2014-01-23 07:00:00+00:00,DSI,HNO,13
2014-01-23 07:00:00+00:00,DSI,HNP,15
2014-01-23 07:00:00+00:00,DSI,HON,12
2014-01-23 07:00:00+00:00,DSI,HOR,14
2014-01-23 07:00:00+00:00,DSI,HR,11
2014-01-23 07:00:00+00:00,DSI,HRL,14
2014-01-23 07:00:00+00:00,DSI,HRLK,14
2014-01-23 07:00:00+00:00,DSI,HRLW,14
2014-01-23 07:00:00+00:00,DSI,HRN,14
2014-01-23 07:00:00+00:00,DSI,HRT,16
2014-01-23 07:00:00+00:00,DSI,HRY,4
2014-01-23 07:00:00+00:00,DSI,HT,17
2014-01-23 07:00:00+00:00,DSI,HTN,15
2014-01-23 07:00:00+00:00,DSI,HTNC,14
2014-01-23 07:00:00+00:00,DSI,HTO,14
2014-01-23 07:00:00+00:00,DSI,HVL,13
2014-01-23 07:00:00+00:00,DSI,HVS,15
2014-01-23 07:00:00+00:00,DSI,HVSM,5
2014-01-23 07:00:00+00:00,DSI,HVSN,12
2014-01-23 07:00:00+00:00,DSI,HVSP,16
2014-01-23 07:00:00+00:00,DSI,HWD,14
2014-01-23 07:00:00+00:00,DSI,HWZB,15
2014-01-23 07:00:00+00:00,DSI,HZE,14
2014-01-23 07:00:00+00:00,DSI,IJT,12
2014-01-23 07:00:00+00:00,DSI,KBD,12
2014-01-23 07:00:00+00:00,DSI,KBK,12
2014-01-23 07:00:00+00:00,DSI,KBW,16
2014-01-23 07:00:00+00:00,DSI,KLP,16
2014-01-23 07:00:00+00:00,DSI,KMA,16
2014-01-23 07:00:00+00:00,DSI,KMR,12
2014-01-23 07:00:00+00:00,DSI,KMW,12
2014-01-23 07:00:00+00:00,DSI,KPN,14
2014-01-23 07:00:00+00:00,DSI,KPNZ,14
2014-01-23 07:00:00+00:00,DSI,KRD,13
2014-01-23 07:00:00+00:00,DSI,KRG,14
2014-01-23 07:00:00+00:00,DSI,KRW,4
2014-01-23 07:00:00+00:00,DSI,KTR,14
2014-01-23 07:00:00+00:00,DSI,KW,15
2014-01-23 07:00:00+00:00,DSI,KZD,12
2014-01-23 07:00:00+00:00,DSI,LAA,15
2014-01-23 07:00:00+00:00,DSI,LC,14
2014-01-23 07:00:00+00:00,DSI,LDL,14
2014-01-23 07:00:00+00:00,DSI,LDM,12
2014-01-23 07:00:00+00:00,DSI,LEDN,17
2014-01-23 07:00:00+00:00,DSI,LG,14
2014-01-23 07:00:00+00:00,DSI,LLS,14
2014-01-23 07:00:00+00:00,DSI,LP,14
2014-01-23 07:00:00+00:00,DSI,LTN,12
2014-01-23 07:00:00+00:00,DSI,LTV,14
2014-01-23 07:00:00+00:00,DSI,LUT,14
2014-01-23 07:00:00+00:00,DSI,LW,13
2014-01-23 07:00:00+00:00,DSI,LWC,15
2014-01-23 07:00:00+00:00,DSI,MAS,14
2014-01-23 07:00:00+00:00,DSI,MDB,14
2014-01-23 07:00:00+00:00,DSI,MES,14
2014-01-23 07:00:00+00:00,DSI,MG,14
2014-01-23 07:00:00+00:00,DSI,MMLH,13
2014-01-23 07:00:00+00:00,DSI,MP,14
2014-01-23 07:00:00+00:00,DSI,MRB,14
2014-01-23 07:00:00+00:00,DSI,MRN,14
2014-01-23 07:00:00+00:00,DSI,MSS,14
2014-01-23 07:00:00+00:00,DSI,MSW,13
2014-01-23 07:00:00+00:00,DSI,MT,13
2014-01-23 07:00:00+00:00,DSI,MTH,16
2014-01-23 07:00:00+00:00,DSI,MTN,5
2014-01-23 07:00:00+00:00,DSI,MTR,13
2014-01-23 07:00:00+00:00,DSI,MZ,13
2014-01-23 07:00:00+00:00,DSI,NA,12
2014-01-23 07:00:00+00:00,DSI,NDB,17
2014-01-23 07:00:00+00:00,DSI,NH,16
2014-01-23 07:00:00+00:00,DSI,NKK,13
2014-01-23 07:00:00+00:00,DSI,NM,14
2014-01-23 07:00:00+00:00,DSI,NMD,13
2014-01-23 07:00:00+00:00,DSI,NMH,14
2014-01-23 07:00:00+00:00,DSI,NML,15
2014-01-23 07:00:00+00:00,DSI,NS,14
2014-01-23 07:00:00+00:00,DSI,NSCH,15
2014-01-23 07:00:00+00:00,DSI,NVD,15
2014-01-23 07:00:00+00:00,DSI,NVDW,12
2014-01-23 07:00:00+00:00,DSI,NVP,16
2014-01-23 07:00:00+00:00,DSI,NWK,13
2014-01-23 07:00:00+00:00,DSI,NWL,13
2014-01-23 07:00:00+00:00,DSI,O,16
2014-01-23 07:00:00+00:00,DSI,OBD,13
2014-01-23 07:00:00+00:00,DSI,ODB,14
2014-01-23 07:00:00+00:00,DSI,ODZ,13
2014-01-23 07:00:00+00:00,DSI,OLV,4
2014-01-23 07:00:00+00:00,DSI,OMN,13
2014-01-23 07:00:00+00:00,DSI,OP,14
2014-01-23 07:00:00+00:00,DSI,OST,13
2014-01-23 07:00:00+00:00,DSI,OT,15
2014-01-23 07:00:00+00:00,DSI,OTB,13
2014-01-23 07:00:00+00:00,DSI,OVN,14
2014-01-23 07:00:00+00:00,DSI,OW,15
2014-01-23 07:00:00+00:00,DSI,PMO,15
2014-01-23 07:00:00+00:00,DSI,PMR,13
2014-01-23 07:00:00+00:00,DSI,PMW,13
2014-01-23 07:00:00+00:00,DSI,PT,16
2014-01-23 07:00:00+00:00,DSI,RAI,14
2014-01-23 07:00:00+00:00,DSI,RAT,14
2014-01-23 07:00:00+00:00,DSI,RB,15
2014-01-23 07:00:00+00:00,DSI,RD,15
2014-01-23 07:00:00+00:00,DSI,RH,12
2014-01-23 07:00:00+00:00,DSI,RHN,14
2014-01-23 07:00:00+00:00,DSI,RL,12
2014-01-23 07:00:00+00:00,DSI,RLB,15
2014-01-23 07:00:00+00:00,DSI,RM,14
2014-01-23 07:00:00+00:00,DSI,RS,15
2014-01-23 07:00:00+00:00,DSI,RSD,16
2014-01-23 07:00:00+00:00,DSI,RSN,15
2014-01-23 07:00:00+00:00,DSI,RSW,13
2014-01-23 07:00:00+00:00,DSI,RTA,14
2014-01-23 07:00:00+00:00,DSI,RTB,16
2014-01-23 07:00:00+00:00,DSI,RTD,19
2014-01-23 07:00:00+00:00,DSI,RTN,13
2014-01-23 07:00:00+00:00,DSI,RTST,4
2014-01-23 07:00:00+00:00,DSI,RTZ,15
2014-01-23 07:00:00+00:00,DSI,RV,15
2014-01-23 07:00:00+00:00,DSI,RVS,12
2014-01-23 07:00:00+00:00,DSI,SBK,13
2014-01-23 07:00:00+00:00,DSI,SD,12
2014-01-23 07:00:00+00:00,DSI,SDA,13
2014-01-23 07:00:00+00:00,DSI,SDM,16
2014-01-23 07:00:00+00:00,DSI,SDT,14
2014-01-23 07:00:00+00:00,DSI,SDTB,16
2014-01-23 07:00:00+00:00,DSI,SGL,14
2014-01-23 07:00:00+00:00,DSI,SGN,14
2014-01-23 07:00:00+00:00,DSI,SHL,17
2014-01-23 07:00:00+00:00,DSI,SK,14
2014-01-23 07:00:00+00:00,DSI,SKND,14
2014-01-23 07:00:00+00:00,DSI,SM,13
2014-01-23 07:00:00+00:00,DSI,SN,15
2014-01-23 07:00:00+00:00,DSI,SOG,12
2014-01-23 07:00:00+00:00,DSI,SPH,4
2014-01-23 07:00:00+00:00,DSI,SPM,15
2014-01-23 07:00:00+00:00,DSI,SPTN,15
2014-01-23 07:00:00+00:00,DSI,SPTZ,13
2014-01-23 07:00:00+00:00,DSI,SPV,4
2014-01-23 07:00:00+00:00,DSI,SRN,14
2014-01-23 07:00:00+00:00,DSI,SSH,15
2014-01-23 07:00:00+00:00,DSI,ST,13
2014-01-23 07:00:00+00:00,DSI,STD,14
2014-01-23 07:00:00+00:00,DSI,STM,12
2014-01-23 07:00:00+00:00,DSI,STV,14
2014-01-23 07:00:00+00:00,DSI,STZ,14
2014-01-23 07:00:00+00:00,DSI,SWD,16
2014-01-23 07:00:00+00:00,DSI,SWK,15
2014-01-23 07:00:00+00:00,DSI,TB,16
2014-01-23 07:00:00+00:00,DSI,TBG,12
2014-01-23 07:00:00+00:00,DSI,TBR,14
2014-01-23 07:00:00+00:00,DSI,TBU,15
2014-01-23 07:00:00+00:00,DSI,TG,13
2014-01-23 07:00:00+00:00,DSI,TL,12
2014-01-23 07:00:00+00:00,DSI,TPSW,14
2014-01-23 07:00:00+00:00,DSI,TWL,14
2014-01-23 07:00:00+00:00,DSI,UHM,13
2014-01-23 07:00:00+00:00,DSI,UHZ,14
2014-01-23 07:00:00+00:00,DSI,UST,15
2014-01-23 07:00:00+00:00,DSI,UT,16
2014-01-23 07:00:00+00:00,DSI,UTG,16
2014-01-23 07:00:00+00:00,DSI,UTL,13
2014-01-23 07:00:00+00:00,DSI,UTLR,5
2014-01-23 07:00:00+00:00,DSI,UTM,12
2014-01-23 07:00:00+00:00,DSI,UTO,15
2014-01-23 07:00:00+00:00,DSI,UTT,13
2014-01-23 07:00:00+00:00,DSI,UTZL,12
2014-01-23 07:00:00+00:00,DSI,VB,13
2014-01-23 07:00:00+00:00,DSI,VD,13
2014-01-23 07:00:00+00:00,DSI,VDG,15
2014-01-23 07:00:00+00:00,DSI,VDL,13
2014-01-23 07:00:00+00:00,DSI,VDM,13
2014-01-23 07:00:00+00:00,DSI,VDO,15
2014-01-23 07:00:00+00:00,DSI,VDW,15
2014-01-23 07:00:00+00:00,DSI,VEM,14
2014-01-23 07:00:00+00:00,DSI,VG,13
2014-01-23 07:00:00+00:00,DSI,VH,15
2014-01-23 07:00:00+00:00,DSI,VHP,14
2014-01-23 07:00:00+00:00,DSI,VK,13
2014-01-23 07:00:00+00:00,DSI,VL,16
2014-01-23 07:00:00+00:00,DSI,VLB,15
2014-01-23 07:00:00+00:00,DSI,VNDC,15
2014-01-23 07:00:00+00:00,DSI,VNDW,14
2014-01-23 07:00:00+00:00,DSI,VP,16
2014-01-23 07:00:00+00:00,DSI,VRY,13
2014-01-23 07:00:00+00:00,DSI,VS,12
2014-01-23 07:00:00+00:00,DSI,VSS,14
2014-01-23 07:00:00+00:00,DSI,VST,14
2014-01-23 07:00:00+00:00,DSI,VSV,13
2014-01-23 07:00:00+00:00,DSI,VTN,13
2014-01-23 07:00:00+00:00,DSI,VWD,15
2014-01-23 07:00:00+00:00,DSI,VZ,15
2014-01-23 07:00:00+00:00,DSI,WAD,13
2014-01-23 07:00:00+00:00,DSI,WADN,13
2014-01-23 07:00:00+00:00,DSI,WC,14
2014-01-23 07:00:00+00:00,DSI,WD,13
2014-01-23 07:00:00+00:00,DSI,WDN,14
2014-01-23 07:00:00+00:00,DSI,WF,13
2014-01-23 07:00:00+00:00,DSI,WFM,17
2014-01-23 07:00:00+00:00,DSI,WH,16
2014-01-23 07:00:00+00:00,DSI,WIJ,4
2014-01-23 07:00:00+00:00,DSI,WK,12
2014-01-23 07:00:00+00:00,DSI,WL,16
2014-01-23 07:00:00+00:00,DSI,WM,16
2014-01-23 07:00:00+00:00,DSI,WP,14
2014-01-23 07:00:00+00:00,DSI,WS,12
2014-01-23 07:00:00+00:00,DSI,WSM,15
2014-01-23 07:00:00+00:00,DSI,WT,12
2014-01-23 07:00:00+00:00,DSI,WTM,4
2014-01-23 07:00:00+00:00,DSI,WTV,18
2014-01-23 07:00:00+00:00,DSI,WV,12
2014-01-23 07:00:00+00:00,DSI,WW,13
2014-01-23 07:00:00+00:00,DSI,WWW,14
2014-01-23 07:00:00+00:00,DSI,WZ,12
2014-01-23 07:00:00+00:00,DSI,YPB,14
2014-01-23 07:00:00+00:00,DSI,ZA,13
2014-01-23 07:00:00+00:00,DSI,ZB,14
2014-01-23 07:00:00+00:00,DSI,ZBM,13
2014-01-23 07:00:00+00:00,DSI,ZD,14
2014-01-23 07:00:00+00:00,DSI,ZDK,13
2014-01-23 07:00:00+00:00,DSI,ZH,12
2014-01-23 07:00:00+00:00,DSI,ZL,14
2014-01-23 07:00:00+00:00,DSI,ZLW,16
2014-01-23 07:00:00+00:00,DSI,ZP,14
2014-01-23 07:00:00+00:00,DSI,ZTM,14
2014-01-23 07:00:00+00:00,DSI,ZTMO,13
2014-01-23 07:00:00+00:00,DSI,ZV,17
2014-01-23 07:00:00+00:00,DSI,ZVB,12
2014-01-23 07:00:00+00:00,DSI,ZVT,13
2014-01-23 07:00:00+00:00,DSI,ZWD,15
2014-01-23 07:00:00+00:00,DSI,ZWW,13
2014-01-23 08:00:00+00:00,DSI,AC,14
2014-01-23 08:00:00+00:00,DSI,ADH,8
2014-01-23 08:00:00+00:00,DSI,AH,17
2014-01-23 08:00:00+00:00,DSI,AHP,17
2014-01-23 08:00:00+00:00,DSI,AHPR,14
2014-01-23 08:00:00+00:00,DSI,AHZ,16
2014-01-23 08:00:00+00:00,DSI,AKL,15
2014-01-23 08:00:00+00:00,DSI,AKM,14
2014-01-23 08:00:00+00:00,DSI,ALM,16
2014-01-23 08:00:00+00:00,DSI,ALMB,16
2014-01-23 08:00:00+00:00,DSI,ALMM,16
2014-01-23 08:00:00+00:00,DSI,ALMO,14
2014-01-23 08:00:00+00:00,DSI,ALMP,15
2014-01-23 08:00:00+00:00,DSI,AMF,18
2014-01-23 08:00:00+00:00,DSI,AMFS,16
2014-01-23 08:00:00+00:00,DSI,AML,14
2014-01-23 08:00:00+00:00,DSI,AMPO,15
2014-01-23 08:00:00+00:00,DSI,AMR,14
2014-01-23 08:00:00+00:00,DSI,AMRI,14
2014-01-23 08:00:00+00:00,DSI,AMRN,15
2014-01-23 08:00:00+00:00,DSI,ANA,14
2014-01-23 08:00:00+00:00,DSI,APD,14
2014-01-23 08:00:00+00:00,DSI,APDM,14
2014-01-23 08:00:00+00:00,DSI,APDO,14
2014-01-23 08:00:00+00:00,DSI,APG,16
2014-01-23 08:00:00+00:00,DSI,APN,13
2014-01-23 08:00:00+00:00,DSI,ARN,12
2014-01-23 08:00:00+00:00,DSI,ASA,15
2014-01-23 08:00:00+00:00,DSI,ASB,17
2014-01-23 08:00:00+00:00,DSI,ASD,15
2014-01-23 08:00:00+00:00,DSI,ASDL,15
2014-01-23 08:00:00+00:00,DSI,ASDM,13
2014-01-23 08:00:00+00:00,DSI,ASDZ,16
2014-01-23 08:00:00+00:00,DSI,ASHD,14
2014-01-23 08:00:00+00:00,DSI,ASN,13
2014-01-23 08:00:00+00:00,DSI,ASS,14
2014-01-23 08:00:00+00:00,DSI,ASSP,14
2014-01-23 08:00:00+00:00,DSI,ATN,12
2014-01-23 08:00:00+00:00,DSI,AVAT,12
2014-01-23 08:00:00+00:00,DSI,BD,14
2014-01-23 08:00:00+00:00,DSI,BDE,17
2014-01-23 08:00:00+00:00,DSI,BDG,14
2014-01-23 08:00:00+00:00,DSI,BDM,16
2014-01-23 08:00:00+00:00,DSI,BDPB,15
2014-01-23 08:00:00+00:00,DSI,BET,13
2014-01-23 08:00:00+00:00,DSI,BF,16
2014-01-23 08:00:00+00:00,DSI,BGN,12
2014-01-23 08:00:00+00:00,DSI,BHDV,15
2014-01-23 08:00:00+00:00,DSI,BHV,14
2014-01-23 08:00:00+00:00,DSI,BK,11
2014-01-23 08:00:00+00:00,DSI,BKF,12
2014-01-23 08:00:00+00:00,DSI,BKG,15
2014-01-23 08:00:00+00:00,DSI,BKL,11
2014-01-23 08:00:00+00:00,DSI,BL,15
2014-01-23 08:00:00+00:00,DSI,BLL,13
2014-01-23 08:00:00+00:00,DSI,BMN,15
2014-01-23 08:00:00+00:00,DSI,BMR,13
2014-01-23 08:00:00+00:00,DSI,BN,12
2014-01-23 08:00:00+00:00,DSI,BNC,14
2014-01-23 08:00:00+00:00,DSI,BNK,12
2014-01-23 08:00:00+00:00,DSI,BNN,12
2014-01-23 08:00:00+00:00,DSI,BP,12
2014-01-23 08:00:00+00:00,DSI,BR,14
2014-01-23 08:00:00+00:00,DSI,BRD,15
2014-01-23 08:00:00+00:00,DSI,BRN,14
2014-01-23 08:00:00+00:00,DSI,BSD,15
2014-01-23 08:00:00+00:00,DSI,BSK,14
2014-01-23 08:00:00+00:00,DSI,BSMZ,13
2014-01-23 08:00:00+00:00,DSI,BTL,16
2014-01-23 08:00:00+00:00,DSI,BV,13
2014-01-23 08:00:00+00:00,DSI,BZL,14
2014-01-23 08:00:00+00:00,DSI,CAS,14
2014-01-23 08:00:00+00:00,DSI,CK,14
2014-01-23 08:00:00+00:00,DSI,CL,15
2014-01-23 08:00:00+00:00,DSI,CO,11
2014-01-23 08:00:00+00:00,DSI,CPS,13
2014-01-23 08:00:00+00:00,DSI,CVM,13
2014-01-23 08:00:00+00:00,DSI,DA,14
2014-01-23 08:00:00+00:00,DSI,DB,14
2014-01-23 08:00:00+00:00,DSI,DDN,11
2014-01-23 08:00:00+00:00,DSI,DDR,17
2014-01-23 08:00:00+00:00,DSI,DDRS,12
2014-01-23 08:00:00+00:00,DSI,DDZD,14
2014-01-23 08:00:00+00:00,DSI,DEI,13
2014-01-23 08:00:00+00:00,DSI,DID,16
2014-01-23 08:00:00+00:00,DSI,DL,14
2014-01-23 08:00:00+00:00,DSI,DLD,16
2014-01-23 08:00:00+00:00,DSI,DLN,12
2014-01-23 08:00:00+00:00,DSI,DMN,13
2014-01-23 08:00:00+00:00,DSI,DMNZ,14
2014-01-23 08:00:00+00:00,DSI,DN,16
2014-01-23 08:00:00+00:00,DSI,DR,15
2014-01-23 08:00:00+00:00,DSI,DRH,15
2014-01-23 08:00:00+00:00,DSI,DRON,12
2014-01-23 08:00:00+00:00,DSI,DRP,12
2014-01-23 08:00:00+00:00,DSI,DT,16
2014-01-23 08:00:00+00:00,DSI,DTC,13
2014-01-23 08:00:00+00:00,DSI,DTCH,15
2014-01-23 08:00:00+00:00,DSI,DTZ,16
2014-01-23 08:00:00+00:00,DSI,DV,15
2014-01-23 08:00:00+00:00,DSI,DVC,12
2014-01-23 08:00:00+00:00,DSI,DVD,16
2014-01-23 08:00:00+00:00,DSI,DVN,15
2014-01-23 08:00:00+00:00,DSI,DVNK,12
2014-01-23 08:00:00+00:00,DSI,DZ,14
2014-01-23 08:00:00+00:00,DSI,DZW,17
2014-01-23 08:00:00+00:00,DSI,EC,16
2014-01-23 08:00:00+00:00,DSI,ED,16
2014-01-23 08:00:00+00:00,DSI,EDC,14
2014-01-23 08:00:00+00:00,DSI,EDN,13
2014-01-23 08:00:00+00:00,DSI,EGH,13
2014-01-23 08:00:00+00:00,DSI,EGHM,14
2014-01-23 08:00:00+00:00,DSI,EHB,14
2014-01-23 08:00:00+00:00,DSI,EHV,15
2014-01-23 08:00:00+00:00,DSI,EKZ,12
2014-01-23 08:00:00+00:00,DSI,EML,12
2014-01-23 08:00:00+00:00,DSI,EMN,12
2014-01-23 08:00:00+00:00,DSI,EMNZ,12
2014-01-23 08:00:00+00:00,DSI,ES,15
2014-01-23 08:00:00+00:00,DSI,ESD,14
2014-01-23 08:00:00+00:00,DSI,ESE,13
2014-01-23 08:00:00+00:00,DSI,EST,15
2014-01-23 08:00:00+00:00,DSI,ETN,14
2014-01-23 08:00:00+00:00,DSI,FN,14
2014-01-23 08:00:00+00:00,DSI,GBG,12
2014-01-23 08:00:00+00:00,DSI,GBR,13
2014-01-23 08:00:00+00:00,DSI,GD,17
2014-01-23 08:00:00+00:00,DSI,GDG,15
2014-01-23 08:00:00+00:00,DSI,GDK,13
2014-01-23 08:00:00+00:00,DSI,GDM,16
2014-01-23 08:00:00+00:00,DSI,GDR,16
2014-01-23 08:00:00+00:00,DSI,GERP,14
2014-01-23 08:00:00+00:00,DSI,GK,13
2014-01-23 08:00:00+00:00,DSI,GLN,12
2014-01-23 08:00:00+00:00,DSI,GN,14
2014-01-23 08:00:00+00:00,DSI,GND,14
2014-01-23 08:00:00+00:00,DSI,GNN,17
2014-01-23 08:00:00+00:00,DSI,GO,13
2014-01-23 08:00:00+00:00,DSI,GP,14
2014-01-23 08:00:00+00:00,DSI,GR,15
2014-01-23 08:00:00+00:00,DSI,GS,12
2014-01-23 08:00:00+00:00,DSI,GV,16
2014-01-23 08:00:00+00:00,DSI,GVC,16
2014-01-23 08:00:00+00:00,DSI,GVM,14
2014-01-23 08:00:00+00:00,DSI,GVMW,15
2014-01-23 08:00:00+00:00,DSI,GW,14
2014-01-23 08:00:00+00:00,DSI,GZ,25
2014-01-23 08:00:00+00:00,DSI,HAD,14
2014-01-23 08:00:00+00:00,DSI,HB,13
2014-01-23 08:00:00+00:00,DSI,HBZM,13
2014-01-23 08:00:00+00:00,DSI,HD,14
2014-01-23 08:00:00+00:00,DSI,HDB,14
2014-01-23 08:00:00+00:00,DSI,HDE,12
2014-01-23 08:00:00+00:00,DSI,HDG,15
2014-01-23 08:00:00+00:00,DSI,HDR,13
2014-01-23 08:00:00+00:00,DSI,HDRZ,14
2014-01-23 08:00:00+00:00,DSI,HFD,15
2014-01-23 08:00:00+00:00,DSI,HGL,14
2014-01-23 08:00:00+00:00,DSI,HGLG,13
2014-01-23 08:00:00+00:00,DSI,HGLO,14
2014-01-23 08:00:00+00:00,DSI,HGV,12
2014-01-23 08:00:00+00:00,DSI,HGZ,13
2014-01-23 08:00:00+00:00,DSI,HIL,14
2014-01-23 08:00:00+00:00,DSI,HK,14
2014-01-23 08:00:00+00:00,DSI,HKS,12
2014-01-23 08:00:00+00:00,DSI,HLD,14
2014-01-23 08:00:00+00:00,DSI,HLDS,12
2014-01-23 08:00:00+00:00,DSI,HLG,15
2014-01-23 08:00:00+00:00,DSI,HLGH,13
2014-01-23 08:00:00+00:00,DSI,HLM,16
2014-01-23 08:00:00+00:00,DSI,HLMS,14
2014-01-23 08:00:00+00:00,DSI,HLO,13
2014-01-23 08:00:00+00:00,DSI,HM,12
2014-01-23 08:00:00+00:00,DSI,HMBH,12
2014-01-23 08:00:00+00:00,DSI,HMBV,12
2014-01-23 08:00:00+00:00,DSI,HMH,10
2014-01-23 08:00:00+00:00,DSI,HMN,15
2014-01-23 08:00:00+00:00,DSI,HN,13
2014-01-23 08:00:00+00:00,DSI,HNK,14
2014-01-23 08:00:00+00:00,DSI,HNO,15
2014-01-23 08:00:00+00:00,DSI,HNP,11
2014-01-23 08:00:00+00:00,DSI,HON,14
2014-01-23 08:00:00+00:00,DSI,HOR,12
2014-01-23 08:00:00+00:00,DSI,HR,15
2014-01-23 08:00:00+00:00,DSI,HRL,14
2014-01-23 08:00:00+00:00,DSI,HRLK,15
2014-01-23 08:00:00+00:00,DSI,HRLW,14
2014-01-23 08:00:00+00:00,DSI,HRN,13
2014-01-23 08:00:00+00:00,DSI,HRT,16
2014-01-23 08:00:00+00:00,DSI,HRY,4
2014-01-23 08:00:00+00:00,DSI,HT,14
2014-01-23 08:00:00+00:00,DSI,HTN,15
2014-01-23 08:00:00+00:00,DSI,HTNC,18
2014-01-23 08:00:00+00:00,DSI,HTO,11
2014-01-23 08:00:00+00:00,DSI,HVL,14
2014-01-23 08:00:00+00:00,DSI,HVS,15
2014-01-23 08:00:00+00:00,DSI,HVSM,5
2014-01-23 08:00:00+00:00,DSI,HVSN,12
2014-01-23 08:00:00+00:00,DSI,HVSP,15
2014-01-23 08:00:00+00:00,DSI,HWD,16
2014-01-23 08:00:00+00:00,DSI,HWZB,13
2014-01-23 08:00:00+00:00,DSI,HZE,14
2014-01-23 08:00:00+00:00,DSI,IJT,12
2014-01-23 08:00:00+00:00,DSI,KBD,13
2014-01-23 08:00:00+00:00,DSI,KBK,15
2014-01-23 08:00:00+00:00,DSI,KBW,16
2014-01-23 08:00:00+00:00,DSI,KLP,16
2014-01-23 08:00:00+00:00,DSI,KMA,15
2014-01-23 08:00:00+00:00,DSI,KMR,13
2014-01-23 08:00:00+00:00,DSI,KMW,13
2014-01-23 08:00:00+00:00,DSI,KPN,13
2014-01-23 08:00:00+00:00,DSI,KPNZ,14
2014-01-23 08:00:00+00:00,DSI,KRD,13
2014-01-23 08:00:00+00:00,DSI,KRG,13
2014-01-23 08:00:00+00:00,DSI,KRW,4
2014-01-23 08:00:00+00:00,DSI,KTR,12
2014-01-23 08:00:00+00:00,DSI,KW,12
2014-01-23 08:00:00+00:00,DSI,KZD,14
2014-01-23 08:00:00+00:00,DSI,LAA,15
2014-01-23 08:00:00+00:00,DSI,LC,13
2014-01-23 08:00:00+00:00,DSI,LDL,14
2014-01-23 08:00:00+00:00,DSI,LDM,15
2014-01-23 08:00:00+00:00,DSI,LEDN,15
2014-01-23 08:00:00+00:00,DSI,LG,12
2014-01-23 08:00:00+00:00,DSI,LLS,16
2014-01-23 08:00:00+00:00,DSI,LP,14
2014-01-23 08:00:00+00:00,DSI,LTN,13
2014-01-23 08:00:00+00:00,DSI,LTV,13
2014-01-23 08:00:00+00:00,DSI,LUT,13
2014-01-23 08:00:00+00:00,DSI,LW,14
2014-01-23 08:00:00+00:00,DSI,LWC,14
2014-01-23 08:00:00+00:00,DSI,MAS,14
2014-01-23 08:00:00+00:00,DSI,MDB,13
2014-01-23 08:00:00+00:00,DSI,MES,13
2014-01-23 08:00:00+00:00,DSI,MG,14
2014-01-23 08:00:00+00:00,DSI,MMLH,13
2014-01-23 08:00:00+00:00,DSI,MP,12
2014-01-23 08:00:00+00:00,DSI,MRB,14
2014-01-23 08:00:00+00:00,DSI,MRN,13
2014-01-23 08:00:00+00:00,DSI,MSS,15
2014-01-23 08:00:00+00:00,DSI,MSW,12
2014-01-23 08:00:00+00:00,DSI,MT,13
2014-01-23 08:00:00+00:00,DSI,MTH,13
2014-01-23 08:00:00+00:00,DSI,MTN,5
2014-01-23 08:00:00+00:00,DSI,MTR,12
2014-01-23 08:00:00+00:00,DSI,MZ,12
2014-01-23 08:00:00+00:00,DSI,NA,13
2014-01-23 08:00:00+00:00,DSI,NDB,14
2014-01-23 08:00:00+00:00,DSI,NH,12
2014-01-23 08:00:00+00:00,DSI,NKK,15
2014-01-23 08:00:00+00:00,DSI,NM,13
2014-01-23 08:00:00+00:00,DSI,NMD,12
2014-01-23 08:00:00+00:00,DSI,NMH,15
2014-01-23 08:00:00+00:00,DSI,NML,11
2014-01-23 08:00:00+00:00,DSI,NS,14
2014-01-23 08:00:00+00:00,DSI,NSCH,14
2014-01-23 08:00:00+00:00,DSI,NVD,14
2014-01-23 08:00:00+00:00,DSI,NVDW,12
2014-01-23 08:00:00+00:00,DSI,NVP,15
2014-01-23 08:00:00+00:00,DSI,NWK,13
2014-01-23 08:00:00+00:00,DSI,NWL,15
2014-01-23 08:00:00+00:00,DSI,O,12
2014-01-23 08:00:00+00:00,DSI,OBD,13
2014-01-23 08:00:00+00:00,DSI,ODB,12
2014-01-23 08:00:00+00:00,DSI,ODZ,13
2014-01-23 08:00:00+00:00,DSI,OLV,4
2014-01-23 08:00:00+00:00,DSI,OMN,14
2014-01-23 08:00:00+00:00,DSI,OP,12
2014-01-23 08:00:00+00:00,DSI,OST,15
2014-01-23 08:00:00+00:00,DSI,OT,12
2014-01-23 08:00:00+00:00,DSI,OTB,12
2014-01-23 08:00:00+00:00,DSI,OVN,16
2014-01-23 08:00:00+00:00,DSI,OW,13
2014-01-23 08:00:00+00:00,DSI,PMO,13
2014-01-23 08:00:00+00:00,DSI,PMR,12
2014-01-23 08:00:00+00:00,DSI,PMW,12
2014-01-23 08:00:00+00:00,DSI,PT,14
2014-01-23 08:00:00+00:00,DSI,RAI,14
2014-01-23 08:00:00+00:00,DSI,RAT,13
2014-01-23 08:00:00+00:00,DSI,RB,14
2014-01-23 08:00:00+00:00,DSI,RD,16
2014-01-23 08:00:00+00:00,DSI,RH,14
2014-01-23 08:00:00+00:00,DSI,RHN,12
2014-01-23 08:00:00+00:00,DSI,RL,14
2014-01-23 08:00:00+00:00,DSI,RLB,17
2014-01-23 08:00:00+00:00,DSI,RM,13
2014-01-23 08:00:00+00:00,DSI,RS,13
2014-01-23 08:00:00+00:00,DSI,RSD,16
2014-01-23 08:00:00+00:00,DSI,RSN,16
2014-01-23 08:00:00+00:00,DSI,RSW,15
