2014-01-16 09:00:00+00:00,DSI,LTV,12
2014-01-16 09:00:00+00:00,DSI,LUT,13
2014-01-16 09:00:00+00:00,DSI,LW,15
2014-01-16 09:00:00+00:00,DSI,LWC,14
2014-01-16 09:00:00+00:00,DSI,MAS,14
2014-01-16 09:00:00+00:00,DSI,MDB,16
2014-01-16 09:00:00+00:00,DSI,MES,13
2014-01-16 09:00:00+00:00,DSI,MG,14
2014-01-16 09:00:00+00:00,DSI,MMLH,12
2014-01-16 09:00:00+00:00,DSI,MP,12
2014-01-16 09:00:00+00:00,DSI,MRB,16
2014-01-16 09:00:00+00:00,DSI,MRN,14
2014-01-16 09:00:00+00:00,DSI,MSS,15
2014-01-16 09:00:00+00:00,DSI,MSW,15
2014-01-16 09:00:00+00:00,DSI,MT,14
2014-01-16 09:00:00+00:00,DSI,MTH,14
2014-01-16 09:00:00+00:00,DSI,MTN,5
2014-01-16 09:00:00+00:00,DSI,MTR,14
2014-01-16 09:00:00+00:00,DSI,MZ,13
2014-01-16 09:00:00+00:00,DSI,NA,12
2014-01-16 09:00:00+00:00,DSI,NDB,17
2014-01-16 09:00:00+00:00,DSI,NH,12
2014-01-16 09:00:00+00:00,DSI,NKK,14
2014-01-16 09:00:00+00:00,DSI,NM,15
2014-01-16 09:00:00+00:00,DSI,NMD,11
2014-01-16 09:00:00+00:00,DSI,NMH,13
2014-01-16 09:00:00+00:00,DSI,NML,13
2014-01-16 09:00:00+00:00,DSI,NS,16
2014-01-16 09:00:00+00:00,DSI,NSCH,13
2014-01-16 09:00:00+00:00,DSI,NVD,13
2014-01-16 09:00:00+00:00,DSI,NVDW,12
2014-01-16 09:00:00+00:00,DSI,NVP,13
2014-01-16 09:00:00+00:00,DSI,NWK,17
2014-01-16 09:00:00+00:00,DSI,NWL,14
2014-01-16 09:00:00+00:00,DSI,O,16
2014-01-16 09:00:00+00:00,DSI,OBD,14
2014-01-16 09:00:00+00:00,DSI,ODB,12
2014-01-16 09:00:00+00:00,DSI,ODZ,14
2014-01-16 09:00:00+00:00,DSI,OLV,4
2014-01-16 09:00:00+00:00,DSI,OMN,13
2014-01-16 09:00:00+00:00,DSI,OP,11
2014-01-16 09:00:00+00:00,DSI,OST,15
2014-01-16 09:00:00+00:00,DSI,OT,12
2014-01-16 09:00:00+00:00,DSI,OTB,12
2014-01-16 09:00:00+00:00,DSI,OVN,13
2014-01-16 09:00:00+00:00,DSI,OW,13
2014-01-16 09:00:00+00:00,DSI,PMO,13
2014-01-16 09:00:00+00:00,DSI,PMR,14
2014-01-16 09:00:00+00:00,DSI,PMW,14
2014-01-16 09:00:00+00:00,DSI,PT,13
2014-01-16 09:00:00+00:00,DSI,RAI,15
2014-01-16 09:00:00+00:00,DSI,RAT,15
2014-01-16 09:00:00+00:00,DSI,RB,15
2014-01-16 09:00:00+00:00,DSI,RD,12
2014-01-16 09:00:00+00:00,DSI,RH,13
2014-01-16 09:00:00+00:00,DSI,RHN,13
2014-01-16 09:00:00+00:00,DSI,RL,12
2014-01-16 09:00:00+00:00,DSI,RLB,14
2014-01-16 09:00:00+00:00,DSI,RM,16
2014-01-16 09:00:00+00:00,DSI,RS,14
2014-01-16 09:00:00+00:00,DSI,RSD,15
2014-01-16 09:00:00+00:00,DSI,RSN,15
2014-01-16 09:00:00+00:00,DSI,RSW,16
2014-01-16 09:00:00+00:00,DSI,RTA,15
2014-01-16 09:00:00+00:00,DSI,RTB,16
2014-01-16 09:00:00+00:00,DSI,RTD,15
2014-01-16 09:00:00+00:00,DSI,RTN,12
2014-01-16 09:00:00+00:00,DSI,RTST,4
2014-01-16 09:00:00+00:00,DSI,RTZ,13
2014-01-16 09:00:00+00:00,DSI,RV,13
2014-01-16 09:00:00+00:00,DSI,RVS,14
2014-01-16 09:00:00+00:00,DSI,SBK,14
2014-01-16 09:00:00+00:00,DSI,SD,13
2014-01-16 09:00:00+00:00,DSI,SDA,14
2014-01-16 09:00:00+00:00,DSI,SDM,15
2014-01-16 09:00:00+00:00,DSI,SDT,13
2014-01-16 09:00:00+00:00,DSI,SDTB,15
2014-01-16 09:00:00+00:00,DSI,SGL,12
2014-01-16 09:00:00+00:00,DSI,SGN,13
2014-01-16 09:00:00+00:00,DSI,SHL,15
2014-01-16 09:00:00+00:00,DSI,SK,15
2014-01-16 09:00:00+00:00,DSI,SKND,13
2014-01-16 09:00:00+00:00,DSI,SM,14
2014-01-16 09:00:00+00:00,DSI,SN,12
2014-01-16 09:00:00+00:00,DSI,SOG,11
2014-01-16 09:00:00+00:00,DSI,SPH,4
2014-01-16 09:00:00+00:00,DSI,SPM,14
2014-01-16 09:00:00+00:00,DSI,SPTN,15
2014-01-16 09:00:00+00:00,DSI,SPTZ,16
2014-01-16 09:00:00+00:00,DSI,SPV,4
2014-01-16 09:00:00+00:00,DSI,SRN,15
2014-01-16 09:00:00+00:00,DSI,SSH,15
2014-01-16 09:00:00+00:00,DSI,ST,14
2014-01-16 09:00:00+00:00,DSI,STD,16
2014-01-16 09:00:00+00:00,DSI,STM,13
2014-01-16 09:00:00+00:00,DSI,STV,12
2014-01-16 09:00:00+00:00,DSI,STZ,12
2014-01-16 09:00:00+00:00,DSI,SWD,15
2014-01-16 09:00:00+00:00,DSI,SWK,14
2014-01-16 09:00:00+00:00,DSI,TB,15
2014-01-16 09:00:00+00:00,DSI,TBG,13
2014-01-16 09:00:00+00:00,DSI,TBR,13
2014-01-16 09:00:00+00:00,DSI,TBU,14
2014-01-16 09:00:00+00:00,DSI,TG,14
2014-01-16 09:00:00+00:00,DSI,TL,14
2014-01-16 09:00:00+00:00,DSI,TPSW,14
2014-01-16 09:00:00+00:00,DSI,TWL,13
2014-01-16 09:00:00+00:00,DSI,UHM,14
2014-01-16 09:00:00+00:00,DSI,UHZ,15
2014-01-16 09:00:00+00:00,DSI,UST,13
2014-01-16 09:00:00+00:00,DSI,UT,22
2014-01-16 09:00:00+00:00,DSI,UTG,14
2014-01-16 09:00:00+00:00,DSI,UTL,16
2014-01-16 09:00:00+00:00,DSI,UTLR,5
2014-01-16 09:00:00+00:00,DSI,UTM,12
2014-01-16 09:00:00+00:00,DSI,UTO,16
2014-01-16 09:00:00+00:00,DSI,UTT,13
2014-01-16 09:00:00+00:00,DSI,UTZL,14
2014-01-16 09:00:00+00:00,DSI,VB,15
2014-01-16 09:00:00+00:00,DSI,VD,13
2014-01-16 09:00:00+00:00,DSI,VDG,14
2014-01-16 09:00:00+00:00,DSI,VDL,12
2014-01-16 09:00:00+00:00,DSI,VDM,13
2014-01-16 09:00:00+00:00,DSI,VDO,15
2014-01-16 09:00:00+00:00,DSI,VDW,15
2014-01-16 09:00:00+00:00,DSI,VEM,14
2014-01-16 09:00:00+00:00,DSI,VG,14
2014-01-16 09:00:00+00:00,DSI,VH,13
2014-01-16 09:00:00+00:00,DSI,VHP,12
2014-01-16 09:00:00+00:00,DSI,VK,13
2014-01-16 09:00:00+00:00,DSI,VL,14
2014-01-16 09:00:00+00:00,DSI,VLB,13
2014-01-16 09:00:00+00:00,DSI,VNDC,14
2014-01-16 09:00:00+00:00,DSI,VNDW,15
2014-01-16 09:00:00+00:00,DSI,VP,12
2014-01-16 09:00:00+00:00,DSI,VRY,15
2014-01-16 09:00:00+00:00,DSI,VS,12
2014-01-16 09:00:00+00:00,DSI,VSS,12
2014-01-16 09:00:00+00:00,DSI,VST,13
2014-01-16 09:00:00+00:00,DSI,VSV,13
2014-01-16 09:00:00+00:00,DSI,VTN,14
2014-01-16 09:00:00+00:00,DSI,VWD,15
2014-01-16 09:00:00+00:00,DSI,VZ,13
2014-01-16 09:00:00+00:00,DSI,WAD,13
2014-01-16 09:00:00+00:00,DSI,WADN,13
2014-01-16 09:00:00+00:00,DSI,WC,12
2014-01-16 09:00:00+00:00,DSI,WD,13
2014-01-16 09:00:00+00:00,DSI,WDN,14
2014-01-16 09:00:00+00:00,DSI,WF,12
2014-01-16 09:00:00+00:00,DSI,WFM,14
2014-01-16 09:00:00+00:00,DSI,WH,13
2014-01-16 09:00:00+00:00,DSI,WIJ,4
2014-01-16 09:00:00+00:00,DSI,WK,13
2014-01-16 09:00:00+00:00,DSI,WL,12
2014-01-16 09:00:00+00:00,DSI,WM,15
2014-01-16 09:00:00+00:00,DSI,WP,17
2014-01-16 09:00:00+00:00,DSI,WS,14
2014-01-16 09:00:00+00:00,DSI,WSM,13
2014-01-16 09:00:00+00:00,DSI,WT,15
2014-01-16 09:00:00+00:00,DSI,WTM,4
2014-01-16 09:00:00+00:00,DSI,WTV,14
2014-01-16 09:00:00+00:00,DSI,WV,14
2014-01-16 09:00:00+00:00,DSI,WW,16
2014-01-16 09:00:00+00:00,DSI,WWW,12
2014-01-16 09:00:00+00:00,DSI,WZ,13
2014-01-16 09:00:00+00:00,DSI,YPB,14
2014-01-16 09:00:00+00:00,DSI,ZA,10
2014-01-16 09:00:00+00:00,DSI,ZB,13
2014-01-16 09:00:00+00:00,DSI,ZBM,14
2014-01-16 09:00:00+00:00,DSI,ZD,15
2014-01-16 09:00:00+00:00,DSI,ZDK,10
2014-01-16 09:00:00+00:00,DSI,ZH,16
2014-01-16 09:00:00+00:00,DSI,ZL,14
2014-01-16 09:00:00+00:00,DSI,ZLW,16
2014-01-16 09:00:00+00:00,DSI,ZP,16
2014-01-16 09:00:00+00:00,DSI,ZTM,13
2014-01-16 09:00:00+00:00,DSI,ZTMO,14
2014-01-16 09:00:00+00:00,DSI,ZV,12
2014-01-16 09:00:00+00:00,DSI,ZVB,12
2014-01-16 09:00:00+00:00,DSI,ZVT,12
2014-01-16 09:00:00+00:00,DSI,ZWD,14
2014-01-16 09:00:00+00:00,DSI,ZWW,14
2014-01-16 10:00:00+00:00,DSI,AC,13
2014-01-16 10:00:00+00:00,DSI,ADH,8
2014-01-16 10:00:00+00:00,DSI,AH,14
2014-01-16 10:00:00+00:00,DSI,AHP,13
2014-01-16 10:00:00+00:00,DSI,AHPR,14
2014-01-16 10:00:00+00:00,DSI,AHZ,16
2014-01-16 10:00:00+00:00,DSI,AKL,15
2014-01-16 10:00:00+00:00,DSI,AKM,13
2014-01-16 10:00:00+00:00,DSI,ALM,15
2014-01-16 10:00:00+00:00,DSI,ALMB,13
2014-01-16 10:00:00+00:00,DSI,ALMM,14
2014-01-16 10:00:00+00:00,DSI,ALMO,15
2014-01-16 10:00:00+00:00,DSI,ALMP,17
2014-01-16 10:00:00+00:00,DSI,AMF,20
2014-01-16 10:00:00+00:00,DSI,AMFS,13
2014-01-16 10:00:00+00:00,DSI,AML,16
2014-01-16 10:00:00+00:00,DSI,AMPO,17
2014-01-16 10:00:00+00:00,DSI,AMR,15
2014-01-16 10:00:00+00:00,DSI,AMRI,13
2014-01-16 10:00:00+00:00,DSI,AMRN,14
2014-01-16 10:00:00+00:00,DSI,ANA,13
2014-01-16 10:00:00+00:00,DSI,APD,14
2014-01-16 10:00:00+00:00,DSI,APDM,14
2014-01-16 10:00:00+00:00,DSI,APDO,13
2014-01-16 10:00:00+00:00,DSI,APG,12
2014-01-16 10:00:00+00:00,DSI,APN,12
2014-01-16 10:00:00+00:00,DSI,ARN,13
2014-01-16 10:00:00+00:00,DSI,ASA,15
2014-01-16 10:00:00+00:00,DSI,ASB,16
2014-01-16 10:00:00+00:00,DSI,ASD,17
2014-01-16 10:00:00+00:00,DSI,ASDL,13
2014-01-16 10:00:00+00:00,DSI,ASDM,14
2014-01-16 10:00:00+00:00,DSI,ASDZ,17
2014-01-16 10:00:00+00:00,DSI,ASHD,14
2014-01-16 10:00:00+00:00,DSI,ASN,13
2014-01-16 10:00:00+00:00,DSI,ASS,19
2014-01-16 10:00:00+00:00,DSI,ASSP,14
2014-01-16 10:00:00+00:00,DSI,ATN,15
2014-01-16 10:00:00+00:00,DSI,AVAT,15
2014-01-16 10:00:00+00:00,DSI,BD,15
2014-01-16 10:00:00+00:00,DSI,BDE,14
2014-01-16 10:00:00+00:00,DSI,BDG,14
2014-01-16 10:00:00+00:00,DSI,BDM,13
2014-01-16 10:00:00+00:00,DSI,BDPB,12
2014-01-16 10:00:00+00:00,DSI,BET,13
2014-01-16 10:00:00+00:00,DSI,BF,13
2014-01-16 10:00:00+00:00,DSI,BGN,12
2014-01-16 10:00:00+00:00,DSI,BHDV,12
2014-01-16 10:00:00+00:00,DSI,BHV,15
2014-01-16 10:00:00+00:00,DSI,BK,12
2014-01-16 10:00:00+00:00,DSI,BKF,13
2014-01-16 10:00:00+00:00,DSI,BKG,14
2014-01-16 10:00:00+00:00,DSI,BKL,13
2014-01-16 10:00:00+00:00,DSI,BL,15
2014-01-16 10:00:00+00:00,DSI,BLL,15
2014-01-16 10:00:00+00:00,DSI,BMN,12
2014-01-16 10:00:00+00:00,DSI,BMR,12
2014-01-16 10:00:00+00:00,DSI,BN,15
2014-01-16 10:00:00+00:00,DSI,BNC,13
2014-01-16 10:00:00+00:00,DSI,BNK,13
2014-01-16 10:00:00+00:00,DSI,BNN,13
2014-01-16 10:00:00+00:00,DSI,BP,14
2014-01-16 10:00:00+00:00,DSI,BR,13
2014-01-16 10:00:00+00:00,DSI,BRD,16
2014-01-16 10:00:00+00:00,DSI,BRN,14
2014-01-16 10:00:00+00:00,DSI,BSD,14
2014-01-16 10:00:00+00:00,DSI,BSK,13
2014-01-16 10:00:00+00:00,DSI,BSMZ,17
2014-01-16 10:00:00+00:00,DSI,BTL,14
2014-01-16 10:00:00+00:00,DSI,BV,15
2014-01-16 10:00:00+00:00,DSI,BZL,14
2014-01-16 10:00:00+00:00,DSI,CAS,13
2014-01-16 10:00:00+00:00,DSI,CK,13
2014-01-16 10:00:00+00:00,DSI,CL,13
2014-01-16 10:00:00+00:00,DSI,CO,13
2014-01-16 10:00:00+00:00,DSI,CPS,13
2014-01-16 10:00:00+00:00,DSI,CVM,14
2014-01-16 10:00:00+00:00,DSI,DA,14
2014-01-16 10:00:00+00:00,DSI,DB,14
2014-01-16 10:00:00+00:00,DSI,DDN,13
2014-01-16 10:00:00+00:00,DSI,DDR,15
2014-01-16 10:00:00+00:00,DSI,DDRS,14
2014-01-16 10:00:00+00:00,DSI,DDZD,14
2014-01-16 10:00:00+00:00,DSI,DEI,12
2014-01-16 10:00:00+00:00,DSI,DID,14
2014-01-16 10:00:00+00:00,DSI,DL,13
2014-01-16 10:00:00+00:00,DSI,DLD,13
2014-01-16 10:00:00+00:00,DSI,DLN,15
2014-01-16 10:00:00+00:00,DSI,DMN,13
2014-01-16 10:00:00+00:00,DSI,DMNZ,13
2014-01-16 10:00:00+00:00,DSI,DN,15
2014-01-16 10:00:00+00:00,DSI,DR,13
2014-01-16 10:00:00+00:00,DSI,DRH,14
2014-01-16 10:00:00+00:00,DSI,DRON,15
2014-01-16 10:00:00+00:00,DSI,DRP,13
2014-01-16 10:00:00+00:00,DSI,DT,16
2014-01-16 10:00:00+00:00,DSI,DTC,14
2014-01-16 10:00:00+00:00,DSI,DTCH,13
2014-01-16 10:00:00+00:00,DSI,DTZ,15
2014-01-16 10:00:00+00:00,DSI,DV,15
2014-01-16 10:00:00+00:00,DSI,DVC,14
2014-01-16 10:00:00+00:00,DSI,DVD,15
2014-01-16 10:00:00+00:00,DSI,DVN,13
2014-01-16 10:00:00+00:00,DSI,DVNK,14
2014-01-16 10:00:00+00:00,DSI,DZ,11
2014-01-16 10:00:00+00:00,DSI,DZW,14
2014-01-16 10:00:00+00:00,DSI,EC,13
2014-01-16 10:00:00+00:00,DSI,ED,15
2014-01-16 10:00:00+00:00,DSI,EDC,14
2014-01-16 10:00:00+00:00,DSI,EDN,15
2014-01-16 10:00:00+00:00,DSI,EGH,12
2014-01-16 10:00:00+00:00,DSI,EGHM,13
2014-01-16 10:00:00+00:00,DSI,EHB,15
2014-01-16 10:00:00+00:00,DSI,EHV,14
2014-01-16 10:00:00+00:00,DSI,EKZ,13
2014-01-16 10:00:00+00:00,DSI,EML,14
2014-01-16 10:00:00+00:00,DSI,EMN,14
2014-01-16 10:00:00+00:00,DSI,EMNZ,14
2014-01-16 10:00:00+00:00,DSI,ES,14
2014-01-16 10:00:00+00:00,DSI,ESD,14
2014-01-16 10:00:00+00:00,DSI,ESE,13
2014-01-16 10:00:00+00:00,DSI,EST,17
2014-01-16 10:00:00+00:00,DSI,ETN,15
2014-01-16 10:00:00+00:00,DSI,FN,12
2014-01-16 10:00:00+00:00,DSI,GBG,14
2014-01-16 10:00:00+00:00,DSI,GBR,12
2014-01-16 10:00:00+00:00,DSI,GD,15
2014-01-16 10:00:00+00:00,DSI,GDG,12
2014-01-16 10:00:00+00:00,DSI,GDK,15
2014-01-16 10:00:00+00:00,DSI,GDM,16
2014-01-16 10:00:00+00:00,DSI,GDR,14
2014-01-16 10:00:00+00:00,DSI,GERP,15
2014-01-16 10:00:00+00:00,DSI,GK,14
2014-01-16 10:00:00+00:00,DSI,GLN,12
2014-01-16 10:00:00+00:00,DSI,GN,13
2014-01-16 10:00:00+00:00,DSI,GND,13
2014-01-16 10:00:00+00:00,DSI,GNN,11
2014-01-16 10:00:00+00:00,DSI,GO,14
2014-01-16 10:00:00+00:00,DSI,GP,14
2014-01-16 10:00:00+00:00,DSI,GR,14
2014-01-16 10:00:00+00:00,DSI,GS,12
2014-01-16 10:00:00+00:00,DSI,GV,15
2014-01-16 10:00:00+00:00,DSI,GVC,14
2014-01-16 10:00:00+00:00,DSI,GVM,15
2014-01-16 10:00:00+00:00,DSI,GVMW,14
2014-01-16 10:00:00+00:00,DSI,GW,12
2014-01-16 10:00:00+00:00,DSI,GZ,14
2014-01-16 10:00:00+00:00,DSI,HAD,16
2014-01-16 10:00:00+00:00,DSI,HB,13
2014-01-16 10:00:00+00:00,DSI,HBZM,12
2014-01-16 10:00:00+00:00,DSI,HD,14
2014-01-16 10:00:00+00:00,DSI,HDB,14
2014-01-16 10:00:00+00:00,DSI,HDE,12
2014-01-16 10:00:00+00:00,DSI,HDG,13
2014-01-16 10:00:00+00:00,DSI,HDR,13
2014-01-16 10:00:00+00:00,DSI,HDRZ,16
2014-01-16 10:00:00+00:00,DSI,HFD,17
2014-01-16 10:00:00+00:00,DSI,HGL,17
2014-01-16 10:00:00+00:00,DSI,HGLG,13
2014-01-16 10:00:00+00:00,DSI,HGLO,14
2014-01-16 10:00:00+00:00,DSI,HGV,12
2014-01-16 10:00:00+00:00,DSI,HGZ,13
2014-01-16 10:00:00+00:00,DSI,HIL,14
2014-01-16 10:00:00+00:00,DSI,HK,14
2014-01-16 10:00:00+00:00,DSI,HKS,14
2014-01-16 10:00:00+00:00,DSI,HLD,14
2014-01-16 10:00:00+00:00,DSI,HLDS,11
2014-01-16 10:00:00+00:00,DSI,HLG,12
2014-01-16 10:00:00+00:00,DSI,HLGH,13
2014-01-16 10:00:00+00:00,DSI,HLM,16
2014-01-16 10:00:00+00:00,DSI,HLMS,15
2014-01-16 10:00:00+00:00,DSI,HLO,15
2014-01-16 10:00:00+00:00,DSI,HM,15
2014-01-16 10:00:00+00:00,DSI,HMBH,13
2014-01-16 10:00:00+00:00,DSI,HMBV,12
2014-01-16 10:00:00+00:00,DSI,HMH,13
2014-01-16 10:00:00+00:00,DSI,HMN,13
2014-01-16 10:00:00+00:00,DSI,HN,14
2014-01-16 10:00:00+00:00,DSI,HNK,15
2014-01-16 10:00:00+00:00,DSI,HNO,13
2014-01-16 10:00:00+00:00,DSI,HNP,12
2014-01-16 10:00:00+00:00,DSI,HON,15
2014-01-16 10:00:00+00:00,DSI,HOR,15
2014-01-16 10:00:00+00:00,DSI,HR,14
2014-01-16 10:00:00+00:00,DSI,HRL,12
2014-01-16 10:00:00+00:00,DSI,HRLK,13
2014-01-16 10:00:00+00:00,DSI,HRLW,13
2014-01-16 10:00:00+00:00,DSI,HRN,12
2014-01-16 10:00:00+00:00,DSI,HRT,15
2014-01-16 10:00:00+00:00,DSI,HRY,4
2014-01-16 10:00:00+00:00,DSI,HT,15
2014-01-16 10:00:00+00:00,DSI,HTN,15
2014-01-16 10:00:00+00:00,DSI,HTNC,15
2014-01-16 10:00:00+00:00,DSI,HTO,15
2014-01-16 10:00:00+00:00,DSI,HVL,13
2014-01-16 10:00:00+00:00,DSI,HVS,19
2014-01-16 10:00:00+00:00,DSI,HVSM,9
2014-01-16 10:00:00+00:00,DSI,HVSN,12
2014-01-16 10:00:00+00:00,DSI,HVSP,16
2014-01-16 10:00:00+00:00,DSI,HWD,14
2014-01-16 10:00:00+00:00,DSI,HWZB,13
2014-01-16 10:00:00+00:00,DSI,HZE,14
2014-01-16 10:00:00+00:00,DSI,IJT,13
2014-01-16 10:00:00+00:00,DSI,KBD,14
2014-01-16 10:00:00+00:00,DSI,KBK,14
2014-01-16 10:00:00+00:00,DSI,KBW,14
2014-01-16 10:00:00+00:00,DSI,KLP,14
2014-01-16 10:00:00+00:00,DSI,KMA,15
2014-01-16 10:00:00+00:00,DSI,KMR,13
2014-01-16 10:00:00+00:00,DSI,KMW,12
2014-01-16 10:00:00+00:00,DSI,KPN,13
2014-01-16 10:00:00+00:00,DSI,KPNZ,15
2014-01-16 10:00:00+00:00,DSI,KRD,11
2014-01-16 10:00:00+00:00,DSI,KRG,12
2014-01-16 10:00:00+00:00,DSI,KRW,4
2014-01-16 10:00:00+00:00,DSI,KTR,15
2014-01-16 10:00:00+00:00,DSI,KW,13
2014-01-16 10:00:00+00:00,DSI,KZD,14
2014-01-16 10:00:00+00:00,DSI,LAA,15
2014-01-16 10:00:00+00:00,DSI,LC,14
2014-01-16 10:00:00+00:00,DSI,LDL,15
2014-01-16 10:00:00+00:00,DSI,LDM,12
2014-01-16 10:00:00+00:00,DSI,LEDN,18
2014-01-16 10:00:00+00:00,DSI,LG,14
2014-01-16 10:00:00+00:00,DSI,LLS,15
2014-01-16 10:00:00+00:00,DSI,LP,14
2014-01-16 10:00:00+00:00,DSI,LTN,12
2014-01-16 10:00:00+00:00,DSI,LTV,13
2014-01-16 10:00:00+00:00,DSI,LUT,14
2014-01-16 10:00:00+00:00,DSI,LW,13
2014-01-16 10:00:00+00:00,DSI,LWC,13
2014-01-16 10:00:00+00:00,DSI,MAS,14
2014-01-16 10:00:00+00:00,DSI,MDB,13
2014-01-16 10:00:00+00:00,DSI,MES,14
2014-01-16 10:00:00+00:00,DSI,MG,14
2014-01-16 10:00:00+00:00,DSI,MMLH,15
2014-01-16 10:00:00+00:00,DSI,MP,13
2014-01-16 10:00:00+00:00,DSI,MRB,15
2014-01-16 10:00:00+00:00,DSI,MRN,13
2014-01-16 10:00:00+00:00,DSI,MSS,14
2014-01-16 10:00:00+00:00,DSI,MSW,15
2014-01-16 10:00:00+00:00,DSI,MT,14
2014-01-16 10:00:00+00:00,DSI,MTH,15
2014-01-16 10:00:00+00:00,DSI,MTN,5
2014-01-16 10:00:00+00:00,DSI,MTR,14
2014-01-16 10:00:00+00:00,DSI,MZ,14
2014-01-16 10:00:00+00:00,DSI,NA,14
2014-01-16 10:00:00+00:00,DSI,NDB,17
2014-01-16 10:00:00+00:00,DSI,NH,15
2014-01-16 10:00:00+00:00,DSI,NKK,12
2014-01-16 10:00:00+00:00,DSI,NM,13
2014-01-16 10:00:00+00:00,DSI,NMD,12
2014-01-16 10:00:00+00:00,DSI,NMH,14
2014-01-16 10:00:00+00:00,DSI,NML,12
2014-01-16 10:00:00+00:00,DSI,NS,15
2014-01-16 10:00:00+00:00,DSI,NSCH,13
2014-01-16 10:00:00+00:00,DSI,NVD,15
2014-01-16 10:00:00+00:00,DSI,NVDW,12
2014-01-16 10:00:00+00:00,DSI,NVP,13
2014-01-16 10:00:00+00:00,DSI,NWK,12
2014-01-16 10:00:00+00:00,DSI,NWL,13
2014-01-16 10:00:00+00:00,DSI,O,17
2014-01-16 10:00:00+00:00,DSI,OBD,12
2014-01-16 10:00:00+00:00,DSI,ODB,13
2014-01-16 10:00:00+00:00,DSI,ODZ,12
2014-01-16 10:00:00+00:00,DSI,OLV,4
2014-01-16 10:00:00+00:00,DSI,OMN,14
2014-01-16 10:00:00+00:00,DSI,OP,14
2014-01-16 10:00:00+00:00,DSI,OST,11
2014-01-16 10:00:00+00:00,DSI,OT,12
2014-01-16 10:00:00+00:00,DSI,OTB,13
2014-01-16 10:00:00+00:00,DSI,OVN,13
2014-01-16 10:00:00+00:00,DSI,OW,14
2014-01-16 10:00:00+00:00,DSI,PMO,14
2014-01-16 10:00:00+00:00,DSI,PMR,15
2014-01-16 10:00:00+00:00,DSI,PMW,15
2014-01-16 10:00:00+00:00,DSI,PT,14
2014-01-16 10:00:00+00:00,DSI,RAI,16
2014-01-16 10:00:00+00:00,DSI,RAT,15
2014-01-16 10:00:00+00:00,DSI,RB,12
2014-01-16 10:00:00+00:00,DSI,RD,13
2014-01-16 10:00:00+00:00,DSI,RH,14
2014-01-16 10:00:00+00:00,DSI,RHN,14
2014-01-16 10:00:00+00:00,DSI,RL,12
2014-01-16 10:00:00+00:00,DSI,RLB,15
2014-01-16 10:00:00+00:00,DSI,RM,13
2014-01-16 10:00:00+00:00,DSI,RS,15
2014-01-16 10:00:00+00:00,DSI,RSD,14
2014-01-16 10:00:00+00:00,DSI,RSN,14
2014-01-16 10:00:00+00:00,DSI,RSW,15
2014-01-16 10:00:00+00:00,DSI,RTA,13
2014-01-16 10:00:00+00:00,DSI,RTB,14
2014-01-16 10:00:00+00:00,DSI,RTD,16
2014-01-16 10:00:00+00:00,DSI,RTN,15
2014-01-16 10:00:00+00:00,DSI,RTST,4
2014-01-16 10:00:00+00:00,DSI,RTZ,13
2014-01-16 10:00:00+00:00,DSI,RV,12
2014-01-16 10:00:00+00:00,DSI,RVS,14
2014-01-16 10:00:00+00:00,DSI,SBK,12
2014-01-16 10:00:00+00:00,DSI,SD,13
2014-01-16 10:00:00+00:00,DSI,SDA,14
2014-01-16 10:00:00+00:00,DSI,SDM,14
2014-01-16 10:00:00+00:00,DSI,SDT,14
2014-01-16 10:00:00+00:00,DSI,SDTB,14
2014-01-16 10:00:00+00:00,DSI,SGL,13
2014-01-16 10:00:00+00:00,DSI,SGN,14
2014-01-16 10:00:00+00:00,DSI,SHL,18
2014-01-16 10:00:00+00:00,DSI,SK,12
2014-01-16 10:00:00+00:00,DSI,SKND,14
2014-01-16 10:00:00+00:00,DSI,SM,13
2014-01-16 10:00:00+00:00,DSI,SN,14
2014-01-16 10:00:00+00:00,DSI,SOG,14
2014-01-16 10:00:00+00:00,DSI,SPH,4
2014-01-16 10:00:00+00:00,DSI,SPM,15
2014-01-16 10:00:00+00:00,DSI,SPTN,14
2014-01-16 10:00:00+00:00,DSI,SPTZ,13
2014-01-16 10:00:00+00:00,DSI,SPV,4
2014-01-16 10:00:00+00:00,DSI,SRN,13
2014-01-16 10:00:00+00:00,DSI,SSH,16
2014-01-16 10:00:00+00:00,DSI,ST,13
2014-01-16 10:00:00+00:00,DSI,STD,13
2014-01-16 10:00:00+00:00,DSI,STM,14
2014-01-16 10:00:00+00:00,DSI,STV,13
2014-01-16 10:00:00+00:00,DSI,STZ,14
2014-01-16 10:00:00+00:00,DSI,SWD,15
2014-01-16 10:00:00+00:00,DSI,SWK,14
2014-01-16 10:00:00+00:00,DSI,TB,13
2014-01-16 10:00:00+00:00,DSI,TBG,13
2014-01-16 10:00:00+00:00,DSI,TBR,14
2014-01-16 10:00:00+00:00,DSI,TBU,15
2014-01-16 10:00:00+00:00,DSI,TG,14
2014-01-16 10:00:00+00:00,DSI,TL,12
2014-01-16 10:00:00+00:00,DSI,TPSW,15
2014-01-16 10:00:00+00:00,DSI,TWL,13
2014-01-16 10:00:00+00:00,DSI,UHM,12
2014-01-16 10:00:00+00:00,DSI,UHZ,13
2014-01-16 10:00:00+00:00,DSI,UST,13
2014-01-16 10:00:00+00:00,DSI,UT,17
