2014-01-03 07:00:00+00:00,DSI,RTA,16
2014-01-03 07:00:00+00:00,DSI,RTB,16
2014-01-03 07:00:00+00:00,DSI,RTD,15
2014-01-03 07:00:00+00:00,DSI,RTN,14
2014-01-03 07:00:00+00:00,DSI,RTST,4
2014-01-03 07:00:00+00:00,DSI,RTZ,16
2014-01-03 07:00:00+00:00,DSI,RV,12
2014-01-03 07:00:00+00:00,DSI,RVS,14
2014-01-03 07:00:00+00:00,DSI,SBK,15
2014-01-03 07:00:00+00:00,DSI,SD,13
2014-01-03 07:00:00+00:00,DSI,SDA,13
2014-01-03 07:00:00+00:00,DSI,SDM,17
2014-01-03 07:00:00+00:00,DSI,SDT,15
2014-01-03 07:00:00+00:00,DSI,SDTB,14
2014-01-03 07:00:00+00:00,DSI,SGL,13
2014-01-03 07:00:00+00:00,DSI,SGN,22
2014-01-03 07:00:00+00:00,DSI,SHL,19
2014-01-03 07:00:00+00:00,DSI,SK,13
2014-01-03 07:00:00+00:00,DSI,SKND,14
2014-01-03 07:00:00+00:00,DSI,SM,14
2014-01-03 07:00:00+00:00,DSI,SN,14
2014-01-03 07:00:00+00:00,DSI,SOG,14
2014-01-03 07:00:00+00:00,DSI,SPH,4
2014-01-03 07:00:00+00:00,DSI,SPM,14
2014-01-03 07:00:00+00:00,DSI,SPTN,16
2014-01-03 07:00:00+00:00,DSI,SPTZ,15
2014-01-03 07:00:00+00:00,DSI,SPV,4
2014-01-03 07:00:00+00:00,DSI,SRN,14
2014-01-03 07:00:00+00:00,DSI,SSH,13
2014-01-03 07:00:00+00:00,DSI,ST,13
2014-01-03 07:00:00+00:00,DSI,STD,13
2014-01-03 07:00:00+00:00,DSI,STM,14
2014-01-03 07:00:00+00:00,DSI,STV,13
2014-01-03 07:00:00+00:00,DSI,STZ,14
2014-01-03 07:00:00+00:00,DSI,SWD,13
2014-01-03 07:00:00+00:00,DSI,SWK,14
2014-01-03 07:00:00+00:00,DSI,TB,15
2014-01-03 07:00:00+00:00,DSI,TBG,14
2014-01-03 07:00:00+00:00,DSI,TBR,15
2014-01-03 07:00:00+00:00,DSI,TBU,13
2014-01-03 07:00:00+00:00,DSI,TG,13
2014-01-03 07:00:00+00:00,DSI,TL,13
2014-01-03 07:00:00+00:00,DSI,TPSW,14
2014-01-03 07:00:00+00:00,DSI,TWL,14
2014-01-03 07:00:00+00:00,DSI,UHM,13
2014-01-03 07:00:00+00:00,DSI,UHZ,13
2014-01-03 07:00:00+00:00,DSI,UST,13
2014-01-03 07:00:00+00:00,DSI,UT,22
2014-01-03 07:00:00+00:00,DSI,UTG,14
2014-01-03 07:00:00+00:00,DSI,UTL,13
2014-01-03 07:00:00+00:00,DSI,UTLR,5
2014-01-03 07:00:00+00:00,DSI,UTM,12
2014-01-03 07:00:00+00:00,DSI,UTO,17
2014-01-03 07:00:00+00:00,DSI,UTT,14
2014-01-03 07:00:00+00:00,DSI,UTZL,16
2014-01-03 07:00:00+00:00,DSI,VB,14
2014-01-03 07:00:00+00:00,DSI,VD,13
2014-01-03 07:00:00+00:00,DSI,VDG,15
2014-01-03 07:00:00+00:00,DSI,VDL,14
2014-01-03 07:00:00+00:00,DSI,VDM,11
2014-01-03 07:00:00+00:00,DSI,VDO,13
2014-01-03 07:00:00+00:00,DSI,VDW,15
2014-01-03 07:00:00+00:00,DSI,VEM,14
2014-01-03 07:00:00+00:00,DSI,VG,13
2014-01-03 07:00:00+00:00,DSI,VH,16
2014-01-03 07:00:00+00:00,DSI,VHP,12
2014-01-03 07:00:00+00:00,DSI,VK,12
2014-01-03 07:00:00+00:00,DSI,VL,16
2014-01-03 07:00:00+00:00,DSI,VLB,13
2014-01-03 07:00:00+00:00,DSI,VNDC,12
2014-01-03 07:00:00+00:00,DSI,VNDW,14
2014-01-03 07:00:00+00:00,DSI,VP,12
2014-01-03 07:00:00+00:00,DSI,VRY,13
2014-01-03 07:00:00+00:00,DSI,VS,13
2014-01-03 07:00:00+00:00,DSI,VSS,13
2014-01-03 07:00:00+00:00,DSI,VST,14
2014-01-03 07:00:00+00:00,DSI,VSV,12
2014-01-03 07:00:00+00:00,DSI,VTN,16
2014-01-03 07:00:00+00:00,DSI,VWD,14
2014-01-03 07:00:00+00:00,DSI,VZ,12
2014-01-03 07:00:00+00:00,DSI,WAD,12
2014-01-03 07:00:00+00:00,DSI,WADN,11
2014-01-03 07:00:00+00:00,DSI,WC,12
2014-01-03 07:00:00+00:00,DSI,WD,16
2014-01-03 07:00:00+00:00,DSI,WDN,14
2014-01-03 07:00:00+00:00,DSI,WF,13
2014-01-03 07:00:00+00:00,DSI,WFM,13
2014-01-03 07:00:00+00:00,DSI,WH,15
2014-01-03 07:00:00+00:00,DSI,WIJ,4
2014-01-03 07:00:00+00:00,DSI,WK,12
2014-01-03 07:00:00+00:00,DSI,WL,13
2014-01-03 07:00:00+00:00,DSI,WM,16
2014-01-03 07:00:00+00:00,DSI,WP,17
2014-01-03 07:00:00+00:00,DSI,WS,12
2014-01-03 07:00:00+00:00,DSI,WSM,14
2014-01-03 07:00:00+00:00,DSI,WT,16
2014-01-03 07:00:00+00:00,DSI,WTM,4
2014-01-03 07:00:00+00:00,DSI,WTV,14
2014-01-03 07:00:00+00:00,DSI,WV,15
2014-01-03 07:00:00+00:00,DSI,WW,14
2014-01-03 07:00:00+00:00,DSI,WWW,13
2014-01-03 07:00:00+00:00,DSI,WZ,13
2014-01-03 07:00:00+00:00,DSI,YPB,15
2014-01-03 07:00:00+00:00,DSI,ZA,13
2014-01-03 07:00:00+00:00,DSI,ZB,15
2014-01-03 07:00:00+00:00,DSI,ZBM,14
2014-01-03 07:00:00+00:00,DSI,ZD,18
2014-01-03 07:00:00+00:00,DSI,ZDK,16
2014-01-03 07:00:00+00:00,DSI,ZH,14
2014-01-03 07:00:00+00:00,DSI,ZL,14
2014-01-03 07:00:00+00:00,DSI,ZLW,12
2014-01-03 07:00:00+00:00,DSI,ZP,14
2014-01-03 07:00:00+00:00,DSI,ZTM,14
2014-01-03 07:00:00+00:00,DSI,ZTMO,13
2014-01-03 07:00:00+00:00,DSI,ZV,15
2014-01-03 07:00:00+00:00,DSI,ZVB,12
2014-01-03 07:00:00+00:00,DSI,ZVT,15
2014-01-03 07:00:00+00:00,DSI,ZWD,15
2014-01-03 07:00:00+00:00,DSI,ZWW,14
2014-01-03 08:00:00+00:00,DSI,AC,14
2014-01-03 08:00:00+00:00,DSI,ADH,8
2014-01-03 08:00:00+00:00,DSI,AH,15
2014-01-03 08:00:00+00:00,DSI,AHP,15
2014-01-03 08:00:00+00:00,DSI,AHPR,12
2014-01-03 08:00:00+00:00,DSI,AHZ,13
2014-01-03 08:00:00+00:00,DSI,AKL,14
2014-01-03 08:00:00+00:00,DSI,AKM,14
2014-01-03 08:00:00+00:00,DSI,ALM,17
2014-01-03 08:00:00+00:00,DSI,ALMB,15
2014-01-03 08:00:00+00:00,DSI,ALMM,14
2014-01-03 08:00:00+00:00,DSI,ALMO,14
2014-01-03 08:00:00+00:00,DSI,ALMP,16
2014-01-03 08:00:00+00:00,DSI,AMF,16
2014-01-03 08:00:00+00:00,DSI,AMFS,13
2014-01-03 08:00:00+00:00,DSI,AML,18
2014-01-03 08:00:00+00:00,DSI,AMPO,16
2014-01-03 08:00:00+00:00,DSI,AMR,15
2014-01-03 08:00:00+00:00,DSI,AMRI,14
2014-01-03 08:00:00+00:00,DSI,AMRN,16
2014-01-03 08:00:00+00:00,DSI,ANA,16
2014-01-03 08:00:00+00:00,DSI,APD,14
2014-01-03 08:00:00+00:00,DSI,APDM,14
2014-01-03 08:00:00+00:00,DSI,APDO,14
2014-01-03 08:00:00+00:00,DSI,APG,13
2014-01-03 08:00:00+00:00,DSI,APN,14
2014-01-03 08:00:00+00:00,DSI,ARN,12
2014-01-03 08:00:00+00:00,DSI,ASA,14
2014-01-03 08:00:00+00:00,DSI,ASB,15
2014-01-03 08:00:00+00:00,DSI,ASD,18
2014-01-03 08:00:00+00:00,DSI,ASDL,15
2014-01-03 08:00:00+00:00,DSI,ASDM,16
2014-01-03 08:00:00+00:00,DSI,ASDZ,15
2014-01-03 08:00:00+00:00,DSI,ASHD,13
2014-01-03 08:00:00+00:00,DSI,ASN,12
2014-01-03 08:00:00+00:00,DSI,ASS,17
2014-01-03 08:00:00+00:00,DSI,ASSP,14
2014-01-03 08:00:00+00:00,DSI,ATN,15
2014-01-03 08:00:00+00:00,DSI,AVAT,17
2014-01-03 08:00:00+00:00,DSI,BD,15
2014-01-03 08:00:00+00:00,DSI,BDE,14
2014-01-03 08:00:00+00:00,DSI,BDG,15
2014-01-03 08:00:00+00:00,DSI,BDM,16
2014-01-03 08:00:00+00:00,DSI,BDPB,14
2014-01-03 08:00:00+00:00,DSI,BET,15
2014-01-03 08:00:00+00:00,DSI,BF,14
2014-01-03 08:00:00+00:00,DSI,BGN,11
2014-01-03 08:00:00+00:00,DSI,BHDV,13
2014-01-03 08:00:00+00:00,DSI,BHV,15
2014-01-03 08:00:00+00:00,DSI,BK,13
2014-01-03 08:00:00+00:00,DSI,BKF,13
2014-01-03 08:00:00+00:00,DSI,BKG,13
2014-01-03 08:00:00+00:00,DSI,BKL,14
2014-01-03 08:00:00+00:00,DSI,BL,15
2014-01-03 08:00:00+00:00,DSI,BLL,12
2014-01-03 08:00:00+00:00,DSI,BMN,12
2014-01-03 08:00:00+00:00,DSI,BMR,15
2014-01-03 08:00:00+00:00,DSI,BN,15
2014-01-03 08:00:00+00:00,DSI,BNC,14
2014-01-03 08:00:00+00:00,DSI,BNK,13
2014-01-03 08:00:00+00:00,DSI,BNN,13
2014-01-03 08:00:00+00:00,DSI,BP,14
2014-01-03 08:00:00+00:00,DSI,BR,14
2014-01-03 08:00:00+00:00,DSI,BRD,15
2014-01-03 08:00:00+00:00,DSI,BRN,14
2014-01-03 08:00:00+00:00,DSI,BSD,13
2014-01-03 08:00:00+00:00,DSI,BSK,14
2014-01-03 08:00:00+00:00,DSI,BSMZ,15
2014-01-03 08:00:00+00:00,DSI,BTL,13
2014-01-03 08:00:00+00:00,DSI,BV,15
2014-01-03 08:00:00+00:00,DSI,BZL,12
2014-01-03 08:00:00+00:00,DSI,CAS,18
2014-01-03 08:00:00+00:00,DSI,CK,13
2014-01-03 08:00:00+00:00,DSI,CL,14
2014-01-03 08:00:00+00:00,DSI,CO,14
2014-01-03 08:00:00+00:00,DSI,CPS,14
2014-01-03 08:00:00+00:00,DSI,CVM,14
2014-01-03 08:00:00+00:00,DSI,DA,14
2014-01-03 08:00:00+00:00,DSI,DB,15
2014-01-03 08:00:00+00:00,DSI,DDN,13
2014-01-03 08:00:00+00:00,DSI,DDR,17
2014-01-03 08:00:00+00:00,DSI,DDRS,14
2014-01-03 08:00:00+00:00,DSI,DDZD,13
2014-01-03 08:00:00+00:00,DSI,DEI,14
2014-01-03 08:00:00+00:00,DSI,DID,12
2014-01-03 08:00:00+00:00,DSI,DL,12
2014-01-03 08:00:00+00:00,DSI,DLD,13
2014-01-03 08:00:00+00:00,DSI,DLN,14
2014-01-03 08:00:00+00:00,DSI,DMN,13
2014-01-03 08:00:00+00:00,DSI,DMNZ,12
2014-01-03 08:00:00+00:00,DSI,DN,11
2014-01-03 08:00:00+00:00,DSI,DR,14
2014-01-03 08:00:00+00:00,DSI,DRH,15
2014-01-03 08:00:00+00:00,DSI,DRON,11
2014-01-03 08:00:00+00:00,DSI,DRP,13
2014-01-03 08:00:00+00:00,DSI,DT,16
2014-01-03 08:00:00+00:00,DSI,DTC,13
2014-01-03 08:00:00+00:00,DSI,DTCH,12
2014-01-03 08:00:00+00:00,DSI,DTZ,13
2014-01-03 08:00:00+00:00,DSI,DV,13
2014-01-03 08:00:00+00:00,DSI,DVC,15
2014-01-03 08:00:00+00:00,DSI,DVD,16
2014-01-03 08:00:00+00:00,DSI,DVN,14
2014-01-03 08:00:00+00:00,DSI,DVNK,16
2014-01-03 08:00:00+00:00,DSI,DZ,12
2014-01-03 08:00:00+00:00,DSI,DZW,13
2014-01-03 08:00:00+00:00,DSI,EC,14
2014-01-03 08:00:00+00:00,DSI,ED,17
2014-01-03 08:00:00+00:00,DSI,EDC,12
2014-01-03 08:00:00+00:00,DSI,EDN,12
2014-01-03 08:00:00+00:00,DSI,EGH,15
2014-01-03 08:00:00+00:00,DSI,EGHM,14
2014-01-03 08:00:00+00:00,DSI,EHB,15
2014-01-03 08:00:00+00:00,DSI,EHV,15
2014-01-03 08:00:00+00:00,DSI,EKZ,13
2014-01-03 08:00:00+00:00,DSI,EML,14
2014-01-03 08:00:00+00:00,DSI,EMN,12
2014-01-03 08:00:00+00:00,DSI,EMNZ,14
2014-01-03 08:00:00+00:00,DSI,ES,13
2014-01-03 08:00:00+00:00,DSI,ESD,14
2014-01-03 08:00:00+00:00,DSI,ESE,13
2014-01-03 08:00:00+00:00,DSI,EST,16
2014-01-03 08:00:00+00:00,DSI,ETN,12
2014-01-03 08:00:00+00:00,DSI,FN,13
2014-01-03 08:00:00+00:00,DSI,GBG,12
2014-01-03 08:00:00+00:00,DSI,GBR,12
2014-01-03 08:00:00+00:00,DSI,GD,16
2014-01-03 08:00:00+00:00,DSI,GDG,13
2014-01-03 08:00:00+00:00,DSI,GDK,13
2014-01-03 08:00:00+00:00,DSI,GDM,14
2014-01-03 08:00:00+00:00,DSI,GDR,12
2014-01-03 08:00:00+00:00,DSI,GERP,14
2014-01-03 08:00:00+00:00,DSI,GK,12
2014-01-03 08:00:00+00:00,DSI,GLN,13
2014-01-03 08:00:00+00:00,DSI,GN,12
2014-01-03 08:00:00+00:00,DSI,GND,13
2014-01-03 08:00:00+00:00,DSI,GNN,15
2014-01-03 08:00:00+00:00,DSI,GO,14
2014-01-03 08:00:00+00:00,DSI,GP,13
2014-01-03 08:00:00+00:00,DSI,GR,14
2014-01-03 08:00:00+00:00,DSI,GS,13
2014-01-03 08:00:00+00:00,DSI,GV,14
2014-01-03 08:00:00+00:00,DSI,GVC,17
2014-01-03 08:00:00+00:00,DSI,GVM,13
2014-01-03 08:00:00+00:00,DSI,GVMW,15
2014-01-03 08:00:00+00:00,DSI,GW,16
2014-01-03 08:00:00+00:00,DSI,GZ,13
2014-01-03 08:00:00+00:00,DSI,HAD,14
2014-01-03 08:00:00+00:00,DSI,HB,11
2014-01-03 08:00:00+00:00,DSI,HBZM,14
2014-01-03 08:00:00+00:00,DSI,HD,14
2014-01-03 08:00:00+00:00,DSI,HDB,14
2014-01-03 08:00:00+00:00,DSI,HDE,13
2014-01-03 08:00:00+00:00,DSI,HDG,15
2014-01-03 08:00:00+00:00,DSI,HDR,14
2014-01-03 08:00:00+00:00,DSI,HDRZ,22
2014-01-03 08:00:00+00:00,DSI,HFD,16
2014-01-03 08:00:00+00:00,DSI,HGL,15
2014-01-03 08:00:00+00:00,DSI,HGLG,13
2014-01-03 08:00:00+00:00,DSI,HGLO,14
2014-01-03 08:00:00+00:00,DSI,HGV,16
2014-01-03 08:00:00+00:00,DSI,HGZ,13
2014-01-03 08:00:00+00:00,DSI,HIL,12
2014-01-03 08:00:00+00:00,DSI,HK,14
2014-01-03 08:00:00+00:00,DSI,HKS,14
2014-01-03 08:00:00+00:00,DSI,HLD,12
2014-01-03 08:00:00+00:00,DSI,HLDS,12
2014-01-03 08:00:00+00:00,DSI,HLG,12
2014-01-03 08:00:00+00:00,DSI,HLGH,13
2014-01-03 08:00:00+00:00,DSI,HLM,16
2014-01-03 08:00:00+00:00,DSI,HLMS,15
2014-01-03 08:00:00+00:00,DSI,HLO,13
2014-01-03 08:00:00+00:00,DSI,HM,16
2014-01-03 08:00:00+00:00,DSI,HMBH,14
2014-01-03 08:00:00+00:00,DSI,HMBV,15
2014-01-03 08:00:00+00:00,DSI,HMH,14
2014-01-03 08:00:00+00:00,DSI,HMN,15
2014-01-03 08:00:00+00:00,DSI,HN,13
2014-01-03 08:00:00+00:00,DSI,HNK,13
2014-01-03 08:00:00+00:00,DSI,HNO,13
2014-01-03 08:00:00+00:00,DSI,HNP,12
2014-01-03 08:00:00+00:00,DSI,HON,14
2014-01-03 08:00:00+00:00,DSI,HOR,13
2014-01-03 08:00:00+00:00,DSI,HR,16
2014-01-03 08:00:00+00:00,DSI,HRL,13
2014-01-03 08:00:00+00:00,DSI,HRLK,12
2014-01-03 08:00:00+00:00,DSI,HRLW,13
2014-01-03 08:00:00+00:00,DSI,HRN,15
2014-01-03 08:00:00+00:00,DSI,HRT,13
2014-01-03 08:00:00+00:00,DSI,HRY,4
2014-01-03 08:00:00+00:00,DSI,HT,15
2014-01-03 08:00:00+00:00,DSI,HTN,13
2014-01-03 08:00:00+00:00,DSI,HTNC,15
2014-01-03 08:00:00+00:00,DSI,HTO,14
2014-01-03 08:00:00+00:00,DSI,HVL,13
2014-01-03 08:00:00+00:00,DSI,HVS,14
2014-01-03 08:00:00+00:00,DSI,HVSM,5
2014-01-03 08:00:00+00:00,DSI,HVSN,11
2014-01-03 08:00:00+00:00,DSI,HVSP,12
2014-01-03 08:00:00+00:00,DSI,HWD,16
2014-01-03 08:00:00+00:00,DSI,HWZB,16
2014-01-03 08:00:00+00:00,DSI,HZE,13
2014-01-03 08:00:00+00:00,DSI,IJT,12
2014-01-03 08:00:00+00:00,DSI,KBD,13
2014-01-03 08:00:00+00:00,DSI,KBK,14
2014-01-03 08:00:00+00:00,DSI,KBW,14
2014-01-03 08:00:00+00:00,DSI,KLP,17
2014-01-03 08:00:00+00:00,DSI,KMA,13
2014-01-03 08:00:00+00:00,DSI,KMR,14
2014-01-03 08:00:00+00:00,DSI,KMW,13
2014-01-03 08:00:00+00:00,DSI,KPN,12
2014-01-03 08:00:00+00:00,DSI,KPNZ,11
2014-01-03 08:00:00+00:00,DSI,KRD,12
2014-01-03 08:00:00+00:00,DSI,KRG,16
2014-01-03 08:00:00+00:00,DSI,KRW,4
2014-01-03 08:00:00+00:00,DSI,KTR,15
2014-01-03 08:00:00+00:00,DSI,KW,12
2014-01-03 08:00:00+00:00,DSI,KZD,17
2014-01-03 08:00:00+00:00,DSI,LAA,15
2014-01-03 08:00:00+00:00,DSI,LC,11
2014-01-03 08:00:00+00:00,DSI,LDL,12
2014-01-03 08:00:00+00:00,DSI,LDM,13
2014-01-03 08:00:00+00:00,DSI,LEDN,17
2014-01-03 08:00:00+00:00,DSI,LG,14
2014-01-03 08:00:00+00:00,DSI,LLS,15
2014-01-03 08:00:00+00:00,DSI,LP,16
2014-01-03 08:00:00+00:00,DSI,LTN,12
2014-01-03 08:00:00+00:00,DSI,LTV,13
2014-01-03 08:00:00+00:00,DSI,LUT,14
2014-01-03 08:00:00+00:00,DSI,LW,12
2014-01-03 08:00:00+00:00,DSI,LWC,14
2014-01-03 08:00:00+00:00,DSI,MAS,15
2014-01-03 08:00:00+00:00,DSI,MDB,12
2014-01-03 08:00:00+00:00,DSI,MES,12
2014-01-03 08:00:00+00:00,DSI,MG,15
2014-01-03 08:00:00+00:00,DSI,MMLH,13
2014-01-03 08:00:00+00:00,DSI,MP,15
2014-01-03 08:00:00+00:00,DSI,MRB,13
2014-01-03 08:00:00+00:00,DSI,MRN,13
2014-01-03 08:00:00+00:00,DSI,MSS,14
2014-01-03 08:00:00+00:00,DSI,MSW,13
2014-01-03 08:00:00+00:00,DSI,MT,14
2014-01-03 08:00:00+00:00,DSI,MTH,13
2014-01-03 08:00:00+00:00,DSI,MTN,5
2014-01-03 08:00:00+00:00,DSI,MTR,13
2014-01-03 08:00:00+00:00,DSI,MZ,14
2014-01-03 08:00:00+00:00,DSI,NA,14
2014-01-03 08:00:00+00:00,DSI,NDB,15
2014-01-03 08:00:00+00:00,DSI,NH,12
2014-01-03 08:00:00+00:00,DSI,NKK,11
2014-01-03 08:00:00+00:00,DSI,NM,15
2014-01-03 08:00:00+00:00,DSI,NMD,14
2014-01-03 08:00:00+00:00,DSI,NMH,14
2014-01-03 08:00:00+00:00,DSI,NML,12
2014-01-03 08:00:00+00:00,DSI,NS,14
2014-01-03 08:00:00+00:00,DSI,NSCH,12
2014-01-03 08:00:00+00:00,DSI,NVD,13
2014-01-03 08:00:00+00:00,DSI,NVDW,12
2014-01-03 08:00:00+00:00,DSI,NVP,16
2014-01-03 08:00:00+00:00,DSI,NWK,15
2014-01-03 08:00:00+00:00,DSI,NWL,14
2014-01-03 08:00:00+00:00,DSI,O,13
2014-01-03 08:00:00+00:00,DSI,OBD,14
2014-01-03 08:00:00+00:00,DSI,ODB,12
2014-01-03 08:00:00+00:00,DSI,ODZ,12
2014-01-03 08:00:00+00:00,DSI,OLV,4
2014-01-03 08:00:00+00:00,DSI,OMN,14
2014-01-03 08:00:00+00:00,DSI,OP,12
2014-01-03 08:00:00+00:00,DSI,OST,12
2014-01-03 08:00:00+00:00,DSI,OT,12
2014-01-03 08:00:00+00:00,DSI,OTB,14
2014-01-03 08:00:00+00:00,DSI,OVN,16
2014-01-03 08:00:00+00:00,DSI,OW,13
2014-01-03 08:00:00+00:00,DSI,PMO,13
2014-01-03 08:00:00+00:00,DSI,PMR,14
2014-01-03 08:00:00+00:00,DSI,PMW,12
2014-01-03 08:00:00+00:00,DSI,PT,13
2014-01-03 08:00:00+00:00,DSI,RAI,12
2014-01-03 08:00:00+00:00,DSI,RAT,15
2014-01-03 08:00:00+00:00,DSI,RB,13
2014-01-03 08:00:00+00:00,DSI,RD,14
2014-01-03 08:00:00+00:00,DSI,RH,15
2014-01-03 08:00:00+00:00,DSI,RHN,12
2014-01-03 08:00:00+00:00,DSI,RL,14
2014-01-03 08:00:00+00:00,DSI,RLB,13
2014-01-03 08:00:00+00:00,DSI,RM,12
2014-01-03 08:00:00+00:00,DSI,RS,13
2014-01-03 08:00:00+00:00,DSI,RSD,16
2014-01-03 08:00:00+00:00,DSI,RSN,16
2014-01-03 08:00:00+00:00,DSI,RSW,14
2014-01-03 08:00:00+00:00,DSI,RTA,15
2014-01-03 08:00:00+00:00,DSI,RTB,16
2014-01-03 08:00:00+00:00,DSI,RTD,16
2014-01-03 08:00:00+00:00,DSI,RTN,14
2014-01-03 08:00:00+00:00,DSI,RTST,4
2014-01-03 08:00:00+00:00,DSI,RTZ,13
2014-01-03 08:00:00+00:00,DSI,RV,13
2014-01-03 08:00:00+00:00,DSI,RVS,14
2014-01-03 08:00:00+00:00,DSI,SBK,13
2014-01-03 08:00:00+00:00,DSI,SD,15
2014-01-03 08:00:00+00:00,DSI,SDA,11
2014-01-03 08:00:00+00:00,DSI,SDM,16
2014-01-03 08:00:00+00:00,DSI,SDT,14
2014-01-03 08:00:00+00:00,DSI,SDTB,13
2014-01-03 08:00:00+00:00,DSI,SGL,13
2014-01-03 08:00:00+00:00,DSI,SGN,17
2014-01-03 08:00:00+00:00,DSI,SHL,17
2014-01-03 08:00:00+00:00,DSI,SK,15
2014-01-03 08:00:00+00:00,DSI,SKND,13
2014-01-03 08:00:00+00:00,DSI,SM,13
2014-01-03 08:00:00+00:00,DSI,SN,13
2014-01-03 08:00:00+00:00,DSI,SOG,14
2014-01-03 08:00:00+00:00,DSI,SPH,4
2014-01-03 08:00:00+00:00,DSI,SPM,15
2014-01-03 08:00:00+00:00,DSI,SPTN,15
2014-01-03 08:00:00+00:00,DSI,SPTZ,16
2014-01-03 08:00:00+00:00,DSI,SPV,4
2014-01-03 08:00:00+00:00,DSI,SRN,13
2014-01-03 08:00:00+00:00,DSI,SSH,13
2014-01-03 08:00:00+00:00,DSI,ST,14
2014-01-03 08:00:00+00:00,DSI,STD,16
2014-01-03 08:00:00+00:00,DSI,STM,13
2014-01-03 08:00:00+00:00,DSI,STV,15
2014-01-03 08:00:00+00:00,DSI,STZ,12
2014-01-03 08:00:00+00:00,DSI,SWD,16
2014-01-03 08:00:00+00:00,DSI,SWK,13
2014-01-03 08:00:00+00:00,DSI,TB,14
2014-01-03 08:00:00+00:00,DSI,TBG,13
2014-01-03 08:00:00+00:00,DSI,TBR,12
2014-01-03 08:00:00+00:00,DSI,TBU,14
2014-01-03 08:00:00+00:00,DSI,TG,13
2014-01-03 08:00:00+00:00,DSI,TL,13
2014-01-03 08:00:00+00:00,DSI,TPSW,13
2014-01-03 08:00:00+00:00,DSI,TWL,13
2014-01-03 08:00:00+00:00,DSI,UHM,11
2014-01-03 08:00:00+00:00,DSI,UHZ,12
2014-01-03 08:00:00+00:00,DSI,UST,14
2014-01-03 08:00:00+00:00,DSI,UT,20
2014-01-03 08:00:00+00:00,DSI,UTG,15
2014-01-03 08:00:00+00:00,DSI,UTL,15
2014-01-03 08:00:00+00:00,DSI,UTLR,5
2014-01-03 08:00:00+00:00,DSI,UTM,12
2014-01-03 08:00:00+00:00,DSI,UTO,16
2014-01-03 08:00:00+00:00,DSI,UTT,13
2014-01-03 08:00:00+00:00,DSI,UTZL,14
2014-01-03 08:00:00+00:00,DSI,VB,14
2014-01-03 08:00:00+00:00,DSI,VD,13
2014-01-03 08:00:00+00:00,DSI,VDG,15
2014-01-03 08:00:00+00:00,DSI,VDL,12
2014-01-03 08:00:00+00:00,DSI,VDM,14
2014-01-03 08:00:00+00:00,DSI,VDO,14
2014-01-03 08:00:00+00:00,DSI,VDW,14
2014-01-03 08:00:00+00:00,DSI,VEM,15
2014-01-03 08:00:00+00:00,DSI,VG,13
2014-01-03 08:00:00+00:00,DSI,VH,12
2014-01-03 08:00:00+00:00,DSI,VHP,14
2014-01-03 08:00:00+00:00,DSI,VK,14
2014-01-03 08:00:00+00:00,DSI,VL,16
2014-01-03 08:00:00+00:00,DSI,VLB,14
2014-01-03 08:00:00+00:00,DSI,VNDC,15
2014-01-03 08:00:00+00:00,DSI,VNDW,17
2014-01-03 08:00:00+00:00,DSI,VP,14
2014-01-03 08:00:00+00:00,DSI,VRY,13
2014-01-03 08:00:00+00:00,DSI,VS,13
2014-01-03 08:00:00+00:00,DSI,VSS,14
2014-01-03 08:00:00+00:00,DSI,VST,15
2014-01-03 08:00:00+00:00,DSI,VSV,14
2014-01-03 08:00:00+00:00,DSI,VTN,14
2014-01-03 08:00:00+00:00,DSI,VWD,13
2014-01-03 08:00:00+00:00,DSI,VZ,12
2014-01-03 08:00:00+00:00,DSI,WAD,14
2014-01-03 08:00:00+00:00,DSI,WADN,12
2014-01-03 08:00:00+00:00,DSI,WC,14
2014-01-03 08:00:00+00:00,DSI,WD,15
2014-01-03 08:00:00+00:00,DSI,WDN,13
2014-01-03 08:00:00+00:00,DSI,WF,14
2014-01-03 08:00:00+00:00,DSI,WFM,13
2014-01-03 08:00:00+00:00,DSI,WH,15
2014-01-03 08:00:00+00:00,DSI,WIJ,4
2014-01-03 08:00:00+00:00,DSI,WK,12
2014-01-03 08:00:00+00:00,DSI,WL,14
2014-01-03 08:00:00+00:00,DSI,WM,16
2014-01-03 08:00:00+00:00,DSI,WP,16
2014-01-03 08:00:00+00:00,DSI,WS,14
2014-01-03 08:00:00+00:00,DSI,WSM,14
2014-01-03 08:00:00+00:00,DSI,WT,15
2014-01-03 08:00:00+00:00,DSI,WTM,4
2014-01-03 08:00:00+00:00,DSI,WTV,14
2014-01-03 08:00:00+00:00,DSI,WV,14
2014-01-03 08:00:00+00:00,DSI,WW,13
2014-01-03 08:00:00+00:00,DSI,WWW,15
2014-01-03 08:00:00+00:00,DSI,WZ,17
2014-01-03 08:00:00+00:00,DSI,YPB,14
2014-01-03 08:00:00+00:00,DSI,ZA,12
2014-01-03 08:00:00+00:00,DSI,ZB,13
2014-01-03 08:00:00+00:00,DSI,ZBM,14
2014-01-03 08:00:00+00:00,DSI,ZD,15
2014-01-03 08:00:00+00:00,DSI,ZDK,13
2014-01-03 08:00:00+00:00,DSI,ZH,15
2014-01-03 08:00:00+00:00,DSI,ZL,14
2014-01-03 08:00:00+00:00,DSI,ZLW,12
