2014-01-14 07:00:00+00:00,DSI,DDN,14
2014-01-14 07:00:00+00:00,DSI,DDR,17
2014-01-14 07:00:00+00:00,DSI,DDRS,13
2014-01-14 07:00:00+00:00,DSI,DDZD,14
2014-01-14 07:00:00+00:00,DSI,DEI,13
2014-01-14 07:00:00+00:00,DSI,DID,14
2014-01-14 07:00:00+00:00,DSI,DL,14
2014-01-14 07:00:00+00:00,DSI,DLD,14
2014-01-14 07:00:00+00:00,DSI,DLN,14
2014-01-14 07:00:00+00:00,DSI,DMN,14
2014-01-14 07:00:00+00:00,DSI,DMNZ,13
2014-01-14 07:00:00+00:00,DSI,DN,15
2014-01-14 07:00:00+00:00,DSI,DR,14
2014-01-14 07:00:00+00:00,DSI,DRH,15
2014-01-14 07:00:00+00:00,DSI,DRON,13
2014-01-14 07:00:00+00:00,DSI,DRP,12
2014-01-14 07:00:00+00:00,DSI,DT,17
2014-01-14 07:00:00+00:00,DSI,DTC,15
2014-01-14 07:00:00+00:00,DSI,DTCH,15
2014-01-14 07:00:00+00:00,DSI,DTZ,13
2014-01-14 07:00:00+00:00,DSI,DV,13
2014-01-14 07:00:00+00:00,DSI,DVC,13
2014-01-14 07:00:00+00:00,DSI,DVD,14
2014-01-14 07:00:00+00:00,DSI,DVN,14
2014-01-14 07:00:00+00:00,DSI,DVNK,13
2014-01-14 07:00:00+00:00,DSI,DZ,14
2014-01-14 07:00:00+00:00,DSI,DZW,13
2014-01-14 07:00:00+00:00,DSI,EC,13
2014-01-14 07:00:00+00:00,DSI,ED,16
2014-01-14 07:00:00+00:00,DSI,EDC,14
2014-01-14 07:00:00+00:00,DSI,EDN,11
2014-01-14 07:00:00+00:00,DSI,EGH,13
2014-01-14 07:00:00+00:00,DSI,EGHM,11
2014-01-14 07:00:00+00:00,DSI,EHB,15
2014-01-14 07:00:00+00:00,DSI,EHV,19
2014-01-14 07:00:00+00:00,DSI,EKZ,12
2014-01-14 07:00:00+00:00,DSI,EML,14
2014-01-14 07:00:00+00:00,DSI,EMN,14
2014-01-14 07:00:00+00:00,DSI,EMNZ,15
2014-01-14 07:00:00+00:00,DSI,ES,15
2014-01-14 07:00:00+00:00,DSI,ESD,11
2014-01-14 07:00:00+00:00,DSI,ESE,13
2014-01-14 07:00:00+00:00,DSI,EST,16
2014-01-14 07:00:00+00:00,DSI,ETN,13
2014-01-14 07:00:00+00:00,DSI,FN,13
2014-01-14 07:00:00+00:00,DSI,GBG,14
2014-01-14 07:00:00+00:00,DSI,GBR,12
2014-01-14 07:00:00+00:00,DSI,GD,17
2014-01-14 07:00:00+00:00,DSI,GDG,14
2014-01-14 07:00:00+00:00,DSI,GDK,13
2014-01-14 07:00:00+00:00,DSI,GDM,13
2014-01-14 07:00:00+00:00,DSI,GDR,14
2014-01-14 07:00:00+00:00,DSI,GERP,14
2014-01-14 07:00:00+00:00,DSI,GK,10
2014-01-14 07:00:00+00:00,DSI,GLN,14
2014-01-14 07:00:00+00:00,DSI,GN,14
2014-01-14 07:00:00+00:00,DSI,GND,11
2014-01-14 07:00:00+00:00,DSI,GNN,14
2014-01-14 07:00:00+00:00,DSI,GO,15
2014-01-14 07:00:00+00:00,DSI,GP,15
2014-01-14 07:00:00+00:00,DSI,GR,14
2014-01-14 07:00:00+00:00,DSI,GS,14
2014-01-14 07:00:00+00:00,DSI,GV,15
2014-01-14 07:00:00+00:00,DSI,GVC,15
2014-01-14 07:00:00+00:00,DSI,GVM,15
2014-01-14 07:00:00+00:00,DSI,GVMW,14
2014-01-14 07:00:00+00:00,DSI,GW,14
2014-01-14 07:00:00+00:00,DSI,GZ,14
2014-01-14 07:00:00+00:00,DSI,HAD,14
2014-01-14 07:00:00+00:00,DSI,HB,15
2014-01-14 07:00:00+00:00,DSI,HBZM,14
2014-01-14 07:00:00+00:00,DSI,HD,15
2014-01-14 07:00:00+00:00,DSI,HDB,14
2014-01-14 07:00:00+00:00,DSI,HDE,14
2014-01-14 07:00:00+00:00,DSI,HDG,13
2014-01-14 07:00:00+00:00,DSI,HDR,13
2014-01-14 07:00:00+00:00,DSI,HDRZ,14
2014-01-14 07:00:00+00:00,DSI,HFD,13
2014-01-14 07:00:00+00:00,DSI,HGL,15
2014-01-14 07:00:00+00:00,DSI,HGLG,15
2014-01-14 07:00:00+00:00,DSI,HGLO,13
2014-01-14 07:00:00+00:00,DSI,HGV,14
2014-01-14 07:00:00+00:00,DSI,HGZ,15
2014-01-14 07:00:00+00:00,DSI,HIL,12
2014-01-14 07:00:00+00:00,DSI,HK,14
2014-01-14 07:00:00+00:00,DSI,HKS,13
2014-01-14 07:00:00+00:00,DSI,HLD,13
2014-01-14 07:00:00+00:00,DSI,HLDS,12
2014-01-14 07:00:00+00:00,DSI,HLG,13
2014-01-14 07:00:00+00:00,DSI,HLGH,14
2014-01-14 07:00:00+00:00,DSI,HLM,17
2014-01-14 07:00:00+00:00,DSI,HLMS,15
2014-01-14 07:00:00+00:00,DSI,HLO,16
2014-01-14 07:00:00+00:00,DSI,HM,15
2014-01-14 07:00:00+00:00,DSI,HMBH,15
2014-01-14 07:00:00+00:00,DSI,HMBV,16
2014-01-14 07:00:00+00:00,DSI,HMH,17
2014-01-14 07:00:00+00:00,DSI,HMN,12
2014-01-14 07:00:00+00:00,DSI,HN,15
2014-01-14 07:00:00+00:00,DSI,HNK,11
2014-01-14 07:00:00+00:00,DSI,HNO,13
2014-01-14 07:00:00+00:00,DSI,HNP,12
2014-01-14 07:00:00+00:00,DSI,HON,12
2014-01-14 07:00:00+00:00,DSI,HOR,13
2014-01-14 07:00:00+00:00,DSI,HR,15
2014-01-14 07:00:00+00:00,DSI,HRL,14
2014-01-14 07:00:00+00:00,DSI,HRLK,12
2014-01-14 07:00:00+00:00,DSI,HRLW,16
2014-01-14 07:00:00+00:00,DSI,HRN,13
2014-01-14 07:00:00+00:00,DSI,HRT,16
2014-01-14 07:00:00+00:00,DSI,HRY,4
2014-01-14 07:00:00+00:00,DSI,HT,17
2014-01-14 07:00:00+00:00,DSI,HTN,15
2014-01-14 07:00:00+00:00,DSI,HTNC,16
2014-01-14 07:00:00+00:00,DSI,HTO,14
2014-01-14 07:00:00+00:00,DSI,HVL,14
2014-01-14 07:00:00+00:00,DSI,HVS,15
2014-01-14 07:00:00+00:00,DSI,HVSM,5
2014-01-14 07:00:00+00:00,DSI,HVSN,12
2014-01-14 07:00:00+00:00,DSI,HVSP,14
2014-01-14 07:00:00+00:00,DSI,HWD,15
2014-01-14 07:00:00+00:00,DSI,HWZB,13
2014-01-14 07:00:00+00:00,DSI,HZE,15
2014-01-14 07:00:00+00:00,DSI,IJT,14
2014-01-14 07:00:00+00:00,DSI,KBD,11
2014-01-14 07:00:00+00:00,DSI,KBK,12
2014-01-14 07:00:00+00:00,DSI,KBW,12
2014-01-14 07:00:00+00:00,DSI,KLP,14
2014-01-14 07:00:00+00:00,DSI,KMA,16
2014-01-14 07:00:00+00:00,DSI,KMR,13
2014-01-14 07:00:00+00:00,DSI,KMW,13
2014-01-14 07:00:00+00:00,DSI,KPN,14
2014-01-14 07:00:00+00:00,DSI,KPNZ,12
2014-01-14 07:00:00+00:00,DSI,KRD,11
2014-01-14 07:00:00+00:00,DSI,KRG,12
2014-01-14 07:00:00+00:00,DSI,KRW,4
2014-01-14 07:00:00+00:00,DSI,KTR,12
2014-01-14 07:00:00+00:00,DSI,KW,14
2014-01-14 07:00:00+00:00,DSI,KZD,13
2014-01-14 07:00:00+00:00,DSI,LAA,14
2014-01-14 07:00:00+00:00,DSI,LC,14
2014-01-14 07:00:00+00:00,DSI,LDL,14
2014-01-14 07:00:00+00:00,DSI,LDM,12
2014-01-14 07:00:00+00:00,DSI,LEDN,16
2014-01-14 07:00:00+00:00,DSI,LG,13
2014-01-14 07:00:00+00:00,DSI,LLS,13
2014-01-14 07:00:00+00:00,DSI,LP,14
2014-01-14 07:00:00+00:00,DSI,LTN,12
2014-01-14 07:00:00+00:00,DSI,LTV,12
2014-01-14 07:00:00+00:00,DSI,LUT,13
2014-01-14 07:00:00+00:00,DSI,LW,13
2014-01-14 07:00:00+00:00,DSI,LWC,12
2014-01-14 07:00:00+00:00,DSI,MAS,14
2014-01-14 07:00:00+00:00,DSI,MDB,12
2014-01-14 07:00:00+00:00,DSI,MES,13
2014-01-14 07:00:00+00:00,DSI,MG,14
2014-01-14 07:00:00+00:00,DSI,MMLH,14
2014-01-14 07:00:00+00:00,DSI,MP,15
2014-01-14 07:00:00+00:00,DSI,MRB,15
2014-01-14 07:00:00+00:00,DSI,MRN,14
2014-01-14 07:00:00+00:00,DSI,MSS,13
2014-01-14 07:00:00+00:00,DSI,MSW,15
2014-01-14 07:00:00+00:00,DSI,MT,14
2014-01-14 07:00:00+00:00,DSI,MTH,14
2014-01-14 07:00:00+00:00,DSI,MTN,5
2014-01-14 07:00:00+00:00,DSI,MTR,14
2014-01-14 07:00:00+00:00,DSI,MZ,13
2014-01-14 07:00:00+00:00,DSI,NA,13
2014-01-14 07:00:00+00:00,DSI,NDB,15
2014-01-14 07:00:00+00:00,DSI,NH,14
2014-01-14 07:00:00+00:00,DSI,NKK,13
2014-01-14 07:00:00+00:00,DSI,NM,15
2014-01-14 07:00:00+00:00,DSI,NMD,14
2014-01-14 07:00:00+00:00,DSI,NMH,16
2014-01-14 07:00:00+00:00,DSI,NML,14
2014-01-14 07:00:00+00:00,DSI,NS,12
2014-01-14 07:00:00+00:00,DSI,NSCH,13
2014-01-14 07:00:00+00:00,DSI,NVD,14
2014-01-14 07:00:00+00:00,DSI,NVDW,12
2014-01-14 07:00:00+00:00,DSI,NVP,13
2014-01-14 07:00:00+00:00,DSI,NWK,14
2014-01-14 07:00:00+00:00,DSI,NWL,14
2014-01-14 07:00:00+00:00,DSI,O,13
2014-01-14 07:00:00+00:00,DSI,OBD,13
2014-01-14 07:00:00+00:00,DSI,ODB,16
2014-01-14 07:00:00+00:00,DSI,ODZ,14
2014-01-14 07:00:00+00:00,DSI,OLV,4
2014-01-14 07:00:00+00:00,DSI,OMN,15
2014-01-14 07:00:00+00:00,DSI,OP,13
2014-01-14 07:00:00+00:00,DSI,OST,13
2014-01-14 07:00:00+00:00,DSI,OT,13
2014-01-14 07:00:00+00:00,DSI,OTB,14
2014-01-14 07:00:00+00:00,DSI,OVN,12
2014-01-14 07:00:00+00:00,DSI,OW,15
2014-01-14 07:00:00+00:00,DSI,PMO,14
2014-01-14 07:00:00+00:00,DSI,PMR,14
2014-01-14 07:00:00+00:00,DSI,PMW,14
2014-01-14 07:00:00+00:00,DSI,PT,15
2014-01-14 07:00:00+00:00,DSI,RAI,13
2014-01-14 07:00:00+00:00,DSI,RAT,13
2014-01-14 07:00:00+00:00,DSI,RB,14
2014-01-14 07:00:00+00:00,DSI,RD,12
2014-01-14 07:00:00+00:00,DSI,RH,13
2014-01-14 07:00:00+00:00,DSI,RHN,13
2014-01-14 07:00:00+00:00,DSI,RL,13
2014-01-14 07:00:00+00:00,DSI,RLB,17
2014-01-14 07:00:00+00:00,DSI,RM,15
2014-01-14 07:00:00+00:00,DSI,RS,15
2014-01-14 07:00:00+00:00,DSI,RSD,16
2014-01-14 07:00:00+00:00,DSI,RSN,14
2014-01-14 07:00:00+00:00,DSI,RSW,14
2014-01-14 07:00:00+00:00,DSI,RTA,16
2014-01-14 07:00:00+00:00,DSI,RTB,15
2014-01-14 07:00:00+00:00,DSI,RTD,18
2014-01-14 07:00:00+00:00,DSI,RTN,15
2014-01-14 07:00:00+00:00,DSI,RTST,4
2014-01-14 07:00:00+00:00,DSI,RTZ,14
2014-01-14 07:00:00+00:00,DSI,RV,12
2014-01-14 07:00:00+00:00,DSI,RVS,14
2014-01-14 07:00:00+00:00,DSI,SBK,11
2014-01-14 07:00:00+00:00,DSI,SD,15
2014-01-14 07:00:00+00:00,DSI,SDA,14
2014-01-14 07:00:00+00:00,DSI,SDM,14
2014-01-14 07:00:00+00:00,DSI,SDT,16
2014-01-14 07:00:00+00:00,DSI,SDTB,16
2014-01-14 07:00:00+00:00,DSI,SGL,16
2014-01-14 07:00:00+00:00,DSI,SGN,14
2014-01-14 07:00:00+00:00,DSI,SHL,19
2014-01-14 07:00:00+00:00,DSI,SK,15
2014-01-14 07:00:00+00:00,DSI,SKND,14
2014-01-14 07:00:00+00:00,DSI,SM,13
2014-01-14 07:00:00+00:00,DSI,SN,13
2014-01-14 07:00:00+00:00,DSI,SOG,15
2014-01-14 07:00:00+00:00,DSI,SPH,4
2014-01-14 07:00:00+00:00,DSI,SPM,15
2014-01-14 07:00:00+00:00,DSI,SPTN,15
2014-01-14 07:00:00+00:00,DSI,SPTZ,15
2014-01-14 07:00:00+00:00,DSI,SPV,4
2014-01-14 07:00:00+00:00,DSI,SRN,16
2014-01-14 07:00:00+00:00,DSI,SSH,13
2014-01-14 07:00:00+00:00,DSI,ST,13
2014-01-14 07:00:00+00:00,DSI,STD,15
2014-01-14 07:00:00+00:00,DSI,STM,13
2014-01-14 07:00:00+00:00,DSI,STV,15
2014-01-14 07:00:00+00:00,DSI,STZ,11
2014-01-14 07:00:00+00:00,DSI,SWD,14
2014-01-14 07:00:00+00:00,DSI,SWK,13
2014-01-14 07:00:00+00:00,DSI,TB,13
2014-01-14 07:00:00+00:00,DSI,TBG,12
2014-01-14 07:00:00+00:00,DSI,TBR,13
2014-01-14 07:00:00+00:00,DSI,TBU,15
2014-01-14 07:00:00+00:00,DSI,TG,13
2014-01-14 07:00:00+00:00,DSI,TL,13
2014-01-14 07:00:00+00:00,DSI,TPSW,15
2014-01-14 07:00:00+00:00,DSI,TWL,16
2014-01-14 07:00:00+00:00,DSI,UHM,13
2014-01-14 07:00:00+00:00,DSI,UHZ,13
2014-01-14 07:00:00+00:00,DSI,UST,14
2014-01-14 07:00:00+00:00,DSI,UT,20
2014-01-14 07:00:00+00:00,DSI,UTG,13
2014-01-14 07:00:00+00:00,DSI,UTL,13
2014-01-14 07:00:00+00:00,DSI,UTLR,5
2014-01-14 07:00:00+00:00,DSI,UTM,12
2014-01-14 07:00:00+00:00,DSI,UTO,14
2014-01-14 07:00:00+00:00,DSI,UTT,13
2014-01-14 07:00:00+00:00,DSI,UTZL,15
2014-01-14 07:00:00+00:00,DSI,VB,14
2014-01-14 07:00:00+00:00,DSI,VD,14
2014-01-14 07:00:00+00:00,DSI,VDG,15
2014-01-14 07:00:00+00:00,DSI,VDL,14
2014-01-14 07:00:00+00:00,DSI,VDM,13
2014-01-14 07:00:00+00:00,DSI,VDO,14
2014-01-14 07:00:00+00:00,DSI,VDW,14
2014-01-14 07:00:00+00:00,DSI,VEM,14
2014-01-14 07:00:00+00:00,DSI,VG,15
2014-01-14 07:00:00+00:00,DSI,VH,14
2014-01-14 07:00:00+00:00,DSI,VHP,13
2014-01-14 07:00:00+00:00,DSI,VK,14
2014-01-14 07:00:00+00:00,DSI,VL,14
2014-01-14 07:00:00+00:00,DSI,VLB,13
2014-01-14 07:00:00+00:00,DSI,VNDC,14
2014-01-14 07:00:00+00:00,DSI,VNDW,14
2014-01-14 07:00:00+00:00,DSI,VP,14
2014-01-14 07:00:00+00:00,DSI,VRY,11
2014-01-14 07:00:00+00:00,DSI,VS,13
2014-01-14 07:00:00+00:00,DSI,VSS,13
2014-01-14 07:00:00+00:00,DSI,VST,14
2014-01-14 07:00:00+00:00,DSI,VSV,15
2014-01-14 07:00:00+00:00,DSI,VTN,12
2014-01-14 07:00:00+00:00,DSI,VWD,17
2014-01-14 07:00:00+00:00,DSI,VZ,13
2014-01-14 07:00:00+00:00,DSI,WAD,13
2014-01-14 07:00:00+00:00,DSI,WADN,13
2014-01-14 07:00:00+00:00,DSI,WC,14
2014-01-14 07:00:00+00:00,DSI,WD,14
2014-01-14 07:00:00+00:00,DSI,WDN,14
2014-01-14 07:00:00+00:00,DSI,WF,15
2014-01-14 07:00:00+00:00,DSI,WFM,14
2014-01-14 07:00:00+00:00,DSI,WH,13
2014-01-14 07:00:00+00:00,DSI,WIJ,4
2014-01-14 07:00:00+00:00,DSI,WK,12
2014-01-14 07:00:00+00:00,DSI,WL,14
2014-01-14 07:00:00+00:00,DSI,WM,13
2014-01-14 07:00:00+00:00,DSI,WP,15
2014-01-14 07:00:00+00:00,DSI,WS,14
2014-01-14 07:00:00+00:00,DSI,WSM,14
2014-01-14 07:00:00+00:00,DSI,WT,14
2014-01-14 07:00:00+00:00,DSI,WTM,4
2014-01-14 07:00:00+00:00,DSI,WTV,15
2014-01-14 07:00:00+00:00,DSI,WV,14
2014-01-14 07:00:00+00:00,DSI,WW,13
2014-01-14 07:00:00+00:00,DSI,WWW,12
2014-01-14 07:00:00+00:00,DSI,WZ,14
2014-01-14 07:00:00+00:00,DSI,YPB,16
2014-01-14 07:00:00+00:00,DSI,ZA,13
2014-01-14 07:00:00+00:00,DSI,ZB,14
2014-01-14 07:00:00+00:00,DSI,ZBM,12
2014-01-14 07:00:00+00:00,DSI,ZD,15
2014-01-14 07:00:00+00:00,DSI,ZDK,14
2014-01-14 07:00:00+00:00,DSI,ZH,15
2014-01-14 07:00:00+00:00,DSI,ZL,15
2014-01-14 07:00:00+00:00,DSI,ZLW,15
2014-01-14 07:00:00+00:00,DSI,ZP,14
2014-01-14 07:00:00+00:00,DSI,ZTM,15
2014-01-14 07:00:00+00:00,DSI,ZTMO,14
2014-01-14 07:00:00+00:00,DSI,ZV,13
2014-01-14 07:00:00+00:00,DSI,ZVB,14
2014-01-14 07:00:00+00:00,DSI,ZVT,13
2014-01-14 07:00:00+00:00,DSI,ZWD,13
2014-01-14 07:00:00+00:00,DSI,ZWW,16
2014-01-14 08:00:00+00:00,DSI,AC,14
2014-01-14 08:00:00+00:00,DSI,ADH,8
2014-01-14 08:00:00+00:00,DSI,AH,15
2014-01-14 08:00:00+00:00,DSI,AHP,15
2014-01-14 08:00:00+00:00,DSI,AHPR,13
2014-01-14 08:00:00+00:00,DSI,AHZ,16
2014-01-14 08:00:00+00:00,DSI,AKL,14
2014-01-14 08:00:00+00:00,DSI,AKM,13
2014-01-14 08:00:00+00:00,DSI,ALM,16
2014-01-14 08:00:00+00:00,DSI,ALMB,14
2014-01-14 08:00:00+00:00,DSI,ALMM,15
2014-01-14 08:00:00+00:00,DSI,ALMO,14
2014-01-14 08:00:00+00:00,DSI,ALMP,15
2014-01-14 08:00:00+00:00,DSI,AMF,15
2014-01-14 08:00:00+00:00,DSI,AMFS,15
2014-01-14 08:00:00+00:00,DSI,AML,14
2014-01-14 08:00:00+00:00,DSI,AMPO,15
2014-01-14 08:00:00+00:00,DSI,AMR,16
2014-01-14 08:00:00+00:00,DSI,AMRI,14
2014-01-14 08:00:00+00:00,DSI,AMRN,15
2014-01-14 08:00:00+00:00,DSI,ANA,14
2014-01-14 08:00:00+00:00,DSI,APD,14
2014-01-14 08:00:00+00:00,DSI,APDM,14
2014-01-14 08:00:00+00:00,DSI,APDO,12
2014-01-14 08:00:00+00:00,DSI,APG,13
2014-01-14 08:00:00+00:00,DSI,APN,13
2014-01-14 08:00:00+00:00,DSI,ARN,14
2014-01-14 08:00:00+00:00,DSI,ASA,14
2014-01-14 08:00:00+00:00,DSI,ASB,16
2014-01-14 08:00:00+00:00,DSI,ASD,16
2014-01-14 08:00:00+00:00,DSI,ASDL,15
2014-01-14 08:00:00+00:00,DSI,ASDM,15
2014-01-14 08:00:00+00:00,DSI,ASDZ,15
2014-01-14 08:00:00+00:00,DSI,ASHD,13
2014-01-14 08:00:00+00:00,DSI,ASN,13
2014-01-14 08:00:00+00:00,DSI,ASS,17
2014-01-14 08:00:00+00:00,DSI,ASSP,15
2014-01-14 08:00:00+00:00,DSI,ATN,16
2014-01-14 08:00:00+00:00,DSI,AVAT,14
2014-01-14 08:00:00+00:00,DSI,BD,17
2014-01-14 08:00:00+00:00,DSI,BDE,14
2014-01-14 08:00:00+00:00,DSI,BDG,16
2014-01-14 08:00:00+00:00,DSI,BDM,12
2014-01-14 08:00:00+00:00,DSI,BDPB,13
2014-01-14 08:00:00+00:00,DSI,BET,16
2014-01-14 08:00:00+00:00,DSI,BF,14
2014-01-14 08:00:00+00:00,DSI,BGN,13
2014-01-14 08:00:00+00:00,DSI,BHDV,13
2014-01-14 08:00:00+00:00,DSI,BHV,14
2014-01-14 08:00:00+00:00,DSI,BK,15
2014-01-14 08:00:00+00:00,DSI,BKF,13
2014-01-14 08:00:00+00:00,DSI,BKG,12
2014-01-14 08:00:00+00:00,DSI,BKL,15
2014-01-14 08:00:00+00:00,DSI,BL,13
2014-01-14 08:00:00+00:00,DSI,BLL,13
2014-01-14 08:00:00+00:00,DSI,BMN,16
2014-01-14 08:00:00+00:00,DSI,BMR,15
2014-01-14 08:00:00+00:00,DSI,BN,13
2014-01-14 08:00:00+00:00,DSI,BNC,14
2014-01-14 08:00:00+00:00,DSI,BNK,13
2014-01-14 08:00:00+00:00,DSI,BNN,13
2014-01-14 08:00:00+00:00,DSI,BP,15
2014-01-14 08:00:00+00:00,DSI,BR,16
2014-01-14 08:00:00+00:00,DSI,BRD,18
2014-01-14 08:00:00+00:00,DSI,BRN,12
2014-01-14 08:00:00+00:00,DSI,BSD,14
2014-01-14 08:00:00+00:00,DSI,BSK,12
2014-01-14 08:00:00+00:00,DSI,BSMZ,16
2014-01-14 08:00:00+00:00,DSI,BTL,15
2014-01-14 08:00:00+00:00,DSI,BV,13
2014-01-14 08:00:00+00:00,DSI,BZL,15
2014-01-14 08:00:00+00:00,DSI,CAS,15
2014-01-14 08:00:00+00:00,DSI,CK,15
2014-01-14 08:00:00+00:00,DSI,CL,12
2014-01-14 08:00:00+00:00,DSI,CO,17
2014-01-14 08:00:00+00:00,DSI,CPS,13
2014-01-14 08:00:00+00:00,DSI,CVM,13
2014-01-14 08:00:00+00:00,DSI,DA,13
2014-01-14 08:00:00+00:00,DSI,DB,16
2014-01-14 08:00:00+00:00,DSI,DDN,13
2014-01-14 08:00:00+00:00,DSI,DDR,14
2014-01-14 08:00:00+00:00,DSI,DDRS,14
2014-01-14 08:00:00+00:00,DSI,DDZD,13
2014-01-14 08:00:00+00:00,DSI,DEI,14
2014-01-14 08:00:00+00:00,DSI,DID,14
2014-01-14 08:00:00+00:00,DSI,DL,14
2014-01-14 08:00:00+00:00,DSI,DLD,16
2014-01-14 08:00:00+00:00,DSI,DLN,14
2014-01-14 08:00:00+00:00,DSI,DMN,13
2014-01-14 08:00:00+00:00,DSI,DMNZ,15
2014-01-14 08:00:00+00:00,DSI,DN,15
2014-01-14 08:00:00+00:00,DSI,DR,14
2014-01-14 08:00:00+00:00,DSI,DRH,11
2014-01-14 08:00:00+00:00,DSI,DRON,13
2014-01-14 08:00:00+00:00,DSI,DRP,13
2014-01-14 08:00:00+00:00,DSI,DT,16
2014-01-14 08:00:00+00:00,DSI,DTC,14
2014-01-14 08:00:00+00:00,DSI,DTCH,15
2014-01-14 08:00:00+00:00,DSI,DTZ,14
2014-01-14 08:00:00+00:00,DSI,DV,14
2014-01-14 08:00:00+00:00,DSI,DVC,14
2014-01-14 08:00:00+00:00,DSI,DVD,15
2014-01-14 08:00:00+00:00,DSI,DVN,14
2014-01-14 08:00:00+00:00,DSI,DVNK,16
2014-01-14 08:00:00+00:00,DSI,DZ,12
2014-01-14 08:00:00+00:00,DSI,DZW,14
2014-01-14 08:00:00+00:00,DSI,EC,14
2014-01-14 08:00:00+00:00,DSI,ED,14
2014-01-14 08:00:00+00:00,DSI,EDC,14
2014-01-14 08:00:00+00:00,DSI,EDN,15
2014-01-14 08:00:00+00:00,DSI,EGH,12
2014-01-14 08:00:00+00:00,DSI,EGHM,13
2014-01-14 08:00:00+00:00,DSI,EHB,15
2014-01-14 08:00:00+00:00,DSI,EHV,11
2014-01-14 08:00:00+00:00,DSI,EKZ,12
2014-01-14 08:00:00+00:00,DSI,EML,15
2014-01-14 08:00:00+00:00,DSI,EMN,11
2014-01-14 08:00:00+00:00,DSI,EMNZ,17
2014-01-14 08:00:00+00:00,DSI,ES,14
2014-01-14 08:00:00+00:00,DSI,ESD,14
2014-01-14 08:00:00+00:00,DSI,ESE,12
2014-01-14 08:00:00+00:00,DSI,EST,14
2014-01-14 08:00:00+00:00,DSI,ETN,14
2014-01-14 08:00:00+00:00,DSI,FN,12
2014-01-14 08:00:00+00:00,DSI,GBG,12
2014-01-14 08:00:00+00:00,DSI,GBR,13
2014-01-14 08:00:00+00:00,DSI,GD,18
2014-01-14 08:00:00+00:00,DSI,GDG,13
2014-01-14 08:00:00+00:00,DSI,GDK,12
2014-01-14 08:00:00+00:00,DSI,GDM,13
2014-01-14 08:00:00+00:00,DSI,GDR,13
2014-01-14 08:00:00+00:00,DSI,GERP,15
2014-01-14 08:00:00+00:00,DSI,GK,12
2014-01-14 08:00:00+00:00,DSI,GLN,13
2014-01-14 08:00:00+00:00,DSI,GN,14
2014-01-14 08:00:00+00:00,DSI,GND,14
2014-01-14 08:00:00+00:00,DSI,GNN,14
2014-01-14 08:00:00+00:00,DSI,GO,13
2014-01-14 08:00:00+00:00,DSI,GP,13
2014-01-14 08:00:00+00:00,DSI,GR,13
2014-01-14 08:00:00+00:00,DSI,GS,14
2014-01-14 08:00:00+00:00,DSI,GV,14
2014-01-14 08:00:00+00:00,DSI,GVC,15
2014-01-14 08:00:00+00:00,DSI,GVM,13
2014-01-14 08:00:00+00:00,DSI,GVMW,13
2014-01-14 08:00:00+00:00,DSI,GW,12
2014-01-14 08:00:00+00:00,DSI,GZ,12
2014-01-14 08:00:00+00:00,DSI,HAD,14
2014-01-14 08:00:00+00:00,DSI,HB,13
2014-01-14 08:00:00+00:00,DSI,HBZM,13
2014-01-14 08:00:00+00:00,DSI,HD,12
2014-01-14 08:00:00+00:00,DSI,HDB,13
2014-01-14 08:00:00+00:00,DSI,HDE,15
2014-01-14 08:00:00+00:00,DSI,HDG,15
2014-01-14 08:00:00+00:00,DSI,HDR,13
2014-01-14 08:00:00+00:00,DSI,HDRZ,15
2014-01-14 08:00:00+00:00,DSI,HFD,14
2014-01-14 08:00:00+00:00,DSI,HGL,14
2014-01-14 08:00:00+00:00,DSI,HGLG,15
2014-01-14 08:00:00+00:00,DSI,HGLO,14
2014-01-14 08:00:00+00:00,DSI,HGV,11
2014-01-14 08:00:00+00:00,DSI,HGZ,14
2014-01-14 08:00:00+00:00,DSI,HIL,15
2014-01-14 08:00:00+00:00,DSI,HK,13
2014-01-14 08:00:00+00:00,DSI,HKS,13
2014-01-14 08:00:00+00:00,DSI,HLD,13
2014-01-14 08:00:00+00:00,DSI,HLDS,12
2014-01-14 08:00:00+00:00,DSI,HLG,12
2014-01-14 08:00:00+00:00,DSI,HLGH,13
2014-01-14 08:00:00+00:00,DSI,HLM,15
2014-01-14 08:00:00+00:00,DSI,HLMS,15
2014-01-14 08:00:00+00:00,DSI,HLO,16
2014-01-14 08:00:00+00:00,DSI,HM,17
2014-01-14 08:00:00+00:00,DSI,HMBH,15
2014-01-14 08:00:00+00:00,DSI,HMBV,14
2014-01-14 08:00:00+00:00,DSI,HMH,15
2014-01-14 08:00:00+00:00,DSI,HMN,13
2014-01-14 08:00:00+00:00,DSI,HN,14
2014-01-14 08:00:00+00:00,DSI,HNK,14
2014-01-14 08:00:00+00:00,DSI,HNO,12
2014-01-14 08:00:00+00:00,DSI,HNP,13
2014-01-14 08:00:00+00:00,DSI,HON,14
2014-01-14 08:00:00+00:00,DSI,HOR,14
2014-01-14 08:00:00+00:00,DSI,HR,13
2014-01-14 08:00:00+00:00,DSI,HRL,14
2014-01-14 08:00:00+00:00,DSI,HRLK,15
2014-01-14 08:00:00+00:00,DSI,HRLW,13
2014-01-14 08:00:00+00:00,DSI,HRN,13
2014-01-14 08:00:00+00:00,DSI,HRT,12
