2014-01-29 06:00:00+00:00,DSI,VLB,14
2014-01-29 06:00:00+00:00,DSI,VNDC,12
2014-01-29 06:00:00+00:00,DSI,VNDW,13
2014-01-29 06:00:00+00:00,DSI,VP,14
2014-01-29 06:00:00+00:00,DSI,VRY,17
2014-01-29 06:00:00+00:00,DSI,VS,13
2014-01-29 06:00:00+00:00,DSI,VSS,12
2014-01-29 06:00:00+00:00,DSI,VST,16
2014-01-29 06:00:00+00:00,DSI,VSV,13
2014-01-29 06:00:00+00:00,DSI,VTN,14
2014-01-29 06:00:00+00:00,DSI,VWD,14
2014-01-29 06:00:00+00:00,DSI,VZ,13
2014-01-29 06:00:00+00:00,DSI,WAD,12
2014-01-29 06:00:00+00:00,DSI,WADN,12
2014-01-29 06:00:00+00:00,DSI,WC,11
2014-01-29 06:00:00+00:00,DSI,WD,15
2014-01-29 06:00:00+00:00,DSI,WDN,14
2014-01-29 06:00:00+00:00,DSI,WF,14
2014-01-29 06:00:00+00:00,DSI,WFM,16
2014-01-29 06:00:00+00:00,DSI,WH,12
2014-01-29 06:00:00+00:00,DSI,WIJ,4
2014-01-29 06:00:00+00:00,DSI,WK,14
2014-01-29 06:00:00+00:00,DSI,WL,14
2014-01-29 06:00:00+00:00,DSI,WM,15
2014-01-29 06:00:00+00:00,DSI,WP,15
2014-01-29 06:00:00+00:00,DSI,WS,14
2014-01-29 06:00:00+00:00,DSI,WSM,14
2014-01-29 06:00:00+00:00,DSI,WT,15
2014-01-29 06:00:00+00:00,DSI,WTM,4
2014-01-29 06:00:00+00:00,DSI,WTV,13
2014-01-29 06:00:00+00:00,DSI,WV,12
2014-01-29 06:00:00+00:00,DSI,WW,13
2014-01-29 06:00:00+00:00,DSI,WWW,14
2014-01-29 06:00:00+00:00,DSI,WZ,13
2014-01-29 06:00:00+00:00,DSI,YPB,15
2014-01-29 06:00:00+00:00,DSI,ZA,13
2014-01-29 06:00:00+00:00,DSI,ZB,14
2014-01-29 06:00:00+00:00,DSI,ZBM,16
2014-01-29 06:00:00+00:00,DSI,ZD,14
2014-01-29 06:00:00+00:00,DSI,ZDK,13
2014-01-29 06:00:00+00:00,DSI,ZH,15
2014-01-29 06:00:00+00:00,DSI,ZL,13
2014-01-29 06:00:00+00:00,DSI,ZLW,16
2014-01-29 06:00:00+00:00,DSI,ZP,15
2014-01-29 06:00:00+00:00,DSI,ZTM,13
2014-01-29 06:00:00+00:00,DSI,ZTMO,14
2014-01-29 06:00:00+00:00,DSI,ZV,13
2014-01-29 06:00:00+00:00,DSI,ZVB,13
2014-01-29 06:00:00+00:00,DSI,ZVT,11
2014-01-29 06:00:00+00:00,DSI,ZWD,14
2014-01-29 06:00:00+00:00,DSI,ZWW,15
2014-01-29 07:00:00+00:00,DSI,AC,13
2014-01-29 07:00:00+00:00,DSI,ADH,9
2014-01-29 07:00:00+00:00,DSI,AH,15
2014-01-29 07:00:00+00:00,DSI,AHP,16
2014-01-29 07:00:00+00:00,DSI,AHPR,13
2014-01-29 07:00:00+00:00,DSI,AHZ,13
2014-01-29 07:00:00+00:00,DSI,AKL,17
2014-01-29 07:00:00+00:00,DSI,AKM,13
2014-01-29 07:00:00+00:00,DSI,ALM,17
2014-01-29 07:00:00+00:00,DSI,ALMB,16
2014-01-29 07:00:00+00:00,DSI,ALMM,14
2014-01-29 07:00:00+00:00,DSI,ALMO,16
2014-01-29 07:00:00+00:00,DSI,ALMP,16
2014-01-29 07:00:00+00:00,DSI,AMF,15
2014-01-29 07:00:00+00:00,DSI,AMFS,14
2014-01-29 07:00:00+00:00,DSI,AML,15
2014-01-29 07:00:00+00:00,DSI,AMPO,14
2014-01-29 07:00:00+00:00,DSI,AMR,13
2014-01-29 07:00:00+00:00,DSI,AMRI,14
2014-01-29 07:00:00+00:00,DSI,AMRN,15
2014-01-29 07:00:00+00:00,DSI,ANA,13
2014-01-29 07:00:00+00:00,DSI,APD,14
2014-01-29 07:00:00+00:00,DSI,APDM,13
2014-01-29 07:00:00+00:00,DSI,APDO,14
2014-01-29 07:00:00+00:00,DSI,APG,15
2014-01-29 07:00:00+00:00,DSI,APN,15
2014-01-29 07:00:00+00:00,DSI,ARN,14
2014-01-29 07:00:00+00:00,DSI,ASA,13
2014-01-29 07:00:00+00:00,DSI,ASB,15
2014-01-29 07:00:00+00:00,DSI,ASD,17
2014-01-29 07:00:00+00:00,DSI,ASDL,16
2014-01-29 07:00:00+00:00,DSI,ASDM,16
2014-01-29 07:00:00+00:00,DSI,ASDZ,13
2014-01-29 07:00:00+00:00,DSI,ASHD,13
2014-01-29 07:00:00+00:00,DSI,ASN,14
2014-01-29 07:00:00+00:00,DSI,ASS,19
2014-01-29 07:00:00+00:00,DSI,ASSP,15
2014-01-29 07:00:00+00:00,DSI,ATN,14
2014-01-29 07:00:00+00:00,DSI,AVAT,17
2014-01-29 07:00:00+00:00,DSI,BD,16
2014-01-29 07:00:00+00:00,DSI,BDE,15
2014-01-29 07:00:00+00:00,DSI,BDG,14
2014-01-29 07:00:00+00:00,DSI,BDM,13
2014-01-29 07:00:00+00:00,DSI,BDPB,12
2014-01-29 07:00:00+00:00,DSI,BET,12
2014-01-29 07:00:00+00:00,DSI,BF,15
2014-01-29 07:00:00+00:00,DSI,BGN,13
2014-01-29 07:00:00+00:00,DSI,BHDV,16
2014-01-29 07:00:00+00:00,DSI,BHV,15
2014-01-29 07:00:00+00:00,DSI,BK,12
2014-01-29 07:00:00+00:00,DSI,BKF,15
2014-01-29 07:00:00+00:00,DSI,BKG,12
2014-01-29 07:00:00+00:00,DSI,BKL,14
2014-01-29 07:00:00+00:00,DSI,BL,14
2014-01-29 07:00:00+00:00,DSI,BLL,15
2014-01-29 07:00:00+00:00,DSI,BMN,12
2014-01-29 07:00:00+00:00,DSI,BMR,13
2014-01-29 07:00:00+00:00,DSI,BN,14
2014-01-29 07:00:00+00:00,DSI,BNC,15
2014-01-29 07:00:00+00:00,DSI,BNK,15
2014-01-29 07:00:00+00:00,DSI,BNN,15
2014-01-29 07:00:00+00:00,DSI,BP,13
2014-01-29 07:00:00+00:00,DSI,BR,15
2014-01-29 07:00:00+00:00,DSI,BRD,13
2014-01-29 07:00:00+00:00,DSI,BRN,12
2014-01-29 07:00:00+00:00,DSI,BSD,13
2014-01-29 07:00:00+00:00,DSI,BSK,14
2014-01-29 07:00:00+00:00,DSI,BSMZ,15
2014-01-29 07:00:00+00:00,DSI,BTL,16
2014-01-29 07:00:00+00:00,DSI,BV,14
2014-01-29 07:00:00+00:00,DSI,BZL,14
2014-01-29 07:00:00+00:00,DSI,CAS,16
2014-01-29 07:00:00+00:00,DSI,CK,15
2014-01-29 07:00:00+00:00,DSI,CL,14
2014-01-29 07:00:00+00:00,DSI,CO,14
2014-01-29 07:00:00+00:00,DSI,CPS,13
2014-01-29 07:00:00+00:00,DSI,CVM,13
2014-01-29 07:00:00+00:00,DSI,DA,11
2014-01-29 07:00:00+00:00,DSI,DB,15
2014-01-29 07:00:00+00:00,DSI,DDN,14
2014-01-29 07:00:00+00:00,DSI,DDR,18
2014-01-29 07:00:00+00:00,DSI,DDRS,16
2014-01-29 07:00:00+00:00,DSI,DDZD,16
2014-01-29 07:00:00+00:00,DSI,DEI,14
2014-01-29 07:00:00+00:00,DSI,DID,15
2014-01-29 07:00:00+00:00,DSI,DL,14
2014-01-29 07:00:00+00:00,DSI,DLD,15
2014-01-29 07:00:00+00:00,DSI,DLN,12
2014-01-29 07:00:00+00:00,DSI,DMN,13
2014-01-29 07:00:00+00:00,DSI,DMNZ,15
2014-01-29 07:00:00+00:00,DSI,DN,16
2014-01-29 07:00:00+00:00,DSI,DR,14
2014-01-29 07:00:00+00:00,DSI,DRH,14
2014-01-29 07:00:00+00:00,DSI,DRON,14
2014-01-29 07:00:00+00:00,DSI,DRP,13
2014-01-29 07:00:00+00:00,DSI,DT,17
2014-01-29 07:00:00+00:00,DSI,DTC,15
2014-01-29 07:00:00+00:00,DSI,DTCH,14
2014-01-29 07:00:00+00:00,DSI,DTZ,15
2014-01-29 07:00:00+00:00,DSI,DV,16
2014-01-29 07:00:00+00:00,DSI,DVC,15
2014-01-29 07:00:00+00:00,DSI,DVD,17
2014-01-29 07:00:00+00:00,DSI,DVN,14
2014-01-29 07:00:00+00:00,DSI,DVNK,12
2014-01-29 07:00:00+00:00,DSI,DZ,14
2014-01-29 07:00:00+00:00,DSI,DZW,13
2014-01-29 07:00:00+00:00,DSI,EC,13
2014-01-29 07:00:00+00:00,DSI,ED,13
2014-01-29 07:00:00+00:00,DSI,EDC,12
2014-01-29 07:00:00+00:00,DSI,EDN,12
2014-01-29 07:00:00+00:00,DSI,EGH,12
2014-01-29 07:00:00+00:00,DSI,EGHM,12
2014-01-29 07:00:00+00:00,DSI,EHB,13
2014-01-29 07:00:00+00:00,DSI,EHV,15
2014-01-29 07:00:00+00:00,DSI,EKZ,13
2014-01-29 07:00:00+00:00,DSI,EML,13
2014-01-29 07:00:00+00:00,DSI,EMN,13
2014-01-29 07:00:00+00:00,DSI,EMNZ,14
2014-01-29 07:00:00+00:00,DSI,ES,15
2014-01-29 07:00:00+00:00,DSI,ESD,14
2014-01-29 07:00:00+00:00,DSI,ESE,15
2014-01-29 07:00:00+00:00,DSI,EST,14
2014-01-29 07:00:00+00:00,DSI,ETN,14
2014-01-29 07:00:00+00:00,DSI,FN,13
2014-01-29 07:00:00+00:00,DSI,GBG,14
2014-01-29 07:00:00+00:00,DSI,GBR,13
2014-01-29 07:00:00+00:00,DSI,GD,13
2014-01-29 07:00:00+00:00,DSI,GDG,14
2014-01-29 07:00:00+00:00,DSI,GDK,16
2014-01-29 07:00:00+00:00,DSI,GDM,12
2014-01-29 07:00:00+00:00,DSI,GDR,14
2014-01-29 07:00:00+00:00,DSI,GERP,15
2014-01-29 07:00:00+00:00,DSI,GK,13
2014-01-29 07:00:00+00:00,DSI,GLN,12
2014-01-29 07:00:00+00:00,DSI,GN,14
2014-01-29 07:00:00+00:00,DSI,GND,13
2014-01-29 07:00:00+00:00,DSI,GNN,15
2014-01-29 07:00:00+00:00,DSI,GO,12
2014-01-29 07:00:00+00:00,DSI,GP,14
2014-01-29 07:00:00+00:00,DSI,GR,15
2014-01-29 07:00:00+00:00,DSI,GS,13
2014-01-29 07:00:00+00:00,DSI,GV,13
2014-01-29 07:00:00+00:00,DSI,GVC,13
2014-01-29 07:00:00+00:00,DSI,GVM,15
2014-01-29 07:00:00+00:00,DSI,GVMW,13
2014-01-29 07:00:00+00:00,DSI,GW,15
2014-01-29 07:00:00+00:00,DSI,GZ,16
2014-01-29 07:00:00+00:00,DSI,HAD,15
2014-01-29 07:00:00+00:00,DSI,HB,14
2014-01-29 07:00:00+00:00,DSI,HBZM,12
2014-01-29 07:00:00+00:00,DSI,HD,12
2014-01-29 07:00:00+00:00,DSI,HDB,16
2014-01-29 07:00:00+00:00,DSI,HDE,13
2014-01-29 07:00:00+00:00,DSI,HDG,16
2014-01-29 07:00:00+00:00,DSI,HDR,14
2014-01-29 07:00:00+00:00,DSI,HDRZ,11
2014-01-29 07:00:00+00:00,DSI,HFD,14
2014-01-29 07:00:00+00:00,DSI,HGL,18
2014-01-29 07:00:00+00:00,DSI,HGLG,13
2014-01-29 07:00:00+00:00,DSI,HGLO,14
2014-01-29 07:00:00+00:00,DSI,HGV,14
2014-01-29 07:00:00+00:00,DSI,HGZ,12
2014-01-29 07:00:00+00:00,DSI,HIL,14
2014-01-29 07:00:00+00:00,DSI,HK,15
2014-01-29 07:00:00+00:00,DSI,HKS,11
2014-01-29 07:00:00+00:00,DSI,HLD,14
2014-01-29 07:00:00+00:00,DSI,HLDS,12
2014-01-29 07:00:00+00:00,DSI,HLG,13
2014-01-29 07:00:00+00:00,DSI,HLGH,13
2014-01-29 07:00:00+00:00,DSI,HLM,16
2014-01-29 07:00:00+00:00,DSI,HLMS,13
2014-01-29 07:00:00+00:00,DSI,HLO,14
2014-01-29 07:00:00+00:00,DSI,HM,15
2014-01-29 07:00:00+00:00,DSI,HMBH,14
2014-01-29 07:00:00+00:00,DSI,HMBV,14
2014-01-29 07:00:00+00:00,DSI,HMH,14
2014-01-29 07:00:00+00:00,DSI,HMN,14
2014-01-29 07:00:00+00:00,DSI,HN,15
2014-01-29 07:00:00+00:00,DSI,HNK,14
2014-01-29 07:00:00+00:00,DSI,HNO,14
2014-01-29 07:00:00+00:00,DSI,HNP,14
2014-01-29 07:00:00+00:00,DSI,HON,14
2014-01-29 07:00:00+00:00,DSI,HOR,13
2014-01-29 07:00:00+00:00,DSI,HR,14
2014-01-29 07:00:00+00:00,DSI,HRL,15
2014-01-29 07:00:00+00:00,DSI,HRLK,14
2014-01-29 07:00:00+00:00,DSI,HRLW,13
2014-01-29 07:00:00+00:00,DSI,HRN,16
2014-01-29 07:00:00+00:00,DSI,HRT,17
2014-01-29 07:00:00+00:00,DSI,HRY,4
2014-01-29 07:00:00+00:00,DSI,HT,15
2014-01-29 07:00:00+00:00,DSI,HTN,12
2014-01-29 07:00:00+00:00,DSI,HTNC,14
2014-01-29 07:00:00+00:00,DSI,HTO,14
2014-01-29 07:00:00+00:00,DSI,HVL,12
2014-01-29 07:00:00+00:00,DSI,HVS,15
2014-01-29 07:00:00+00:00,DSI,HVSM,5
2014-01-29 07:00:00+00:00,DSI,HVSN,12
2014-01-29 07:00:00+00:00,DSI,HVSP,15
2014-01-29 07:00:00+00:00,DSI,HWD,15
2014-01-29 07:00:00+00:00,DSI,HWZB,13
2014-01-29 07:00:00+00:00,DSI,HZE,13
2014-01-29 07:00:00+00:00,DSI,IJT,14
2014-01-29 07:00:00+00:00,DSI,KBD,13
2014-01-29 07:00:00+00:00,DSI,KBK,14
2014-01-29 07:00:00+00:00,DSI,KBW,14
2014-01-29 07:00:00+00:00,DSI,KLP,13
2014-01-29 07:00:00+00:00,DSI,KMA,15
2014-01-29 07:00:00+00:00,DSI,KMR,12
2014-01-29 07:00:00+00:00,DSI,KMW,14
2014-01-29 07:00:00+00:00,DSI,KPN,13
2014-01-29 07:00:00+00:00,DSI,KPNZ,14
2014-01-29 07:00:00+00:00,DSI,KRD,12
2014-01-29 07:00:00+00:00,DSI,KRG,15
2014-01-29 07:00:00+00:00,DSI,KRW,4
2014-01-29 07:00:00+00:00,DSI,KTR,14
2014-01-29 07:00:00+00:00,DSI,KW,14
2014-01-29 07:00:00+00:00,DSI,KZD,14
2014-01-29 07:00:00+00:00,DSI,LAA,16
2014-01-29 07:00:00+00:00,DSI,LC,13
2014-01-29 07:00:00+00:00,DSI,LDL,14
2014-01-29 07:00:00+00:00,DSI,LDM,14
2014-01-29 07:00:00+00:00,DSI,LEDN,18
2014-01-29 07:00:00+00:00,DSI,LG,15
2014-01-29 07:00:00+00:00,DSI,LLS,15
2014-01-29 07:00:00+00:00,DSI,LP,13
2014-01-29 07:00:00+00:00,DSI,LTN,11
2014-01-29 07:00:00+00:00,DSI,LTV,12
2014-01-29 07:00:00+00:00,DSI,LUT,14
2014-01-29 07:00:00+00:00,DSI,LW,13
2014-01-29 07:00:00+00:00,DSI,LWC,14
2014-01-29 07:00:00+00:00,DSI,MAS,14
2014-01-29 07:00:00+00:00,DSI,MDB,14
2014-01-29 07:00:00+00:00,DSI,MES,15
2014-01-29 07:00:00+00:00,DSI,MG,14
2014-01-29 07:00:00+00:00,DSI,MMLH,15
2014-01-29 07:00:00+00:00,DSI,MP,15
2014-01-29 07:00:00+00:00,DSI,MRB,14
2014-01-29 07:00:00+00:00,DSI,MRN,14
2014-01-29 07:00:00+00:00,DSI,MSS,13
2014-01-29 07:00:00+00:00,DSI,MSW,13
2014-01-29 07:00:00+00:00,DSI,MT,15
2014-01-29 07:00:00+00:00,DSI,MTH,14
2014-01-29 07:00:00+00:00,DSI,MTN,5
2014-01-29 07:00:00+00:00,DSI,MTR,15
2014-01-29 07:00:00+00:00,DSI,MZ,13
2014-01-29 07:00:00+00:00,DSI,NA,15
2014-01-29 07:00:00+00:00,DSI,NDB,14
2014-01-29 07:00:00+00:00,DSI,NH,13
2014-01-29 07:00:00+00:00,DSI,NKK,15
2014-01-29 07:00:00+00:00,DSI,NM,15
2014-01-29 07:00:00+00:00,DSI,NMD,12
2014-01-29 07:00:00+00:00,DSI,NMH,12
2014-01-29 07:00:00+00:00,DSI,NML,13
2014-01-29 07:00:00+00:00,DSI,NS,14
2014-01-29 07:00:00+00:00,DSI,NSCH,13
2014-01-29 07:00:00+00:00,DSI,NVD,17
2014-01-29 07:00:00+00:00,DSI,NVDW,12
2014-01-29 07:00:00+00:00,DSI,NVP,16
2014-01-29 07:00:00+00:00,DSI,NWK,13
2014-01-29 07:00:00+00:00,DSI,NWL,14
2014-01-29 07:00:00+00:00,DSI,O,15
2014-01-29 07:00:00+00:00,DSI,OBD,15
2014-01-29 07:00:00+00:00,DSI,ODB,14
2014-01-29 07:00:00+00:00,DSI,ODZ,14
2014-01-29 07:00:00+00:00,DSI,OLV,4
2014-01-29 07:00:00+00:00,DSI,OMN,11
2014-01-29 07:00:00+00:00,DSI,OP,13
2014-01-29 07:00:00+00:00,DSI,OST,16
2014-01-29 07:00:00+00:00,DSI,OT,13
2014-01-29 07:00:00+00:00,DSI,OTB,12
2014-01-29 07:00:00+00:00,DSI,OVN,14
2014-01-29 07:00:00+00:00,DSI,OW,17
2014-01-29 07:00:00+00:00,DSI,PMO,13
2014-01-29 07:00:00+00:00,DSI,PMR,14
2014-01-29 07:00:00+00:00,DSI,PMW,13
2014-01-29 07:00:00+00:00,DSI,PT,15
2014-01-29 07:00:00+00:00,DSI,RAI,13
2014-01-29 07:00:00+00:00,DSI,RAT,13
2014-01-29 07:00:00+00:00,DSI,RB,14
2014-01-29 07:00:00+00:00,DSI,RD,12
2014-01-29 07:00:00+00:00,DSI,RH,14
2014-01-29 07:00:00+00:00,DSI,RHN,12
2014-01-29 07:00:00+00:00,DSI,RL,12
2014-01-29 07:00:00+00:00,DSI,RLB,13
2014-01-29 07:00:00+00:00,DSI,RM,15
2014-01-29 07:00:00+00:00,DSI,RS,14
2014-01-29 07:00:00+00:00,DSI,RSD,16
2014-01-29 07:00:00+00:00,DSI,RSN,14
2014-01-29 07:00:00+00:00,DSI,RSW,17
2014-01-29 07:00:00+00:00,DSI,RTA,13
2014-01-29 07:00:00+00:00,DSI,RTB,15
2014-01-29 07:00:00+00:00,DSI,RTD,17
2014-01-29 07:00:00+00:00,DSI,RTN,13
2014-01-29 07:00:00+00:00,DSI,RTST,4
2014-01-29 07:00:00+00:00,DSI,RTZ,14
2014-01-29 07:00:00+00:00,DSI,RV,14
2014-01-29 07:00:00+00:00,DSI,RVS,15
2014-01-29 07:00:00+00:00,DSI,SBK,14
2014-01-29 07:00:00+00:00,DSI,SD,14
2014-01-29 07:00:00+00:00,DSI,SDA,12
2014-01-29 07:00:00+00:00,DSI,SDM,15
2014-01-29 07:00:00+00:00,DSI,SDT,15
2014-01-29 07:00:00+00:00,DSI,SDTB,15
2014-01-29 07:00:00+00:00,DSI,SGL,13
2014-01-29 07:00:00+00:00,DSI,SGN,14
2014-01-29 07:00:00+00:00,DSI,SHL,17
2014-01-29 07:00:00+00:00,DSI,SK,11
2014-01-29 07:00:00+00:00,DSI,SKND,13
2014-01-29 07:00:00+00:00,DSI,SM,16
2014-01-29 07:00:00+00:00,DSI,SN,12
2014-01-29 07:00:00+00:00,DSI,SOG,13
2014-01-29 07:00:00+00:00,DSI,SPH,4
2014-01-29 07:00:00+00:00,DSI,SPM,14
2014-01-29 07:00:00+00:00,DSI,SPTN,14
2014-01-29 07:00:00+00:00,DSI,SPTZ,14
2014-01-29 07:00:00+00:00,DSI,SPV,4
2014-01-29 07:00:00+00:00,DSI,SRN,13
2014-01-29 07:00:00+00:00,DSI,SSH,17
2014-01-29 07:00:00+00:00,DSI,ST,14
2014-01-29 07:00:00+00:00,DSI,STD,15
2014-01-29 07:00:00+00:00,DSI,STM,15
2014-01-29 07:00:00+00:00,DSI,STV,12
2014-01-29 07:00:00+00:00,DSI,STZ,13
2014-01-29 07:00:00+00:00,DSI,SWD,15
2014-01-29 07:00:00+00:00,DSI,SWK,15
2014-01-29 07:00:00+00:00,DSI,TB,18
2014-01-29 07:00:00+00:00,DSI,TBG,15
2014-01-29 07:00:00+00:00,DSI,TBR,15
2014-01-29 07:00:00+00:00,DSI,TBU,12
2014-01-29 07:00:00+00:00,DSI,TG,12
2014-01-29 07:00:00+00:00,DSI,TL,12
2014-01-29 07:00:00+00:00,DSI,TPSW,15
2014-01-29 07:00:00+00:00,DSI,TWL,13
2014-01-29 07:00:00+00:00,DSI,UHM,16
2014-01-29 07:00:00+00:00,DSI,UHZ,14
2014-01-29 07:00:00+00:00,DSI,UST,12
2014-01-29 07:00:00+00:00,DSI,UT,18
2014-01-29 07:00:00+00:00,DSI,UTG,15
2014-01-29 07:00:00+00:00,DSI,UTL,15
2014-01-29 07:00:00+00:00,DSI,UTLR,5
2014-01-29 07:00:00+00:00,DSI,UTM,11
2014-01-29 07:00:00+00:00,DSI,UTO,16
2014-01-29 07:00:00+00:00,DSI,UTT,13
2014-01-29 07:00:00+00:00,DSI,UTZL,13
2014-01-29 07:00:00+00:00,DSI,VB,14
2014-01-29 07:00:00+00:00,DSI,VD,14
2014-01-29 07:00:00+00:00,DSI,VDG,13
2014-01-29 07:00:00+00:00,DSI,VDL,12
2014-01-29 07:00:00+00:00,DSI,VDM,13
2014-01-29 07:00:00+00:00,DSI,VDO,14
2014-01-29 07:00:00+00:00,DSI,VDW,13
2014-01-29 07:00:00+00:00,DSI,VEM,14
2014-01-29 07:00:00+00:00,DSI,VG,17
2014-01-29 07:00:00+00:00,DSI,VH,14
2014-01-29 07:00:00+00:00,DSI,VHP,15
2014-01-29 07:00:00+00:00,DSI,VK,15
2014-01-29 07:00:00+00:00,DSI,VL,16
2014-01-29 07:00:00+00:00,DSI,VLB,14
2014-01-29 07:00:00+00:00,DSI,VNDC,15
2014-01-29 07:00:00+00:00,DSI,VNDW,13
2014-01-29 07:00:00+00:00,DSI,VP,13
2014-01-29 07:00:00+00:00,DSI,VRY,13
2014-01-29 07:00:00+00:00,DSI,VS,12
2014-01-29 07:00:00+00:00,DSI,VSS,13
2014-01-29 07:00:00+00:00,DSI,VST,14
2014-01-29 07:00:00+00:00,DSI,VSV,14
2014-01-29 07:00:00+00:00,DSI,VTN,15
2014-01-29 07:00:00+00:00,DSI,VWD,16
2014-01-29 07:00:00+00:00,DSI,VZ,15
2014-01-29 07:00:00+00:00,DSI,WAD,13
2014-01-29 07:00:00+00:00,DSI,WADN,11
2014-01-29 07:00:00+00:00,DSI,WC,13
2014-01-29 07:00:00+00:00,DSI,WD,15
2014-01-29 07:00:00+00:00,DSI,WDN,15
2014-01-29 07:00:00+00:00,DSI,WF,12
2014-01-29 07:00:00+00:00,DSI,WFM,12
2014-01-29 07:00:00+00:00,DSI,WH,14
2014-01-29 07:00:00+00:00,DSI,WIJ,4
2014-01-29 07:00:00+00:00,DSI,WK,11
2014-01-29 07:00:00+00:00,DSI,WL,15
2014-01-29 07:00:00+00:00,DSI,WM,15
2014-01-29 07:00:00+00:00,DSI,WP,16
2014-01-29 07:00:00+00:00,DSI,WS,16
2014-01-29 07:00:00+00:00,DSI,WSM,14
2014-01-29 07:00:00+00:00,DSI,WT,12
2014-01-29 07:00:00+00:00,DSI,WTM,4
2014-01-29 07:00:00+00:00,DSI,WTV,13
2014-01-29 07:00:00+00:00,DSI,WV,13
2014-01-29 07:00:00+00:00,DSI,WW,15
2014-01-29 07:00:00+00:00,DSI,WWW,13
2014-01-29 07:00:00+00:00,DSI,WZ,14
2014-01-29 07:00:00+00:00,DSI,YPB,15
2014-01-29 07:00:00+00:00,DSI,ZA,13
2014-01-29 07:00:00+00:00,DSI,ZB,16
2014-01-29 07:00:00+00:00,DSI,ZBM,15
2014-01-29 07:00:00+00:00,DSI,ZD,16
2014-01-29 07:00:00+00:00,DSI,ZDK,14
2014-01-29 07:00:00+00:00,DSI,ZH,15
2014-01-29 07:00:00+00:00,DSI,ZL,15
2014-01-29 07:00:00+00:00,DSI,ZLW,14
2014-01-29 07:00:00+00:00,DSI,ZP,15
2014-01-29 07:00:00+00:00,DSI,ZTM,14
2014-01-29 07:00:00+00:00,DSI,ZTMO,14
2014-01-29 07:00:00+00:00,DSI,ZV,13
2014-01-29 07:00:00+00:00,DSI,ZVB,13
2014-01-29 07:00:00+00:00,DSI,ZVT,14
2014-01-29 07:00:00+00:00,DSI,ZWD,14
2014-01-29 07:00:00+00:00,DSI,ZWW,12
2014-01-29 08:00:00+00:00,DSI,AC,16
2014-01-29 08:00:00+00:00,DSI,ADH,8
2014-01-29 08:00:00+00:00,DSI,AH,14
2014-01-29 08:00:00+00:00,DSI,AHP,14
2014-01-29 08:00:00+00:00,DSI,AHPR,14
2014-01-29 08:00:00+00:00,DSI,AHZ,13
2014-01-29 08:00:00+00:00,DSI,AKL,13
2014-01-29 08:00:00+00:00,DSI,AKM,13
2014-01-29 08:00:00+00:00,DSI,ALM,16
2014-01-29 08:00:00+00:00,DSI,ALMB,14
2014-01-29 08:00:00+00:00,DSI,ALMM,13
2014-01-29 08:00:00+00:00,DSI,ALMO,15
2014-01-29 08:00:00+00:00,DSI,ALMP,13
2014-01-29 08:00:00+00:00,DSI,AMF,18
2014-01-29 08:00:00+00:00,DSI,AMFS,16
2014-01-29 08:00:00+00:00,DSI,AML,14
2014-01-29 08:00:00+00:00,DSI,AMPO,18
2014-01-29 08:00:00+00:00,DSI,AMR,14
2014-01-29 08:00:00+00:00,DSI,AMRI,14
2014-01-29 08:00:00+00:00,DSI,AMRN,15
2014-01-29 08:00:00+00:00,DSI,ANA,15
2014-01-29 08:00:00+00:00,DSI,APD,15
2014-01-29 08:00:00+00:00,DSI,APDM,14
2014-01-29 08:00:00+00:00,DSI,APDO,15
2014-01-29 08:00:00+00:00,DSI,APG,13
2014-01-29 08:00:00+00:00,DSI,APN,13
2014-01-29 08:00:00+00:00,DSI,ARN,13
2014-01-29 08:00:00+00:00,DSI,ASA,13
2014-01-29 08:00:00+00:00,DSI,ASB,15
2014-01-29 08:00:00+00:00,DSI,ASD,16
2014-01-29 08:00:00+00:00,DSI,ASDL,15
2014-01-29 08:00:00+00:00,DSI,ASDM,15
2014-01-29 08:00:00+00:00,DSI,ASDZ,18
2014-01-29 08:00:00+00:00,DSI,ASHD,13
2014-01-29 08:00:00+00:00,DSI,ASN,12
2014-01-29 08:00:00+00:00,DSI,ASS,16
2014-01-29 08:00:00+00:00,DSI,ASSP,14
2014-01-29 08:00:00+00:00,DSI,ATN,12
2014-01-29 08:00:00+00:00,DSI,AVAT,14
2014-01-29 08:00:00+00:00,DSI,BD,14
2014-01-29 08:00:00+00:00,DSI,BDE,13
2014-01-29 08:00:00+00:00,DSI,BDG,13
2014-01-29 08:00:00+00:00,DSI,BDM,14
2014-01-29 08:00:00+00:00,DSI,BDPB,12
2014-01-29 08:00:00+00:00,DSI,BET,13
2014-01-29 08:00:00+00:00,DSI,BF,14
2014-01-29 08:00:00+00:00,DSI,BGN,13
2014-01-29 08:00:00+00:00,DSI,BHDV,14
2014-01-29 08:00:00+00:00,DSI,BHV,14
2014-01-29 08:00:00+00:00,DSI,BK,13
2014-01-29 08:00:00+00:00,DSI,BKF,14
2014-01-29 08:00:00+00:00,DSI,BKG,13
2014-01-29 08:00:00+00:00,DSI,BKL,14
2014-01-29 08:00:00+00:00,DSI,BL,13
2014-01-29 08:00:00+00:00,DSI,BLL,11
2014-01-29 08:00:00+00:00,DSI,BMN,13
2014-01-29 08:00:00+00:00,DSI,BMR,14
2014-01-29 08:00:00+00:00,DSI,BN,12
2014-01-29 08:00:00+00:00,DSI,BNC,14
