2014-01-30 06:00:00+00:00,DSI,DRH,14
2014-01-30 06:00:00+00:00,DSI,DRON,14
2014-01-30 06:00:00+00:00,DSI,DRP,13
2014-01-30 06:00:00+00:00,DSI,DT,15
2014-01-30 06:00:00+00:00,DSI,DTC,13
2014-01-30 06:00:00+00:00,DSI,DTCH,16
2014-01-30 06:00:00+00:00,DSI,DTZ,13
2014-01-30 06:00:00+00:00,DSI,DV,17
2014-01-30 06:00:00+00:00,DSI,DVC,13
2014-01-30 06:00:00+00:00,DSI,DVD,15
2014-01-30 06:00:00+00:00,DSI,DVN,15
2014-01-30 06:00:00+00:00,DSI,DVNK,16
2014-01-30 06:00:00+00:00,DSI,DZ,14
2014-01-30 06:00:00+00:00,DSI,DZW,13
2014-01-30 06:00:00+00:00,DSI,EC,12
2014-01-30 06:00:00+00:00,DSI,ED,17
2014-01-30 06:00:00+00:00,DSI,EDC,14
2014-01-30 06:00:00+00:00,DSI,EDN,12
2014-01-30 06:00:00+00:00,DSI,EGH,15
2014-01-30 06:00:00+00:00,DSI,EGHM,12
2014-01-30 06:00:00+00:00,DSI,EHB,12
2014-01-30 06:00:00+00:00,DSI,EHV,15
2014-01-30 06:00:00+00:00,DSI,EKZ,13
2014-01-30 06:00:00+00:00,DSI,EML,17
2014-01-30 06:00:00+00:00,DSI,EMN,12
2014-01-30 06:00:00+00:00,DSI,EMNZ,13
2014-01-30 06:00:00+00:00,DSI,ES,14
2014-01-30 06:00:00+00:00,DSI,ESD,14
2014-01-30 06:00:00+00:00,DSI,ESE,14
2014-01-30 06:00:00+00:00,DSI,EST,16
2014-01-30 06:00:00+00:00,DSI,ETN,15
2014-01-30 06:00:00+00:00,DSI,FN,13
2014-01-30 06:00:00+00:00,DSI,GBG,13
2014-01-30 06:00:00+00:00,DSI,GBR,14
2014-01-30 06:00:00+00:00,DSI,GD,16
2014-01-30 06:00:00+00:00,DSI,GDG,16
2014-01-30 06:00:00+00:00,DSI,GDK,14
2014-01-30 06:00:00+00:00,DSI,GDM,16
2014-01-30 06:00:00+00:00,DSI,GDR,15
2014-01-30 06:00:00+00:00,DSI,GERP,15
2014-01-30 06:00:00+00:00,DSI,GK,16
2014-01-30 06:00:00+00:00,DSI,GLN,14
2014-01-30 06:00:00+00:00,DSI,GN,15
2014-01-30 06:00:00+00:00,DSI,GND,15
2014-01-30 06:00:00+00:00,DSI,GNN,14
2014-01-30 06:00:00+00:00,DSI,GO,14
2014-01-30 06:00:00+00:00,DSI,GP,14
2014-01-30 06:00:00+00:00,DSI,GR,14
2014-01-30 06:00:00+00:00,DSI,GS,14
2014-01-30 06:00:00+00:00,DSI,GV,13
2014-01-30 06:00:00+00:00,DSI,GVC,14
2014-01-30 06:00:00+00:00,DSI,GVM,15
2014-01-30 06:00:00+00:00,DSI,GVMW,16
2014-01-30 06:00:00+00:00,DSI,GW,14
2014-01-30 06:00:00+00:00,DSI,GZ,16
2014-01-30 06:00:00+00:00,DSI,HAD,14
2014-01-30 06:00:00+00:00,DSI,HB,15
2014-01-30 06:00:00+00:00,DSI,HBZM,12
2014-01-30 06:00:00+00:00,DSI,HD,16
2014-01-30 06:00:00+00:00,DSI,HDB,14
2014-01-30 06:00:00+00:00,DSI,HDE,14
2014-01-30 06:00:00+00:00,DSI,HDG,17
2014-01-30 06:00:00+00:00,DSI,HDR,13
2014-01-30 06:00:00+00:00,DSI,HDRZ,12
2014-01-30 06:00:00+00:00,DSI,HFD,16
2014-01-30 06:00:00+00:00,DSI,HGL,16
2014-01-30 06:00:00+00:00,DSI,HGLG,14
2014-01-30 06:00:00+00:00,DSI,HGLO,14
2014-01-30 06:00:00+00:00,DSI,HGV,12
2014-01-30 06:00:00+00:00,DSI,HGZ,14
2014-01-30 06:00:00+00:00,DSI,HIL,13
2014-01-30 06:00:00+00:00,DSI,HK,14
2014-01-30 06:00:00+00:00,DSI,HKS,16
2014-01-30 06:00:00+00:00,DSI,HLD,13
2014-01-30 06:00:00+00:00,DSI,HLDS,13
2014-01-30 06:00:00+00:00,DSI,HLG,15
2014-01-30 06:00:00+00:00,DSI,HLGH,14
2014-01-30 06:00:00+00:00,DSI,HLM,17
2014-01-30 06:00:00+00:00,DSI,HLMS,15
2014-01-30 06:00:00+00:00,DSI,HLO,14
2014-01-30 06:00:00+00:00,DSI,HM,14
2014-01-30 06:00:00+00:00,DSI,HMBH,14
2014-01-30 06:00:00+00:00,DSI,HMBV,14
2014-01-30 06:00:00+00:00,DSI,HMH,15
2014-01-30 06:00:00+00:00,DSI,HMN,13
2014-01-30 06:00:00+00:00,DSI,HN,17
2014-01-30 06:00:00+00:00,DSI,HNK,15
2014-01-30 06:00:00+00:00,DSI,HNO,13
2014-01-30 06:00:00+00:00,DSI,HNP,15
2014-01-30 06:00:00+00:00,DSI,HON,16
2014-01-30 06:00:00+00:00,DSI,HOR,14
2014-01-30 06:00:00+00:00,DSI,HR,15
2014-01-30 06:00:00+00:00,DSI,HRL,13
2014-01-30 06:00:00+00:00,DSI,HRLK,14
2014-01-30 06:00:00+00:00,DSI,HRLW,16
2014-01-30 06:00:00+00:00,DSI,HRN,14
2014-01-30 06:00:00+00:00,DSI,HRT,15
2014-01-30 06:00:00+00:00,DSI,HRY,4
2014-01-30 06:00:00+00:00,DSI,HT,16
2014-01-30 06:00:00+00:00,DSI,HTN,15
2014-01-30 06:00:00+00:00,DSI,HTNC,15
2014-01-30 06:00:00+00:00,DSI,HTO,15
2014-01-30 06:00:00+00:00,DSI,HVL,10
2014-01-30 06:00:00+00:00,DSI,HVS,15
2014-01-30 06:00:00+00:00,DSI,HVSM,4
2014-01-30 06:00:00+00:00,DSI,HVSN,12
2014-01-30 06:00:00+00:00,DSI,HVSP,16
2014-01-30 06:00:00+00:00,DSI,HWD,16
2014-01-30 06:00:00+00:00,DSI,HWZB,12
2014-01-30 06:00:00+00:00,DSI,HZE,14
2014-01-30 06:00:00+00:00,DSI,IJT,15
2014-01-30 06:00:00+00:00,DSI,KBD,15
2014-01-30 06:00:00+00:00,DSI,KBK,14
2014-01-30 06:00:00+00:00,DSI,KBW,14
2014-01-30 06:00:00+00:00,DSI,KLP,16
2014-01-30 06:00:00+00:00,DSI,KMA,13
2014-01-30 06:00:00+00:00,DSI,KMR,12
2014-01-30 06:00:00+00:00,DSI,KMW,12
2014-01-30 06:00:00+00:00,DSI,KPN,12
2014-01-30 06:00:00+00:00,DSI,KPNZ,12
2014-01-30 06:00:00+00:00,DSI,KRD,13
2014-01-30 06:00:00+00:00,DSI,KRG,16
2014-01-30 06:00:00+00:00,DSI,KRW,4
2014-01-30 06:00:00+00:00,DSI,KTR,14
2014-01-30 06:00:00+00:00,DSI,KW,13
2014-01-30 06:00:00+00:00,DSI,KZD,15
2014-01-30 06:00:00+00:00,DSI,LAA,16
2014-01-30 06:00:00+00:00,DSI,LC,14
2014-01-30 06:00:00+00:00,DSI,LDL,14
2014-01-30 06:00:00+00:00,DSI,LDM,13
2014-01-30 06:00:00+00:00,DSI,LEDN,17
2014-01-30 06:00:00+00:00,DSI,LG,14
2014-01-30 06:00:00+00:00,DSI,LLS,14
2014-01-30 06:00:00+00:00,DSI,LP,13
2014-01-30 06:00:00+00:00,DSI,LTN,14
2014-01-30 06:00:00+00:00,DSI,LTV,13
2014-01-30 06:00:00+00:00,DSI,LUT,13
2014-01-30 06:00:00+00:00,DSI,LW,15
2014-01-30 06:00:00+00:00,DSI,LWC,18
2014-01-30 06:00:00+00:00,DSI,MAS,16
2014-01-30 06:00:00+00:00,DSI,MDB,14
2014-01-30 06:00:00+00:00,DSI,MES,15
2014-01-30 06:00:00+00:00,DSI,MG,14
2014-01-30 06:00:00+00:00,DSI,MMLH,14
2014-01-30 06:00:00+00:00,DSI,MP,16
2014-01-30 06:00:00+00:00,DSI,MRB,15
2014-01-30 06:00:00+00:00,DSI,MRN,14
2014-01-30 06:00:00+00:00,DSI,MSS,15
2014-01-30 06:00:00+00:00,DSI,MSW,16
2014-01-30 06:00:00+00:00,DSI,MT,15
2014-01-30 06:00:00+00:00,DSI,MTH,12
2014-01-30 06:00:00+00:00,DSI,MTN,5
2014-01-30 06:00:00+00:00,DSI,MTR,15
2014-01-30 06:00:00+00:00,DSI,MZ,14
2014-01-30 06:00:00+00:00,DSI,NA,11
2014-01-30 06:00:00+00:00,DSI,NDB,16
2014-01-30 06:00:00+00:00,DSI,NH,15
2014-01-30 06:00:00+00:00,DSI,NKK,14
2014-01-30 06:00:00+00:00,DSI,NM,15
2014-01-30 06:00:00+00:00,DSI,NMD,13
2014-01-30 06:00:00+00:00,DSI,NMH,14
2014-01-30 06:00:00+00:00,DSI,NML,12
2014-01-30 06:00:00+00:00,DSI,NS,13
2014-01-30 06:00:00+00:00,DSI,NSCH,11
2014-01-30 06:00:00+00:00,DSI,NVD,15
2014-01-30 06:00:00+00:00,DSI,NVDW,12
2014-01-30 06:00:00+00:00,DSI,NVP,14
2014-01-30 06:00:00+00:00,DSI,NWK,15
2014-01-30 06:00:00+00:00,DSI,NWL,13
2014-01-30 06:00:00+00:00,DSI,O,14
2014-01-30 06:00:00+00:00,DSI,OBD,16
2014-01-30 06:00:00+00:00,DSI,ODB,14
2014-01-30 06:00:00+00:00,DSI,ODZ,14
2014-01-30 06:00:00+00:00,DSI,OLV,4
2014-01-30 06:00:00+00:00,DSI,OMN,14
2014-01-30 06:00:00+00:00,DSI,OP,14
2014-01-30 06:00:00+00:00,DSI,OST,15
2014-01-30 06:00:00+00:00,DSI,OT,13
2014-01-30 06:00:00+00:00,DSI,OTB,13
2014-01-30 06:00:00+00:00,DSI,OVN,13
2014-01-30 06:00:00+00:00,DSI,OW,15
2014-01-30 06:00:00+00:00,DSI,PMO,14
2014-01-30 06:00:00+00:00,DSI,PMR,14
2014-01-30 06:00:00+00:00,DSI,PMW,14
2014-01-30 06:00:00+00:00,DSI,PT,14
2014-01-30 06:00:00+00:00,DSI,RAI,15
2014-01-30 06:00:00+00:00,DSI,RAT,14
2014-01-30 06:00:00+00:00,DSI,RB,16
2014-01-30 06:00:00+00:00,DSI,RD,13
2014-01-30 06:00:00+00:00,DSI,RH,12
2014-01-30 06:00:00+00:00,DSI,RHN,13
2014-01-30 06:00:00+00:00,DSI,RL,14
2014-01-30 06:00:00+00:00,DSI,RLB,15
2014-01-30 06:00:00+00:00,DSI,RM,14
2014-01-30 06:00:00+00:00,DSI,RS,13
2014-01-30 06:00:00+00:00,DSI,RSD,18
2014-01-30 06:00:00+00:00,DSI,RSN,13
2014-01-30 06:00:00+00:00,DSI,RSW,14
2014-01-30 06:00:00+00:00,DSI,RTA,14
2014-01-30 06:00:00+00:00,DSI,RTB,15
2014-01-30 06:00:00+00:00,DSI,RTD,20
2014-01-30 06:00:00+00:00,DSI,RTN,14
2014-01-30 06:00:00+00:00,DSI,RTST,4
2014-01-30 06:00:00+00:00,DSI,RTZ,13
2014-01-30 06:00:00+00:00,DSI,RV,13
2014-01-30 06:00:00+00:00,DSI,RVS,14
2014-01-30 06:00:00+00:00,DSI,SBK,14
2014-01-30 06:00:00+00:00,DSI,SD,14
2014-01-30 06:00:00+00:00,DSI,SDA,14
2014-01-30 06:00:00+00:00,DSI,SDM,16
2014-01-30 06:00:00+00:00,DSI,SDT,15
2014-01-30 06:00:00+00:00,DSI,SDTB,16
2014-01-30 06:00:00+00:00,DSI,SGL,14
2014-01-30 06:00:00+00:00,DSI,SGN,14
2014-01-30 06:00:00+00:00,DSI,SHL,18
2014-01-30 06:00:00+00:00,DSI,SK,15
2014-01-30 06:00:00+00:00,DSI,SKND,15
2014-01-30 06:00:00+00:00,DSI,SM,13
2014-01-30 06:00:00+00:00,DSI,SN,16
2014-01-30 06:00:00+00:00,DSI,SOG,14
2014-01-30 06:00:00+00:00,DSI,SPH,4
2014-01-30 06:00:00+00:00,DSI,SPM,13
2014-01-30 06:00:00+00:00,DSI,SPTN,15
2014-01-30 06:00:00+00:00,DSI,SPTZ,14
2014-01-30 06:00:00+00:00,DSI,SPV,4
2014-01-30 06:00:00+00:00,DSI,SRN,15
2014-01-30 06:00:00+00:00,DSI,SSH,14
2014-01-30 06:00:00+00:00,DSI,ST,14
2014-01-30 06:00:00+00:00,DSI,STD,15
2014-01-30 06:00:00+00:00,DSI,STM,14
2014-01-30 06:00:00+00:00,DSI,STV,14
2014-01-30 06:00:00+00:00,DSI,STZ,11
2014-01-30 06:00:00+00:00,DSI,SWD,15
2014-01-30 06:00:00+00:00,DSI,SWK,15
2014-01-30 06:00:00+00:00,DSI,TB,18
2014-01-30 06:00:00+00:00,DSI,TBG,16
2014-01-30 06:00:00+00:00,DSI,TBR,16
2014-01-30 06:00:00+00:00,DSI,TBU,17
2014-01-30 06:00:00+00:00,DSI,TG,14
2014-01-30 06:00:00+00:00,DSI,TL,14
2014-01-30 06:00:00+00:00,DSI,TPSW,15
2014-01-30 06:00:00+00:00,DSI,TWL,16
2014-01-30 06:00:00+00:00,DSI,UHM,15
2014-01-30 06:00:00+00:00,DSI,UHZ,15
2014-01-30 06:00:00+00:00,DSI,UST,14
2014-01-30 06:00:00+00:00,DSI,UT,19
2014-01-30 06:00:00+00:00,DSI,UTG,16
2014-01-30 06:00:00+00:00,DSI,UTL,15
2014-01-30 06:00:00+00:00,DSI,UTLR,5
2014-01-30 06:00:00+00:00,DSI,UTM,12
2014-01-30 06:00:00+00:00,DSI,UTO,14
2014-01-30 06:00:00+00:00,DSI,UTT,14
2014-01-30 06:00:00+00:00,DSI,UTZL,16
2014-01-30 06:00:00+00:00,DSI,VB,15
2014-01-30 06:00:00+00:00,DSI,VD,13
2014-01-30 06:00:00+00:00,DSI,VDG,14
2014-01-30 06:00:00+00:00,DSI,VDL,13
2014-01-30 06:00:00+00:00,DSI,VDM,14
2014-01-30 06:00:00+00:00,DSI,VDO,15
2014-01-30 06:00:00+00:00,DSI,VDW,14
2014-01-30 06:00:00+00:00,DSI,VEM,15
2014-01-30 06:00:00+00:00,DSI,VG,15
2014-01-30 06:00:00+00:00,DSI,VH,15
2014-01-30 06:00:00+00:00,DSI,VHP,13
2014-01-30 06:00:00+00:00,DSI,VK,14
2014-01-30 06:00:00+00:00,DSI,VL,13
2014-01-30 06:00:00+00:00,DSI,VLB,14
2014-01-30 06:00:00+00:00,DSI,VNDC,15
2014-01-30 06:00:00+00:00,DSI,VNDW,13
2014-01-30 06:00:00+00:00,DSI,VP,12
2014-01-30 06:00:00+00:00,DSI,VRY,14
2014-01-30 06:00:00+00:00,DSI,VS,12
2014-01-30 06:00:00+00:00,DSI,VSS,13
2014-01-30 06:00:00+00:00,DSI,VST,14
2014-01-30 06:00:00+00:00,DSI,VSV,17
2014-01-30 06:00:00+00:00,DSI,VTN,16
2014-01-30 06:00:00+00:00,DSI,VWD,14
2014-01-30 06:00:00+00:00,DSI,VZ,15
2014-01-30 06:00:00+00:00,DSI,WAD,15
2014-01-30 06:00:00+00:00,DSI,WADN,14
2014-01-30 06:00:00+00:00,DSI,WC,14
2014-01-30 06:00:00+00:00,DSI,WD,15
2014-01-30 06:00:00+00:00,DSI,WDN,14
2014-01-30 06:00:00+00:00,DSI,WF,15
2014-01-30 06:00:00+00:00,DSI,WFM,13
2014-01-30 06:00:00+00:00,DSI,WH,16
2014-01-30 06:00:00+00:00,DSI,WIJ,4
2014-01-30 06:00:00+00:00,DSI,WK,14
2014-01-30 06:00:00+00:00,DSI,WL,15
2014-01-30 06:00:00+00:00,DSI,WM,16
2014-01-30 06:00:00+00:00,DSI,WP,15
2014-01-30 06:00:00+00:00,DSI,WS,15
2014-01-30 06:00:00+00:00,DSI,WSM,14
2014-01-30 06:00:00+00:00,DSI,WT,14
2014-01-30 06:00:00+00:00,DSI,WTM,4
2014-01-30 06:00:00+00:00,DSI,WTV,16
2014-01-30 06:00:00+00:00,DSI,WV,16
2014-01-30 06:00:00+00:00,DSI,WW,13
2014-01-30 06:00:00+00:00,DSI,WWW,14
2014-01-30 06:00:00+00:00,DSI,WZ,15
2014-01-30 06:00:00+00:00,DSI,YPB,15
2014-01-30 06:00:00+00:00,DSI,ZA,14
2014-01-30 06:00:00+00:00,DSI,ZB,15
2014-01-30 06:00:00+00:00,DSI,ZBM,12
2014-01-30 06:00:00+00:00,DSI,ZD,16
2014-01-30 06:00:00+00:00,DSI,ZDK,16
2014-01-30 06:00:00+00:00,DSI,ZH,16
2014-01-30 06:00:00+00:00,DSI,ZL,17
2014-01-30 06:00:00+00:00,DSI,ZLW,16
2014-01-30 06:00:00+00:00,DSI,ZP,16
2014-01-30 06:00:00+00:00,DSI,ZTM,14
2014-01-30 06:00:00+00:00,DSI,ZTMO,15
2014-01-30 06:00:00+00:00,DSI,ZV,16
2014-01-30 06:00:00+00:00,DSI,ZVB,16
2014-01-30 06:00:00+00:00,DSI,ZVT,13
2014-01-30 06:00:00+00:00,DSI,ZWD,15
2014-01-30 06:00:00+00:00,DSI,ZWW,15
2014-01-30 07:00:00+00:00,DSI,AC,14
2014-01-30 07:00:00+00:00,DSI,ADH,9
2014-01-30 07:00:00+00:00,DSI,AH,15
2014-01-30 07:00:00+00:00,DSI,AHP,14
2014-01-30 07:00:00+00:00,DSI,AHPR,15
2014-01-30 07:00:00+00:00,DSI,AHZ,14
2014-01-30 07:00:00+00:00,DSI,AKL,16
2014-01-30 07:00:00+00:00,DSI,AKM,15
2014-01-30 07:00:00+00:00,DSI,ALM,16
2014-01-30 07:00:00+00:00,DSI,ALMB,16
2014-01-30 07:00:00+00:00,DSI,ALMM,16
2014-01-30 07:00:00+00:00,DSI,ALMO,15
2014-01-30 07:00:00+00:00,DSI,ALMP,17
2014-01-30 07:00:00+00:00,DSI,AMF,17
2014-01-30 07:00:00+00:00,DSI,AMFS,15
2014-01-30 07:00:00+00:00,DSI,AML,13
2014-01-30 07:00:00+00:00,DSI,AMPO,14
2014-01-30 07:00:00+00:00,DSI,AMR,16
2014-01-30 07:00:00+00:00,DSI,AMRI,17
2014-01-30 07:00:00+00:00,DSI,AMRN,15
2014-01-30 07:00:00+00:00,DSI,ANA,16
2014-01-30 07:00:00+00:00,DSI,APD,15
2014-01-30 07:00:00+00:00,DSI,APDM,14
2014-01-30 07:00:00+00:00,DSI,APDO,14
2014-01-30 07:00:00+00:00,DSI,APG,13
2014-01-30 07:00:00+00:00,DSI,APN,14
2014-01-30 07:00:00+00:00,DSI,ARN,14
2014-01-30 07:00:00+00:00,DSI,ASA,13
2014-01-30 07:00:00+00:00,DSI,ASB,13
2014-01-30 07:00:00+00:00,DSI,ASD,15
2014-01-30 07:00:00+00:00,DSI,ASDL,16
2014-01-30 07:00:00+00:00,DSI,ASDM,15
2014-01-30 07:00:00+00:00,DSI,ASDZ,16
2014-01-30 07:00:00+00:00,DSI,ASHD,13
2014-01-30 07:00:00+00:00,DSI,ASN,15
2014-01-30 07:00:00+00:00,DSI,ASS,16
2014-01-30 07:00:00+00:00,DSI,ASSP,13
2014-01-30 07:00:00+00:00,DSI,ATN,14
2014-01-30 07:00:00+00:00,DSI,AVAT,15
2014-01-30 07:00:00+00:00,DSI,BD,16
2014-01-30 07:00:00+00:00,DSI,BDE,13
2014-01-30 07:00:00+00:00,DSI,BDG,13
2014-01-30 07:00:00+00:00,DSI,BDM,15
2014-01-30 07:00:00+00:00,DSI,BDPB,16
2014-01-30 07:00:00+00:00,DSI,BET,13
2014-01-30 07:00:00+00:00,DSI,BF,14
2014-01-30 07:00:00+00:00,DSI,BGN,16
2014-01-30 07:00:00+00:00,DSI,BHDV,15
2014-01-30 07:00:00+00:00,DSI,BHV,14
2014-01-30 07:00:00+00:00,DSI,BK,12
2014-01-30 07:00:00+00:00,DSI,BKF,13
2014-01-30 07:00:00+00:00,DSI,BKG,13
2014-01-30 07:00:00+00:00,DSI,BKL,14
2014-01-30 07:00:00+00:00,DSI,BL,15
2014-01-30 07:00:00+00:00,DSI,BLL,14
2014-01-30 07:00:00+00:00,DSI,BMN,14
2014-01-30 07:00:00+00:00,DSI,BMR,14
2014-01-30 07:00:00+00:00,DSI,BN,14
2014-01-30 07:00:00+00:00,DSI,BNC,13
2014-01-30 07:00:00+00:00,DSI,BNK,13
2014-01-30 07:00:00+00:00,DSI,BNN,13
2014-01-30 07:00:00+00:00,DSI,BP,13
2014-01-30 07:00:00+00:00,DSI,BR,16
2014-01-30 07:00:00+00:00,DSI,BRD,14
2014-01-30 07:00:00+00:00,DSI,BRN,12
2014-01-30 07:00:00+00:00,DSI,BSD,14
2014-01-30 07:00:00+00:00,DSI,BSK,12
2014-01-30 07:00:00+00:00,DSI,BSMZ,13
2014-01-30 07:00:00+00:00,DSI,BTL,15
2014-01-30 07:00:00+00:00,DSI,BV,16
2014-01-30 07:00:00+00:00,DSI,BZL,13
2014-01-30 07:00:00+00:00,DSI,CAS,15
2014-01-30 07:00:00+00:00,DSI,CK,15
2014-01-30 07:00:00+00:00,DSI,CL,14
2014-01-30 07:00:00+00:00,DSI,CO,13
2014-01-30 07:00:00+00:00,DSI,CPS,15
2014-01-30 07:00:00+00:00,DSI,CVM,13
2014-01-30 07:00:00+00:00,DSI,DA,12
2014-01-30 07:00:00+00:00,DSI,DB,18
2014-01-30 07:00:00+00:00,DSI,DDN,14
2014-01-30 07:00:00+00:00,DSI,DDR,17
2014-01-30 07:00:00+00:00,DSI,DDRS,17
2014-01-30 07:00:00+00:00,DSI,DDZD,17
2014-01-30 07:00:00+00:00,DSI,DEI,12
2014-01-30 07:00:00+00:00,DSI,DID,13
2014-01-30 07:00:00+00:00,DSI,DL,14
2014-01-30 07:00:00+00:00,DSI,DLD,16
2014-01-30 07:00:00+00:00,DSI,DLN,12
2014-01-30 07:00:00+00:00,DSI,DMN,14
2014-01-30 07:00:00+00:00,DSI,DMNZ,13
2014-01-30 07:00:00+00:00,DSI,DN,13
2014-01-30 07:00:00+00:00,DSI,DR,13
2014-01-30 07:00:00+00:00,DSI,DRH,15
2014-01-30 07:00:00+00:00,DSI,DRON,13
2014-01-30 07:00:00+00:00,DSI,DRP,13
2014-01-30 07:00:00+00:00,DSI,DT,16
2014-01-30 07:00:00+00:00,DSI,DTC,13
2014-01-30 07:00:00+00:00,DSI,DTCH,14
2014-01-30 07:00:00+00:00,DSI,DTZ,14
2014-01-30 07:00:00+00:00,DSI,DV,13
2014-01-30 07:00:00+00:00,DSI,DVC,12
2014-01-30 07:00:00+00:00,DSI,DVD,16
2014-01-30 07:00:00+00:00,DSI,DVN,14
2014-01-30 07:00:00+00:00,DSI,DVNK,15
2014-01-30 07:00:00+00:00,DSI,DZ,13
2014-01-30 07:00:00+00:00,DSI,DZW,16
2014-01-30 07:00:00+00:00,DSI,EC,14
2014-01-30 07:00:00+00:00,DSI,ED,14
2014-01-30 07:00:00+00:00,DSI,EDC,12
2014-01-30 07:00:00+00:00,DSI,EDN,14
2014-01-30 07:00:00+00:00,DSI,EGH,12
2014-01-30 07:00:00+00:00,DSI,EGHM,13
2014-01-30 07:00:00+00:00,DSI,EHB,13
2014-01-30 07:00:00+00:00,DSI,EHV,16
2014-01-30 07:00:00+00:00,DSI,EKZ,15
2014-01-30 07:00:00+00:00,DSI,EML,14
2014-01-30 07:00:00+00:00,DSI,EMN,14
2014-01-30 07:00:00+00:00,DSI,EMNZ,15
2014-01-30 07:00:00+00:00,DSI,ES,14
2014-01-30 07:00:00+00:00,DSI,ESD,11
2014-01-30 07:00:00+00:00,DSI,ESE,13
2014-01-30 07:00:00+00:00,DSI,EST,12
2014-01-30 07:00:00+00:00,DSI,ETN,17
2014-01-30 07:00:00+00:00,DSI,FN,11
2014-01-30 07:00:00+00:00,DSI,GBG,14
2014-01-30 07:00:00+00:00,DSI,GBR,12
2014-01-30 07:00:00+00:00,DSI,GD,17
2014-01-30 07:00:00+00:00,DSI,GDG,14
2014-01-30 07:00:00+00:00,DSI,GDK,14
2014-01-30 07:00:00+00:00,DSI,GDM,12
2014-01-30 07:00:00+00:00,DSI,GDR,15
2014-01-30 07:00:00+00:00,DSI,GERP,15
2014-01-30 07:00:00+00:00,DSI,GK,13
2014-01-30 07:00:00+00:00,DSI,GLN,12
2014-01-30 07:00:00+00:00,DSI,GN,14
2014-01-30 07:00:00+00:00,DSI,GND,15
2014-01-30 07:00:00+00:00,DSI,GNN,13
2014-01-30 07:00:00+00:00,DSI,GO,12
2014-01-30 07:00:00+00:00,DSI,GP,15
2014-01-30 07:00:00+00:00,DSI,GR,14
2014-01-30 07:00:00+00:00,DSI,GS,15
2014-01-30 07:00:00+00:00,DSI,GV,15
2014-01-30 07:00:00+00:00,DSI,GVC,16
2014-01-30 07:00:00+00:00,DSI,GVM,14
2014-01-30 07:00:00+00:00,DSI,GVMW,16
2014-01-30 07:00:00+00:00,DSI,GW,15
2014-01-30 07:00:00+00:00,DSI,GZ,15
2014-01-30 07:00:00+00:00,DSI,HAD,16
2014-01-30 07:00:00+00:00,DSI,HB,15
2014-01-30 07:00:00+00:00,DSI,HBZM,12
2014-01-30 07:00:00+00:00,DSI,HD,15
2014-01-30 07:00:00+00:00,DSI,HDB,15
2014-01-30 07:00:00+00:00,DSI,HDE,12
2014-01-30 07:00:00+00:00,DSI,HDG,14
2014-01-30 07:00:00+00:00,DSI,HDR,12
2014-01-30 07:00:00+00:00,DSI,HDRZ,17
2014-01-30 07:00:00+00:00,DSI,HFD,14
2014-01-30 07:00:00+00:00,DSI,HGL,15
2014-01-30 07:00:00+00:00,DSI,HGLG,13
2014-01-30 07:00:00+00:00,DSI,HGLO,14
2014-01-30 07:00:00+00:00,DSI,HGV,12
2014-01-30 07:00:00+00:00,DSI,HGZ,13
2014-01-30 07:00:00+00:00,DSI,HIL,12
2014-01-30 07:00:00+00:00,DSI,HK,15
2014-01-30 07:00:00+00:00,DSI,HKS,14
2014-01-30 07:00:00+00:00,DSI,HLD,13
2014-01-30 07:00:00+00:00,DSI,HLDS,13
2014-01-30 07:00:00+00:00,DSI,HLG,13
2014-01-30 07:00:00+00:00,DSI,HLGH,14
2014-01-30 07:00:00+00:00,DSI,HLM,16
2014-01-30 07:00:00+00:00,DSI,HLMS,15
2014-01-30 07:00:00+00:00,DSI,HLO,15
2014-01-30 07:00:00+00:00,DSI,HM,15
2014-01-30 07:00:00+00:00,DSI,HMBH,12
2014-01-30 07:00:00+00:00,DSI,HMBV,14
2014-01-30 07:00:00+00:00,DSI,HMH,15
2014-01-30 07:00:00+00:00,DSI,HMN,15
2014-01-30 07:00:00+00:00,DSI,HN,15
2014-01-30 07:00:00+00:00,DSI,HNK,13
2014-01-30 07:00:00+00:00,DSI,HNO,15
2014-01-30 07:00:00+00:00,DSI,HNP,13
2014-01-30 07:00:00+00:00,DSI,HON,13
2014-01-30 07:00:00+00:00,DSI,HOR,12
2014-01-30 07:00:00+00:00,DSI,HR,14
2014-01-30 07:00:00+00:00,DSI,HRL,15
2014-01-30 07:00:00+00:00,DSI,HRLK,16
2014-01-30 07:00:00+00:00,DSI,HRLW,13
2014-01-30 07:00:00+00:00,DSI,HRN,12
2014-01-30 07:00:00+00:00,DSI,HRT,15
2014-01-30 07:00:00+00:00,DSI,HRY,4
2014-01-30 07:00:00+00:00,DSI,HT,15
2014-01-30 07:00:00+00:00,DSI,HTN,14
2014-01-30 07:00:00+00:00,DSI,HTNC,14
2014-01-30 07:00:00+00:00,DSI,HTO,14
2014-01-30 07:00:00+00:00,DSI,HVL,14
2014-01-30 07:00:00+00:00,DSI,HVS,15
2014-01-30 07:00:00+00:00,DSI,HVSM,5
2014-01-30 07:00:00+00:00,DSI,HVSN,12
2014-01-30 07:00:00+00:00,DSI,HVSP,13
2014-01-30 07:00:00+00:00,DSI,HWD,13
2014-01-30 07:00:00+00:00,DSI,HWZB,13
2014-01-30 07:00:00+00:00,DSI,HZE,13
