2014-01-17 09:00:00+00:00,DSI,GD,15
2014-01-17 09:00:00+00:00,DSI,GDG,15
2014-01-17 09:00:00+00:00,DSI,GDK,13
2014-01-17 09:00:00+00:00,DSI,GDM,14
2014-01-17 09:00:00+00:00,DSI,GDR,12
2014-01-17 09:00:00+00:00,DSI,GERP,13
2014-01-17 09:00:00+00:00,DSI,GK,12
2014-01-17 09:00:00+00:00,DSI,GLN,13
2014-01-17 09:00:00+00:00,DSI,GN,13
2014-01-17 09:00:00+00:00,DSI,GND,13
2014-01-17 09:00:00+00:00,DSI,GNN,15
2014-01-17 09:00:00+00:00,DSI,GO,11
2014-01-17 09:00:00+00:00,DSI,GP,15
2014-01-17 09:00:00+00:00,DSI,GR,13
2014-01-17 09:00:00+00:00,DSI,GS,14
2014-01-17 09:00:00+00:00,DSI,GV,14
2014-01-17 09:00:00+00:00,DSI,GVC,14
2014-01-17 09:00:00+00:00,DSI,GVM,14
2014-01-17 09:00:00+00:00,DSI,GVMW,14
2014-01-17 09:00:00+00:00,DSI,GW,16
2014-01-17 09:00:00+00:00,DSI,GZ,16
2014-01-17 09:00:00+00:00,DSI,HAD,14
2014-01-17 09:00:00+00:00,DSI,HB,13
2014-01-17 09:00:00+00:00,DSI,HBZM,14
2014-01-17 09:00:00+00:00,DSI,HD,16
2014-01-17 09:00:00+00:00,DSI,HDB,14
2014-01-17 09:00:00+00:00,DSI,HDE,15
2014-01-17 09:00:00+00:00,DSI,HDG,15
2014-01-17 09:00:00+00:00,DSI,HDR,12
2014-01-17 09:00:00+00:00,DSI,HDRZ,12
2014-01-17 09:00:00+00:00,DSI,HFD,13
2014-01-17 09:00:00+00:00,DSI,HGL,14
2014-01-17 09:00:00+00:00,DSI,HGLG,12
2014-01-17 09:00:00+00:00,DSI,HGLO,15
2014-01-17 09:00:00+00:00,DSI,HGV,13
2014-01-17 09:00:00+00:00,DSI,HGZ,14
2014-01-17 09:00:00+00:00,DSI,HIL,14
2014-01-17 09:00:00+00:00,DSI,HK,13
2014-01-17 09:00:00+00:00,DSI,HKS,16
2014-01-17 09:00:00+00:00,DSI,HLD,11
2014-01-17 09:00:00+00:00,DSI,HLDS,12
2014-01-17 09:00:00+00:00,DSI,HLG,13
2014-01-17 09:00:00+00:00,DSI,HLGH,14
2014-01-17 09:00:00+00:00,DSI,HLM,15
2014-01-17 09:00:00+00:00,DSI,HLMS,16
2014-01-17 09:00:00+00:00,DSI,HLO,14
2014-01-17 09:00:00+00:00,DSI,HM,17
2014-01-17 09:00:00+00:00,DSI,HMBH,16
2014-01-17 09:00:00+00:00,DSI,HMBV,15
2014-01-17 09:00:00+00:00,DSI,HMH,18
2014-01-17 09:00:00+00:00,DSI,HMN,12
2014-01-17 09:00:00+00:00,DSI,HN,15
2014-01-17 09:00:00+00:00,DSI,HNK,12
2014-01-17 09:00:00+00:00,DSI,HNO,13
2014-01-17 09:00:00+00:00,DSI,HNP,11
2014-01-17 09:00:00+00:00,DSI,HON,13
2014-01-17 09:00:00+00:00,DSI,HOR,14
2014-01-17 09:00:00+00:00,DSI,HR,16
2014-01-17 09:00:00+00:00,DSI,HRL,14
2014-01-17 09:00:00+00:00,DSI,HRLK,14
2014-01-17 09:00:00+00:00,DSI,HRLW,15
2014-01-17 09:00:00+00:00,DSI,HRN,16
2014-01-17 09:00:00+00:00,DSI,HRT,16
2014-01-17 09:00:00+00:00,DSI,HRY,4
2014-01-17 09:00:00+00:00,DSI,HT,14
2014-01-17 09:00:00+00:00,DSI,HTN,13
2014-01-17 09:00:00+00:00,DSI,HTNC,15
2014-01-17 09:00:00+00:00,DSI,HTO,13
2014-01-17 09:00:00+00:00,DSI,HVL,14
2014-01-17 09:00:00+00:00,DSI,HVS,20
2014-01-17 09:00:00+00:00,DSI,HVSM,11
2014-01-17 09:00:00+00:00,DSI,HVSN,12
2014-01-17 09:00:00+00:00,DSI,HVSP,17
2014-01-17 09:00:00+00:00,DSI,HWD,16
2014-01-17 09:00:00+00:00,DSI,HWZB,13
2014-01-17 09:00:00+00:00,DSI,HZE,13
2014-01-17 09:00:00+00:00,DSI,IJT,13
2014-01-17 09:00:00+00:00,DSI,KBD,15
2014-01-17 09:00:00+00:00,DSI,KBK,15
2014-01-17 09:00:00+00:00,DSI,KBW,14
2014-01-17 09:00:00+00:00,DSI,KLP,14
2014-01-17 09:00:00+00:00,DSI,KMA,14
2014-01-17 09:00:00+00:00,DSI,KMR,13
2014-01-17 09:00:00+00:00,DSI,KMW,12
2014-01-17 09:00:00+00:00,DSI,KPN,14
2014-01-17 09:00:00+00:00,DSI,KPNZ,14
2014-01-17 09:00:00+00:00,DSI,KRD,14
2014-01-17 09:00:00+00:00,DSI,KRG,14
2014-01-17 09:00:00+00:00,DSI,KRW,4
2014-01-17 09:00:00+00:00,DSI,KTR,12
2014-01-17 09:00:00+00:00,DSI,KW,12
2014-01-17 09:00:00+00:00,DSI,KZD,14
2014-01-17 09:00:00+00:00,DSI,LAA,15
2014-01-17 09:00:00+00:00,DSI,LC,14
2014-01-17 09:00:00+00:00,DSI,LDL,13
2014-01-17 09:00:00+00:00,DSI,LDM,14
2014-01-17 09:00:00+00:00,DSI,LEDN,15
2014-01-17 09:00:00+00:00,DSI,LG,13
2014-01-17 09:00:00+00:00,DSI,LLS,15
2014-01-17 09:00:00+00:00,DSI,LP,13
2014-01-17 09:00:00+00:00,DSI,LTN,13
2014-01-17 09:00:00+00:00,DSI,LTV,14
2014-01-17 09:00:00+00:00,DSI,LUT,14
2014-01-17 09:00:00+00:00,DSI,LW,14
2014-01-17 09:00:00+00:00,DSI,LWC,13
2014-01-17 09:00:00+00:00,DSI,MAS,14
2014-01-17 09:00:00+00:00,DSI,MDB,11
2014-01-17 09:00:00+00:00,DSI,MES,12
2014-01-17 09:00:00+00:00,DSI,MG,15
2014-01-17 09:00:00+00:00,DSI,MMLH,15
2014-01-17 09:00:00+00:00,DSI,MP,13
2014-01-17 09:00:00+00:00,DSI,MRB,15
2014-01-17 09:00:00+00:00,DSI,MRN,16
2014-01-17 09:00:00+00:00,DSI,MSS,15
2014-01-17 09:00:00+00:00,DSI,MSW,14
2014-01-17 09:00:00+00:00,DSI,MT,14
2014-01-17 09:00:00+00:00,DSI,MTH,14
2014-01-17 09:00:00+00:00,DSI,MTN,5
2014-01-17 09:00:00+00:00,DSI,MTR,14
2014-01-17 09:00:00+00:00,DSI,MZ,12
2014-01-17 09:00:00+00:00,DSI,NA,13
2014-01-17 09:00:00+00:00,DSI,NDB,21
2014-01-17 09:00:00+00:00,DSI,NH,14
2014-01-17 09:00:00+00:00,DSI,NKK,12
2014-01-17 09:00:00+00:00,DSI,NM,15
2014-01-17 09:00:00+00:00,DSI,NMD,14
2014-01-17 09:00:00+00:00,DSI,NMH,14
2014-01-17 09:00:00+00:00,DSI,NML,12
2014-01-17 09:00:00+00:00,DSI,NS,14
2014-01-17 09:00:00+00:00,DSI,NSCH,12
2014-01-17 09:00:00+00:00,DSI,NVD,16
2014-01-17 09:00:00+00:00,DSI,NVDW,12
2014-01-17 09:00:00+00:00,DSI,NVP,12
2014-01-17 09:00:00+00:00,DSI,NWK,15
2014-01-17 09:00:00+00:00,DSI,NWL,13
2014-01-17 09:00:00+00:00,DSI,O,15
2014-01-17 09:00:00+00:00,DSI,OBD,15
2014-01-17 09:00:00+00:00,DSI,ODB,13
2014-01-17 09:00:00+00:00,DSI,ODZ,14
2014-01-17 09:00:00+00:00,DSI,OLV,4
2014-01-17 09:00:00+00:00,DSI,OMN,13
2014-01-17 09:00:00+00:00,DSI,OP,12
2014-01-17 09:00:00+00:00,DSI,OST,15
2014-01-17 09:00:00+00:00,DSI,OT,13
2014-01-17 09:00:00+00:00,DSI,OTB,13
2014-01-17 09:00:00+00:00,DSI,OVN,14
2014-01-17 09:00:00+00:00,DSI,OW,14
2014-01-17 09:00:00+00:00,DSI,PMO,15
2014-01-17 09:00:00+00:00,DSI,PMR,15
2014-01-17 09:00:00+00:00,DSI,PMW,16
2014-01-17 09:00:00+00:00,DSI,PT,12
2014-01-17 09:00:00+00:00,DSI,RAI,13
2014-01-17 09:00:00+00:00,DSI,RAT,14
2014-01-17 09:00:00+00:00,DSI,RB,17
2014-01-17 09:00:00+00:00,DSI,RD,12
2014-01-17 09:00:00+00:00,DSI,RH,13
2014-01-17 09:00:00+00:00,DSI,RHN,13
2014-01-17 09:00:00+00:00,DSI,RL,13
2014-01-17 09:00:00+00:00,DSI,RLB,14
2014-01-17 09:00:00+00:00,DSI,RM,14
2014-01-17 09:00:00+00:00,DSI,RS,13
2014-01-17 09:00:00+00:00,DSI,RSD,16
2014-01-17 09:00:00+00:00,DSI,RSN,13
2014-01-17 09:00:00+00:00,DSI,RSW,15
2014-01-17 09:00:00+00:00,DSI,RTA,15
2014-01-17 09:00:00+00:00,DSI,RTB,13
2014-01-17 09:00:00+00:00,DSI,RTD,15
2014-01-17 09:00:00+00:00,DSI,RTN,12
2014-01-17 09:00:00+00:00,DSI,RTST,4
2014-01-17 09:00:00+00:00,DSI,RTZ,15
2014-01-17 09:00:00+00:00,DSI,RV,13
2014-01-17 09:00:00+00:00,DSI,RVS,14
2014-01-17 09:00:00+00:00,DSI,SBK,16
2014-01-17 09:00:00+00:00,DSI,SD,14
2014-01-17 09:00:00+00:00,DSI,SDA,13
2014-01-17 09:00:00+00:00,DSI,SDM,14
2014-01-17 09:00:00+00:00,DSI,SDT,13
2014-01-17 09:00:00+00:00,DSI,SDTB,13
2014-01-17 09:00:00+00:00,DSI,SGL,13
2014-01-17 09:00:00+00:00,DSI,SGN,13
2014-01-17 09:00:00+00:00,DSI,SHL,17
2014-01-17 09:00:00+00:00,DSI,SK,14
2014-01-17 09:00:00+00:00,DSI,SKND,11
2014-01-17 09:00:00+00:00,DSI,SM,14
2014-01-17 09:00:00+00:00,DSI,SN,13
2014-01-17 09:00:00+00:00,DSI,SOG,12
2014-01-17 09:00:00+00:00,DSI,SPH,4
2014-01-17 09:00:00+00:00,DSI,SPM,14
2014-01-17 09:00:00+00:00,DSI,SPTN,14
2014-01-17 09:00:00+00:00,DSI,SPTZ,15
2014-01-17 09:00:00+00:00,DSI,SPV,4
2014-01-17 09:00:00+00:00,DSI,SRN,13
2014-01-17 09:00:00+00:00,DSI,SSH,13
2014-01-17 09:00:00+00:00,DSI,ST,12
2014-01-17 09:00:00+00:00,DSI,STD,17
2014-01-17 09:00:00+00:00,DSI,STM,14
2014-01-17 09:00:00+00:00,DSI,STV,12
2014-01-17 09:00:00+00:00,DSI,STZ,13
2014-01-17 09:00:00+00:00,DSI,SWD,12
2014-01-17 09:00:00+00:00,DSI,SWK,14
2014-01-17 09:00:00+00:00,DSI,TB,16
2014-01-17 09:00:00+00:00,DSI,TBG,13
2014-01-17 09:00:00+00:00,DSI,TBR,17
2014-01-17 09:00:00+00:00,DSI,TBU,15
2014-01-17 09:00:00+00:00,DSI,TG,13
2014-01-17 09:00:00+00:00,DSI,TL,12
2014-01-17 09:00:00+00:00,DSI,TPSW,13
2014-01-17 09:00:00+00:00,DSI,TWL,13
2014-01-17 09:00:00+00:00,DSI,UHM,17
2014-01-17 09:00:00+00:00,DSI,UHZ,14
2014-01-17 09:00:00+00:00,DSI,UST,13
2014-01-17 09:00:00+00:00,DSI,UT,20
2014-01-17 09:00:00+00:00,DSI,UTG,14
2014-01-17 09:00:00+00:00,DSI,UTL,13
2014-01-17 09:00:00+00:00,DSI,UTLR,5
2014-01-17 09:00:00+00:00,DSI,UTM,12
2014-01-17 09:00:00+00:00,DSI,UTO,18
2014-01-17 09:00:00+00:00,DSI,UTT,13
2014-01-17 09:00:00+00:00,DSI,UTZL,14
2014-01-17 09:00:00+00:00,DSI,VB,16
2014-01-17 09:00:00+00:00,DSI,VD,13
2014-01-17 09:00:00+00:00,DSI,VDG,13
2014-01-17 09:00:00+00:00,DSI,VDL,13
2014-01-17 09:00:00+00:00,DSI,VDM,11
2014-01-17 09:00:00+00:00,DSI,VDO,15
2014-01-17 09:00:00+00:00,DSI,VDW,16
2014-01-17 09:00:00+00:00,DSI,VEM,15
2014-01-17 09:00:00+00:00,DSI,VG,14
2014-01-17 09:00:00+00:00,DSI,VH,14
2014-01-17 09:00:00+00:00,DSI,VHP,11
2014-01-17 09:00:00+00:00,DSI,VK,15
2014-01-17 09:00:00+00:00,DSI,VL,14
2014-01-17 09:00:00+00:00,DSI,VLB,14
2014-01-17 09:00:00+00:00,DSI,VNDC,13
2014-01-17 09:00:00+00:00,DSI,VNDW,12
2014-01-17 09:00:00+00:00,DSI,VP,15
2014-01-17 09:00:00+00:00,DSI,VRY,15
2014-01-17 09:00:00+00:00,DSI,VS,12
2014-01-17 09:00:00+00:00,DSI,VSS,13
2014-01-17 09:00:00+00:00,DSI,VST,15
2014-01-17 09:00:00+00:00,DSI,VSV,13
2014-01-17 09:00:00+00:00,DSI,VTN,14
2014-01-17 09:00:00+00:00,DSI,VWD,13
2014-01-17 09:00:00+00:00,DSI,VZ,12
2014-01-17 09:00:00+00:00,DSI,WAD,14
2014-01-17 09:00:00+00:00,DSI,WADN,14
2014-01-17 09:00:00+00:00,DSI,WC,12
2014-01-17 09:00:00+00:00,DSI,WD,15
2014-01-17 09:00:00+00:00,DSI,WDN,14
2014-01-17 09:00:00+00:00,DSI,WF,14
2014-01-17 09:00:00+00:00,DSI,WFM,14
2014-01-17 09:00:00+00:00,DSI,WH,15
2014-01-17 09:00:00+00:00,DSI,WIJ,4
2014-01-17 09:00:00+00:00,DSI,WK,13
2014-01-17 09:00:00+00:00,DSI,WL,16
2014-01-17 09:00:00+00:00,DSI,WM,14
2014-01-17 09:00:00+00:00,DSI,WP,14
2014-01-17 09:00:00+00:00,DSI,WS,12
2014-01-17 09:00:00+00:00,DSI,WSM,14
2014-01-17 09:00:00+00:00,DSI,WT,12
2014-01-17 09:00:00+00:00,DSI,WTM,4
2014-01-17 09:00:00+00:00,DSI,WTV,13
2014-01-17 09:00:00+00:00,DSI,WV,14
2014-01-17 09:00:00+00:00,DSI,WW,14
2014-01-17 09:00:00+00:00,DSI,WWW,13
2014-01-17 09:00:00+00:00,DSI,WZ,11
2014-01-17 09:00:00+00:00,DSI,YPB,13
2014-01-17 09:00:00+00:00,DSI,ZA,13
2014-01-17 09:00:00+00:00,DSI,ZB,14
2014-01-17 09:00:00+00:00,DSI,ZBM,15
2014-01-17 09:00:00+00:00,DSI,ZD,16
2014-01-17 09:00:00+00:00,DSI,ZDK,15
2014-01-17 09:00:00+00:00,DSI,ZH,14
2014-01-17 09:00:00+00:00,DSI,ZL,15
2014-01-17 09:00:00+00:00,DSI,ZLW,15
2014-01-17 09:00:00+00:00,DSI,ZP,14
2014-01-17 09:00:00+00:00,DSI,ZTM,14
2014-01-17 09:00:00+00:00,DSI,ZTMO,13
2014-01-17 09:00:00+00:00,DSI,ZV,15
2014-01-17 09:00:00+00:00,DSI,ZVB,13
2014-01-17 09:00:00+00:00,DSI,ZVT,14
2014-01-17 09:00:00+00:00,DSI,ZWD,14
2014-01-17 09:00:00+00:00,DSI,ZWW,12
2014-01-17 10:00:00+00:00,DSI,AC,13
2014-01-17 10:00:00+00:00,DSI,ADH,8
2014-01-17 10:00:00+00:00,DSI,AH,14
2014-01-17 10:00:00+00:00,DSI,AHP,12
2014-01-17 10:00:00+00:00,DSI,AHPR,13
2014-01-17 10:00:00+00:00,DSI,AHZ,13
2014-01-17 10:00:00+00:00,DSI,AKL,12
2014-01-17 10:00:00+00:00,DSI,AKM,12
2014-01-17 10:00:00+00:00,DSI,ALM,17
2014-01-17 10:00:00+00:00,DSI,ALMB,17
2014-01-17 10:00:00+00:00,DSI,ALMM,16
2014-01-17 10:00:00+00:00,DSI,ALMO,15
2014-01-17 10:00:00+00:00,DSI,ALMP,18
2014-01-17 10:00:00+00:00,DSI,AMF,16
2014-01-17 10:00:00+00:00,DSI,AMFS,15
2014-01-17 10:00:00+00:00,DSI,AML,18
2014-01-17 10:00:00+00:00,DSI,AMPO,16
2014-01-17 10:00:00+00:00,DSI,AMR,16
2014-01-17 10:00:00+00:00,DSI,AMRI,14
2014-01-17 10:00:00+00:00,DSI,AMRN,14
2014-01-17 10:00:00+00:00,DSI,ANA,15
2014-01-17 10:00:00+00:00,DSI,APD,13
2014-01-17 10:00:00+00:00,DSI,APDM,12
2014-01-17 10:00:00+00:00,DSI,APDO,13
2014-01-17 10:00:00+00:00,DSI,APG,15
2014-01-17 10:00:00+00:00,DSI,APN,13
2014-01-17 10:00:00+00:00,DSI,ARN,15
2014-01-17 10:00:00+00:00,DSI,ASA,18
2014-01-17 10:00:00+00:00,DSI,ASB,14
2014-01-17 10:00:00+00:00,DSI,ASD,18
2014-01-17 10:00:00+00:00,DSI,ASDL,15
2014-01-17 10:00:00+00:00,DSI,ASDM,14
2014-01-17 10:00:00+00:00,DSI,ASDZ,18
2014-01-17 10:00:00+00:00,DSI,ASHD,13
2014-01-17 10:00:00+00:00,DSI,ASN,15
2014-01-17 10:00:00+00:00,DSI,ASS,18
2014-01-17 10:00:00+00:00,DSI,ASSP,15
2014-01-17 10:00:00+00:00,DSI,ATN,12
2014-01-17 10:00:00+00:00,DSI,AVAT,13
2014-01-17 10:00:00+00:00,DSI,BD,12
2014-01-17 10:00:00+00:00,DSI,BDE,12
2014-01-17 10:00:00+00:00,DSI,BDG,13
2014-01-17 10:00:00+00:00,DSI,BDM,14
2014-01-17 10:00:00+00:00,DSI,BDPB,14
2014-01-17 10:00:00+00:00,DSI,BET,14
2014-01-17 10:00:00+00:00,DSI,BF,14
2014-01-17 10:00:00+00:00,DSI,BGN,13
2014-01-17 10:00:00+00:00,DSI,BHDV,16
2014-01-17 10:00:00+00:00,DSI,BHV,15
2014-01-17 10:00:00+00:00,DSI,BK,13
2014-01-17 10:00:00+00:00,DSI,BKF,12
2014-01-17 10:00:00+00:00,DSI,BKG,15
2014-01-17 10:00:00+00:00,DSI,BKL,14
2014-01-17 10:00:00+00:00,DSI,BL,14
2014-01-17 10:00:00+00:00,DSI,BLL,16
2014-01-17 10:00:00+00:00,DSI,BMN,13
2014-01-17 10:00:00+00:00,DSI,BMR,12
2014-01-17 10:00:00+00:00,DSI,BN,14
2014-01-17 10:00:00+00:00,DSI,BNC,15
2014-01-17 10:00:00+00:00,DSI,BNK,13
2014-01-17 10:00:00+00:00,DSI,BNN,14
2014-01-17 10:00:00+00:00,DSI,BP,12
2014-01-17 10:00:00+00:00,DSI,BR,13
2014-01-17 10:00:00+00:00,DSI,BRD,14
2014-01-17 10:00:00+00:00,DSI,BRN,14
2014-01-17 10:00:00+00:00,DSI,BSD,14
2014-01-17 10:00:00+00:00,DSI,BSK,14
2014-01-17 10:00:00+00:00,DSI,BSMZ,15
2014-01-17 10:00:00+00:00,DSI,BTL,16
2014-01-17 10:00:00+00:00,DSI,BV,12
2014-01-17 10:00:00+00:00,DSI,BZL,13
2014-01-17 10:00:00+00:00,DSI,CAS,16
2014-01-17 10:00:00+00:00,DSI,CK,14
2014-01-17 10:00:00+00:00,DSI,CL,14
2014-01-17 10:00:00+00:00,DSI,CO,12
2014-01-17 10:00:00+00:00,DSI,CPS,14
2014-01-17 10:00:00+00:00,DSI,CVM,13
2014-01-17 10:00:00+00:00,DSI,DA,14
2014-01-17 10:00:00+00:00,DSI,DB,16
2014-01-17 10:00:00+00:00,DSI,DDN,13
2014-01-17 10:00:00+00:00,DSI,DDR,17
2014-01-17 10:00:00+00:00,DSI,DDRS,15
2014-01-17 10:00:00+00:00,DSI,DDZD,13
2014-01-17 10:00:00+00:00,DSI,DEI,14
2014-01-17 10:00:00+00:00,DSI,DID,13
2014-01-17 10:00:00+00:00,DSI,DL,14
2014-01-17 10:00:00+00:00,DSI,DLD,13
2014-01-17 10:00:00+00:00,DSI,DLN,12
2014-01-17 10:00:00+00:00,DSI,DMN,15
2014-01-17 10:00:00+00:00,DSI,DMNZ,16
2014-01-17 10:00:00+00:00,DSI,DN,13
2014-01-17 10:00:00+00:00,DSI,DR,14
2014-01-17 10:00:00+00:00,DSI,DRH,14
2014-01-17 10:00:00+00:00,DSI,DRON,12
2014-01-17 10:00:00+00:00,DSI,DRP,12
2014-01-17 10:00:00+00:00,DSI,DT,14
2014-01-17 10:00:00+00:00,DSI,DTC,14
2014-01-17 10:00:00+00:00,DSI,DTCH,14
2014-01-17 10:00:00+00:00,DSI,DTZ,15
2014-01-17 10:00:00+00:00,DSI,DV,14
2014-01-17 10:00:00+00:00,DSI,DVC,14
2014-01-17 10:00:00+00:00,DSI,DVD,15
2014-01-17 10:00:00+00:00,DSI,DVN,12
2014-01-17 10:00:00+00:00,DSI,DVNK,15
2014-01-17 10:00:00+00:00,DSI,DZ,14
2014-01-17 10:00:00+00:00,DSI,DZW,14
2014-01-17 10:00:00+00:00,DSI,EC,12
2014-01-17 10:00:00+00:00,DSI,ED,17
2014-01-17 10:00:00+00:00,DSI,EDC,13
2014-01-17 10:00:00+00:00,DSI,EDN,13
2014-01-17 10:00:00+00:00,DSI,EGH,13
2014-01-17 10:00:00+00:00,DSI,EGHM,13
2014-01-17 10:00:00+00:00,DSI,EHB,14
2014-01-17 10:00:00+00:00,DSI,EHV,14
2014-01-17 10:00:00+00:00,DSI,EKZ,16
2014-01-17 10:00:00+00:00,DSI,EML,11
2014-01-17 10:00:00+00:00,DSI,EMN,15
2014-01-17 10:00:00+00:00,DSI,EMNZ,13
2014-01-17 10:00:00+00:00,DSI,ES,15
2014-01-17 10:00:00+00:00,DSI,ESD,13
2014-01-17 10:00:00+00:00,DSI,ESE,12
2014-01-17 10:00:00+00:00,DSI,EST,15
2014-01-17 10:00:00+00:00,DSI,ETN,15
2014-01-17 10:00:00+00:00,DSI,FN,14
2014-01-17 10:00:00+00:00,DSI,GBG,12
2014-01-17 10:00:00+00:00,DSI,GBR,14
2014-01-17 10:00:00+00:00,DSI,GD,14
2014-01-17 10:00:00+00:00,DSI,GDG,14
2014-01-17 10:00:00+00:00,DSI,GDK,14
2014-01-17 10:00:00+00:00,DSI,GDM,12
2014-01-17 10:00:00+00:00,DSI,GDR,13
2014-01-17 10:00:00+00:00,DSI,GERP,15
2014-01-17 10:00:00+00:00,DSI,GK,13
2014-01-17 10:00:00+00:00,DSI,GLN,13
2014-01-17 10:00:00+00:00,DSI,GN,14
2014-01-17 10:00:00+00:00,DSI,GND,16
2014-01-17 10:00:00+00:00,DSI,GNN,12
2014-01-17 10:00:00+00:00,DSI,GO,13
2014-01-17 10:00:00+00:00,DSI,GP,12
2014-01-17 10:00:00+00:00,DSI,GR,13
2014-01-17 10:00:00+00:00,DSI,GS,12
2014-01-17 10:00:00+00:00,DSI,GV,15
2014-01-17 10:00:00+00:00,DSI,GVC,14
2014-01-17 10:00:00+00:00,DSI,GVM,16
2014-01-17 10:00:00+00:00,DSI,GVMW,15
2014-01-17 10:00:00+00:00,DSI,GW,14
2014-01-17 10:00:00+00:00,DSI,GZ,14
2014-01-17 10:00:00+00:00,DSI,HAD,12
2014-01-17 10:00:00+00:00,DSI,HB,13
2014-01-17 10:00:00+00:00,DSI,HBZM,14
2014-01-17 10:00:00+00:00,DSI,HD,14
2014-01-17 10:00:00+00:00,DSI,HDB,14
2014-01-17 10:00:00+00:00,DSI,HDE,13
2014-01-17 10:00:00+00:00,DSI,HDG,12
2014-01-17 10:00:00+00:00,DSI,HDR,15
2014-01-17 10:00:00+00:00,DSI,HDRZ,14
2014-01-17 10:00:00+00:00,DSI,HFD,15
2014-01-17 10:00:00+00:00,DSI,HGL,13
2014-01-17 10:00:00+00:00,DSI,HGLG,13
2014-01-17 10:00:00+00:00,DSI,HGLO,14
2014-01-17 10:00:00+00:00,DSI,HGV,14
2014-01-17 10:00:00+00:00,DSI,HGZ,12
2014-01-17 10:00:00+00:00,DSI,HIL,12
2014-01-17 10:00:00+00:00,DSI,HK,13
2014-01-17 10:00:00+00:00,DSI,HKS,13
2014-01-17 10:00:00+00:00,DSI,HLD,15
2014-01-17 10:00:00+00:00,DSI,HLDS,13
2014-01-17 10:00:00+00:00,DSI,HLG,14
2014-01-17 10:00:00+00:00,DSI,HLGH,12
2014-01-17 10:00:00+00:00,DSI,HLM,13
2014-01-17 10:00:00+00:00,DSI,HLMS,15
2014-01-17 10:00:00+00:00,DSI,HLO,14
2014-01-17 10:00:00+00:00,DSI,HM,12
2014-01-17 10:00:00+00:00,DSI,HMBH,13
2014-01-17 10:00:00+00:00,DSI,HMBV,16
2014-01-17 10:00:00+00:00,DSI,HMH,15
2014-01-17 10:00:00+00:00,DSI,HMN,14
2014-01-17 10:00:00+00:00,DSI,HN,15
2014-01-17 10:00:00+00:00,DSI,HNK,12
2014-01-17 10:00:00+00:00,DSI,HNO,16
2014-01-17 10:00:00+00:00,DSI,HNP,14
2014-01-17 10:00:00+00:00,DSI,HON,13
2014-01-17 10:00:00+00:00,DSI,HOR,13
2014-01-17 10:00:00+00:00,DSI,HR,14
2014-01-17 10:00:00+00:00,DSI,HRL,12
2014-01-17 10:00:00+00:00,DSI,HRLK,13
2014-01-17 10:00:00+00:00,DSI,HRLW,14
2014-01-17 10:00:00+00:00,DSI,HRN,15
2014-01-17 10:00:00+00:00,DSI,HRT,15
2014-01-17 10:00:00+00:00,DSI,HRY,4
2014-01-17 10:00:00+00:00,DSI,HT,17
2014-01-17 10:00:00+00:00,DSI,HTN,14
2014-01-17 10:00:00+00:00,DSI,HTNC,17
2014-01-17 10:00:00+00:00,DSI,HTO,14
2014-01-17 10:00:00+00:00,DSI,HVL,12
2014-01-17 10:00:00+00:00,DSI,HVS,18
2014-01-17 10:00:00+00:00,DSI,HVSM,11
2014-01-17 10:00:00+00:00,DSI,HVSN,12
2014-01-17 10:00:00+00:00,DSI,HVSP,17
2014-01-17 10:00:00+00:00,DSI,HWD,13
2014-01-17 10:00:00+00:00,DSI,HWZB,13
2014-01-17 10:00:00+00:00,DSI,HZE,11
2014-01-17 10:00:00+00:00,DSI,IJT,13
2014-01-17 10:00:00+00:00,DSI,KBD,12
2014-01-17 10:00:00+00:00,DSI,KBK,14
2014-01-17 10:00:00+00:00,DSI,KBW,15
2014-01-17 10:00:00+00:00,DSI,KLP,13
2014-01-17 10:00:00+00:00,DSI,KMA,12
2014-01-17 10:00:00+00:00,DSI,KMR,14
2014-01-17 10:00:00+00:00,DSI,KMW,12
2014-01-17 10:00:00+00:00,DSI,KPN,13
2014-01-17 10:00:00+00:00,DSI,KPNZ,13
2014-01-17 10:00:00+00:00,DSI,KRD,12
2014-01-17 10:00:00+00:00,DSI,KRG,13
2014-01-17 10:00:00+00:00,DSI,KRW,4
2014-01-17 10:00:00+00:00,DSI,KTR,12
2014-01-17 10:00:00+00:00,DSI,KW,15
2014-01-17 10:00:00+00:00,DSI,KZD,13
2014-01-17 10:00:00+00:00,DSI,LAA,15
2014-01-17 10:00:00+00:00,DSI,LC,12
2014-01-17 10:00:00+00:00,DSI,LDL,12
2014-01-17 10:00:00+00:00,DSI,LDM,13
2014-01-17 10:00:00+00:00,DSI,LEDN,16
2014-01-17 10:00:00+00:00,DSI,LG,13
2014-01-17 10:00:00+00:00,DSI,LLS,13
2014-01-17 10:00:00+00:00,DSI,LP,13
2014-01-17 10:00:00+00:00,DSI,LTN,14
2014-01-17 10:00:00+00:00,DSI,LTV,13
2014-01-17 10:00:00+00:00,DSI,LUT,12
2014-01-17 10:00:00+00:00,DSI,LW,15
2014-01-17 10:00:00+00:00,DSI,LWC,14
2014-01-17 10:00:00+00:00,DSI,MAS,14
2014-01-17 10:00:00+00:00,DSI,MDB,14
2014-01-17 10:00:00+00:00,DSI,MES,13
2014-01-17 10:00:00+00:00,DSI,MG,14
2014-01-17 10:00:00+00:00,DSI,MMLH,13
