2014-01-24 08:00:00+00:00,DSI,KPNZ,13
2014-01-24 08:00:00+00:00,DSI,KRD,12
2014-01-24 08:00:00+00:00,DSI,KRG,13
2014-01-24 08:00:00+00:00,DSI,KRW,4
2014-01-24 08:00:00+00:00,DSI,KTR,14
2014-01-24 08:00:00+00:00,DSI,KW,12
2014-01-24 08:00:00+00:00,DSI,KZD,15
2014-01-24 08:00:00+00:00,DSI,LAA,16
2014-01-24 08:00:00+00:00,DSI,LC,14
2014-01-24 08:00:00+00:00,DSI,LDL,15
2014-01-24 08:00:00+00:00,DSI,LDM,12
2014-01-24 08:00:00+00:00,DSI,LEDN,16
2014-01-24 08:00:00+00:00,DSI,LG,13
2014-01-24 08:00:00+00:00,DSI,LLS,14
2014-01-24 08:00:00+00:00,DSI,LP,15
2014-01-24 08:00:00+00:00,DSI,LTN,13
2014-01-24 08:00:00+00:00,DSI,LTV,14
2014-01-24 08:00:00+00:00,DSI,LUT,12
2014-01-24 08:00:00+00:00,DSI,LW,15
2014-01-24 08:00:00+00:00,DSI,LWC,15
2014-01-24 08:00:00+00:00,DSI,MAS,14
2014-01-24 08:00:00+00:00,DSI,MDB,12
2014-01-24 08:00:00+00:00,DSI,MES,14
2014-01-24 08:00:00+00:00,DSI,MG,15
2014-01-24 08:00:00+00:00,DSI,MMLH,13
2014-01-24 08:00:00+00:00,DSI,MP,14
2014-01-24 08:00:00+00:00,DSI,MRB,14
2014-01-24 08:00:00+00:00,DSI,MRN,14
2014-01-24 08:00:00+00:00,DSI,MSS,13
2014-01-24 08:00:00+00:00,DSI,MSW,14
2014-01-24 08:00:00+00:00,DSI,MT,14
2014-01-24 08:00:00+00:00,DSI,MTH,14
2014-01-24 08:00:00+00:00,DSI,MTN,5
2014-01-24 08:00:00+00:00,DSI,MTR,13
2014-01-24 08:00:00+00:00,DSI,MZ,13
2014-01-24 08:00:00+00:00,DSI,NA,14
2014-01-24 08:00:00+00:00,DSI,NDB,15
2014-01-24 08:00:00+00:00,DSI,NH,13
2014-01-24 08:00:00+00:00,DSI,NKK,14
2014-01-24 08:00:00+00:00,DSI,NM,15
2014-01-24 08:00:00+00:00,DSI,NMD,15
2014-01-24 08:00:00+00:00,DSI,NMH,14
2014-01-24 08:00:00+00:00,DSI,NML,12
2014-01-24 08:00:00+00:00,DSI,NS,14
2014-01-24 08:00:00+00:00,DSI,NSCH,13
2014-01-24 08:00:00+00:00,DSI,NVD,14
2014-01-24 08:00:00+00:00,DSI,NVDW,12
2014-01-24 08:00:00+00:00,DSI,NVP,15
2014-01-24 08:00:00+00:00,DSI,NWK,14
2014-01-24 08:00:00+00:00,DSI,NWL,13
2014-01-24 08:00:00+00:00,DSI,O,13
2014-01-24 08:00:00+00:00,DSI,OBD,12
2014-01-24 08:00:00+00:00,DSI,ODB,14
2014-01-24 08:00:00+00:00,DSI,ODZ,13
2014-01-24 08:00:00+00:00,DSI,OLV,4
2014-01-24 08:00:00+00:00,DSI,OMN,14
2014-01-24 08:00:00+00:00,DSI,OP,14
2014-01-24 08:00:00+00:00,DSI,OST,16
2014-01-24 08:00:00+00:00,DSI,OT,16
2014-01-24 08:00:00+00:00,DSI,OTB,14
2014-01-24 08:00:00+00:00,DSI,OVN,14
2014-01-24 08:00:00+00:00,DSI,OW,14
2014-01-24 08:00:00+00:00,DSI,PMO,15
2014-01-24 08:00:00+00:00,DSI,PMR,12
2014-01-24 08:00:00+00:00,DSI,PMW,14
2014-01-24 08:00:00+00:00,DSI,PT,16
2014-01-24 08:00:00+00:00,DSI,RAI,14
2014-01-24 08:00:00+00:00,DSI,RAT,15
2014-01-24 08:00:00+00:00,DSI,RB,16
2014-01-24 08:00:00+00:00,DSI,RD,14
2014-01-24 08:00:00+00:00,DSI,RH,13
2014-01-24 08:00:00+00:00,DSI,RHN,13
2014-01-24 08:00:00+00:00,DSI,RL,13
2014-01-24 08:00:00+00:00,DSI,RLB,15
2014-01-24 08:00:00+00:00,DSI,RM,15
2014-01-24 08:00:00+00:00,DSI,RS,14
2014-01-24 08:00:00+00:00,DSI,RSD,16
2014-01-24 08:00:00+00:00,DSI,RSN,12
2014-01-24 08:00:00+00:00,DSI,RSW,15
2014-01-24 08:00:00+00:00,DSI,RTA,14
2014-01-24 08:00:00+00:00,DSI,RTB,12
2014-01-24 08:00:00+00:00,DSI,RTD,15
2014-01-24 08:00:00+00:00,DSI,RTN,15
2014-01-24 08:00:00+00:00,DSI,RTST,4
2014-01-24 08:00:00+00:00,DSI,RTZ,14
2014-01-24 08:00:00+00:00,DSI,RV,14
2014-01-24 08:00:00+00:00,DSI,RVS,14
2014-01-24 08:00:00+00:00,DSI,SBK,12
2014-01-24 08:00:00+00:00,DSI,SD,15
2014-01-24 08:00:00+00:00,DSI,SDA,14
2014-01-24 08:00:00+00:00,DSI,SDM,15
2014-01-24 08:00:00+00:00,DSI,SDT,14
2014-01-24 08:00:00+00:00,DSI,SDTB,14
2014-01-24 08:00:00+00:00,DSI,SGL,14
2014-01-24 08:00:00+00:00,DSI,SGN,17
2014-01-24 08:00:00+00:00,DSI,SHL,15
2014-01-24 08:00:00+00:00,DSI,SK,14
2014-01-24 08:00:00+00:00,DSI,SKND,13
2014-01-24 08:00:00+00:00,DSI,SM,12
2014-01-24 08:00:00+00:00,DSI,SN,13
2014-01-24 08:00:00+00:00,DSI,SOG,14
2014-01-24 08:00:00+00:00,DSI,SPH,4
2014-01-24 08:00:00+00:00,DSI,SPM,15
2014-01-24 08:00:00+00:00,DSI,SPTN,15
2014-01-24 08:00:00+00:00,DSI,SPTZ,14
2014-01-24 08:00:00+00:00,DSI,SPV,4
2014-01-24 08:00:00+00:00,DSI,SRN,15
2014-01-24 08:00:00+00:00,DSI,SSH,12
2014-01-24 08:00:00+00:00,DSI,ST,14
2014-01-24 08:00:00+00:00,DSI,STD,15
2014-01-24 08:00:00+00:00,DSI,STM,14
2014-01-24 08:00:00+00:00,DSI,STV,12
2014-01-24 08:00:00+00:00,DSI,STZ,13
2014-01-24 08:00:00+00:00,DSI,SWD,13
2014-01-24 08:00:00+00:00,DSI,SWK,14
2014-01-24 08:00:00+00:00,DSI,TB,16
2014-01-24 08:00:00+00:00,DSI,TBG,13
2014-01-24 08:00:00+00:00,DSI,TBR,15
2014-01-24 08:00:00+00:00,DSI,TBU,16
2014-01-24 08:00:00+00:00,DSI,TG,13
2014-01-24 08:00:00+00:00,DSI,TL,13
2014-01-24 08:00:00+00:00,DSI,TPSW,14
2014-01-24 08:00:00+00:00,DSI,TWL,14
2014-01-24 08:00:00+00:00,DSI,UHM,14
2014-01-24 08:00:00+00:00,DSI,UHZ,15
2014-01-24 08:00:00+00:00,DSI,UST,15
2014-01-24 08:00:00+00:00,DSI,UT,18
2014-01-24 08:00:00+00:00,DSI,UTG,14
2014-01-24 08:00:00+00:00,DSI,UTL,14
2014-01-24 08:00:00+00:00,DSI,UTLR,5
2014-01-24 08:00:00+00:00,DSI,UTM,13
2014-01-24 08:00:00+00:00,DSI,UTO,17
2014-01-24 08:00:00+00:00,DSI,UTT,12
2014-01-24 08:00:00+00:00,DSI,UTZL,13
2014-01-24 08:00:00+00:00,DSI,VB,14
2014-01-24 08:00:00+00:00,DSI,VD,13
2014-01-24 08:00:00+00:00,DSI,VDG,12
2014-01-24 08:00:00+00:00,DSI,VDL,13
2014-01-24 08:00:00+00:00,DSI,VDM,12
2014-01-24 08:00:00+00:00,DSI,VDO,14
2014-01-24 08:00:00+00:00,DSI,VDW,14
2014-01-24 08:00:00+00:00,DSI,VEM,13
2014-01-24 08:00:00+00:00,DSI,VG,16
2014-01-24 08:00:00+00:00,DSI,VH,14
2014-01-24 08:00:00+00:00,DSI,VHP,13
2014-01-24 08:00:00+00:00,DSI,VK,13
2014-01-24 08:00:00+00:00,DSI,VL,13
2014-01-24 08:00:00+00:00,DSI,VLB,15
2014-01-24 08:00:00+00:00,DSI,VNDC,14
2014-01-24 08:00:00+00:00,DSI,VNDW,13
2014-01-24 08:00:00+00:00,DSI,VP,12
2014-01-24 08:00:00+00:00,DSI,VRY,11
2014-01-24 08:00:00+00:00,DSI,VS,13
2014-01-24 08:00:00+00:00,DSI,VSS,15
2014-01-24 08:00:00+00:00,DSI,VST,13
2014-01-24 08:00:00+00:00,DSI,VSV,13
2014-01-24 08:00:00+00:00,DSI,VTN,15
2014-01-24 08:00:00+00:00,DSI,VWD,14
2014-01-24 08:00:00+00:00,DSI,VZ,14
2014-01-24 08:00:00+00:00,DSI,WAD,13
2014-01-24 08:00:00+00:00,DSI,WADN,14
2014-01-24 08:00:00+00:00,DSI,WC,14
2014-01-24 08:00:00+00:00,DSI,WD,15
2014-01-24 08:00:00+00:00,DSI,WDN,14
2014-01-24 08:00:00+00:00,DSI,WF,13
2014-01-24 08:00:00+00:00,DSI,WFM,15
2014-01-24 08:00:00+00:00,DSI,WH,14
2014-01-24 08:00:00+00:00,DSI,WIJ,4
2014-01-24 08:00:00+00:00,DSI,WK,12
2014-01-24 08:00:00+00:00,DSI,WL,14
2014-01-24 08:00:00+00:00,DSI,WM,12
2014-01-24 08:00:00+00:00,DSI,WP,15
2014-01-24 08:00:00+00:00,DSI,WS,16
2014-01-24 08:00:00+00:00,DSI,WSM,15
2014-01-24 08:00:00+00:00,DSI,WT,13
2014-01-24 08:00:00+00:00,DSI,WTM,4
2014-01-24 08:00:00+00:00,DSI,WTV,13
2014-01-24 08:00:00+00:00,DSI,WV,15
2014-01-24 08:00:00+00:00,DSI,WW,14
2014-01-24 08:00:00+00:00,DSI,WWW,15
2014-01-24 08:00:00+00:00,DSI,WZ,14
2014-01-24 08:00:00+00:00,DSI,YPB,14
2014-01-24 08:00:00+00:00,DSI,ZA,12
2014-01-24 08:00:00+00:00,DSI,ZB,15
2014-01-24 08:00:00+00:00,DSI,ZBM,14
2014-01-24 08:00:00+00:00,DSI,ZD,14
2014-01-24 08:00:00+00:00,DSI,ZDK,13
2014-01-24 08:00:00+00:00,DSI,ZH,15
2014-01-24 08:00:00+00:00,DSI,ZL,15
2014-01-24 08:00:00+00:00,DSI,ZLW,15
2014-01-24 08:00:00+00:00,DSI,ZP,15
2014-01-24 08:00:00+00:00,DSI,ZTM,15
2014-01-24 08:00:00+00:00,DSI,ZTMO,13
2014-01-24 08:00:00+00:00,DSI,ZV,13
2014-01-24 08:00:00+00:00,DSI,ZVB,13
2014-01-24 08:00:00+00:00,DSI,ZVT,14
2014-01-24 08:00:00+00:00,DSI,ZWD,13
2014-01-24 08:00:00+00:00,DSI,ZWW,14
2014-01-24 09:00:00+00:00,DSI,AC,16
2014-01-24 09:00:00+00:00,DSI,ADH,8
2014-01-24 09:00:00+00:00,DSI,AH,13
2014-01-24 09:00:00+00:00,DSI,AHP,15
2014-01-24 09:00:00+00:00,DSI,AHPR,13
2014-01-24 09:00:00+00:00,DSI,AHZ,15
2014-01-24 09:00:00+00:00,DSI,AKL,15
2014-01-24 09:00:00+00:00,DSI,AKM,12
2014-01-24 09:00:00+00:00,DSI,ALM,18
2014-01-24 09:00:00+00:00,DSI,ALMB,17
2014-01-24 09:00:00+00:00,DSI,ALMM,18
2014-01-24 09:00:00+00:00,DSI,ALMO,13
2014-01-24 09:00:00+00:00,DSI,ALMP,14
2014-01-24 09:00:00+00:00,DSI,AMF,18
2014-01-24 09:00:00+00:00,DSI,AMFS,12
2014-01-24 09:00:00+00:00,DSI,AML,17
2014-01-24 09:00:00+00:00,DSI,AMPO,16
2014-01-24 09:00:00+00:00,DSI,AMR,15
2014-01-24 09:00:00+00:00,DSI,AMRI,15
2014-01-24 09:00:00+00:00,DSI,AMRN,15
2014-01-24 09:00:00+00:00,DSI,ANA,16
2014-01-24 09:00:00+00:00,DSI,APD,13
2014-01-24 09:00:00+00:00,DSI,APDM,13
2014-01-24 09:00:00+00:00,DSI,APDO,15
2014-01-24 09:00:00+00:00,DSI,APG,13
2014-01-24 09:00:00+00:00,DSI,APN,14
2014-01-24 09:00:00+00:00,DSI,ARN,15
2014-01-24 09:00:00+00:00,DSI,ASA,16
2014-01-24 09:00:00+00:00,DSI,ASB,12
2014-01-24 09:00:00+00:00,DSI,ASD,21
2014-01-24 09:00:00+00:00,DSI,ASDL,16
2014-01-24 09:00:00+00:00,DSI,ASDM,14
2014-01-24 09:00:00+00:00,DSI,ASDZ,15
2014-01-24 09:00:00+00:00,DSI,ASHD,12
2014-01-24 09:00:00+00:00,DSI,ASN,14
2014-01-24 09:00:00+00:00,DSI,ASS,17
2014-01-24 09:00:00+00:00,DSI,ASSP,14
2014-01-24 09:00:00+00:00,DSI,ATN,13
2014-01-24 09:00:00+00:00,DSI,AVAT,15
2014-01-24 09:00:00+00:00,DSI,BD,15
2014-01-24 09:00:00+00:00,DSI,BDE,14
2014-01-24 09:00:00+00:00,DSI,BDG,12
2014-01-24 09:00:00+00:00,DSI,BDM,16
2014-01-24 09:00:00+00:00,DSI,BDPB,12
2014-01-24 09:00:00+00:00,DSI,BET,15
2014-01-24 09:00:00+00:00,DSI,BF,14
2014-01-24 09:00:00+00:00,DSI,BGN,15
2014-01-24 09:00:00+00:00,DSI,BHDV,13
2014-01-24 09:00:00+00:00,DSI,BHV,13
2014-01-24 09:00:00+00:00,DSI,BK,12
2014-01-24 09:00:00+00:00,DSI,BKF,14
2014-01-24 09:00:00+00:00,DSI,BKG,16
2014-01-24 09:00:00+00:00,DSI,BKL,16
2014-01-24 09:00:00+00:00,DSI,BL,13
2014-01-24 09:00:00+00:00,DSI,BLL,13
2014-01-24 09:00:00+00:00,DSI,BMN,15
2014-01-24 09:00:00+00:00,DSI,BMR,14
2014-01-24 09:00:00+00:00,DSI,BN,15
2014-01-24 09:00:00+00:00,DSI,BNC,14
2014-01-24 09:00:00+00:00,DSI,BNK,16
2014-01-24 09:00:00+00:00,DSI,BNN,13
2014-01-24 09:00:00+00:00,DSI,BP,16
2014-01-24 09:00:00+00:00,DSI,BR,12
2014-01-24 09:00:00+00:00,DSI,BRD,13
2014-01-24 09:00:00+00:00,DSI,BRN,13
2014-01-24 09:00:00+00:00,DSI,BSD,12
2014-01-24 09:00:00+00:00,DSI,BSK,13
2014-01-24 09:00:00+00:00,DSI,BSMZ,14
2014-01-24 09:00:00+00:00,DSI,BTL,13
2014-01-24 09:00:00+00:00,DSI,BV,12
2014-01-24 09:00:00+00:00,DSI,BZL,14
2014-01-24 09:00:00+00:00,DSI,CAS,15
2014-01-24 09:00:00+00:00,DSI,CK,11
2014-01-24 09:00:00+00:00,DSI,CL,15
2014-01-24 09:00:00+00:00,DSI,CO,13
2014-01-24 09:00:00+00:00,DSI,CPS,14
2014-01-24 09:00:00+00:00,DSI,CVM,13
2014-01-24 09:00:00+00:00,DSI,DA,13
2014-01-24 09:00:00+00:00,DSI,DB,15
2014-01-24 09:00:00+00:00,DSI,DDN,12
2014-01-24 09:00:00+00:00,DSI,DDR,14
2014-01-24 09:00:00+00:00,DSI,DDRS,15
2014-01-24 09:00:00+00:00,DSI,DDZD,12
2014-01-24 09:00:00+00:00,DSI,DEI,15
2014-01-24 09:00:00+00:00,DSI,DID,13
2014-01-24 09:00:00+00:00,DSI,DL,12
2014-01-24 09:00:00+00:00,DSI,DLD,14
2014-01-24 09:00:00+00:00,DSI,DLN,13
2014-01-24 09:00:00+00:00,DSI,DMN,15
2014-01-24 09:00:00+00:00,DSI,DMNZ,13
2014-01-24 09:00:00+00:00,DSI,DN,13
2014-01-24 09:00:00+00:00,DSI,DR,14
2014-01-24 09:00:00+00:00,DSI,DRH,15
2014-01-24 09:00:00+00:00,DSI,DRON,14
2014-01-24 09:00:00+00:00,DSI,DRP,14
2014-01-24 09:00:00+00:00,DSI,DT,15
2014-01-24 09:00:00+00:00,DSI,DTC,14
2014-01-24 09:00:00+00:00,DSI,DTCH,13
2014-01-24 09:00:00+00:00,DSI,DTZ,14
2014-01-24 09:00:00+00:00,DSI,DV,16
2014-01-24 09:00:00+00:00,DSI,DVC,14
2014-01-24 09:00:00+00:00,DSI,DVD,18
2014-01-24 09:00:00+00:00,DSI,DVN,14
2014-01-24 09:00:00+00:00,DSI,DVNK,14
2014-01-24 09:00:00+00:00,DSI,DZ,13
2014-01-24 09:00:00+00:00,DSI,DZW,12
2014-01-24 09:00:00+00:00,DSI,EC,13
2014-01-24 09:00:00+00:00,DSI,ED,14
2014-01-24 09:00:00+00:00,DSI,EDC,13
2014-01-24 09:00:00+00:00,DSI,EDN,12
2014-01-24 09:00:00+00:00,DSI,EGH,14
2014-01-24 09:00:00+00:00,DSI,EGHM,11
2014-01-24 09:00:00+00:00,DSI,EHB,13
2014-01-24 09:00:00+00:00,DSI,EHV,15
2014-01-24 09:00:00+00:00,DSI,EKZ,14
2014-01-24 09:00:00+00:00,DSI,EML,14
2014-01-24 09:00:00+00:00,DSI,EMN,12
2014-01-24 09:00:00+00:00,DSI,EMNZ,13
2014-01-24 09:00:00+00:00,DSI,ES,13
2014-01-24 09:00:00+00:00,DSI,ESD,13
2014-01-24 09:00:00+00:00,DSI,ESE,13
2014-01-24 09:00:00+00:00,DSI,EST,13
2014-01-24 09:00:00+00:00,DSI,ETN,12
2014-01-24 09:00:00+00:00,DSI,FN,13
2014-01-24 09:00:00+00:00,DSI,GBG,13
2014-01-24 09:00:00+00:00,DSI,GBR,13
2014-01-24 09:00:00+00:00,DSI,GD,15
2014-01-24 09:00:00+00:00,DSI,GDG,15
2014-01-24 09:00:00+00:00,DSI,GDK,13
2014-01-24 09:00:00+00:00,DSI,GDM,14
2014-01-24 09:00:00+00:00,DSI,GDR,13
2014-01-24 09:00:00+00:00,DSI,GERP,15
2014-01-24 09:00:00+00:00,DSI,GK,14
2014-01-24 09:00:00+00:00,DSI,GLN,13
2014-01-24 09:00:00+00:00,DSI,GN,15
2014-01-24 09:00:00+00:00,DSI,GND,14
2014-01-24 09:00:00+00:00,DSI,GNN,15
2014-01-24 09:00:00+00:00,DSI,GO,15
2014-01-24 09:00:00+00:00,DSI,GP,14
2014-01-24 09:00:00+00:00,DSI,GR,14
2014-01-24 09:00:00+00:00,DSI,GS,15
2014-01-24 09:00:00+00:00,DSI,GV,14
2014-01-24 09:00:00+00:00,DSI,GVC,14
2014-01-24 09:00:00+00:00,DSI,GVM,12
2014-01-24 09:00:00+00:00,DSI,GVMW,12
2014-01-24 09:00:00+00:00,DSI,GW,14
2014-01-24 09:00:00+00:00,DSI,GZ,11
2014-01-24 09:00:00+00:00,DSI,HAD,14
2014-01-24 09:00:00+00:00,DSI,HB,12
2014-01-24 09:00:00+00:00,DSI,HBZM,12
2014-01-24 09:00:00+00:00,DSI,HD,13
2014-01-24 09:00:00+00:00,DSI,HDB,14
2014-01-24 09:00:00+00:00,DSI,HDE,13
2014-01-24 09:00:00+00:00,DSI,HDG,13
2014-01-24 09:00:00+00:00,DSI,HDR,12
2014-01-24 09:00:00+00:00,DSI,HDRZ,13
2014-01-24 09:00:00+00:00,DSI,HFD,14
2014-01-24 09:00:00+00:00,DSI,HGL,15
2014-01-24 09:00:00+00:00,DSI,HGLG,13
2014-01-24 09:00:00+00:00,DSI,HGLO,13
2014-01-24 09:00:00+00:00,DSI,HGV,14
2014-01-24 09:00:00+00:00,DSI,HGZ,14
2014-01-24 09:00:00+00:00,DSI,HIL,14
2014-01-24 09:00:00+00:00,DSI,HK,13
2014-01-24 09:00:00+00:00,DSI,HKS,15
2014-01-24 09:00:00+00:00,DSI,HLD,12
2014-01-24 09:00:00+00:00,DSI,HLDS,13
2014-01-24 09:00:00+00:00,DSI,HLG,13
2014-01-24 09:00:00+00:00,DSI,HLGH,13
2014-01-24 09:00:00+00:00,DSI,HLM,15
2014-01-24 09:00:00+00:00,DSI,HLMS,14
2014-01-24 09:00:00+00:00,DSI,HLO,14
2014-01-24 09:00:00+00:00,DSI,HM,12
2014-01-24 09:00:00+00:00,DSI,HMBH,13
2014-01-24 09:00:00+00:00,DSI,HMBV,13
2014-01-24 09:00:00+00:00,DSI,HMH,13
2014-01-24 09:00:00+00:00,DSI,HMN,13
2014-01-24 09:00:00+00:00,DSI,HN,15
2014-01-24 09:00:00+00:00,DSI,HNK,15
2014-01-24 09:00:00+00:00,DSI,HNO,15
2014-01-24 09:00:00+00:00,DSI,HNP,13
2014-01-24 09:00:00+00:00,DSI,HON,14
2014-01-24 09:00:00+00:00,DSI,HOR,14
2014-01-24 09:00:00+00:00,DSI,HR,13
2014-01-24 09:00:00+00:00,DSI,HRL,14
2014-01-24 09:00:00+00:00,DSI,HRLK,16
2014-01-24 09:00:00+00:00,DSI,HRLW,12
2014-01-24 09:00:00+00:00,DSI,HRN,12
2014-01-24 09:00:00+00:00,DSI,HRT,15
2014-01-24 09:00:00+00:00,DSI,HRY,4
2014-01-24 09:00:00+00:00,DSI,HT,15
2014-01-24 09:00:00+00:00,DSI,HTN,14
2014-01-24 09:00:00+00:00,DSI,HTNC,15
2014-01-24 09:00:00+00:00,DSI,HTO,14
2014-01-24 09:00:00+00:00,DSI,HVL,13
2014-01-24 09:00:00+00:00,DSI,HVS,13
2014-01-24 09:00:00+00:00,DSI,HVSM,5
2014-01-24 09:00:00+00:00,DSI,HVSN,12
2014-01-24 09:00:00+00:00,DSI,HVSP,12
2014-01-24 09:00:00+00:00,DSI,HWD,15
2014-01-24 09:00:00+00:00,DSI,HWZB,14
2014-01-24 09:00:00+00:00,DSI,HZE,14
2014-01-24 09:00:00+00:00,DSI,IJT,12
2014-01-24 09:00:00+00:00,DSI,KBD,11
2014-01-24 09:00:00+00:00,DSI,KBK,14
2014-01-24 09:00:00+00:00,DSI,KBW,15
2014-01-24 09:00:00+00:00,DSI,KLP,16
2014-01-24 09:00:00+00:00,DSI,KMA,15
2014-01-24 09:00:00+00:00,DSI,KMR,12
2014-01-24 09:00:00+00:00,DSI,KMW,12
2014-01-24 09:00:00+00:00,DSI,KPN,11
2014-01-24 09:00:00+00:00,DSI,KPNZ,16
2014-01-24 09:00:00+00:00,DSI,KRD,14
2014-01-24 09:00:00+00:00,DSI,KRG,13
2014-01-24 09:00:00+00:00,DSI,KRW,4
2014-01-24 09:00:00+00:00,DSI,KTR,13
2014-01-24 09:00:00+00:00,DSI,KW,14
2014-01-24 09:00:00+00:00,DSI,KZD,14
2014-01-24 09:00:00+00:00,DSI,LAA,15
2014-01-24 09:00:00+00:00,DSI,LC,13
2014-01-24 09:00:00+00:00,DSI,LDL,13
2014-01-24 09:00:00+00:00,DSI,LDM,12
2014-01-24 09:00:00+00:00,DSI,LEDN,16
2014-01-24 09:00:00+00:00,DSI,LG,13
2014-01-24 09:00:00+00:00,DSI,LLS,15
2014-01-24 09:00:00+00:00,DSI,LP,12
2014-01-24 09:00:00+00:00,DSI,LTN,14
2014-01-24 09:00:00+00:00,DSI,LTV,14
2014-01-24 09:00:00+00:00,DSI,LUT,12
2014-01-24 09:00:00+00:00,DSI,LW,15
2014-01-24 09:00:00+00:00,DSI,LWC,14
2014-01-24 09:00:00+00:00,DSI,MAS,14
2014-01-24 09:00:00+00:00,DSI,MDB,15
2014-01-24 09:00:00+00:00,DSI,MES,12
2014-01-24 09:00:00+00:00,DSI,MG,14
2014-01-24 09:00:00+00:00,DSI,MMLH,15
2014-01-24 09:00:00+00:00,DSI,MP,13
2014-01-24 09:00:00+00:00,DSI,MRB,14
2014-01-24 09:00:00+00:00,DSI,MRN,13
2014-01-24 09:00:00+00:00,DSI,MSS,15
2014-01-24 09:00:00+00:00,DSI,MSW,13
2014-01-24 09:00:00+00:00,DSI,MT,13
2014-01-24 09:00:00+00:00,DSI,MTH,12
2014-01-24 09:00:00+00:00,DSI,MTN,4
2014-01-24 09:00:00+00:00,DSI,MTR,13
2014-01-24 09:00:00+00:00,DSI,MZ,14
2014-01-24 09:00:00+00:00,DSI,NA,13
2014-01-24 09:00:00+00:00,DSI,NDB,15
2014-01-24 09:00:00+00:00,DSI,NH,13
2014-01-24 09:00:00+00:00,DSI,NKK,14
2014-01-24 09:00:00+00:00,DSI,NM,15
2014-01-24 09:00:00+00:00,DSI,NMD,14
2014-01-24 09:00:00+00:00,DSI,NMH,13
2014-01-24 09:00:00+00:00,DSI,NML,13
2014-01-24 09:00:00+00:00,DSI,NS,14
2014-01-24 09:00:00+00:00,DSI,NSCH,12
2014-01-24 09:00:00+00:00,DSI,NVD,13
2014-01-24 09:00:00+00:00,DSI,NVDW,11
2014-01-24 09:00:00+00:00,DSI,NVP,16
2014-01-24 09:00:00+00:00,DSI,NWK,13
2014-01-24 09:00:00+00:00,DSI,NWL,14
2014-01-24 09:00:00+00:00,DSI,O,15
2014-01-24 09:00:00+00:00,DSI,OBD,14
2014-01-24 09:00:00+00:00,DSI,ODB,14
2014-01-24 09:00:00+00:00,DSI,ODZ,14
2014-01-24 09:00:00+00:00,DSI,OLV,4
2014-01-24 09:00:00+00:00,DSI,OMN,11
2014-01-24 09:00:00+00:00,DSI,OP,15
2014-01-24 09:00:00+00:00,DSI,OST,12
2014-01-24 09:00:00+00:00,DSI,OT,13
2014-01-24 09:00:00+00:00,DSI,OTB,13
2014-01-24 09:00:00+00:00,DSI,OVN,16
2014-01-24 09:00:00+00:00,DSI,OW,14
2014-01-24 09:00:00+00:00,DSI,PMO,15
2014-01-24 09:00:00+00:00,DSI,PMR,13
2014-01-24 09:00:00+00:00,DSI,PMW,14
2014-01-24 09:00:00+00:00,DSI,PT,13
2014-01-24 09:00:00+00:00,DSI,RAI,12
2014-01-24 09:00:00+00:00,DSI,RAT,13
2014-01-24 09:00:00+00:00,DSI,RB,12
2014-01-24 09:00:00+00:00,DSI,RD,11
2014-01-24 09:00:00+00:00,DSI,RH,14
2014-01-24 09:00:00+00:00,DSI,RHN,14
2014-01-24 09:00:00+00:00,DSI,RL,13
2014-01-24 09:00:00+00:00,DSI,RLB,15
2014-01-24 09:00:00+00:00,DSI,RM,13
2014-01-24 09:00:00+00:00,DSI,RS,13
2014-01-24 09:00:00+00:00,DSI,RSD,17
2014-01-24 09:00:00+00:00,DSI,RSN,13
2014-01-24 09:00:00+00:00,DSI,RSW,13
2014-01-24 09:00:00+00:00,DSI,RTA,15
2014-01-24 09:00:00+00:00,DSI,RTB,15
2014-01-24 09:00:00+00:00,DSI,RTD,16
2014-01-24 09:00:00+00:00,DSI,RTN,13
2014-01-24 09:00:00+00:00,DSI,RTST,4
2014-01-24 09:00:00+00:00,DSI,RTZ,15
2014-01-24 09:00:00+00:00,DSI,RV,13
2014-01-24 09:00:00+00:00,DSI,RVS,15
2014-01-24 09:00:00+00:00,DSI,SBK,13
2014-01-24 09:00:00+00:00,DSI,SD,13
2014-01-24 09:00:00+00:00,DSI,SDA,14
2014-01-24 09:00:00+00:00,DSI,SDM,16
2014-01-24 09:00:00+00:00,DSI,SDT,15
2014-01-24 09:00:00+00:00,DSI,SDTB,15
2014-01-24 09:00:00+00:00,DSI,SGL,13
2014-01-24 09:00:00+00:00,DSI,SGN,15
2014-01-24 09:00:00+00:00,DSI,SHL,17
2014-01-24 09:00:00+00:00,DSI,SK,14
2014-01-24 09:00:00+00:00,DSI,SKND,15
2014-01-24 09:00:00+00:00,DSI,SM,12
2014-01-24 09:00:00+00:00,DSI,SN,13
2014-01-24 09:00:00+00:00,DSI,SOG,13
2014-01-24 09:00:00+00:00,DSI,SPH,4
2014-01-24 09:00:00+00:00,DSI,SPM,15
2014-01-24 09:00:00+00:00,DSI,SPTN,13
2014-01-24 09:00:00+00:00,DSI,SPTZ,15
2014-01-24 09:00:00+00:00,DSI,SPV,4
2014-01-24 09:00:00+00:00,DSI,SRN,14
2014-01-24 09:00:00+00:00,DSI,SSH,15
2014-01-24 09:00:00+00:00,DSI,ST,12
2014-01-24 09:00:00+00:00,DSI,STD,15
2014-01-24 09:00:00+00:00,DSI,STM,13
