2014-01-10 06:00:00+00:00,DSI,RHN,13
2014-01-10 06:00:00+00:00,DSI,RL,13
2014-01-10 06:00:00+00:00,DSI,RLB,13
2014-01-10 06:00:00+00:00,DSI,RM,14
2014-01-10 06:00:00+00:00,DSI,RS,12
2014-01-10 06:00:00+00:00,DSI,RSD,14
2014-01-10 06:00:00+00:00,DSI,RSN,14
2014-01-10 06:00:00+00:00,DSI,RSW,15
2014-01-10 06:00:00+00:00,DSI,RTA,13
2014-01-10 06:00:00+00:00,DSI,RTB,15
2014-01-10 06:00:00+00:00,DSI,RTD,16
2014-01-10 06:00:00+00:00,DSI,RTN,14
2014-01-10 06:00:00+00:00,DSI,RTST,4
2014-01-10 06:00:00+00:00,DSI,RTZ,15
2014-01-10 06:00:00+00:00,DSI,RV,13
2014-01-10 06:00:00+00:00,DSI,RVS,15
2014-01-10 06:00:00+00:00,DSI,SBK,15
2014-01-10 06:00:00+00:00,DSI,SD,14
2014-01-10 06:00:00+00:00,DSI,SDA,12
2014-01-10 06:00:00+00:00,DSI,SDM,17
2014-01-10 06:00:00+00:00,DSI,SDT,14
2014-01-10 06:00:00+00:00,DSI,SDTB,14
2014-01-10 06:00:00+00:00,DSI,SGL,13
2014-01-10 06:00:00+00:00,DSI,SGN,14
2014-01-10 06:00:00+00:00,DSI,SHL,17
2014-01-10 06:00:00+00:00,DSI,SK,13
2014-01-10 06:00:00+00:00,DSI,SKND,13
2014-01-10 06:00:00+00:00,DSI,SM,14
2014-01-10 06:00:00+00:00,DSI,SN,13
2014-01-10 06:00:00+00:00,DSI,SOG,13
2014-01-10 06:00:00+00:00,DSI,SPH,4
2014-01-10 06:00:00+00:00,DSI,SPM,13
2014-01-10 06:00:00+00:00,DSI,SPTN,15
2014-01-10 06:00:00+00:00,DSI,SPTZ,13
2014-01-10 06:00:00+00:00,DSI,SPV,4
2014-01-10 06:00:00+00:00,DSI,SRN,13
2014-01-10 06:00:00+00:00,DSI,SSH,12
2014-01-10 06:00:00+00:00,DSI,ST,14
2014-01-10 06:00:00+00:00,DSI,STD,15
2014-01-10 06:00:00+00:00,DSI,STM,13
2014-01-10 06:00:00+00:00,DSI,STV,12
2014-01-10 06:00:00+00:00,DSI,STZ,14
2014-01-10 06:00:00+00:00,DSI,SWD,14
2014-01-10 06:00:00+00:00,DSI,SWK,14
2014-01-10 06:00:00+00:00,DSI,TB,15
2014-01-10 06:00:00+00:00,DSI,TBG,14
2014-01-10 06:00:00+00:00,DSI,TBR,14
2014-01-10 06:00:00+00:00,DSI,TBU,13
2014-01-10 06:00:00+00:00,DSI,TG,12
2014-01-10 06:00:00+00:00,DSI,TL,14
2014-01-10 06:00:00+00:00,DSI,TPSW,15
2014-01-10 06:00:00+00:00,DSI,TWL,14
2014-01-10 06:00:00+00:00,DSI,UHM,13
2014-01-10 06:00:00+00:00,DSI,UHZ,14
2014-01-10 06:00:00+00:00,DSI,UST,13
2014-01-10 06:00:00+00:00,DSI,UT,18
2014-01-10 06:00:00+00:00,DSI,UTG,13
2014-01-10 06:00:00+00:00,DSI,UTL,13
2014-01-10 06:00:00+00:00,DSI,UTLR,5
2014-01-10 06:00:00+00:00,DSI,UTM,12
2014-01-10 06:00:00+00:00,DSI,UTO,13
2014-01-10 06:00:00+00:00,DSI,UTT,15
2014-01-10 06:00:00+00:00,DSI,UTZL,13
2014-01-10 06:00:00+00:00,DSI,VB,12
2014-01-10 06:00:00+00:00,DSI,VD,14
2014-01-10 06:00:00+00:00,DSI,VDG,14
2014-01-10 06:00:00+00:00,DSI,VDL,13
2014-01-10 06:00:00+00:00,DSI,VDM,14
2014-01-10 06:00:00+00:00,DSI,VDO,17
2014-01-10 06:00:00+00:00,DSI,VDW,14
2014-01-10 06:00:00+00:00,DSI,VEM,15
2014-01-10 06:00:00+00:00,DSI,VG,13
2014-01-10 06:00:00+00:00,DSI,VH,14
2014-01-10 06:00:00+00:00,DSI,VHP,12
2014-01-10 06:00:00+00:00,DSI,VK,14
2014-01-10 06:00:00+00:00,DSI,VL,15
2014-01-10 06:00:00+00:00,DSI,VLB,15
2014-01-10 06:00:00+00:00,DSI,VNDC,13
2014-01-10 06:00:00+00:00,DSI,VNDW,14
2014-01-10 06:00:00+00:00,DSI,VP,15
2014-01-10 06:00:00+00:00,DSI,VRY,15
2014-01-10 06:00:00+00:00,DSI,VS,13
2014-01-10 06:00:00+00:00,DSI,VSS,12
2014-01-10 06:00:00+00:00,DSI,VST,14
2014-01-10 06:00:00+00:00,DSI,VSV,13
2014-01-10 06:00:00+00:00,DSI,VTN,15
2014-01-10 06:00:00+00:00,DSI,VWD,15
2014-01-10 06:00:00+00:00,DSI,VZ,14
2014-01-10 06:00:00+00:00,DSI,WAD,12
2014-01-10 06:00:00+00:00,DSI,WADN,11
2014-01-10 06:00:00+00:00,DSI,WC,12
2014-01-10 06:00:00+00:00,DSI,WD,15
2014-01-10 06:00:00+00:00,DSI,WDN,14
2014-01-10 06:00:00+00:00,DSI,WF,13
2014-01-10 06:00:00+00:00,DSI,WFM,13
2014-01-10 06:00:00+00:00,DSI,WH,13
2014-01-10 06:00:00+00:00,DSI,WIJ,4
2014-01-10 06:00:00+00:00,DSI,WK,13
2014-01-10 06:00:00+00:00,DSI,WL,14
2014-01-10 06:00:00+00:00,DSI,WM,14
2014-01-10 06:00:00+00:00,DSI,WP,14
2014-01-10 06:00:00+00:00,DSI,WS,14
2014-01-10 06:00:00+00:00,DSI,WSM,14
2014-01-10 06:00:00+00:00,DSI,WT,14
2014-01-10 06:00:00+00:00,DSI,WTM,4
2014-01-10 06:00:00+00:00,DSI,WTV,13
2014-01-10 06:00:00+00:00,DSI,WV,12
2014-01-10 06:00:00+00:00,DSI,WW,13
2014-01-10 06:00:00+00:00,DSI,WWW,11
2014-01-10 06:00:00+00:00,DSI,WZ,14
2014-01-10 06:00:00+00:00,DSI,YPB,16
2014-01-10 06:00:00+00:00,DSI,ZA,13
2014-01-10 06:00:00+00:00,DSI,ZB,14
2014-01-10 06:00:00+00:00,DSI,ZBM,13
2014-01-10 06:00:00+00:00,DSI,ZD,16
2014-01-10 06:00:00+00:00,DSI,ZDK,11
2014-01-10 06:00:00+00:00,DSI,ZH,14
2014-01-10 06:00:00+00:00,DSI,ZL,14
2014-01-10 06:00:00+00:00,DSI,ZLW,12
2014-01-10 06:00:00+00:00,DSI,ZP,14
2014-01-10 06:00:00+00:00,DSI,ZTM,12
2014-01-10 06:00:00+00:00,DSI,ZTMO,14
2014-01-10 06:00:00+00:00,DSI,ZV,14
2014-01-10 06:00:00+00:00,DSI,ZVB,14
2014-01-10 06:00:00+00:00,DSI,ZVT,12
2014-01-10 06:00:00+00:00,DSI,ZWD,14
2014-01-10 06:00:00+00:00,DSI,ZWW,13
2014-01-10 07:00:00+00:00,DSI,AC,14
2014-01-10 07:00:00+00:00,DSI,ADH,9
2014-01-10 07:00:00+00:00,DSI,AH,16
2014-01-10 07:00:00+00:00,DSI,AHP,12
2014-01-10 07:00:00+00:00,DSI,AHPR,13
2014-01-10 07:00:00+00:00,DSI,AHZ,13
2014-01-10 07:00:00+00:00,DSI,AKL,12
2014-01-10 07:00:00+00:00,DSI,AKM,14
2014-01-10 07:00:00+00:00,DSI,ALM,16
2014-01-10 07:00:00+00:00,DSI,ALMB,16
2014-01-10 07:00:00+00:00,DSI,ALMM,15
2014-01-10 07:00:00+00:00,DSI,ALMO,14
2014-01-10 07:00:00+00:00,DSI,ALMP,17
2014-01-10 07:00:00+00:00,DSI,AMF,16
2014-01-10 07:00:00+00:00,DSI,AMFS,14
2014-01-10 07:00:00+00:00,DSI,AML,15
2014-01-10 07:00:00+00:00,DSI,AMPO,14
2014-01-10 07:00:00+00:00,DSI,AMR,16
2014-01-10 07:00:00+00:00,DSI,AMRI,12
2014-01-10 07:00:00+00:00,DSI,AMRN,15
2014-01-10 07:00:00+00:00,DSI,ANA,15
2014-01-10 07:00:00+00:00,DSI,APD,16
2014-01-10 07:00:00+00:00,DSI,APDM,13
2014-01-10 07:00:00+00:00,DSI,APDO,12
2014-01-10 07:00:00+00:00,DSI,APG,15
2014-01-10 07:00:00+00:00,DSI,APN,14
2014-01-10 07:00:00+00:00,DSI,ARN,13
2014-01-10 07:00:00+00:00,DSI,ASA,14
2014-01-10 07:00:00+00:00,DSI,ASB,15
2014-01-10 07:00:00+00:00,DSI,ASD,15
2014-01-10 07:00:00+00:00,DSI,ASDL,15
2014-01-10 07:00:00+00:00,DSI,ASDM,16
2014-01-10 07:00:00+00:00,DSI,ASDZ,15
2014-01-10 07:00:00+00:00,DSI,ASHD,17
2014-01-10 07:00:00+00:00,DSI,ASN,14
2014-01-10 07:00:00+00:00,DSI,ASS,17
2014-01-10 07:00:00+00:00,DSI,ASSP,12
2014-01-10 07:00:00+00:00,DSI,ATN,12
2014-01-10 07:00:00+00:00,DSI,AVAT,15
2014-01-10 07:00:00+00:00,DSI,BD,13
2014-01-10 07:00:00+00:00,DSI,BDE,13
2014-01-10 07:00:00+00:00,DSI,BDG,14
2014-01-10 07:00:00+00:00,DSI,BDM,14
2014-01-10 07:00:00+00:00,DSI,BDPB,14
2014-01-10 07:00:00+00:00,DSI,BET,13
2014-01-10 07:00:00+00:00,DSI,BF,14
2014-01-10 07:00:00+00:00,DSI,BGN,13
2014-01-10 07:00:00+00:00,DSI,BHDV,13
2014-01-10 07:00:00+00:00,DSI,BHV,13
2014-01-10 07:00:00+00:00,DSI,BK,15
2014-01-10 07:00:00+00:00,DSI,BKF,13
2014-01-10 07:00:00+00:00,DSI,BKG,12
2014-01-10 07:00:00+00:00,DSI,BKL,15
2014-01-10 07:00:00+00:00,DSI,BL,15
2014-01-10 07:00:00+00:00,DSI,BLL,12
2014-01-10 07:00:00+00:00,DSI,BMN,13
2014-01-10 07:00:00+00:00,DSI,BMR,14
2014-01-10 07:00:00+00:00,DSI,BN,13
2014-01-10 07:00:00+00:00,DSI,BNC,14
2014-01-10 07:00:00+00:00,DSI,BNK,13
2014-01-10 07:00:00+00:00,DSI,BNN,14
2014-01-10 07:00:00+00:00,DSI,BP,13
2014-01-10 07:00:00+00:00,DSI,BR,11
2014-01-10 07:00:00+00:00,DSI,BRD,15
2014-01-10 07:00:00+00:00,DSI,BRN,14
2014-01-10 07:00:00+00:00,DSI,BSD,13
2014-01-10 07:00:00+00:00,DSI,BSK,13
2014-01-10 07:00:00+00:00,DSI,BSMZ,14
2014-01-10 07:00:00+00:00,DSI,BTL,15
2014-01-10 07:00:00+00:00,DSI,BV,14
2014-01-10 07:00:00+00:00,DSI,BZL,14
2014-01-10 07:00:00+00:00,DSI,CAS,17
2014-01-10 07:00:00+00:00,DSI,CK,13
2014-01-10 07:00:00+00:00,DSI,CL,14
2014-01-10 07:00:00+00:00,DSI,CO,13
2014-01-10 07:00:00+00:00,DSI,CPS,16
2014-01-10 07:00:00+00:00,DSI,CVM,16
2014-01-10 07:00:00+00:00,DSI,DA,12
2014-01-10 07:00:00+00:00,DSI,DB,17
2014-01-10 07:00:00+00:00,DSI,DDN,13
2014-01-10 07:00:00+00:00,DSI,DDR,15
2014-01-10 07:00:00+00:00,DSI,DDRS,14
2014-01-10 07:00:00+00:00,DSI,DDZD,13
2014-01-10 07:00:00+00:00,DSI,DEI,12
2014-01-10 07:00:00+00:00,DSI,DID,16
2014-01-10 07:00:00+00:00,DSI,DL,16
2014-01-10 07:00:00+00:00,DSI,DLD,14
2014-01-10 07:00:00+00:00,DSI,DLN,12
2014-01-10 07:00:00+00:00,DSI,DMN,13
2014-01-10 07:00:00+00:00,DSI,DMNZ,14
2014-01-10 07:00:00+00:00,DSI,DN,15
2014-01-10 07:00:00+00:00,DSI,DR,13
2014-01-10 07:00:00+00:00,DSI,DRH,14
2014-01-10 07:00:00+00:00,DSI,DRON,14
2014-01-10 07:00:00+00:00,DSI,DRP,15
2014-01-10 07:00:00+00:00,DSI,DT,17
2014-01-10 07:00:00+00:00,DSI,DTC,13
2014-01-10 07:00:00+00:00,DSI,DTCH,18
2014-01-10 07:00:00+00:00,DSI,DTZ,14
2014-01-10 07:00:00+00:00,DSI,DV,16
2014-01-10 07:00:00+00:00,DSI,DVC,13
2014-01-10 07:00:00+00:00,DSI,DVD,15
2014-01-10 07:00:00+00:00,DSI,DVN,14
2014-01-10 07:00:00+00:00,DSI,DVNK,15
2014-01-10 07:00:00+00:00,DSI,DZ,14
2014-01-10 07:00:00+00:00,DSI,DZW,13
2014-01-10 07:00:00+00:00,DSI,EC,14
2014-01-10 07:00:00+00:00,DSI,ED,15
2014-01-10 07:00:00+00:00,DSI,EDC,12
2014-01-10 07:00:00+00:00,DSI,EDN,13
2014-01-10 07:00:00+00:00,DSI,EGH,13
2014-01-10 07:00:00+00:00,DSI,EGHM,13
2014-01-10 07:00:00+00:00,DSI,EHB,14
2014-01-10 07:00:00+00:00,DSI,EHV,15
2014-01-10 07:00:00+00:00,DSI,EKZ,12
2014-01-10 07:00:00+00:00,DSI,EML,14
2014-01-10 07:00:00+00:00,DSI,EMN,13
2014-01-10 07:00:00+00:00,DSI,EMNZ,15
2014-01-10 07:00:00+00:00,DSI,ES,12
2014-01-10 07:00:00+00:00,DSI,ESD,14
2014-01-10 07:00:00+00:00,DSI,ESE,13
2014-01-10 07:00:00+00:00,DSI,EST,14
2014-01-10 07:00:00+00:00,DSI,ETN,14
2014-01-10 07:00:00+00:00,DSI,FN,12
2014-01-10 07:00:00+00:00,DSI,GBG,13
2014-01-10 07:00:00+00:00,DSI,GBR,12
2014-01-10 07:00:00+00:00,DSI,GD,16
2014-01-10 07:00:00+00:00,DSI,GDG,11
2014-01-10 07:00:00+00:00,DSI,GDK,12
2014-01-10 07:00:00+00:00,DSI,GDM,15
2014-01-10 07:00:00+00:00,DSI,GDR,17
2014-01-10 07:00:00+00:00,DSI,GERP,14
2014-01-10 07:00:00+00:00,DSI,GK,14
2014-01-10 07:00:00+00:00,DSI,GLN,13
2014-01-10 07:00:00+00:00,DSI,GN,13
2014-01-10 07:00:00+00:00,DSI,GND,15
2014-01-10 07:00:00+00:00,DSI,GNN,12
2014-01-10 07:00:00+00:00,DSI,GO,14
2014-01-10 07:00:00+00:00,DSI,GP,11
2014-01-10 07:00:00+00:00,DSI,GR,13
2014-01-10 07:00:00+00:00,DSI,GS,12
2014-01-10 07:00:00+00:00,DSI,GV,14
2014-01-10 07:00:00+00:00,DSI,GVC,17
2014-01-10 07:00:00+00:00,DSI,GVM,15
2014-01-10 07:00:00+00:00,DSI,GVMW,15
2014-01-10 07:00:00+00:00,DSI,GW,12
2014-01-10 07:00:00+00:00,DSI,GZ,14
2014-01-10 07:00:00+00:00,DSI,HAD,16
2014-01-10 07:00:00+00:00,DSI,HB,12
2014-01-10 07:00:00+00:00,DSI,HBZM,13
2014-01-10 07:00:00+00:00,DSI,HD,14
2014-01-10 07:00:00+00:00,DSI,HDB,14
2014-01-10 07:00:00+00:00,DSI,HDE,14
2014-01-10 07:00:00+00:00,DSI,HDG,13
2014-01-10 07:00:00+00:00,DSI,HDR,14
2014-01-10 07:00:00+00:00,DSI,HDRZ,13
2014-01-10 07:00:00+00:00,DSI,HFD,14
2014-01-10 07:00:00+00:00,DSI,HGL,16
2014-01-10 07:00:00+00:00,DSI,HGLG,13
2014-01-10 07:00:00+00:00,DSI,HGLO,11
2014-01-10 07:00:00+00:00,DSI,HGV,13
2014-01-10 07:00:00+00:00,DSI,HGZ,14
2014-01-10 07:00:00+00:00,DSI,HIL,16
2014-01-10 07:00:00+00:00,DSI,HK,13
2014-01-10 07:00:00+00:00,DSI,HKS,13
2014-01-10 07:00:00+00:00,DSI,HLD,13
2014-01-10 07:00:00+00:00,DSI,HLDS,12
2014-01-10 07:00:00+00:00,DSI,HLG,13
2014-01-10 07:00:00+00:00,DSI,HLGH,14
2014-01-10 07:00:00+00:00,DSI,HLM,16
2014-01-10 07:00:00+00:00,DSI,HLMS,15
2014-01-10 07:00:00+00:00,DSI,HLO,15
2014-01-10 07:00:00+00:00,DSI,HM,14
2014-01-10 07:00:00+00:00,DSI,HMBH,15
2014-01-10 07:00:00+00:00,DSI,HMBV,16
2014-01-10 07:00:00+00:00,DSI,HMH,14
2014-01-10 07:00:00+00:00,DSI,HMN,13
2014-01-10 07:00:00+00:00,DSI,HN,14
2014-01-10 07:00:00+00:00,DSI,HNK,13
2014-01-10 07:00:00+00:00,DSI,HNO,14
2014-01-10 07:00:00+00:00,DSI,HNP,13
2014-01-10 07:00:00+00:00,DSI,HON,12
2014-01-10 07:00:00+00:00,DSI,HOR,13
2014-01-10 07:00:00+00:00,DSI,HR,14
2014-01-10 07:00:00+00:00,DSI,HRL,13
2014-01-10 07:00:00+00:00,DSI,HRLK,15
2014-01-10 07:00:00+00:00,DSI,HRLW,13
2014-01-10 07:00:00+00:00,DSI,HRN,13
2014-01-10 07:00:00+00:00,DSI,HRT,14
2014-01-10 07:00:00+00:00,DSI,HRY,4
2014-01-10 07:00:00+00:00,DSI,HT,16
2014-01-10 07:00:00+00:00,DSI,HTN,17
2014-01-10 07:00:00+00:00,DSI,HTNC,14
2014-01-10 07:00:00+00:00,DSI,HTO,14
2014-01-10 07:00:00+00:00,DSI,HVL,14
2014-01-10 07:00:00+00:00,DSI,HVS,16
2014-01-10 07:00:00+00:00,DSI,HVSM,6
2014-01-10 07:00:00+00:00,DSI,HVSN,11
2014-01-10 07:00:00+00:00,DSI,HVSP,13
2014-01-10 07:00:00+00:00,DSI,HWD,15
2014-01-10 07:00:00+00:00,DSI,HWZB,13
2014-01-10 07:00:00+00:00,DSI,HZE,13
2014-01-10 07:00:00+00:00,DSI,IJT,12
2014-01-10 07:00:00+00:00,DSI,KBD,12
2014-01-10 07:00:00+00:00,DSI,KBK,13
2014-01-10 07:00:00+00:00,DSI,KBW,15
2014-01-10 07:00:00+00:00,DSI,KLP,15
2014-01-10 07:00:00+00:00,DSI,KMA,15
2014-01-10 07:00:00+00:00,DSI,KMR,14
2014-01-10 07:00:00+00:00,DSI,KMW,12
2014-01-10 07:00:00+00:00,DSI,KPN,13
2014-01-10 07:00:00+00:00,DSI,KPNZ,16
2014-01-10 07:00:00+00:00,DSI,KRD,13
2014-01-10 07:00:00+00:00,DSI,KRG,14
2014-01-10 07:00:00+00:00,DSI,KRW,4
2014-01-10 07:00:00+00:00,DSI,KTR,12
2014-01-10 07:00:00+00:00,DSI,KW,14
2014-01-10 07:00:00+00:00,DSI,KZD,16
2014-01-10 07:00:00+00:00,DSI,LAA,16
2014-01-10 07:00:00+00:00,DSI,LC,13
2014-01-10 07:00:00+00:00,DSI,LDL,12
2014-01-10 07:00:00+00:00,DSI,LDM,12
2014-01-10 07:00:00+00:00,DSI,LEDN,18
2014-01-10 07:00:00+00:00,DSI,LG,13
2014-01-10 07:00:00+00:00,DSI,LLS,14
2014-01-10 07:00:00+00:00,DSI,LP,14
2014-01-10 07:00:00+00:00,DSI,LTN,13
2014-01-10 07:00:00+00:00,DSI,LTV,11
2014-01-10 07:00:00+00:00,DSI,LUT,14
2014-01-10 07:00:00+00:00,DSI,LW,14
2014-01-10 07:00:00+00:00,DSI,LWC,14
2014-01-10 07:00:00+00:00,DSI,MAS,13
2014-01-10 07:00:00+00:00,DSI,MDB,16
2014-01-10 07:00:00+00:00,DSI,MES,15
2014-01-10 07:00:00+00:00,DSI,MG,14
2014-01-10 07:00:00+00:00,DSI,MMLH,13
2014-01-10 07:00:00+00:00,DSI,MP,16
2014-01-10 07:00:00+00:00,DSI,MRB,14
2014-01-10 07:00:00+00:00,DSI,MRN,14
2014-01-10 07:00:00+00:00,DSI,MSS,14
2014-01-10 07:00:00+00:00,DSI,MSW,14
2014-01-10 07:00:00+00:00,DSI,MT,14
2014-01-10 07:00:00+00:00,DSI,MTH,14
2014-01-10 07:00:00+00:00,DSI,MTN,5
2014-01-10 07:00:00+00:00,DSI,MTR,16
2014-01-10 07:00:00+00:00,DSI,MZ,14
2014-01-10 07:00:00+00:00,DSI,NA,14
2014-01-10 07:00:00+00:00,DSI,NDB,12
2014-01-10 07:00:00+00:00,DSI,NH,14
2014-01-10 07:00:00+00:00,DSI,NKK,15
2014-01-10 07:00:00+00:00,DSI,NM,14
2014-01-10 07:00:00+00:00,DSI,NMD,15
2014-01-10 07:00:00+00:00,DSI,NMH,16
2014-01-10 07:00:00+00:00,DSI,NML,15
2014-01-10 07:00:00+00:00,DSI,NS,12
2014-01-10 07:00:00+00:00,DSI,NSCH,15
2014-01-10 07:00:00+00:00,DSI,NVD,14
2014-01-10 07:00:00+00:00,DSI,NVDW,12
2014-01-10 07:00:00+00:00,DSI,NVP,14
2014-01-10 07:00:00+00:00,DSI,NWK,13
2014-01-10 07:00:00+00:00,DSI,NWL,13
2014-01-10 07:00:00+00:00,DSI,O,13
2014-01-10 07:00:00+00:00,DSI,OBD,16
2014-01-10 07:00:00+00:00,DSI,ODB,14
2014-01-10 07:00:00+00:00,DSI,ODZ,14
2014-01-10 07:00:00+00:00,DSI,OLV,4
2014-01-10 07:00:00+00:00,DSI,OMN,14
2014-01-10 07:00:00+00:00,DSI,OP,13
2014-01-10 07:00:00+00:00,DSI,OST,14
2014-01-10 07:00:00+00:00,DSI,OT,14
2014-01-10 07:00:00+00:00,DSI,OTB,15
2014-01-10 07:00:00+00:00,DSI,OVN,12
2014-01-10 07:00:00+00:00,DSI,OW,14
2014-01-10 07:00:00+00:00,DSI,PMO,14
2014-01-10 07:00:00+00:00,DSI,PMR,14
2014-01-10 07:00:00+00:00,DSI,PMW,13
2014-01-10 07:00:00+00:00,DSI,PT,12
2014-01-10 07:00:00+00:00,DSI,RAI,12
2014-01-10 07:00:00+00:00,DSI,RAT,14
2014-01-10 07:00:00+00:00,DSI,RB,14
2014-01-10 07:00:00+00:00,DSI,RD,13
2014-01-10 07:00:00+00:00,DSI,RH,13
2014-01-10 07:00:00+00:00,DSI,RHN,13
2014-01-10 07:00:00+00:00,DSI,RL,12
2014-01-10 07:00:00+00:00,DSI,RLB,16
2014-01-10 07:00:00+00:00,DSI,RM,14
2014-01-10 07:00:00+00:00,DSI,RS,14
2014-01-10 07:00:00+00:00,DSI,RSD,16
2014-01-10 07:00:00+00:00,DSI,RSN,14
2014-01-10 07:00:00+00:00,DSI,RSW,15
2014-01-10 07:00:00+00:00,DSI,RTA,14
2014-01-10 07:00:00+00:00,DSI,RTB,15
2014-01-10 07:00:00+00:00,DSI,RTD,18
2014-01-10 07:00:00+00:00,DSI,RTN,14
2014-01-10 07:00:00+00:00,DSI,RTST,4
2014-01-10 07:00:00+00:00,DSI,RTZ,13
2014-01-10 07:00:00+00:00,DSI,RV,13
2014-01-10 07:00:00+00:00,DSI,RVS,14
2014-01-10 07:00:00+00:00,DSI,SBK,12
2014-01-10 07:00:00+00:00,DSI,SD,13
2014-01-10 07:00:00+00:00,DSI,SDA,14
2014-01-10 07:00:00+00:00,DSI,SDM,15
2014-01-10 07:00:00+00:00,DSI,SDT,15
2014-01-10 07:00:00+00:00,DSI,SDTB,15
2014-01-10 07:00:00+00:00,DSI,SGL,12
2014-01-10 07:00:00+00:00,DSI,SGN,15
2014-01-10 07:00:00+00:00,DSI,SHL,18
2014-01-10 07:00:00+00:00,DSI,SK,12
2014-01-10 07:00:00+00:00,DSI,SKND,14
2014-01-10 07:00:00+00:00,DSI,SM,13
2014-01-10 07:00:00+00:00,DSI,SN,14
2014-01-10 07:00:00+00:00,DSI,SOG,13
2014-01-10 07:00:00+00:00,DSI,SPH,4
2014-01-10 07:00:00+00:00,DSI,SPM,13
2014-01-10 07:00:00+00:00,DSI,SPTN,15
2014-01-10 07:00:00+00:00,DSI,SPTZ,13
2014-01-10 07:00:00+00:00,DSI,SPV,4
2014-01-10 07:00:00+00:00,DSI,SRN,15
2014-01-10 07:00:00+00:00,DSI,SSH,13
2014-01-10 07:00:00+00:00,DSI,ST,14
2014-01-10 07:00:00+00:00,DSI,STD,15
2014-01-10 07:00:00+00:00,DSI,STM,13
2014-01-10 07:00:00+00:00,DSI,STV,13
2014-01-10 07:00:00+00:00,DSI,STZ,12
2014-01-10 07:00:00+00:00,DSI,SWD,14
2014-01-10 07:00:00+00:00,DSI,SWK,12
2014-01-10 07:00:00+00:00,DSI,TB,13
2014-01-10 07:00:00+00:00,DSI,TBG,16
2014-01-10 07:00:00+00:00,DSI,TBR,14
2014-01-10 07:00:00+00:00,DSI,TBU,12
2014-01-10 07:00:00+00:00,DSI,TG,13
2014-01-10 07:00:00+00:00,DSI,TL,12
2014-01-10 07:00:00+00:00,DSI,TPSW,13
2014-01-10 07:00:00+00:00,DSI,TWL,14
2014-01-10 07:00:00+00:00,DSI,UHM,13
2014-01-10 07:00:00+00:00,DSI,UHZ,15
2014-01-10 07:00:00+00:00,DSI,UST,13
2014-01-10 07:00:00+00:00,DSI,UT,20
2014-01-10 07:00:00+00:00,DSI,UTG,14
2014-01-10 07:00:00+00:00,DSI,UTL,15
2014-01-10 07:00:00+00:00,DSI,UTLR,5
2014-01-10 07:00:00+00:00,DSI,UTM,12
2014-01-10 07:00:00+00:00,DSI,UTO,15
2014-01-10 07:00:00+00:00,DSI,UTT,14
2014-01-10 07:00:00+00:00,DSI,UTZL,14
2014-01-10 07:00:00+00:00,DSI,VB,15
2014-01-10 07:00:00+00:00,DSI,VD,13
2014-01-10 07:00:00+00:00,DSI,VDG,13
2014-01-10 07:00:00+00:00,DSI,VDL,14
2014-01-10 07:00:00+00:00,DSI,VDM,13
2014-01-10 07:00:00+00:00,DSI,VDO,15
2014-01-10 07:00:00+00:00,DSI,VDW,14
2014-01-10 07:00:00+00:00,DSI,VEM,13
2014-01-10 07:00:00+00:00,DSI,VG,14
2014-01-10 07:00:00+00:00,DSI,VH,14
2014-01-10 07:00:00+00:00,DSI,VHP,16
2014-01-10 07:00:00+00:00,DSI,VK,14
2014-01-10 07:00:00+00:00,DSI,VL,17
2014-01-10 07:00:00+00:00,DSI,VLB,13
2014-01-10 07:00:00+00:00,DSI,VNDC,15
2014-01-10 07:00:00+00:00,DSI,VNDW,13
2014-01-10 07:00:00+00:00,DSI,VP,12
2014-01-10 07:00:00+00:00,DSI,VRY,13
2014-01-10 07:00:00+00:00,DSI,VS,13
2014-01-10 07:00:00+00:00,DSI,VSS,14
2014-01-10 07:00:00+00:00,DSI,VST,14
2014-01-10 07:00:00+00:00,DSI,VSV,13
2014-01-10 07:00:00+00:00,DSI,VTN,14
2014-01-10 07:00:00+00:00,DSI,VWD,16
2014-01-10 07:00:00+00:00,DSI,VZ,13
2014-01-10 07:00:00+00:00,DSI,WAD,13
2014-01-10 07:00:00+00:00,DSI,WADN,14
2014-01-10 07:00:00+00:00,DSI,WC,14
2014-01-10 07:00:00+00:00,DSI,WD,16
2014-01-10 07:00:00+00:00,DSI,WDN,15
2014-01-10 07:00:00+00:00,DSI,WF,13
2014-01-10 07:00:00+00:00,DSI,WFM,13
2014-01-10 07:00:00+00:00,DSI,WH,14
2014-01-10 07:00:00+00:00,DSI,WIJ,4
2014-01-10 07:00:00+00:00,DSI,WK,12
2014-01-10 07:00:00+00:00,DSI,WL,15
2014-01-10 07:00:00+00:00,DSI,WM,15
2014-01-10 07:00:00+00:00,DSI,WP,16
2014-01-10 07:00:00+00:00,DSI,WS,13
2014-01-10 07:00:00+00:00,DSI,WSM,17
2014-01-10 07:00:00+00:00,DSI,WT,12
2014-01-10 07:00:00+00:00,DSI,WTM,4
2014-01-10 07:00:00+00:00,DSI,WTV,16
2014-01-10 07:00:00+00:00,DSI,WV,13
2014-01-10 07:00:00+00:00,DSI,WW,13
2014-01-10 07:00:00+00:00,DSI,WWW,13
2014-01-10 07:00:00+00:00,DSI,WZ,13
2014-01-10 07:00:00+00:00,DSI,YPB,13
