2014-01-22 08:00:00+00:00,DSI,DEI,14
2014-01-22 08:00:00+00:00,DSI,DID,14
2014-01-22 08:00:00+00:00,DSI,DL,17
2014-01-22 08:00:00+00:00,DSI,DLD,13
2014-01-22 08:00:00+00:00,DSI,DLN,15
2014-01-22 08:00:00+00:00,DSI,DMN,13
2014-01-22 08:00:00+00:00,DSI,DMNZ,16
2014-01-22 08:00:00+00:00,DSI,DN,13
2014-01-22 08:00:00+00:00,DSI,DR,14
2014-01-22 08:00:00+00:00,DSI,DRH,13
2014-01-22 08:00:00+00:00,DSI,DRON,13
2014-01-22 08:00:00+00:00,DSI,DRP,14
2014-01-22 08:00:00+00:00,DSI,DT,16
2014-01-22 08:00:00+00:00,DSI,DTC,13
2014-01-22 08:00:00+00:00,DSI,DTCH,13
2014-01-22 08:00:00+00:00,DSI,DTZ,15
2014-01-22 08:00:00+00:00,DSI,DV,16
2014-01-22 08:00:00+00:00,DSI,DVC,14
2014-01-22 08:00:00+00:00,DSI,DVD,18
2014-01-22 08:00:00+00:00,DSI,DVN,13
2014-01-22 08:00:00+00:00,DSI,DVNK,15
2014-01-22 08:00:00+00:00,DSI,DZ,14
2014-01-22 08:00:00+00:00,DSI,DZW,14
2014-01-22 08:00:00+00:00,DSI,EC,13
2014-01-22 08:00:00+00:00,DSI,ED,16
2014-01-22 08:00:00+00:00,DSI,EDC,13
2014-01-22 08:00:00+00:00,DSI,EDN,14
2014-01-22 08:00:00+00:00,DSI,EGH,13
2014-01-22 08:00:00+00:00,DSI,EGHM,13
2014-01-22 08:00:00+00:00,DSI,EHB,14
2014-01-22 08:00:00+00:00,DSI,EHV,15
2014-01-22 08:00:00+00:00,DSI,EKZ,13
2014-01-22 08:00:00+00:00,DSI,EML,12
2014-01-22 08:00:00+00:00,DSI,EMN,16
2014-01-22 08:00:00+00:00,DSI,EMNZ,12
2014-01-22 08:00:00+00:00,DSI,ES,14
2014-01-22 08:00:00+00:00,DSI,ESD,16
2014-01-22 08:00:00+00:00,DSI,ESE,12
2014-01-22 08:00:00+00:00,DSI,EST,14
2014-01-22 08:00:00+00:00,DSI,ETN,14
2014-01-22 08:00:00+00:00,DSI,FN,12
2014-01-22 08:00:00+00:00,DSI,GBG,15
2014-01-22 08:00:00+00:00,DSI,GBR,12
2014-01-22 08:00:00+00:00,DSI,GD,15
2014-01-22 08:00:00+00:00,DSI,GDG,16
2014-01-22 08:00:00+00:00,DSI,GDK,12
2014-01-22 08:00:00+00:00,DSI,GDM,13
2014-01-22 08:00:00+00:00,DSI,GDR,13
2014-01-22 08:00:00+00:00,DSI,GERP,17
2014-01-22 08:00:00+00:00,DSI,GK,14
2014-01-22 08:00:00+00:00,DSI,GLN,15
2014-01-22 08:00:00+00:00,DSI,GN,13
2014-01-22 08:00:00+00:00,DSI,GND,14
2014-01-22 08:00:00+00:00,DSI,GNN,17
2014-01-22 08:00:00+00:00,DSI,GO,15
2014-01-22 08:00:00+00:00,DSI,GP,14
2014-01-22 08:00:00+00:00,DSI,GR,13
2014-01-22 08:00:00+00:00,DSI,GS,14
2014-01-22 08:00:00+00:00,DSI,GV,13
2014-01-22 08:00:00+00:00,DSI,GVC,14
2014-01-22 08:00:00+00:00,DSI,GVM,13
2014-01-22 08:00:00+00:00,DSI,GVMW,13
2014-01-22 08:00:00+00:00,DSI,GW,16
2014-01-22 08:00:00+00:00,DSI,GZ,13
2014-01-22 08:00:00+00:00,DSI,HAD,15
2014-01-22 08:00:00+00:00,DSI,HB,13
2014-01-22 08:00:00+00:00,DSI,HBZM,12
2014-01-22 08:00:00+00:00,DSI,HD,16
2014-01-22 08:00:00+00:00,DSI,HDB,15
2014-01-22 08:00:00+00:00,DSI,HDE,14
2014-01-22 08:00:00+00:00,DSI,HDG,16
2014-01-22 08:00:00+00:00,DSI,HDR,13
2014-01-22 08:00:00+00:00,DSI,HDRZ,12
2014-01-22 08:00:00+00:00,DSI,HFD,14
2014-01-22 08:00:00+00:00,DSI,HGL,15
2014-01-22 08:00:00+00:00,DSI,HGLG,15
2014-01-22 08:00:00+00:00,DSI,HGLO,14
2014-01-22 08:00:00+00:00,DSI,HGV,14
2014-01-22 08:00:00+00:00,DSI,HGZ,14
2014-01-22 08:00:00+00:00,DSI,HIL,13
2014-01-22 08:00:00+00:00,DSI,HK,13
2014-01-22 08:00:00+00:00,DSI,HKS,13
2014-01-22 08:00:00+00:00,DSI,HLD,14
2014-01-22 08:00:00+00:00,DSI,HLDS,12
2014-01-22 08:00:00+00:00,DSI,HLG,12
2014-01-22 08:00:00+00:00,DSI,HLGH,14
2014-01-22 08:00:00+00:00,DSI,HLM,16
2014-01-22 08:00:00+00:00,DSI,HLMS,14
2014-01-22 08:00:00+00:00,DSI,HLO,12
2014-01-22 08:00:00+00:00,DSI,HM,12
2014-01-22 08:00:00+00:00,DSI,HMBH,13
2014-01-22 08:00:00+00:00,DSI,HMBV,15
2014-01-22 08:00:00+00:00,DSI,HMH,12
2014-01-22 08:00:00+00:00,DSI,HMN,14
2014-01-22 08:00:00+00:00,DSI,HN,15
2014-01-22 08:00:00+00:00,DSI,HNK,13
2014-01-22 08:00:00+00:00,DSI,HNO,14
2014-01-22 08:00:00+00:00,DSI,HNP,13
2014-01-22 08:00:00+00:00,DSI,HON,13
2014-01-22 08:00:00+00:00,DSI,HOR,17
2014-01-22 08:00:00+00:00,DSI,HR,15
2014-01-22 08:00:00+00:00,DSI,HRL,12
2014-01-22 08:00:00+00:00,DSI,HRLK,14
2014-01-22 08:00:00+00:00,DSI,HRLW,11
2014-01-22 08:00:00+00:00,DSI,HRN,12
2014-01-22 08:00:00+00:00,DSI,HRT,13
2014-01-22 08:00:00+00:00,DSI,HRY,4
2014-01-22 08:00:00+00:00,DSI,HT,15
2014-01-22 08:00:00+00:00,DSI,HTN,13
2014-01-22 08:00:00+00:00,DSI,HTNC,16
2014-01-22 08:00:00+00:00,DSI,HTO,15
2014-01-22 08:00:00+00:00,DSI,HVL,13
2014-01-22 08:00:00+00:00,DSI,HVS,17
2014-01-22 08:00:00+00:00,DSI,HVSM,5
2014-01-22 08:00:00+00:00,DSI,HVSN,12
2014-01-22 08:00:00+00:00,DSI,HVSP,13
2014-01-22 08:00:00+00:00,DSI,HWD,14
2014-01-22 08:00:00+00:00,DSI,HWZB,13
2014-01-22 08:00:00+00:00,DSI,HZE,13
2014-01-22 08:00:00+00:00,DSI,IJT,12
2014-01-22 08:00:00+00:00,DSI,KBD,12
2014-01-22 08:00:00+00:00,DSI,KBK,13
2014-01-22 08:00:00+00:00,DSI,KBW,13
2014-01-22 08:00:00+00:00,DSI,KLP,17
2014-01-22 08:00:00+00:00,DSI,KMA,16
2014-01-22 08:00:00+00:00,DSI,KMR,12
2014-01-22 08:00:00+00:00,DSI,KMW,12
2014-01-22 08:00:00+00:00,DSI,KPN,13
2014-01-22 08:00:00+00:00,DSI,KPNZ,13
2014-01-22 08:00:00+00:00,DSI,KRD,12
2014-01-22 08:00:00+00:00,DSI,KRG,12
2014-01-22 08:00:00+00:00,DSI,KRW,4
2014-01-22 08:00:00+00:00,DSI,KTR,14
2014-01-22 08:00:00+00:00,DSI,KW,14
2014-01-22 08:00:00+00:00,DSI,KZD,14
2014-01-22 08:00:00+00:00,DSI,LAA,15
2014-01-22 08:00:00+00:00,DSI,LC,11
2014-01-22 08:00:00+00:00,DSI,LDL,13
2014-01-22 08:00:00+00:00,DSI,LDM,14
2014-01-22 08:00:00+00:00,DSI,LEDN,15
2014-01-22 08:00:00+00:00,DSI,LG,15
2014-01-22 08:00:00+00:00,DSI,LLS,14
2014-01-22 08:00:00+00:00,DSI,LP,14
2014-01-22 08:00:00+00:00,DSI,LTN,11
2014-01-22 08:00:00+00:00,DSI,LTV,13
2014-01-22 08:00:00+00:00,DSI,LUT,14
2014-01-22 08:00:00+00:00,DSI,LW,15
2014-01-22 08:00:00+00:00,DSI,LWC,14
2014-01-22 08:00:00+00:00,DSI,MAS,15
2014-01-22 08:00:00+00:00,DSI,MDB,13
2014-01-22 08:00:00+00:00,DSI,MES,14
2014-01-22 08:00:00+00:00,DSI,MG,14
2014-01-22 08:00:00+00:00,DSI,MMLH,13
2014-01-22 08:00:00+00:00,DSI,MP,17
2014-01-22 08:00:00+00:00,DSI,MRB,12
2014-01-22 08:00:00+00:00,DSI,MRN,14
2014-01-22 08:00:00+00:00,DSI,MSS,13
2014-01-22 08:00:00+00:00,DSI,MSW,15
2014-01-22 08:00:00+00:00,DSI,MT,14
2014-01-22 08:00:00+00:00,DSI,MTH,15
2014-01-22 08:00:00+00:00,DSI,MTN,5
2014-01-22 08:00:00+00:00,DSI,MTR,12
2014-01-22 08:00:00+00:00,DSI,MZ,13
2014-01-22 08:00:00+00:00,DSI,NA,15
2014-01-22 08:00:00+00:00,DSI,NDB,15
2014-01-22 08:00:00+00:00,DSI,NH,12
2014-01-22 08:00:00+00:00,DSI,NKK,13
2014-01-22 08:00:00+00:00,DSI,NM,14
2014-01-22 08:00:00+00:00,DSI,NMD,14
2014-01-22 08:00:00+00:00,DSI,NMH,15
2014-01-22 08:00:00+00:00,DSI,NML,14
2014-01-22 08:00:00+00:00,DSI,NS,16
2014-01-22 08:00:00+00:00,DSI,NSCH,13
2014-01-22 08:00:00+00:00,DSI,NVD,17
2014-01-22 08:00:00+00:00,DSI,NVDW,12
2014-01-22 08:00:00+00:00,DSI,NVP,15
2014-01-22 08:00:00+00:00,DSI,NWK,14
2014-01-22 08:00:00+00:00,DSI,NWL,15
2014-01-22 08:00:00+00:00,DSI,O,13
2014-01-22 08:00:00+00:00,DSI,OBD,13
2014-01-22 08:00:00+00:00,DSI,ODB,13
2014-01-22 08:00:00+00:00,DSI,ODZ,14
2014-01-22 08:00:00+00:00,DSI,OLV,4
2014-01-22 08:00:00+00:00,DSI,OMN,11
2014-01-22 08:00:00+00:00,DSI,OP,12
2014-01-22 08:00:00+00:00,DSI,OST,13
2014-01-22 08:00:00+00:00,DSI,OT,12
2014-01-22 08:00:00+00:00,DSI,OTB,13
2014-01-22 08:00:00+00:00,DSI,OVN,14
2014-01-22 08:00:00+00:00,DSI,OW,14
2014-01-22 08:00:00+00:00,DSI,PMO,14
2014-01-22 08:00:00+00:00,DSI,PMR,15
2014-01-22 08:00:00+00:00,DSI,PMW,14
2014-01-22 08:00:00+00:00,DSI,PT,14
2014-01-22 08:00:00+00:00,DSI,RAI,13
2014-01-22 08:00:00+00:00,DSI,RAT,13
2014-01-22 08:00:00+00:00,DSI,RB,15
2014-01-22 08:00:00+00:00,DSI,RD,13
2014-01-22 08:00:00+00:00,DSI,RH,13
2014-01-22 08:00:00+00:00,DSI,RHN,14
2014-01-22 08:00:00+00:00,DSI,RL,12
2014-01-22 08:00:00+00:00,DSI,RLB,14
2014-01-22 08:00:00+00:00,DSI,RM,14
2014-01-22 08:00:00+00:00,DSI,RS,14
2014-01-22 08:00:00+00:00,DSI,RSD,16
2014-01-22 08:00:00+00:00,DSI,RSN,14
2014-01-22 08:00:00+00:00,DSI,RSW,15
2014-01-22 08:00:00+00:00,DSI,RTA,15
2014-01-22 08:00:00+00:00,DSI,RTB,16
2014-01-22 08:00:00+00:00,DSI,RTD,15
2014-01-22 08:00:00+00:00,DSI,RTN,14
2014-01-22 08:00:00+00:00,DSI,RTST,4
2014-01-22 08:00:00+00:00,DSI,RTZ,16
2014-01-22 08:00:00+00:00,DSI,RV,14
2014-01-22 08:00:00+00:00,DSI,RVS,12
2014-01-22 08:00:00+00:00,DSI,SBK,14
2014-01-22 08:00:00+00:00,DSI,SD,14
2014-01-22 08:00:00+00:00,DSI,SDA,13
2014-01-22 08:00:00+00:00,DSI,SDM,13
2014-01-22 08:00:00+00:00,DSI,SDT,14
2014-01-22 08:00:00+00:00,DSI,SDTB,13
2014-01-22 08:00:00+00:00,DSI,SGL,15
2014-01-22 08:00:00+00:00,DSI,SGN,14
2014-01-22 08:00:00+00:00,DSI,SHL,16
2014-01-22 08:00:00+00:00,DSI,SK,15
2014-01-22 08:00:00+00:00,DSI,SKND,13
2014-01-22 08:00:00+00:00,DSI,SM,13
2014-01-22 08:00:00+00:00,DSI,SN,12
2014-01-22 08:00:00+00:00,DSI,SOG,13
2014-01-22 08:00:00+00:00,DSI,SPH,4
2014-01-22 08:00:00+00:00,DSI,SPM,16
2014-01-22 08:00:00+00:00,DSI,SPTN,15
2014-01-22 08:00:00+00:00,DSI,SPTZ,11
2014-01-22 08:00:00+00:00,DSI,SPV,4
2014-01-22 08:00:00+00:00,DSI,SRN,12
2014-01-22 08:00:00+00:00,DSI,SSH,13
2014-01-22 08:00:00+00:00,DSI,ST,17
2014-01-22 08:00:00+00:00,DSI,STD,14
2014-01-22 08:00:00+00:00,DSI,STM,15
2014-01-22 08:00:00+00:00,DSI,STV,12
2014-01-22 08:00:00+00:00,DSI,STZ,15
2014-01-22 08:00:00+00:00,DSI,SWD,15
2014-01-22 08:00:00+00:00,DSI,SWK,15
2014-01-22 08:00:00+00:00,DSI,TB,13
2014-01-22 08:00:00+00:00,DSI,TBG,15
2014-01-22 08:00:00+00:00,DSI,TBR,13
2014-01-22 08:00:00+00:00,DSI,TBU,13
2014-01-22 08:00:00+00:00,DSI,TG,12
2014-01-22 08:00:00+00:00,DSI,TL,14
2014-01-22 08:00:00+00:00,DSI,TPSW,15
2014-01-22 08:00:00+00:00,DSI,TWL,12
2014-01-22 08:00:00+00:00,DSI,UHM,16
2014-01-22 08:00:00+00:00,DSI,UHZ,15
2014-01-22 08:00:00+00:00,DSI,UST,16
2014-01-22 08:00:00+00:00,DSI,UT,19
2014-01-22 08:00:00+00:00,DSI,UTG,15
2014-01-22 08:00:00+00:00,DSI,UTL,15
2014-01-22 08:00:00+00:00,DSI,UTLR,5
2014-01-22 08:00:00+00:00,DSI,UTM,12
2014-01-22 08:00:00+00:00,DSI,UTO,17
2014-01-22 08:00:00+00:00,DSI,UTT,15
2014-01-22 08:00:00+00:00,DSI,UTZL,14
2014-01-22 08:00:00+00:00,DSI,VB,15
2014-01-22 08:00:00+00:00,DSI,VD,14
2014-01-22 08:00:00+00:00,DSI,VDG,13
2014-01-22 08:00:00+00:00,DSI,VDL,13
2014-01-22 08:00:00+00:00,DSI,VDM,12
2014-01-22 08:00:00+00:00,DSI,VDO,13
2014-01-22 08:00:00+00:00,DSI,VDW,15
2014-01-22 08:00:00+00:00,DSI,VEM,15
2014-01-22 08:00:00+00:00,DSI,VG,15
2014-01-22 08:00:00+00:00,DSI,VH,13
2014-01-22 08:00:00+00:00,DSI,VHP,13
2014-01-22 08:00:00+00:00,DSI,VK,14
2014-01-22 08:00:00+00:00,DSI,VL,14
2014-01-22 08:00:00+00:00,DSI,VLB,13
2014-01-22 08:00:00+00:00,DSI,VNDC,14
2014-01-22 08:00:00+00:00,DSI,VNDW,14
2014-01-22 08:00:00+00:00,DSI,VP,13
2014-01-22 08:00:00+00:00,DSI,VRY,12
2014-01-22 08:00:00+00:00,DSI,VS,12
2014-01-22 08:00:00+00:00,DSI,VSS,14
2014-01-22 08:00:00+00:00,DSI,VST,14
2014-01-22 08:00:00+00:00,DSI,VSV,13
2014-01-22 08:00:00+00:00,DSI,VTN,13
2014-01-22 08:00:00+00:00,DSI,VWD,16
2014-01-22 08:00:00+00:00,DSI,VZ,13
2014-01-22 08:00:00+00:00,DSI,WAD,12
2014-01-22 08:00:00+00:00,DSI,WADN,13
2014-01-22 08:00:00+00:00,DSI,WC,13
2014-01-22 08:00:00+00:00,DSI,WD,15
2014-01-22 08:00:00+00:00,DSI,WDN,16
2014-01-22 08:00:00+00:00,DSI,WF,13
2014-01-22 08:00:00+00:00,DSI,WFM,13
2014-01-22 08:00:00+00:00,DSI,WH,13
2014-01-22 08:00:00+00:00,DSI,WIJ,4
2014-01-22 08:00:00+00:00,DSI,WK,13
2014-01-22 08:00:00+00:00,DSI,WL,14
2014-01-22 08:00:00+00:00,DSI,WM,15
2014-01-22 08:00:00+00:00,DSI,WP,13
2014-01-22 08:00:00+00:00,DSI,WS,14
2014-01-22 08:00:00+00:00,DSI,WSM,17
2014-01-22 08:00:00+00:00,DSI,WT,13
2014-01-22 08:00:00+00:00,DSI,WTM,4
2014-01-22 08:00:00+00:00,DSI,WTV,14
2014-01-22 08:00:00+00:00,DSI,WV,14
2014-01-22 08:00:00+00:00,DSI,WW,13
2014-01-22 08:00:00+00:00,DSI,WWW,14
2014-01-22 08:00:00+00:00,DSI,WZ,12
2014-01-22 08:00:00+00:00,DSI,YPB,14
2014-01-22 08:00:00+00:00,DSI,ZA,14
2014-01-22 08:00:00+00:00,DSI,ZB,15
2014-01-22 08:00:00+00:00,DSI,ZBM,12
2014-01-22 08:00:00+00:00,DSI,ZD,15
2014-01-22 08:00:00+00:00,DSI,ZDK,15
2014-01-22 08:00:00+00:00,DSI,ZH,12
2014-01-22 08:00:00+00:00,DSI,ZL,17
2014-01-22 08:00:00+00:00,DSI,ZLW,13
2014-01-22 08:00:00+00:00,DSI,ZP,13
2014-01-22 08:00:00+00:00,DSI,ZTM,15
2014-01-22 08:00:00+00:00,DSI,ZTMO,12
2014-01-22 08:00:00+00:00,DSI,ZV,14
2014-01-22 08:00:00+00:00,DSI,ZVB,13
2014-01-22 08:00:00+00:00,DSI,ZVT,13
2014-01-22 08:00:00+00:00,DSI,ZWD,14
2014-01-22 08:00:00+00:00,DSI,ZWW,14
2014-01-22 09:00:00+00:00,DSI,AC,13
2014-01-22 09:00:00+00:00,DSI,ADH,8
2014-01-22 09:00:00+00:00,DSI,AH,15
2014-01-22 09:00:00+00:00,DSI,AHP,14
2014-01-22 09:00:00+00:00,DSI,AHPR,14
2014-01-22 09:00:00+00:00,DSI,AHZ,15
2014-01-22 09:00:00+00:00,DSI,AKL,14
2014-01-22 09:00:00+00:00,DSI,AKM,15
2014-01-22 09:00:00+00:00,DSI,ALM,17
2014-01-22 09:00:00+00:00,DSI,ALMB,15
2014-01-22 09:00:00+00:00,DSI,ALMM,13
2014-01-22 09:00:00+00:00,DSI,ALMO,15
2014-01-22 09:00:00+00:00,DSI,ALMP,16
2014-01-22 09:00:00+00:00,DSI,AMF,16
2014-01-22 09:00:00+00:00,DSI,AMFS,14
2014-01-22 09:00:00+00:00,DSI,AML,15
2014-01-22 09:00:00+00:00,DSI,AMPO,17
2014-01-22 09:00:00+00:00,DSI,AMR,15
2014-01-22 09:00:00+00:00,DSI,AMRI,13
2014-01-22 09:00:00+00:00,DSI,AMRN,15
2014-01-22 09:00:00+00:00,DSI,ANA,13
2014-01-22 09:00:00+00:00,DSI,APD,14
2014-01-22 09:00:00+00:00,DSI,APDM,13
2014-01-22 09:00:00+00:00,DSI,APDO,13
2014-01-22 09:00:00+00:00,DSI,APG,15
2014-01-22 09:00:00+00:00,DSI,APN,13
2014-01-22 09:00:00+00:00,DSI,ARN,13
2014-01-22 09:00:00+00:00,DSI,ASA,14
2014-01-22 09:00:00+00:00,DSI,ASB,13
2014-01-22 09:00:00+00:00,DSI,ASD,17
2014-01-22 09:00:00+00:00,DSI,ASDL,15
2014-01-22 09:00:00+00:00,DSI,ASDM,16
2014-01-22 09:00:00+00:00,DSI,ASDZ,16
2014-01-22 09:00:00+00:00,DSI,ASHD,14
2014-01-22 09:00:00+00:00,DSI,ASN,12
2014-01-22 09:00:00+00:00,DSI,ASS,16
2014-01-22 09:00:00+00:00,DSI,ASSP,12
2014-01-22 09:00:00+00:00,DSI,ATN,12
2014-01-22 09:00:00+00:00,DSI,AVAT,15
2014-01-22 09:00:00+00:00,DSI,BD,13
2014-01-22 09:00:00+00:00,DSI,BDE,12
2014-01-22 09:00:00+00:00,DSI,BDG,11
2014-01-22 09:00:00+00:00,DSI,BDM,16
2014-01-22 09:00:00+00:00,DSI,BDPB,13
2014-01-22 09:00:00+00:00,DSI,BET,15
2014-01-22 09:00:00+00:00,DSI,BF,14
2014-01-22 09:00:00+00:00,DSI,BGN,15
2014-01-22 09:00:00+00:00,DSI,BHDV,14
2014-01-22 09:00:00+00:00,DSI,BHV,16
2014-01-22 09:00:00+00:00,DSI,BK,12
2014-01-22 09:00:00+00:00,DSI,BKF,13
2014-01-22 09:00:00+00:00,DSI,BKG,14
2014-01-22 09:00:00+00:00,DSI,BKL,13
2014-01-22 09:00:00+00:00,DSI,BL,14
2014-01-22 09:00:00+00:00,DSI,BLL,14
2014-01-22 09:00:00+00:00,DSI,BMN,12
2014-01-22 09:00:00+00:00,DSI,BMR,15
2014-01-22 09:00:00+00:00,DSI,BN,14
2014-01-22 09:00:00+00:00,DSI,BNC,15
2014-01-22 09:00:00+00:00,DSI,BNK,11
2014-01-22 09:00:00+00:00,DSI,BNN,13
2014-01-22 09:00:00+00:00,DSI,BP,13
2014-01-22 09:00:00+00:00,DSI,BR,14
2014-01-22 09:00:00+00:00,DSI,BRD,15
2014-01-22 09:00:00+00:00,DSI,BRN,17
2014-01-22 09:00:00+00:00,DSI,BSD,14
2014-01-22 09:00:00+00:00,DSI,BSK,15
2014-01-22 09:00:00+00:00,DSI,BSMZ,14
2014-01-22 09:00:00+00:00,DSI,BTL,14
2014-01-22 09:00:00+00:00,DSI,BV,14
2014-01-22 09:00:00+00:00,DSI,BZL,13
2014-01-22 09:00:00+00:00,DSI,CAS,16
2014-01-22 09:00:00+00:00,DSI,CK,13
2014-01-22 09:00:00+00:00,DSI,CL,11
2014-01-22 09:00:00+00:00,DSI,CO,13
2014-01-22 09:00:00+00:00,DSI,CPS,13
2014-01-22 09:00:00+00:00,DSI,CVM,15
2014-01-22 09:00:00+00:00,DSI,DA,14
2014-01-22 09:00:00+00:00,DSI,DB,16
2014-01-22 09:00:00+00:00,DSI,DDN,14
2014-01-22 09:00:00+00:00,DSI,DDR,14
2014-01-22 09:00:00+00:00,DSI,DDRS,14
2014-01-22 09:00:00+00:00,DSI,DDZD,13
2014-01-22 09:00:00+00:00,DSI,DEI,12
2014-01-22 09:00:00+00:00,DSI,DID,14
2014-01-22 09:00:00+00:00,DSI,DL,13
2014-01-22 09:00:00+00:00,DSI,DLD,15
2014-01-22 09:00:00+00:00,DSI,DLN,13
2014-01-22 09:00:00+00:00,DSI,DMN,14
2014-01-22 09:00:00+00:00,DSI,DMNZ,14
2014-01-22 09:00:00+00:00,DSI,DN,13
2014-01-22 09:00:00+00:00,DSI,DR,13
2014-01-22 09:00:00+00:00,DSI,DRH,13
2014-01-22 09:00:00+00:00,DSI,DRON,13
2014-01-22 09:00:00+00:00,DSI,DRP,13
2014-01-22 09:00:00+00:00,DSI,DT,16
2014-01-22 09:00:00+00:00,DSI,DTC,13
2014-01-22 09:00:00+00:00,DSI,DTCH,15
2014-01-22 09:00:00+00:00,DSI,DTZ,14
2014-01-22 09:00:00+00:00,DSI,DV,15
2014-01-22 09:00:00+00:00,DSI,DVC,12
2014-01-22 09:00:00+00:00,DSI,DVD,14
2014-01-22 09:00:00+00:00,DSI,DVN,13
2014-01-22 09:00:00+00:00,DSI,DVNK,14
2014-01-22 09:00:00+00:00,DSI,DZ,12
2014-01-22 09:00:00+00:00,DSI,DZW,14
2014-01-22 09:00:00+00:00,DSI,EC,14
2014-01-22 09:00:00+00:00,DSI,ED,14
2014-01-22 09:00:00+00:00,DSI,EDC,14
2014-01-22 09:00:00+00:00,DSI,EDN,11
2014-01-22 09:00:00+00:00,DSI,EGH,13
2014-01-22 09:00:00+00:00,DSI,EGHM,16
2014-01-22 09:00:00+00:00,DSI,EHB,14
2014-01-22 09:00:00+00:00,DSI,EHV,14
2014-01-22 09:00:00+00:00,DSI,EKZ,13
2014-01-22 09:00:00+00:00,DSI,EML,14
2014-01-22 09:00:00+00:00,DSI,EMN,13
2014-01-22 09:00:00+00:00,DSI,EMNZ,13
2014-01-22 09:00:00+00:00,DSI,ES,14
2014-01-22 09:00:00+00:00,DSI,ESD,13
2014-01-22 09:00:00+00:00,DSI,ESE,15
2014-01-22 09:00:00+00:00,DSI,EST,15
2014-01-22 09:00:00+00:00,DSI,ETN,13
2014-01-22 09:00:00+00:00,DSI,FN,16
2014-01-22 09:00:00+00:00,DSI,GBG,14
2014-01-22 09:00:00+00:00,DSI,GBR,13
2014-01-22 09:00:00+00:00,DSI,GD,15
2014-01-22 09:00:00+00:00,DSI,GDG,14
2014-01-22 09:00:00+00:00,DSI,GDK,12
2014-01-22 09:00:00+00:00,DSI,GDM,14
2014-01-22 09:00:00+00:00,DSI,GDR,13
2014-01-22 09:00:00+00:00,DSI,GERP,17
2014-01-22 09:00:00+00:00,DSI,GK,14
2014-01-22 09:00:00+00:00,DSI,GLN,13
2014-01-22 09:00:00+00:00,DSI,GN,14
2014-01-22 09:00:00+00:00,DSI,GND,13
2014-01-22 09:00:00+00:00,DSI,GNN,15
2014-01-22 09:00:00+00:00,DSI,GO,13
2014-01-22 09:00:00+00:00,DSI,GP,14
2014-01-22 09:00:00+00:00,DSI,GR,14
2014-01-22 09:00:00+00:00,DSI,GS,15
2014-01-22 09:00:00+00:00,DSI,GV,17
2014-01-22 09:00:00+00:00,DSI,GVC,13
2014-01-22 09:00:00+00:00,DSI,GVM,16
2014-01-22 09:00:00+00:00,DSI,GVMW,14
2014-01-22 09:00:00+00:00,DSI,GW,12
2014-01-22 09:00:00+00:00,DSI,GZ,14
2014-01-22 09:00:00+00:00,DSI,HAD,15
2014-01-22 09:00:00+00:00,DSI,HB,13
2014-01-22 09:00:00+00:00,DSI,HBZM,14
2014-01-22 09:00:00+00:00,DSI,HD,13
2014-01-22 09:00:00+00:00,DSI,HDB,14
2014-01-22 09:00:00+00:00,DSI,HDE,14
2014-01-22 09:00:00+00:00,DSI,HDG,16
2014-01-22 09:00:00+00:00,DSI,HDR,12
2014-01-22 09:00:00+00:00,DSI,HDRZ,14
2014-01-22 09:00:00+00:00,DSI,HFD,14
2014-01-22 09:00:00+00:00,DSI,HGL,14
2014-01-22 09:00:00+00:00,DSI,HGLG,13
2014-01-22 09:00:00+00:00,DSI,HGLO,12
2014-01-22 09:00:00+00:00,DSI,HGV,14
2014-01-22 09:00:00+00:00,DSI,HGZ,15
2014-01-22 09:00:00+00:00,DSI,HIL,14
2014-01-22 09:00:00+00:00,DSI,HK,13
2014-01-22 09:00:00+00:00,DSI,HKS,11
2014-01-22 09:00:00+00:00,DSI,HLD,13
2014-01-22 09:00:00+00:00,DSI,HLDS,11
2014-01-22 09:00:00+00:00,DSI,HLG,13
2014-01-22 09:00:00+00:00,DSI,HLGH,13
2014-01-22 09:00:00+00:00,DSI,HLM,15
2014-01-22 09:00:00+00:00,DSI,HLMS,13
2014-01-22 09:00:00+00:00,DSI,HLO,14
2014-01-22 09:00:00+00:00,DSI,HM,14
2014-01-22 09:00:00+00:00,DSI,HMBH,15
2014-01-22 09:00:00+00:00,DSI,HMBV,13
2014-01-22 09:00:00+00:00,DSI,HMH,14
2014-01-22 09:00:00+00:00,DSI,HMN,13
2014-01-22 09:00:00+00:00,DSI,HN,15
2014-01-22 09:00:00+00:00,DSI,HNK,13
2014-01-22 09:00:00+00:00,DSI,HNO,13
2014-01-22 09:00:00+00:00,DSI,HNP,13
2014-01-22 09:00:00+00:00,DSI,HON,14
2014-01-22 09:00:00+00:00,DSI,HOR,12
2014-01-22 09:00:00+00:00,DSI,HR,14
2014-01-22 09:00:00+00:00,DSI,HRL,13
2014-01-22 09:00:00+00:00,DSI,HRLK,14
2014-01-22 09:00:00+00:00,DSI,HRLW,13
2014-01-22 09:00:00+00:00,DSI,HRN,13
2014-01-22 09:00:00+00:00,DSI,HRT,13
2014-01-22 09:00:00+00:00,DSI,HRY,4
2014-01-22 09:00:00+00:00,DSI,HT,14
2014-01-22 09:00:00+00:00,DSI,HTN,14
2014-01-22 09:00:00+00:00,DSI,HTNC,12
