2014-01-20 07:00:00+00:00,DSI,SDA,16
2014-01-20 07:00:00+00:00,DSI,SDM,16
2014-01-20 07:00:00+00:00,DSI,SDT,15
2014-01-20 07:00:00+00:00,DSI,SDTB,17
2014-01-20 07:00:00+00:00,DSI,SGL,13
2014-01-20 07:00:00+00:00,DSI,SGN,15
2014-01-20 07:00:00+00:00,DSI,SHL,17
2014-01-20 07:00:00+00:00,DSI,SK,14
2014-01-20 07:00:00+00:00,DSI,SKND,14
2014-01-20 07:00:00+00:00,DSI,SM,16
2014-01-20 07:00:00+00:00,DSI,SN,12
2014-01-20 07:00:00+00:00,DSI,SOG,15
2014-01-20 07:00:00+00:00,DSI,SPH,4
2014-01-20 07:00:00+00:00,DSI,SPM,13
2014-01-20 07:00:00+00:00,DSI,SPTN,14
2014-01-20 07:00:00+00:00,DSI,SPTZ,13
2014-01-20 07:00:00+00:00,DSI,SPV,4
2014-01-20 07:00:00+00:00,DSI,SRN,12
2014-01-20 07:00:00+00:00,DSI,SSH,16
2014-01-20 07:00:00+00:00,DSI,ST,15
2014-01-20 07:00:00+00:00,DSI,STD,15
2014-01-20 07:00:00+00:00,DSI,STM,14
2014-01-20 07:00:00+00:00,DSI,STV,12
2014-01-20 07:00:00+00:00,DSI,STZ,12
2014-01-20 07:00:00+00:00,DSI,SWD,12
2014-01-20 07:00:00+00:00,DSI,SWK,13
2014-01-20 07:00:00+00:00,DSI,TB,15
2014-01-20 07:00:00+00:00,DSI,TBG,13
2014-01-20 07:00:00+00:00,DSI,TBR,16
2014-01-20 07:00:00+00:00,DSI,TBU,13
2014-01-20 07:00:00+00:00,DSI,TG,15
2014-01-20 07:00:00+00:00,DSI,TL,13
2014-01-20 07:00:00+00:00,DSI,TPSW,15
2014-01-20 07:00:00+00:00,DSI,TWL,13
2014-01-20 07:00:00+00:00,DSI,UHM,13
2014-01-20 07:00:00+00:00,DSI,UHZ,15
2014-01-20 07:00:00+00:00,DSI,UST,14
2014-01-20 07:00:00+00:00,DSI,UT,22
2014-01-20 07:00:00+00:00,DSI,UTG,15
2014-01-20 07:00:00+00:00,DSI,UTL,13
2014-01-20 07:00:00+00:00,DSI,UTLR,5
2014-01-20 07:00:00+00:00,DSI,UTM,12
2014-01-20 07:00:00+00:00,DSI,UTO,16
2014-01-20 07:00:00+00:00,DSI,UTT,15
2014-01-20 07:00:00+00:00,DSI,UTZL,14
2014-01-20 07:00:00+00:00,DSI,VB,14
2014-01-20 07:00:00+00:00,DSI,VD,12
2014-01-20 07:00:00+00:00,DSI,VDG,14
2014-01-20 07:00:00+00:00,DSI,VDL,13
2014-01-20 07:00:00+00:00,DSI,VDM,13
2014-01-20 07:00:00+00:00,DSI,VDO,14
2014-01-20 07:00:00+00:00,DSI,VDW,13
2014-01-20 07:00:00+00:00,DSI,VEM,14
2014-01-20 07:00:00+00:00,DSI,VG,14
2014-01-20 07:00:00+00:00,DSI,VH,14
2014-01-20 07:00:00+00:00,DSI,VHP,14
2014-01-20 07:00:00+00:00,DSI,VK,13
2014-01-20 07:00:00+00:00,DSI,VL,13
2014-01-20 07:00:00+00:00,DSI,VLB,14
2014-01-20 07:00:00+00:00,DSI,VNDC,14
2014-01-20 07:00:00+00:00,DSI,VNDW,15
2014-01-20 07:00:00+00:00,DSI,VP,14
2014-01-20 07:00:00+00:00,DSI,VRY,15
2014-01-20 07:00:00+00:00,DSI,VS,13
2014-01-20 07:00:00+00:00,DSI,VSS,14
2014-01-20 07:00:00+00:00,DSI,VST,16
2014-01-20 07:00:00+00:00,DSI,VSV,12
2014-01-20 07:00:00+00:00,DSI,VTN,15
2014-01-20 07:00:00+00:00,DSI,VWD,13
2014-01-20 07:00:00+00:00,DSI,VZ,14
2014-01-20 07:00:00+00:00,DSI,WAD,13
2014-01-20 07:00:00+00:00,DSI,WADN,13
2014-01-20 07:00:00+00:00,DSI,WC,12
2014-01-20 07:00:00+00:00,DSI,WD,15
2014-01-20 07:00:00+00:00,DSI,WDN,13
2014-01-20 07:00:00+00:00,DSI,WF,12
2014-01-20 07:00:00+00:00,DSI,WFM,13
2014-01-20 07:00:00+00:00,DSI,WH,16
2014-01-20 07:00:00+00:00,DSI,WIJ,4
2014-01-20 07:00:00+00:00,DSI,WK,12
2014-01-20 07:00:00+00:00,DSI,WL,13
2014-01-20 07:00:00+00:00,DSI,WM,15
2014-01-20 07:00:00+00:00,DSI,WP,16
2014-01-20 07:00:00+00:00,DSI,WS,12
2014-01-20 07:00:00+00:00,DSI,WSM,14
2014-01-20 07:00:00+00:00,DSI,WT,12
2014-01-20 07:00:00+00:00,DSI,WTM,4
2014-01-20 07:00:00+00:00,DSI,WTV,15
2014-01-20 07:00:00+00:00,DSI,WV,15
2014-01-20 07:00:00+00:00,DSI,WW,15
2014-01-20 07:00:00+00:00,DSI,WWW,13
2014-01-20 07:00:00+00:00,DSI,WZ,15
2014-01-20 07:00:00+00:00,DSI,YPB,14
2014-01-20 07:00:00+00:00,DSI,ZA,13
2014-01-20 07:00:00+00:00,DSI,ZB,14
2014-01-20 07:00:00+00:00,DSI,ZBM,14
2014-01-20 07:00:00+00:00,DSI,ZD,16
2014-01-20 07:00:00+00:00,DSI,ZDK,15
2014-01-20 07:00:00+00:00,DSI,ZH,13
2014-01-20 07:00:00+00:00,DSI,ZL,17
2014-01-20 07:00:00+00:00,DSI,ZLW,14
2014-01-20 07:00:00+00:00,DSI,ZP,15
2014-01-20 07:00:00+00:00,DSI,ZTM,13
2014-01-20 07:00:00+00:00,DSI,ZTMO,14
2014-01-20 07:00:00+00:00,DSI,ZV,15
2014-01-20 07:00:00+00:00,DSI,ZVB,12
2014-01-20 07:00:00+00:00,DSI,ZVT,14
2014-01-20 07:00:00+00:00,DSI,ZWD,13
2014-01-20 07:00:00+00:00,DSI,ZWW,12
2014-01-20 08:00:00+00:00,DSI,AC,15
2014-01-20 08:00:00+00:00,DSI,ADH,8
2014-01-20 08:00:00+00:00,DSI,AH,17
2014-01-20 08:00:00+00:00,DSI,AHP,16
2014-01-20 08:00:00+00:00,DSI,AHPR,16
2014-01-20 08:00:00+00:00,DSI,AHZ,12
2014-01-20 08:00:00+00:00,DSI,AKL,13
2014-01-20 08:00:00+00:00,DSI,AKM,11
2014-01-20 08:00:00+00:00,DSI,ALM,16
2014-01-20 08:00:00+00:00,DSI,ALMB,14
2014-01-20 08:00:00+00:00,DSI,ALMM,14
2014-01-20 08:00:00+00:00,DSI,ALMO,14
2014-01-20 08:00:00+00:00,DSI,ALMP,14
2014-01-20 08:00:00+00:00,DSI,AMF,16
2014-01-20 08:00:00+00:00,DSI,AMFS,15
2014-01-20 08:00:00+00:00,DSI,AML,14
2014-01-20 08:00:00+00:00,DSI,AMPO,14
2014-01-20 08:00:00+00:00,DSI,AMR,15
2014-01-20 08:00:00+00:00,DSI,AMRI,16
2014-01-20 08:00:00+00:00,DSI,AMRN,15
2014-01-20 08:00:00+00:00,DSI,ANA,13
2014-01-20 08:00:00+00:00,DSI,APD,15
2014-01-20 08:00:00+00:00,DSI,APDM,11
2014-01-20 08:00:00+00:00,DSI,APDO,16
2014-01-20 08:00:00+00:00,DSI,APG,14
2014-01-20 08:00:00+00:00,DSI,APN,13
2014-01-20 08:00:00+00:00,DSI,ARN,15
2014-01-20 08:00:00+00:00,DSI,ASA,17
2014-01-20 08:00:00+00:00,DSI,ASB,16
2014-01-20 08:00:00+00:00,DSI,ASD,15
2014-01-20 08:00:00+00:00,DSI,ASDL,15
2014-01-20 08:00:00+00:00,DSI,ASDM,15
2014-01-20 08:00:00+00:00,DSI,ASDZ,16
2014-01-20 08:00:00+00:00,DSI,ASHD,13
2014-01-20 08:00:00+00:00,DSI,ASN,13
2014-01-20 08:00:00+00:00,DSI,ASS,17
2014-01-20 08:00:00+00:00,DSI,ASSP,14
2014-01-20 08:00:00+00:00,DSI,ATN,16
2014-01-20 08:00:00+00:00,DSI,AVAT,15
2014-01-20 08:00:00+00:00,DSI,BD,16
2014-01-20 08:00:00+00:00,DSI,BDE,14
2014-01-20 08:00:00+00:00,DSI,BDG,13
2014-01-20 08:00:00+00:00,DSI,BDM,13
2014-01-20 08:00:00+00:00,DSI,BDPB,14
2014-01-20 08:00:00+00:00,DSI,BET,13
2014-01-20 08:00:00+00:00,DSI,BF,16
2014-01-20 08:00:00+00:00,DSI,BGN,16
2014-01-20 08:00:00+00:00,DSI,BHDV,14
2014-01-20 08:00:00+00:00,DSI,BHV,14
2014-01-20 08:00:00+00:00,DSI,BK,14
2014-01-20 08:00:00+00:00,DSI,BKF,13
2014-01-20 08:00:00+00:00,DSI,BKG,14
2014-01-20 08:00:00+00:00,DSI,BKL,14
2014-01-20 08:00:00+00:00,DSI,BL,12
2014-01-20 08:00:00+00:00,DSI,BLL,14
2014-01-20 08:00:00+00:00,DSI,BMN,12
2014-01-20 08:00:00+00:00,DSI,BMR,17
2014-01-20 08:00:00+00:00,DSI,BN,17
2014-01-20 08:00:00+00:00,DSI,BNC,14
2014-01-20 08:00:00+00:00,DSI,BNK,13
2014-01-20 08:00:00+00:00,DSI,BNN,15
2014-01-20 08:00:00+00:00,DSI,BP,14
2014-01-20 08:00:00+00:00,DSI,BR,14
2014-01-20 08:00:00+00:00,DSI,BRD,14
2014-01-20 08:00:00+00:00,DSI,BRN,14
2014-01-20 08:00:00+00:00,DSI,BSD,14
2014-01-20 08:00:00+00:00,DSI,BSK,14
2014-01-20 08:00:00+00:00,DSI,BSMZ,14
2014-01-20 08:00:00+00:00,DSI,BTL,15
2014-01-20 08:00:00+00:00,DSI,BV,13
2014-01-20 08:00:00+00:00,DSI,BZL,15
2014-01-20 08:00:00+00:00,DSI,CAS,15
2014-01-20 08:00:00+00:00,DSI,CK,13
2014-01-20 08:00:00+00:00,DSI,CL,14
2014-01-20 08:00:00+00:00,DSI,CO,13
2014-01-20 08:00:00+00:00,DSI,CPS,14
2014-01-20 08:00:00+00:00,DSI,CVM,15
2014-01-20 08:00:00+00:00,DSI,DA,14
2014-01-20 08:00:00+00:00,DSI,DB,15
2014-01-20 08:00:00+00:00,DSI,DDN,13
2014-01-20 08:00:00+00:00,DSI,DDR,16
2014-01-20 08:00:00+00:00,DSI,DDRS,16
2014-01-20 08:00:00+00:00,DSI,DDZD,12
2014-01-20 08:00:00+00:00,DSI,DEI,14
2014-01-20 08:00:00+00:00,DSI,DID,15
2014-01-20 08:00:00+00:00,DSI,DL,14
2014-01-20 08:00:00+00:00,DSI,DLD,13
2014-01-20 08:00:00+00:00,DSI,DLN,13
2014-01-20 08:00:00+00:00,DSI,DMN,14
2014-01-20 08:00:00+00:00,DSI,DMNZ,14
2014-01-20 08:00:00+00:00,DSI,DN,13
2014-01-20 08:00:00+00:00,DSI,DR,12
2014-01-20 08:00:00+00:00,DSI,DRH,14
2014-01-20 08:00:00+00:00,DSI,DRON,12
2014-01-20 08:00:00+00:00,DSI,DRP,14
2014-01-20 08:00:00+00:00,DSI,DT,14
2014-01-20 08:00:00+00:00,DSI,DTC,13
2014-01-20 08:00:00+00:00,DSI,DTCH,15
2014-01-20 08:00:00+00:00,DSI,DTZ,15
2014-01-20 08:00:00+00:00,DSI,DV,14
2014-01-20 08:00:00+00:00,DSI,DVC,13
2014-01-20 08:00:00+00:00,DSI,DVD,16
2014-01-20 08:00:00+00:00,DSI,DVN,11
2014-01-20 08:00:00+00:00,DSI,DVNK,14
2014-01-20 08:00:00+00:00,DSI,DZ,13
2014-01-20 08:00:00+00:00,DSI,DZW,15
2014-01-20 08:00:00+00:00,DSI,EC,14
2014-01-20 08:00:00+00:00,DSI,ED,14
2014-01-20 08:00:00+00:00,DSI,EDC,13
2014-01-20 08:00:00+00:00,DSI,EDN,14
2014-01-20 08:00:00+00:00,DSI,EGH,14
2014-01-20 08:00:00+00:00,DSI,EGHM,12
2014-01-20 08:00:00+00:00,DSI,EHB,14
2014-01-20 08:00:00+00:00,DSI,EHV,15
2014-01-20 08:00:00+00:00,DSI,EKZ,12
2014-01-20 08:00:00+00:00,DSI,EML,14
2014-01-20 08:00:00+00:00,DSI,EMN,12
2014-01-20 08:00:00+00:00,DSI,EMNZ,13
2014-01-20 08:00:00+00:00,DSI,ES,11
2014-01-20 08:00:00+00:00,DSI,ESD,14
2014-01-20 08:00:00+00:00,DSI,ESE,11
2014-01-20 08:00:00+00:00,DSI,EST,15
2014-01-20 08:00:00+00:00,DSI,ETN,17
2014-01-20 08:00:00+00:00,DSI,FN,13
2014-01-20 08:00:00+00:00,DSI,GBG,13
2014-01-20 08:00:00+00:00,DSI,GBR,12
2014-01-20 08:00:00+00:00,DSI,GD,14
2014-01-20 08:00:00+00:00,DSI,GDG,15
2014-01-20 08:00:00+00:00,DSI,GDK,13
2014-01-20 08:00:00+00:00,DSI,GDM,15
2014-01-20 08:00:00+00:00,DSI,GDR,13
2014-01-20 08:00:00+00:00,DSI,GERP,15
2014-01-20 08:00:00+00:00,DSI,GK,16
2014-01-20 08:00:00+00:00,DSI,GLN,13
2014-01-20 08:00:00+00:00,DSI,GN,14
2014-01-20 08:00:00+00:00,DSI,GND,17
2014-01-20 08:00:00+00:00,DSI,GNN,15
2014-01-20 08:00:00+00:00,DSI,GO,13
2014-01-20 08:00:00+00:00,DSI,GP,13
2014-01-20 08:00:00+00:00,DSI,GR,13
2014-01-20 08:00:00+00:00,DSI,GS,12
2014-01-20 08:00:00+00:00,DSI,GV,15
2014-01-20 08:00:00+00:00,DSI,GVC,14
2014-01-20 08:00:00+00:00,DSI,GVM,15
2014-01-20 08:00:00+00:00,DSI,GVMW,16
2014-01-20 08:00:00+00:00,DSI,GW,14
2014-01-20 08:00:00+00:00,DSI,GZ,13
2014-01-20 08:00:00+00:00,DSI,HAD,16
2014-01-20 08:00:00+00:00,DSI,HB,15
2014-01-20 08:00:00+00:00,DSI,HBZM,14
2014-01-20 08:00:00+00:00,DSI,HD,13
2014-01-20 08:00:00+00:00,DSI,HDB,13
2014-01-20 08:00:00+00:00,DSI,HDE,14
2014-01-20 08:00:00+00:00,DSI,HDG,16
2014-01-20 08:00:00+00:00,DSI,HDR,12
2014-01-20 08:00:00+00:00,DSI,HDRZ,13
2014-01-20 08:00:00+00:00,DSI,HFD,13
2014-01-20 08:00:00+00:00,DSI,HGL,16
2014-01-20 08:00:00+00:00,DSI,HGLG,12
2014-01-20 08:00:00+00:00,DSI,HGLO,13
2014-01-20 08:00:00+00:00,DSI,HGV,12
2014-01-20 08:00:00+00:00,DSI,HGZ,14
2014-01-20 08:00:00+00:00,DSI,HIL,13
2014-01-20 08:00:00+00:00,DSI,HK,14
2014-01-20 08:00:00+00:00,DSI,HKS,13
2014-01-20 08:00:00+00:00,DSI,HLD,12
2014-01-20 08:00:00+00:00,DSI,HLDS,12
2014-01-20 08:00:00+00:00,DSI,HLG,15
2014-01-20 08:00:00+00:00,DSI,HLGH,13
2014-01-20 08:00:00+00:00,DSI,HLM,14
2014-01-20 08:00:00+00:00,DSI,HLMS,15
2014-01-20 08:00:00+00:00,DSI,HLO,16
2014-01-20 08:00:00+00:00,DSI,HM,13
2014-01-20 08:00:00+00:00,DSI,HMBH,16
2014-01-20 08:00:00+00:00,DSI,HMBV,14
2014-01-20 08:00:00+00:00,DSI,HMH,16
2014-01-20 08:00:00+00:00,DSI,HMN,15
2014-01-20 08:00:00+00:00,DSI,HN,14
2014-01-20 08:00:00+00:00,DSI,HNK,12
2014-01-20 08:00:00+00:00,DSI,HNO,17
2014-01-20 08:00:00+00:00,DSI,HNP,12
2014-01-20 08:00:00+00:00,DSI,HON,15
2014-01-20 08:00:00+00:00,DSI,HOR,13
2014-01-20 08:00:00+00:00,DSI,HR,13
2014-01-20 08:00:00+00:00,DSI,HRL,15
2014-01-20 08:00:00+00:00,DSI,HRLK,13
2014-01-20 08:00:00+00:00,DSI,HRLW,14
2014-01-20 08:00:00+00:00,DSI,HRN,14
2014-01-20 08:00:00+00:00,DSI,HRT,14
2014-01-20 08:00:00+00:00,DSI,HRY,4
2014-01-20 08:00:00+00:00,DSI,HT,16
2014-01-20 08:00:00+00:00,DSI,HTN,13
2014-01-20 08:00:00+00:00,DSI,HTNC,13
2014-01-20 08:00:00+00:00,DSI,HTO,13
2014-01-20 08:00:00+00:00,DSI,HVL,12
2014-01-20 08:00:00+00:00,DSI,HVS,14
2014-01-20 08:00:00+00:00,DSI,HVSM,5
2014-01-20 08:00:00+00:00,DSI,HVSN,12
2014-01-20 08:00:00+00:00,DSI,HVSP,15
2014-01-20 08:00:00+00:00,DSI,HWD,17
2014-01-20 08:00:00+00:00,DSI,HWZB,14
2014-01-20 08:00:00+00:00,DSI,HZE,14
2014-01-20 08:00:00+00:00,DSI,IJT,14
2014-01-20 08:00:00+00:00,DSI,KBD,14
2014-01-20 08:00:00+00:00,DSI,KBK,13
2014-01-20 08:00:00+00:00,DSI,KBW,14
2014-01-20 08:00:00+00:00,DSI,KLP,14
2014-01-20 08:00:00+00:00,DSI,KMA,13
2014-01-20 08:00:00+00:00,DSI,KMR,13
2014-01-20 08:00:00+00:00,DSI,KMW,13
2014-01-20 08:00:00+00:00,DSI,KPN,12
2014-01-20 08:00:00+00:00,DSI,KPNZ,13
2014-01-20 08:00:00+00:00,DSI,KRD,13
2014-01-20 08:00:00+00:00,DSI,KRG,16
2014-01-20 08:00:00+00:00,DSI,KRW,4
2014-01-20 08:00:00+00:00,DSI,KTR,12
2014-01-20 08:00:00+00:00,DSI,KW,13
2014-01-20 08:00:00+00:00,DSI,KZD,15
2014-01-20 08:00:00+00:00,DSI,LAA,16
2014-01-20 08:00:00+00:00,DSI,LC,12
2014-01-20 08:00:00+00:00,DSI,LDL,14
2014-01-20 08:00:00+00:00,DSI,LDM,14
2014-01-20 08:00:00+00:00,DSI,LEDN,16
2014-01-20 08:00:00+00:00,DSI,LG,15
2014-01-20 08:00:00+00:00,DSI,LLS,14
2014-01-20 08:00:00+00:00,DSI,LP,12
2014-01-20 08:00:00+00:00,DSI,LTN,13
2014-01-20 08:00:00+00:00,DSI,LTV,12
2014-01-20 08:00:00+00:00,DSI,LUT,13
2014-01-20 08:00:00+00:00,DSI,LW,14
2014-01-20 08:00:00+00:00,DSI,LWC,16
2014-01-20 08:00:00+00:00,DSI,MAS,13
2014-01-20 08:00:00+00:00,DSI,MDB,14
2014-01-20 08:00:00+00:00,DSI,MES,14
2014-01-20 08:00:00+00:00,DSI,MG,14
2014-01-20 08:00:00+00:00,DSI,MMLH,17
2014-01-20 08:00:00+00:00,DSI,MP,14
2014-01-20 08:00:00+00:00,DSI,MRB,13
2014-01-20 08:00:00+00:00,DSI,MRN,13
2014-01-20 08:00:00+00:00,DSI,MSS,14
2014-01-20 08:00:00+00:00,DSI,MSW,15
2014-01-20 08:00:00+00:00,DSI,MT,13
2014-01-20 08:00:00+00:00,DSI,MTH,14
2014-01-20 08:00:00+00:00,DSI,MTN,5
2014-01-20 08:00:00+00:00,DSI,MTR,15
2014-01-20 08:00:00+00:00,DSI,MZ,14
2014-01-20 08:00:00+00:00,DSI,NA,14
2014-01-20 08:00:00+00:00,DSI,NDB,13
2014-01-20 08:00:00+00:00,DSI,NH,13
2014-01-20 08:00:00+00:00,DSI,NKK,13
2014-01-20 08:00:00+00:00,DSI,NM,15
2014-01-20 08:00:00+00:00,DSI,NMD,16
2014-01-20 08:00:00+00:00,DSI,NMH,14
2014-01-20 08:00:00+00:00,DSI,NML,15
2014-01-20 08:00:00+00:00,DSI,NS,14
2014-01-20 08:00:00+00:00,DSI,NSCH,13
2014-01-20 08:00:00+00:00,DSI,NVD,17
2014-01-20 08:00:00+00:00,DSI,NVDW,12
2014-01-20 08:00:00+00:00,DSI,NVP,15
2014-01-20 08:00:00+00:00,DSI,NWK,12
2014-01-20 08:00:00+00:00,DSI,NWL,14
2014-01-20 08:00:00+00:00,DSI,O,16
2014-01-20 08:00:00+00:00,DSI,OBD,14
2014-01-20 08:00:00+00:00,DSI,ODB,13
2014-01-20 08:00:00+00:00,DSI,ODZ,13
2014-01-20 08:00:00+00:00,DSI,OLV,4
2014-01-20 08:00:00+00:00,DSI,OMN,13
2014-01-20 08:00:00+00:00,DSI,OP,14
2014-01-20 08:00:00+00:00,DSI,OST,16
2014-01-20 08:00:00+00:00,DSI,OT,13
2014-01-20 08:00:00+00:00,DSI,OTB,14
2014-01-20 08:00:00+00:00,DSI,OVN,14
2014-01-20 08:00:00+00:00,DSI,OW,13
2014-01-20 08:00:00+00:00,DSI,PMO,13
2014-01-20 08:00:00+00:00,DSI,PMR,13
2014-01-20 08:00:00+00:00,DSI,PMW,14
2014-01-20 08:00:00+00:00,DSI,PT,14
2014-01-20 08:00:00+00:00,DSI,RAI,11
2014-01-20 08:00:00+00:00,DSI,RAT,14
2014-01-20 08:00:00+00:00,DSI,RB,16
2014-01-20 08:00:00+00:00,DSI,RD,14
2014-01-20 08:00:00+00:00,DSI,RH,14
2014-01-20 08:00:00+00:00,DSI,RHN,12
2014-01-20 08:00:00+00:00,DSI,RL,15
2014-01-20 08:00:00+00:00,DSI,RLB,13
2014-01-20 08:00:00+00:00,DSI,RM,14
2014-01-20 08:00:00+00:00,DSI,RS,14
2014-01-20 08:00:00+00:00,DSI,RSD,18
2014-01-20 08:00:00+00:00,DSI,RSN,16
2014-01-20 08:00:00+00:00,DSI,RSW,14
2014-01-20 08:00:00+00:00,DSI,RTA,13
2014-01-20 08:00:00+00:00,DSI,RTB,15
2014-01-20 08:00:00+00:00,DSI,RTD,16
2014-01-20 08:00:00+00:00,DSI,RTN,15
2014-01-20 08:00:00+00:00,DSI,RTST,4
2014-01-20 08:00:00+00:00,DSI,RTZ,14
2014-01-20 08:00:00+00:00,DSI,RV,13
2014-01-20 08:00:00+00:00,DSI,RVS,13
2014-01-20 08:00:00+00:00,DSI,SBK,12
2014-01-20 08:00:00+00:00,DSI,SD,14
2014-01-20 08:00:00+00:00,DSI,SDA,12
2014-01-20 08:00:00+00:00,DSI,SDM,16
2014-01-20 08:00:00+00:00,DSI,SDT,17
2014-01-20 08:00:00+00:00,DSI,SDTB,14
2014-01-20 08:00:00+00:00,DSI,SGL,14
2014-01-20 08:00:00+00:00,DSI,SGN,12
2014-01-20 08:00:00+00:00,DSI,SHL,16
2014-01-20 08:00:00+00:00,DSI,SK,14
2014-01-20 08:00:00+00:00,DSI,SKND,15
2014-01-20 08:00:00+00:00,DSI,SM,14
2014-01-20 08:00:00+00:00,DSI,SN,13
2014-01-20 08:00:00+00:00,DSI,SOG,13
2014-01-20 08:00:00+00:00,DSI,SPH,4
2014-01-20 08:00:00+00:00,DSI,SPM,14
2014-01-20 08:00:00+00:00,DSI,SPTN,15
2014-01-20 08:00:00+00:00,DSI,SPTZ,15
2014-01-20 08:00:00+00:00,DSI,SPV,4
2014-01-20 08:00:00+00:00,DSI,SRN,14
2014-01-20 08:00:00+00:00,DSI,SSH,17
2014-01-20 08:00:00+00:00,DSI,ST,13
2014-01-20 08:00:00+00:00,DSI,STD,15
2014-01-20 08:00:00+00:00,DSI,STM,16
2014-01-20 08:00:00+00:00,DSI,STV,13
2014-01-20 08:00:00+00:00,DSI,STZ,13
2014-01-20 08:00:00+00:00,DSI,SWD,15
2014-01-20 08:00:00+00:00,DSI,SWK,13
2014-01-20 08:00:00+00:00,DSI,TB,17
2014-01-20 08:00:00+00:00,DSI,TBG,13
2014-01-20 08:00:00+00:00,DSI,TBR,13
2014-01-20 08:00:00+00:00,DSI,TBU,13
2014-01-20 08:00:00+00:00,DSI,TG,12
2014-01-20 08:00:00+00:00,DSI,TL,12
2014-01-20 08:00:00+00:00,DSI,TPSW,15
2014-01-20 08:00:00+00:00,DSI,TWL,14
2014-01-20 08:00:00+00:00,DSI,UHM,16
2014-01-20 08:00:00+00:00,DSI,UHZ,14
2014-01-20 08:00:00+00:00,DSI,UST,14
2014-01-20 08:00:00+00:00,DSI,UT,16
2014-01-20 08:00:00+00:00,DSI,UTG,14
2014-01-20 08:00:00+00:00,DSI,UTL,14
2014-01-20 08:00:00+00:00,DSI,UTLR,5
2014-01-20 08:00:00+00:00,DSI,UTM,12
2014-01-20 08:00:00+00:00,DSI,UTO,14
2014-01-20 08:00:00+00:00,DSI,UTT,16
2014-01-20 08:00:00+00:00,DSI,UTZL,14
2014-01-20 08:00:00+00:00,DSI,VB,15
2014-01-20 08:00:00+00:00,DSI,VD,13
2014-01-20 08:00:00+00:00,DSI,VDG,14
2014-01-20 08:00:00+00:00,DSI,VDL,14
2014-01-20 08:00:00+00:00,DSI,VDM,13
2014-01-20 08:00:00+00:00,DSI,VDO,15
2014-01-20 08:00:00+00:00,DSI,VDW,12
2014-01-20 08:00:00+00:00,DSI,VEM,14
2014-01-20 08:00:00+00:00,DSI,VG,13
2014-01-20 08:00:00+00:00,DSI,VH,14
2014-01-20 08:00:00+00:00,DSI,VHP,11
2014-01-20 08:00:00+00:00,DSI,VK,13
2014-01-20 08:00:00+00:00,DSI,VL,14
2014-01-20 08:00:00+00:00,DSI,VLB,13
2014-01-20 08:00:00+00:00,DSI,VNDC,14
2014-01-20 08:00:00+00:00,DSI,VNDW,13
2014-01-20 08:00:00+00:00,DSI,VP,12
2014-01-20 08:00:00+00:00,DSI,VRY,14
2014-01-20 08:00:00+00:00,DSI,VS,13
2014-01-20 08:00:00+00:00,DSI,VSS,15
2014-01-20 08:00:00+00:00,DSI,VST,15
2014-01-20 08:00:00+00:00,DSI,VSV,13
2014-01-20 08:00:00+00:00,DSI,VTN,14
2014-01-20 08:00:00+00:00,DSI,VWD,12
2014-01-20 08:00:00+00:00,DSI,VZ,12
2014-01-20 08:00:00+00:00,DSI,WAD,13
2014-01-20 08:00:00+00:00,DSI,WADN,15
2014-01-20 08:00:00+00:00,DSI,WC,13
2014-01-20 08:00:00+00:00,DSI,WD,15
2014-01-20 08:00:00+00:00,DSI,WDN,15
2014-01-20 08:00:00+00:00,DSI,WF,13
2014-01-20 08:00:00+00:00,DSI,WFM,15
2014-01-20 08:00:00+00:00,DSI,WH,13
2014-01-20 08:00:00+00:00,DSI,WIJ,4
2014-01-20 08:00:00+00:00,DSI,WK,13
2014-01-20 08:00:00+00:00,DSI,WL,15
2014-01-20 08:00:00+00:00,DSI,WM,13
2014-01-20 08:00:00+00:00,DSI,WP,14
2014-01-20 08:00:00+00:00,DSI,WS,12
2014-01-20 08:00:00+00:00,DSI,WSM,14
2014-01-20 08:00:00+00:00,DSI,WT,13
2014-01-20 08:00:00+00:00,DSI,WTM,4
2014-01-20 08:00:00+00:00,DSI,WTV,13
2014-01-20 08:00:00+00:00,DSI,WV,13
2014-01-20 08:00:00+00:00,DSI,WW,15
2014-01-20 08:00:00+00:00,DSI,WWW,14
2014-01-20 08:00:00+00:00,DSI,WZ,15
2014-01-20 08:00:00+00:00,DSI,YPB,15
2014-01-20 08:00:00+00:00,DSI,ZA,13
2014-01-20 08:00:00+00:00,DSI,ZB,14
2014-01-20 08:00:00+00:00,DSI,ZBM,12
2014-01-20 08:00:00+00:00,DSI,ZD,15
2014-01-20 08:00:00+00:00,DSI,ZDK,15
2014-01-20 08:00:00+00:00,DSI,ZH,17
2014-01-20 08:00:00+00:00,DSI,ZL,15
2014-01-20 08:00:00+00:00,DSI,ZLW,16
2014-01-20 08:00:00+00:00,DSI,ZP,14
2014-01-20 08:00:00+00:00,DSI,ZTM,14
2014-01-20 08:00:00+00:00,DSI,ZTMO,15
2014-01-20 08:00:00+00:00,DSI,ZV,12
2014-01-20 08:00:00+00:00,DSI,ZVB,13
2014-01-20 08:00:00+00:00,DSI,ZVT,12
2014-01-20 08:00:00+00:00,DSI,ZWD,16
2014-01-20 08:00:00+00:00,DSI,ZWW,13
2014-01-20 09:00:00+00:00,DSI,AC,13
2014-01-20 09:00:00+00:00,DSI,ADH,8
