2014-01-01 08:00:00+00:00,DSI,SK,13
2014-01-01 08:00:00+00:00,DSI,SKND,15
2014-01-01 08:00:00+00:00,DSI,SM,12
2014-01-01 08:00:00+00:00,DSI,SN,13
2014-01-01 08:00:00+00:00,DSI,SOG,13
2014-01-01 08:00:00+00:00,DSI,SPH,4
2014-01-01 08:00:00+00:00,DSI,SPM,12
2014-01-01 08:00:00+00:00,DSI,SPTN,13
2014-01-01 08:00:00+00:00,DSI,SPTZ,13
2014-01-01 08:00:00+00:00,DSI,SPV,4
2014-01-01 08:00:00+00:00,DSI,SRN,12
2014-01-01 08:00:00+00:00,DSI,SSH,13
2014-01-01 08:00:00+00:00,DSI,ST,14
2014-01-01 08:00:00+00:00,DSI,STD,13
2014-01-01 08:00:00+00:00,DSI,STM,11
2014-01-01 08:00:00+00:00,DSI,STV,13
2014-01-01 08:00:00+00:00,DSI,STZ,14
2014-01-01 08:00:00+00:00,DSI,SWD,13
2014-01-01 08:00:00+00:00,DSI,SWK,12
2014-01-01 08:00:00+00:00,DSI,TB,13
2014-01-01 08:00:00+00:00,DSI,TBG,15
2014-01-01 08:00:00+00:00,DSI,TBR,14
2014-01-01 08:00:00+00:00,DSI,TBU,14
2014-01-01 08:00:00+00:00,DSI,TG,14
2014-01-01 08:00:00+00:00,DSI,TL,14
2014-01-01 08:00:00+00:00,DSI,TPSW,14
2014-01-01 08:00:00+00:00,DSI,TWL,13
2014-01-01 08:00:00+00:00,DSI,UHM,14
2014-01-01 08:00:00+00:00,DSI,UHZ,13
2014-01-01 08:00:00+00:00,DSI,UST,15
2014-01-01 08:00:00+00:00,DSI,UT,18
2014-01-01 08:00:00+00:00,DSI,UTG,14
2014-01-01 08:00:00+00:00,DSI,UTL,14
2014-01-01 08:00:00+00:00,DSI,UTLR,5
2014-01-01 08:00:00+00:00,DSI,UTM,12
2014-01-01 08:00:00+00:00,DSI,UTO,15
2014-01-01 08:00:00+00:00,DSI,UTT,14
2014-01-01 08:00:00+00:00,DSI,UTZL,14
2014-01-01 08:00:00+00:00,DSI,VB,13
2014-01-01 08:00:00+00:00,DSI,VD,14
2014-01-01 08:00:00+00:00,DSI,VDG,15
2014-01-01 08:00:00+00:00,DSI,VDL,14
2014-01-01 08:00:00+00:00,DSI,VDM,14
2014-01-01 08:00:00+00:00,DSI,VDO,13
2014-01-01 08:00:00+00:00,DSI,VDW,13
2014-01-01 08:00:00+00:00,DSI,VEM,14
2014-01-01 08:00:00+00:00,DSI,VG,12
2014-01-01 08:00:00+00:00,DSI,VH,12
2014-01-01 08:00:00+00:00,DSI,VHP,14
2014-01-01 08:00:00+00:00,DSI,VK,16
2014-01-01 08:00:00+00:00,DSI,VL,17
2014-01-01 08:00:00+00:00,DSI,VLB,13
2014-01-01 08:00:00+00:00,DSI,VNDC,12
2014-01-01 08:00:00+00:00,DSI,VNDW,13
2014-01-01 08:00:00+00:00,DSI,VP,14
2014-01-01 08:00:00+00:00,DSI,VRY,15
2014-01-01 08:00:00+00:00,DSI,VS,12
2014-01-01 08:00:00+00:00,DSI,VSS,15
2014-01-01 08:00:00+00:00,DSI,VST,13
2014-01-01 08:00:00+00:00,DSI,VSV,13
2014-01-01 08:00:00+00:00,DSI,VTN,15
2014-01-01 08:00:00+00:00,DSI,VWD,13
2014-01-01 08:00:00+00:00,DSI,VZ,12
2014-01-01 08:00:00+00:00,DSI,WAD,14
2014-01-01 08:00:00+00:00,DSI,WADN,15
2014-01-01 08:00:00+00:00,DSI,WC,12
2014-01-01 08:00:00+00:00,DSI,WD,14
2014-01-01 08:00:00+00:00,DSI,WDN,13
2014-01-01 08:00:00+00:00,DSI,WF,14
2014-01-01 08:00:00+00:00,DSI,WFM,14
2014-01-01 08:00:00+00:00,DSI,WH,14
2014-01-01 08:00:00+00:00,DSI,WIJ,4
2014-01-01 08:00:00+00:00,DSI,WK,13
2014-01-01 08:00:00+00:00,DSI,WL,14
2014-01-01 08:00:00+00:00,DSI,WM,12
2014-01-01 08:00:00+00:00,DSI,WP,16
2014-01-01 08:00:00+00:00,DSI,WS,12
2014-01-01 08:00:00+00:00,DSI,WSM,14
2014-01-01 08:00:00+00:00,DSI,WT,13
2014-01-01 08:00:00+00:00,DSI,WTM,4
2014-01-01 08:00:00+00:00,DSI,WTV,13
2014-01-01 08:00:00+00:00,DSI,WV,13
2014-01-01 08:00:00+00:00,DSI,WW,13
2014-01-01 08:00:00+00:00,DSI,WWW,12
2014-01-01 08:00:00+00:00,DSI,WZ,14
2014-01-01 08:00:00+00:00,DSI,YPB,13
2014-01-01 08:00:00+00:00,DSI,ZA,12
2014-01-01 08:00:00+00:00,DSI,ZB,14
2014-01-01 08:00:00+00:00,DSI,ZBM,13
2014-01-01 08:00:00+00:00,DSI,ZD,14
2014-01-01 08:00:00+00:00,DSI,ZDK,15
2014-01-01 08:00:00+00:00,DSI,ZH,16
2014-01-01 08:00:00+00:00,DSI,ZL,16
2014-01-01 08:00:00+00:00,DSI,ZLW,14
2014-01-01 08:00:00+00:00,DSI,ZP,13
2014-01-01 08:00:00+00:00,DSI,ZTM,14
2014-01-01 08:00:00+00:00,DSI,ZTMO,12
2014-01-01 08:00:00+00:00,DSI,ZV,14
2014-01-01 08:00:00+00:00,DSI,ZVB,13
2014-01-01 08:00:00+00:00,DSI,ZVT,13
2014-01-01 08:00:00+00:00,DSI,ZWD,12
2014-01-01 08:00:00+00:00,DSI,ZWW,13
2014-01-01 09:00:00+00:00,DSI,AC,12
2014-01-01 09:00:00+00:00,DSI,ADH,4
2014-01-01 09:00:00+00:00,DSI,AH,15
2014-01-01 09:00:00+00:00,DSI,AHP,15
2014-01-01 09:00:00+00:00,DSI,AHPR,12
2014-01-01 09:00:00+00:00,DSI,AHZ,13
2014-01-01 09:00:00+00:00,DSI,AKL,12
2014-01-01 09:00:00+00:00,DSI,AKM,12
2014-01-01 09:00:00+00:00,DSI,ALM,15
2014-01-01 09:00:00+00:00,DSI,ALMB,14
2014-01-01 09:00:00+00:00,DSI,ALMM,16
2014-01-01 09:00:00+00:00,DSI,ALMO,16
2014-01-01 09:00:00+00:00,DSI,ALMP,14
2014-01-01 09:00:00+00:00,DSI,AMF,16
2014-01-01 09:00:00+00:00,DSI,AMFS,13
2014-01-01 09:00:00+00:00,DSI,AML,15
2014-01-01 09:00:00+00:00,DSI,AMPO,15
2014-01-01 09:00:00+00:00,DSI,AMR,16
2014-01-01 09:00:00+00:00,DSI,AMRI,14
2014-01-01 09:00:00+00:00,DSI,AMRN,13
2014-01-01 09:00:00+00:00,DSI,ANA,14
2014-01-01 09:00:00+00:00,DSI,APD,15
2014-01-01 09:00:00+00:00,DSI,APDM,15
2014-01-01 09:00:00+00:00,DSI,APDO,13
2014-01-01 09:00:00+00:00,DSI,APG,12
2014-01-01 09:00:00+00:00,DSI,APN,14
2014-01-01 09:00:00+00:00,DSI,ARN,13
2014-01-01 09:00:00+00:00,DSI,ASA,13
2014-01-01 09:00:00+00:00,DSI,ASB,12
2014-01-01 09:00:00+00:00,DSI,ASD,17
2014-01-01 09:00:00+00:00,DSI,ASDL,14
2014-01-01 09:00:00+00:00,DSI,ASDM,17
2014-01-01 09:00:00+00:00,DSI,ASDZ,14
2014-01-01 09:00:00+00:00,DSI,ASHD,13
2014-01-01 09:00:00+00:00,DSI,ASN,15
2014-01-01 09:00:00+00:00,DSI,ASS,14
2014-01-01 09:00:00+00:00,DSI,ASSP,14
2014-01-01 09:00:00+00:00,DSI,ATN,14
2014-01-01 09:00:00+00:00,DSI,AVAT,14
2014-01-01 09:00:00+00:00,DSI,BD,14
2014-01-01 09:00:00+00:00,DSI,BDE,12
2014-01-01 09:00:00+00:00,DSI,BDG,13
2014-01-01 09:00:00+00:00,DSI,BDM,11
2014-01-01 09:00:00+00:00,DSI,BDPB,12
2014-01-01 09:00:00+00:00,DSI,BET,12
2014-01-01 09:00:00+00:00,DSI,BF,15
2014-01-01 09:00:00+00:00,DSI,BGN,15
2014-01-01 09:00:00+00:00,DSI,BHDV,14
2014-01-01 09:00:00+00:00,DSI,BHV,14
2014-01-01 09:00:00+00:00,DSI,BK,12
2014-01-01 09:00:00+00:00,DSI,BKF,14
2014-01-01 09:00:00+00:00,DSI,BKG,13
2014-01-01 09:00:00+00:00,DSI,BKL,14
2014-01-01 09:00:00+00:00,DSI,BL,14
2014-01-01 09:00:00+00:00,DSI,BLL,16
2014-01-01 09:00:00+00:00,DSI,BMN,14
2014-01-01 09:00:00+00:00,DSI,BMR,13
2014-01-01 09:00:00+00:00,DSI,BN,14
2014-01-01 09:00:00+00:00,DSI,BNC,14
2014-01-01 09:00:00+00:00,DSI,BNK,14
2014-01-01 09:00:00+00:00,DSI,BNN,12
2014-01-01 09:00:00+00:00,DSI,BP,12
2014-01-01 09:00:00+00:00,DSI,BR,15
2014-01-01 09:00:00+00:00,DSI,BRD,11
2014-01-01 09:00:00+00:00,DSI,BRN,13
2014-01-01 09:00:00+00:00,DSI,BSD,12
2014-01-01 09:00:00+00:00,DSI,BSK,16
2014-01-01 09:00:00+00:00,DSI,BSMZ,14
2014-01-01 09:00:00+00:00,DSI,BTL,14
2014-01-01 09:00:00+00:00,DSI,BV,14
2014-01-01 09:00:00+00:00,DSI,BZL,15
2014-01-01 09:00:00+00:00,DSI,CAS,13
2014-01-01 09:00:00+00:00,DSI,CK,13
2014-01-01 09:00:00+00:00,DSI,CL,12
2014-01-01 09:00:00+00:00,DSI,CO,14
2014-01-01 09:00:00+00:00,DSI,CPS,13
2014-01-01 09:00:00+00:00,DSI,CVM,12
2014-01-01 09:00:00+00:00,DSI,DA,13
2014-01-01 09:00:00+00:00,DSI,DB,16
2014-01-01 09:00:00+00:00,DSI,DDN,11
2014-01-01 09:00:00+00:00,DSI,DDR,17
2014-01-01 09:00:00+00:00,DSI,DDRS,13
2014-01-01 09:00:00+00:00,DSI,DDZD,15
2014-01-01 09:00:00+00:00,DSI,DEI,13
2014-01-01 09:00:00+00:00,DSI,DID,14
2014-01-01 09:00:00+00:00,DSI,DL,14
2014-01-01 09:00:00+00:00,DSI,DLD,13
2014-01-01 09:00:00+00:00,DSI,DLN,11
2014-01-01 09:00:00+00:00,DSI,DMN,13
2014-01-01 09:00:00+00:00,DSI,DMNZ,15
2014-01-01 09:00:00+00:00,DSI,DN,14
2014-01-01 09:00:00+00:00,DSI,DR,13
2014-01-01 09:00:00+00:00,DSI,DRH,13
2014-01-01 09:00:00+00:00,DSI,DRON,14
2014-01-01 09:00:00+00:00,DSI,DRP,13
2014-01-01 09:00:00+00:00,DSI,DT,15
2014-01-01 09:00:00+00:00,DSI,DTC,13
2014-01-01 09:00:00+00:00,DSI,DTCH,15
2014-01-01 09:00:00+00:00,DSI,DTZ,13
2014-01-01 09:00:00+00:00,DSI,DV,14
2014-01-01 09:00:00+00:00,DSI,DVC,15
2014-01-01 09:00:00+00:00,DSI,DVD,16
2014-01-01 09:00:00+00:00,DSI,DVN,14
2014-01-01 09:00:00+00:00,DSI,DVNK,14
2014-01-01 09:00:00+00:00,DSI,DZ,12
2014-01-01 09:00:00+00:00,DSI,DZW,12
2014-01-01 09:00:00+00:00,DSI,EC,14
2014-01-01 09:00:00+00:00,DSI,ED,15
2014-01-01 09:00:00+00:00,DSI,EDC,13
2014-01-01 09:00:00+00:00,DSI,EDN,12
2014-01-01 09:00:00+00:00,DSI,EGH,14
2014-01-01 09:00:00+00:00,DSI,EGHM,11
2014-01-01 09:00:00+00:00,DSI,EHB,14
2014-01-01 09:00:00+00:00,DSI,EHV,16
2014-01-01 09:00:00+00:00,DSI,EKZ,15
2014-01-01 09:00:00+00:00,DSI,EML,14
2014-01-01 09:00:00+00:00,DSI,EMN,12
2014-01-01 09:00:00+00:00,DSI,EMNZ,13
2014-01-01 09:00:00+00:00,DSI,ES,14
2014-01-01 09:00:00+00:00,DSI,ESD,12
2014-01-01 09:00:00+00:00,DSI,ESE,12
2014-01-01 09:00:00+00:00,DSI,EST,14
2014-01-01 09:00:00+00:00,DSI,ETN,14
2014-01-01 09:00:00+00:00,DSI,FN,13
2014-01-01 09:00:00+00:00,DSI,GBG,12
2014-01-01 09:00:00+00:00,DSI,GBR,12
2014-01-01 09:00:00+00:00,DSI,GD,14
2014-01-01 09:00:00+00:00,DSI,GDG,14
2014-01-01 09:00:00+00:00,DSI,GDK,14
2014-01-01 09:00:00+00:00,DSI,GDM,14
2014-01-01 09:00:00+00:00,DSI,GDR,14
2014-01-01 09:00:00+00:00,DSI,GERP,13
2014-01-01 09:00:00+00:00,DSI,GK,11
2014-01-01 09:00:00+00:00,DSI,GLN,12
2014-01-01 09:00:00+00:00,DSI,GN,14
2014-01-01 09:00:00+00:00,DSI,GND,13
2014-01-01 09:00:00+00:00,DSI,GNN,13
2014-01-01 09:00:00+00:00,DSI,GO,13
2014-01-01 09:00:00+00:00,DSI,GP,13
2014-01-01 09:00:00+00:00,DSI,GR,13
2014-01-01 09:00:00+00:00,DSI,GS,14
2014-01-01 09:00:00+00:00,DSI,GV,12
2014-01-01 09:00:00+00:00,DSI,GVC,13
2014-01-01 09:00:00+00:00,DSI,GVM,13
2014-01-01 09:00:00+00:00,DSI,GVMW,12
2014-01-01 09:00:00+00:00,DSI,GW,13
2014-01-01 09:00:00+00:00,DSI,GZ,13
2014-01-01 09:00:00+00:00,DSI,HAD,13
2014-01-01 09:00:00+00:00,DSI,HB,16
2014-01-01 09:00:00+00:00,DSI,HBZM,14
2014-01-01 09:00:00+00:00,DSI,HD,13
2014-01-01 09:00:00+00:00,DSI,HDB,13
2014-01-01 09:00:00+00:00,DSI,HDE,15
2014-01-01 09:00:00+00:00,DSI,HDG,14
2014-01-01 09:00:00+00:00,DSI,HDR,14
2014-01-01 09:00:00+00:00,DSI,HDRZ,12
2014-01-01 09:00:00+00:00,DSI,HFD,13
2014-01-01 09:00:00+00:00,DSI,HGL,15
2014-01-01 09:00:00+00:00,DSI,HGLG,12
2014-01-01 09:00:00+00:00,DSI,HGLO,12
2014-01-01 09:00:00+00:00,DSI,HGV,12
2014-01-01 09:00:00+00:00,DSI,HGZ,13
2014-01-01 09:00:00+00:00,DSI,HIL,12
2014-01-01 09:00:00+00:00,DSI,HK,14
2014-01-01 09:00:00+00:00,DSI,HKS,13
2014-01-01 09:00:00+00:00,DSI,HLD,12
2014-01-01 09:00:00+00:00,DSI,HLDS,12
2014-01-01 09:00:00+00:00,DSI,HLG,13
2014-01-01 09:00:00+00:00,DSI,HLGH,14
2014-01-01 09:00:00+00:00,DSI,HLM,16
2014-01-01 09:00:00+00:00,DSI,HLMS,13
2014-01-01 09:00:00+00:00,DSI,HLO,14
2014-01-01 09:00:00+00:00,DSI,HM,13
2014-01-01 09:00:00+00:00,DSI,HMBH,15
2014-01-01 09:00:00+00:00,DSI,HMBV,13
2014-01-01 09:00:00+00:00,DSI,HMH,14
2014-01-01 09:00:00+00:00,DSI,HMN,16
2014-01-01 09:00:00+00:00,DSI,HN,14
2014-01-01 09:00:00+00:00,DSI,HNK,12
2014-01-01 09:00:00+00:00,DSI,HNO,13
2014-01-01 09:00:00+00:00,DSI,HNP,13
2014-01-01 09:00:00+00:00,DSI,HON,14
2014-01-01 09:00:00+00:00,DSI,HOR,12
2014-01-01 09:00:00+00:00,DSI,HR,15
2014-01-01 09:00:00+00:00,DSI,HRL,14
2014-01-01 09:00:00+00:00,DSI,HRLK,14
2014-01-01 09:00:00+00:00,DSI,HRLW,15
2014-01-01 09:00:00+00:00,DSI,HRN,12
2014-01-01 09:00:00+00:00,DSI,HRT,14
2014-01-01 09:00:00+00:00,DSI,HRY,4
2014-01-01 09:00:00+00:00,DSI,HT,14
2014-01-01 09:00:00+00:00,DSI,HTN,14
2014-01-01 09:00:00+00:00,DSI,HTNC,14
2014-01-01 09:00:00+00:00,DSI,HTO,12
2014-01-01 09:00:00+00:00,DSI,HVL,13
2014-01-01 09:00:00+00:00,DSI,HVS,14
2014-01-01 09:00:00+00:00,DSI,HVSM,5
2014-01-01 09:00:00+00:00,DSI,HVSN,12
2014-01-01 09:00:00+00:00,DSI,HVSP,14
2014-01-01 09:00:00+00:00,DSI,HWD,13
2014-01-01 09:00:00+00:00,DSI,HWZB,13
2014-01-01 09:00:00+00:00,DSI,HZE,12
2014-01-01 09:00:00+00:00,DSI,IJT,13
2014-01-01 09:00:00+00:00,DSI,KBD,14
2014-01-01 09:00:00+00:00,DSI,KBK,14
2014-01-01 09:00:00+00:00,DSI,KBW,15
2014-01-01 09:00:00+00:00,DSI,KLP,12
2014-01-01 09:00:00+00:00,DSI,KMA,14
2014-01-01 09:00:00+00:00,DSI,KMR,13
2014-01-01 09:00:00+00:00,DSI,KMW,14
2014-01-01 09:00:00+00:00,DSI,KPN,12
2014-01-01 09:00:00+00:00,DSI,KPNZ,13
2014-01-01 09:00:00+00:00,DSI,KRD,14
2014-01-01 09:00:00+00:00,DSI,KRG,13
2014-01-01 09:00:00+00:00,DSI,KRW,4
2014-01-01 09:00:00+00:00,DSI,KTR,12
2014-01-01 09:00:00+00:00,DSI,KW,12
2014-01-01 09:00:00+00:00,DSI,KZD,11
2014-01-01 09:00:00+00:00,DSI,LAA,16
2014-01-01 09:00:00+00:00,DSI,LC,15
2014-01-01 09:00:00+00:00,DSI,LDL,14
2014-01-01 09:00:00+00:00,DSI,LDM,11
2014-01-01 09:00:00+00:00,DSI,LEDN,17
2014-01-01 09:00:00+00:00,DSI,LG,12
2014-01-01 09:00:00+00:00,DSI,LLS,14
2014-01-01 09:00:00+00:00,DSI,LP,12
2014-01-01 09:00:00+00:00,DSI,LTN,14
2014-01-01 09:00:00+00:00,DSI,LTV,15
2014-01-01 09:00:00+00:00,DSI,LUT,11
2014-01-01 09:00:00+00:00,DSI,LW,12
2014-01-01 09:00:00+00:00,DSI,LWC,12
2014-01-01 09:00:00+00:00,DSI,MAS,14
2014-01-01 09:00:00+00:00,DSI,MDB,14
2014-01-01 09:00:00+00:00,DSI,MES,13
2014-01-01 09:00:00+00:00,DSI,MG,12
2014-01-01 09:00:00+00:00,DSI,MMLH,13
2014-01-01 09:00:00+00:00,DSI,MP,13
2014-01-01 09:00:00+00:00,DSI,MRB,14
2014-01-01 09:00:00+00:00,DSI,MRN,15
2014-01-01 09:00:00+00:00,DSI,MSS,12
2014-01-01 09:00:00+00:00,DSI,MSW,16
2014-01-01 09:00:00+00:00,DSI,MT,13
2014-01-01 09:00:00+00:00,DSI,MTH,14
2014-01-01 09:00:00+00:00,DSI,MTN,5
2014-01-01 09:00:00+00:00,DSI,MTR,14
2014-01-01 09:00:00+00:00,DSI,MZ,11
2014-01-01 09:00:00+00:00,DSI,NA,12
2014-01-01 09:00:00+00:00,DSI,NDB,13
2014-01-01 09:00:00+00:00,DSI,NH,14
2014-01-01 09:00:00+00:00,DSI,NKK,12
2014-01-01 09:00:00+00:00,DSI,NM,15
2014-01-01 09:00:00+00:00,DSI,NMD,13
2014-01-01 09:00:00+00:00,DSI,NMH,12
2014-01-01 09:00:00+00:00,DSI,NML,11
2014-01-01 09:00:00+00:00,DSI,NS,12
2014-01-01 09:00:00+00:00,DSI,NSCH,13
2014-01-01 09:00:00+00:00,DSI,NVD,14
2014-01-01 09:00:00+00:00,DSI,NVDW,12
2014-01-01 09:00:00+00:00,DSI,NVP,12
2014-01-01 09:00:00+00:00,DSI,NWK,14
2014-01-01 09:00:00+00:00,DSI,NWL,14
2014-01-01 09:00:00+00:00,DSI,O,14
2014-01-01 09:00:00+00:00,DSI,OBD,13
2014-01-01 09:00:00+00:00,DSI,ODB,11
2014-01-01 09:00:00+00:00,DSI,ODZ,12
2014-01-01 09:00:00+00:00,DSI,OLV,4
2014-01-01 09:00:00+00:00,DSI,OMN,13
2014-01-01 09:00:00+00:00,DSI,OP,15
2014-01-01 09:00:00+00:00,DSI,OST,15
2014-01-01 09:00:00+00:00,DSI,OT,12
2014-01-01 09:00:00+00:00,DSI,OTB,13
2014-01-01 09:00:00+00:00,DSI,OVN,12
2014-01-01 09:00:00+00:00,DSI,OW,12
2014-01-01 09:00:00+00:00,DSI,PMO,15
2014-01-01 09:00:00+00:00,DSI,PMR,15
2014-01-01 09:00:00+00:00,DSI,PMW,16
2014-01-01 09:00:00+00:00,DSI,PT,14
2014-01-01 09:00:00+00:00,DSI,RAI,16
2014-01-01 09:00:00+00:00,DSI,RAT,14
2014-01-01 09:00:00+00:00,DSI,RB,15
2014-01-01 09:00:00+00:00,DSI,RD,12
2014-01-01 09:00:00+00:00,DSI,RH,13
2014-01-01 09:00:00+00:00,DSI,RHN,12
2014-01-01 09:00:00+00:00,DSI,RL,14
2014-01-01 09:00:00+00:00,DSI,RLB,14
2014-01-01 09:00:00+00:00,DSI,RM,17
2014-01-01 09:00:00+00:00,DSI,RS,12
2014-01-01 09:00:00+00:00,DSI,RSD,16
2014-01-01 09:00:00+00:00,DSI,RSN,11
2014-01-01 09:00:00+00:00,DSI,RSW,15
2014-01-01 09:00:00+00:00,DSI,RTA,15
2014-01-01 09:00:00+00:00,DSI,RTB,14
2014-01-01 09:00:00+00:00,DSI,RTD,16
2014-01-01 09:00:00+00:00,DSI,RTN,14
2014-01-01 09:00:00+00:00,DSI,RTST,4
2014-01-01 09:00:00+00:00,DSI,RTZ,14
2014-01-01 09:00:00+00:00,DSI,RV,13
2014-01-01 09:00:00+00:00,DSI,RVS,12
2014-01-01 09:00:00+00:00,DSI,SBK,14
2014-01-01 09:00:00+00:00,DSI,SD,14
2014-01-01 09:00:00+00:00,DSI,SDA,11
2014-01-01 09:00:00+00:00,DSI,SDM,15
2014-01-01 09:00:00+00:00,DSI,SDT,12
2014-01-01 09:00:00+00:00,DSI,SDTB,13
2014-01-01 09:00:00+00:00,DSI,SGL,13
2014-01-01 09:00:00+00:00,DSI,SGN,14
2014-01-01 09:00:00+00:00,DSI,SHL,15
2014-01-01 09:00:00+00:00,DSI,SK,13
2014-01-01 09:00:00+00:00,DSI,SKND,13
2014-01-01 09:00:00+00:00,DSI,SM,15
2014-01-01 09:00:00+00:00,DSI,SN,10
2014-01-01 09:00:00+00:00,DSI,SOG,11
2014-01-01 09:00:00+00:00,DSI,SPH,4
2014-01-01 09:00:00+00:00,DSI,SPM,15
2014-01-01 09:00:00+00:00,DSI,SPTN,15
2014-01-01 09:00:00+00:00,DSI,SPTZ,12
2014-01-01 09:00:00+00:00,DSI,SPV,4
2014-01-01 09:00:00+00:00,DSI,SRN,16
2014-01-01 09:00:00+00:00,DSI,SSH,12
2014-01-01 09:00:00+00:00,DSI,ST,12
2014-01-01 09:00:00+00:00,DSI,STD,13
2014-01-01 09:00:00+00:00,DSI,STM,12
2014-01-01 09:00:00+00:00,DSI,STV,11
2014-01-01 09:00:00+00:00,DSI,STZ,12
2014-01-01 09:00:00+00:00,DSI,SWD,12
2014-01-01 09:00:00+00:00,DSI,SWK,14
2014-01-01 09:00:00+00:00,DSI,TB,16
2014-01-01 09:00:00+00:00,DSI,TBG,12
2014-01-01 09:00:00+00:00,DSI,TBR,14
2014-01-01 09:00:00+00:00,DSI,TBU,12
2014-01-01 09:00:00+00:00,DSI,TG,12
2014-01-01 09:00:00+00:00,DSI,TL,12
2014-01-01 09:00:00+00:00,DSI,TPSW,17
2014-01-01 09:00:00+00:00,DSI,TWL,12
2014-01-01 09:00:00+00:00,DSI,UHM,13
2014-01-01 09:00:00+00:00,DSI,UHZ,13
2014-01-01 09:00:00+00:00,DSI,UST,14
2014-01-01 09:00:00+00:00,DSI,UT,17
2014-01-01 09:00:00+00:00,DSI,UTG,14
2014-01-01 09:00:00+00:00,DSI,UTL,12
2014-01-01 09:00:00+00:00,DSI,UTLR,5
2014-01-01 09:00:00+00:00,DSI,UTM,12
2014-01-01 09:00:00+00:00,DSI,UTO,14
2014-01-01 09:00:00+00:00,DSI,UTT,12
2014-01-01 09:00:00+00:00,DSI,UTZL,13
2014-01-01 09:00:00+00:00,DSI,VB,15
2014-01-01 09:00:00+00:00,DSI,VD,15
2014-01-01 09:00:00+00:00,DSI,VDG,12
2014-01-01 09:00:00+00:00,DSI,VDL,13
2014-01-01 09:00:00+00:00,DSI,VDM,13
2014-01-01 09:00:00+00:00,DSI,VDO,12
2014-01-01 09:00:00+00:00,DSI,VDW,15
2014-01-01 09:00:00+00:00,DSI,VEM,13
2014-01-01 09:00:00+00:00,DSI,VG,13
2014-01-01 09:00:00+00:00,DSI,VH,13
2014-01-01 09:00:00+00:00,DSI,VHP,13
2014-01-01 09:00:00+00:00,DSI,VK,14
2014-01-01 09:00:00+00:00,DSI,VL,13
2014-01-01 09:00:00+00:00,DSI,VLB,13
2014-01-01 09:00:00+00:00,DSI,VNDC,14
2014-01-01 09:00:00+00:00,DSI,VNDW,13
2014-01-01 09:00:00+00:00,DSI,VP,12
2014-01-01 09:00:00+00:00,DSI,VRY,13
2014-01-01 09:00:00+00:00,DSI,VS,13
2014-01-01 09:00:00+00:00,DSI,VSS,13
2014-01-01 09:00:00+00:00,DSI,VST,12
2014-01-01 09:00:00+00:00,DSI,VSV,13
2014-01-01 09:00:00+00:00,DSI,VTN,12
2014-01-01 09:00:00+00:00,DSI,VWD,15
2014-01-01 09:00:00+00:00,DSI,VZ,13
2014-01-01 09:00:00+00:00,DSI,WAD,14
2014-01-01 09:00:00+00:00,DSI,WADN,12
2014-01-01 09:00:00+00:00,DSI,WC,14
2014-01-01 09:00:00+00:00,DSI,WD,13
2014-01-01 09:00:00+00:00,DSI,WDN,14
2014-01-01 09:00:00+00:00,DSI,WF,12
2014-01-01 09:00:00+00:00,DSI,WFM,13
2014-01-01 09:00:00+00:00,DSI,WH,14
2014-01-01 09:00:00+00:00,DSI,WIJ,4
2014-01-01 09:00:00+00:00,DSI,WK,14
2014-01-01 09:00:00+00:00,DSI,WL,14
2014-01-01 09:00:00+00:00,DSI,WM,14
2014-01-01 09:00:00+00:00,DSI,WP,14
2014-01-01 09:00:00+00:00,DSI,WS,15
2014-01-01 09:00:00+00:00,DSI,WSM,15
2014-01-01 09:00:00+00:00,DSI,WT,13
2014-01-01 09:00:00+00:00,DSI,WTM,4
2014-01-01 09:00:00+00:00,DSI,WTV,13
2014-01-01 09:00:00+00:00,DSI,WV,12
2014-01-01 09:00:00+00:00,DSI,WW,14
2014-01-01 09:00:00+00:00,DSI,WWW,15
2014-01-01 09:00:00+00:00,DSI,WZ,12
2014-01-01 09:00:00+00:00,DSI,YPB,13
2014-01-01 09:00:00+00:00,DSI,ZA,13
2014-01-01 09:00:00+00:00,DSI,ZB,13
2014-01-01 09:00:00+00:00,DSI,ZBM,14
2014-01-01 09:00:00+00:00,DSI,ZD,14
2014-01-01 09:00:00+00:00,DSI,ZDK,12
2014-01-01 09:00:00+00:00,DSI,ZH,11
2014-01-01 09:00:00+00:00,DSI,ZL,16
2014-01-01 09:00:00+00:00,DSI,ZLW,15
2014-01-01 09:00:00+00:00,DSI,ZP,13
2014-01-01 09:00:00+00:00,DSI,ZTM,13
2014-01-01 09:00:00+00:00,DSI,ZTMO,14
2014-01-01 09:00:00+00:00,DSI,ZV,15
2014-01-01 09:00:00+00:00,DSI,ZVB,14
2014-01-01 09:00:00+00:00,DSI,ZVT,13
2014-01-01 09:00:00+00:00,DSI,ZWD,15
2014-01-01 09:00:00+00:00,DSI,ZWW,12
2014-01-01 10:00:00+00:00,DSI,AC,14
2014-01-01 10:00:00+00:00,DSI,ADH,4
2014-01-01 10:00:00+00:00,DSI,AH,14
2014-01-01 10:00:00+00:00,DSI,AHP,12
2014-01-01 10:00:00+00:00,DSI,AHPR,12
2014-01-01 10:00:00+00:00,DSI,AHZ,13
2014-01-01 10:00:00+00:00,DSI,AKL,14
2014-01-01 10:00:00+00:00,DSI,AKM,14
2014-01-01 10:00:00+00:00,DSI,ALM,13
