2014-01-21 09:00:00+00:00,DSI,HIL,14
2014-01-21 09:00:00+00:00,DSI,HK,15
2014-01-21 09:00:00+00:00,DSI,HKS,13
2014-01-21 09:00:00+00:00,DSI,HLD,15
2014-01-21 09:00:00+00:00,DSI,HLDS,12
2014-01-21 09:00:00+00:00,DSI,HLG,12
2014-01-21 09:00:00+00:00,DSI,HLGH,13
2014-01-21 09:00:00+00:00,DSI,HLM,14
2014-01-21 09:00:00+00:00,DSI,HLMS,17
2014-01-21 09:00:00+00:00,DSI,HLO,15
2014-01-21 09:00:00+00:00,DSI,HM,13
2014-01-21 09:00:00+00:00,DSI,HMBH,14
2014-01-21 09:00:00+00:00,DSI,HMBV,13
2014-01-21 09:00:00+00:00,DSI,HMH,12
2014-01-21 09:00:00+00:00,DSI,HMN,14
2014-01-21 09:00:00+00:00,DSI,HN,15
2014-01-21 09:00:00+00:00,DSI,HNK,13
2014-01-21 09:00:00+00:00,DSI,HNO,14
2014-01-21 09:00:00+00:00,DSI,HNP,12
2014-01-21 09:00:00+00:00,DSI,HON,12
2014-01-21 09:00:00+00:00,DSI,HOR,14
2014-01-21 09:00:00+00:00,DSI,HR,14
2014-01-21 09:00:00+00:00,DSI,HRL,15
2014-01-21 09:00:00+00:00,DSI,HRLK,16
2014-01-21 09:00:00+00:00,DSI,HRLW,13
2014-01-21 09:00:00+00:00,DSI,HRN,14
2014-01-21 09:00:00+00:00,DSI,HRT,15
2014-01-21 09:00:00+00:00,DSI,HRY,4
2014-01-21 09:00:00+00:00,DSI,HT,16
2014-01-21 09:00:00+00:00,DSI,HTN,14
2014-01-21 09:00:00+00:00,DSI,HTNC,14
2014-01-21 09:00:00+00:00,DSI,HTO,13
2014-01-21 09:00:00+00:00,DSI,HVL,12
2014-01-21 09:00:00+00:00,DSI,HVS,15
2014-01-21 09:00:00+00:00,DSI,HVSM,5
2014-01-21 09:00:00+00:00,DSI,HVSN,12
2014-01-21 09:00:00+00:00,DSI,HVSP,13
2014-01-21 09:00:00+00:00,DSI,HWD,13
2014-01-21 09:00:00+00:00,DSI,HWZB,13
2014-01-21 09:00:00+00:00,DSI,HZE,12
2014-01-21 09:00:00+00:00,DSI,IJT,12
2014-01-21 09:00:00+00:00,DSI,KBD,14
2014-01-21 09:00:00+00:00,DSI,KBK,13
2014-01-21 09:00:00+00:00,DSI,KBW,14
2014-01-21 09:00:00+00:00,DSI,KLP,16
2014-01-21 09:00:00+00:00,DSI,KMA,15
2014-01-21 09:00:00+00:00,DSI,KMR,13
2014-01-21 09:00:00+00:00,DSI,KMW,11
2014-01-21 09:00:00+00:00,DSI,KPN,12
2014-01-21 09:00:00+00:00,DSI,KPNZ,13
2014-01-21 09:00:00+00:00,DSI,KRD,11
2014-01-21 09:00:00+00:00,DSI,KRG,13
2014-01-21 09:00:00+00:00,DSI,KRW,4
2014-01-21 09:00:00+00:00,DSI,KTR,13
2014-01-21 09:00:00+00:00,DSI,KW,13
2014-01-21 09:00:00+00:00,DSI,KZD,14
2014-01-21 09:00:00+00:00,DSI,LAA,17
2014-01-21 09:00:00+00:00,DSI,LC,12
2014-01-21 09:00:00+00:00,DSI,LDL,15
2014-01-21 09:00:00+00:00,DSI,LDM,14
2014-01-21 09:00:00+00:00,DSI,LEDN,13
2014-01-21 09:00:00+00:00,DSI,LG,14
2014-01-21 09:00:00+00:00,DSI,LLS,15
2014-01-21 09:00:00+00:00,DSI,LP,11
2014-01-21 09:00:00+00:00,DSI,LTN,13
2014-01-21 09:00:00+00:00,DSI,LTV,16
2014-01-21 09:00:00+00:00,DSI,LUT,14
2014-01-21 09:00:00+00:00,DSI,LW,12
2014-01-21 09:00:00+00:00,DSI,LWC,14
2014-01-21 09:00:00+00:00,DSI,MAS,15
2014-01-21 09:00:00+00:00,DSI,MDB,14
2014-01-21 09:00:00+00:00,DSI,MES,13
2014-01-21 09:00:00+00:00,DSI,MG,14
2014-01-21 09:00:00+00:00,DSI,MMLH,14
2014-01-21 09:00:00+00:00,DSI,MP,13
2014-01-21 09:00:00+00:00,DSI,MRB,13
2014-01-21 09:00:00+00:00,DSI,MRN,14
2014-01-21 09:00:00+00:00,DSI,MSS,13
2014-01-21 09:00:00+00:00,DSI,MSW,15
2014-01-21 09:00:00+00:00,DSI,MT,14
2014-01-21 09:00:00+00:00,DSI,MTH,12
2014-01-21 09:00:00+00:00,DSI,MTN,5
2014-01-21 09:00:00+00:00,DSI,MTR,14
2014-01-21 09:00:00+00:00,DSI,MZ,14
2014-01-21 09:00:00+00:00,DSI,NA,14
2014-01-21 09:00:00+00:00,DSI,NDB,15
2014-01-21 09:00:00+00:00,DSI,NH,13
2014-01-21 09:00:00+00:00,DSI,NKK,12
2014-01-21 09:00:00+00:00,DSI,NM,12
2014-01-21 09:00:00+00:00,DSI,NMD,13
2014-01-21 09:00:00+00:00,DSI,NMH,14
2014-01-21 09:00:00+00:00,DSI,NML,14
2014-01-21 09:00:00+00:00,DSI,NS,14
2014-01-21 09:00:00+00:00,DSI,NSCH,13
2014-01-21 09:00:00+00:00,DSI,NVD,17
2014-01-21 09:00:00+00:00,DSI,NVDW,11
2014-01-21 09:00:00+00:00,DSI,NVP,14
2014-01-21 09:00:00+00:00,DSI,NWK,14
2014-01-21 09:00:00+00:00,DSI,NWL,14
2014-01-21 09:00:00+00:00,DSI,O,17
2014-01-21 09:00:00+00:00,DSI,OBD,14
2014-01-21 09:00:00+00:00,DSI,ODB,13
2014-01-21 09:00:00+00:00,DSI,ODZ,12
2014-01-21 09:00:00+00:00,DSI,OLV,4
2014-01-21 09:00:00+00:00,DSI,OMN,13
2014-01-21 09:00:00+00:00,DSI,OP,13
2014-01-21 09:00:00+00:00,DSI,OST,13
2014-01-21 09:00:00+00:00,DSI,OT,12
2014-01-21 09:00:00+00:00,DSI,OTB,13
2014-01-21 09:00:00+00:00,DSI,OVN,12
2014-01-21 09:00:00+00:00,DSI,OW,14
2014-01-21 09:00:00+00:00,DSI,PMO,13
2014-01-21 09:00:00+00:00,DSI,PMR,13
2014-01-21 09:00:00+00:00,DSI,PMW,11
2014-01-21 09:00:00+00:00,DSI,PT,12
2014-01-21 09:00:00+00:00,DSI,RAI,12
2014-01-21 09:00:00+00:00,DSI,RAT,13
2014-01-21 09:00:00+00:00,DSI,RB,14
2014-01-21 09:00:00+00:00,DSI,RD,12
2014-01-21 09:00:00+00:00,DSI,RH,13
2014-01-21 09:00:00+00:00,DSI,RHN,15
2014-01-21 09:00:00+00:00,DSI,RL,13
2014-01-21 09:00:00+00:00,DSI,RLB,12
2014-01-21 09:00:00+00:00,DSI,RM,14
2014-01-21 09:00:00+00:00,DSI,RS,13
2014-01-21 09:00:00+00:00,DSI,RSD,15
2014-01-21 09:00:00+00:00,DSI,RSN,11
2014-01-21 09:00:00+00:00,DSI,RSW,15
2014-01-21 09:00:00+00:00,DSI,RTA,17
2014-01-21 09:00:00+00:00,DSI,RTB,15
2014-01-21 09:00:00+00:00,DSI,RTD,18
2014-01-21 09:00:00+00:00,DSI,RTN,13
2014-01-21 09:00:00+00:00,DSI,RTST,4
2014-01-21 09:00:00+00:00,DSI,RTZ,13
2014-01-21 09:00:00+00:00,DSI,RV,14
2014-01-21 09:00:00+00:00,DSI,RVS,13
2014-01-21 09:00:00+00:00,DSI,SBK,12
2014-01-21 09:00:00+00:00,DSI,SD,13
2014-01-21 09:00:00+00:00,DSI,SDA,13
2014-01-21 09:00:00+00:00,DSI,SDM,15
2014-01-21 09:00:00+00:00,DSI,SDT,15
2014-01-21 09:00:00+00:00,DSI,SDTB,15
2014-01-21 09:00:00+00:00,DSI,SGL,15
2014-01-21 09:00:00+00:00,DSI,SGN,15
2014-01-21 09:00:00+00:00,DSI,SHL,16
2014-01-21 09:00:00+00:00,DSI,SK,12
2014-01-21 09:00:00+00:00,DSI,SKND,14
2014-01-21 09:00:00+00:00,DSI,SM,14
2014-01-21 09:00:00+00:00,DSI,SN,12
2014-01-21 09:00:00+00:00,DSI,SOG,13
2014-01-21 09:00:00+00:00,DSI,SPH,4
2014-01-21 09:00:00+00:00,DSI,SPM,15
2014-01-21 09:00:00+00:00,DSI,SPTN,13
2014-01-21 09:00:00+00:00,DSI,SPTZ,15
2014-01-21 09:00:00+00:00,DSI,SPV,4
2014-01-21 09:00:00+00:00,DSI,SRN,12
2014-01-21 09:00:00+00:00,DSI,SSH,13
2014-01-21 09:00:00+00:00,DSI,ST,14
2014-01-21 09:00:00+00:00,DSI,STD,14
2014-01-21 09:00:00+00:00,DSI,STM,12
2014-01-21 09:00:00+00:00,DSI,STV,12
2014-01-21 09:00:00+00:00,DSI,STZ,12
2014-01-21 09:00:00+00:00,DSI,SWD,11
2014-01-21 09:00:00+00:00,DSI,SWK,14
2014-01-21 09:00:00+00:00,DSI,TB,14
2014-01-21 09:00:00+00:00,DSI,TBG,12
2014-01-21 09:00:00+00:00,DSI,TBR,14
2014-01-21 09:00:00+00:00,DSI,TBU,15
2014-01-21 09:00:00+00:00,DSI,TG,14
2014-01-21 09:00:00+00:00,DSI,TL,11
2014-01-21 09:00:00+00:00,DSI,TPSW,14
2014-01-21 09:00:00+00:00,DSI,TWL,13
2014-01-21 09:00:00+00:00,DSI,UHM,13
2014-01-21 09:00:00+00:00,DSI,UHZ,15
2014-01-21 09:00:00+00:00,DSI,UST,14
2014-01-21 09:00:00+00:00,DSI,UT,19
2014-01-21 09:00:00+00:00,DSI,UTG,15
2014-01-21 09:00:00+00:00,DSI,UTL,12
2014-01-21 09:00:00+00:00,DSI,UTLR,5
2014-01-21 09:00:00+00:00,DSI,UTM,12
2014-01-21 09:00:00+00:00,DSI,UTO,13
2014-01-21 09:00:00+00:00,DSI,UTT,14
2014-01-21 09:00:00+00:00,DSI,UTZL,14
2014-01-21 09:00:00+00:00,DSI,VB,13
2014-01-21 09:00:00+00:00,DSI,VD,15
2014-01-21 09:00:00+00:00,DSI,VDG,15
2014-01-21 09:00:00+00:00,DSI,VDL,12
2014-01-21 09:00:00+00:00,DSI,VDM,14
2014-01-21 09:00:00+00:00,DSI,VDO,15
2014-01-21 09:00:00+00:00,DSI,VDW,15
2014-01-21 09:00:00+00:00,DSI,VEM,14
2014-01-21 09:00:00+00:00,DSI,VG,13
2014-01-21 09:00:00+00:00,DSI,VH,13
2014-01-21 09:00:00+00:00,DSI,VHP,12
2014-01-21 09:00:00+00:00,DSI,VK,15
2014-01-21 09:00:00+00:00,DSI,VL,15
2014-01-21 09:00:00+00:00,DSI,VLB,14
2014-01-21 09:00:00+00:00,DSI,VNDC,14
2014-01-21 09:00:00+00:00,DSI,VNDW,15
2014-01-21 09:00:00+00:00,DSI,VP,15
2014-01-21 09:00:00+00:00,DSI,VRY,14
2014-01-21 09:00:00+00:00,DSI,VS,12
2014-01-21 09:00:00+00:00,DSI,VSS,13
2014-01-21 09:00:00+00:00,DSI,VST,12
2014-01-21 09:00:00+00:00,DSI,VSV,15
2014-01-21 09:00:00+00:00,DSI,VTN,13
2014-01-21 09:00:00+00:00,DSI,VWD,14
2014-01-21 09:00:00+00:00,DSI,VZ,13
2014-01-21 09:00:00+00:00,DSI,WAD,12
2014-01-21 09:00:00+00:00,DSI,WADN,14
2014-01-21 09:00:00+00:00,DSI,WC,12
2014-01-21 09:00:00+00:00,DSI,WD,15
2014-01-21 09:00:00+00:00,DSI,WDN,14
2014-01-21 09:00:00+00:00,DSI,WF,12
2014-01-21 09:00:00+00:00,DSI,WFM,12
2014-01-21 09:00:00+00:00,DSI,WH,13
2014-01-21 09:00:00+00:00,DSI,WIJ,4
2014-01-21 09:00:00+00:00,DSI,WK,13
2014-01-21 09:00:00+00:00,DSI,WL,15
2014-01-21 09:00:00+00:00,DSI,WM,13
2014-01-21 09:00:00+00:00,DSI,WP,15
2014-01-21 09:00:00+00:00,DSI,WS,13
2014-01-21 09:00:00+00:00,DSI,WSM,13
2014-01-21 09:00:00+00:00,DSI,WT,13
2014-01-21 09:00:00+00:00,DSI,WTM,4
2014-01-21 09:00:00+00:00,DSI,WTV,14
2014-01-21 09:00:00+00:00,DSI,WV,13
2014-01-21 09:00:00+00:00,DSI,WW,16
2014-01-21 09:00:00+00:00,DSI,WWW,11
2014-01-21 09:00:00+00:00,DSI,WZ,14
2014-01-21 09:00:00+00:00,DSI,YPB,14
2014-01-21 09:00:00+00:00,DSI,ZA,12
2014-01-21 09:00:00+00:00,DSI,ZB,14
2014-01-21 09:00:00+00:00,DSI,ZBM,14
2014-01-21 09:00:00+00:00,DSI,ZD,14
2014-01-21 09:00:00+00:00,DSI,ZDK,15
2014-01-21 09:00:00+00:00,DSI,ZH,14
2014-01-21 09:00:00+00:00,DSI,ZL,15
2014-01-21 09:00:00+00:00,DSI,ZLW,16
2014-01-21 09:00:00+00:00,DSI,ZP,14
2014-01-21 09:00:00+00:00,DSI,ZTM,15
2014-01-21 09:00:00+00:00,DSI,ZTMO,13
2014-01-21 09:00:00+00:00,DSI,ZV,14
2014-01-21 09:00:00+00:00,DSI,ZVB,13
2014-01-21 09:00:00+00:00,DSI,ZVT,14
2014-01-21 09:00:00+00:00,DSI,ZWD,14
2014-01-21 09:00:00+00:00,DSI,ZWW,12
2014-01-21 10:00:00+00:00,DSI,AC,13
2014-01-21 10:00:00+00:00,DSI,ADH,8
2014-01-21 10:00:00+00:00,DSI,AH,15
2014-01-21 10:00:00+00:00,DSI,AHP,15
2014-01-21 10:00:00+00:00,DSI,AHPR,13
2014-01-21 10:00:00+00:00,DSI,AHZ,14
2014-01-21 10:00:00+00:00,DSI,AKL,13
2014-01-21 10:00:00+00:00,DSI,AKM,14
2014-01-21 10:00:00+00:00,DSI,ALM,15
2014-01-21 10:00:00+00:00,DSI,ALMB,15
2014-01-21 10:00:00+00:00,DSI,ALMM,14
2014-01-21 10:00:00+00:00,DSI,ALMO,15
2014-01-21 10:00:00+00:00,DSI,ALMP,15
2014-01-21 10:00:00+00:00,DSI,AMF,18
2014-01-21 10:00:00+00:00,DSI,AMFS,15
2014-01-21 10:00:00+00:00,DSI,AML,18
2014-01-21 10:00:00+00:00,DSI,AMPO,15
2014-01-21 10:00:00+00:00,DSI,AMR,12
2014-01-21 10:00:00+00:00,DSI,AMRI,15
2014-01-21 10:00:00+00:00,DSI,AMRN,14
2014-01-21 10:00:00+00:00,DSI,ANA,12
2014-01-21 10:00:00+00:00,DSI,APD,13
2014-01-21 10:00:00+00:00,DSI,APDM,13
2014-01-21 10:00:00+00:00,DSI,APDO,14
2014-01-21 10:00:00+00:00,DSI,APG,13
2014-01-21 10:00:00+00:00,DSI,APN,14
2014-01-21 10:00:00+00:00,DSI,ARN,14
2014-01-21 10:00:00+00:00,DSI,ASA,14
2014-01-21 10:00:00+00:00,DSI,ASB,14
2014-01-21 10:00:00+00:00,DSI,ASD,15
2014-01-21 10:00:00+00:00,DSI,ASDL,13
2014-01-21 10:00:00+00:00,DSI,ASDM,13
2014-01-21 10:00:00+00:00,DSI,ASDZ,14
2014-01-21 10:00:00+00:00,DSI,ASHD,12
2014-01-21 10:00:00+00:00,DSI,ASN,13
2014-01-21 10:00:00+00:00,DSI,ASS,17
2014-01-21 10:00:00+00:00,DSI,ASSP,14
2014-01-21 10:00:00+00:00,DSI,ATN,15
2014-01-21 10:00:00+00:00,DSI,AVAT,13
2014-01-21 10:00:00+00:00,DSI,BD,15
2014-01-21 10:00:00+00:00,DSI,BDE,13
2014-01-21 10:00:00+00:00,DSI,BDG,13
2014-01-21 10:00:00+00:00,DSI,BDM,13
2014-01-21 10:00:00+00:00,DSI,BDPB,12
2014-01-21 10:00:00+00:00,DSI,BET,15
2014-01-21 10:00:00+00:00,DSI,BF,14
2014-01-21 10:00:00+00:00,DSI,BGN,15
2014-01-21 10:00:00+00:00,DSI,BHDV,13
2014-01-21 10:00:00+00:00,DSI,BHV,14
2014-01-21 10:00:00+00:00,DSI,BK,13
2014-01-21 10:00:00+00:00,DSI,BKF,13
2014-01-21 10:00:00+00:00,DSI,BKG,11
2014-01-21 10:00:00+00:00,DSI,BKL,14
2014-01-21 10:00:00+00:00,DSI,BL,15
2014-01-21 10:00:00+00:00,DSI,BLL,13
2014-01-21 10:00:00+00:00,DSI,BMN,12
2014-01-21 10:00:00+00:00,DSI,BMR,15
2014-01-21 10:00:00+00:00,DSI,BN,14
2014-01-21 10:00:00+00:00,DSI,BNC,14
2014-01-21 10:00:00+00:00,DSI,BNK,11
2014-01-21 10:00:00+00:00,DSI,BNN,14
2014-01-21 10:00:00+00:00,DSI,BP,13
2014-01-21 10:00:00+00:00,DSI,BR,14
2014-01-21 10:00:00+00:00,DSI,BRD,17
2014-01-21 10:00:00+00:00,DSI,BRN,14
2014-01-21 10:00:00+00:00,DSI,BSD,14
2014-01-21 10:00:00+00:00,DSI,BSK,13
2014-01-21 10:00:00+00:00,DSI,BSMZ,13
2014-01-21 10:00:00+00:00,DSI,BTL,14
2014-01-21 10:00:00+00:00,DSI,BV,14
2014-01-21 10:00:00+00:00,DSI,BZL,15
2014-01-21 10:00:00+00:00,DSI,CAS,15
2014-01-21 10:00:00+00:00,DSI,CK,13
2014-01-21 10:00:00+00:00,DSI,CL,14
2014-01-21 10:00:00+00:00,DSI,CO,15
2014-01-21 10:00:00+00:00,DSI,CPS,13
2014-01-21 10:00:00+00:00,DSI,CVM,14
2014-01-21 10:00:00+00:00,DSI,DA,14
2014-01-21 10:00:00+00:00,DSI,DB,15
2014-01-21 10:00:00+00:00,DSI,DDN,14
2014-01-21 10:00:00+00:00,DSI,DDR,15
2014-01-21 10:00:00+00:00,DSI,DDRS,14
2014-01-21 10:00:00+00:00,DSI,DDZD,16
2014-01-21 10:00:00+00:00,DSI,DEI,13
2014-01-21 10:00:00+00:00,DSI,DID,15
2014-01-21 10:00:00+00:00,DSI,DL,13
2014-01-21 10:00:00+00:00,DSI,DLD,15
2014-01-21 10:00:00+00:00,DSI,DLN,12
2014-01-21 10:00:00+00:00,DSI,DMN,15
2014-01-21 10:00:00+00:00,DSI,DMNZ,15
2014-01-21 10:00:00+00:00,DSI,DN,14
2014-01-21 10:00:00+00:00,DSI,DR,13
2014-01-21 10:00:00+00:00,DSI,DRH,13
2014-01-21 10:00:00+00:00,DSI,DRON,13
2014-01-21 10:00:00+00:00,DSI,DRP,12
2014-01-21 10:00:00+00:00,DSI,DT,15
2014-01-21 10:00:00+00:00,DSI,DTC,12
2014-01-21 10:00:00+00:00,DSI,DTCH,14
2014-01-21 10:00:00+00:00,DSI,DTZ,13
2014-01-21 10:00:00+00:00,DSI,DV,14
2014-01-21 10:00:00+00:00,DSI,DVC,15
2014-01-21 10:00:00+00:00,DSI,DVD,16
2014-01-21 10:00:00+00:00,DSI,DVN,15
2014-01-21 10:00:00+00:00,DSI,DVNK,14
2014-01-21 10:00:00+00:00,DSI,DZ,14
2014-01-21 10:00:00+00:00,DSI,DZW,13
2014-01-21 10:00:00+00:00,DSI,EC,15
2014-01-21 10:00:00+00:00,DSI,ED,15
2014-01-21 10:00:00+00:00,DSI,EDC,15
2014-01-21 10:00:00+00:00,DSI,EDN,11
2014-01-21 10:00:00+00:00,DSI,EGH,15
2014-01-21 10:00:00+00:00,DSI,EGHM,14
2014-01-21 10:00:00+00:00,DSI,EHB,14
2014-01-21 10:00:00+00:00,DSI,EHV,15
2014-01-21 10:00:00+00:00,DSI,EKZ,12
2014-01-21 10:00:00+00:00,DSI,EML,13
2014-01-21 10:00:00+00:00,DSI,EMN,14
2014-01-21 10:00:00+00:00,DSI,EMNZ,13
2014-01-21 10:00:00+00:00,DSI,ES,15
2014-01-21 10:00:00+00:00,DSI,ESD,14
2014-01-21 10:00:00+00:00,DSI,ESE,12
2014-01-21 10:00:00+00:00,DSI,EST,15
2014-01-21 10:00:00+00:00,DSI,ETN,14
2014-01-21 10:00:00+00:00,DSI,FN,15
2014-01-21 10:00:00+00:00,DSI,GBG,12
2014-01-21 10:00:00+00:00,DSI,GBR,12
2014-01-21 10:00:00+00:00,DSI,GD,16
2014-01-21 10:00:00+00:00,DSI,GDG,12
2014-01-21 10:00:00+00:00,DSI,GDK,15
2014-01-21 10:00:00+00:00,DSI,GDM,12
2014-01-21 10:00:00+00:00,DSI,GDR,12
2014-01-21 10:00:00+00:00,DSI,GERP,16
2014-01-21 10:00:00+00:00,DSI,GK,12
2014-01-21 10:00:00+00:00,DSI,GLN,12
2014-01-21 10:00:00+00:00,DSI,GN,15
2014-01-21 10:00:00+00:00,DSI,GND,13
2014-01-21 10:00:00+00:00,DSI,GNN,13
2014-01-21 10:00:00+00:00,DSI,GO,13
2014-01-21 10:00:00+00:00,DSI,GP,13
2014-01-21 10:00:00+00:00,DSI,GR,13
2014-01-21 10:00:00+00:00,DSI,GS,14
2014-01-21 10:00:00+00:00,DSI,GV,15
2014-01-21 10:00:00+00:00,DSI,GVC,15
2014-01-21 10:00:00+00:00,DSI,GVM,14
2014-01-21 10:00:00+00:00,DSI,GVMW,14
2014-01-21 10:00:00+00:00,DSI,GW,13
2014-01-21 10:00:00+00:00,DSI,GZ,13
2014-01-21 10:00:00+00:00,DSI,HAD,15
2014-01-21 10:00:00+00:00,DSI,HB,12
2014-01-21 10:00:00+00:00,DSI,HBZM,13
2014-01-21 10:00:00+00:00,DSI,HD,14
2014-01-21 10:00:00+00:00,DSI,HDB,13
2014-01-21 10:00:00+00:00,DSI,HDE,14
2014-01-21 10:00:00+00:00,DSI,HDG,14
2014-01-21 10:00:00+00:00,DSI,HDR,14
2014-01-21 10:00:00+00:00,DSI,HDRZ,13
2014-01-21 10:00:00+00:00,DSI,HFD,15
2014-01-21 10:00:00+00:00,DSI,HGL,18
2014-01-21 10:00:00+00:00,DSI,HGLG,15
2014-01-21 10:00:00+00:00,DSI,HGLO,13
2014-01-21 10:00:00+00:00,DSI,HGV,13
2014-01-21 10:00:00+00:00,DSI,HGZ,14
2014-01-21 10:00:00+00:00,DSI,HIL,14
2014-01-21 10:00:00+00:00,DSI,HK,13
2014-01-21 10:00:00+00:00,DSI,HKS,14
2014-01-21 10:00:00+00:00,DSI,HLD,14
2014-01-21 10:00:00+00:00,DSI,HLDS,12
2014-01-21 10:00:00+00:00,DSI,HLG,14
2014-01-21 10:00:00+00:00,DSI,HLGH,11
2014-01-21 10:00:00+00:00,DSI,HLM,15
2014-01-21 10:00:00+00:00,DSI,HLMS,14
2014-01-21 10:00:00+00:00,DSI,HLO,13
2014-01-21 10:00:00+00:00,DSI,HM,14
2014-01-21 10:00:00+00:00,DSI,HMBH,14
2014-01-21 10:00:00+00:00,DSI,HMBV,13
2014-01-21 10:00:00+00:00,DSI,HMH,14
2014-01-21 10:00:00+00:00,DSI,HMN,13
2014-01-21 10:00:00+00:00,DSI,HN,17
2014-01-21 10:00:00+00:00,DSI,HNK,14
2014-01-21 10:00:00+00:00,DSI,HNO,15
2014-01-21 10:00:00+00:00,DSI,HNP,13
2014-01-21 10:00:00+00:00,DSI,HON,14
2014-01-21 10:00:00+00:00,DSI,HOR,13
2014-01-21 10:00:00+00:00,DSI,HR,15
2014-01-21 10:00:00+00:00,DSI,HRL,14
2014-01-21 10:00:00+00:00,DSI,HRLK,14
2014-01-21 10:00:00+00:00,DSI,HRLW,13
2014-01-21 10:00:00+00:00,DSI,HRN,15
2014-01-21 10:00:00+00:00,DSI,HRT,13
2014-01-21 10:00:00+00:00,DSI,HRY,4
2014-01-21 10:00:00+00:00,DSI,HT,15
2014-01-21 10:00:00+00:00,DSI,HTN,13
2014-01-21 10:00:00+00:00,DSI,HTNC,14
2014-01-21 10:00:00+00:00,DSI,HTO,14
2014-01-21 10:00:00+00:00,DSI,HVL,13
2014-01-21 10:00:00+00:00,DSI,HVS,13
2014-01-21 10:00:00+00:00,DSI,HVSM,5
2014-01-21 10:00:00+00:00,DSI,HVSN,12
2014-01-21 10:00:00+00:00,DSI,HVSP,14
2014-01-21 10:00:00+00:00,DSI,HWD,14
2014-01-21 10:00:00+00:00,DSI,HWZB,14
2014-01-21 10:00:00+00:00,DSI,HZE,12
2014-01-21 10:00:00+00:00,DSI,IJT,12
2014-01-21 10:00:00+00:00,DSI,KBD,13
2014-01-21 10:00:00+00:00,DSI,KBK,14
2014-01-21 10:00:00+00:00,DSI,KBW,15
2014-01-21 10:00:00+00:00,DSI,KLP,14
2014-01-21 10:00:00+00:00,DSI,KMA,13
2014-01-21 10:00:00+00:00,DSI,KMR,13
2014-01-21 10:00:00+00:00,DSI,KMW,12
2014-01-21 10:00:00+00:00,DSI,KPN,12
2014-01-21 10:00:00+00:00,DSI,KPNZ,16
2014-01-21 10:00:00+00:00,DSI,KRD,13
2014-01-21 10:00:00+00:00,DSI,KRG,14
2014-01-21 10:00:00+00:00,DSI,KRW,4
2014-01-21 10:00:00+00:00,DSI,KTR,13
2014-01-21 10:00:00+00:00,DSI,KW,13
2014-01-21 10:00:00+00:00,DSI,KZD,13
2014-01-21 10:00:00+00:00,DSI,LAA,17
2014-01-21 10:00:00+00:00,DSI,LC,13
2014-01-21 10:00:00+00:00,DSI,LDL,12
2014-01-21 10:00:00+00:00,DSI,LDM,13
2014-01-21 10:00:00+00:00,DSI,LEDN,15
2014-01-21 10:00:00+00:00,DSI,LG,15
2014-01-21 10:00:00+00:00,DSI,LLS,14
2014-01-21 10:00:00+00:00,DSI,LP,15
2014-01-21 10:00:00+00:00,DSI,LTN,15
2014-01-21 10:00:00+00:00,DSI,LTV,12
2014-01-21 10:00:00+00:00,DSI,LUT,14
2014-01-21 10:00:00+00:00,DSI,LW,15
2014-01-21 10:00:00+00:00,DSI,LWC,13
2014-01-21 10:00:00+00:00,DSI,MAS,14
2014-01-21 10:00:00+00:00,DSI,MDB,12
2014-01-21 10:00:00+00:00,DSI,MES,14
2014-01-21 10:00:00+00:00,DSI,MG,14
2014-01-21 10:00:00+00:00,DSI,MMLH,12
2014-01-21 10:00:00+00:00,DSI,MP,15
2014-01-21 10:00:00+00:00,DSI,MRB,14
2014-01-21 10:00:00+00:00,DSI,MRN,14
2014-01-21 10:00:00+00:00,DSI,MSS,14
2014-01-21 10:00:00+00:00,DSI,MSW,13
2014-01-21 10:00:00+00:00,DSI,MT,13
2014-01-21 10:00:00+00:00,DSI,MTH,12
2014-01-21 10:00:00+00:00,DSI,MTN,6
2014-01-21 10:00:00+00:00,DSI,MTR,14
2014-01-21 10:00:00+00:00,DSI,MZ,12
2014-01-21 10:00:00+00:00,DSI,NA,13
2014-01-21 10:00:00+00:00,DSI,NDB,16
2014-01-21 10:00:00+00:00,DSI,NH,11
2014-01-21 10:00:00+00:00,DSI,NKK,14
2014-01-21 10:00:00+00:00,DSI,NM,14
2014-01-21 10:00:00+00:00,DSI,NMD,14
2014-01-21 10:00:00+00:00,DSI,NMH,15
2014-01-21 10:00:00+00:00,DSI,NML,15
2014-01-21 10:00:00+00:00,DSI,NS,12
2014-01-21 10:00:00+00:00,DSI,NSCH,13
2014-01-21 10:00:00+00:00,DSI,NVD,12
2014-01-21 10:00:00+00:00,DSI,NVDW,12
2014-01-21 10:00:00+00:00,DSI,NVP,13
2014-01-21 10:00:00+00:00,DSI,NWK,13
2014-01-21 10:00:00+00:00,DSI,NWL,14
2014-01-21 10:00:00+00:00,DSI,O,16
2014-01-21 10:00:00+00:00,DSI,OBD,12
2014-01-21 10:00:00+00:00,DSI,ODB,13
2014-01-21 10:00:00+00:00,DSI,ODZ,13
2014-01-21 10:00:00+00:00,DSI,OLV,4
2014-01-21 10:00:00+00:00,DSI,OMN,11
2014-01-21 10:00:00+00:00,DSI,OP,12
2014-01-21 10:00:00+00:00,DSI,OST,14
2014-01-21 10:00:00+00:00,DSI,OT,13
2014-01-21 10:00:00+00:00,DSI,OTB,13
2014-01-21 10:00:00+00:00,DSI,OVN,13
