2014-01-13 06:00:00+00:00,DSI,WW,13
2014-01-13 06:00:00+00:00,DSI,WWW,14
2014-01-13 06:00:00+00:00,DSI,WZ,12
2014-01-13 06:00:00+00:00,DSI,YPB,14
2014-01-13 06:00:00+00:00,DSI,ZA,16
2014-01-13 06:00:00+00:00,DSI,ZB,14
2014-01-13 06:00:00+00:00,DSI,ZBM,12
2014-01-13 06:00:00+00:00,DSI,ZD,16
2014-01-13 06:00:00+00:00,DSI,ZDK,17
2014-01-13 06:00:00+00:00,DSI,ZH,14
2014-01-13 06:00:00+00:00,DSI,ZL,15
2014-01-13 06:00:00+00:00,DSI,ZLW,15
2014-01-13 06:00:00+00:00,DSI,ZP,14
2014-01-13 06:00:00+00:00,DSI,ZTM,15
2014-01-13 06:00:00+00:00,DSI,ZTMO,16
2014-01-13 06:00:00+00:00,DSI,ZV,14
2014-01-13 06:00:00+00:00,DSI,ZVB,14
2014-01-13 06:00:00+00:00,DSI,ZVT,12
2014-01-13 06:00:00+00:00,DSI,ZWD,16
2014-01-13 06:00:00+00:00,DSI,ZWW,14
2014-01-13 07:00:00+00:00,DSI,AC,15
2014-01-13 07:00:00+00:00,DSI,ADH,9
2014-01-13 07:00:00+00:00,DSI,AH,17
2014-01-13 07:00:00+00:00,DSI,AHP,14
2014-01-13 07:00:00+00:00,DSI,AHPR,13
2014-01-13 07:00:00+00:00,DSI,AHZ,18
2014-01-13 07:00:00+00:00,DSI,AKL,13
2014-01-13 07:00:00+00:00,DSI,AKM,13
2014-01-13 07:00:00+00:00,DSI,ALM,16
2014-01-13 07:00:00+00:00,DSI,ALMB,16
2014-01-13 07:00:00+00:00,DSI,ALMM,17
2014-01-13 07:00:00+00:00,DSI,ALMO,16
2014-01-13 07:00:00+00:00,DSI,ALMP,15
2014-01-13 07:00:00+00:00,DSI,AMF,18
2014-01-13 07:00:00+00:00,DSI,AMFS,15
2014-01-13 07:00:00+00:00,DSI,AML,16
2014-01-13 07:00:00+00:00,DSI,AMPO,16
2014-01-13 07:00:00+00:00,DSI,AMR,13
2014-01-13 07:00:00+00:00,DSI,AMRI,17
2014-01-13 07:00:00+00:00,DSI,AMRN,16
2014-01-13 07:00:00+00:00,DSI,ANA,14
2014-01-13 07:00:00+00:00,DSI,APD,14
2014-01-13 07:00:00+00:00,DSI,APDM,13
2014-01-13 07:00:00+00:00,DSI,APDO,14
2014-01-13 07:00:00+00:00,DSI,APG,13
2014-01-13 07:00:00+00:00,DSI,APN,15
2014-01-13 07:00:00+00:00,DSI,ARN,13
2014-01-13 07:00:00+00:00,DSI,ASA,15
2014-01-13 07:00:00+00:00,DSI,ASB,15
2014-01-13 07:00:00+00:00,DSI,ASD,16
2014-01-13 07:00:00+00:00,DSI,ASDL,14
2014-01-13 07:00:00+00:00,DSI,ASDM,15
2014-01-13 07:00:00+00:00,DSI,ASDZ,16
2014-01-13 07:00:00+00:00,DSI,ASHD,15
2014-01-13 07:00:00+00:00,DSI,ASN,16
2014-01-13 07:00:00+00:00,DSI,ASS,21
2014-01-13 07:00:00+00:00,DSI,ASSP,15
2014-01-13 07:00:00+00:00,DSI,ATN,15
2014-01-13 07:00:00+00:00,DSI,AVAT,13
2014-01-13 07:00:00+00:00,DSI,BD,15
2014-01-13 07:00:00+00:00,DSI,BDE,13
2014-01-13 07:00:00+00:00,DSI,BDG,15
2014-01-13 07:00:00+00:00,DSI,BDM,14
2014-01-13 07:00:00+00:00,DSI,BDPB,12
2014-01-13 07:00:00+00:00,DSI,BET,14
2014-01-13 07:00:00+00:00,DSI,BF,14
2014-01-13 07:00:00+00:00,DSI,BGN,13
2014-01-13 07:00:00+00:00,DSI,BHDV,12
2014-01-13 07:00:00+00:00,DSI,BHV,14
2014-01-13 07:00:00+00:00,DSI,BK,15
2014-01-13 07:00:00+00:00,DSI,BKF,12
2014-01-13 07:00:00+00:00,DSI,BKG,14
2014-01-13 07:00:00+00:00,DSI,BKL,14
2014-01-13 07:00:00+00:00,DSI,BL,13
2014-01-13 07:00:00+00:00,DSI,BLL,12
2014-01-13 07:00:00+00:00,DSI,BMN,15
2014-01-13 07:00:00+00:00,DSI,BMR,16
2014-01-13 07:00:00+00:00,DSI,BN,13
2014-01-13 07:00:00+00:00,DSI,BNC,13
2014-01-13 07:00:00+00:00,DSI,BNK,15
2014-01-13 07:00:00+00:00,DSI,BNN,13
2014-01-13 07:00:00+00:00,DSI,BP,14
2014-01-13 07:00:00+00:00,DSI,BR,17
2014-01-13 07:00:00+00:00,DSI,BRD,17
2014-01-13 07:00:00+00:00,DSI,BRN,14
2014-01-13 07:00:00+00:00,DSI,BSD,13
2014-01-13 07:00:00+00:00,DSI,BSK,14
2014-01-13 07:00:00+00:00,DSI,BSMZ,14
2014-01-13 07:00:00+00:00,DSI,BTL,14
2014-01-13 07:00:00+00:00,DSI,BV,16
2014-01-13 07:00:00+00:00,DSI,BZL,16
2014-01-13 07:00:00+00:00,DSI,CAS,14
2014-01-13 07:00:00+00:00,DSI,CK,14
2014-01-13 07:00:00+00:00,DSI,CL,14
2014-01-13 07:00:00+00:00,DSI,CO,14
2014-01-13 07:00:00+00:00,DSI,CPS,15
2014-01-13 07:00:00+00:00,DSI,CVM,13
2014-01-13 07:00:00+00:00,DSI,DA,12
2014-01-13 07:00:00+00:00,DSI,DB,16
2014-01-13 07:00:00+00:00,DSI,DDN,12
2014-01-13 07:00:00+00:00,DSI,DDR,17
2014-01-13 07:00:00+00:00,DSI,DDRS,15
2014-01-13 07:00:00+00:00,DSI,DDZD,15
2014-01-13 07:00:00+00:00,DSI,DEI,14
2014-01-13 07:00:00+00:00,DSI,DID,14
2014-01-13 07:00:00+00:00,DSI,DL,15
2014-01-13 07:00:00+00:00,DSI,DLD,14
2014-01-13 07:00:00+00:00,DSI,DLN,13
2014-01-13 07:00:00+00:00,DSI,DMN,14
2014-01-13 07:00:00+00:00,DSI,DMNZ,16
2014-01-13 07:00:00+00:00,DSI,DN,13
2014-01-13 07:00:00+00:00,DSI,DR,17
2014-01-13 07:00:00+00:00,DSI,DRH,13
2014-01-13 07:00:00+00:00,DSI,DRON,12
2014-01-13 07:00:00+00:00,DSI,DRP,13
2014-01-13 07:00:00+00:00,DSI,DT,19
2014-01-13 07:00:00+00:00,DSI,DTC,14
2014-01-13 07:00:00+00:00,DSI,DTCH,15
2014-01-13 07:00:00+00:00,DSI,DTZ,14
2014-01-13 07:00:00+00:00,DSI,DV,17
2014-01-13 07:00:00+00:00,DSI,DVC,13
2014-01-13 07:00:00+00:00,DSI,DVD,17
2014-01-13 07:00:00+00:00,DSI,DVN,14
2014-01-13 07:00:00+00:00,DSI,DVNK,13
2014-01-13 07:00:00+00:00,DSI,DZ,13
2014-01-13 07:00:00+00:00,DSI,DZW,15
2014-01-13 07:00:00+00:00,DSI,EC,13
2014-01-13 07:00:00+00:00,DSI,ED,14
2014-01-13 07:00:00+00:00,DSI,EDC,12
2014-01-13 07:00:00+00:00,DSI,EDN,14
2014-01-13 07:00:00+00:00,DSI,EGH,14
2014-01-13 07:00:00+00:00,DSI,EGHM,14
2014-01-13 07:00:00+00:00,DSI,EHB,16
2014-01-13 07:00:00+00:00,DSI,EHV,14
2014-01-13 07:00:00+00:00,DSI,EKZ,13
2014-01-13 07:00:00+00:00,DSI,EML,13
2014-01-13 07:00:00+00:00,DSI,EMN,12
2014-01-13 07:00:00+00:00,DSI,EMNZ,12
2014-01-13 07:00:00+00:00,DSI,ES,17
2014-01-13 07:00:00+00:00,DSI,ESD,13
2014-01-13 07:00:00+00:00,DSI,ESE,13
2014-01-13 07:00:00+00:00,DSI,EST,16
2014-01-13 07:00:00+00:00,DSI,ETN,12
2014-01-13 07:00:00+00:00,DSI,FN,13
2014-01-13 07:00:00+00:00,DSI,GBG,12
2014-01-13 07:00:00+00:00,DSI,GBR,12
2014-01-13 07:00:00+00:00,DSI,GD,16
2014-01-13 07:00:00+00:00,DSI,GDG,14
2014-01-13 07:00:00+00:00,DSI,GDK,15
2014-01-13 07:00:00+00:00,DSI,GDM,15
2014-01-13 07:00:00+00:00,DSI,GDR,15
2014-01-13 07:00:00+00:00,DSI,GERP,15
2014-01-13 07:00:00+00:00,DSI,GK,14
2014-01-13 07:00:00+00:00,DSI,GLN,14
2014-01-13 07:00:00+00:00,DSI,GN,16
2014-01-13 07:00:00+00:00,DSI,GND,13
2014-01-13 07:00:00+00:00,DSI,GNN,14
2014-01-13 07:00:00+00:00,DSI,GO,15
2014-01-13 07:00:00+00:00,DSI,GP,12
2014-01-13 07:00:00+00:00,DSI,GR,12
2014-01-13 07:00:00+00:00,DSI,GS,15
2014-01-13 07:00:00+00:00,DSI,GV,19
2014-01-13 07:00:00+00:00,DSI,GVC,17
2014-01-13 07:00:00+00:00,DSI,GVM,14
2014-01-13 07:00:00+00:00,DSI,GVMW,16
2014-01-13 07:00:00+00:00,DSI,GW,13
2014-01-13 07:00:00+00:00,DSI,GZ,13
2014-01-13 07:00:00+00:00,DSI,HAD,17
2014-01-13 07:00:00+00:00,DSI,HB,13
2014-01-13 07:00:00+00:00,DSI,HBZM,15
2014-01-13 07:00:00+00:00,DSI,HD,13
2014-01-13 07:00:00+00:00,DSI,HDB,14
2014-01-13 07:00:00+00:00,DSI,HDE,13
2014-01-13 07:00:00+00:00,DSI,HDG,14
2014-01-13 07:00:00+00:00,DSI,HDR,13
2014-01-13 07:00:00+00:00,DSI,HDRZ,13
2014-01-13 07:00:00+00:00,DSI,HFD,16
2014-01-13 07:00:00+00:00,DSI,HGL,14
2014-01-13 07:00:00+00:00,DSI,HGLG,14
2014-01-13 07:00:00+00:00,DSI,HGLO,13
2014-01-13 07:00:00+00:00,DSI,HGV,15
2014-01-13 07:00:00+00:00,DSI,HGZ,17
2014-01-13 07:00:00+00:00,DSI,HIL,15
2014-01-13 07:00:00+00:00,DSI,HK,13
2014-01-13 07:00:00+00:00,DSI,HKS,14
2014-01-13 07:00:00+00:00,DSI,HLD,12
2014-01-13 07:00:00+00:00,DSI,HLDS,12
2014-01-13 07:00:00+00:00,DSI,HLG,15
2014-01-13 07:00:00+00:00,DSI,HLGH,12
2014-01-13 07:00:00+00:00,DSI,HLM,15
2014-01-13 07:00:00+00:00,DSI,HLMS,14
2014-01-13 07:00:00+00:00,DSI,HLO,15
2014-01-13 07:00:00+00:00,DSI,HM,16
2014-01-13 07:00:00+00:00,DSI,HMBH,11
2014-01-13 07:00:00+00:00,DSI,HMBV,14
2014-01-13 07:00:00+00:00,DSI,HMH,13
2014-01-13 07:00:00+00:00,DSI,HMN,14
2014-01-13 07:00:00+00:00,DSI,HN,17
2014-01-13 07:00:00+00:00,DSI,HNK,14
2014-01-13 07:00:00+00:00,DSI,HNO,13
2014-01-13 07:00:00+00:00,DSI,HNP,14
2014-01-13 07:00:00+00:00,DSI,HON,13
2014-01-13 07:00:00+00:00,DSI,HOR,13
2014-01-13 07:00:00+00:00,DSI,HR,14
2014-01-13 07:00:00+00:00,DSI,HRL,14
2014-01-13 07:00:00+00:00,DSI,HRLK,14
2014-01-13 07:00:00+00:00,DSI,HRLW,14
2014-01-13 07:00:00+00:00,DSI,HRN,13
2014-01-13 07:00:00+00:00,DSI,HRT,13
2014-01-13 07:00:00+00:00,DSI,HRY,4
2014-01-13 07:00:00+00:00,DSI,HT,16
2014-01-13 07:00:00+00:00,DSI,HTN,15
2014-01-13 07:00:00+00:00,DSI,HTNC,13
2014-01-13 07:00:00+00:00,DSI,HTO,13
2014-01-13 07:00:00+00:00,DSI,HVL,14
2014-01-13 07:00:00+00:00,DSI,HVS,16
2014-01-13 07:00:00+00:00,DSI,HVSM,6
2014-01-13 07:00:00+00:00,DSI,HVSN,12
2014-01-13 07:00:00+00:00,DSI,HVSP,14
2014-01-13 07:00:00+00:00,DSI,HWD,14
2014-01-13 07:00:00+00:00,DSI,HWZB,12
2014-01-13 07:00:00+00:00,DSI,HZE,13
2014-01-13 07:00:00+00:00,DSI,IJT,12
2014-01-13 07:00:00+00:00,DSI,KBD,14
2014-01-13 07:00:00+00:00,DSI,KBK,11
2014-01-13 07:00:00+00:00,DSI,KBW,13
2014-01-13 07:00:00+00:00,DSI,KLP,17
2014-01-13 07:00:00+00:00,DSI,KMA,14
2014-01-13 07:00:00+00:00,DSI,KMR,13
2014-01-13 07:00:00+00:00,DSI,KMW,14
2014-01-13 07:00:00+00:00,DSI,KPN,13
2014-01-13 07:00:00+00:00,DSI,KPNZ,14
2014-01-13 07:00:00+00:00,DSI,KRD,14
2014-01-13 07:00:00+00:00,DSI,KRG,13
2014-01-13 07:00:00+00:00,DSI,KRW,4
2014-01-13 07:00:00+00:00,DSI,KTR,14
2014-01-13 07:00:00+00:00,DSI,KW,15
2014-01-13 07:00:00+00:00,DSI,KZD,14
2014-01-13 07:00:00+00:00,DSI,LAA,14
2014-01-13 07:00:00+00:00,DSI,LC,13
2014-01-13 07:00:00+00:00,DSI,LDL,15
2014-01-13 07:00:00+00:00,DSI,LDM,13
2014-01-13 07:00:00+00:00,DSI,LEDN,15
2014-01-13 07:00:00+00:00,DSI,LG,15
2014-01-13 07:00:00+00:00,DSI,LLS,17
2014-01-13 07:00:00+00:00,DSI,LP,16
2014-01-13 07:00:00+00:00,DSI,LTN,12
2014-01-13 07:00:00+00:00,DSI,LTV,14
2014-01-13 07:00:00+00:00,DSI,LUT,14
2014-01-13 07:00:00+00:00,DSI,LW,14
2014-01-13 07:00:00+00:00,DSI,LWC,14
2014-01-13 07:00:00+00:00,DSI,MAS,14
2014-01-13 07:00:00+00:00,DSI,MDB,14
2014-01-13 07:00:00+00:00,DSI,MES,14
2014-01-13 07:00:00+00:00,DSI,MG,16
2014-01-13 07:00:00+00:00,DSI,MMLH,14
2014-01-13 07:00:00+00:00,DSI,MP,11
2014-01-13 07:00:00+00:00,DSI,MRB,11
2014-01-13 07:00:00+00:00,DSI,MRN,11
2014-01-13 07:00:00+00:00,DSI,MSS,14
2014-01-13 07:00:00+00:00,DSI,MSW,14
2014-01-13 07:00:00+00:00,DSI,MT,15
2014-01-13 07:00:00+00:00,DSI,MTH,14
2014-01-13 07:00:00+00:00,DSI,MTN,6
2014-01-13 07:00:00+00:00,DSI,MTR,12
2014-01-13 07:00:00+00:00,DSI,MZ,14
2014-01-13 07:00:00+00:00,DSI,NA,13
2014-01-13 07:00:00+00:00,DSI,NDB,14
2014-01-13 07:00:00+00:00,DSI,NH,15
2014-01-13 07:00:00+00:00,DSI,NKK,14
2014-01-13 07:00:00+00:00,DSI,NM,15
2014-01-13 07:00:00+00:00,DSI,NMD,14
2014-01-13 07:00:00+00:00,DSI,NMH,13
2014-01-13 07:00:00+00:00,DSI,NML,14
2014-01-13 07:00:00+00:00,DSI,NS,13
2014-01-13 07:00:00+00:00,DSI,NSCH,13
2014-01-13 07:00:00+00:00,DSI,NVD,15
2014-01-13 07:00:00+00:00,DSI,NVDW,12
2014-01-13 07:00:00+00:00,DSI,NVP,15
2014-01-13 07:00:00+00:00,DSI,NWK,13
2014-01-13 07:00:00+00:00,DSI,NWL,13
2014-01-13 07:00:00+00:00,DSI,O,17
2014-01-13 07:00:00+00:00,DSI,OBD,14
2014-01-13 07:00:00+00:00,DSI,ODB,16
2014-01-13 07:00:00+00:00,DSI,ODZ,14
2014-01-13 07:00:00+00:00,DSI,OLV,4
2014-01-13 07:00:00+00:00,DSI,OMN,14
2014-01-13 07:00:00+00:00,DSI,OP,14
2014-01-13 07:00:00+00:00,DSI,OST,17
2014-01-13 07:00:00+00:00,DSI,OT,16
2014-01-13 07:00:00+00:00,DSI,OTB,14
2014-01-13 07:00:00+00:00,DSI,OVN,13
2014-01-13 07:00:00+00:00,DSI,OW,15
2014-01-13 07:00:00+00:00,DSI,PMO,16
2014-01-13 07:00:00+00:00,DSI,PMR,16
2014-01-13 07:00:00+00:00,DSI,PMW,13
2014-01-13 07:00:00+00:00,DSI,PT,14
2014-01-13 07:00:00+00:00,DSI,RAI,15
2014-01-13 07:00:00+00:00,DSI,RAT,15
2014-01-13 07:00:00+00:00,DSI,RB,14
2014-01-13 07:00:00+00:00,DSI,RD,12
2014-01-13 07:00:00+00:00,DSI,RH,13
2014-01-13 07:00:00+00:00,DSI,RHN,14
2014-01-13 07:00:00+00:00,DSI,RL,12
2014-01-13 07:00:00+00:00,DSI,RLB,16
2014-01-13 07:00:00+00:00,DSI,RM,16
2014-01-13 07:00:00+00:00,DSI,RS,17
2014-01-13 07:00:00+00:00,DSI,RSD,15
2014-01-13 07:00:00+00:00,DSI,RSN,13
2014-01-13 07:00:00+00:00,DSI,RSW,15
2014-01-13 07:00:00+00:00,DSI,RTA,15
2014-01-13 07:00:00+00:00,DSI,RTB,16
2014-01-13 07:00:00+00:00,DSI,RTD,20
2014-01-13 07:00:00+00:00,DSI,RTN,15
2014-01-13 07:00:00+00:00,DSI,RTST,4
2014-01-13 07:00:00+00:00,DSI,RTZ,18
2014-01-13 07:00:00+00:00,DSI,RV,13
2014-01-13 07:00:00+00:00,DSI,RVS,14
2014-01-13 07:00:00+00:00,DSI,SBK,14
2014-01-13 07:00:00+00:00,DSI,SD,15
2014-01-13 07:00:00+00:00,DSI,SDA,13
2014-01-13 07:00:00+00:00,DSI,SDM,17
2014-01-13 07:00:00+00:00,DSI,SDT,13
2014-01-13 07:00:00+00:00,DSI,SDTB,13
2014-01-13 07:00:00+00:00,DSI,SGL,15
2014-01-13 07:00:00+00:00,DSI,SGN,15
2014-01-13 07:00:00+00:00,DSI,SHL,20
2014-01-13 07:00:00+00:00,DSI,SK,13
2014-01-13 07:00:00+00:00,DSI,SKND,14
2014-01-13 07:00:00+00:00,DSI,SM,14
2014-01-13 07:00:00+00:00,DSI,SN,12
2014-01-13 07:00:00+00:00,DSI,SOG,15
2014-01-13 07:00:00+00:00,DSI,SPH,4
2014-01-13 07:00:00+00:00,DSI,SPM,16
2014-01-13 07:00:00+00:00,DSI,SPTN,13
2014-01-13 07:00:00+00:00,DSI,SPTZ,12
2014-01-13 07:00:00+00:00,DSI,SPV,4
2014-01-13 07:00:00+00:00,DSI,SRN,13
2014-01-13 07:00:00+00:00,DSI,SSH,16
2014-01-13 07:00:00+00:00,DSI,ST,13
2014-01-13 07:00:00+00:00,DSI,STD,15
2014-01-13 07:00:00+00:00,DSI,STM,13
2014-01-13 07:00:00+00:00,DSI,STV,15
2014-01-13 07:00:00+00:00,DSI,STZ,12
2014-01-13 07:00:00+00:00,DSI,SWD,12
2014-01-13 07:00:00+00:00,DSI,SWK,13
2014-01-13 07:00:00+00:00,DSI,TB,13
2014-01-13 07:00:00+00:00,DSI,TBG,16
2014-01-13 07:00:00+00:00,DSI,TBR,13
2014-01-13 07:00:00+00:00,DSI,TBU,14
2014-01-13 07:00:00+00:00,DSI,TG,12
2014-01-13 07:00:00+00:00,DSI,TL,12
2014-01-13 07:00:00+00:00,DSI,TPSW,14
2014-01-13 07:00:00+00:00,DSI,TWL,14
2014-01-13 07:00:00+00:00,DSI,UHM,14
2014-01-13 07:00:00+00:00,DSI,UHZ,12
2014-01-13 07:00:00+00:00,DSI,UST,13
2014-01-13 07:00:00+00:00,DSI,UT,21
2014-01-13 07:00:00+00:00,DSI,UTG,14
2014-01-13 07:00:00+00:00,DSI,UTL,14
2014-01-13 07:00:00+00:00,DSI,UTLR,5
2014-01-13 07:00:00+00:00,DSI,UTM,14
2014-01-13 07:00:00+00:00,DSI,UTO,14
2014-01-13 07:00:00+00:00,DSI,UTT,13
2014-01-13 07:00:00+00:00,DSI,UTZL,17
2014-01-13 07:00:00+00:00,DSI,VB,14
2014-01-13 07:00:00+00:00,DSI,VD,13
2014-01-13 07:00:00+00:00,DSI,VDG,13
2014-01-13 07:00:00+00:00,DSI,VDL,13
2014-01-13 07:00:00+00:00,DSI,VDM,14
2014-01-13 07:00:00+00:00,DSI,VDO,15
2014-01-13 07:00:00+00:00,DSI,VDW,13
2014-01-13 07:00:00+00:00,DSI,VEM,15
2014-01-13 07:00:00+00:00,DSI,VG,13
2014-01-13 07:00:00+00:00,DSI,VH,15
2014-01-13 07:00:00+00:00,DSI,VHP,12
2014-01-13 07:00:00+00:00,DSI,VK,13
2014-01-13 07:00:00+00:00,DSI,VL,12
2014-01-13 07:00:00+00:00,DSI,VLB,14
2014-01-13 07:00:00+00:00,DSI,VNDC,14
2014-01-13 07:00:00+00:00,DSI,VNDW,14
2014-01-13 07:00:00+00:00,DSI,VP,15
2014-01-13 07:00:00+00:00,DSI,VRY,16
2014-01-13 07:00:00+00:00,DSI,VS,14
2014-01-13 07:00:00+00:00,DSI,VSS,15
2014-01-13 07:00:00+00:00,DSI,VST,13
2014-01-13 07:00:00+00:00,DSI,VSV,10
2014-01-13 07:00:00+00:00,DSI,VTN,15
2014-01-13 07:00:00+00:00,DSI,VWD,14
2014-01-13 07:00:00+00:00,DSI,VZ,12
2014-01-13 07:00:00+00:00,DSI,WAD,14
2014-01-13 07:00:00+00:00,DSI,WADN,12
2014-01-13 07:00:00+00:00,DSI,WC,15
2014-01-13 07:00:00+00:00,DSI,WD,16
2014-01-13 07:00:00+00:00,DSI,WDN,15
2014-01-13 07:00:00+00:00,DSI,WF,13
2014-01-13 07:00:00+00:00,DSI,WFM,13
2014-01-13 07:00:00+00:00,DSI,WH,15
2014-01-13 07:00:00+00:00,DSI,WIJ,4
2014-01-13 07:00:00+00:00,DSI,WK,12
2014-01-13 07:00:00+00:00,DSI,WL,14
2014-01-13 07:00:00+00:00,DSI,WM,15
2014-01-13 07:00:00+00:00,DSI,WP,14
2014-01-13 07:00:00+00:00,DSI,WS,14
2014-01-13 07:00:00+00:00,DSI,WSM,15
2014-01-13 07:00:00+00:00,DSI,WT,13
2014-01-13 07:00:00+00:00,DSI,WTM,4
2014-01-13 07:00:00+00:00,DSI,WTV,14
2014-01-13 07:00:00+00:00,DSI,WV,14
2014-01-13 07:00:00+00:00,DSI,WW,13
2014-01-13 07:00:00+00:00,DSI,WWW,14
2014-01-13 07:00:00+00:00,DSI,WZ,13
2014-01-13 07:00:00+00:00,DSI,YPB,15
2014-01-13 07:00:00+00:00,DSI,ZA,14
2014-01-13 07:00:00+00:00,DSI,ZB,16
2014-01-13 07:00:00+00:00,DSI,ZBM,18
2014-01-13 07:00:00+00:00,DSI,ZD,15
2014-01-13 07:00:00+00:00,DSI,ZDK,16
2014-01-13 07:00:00+00:00,DSI,ZH,14
2014-01-13 07:00:00+00:00,DSI,ZL,15
2014-01-13 07:00:00+00:00,DSI,ZLW,17
2014-01-13 07:00:00+00:00,DSI,ZP,14
2014-01-13 07:00:00+00:00,DSI,ZTM,14
2014-01-13 07:00:00+00:00,DSI,ZTMO,14
2014-01-13 07:00:00+00:00,DSI,ZV,12
2014-01-13 07:00:00+00:00,DSI,ZVB,14
2014-01-13 07:00:00+00:00,DSI,ZVT,12
2014-01-13 07:00:00+00:00,DSI,ZWD,17
2014-01-13 07:00:00+00:00,DSI,ZWW,14
2014-01-13 08:00:00+00:00,DSI,AC,13
2014-01-13 08:00:00+00:00,DSI,ADH,8
2014-01-13 08:00:00+00:00,DSI,AH,16
2014-01-13 08:00:00+00:00,DSI,AHP,12
2014-01-13 08:00:00+00:00,DSI,AHPR,13
2014-01-13 08:00:00+00:00,DSI,AHZ,15
2014-01-13 08:00:00+00:00,DSI,AKL,14
2014-01-13 08:00:00+00:00,DSI,AKM,14
2014-01-13 08:00:00+00:00,DSI,ALM,18
2014-01-13 08:00:00+00:00,DSI,ALMB,14
2014-01-13 08:00:00+00:00,DSI,ALMM,15
2014-01-13 08:00:00+00:00,DSI,ALMO,15
2014-01-13 08:00:00+00:00,DSI,ALMP,14
2014-01-13 08:00:00+00:00,DSI,AMF,16
2014-01-13 08:00:00+00:00,DSI,AMFS,16
2014-01-13 08:00:00+00:00,DSI,AML,20
2014-01-13 08:00:00+00:00,DSI,AMPO,17
2014-01-13 08:00:00+00:00,DSI,AMR,15
2014-01-13 08:00:00+00:00,DSI,AMRI,16
2014-01-13 08:00:00+00:00,DSI,AMRN,17
2014-01-13 08:00:00+00:00,DSI,ANA,15
2014-01-13 08:00:00+00:00,DSI,APD,15
2014-01-13 08:00:00+00:00,DSI,APDM,14
2014-01-13 08:00:00+00:00,DSI,APDO,15
2014-01-13 08:00:00+00:00,DSI,APG,12
2014-01-13 08:00:00+00:00,DSI,APN,15
2014-01-13 08:00:00+00:00,DSI,ARN,15
2014-01-13 08:00:00+00:00,DSI,ASA,16
2014-01-13 08:00:00+00:00,DSI,ASB,16
2014-01-13 08:00:00+00:00,DSI,ASD,17
2014-01-13 08:00:00+00:00,DSI,ASDL,14
2014-01-13 08:00:00+00:00,DSI,ASDM,16
2014-01-13 08:00:00+00:00,DSI,ASDZ,18
2014-01-13 08:00:00+00:00,DSI,ASHD,12
2014-01-13 08:00:00+00:00,DSI,ASN,12
2014-01-13 08:00:00+00:00,DSI,ASS,18
2014-01-13 08:00:00+00:00,DSI,ASSP,16
2014-01-13 08:00:00+00:00,DSI,ATN,13
2014-01-13 08:00:00+00:00,DSI,AVAT,13
2014-01-13 08:00:00+00:00,DSI,BD,15
2014-01-13 08:00:00+00:00,DSI,BDE,12
2014-01-13 08:00:00+00:00,DSI,BDG,14
2014-01-13 08:00:00+00:00,DSI,BDM,14
2014-01-13 08:00:00+00:00,DSI,BDPB,13
2014-01-13 08:00:00+00:00,DSI,BET,14
2014-01-13 08:00:00+00:00,DSI,BF,14
2014-01-13 08:00:00+00:00,DSI,BGN,15
2014-01-13 08:00:00+00:00,DSI,BHDV,14
2014-01-13 08:00:00+00:00,DSI,BHV,13
2014-01-13 08:00:00+00:00,DSI,BK,13
2014-01-13 08:00:00+00:00,DSI,BKF,13
2014-01-13 08:00:00+00:00,DSI,BKG,11
2014-01-13 08:00:00+00:00,DSI,BKL,13
2014-01-13 08:00:00+00:00,DSI,BL,13
2014-01-13 08:00:00+00:00,DSI,BLL,14
2014-01-13 08:00:00+00:00,DSI,BMN,12
2014-01-13 08:00:00+00:00,DSI,BMR,13
2014-01-13 08:00:00+00:00,DSI,BN,12
2014-01-13 08:00:00+00:00,DSI,BNC,13
2014-01-13 08:00:00+00:00,DSI,BNK,15
2014-01-13 08:00:00+00:00,DSI,BNN,14
2014-01-13 08:00:00+00:00,DSI,BP,15
2014-01-13 08:00:00+00:00,DSI,BR,17
2014-01-13 08:00:00+00:00,DSI,BRD,15
2014-01-13 08:00:00+00:00,DSI,BRN,13
2014-01-13 08:00:00+00:00,DSI,BSD,13
2014-01-13 08:00:00+00:00,DSI,BSK,13
2014-01-13 08:00:00+00:00,DSI,BSMZ,17
2014-01-13 08:00:00+00:00,DSI,BTL,15
2014-01-13 08:00:00+00:00,DSI,BV,13
2014-01-13 08:00:00+00:00,DSI,BZL,13
2014-01-13 08:00:00+00:00,DSI,CAS,16
2014-01-13 08:00:00+00:00,DSI,CK,13
2014-01-13 08:00:00+00:00,DSI,CL,13
2014-01-13 08:00:00+00:00,DSI,CO,14
2014-01-13 08:00:00+00:00,DSI,CPS,13
2014-01-13 08:00:00+00:00,DSI,CVM,12
2014-01-13 08:00:00+00:00,DSI,DA,12
2014-01-13 08:00:00+00:00,DSI,DB,16
2014-01-13 08:00:00+00:00,DSI,DDN,14
2014-01-13 08:00:00+00:00,DSI,DDR,15
2014-01-13 08:00:00+00:00,DSI,DDRS,14
2014-01-13 08:00:00+00:00,DSI,DDZD,16
2014-01-13 08:00:00+00:00,DSI,DEI,14
2014-01-13 08:00:00+00:00,DSI,DID,14
2014-01-13 08:00:00+00:00,DSI,DL,14
2014-01-13 08:00:00+00:00,DSI,DLD,14
2014-01-13 08:00:00+00:00,DSI,DLN,12
2014-01-13 08:00:00+00:00,DSI,DMN,14
2014-01-13 08:00:00+00:00,DSI,DMNZ,15
