2014-01-08 07:00:00+00:00,DSI,ZDK,14
2014-01-08 07:00:00+00:00,DSI,ZH,16
2014-01-08 07:00:00+00:00,DSI,ZL,15
2014-01-08 07:00:00+00:00,DSI,ZLW,14
2014-01-08 07:00:00+00:00,DSI,ZP,13
2014-01-08 07:00:00+00:00,DSI,ZTM,12
2014-01-08 07:00:00+00:00,DSI,ZTMO,14
2014-01-08 07:00:00+00:00,DSI,ZV,12
2014-01-08 07:00:00+00:00,DSI,ZVB,14
2014-01-08 07:00:00+00:00,DSI,ZVT,13
2014-01-08 07:00:00+00:00,DSI,ZWD,15
2014-01-08 07:00:00+00:00,DSI,ZWW,14
2014-01-08 08:00:00+00:00,DSI,AC,13
2014-01-08 08:00:00+00:00,DSI,ADH,8
2014-01-08 08:00:00+00:00,DSI,AH,15
2014-01-08 08:00:00+00:00,DSI,AHP,14
2014-01-08 08:00:00+00:00,DSI,AHPR,15
2014-01-08 08:00:00+00:00,DSI,AHZ,15
2014-01-08 08:00:00+00:00,DSI,AKL,16
2014-01-08 08:00:00+00:00,DSI,AKM,14
2014-01-08 08:00:00+00:00,DSI,ALM,16
2014-01-08 08:00:00+00:00,DSI,ALMB,18
2014-01-08 08:00:00+00:00,DSI,ALMM,13
2014-01-08 08:00:00+00:00,DSI,ALMO,15
2014-01-08 08:00:00+00:00,DSI,ALMP,16
2014-01-08 08:00:00+00:00,DSI,AMF,15
2014-01-08 08:00:00+00:00,DSI,AMFS,16
2014-01-08 08:00:00+00:00,DSI,AML,16
2014-01-08 08:00:00+00:00,DSI,AMPO,16
2014-01-08 08:00:00+00:00,DSI,AMR,16
2014-01-08 08:00:00+00:00,DSI,AMRI,14
2014-01-08 08:00:00+00:00,DSI,AMRN,14
2014-01-08 08:00:00+00:00,DSI,ANA,15
2014-01-08 08:00:00+00:00,DSI,APD,15
2014-01-08 08:00:00+00:00,DSI,APDM,12
2014-01-08 08:00:00+00:00,DSI,APDO,14
2014-01-08 08:00:00+00:00,DSI,APG,13
2014-01-08 08:00:00+00:00,DSI,APN,14
2014-01-08 08:00:00+00:00,DSI,ARN,14
2014-01-08 08:00:00+00:00,DSI,ASA,17
2014-01-08 08:00:00+00:00,DSI,ASB,16
2014-01-08 08:00:00+00:00,DSI,ASD,16
2014-01-08 08:00:00+00:00,DSI,ASDL,16
2014-01-08 08:00:00+00:00,DSI,ASDM,15
2014-01-08 08:00:00+00:00,DSI,ASDZ,16
2014-01-08 08:00:00+00:00,DSI,ASHD,13
2014-01-08 08:00:00+00:00,DSI,ASN,14
2014-01-08 08:00:00+00:00,DSI,ASS,18
2014-01-08 08:00:00+00:00,DSI,ASSP,16
2014-01-08 08:00:00+00:00,DSI,ATN,12
2014-01-08 08:00:00+00:00,DSI,AVAT,14
2014-01-08 08:00:00+00:00,DSI,BD,15
2014-01-08 08:00:00+00:00,DSI,BDE,13
2014-01-08 08:00:00+00:00,DSI,BDG,13
2014-01-08 08:00:00+00:00,DSI,BDM,11
2014-01-08 08:00:00+00:00,DSI,BDPB,14
2014-01-08 08:00:00+00:00,DSI,BET,14
2014-01-08 08:00:00+00:00,DSI,BF,14
2014-01-08 08:00:00+00:00,DSI,BGN,14
2014-01-08 08:00:00+00:00,DSI,BHDV,18
2014-01-08 08:00:00+00:00,DSI,BHV,14
2014-01-08 08:00:00+00:00,DSI,BK,12
2014-01-08 08:00:00+00:00,DSI,BKF,12
2014-01-08 08:00:00+00:00,DSI,BKG,13
2014-01-08 08:00:00+00:00,DSI,BKL,16
2014-01-08 08:00:00+00:00,DSI,BL,14
2014-01-08 08:00:00+00:00,DSI,BLL,14
2014-01-08 08:00:00+00:00,DSI,BMN,14
2014-01-08 08:00:00+00:00,DSI,BMR,14
2014-01-08 08:00:00+00:00,DSI,BN,14
2014-01-08 08:00:00+00:00,DSI,BNC,13
2014-01-08 08:00:00+00:00,DSI,BNK,15
2014-01-08 08:00:00+00:00,DSI,BNN,14
2014-01-08 08:00:00+00:00,DSI,BP,17
2014-01-08 08:00:00+00:00,DSI,BR,12
2014-01-08 08:00:00+00:00,DSI,BRD,16
2014-01-08 08:00:00+00:00,DSI,BRN,14
2014-01-08 08:00:00+00:00,DSI,BSD,14
2014-01-08 08:00:00+00:00,DSI,BSK,15
2014-01-08 08:00:00+00:00,DSI,BSMZ,14
2014-01-08 08:00:00+00:00,DSI,BTL,16
2014-01-08 08:00:00+00:00,DSI,BV,17
2014-01-08 08:00:00+00:00,DSI,BZL,15
2014-01-08 08:00:00+00:00,DSI,CAS,15
2014-01-08 08:00:00+00:00,DSI,CK,12
2014-01-08 08:00:00+00:00,DSI,CL,15
2014-01-08 08:00:00+00:00,DSI,CO,14
2014-01-08 08:00:00+00:00,DSI,CPS,12
2014-01-08 08:00:00+00:00,DSI,CVM,14
2014-01-08 08:00:00+00:00,DSI,DA,12
2014-01-08 08:00:00+00:00,DSI,DB,12
2014-01-08 08:00:00+00:00,DSI,DDN,14
2014-01-08 08:00:00+00:00,DSI,DDR,18
2014-01-08 08:00:00+00:00,DSI,DDRS,16
2014-01-08 08:00:00+00:00,DSI,DDZD,15
2014-01-08 08:00:00+00:00,DSI,DEI,13
2014-01-08 08:00:00+00:00,DSI,DID,15
2014-01-08 08:00:00+00:00,DSI,DL,14
2014-01-08 08:00:00+00:00,DSI,DLD,14
2014-01-08 08:00:00+00:00,DSI,DLN,14
2014-01-08 08:00:00+00:00,DSI,DMN,14
2014-01-08 08:00:00+00:00,DSI,DMNZ,15
2014-01-08 08:00:00+00:00,DSI,DN,15
2014-01-08 08:00:00+00:00,DSI,DR,13
2014-01-08 08:00:00+00:00,DSI,DRH,14
2014-01-08 08:00:00+00:00,DSI,DRON,13
2014-01-08 08:00:00+00:00,DSI,DRP,16
2014-01-08 08:00:00+00:00,DSI,DT,18
2014-01-08 08:00:00+00:00,DSI,DTC,14
2014-01-08 08:00:00+00:00,DSI,DTCH,15
2014-01-08 08:00:00+00:00,DSI,DTZ,15
2014-01-08 08:00:00+00:00,DSI,DV,17
2014-01-08 08:00:00+00:00,DSI,DVC,16
2014-01-08 08:00:00+00:00,DSI,DVD,15
2014-01-08 08:00:00+00:00,DSI,DVN,15
2014-01-08 08:00:00+00:00,DSI,DVNK,16
2014-01-08 08:00:00+00:00,DSI,DZ,14
2014-01-08 08:00:00+00:00,DSI,DZW,13
2014-01-08 08:00:00+00:00,DSI,EC,14
2014-01-08 08:00:00+00:00,DSI,ED,14
2014-01-08 08:00:00+00:00,DSI,EDC,12
2014-01-08 08:00:00+00:00,DSI,EDN,13
2014-01-08 08:00:00+00:00,DSI,EGH,12
2014-01-08 08:00:00+00:00,DSI,EGHM,14
2014-01-08 08:00:00+00:00,DSI,EHB,13
2014-01-08 08:00:00+00:00,DSI,EHV,16
2014-01-08 08:00:00+00:00,DSI,EKZ,13
2014-01-08 08:00:00+00:00,DSI,EML,12
2014-01-08 08:00:00+00:00,DSI,EMN,14
2014-01-08 08:00:00+00:00,DSI,EMNZ,14
2014-01-08 08:00:00+00:00,DSI,ES,15
2014-01-08 08:00:00+00:00,DSI,ESD,13
2014-01-08 08:00:00+00:00,DSI,ESE,12
2014-01-08 08:00:00+00:00,DSI,EST,14
2014-01-08 08:00:00+00:00,DSI,ETN,15
2014-01-08 08:00:00+00:00,DSI,FN,11
2014-01-08 08:00:00+00:00,DSI,GBG,13
2014-01-08 08:00:00+00:00,DSI,GBR,13
2014-01-08 08:00:00+00:00,DSI,GD,18
2014-01-08 08:00:00+00:00,DSI,GDG,14
2014-01-08 08:00:00+00:00,DSI,GDK,12
2014-01-08 08:00:00+00:00,DSI,GDM,14
2014-01-08 08:00:00+00:00,DSI,GDR,15
2014-01-08 08:00:00+00:00,DSI,GERP,17
2014-01-08 08:00:00+00:00,DSI,GK,15
2014-01-08 08:00:00+00:00,DSI,GLN,13
2014-01-08 08:00:00+00:00,DSI,GN,14
2014-01-08 08:00:00+00:00,DSI,GND,16
2014-01-08 08:00:00+00:00,DSI,GNN,16
2014-01-08 08:00:00+00:00,DSI,GO,14
2014-01-08 08:00:00+00:00,DSI,GP,13
2014-01-08 08:00:00+00:00,DSI,GR,16
2014-01-08 08:00:00+00:00,DSI,GS,15
2014-01-08 08:00:00+00:00,DSI,GV,15
2014-01-08 08:00:00+00:00,DSI,GVC,15
2014-01-08 08:00:00+00:00,DSI,GVM,15
2014-01-08 08:00:00+00:00,DSI,GVMW,15
2014-01-08 08:00:00+00:00,DSI,GW,13
2014-01-08 08:00:00+00:00,DSI,GZ,13
2014-01-08 08:00:00+00:00,DSI,HAD,16
2014-01-08 08:00:00+00:00,DSI,HB,13
2014-01-08 08:00:00+00:00,DSI,HBZM,19
2014-01-08 08:00:00+00:00,DSI,HD,12
2014-01-08 08:00:00+00:00,DSI,HDB,14
2014-01-08 08:00:00+00:00,DSI,HDE,13
2014-01-08 08:00:00+00:00,DSI,HDG,14
2014-01-08 08:00:00+00:00,DSI,HDR,13
2014-01-08 08:00:00+00:00,DSI,HDRZ,14
2014-01-08 08:00:00+00:00,DSI,HFD,14
2014-01-08 08:00:00+00:00,DSI,HGL,16
2014-01-08 08:00:00+00:00,DSI,HGLG,13
2014-01-08 08:00:00+00:00,DSI,HGLO,13
2014-01-08 08:00:00+00:00,DSI,HGV,11
2014-01-08 08:00:00+00:00,DSI,HGZ,14
2014-01-08 08:00:00+00:00,DSI,HIL,14
2014-01-08 08:00:00+00:00,DSI,HK,13
2014-01-08 08:00:00+00:00,DSI,HKS,13
2014-01-08 08:00:00+00:00,DSI,HLD,11
2014-01-08 08:00:00+00:00,DSI,HLDS,13
2014-01-08 08:00:00+00:00,DSI,HLG,13
2014-01-08 08:00:00+00:00,DSI,HLGH,13
2014-01-08 08:00:00+00:00,DSI,HLM,16
2014-01-08 08:00:00+00:00,DSI,HLMS,13
2014-01-08 08:00:00+00:00,DSI,HLO,17
2014-01-08 08:00:00+00:00,DSI,HM,14
2014-01-08 08:00:00+00:00,DSI,HMBH,11
2014-01-08 08:00:00+00:00,DSI,HMBV,13
2014-01-08 08:00:00+00:00,DSI,HMH,13
2014-01-08 08:00:00+00:00,DSI,HMN,12
2014-01-08 08:00:00+00:00,DSI,HN,14
2014-01-08 08:00:00+00:00,DSI,HNK,12
2014-01-08 08:00:00+00:00,DSI,HNO,17
2014-01-08 08:00:00+00:00,DSI,HNP,12
2014-01-08 08:00:00+00:00,DSI,HON,14
2014-01-08 08:00:00+00:00,DSI,HOR,16
2014-01-08 08:00:00+00:00,DSI,HR,14
2014-01-08 08:00:00+00:00,DSI,HRL,13
2014-01-08 08:00:00+00:00,DSI,HRLK,14
2014-01-08 08:00:00+00:00,DSI,HRLW,12
2014-01-08 08:00:00+00:00,DSI,HRN,15
2014-01-08 08:00:00+00:00,DSI,HRT,13
2014-01-08 08:00:00+00:00,DSI,HRY,4
2014-01-08 08:00:00+00:00,DSI,HT,16
2014-01-08 08:00:00+00:00,DSI,HTN,14
2014-01-08 08:00:00+00:00,DSI,HTNC,15
2014-01-08 08:00:00+00:00,DSI,HTO,13
2014-01-08 08:00:00+00:00,DSI,HVL,14
2014-01-08 08:00:00+00:00,DSI,HVS,16
2014-01-08 08:00:00+00:00,DSI,HVSM,6
2014-01-08 08:00:00+00:00,DSI,HVSN,12
2014-01-08 08:00:00+00:00,DSI,HVSP,16
2014-01-08 08:00:00+00:00,DSI,HWD,15
2014-01-08 08:00:00+00:00,DSI,HWZB,13
2014-01-08 08:00:00+00:00,DSI,HZE,15
2014-01-08 08:00:00+00:00,DSI,IJT,12
2014-01-08 08:00:00+00:00,DSI,KBD,14
2014-01-08 08:00:00+00:00,DSI,KBK,12
2014-01-08 08:00:00+00:00,DSI,KBW,16
2014-01-08 08:00:00+00:00,DSI,KLP,15
2014-01-08 08:00:00+00:00,DSI,KMA,14
2014-01-08 08:00:00+00:00,DSI,KMR,15
2014-01-08 08:00:00+00:00,DSI,KMW,13
2014-01-08 08:00:00+00:00,DSI,KPN,12
2014-01-08 08:00:00+00:00,DSI,KPNZ,13
2014-01-08 08:00:00+00:00,DSI,KRD,12
2014-01-08 08:00:00+00:00,DSI,KRG,16
2014-01-08 08:00:00+00:00,DSI,KRW,4
2014-01-08 08:00:00+00:00,DSI,KTR,14
2014-01-08 08:00:00+00:00,DSI,KW,14
2014-01-08 08:00:00+00:00,DSI,KZD,16
2014-01-08 08:00:00+00:00,DSI,LAA,13
2014-01-08 08:00:00+00:00,DSI,LC,16
2014-01-08 08:00:00+00:00,DSI,LDL,15
2014-01-08 08:00:00+00:00,DSI,LDM,16
2014-01-08 08:00:00+00:00,DSI,LEDN,14
2014-01-08 08:00:00+00:00,DSI,LG,12
2014-01-08 08:00:00+00:00,DSI,LLS,16
2014-01-08 08:00:00+00:00,DSI,LP,14
2014-01-08 08:00:00+00:00,DSI,LTN,12
2014-01-08 08:00:00+00:00,DSI,LTV,11
2014-01-08 08:00:00+00:00,DSI,LUT,14
2014-01-08 08:00:00+00:00,DSI,LW,14
2014-01-08 08:00:00+00:00,DSI,LWC,16
2014-01-08 08:00:00+00:00,DSI,MAS,15
2014-01-08 08:00:00+00:00,DSI,MDB,13
2014-01-08 08:00:00+00:00,DSI,MES,14
2014-01-08 08:00:00+00:00,DSI,MG,14
2014-01-08 08:00:00+00:00,DSI,MMLH,16
2014-01-08 08:00:00+00:00,DSI,MP,16
2014-01-08 08:00:00+00:00,DSI,MRB,13
2014-01-08 08:00:00+00:00,DSI,MRN,16
2014-01-08 08:00:00+00:00,DSI,MSS,13
2014-01-08 08:00:00+00:00,DSI,MSW,13
2014-01-08 08:00:00+00:00,DSI,MT,14
2014-01-08 08:00:00+00:00,DSI,MTH,15
2014-01-08 08:00:00+00:00,DSI,MTN,5
2014-01-08 08:00:00+00:00,DSI,MTR,13
2014-01-08 08:00:00+00:00,DSI,MZ,14
2014-01-08 08:00:00+00:00,DSI,NA,15
2014-01-08 08:00:00+00:00,DSI,NDB,18
2014-01-08 08:00:00+00:00,DSI,NH,13
2014-01-08 08:00:00+00:00,DSI,NKK,12
2014-01-08 08:00:00+00:00,DSI,NM,13
2014-01-08 08:00:00+00:00,DSI,NMD,13
2014-01-08 08:00:00+00:00,DSI,NMH,12
2014-01-08 08:00:00+00:00,DSI,NML,12
2014-01-08 08:00:00+00:00,DSI,NS,14
2014-01-08 08:00:00+00:00,DSI,NSCH,13
2014-01-08 08:00:00+00:00,DSI,NVD,14
2014-01-08 08:00:00+00:00,DSI,NVDW,11
2014-01-08 08:00:00+00:00,DSI,NVP,14
2014-01-08 08:00:00+00:00,DSI,NWK,14
2014-01-08 08:00:00+00:00,DSI,NWL,14
2014-01-08 08:00:00+00:00,DSI,O,15
2014-01-08 08:00:00+00:00,DSI,OBD,13
2014-01-08 08:00:00+00:00,DSI,ODB,13
2014-01-08 08:00:00+00:00,DSI,ODZ,12
2014-01-08 08:00:00+00:00,DSI,OLV,4
2014-01-08 08:00:00+00:00,DSI,OMN,13
2014-01-08 08:00:00+00:00,DSI,OP,13
2014-01-08 08:00:00+00:00,DSI,OST,14
2014-01-08 08:00:00+00:00,DSI,OT,15
2014-01-08 08:00:00+00:00,DSI,OTB,14
2014-01-08 08:00:00+00:00,DSI,OVN,14
2014-01-08 08:00:00+00:00,DSI,OW,15
2014-01-08 08:00:00+00:00,DSI,PMO,13
2014-01-08 08:00:00+00:00,DSI,PMR,15
2014-01-08 08:00:00+00:00,DSI,PMW,15
2014-01-08 08:00:00+00:00,DSI,PT,15
2014-01-08 08:00:00+00:00,DSI,RAI,14
2014-01-08 08:00:00+00:00,DSI,RAT,14
2014-01-08 08:00:00+00:00,DSI,RB,17
2014-01-08 08:00:00+00:00,DSI,RD,13
2014-01-08 08:00:00+00:00,DSI,RH,13
2014-01-08 08:00:00+00:00,DSI,RHN,12
2014-01-08 08:00:00+00:00,DSI,RL,12
2014-01-08 08:00:00+00:00,DSI,RLB,15
2014-01-08 08:00:00+00:00,DSI,RM,15
2014-01-08 08:00:00+00:00,DSI,RS,13
2014-01-08 08:00:00+00:00,DSI,RSD,19
2014-01-08 08:00:00+00:00,DSI,RSN,14
2014-01-08 08:00:00+00:00,DSI,RSW,14
2014-01-08 08:00:00+00:00,DSI,RTA,16
2014-01-08 08:00:00+00:00,DSI,RTB,18
2014-01-08 08:00:00+00:00,DSI,RTD,19
2014-01-08 08:00:00+00:00,DSI,RTN,15
2014-01-08 08:00:00+00:00,DSI,RTST,4
2014-01-08 08:00:00+00:00,DSI,RTZ,17
2014-01-08 08:00:00+00:00,DSI,RV,12
2014-01-08 08:00:00+00:00,DSI,RVS,14
2014-01-08 08:00:00+00:00,DSI,SBK,13
2014-01-08 08:00:00+00:00,DSI,SD,12
2014-01-08 08:00:00+00:00,DSI,SDA,12
2014-01-08 08:00:00+00:00,DSI,SDM,17
2014-01-08 08:00:00+00:00,DSI,SDT,18
2014-01-08 08:00:00+00:00,DSI,SDTB,19
2014-01-08 08:00:00+00:00,DSI,SGL,13
2014-01-08 08:00:00+00:00,DSI,SGN,13
2014-01-08 08:00:00+00:00,DSI,SHL,19
2014-01-08 08:00:00+00:00,DSI,SK,12
2014-01-08 08:00:00+00:00,DSI,SKND,14
2014-01-08 08:00:00+00:00,DSI,SM,13
2014-01-08 08:00:00+00:00,DSI,SN,14
2014-01-08 08:00:00+00:00,DSI,SOG,16
2014-01-08 08:00:00+00:00,DSI,SPH,4
2014-01-08 08:00:00+00:00,DSI,SPM,15
2014-01-08 08:00:00+00:00,DSI,SPTN,15
2014-01-08 08:00:00+00:00,DSI,SPTZ,12
2014-01-08 08:00:00+00:00,DSI,SPV,4
2014-01-08 08:00:00+00:00,DSI,SRN,14
2014-01-08 08:00:00+00:00,DSI,SSH,14
2014-01-08 08:00:00+00:00,DSI,ST,14
2014-01-08 08:00:00+00:00,DSI,STD,13
2014-01-08 08:00:00+00:00,DSI,STM,11
2014-01-08 08:00:00+00:00,DSI,STV,12
2014-01-08 08:00:00+00:00,DSI,STZ,13
2014-01-08 08:00:00+00:00,DSI,SWD,15
2014-01-08 08:00:00+00:00,DSI,SWK,14
2014-01-08 08:00:00+00:00,DSI,TB,15
2014-01-08 08:00:00+00:00,DSI,TBG,14
2014-01-08 08:00:00+00:00,DSI,TBR,14
2014-01-08 08:00:00+00:00,DSI,TBU,14
2014-01-08 08:00:00+00:00,DSI,TG,12
2014-01-08 08:00:00+00:00,DSI,TL,14
2014-01-08 08:00:00+00:00,DSI,TPSW,12
2014-01-08 08:00:00+00:00,DSI,TWL,13
2014-01-08 08:00:00+00:00,DSI,UHM,14
2014-01-08 08:00:00+00:00,DSI,UHZ,13
2014-01-08 08:00:00+00:00,DSI,UST,14
2014-01-08 08:00:00+00:00,DSI,UT,21
2014-01-08 08:00:00+00:00,DSI,UTG,12
2014-01-08 08:00:00+00:00,DSI,UTL,14
2014-01-08 08:00:00+00:00,DSI,UTLR,5
2014-01-08 08:00:00+00:00,DSI,UTM,12
2014-01-08 08:00:00+00:00,DSI,UTO,14
2014-01-08 08:00:00+00:00,DSI,UTT,14
2014-01-08 08:00:00+00:00,DSI,UTZL,15
2014-01-08 08:00:00+00:00,DSI,VB,14
2014-01-08 08:00:00+00:00,DSI,VD,14
2014-01-08 08:00:00+00:00,DSI,VDG,13
2014-01-08 08:00:00+00:00,DSI,VDL,14
2014-01-08 08:00:00+00:00,DSI,VDM,14
2014-01-08 08:00:00+00:00,DSI,VDO,15
2014-01-08 08:00:00+00:00,DSI,VDW,14
2014-01-08 08:00:00+00:00,DSI,VEM,14
2014-01-08 08:00:00+00:00,DSI,VG,14
2014-01-08 08:00:00+00:00,DSI,VH,13
2014-01-08 08:00:00+00:00,DSI,VHP,14
2014-01-08 08:00:00+00:00,DSI,VK,14
2014-01-08 08:00:00+00:00,DSI,VL,13
2014-01-08 08:00:00+00:00,DSI,VLB,13
2014-01-08 08:00:00+00:00,DSI,VNDC,13
2014-01-08 08:00:00+00:00,DSI,VNDW,13
2014-01-08 08:00:00+00:00,DSI,VP,13
2014-01-08 08:00:00+00:00,DSI,VRY,16
2014-01-08 08:00:00+00:00,DSI,VS,13
2014-01-08 08:00:00+00:00,DSI,VSS,13
2014-01-08 08:00:00+00:00,DSI,VST,16
2014-01-08 08:00:00+00:00,DSI,VSV,13
2014-01-08 08:00:00+00:00,DSI,VTN,13
2014-01-08 08:00:00+00:00,DSI,VWD,17
2014-01-08 08:00:00+00:00,DSI,VZ,12
2014-01-08 08:00:00+00:00,DSI,WAD,13
2014-01-08 08:00:00+00:00,DSI,WADN,13
2014-01-08 08:00:00+00:00,DSI,WC,13
2014-01-08 08:00:00+00:00,DSI,WD,14
2014-01-08 08:00:00+00:00,DSI,WDN,16
2014-01-08 08:00:00+00:00,DSI,WF,15
2014-01-08 08:00:00+00:00,DSI,WFM,13
2014-01-08 08:00:00+00:00,DSI,WH,14
2014-01-08 08:00:00+00:00,DSI,WIJ,4
2014-01-08 08:00:00+00:00,DSI,WK,12
2014-01-08 08:00:00+00:00,DSI,WL,13
2014-01-08 08:00:00+00:00,DSI,WM,15
2014-01-08 08:00:00+00:00,DSI,WP,15
2014-01-08 08:00:00+00:00,DSI,WS,14
2014-01-08 08:00:00+00:00,DSI,WSM,13
2014-01-08 08:00:00+00:00,DSI,WT,17
2014-01-08 08:00:00+00:00,DSI,WTM,4
2014-01-08 08:00:00+00:00,DSI,WTV,14
2014-01-08 08:00:00+00:00,DSI,WV,14
2014-01-08 08:00:00+00:00,DSI,WW,14
2014-01-08 08:00:00+00:00,DSI,WWW,13
2014-01-08 08:00:00+00:00,DSI,WZ,12
2014-01-08 08:00:00+00:00,DSI,YPB,16
2014-01-08 08:00:00+00:00,DSI,ZA,12
2014-01-08 08:00:00+00:00,DSI,ZB,15
2014-01-08 08:00:00+00:00,DSI,ZBM,14
2014-01-08 08:00:00+00:00,DSI,ZD,15
2014-01-08 08:00:00+00:00,DSI,ZDK,13
2014-01-08 08:00:00+00:00,DSI,ZH,17
2014-01-08 08:00:00+00:00,DSI,ZL,15
2014-01-08 08:00:00+00:00,DSI,ZLW,15
2014-01-08 08:00:00+00:00,DSI,ZP,14
2014-01-08 08:00:00+00:00,DSI,ZTM,15
2014-01-08 08:00:00+00:00,DSI,ZTMO,13
2014-01-08 08:00:00+00:00,DSI,ZV,14
2014-01-08 08:00:00+00:00,DSI,ZVB,13
2014-01-08 08:00:00+00:00,DSI,ZVT,12
2014-01-08 08:00:00+00:00,DSI,ZWD,17
2014-01-08 08:00:00+00:00,DSI,ZWW,14
2014-01-08 09:00:00+00:00,DSI,AC,15
2014-01-08 09:00:00+00:00,DSI,ADH,8
2014-01-08 09:00:00+00:00,DSI,AH,15
2014-01-08 09:00:00+00:00,DSI,AHP,14
2014-01-08 09:00:00+00:00,DSI,AHPR,12
2014-01-08 09:00:00+00:00,DSI,AHZ,13
2014-01-08 09:00:00+00:00,DSI,AKL,14
2014-01-08 09:00:00+00:00,DSI,AKM,13
2014-01-08 09:00:00+00:00,DSI,ALM,16
2014-01-08 09:00:00+00:00,DSI,ALMB,16
2014-01-08 09:00:00+00:00,DSI,ALMM,16
2014-01-08 09:00:00+00:00,DSI,ALMO,15
2014-01-08 09:00:00+00:00,DSI,ALMP,14
2014-01-08 09:00:00+00:00,DSI,AMF,17
2014-01-08 09:00:00+00:00,DSI,AMFS,14
2014-01-08 09:00:00+00:00,DSI,AML,18
2014-01-08 09:00:00+00:00,DSI,AMPO,14
2014-01-08 09:00:00+00:00,DSI,AMR,12
2014-01-08 09:00:00+00:00,DSI,AMRI,17
2014-01-08 09:00:00+00:00,DSI,AMRN,13
2014-01-08 09:00:00+00:00,DSI,ANA,13
2014-01-08 09:00:00+00:00,DSI,APD,14
2014-01-08 09:00:00+00:00,DSI,APDM,13
2014-01-08 09:00:00+00:00,DSI,APDO,15
2014-01-08 09:00:00+00:00,DSI,APG,14
2014-01-08 09:00:00+00:00,DSI,APN,12
2014-01-08 09:00:00+00:00,DSI,ARN,17
2014-01-08 09:00:00+00:00,DSI,ASA,17
2014-01-08 09:00:00+00:00,DSI,ASB,15
2014-01-08 09:00:00+00:00,DSI,ASD,18
2014-01-08 09:00:00+00:00,DSI,ASDL,17
2014-01-08 09:00:00+00:00,DSI,ASDM,15
2014-01-08 09:00:00+00:00,DSI,ASDZ,13
2014-01-08 09:00:00+00:00,DSI,ASHD,13
2014-01-08 09:00:00+00:00,DSI,ASN,15
2014-01-08 09:00:00+00:00,DSI,ASS,19
2014-01-08 09:00:00+00:00,DSI,ASSP,13
2014-01-08 09:00:00+00:00,DSI,ATN,13
2014-01-08 09:00:00+00:00,DSI,AVAT,12
2014-01-08 09:00:00+00:00,DSI,BD,16
2014-01-08 09:00:00+00:00,DSI,BDE,13
2014-01-08 09:00:00+00:00,DSI,BDG,12
2014-01-08 09:00:00+00:00,DSI,BDM,14
2014-01-08 09:00:00+00:00,DSI,BDPB,15
2014-01-08 09:00:00+00:00,DSI,BET,14
2014-01-08 09:00:00+00:00,DSI,BF,14
2014-01-08 09:00:00+00:00,DSI,BGN,18
2014-01-08 09:00:00+00:00,DSI,BHDV,15
2014-01-08 09:00:00+00:00,DSI,BHV,13
2014-01-08 09:00:00+00:00,DSI,BK,12
2014-01-08 09:00:00+00:00,DSI,BKF,15
2014-01-08 09:00:00+00:00,DSI,BKG,12
2014-01-08 09:00:00+00:00,DSI,BKL,15
2014-01-08 09:00:00+00:00,DSI,BL,14
2014-01-08 09:00:00+00:00,DSI,BLL,12
2014-01-08 09:00:00+00:00,DSI,BMN,14
2014-01-08 09:00:00+00:00,DSI,BMR,13
2014-01-08 09:00:00+00:00,DSI,BN,13
2014-01-08 09:00:00+00:00,DSI,BNC,13
2014-01-08 09:00:00+00:00,DSI,BNK,13
2014-01-08 09:00:00+00:00,DSI,BNN,13
2014-01-08 09:00:00+00:00,DSI,BP,12
2014-01-08 09:00:00+00:00,DSI,BR,15
2014-01-08 09:00:00+00:00,DSI,BRD,16
2014-01-08 09:00:00+00:00,DSI,BRN,13
2014-01-08 09:00:00+00:00,DSI,BSD,13
2014-01-08 09:00:00+00:00,DSI,BSK,14
2014-01-08 09:00:00+00:00,DSI,BSMZ,14
2014-01-08 09:00:00+00:00,DSI,BTL,14
2014-01-08 09:00:00+00:00,DSI,BV,15
2014-01-08 09:00:00+00:00,DSI,BZL,17
2014-01-08 09:00:00+00:00,DSI,CAS,13
2014-01-08 09:00:00+00:00,DSI,CK,14
2014-01-08 09:00:00+00:00,DSI,CL,12
2014-01-08 09:00:00+00:00,DSI,CO,13
2014-01-08 09:00:00+00:00,DSI,CPS,15
2014-01-08 09:00:00+00:00,DSI,CVM,14
2014-01-08 09:00:00+00:00,DSI,DA,12
2014-01-08 09:00:00+00:00,DSI,DB,15
2014-01-08 09:00:00+00:00,DSI,DDN,13
2014-01-08 09:00:00+00:00,DSI,DDR,17
2014-01-08 09:00:00+00:00,DSI,DDRS,12
2014-01-08 09:00:00+00:00,DSI,DDZD,19
2014-01-08 09:00:00+00:00,DSI,DEI,12
2014-01-08 09:00:00+00:00,DSI,DID,13
2014-01-08 09:00:00+00:00,DSI,DL,12
2014-01-08 09:00:00+00:00,DSI,DLD,14
2014-01-08 09:00:00+00:00,DSI,DLN,12
2014-01-08 09:00:00+00:00,DSI,DMN,12
2014-01-08 09:00:00+00:00,DSI,DMNZ,15
2014-01-08 09:00:00+00:00,DSI,DN,12
2014-01-08 09:00:00+00:00,DSI,DR,15
2014-01-08 09:00:00+00:00,DSI,DRH,13
2014-01-08 09:00:00+00:00,DSI,DRON,12
2014-01-08 09:00:00+00:00,DSI,DRP,13
2014-01-08 09:00:00+00:00,DSI,DT,16
2014-01-08 09:00:00+00:00,DSI,DTC,14
2014-01-08 09:00:00+00:00,DSI,DTCH,13
