2014-01-31 06:00:00+00:00,DSI,UHZ,14
2014-01-31 06:00:00+00:00,DSI,UST,13
2014-01-31 06:00:00+00:00,DSI,UT,19
2014-01-31 06:00:00+00:00,DSI,UTG,14
2014-01-31 06:00:00+00:00,DSI,UTL,13
2014-01-31 06:00:00+00:00,DSI,UTLR,5
2014-01-31 06:00:00+00:00,DSI,UTM,11
2014-01-31 06:00:00+00:00,DSI,UTO,14
2014-01-31 06:00:00+00:00,DSI,UTT,14
2014-01-31 06:00:00+00:00,DSI,UTZL,13
2014-01-31 06:00:00+00:00,DSI,VB,14
2014-01-31 06:00:00+00:00,DSI,VD,12
2014-01-31 06:00:00+00:00,DSI,VDG,14
2014-01-31 06:00:00+00:00,DSI,VDL,14
2014-01-31 06:00:00+00:00,DSI,VDM,12
2014-01-31 06:00:00+00:00,DSI,VDO,15
2014-01-31 06:00:00+00:00,DSI,VDW,14
2014-01-31 06:00:00+00:00,DSI,VEM,15
2014-01-31 06:00:00+00:00,DSI,VG,14
2014-01-31 06:00:00+00:00,DSI,VH,13
2014-01-31 06:00:00+00:00,DSI,VHP,12
2014-01-31 06:00:00+00:00,DSI,VK,14
2014-01-31 06:00:00+00:00,DSI,VL,16
2014-01-31 06:00:00+00:00,DSI,VLB,13
2014-01-31 06:00:00+00:00,DSI,VMW,4
2014-01-31 06:00:00+00:00,DSI,VNDC,12
2014-01-31 06:00:00+00:00,DSI,VNDW,15
2014-01-31 06:00:00+00:00,DSI,VP,13
2014-01-31 06:00:00+00:00,DSI,VRY,12
2014-01-31 06:00:00+00:00,DSI,VS,12
2014-01-31 06:00:00+00:00,DSI,VSS,13
2014-01-31 06:00:00+00:00,DSI,VST,14
2014-01-31 06:00:00+00:00,DSI,VSV,13
2014-01-31 06:00:00+00:00,DSI,VTN,16
2014-01-31 06:00:00+00:00,DSI,VWD,16
2014-01-31 06:00:00+00:00,DSI,VZ,13
2014-01-31 06:00:00+00:00,DSI,WAD,14
2014-01-31 06:00:00+00:00,DSI,WADN,12
2014-01-31 06:00:00+00:00,DSI,WC,16
2014-01-31 06:00:00+00:00,DSI,WD,15
2014-01-31 06:00:00+00:00,DSI,WDN,14
2014-01-31 06:00:00+00:00,DSI,WF,14
2014-01-31 06:00:00+00:00,DSI,WFM,14
2014-01-31 06:00:00+00:00,DSI,WH,13
2014-01-31 06:00:00+00:00,DSI,WIJ,4
2014-01-31 06:00:00+00:00,DSI,WK,12
2014-01-31 06:00:00+00:00,DSI,WL,14
2014-01-31 06:00:00+00:00,DSI,WM,14
2014-01-31 06:00:00+00:00,DSI,WP,16
2014-01-31 06:00:00+00:00,DSI,WS,13
2014-01-31 06:00:00+00:00,DSI,WSM,13
2014-01-31 06:00:00+00:00,DSI,WT,14
2014-01-31 06:00:00+00:00,DSI,WTM,4
2014-01-31 06:00:00+00:00,DSI,WTV,13
2014-01-31 06:00:00+00:00,DSI,WV,13
2014-01-31 06:00:00+00:00,DSI,WW,13
2014-01-31 06:00:00+00:00,DSI,WWW,14
2014-01-31 06:00:00+00:00,DSI,WZ,13
2014-01-31 06:00:00+00:00,DSI,YPB,15
2014-01-31 06:00:00+00:00,DSI,ZA,14
2014-01-31 06:00:00+00:00,DSI,ZB,14
2014-01-31 06:00:00+00:00,DSI,ZBM,14
2014-01-31 06:00:00+00:00,DSI,ZD,16
2014-01-31 06:00:00+00:00,DSI,ZDK,13
2014-01-31 06:00:00+00:00,DSI,ZH,15
2014-01-31 06:00:00+00:00,DSI,ZL,15
2014-01-31 06:00:00+00:00,DSI,ZLW,17
2014-01-31 06:00:00+00:00,DSI,ZP,16
2014-01-31 06:00:00+00:00,DSI,ZTM,12
2014-01-31 06:00:00+00:00,DSI,ZTMO,14
2014-01-31 06:00:00+00:00,DSI,ZV,12
2014-01-31 06:00:00+00:00,DSI,ZVB,14
2014-01-31 06:00:00+00:00,DSI,ZVT,12
2014-01-31 06:00:00+00:00,DSI,ZWD,15
2014-01-31 06:00:00+00:00,DSI,ZWW,16
2014-01-31 07:00:00+00:00,DSI,AC,16
2014-01-31 07:00:00+00:00,DSI,ADH,10
2014-01-31 07:00:00+00:00,DSI,AH,14
2014-01-31 07:00:00+00:00,DSI,AHP,13
2014-01-31 07:00:00+00:00,DSI,AHPR,12
2014-01-31 07:00:00+00:00,DSI,AHZ,13
2014-01-31 07:00:00+00:00,DSI,AKL,13
2014-01-31 07:00:00+00:00,DSI,AKM,13
2014-01-31 07:00:00+00:00,DSI,ALM,16
2014-01-31 07:00:00+00:00,DSI,ALMB,15
2014-01-31 07:00:00+00:00,DSI,ALMM,13
2014-01-31 07:00:00+00:00,DSI,ALMO,14
2014-01-31 07:00:00+00:00,DSI,ALMP,14
2014-01-31 07:00:00+00:00,DSI,AMF,14
2014-01-31 07:00:00+00:00,DSI,AMFS,14
2014-01-31 07:00:00+00:00,DSI,AML,13
2014-01-31 07:00:00+00:00,DSI,AMPO,15
2014-01-31 07:00:00+00:00,DSI,AMR,15
2014-01-31 07:00:00+00:00,DSI,AMRI,15
2014-01-31 07:00:00+00:00,DSI,AMRN,16
2014-01-31 07:00:00+00:00,DSI,ANA,14
2014-01-31 07:00:00+00:00,DSI,APD,14
2014-01-31 07:00:00+00:00,DSI,APDM,13
2014-01-31 07:00:00+00:00,DSI,APDO,14
2014-01-31 07:00:00+00:00,DSI,APG,13
2014-01-31 07:00:00+00:00,DSI,APN,13
2014-01-31 07:00:00+00:00,DSI,ARN,13
2014-01-31 07:00:00+00:00,DSI,ASA,15
2014-01-31 07:00:00+00:00,DSI,ASB,14
2014-01-31 07:00:00+00:00,DSI,ASD,16
2014-01-31 07:00:00+00:00,DSI,ASDL,14
2014-01-31 07:00:00+00:00,DSI,ASDM,15
2014-01-31 07:00:00+00:00,DSI,ASDZ,14
2014-01-31 07:00:00+00:00,DSI,ASHD,13
2014-01-31 07:00:00+00:00,DSI,ASN,14
2014-01-31 07:00:00+00:00,DSI,ASS,17
2014-01-31 07:00:00+00:00,DSI,ASSP,16
2014-01-31 07:00:00+00:00,DSI,ATN,12
2014-01-31 07:00:00+00:00,DSI,AVAT,14
2014-01-31 07:00:00+00:00,DSI,BD,15
2014-01-31 07:00:00+00:00,DSI,BDE,14
2014-01-31 07:00:00+00:00,DSI,BDG,15
2014-01-31 07:00:00+00:00,DSI,BDM,13
2014-01-31 07:00:00+00:00,DSI,BDPB,13
2014-01-31 07:00:00+00:00,DSI,BET,12
2014-01-31 07:00:00+00:00,DSI,BF,16
2014-01-31 07:00:00+00:00,DSI,BGN,13
2014-01-31 07:00:00+00:00,DSI,BHDV,17
2014-01-31 07:00:00+00:00,DSI,BHV,16
2014-01-31 07:00:00+00:00,DSI,BK,13
2014-01-31 07:00:00+00:00,DSI,BKF,13
2014-01-31 07:00:00+00:00,DSI,BKG,14
2014-01-31 07:00:00+00:00,DSI,BKL,15
2014-01-31 07:00:00+00:00,DSI,BL,12
2014-01-31 07:00:00+00:00,DSI,BLL,11
2014-01-31 07:00:00+00:00,DSI,BMN,12
2014-01-31 07:00:00+00:00,DSI,BMR,14
2014-01-31 07:00:00+00:00,DSI,BN,14
2014-01-31 07:00:00+00:00,DSI,BNC,16
2014-01-31 07:00:00+00:00,DSI,BNK,15
2014-01-31 07:00:00+00:00,DSI,BNN,14
2014-01-31 07:00:00+00:00,DSI,BP,15
2014-01-31 07:00:00+00:00,DSI,BR,12
2014-01-31 07:00:00+00:00,DSI,BRD,12
2014-01-31 07:00:00+00:00,DSI,BRN,13
2014-01-31 07:00:00+00:00,DSI,BSD,14
2014-01-31 07:00:00+00:00,DSI,BSK,15
2014-01-31 07:00:00+00:00,DSI,BSMZ,14
2014-01-31 07:00:00+00:00,DSI,BTL,13
2014-01-31 07:00:00+00:00,DSI,BV,14
2014-01-31 07:00:00+00:00,DSI,BZL,14
2014-01-31 07:00:00+00:00,DSI,CAS,14
2014-01-31 07:00:00+00:00,DSI,CK,14
2014-01-31 07:00:00+00:00,DSI,CL,14
2014-01-31 07:00:00+00:00,DSI,CO,13
2014-01-31 07:00:00+00:00,DSI,CPS,14
2014-01-31 07:00:00+00:00,DSI,CVM,14
2014-01-31 07:00:00+00:00,DSI,DA,11
2014-01-31 07:00:00+00:00,DSI,DB,15
2014-01-31 07:00:00+00:00,DSI,DDN,12
2014-01-31 07:00:00+00:00,DSI,DDR,15
2014-01-31 07:00:00+00:00,DSI,DDRS,15
2014-01-31 07:00:00+00:00,DSI,DDZD,14
2014-01-31 07:00:00+00:00,DSI,DEI,13
2014-01-31 07:00:00+00:00,DSI,DID,14
2014-01-31 07:00:00+00:00,DSI,DL,13
2014-01-31 07:00:00+00:00,DSI,DLD,15
2014-01-31 07:00:00+00:00,DSI,DLN,13
2014-01-31 07:00:00+00:00,DSI,DMN,14
2014-01-31 07:00:00+00:00,DSI,DMNZ,13
2014-01-31 07:00:00+00:00,DSI,DN,15
2014-01-31 07:00:00+00:00,DSI,DR,14
2014-01-31 07:00:00+00:00,DSI,DRH,13
2014-01-31 07:00:00+00:00,DSI,DRON,14
2014-01-31 07:00:00+00:00,DSI,DRP,14
2014-01-31 07:00:00+00:00,DSI,DT,17
2014-01-31 07:00:00+00:00,DSI,DTC,13
2014-01-31 07:00:00+00:00,DSI,DTCH,14
2014-01-31 07:00:00+00:00,DSI,DTZ,14
2014-01-31 07:00:00+00:00,DSI,DV,16
2014-01-31 07:00:00+00:00,DSI,DVC,12
2014-01-31 07:00:00+00:00,DSI,DVD,15
2014-01-31 07:00:00+00:00,DSI,DVN,13
2014-01-31 07:00:00+00:00,DSI,DVNK,14
2014-01-31 07:00:00+00:00,DSI,DZ,12
2014-01-31 07:00:00+00:00,DSI,DZW,13
2014-01-31 07:00:00+00:00,DSI,EC,12
2014-01-31 07:00:00+00:00,DSI,ED,14
2014-01-31 07:00:00+00:00,DSI,EDC,14
2014-01-31 07:00:00+00:00,DSI,EDN,14
2014-01-31 07:00:00+00:00,DSI,EGH,14
2014-01-31 07:00:00+00:00,DSI,EGHM,12
2014-01-31 07:00:00+00:00,DSI,EHB,12
2014-01-31 07:00:00+00:00,DSI,EHV,13
2014-01-31 07:00:00+00:00,DSI,EKZ,14
2014-01-31 07:00:00+00:00,DSI,EML,13
2014-01-31 07:00:00+00:00,DSI,EMN,13
2014-01-31 07:00:00+00:00,DSI,EMNZ,14
2014-01-31 07:00:00+00:00,DSI,ES,15
2014-01-31 07:00:00+00:00,DSI,ESD,14
2014-01-31 07:00:00+00:00,DSI,ESE,13
2014-01-31 07:00:00+00:00,DSI,EST,14
2014-01-31 07:00:00+00:00,DSI,ETN,14
2014-01-31 07:00:00+00:00,DSI,FN,13
2014-01-31 07:00:00+00:00,DSI,GBG,12
2014-01-31 07:00:00+00:00,DSI,GBR,13
2014-01-31 07:00:00+00:00,DSI,GD,15
2014-01-31 07:00:00+00:00,DSI,GDG,11
2014-01-31 07:00:00+00:00,DSI,GDK,14
2014-01-31 07:00:00+00:00,DSI,GDM,15
2014-01-31 07:00:00+00:00,DSI,GDR,12
2014-01-31 07:00:00+00:00,DSI,GERP,14
2014-01-31 07:00:00+00:00,DSI,GK,14
2014-01-31 07:00:00+00:00,DSI,GLN,13
2014-01-31 07:00:00+00:00,DSI,GN,12
2014-01-31 07:00:00+00:00,DSI,GND,18
2014-01-31 07:00:00+00:00,DSI,GNN,15
2014-01-31 07:00:00+00:00,DSI,GO,13
2014-01-31 07:00:00+00:00,DSI,GP,14
2014-01-31 07:00:00+00:00,DSI,GR,15
2014-01-31 07:00:00+00:00,DSI,GS,15
2014-01-31 07:00:00+00:00,DSI,GV,16
2014-01-31 07:00:00+00:00,DSI,GVC,16
2014-01-31 07:00:00+00:00,DSI,GVM,16
2014-01-31 07:00:00+00:00,DSI,GVMW,14
2014-01-31 07:00:00+00:00,DSI,GW,14
2014-01-31 07:00:00+00:00,DSI,GZ,15
2014-01-31 07:00:00+00:00,DSI,HAD,16
2014-01-31 07:00:00+00:00,DSI,HB,14
2014-01-31 07:00:00+00:00,DSI,HBZM,13
2014-01-31 07:00:00+00:00,DSI,HD,12
2014-01-31 07:00:00+00:00,DSI,HDB,14
2014-01-31 07:00:00+00:00,DSI,HDE,13
2014-01-31 07:00:00+00:00,DSI,HDG,15
2014-01-31 07:00:00+00:00,DSI,HDR,14
2014-01-31 07:00:00+00:00,DSI,HDRZ,12
2014-01-31 07:00:00+00:00,DSI,HFD,14
2014-01-31 07:00:00+00:00,DSI,HGL,14
2014-01-31 07:00:00+00:00,DSI,HGLG,12
2014-01-31 07:00:00+00:00,DSI,HGLO,14
2014-01-31 07:00:00+00:00,DSI,HGV,13
2014-01-31 07:00:00+00:00,DSI,HGZ,13
2014-01-31 07:00:00+00:00,DSI,HIL,12
2014-01-31 07:00:00+00:00,DSI,HK,14
2014-01-31 07:00:00+00:00,DSI,HKS,14
2014-01-31 07:00:00+00:00,DSI,HLD,12
2014-01-31 07:00:00+00:00,DSI,HLDS,12
2014-01-31 07:00:00+00:00,DSI,HLG,13
2014-01-31 07:00:00+00:00,DSI,HLGH,14
2014-01-31 07:00:00+00:00,DSI,HLM,16
2014-01-31 07:00:00+00:00,DSI,HLMS,15
2014-01-31 07:00:00+00:00,DSI,HLO,15
2014-01-31 07:00:00+00:00,DSI,HM,13
2014-01-31 07:00:00+00:00,DSI,HMBH,13
2014-01-31 07:00:00+00:00,DSI,HMBV,13
2014-01-31 07:00:00+00:00,DSI,HMH,14
2014-01-31 07:00:00+00:00,DSI,HMN,15
2014-01-31 07:00:00+00:00,DSI,HN,15
2014-01-31 07:00:00+00:00,DSI,HNK,14
2014-01-31 07:00:00+00:00,DSI,HNO,15
2014-01-31 07:00:00+00:00,DSI,HNP,13
2014-01-31 07:00:00+00:00,DSI,HON,14
2014-01-31 07:00:00+00:00,DSI,HOR,11
2014-01-31 07:00:00+00:00,DSI,HR,13
2014-01-31 07:00:00+00:00,DSI,HRL,14
2014-01-31 07:00:00+00:00,DSI,HRLK,14
2014-01-31 07:00:00+00:00,DSI,HRLW,15
2014-01-31 07:00:00+00:00,DSI,HRN,14
2014-01-31 07:00:00+00:00,DSI,HRT,16
2014-01-31 07:00:00+00:00,DSI,HRY,4
2014-01-31 07:00:00+00:00,DSI,HT,14
2014-01-31 07:00:00+00:00,DSI,HTN,13
2014-01-31 07:00:00+00:00,DSI,HTNC,12
2014-01-31 07:00:00+00:00,DSI,HTO,13
2014-01-31 07:00:00+00:00,DSI,HVL,13
2014-01-31 07:00:00+00:00,DSI,HVS,15
2014-01-31 07:00:00+00:00,DSI,HVSM,5
2014-01-31 07:00:00+00:00,DSI,HVSN,12
2014-01-31 07:00:00+00:00,DSI,HVSP,12
2014-01-31 07:00:00+00:00,DSI,HWD,15
2014-01-31 07:00:00+00:00,DSI,HWZB,14
2014-01-31 07:00:00+00:00,DSI,HZE,13
2014-01-31 07:00:00+00:00,DSI,IJT,12
2014-01-31 07:00:00+00:00,DSI,KBD,14
2014-01-31 07:00:00+00:00,DSI,KBK,14
2014-01-31 07:00:00+00:00,DSI,KBW,14
2014-01-31 07:00:00+00:00,DSI,KLP,13
2014-01-31 07:00:00+00:00,DSI,KMA,15
2014-01-31 07:00:00+00:00,DSI,KMR,13
2014-01-31 07:00:00+00:00,DSI,KMW,13
2014-01-31 07:00:00+00:00,DSI,KPN,13
2014-01-31 07:00:00+00:00,DSI,KPNZ,11
2014-01-31 07:00:00+00:00,DSI,KRD,12
2014-01-31 07:00:00+00:00,DSI,KRG,13
2014-01-31 07:00:00+00:00,DSI,KRW,4
2014-01-31 07:00:00+00:00,DSI,KTR,11
2014-01-31 07:00:00+00:00,DSI,KW,13
2014-01-31 07:00:00+00:00,DSI,KZD,14
2014-01-31 07:00:00+00:00,DSI,LAA,14
2014-01-31 07:00:00+00:00,DSI,LC,14
2014-01-31 07:00:00+00:00,DSI,LDL,12
2014-01-31 07:00:00+00:00,DSI,LDM,14
2014-01-31 07:00:00+00:00,DSI,LEDN,16
2014-01-31 07:00:00+00:00,DSI,LG,13
2014-01-31 07:00:00+00:00,DSI,LLS,12
2014-01-31 07:00:00+00:00,DSI,LP,15
2014-01-31 07:00:00+00:00,DSI,LTN,15
2014-01-31 07:00:00+00:00,DSI,LTV,14
2014-01-31 07:00:00+00:00,DSI,LUT,13
2014-01-31 07:00:00+00:00,DSI,LW,12
2014-01-31 07:00:00+00:00,DSI,LWC,16
2014-01-31 07:00:00+00:00,DSI,MAS,14
2014-01-31 07:00:00+00:00,DSI,MDB,16
2014-01-31 07:00:00+00:00,DSI,MES,13
2014-01-31 07:00:00+00:00,DSI,MG,13
2014-01-31 07:00:00+00:00,DSI,MMLH,13
2014-01-31 07:00:00+00:00,DSI,MP,15
2014-01-31 07:00:00+00:00,DSI,MRB,14
2014-01-31 07:00:00+00:00,DSI,MRN,14
2014-01-31 07:00:00+00:00,DSI,MSS,15
2014-01-31 07:00:00+00:00,DSI,MSW,14
2014-01-31 07:00:00+00:00,DSI,MT,14
2014-01-31 07:00:00+00:00,DSI,MTH,15
2014-01-31 07:00:00+00:00,DSI,MTN,5
2014-01-31 07:00:00+00:00,DSI,MTR,13
2014-01-31 07:00:00+00:00,DSI,MZ,13
2014-01-31 07:00:00+00:00,DSI,NA,12
2014-01-31 07:00:00+00:00,DSI,NDB,14
2014-01-31 07:00:00+00:00,DSI,NH,15
2014-01-31 07:00:00+00:00,DSI,NKK,15
2014-01-31 07:00:00+00:00,DSI,NM,13
2014-01-31 07:00:00+00:00,DSI,NMD,14
2014-01-31 07:00:00+00:00,DSI,NMH,13
2014-01-31 07:00:00+00:00,DSI,NML,14
2014-01-31 07:00:00+00:00,DSI,NS,13
2014-01-31 07:00:00+00:00,DSI,NSCH,13
2014-01-31 07:00:00+00:00,DSI,NVD,15
2014-01-31 07:00:00+00:00,DSI,NVDW,11
2014-01-31 07:00:00+00:00,DSI,NVP,14
2014-01-31 07:00:00+00:00,DSI,NWK,15
2014-01-31 07:00:00+00:00,DSI,NWL,16
2014-01-31 07:00:00+00:00,DSI,O,15
2014-01-31 07:00:00+00:00,DSI,OBD,14
2014-01-31 07:00:00+00:00,DSI,ODB,13
2014-01-31 07:00:00+00:00,DSI,ODZ,13
2014-01-31 07:00:00+00:00,DSI,OLV,4
2014-01-31 07:00:00+00:00,DSI,OMN,14
2014-01-31 07:00:00+00:00,DSI,OP,14
2014-01-31 07:00:00+00:00,DSI,OST,15
2014-01-31 07:00:00+00:00,DSI,OT,13
2014-01-31 07:00:00+00:00,DSI,OTB,12
2014-01-31 07:00:00+00:00,DSI,OVN,14
2014-01-31 07:00:00+00:00,DSI,OW,13
2014-01-31 07:00:00+00:00,DSI,PMO,13
2014-01-31 07:00:00+00:00,DSI,PMR,13
2014-01-31 07:00:00+00:00,DSI,PMW,11
2014-01-31 07:00:00+00:00,DSI,PT,13
2014-01-31 07:00:00+00:00,DSI,RAI,14
2014-01-31 07:00:00+00:00,DSI,RAT,14
2014-01-31 07:00:00+00:00,DSI,RB,12
2014-01-31 07:00:00+00:00,DSI,RD,13
2014-01-31 07:00:00+00:00,DSI,RH,12
2014-01-31 07:00:00+00:00,DSI,RHN,14
2014-01-31 07:00:00+00:00,DSI,RL,14
2014-01-31 07:00:00+00:00,DSI,RLB,14
2014-01-31 07:00:00+00:00,DSI,RM,14
2014-01-31 07:00:00+00:00,DSI,RS,16
2014-01-31 07:00:00+00:00,DSI,RSD,17
2014-01-31 07:00:00+00:00,DSI,RSN,12
2014-01-31 07:00:00+00:00,DSI,RSW,14
2014-01-31 07:00:00+00:00,DSI,RTA,14
2014-01-31 07:00:00+00:00,DSI,RTB,17
2014-01-31 07:00:00+00:00,DSI,RTD,17
2014-01-31 07:00:00+00:00,DSI,RTN,13
2014-01-31 07:00:00+00:00,DSI,RTST,4
2014-01-31 07:00:00+00:00,DSI,RTZ,13
2014-01-31 07:00:00+00:00,DSI,RV,14
2014-01-31 07:00:00+00:00,DSI,RVS,12
2014-01-31 07:00:00+00:00,DSI,SBK,14
2014-01-31 07:00:00+00:00,DSI,SD,15
2014-01-31 07:00:00+00:00,DSI,SDA,13
2014-01-31 07:00:00+00:00,DSI,SDM,16
2014-01-31 07:00:00+00:00,DSI,SDT,14
2014-01-31 07:00:00+00:00,DSI,SDTB,15
2014-01-31 07:00:00+00:00,DSI,SGL,15
2014-01-31 07:00:00+00:00,DSI,SGN,16
2014-01-31 07:00:00+00:00,DSI,SHL,18
2014-01-31 07:00:00+00:00,DSI,SK,13
2014-01-31 07:00:00+00:00,DSI,SKND,13
2014-01-31 07:00:00+00:00,DSI,SM,13
2014-01-31 07:00:00+00:00,DSI,SN,13
2014-01-31 07:00:00+00:00,DSI,SOG,13
2014-01-31 07:00:00+00:00,DSI,SPH,4
2014-01-31 07:00:00+00:00,DSI,SPM,14
2014-01-31 07:00:00+00:00,DSI,SPTN,14
2014-01-31 07:00:00+00:00,DSI,SPTZ,15
2014-01-31 07:00:00+00:00,DSI,SPV,4
2014-01-31 07:00:00+00:00,DSI,SRN,13
2014-01-31 07:00:00+00:00,DSI,SSH,14
2014-01-31 07:00:00+00:00,DSI,ST,14
2014-01-31 07:00:00+00:00,DSI,STD,13
2014-01-31 07:00:00+00:00,DSI,STM,14
2014-01-31 07:00:00+00:00,DSI,STV,13
2014-01-31 07:00:00+00:00,DSI,STZ,12
2014-01-31 07:00:00+00:00,DSI,SWD,14
2014-01-31 07:00:00+00:00,DSI,SWK,14
2014-01-31 07:00:00+00:00,DSI,TB,15
2014-01-31 07:00:00+00:00,DSI,TBG,13
2014-01-31 07:00:00+00:00,DSI,TBR,13
2014-01-31 07:00:00+00:00,DSI,TBU,11
2014-01-31 07:00:00+00:00,DSI,TG,13
2014-01-31 07:00:00+00:00,DSI,TL,13
2014-01-31 07:00:00+00:00,DSI,TPSW,14
2014-01-31 07:00:00+00:00,DSI,TWL,15
2014-01-31 07:00:00+00:00,DSI,UHM,10
2014-01-31 07:00:00+00:00,DSI,UHZ,13
2014-01-31 07:00:00+00:00,DSI,UST,13
2014-01-31 07:00:00+00:00,DSI,UT,18
2014-01-31 07:00:00+00:00,DSI,UTG,15
2014-01-31 07:00:00+00:00,DSI,UTL,16
2014-01-31 07:00:00+00:00,DSI,UTLR,5
2014-01-31 07:00:00+00:00,DSI,UTM,12
2014-01-31 07:00:00+00:00,DSI,UTO,14
2014-01-31 07:00:00+00:00,DSI,UTT,15
2014-01-31 07:00:00+00:00,DSI,UTZL,13
2014-01-31 07:00:00+00:00,DSI,VB,15
2014-01-31 07:00:00+00:00,DSI,VD,14
2014-01-31 07:00:00+00:00,DSI,VDG,14
2014-01-31 07:00:00+00:00,DSI,VDL,14
2014-01-31 07:00:00+00:00,DSI,VDM,14
2014-01-31 07:00:00+00:00,DSI,VDO,16
2014-01-31 07:00:00+00:00,DSI,VDW,15
2014-01-31 07:00:00+00:00,DSI,VEM,15
2014-01-31 07:00:00+00:00,DSI,VG,15
2014-01-31 07:00:00+00:00,DSI,VH,14
2014-01-31 07:00:00+00:00,DSI,VHP,12
2014-01-31 07:00:00+00:00,DSI,VK,13
2014-01-31 07:00:00+00:00,DSI,VL,14
2014-01-31 07:00:00+00:00,DSI,VLB,14
2014-01-31 07:00:00+00:00,DSI,VMW,4
2014-01-31 07:00:00+00:00,DSI,VNDC,14
2014-01-31 07:00:00+00:00,DSI,VNDW,13
2014-01-31 07:00:00+00:00,DSI,VP,14
2014-01-31 07:00:00+00:00,DSI,VRY,14
2014-01-31 07:00:00+00:00,DSI,VS,12
2014-01-31 07:00:00+00:00,DSI,VSS,13
2014-01-31 07:00:00+00:00,DSI,VST,13
2014-01-31 07:00:00+00:00,DSI,VSV,12
2014-01-31 07:00:00+00:00,DSI,VTN,12
2014-01-31 07:00:00+00:00,DSI,VWD,12
2014-01-31 07:00:00+00:00,DSI,VZ,13
2014-01-31 07:00:00+00:00,DSI,WAD,13
2014-01-31 07:00:00+00:00,DSI,WADN,12
2014-01-31 07:00:00+00:00,DSI,WC,11
2014-01-31 07:00:00+00:00,DSI,WD,15
2014-01-31 07:00:00+00:00,DSI,WDN,15
2014-01-31 07:00:00+00:00,DSI,WF,14
2014-01-31 07:00:00+00:00,DSI,WFM,14
2014-01-31 07:00:00+00:00,DSI,WH,14
2014-01-31 07:00:00+00:00,DSI,WIJ,4
2014-01-31 07:00:00+00:00,DSI,WK,12
2014-01-31 07:00:00+00:00,DSI,WL,15
2014-01-31 07:00:00+00:00,DSI,WM,13
2014-01-31 07:00:00+00:00,DSI,WP,15
2014-01-31 07:00:00+00:00,DSI,WS,12
2014-01-31 07:00:00+00:00,DSI,WSM,16
2014-01-31 07:00:00+00:00,DSI,WT,14
2014-01-31 07:00:00+00:00,DSI,WTM,4
2014-01-31 07:00:00+00:00,DSI,WTV,14
2014-01-31 07:00:00+00:00,DSI,WV,14
2014-01-31 07:00:00+00:00,DSI,WW,13
2014-01-31 07:00:00+00:00,DSI,WWW,13
2014-01-31 07:00:00+00:00,DSI,WZ,13
2014-01-31 07:00:00+00:00,DSI,YPB,15
2014-01-31 07:00:00+00:00,DSI,ZA,13
2014-01-31 07:00:00+00:00,DSI,ZB,13
2014-01-31 07:00:00+00:00,DSI,ZBM,13
2014-01-31 07:00:00+00:00,DSI,ZD,15
2014-01-31 07:00:00+00:00,DSI,ZDK,15
2014-01-31 07:00:00+00:00,DSI,ZH,14
2014-01-31 07:00:00+00:00,DSI,ZL,12
2014-01-31 07:00:00+00:00,DSI,ZLW,15
2014-01-31 07:00:00+00:00,DSI,ZP,15
2014-01-31 07:00:00+00:00,DSI,ZTM,14
2014-01-31 07:00:00+00:00,DSI,ZTMO,14
2014-01-31 07:00:00+00:00,DSI,ZV,14
2014-01-31 07:00:00+00:00,DSI,ZVB,14
2014-01-31 07:00:00+00:00,DSI,ZVT,13
2014-01-31 07:00:00+00:00,DSI,ZWD,13
2014-01-31 07:00:00+00:00,DSI,ZWW,13
2014-01-31 08:00:00+00:00,DSI,AC,13
2014-01-31 08:00:00+00:00,DSI,ADH,8
2014-01-31 08:00:00+00:00,DSI,AH,14
2014-01-31 08:00:00+00:00,DSI,AHP,13
2014-01-31 08:00:00+00:00,DSI,AHPR,14
2014-01-31 08:00:00+00:00,DSI,AHZ,15
2014-01-31 08:00:00+00:00,DSI,AKL,12
2014-01-31 08:00:00+00:00,DSI,AKM,13
2014-01-31 08:00:00+00:00,DSI,ALM,15
2014-01-31 08:00:00+00:00,DSI,ALMB,15
2014-01-31 08:00:00+00:00,DSI,ALMM,14
2014-01-31 08:00:00+00:00,DSI,ALMO,14
2014-01-31 08:00:00+00:00,DSI,ALMP,15
2014-01-31 08:00:00+00:00,DSI,AMF,14
2014-01-31 08:00:00+00:00,DSI,AMFS,14
2014-01-31 08:00:00+00:00,DSI,AML,15
2014-01-31 08:00:00+00:00,DSI,AMPO,16
2014-01-31 08:00:00+00:00,DSI,AMR,16
2014-01-31 08:00:00+00:00,DSI,AMRI,15
2014-01-31 08:00:00+00:00,DSI,AMRN,14
2014-01-31 08:00:00+00:00,DSI,ANA,15
2014-01-31 08:00:00+00:00,DSI,APD,15
2014-01-31 08:00:00+00:00,DSI,APDM,11
2014-01-31 08:00:00+00:00,DSI,APDO,12
2014-01-31 08:00:00+00:00,DSI,APG,13
2014-01-31 08:00:00+00:00,DSI,APN,14
2014-01-31 08:00:00+00:00,DSI,ARN,12
2014-01-31 08:00:00+00:00,DSI,ASA,17
2014-01-31 08:00:00+00:00,DSI,ASB,16
2014-01-31 08:00:00+00:00,DSI,ASD,16
2014-01-31 08:00:00+00:00,DSI,ASDL,17
2014-01-31 08:00:00+00:00,DSI,ASDM,15
2014-01-31 08:00:00+00:00,DSI,ASDZ,15
2014-01-31 08:00:00+00:00,DSI,ASHD,13
