2014-01-27 09:00:00+00:00,DSI,HWD,13
2014-01-27 09:00:00+00:00,DSI,HWZB,14
2014-01-27 09:00:00+00:00,DSI,HZE,15
2014-01-27 09:00:00+00:00,DSI,IJT,12
2014-01-27 09:00:00+00:00,DSI,KBD,13
2014-01-27 09:00:00+00:00,DSI,KBK,12
2014-01-27 09:00:00+00:00,DSI,KBW,15
2014-01-27 09:00:00+00:00,DSI,KLP,17
2014-01-27 09:00:00+00:00,DSI,KMA,13
2014-01-27 09:00:00+00:00,DSI,KMR,12
2014-01-27 09:00:00+00:00,DSI,KMW,13
2014-01-27 09:00:00+00:00,DSI,KPN,13
2014-01-27 09:00:00+00:00,DSI,KPNZ,14
2014-01-27 09:00:00+00:00,DSI,KRD,12
2014-01-27 09:00:00+00:00,DSI,KRG,13
2014-01-27 09:00:00+00:00,DSI,KRW,4
2014-01-27 09:00:00+00:00,DSI,KTR,12
2014-01-27 09:00:00+00:00,DSI,KW,13
2014-01-27 09:00:00+00:00,DSI,KZD,14
2014-01-27 09:00:00+00:00,DSI,LAA,15
2014-01-27 09:00:00+00:00,DSI,LC,14
2014-01-27 09:00:00+00:00,DSI,LDL,14
2014-01-27 09:00:00+00:00,DSI,LDM,12
2014-01-27 09:00:00+00:00,DSI,LEDN,15
2014-01-27 09:00:00+00:00,DSI,LG,14
2014-01-27 09:00:00+00:00,DSI,LLS,16
2014-01-27 09:00:00+00:00,DSI,LP,13
2014-01-27 09:00:00+00:00,DSI,LTN,14
2014-01-27 09:00:00+00:00,DSI,LTV,13
2014-01-27 09:00:00+00:00,DSI,LUT,12
2014-01-27 09:00:00+00:00,DSI,LW,14
2014-01-27 09:00:00+00:00,DSI,LWC,14
2014-01-27 09:00:00+00:00,DSI,MAS,14
2014-01-27 09:00:00+00:00,DSI,MDB,14
2014-01-27 09:00:00+00:00,DSI,MES,13
2014-01-27 09:00:00+00:00,DSI,MG,15
2014-01-27 09:00:00+00:00,DSI,MMLH,12
2014-01-27 09:00:00+00:00,DSI,MP,12
2014-01-27 09:00:00+00:00,DSI,MRB,18
2014-01-27 09:00:00+00:00,DSI,MRN,16
2014-01-27 09:00:00+00:00,DSI,MSS,15
2014-01-27 09:00:00+00:00,DSI,MSW,14
2014-01-27 09:00:00+00:00,DSI,MT,15
2014-01-27 09:00:00+00:00,DSI,MTH,14
2014-01-27 09:00:00+00:00,DSI,MTN,5
2014-01-27 09:00:00+00:00,DSI,MTR,14
2014-01-27 09:00:00+00:00,DSI,MZ,16
2014-01-27 09:00:00+00:00,DSI,NA,14
2014-01-27 09:00:00+00:00,DSI,NDB,16
2014-01-27 09:00:00+00:00,DSI,NH,12
2014-01-27 09:00:00+00:00,DSI,NKK,12
2014-01-27 09:00:00+00:00,DSI,NM,14
2014-01-27 09:00:00+00:00,DSI,NMD,13
2014-01-27 09:00:00+00:00,DSI,NMH,12
2014-01-27 09:00:00+00:00,DSI,NML,13
2014-01-27 09:00:00+00:00,DSI,NS,13
2014-01-27 09:00:00+00:00,DSI,NSCH,13
2014-01-27 09:00:00+00:00,DSI,NVD,17
2014-01-27 09:00:00+00:00,DSI,NVDW,11
2014-01-27 09:00:00+00:00,DSI,NVP,12
2014-01-27 09:00:00+00:00,DSI,NWK,13
2014-01-27 09:00:00+00:00,DSI,NWL,16
2014-01-27 09:00:00+00:00,DSI,O,14
2014-01-27 09:00:00+00:00,DSI,OBD,15
2014-01-27 09:00:00+00:00,DSI,ODB,12
2014-01-27 09:00:00+00:00,DSI,ODZ,14
2014-01-27 09:00:00+00:00,DSI,OLV,4
2014-01-27 09:00:00+00:00,DSI,OMN,15
2014-01-27 09:00:00+00:00,DSI,OP,11
2014-01-27 09:00:00+00:00,DSI,OST,12
2014-01-27 09:00:00+00:00,DSI,OT,13
2014-01-27 09:00:00+00:00,DSI,OTB,12
2014-01-27 09:00:00+00:00,DSI,OVN,12
2014-01-27 09:00:00+00:00,DSI,OW,12
2014-01-27 09:00:00+00:00,DSI,PMO,13
2014-01-27 09:00:00+00:00,DSI,PMR,13
2014-01-27 09:00:00+00:00,DSI,PMW,11
2014-01-27 09:00:00+00:00,DSI,PT,14
2014-01-27 09:00:00+00:00,DSI,RAI,14
2014-01-27 09:00:00+00:00,DSI,RAT,14
2014-01-27 09:00:00+00:00,DSI,RB,13
2014-01-27 09:00:00+00:00,DSI,RD,13
2014-01-27 09:00:00+00:00,DSI,RH,14
2014-01-27 09:00:00+00:00,DSI,RHN,12
2014-01-27 09:00:00+00:00,DSI,RL,13
2014-01-27 09:00:00+00:00,DSI,RLB,14
2014-01-27 09:00:00+00:00,DSI,RM,15
2014-01-27 09:00:00+00:00,DSI,RS,12
2014-01-27 09:00:00+00:00,DSI,RSD,15
2014-01-27 09:00:00+00:00,DSI,RSN,12
2014-01-27 09:00:00+00:00,DSI,RSW,14
2014-01-27 09:00:00+00:00,DSI,RTA,12
2014-01-27 09:00:00+00:00,DSI,RTB,15
2014-01-27 09:00:00+00:00,DSI,RTD,13
2014-01-27 09:00:00+00:00,DSI,RTN,12
2014-01-27 09:00:00+00:00,DSI,RTST,4
2014-01-27 09:00:00+00:00,DSI,RTZ,14
2014-01-27 09:00:00+00:00,DSI,RV,14
2014-01-27 09:00:00+00:00,DSI,RVS,12
2014-01-27 09:00:00+00:00,DSI,SBK,13
2014-01-27 09:00:00+00:00,DSI,SD,14
2014-01-27 09:00:00+00:00,DSI,SDA,16
2014-01-27 09:00:00+00:00,DSI,SDM,16
2014-01-27 09:00:00+00:00,DSI,SDT,14
2014-01-27 09:00:00+00:00,DSI,SDTB,14
2014-01-27 09:00:00+00:00,DSI,SGL,13
2014-01-27 09:00:00+00:00,DSI,SGN,15
2014-01-27 09:00:00+00:00,DSI,SHL,17
2014-01-27 09:00:00+00:00,DSI,SK,13
2014-01-27 09:00:00+00:00,DSI,SKND,13
2014-01-27 09:00:00+00:00,DSI,SM,15
2014-01-27 09:00:00+00:00,DSI,SN,13
2014-01-27 09:00:00+00:00,DSI,SOG,12
2014-01-27 09:00:00+00:00,DSI,SPH,4
2014-01-27 09:00:00+00:00,DSI,SPM,14
2014-01-27 09:00:00+00:00,DSI,SPTN,14
2014-01-27 09:00:00+00:00,DSI,SPTZ,15
2014-01-27 09:00:00+00:00,DSI,SPV,4
2014-01-27 09:00:00+00:00,DSI,SRN,13
2014-01-27 09:00:00+00:00,DSI,SSH,15
2014-01-27 09:00:00+00:00,DSI,ST,11
2014-01-27 09:00:00+00:00,DSI,STD,13
2014-01-27 09:00:00+00:00,DSI,STM,15
2014-01-27 09:00:00+00:00,DSI,STV,12
2014-01-27 09:00:00+00:00,DSI,STZ,14
2014-01-27 09:00:00+00:00,DSI,SWD,12
2014-01-27 09:00:00+00:00,DSI,SWK,14
2014-01-27 09:00:00+00:00,DSI,TB,15
2014-01-27 09:00:00+00:00,DSI,TBG,13
2014-01-27 09:00:00+00:00,DSI,TBR,13
2014-01-27 09:00:00+00:00,DSI,TBU,14
2014-01-27 09:00:00+00:00,DSI,TG,13
2014-01-27 09:00:00+00:00,DSI,TL,13
2014-01-27 09:00:00+00:00,DSI,TPSW,15
2014-01-27 09:00:00+00:00,DSI,TWL,12
2014-01-27 09:00:00+00:00,DSI,UHM,13
2014-01-27 09:00:00+00:00,DSI,UHZ,14
2014-01-27 09:00:00+00:00,DSI,UST,14
2014-01-27 09:00:00+00:00,DSI,UT,19
2014-01-27 09:00:00+00:00,DSI,UTG,15
2014-01-27 09:00:00+00:00,DSI,UTL,13
2014-01-27 09:00:00+00:00,DSI,UTLR,5
2014-01-27 09:00:00+00:00,DSI,UTM,10
2014-01-27 09:00:00+00:00,DSI,UTO,15
2014-01-27 09:00:00+00:00,DSI,UTT,16
2014-01-27 09:00:00+00:00,DSI,UTZL,13
2014-01-27 09:00:00+00:00,DSI,VB,14
2014-01-27 09:00:00+00:00,DSI,VD,13
2014-01-27 09:00:00+00:00,DSI,VDG,14
2014-01-27 09:00:00+00:00,DSI,VDL,13
2014-01-27 09:00:00+00:00,DSI,VDM,14
2014-01-27 09:00:00+00:00,DSI,VDO,13
2014-01-27 09:00:00+00:00,DSI,VDW,15
2014-01-27 09:00:00+00:00,DSI,VEM,12
2014-01-27 09:00:00+00:00,DSI,VG,12
2014-01-27 09:00:00+00:00,DSI,VH,13
2014-01-27 09:00:00+00:00,DSI,VHP,14
2014-01-27 09:00:00+00:00,DSI,VK,16
2014-01-27 09:00:00+00:00,DSI,VL,16
2014-01-27 09:00:00+00:00,DSI,VLB,14
2014-01-27 09:00:00+00:00,DSI,VNDC,14
2014-01-27 09:00:00+00:00,DSI,VNDW,16
2014-01-27 09:00:00+00:00,DSI,VP,13
2014-01-27 09:00:00+00:00,DSI,VRY,13
2014-01-27 09:00:00+00:00,DSI,VS,14
2014-01-27 09:00:00+00:00,DSI,VSS,12
2014-01-27 09:00:00+00:00,DSI,VST,12
2014-01-27 09:00:00+00:00,DSI,VSV,14
2014-01-27 09:00:00+00:00,DSI,VTN,14
2014-01-27 09:00:00+00:00,DSI,VWD,13
2014-01-27 09:00:00+00:00,DSI,VZ,12
2014-01-27 09:00:00+00:00,DSI,WAD,14
2014-01-27 09:00:00+00:00,DSI,WADN,12
2014-01-27 09:00:00+00:00,DSI,WC,14
2014-01-27 09:00:00+00:00,DSI,WD,17
2014-01-27 09:00:00+00:00,DSI,WDN,15
2014-01-27 09:00:00+00:00,DSI,WF,14
2014-01-27 09:00:00+00:00,DSI,WFM,16
2014-01-27 09:00:00+00:00,DSI,WH,13
2014-01-27 09:00:00+00:00,DSI,WIJ,4
2014-01-27 09:00:00+00:00,DSI,WK,13
2014-01-27 09:00:00+00:00,DSI,WL,14
2014-01-27 09:00:00+00:00,DSI,WM,16
2014-01-27 09:00:00+00:00,DSI,WP,13
2014-01-27 09:00:00+00:00,DSI,WS,15
2014-01-27 09:00:00+00:00,DSI,WSM,14
2014-01-27 09:00:00+00:00,DSI,WT,16
2014-01-27 09:00:00+00:00,DSI,WTM,4
2014-01-27 09:00:00+00:00,DSI,WTV,13
2014-01-27 09:00:00+00:00,DSI,WV,14
2014-01-27 09:00:00+00:00,DSI,WW,14
2014-01-27 09:00:00+00:00,DSI,WWW,13
2014-01-27 09:00:00+00:00,DSI,WZ,12
2014-01-27 09:00:00+00:00,DSI,YPB,15
2014-01-27 09:00:00+00:00,DSI,ZA,12
2014-01-27 09:00:00+00:00,DSI,ZB,14
2014-01-27 09:00:00+00:00,DSI,ZBM,13
2014-01-27 09:00:00+00:00,DSI,ZD,16
2014-01-27 09:00:00+00:00,DSI,ZDK,15
2014-01-27 09:00:00+00:00,DSI,ZH,15
2014-01-27 09:00:00+00:00,DSI,ZL,14
2014-01-27 09:00:00+00:00,DSI,ZLW,13
2014-01-27 09:00:00+00:00,DSI,ZP,16
2014-01-27 09:00:00+00:00,DSI,ZTM,16
2014-01-27 09:00:00+00:00,DSI,ZTMO,16
2014-01-27 09:00:00+00:00,DSI,ZV,14
2014-01-27 09:00:00+00:00,DSI,ZVB,13
2014-01-27 09:00:00+00:00,DSI,ZVT,11
2014-01-27 09:00:00+00:00,DSI,ZWD,14
2014-01-27 09:00:00+00:00,DSI,ZWW,14
2014-01-27 10:00:00+00:00,DSI,AC,14
2014-01-27 10:00:00+00:00,DSI,ADH,8
2014-01-27 10:00:00+00:00,DSI,AH,15
2014-01-27 10:00:00+00:00,DSI,AHP,13
2014-01-27 10:00:00+00:00,DSI,AHPR,14
2014-01-27 10:00:00+00:00,DSI,AHZ,16
2014-01-27 10:00:00+00:00,DSI,AKL,14
2014-01-27 10:00:00+00:00,DSI,AKM,13
2014-01-27 10:00:00+00:00,DSI,ALM,16
2014-01-27 10:00:00+00:00,DSI,ALMB,14
2014-01-27 10:00:00+00:00,DSI,ALMM,14
2014-01-27 10:00:00+00:00,DSI,ALMO,15
2014-01-27 10:00:00+00:00,DSI,ALMP,15
2014-01-27 10:00:00+00:00,DSI,AMF,14
2014-01-27 10:00:00+00:00,DSI,AMFS,16
2014-01-27 10:00:00+00:00,DSI,AML,14
2014-01-27 10:00:00+00:00,DSI,AMPO,14
2014-01-27 10:00:00+00:00,DSI,AMR,15
2014-01-27 10:00:00+00:00,DSI,AMRI,15
2014-01-27 10:00:00+00:00,DSI,AMRN,15
2014-01-27 10:00:00+00:00,DSI,ANA,15
2014-01-27 10:00:00+00:00,DSI,APD,13
2014-01-27 10:00:00+00:00,DSI,APDM,13
2014-01-27 10:00:00+00:00,DSI,APDO,13
2014-01-27 10:00:00+00:00,DSI,APG,13
2014-01-27 10:00:00+00:00,DSI,APN,14
2014-01-27 10:00:00+00:00,DSI,ARN,14
2014-01-27 10:00:00+00:00,DSI,ASA,14
2014-01-27 10:00:00+00:00,DSI,ASB,14
2014-01-27 10:00:00+00:00,DSI,ASD,17
2014-01-27 10:00:00+00:00,DSI,ASDL,15
2014-01-27 10:00:00+00:00,DSI,ASDM,15
2014-01-27 10:00:00+00:00,DSI,ASDZ,16
2014-01-27 10:00:00+00:00,DSI,ASHD,13
2014-01-27 10:00:00+00:00,DSI,ASN,14
2014-01-27 10:00:00+00:00,DSI,ASS,17
2014-01-27 10:00:00+00:00,DSI,ASSP,14
2014-01-27 10:00:00+00:00,DSI,ATN,14
2014-01-27 10:00:00+00:00,DSI,AVAT,14
2014-01-27 10:00:00+00:00,DSI,BD,16
2014-01-27 10:00:00+00:00,DSI,BDE,14
2014-01-27 10:00:00+00:00,DSI,BDG,13
2014-01-27 10:00:00+00:00,DSI,BDM,11
2014-01-27 10:00:00+00:00,DSI,BDPB,12
2014-01-27 10:00:00+00:00,DSI,BET,13
2014-01-27 10:00:00+00:00,DSI,BF,13
2014-01-27 10:00:00+00:00,DSI,BGN,12
2014-01-27 10:00:00+00:00,DSI,BHDV,17
2014-01-27 10:00:00+00:00,DSI,BHV,15
2014-01-27 10:00:00+00:00,DSI,BK,14
2014-01-27 10:00:00+00:00,DSI,BKF,14
2014-01-27 10:00:00+00:00,DSI,BKG,13
2014-01-27 10:00:00+00:00,DSI,BKL,12
2014-01-27 10:00:00+00:00,DSI,BL,14
2014-01-27 10:00:00+00:00,DSI,BLL,15
2014-01-27 10:00:00+00:00,DSI,BMN,14
2014-01-27 10:00:00+00:00,DSI,BMR,13
2014-01-27 10:00:00+00:00,DSI,BN,14
2014-01-27 10:00:00+00:00,DSI,BNC,14
2014-01-27 10:00:00+00:00,DSI,BNK,16
2014-01-27 10:00:00+00:00,DSI,BNN,13
2014-01-27 10:00:00+00:00,DSI,BP,15
2014-01-27 10:00:00+00:00,DSI,BR,14
2014-01-27 10:00:00+00:00,DSI,BRD,12
2014-01-27 10:00:00+00:00,DSI,BRN,14
2014-01-27 10:00:00+00:00,DSI,BSD,13
2014-01-27 10:00:00+00:00,DSI,BSK,15
2014-01-27 10:00:00+00:00,DSI,BSMZ,15
2014-01-27 10:00:00+00:00,DSI,BTL,14
2014-01-27 10:00:00+00:00,DSI,BV,15
2014-01-27 10:00:00+00:00,DSI,BZL,13
2014-01-27 10:00:00+00:00,DSI,CAS,14
2014-01-27 10:00:00+00:00,DSI,CK,13
2014-01-27 10:00:00+00:00,DSI,CL,13
2014-01-27 10:00:00+00:00,DSI,CO,14
2014-01-27 10:00:00+00:00,DSI,CPS,12
2014-01-27 10:00:00+00:00,DSI,CVM,13
2014-01-27 10:00:00+00:00,DSI,DA,12
2014-01-27 10:00:00+00:00,DSI,DB,16
2014-01-27 10:00:00+00:00,DSI,DDN,13
2014-01-27 10:00:00+00:00,DSI,DDR,17
2014-01-27 10:00:00+00:00,DSI,DDRS,16
2014-01-27 10:00:00+00:00,DSI,DDZD,14
2014-01-27 10:00:00+00:00,DSI,DEI,14
2014-01-27 10:00:00+00:00,DSI,DID,13
2014-01-27 10:00:00+00:00,DSI,DL,14
2014-01-27 10:00:00+00:00,DSI,DLD,14
2014-01-27 10:00:00+00:00,DSI,DLN,15
2014-01-27 10:00:00+00:00,DSI,DMN,13
2014-01-27 10:00:00+00:00,DSI,DMNZ,15
2014-01-27 10:00:00+00:00,DSI,DN,13
2014-01-27 10:00:00+00:00,DSI,DR,13
2014-01-27 10:00:00+00:00,DSI,DRH,14
2014-01-27 10:00:00+00:00,DSI,DRON,12
2014-01-27 10:00:00+00:00,DSI,DRP,12
2014-01-27 10:00:00+00:00,DSI,DT,17
2014-01-27 10:00:00+00:00,DSI,DTC,13
2014-01-27 10:00:00+00:00,DSI,DTCH,13
2014-01-27 10:00:00+00:00,DSI,DTZ,14
2014-01-27 10:00:00+00:00,DSI,DV,15
2014-01-27 10:00:00+00:00,DSI,DVC,13
2014-01-27 10:00:00+00:00,DSI,DVD,16
2014-01-27 10:00:00+00:00,DSI,DVN,12
2014-01-27 10:00:00+00:00,DSI,DVNK,13
2014-01-27 10:00:00+00:00,DSI,DZ,12
2014-01-27 10:00:00+00:00,DSI,DZW,12
2014-01-27 10:00:00+00:00,DSI,EC,13
2014-01-27 10:00:00+00:00,DSI,ED,15
2014-01-27 10:00:00+00:00,DSI,EDC,14
2014-01-27 10:00:00+00:00,DSI,EDN,13
2014-01-27 10:00:00+00:00,DSI,EGH,14
2014-01-27 10:00:00+00:00,DSI,EGHM,13
2014-01-27 10:00:00+00:00,DSI,EHB,14
2014-01-27 10:00:00+00:00,DSI,EHV,13
2014-01-27 10:00:00+00:00,DSI,EKZ,13
2014-01-27 10:00:00+00:00,DSI,EML,14
2014-01-27 10:00:00+00:00,DSI,EMN,15
2014-01-27 10:00:00+00:00,DSI,EMNZ,12
2014-01-27 10:00:00+00:00,DSI,ES,14
2014-01-27 10:00:00+00:00,DSI,ESD,11
2014-01-27 10:00:00+00:00,DSI,ESE,12
2014-01-27 10:00:00+00:00,DSI,EST,13
2014-01-27 10:00:00+00:00,DSI,ETN,12
2014-01-27 10:00:00+00:00,DSI,FN,16
2014-01-27 10:00:00+00:00,DSI,GBG,14
2014-01-27 10:00:00+00:00,DSI,GBR,13
2014-01-27 10:00:00+00:00,DSI,GD,15
2014-01-27 10:00:00+00:00,DSI,GDG,13
2014-01-27 10:00:00+00:00,DSI,GDK,12
2014-01-27 10:00:00+00:00,DSI,GDM,14
2014-01-27 10:00:00+00:00,DSI,GDR,14
2014-01-27 10:00:00+00:00,DSI,GERP,16
2014-01-27 10:00:00+00:00,DSI,GK,14
2014-01-27 10:00:00+00:00,DSI,GLN,14
2014-01-27 10:00:00+00:00,DSI,GN,14
2014-01-27 10:00:00+00:00,DSI,GND,14
2014-01-27 10:00:00+00:00,DSI,GNN,13
2014-01-27 10:00:00+00:00,DSI,GO,16
2014-01-27 10:00:00+00:00,DSI,GP,14
2014-01-27 10:00:00+00:00,DSI,GR,15
2014-01-27 10:00:00+00:00,DSI,GS,12
2014-01-27 10:00:00+00:00,DSI,GV,14
2014-01-27 10:00:00+00:00,DSI,GVC,15
2014-01-27 10:00:00+00:00,DSI,GVM,14
2014-01-27 10:00:00+00:00,DSI,GVMW,15
2014-01-27 10:00:00+00:00,DSI,GW,13
2014-01-27 10:00:00+00:00,DSI,GZ,14
2014-01-27 10:00:00+00:00,DSI,HAD,13
2014-01-27 10:00:00+00:00,DSI,HB,13
2014-01-27 10:00:00+00:00,DSI,HBZM,14
2014-01-27 10:00:00+00:00,DSI,HD,14
2014-01-27 10:00:00+00:00,DSI,HDB,14
2014-01-27 10:00:00+00:00,DSI,HDE,14
2014-01-27 10:00:00+00:00,DSI,HDG,12
2014-01-27 10:00:00+00:00,DSI,HDR,11
2014-01-27 10:00:00+00:00,DSI,HDRZ,15
2014-01-27 10:00:00+00:00,DSI,HFD,13
2014-01-27 10:00:00+00:00,DSI,HGL,17
2014-01-27 10:00:00+00:00,DSI,HGLG,12
2014-01-27 10:00:00+00:00,DSI,HGLO,13
2014-01-27 10:00:00+00:00,DSI,HGV,11
2014-01-27 10:00:00+00:00,DSI,HGZ,13
2014-01-27 10:00:00+00:00,DSI,HIL,14
2014-01-27 10:00:00+00:00,DSI,HK,13
2014-01-27 10:00:00+00:00,DSI,HKS,13
2014-01-27 10:00:00+00:00,DSI,HLD,14
2014-01-27 10:00:00+00:00,DSI,HLDS,14
2014-01-27 10:00:00+00:00,DSI,HLG,12
2014-01-27 10:00:00+00:00,DSI,HLGH,13
2014-01-27 10:00:00+00:00,DSI,HLM,15
2014-01-27 10:00:00+00:00,DSI,HLMS,15
2014-01-27 10:00:00+00:00,DSI,HLO,14
2014-01-27 10:00:00+00:00,DSI,HM,12
2014-01-27 10:00:00+00:00,DSI,HMBH,13
2014-01-27 10:00:00+00:00,DSI,HMBV,13
2014-01-27 10:00:00+00:00,DSI,HMH,13
2014-01-27 10:00:00+00:00,DSI,HMN,12
2014-01-27 10:00:00+00:00,DSI,HN,15
2014-01-27 10:00:00+00:00,DSI,HNK,13
2014-01-27 10:00:00+00:00,DSI,HNO,14
2014-01-27 10:00:00+00:00,DSI,HNP,13
2014-01-27 10:00:00+00:00,DSI,HON,13
2014-01-27 10:00:00+00:00,DSI,HOR,13
2014-01-27 10:00:00+00:00,DSI,HR,13
2014-01-27 10:00:00+00:00,DSI,HRL,15
2014-01-27 10:00:00+00:00,DSI,HRLK,13
2014-01-27 10:00:00+00:00,DSI,HRLW,12
2014-01-27 10:00:00+00:00,DSI,HRN,13
2014-01-27 10:00:00+00:00,DSI,HRT,12
2014-01-27 10:00:00+00:00,DSI,HRY,4
2014-01-27 10:00:00+00:00,DSI,HT,14
2014-01-27 10:00:00+00:00,DSI,HTN,15
2014-01-27 10:00:00+00:00,DSI,HTNC,13
2014-01-27 10:00:00+00:00,DSI,HTO,13
2014-01-27 10:00:00+00:00,DSI,HVL,13
2014-01-27 10:00:00+00:00,DSI,HVS,12
2014-01-27 10:00:00+00:00,DSI,HVSM,5
2014-01-27 10:00:00+00:00,DSI,HVSN,12
2014-01-27 10:00:00+00:00,DSI,HVSP,16
2014-01-27 10:00:00+00:00,DSI,HWD,14
2014-01-27 10:00:00+00:00,DSI,HWZB,16
2014-01-27 10:00:00+00:00,DSI,HZE,15
2014-01-27 10:00:00+00:00,DSI,IJT,12
2014-01-27 10:00:00+00:00,DSI,KBD,12
2014-01-27 10:00:00+00:00,DSI,KBK,12
2014-01-27 10:00:00+00:00,DSI,KBW,15
2014-01-27 10:00:00+00:00,DSI,KLP,15
2014-01-27 10:00:00+00:00,DSI,KMA,16
2014-01-27 10:00:00+00:00,DSI,KMR,14
2014-01-27 10:00:00+00:00,DSI,KMW,13
2014-01-27 10:00:00+00:00,DSI,KPN,11
2014-01-27 10:00:00+00:00,DSI,KPNZ,13
2014-01-27 10:00:00+00:00,DSI,KRD,14
2014-01-27 10:00:00+00:00,DSI,KRG,14
2014-01-27 10:00:00+00:00,DSI,KRW,4
2014-01-27 10:00:00+00:00,DSI,KTR,13
2014-01-27 10:00:00+00:00,DSI,KW,14
2014-01-27 10:00:00+00:00,DSI,KZD,14
2014-01-27 10:00:00+00:00,DSI,LAA,14
2014-01-27 10:00:00+00:00,DSI,LC,14
2014-01-27 10:00:00+00:00,DSI,LDL,12
2014-01-27 10:00:00+00:00,DSI,LDM,13
2014-01-27 10:00:00+00:00,DSI,LEDN,16
2014-01-27 10:00:00+00:00,DSI,LG,13
2014-01-27 10:00:00+00:00,DSI,LLS,14
2014-01-27 10:00:00+00:00,DSI,LP,12
2014-01-27 10:00:00+00:00,DSI,LTN,15
2014-01-27 10:00:00+00:00,DSI,LTV,12
2014-01-27 10:00:00+00:00,DSI,LUT,13
2014-01-27 10:00:00+00:00,DSI,LW,12
2014-01-27 10:00:00+00:00,DSI,LWC,15
2014-01-27 10:00:00+00:00,DSI,MAS,15
2014-01-27 10:00:00+00:00,DSI,MDB,14
2014-01-27 10:00:00+00:00,DSI,MES,14
2014-01-27 10:00:00+00:00,DSI,MG,13
2014-01-27 10:00:00+00:00,DSI,MMLH,12
2014-01-27 10:00:00+00:00,DSI,MP,13
2014-01-27 10:00:00+00:00,DSI,MRB,13
2014-01-27 10:00:00+00:00,DSI,MRN,13
2014-01-27 10:00:00+00:00,DSI,MSS,14
2014-01-27 10:00:00+00:00,DSI,MSW,15
2014-01-27 10:00:00+00:00,DSI,MT,13
2014-01-27 10:00:00+00:00,DSI,MTH,13
2014-01-27 10:00:00+00:00,DSI,MTN,5
2014-01-27 10:00:00+00:00,DSI,MTR,13
2014-01-27 10:00:00+00:00,DSI,MZ,12
2014-01-27 10:00:00+00:00,DSI,NA,13
2014-01-27 10:00:00+00:00,DSI,NDB,15
2014-01-27 10:00:00+00:00,DSI,NH,14
2014-01-27 10:00:00+00:00,DSI,NKK,13
2014-01-27 10:00:00+00:00,DSI,NM,14
2014-01-27 10:00:00+00:00,DSI,NMD,13
2014-01-27 10:00:00+00:00,DSI,NMH,12
2014-01-27 10:00:00+00:00,DSI,NML,12
2014-01-27 10:00:00+00:00,DSI,NS,12
2014-01-27 10:00:00+00:00,DSI,NSCH,15
2014-01-27 10:00:00+00:00,DSI,NVD,12
2014-01-27 10:00:00+00:00,DSI,NVDW,12
2014-01-27 10:00:00+00:00,DSI,NVP,14
2014-01-27 10:00:00+00:00,DSI,NWK,12
2014-01-27 10:00:00+00:00,DSI,NWL,14
2014-01-27 10:00:00+00:00,DSI,O,14
2014-01-27 10:00:00+00:00,DSI,OBD,11
2014-01-27 10:00:00+00:00,DSI,ODB,13
2014-01-27 10:00:00+00:00,DSI,ODZ,12
2014-01-27 10:00:00+00:00,DSI,OLV,4
2014-01-27 10:00:00+00:00,DSI,OMN,13
2014-01-27 10:00:00+00:00,DSI,OP,11
2014-01-27 10:00:00+00:00,DSI,OST,14
2014-01-27 10:00:00+00:00,DSI,OT,13
2014-01-27 10:00:00+00:00,DSI,OTB,13
2014-01-27 10:00:00+00:00,DSI,OVN,14
2014-01-27 10:00:00+00:00,DSI,OW,14
2014-01-27 10:00:00+00:00,DSI,PMO,13
2014-01-27 10:00:00+00:00,DSI,PMR,13
2014-01-27 10:00:00+00:00,DSI,PMW,15
2014-01-27 10:00:00+00:00,DSI,PT,12
2014-01-27 10:00:00+00:00,DSI,RAI,15
2014-01-27 10:00:00+00:00,DSI,RAT,12
2014-01-27 10:00:00+00:00,DSI,RB,13
2014-01-27 10:00:00+00:00,DSI,RD,14
2014-01-27 10:00:00+00:00,DSI,RH,13
2014-01-27 10:00:00+00:00,DSI,RHN,14
2014-01-27 10:00:00+00:00,DSI,RL,13
2014-01-27 10:00:00+00:00,DSI,RLB,13
2014-01-27 10:00:00+00:00,DSI,RM,13
2014-01-27 10:00:00+00:00,DSI,RS,13
2014-01-27 10:00:00+00:00,DSI,RSD,13
2014-01-27 10:00:00+00:00,DSI,RSN,15
2014-01-27 10:00:00+00:00,DSI,RSW,14
2014-01-27 10:00:00+00:00,DSI,RTA,14
2014-01-27 10:00:00+00:00,DSI,RTB,14
2014-01-27 10:00:00+00:00,DSI,RTD,16
2014-01-27 10:00:00+00:00,DSI,RTN,13
2014-01-27 10:00:00+00:00,DSI,RTST,4
2014-01-27 10:00:00+00:00,DSI,RTZ,14
2014-01-27 10:00:00+00:00,DSI,RV,13
2014-01-27 10:00:00+00:00,DSI,RVS,14
2014-01-27 10:00:00+00:00,DSI,SBK,14
2014-01-27 10:00:00+00:00,DSI,SD,13
2014-01-27 10:00:00+00:00,DSI,SDA,14
2014-01-27 10:00:00+00:00,DSI,SDM,13
2014-01-27 10:00:00+00:00,DSI,SDT,17
2014-01-27 10:00:00+00:00,DSI,SDTB,16
2014-01-27 10:00:00+00:00,DSI,SGL,14
2014-01-27 10:00:00+00:00,DSI,SGN,14
2014-01-27 10:00:00+00:00,DSI,SHL,16
2014-01-27 10:00:00+00:00,DSI,SK,14
2014-01-27 10:00:00+00:00,DSI,SKND,14
2014-01-27 10:00:00+00:00,DSI,SM,15
