2014-02-03 07:00:00+00:00,DSI,TBU,14
2014-02-03 07:00:00+00:00,DSI,TG,14
2014-02-03 07:00:00+00:00,DSI,TL,13
2014-02-03 07:00:00+00:00,DSI,TPSW,14
2014-02-03 07:00:00+00:00,DSI,TWL,14
2014-02-03 07:00:00+00:00,DSI,UHM,11
2014-02-03 07:00:00+00:00,DSI,UHZ,14
2014-02-03 07:00:00+00:00,DSI,UST,13
2014-02-03 07:00:00+00:00,DSI,UT,21
2014-02-03 07:00:00+00:00,DSI,UTG,16
2014-02-03 07:00:00+00:00,DSI,UTL,14
2014-02-03 07:00:00+00:00,DSI,UTLR,5
2014-02-03 07:00:00+00:00,DSI,UTM,16
2014-02-03 07:00:00+00:00,DSI,UTO,16
2014-02-03 07:00:00+00:00,DSI,UTT,15
2014-02-03 07:00:00+00:00,DSI,UTZL,17
2014-02-03 07:00:00+00:00,DSI,VB,15
2014-02-03 07:00:00+00:00,DSI,VD,13
2014-02-03 07:00:00+00:00,DSI,VDG,15
2014-02-03 07:00:00+00:00,DSI,VDL,13
2014-02-03 07:00:00+00:00,DSI,VDM,13
2014-02-03 07:00:00+00:00,DSI,VDO,15
2014-02-03 07:00:00+00:00,DSI,VDW,14
2014-02-03 07:00:00+00:00,DSI,VEM,13
2014-02-03 07:00:00+00:00,DSI,VG,12
2014-02-03 07:00:00+00:00,DSI,VH,13
2014-02-03 07:00:00+00:00,DSI,VHP,12
2014-02-03 07:00:00+00:00,DSI,VK,14
2014-02-03 07:00:00+00:00,DSI,VL,15
2014-02-03 07:00:00+00:00,DSI,VLB,15
2014-02-03 07:00:00+00:00,DSI,VMW,4
2014-02-03 07:00:00+00:00,DSI,VNDC,14
2014-02-03 07:00:00+00:00,DSI,VNDW,15
2014-02-03 07:00:00+00:00,DSI,VP,13
2014-02-03 07:00:00+00:00,DSI,VRY,14
2014-02-03 07:00:00+00:00,DSI,VS,12
2014-02-03 07:00:00+00:00,DSI,VSS,12
2014-02-03 07:00:00+00:00,DSI,VST,13
2014-02-03 07:00:00+00:00,DSI,VSV,15
2014-02-03 07:00:00+00:00,DSI,VTN,13
2014-02-03 07:00:00+00:00,DSI,VWD,13
2014-02-03 07:00:00+00:00,DSI,VZ,11
2014-02-03 07:00:00+00:00,DSI,WAD,16
2014-02-03 07:00:00+00:00,DSI,WADN,15
2014-02-03 07:00:00+00:00,DSI,WC,12
2014-02-03 07:00:00+00:00,DSI,WD,14
2014-02-03 07:00:00+00:00,DSI,WDN,15
2014-02-03 07:00:00+00:00,DSI,WF,12
2014-02-03 07:00:00+00:00,DSI,WFM,14
2014-02-03 07:00:00+00:00,DSI,WH,15
2014-02-03 07:00:00+00:00,DSI,WIJ,4
2014-02-03 07:00:00+00:00,DSI,WK,14
2014-02-03 07:00:00+00:00,DSI,WL,17
2014-02-03 07:00:00+00:00,DSI,WM,13
2014-02-03 07:00:00+00:00,DSI,WP,15
2014-02-03 07:00:00+00:00,DSI,WS,14
2014-02-03 07:00:00+00:00,DSI,WSM,15
2014-02-03 07:00:00+00:00,DSI,WT,13
2014-02-03 07:00:00+00:00,DSI,WTM,4
2014-02-03 07:00:00+00:00,DSI,WTV,16
2014-02-03 07:00:00+00:00,DSI,WV,14
2014-02-03 07:00:00+00:00,DSI,WW,12
2014-02-03 07:00:00+00:00,DSI,WWW,13
2014-02-03 07:00:00+00:00,DSI,WZ,12
2014-02-03 07:00:00+00:00,DSI,YPB,15
2014-02-03 07:00:00+00:00,DSI,ZA,16
2014-02-03 07:00:00+00:00,DSI,ZB,16
2014-02-03 07:00:00+00:00,DSI,ZBM,13
2014-02-03 07:00:00+00:00,DSI,ZD,16
2014-02-03 07:00:00+00:00,DSI,ZDK,16
2014-02-03 07:00:00+00:00,DSI,ZH,15
2014-02-03 07:00:00+00:00,DSI,ZL,14
2014-02-03 07:00:00+00:00,DSI,ZLW,15
2014-02-03 07:00:00+00:00,DSI,ZP,12
2014-02-03 07:00:00+00:00,DSI,ZTM,15
2014-02-03 07:00:00+00:00,DSI,ZTMO,15
2014-02-03 07:00:00+00:00,DSI,ZV,14
2014-02-03 07:00:00+00:00,DSI,ZVB,14
2014-02-03 07:00:00+00:00,DSI,ZVT,15
2014-02-03 07:00:00+00:00,DSI,ZWD,15
2014-02-03 07:00:00+00:00,DSI,ZWW,15
2014-02-03 08:00:00+00:00,DSI,AC,16
2014-02-03 08:00:00+00:00,DSI,ADH,8
2014-02-03 08:00:00+00:00,DSI,AH,16
2014-02-03 08:00:00+00:00,DSI,AHP,14
2014-02-03 08:00:00+00:00,DSI,AHPR,16
2014-02-03 08:00:00+00:00,DSI,AHZ,14
2014-02-03 08:00:00+00:00,DSI,AKL,14
2014-02-03 08:00:00+00:00,DSI,AKM,15
2014-02-03 08:00:00+00:00,DSI,ALM,13
2014-02-03 08:00:00+00:00,DSI,ALMB,15
2014-02-03 08:00:00+00:00,DSI,ALMM,13
2014-02-03 08:00:00+00:00,DSI,ALMO,15
2014-02-03 08:00:00+00:00,DSI,ALMP,13
2014-02-03 08:00:00+00:00,DSI,AMF,14
2014-02-03 08:00:00+00:00,DSI,AMFS,13
2014-02-03 08:00:00+00:00,DSI,AML,13
2014-02-03 08:00:00+00:00,DSI,AMPO,14
2014-02-03 08:00:00+00:00,DSI,AMR,17
2014-02-03 08:00:00+00:00,DSI,AMRI,13
2014-02-03 08:00:00+00:00,DSI,AMRN,15
2014-02-03 08:00:00+00:00,DSI,ANA,13
2014-02-03 08:00:00+00:00,DSI,APD,17
2014-02-03 08:00:00+00:00,DSI,APDM,14
2014-02-03 08:00:00+00:00,DSI,APDO,14
2014-02-03 08:00:00+00:00,DSI,APG,13
2014-02-03 08:00:00+00:00,DSI,APN,14
2014-02-03 08:00:00+00:00,DSI,ARN,15
2014-02-03 08:00:00+00:00,DSI,ASA,14
2014-02-03 08:00:00+00:00,DSI,ASB,15
2014-02-03 08:00:00+00:00,DSI,ASD,17
2014-02-03 08:00:00+00:00,DSI,ASDL,14
2014-02-03 08:00:00+00:00,DSI,ASDM,13
2014-02-03 08:00:00+00:00,DSI,ASDZ,17
2014-02-03 08:00:00+00:00,DSI,ASHD,15
2014-02-03 08:00:00+00:00,DSI,ASN,13
2014-02-03 08:00:00+00:00,DSI,ASS,18
2014-02-03 08:00:00+00:00,DSI,ASSP,13
2014-02-03 08:00:00+00:00,DSI,ATN,13
2014-02-03 08:00:00+00:00,DSI,AVAT,12
2014-02-03 08:00:00+00:00,DSI,BD,12
2014-02-03 08:00:00+00:00,DSI,BDE,14
2014-02-03 08:00:00+00:00,DSI,BDG,15
2014-02-03 08:00:00+00:00,DSI,BDM,13
2014-02-03 08:00:00+00:00,DSI,BDPB,12
2014-02-03 08:00:00+00:00,DSI,BET,14
2014-02-03 08:00:00+00:00,DSI,BF,13
2014-02-03 08:00:00+00:00,DSI,BGN,14
2014-02-03 08:00:00+00:00,DSI,BHDV,13
2014-02-03 08:00:00+00:00,DSI,BHV,14
2014-02-03 08:00:00+00:00,DSI,BK,13
2014-02-03 08:00:00+00:00,DSI,BKF,16
2014-02-03 08:00:00+00:00,DSI,BKG,15
2014-02-03 08:00:00+00:00,DSI,BKL,14
2014-02-03 08:00:00+00:00,DSI,BL,13
2014-02-03 08:00:00+00:00,DSI,BLL,16
2014-02-03 08:00:00+00:00,DSI,BMN,12
2014-02-03 08:00:00+00:00,DSI,BMR,14
2014-02-03 08:00:00+00:00,DSI,BN,15
2014-02-03 08:00:00+00:00,DSI,BNC,12
2014-02-03 08:00:00+00:00,DSI,BNK,14
2014-02-03 08:00:00+00:00,DSI,BNN,15
2014-02-03 08:00:00+00:00,DSI,BP,16
2014-02-03 08:00:00+00:00,DSI,BR,14
2014-02-03 08:00:00+00:00,DSI,BRD,15
2014-02-03 08:00:00+00:00,DSI,BRN,12
2014-02-03 08:00:00+00:00,DSI,BSD,12
2014-02-03 08:00:00+00:00,DSI,BSK,13
2014-02-03 08:00:00+00:00,DSI,BSMZ,13
2014-02-03 08:00:00+00:00,DSI,BTL,14
2014-02-03 08:00:00+00:00,DSI,BV,16
2014-02-03 08:00:00+00:00,DSI,BZL,13
2014-02-03 08:00:00+00:00,DSI,CAS,16
2014-02-03 08:00:00+00:00,DSI,CK,17
2014-02-03 08:00:00+00:00,DSI,CL,13
2014-02-03 08:00:00+00:00,DSI,CO,13
2014-02-03 08:00:00+00:00,DSI,CPS,14
2014-02-03 08:00:00+00:00,DSI,CVM,13
2014-02-03 08:00:00+00:00,DSI,DA,12
2014-02-03 08:00:00+00:00,DSI,DB,14
2014-02-03 08:00:00+00:00,DSI,DDN,14
2014-02-03 08:00:00+00:00,DSI,DDR,15
2014-02-03 08:00:00+00:00,DSI,DDRS,13
2014-02-03 08:00:00+00:00,DSI,DDZD,13
2014-02-03 08:00:00+00:00,DSI,DEI,14
2014-02-03 08:00:00+00:00,DSI,DID,13
2014-02-03 08:00:00+00:00,DSI,DL,14
2014-02-03 08:00:00+00:00,DSI,DLD,13
2014-02-03 08:00:00+00:00,DSI,DLN,13
2014-02-03 08:00:00+00:00,DSI,DMN,12
2014-02-03 08:00:00+00:00,DSI,DMNZ,14
2014-02-03 08:00:00+00:00,DSI,DN,14
2014-02-03 08:00:00+00:00,DSI,DR,14
2014-02-03 08:00:00+00:00,DSI,DRH,15
2014-02-03 08:00:00+00:00,DSI,DRON,16
2014-02-03 08:00:00+00:00,DSI,DRP,15
2014-02-03 08:00:00+00:00,DSI,DT,15
2014-02-03 08:00:00+00:00,DSI,DTC,13
2014-02-03 08:00:00+00:00,DSI,DTCH,16
2014-02-03 08:00:00+00:00,DSI,DTZ,15
2014-02-03 08:00:00+00:00,DSI,DV,15
2014-02-03 08:00:00+00:00,DSI,DVC,13
2014-02-03 08:00:00+00:00,DSI,DVD,16
2014-02-03 08:00:00+00:00,DSI,DVN,16
2014-02-03 08:00:00+00:00,DSI,DVNK,15
2014-02-03 08:00:00+00:00,DSI,DZ,12
2014-02-03 08:00:00+00:00,DSI,DZW,15
2014-02-03 08:00:00+00:00,DSI,EC,13
2014-02-03 08:00:00+00:00,DSI,ED,14
2014-02-03 08:00:00+00:00,DSI,EDC,15
2014-02-03 08:00:00+00:00,DSI,EDN,14
2014-02-03 08:00:00+00:00,DSI,EGH,14
2014-02-03 08:00:00+00:00,DSI,EGHM,12
2014-02-03 08:00:00+00:00,DSI,EHB,15
2014-02-03 08:00:00+00:00,DSI,EHV,15
2014-02-03 08:00:00+00:00,DSI,EKZ,12
2014-02-03 08:00:00+00:00,DSI,EML,13
2014-02-03 08:00:00+00:00,DSI,EMN,13
2014-02-03 08:00:00+00:00,DSI,EMNZ,15
2014-02-03 08:00:00+00:00,DSI,ES,13
2014-02-03 08:00:00+00:00,DSI,ESD,13
2014-02-03 08:00:00+00:00,DSI,ESE,12
2014-02-03 08:00:00+00:00,DSI,EST,16
2014-02-03 08:00:00+00:00,DSI,ETN,12
2014-02-03 08:00:00+00:00,DSI,FN,12
2014-02-03 08:00:00+00:00,DSI,GBG,13
2014-02-03 08:00:00+00:00,DSI,GBR,13
2014-02-03 08:00:00+00:00,DSI,GD,15
2014-02-03 08:00:00+00:00,DSI,GDG,15
2014-02-03 08:00:00+00:00,DSI,GDK,13
2014-02-03 08:00:00+00:00,DSI,GDM,14
2014-02-03 08:00:00+00:00,DSI,GDR,13
2014-02-03 08:00:00+00:00,DSI,GERP,15
2014-02-03 08:00:00+00:00,DSI,GK,13
2014-02-03 08:00:00+00:00,DSI,GLN,13
2014-02-03 08:00:00+00:00,DSI,GN,14
2014-02-03 08:00:00+00:00,DSI,GND,15
2014-02-03 08:00:00+00:00,DSI,GNN,15
2014-02-03 08:00:00+00:00,DSI,GO,13
2014-02-03 08:00:00+00:00,DSI,GP,13
2014-02-03 08:00:00+00:00,DSI,GR,15
2014-02-03 08:00:00+00:00,DSI,GS,14
2014-02-03 08:00:00+00:00,DSI,GV,15
2014-02-03 08:00:00+00:00,DSI,GVC,15
2014-02-03 08:00:00+00:00,DSI,GVM,17
2014-02-03 08:00:00+00:00,DSI,GVMW,14
2014-02-03 08:00:00+00:00,DSI,GW,13
2014-02-03 08:00:00+00:00,DSI,GZ,15
2014-02-03 08:00:00+00:00,DSI,HAD,15
2014-02-03 08:00:00+00:00,DSI,HB,12
2014-02-03 08:00:00+00:00,DSI,HBZM,14
2014-02-03 08:00:00+00:00,DSI,HD,12
2014-02-03 08:00:00+00:00,DSI,HDB,15
2014-02-03 08:00:00+00:00,DSI,HDE,15
2014-02-03 08:00:00+00:00,DSI,HDG,15
2014-02-03 08:00:00+00:00,DSI,HDR,14
2014-02-03 08:00:00+00:00,DSI,HDRZ,15
2014-02-03 08:00:00+00:00,DSI,HFD,14
2014-02-03 08:00:00+00:00,DSI,HGL,17
2014-02-03 08:00:00+00:00,DSI,HGLG,14
2014-02-03 08:00:00+00:00,DSI,HGLO,14
2014-02-03 08:00:00+00:00,DSI,HGV,13
2014-02-03 08:00:00+00:00,DSI,HGZ,15
2014-02-03 08:00:00+00:00,DSI,HIL,12
2014-02-03 08:00:00+00:00,DSI,HK,13
2014-02-03 08:00:00+00:00,DSI,HKS,15
2014-02-03 08:00:00+00:00,DSI,HLD,14
2014-02-03 08:00:00+00:00,DSI,HLDS,13
2014-02-03 08:00:00+00:00,DSI,HLG,13
2014-02-03 08:00:00+00:00,DSI,HLGH,14
2014-02-03 08:00:00+00:00,DSI,HLM,14
2014-02-03 08:00:00+00:00,DSI,HLMS,14
2014-02-03 08:00:00+00:00,DSI,HLO,13
2014-02-03 08:00:00+00:00,DSI,HM,13
2014-02-03 08:00:00+00:00,DSI,HMBH,14
2014-02-03 08:00:00+00:00,DSI,HMBV,14
2014-02-03 08:00:00+00:00,DSI,HMH,14
2014-02-03 08:00:00+00:00,DSI,HMN,16
2014-02-03 08:00:00+00:00,DSI,HN,15
2014-02-03 08:00:00+00:00,DSI,HNK,15
2014-02-03 08:00:00+00:00,DSI,HNO,17
2014-02-03 08:00:00+00:00,DSI,HNP,13
2014-02-03 08:00:00+00:00,DSI,HON,11
2014-02-03 08:00:00+00:00,DSI,HOR,14
2014-02-03 08:00:00+00:00,DSI,HR,13
2014-02-03 08:00:00+00:00,DSI,HRL,14
2014-02-03 08:00:00+00:00,DSI,HRLK,13
2014-02-03 08:00:00+00:00,DSI,HRLW,15
2014-02-03 08:00:00+00:00,DSI,HRN,11
2014-02-03 08:00:00+00:00,DSI,HRT,14
2014-02-03 08:00:00+00:00,DSI,HRY,4
2014-02-03 08:00:00+00:00,DSI,HT,15
2014-02-03 08:00:00+00:00,DSI,HTN,14
2014-02-03 08:00:00+00:00,DSI,HTNC,14
2014-02-03 08:00:00+00:00,DSI,HTO,13
2014-02-03 08:00:00+00:00,DSI,HVL,16
2014-02-03 08:00:00+00:00,DSI,HVS,16
2014-02-03 08:00:00+00:00,DSI,HVSM,5
2014-02-03 08:00:00+00:00,DSI,HVSN,11
2014-02-03 08:00:00+00:00,DSI,HVSP,16
2014-02-03 08:00:00+00:00,DSI,HWD,14
2014-02-03 08:00:00+00:00,DSI,HWZB,14
2014-02-03 08:00:00+00:00,DSI,HZE,14
2014-02-03 08:00:00+00:00,DSI,IJT,13
2014-02-03 08:00:00+00:00,DSI,KBD,12
2014-02-03 08:00:00+00:00,DSI,KBK,13
2014-02-03 08:00:00+00:00,DSI,KBW,13
2014-02-03 08:00:00+00:00,DSI,KLP,13
2014-02-03 08:00:00+00:00,DSI,KMA,13
2014-02-03 08:00:00+00:00,DSI,KMR,13
2014-02-03 08:00:00+00:00,DSI,KMW,13
2014-02-03 08:00:00+00:00,DSI,KPN,13
2014-02-03 08:00:00+00:00,DSI,KPNZ,13
2014-02-03 08:00:00+00:00,DSI,KRD,12
2014-02-03 08:00:00+00:00,DSI,KRG,13
2014-02-03 08:00:00+00:00,DSI,KRW,4
2014-02-03 08:00:00+00:00,DSI,KTR,13
2014-02-03 08:00:00+00:00,DSI,KW,12
2014-02-03 08:00:00+00:00,DSI,KZD,13
2014-02-03 08:00:00+00:00,DSI,LAA,13
2014-02-03 08:00:00+00:00,DSI,LC,14
2014-02-03 08:00:00+00:00,DSI,LDL,14
2014-02-03 08:00:00+00:00,DSI,LDM,14
2014-02-03 08:00:00+00:00,DSI,LEDN,16
2014-02-03 08:00:00+00:00,DSI,LG,15
2014-02-03 08:00:00+00:00,DSI,LLS,16
2014-02-03 08:00:00+00:00,DSI,LP,12
2014-02-03 08:00:00+00:00,DSI,LTN,11
2014-02-03 08:00:00+00:00,DSI,LTV,11
2014-02-03 08:00:00+00:00,DSI,LUT,14
2014-02-03 08:00:00+00:00,DSI,LW,13
2014-02-03 08:00:00+00:00,DSI,LWC,15
2014-02-03 08:00:00+00:00,DSI,MAS,15
2014-02-03 08:00:00+00:00,DSI,MDB,12
2014-02-03 08:00:00+00:00,DSI,MES,14
2014-02-03 08:00:00+00:00,DSI,MG,15
2014-02-03 08:00:00+00:00,DSI,MMLH,13
2014-02-03 08:00:00+00:00,DSI,MP,14
2014-02-03 08:00:00+00:00,DSI,MRB,13
2014-02-03 08:00:00+00:00,DSI,MRN,15
2014-02-03 08:00:00+00:00,DSI,MSS,13
2014-02-03 08:00:00+00:00,DSI,MSW,15
2014-02-03 08:00:00+00:00,DSI,MT,14
2014-02-03 08:00:00+00:00,DSI,MTH,12
2014-02-03 08:00:00+00:00,DSI,MTN,5
2014-02-03 08:00:00+00:00,DSI,MTR,13
2014-02-03 08:00:00+00:00,DSI,MZ,14
2014-02-03 08:00:00+00:00,DSI,NA,14
2014-02-03 08:00:00+00:00,DSI,NDB,14
2014-02-03 08:00:00+00:00,DSI,NH,13
2014-02-03 08:00:00+00:00,DSI,NKK,14
2014-02-03 08:00:00+00:00,DSI,NM,14
2014-02-03 08:00:00+00:00,DSI,NMD,14
2014-02-03 08:00:00+00:00,DSI,NMH,17
2014-02-03 08:00:00+00:00,DSI,NML,14
2014-02-03 08:00:00+00:00,DSI,NS,14
2014-02-03 08:00:00+00:00,DSI,NSCH,13
2014-02-03 08:00:00+00:00,DSI,NVD,13
2014-02-03 08:00:00+00:00,DSI,NVDW,12
2014-02-03 08:00:00+00:00,DSI,NVP,15
2014-02-03 08:00:00+00:00,DSI,NWK,14
2014-02-03 08:00:00+00:00,DSI,NWL,14
2014-02-03 08:00:00+00:00,DSI,O,18
2014-02-03 08:00:00+00:00,DSI,OBD,13
2014-02-03 08:00:00+00:00,DSI,ODB,14
2014-02-03 08:00:00+00:00,DSI,ODZ,12
2014-02-03 08:00:00+00:00,DSI,OLV,4
2014-02-03 08:00:00+00:00,DSI,OMN,13
2014-02-03 08:00:00+00:00,DSI,OP,12
2014-02-03 08:00:00+00:00,DSI,OST,16
2014-02-03 08:00:00+00:00,DSI,OT,13
2014-02-03 08:00:00+00:00,DSI,OTB,15
2014-02-03 08:00:00+00:00,DSI,OVN,14
2014-02-03 08:00:00+00:00,DSI,OW,14
2014-02-03 08:00:00+00:00,DSI,PMO,16
2014-02-03 08:00:00+00:00,DSI,PMR,12
2014-02-03 08:00:00+00:00,DSI,PMW,12
2014-02-03 08:00:00+00:00,DSI,PT,11
2014-02-03 08:00:00+00:00,DSI,RAI,14
2014-02-03 08:00:00+00:00,DSI,RAT,13
2014-02-03 08:00:00+00:00,DSI,RB,14
2014-02-03 08:00:00+00:00,DSI,RD,14
2014-02-03 08:00:00+00:00,DSI,RH,12
2014-02-03 08:00:00+00:00,DSI,RHN,13
2014-02-03 08:00:00+00:00,DSI,RL,13
2014-02-03 08:00:00+00:00,DSI,RLB,14
2014-02-03 08:00:00+00:00,DSI,RM,13
2014-02-03 08:00:00+00:00,DSI,RS,14
2014-02-03 08:00:00+00:00,DSI,RSD,15
2014-02-03 08:00:00+00:00,DSI,RSN,13
2014-02-03 08:00:00+00:00,DSI,RSW,12
2014-02-03 08:00:00+00:00,DSI,RTA,14
2014-02-03 08:00:00+00:00,DSI,RTB,16
2014-02-03 08:00:00+00:00,DSI,RTD,18
2014-02-03 08:00:00+00:00,DSI,RTN,16
2014-02-03 08:00:00+00:00,DSI,RTST,4
2014-02-03 08:00:00+00:00,DSI,RTZ,13
2014-02-03 08:00:00+00:00,DSI,RV,15
2014-02-03 08:00:00+00:00,DSI,RVS,16
2014-02-03 08:00:00+00:00,DSI,SBK,14
2014-02-03 08:00:00+00:00,DSI,SD,13
2014-02-03 08:00:00+00:00,DSI,SDA,15
2014-02-03 08:00:00+00:00,DSI,SDM,14
2014-02-03 08:00:00+00:00,DSI,SDT,14
2014-02-03 08:00:00+00:00,DSI,SDTB,15
2014-02-03 08:00:00+00:00,DSI,SGL,13
2014-02-03 08:00:00+00:00,DSI,SGN,13
2014-02-03 08:00:00+00:00,DSI,SHL,16
2014-02-03 08:00:00+00:00,DSI,SK,13
2014-02-03 08:00:00+00:00,DSI,SKND,15
2014-02-03 08:00:00+00:00,DSI,SM,16
2014-02-03 08:00:00+00:00,DSI,SN,15
2014-02-03 08:00:00+00:00,DSI,SOG,14
2014-02-03 08:00:00+00:00,DSI,SPH,4
2014-02-03 08:00:00+00:00,DSI,SPM,11
2014-02-03 08:00:00+00:00,DSI,SPTN,14
2014-02-03 08:00:00+00:00,DSI,SPTZ,12
2014-02-03 08:00:00+00:00,DSI,SPV,4
2014-02-03 08:00:00+00:00,DSI,SRN,15
2014-02-03 08:00:00+00:00,DSI,SSH,15
2014-02-03 08:00:00+00:00,DSI,ST,15
2014-02-03 08:00:00+00:00,DSI,STD,14
2014-02-03 08:00:00+00:00,DSI,STM,14
2014-02-03 08:00:00+00:00,DSI,STV,13
2014-02-03 08:00:00+00:00,DSI,STZ,13
2014-02-03 08:00:00+00:00,DSI,SWD,12
2014-02-03 08:00:00+00:00,DSI,SWK,13
2014-02-03 08:00:00+00:00,DSI,TB,14
2014-02-03 08:00:00+00:00,DSI,TBG,13
2014-02-03 08:00:00+00:00,DSI,TBR,13
2014-02-03 08:00:00+00:00,DSI,TBU,13
2014-02-03 08:00:00+00:00,DSI,TG,13
2014-02-03 08:00:00+00:00,DSI,TL,13
2014-02-03 08:00:00+00:00,DSI,TPSW,15
2014-02-03 08:00:00+00:00,DSI,TWL,13
2014-02-03 08:00:00+00:00,DSI,UHM,12
2014-02-03 08:00:00+00:00,DSI,UHZ,12
2014-02-03 08:00:00+00:00,DSI,UST,13
2014-02-03 08:00:00+00:00,DSI,UT,14
2014-02-03 08:00:00+00:00,DSI,UTG,11
2014-02-03 08:00:00+00:00,DSI,UTL,13
2014-02-03 08:00:00+00:00,DSI,UTLR,4
2014-02-03 08:00:00+00:00,DSI,UTM,16
2014-02-03 08:00:00+00:00,DSI,UTO,16
2014-02-03 08:00:00+00:00,DSI,UTT,16
2014-02-03 08:00:00+00:00,DSI,UTZL,13
2014-02-03 08:00:00+00:00,DSI,VB,14
2014-02-03 08:00:00+00:00,DSI,VD,13
2014-02-03 08:00:00+00:00,DSI,VDG,14
2014-02-03 08:00:00+00:00,DSI,VDL,14
2014-02-03 08:00:00+00:00,DSI,VDM,13
2014-02-03 08:00:00+00:00,DSI,VDO,14
2014-02-03 08:00:00+00:00,DSI,VDW,14
2014-02-03 08:00:00+00:00,DSI,VEM,16
2014-02-03 08:00:00+00:00,DSI,VG,11
2014-02-03 08:00:00+00:00,DSI,VH,14
2014-02-03 08:00:00+00:00,DSI,VHP,10
2014-02-03 08:00:00+00:00,DSI,VK,12
2014-02-03 08:00:00+00:00,DSI,VL,13
2014-02-03 08:00:00+00:00,DSI,VLB,14
2014-02-03 08:00:00+00:00,DSI,VMW,4
2014-02-03 08:00:00+00:00,DSI,VNDC,12
2014-02-03 08:00:00+00:00,DSI,VNDW,14
2014-02-03 08:00:00+00:00,DSI,VP,13
2014-02-03 08:00:00+00:00,DSI,VRY,12
2014-02-03 08:00:00+00:00,DSI,VS,12
2014-02-03 08:00:00+00:00,DSI,VSS,12
2014-02-03 08:00:00+00:00,DSI,VST,15
2014-02-03 08:00:00+00:00,DSI,VSV,14
2014-02-03 08:00:00+00:00,DSI,VTN,15
2014-02-03 08:00:00+00:00,DSI,VWD,16
2014-02-03 08:00:00+00:00,DSI,VZ,15
2014-02-03 08:00:00+00:00,DSI,WAD,12
2014-02-03 08:00:00+00:00,DSI,WADN,14
2014-02-03 08:00:00+00:00,DSI,WC,13
2014-02-03 08:00:00+00:00,DSI,WD,15
2014-02-03 08:00:00+00:00,DSI,WDN,13
2014-02-03 08:00:00+00:00,DSI,WF,16
2014-02-03 08:00:00+00:00,DSI,WFM,13
2014-02-03 08:00:00+00:00,DSI,WH,14
2014-02-03 08:00:00+00:00,DSI,WIJ,4
2014-02-03 08:00:00+00:00,DSI,WK,13
2014-02-03 08:00:00+00:00,DSI,WL,14
2014-02-03 08:00:00+00:00,DSI,WM,15
2014-02-03 08:00:00+00:00,DSI,WP,14
2014-02-03 08:00:00+00:00,DSI,WS,10
2014-02-03 08:00:00+00:00,DSI,WSM,12
2014-02-03 08:00:00+00:00,DSI,WT,15
2014-02-03 08:00:00+00:00,DSI,WTM,4
2014-02-03 08:00:00+00:00,DSI,WTV,17
2014-02-03 08:00:00+00:00,DSI,WV,15
2014-02-03 08:00:00+00:00,DSI,WW,15
2014-02-03 08:00:00+00:00,DSI,WWW,15
2014-02-03 08:00:00+00:00,DSI,WZ,16
2014-02-03 08:00:00+00:00,DSI,YPB,15
2014-02-03 08:00:00+00:00,DSI,ZA,12
2014-02-03 08:00:00+00:00,DSI,ZB,13
2014-02-03 08:00:00+00:00,DSI,ZBM,14
2014-02-03 08:00:00+00:00,DSI,ZD,16
2014-02-03 08:00:00+00:00,DSI,ZDK,12
2014-02-03 08:00:00+00:00,DSI,ZH,13
2014-02-03 08:00:00+00:00,DSI,ZL,15
2014-02-03 08:00:00+00:00,DSI,ZLW,13
2014-02-03 08:00:00+00:00,DSI,ZP,16
2014-02-03 08:00:00+00:00,DSI,ZTM,12
2014-02-03 08:00:00+00:00,DSI,ZTMO,13
2014-02-03 08:00:00+00:00,DSI,ZV,18
2014-02-03 08:00:00+00:00,DSI,ZVB,13
2014-02-03 08:00:00+00:00,DSI,ZVT,12
2014-02-03 08:00:00+00:00,DSI,ZWD,14
2014-02-03 08:00:00+00:00,DSI,ZWW,13
2014-02-03 09:00:00+00:00,DSI,AC,15
2014-02-03 09:00:00+00:00,DSI,ADH,8
2014-02-03 09:00:00+00:00,DSI,AH,14
2014-02-03 09:00:00+00:00,DSI,AHP,13
2014-02-03 09:00:00+00:00,DSI,AHPR,12
2014-02-03 09:00:00+00:00,DSI,AHZ,15
2014-02-03 09:00:00+00:00,DSI,AKL,13
2014-02-03 09:00:00+00:00,DSI,AKM,14
2014-02-03 09:00:00+00:00,DSI,ALM,15
2014-02-03 09:00:00+00:00,DSI,ALMB,15
2014-02-03 09:00:00+00:00,DSI,ALMM,13
2014-02-03 09:00:00+00:00,DSI,ALMO,15
2014-02-03 09:00:00+00:00,DSI,ALMP,14
2014-02-03 09:00:00+00:00,DSI,AMF,15
2014-02-03 09:00:00+00:00,DSI,AMFS,14
2014-02-03 09:00:00+00:00,DSI,AML,15
2014-02-03 09:00:00+00:00,DSI,AMPO,14
2014-02-03 09:00:00+00:00,DSI,AMR,16
2014-02-03 09:00:00+00:00,DSI,AMRI,15
2014-02-03 09:00:00+00:00,DSI,AMRN,14
2014-02-03 09:00:00+00:00,DSI,ANA,14
2014-02-03 09:00:00+00:00,DSI,APD,15
2014-02-03 09:00:00+00:00,DSI,APDM,13
2014-02-03 09:00:00+00:00,DSI,APDO,15
2014-02-03 09:00:00+00:00,DSI,APG,14
2014-02-03 09:00:00+00:00,DSI,APN,12
2014-02-03 09:00:00+00:00,DSI,ARN,12
2014-02-03 09:00:00+00:00,DSI,ASA,15
