2014-02-19 08:00:00+00:00,DSI,LC,13
2014-02-19 08:00:00+00:00,DSI,LDL,13
2014-02-19 08:00:00+00:00,DSI,LDM,13
2014-02-19 08:00:00+00:00,DSI,LEDN,15
2014-02-19 08:00:00+00:00,DSI,LG,14
2014-02-19 08:00:00+00:00,DSI,LLS,13
2014-02-19 08:00:00+00:00,DSI,LP,15
2014-02-19 08:00:00+00:00,DSI,LTN,11
2014-02-19 08:00:00+00:00,DSI,LTV,15
2014-02-19 08:00:00+00:00,DSI,LUT,13
2014-02-19 08:00:00+00:00,DSI,LW,14
2014-02-19 08:00:00+00:00,DSI,LWC,15
2014-02-19 08:00:00+00:00,DSI,MAS,14
2014-02-19 08:00:00+00:00,DSI,MDB,13
2014-02-19 08:00:00+00:00,DSI,MES,13
2014-02-19 08:00:00+00:00,DSI,MG,15
2014-02-19 08:00:00+00:00,DSI,MMLH,13
2014-02-19 08:00:00+00:00,DSI,MP,13
2014-02-19 08:00:00+00:00,DSI,MRB,14
2014-02-19 08:00:00+00:00,DSI,MRN,14
2014-02-19 08:00:00+00:00,DSI,MSS,16
2014-02-19 08:00:00+00:00,DSI,MSW,13
2014-02-19 08:00:00+00:00,DSI,MT,14
2014-02-19 08:00:00+00:00,DSI,MTH,14
2014-02-19 08:00:00+00:00,DSI,MTN,5
2014-02-19 08:00:00+00:00,DSI,MTR,15
2014-02-19 08:00:00+00:00,DSI,MZ,14
2014-02-19 08:00:00+00:00,DSI,NA,13
2014-02-19 08:00:00+00:00,DSI,NDB,12
2014-02-19 08:00:00+00:00,DSI,NH,13
2014-02-19 08:00:00+00:00,DSI,NKK,12
2014-02-19 08:00:00+00:00,DSI,NM,14
2014-02-19 08:00:00+00:00,DSI,NMD,14
2014-02-19 08:00:00+00:00,DSI,NMH,16
2014-02-19 08:00:00+00:00,DSI,NML,13
2014-02-19 08:00:00+00:00,DSI,NS,12
2014-02-19 08:00:00+00:00,DSI,NSCH,12
2014-02-19 08:00:00+00:00,DSI,NVD,12
2014-02-19 08:00:00+00:00,DSI,NVDW,12
2014-02-19 08:00:00+00:00,DSI,NVP,14
2014-02-19 08:00:00+00:00,DSI,NWK,15
2014-02-19 08:00:00+00:00,DSI,NWL,15
2014-02-19 08:00:00+00:00,DSI,O,16
2014-02-19 08:00:00+00:00,DSI,OBD,14
2014-02-19 08:00:00+00:00,DSI,ODB,14
2014-02-19 08:00:00+00:00,DSI,ODZ,13
2014-02-19 08:00:00+00:00,DSI,OLV,4
2014-02-19 08:00:00+00:00,DSI,OMN,14
2014-02-19 08:00:00+00:00,DSI,OP,13
2014-02-19 08:00:00+00:00,DSI,OST,12
2014-02-19 08:00:00+00:00,DSI,OT,15
2014-02-19 08:00:00+00:00,DSI,OTB,14
2014-02-19 08:00:00+00:00,DSI,OVN,12
2014-02-19 08:00:00+00:00,DSI,OW,15
2014-02-19 08:00:00+00:00,DSI,PMO,13
2014-02-19 08:00:00+00:00,DSI,PMR,14
2014-02-19 08:00:00+00:00,DSI,PMW,15
2014-02-19 08:00:00+00:00,DSI,PT,12
2014-02-19 08:00:00+00:00,DSI,RAI,16
2014-02-19 08:00:00+00:00,DSI,RAT,15
2014-02-19 08:00:00+00:00,DSI,RB,15
2014-02-19 08:00:00+00:00,DSI,RD,14
2014-02-19 08:00:00+00:00,DSI,RH,12
2014-02-19 08:00:00+00:00,DSI,RHN,12
2014-02-19 08:00:00+00:00,DSI,RL,14
2014-02-19 08:00:00+00:00,DSI,RLB,16
2014-02-19 08:00:00+00:00,DSI,RM,14
2014-02-19 08:00:00+00:00,DSI,RS,14
2014-02-19 08:00:00+00:00,DSI,RSD,14
2014-02-19 08:00:00+00:00,DSI,RSN,12
2014-02-19 08:00:00+00:00,DSI,RSW,15
2014-02-19 08:00:00+00:00,DSI,RTA,15
2014-02-19 08:00:00+00:00,DSI,RTB,16
2014-02-19 08:00:00+00:00,DSI,RTD,17
2014-02-19 08:00:00+00:00,DSI,RTN,14
2014-02-19 08:00:00+00:00,DSI,RTST,4
2014-02-19 08:00:00+00:00,DSI,RTZ,15
2014-02-19 08:00:00+00:00,DSI,RV,13
2014-02-19 08:00:00+00:00,DSI,RVS,14
2014-02-19 08:00:00+00:00,DSI,SBK,12
2014-02-19 08:00:00+00:00,DSI,SD,12
2014-02-19 08:00:00+00:00,DSI,SDA,13
2014-02-19 08:00:00+00:00,DSI,SDM,15
2014-02-19 08:00:00+00:00,DSI,SDT,14
2014-02-19 08:00:00+00:00,DSI,SDTB,15
2014-02-19 08:00:00+00:00,DSI,SGL,13
2014-02-19 08:00:00+00:00,DSI,SGN,16
2014-02-19 08:00:00+00:00,DSI,SHL,17
2014-02-19 08:00:00+00:00,DSI,SK,13
2014-02-19 08:00:00+00:00,DSI,SKND,14
2014-02-19 08:00:00+00:00,DSI,SM,11
2014-02-19 08:00:00+00:00,DSI,SN,13
2014-02-19 08:00:00+00:00,DSI,SOG,13
2014-02-19 08:00:00+00:00,DSI,SPH,4
2014-02-19 08:00:00+00:00,DSI,SPM,11
2014-02-19 08:00:00+00:00,DSI,SPTN,13
2014-02-19 08:00:00+00:00,DSI,SPTZ,16
2014-02-19 08:00:00+00:00,DSI,SPV,4
2014-02-19 08:00:00+00:00,DSI,SRN,13
2014-02-19 08:00:00+00:00,DSI,SSH,14
2014-02-19 08:00:00+00:00,DSI,ST,14
2014-02-19 08:00:00+00:00,DSI,STD,14
2014-02-19 08:00:00+00:00,DSI,STM,12
2014-02-19 08:00:00+00:00,DSI,STV,12
2014-02-19 08:00:00+00:00,DSI,STZ,13
2014-02-19 08:00:00+00:00,DSI,SWD,13
2014-02-19 08:00:00+00:00,DSI,SWK,12
2014-02-19 08:00:00+00:00,DSI,TB,14
2014-02-19 08:00:00+00:00,DSI,TBG,15
2014-02-19 08:00:00+00:00,DSI,TBR,14
2014-02-19 08:00:00+00:00,DSI,TBU,14
2014-02-19 08:00:00+00:00,DSI,TG,14
2014-02-19 08:00:00+00:00,DSI,TL,13
2014-02-19 08:00:00+00:00,DSI,TPSW,14
2014-02-19 08:00:00+00:00,DSI,TWL,14
2014-02-19 08:00:00+00:00,DSI,UHM,14
2014-02-19 08:00:00+00:00,DSI,UHZ,14
2014-02-19 08:00:00+00:00,DSI,UST,14
2014-02-19 08:00:00+00:00,DSI,UT,19
2014-02-19 08:00:00+00:00,DSI,UTG,14
2014-02-19 08:00:00+00:00,DSI,UTL,13
2014-02-19 08:00:00+00:00,DSI,UTLR,4
2014-02-19 08:00:00+00:00,DSI,UTM,12
2014-02-19 08:00:00+00:00,DSI,UTO,17
2014-02-19 08:00:00+00:00,DSI,UTT,13
2014-02-19 08:00:00+00:00,DSI,UTZL,13
2014-02-19 08:00:00+00:00,DSI,VB,14
2014-02-19 08:00:00+00:00,DSI,VD,13
2014-02-19 08:00:00+00:00,DSI,VDG,13
2014-02-19 08:00:00+00:00,DSI,VDL,14
2014-02-19 08:00:00+00:00,DSI,VDM,13
2014-02-19 08:00:00+00:00,DSI,VDO,13
2014-02-19 08:00:00+00:00,DSI,VDW,15
2014-02-19 08:00:00+00:00,DSI,VEM,16
2014-02-19 08:00:00+00:00,DSI,VG,13
2014-02-19 08:00:00+00:00,DSI,VH,13
2014-02-19 08:00:00+00:00,DSI,VHP,12
2014-02-19 08:00:00+00:00,DSI,VK,12
2014-02-19 08:00:00+00:00,DSI,VL,14
2014-02-19 08:00:00+00:00,DSI,VLB,13
2014-02-19 08:00:00+00:00,DSI,VMW,4
2014-02-19 08:00:00+00:00,DSI,VNDC,13
2014-02-19 08:00:00+00:00,DSI,VNDW,15
2014-02-19 08:00:00+00:00,DSI,VP,13
2014-02-19 08:00:00+00:00,DSI,VRY,12
2014-02-19 08:00:00+00:00,DSI,VS,13
2014-02-19 08:00:00+00:00,DSI,VSS,12
2014-02-19 08:00:00+00:00,DSI,VST,15
2014-02-19 08:00:00+00:00,DSI,VSV,14
2014-02-19 08:00:00+00:00,DSI,VTN,16
2014-02-19 08:00:00+00:00,DSI,VWD,15
2014-02-19 08:00:00+00:00,DSI,VZ,13
2014-02-19 08:00:00+00:00,DSI,WAD,12
2014-02-19 08:00:00+00:00,DSI,WADN,13
2014-02-19 08:00:00+00:00,DSI,WC,11
2014-02-19 08:00:00+00:00,DSI,WD,13
2014-02-19 08:00:00+00:00,DSI,WDN,15
2014-02-19 08:00:00+00:00,DSI,WF,13
2014-02-19 08:00:00+00:00,DSI,WFM,11
2014-02-19 08:00:00+00:00,DSI,WH,13
2014-02-19 08:00:00+00:00,DSI,WIJ,4
2014-02-19 08:00:00+00:00,DSI,WK,12
2014-02-19 08:00:00+00:00,DSI,WL,13
2014-02-19 08:00:00+00:00,DSI,WM,14
2014-02-19 08:00:00+00:00,DSI,WP,15
2014-02-19 08:00:00+00:00,DSI,WS,11
2014-02-19 08:00:00+00:00,DSI,WSM,15
2014-02-19 08:00:00+00:00,DSI,WT,12
2014-02-19 08:00:00+00:00,DSI,WTM,4
2014-02-19 08:00:00+00:00,DSI,WTV,14
2014-02-19 08:00:00+00:00,DSI,WV,14
2014-02-19 08:00:00+00:00,DSI,WW,14
2014-02-19 08:00:00+00:00,DSI,WWW,14
2014-02-19 08:00:00+00:00,DSI,WZ,15
2014-02-19 08:00:00+00:00,DSI,YPB,13
2014-02-19 08:00:00+00:00,DSI,ZA,14
2014-02-19 08:00:00+00:00,DSI,ZB,13
2014-02-19 08:00:00+00:00,DSI,ZBM,14
2014-02-19 08:00:00+00:00,DSI,ZD,16
2014-02-19 08:00:00+00:00,DSI,ZDK,12
2014-02-19 08:00:00+00:00,DSI,ZH,15
2014-02-19 08:00:00+00:00,DSI,ZL,15
2014-02-19 08:00:00+00:00,DSI,ZLW,15
2014-02-19 08:00:00+00:00,DSI,ZP,14
2014-02-19 08:00:00+00:00,DSI,ZTM,13
2014-02-19 08:00:00+00:00,DSI,ZTMO,14
2014-02-19 08:00:00+00:00,DSI,ZV,13
2014-02-19 08:00:00+00:00,DSI,ZVB,13
2014-02-19 08:00:00+00:00,DSI,ZVT,13
2014-02-19 08:00:00+00:00,DSI,ZWD,15
2014-02-19 08:00:00+00:00,DSI,ZWW,14
2014-02-19 09:00:00+00:00,DSI,AC,14
2014-02-19 09:00:00+00:00,DSI,ADH,8
2014-02-19 09:00:00+00:00,DSI,AH,15
2014-02-19 09:00:00+00:00,DSI,AHP,13
2014-02-19 09:00:00+00:00,DSI,AHPR,12
2014-02-19 09:00:00+00:00,DSI,AHZ,14
2014-02-19 09:00:00+00:00,DSI,AKL,14
2014-02-19 09:00:00+00:00,DSI,AKM,14
2014-02-19 09:00:00+00:00,DSI,ALM,14
2014-02-19 09:00:00+00:00,DSI,ALMB,15
2014-02-19 09:00:00+00:00,DSI,ALMM,12
2014-02-19 09:00:00+00:00,DSI,ALMO,14
2014-02-19 09:00:00+00:00,DSI,ALMP,12
2014-02-19 09:00:00+00:00,DSI,AMF,17
2014-02-19 09:00:00+00:00,DSI,AMFS,13
2014-02-19 09:00:00+00:00,DSI,AML,15
2014-02-19 09:00:00+00:00,DSI,AMPO,15
2014-02-19 09:00:00+00:00,DSI,AMR,14
2014-02-19 09:00:00+00:00,DSI,AMRI,14
2014-02-19 09:00:00+00:00,DSI,AMRN,14
2014-02-19 09:00:00+00:00,DSI,ANA,16
2014-02-19 09:00:00+00:00,DSI,APD,14
2014-02-19 09:00:00+00:00,DSI,APDM,13
2014-02-19 09:00:00+00:00,DSI,APDO,13
2014-02-19 09:00:00+00:00,DSI,APG,13
2014-02-19 09:00:00+00:00,DSI,APN,13
2014-02-19 09:00:00+00:00,DSI,ARN,14
2014-02-19 09:00:00+00:00,DSI,ASA,15
2014-02-19 09:00:00+00:00,DSI,ASB,15
2014-02-19 09:00:00+00:00,DSI,ASD,17
2014-02-19 09:00:00+00:00,DSI,ASDL,14
2014-02-19 09:00:00+00:00,DSI,ASDM,12
2014-02-19 09:00:00+00:00,DSI,ASDZ,16
2014-02-19 09:00:00+00:00,DSI,ASHD,15
2014-02-19 09:00:00+00:00,DSI,ASN,13
2014-02-19 09:00:00+00:00,DSI,ASS,14
2014-02-19 09:00:00+00:00,DSI,ASSP,15
2014-02-19 09:00:00+00:00,DSI,ATN,13
2014-02-19 09:00:00+00:00,DSI,AVAT,13
2014-02-19 09:00:00+00:00,DSI,BD,14
2014-02-19 09:00:00+00:00,DSI,BDE,14
2014-02-19 09:00:00+00:00,DSI,BDG,14
2014-02-19 09:00:00+00:00,DSI,BDM,12
2014-02-19 09:00:00+00:00,DSI,BDPB,12
2014-02-19 09:00:00+00:00,DSI,BET,15
2014-02-19 09:00:00+00:00,DSI,BF,14
2014-02-19 09:00:00+00:00,DSI,BGN,14
2014-02-19 09:00:00+00:00,DSI,BHDV,13
2014-02-19 09:00:00+00:00,DSI,BHV,14
2014-02-19 09:00:00+00:00,DSI,BK,13
2014-02-19 09:00:00+00:00,DSI,BKF,15
2014-02-19 09:00:00+00:00,DSI,BKG,13
2014-02-19 09:00:00+00:00,DSI,BKL,13
2014-02-19 09:00:00+00:00,DSI,BL,14
2014-02-19 09:00:00+00:00,DSI,BLL,14
2014-02-19 09:00:00+00:00,DSI,BMN,14
2014-02-19 09:00:00+00:00,DSI,BMR,13
2014-02-19 09:00:00+00:00,DSI,BN,14
2014-02-19 09:00:00+00:00,DSI,BNC,13
2014-02-19 09:00:00+00:00,DSI,BNK,15
2014-02-19 09:00:00+00:00,DSI,BNN,14
2014-02-19 09:00:00+00:00,DSI,BP,15
2014-02-19 09:00:00+00:00,DSI,BR,13
2014-02-19 09:00:00+00:00,DSI,BRD,14
2014-02-19 09:00:00+00:00,DSI,BRN,13
2014-02-19 09:00:00+00:00,DSI,BSD,12
2014-02-19 09:00:00+00:00,DSI,BSK,14
2014-02-19 09:00:00+00:00,DSI,BSMZ,13
2014-02-19 09:00:00+00:00,DSI,BTL,13
2014-02-19 09:00:00+00:00,DSI,BV,13
2014-02-19 09:00:00+00:00,DSI,BZL,16
2014-02-19 09:00:00+00:00,DSI,CAS,15
2014-02-19 09:00:00+00:00,DSI,CK,14
2014-02-19 09:00:00+00:00,DSI,CL,12
2014-02-19 09:00:00+00:00,DSI,CO,13
2014-02-19 09:00:00+00:00,DSI,CPS,13
2014-02-19 09:00:00+00:00,DSI,CVM,14
2014-02-19 09:00:00+00:00,DSI,DA,12
2014-02-19 09:00:00+00:00,DSI,DB,14
2014-02-19 09:00:00+00:00,DSI,DDN,14
2014-02-19 09:00:00+00:00,DSI,DDR,16
2014-02-19 09:00:00+00:00,DSI,DDRS,13
2014-02-19 09:00:00+00:00,DSI,DDZD,14
2014-02-19 09:00:00+00:00,DSI,DEI,15
2014-02-19 09:00:00+00:00,DSI,DID,13
2014-02-19 09:00:00+00:00,DSI,DL,11
2014-02-19 09:00:00+00:00,DSI,DLD,12
2014-02-19 09:00:00+00:00,DSI,DLN,12
2014-02-19 09:00:00+00:00,DSI,DMN,14
2014-02-19 09:00:00+00:00,DSI,DMNZ,16
2014-02-19 09:00:00+00:00,DSI,DN,14
2014-02-19 09:00:00+00:00,DSI,DR,13
2014-02-19 09:00:00+00:00,DSI,DRH,14
2014-02-19 09:00:00+00:00,DSI,DRON,13
2014-02-19 09:00:00+00:00,DSI,DRP,16
2014-02-19 09:00:00+00:00,DSI,DT,16
2014-02-19 09:00:00+00:00,DSI,DTC,12
2014-02-19 09:00:00+00:00,DSI,DTCH,11
2014-02-19 09:00:00+00:00,DSI,DTZ,13
2014-02-19 09:00:00+00:00,DSI,DV,14
2014-02-19 09:00:00+00:00,DSI,DVC,14
2014-02-19 09:00:00+00:00,DSI,DVD,16
2014-02-19 09:00:00+00:00,DSI,DVN,14
2014-02-19 09:00:00+00:00,DSI,DVNK,14
2014-02-19 09:00:00+00:00,DSI,DZ,15
2014-02-19 09:00:00+00:00,DSI,DZW,14
2014-02-19 09:00:00+00:00,DSI,EC,11
2014-02-19 09:00:00+00:00,DSI,ED,16
2014-02-19 09:00:00+00:00,DSI,EDC,15
2014-02-19 09:00:00+00:00,DSI,EDN,11
2014-02-19 09:00:00+00:00,DSI,EGH,13
2014-02-19 09:00:00+00:00,DSI,EGHM,12
2014-02-19 09:00:00+00:00,DSI,EHB,13
2014-02-19 09:00:00+00:00,DSI,EHV,14
2014-02-19 09:00:00+00:00,DSI,EKZ,13
2014-02-19 09:00:00+00:00,DSI,EML,13
2014-02-19 09:00:00+00:00,DSI,EMN,13
2014-02-19 09:00:00+00:00,DSI,EMNZ,13
2014-02-19 09:00:00+00:00,DSI,ES,12
2014-02-19 09:00:00+00:00,DSI,ESD,13
2014-02-19 09:00:00+00:00,DSI,ESE,13
2014-02-19 09:00:00+00:00,DSI,EST,13
2014-02-19 09:00:00+00:00,DSI,ETN,14
2014-02-19 09:00:00+00:00,DSI,FN,16
2014-02-19 09:00:00+00:00,DSI,GBG,14
2014-02-19 09:00:00+00:00,DSI,GBR,13
2014-02-19 09:00:00+00:00,DSI,GD,16
2014-02-19 09:00:00+00:00,DSI,GDG,14
2014-02-19 09:00:00+00:00,DSI,GDK,14
2014-02-19 09:00:00+00:00,DSI,GDM,15
2014-02-19 09:00:00+00:00,DSI,GDR,14
2014-02-19 09:00:00+00:00,DSI,GERP,14
2014-02-19 09:00:00+00:00,DSI,GK,12
2014-02-19 09:00:00+00:00,DSI,GLN,13
2014-02-19 09:00:00+00:00,DSI,GN,12
2014-02-19 09:00:00+00:00,DSI,GND,13
2014-02-19 09:00:00+00:00,DSI,GNN,15
2014-02-19 09:00:00+00:00,DSI,GO,15
2014-02-19 09:00:00+00:00,DSI,GP,14
2014-02-19 09:00:00+00:00,DSI,GR,14
2014-02-19 09:00:00+00:00,DSI,GS,12
2014-02-19 09:00:00+00:00,DSI,GV,14
2014-02-19 09:00:00+00:00,DSI,GVC,15
2014-02-19 09:00:00+00:00,DSI,GVM,16
2014-02-19 09:00:00+00:00,DSI,GVMW,14
2014-02-19 09:00:00+00:00,DSI,GW,14
2014-02-19 09:00:00+00:00,DSI,GZ,15
2014-02-19 09:00:00+00:00,DSI,HAD,13
2014-02-19 09:00:00+00:00,DSI,HB,13
2014-02-19 09:00:00+00:00,DSI,HBZM,12
2014-02-19 09:00:00+00:00,DSI,HD,13
2014-02-19 09:00:00+00:00,DSI,HDB,14
2014-02-19 09:00:00+00:00,DSI,HDE,14
2014-02-19 09:00:00+00:00,DSI,HDG,15
2014-02-19 09:00:00+00:00,DSI,HDR,14
2014-02-19 09:00:00+00:00,DSI,HDRZ,13
2014-02-19 09:00:00+00:00,DSI,HFD,15
2014-02-19 09:00:00+00:00,DSI,HGL,17
2014-02-19 09:00:00+00:00,DSI,HGLG,14
2014-02-19 09:00:00+00:00,DSI,HGLO,14
2014-02-19 09:00:00+00:00,DSI,HGV,14
2014-02-19 09:00:00+00:00,DSI,HGZ,14
2014-02-19 09:00:00+00:00,DSI,HIL,13
2014-02-19 09:00:00+00:00,DSI,HK,13
2014-02-19 09:00:00+00:00,DSI,HKS,14
2014-02-19 09:00:00+00:00,DSI,HLD,13
2014-02-19 09:00:00+00:00,DSI,HLDS,13
2014-02-19 09:00:00+00:00,DSI,HLG,13
2014-02-19 09:00:00+00:00,DSI,HLGH,13
2014-02-19 09:00:00+00:00,DSI,HLM,14
2014-02-19 09:00:00+00:00,DSI,HLMS,12
2014-02-19 09:00:00+00:00,DSI,HLO,16
2014-02-19 09:00:00+00:00,DSI,HM,14
2014-02-19 09:00:00+00:00,DSI,HMBH,13
2014-02-19 09:00:00+00:00,DSI,HMBV,14
2014-02-19 09:00:00+00:00,DSI,HMH,14
2014-02-19 09:00:00+00:00,DSI,HMN,16
2014-02-19 09:00:00+00:00,DSI,HN,17
2014-02-19 09:00:00+00:00,DSI,HNK,14
2014-02-19 09:00:00+00:00,DSI,HNO,14
2014-02-19 09:00:00+00:00,DSI,HNP,11
2014-02-19 09:00:00+00:00,DSI,HON,12
2014-02-19 09:00:00+00:00,DSI,HOR,13
2014-02-19 09:00:00+00:00,DSI,HR,14
2014-02-19 09:00:00+00:00,DSI,HRL,13
2014-02-19 09:00:00+00:00,DSI,HRLK,14
2014-02-19 09:00:00+00:00,DSI,HRLW,13
2014-02-19 09:00:00+00:00,DSI,HRN,17
2014-02-19 09:00:00+00:00,DSI,HRT,13
2014-02-19 09:00:00+00:00,DSI,HRY,4
2014-02-19 09:00:00+00:00,DSI,HT,16
2014-02-19 09:00:00+00:00,DSI,HTN,15
2014-02-19 09:00:00+00:00,DSI,HTNC,15
2014-02-19 09:00:00+00:00,DSI,HTO,13
2014-02-19 09:00:00+00:00,DSI,HVL,13
2014-02-19 09:00:00+00:00,DSI,HVS,13
2014-02-19 09:00:00+00:00,DSI,HVSM,5
2014-02-19 09:00:00+00:00,DSI,HVSN,12
2014-02-19 09:00:00+00:00,DSI,HVSP,14
2014-02-19 09:00:00+00:00,DSI,HWD,14
2014-02-19 09:00:00+00:00,DSI,HWZB,13
2014-02-19 09:00:00+00:00,DSI,HZE,13
2014-02-19 09:00:00+00:00,DSI,IJT,13
2014-02-19 09:00:00+00:00,DSI,KBD,15
2014-02-19 09:00:00+00:00,DSI,KBK,12
2014-02-19 09:00:00+00:00,DSI,KBW,13
2014-02-19 09:00:00+00:00,DSI,KLP,13
2014-02-19 09:00:00+00:00,DSI,KMA,14
2014-02-19 09:00:00+00:00,DSI,KMR,12
2014-02-19 09:00:00+00:00,DSI,KMW,12
2014-02-19 09:00:00+00:00,DSI,KPN,11
2014-02-19 09:00:00+00:00,DSI,KPNZ,13
2014-02-19 09:00:00+00:00,DSI,KRD,13
2014-02-19 09:00:00+00:00,DSI,KRG,14
2014-02-19 09:00:00+00:00,DSI,KRW,4
2014-02-19 09:00:00+00:00,DSI,KTR,11
2014-02-19 09:00:00+00:00,DSI,KW,13
2014-02-19 09:00:00+00:00,DSI,KZD,15
2014-02-19 09:00:00+00:00,DSI,LAA,15
2014-02-19 09:00:00+00:00,DSI,LC,15
2014-02-19 09:00:00+00:00,DSI,LDL,13
2014-02-19 09:00:00+00:00,DSI,LDM,12
2014-02-19 09:00:00+00:00,DSI,LEDN,17
2014-02-19 09:00:00+00:00,DSI,LG,14
2014-02-19 09:00:00+00:00,DSI,LLS,15
2014-02-19 09:00:00+00:00,DSI,LP,12
2014-02-19 09:00:00+00:00,DSI,LTN,14
2014-02-19 09:00:00+00:00,DSI,LTV,12
2014-02-19 09:00:00+00:00,DSI,LUT,12
2014-02-19 09:00:00+00:00,DSI,LW,14
2014-02-19 09:00:00+00:00,DSI,LWC,13
2014-02-19 09:00:00+00:00,DSI,MAS,15
2014-02-19 09:00:00+00:00,DSI,MDB,14
2014-02-19 09:00:00+00:00,DSI,MES,15
2014-02-19 09:00:00+00:00,DSI,MG,13
2014-02-19 09:00:00+00:00,DSI,MMLH,13
2014-02-19 09:00:00+00:00,DSI,MP,13
2014-02-19 09:00:00+00:00,DSI,MRB,14
2014-02-19 09:00:00+00:00,DSI,MRN,13
2014-02-19 09:00:00+00:00,DSI,MSS,14
2014-02-19 09:00:00+00:00,DSI,MSW,14
2014-02-19 09:00:00+00:00,DSI,MT,13
2014-02-19 09:00:00+00:00,DSI,MTH,14
2014-02-19 09:00:00+00:00,DSI,MTN,5
2014-02-19 09:00:00+00:00,DSI,MTR,14
2014-02-19 09:00:00+00:00,DSI,MZ,13
2014-02-19 09:00:00+00:00,DSI,NA,13
2014-02-19 09:00:00+00:00,DSI,NDB,14
2014-02-19 09:00:00+00:00,DSI,NH,13
2014-02-19 09:00:00+00:00,DSI,NKK,16
2014-02-19 09:00:00+00:00,DSI,NM,15
2014-02-19 09:00:00+00:00,DSI,NMD,12
2014-02-19 09:00:00+00:00,DSI,NMH,14
2014-02-19 09:00:00+00:00,DSI,NML,13
2014-02-19 09:00:00+00:00,DSI,NS,14
2014-02-19 09:00:00+00:00,DSI,NSCH,15
2014-02-19 09:00:00+00:00,DSI,NVD,15
2014-02-19 09:00:00+00:00,DSI,NVDW,12
2014-02-19 09:00:00+00:00,DSI,NVP,13
2014-02-19 09:00:00+00:00,DSI,NWK,16
2014-02-19 09:00:00+00:00,DSI,NWL,13
2014-02-19 09:00:00+00:00,DSI,O,15
2014-02-19 09:00:00+00:00,DSI,OBD,12
2014-02-19 09:00:00+00:00,DSI,ODB,12
2014-02-19 09:00:00+00:00,DSI,ODZ,13
2014-02-19 09:00:00+00:00,DSI,OLV,4
2014-02-19 09:00:00+00:00,DSI,OMN,13
2014-02-19 09:00:00+00:00,DSI,OP,13
2014-02-19 09:00:00+00:00,DSI,OST,14
2014-02-19 09:00:00+00:00,DSI,OT,14
2014-02-19 09:00:00+00:00,DSI,OTB,15
2014-02-19 09:00:00+00:00,DSI,OVN,14
2014-02-19 09:00:00+00:00,DSI,OW,13
2014-02-19 09:00:00+00:00,DSI,PMO,13
2014-02-19 09:00:00+00:00,DSI,PMR,14
2014-02-19 09:00:00+00:00,DSI,PMW,14
2014-02-19 09:00:00+00:00,DSI,PT,14
2014-02-19 09:00:00+00:00,DSI,RAI,15
2014-02-19 09:00:00+00:00,DSI,RAT,14
2014-02-19 09:00:00+00:00,DSI,RB,15
2014-02-19 09:00:00+00:00,DSI,RD,11
2014-02-19 09:00:00+00:00,DSI,RH,13
2014-02-19 09:00:00+00:00,DSI,RHN,13
2014-02-19 09:00:00+00:00,DSI,RL,13
2014-02-19 09:00:00+00:00,DSI,RLB,14
2014-02-19 09:00:00+00:00,DSI,RM,14
2014-02-19 09:00:00+00:00,DSI,RS,14
2014-02-19 09:00:00+00:00,DSI,RSD,16
2014-02-19 09:00:00+00:00,DSI,RSN,13
2014-02-19 09:00:00+00:00,DSI,RSW,14
2014-02-19 09:00:00+00:00,DSI,RTA,15
2014-02-19 09:00:00+00:00,DSI,RTB,15
2014-02-19 09:00:00+00:00,DSI,RTD,17
2014-02-19 09:00:00+00:00,DSI,RTN,14
2014-02-19 09:00:00+00:00,DSI,RTST,4
2014-02-19 09:00:00+00:00,DSI,RTZ,15
2014-02-19 09:00:00+00:00,DSI,RV,13
2014-02-19 09:00:00+00:00,DSI,RVS,14
2014-02-19 09:00:00+00:00,DSI,SBK,12
2014-02-19 09:00:00+00:00,DSI,SD,13
2014-02-19 09:00:00+00:00,DSI,SDA,16
2014-02-19 09:00:00+00:00,DSI,SDM,15
2014-02-19 09:00:00+00:00,DSI,SDT,14
2014-02-19 09:00:00+00:00,DSI,SDTB,14
2014-02-19 09:00:00+00:00,DSI,SGL,14
2014-02-19 09:00:00+00:00,DSI,SGN,14
2014-02-19 09:00:00+00:00,DSI,SHL,17
2014-02-19 09:00:00+00:00,DSI,SK,12
2014-02-19 09:00:00+00:00,DSI,SKND,13
2014-02-19 09:00:00+00:00,DSI,SM,14
2014-02-19 09:00:00+00:00,DSI,SN,14
2014-02-19 09:00:00+00:00,DSI,SOG,15
2014-02-19 09:00:00+00:00,DSI,SPH,4
2014-02-19 09:00:00+00:00,DSI,SPM,17
2014-02-19 09:00:00+00:00,DSI,SPTN,13
2014-02-19 09:00:00+00:00,DSI,SPTZ,15
2014-02-19 09:00:00+00:00,DSI,SPV,4
2014-02-19 09:00:00+00:00,DSI,SRN,14
2014-02-19 09:00:00+00:00,DSI,SSH,15
2014-02-19 09:00:00+00:00,DSI,ST,13
2014-02-19 09:00:00+00:00,DSI,STD,14
2014-02-19 09:00:00+00:00,DSI,STM,14
2014-02-19 09:00:00+00:00,DSI,STV,12
2014-02-19 09:00:00+00:00,DSI,STZ,12
2014-02-19 09:00:00+00:00,DSI,SWD,14
2014-02-19 09:00:00+00:00,DSI,SWK,14
2014-02-19 09:00:00+00:00,DSI,TB,16
2014-02-19 09:00:00+00:00,DSI,TBG,13
2014-02-19 09:00:00+00:00,DSI,TBR,13
