2014-02-23 09:00:00+00:00,DSI,HDR,13
2014-02-23 09:00:00+00:00,DSI,HDRZ,11
2014-02-23 09:00:00+00:00,DSI,HFD,13
2014-02-23 09:00:00+00:00,DSI,HGL,11
2014-02-23 09:00:00+00:00,DSI,HGLG,12
2014-02-23 09:00:00+00:00,DSI,HGLO,13
2014-02-23 09:00:00+00:00,DSI,HGV,12
2014-02-23 09:00:00+00:00,DSI,HGZ,13
2014-02-23 09:00:00+00:00,DSI,HIL,14
2014-02-23 09:00:00+00:00,DSI,HK,13
2014-02-23 09:00:00+00:00,DSI,HKS,12
2014-02-23 09:00:00+00:00,DSI,HLD,13
2014-02-23 09:00:00+00:00,DSI,HLDS,12
2014-02-23 09:00:00+00:00,DSI,HLG,12
2014-02-23 09:00:00+00:00,DSI,HLGH,13
2014-02-23 09:00:00+00:00,DSI,HLM,14
2014-02-23 09:00:00+00:00,DSI,HLMS,13
2014-02-23 09:00:00+00:00,DSI,HLO,14
2014-02-23 09:00:00+00:00,DSI,HM,13
2014-02-23 09:00:00+00:00,DSI,HMBH,13
2014-02-23 09:00:00+00:00,DSI,HMBV,13
2014-02-23 09:00:00+00:00,DSI,HMH,12
2014-02-23 09:00:00+00:00,DSI,HMN,12
2014-02-23 09:00:00+00:00,DSI,HN,14
2014-02-23 09:00:00+00:00,DSI,HNK,13
2014-02-23 09:00:00+00:00,DSI,HNO,13
2014-02-23 09:00:00+00:00,DSI,HNP,13
2014-02-23 09:00:00+00:00,DSI,HON,12
2014-02-23 09:00:00+00:00,DSI,HOR,14
2014-02-23 09:00:00+00:00,DSI,HR,11
2014-02-23 09:00:00+00:00,DSI,HRL,14
2014-02-23 09:00:00+00:00,DSI,HRLK,12
2014-02-23 09:00:00+00:00,DSI,HRLW,12
2014-02-23 09:00:00+00:00,DSI,HRN,13
2014-02-23 09:00:00+00:00,DSI,HRT,12
2014-02-23 09:00:00+00:00,DSI,HRY,2
2014-02-23 09:00:00+00:00,DSI,HT,13
2014-02-23 09:00:00+00:00,DSI,HTN,13
2014-02-23 09:00:00+00:00,DSI,HTNC,13
2014-02-23 09:00:00+00:00,DSI,HTO,13
2014-02-23 09:00:00+00:00,DSI,HVL,12
2014-02-23 09:00:00+00:00,DSI,HVS,14
2014-02-23 09:00:00+00:00,DSI,HVSM,3
2014-02-23 09:00:00+00:00,DSI,HVSN,12
2014-02-23 09:00:00+00:00,DSI,HVSP,13
2014-02-23 09:00:00+00:00,DSI,HWD,12
2014-02-23 09:00:00+00:00,DSI,HWZB,13
2014-02-23 09:00:00+00:00,DSI,HZE,12
2014-02-23 09:00:00+00:00,DSI,IJT,12
2014-02-23 09:00:00+00:00,DSI,KBD,12
2014-02-23 09:00:00+00:00,DSI,KBK,12
2014-02-23 09:00:00+00:00,DSI,KBW,13
2014-02-23 09:00:00+00:00,DSI,KLP,13
2014-02-23 09:00:00+00:00,DSI,KMA,14
2014-02-23 09:00:00+00:00,DSI,KMR,12
2014-02-23 09:00:00+00:00,DSI,KMW,12
2014-02-23 09:00:00+00:00,DSI,KPN,12
2014-02-23 09:00:00+00:00,DSI,KPNZ,14
2014-02-23 09:00:00+00:00,DSI,KRD,12
2014-02-23 09:00:00+00:00,DSI,KRG,13
2014-02-23 09:00:00+00:00,DSI,KRW,2
2014-02-23 09:00:00+00:00,DSI,KTR,12
2014-02-23 09:00:00+00:00,DSI,KW,12
2014-02-23 09:00:00+00:00,DSI,KZD,13
2014-02-23 09:00:00+00:00,DSI,LAA,15
2014-02-23 09:00:00+00:00,DSI,LC,12
2014-02-23 09:00:00+00:00,DSI,LDL,13
2014-02-23 09:00:00+00:00,DSI,LDM,12
2014-02-23 09:00:00+00:00,DSI,LEDN,12
2014-02-23 09:00:00+00:00,DSI,LG,14
2014-02-23 09:00:00+00:00,DSI,LLS,13
2014-02-23 09:00:00+00:00,DSI,LP,12
2014-02-23 09:00:00+00:00,DSI,LTN,12
2014-02-23 09:00:00+00:00,DSI,LTV,13
2014-02-23 09:00:00+00:00,DSI,LUT,14
2014-02-23 09:00:00+00:00,DSI,LW,12
2014-02-23 09:00:00+00:00,DSI,LWC,14
2014-02-23 09:00:00+00:00,DSI,MAS,12
2014-02-23 09:00:00+00:00,DSI,MDB,12
2014-02-23 09:00:00+00:00,DSI,MES,13
2014-02-23 09:00:00+00:00,DSI,MG,12
2014-02-23 09:00:00+00:00,DSI,MMLH,12
2014-02-23 09:00:00+00:00,DSI,MP,12
2014-02-23 09:00:00+00:00,DSI,MRB,12
2014-02-23 09:00:00+00:00,DSI,MRN,13
2014-02-23 09:00:00+00:00,DSI,MSS,14
2014-02-23 09:00:00+00:00,DSI,MSW,14
2014-02-23 09:00:00+00:00,DSI,MT,12
2014-02-23 09:00:00+00:00,DSI,MTH,14
2014-02-23 09:00:00+00:00,DSI,MTN,3
2014-02-23 09:00:00+00:00,DSI,MTR,12
2014-02-23 09:00:00+00:00,DSI,MZ,12
2014-02-23 09:00:00+00:00,DSI,NA,14
2014-02-23 09:00:00+00:00,DSI,NDB,12
2014-02-23 09:00:00+00:00,DSI,NH,12
2014-02-23 09:00:00+00:00,DSI,NKK,13
2014-02-23 09:00:00+00:00,DSI,NM,14
2014-02-23 09:00:00+00:00,DSI,NMD,13
2014-02-23 09:00:00+00:00,DSI,NMH,12
2014-02-23 09:00:00+00:00,DSI,NML,12
2014-02-23 09:00:00+00:00,DSI,NS,13
2014-02-23 09:00:00+00:00,DSI,NSCH,13
2014-02-23 09:00:00+00:00,DSI,NVD,13
2014-02-23 09:00:00+00:00,DSI,NVDW,12
2014-02-23 09:00:00+00:00,DSI,NVP,14
2014-02-23 09:00:00+00:00,DSI,NWK,12
2014-02-23 09:00:00+00:00,DSI,NWL,13
2014-02-23 09:00:00+00:00,DSI,O,12
2014-02-23 09:00:00+00:00,DSI,OBD,12
2014-02-23 09:00:00+00:00,DSI,ODB,12
2014-02-23 09:00:00+00:00,DSI,ODZ,12
2014-02-23 09:00:00+00:00,DSI,OLV,2
2014-02-23 09:00:00+00:00,DSI,OMN,12
2014-02-23 09:00:00+00:00,DSI,OP,12
2014-02-23 09:00:00+00:00,DSI,OST,13
2014-02-23 09:00:00+00:00,DSI,OT,12
2014-02-23 09:00:00+00:00,DSI,OTB,12
2014-02-23 09:00:00+00:00,DSI,OVN,12
2014-02-23 09:00:00+00:00,DSI,OW,13
2014-02-23 09:00:00+00:00,DSI,PMO,13
2014-02-23 09:00:00+00:00,DSI,PMR,13
2014-02-23 09:00:00+00:00,DSI,PMW,14
2014-02-23 09:00:00+00:00,DSI,PT,13
2014-02-23 09:00:00+00:00,DSI,RAI,14
2014-02-23 09:00:00+00:00,DSI,RAT,14
2014-02-23 09:00:00+00:00,DSI,RB,13
2014-02-23 09:00:00+00:00,DSI,RD,13
2014-02-23 09:00:00+00:00,DSI,RH,12
2014-02-23 09:00:00+00:00,DSI,RHN,13
2014-02-23 09:00:00+00:00,DSI,RL,13
2014-02-23 09:00:00+00:00,DSI,RLB,14
2014-02-23 09:00:00+00:00,DSI,RM,12
2014-02-23 09:00:00+00:00,DSI,RS,13
2014-02-23 09:00:00+00:00,DSI,RSD,17
2014-02-23 09:00:00+00:00,DSI,RSN,12
2014-02-23 09:00:00+00:00,DSI,RSW,13
2014-02-23 09:00:00+00:00,DSI,RTA,13
2014-02-23 09:00:00+00:00,DSI,RTB,13
2014-02-23 09:00:00+00:00,DSI,RTD,14
2014-02-23 09:00:00+00:00,DSI,RTN,14
2014-02-23 09:00:00+00:00,DSI,RTST,2
2014-02-23 09:00:00+00:00,DSI,RTZ,13
2014-02-23 09:00:00+00:00,DSI,RV,13
2014-02-23 09:00:00+00:00,DSI,RVS,13
2014-02-23 09:00:00+00:00,DSI,SBK,13
2014-02-23 09:00:00+00:00,DSI,SD,13
2014-02-23 09:00:00+00:00,DSI,SDA,11
2014-02-23 09:00:00+00:00,DSI,SDM,13
2014-02-23 09:00:00+00:00,DSI,SDT,11
2014-02-23 09:00:00+00:00,DSI,SDTB,13
2014-02-23 09:00:00+00:00,DSI,SGL,12
2014-02-23 09:00:00+00:00,DSI,SGN,11
2014-02-23 09:00:00+00:00,DSI,SHL,14
2014-02-23 09:00:00+00:00,DSI,SK,13
2014-02-23 09:00:00+00:00,DSI,SKND,13
2014-02-23 09:00:00+00:00,DSI,SM,13
2014-02-23 09:00:00+00:00,DSI,SN,12
2014-02-23 09:00:00+00:00,DSI,SOG,13
2014-02-23 09:00:00+00:00,DSI,SPH,2
2014-02-23 09:00:00+00:00,DSI,SPM,12
2014-02-23 09:00:00+00:00,DSI,SPTN,13
2014-02-23 09:00:00+00:00,DSI,SPTZ,13
2014-02-23 09:00:00+00:00,DSI,SPV,2
2014-02-23 09:00:00+00:00,DSI,SRN,13
2014-02-23 09:00:00+00:00,DSI,SSH,14
2014-02-23 09:00:00+00:00,DSI,ST,12
2014-02-23 09:00:00+00:00,DSI,STD,13
2014-02-23 09:00:00+00:00,DSI,STM,12
2014-02-23 09:00:00+00:00,DSI,STV,11
2014-02-23 09:00:00+00:00,DSI,STZ,10
2014-02-23 09:00:00+00:00,DSI,SWD,13
2014-02-23 09:00:00+00:00,DSI,SWK,13
2014-02-23 09:00:00+00:00,DSI,TB,14
2014-02-23 09:00:00+00:00,DSI,TBG,13
2014-02-23 09:00:00+00:00,DSI,TBR,13
2014-02-23 09:00:00+00:00,DSI,TBU,13
2014-02-23 09:00:00+00:00,DSI,TG,13
2014-02-23 09:00:00+00:00,DSI,TL,13
2014-02-23 09:00:00+00:00,DSI,TPSW,13
2014-02-23 09:00:00+00:00,DSI,TWL,13
2014-02-23 09:00:00+00:00,DSI,UHM,11
2014-02-23 09:00:00+00:00,DSI,UHZ,13
2014-02-23 09:00:00+00:00,DSI,UST,13
2014-02-23 09:00:00+00:00,DSI,UT,13
2014-02-23 09:00:00+00:00,DSI,UTG,13
2014-02-23 09:00:00+00:00,DSI,UTL,14
2014-02-23 09:00:00+00:00,DSI,UTLR,3
2014-02-23 09:00:00+00:00,DSI,UTM,14
2014-02-23 09:00:00+00:00,DSI,UTO,15
2014-02-23 09:00:00+00:00,DSI,UTT,12
2014-02-23 09:00:00+00:00,DSI,UTZL,13
2014-02-23 09:00:00+00:00,DSI,VB,12
2014-02-23 09:00:00+00:00,DSI,VD,14
2014-02-23 09:00:00+00:00,DSI,VDG,12
2014-02-23 09:00:00+00:00,DSI,VDL,13
2014-02-23 09:00:00+00:00,DSI,VDM,12
2014-02-23 09:00:00+00:00,DSI,VDO,13
2014-02-23 09:00:00+00:00,DSI,VDW,13
2014-02-23 09:00:00+00:00,DSI,VEM,11
2014-02-23 09:00:00+00:00,DSI,VG,12
2014-02-23 09:00:00+00:00,DSI,VH,14
2014-02-23 09:00:00+00:00,DSI,VHP,12
2014-02-23 09:00:00+00:00,DSI,VK,13
2014-02-23 09:00:00+00:00,DSI,VL,14
2014-02-23 09:00:00+00:00,DSI,VLB,13
2014-02-23 09:00:00+00:00,DSI,VMW,2
2014-02-23 09:00:00+00:00,DSI,VNDC,13
2014-02-23 09:00:00+00:00,DSI,VNDW,14
2014-02-23 09:00:00+00:00,DSI,VP,13
2014-02-23 09:00:00+00:00,DSI,VRY,13
2014-02-23 09:00:00+00:00,DSI,VS,13
2014-02-23 09:00:00+00:00,DSI,VSS,13
2014-02-23 09:00:00+00:00,DSI,VST,13
2014-02-23 09:00:00+00:00,DSI,VSV,12
2014-02-23 09:00:00+00:00,DSI,VTN,14
2014-02-23 09:00:00+00:00,DSI,VWD,13
2014-02-23 09:00:00+00:00,DSI,VZ,12
2014-02-23 09:00:00+00:00,DSI,WAD,13
2014-02-23 09:00:00+00:00,DSI,WADN,12
2014-02-23 09:00:00+00:00,DSI,WC,12
2014-02-23 09:00:00+00:00,DSI,WD,14
2014-02-23 09:00:00+00:00,DSI,WDN,12
2014-02-23 09:00:00+00:00,DSI,WF,13
2014-02-23 09:00:00+00:00,DSI,WFM,13
2014-02-23 09:00:00+00:00,DSI,WH,12
2014-02-23 09:00:00+00:00,DSI,WIJ,2
2014-02-23 09:00:00+00:00,DSI,WK,12
2014-02-23 09:00:00+00:00,DSI,WL,12
2014-02-23 09:00:00+00:00,DSI,WM,13
2014-02-23 09:00:00+00:00,DSI,WP,14
2014-02-23 09:00:00+00:00,DSI,WS,12
2014-02-23 09:00:00+00:00,DSI,WSM,13
2014-02-23 09:00:00+00:00,DSI,WT,12
2014-02-23 09:00:00+00:00,DSI,WTM,2
2014-02-23 09:00:00+00:00,DSI,WTV,12
2014-02-23 09:00:00+00:00,DSI,WV,11
2014-02-23 09:00:00+00:00,DSI,WW,12
2014-02-23 09:00:00+00:00,DSI,WWW,13
2014-02-23 09:00:00+00:00,DSI,WZ,13
2014-02-23 09:00:00+00:00,DSI,YPB,13
2014-02-23 09:00:00+00:00,DSI,ZA,13
2014-02-23 09:00:00+00:00,DSI,ZB,13
2014-02-23 09:00:00+00:00,DSI,ZBM,12
2014-02-23 09:00:00+00:00,DSI,ZD,14
2014-02-23 09:00:00+00:00,DSI,ZDK,12
2014-02-23 09:00:00+00:00,DSI,ZH,11
2014-02-23 09:00:00+00:00,DSI,ZL,12
2014-02-23 09:00:00+00:00,DSI,ZLW,12
2014-02-23 09:00:00+00:00,DSI,ZP,12
2014-02-23 09:00:00+00:00,DSI,ZTM,12
2014-02-23 09:00:00+00:00,DSI,ZTMO,14
2014-02-23 09:00:00+00:00,DSI,ZV,13
2014-02-23 09:00:00+00:00,DSI,ZVB,13
2014-02-23 09:00:00+00:00,DSI,ZVT,12
2014-02-23 09:00:00+00:00,DSI,ZWD,13
2014-02-23 09:00:00+00:00,DSI,ZWW,11
2014-02-23 10:00:00+00:00,DSI,AC,14
2014-02-23 10:00:00+00:00,DSI,ADH,2
2014-02-23 10:00:00+00:00,DSI,AH,15
2014-02-23 10:00:00+00:00,DSI,AHP,15
2014-02-23 10:00:00+00:00,DSI,AHPR,13
2014-02-23 10:00:00+00:00,DSI,AHZ,13
2014-02-23 10:00:00+00:00,DSI,AKL,12
2014-02-23 10:00:00+00:00,DSI,AKM,13
2014-02-23 10:00:00+00:00,DSI,ALM,15
2014-02-23 10:00:00+00:00,DSI,ALMB,13
2014-02-23 10:00:00+00:00,DSI,ALMM,15
2014-02-23 10:00:00+00:00,DSI,ALMO,13
2014-02-23 10:00:00+00:00,DSI,ALMP,14
2014-02-23 10:00:00+00:00,DSI,AMF,14
2014-02-23 10:00:00+00:00,DSI,AMFS,12
2014-02-23 10:00:00+00:00,DSI,AML,13
2014-02-23 10:00:00+00:00,DSI,AMPO,15
2014-02-23 10:00:00+00:00,DSI,AMR,12
2014-02-23 10:00:00+00:00,DSI,AMRI,13
2014-02-23 10:00:00+00:00,DSI,AMRN,13
2014-02-23 10:00:00+00:00,DSI,ANA,13
2014-02-23 10:00:00+00:00,DSI,APD,13
2014-02-23 10:00:00+00:00,DSI,APDM,13
2014-02-23 10:00:00+00:00,DSI,APDO,13
2014-02-23 10:00:00+00:00,DSI,APG,13
2014-02-23 10:00:00+00:00,DSI,APN,10
2014-02-23 10:00:00+00:00,DSI,ARN,13
2014-02-23 10:00:00+00:00,DSI,ASA,14
2014-02-23 10:00:00+00:00,DSI,ASB,13
2014-02-23 10:00:00+00:00,DSI,ASD,14
2014-02-23 10:00:00+00:00,DSI,ASDL,12
2014-02-23 10:00:00+00:00,DSI,ASDM,14
2014-02-23 10:00:00+00:00,DSI,ASDZ,15
2014-02-23 10:00:00+00:00,DSI,ASHD,12
2014-02-23 10:00:00+00:00,DSI,ASN,15
2014-02-23 10:00:00+00:00,DSI,ASS,16
2014-02-23 10:00:00+00:00,DSI,ASSP,13
2014-02-23 10:00:00+00:00,DSI,ATN,12
2014-02-23 10:00:00+00:00,DSI,AVAT,13
2014-02-23 10:00:00+00:00,DSI,BD,14
2014-02-23 10:00:00+00:00,DSI,BDE,13
2014-02-23 10:00:00+00:00,DSI,BDG,13
2014-02-23 10:00:00+00:00,DSI,BDM,13
2014-02-23 10:00:00+00:00,DSI,BDPB,13
2014-02-23 10:00:00+00:00,DSI,BET,13
2014-02-23 10:00:00+00:00,DSI,BF,11
2014-02-23 10:00:00+00:00,DSI,BGN,11
2014-02-23 10:00:00+00:00,DSI,BHDV,12
2014-02-23 10:00:00+00:00,DSI,BHV,14
2014-02-23 10:00:00+00:00,DSI,BK,12
2014-02-23 10:00:00+00:00,DSI,BKF,14
2014-02-23 10:00:00+00:00,DSI,BKG,14
2014-02-23 10:00:00+00:00,DSI,BKL,14
2014-02-23 10:00:00+00:00,DSI,BL,12
2014-02-23 10:00:00+00:00,DSI,BLL,13
2014-02-23 10:00:00+00:00,DSI,BMN,13
2014-02-23 10:00:00+00:00,DSI,BMR,13
2014-02-23 10:00:00+00:00,DSI,BN,12
2014-02-23 10:00:00+00:00,DSI,BNC,13
2014-02-23 10:00:00+00:00,DSI,BNK,15
2014-02-23 10:00:00+00:00,DSI,BNN,12
2014-02-23 10:00:00+00:00,DSI,BP,14
2014-02-23 10:00:00+00:00,DSI,BR,14
2014-02-23 10:00:00+00:00,DSI,BRD,12
2014-02-23 10:00:00+00:00,DSI,BRN,14
2014-02-23 10:00:00+00:00,DSI,BSD,12
2014-02-23 10:00:00+00:00,DSI,BSK,12
2014-02-23 10:00:00+00:00,DSI,BSMZ,12
2014-02-23 10:00:00+00:00,DSI,BTL,12
2014-02-23 10:00:00+00:00,DSI,BV,11
2014-02-23 10:00:00+00:00,DSI,BZL,14
2014-02-23 10:00:00+00:00,DSI,CAS,13
2014-02-23 10:00:00+00:00,DSI,CK,12
2014-02-23 10:00:00+00:00,DSI,CL,12
2014-02-23 10:00:00+00:00,DSI,CO,13
2014-02-23 10:00:00+00:00,DSI,CPS,13
2014-02-23 10:00:00+00:00,DSI,CVM,13
2014-02-23 10:00:00+00:00,DSI,DA,12
2014-02-23 10:00:00+00:00,DSI,DB,16
2014-02-23 10:00:00+00:00,DSI,DDN,12
2014-02-23 10:00:00+00:00,DSI,DDR,14
2014-02-23 10:00:00+00:00,DSI,DDRS,12
2014-02-23 10:00:00+00:00,DSI,DDZD,13
2014-02-23 10:00:00+00:00,DSI,DEI,12
2014-02-23 10:00:00+00:00,DSI,DID,11
2014-02-23 10:00:00+00:00,DSI,DL,13
2014-02-23 10:00:00+00:00,DSI,DLD,13
2014-02-23 10:00:00+00:00,DSI,DLN,12
2014-02-23 10:00:00+00:00,DSI,DMN,13
2014-02-23 10:00:00+00:00,DSI,DMNZ,12
2014-02-23 10:00:00+00:00,DSI,DN,13
2014-02-23 10:00:00+00:00,DSI,DR,14
2014-02-23 10:00:00+00:00,DSI,DRH,13
2014-02-23 10:00:00+00:00,DSI,DRON,12
2014-02-23 10:00:00+00:00,DSI,DRP,12
2014-02-23 10:00:00+00:00,DSI,DT,13
2014-02-23 10:00:00+00:00,DSI,DTC,13
2014-02-23 10:00:00+00:00,DSI,DTCH,13
2014-02-23 10:00:00+00:00,DSI,DTZ,10
2014-02-23 10:00:00+00:00,DSI,DV,14
2014-02-23 10:00:00+00:00,DSI,DVC,11
2014-02-23 10:00:00+00:00,DSI,DVD,14
2014-02-23 10:00:00+00:00,DSI,DVN,12
2014-02-23 10:00:00+00:00,DSI,DVNK,14
2014-02-23 10:00:00+00:00,DSI,DZ,12
2014-02-23 10:00:00+00:00,DSI,DZW,12
2014-02-23 10:00:00+00:00,DSI,EC,11
2014-02-23 10:00:00+00:00,DSI,ED,13
2014-02-23 10:00:00+00:00,DSI,EDC,13
2014-02-23 10:00:00+00:00,DSI,EDN,12
2014-02-23 10:00:00+00:00,DSI,EGH,12
2014-02-23 10:00:00+00:00,DSI,EGHM,12
2014-02-23 10:00:00+00:00,DSI,EHB,11
2014-02-23 10:00:00+00:00,DSI,EHV,13
2014-02-23 10:00:00+00:00,DSI,EKZ,13
2014-02-23 10:00:00+00:00,DSI,EML,12
2014-02-23 10:00:00+00:00,DSI,EMN,12
2014-02-23 10:00:00+00:00,DSI,EMNZ,13
2014-02-23 10:00:00+00:00,DSI,ES,14
2014-02-23 10:00:00+00:00,DSI,ESD,11
2014-02-23 10:00:00+00:00,DSI,ESE,12
2014-02-23 10:00:00+00:00,DSI,EST,13
2014-02-23 10:00:00+00:00,DSI,ETN,13
2014-02-23 10:00:00+00:00,DSI,FN,13
2014-02-23 10:00:00+00:00,DSI,GBG,12
2014-02-23 10:00:00+00:00,DSI,GBR,12
2014-02-23 10:00:00+00:00,DSI,GD,13
2014-02-23 10:00:00+00:00,DSI,GDG,14
2014-02-23 10:00:00+00:00,DSI,GDK,13
2014-02-23 10:00:00+00:00,DSI,GDM,13
2014-02-23 10:00:00+00:00,DSI,GDR,12
2014-02-23 10:00:00+00:00,DSI,GERP,12
2014-02-23 10:00:00+00:00,DSI,GK,11
2014-02-23 10:00:00+00:00,DSI,GLN,13
2014-02-23 10:00:00+00:00,DSI,GN,12
2014-02-23 10:00:00+00:00,DSI,GND,12
2014-02-23 10:00:00+00:00,DSI,GNN,12
2014-02-23 10:00:00+00:00,DSI,GO,13
2014-02-23 10:00:00+00:00,DSI,GP,12
2014-02-23 10:00:00+00:00,DSI,GR,13
2014-02-23 10:00:00+00:00,DSI,GS,12
2014-02-23 10:00:00+00:00,DSI,GV,14
2014-02-23 10:00:00+00:00,DSI,GVC,13
2014-02-23 10:00:00+00:00,DSI,GVM,13
2014-02-23 10:00:00+00:00,DSI,GVMW,12
2014-02-23 10:00:00+00:00,DSI,GW,13
2014-02-23 10:00:00+00:00,DSI,GZ,13
2014-02-23 10:00:00+00:00,DSI,HAD,13
2014-02-23 10:00:00+00:00,DSI,HB,13
2014-02-23 10:00:00+00:00,DSI,HBZM,11
2014-02-23 10:00:00+00:00,DSI,HD,13
2014-02-23 10:00:00+00:00,DSI,HDB,12
2014-02-23 10:00:00+00:00,DSI,HDE,12
2014-02-23 10:00:00+00:00,DSI,HDG,14
2014-02-23 10:00:00+00:00,DSI,HDR,13
2014-02-23 10:00:00+00:00,DSI,HDRZ,12
2014-02-23 10:00:00+00:00,DSI,HFD,14
2014-02-23 10:00:00+00:00,DSI,HGL,12
2014-02-23 10:00:00+00:00,DSI,HGLG,12
2014-02-23 10:00:00+00:00,DSI,HGLO,11
2014-02-23 10:00:00+00:00,DSI,HGV,14
2014-02-23 10:00:00+00:00,DSI,HGZ,13
2014-02-23 10:00:00+00:00,DSI,HIL,14
2014-02-23 10:00:00+00:00,DSI,HK,13
2014-02-23 10:00:00+00:00,DSI,HKS,12
2014-02-23 10:00:00+00:00,DSI,HLD,11
2014-02-23 10:00:00+00:00,DSI,HLDS,12
2014-02-23 10:00:00+00:00,DSI,HLG,12
2014-02-23 10:00:00+00:00,DSI,HLGH,11
2014-02-23 10:00:00+00:00,DSI,HLM,14
2014-02-23 10:00:00+00:00,DSI,HLMS,13
2014-02-23 10:00:00+00:00,DSI,HLO,13
2014-02-23 10:00:00+00:00,DSI,HM,14
2014-02-23 10:00:00+00:00,DSI,HMBH,12
2014-02-23 10:00:00+00:00,DSI,HMBV,13
2014-02-23 10:00:00+00:00,DSI,HMH,12
2014-02-23 10:00:00+00:00,DSI,HMN,14
2014-02-23 10:00:00+00:00,DSI,HN,14
2014-02-23 10:00:00+00:00,DSI,HNK,13
2014-02-23 10:00:00+00:00,DSI,HNO,13
2014-02-23 10:00:00+00:00,DSI,HNP,12
2014-02-23 10:00:00+00:00,DSI,HON,12
2014-02-23 10:00:00+00:00,DSI,HOR,12
2014-02-23 10:00:00+00:00,DSI,HR,12
2014-02-23 10:00:00+00:00,DSI,HRL,11
2014-02-23 10:00:00+00:00,DSI,HRLK,15
2014-02-23 10:00:00+00:00,DSI,HRLW,12
2014-02-23 10:00:00+00:00,DSI,HRN,12
2014-02-23 10:00:00+00:00,DSI,HRT,12
2014-02-23 10:00:00+00:00,DSI,HRY,2
2014-02-23 10:00:00+00:00,DSI,HT,14
2014-02-23 10:00:00+00:00,DSI,HTN,13
2014-02-23 10:00:00+00:00,DSI,HTNC,13
2014-02-23 10:00:00+00:00,DSI,HTO,12
2014-02-23 10:00:00+00:00,DSI,HVL,13
2014-02-23 10:00:00+00:00,DSI,HVS,13
2014-02-23 10:00:00+00:00,DSI,HVSM,3
2014-02-23 10:00:00+00:00,DSI,HVSN,12
2014-02-23 10:00:00+00:00,DSI,HVSP,14
2014-02-23 10:00:00+00:00,DSI,HWD,12
2014-02-23 10:00:00+00:00,DSI,HWZB,12
2014-02-23 10:00:00+00:00,DSI,HZE,14
2014-02-23 10:00:00+00:00,DSI,IJT,13
2014-02-23 10:00:00+00:00,DSI,KBD,14
2014-02-23 10:00:00+00:00,DSI,KBK,12
2014-02-23 10:00:00+00:00,DSI,KBW,13
2014-02-23 10:00:00+00:00,DSI,KLP,15
2014-02-23 10:00:00+00:00,DSI,KMA,13
2014-02-23 10:00:00+00:00,DSI,KMR,12
2014-02-23 10:00:00+00:00,DSI,KMW,12
2014-02-23 10:00:00+00:00,DSI,KPN,14
2014-02-23 10:00:00+00:00,DSI,KPNZ,11
2014-02-23 10:00:00+00:00,DSI,KRD,13
2014-02-23 10:00:00+00:00,DSI,KRG,13
2014-02-23 10:00:00+00:00,DSI,KRW,2
2014-02-23 10:00:00+00:00,DSI,KTR,12
2014-02-23 10:00:00+00:00,DSI,KW,14
2014-02-23 10:00:00+00:00,DSI,KZD,13
2014-02-23 10:00:00+00:00,DSI,LAA,13
2014-02-23 10:00:00+00:00,DSI,LC,13
2014-02-23 10:00:00+00:00,DSI,LDL,13
2014-02-23 10:00:00+00:00,DSI,LDM,12
2014-02-23 10:00:00+00:00,DSI,LEDN,13
2014-02-23 10:00:00+00:00,DSI,LG,14
2014-02-23 10:00:00+00:00,DSI,LLS,13
2014-02-23 10:00:00+00:00,DSI,LP,12
2014-02-23 10:00:00+00:00,DSI,LTN,13
2014-02-23 10:00:00+00:00,DSI,LTV,12
2014-02-23 10:00:00+00:00,DSI,LUT,11
2014-02-23 10:00:00+00:00,DSI,LW,12
2014-02-23 10:00:00+00:00,DSI,LWC,11
2014-02-23 10:00:00+00:00,DSI,MAS,13
2014-02-23 10:00:00+00:00,DSI,MDB,12
2014-02-23 10:00:00+00:00,DSI,MES,14
2014-02-23 10:00:00+00:00,DSI,MG,12
2014-02-23 10:00:00+00:00,DSI,MMLH,12
2014-02-23 10:00:00+00:00,DSI,MP,12
2014-02-23 10:00:00+00:00,DSI,MRB,14
2014-02-23 10:00:00+00:00,DSI,MRN,14
2014-02-23 10:00:00+00:00,DSI,MSS,11
2014-02-23 10:00:00+00:00,DSI,MSW,13
2014-02-23 10:00:00+00:00,DSI,MT,14
2014-02-23 10:00:00+00:00,DSI,MTH,12
2014-02-23 10:00:00+00:00,DSI,MTN,3
2014-02-23 10:00:00+00:00,DSI,MTR,12
2014-02-23 10:00:00+00:00,DSI,MZ,13
2014-02-23 10:00:00+00:00,DSI,NA,13
2014-02-23 10:00:00+00:00,DSI,NDB,14
2014-02-23 10:00:00+00:00,DSI,NH,12
2014-02-23 10:00:00+00:00,DSI,NKK,14
2014-02-23 10:00:00+00:00,DSI,NM,11
2014-02-23 10:00:00+00:00,DSI,NMD,12
2014-02-23 10:00:00+00:00,DSI,NMH,13
2014-02-23 10:00:00+00:00,DSI,NML,12
2014-02-23 10:00:00+00:00,DSI,NS,13
2014-02-23 10:00:00+00:00,DSI,NSCH,11
2014-02-23 10:00:00+00:00,DSI,NVD,13
2014-02-23 10:00:00+00:00,DSI,NVDW,12
2014-02-23 10:00:00+00:00,DSI,NVP,13
2014-02-23 10:00:00+00:00,DSI,NWK,12
2014-02-23 10:00:00+00:00,DSI,NWL,14
2014-02-23 10:00:00+00:00,DSI,O,13
2014-02-23 10:00:00+00:00,DSI,OBD,12
