2014-02-07 09:00:00+00:00,DSI,ASHD,13
2014-02-07 09:00:00+00:00,DSI,ASN,15
2014-02-07 09:00:00+00:00,DSI,ASS,17
2014-02-07 09:00:00+00:00,DSI,ASSP,14
2014-02-07 09:00:00+00:00,DSI,ATN,13
2014-02-07 09:00:00+00:00,DSI,AVAT,13
2014-02-07 09:00:00+00:00,DSI,BD,15
2014-02-07 09:00:00+00:00,DSI,BDE,13
2014-02-07 09:00:00+00:00,DSI,BDG,15
2014-02-07 09:00:00+00:00,DSI,BDM,14
2014-02-07 09:00:00+00:00,DSI,BDPB,12
2014-02-07 09:00:00+00:00,DSI,BET,13
2014-02-07 09:00:00+00:00,DSI,BF,14
2014-02-07 09:00:00+00:00,DSI,BGN,12
2014-02-07 09:00:00+00:00,DSI,BHDV,13
2014-02-07 09:00:00+00:00,DSI,BHV,14
2014-02-07 09:00:00+00:00,DSI,BK,13
2014-02-07 09:00:00+00:00,DSI,BKF,13
2014-02-07 09:00:00+00:00,DSI,BKG,14
2014-02-07 09:00:00+00:00,DSI,BKL,14
2014-02-07 09:00:00+00:00,DSI,BL,13
2014-02-07 09:00:00+00:00,DSI,BLL,15
2014-02-07 09:00:00+00:00,DSI,BMN,13
2014-02-07 09:00:00+00:00,DSI,BMR,14
2014-02-07 09:00:00+00:00,DSI,BN,13
2014-02-07 09:00:00+00:00,DSI,BNC,14
2014-02-07 09:00:00+00:00,DSI,BNK,15
2014-02-07 09:00:00+00:00,DSI,BNN,14
2014-02-07 09:00:00+00:00,DSI,BP,14
2014-02-07 09:00:00+00:00,DSI,BR,15
2014-02-07 09:00:00+00:00,DSI,BRD,12
2014-02-07 09:00:00+00:00,DSI,BRN,13
2014-02-07 09:00:00+00:00,DSI,BSD,15
2014-02-07 09:00:00+00:00,DSI,BSK,14
2014-02-07 09:00:00+00:00,DSI,BSMZ,13
2014-02-07 09:00:00+00:00,DSI,BTL,13
2014-02-07 09:00:00+00:00,DSI,BV,14
2014-02-07 09:00:00+00:00,DSI,BZL,14
2014-02-07 09:00:00+00:00,DSI,CAS,13
2014-02-07 09:00:00+00:00,DSI,CK,13
2014-02-07 09:00:00+00:00,DSI,CL,12
2014-02-07 09:00:00+00:00,DSI,CO,14
2014-02-07 09:00:00+00:00,DSI,CPS,13
2014-02-07 09:00:00+00:00,DSI,CVM,13
2014-02-07 09:00:00+00:00,DSI,DA,14
2014-02-07 09:00:00+00:00,DSI,DB,14
2014-02-07 09:00:00+00:00,DSI,DDN,13
2014-02-07 09:00:00+00:00,DSI,DDR,17
2014-02-07 09:00:00+00:00,DSI,DDRS,15
2014-02-07 09:00:00+00:00,DSI,DDZD,13
2014-02-07 09:00:00+00:00,DSI,DEI,14
2014-02-07 09:00:00+00:00,DSI,DID,12
2014-02-07 09:00:00+00:00,DSI,DL,12
2014-02-07 09:00:00+00:00,DSI,DLD,15
2014-02-07 09:00:00+00:00,DSI,DLN,11
2014-02-07 09:00:00+00:00,DSI,DMN,13
2014-02-07 09:00:00+00:00,DSI,DMNZ,17
2014-02-07 09:00:00+00:00,DSI,DN,14
2014-02-07 09:00:00+00:00,DSI,DR,13
2014-02-07 09:00:00+00:00,DSI,DRH,14
2014-02-07 09:00:00+00:00,DSI,DRON,15
2014-02-07 09:00:00+00:00,DSI,DRP,15
2014-02-07 09:00:00+00:00,DSI,DT,17
2014-02-07 09:00:00+00:00,DSI,DTC,12
2014-02-07 09:00:00+00:00,DSI,DTCH,14
2014-02-07 09:00:00+00:00,DSI,DTZ,16
2014-02-07 09:00:00+00:00,DSI,DV,13
2014-02-07 09:00:00+00:00,DSI,DVC,15
2014-02-07 09:00:00+00:00,DSI,DVD,17
2014-02-07 09:00:00+00:00,DSI,DVN,14
2014-02-07 09:00:00+00:00,DSI,DVNK,15
2014-02-07 09:00:00+00:00,DSI,DZ,15
2014-02-07 09:00:00+00:00,DSI,DZW,13
2014-02-07 09:00:00+00:00,DSI,EC,13
2014-02-07 09:00:00+00:00,DSI,ED,15
2014-02-07 09:00:00+00:00,DSI,EDC,15
2014-02-07 09:00:00+00:00,DSI,EDN,12
2014-02-07 09:00:00+00:00,DSI,EGH,13
2014-02-07 09:00:00+00:00,DSI,EGHM,15
2014-02-07 09:00:00+00:00,DSI,EHB,13
2014-02-07 09:00:00+00:00,DSI,EHV,17
2014-02-07 09:00:00+00:00,DSI,EKZ,14
2014-02-07 09:00:00+00:00,DSI,EML,13
2014-02-07 09:00:00+00:00,DSI,EMN,12
2014-02-07 09:00:00+00:00,DSI,EMNZ,13
2014-02-07 09:00:00+00:00,DSI,ES,16
2014-02-07 09:00:00+00:00,DSI,ESD,13
2014-02-07 09:00:00+00:00,DSI,ESE,13
2014-02-07 09:00:00+00:00,DSI,EST,16
2014-02-07 09:00:00+00:00,DSI,ETN,17
2014-02-07 09:00:00+00:00,DSI,FN,14
2014-02-07 09:00:00+00:00,DSI,GBG,16
2014-02-07 09:00:00+00:00,DSI,GBR,12
2014-02-07 09:00:00+00:00,DSI,GD,14
2014-02-07 09:00:00+00:00,DSI,GDG,13
2014-02-07 09:00:00+00:00,DSI,GDK,13
2014-02-07 09:00:00+00:00,DSI,GDM,13
2014-02-07 09:00:00+00:00,DSI,GDR,12
2014-02-07 09:00:00+00:00,DSI,GERP,14
2014-02-07 09:00:00+00:00,DSI,GK,13
2014-02-07 09:00:00+00:00,DSI,GLN,12
2014-02-07 09:00:00+00:00,DSI,GN,15
2014-02-07 09:00:00+00:00,DSI,GND,14
2014-02-07 09:00:00+00:00,DSI,GNN,14
2014-02-07 09:00:00+00:00,DSI,GO,13
2014-02-07 09:00:00+00:00,DSI,GP,14
2014-02-07 09:00:00+00:00,DSI,GR,14
2014-02-07 09:00:00+00:00,DSI,GS,13
2014-02-07 09:00:00+00:00,DSI,GV,16
2014-02-07 09:00:00+00:00,DSI,GVC,13
2014-02-07 09:00:00+00:00,DSI,GVM,13
2014-02-07 09:00:00+00:00,DSI,GVMW,14
2014-02-07 09:00:00+00:00,DSI,GW,14
2014-02-07 09:00:00+00:00,DSI,GZ,14
2014-02-07 09:00:00+00:00,DSI,HAD,14
2014-02-07 09:00:00+00:00,DSI,HB,13
2014-02-07 09:00:00+00:00,DSI,HBZM,13
2014-02-07 09:00:00+00:00,DSI,HD,14
2014-02-07 09:00:00+00:00,DSI,HDB,13
2014-02-07 09:00:00+00:00,DSI,HDE,14
2014-02-07 09:00:00+00:00,DSI,HDG,12
2014-02-07 09:00:00+00:00,DSI,HDR,14
2014-02-07 09:00:00+00:00,DSI,HDRZ,13
2014-02-07 09:00:00+00:00,DSI,HFD,15
2014-02-07 09:00:00+00:00,DSI,HGL,15
2014-02-07 09:00:00+00:00,DSI,HGLG,13
2014-02-07 09:00:00+00:00,DSI,HGLO,13
2014-02-07 09:00:00+00:00,DSI,HGV,13
2014-02-07 09:00:00+00:00,DSI,HGZ,13
2014-02-07 09:00:00+00:00,DSI,HIL,12
2014-02-07 09:00:00+00:00,DSI,HK,11
2014-02-07 09:00:00+00:00,DSI,HKS,14
2014-02-07 09:00:00+00:00,DSI,HLD,13
2014-02-07 09:00:00+00:00,DSI,HLDS,12
2014-02-07 09:00:00+00:00,DSI,HLG,12
2014-02-07 09:00:00+00:00,DSI,HLGH,12
2014-02-07 09:00:00+00:00,DSI,HLM,15
2014-02-07 09:00:00+00:00,DSI,HLMS,14
2014-02-07 09:00:00+00:00,DSI,HLO,14
2014-02-07 09:00:00+00:00,DSI,HM,14
2014-02-07 09:00:00+00:00,DSI,HMBH,12
2014-02-07 09:00:00+00:00,DSI,HMBV,14
2014-02-07 09:00:00+00:00,DSI,HMH,14
2014-02-07 09:00:00+00:00,DSI,HMN,13
2014-02-07 09:00:00+00:00,DSI,HN,14
2014-02-07 09:00:00+00:00,DSI,HNK,15
2014-02-07 09:00:00+00:00,DSI,HNO,17
2014-02-07 09:00:00+00:00,DSI,HNP,12
2014-02-07 09:00:00+00:00,DSI,HON,14
2014-02-07 09:00:00+00:00,DSI,HOR,15
2014-02-07 09:00:00+00:00,DSI,HR,14
2014-02-07 09:00:00+00:00,DSI,HRL,15
2014-02-07 09:00:00+00:00,DSI,HRLK,12
2014-02-07 09:00:00+00:00,DSI,HRLW,13
2014-02-07 09:00:00+00:00,DSI,HRN,12
2014-02-07 09:00:00+00:00,DSI,HRT,15
2014-02-07 09:00:00+00:00,DSI,HRY,4
2014-02-07 09:00:00+00:00,DSI,HT,16
2014-02-07 09:00:00+00:00,DSI,HTN,12
2014-02-07 09:00:00+00:00,DSI,HTNC,14
2014-02-07 09:00:00+00:00,DSI,HTO,15
2014-02-07 09:00:00+00:00,DSI,HVL,14
2014-02-07 09:00:00+00:00,DSI,HVS,15
2014-02-07 09:00:00+00:00,DSI,HVSM,6
2014-02-07 09:00:00+00:00,DSI,HVSN,11
2014-02-07 09:00:00+00:00,DSI,HVSP,15
2014-02-07 09:00:00+00:00,DSI,HWD,14
2014-02-07 09:00:00+00:00,DSI,HWZB,14
2014-02-07 09:00:00+00:00,DSI,HZE,15
2014-02-07 09:00:00+00:00,DSI,IJT,13
2014-02-07 09:00:00+00:00,DSI,KBD,14
2014-02-07 09:00:00+00:00,DSI,KBK,12
2014-02-07 09:00:00+00:00,DSI,KBW,13
2014-02-07 09:00:00+00:00,DSI,KLP,14
2014-02-07 09:00:00+00:00,DSI,KMA,13
2014-02-07 09:00:00+00:00,DSI,KMR,14
2014-02-07 09:00:00+00:00,DSI,KMW,11
2014-02-07 09:00:00+00:00,DSI,KPN,13
2014-02-07 09:00:00+00:00,DSI,KPNZ,14
2014-02-07 09:00:00+00:00,DSI,KRD,14
2014-02-07 09:00:00+00:00,DSI,KRG,13
2014-02-07 09:00:00+00:00,DSI,KRW,4
2014-02-07 09:00:00+00:00,DSI,KTR,12
2014-02-07 09:00:00+00:00,DSI,KW,13
2014-02-07 09:00:00+00:00,DSI,KZD,14
2014-02-07 09:00:00+00:00,DSI,LAA,15
2014-02-07 09:00:00+00:00,DSI,LC,15
2014-02-07 09:00:00+00:00,DSI,LDL,14
2014-02-07 09:00:00+00:00,DSI,LDM,13
2014-02-07 09:00:00+00:00,DSI,LEDN,16
2014-02-07 09:00:00+00:00,DSI,LG,14
2014-02-07 09:00:00+00:00,DSI,LLS,13
2014-02-07 09:00:00+00:00,DSI,LP,14
2014-02-07 09:00:00+00:00,DSI,LTN,14
2014-02-07 09:00:00+00:00,DSI,LTV,13
2014-02-07 09:00:00+00:00,DSI,LUT,13
2014-02-07 09:00:00+00:00,DSI,LW,14
2014-02-07 09:00:00+00:00,DSI,LWC,15
2014-02-07 09:00:00+00:00,DSI,MAS,15
2014-02-07 09:00:00+00:00,DSI,MDB,12
2014-02-07 09:00:00+00:00,DSI,MES,15
2014-02-07 09:00:00+00:00,DSI,MG,14
2014-02-07 09:00:00+00:00,DSI,MMLH,15
2014-02-07 09:00:00+00:00,DSI,MP,14
2014-02-07 09:00:00+00:00,DSI,MRB,14
2014-02-07 09:00:00+00:00,DSI,MRN,12
2014-02-07 09:00:00+00:00,DSI,MSS,13
2014-02-07 09:00:00+00:00,DSI,MSW,14
2014-02-07 09:00:00+00:00,DSI,MT,14
2014-02-07 09:00:00+00:00,DSI,MTH,13
2014-02-07 09:00:00+00:00,DSI,MTN,4
2014-02-07 09:00:00+00:00,DSI,MTR,13
2014-02-07 09:00:00+00:00,DSI,MZ,12
2014-02-07 09:00:00+00:00,DSI,NA,12
2014-02-07 09:00:00+00:00,DSI,NDB,15
2014-02-07 09:00:00+00:00,DSI,NH,14
2014-02-07 09:00:00+00:00,DSI,NKK,14
2014-02-07 09:00:00+00:00,DSI,NM,14
2014-02-07 09:00:00+00:00,DSI,NMD,13
2014-02-07 09:00:00+00:00,DSI,NMH,15
2014-02-07 09:00:00+00:00,DSI,NML,14
2014-02-07 09:00:00+00:00,DSI,NS,13
2014-02-07 09:00:00+00:00,DSI,NSCH,13
2014-02-07 09:00:00+00:00,DSI,NVD,14
2014-02-07 09:00:00+00:00,DSI,NVDW,12
2014-02-07 09:00:00+00:00,DSI,NVP,12
2014-02-07 09:00:00+00:00,DSI,NWK,12
2014-02-07 09:00:00+00:00,DSI,NWL,13
2014-02-07 09:00:00+00:00,DSI,O,13
2014-02-07 09:00:00+00:00,DSI,OBD,12
2014-02-07 09:00:00+00:00,DSI,ODB,14
2014-02-07 09:00:00+00:00,DSI,ODZ,14
2014-02-07 09:00:00+00:00,DSI,OLV,4
2014-02-07 09:00:00+00:00,DSI,OMN,12
2014-02-07 09:00:00+00:00,DSI,OP,15
2014-02-07 09:00:00+00:00,DSI,OST,14
2014-02-07 09:00:00+00:00,DSI,OT,15
2014-02-07 09:00:00+00:00,DSI,OTB,13
2014-02-07 09:00:00+00:00,DSI,OVN,14
2014-02-07 09:00:00+00:00,DSI,OW,14
2014-02-07 09:00:00+00:00,DSI,PMO,14
2014-02-07 09:00:00+00:00,DSI,PMR,13
2014-02-07 09:00:00+00:00,DSI,PMW,15
2014-02-07 09:00:00+00:00,DSI,PT,13
2014-02-07 09:00:00+00:00,DSI,RAI,13
2014-02-07 09:00:00+00:00,DSI,RAT,14
2014-02-07 09:00:00+00:00,DSI,RB,15
2014-02-07 09:00:00+00:00,DSI,RD,12
2014-02-07 09:00:00+00:00,DSI,RH,12
2014-02-07 09:00:00+00:00,DSI,RHN,14
2014-02-07 09:00:00+00:00,DSI,RL,11
2014-02-07 09:00:00+00:00,DSI,RLB,14
2014-02-07 09:00:00+00:00,DSI,RM,17
2014-02-07 09:00:00+00:00,DSI,RS,13
2014-02-07 09:00:00+00:00,DSI,RSD,15
2014-02-07 09:00:00+00:00,DSI,RSN,13
2014-02-07 09:00:00+00:00,DSI,RSW,15
2014-02-07 09:00:00+00:00,DSI,RTA,15
2014-02-07 09:00:00+00:00,DSI,RTB,13
2014-02-07 09:00:00+00:00,DSI,RTD,18
2014-02-07 09:00:00+00:00,DSI,RTN,13
2014-02-07 09:00:00+00:00,DSI,RTST,4
2014-02-07 09:00:00+00:00,DSI,RTZ,15
2014-02-07 09:00:00+00:00,DSI,RV,13
2014-02-07 09:00:00+00:00,DSI,RVS,14
2014-02-07 09:00:00+00:00,DSI,SBK,11
2014-02-07 09:00:00+00:00,DSI,SD,14
2014-02-07 09:00:00+00:00,DSI,SDA,13
2014-02-07 09:00:00+00:00,DSI,SDM,14
2014-02-07 09:00:00+00:00,DSI,SDT,14
2014-02-07 09:00:00+00:00,DSI,SDTB,15
2014-02-07 09:00:00+00:00,DSI,SGL,13
2014-02-07 09:00:00+00:00,DSI,SGN,14
2014-02-07 09:00:00+00:00,DSI,SHL,18
2014-02-07 09:00:00+00:00,DSI,SK,14
2014-02-07 09:00:00+00:00,DSI,SKND,13
2014-02-07 09:00:00+00:00,DSI,SM,14
2014-02-07 09:00:00+00:00,DSI,SN,13
2014-02-07 09:00:00+00:00,DSI,SOG,13
2014-02-07 09:00:00+00:00,DSI,SPH,4
2014-02-07 09:00:00+00:00,DSI,SPM,14
2014-02-07 09:00:00+00:00,DSI,SPTN,14
2014-02-07 09:00:00+00:00,DSI,SPTZ,12
2014-02-07 09:00:00+00:00,DSI,SPV,4
2014-02-07 09:00:00+00:00,DSI,SRN,14
2014-02-07 09:00:00+00:00,DSI,SSH,14
2014-02-07 09:00:00+00:00,DSI,ST,13
2014-02-07 09:00:00+00:00,DSI,STD,17
2014-02-07 09:00:00+00:00,DSI,STM,14
2014-02-07 09:00:00+00:00,DSI,STV,13
2014-02-07 09:00:00+00:00,DSI,STZ,12
2014-02-07 09:00:00+00:00,DSI,SWD,14
2014-02-07 09:00:00+00:00,DSI,SWK,14
2014-02-07 09:00:00+00:00,DSI,TB,15
2014-02-07 09:00:00+00:00,DSI,TBG,11
2014-02-07 09:00:00+00:00,DSI,TBR,16
2014-02-07 09:00:00+00:00,DSI,TBU,15
2014-02-07 09:00:00+00:00,DSI,TG,13
2014-02-07 09:00:00+00:00,DSI,TL,14
2014-02-07 09:00:00+00:00,DSI,TPSW,14
2014-02-07 09:00:00+00:00,DSI,TWL,12
2014-02-07 09:00:00+00:00,DSI,UHM,11
2014-02-07 09:00:00+00:00,DSI,UHZ,12
2014-02-07 09:00:00+00:00,DSI,UST,13
2014-02-07 09:00:00+00:00,DSI,UT,17
2014-02-07 09:00:00+00:00,DSI,UTG,14
2014-02-07 09:00:00+00:00,DSI,UTL,13
2014-02-07 09:00:00+00:00,DSI,UTLR,5
2014-02-07 09:00:00+00:00,DSI,UTM,12
2014-02-07 09:00:00+00:00,DSI,UTO,17
2014-02-07 09:00:00+00:00,DSI,UTT,12
2014-02-07 09:00:00+00:00,DSI,UTZL,15
2014-02-07 09:00:00+00:00,DSI,VB,14
2014-02-07 09:00:00+00:00,DSI,VD,12
2014-02-07 09:00:00+00:00,DSI,VDG,16
2014-02-07 09:00:00+00:00,DSI,VDL,12
2014-02-07 09:00:00+00:00,DSI,VDM,13
2014-02-07 09:00:00+00:00,DSI,VDO,15
2014-02-07 09:00:00+00:00,DSI,VDW,14
2014-02-07 09:00:00+00:00,DSI,VEM,15
2014-02-07 09:00:00+00:00,DSI,VG,14
2014-02-07 09:00:00+00:00,DSI,VH,15
2014-02-07 09:00:00+00:00,DSI,VHP,14
2014-02-07 09:00:00+00:00,DSI,VK,14
2014-02-07 09:00:00+00:00,DSI,VL,18
2014-02-07 09:00:00+00:00,DSI,VLB,14
2014-02-07 09:00:00+00:00,DSI,VMW,4
2014-02-07 09:00:00+00:00,DSI,VNDC,14
2014-02-07 09:00:00+00:00,DSI,VNDW,14
2014-02-07 09:00:00+00:00,DSI,VP,13
2014-02-07 09:00:00+00:00,DSI,VRY,17
2014-02-07 09:00:00+00:00,DSI,VS,12
2014-02-07 09:00:00+00:00,DSI,VSS,15
2014-02-07 09:00:00+00:00,DSI,VST,18
2014-02-07 09:00:00+00:00,DSI,VSV,13
2014-02-07 09:00:00+00:00,DSI,VTN,13
2014-02-07 09:00:00+00:00,DSI,VWD,15
2014-02-07 09:00:00+00:00,DSI,VZ,13
2014-02-07 09:00:00+00:00,DSI,WAD,14
2014-02-07 09:00:00+00:00,DSI,WADN,15
2014-02-07 09:00:00+00:00,DSI,WC,13
2014-02-07 09:00:00+00:00,DSI,WD,15
2014-02-07 09:00:00+00:00,DSI,WDN,15
2014-02-07 09:00:00+00:00,DSI,WF,13
2014-02-07 09:00:00+00:00,DSI,WFM,13
2014-02-07 09:00:00+00:00,DSI,WH,14
2014-02-07 09:00:00+00:00,DSI,WIJ,4
2014-02-07 09:00:00+00:00,DSI,WK,14
2014-02-07 09:00:00+00:00,DSI,WL,15
2014-02-07 09:00:00+00:00,DSI,WM,13
2014-02-07 09:00:00+00:00,DSI,WP,15
2014-02-07 09:00:00+00:00,DSI,WS,12
2014-02-07 09:00:00+00:00,DSI,WSM,13
2014-02-07 09:00:00+00:00,DSI,WT,14
2014-02-07 09:00:00+00:00,DSI,WTM,4
2014-02-07 09:00:00+00:00,DSI,WTV,13
2014-02-07 09:00:00+00:00,DSI,WV,13
2014-02-07 09:00:00+00:00,DSI,WW,13
2014-02-07 09:00:00+00:00,DSI,WWW,12
2014-02-07 09:00:00+00:00,DSI,WZ,14
2014-02-07 09:00:00+00:00,DSI,YPB,13
2014-02-07 09:00:00+00:00,DSI,ZA,13
2014-02-07 09:00:00+00:00,DSI,ZB,15
2014-02-07 09:00:00+00:00,DSI,ZBM,14
2014-02-07 09:00:00+00:00,DSI,ZD,14
2014-02-07 09:00:00+00:00,DSI,ZDK,13
2014-02-07 09:00:00+00:00,DSI,ZH,13
2014-02-07 09:00:00+00:00,DSI,ZL,14
2014-02-07 09:00:00+00:00,DSI,ZLW,14
2014-02-07 09:00:00+00:00,DSI,ZP,14
2014-02-07 09:00:00+00:00,DSI,ZTM,14
2014-02-07 09:00:00+00:00,DSI,ZTMO,14
2014-02-07 09:00:00+00:00,DSI,ZV,14
2014-02-07 09:00:00+00:00,DSI,ZVB,12
2014-02-07 09:00:00+00:00,DSI,ZVT,13
2014-02-07 09:00:00+00:00,DSI,ZWD,14
2014-02-07 09:00:00+00:00,DSI,ZWW,13
2014-02-07 10:00:00+00:00,DSI,AC,14
2014-02-07 10:00:00+00:00,DSI,ADH,8
2014-02-07 10:00:00+00:00,DSI,AH,16
2014-02-07 10:00:00+00:00,DSI,AHP,13
2014-02-07 10:00:00+00:00,DSI,AHPR,15
2014-02-07 10:00:00+00:00,DSI,AHZ,12
2014-02-07 10:00:00+00:00,DSI,AKL,14
2014-02-07 10:00:00+00:00,DSI,AKM,13
2014-02-07 10:00:00+00:00,DSI,ALM,16
2014-02-07 10:00:00+00:00,DSI,ALMB,15
2014-02-07 10:00:00+00:00,DSI,ALMM,16
2014-02-07 10:00:00+00:00,DSI,ALMO,12
2014-02-07 10:00:00+00:00,DSI,ALMP,16
2014-02-07 10:00:00+00:00,DSI,AMF,16
2014-02-07 10:00:00+00:00,DSI,AMFS,14
2014-02-07 10:00:00+00:00,DSI,AML,18
2014-02-07 10:00:00+00:00,DSI,AMPO,15
2014-02-07 10:00:00+00:00,DSI,AMR,14
2014-02-07 10:00:00+00:00,DSI,AMRI,13
2014-02-07 10:00:00+00:00,DSI,AMRN,14
2014-02-07 10:00:00+00:00,DSI,ANA,12
2014-02-07 10:00:00+00:00,DSI,APD,15
2014-02-07 10:00:00+00:00,DSI,APDM,13
2014-02-07 10:00:00+00:00,DSI,APDO,13
2014-02-07 10:00:00+00:00,DSI,APG,13
2014-02-07 10:00:00+00:00,DSI,APN,13
2014-02-07 10:00:00+00:00,DSI,ARN,15
2014-02-07 10:00:00+00:00,DSI,ASA,15
2014-02-07 10:00:00+00:00,DSI,ASB,12
2014-02-07 10:00:00+00:00,DSI,ASD,13
2014-02-07 10:00:00+00:00,DSI,ASDL,15
2014-02-07 10:00:00+00:00,DSI,ASDM,14
2014-02-07 10:00:00+00:00,DSI,ASDZ,15
2014-02-07 10:00:00+00:00,DSI,ASHD,13
2014-02-07 10:00:00+00:00,DSI,ASN,15
2014-02-07 10:00:00+00:00,DSI,ASS,18
2014-02-07 10:00:00+00:00,DSI,ASSP,16
2014-02-07 10:00:00+00:00,DSI,ATN,13
2014-02-07 10:00:00+00:00,DSI,AVAT,13
2014-02-07 10:00:00+00:00,DSI,BD,15
2014-02-07 10:00:00+00:00,DSI,BDE,13
2014-02-07 10:00:00+00:00,DSI,BDG,13
2014-02-07 10:00:00+00:00,DSI,BDM,12
2014-02-07 10:00:00+00:00,DSI,BDPB,14
2014-02-07 10:00:00+00:00,DSI,BET,14
2014-02-07 10:00:00+00:00,DSI,BF,13
2014-02-07 10:00:00+00:00,DSI,BGN,15
2014-02-07 10:00:00+00:00,DSI,BHDV,14
2014-02-07 10:00:00+00:00,DSI,BHV,13
2014-02-07 10:00:00+00:00,DSI,BK,12
2014-02-07 10:00:00+00:00,DSI,BKF,16
2014-02-07 10:00:00+00:00,DSI,BKG,11
2014-02-07 10:00:00+00:00,DSI,BKL,13
2014-02-07 10:00:00+00:00,DSI,BL,13
2014-02-07 10:00:00+00:00,DSI,BLL,14
2014-02-07 10:00:00+00:00,DSI,BMN,13
2014-02-07 10:00:00+00:00,DSI,BMR,14
2014-02-07 10:00:00+00:00,DSI,BN,14
2014-02-07 10:00:00+00:00,DSI,BNC,15
2014-02-07 10:00:00+00:00,DSI,BNK,13
2014-02-07 10:00:00+00:00,DSI,BNN,13
2014-02-07 10:00:00+00:00,DSI,BP,15
2014-02-07 10:00:00+00:00,DSI,BR,15
2014-02-07 10:00:00+00:00,DSI,BRD,15
2014-02-07 10:00:00+00:00,DSI,BRN,15
2014-02-07 10:00:00+00:00,DSI,BSD,13
2014-02-07 10:00:00+00:00,DSI,BSK,12
2014-02-07 10:00:00+00:00,DSI,BSMZ,14
2014-02-07 10:00:00+00:00,DSI,BTL,13
2014-02-07 10:00:00+00:00,DSI,BV,15
2014-02-07 10:00:00+00:00,DSI,BZL,15
2014-02-07 10:00:00+00:00,DSI,CAS,15
2014-02-07 10:00:00+00:00,DSI,CK,12
2014-02-07 10:00:00+00:00,DSI,CL,15
2014-02-07 10:00:00+00:00,DSI,CO,13
2014-02-07 10:00:00+00:00,DSI,CPS,13
2014-02-07 10:00:00+00:00,DSI,CVM,15
2014-02-07 10:00:00+00:00,DSI,DA,16
2014-02-07 10:00:00+00:00,DSI,DB,13
2014-02-07 10:00:00+00:00,DSI,DDN,13
2014-02-07 10:00:00+00:00,DSI,DDR,16
2014-02-07 10:00:00+00:00,DSI,DDRS,14
2014-02-07 10:00:00+00:00,DSI,DDZD,14
2014-02-07 10:00:00+00:00,DSI,DEI,13
2014-02-07 10:00:00+00:00,DSI,DID,14
2014-02-07 10:00:00+00:00,DSI,DL,14
2014-02-07 10:00:00+00:00,DSI,DLD,13
2014-02-07 10:00:00+00:00,DSI,DLN,12
2014-02-07 10:00:00+00:00,DSI,DMN,13
2014-02-07 10:00:00+00:00,DSI,DMNZ,15
2014-02-07 10:00:00+00:00,DSI,DN,13
2014-02-07 10:00:00+00:00,DSI,DR,12
2014-02-07 10:00:00+00:00,DSI,DRH,13
2014-02-07 10:00:00+00:00,DSI,DRON,12
2014-02-07 10:00:00+00:00,DSI,DRP,13
2014-02-07 10:00:00+00:00,DSI,DT,16
2014-02-07 10:00:00+00:00,DSI,DTC,12
2014-02-07 10:00:00+00:00,DSI,DTCH,16
2014-02-07 10:00:00+00:00,DSI,DTZ,14
2014-02-07 10:00:00+00:00,DSI,DV,15
2014-02-07 10:00:00+00:00,DSI,DVC,14
2014-02-07 10:00:00+00:00,DSI,DVD,15
2014-02-07 10:00:00+00:00,DSI,DVN,13
2014-02-07 10:00:00+00:00,DSI,DVNK,15
2014-02-07 10:00:00+00:00,DSI,DZ,11
2014-02-07 10:00:00+00:00,DSI,DZW,15
2014-02-07 10:00:00+00:00,DSI,EC,14
2014-02-07 10:00:00+00:00,DSI,ED,14
2014-02-07 10:00:00+00:00,DSI,EDC,13
2014-02-07 10:00:00+00:00,DSI,EDN,15
2014-02-07 10:00:00+00:00,DSI,EGH,13
2014-02-07 10:00:00+00:00,DSI,EGHM,11
2014-02-07 10:00:00+00:00,DSI,EHB,14
2014-02-07 10:00:00+00:00,DSI,EHV,14
2014-02-07 10:00:00+00:00,DSI,EKZ,12
2014-02-07 10:00:00+00:00,DSI,EML,13
2014-02-07 10:00:00+00:00,DSI,EMN,13
2014-02-07 10:00:00+00:00,DSI,EMNZ,14
2014-02-07 10:00:00+00:00,DSI,ES,15
2014-02-07 10:00:00+00:00,DSI,ESD,14
2014-02-07 10:00:00+00:00,DSI,ESE,13
2014-02-07 10:00:00+00:00,DSI,EST,15
2014-02-07 10:00:00+00:00,DSI,ETN,15
2014-02-07 10:00:00+00:00,DSI,FN,12
2014-02-07 10:00:00+00:00,DSI,GBG,14
2014-02-07 10:00:00+00:00,DSI,GBR,12
2014-02-07 10:00:00+00:00,DSI,GD,15
2014-02-07 10:00:00+00:00,DSI,GDG,16
2014-02-07 10:00:00+00:00,DSI,GDK,12
2014-02-07 10:00:00+00:00,DSI,GDM,14
2014-02-07 10:00:00+00:00,DSI,GDR,14
2014-02-07 10:00:00+00:00,DSI,GERP,15
2014-02-07 10:00:00+00:00,DSI,GK,13
2014-02-07 10:00:00+00:00,DSI,GLN,13
2014-02-07 10:00:00+00:00,DSI,GN,12
2014-02-07 10:00:00+00:00,DSI,GND,14
2014-02-07 10:00:00+00:00,DSI,GNN,14
2014-02-07 10:00:00+00:00,DSI,GO,16
2014-02-07 10:00:00+00:00,DSI,GP,13
2014-02-07 10:00:00+00:00,DSI,GR,14
2014-02-07 10:00:00+00:00,DSI,GS,15
2014-02-07 10:00:00+00:00,DSI,GV,15
2014-02-07 10:00:00+00:00,DSI,GVC,17
