2014-02-05 07:00:00+00:00,DSI,KRG,13
2014-02-05 07:00:00+00:00,DSI,KRW,4
2014-02-05 07:00:00+00:00,DSI,KTR,13
2014-02-05 07:00:00+00:00,DSI,KW,13
2014-02-05 07:00:00+00:00,DSI,KZD,14
2014-02-05 07:00:00+00:00,DSI,LAA,15
2014-02-05 07:00:00+00:00,DSI,LC,12
2014-02-05 07:00:00+00:00,DSI,LDL,13
2014-02-05 07:00:00+00:00,DSI,LDM,15
2014-02-05 07:00:00+00:00,DSI,LEDN,12
2014-02-05 07:00:00+00:00,DSI,LG,13
2014-02-05 07:00:00+00:00,DSI,LLS,15
2014-02-05 07:00:00+00:00,DSI,LP,14
2014-02-05 07:00:00+00:00,DSI,LTN,12
2014-02-05 07:00:00+00:00,DSI,LTV,13
2014-02-05 07:00:00+00:00,DSI,LUT,14
2014-02-05 07:00:00+00:00,DSI,LW,14
2014-02-05 07:00:00+00:00,DSI,LWC,15
2014-02-05 07:00:00+00:00,DSI,MAS,13
2014-02-05 07:00:00+00:00,DSI,MDB,14
2014-02-05 07:00:00+00:00,DSI,MES,14
2014-02-05 07:00:00+00:00,DSI,MG,14
2014-02-05 07:00:00+00:00,DSI,MMLH,15
2014-02-05 07:00:00+00:00,DSI,MP,16
2014-02-05 07:00:00+00:00,DSI,MRB,13
2014-02-05 07:00:00+00:00,DSI,MRN,12
2014-02-05 07:00:00+00:00,DSI,MSS,15
2014-02-05 07:00:00+00:00,DSI,MSW,14
2014-02-05 07:00:00+00:00,DSI,MT,14
2014-02-05 07:00:00+00:00,DSI,MTH,15
2014-02-05 07:00:00+00:00,DSI,MTN,5
2014-02-05 07:00:00+00:00,DSI,MTR,14
2014-02-05 07:00:00+00:00,DSI,MZ,14
2014-02-05 07:00:00+00:00,DSI,NA,14
2014-02-05 07:00:00+00:00,DSI,NDB,16
2014-02-05 07:00:00+00:00,DSI,NH,12
2014-02-05 07:00:00+00:00,DSI,NKK,12
2014-02-05 07:00:00+00:00,DSI,NM,15
2014-02-05 07:00:00+00:00,DSI,NMD,13
2014-02-05 07:00:00+00:00,DSI,NMH,15
2014-02-05 07:00:00+00:00,DSI,NML,13
2014-02-05 07:00:00+00:00,DSI,NS,12
2014-02-05 07:00:00+00:00,DSI,NSCH,14
2014-02-05 07:00:00+00:00,DSI,NVD,14
2014-02-05 07:00:00+00:00,DSI,NVDW,12
2014-02-05 07:00:00+00:00,DSI,NVP,12
2014-02-05 07:00:00+00:00,DSI,NWK,14
2014-02-05 07:00:00+00:00,DSI,NWL,13
2014-02-05 07:00:00+00:00,DSI,O,15
2014-02-05 07:00:00+00:00,DSI,OBD,12
2014-02-05 07:00:00+00:00,DSI,ODB,14
2014-02-05 07:00:00+00:00,DSI,ODZ,14
2014-02-05 07:00:00+00:00,DSI,OLV,4
2014-02-05 07:00:00+00:00,DSI,OMN,13
2014-02-05 07:00:00+00:00,DSI,OP,13
2014-02-05 07:00:00+00:00,DSI,OST,15
2014-02-05 07:00:00+00:00,DSI,OT,12
2014-02-05 07:00:00+00:00,DSI,OTB,12
2014-02-05 07:00:00+00:00,DSI,OVN,13
2014-02-05 07:00:00+00:00,DSI,OW,14
2014-02-05 07:00:00+00:00,DSI,PMO,12
2014-02-05 07:00:00+00:00,DSI,PMR,14
2014-02-05 07:00:00+00:00,DSI,PMW,15
2014-02-05 07:00:00+00:00,DSI,PT,14
2014-02-05 07:00:00+00:00,DSI,RAI,14
2014-02-05 07:00:00+00:00,DSI,RAT,15
2014-02-05 07:00:00+00:00,DSI,RB,13
2014-02-05 07:00:00+00:00,DSI,RD,12
2014-02-05 07:00:00+00:00,DSI,RH,13
2014-02-05 07:00:00+00:00,DSI,RHN,13
2014-02-05 07:00:00+00:00,DSI,RL,13
2014-02-05 07:00:00+00:00,DSI,RLB,15
2014-02-05 07:00:00+00:00,DSI,RM,14
2014-02-05 07:00:00+00:00,DSI,RS,15
2014-02-05 07:00:00+00:00,DSI,RSD,17
2014-02-05 07:00:00+00:00,DSI,RSN,14
2014-02-05 07:00:00+00:00,DSI,RSW,13
2014-02-05 07:00:00+00:00,DSI,RTA,14
2014-02-05 07:00:00+00:00,DSI,RTB,13
2014-02-05 07:00:00+00:00,DSI,RTD,17
2014-02-05 07:00:00+00:00,DSI,RTN,13
2014-02-05 07:00:00+00:00,DSI,RTST,4
2014-02-05 07:00:00+00:00,DSI,RTZ,14
2014-02-05 07:00:00+00:00,DSI,RV,14
2014-02-05 07:00:00+00:00,DSI,RVS,15
2014-02-05 07:00:00+00:00,DSI,SBK,16
2014-02-05 07:00:00+00:00,DSI,SD,14
2014-02-05 07:00:00+00:00,DSI,SDA,12
2014-02-05 07:00:00+00:00,DSI,SDM,18
2014-02-05 07:00:00+00:00,DSI,SDT,14
2014-02-05 07:00:00+00:00,DSI,SDTB,15
2014-02-05 07:00:00+00:00,DSI,SGL,16
2014-02-05 07:00:00+00:00,DSI,SGN,13
2014-02-05 07:00:00+00:00,DSI,SHL,17
2014-02-05 07:00:00+00:00,DSI,SK,12
2014-02-05 07:00:00+00:00,DSI,SKND,14
2014-02-05 07:00:00+00:00,DSI,SM,13
2014-02-05 07:00:00+00:00,DSI,SN,12
2014-02-05 07:00:00+00:00,DSI,SOG,16
2014-02-05 07:00:00+00:00,DSI,SPH,4
2014-02-05 07:00:00+00:00,DSI,SPM,15
2014-02-05 07:00:00+00:00,DSI,SPTN,11
2014-02-05 07:00:00+00:00,DSI,SPTZ,14
2014-02-05 07:00:00+00:00,DSI,SPV,4
2014-02-05 07:00:00+00:00,DSI,SRN,14
2014-02-05 07:00:00+00:00,DSI,SSH,16
2014-02-05 07:00:00+00:00,DSI,ST,12
2014-02-05 07:00:00+00:00,DSI,STD,14
2014-02-05 07:00:00+00:00,DSI,STM,14
2014-02-05 07:00:00+00:00,DSI,STV,12
2014-02-05 07:00:00+00:00,DSI,STZ,13
2014-02-05 07:00:00+00:00,DSI,SWD,15
2014-02-05 07:00:00+00:00,DSI,SWK,14
2014-02-05 07:00:00+00:00,DSI,TB,16
2014-02-05 07:00:00+00:00,DSI,TBG,12
2014-02-05 07:00:00+00:00,DSI,TBR,15
2014-02-05 07:00:00+00:00,DSI,TBU,14
2014-02-05 07:00:00+00:00,DSI,TG,12
2014-02-05 07:00:00+00:00,DSI,TL,13
2014-02-05 07:00:00+00:00,DSI,TPSW,14
2014-02-05 07:00:00+00:00,DSI,TWL,14
2014-02-05 07:00:00+00:00,DSI,UHM,14
2014-02-05 07:00:00+00:00,DSI,UHZ,13
2014-02-05 07:00:00+00:00,DSI,UST,13
2014-02-05 07:00:00+00:00,DSI,UT,20
2014-02-05 07:00:00+00:00,DSI,UTG,15
2014-02-05 07:00:00+00:00,DSI,UTL,14
2014-02-05 07:00:00+00:00,DSI,UTLR,4
2014-02-05 07:00:00+00:00,DSI,UTM,12
2014-02-05 07:00:00+00:00,DSI,UTO,15
2014-02-05 07:00:00+00:00,DSI,UTT,13
2014-02-05 07:00:00+00:00,DSI,UTZL,14
2014-02-05 07:00:00+00:00,DSI,VB,14
2014-02-05 07:00:00+00:00,DSI,VD,13
2014-02-05 07:00:00+00:00,DSI,VDG,15
2014-02-05 07:00:00+00:00,DSI,VDL,14
2014-02-05 07:00:00+00:00,DSI,VDM,13
2014-02-05 07:00:00+00:00,DSI,VDO,13
2014-02-05 07:00:00+00:00,DSI,VDW,16
2014-02-05 07:00:00+00:00,DSI,VEM,14
2014-02-05 07:00:00+00:00,DSI,VG,13
2014-02-05 07:00:00+00:00,DSI,VH,12
2014-02-05 07:00:00+00:00,DSI,VHP,14
2014-02-05 07:00:00+00:00,DSI,VK,13
2014-02-05 07:00:00+00:00,DSI,VL,17
2014-02-05 07:00:00+00:00,DSI,VLB,14
2014-02-05 07:00:00+00:00,DSI,VMW,4
2014-02-05 07:00:00+00:00,DSI,VNDC,15
2014-02-05 07:00:00+00:00,DSI,VNDW,15
2014-02-05 07:00:00+00:00,DSI,VP,13
2014-02-05 07:00:00+00:00,DSI,VRY,15
2014-02-05 07:00:00+00:00,DSI,VS,14
2014-02-05 07:00:00+00:00,DSI,VSS,16
2014-02-05 07:00:00+00:00,DSI,VST,13
2014-02-05 07:00:00+00:00,DSI,VSV,13
2014-02-05 07:00:00+00:00,DSI,VTN,12
2014-02-05 07:00:00+00:00,DSI,VWD,14
2014-02-05 07:00:00+00:00,DSI,VZ,12
2014-02-05 07:00:00+00:00,DSI,WAD,13
2014-02-05 07:00:00+00:00,DSI,WADN,12
2014-02-05 07:00:00+00:00,DSI,WC,13
2014-02-05 07:00:00+00:00,DSI,WD,13
2014-02-05 07:00:00+00:00,DSI,WDN,14
2014-02-05 07:00:00+00:00,DSI,WF,15
2014-02-05 07:00:00+00:00,DSI,WFM,12
2014-02-05 07:00:00+00:00,DSI,WH,16
2014-02-05 07:00:00+00:00,DSI,WIJ,4
2014-02-05 07:00:00+00:00,DSI,WK,14
2014-02-05 07:00:00+00:00,DSI,WL,16
2014-02-05 07:00:00+00:00,DSI,WM,15
2014-02-05 07:00:00+00:00,DSI,WP,16
2014-02-05 07:00:00+00:00,DSI,WS,13
2014-02-05 07:00:00+00:00,DSI,WSM,11
2014-02-05 07:00:00+00:00,DSI,WT,14
2014-02-05 07:00:00+00:00,DSI,WTM,4
2014-02-05 07:00:00+00:00,DSI,WTV,14
2014-02-05 07:00:00+00:00,DSI,WV,13
2014-02-05 07:00:00+00:00,DSI,WW,13
2014-02-05 07:00:00+00:00,DSI,WWW,13
2014-02-05 07:00:00+00:00,DSI,WZ,14
2014-02-05 07:00:00+00:00,DSI,YPB,14
2014-02-05 07:00:00+00:00,DSI,ZA,15
2014-02-05 07:00:00+00:00,DSI,ZB,14
2014-02-05 07:00:00+00:00,DSI,ZBM,13
2014-02-05 07:00:00+00:00,DSI,ZD,14
2014-02-05 07:00:00+00:00,DSI,ZDK,14
2014-02-05 07:00:00+00:00,DSI,ZH,14
2014-02-05 07:00:00+00:00,DSI,ZL,15
2014-02-05 07:00:00+00:00,DSI,ZLW,14
2014-02-05 07:00:00+00:00,DSI,ZP,14
2014-02-05 07:00:00+00:00,DSI,ZTM,13
2014-02-05 07:00:00+00:00,DSI,ZTMO,14
2014-02-05 07:00:00+00:00,DSI,ZV,16
2014-02-05 07:00:00+00:00,DSI,ZVB,14
2014-02-05 07:00:00+00:00,DSI,ZVT,12
2014-02-05 07:00:00+00:00,DSI,ZWD,12
2014-02-05 07:00:00+00:00,DSI,ZWW,15
2014-02-05 08:00:00+00:00,DSI,AC,13
2014-02-05 08:00:00+00:00,DSI,ADH,8
2014-02-05 08:00:00+00:00,DSI,AH,14
2014-02-05 08:00:00+00:00,DSI,AHP,16
2014-02-05 08:00:00+00:00,DSI,AHPR,15
2014-02-05 08:00:00+00:00,DSI,AHZ,12
2014-02-05 08:00:00+00:00,DSI,AKL,13
2014-02-05 08:00:00+00:00,DSI,AKM,14
2014-02-05 08:00:00+00:00,DSI,ALM,15
2014-02-05 08:00:00+00:00,DSI,ALMB,16
2014-02-05 08:00:00+00:00,DSI,ALMM,13
2014-02-05 08:00:00+00:00,DSI,ALMO,11
2014-02-05 08:00:00+00:00,DSI,ALMP,14
2014-02-05 08:00:00+00:00,DSI,AMF,14
2014-02-05 08:00:00+00:00,DSI,AMFS,14
2014-02-05 08:00:00+00:00,DSI,AML,14
2014-02-05 08:00:00+00:00,DSI,AMPO,15
2014-02-05 08:00:00+00:00,DSI,AMR,16
2014-02-05 08:00:00+00:00,DSI,AMRI,15
2014-02-05 08:00:00+00:00,DSI,AMRN,16
2014-02-05 08:00:00+00:00,DSI,ANA,12
2014-02-05 08:00:00+00:00,DSI,APD,13
2014-02-05 08:00:00+00:00,DSI,APDM,14
2014-02-05 08:00:00+00:00,DSI,APDO,14
2014-02-05 08:00:00+00:00,DSI,APG,13
2014-02-05 08:00:00+00:00,DSI,APN,13
2014-02-05 08:00:00+00:00,DSI,ARN,13
2014-02-05 08:00:00+00:00,DSI,ASA,14
2014-02-05 08:00:00+00:00,DSI,ASB,16
2014-02-05 08:00:00+00:00,DSI,ASD,14
2014-02-05 08:00:00+00:00,DSI,ASDL,13
2014-02-05 08:00:00+00:00,DSI,ASDM,15
2014-02-05 08:00:00+00:00,DSI,ASDZ,14
2014-02-05 08:00:00+00:00,DSI,ASHD,14
2014-02-05 08:00:00+00:00,DSI,ASN,13
2014-02-05 08:00:00+00:00,DSI,ASS,16
2014-02-05 08:00:00+00:00,DSI,ASSP,15
2014-02-05 08:00:00+00:00,DSI,ATN,14
2014-02-05 08:00:00+00:00,DSI,AVAT,13
2014-02-05 08:00:00+00:00,DSI,BD,12
2014-02-05 08:00:00+00:00,DSI,BDE,12
2014-02-05 08:00:00+00:00,DSI,BDG,14
2014-02-05 08:00:00+00:00,DSI,BDM,14
2014-02-05 08:00:00+00:00,DSI,BDPB,13
2014-02-05 08:00:00+00:00,DSI,BET,13
2014-02-05 08:00:00+00:00,DSI,BF,13
2014-02-05 08:00:00+00:00,DSI,BGN,14
2014-02-05 08:00:00+00:00,DSI,BHDV,13
2014-02-05 08:00:00+00:00,DSI,BHV,14
2014-02-05 08:00:00+00:00,DSI,BK,14
2014-02-05 08:00:00+00:00,DSI,BKF,14
2014-02-05 08:00:00+00:00,DSI,BKG,13
2014-02-05 08:00:00+00:00,DSI,BKL,16
2014-02-05 08:00:00+00:00,DSI,BL,14
2014-02-05 08:00:00+00:00,DSI,BLL,16
2014-02-05 08:00:00+00:00,DSI,BMN,13
2014-02-05 08:00:00+00:00,DSI,BMR,15
2014-02-05 08:00:00+00:00,DSI,BN,12
2014-02-05 08:00:00+00:00,DSI,BNC,14
2014-02-05 08:00:00+00:00,DSI,BNK,14
2014-02-05 08:00:00+00:00,DSI,BNN,14
2014-02-05 08:00:00+00:00,DSI,BP,14
2014-02-05 08:00:00+00:00,DSI,BR,13
2014-02-05 08:00:00+00:00,DSI,BRD,15
2014-02-05 08:00:00+00:00,DSI,BRN,12
2014-02-05 08:00:00+00:00,DSI,BSD,12
2014-02-05 08:00:00+00:00,DSI,BSK,14
2014-02-05 08:00:00+00:00,DSI,BSMZ,14
2014-02-05 08:00:00+00:00,DSI,BTL,14
2014-02-05 08:00:00+00:00,DSI,BV,16
2014-02-05 08:00:00+00:00,DSI,BZL,13
2014-02-05 08:00:00+00:00,DSI,CAS,16
2014-02-05 08:00:00+00:00,DSI,CK,14
2014-02-05 08:00:00+00:00,DSI,CL,15
2014-02-05 08:00:00+00:00,DSI,CO,14
2014-02-05 08:00:00+00:00,DSI,CPS,13
2014-02-05 08:00:00+00:00,DSI,CVM,14
2014-02-05 08:00:00+00:00,DSI,DA,14
2014-02-05 08:00:00+00:00,DSI,DB,14
2014-02-05 08:00:00+00:00,DSI,DDN,12
2014-02-05 08:00:00+00:00,DSI,DDR,16
2014-02-05 08:00:00+00:00,DSI,DDRS,13
2014-02-05 08:00:00+00:00,DSI,DDZD,12
2014-02-05 08:00:00+00:00,DSI,DEI,15
2014-02-05 08:00:00+00:00,DSI,DID,14
2014-02-05 08:00:00+00:00,DSI,DL,14
2014-02-05 08:00:00+00:00,DSI,DLD,12
2014-02-05 08:00:00+00:00,DSI,DLN,12
2014-02-05 08:00:00+00:00,DSI,DMN,11
2014-02-05 08:00:00+00:00,DSI,DMNZ,12
2014-02-05 08:00:00+00:00,DSI,DN,14
2014-02-05 08:00:00+00:00,DSI,DR,13
2014-02-05 08:00:00+00:00,DSI,DRH,13
2014-02-05 08:00:00+00:00,DSI,DRON,14
2014-02-05 08:00:00+00:00,DSI,DRP,13
2014-02-05 08:00:00+00:00,DSI,DT,17
2014-02-05 08:00:00+00:00,DSI,DTC,14
2014-02-05 08:00:00+00:00,DSI,DTCH,14
2014-02-05 08:00:00+00:00,DSI,DTZ,12
2014-02-05 08:00:00+00:00,DSI,DV,16
2014-02-05 08:00:00+00:00,DSI,DVC,14
2014-02-05 08:00:00+00:00,DSI,DVD,16
2014-02-05 08:00:00+00:00,DSI,DVN,15
2014-02-05 08:00:00+00:00,DSI,DVNK,14
2014-02-05 08:00:00+00:00,DSI,DZ,12
2014-02-05 08:00:00+00:00,DSI,DZW,14
2014-02-05 08:00:00+00:00,DSI,EC,12
2014-02-05 08:00:00+00:00,DSI,ED,15
2014-02-05 08:00:00+00:00,DSI,EDC,13
2014-02-05 08:00:00+00:00,DSI,EDN,11
2014-02-05 08:00:00+00:00,DSI,EGH,13
2014-02-05 08:00:00+00:00,DSI,EGHM,13
2014-02-05 08:00:00+00:00,DSI,EHB,13
2014-02-05 08:00:00+00:00,DSI,EHV,15
2014-02-05 08:00:00+00:00,DSI,EKZ,12
2014-02-05 08:00:00+00:00,DSI,EML,12
2014-02-05 08:00:00+00:00,DSI,EMN,13
2014-02-05 08:00:00+00:00,DSI,EMNZ,13
2014-02-05 08:00:00+00:00,DSI,ES,15
2014-02-05 08:00:00+00:00,DSI,ESD,14
2014-02-05 08:00:00+00:00,DSI,ESE,12
2014-02-05 08:00:00+00:00,DSI,EST,14
2014-02-05 08:00:00+00:00,DSI,ETN,13
2014-02-05 08:00:00+00:00,DSI,FN,12
2014-02-05 08:00:00+00:00,DSI,GBG,12
2014-02-05 08:00:00+00:00,DSI,GBR,12
2014-02-05 08:00:00+00:00,DSI,GD,15
2014-02-05 08:00:00+00:00,DSI,GDG,15
2014-02-05 08:00:00+00:00,DSI,GDK,12
2014-02-05 08:00:00+00:00,DSI,GDM,15
2014-02-05 08:00:00+00:00,DSI,GDR,13
2014-02-05 08:00:00+00:00,DSI,GERP,13
2014-02-05 08:00:00+00:00,DSI,GK,10
2014-02-05 08:00:00+00:00,DSI,GLN,13
2014-02-05 08:00:00+00:00,DSI,GN,15
2014-02-05 08:00:00+00:00,DSI,GND,16
2014-02-05 08:00:00+00:00,DSI,GNN,15
2014-02-05 08:00:00+00:00,DSI,GO,16
2014-02-05 08:00:00+00:00,DSI,GP,14
2014-02-05 08:00:00+00:00,DSI,GR,15
2014-02-05 08:00:00+00:00,DSI,GS,12
2014-02-05 08:00:00+00:00,DSI,GV,16
2014-02-05 08:00:00+00:00,DSI,GVC,14
2014-02-05 08:00:00+00:00,DSI,GVM,13
2014-02-05 08:00:00+00:00,DSI,GVMW,12
2014-02-05 08:00:00+00:00,DSI,GW,14
2014-02-05 08:00:00+00:00,DSI,GZ,15
2014-02-05 08:00:00+00:00,DSI,HAD,15
2014-02-05 08:00:00+00:00,DSI,HB,14
2014-02-05 08:00:00+00:00,DSI,HBZM,14
2014-02-05 08:00:00+00:00,DSI,HD,13
2014-02-05 08:00:00+00:00,DSI,HDB,14
2014-02-05 08:00:00+00:00,DSI,HDE,12
2014-02-05 08:00:00+00:00,DSI,HDG,14
2014-02-05 08:00:00+00:00,DSI,HDR,13
2014-02-05 08:00:00+00:00,DSI,HDRZ,15
2014-02-05 08:00:00+00:00,DSI,HFD,12
2014-02-05 08:00:00+00:00,DSI,HGL,15
2014-02-05 08:00:00+00:00,DSI,HGLG,14
2014-02-05 08:00:00+00:00,DSI,HGLO,14
2014-02-05 08:00:00+00:00,DSI,HGV,12
2014-02-05 08:00:00+00:00,DSI,HGZ,12
2014-02-05 08:00:00+00:00,DSI,HIL,14
2014-02-05 08:00:00+00:00,DSI,HK,12
2014-02-05 08:00:00+00:00,DSI,HKS,14
2014-02-05 08:00:00+00:00,DSI,HLD,14
2014-02-05 08:00:00+00:00,DSI,HLDS,12
2014-02-05 08:00:00+00:00,DSI,HLG,12
2014-02-05 08:00:00+00:00,DSI,HLGH,12
2014-02-05 08:00:00+00:00,DSI,HLM,13
2014-02-05 08:00:00+00:00,DSI,HLMS,15
2014-02-05 08:00:00+00:00,DSI,HLO,15
2014-02-05 08:00:00+00:00,DSI,HM,14
2014-02-05 08:00:00+00:00,DSI,HMBH,12
2014-02-05 08:00:00+00:00,DSI,HMBV,14
2014-02-05 08:00:00+00:00,DSI,HMH,13
2014-02-05 08:00:00+00:00,DSI,HMN,15
2014-02-05 08:00:00+00:00,DSI,HN,16
2014-02-05 08:00:00+00:00,DSI,HNK,13
2014-02-05 08:00:00+00:00,DSI,HNO,15
2014-02-05 08:00:00+00:00,DSI,HNP,12
2014-02-05 08:00:00+00:00,DSI,HON,13
2014-02-05 08:00:00+00:00,DSI,HOR,14
2014-02-05 08:00:00+00:00,DSI,HR,14
2014-02-05 08:00:00+00:00,DSI,HRL,15
2014-02-05 08:00:00+00:00,DSI,HRLK,15
2014-02-05 08:00:00+00:00,DSI,HRLW,14
2014-02-05 08:00:00+00:00,DSI,HRN,14
2014-02-05 08:00:00+00:00,DSI,HRT,12
2014-02-05 08:00:00+00:00,DSI,HRY,4
2014-02-05 08:00:00+00:00,DSI,HT,16
2014-02-05 08:00:00+00:00,DSI,HTN,14
2014-02-05 08:00:00+00:00,DSI,HTNC,14
2014-02-05 08:00:00+00:00,DSI,HTO,12
2014-02-05 08:00:00+00:00,DSI,HVL,15
2014-02-05 08:00:00+00:00,DSI,HVS,16
2014-02-05 08:00:00+00:00,DSI,HVSM,5
2014-02-05 08:00:00+00:00,DSI,HVSN,11
2014-02-05 08:00:00+00:00,DSI,HVSP,14
2014-02-05 08:00:00+00:00,DSI,HWD,16
2014-02-05 08:00:00+00:00,DSI,HWZB,13
2014-02-05 08:00:00+00:00,DSI,HZE,12
2014-02-05 08:00:00+00:00,DSI,IJT,13
2014-02-05 08:00:00+00:00,DSI,KBD,13
2014-02-05 08:00:00+00:00,DSI,KBK,12
2014-02-05 08:00:00+00:00,DSI,KBW,15
2014-02-05 08:00:00+00:00,DSI,KLP,13
2014-02-05 08:00:00+00:00,DSI,KMA,15
2014-02-05 08:00:00+00:00,DSI,KMR,12
2014-02-05 08:00:00+00:00,DSI,KMW,13
2014-02-05 08:00:00+00:00,DSI,KPN,12
2014-02-05 08:00:00+00:00,DSI,KPNZ,15
2014-02-05 08:00:00+00:00,DSI,KRD,15
2014-02-05 08:00:00+00:00,DSI,KRG,14
2014-02-05 08:00:00+00:00,DSI,KRW,4
2014-02-05 08:00:00+00:00,DSI,KTR,12
2014-02-05 08:00:00+00:00,DSI,KW,15
2014-02-05 08:00:00+00:00,DSI,KZD,16
2014-02-05 08:00:00+00:00,DSI,LAA,15
2014-02-05 08:00:00+00:00,DSI,LC,14
2014-02-05 08:00:00+00:00,DSI,LDL,14
2014-02-05 08:00:00+00:00,DSI,LDM,14
2014-02-05 08:00:00+00:00,DSI,LEDN,17
2014-02-05 08:00:00+00:00,DSI,LG,14
2014-02-05 08:00:00+00:00,DSI,LLS,14
2014-02-05 08:00:00+00:00,DSI,LP,15
2014-02-05 08:00:00+00:00,DSI,LTN,13
2014-02-05 08:00:00+00:00,DSI,LTV,13
2014-02-05 08:00:00+00:00,DSI,LUT,13
2014-02-05 08:00:00+00:00,DSI,LW,14
2014-02-05 08:00:00+00:00,DSI,LWC,15
2014-02-05 08:00:00+00:00,DSI,MAS,16
2014-02-05 08:00:00+00:00,DSI,MDB,13
2014-02-05 08:00:00+00:00,DSI,MES,13
2014-02-05 08:00:00+00:00,DSI,MG,15
2014-02-05 08:00:00+00:00,DSI,MMLH,12
2014-02-05 08:00:00+00:00,DSI,MP,13
2014-02-05 08:00:00+00:00,DSI,MRB,14
2014-02-05 08:00:00+00:00,DSI,MRN,15
2014-02-05 08:00:00+00:00,DSI,MSS,13
2014-02-05 08:00:00+00:00,DSI,MSW,14
2014-02-05 08:00:00+00:00,DSI,MT,14
2014-02-05 08:00:00+00:00,DSI,MTH,14
2014-02-05 08:00:00+00:00,DSI,MTN,5
2014-02-05 08:00:00+00:00,DSI,MTR,13
2014-02-05 08:00:00+00:00,DSI,MZ,15
2014-02-05 08:00:00+00:00,DSI,NA,12
2014-02-05 08:00:00+00:00,DSI,NDB,14
2014-02-05 08:00:00+00:00,DSI,NH,13
2014-02-05 08:00:00+00:00,DSI,NKK,15
2014-02-05 08:00:00+00:00,DSI,NM,14
2014-02-05 08:00:00+00:00,DSI,NMD,13
2014-02-05 08:00:00+00:00,DSI,NMH,15
2014-02-05 08:00:00+00:00,DSI,NML,15
2014-02-05 08:00:00+00:00,DSI,NS,14
2014-02-05 08:00:00+00:00,DSI,NSCH,12
2014-02-05 08:00:00+00:00,DSI,NVD,12
2014-02-05 08:00:00+00:00,DSI,NVDW,12
2014-02-05 08:00:00+00:00,DSI,NVP,12
2014-02-05 08:00:00+00:00,DSI,NWK,15
2014-02-05 08:00:00+00:00,DSI,NWL,13
2014-02-05 08:00:00+00:00,DSI,O,14
2014-02-05 08:00:00+00:00,DSI,OBD,16
2014-02-05 08:00:00+00:00,DSI,ODB,12
2014-02-05 08:00:00+00:00,DSI,ODZ,13
2014-02-05 08:00:00+00:00,DSI,OLV,4
2014-02-05 08:00:00+00:00,DSI,OMN,11
2014-02-05 08:00:00+00:00,DSI,OP,12
2014-02-05 08:00:00+00:00,DSI,OST,13
2014-02-05 08:00:00+00:00,DSI,OT,13
2014-02-05 08:00:00+00:00,DSI,OTB,15
2014-02-05 08:00:00+00:00,DSI,OVN,12
2014-02-05 08:00:00+00:00,DSI,OW,14
2014-02-05 08:00:00+00:00,DSI,PMO,13
2014-02-05 08:00:00+00:00,DSI,PMR,12
2014-02-05 08:00:00+00:00,DSI,PMW,14
2014-02-05 08:00:00+00:00,DSI,PT,15
2014-02-05 08:00:00+00:00,DSI,RAI,13
2014-02-05 08:00:00+00:00,DSI,RAT,13
2014-02-05 08:00:00+00:00,DSI,RB,14
2014-02-05 08:00:00+00:00,DSI,RD,14
2014-02-05 08:00:00+00:00,DSI,RH,12
2014-02-05 08:00:00+00:00,DSI,RHN,13
2014-02-05 08:00:00+00:00,DSI,RL,13
2014-02-05 08:00:00+00:00,DSI,RLB,18
2014-02-05 08:00:00+00:00,DSI,RM,14
2014-02-05 08:00:00+00:00,DSI,RS,12
2014-02-05 08:00:00+00:00,DSI,RSD,17
2014-02-05 08:00:00+00:00,DSI,RSN,13
2014-02-05 08:00:00+00:00,DSI,RSW,14
2014-02-05 08:00:00+00:00,DSI,RTA,15
2014-02-05 08:00:00+00:00,DSI,RTB,16
2014-02-05 08:00:00+00:00,DSI,RTD,16
2014-02-05 08:00:00+00:00,DSI,RTN,13
2014-02-05 08:00:00+00:00,DSI,RTST,4
2014-02-05 08:00:00+00:00,DSI,RTZ,14
2014-02-05 08:00:00+00:00,DSI,RV,14
2014-02-05 08:00:00+00:00,DSI,RVS,11
2014-02-05 08:00:00+00:00,DSI,SBK,13
2014-02-05 08:00:00+00:00,DSI,SD,15
2014-02-05 08:00:00+00:00,DSI,SDA,14
2014-02-05 08:00:00+00:00,DSI,SDM,14
2014-02-05 08:00:00+00:00,DSI,SDT,16
2014-02-05 08:00:00+00:00,DSI,SDTB,17
2014-02-05 08:00:00+00:00,DSI,SGL,13
2014-02-05 08:00:00+00:00,DSI,SGN,15
2014-02-05 08:00:00+00:00,DSI,SHL,18
2014-02-05 08:00:00+00:00,DSI,SK,13
2014-02-05 08:00:00+00:00,DSI,SKND,14
2014-02-05 08:00:00+00:00,DSI,SM,16
2014-02-05 08:00:00+00:00,DSI,SN,13
2014-02-05 08:00:00+00:00,DSI,SOG,12
2014-02-05 08:00:00+00:00,DSI,SPH,4
2014-02-05 08:00:00+00:00,DSI,SPM,15
2014-02-05 08:00:00+00:00,DSI,SPTN,13
2014-02-05 08:00:00+00:00,DSI,SPTZ,16
2014-02-05 08:00:00+00:00,DSI,SPV,4
2014-02-05 08:00:00+00:00,DSI,SRN,14
2014-02-05 08:00:00+00:00,DSI,SSH,16
2014-02-05 08:00:00+00:00,DSI,ST,14
2014-02-05 08:00:00+00:00,DSI,STD,13
2014-02-05 08:00:00+00:00,DSI,STM,14
2014-02-05 08:00:00+00:00,DSI,STV,13
