2014-02-14 07:00:00+00:00,DSI,ASDZ,17
2014-02-14 07:00:00+00:00,DSI,ASHD,13
2014-02-14 07:00:00+00:00,DSI,ASN,14
2014-02-14 07:00:00+00:00,DSI,ASS,16
2014-02-14 07:00:00+00:00,DSI,ASSP,13
2014-02-14 07:00:00+00:00,DSI,ATN,14
2014-02-14 07:00:00+00:00,DSI,AVAT,13
2014-02-14 07:00:00+00:00,DSI,BD,14
2014-02-14 07:00:00+00:00,DSI,BDE,14
2014-02-14 07:00:00+00:00,DSI,BDG,14
2014-02-14 07:00:00+00:00,DSI,BDM,15
2014-02-14 07:00:00+00:00,DSI,BDPB,14
2014-02-14 07:00:00+00:00,DSI,BET,13
2014-02-14 07:00:00+00:00,DSI,BF,13
2014-02-14 07:00:00+00:00,DSI,BGN,12
2014-02-14 07:00:00+00:00,DSI,BHDV,13
2014-02-14 07:00:00+00:00,DSI,BHV,14
2014-02-14 07:00:00+00:00,DSI,BK,13
2014-02-14 07:00:00+00:00,DSI,BKF,14
2014-02-14 07:00:00+00:00,DSI,BKG,12
2014-02-14 07:00:00+00:00,DSI,BKL,15
2014-02-14 07:00:00+00:00,DSI,BL,14
2014-02-14 07:00:00+00:00,DSI,BLL,12
2014-02-14 07:00:00+00:00,DSI,BMN,13
2014-02-14 07:00:00+00:00,DSI,BMR,13
2014-02-14 07:00:00+00:00,DSI,BN,14
2014-02-14 07:00:00+00:00,DSI,BNC,13
2014-02-14 07:00:00+00:00,DSI,BNK,13
2014-02-14 07:00:00+00:00,DSI,BNN,14
2014-02-14 07:00:00+00:00,DSI,BP,15
2014-02-14 07:00:00+00:00,DSI,BR,12
2014-02-14 07:00:00+00:00,DSI,BRD,17
2014-02-14 07:00:00+00:00,DSI,BRN,13
2014-02-14 07:00:00+00:00,DSI,BSD,14
2014-02-14 07:00:00+00:00,DSI,BSK,12
2014-02-14 07:00:00+00:00,DSI,BSMZ,15
2014-02-14 07:00:00+00:00,DSI,BTL,14
2014-02-14 07:00:00+00:00,DSI,BV,17
2014-02-14 07:00:00+00:00,DSI,BZL,14
2014-02-14 07:00:00+00:00,DSI,CAS,13
2014-02-14 07:00:00+00:00,DSI,CK,15
2014-02-14 07:00:00+00:00,DSI,CL,13
2014-02-14 07:00:00+00:00,DSI,CO,15
2014-02-14 07:00:00+00:00,DSI,CPS,13
2014-02-14 07:00:00+00:00,DSI,CVM,13
2014-02-14 07:00:00+00:00,DSI,DA,12
2014-02-14 07:00:00+00:00,DSI,DB,13
2014-02-14 07:00:00+00:00,DSI,DDN,13
2014-02-14 07:00:00+00:00,DSI,DDR,15
2014-02-14 07:00:00+00:00,DSI,DDRS,13
2014-02-14 07:00:00+00:00,DSI,DDZD,15
2014-02-14 07:00:00+00:00,DSI,DEI,14
2014-02-14 07:00:00+00:00,DSI,DID,13
2014-02-14 07:00:00+00:00,DSI,DL,13
2014-02-14 07:00:00+00:00,DSI,DLD,14
2014-02-14 07:00:00+00:00,DSI,DLN,12
2014-02-14 07:00:00+00:00,DSI,DMN,13
2014-02-14 07:00:00+00:00,DSI,DMNZ,15
2014-02-14 07:00:00+00:00,DSI,DN,13
2014-02-14 07:00:00+00:00,DSI,DR,14
2014-02-14 07:00:00+00:00,DSI,DRH,13
2014-02-14 07:00:00+00:00,DSI,DRON,14
2014-02-14 07:00:00+00:00,DSI,DRP,15
2014-02-14 07:00:00+00:00,DSI,DT,17
2014-02-14 07:00:00+00:00,DSI,DTC,14
2014-02-14 07:00:00+00:00,DSI,DTCH,14
2014-02-14 07:00:00+00:00,DSI,DTZ,12
2014-02-14 07:00:00+00:00,DSI,DV,14
2014-02-14 07:00:00+00:00,DSI,DVC,12
2014-02-14 07:00:00+00:00,DSI,DVD,15
2014-02-14 07:00:00+00:00,DSI,DVN,13
2014-02-14 07:00:00+00:00,DSI,DVNK,14
2014-02-14 07:00:00+00:00,DSI,DZ,13
2014-02-14 07:00:00+00:00,DSI,DZW,13
2014-02-14 07:00:00+00:00,DSI,EC,14
2014-02-14 07:00:00+00:00,DSI,ED,15
2014-02-14 07:00:00+00:00,DSI,EDC,13
2014-02-14 07:00:00+00:00,DSI,EDN,12
2014-02-14 07:00:00+00:00,DSI,EGH,13
2014-02-14 07:00:00+00:00,DSI,EGHM,13
2014-02-14 07:00:00+00:00,DSI,EHB,14
2014-02-14 07:00:00+00:00,DSI,EHV,17
2014-02-14 07:00:00+00:00,DSI,EKZ,14
2014-02-14 07:00:00+00:00,DSI,EML,14
2014-02-14 07:00:00+00:00,DSI,EMN,13
2014-02-14 07:00:00+00:00,DSI,EMNZ,13
2014-02-14 07:00:00+00:00,DSI,ES,15
2014-02-14 07:00:00+00:00,DSI,ESD,12
2014-02-14 07:00:00+00:00,DSI,ESE,13
2014-02-14 07:00:00+00:00,DSI,EST,14
2014-02-14 07:00:00+00:00,DSI,ETN,12
2014-02-14 07:00:00+00:00,DSI,FN,12
2014-02-14 07:00:00+00:00,DSI,GBG,15
2014-02-14 07:00:00+00:00,DSI,GBR,13
2014-02-14 07:00:00+00:00,DSI,GD,15
2014-02-14 07:00:00+00:00,DSI,GDG,12
2014-02-14 07:00:00+00:00,DSI,GDK,14
2014-02-14 07:00:00+00:00,DSI,GDM,13
2014-02-14 07:00:00+00:00,DSI,GDR,15
2014-02-14 07:00:00+00:00,DSI,GERP,16
2014-02-14 07:00:00+00:00,DSI,GK,15
2014-02-14 07:00:00+00:00,DSI,GLN,13
2014-02-14 07:00:00+00:00,DSI,GN,12
2014-02-14 07:00:00+00:00,DSI,GND,11
2014-02-14 07:00:00+00:00,DSI,GNN,14
2014-02-14 07:00:00+00:00,DSI,GO,13
2014-02-14 07:00:00+00:00,DSI,GP,12
2014-02-14 07:00:00+00:00,DSI,GR,14
2014-02-14 07:00:00+00:00,DSI,GS,12
2014-02-14 07:00:00+00:00,DSI,GV,14
2014-02-14 07:00:00+00:00,DSI,GVC,16
2014-02-14 07:00:00+00:00,DSI,GVM,13
2014-02-14 07:00:00+00:00,DSI,GVMW,14
2014-02-14 07:00:00+00:00,DSI,GW,13
2014-02-14 07:00:00+00:00,DSI,GZ,13
2014-02-14 07:00:00+00:00,DSI,HAD,13
2014-02-14 07:00:00+00:00,DSI,HB,13
2014-02-14 07:00:00+00:00,DSI,HBZM,12
2014-02-14 07:00:00+00:00,DSI,HD,12
2014-02-14 07:00:00+00:00,DSI,HDB,13
2014-02-14 07:00:00+00:00,DSI,HDE,14
2014-02-14 07:00:00+00:00,DSI,HDG,14
2014-02-14 07:00:00+00:00,DSI,HDR,14
2014-02-14 07:00:00+00:00,DSI,HDRZ,14
2014-02-14 07:00:00+00:00,DSI,HFD,14
2014-02-14 07:00:00+00:00,DSI,HGL,14
2014-02-14 07:00:00+00:00,DSI,HGLG,14
2014-02-14 07:00:00+00:00,DSI,HGLO,14
2014-02-14 07:00:00+00:00,DSI,HGV,13
2014-02-14 07:00:00+00:00,DSI,HGZ,12
2014-02-14 07:00:00+00:00,DSI,HIL,13
2014-02-14 07:00:00+00:00,DSI,HK,11
2014-02-14 07:00:00+00:00,DSI,HKS,14
2014-02-14 07:00:00+00:00,DSI,HLD,12
2014-02-14 07:00:00+00:00,DSI,HLDS,12
2014-02-14 07:00:00+00:00,DSI,HLG,15
2014-02-14 07:00:00+00:00,DSI,HLGH,12
2014-02-14 07:00:00+00:00,DSI,HLM,16
2014-02-14 07:00:00+00:00,DSI,HLMS,14
2014-02-14 07:00:00+00:00,DSI,HLO,12
2014-02-14 07:00:00+00:00,DSI,HM,13
2014-02-14 07:00:00+00:00,DSI,HMBH,13
2014-02-14 07:00:00+00:00,DSI,HMBV,15
2014-02-14 07:00:00+00:00,DSI,HMH,14
2014-02-14 07:00:00+00:00,DSI,HMN,14
2014-02-14 07:00:00+00:00,DSI,HN,13
2014-02-14 07:00:00+00:00,DSI,HNK,12
2014-02-14 07:00:00+00:00,DSI,HNO,13
2014-02-14 07:00:00+00:00,DSI,HNP,13
2014-02-14 07:00:00+00:00,DSI,HON,14
2014-02-14 07:00:00+00:00,DSI,HOR,12
2014-02-14 07:00:00+00:00,DSI,HR,14
2014-02-14 07:00:00+00:00,DSI,HRL,13
2014-02-14 07:00:00+00:00,DSI,HRLK,15
2014-02-14 07:00:00+00:00,DSI,HRLW,13
2014-02-14 07:00:00+00:00,DSI,HRN,12
2014-02-14 07:00:00+00:00,DSI,HRT,13
2014-02-14 07:00:00+00:00,DSI,HRY,4
2014-02-14 07:00:00+00:00,DSI,HT,15
2014-02-14 07:00:00+00:00,DSI,HTN,15
2014-02-14 07:00:00+00:00,DSI,HTNC,14
2014-02-14 07:00:00+00:00,DSI,HTO,12
2014-02-14 07:00:00+00:00,DSI,HVL,15
2014-02-14 07:00:00+00:00,DSI,HVS,14
2014-02-14 07:00:00+00:00,DSI,HVSM,5
2014-02-14 07:00:00+00:00,DSI,HVSN,12
2014-02-14 07:00:00+00:00,DSI,HVSP,14
2014-02-14 07:00:00+00:00,DSI,HWD,13
2014-02-14 07:00:00+00:00,DSI,HWZB,13
2014-02-14 07:00:00+00:00,DSI,HZE,13
2014-02-14 07:00:00+00:00,DSI,IJT,14
2014-02-14 07:00:00+00:00,DSI,KBD,15
2014-02-14 07:00:00+00:00,DSI,KBK,13
2014-02-14 07:00:00+00:00,DSI,KBW,14
2014-02-14 07:00:00+00:00,DSI,KLP,13
2014-02-14 07:00:00+00:00,DSI,KMA,14
2014-02-14 07:00:00+00:00,DSI,KMR,13
2014-02-14 07:00:00+00:00,DSI,KMW,12
2014-02-14 07:00:00+00:00,DSI,KPN,13
2014-02-14 07:00:00+00:00,DSI,KPNZ,15
2014-02-14 07:00:00+00:00,DSI,KRD,13
2014-02-14 07:00:00+00:00,DSI,KRG,14
2014-02-14 07:00:00+00:00,DSI,KRW,4
2014-02-14 07:00:00+00:00,DSI,KTR,13
2014-02-14 07:00:00+00:00,DSI,KW,15
2014-02-14 07:00:00+00:00,DSI,KZD,15
2014-02-14 07:00:00+00:00,DSI,LAA,14
2014-02-14 07:00:00+00:00,DSI,LC,13
2014-02-14 07:00:00+00:00,DSI,LDL,13
2014-02-14 07:00:00+00:00,DSI,LDM,14
2014-02-14 07:00:00+00:00,DSI,LEDN,14
2014-02-14 07:00:00+00:00,DSI,LG,14
2014-02-14 07:00:00+00:00,DSI,LLS,17
2014-02-14 07:00:00+00:00,DSI,LP,13
2014-02-14 07:00:00+00:00,DSI,LTN,14
2014-02-14 07:00:00+00:00,DSI,LTV,12
2014-02-14 07:00:00+00:00,DSI,LUT,13
2014-02-14 07:00:00+00:00,DSI,LW,13
2014-02-14 07:00:00+00:00,DSI,LWC,12
2014-02-14 07:00:00+00:00,DSI,MAS,13
2014-02-14 07:00:00+00:00,DSI,MDB,12
2014-02-14 07:00:00+00:00,DSI,MES,14
2014-02-14 07:00:00+00:00,DSI,MG,14
2014-02-14 07:00:00+00:00,DSI,MMLH,15
2014-02-14 07:00:00+00:00,DSI,MP,11
2014-02-14 07:00:00+00:00,DSI,MRB,12
2014-02-14 07:00:00+00:00,DSI,MRN,13
2014-02-14 07:00:00+00:00,DSI,MSS,15
2014-02-14 07:00:00+00:00,DSI,MSW,15
2014-02-14 07:00:00+00:00,DSI,MT,13
2014-02-14 07:00:00+00:00,DSI,MTH,14
2014-02-14 07:00:00+00:00,DSI,MTN,5
2014-02-14 07:00:00+00:00,DSI,MTR,15
2014-02-14 07:00:00+00:00,DSI,MZ,13
2014-02-14 07:00:00+00:00,DSI,NA,14
2014-02-14 07:00:00+00:00,DSI,NDB,14
2014-02-14 07:00:00+00:00,DSI,NH,14
2014-02-14 07:00:00+00:00,DSI,NKK,14
2014-02-14 07:00:00+00:00,DSI,NM,14
2014-02-14 07:00:00+00:00,DSI,NMD,14
2014-02-14 07:00:00+00:00,DSI,NMH,16
2014-02-14 07:00:00+00:00,DSI,NML,15
2014-02-14 07:00:00+00:00,DSI,NS,14
2014-02-14 07:00:00+00:00,DSI,NSCH,14
2014-02-14 07:00:00+00:00,DSI,NVD,12
2014-02-14 07:00:00+00:00,DSI,NVDW,12
2014-02-14 07:00:00+00:00,DSI,NVP,15
2014-02-14 07:00:00+00:00,DSI,NWK,14
2014-02-14 07:00:00+00:00,DSI,NWL,15
2014-02-14 07:00:00+00:00,DSI,O,14
2014-02-14 07:00:00+00:00,DSI,OBD,15
2014-02-14 07:00:00+00:00,DSI,ODB,13
2014-02-14 07:00:00+00:00,DSI,ODZ,14
2014-02-14 07:00:00+00:00,DSI,OLV,4
2014-02-14 07:00:00+00:00,DSI,OMN,13
2014-02-14 07:00:00+00:00,DSI,OP,13
2014-02-14 07:00:00+00:00,DSI,OST,15
2014-02-14 07:00:00+00:00,DSI,OT,12
2014-02-14 07:00:00+00:00,DSI,OTB,14
2014-02-14 07:00:00+00:00,DSI,OVN,13
2014-02-14 07:00:00+00:00,DSI,OW,12
2014-02-14 07:00:00+00:00,DSI,PMO,14
2014-02-14 07:00:00+00:00,DSI,PMR,13
2014-02-14 07:00:00+00:00,DSI,PMW,12
2014-02-14 07:00:00+00:00,DSI,PT,13
2014-02-14 07:00:00+00:00,DSI,RAI,15
2014-02-14 07:00:00+00:00,DSI,RAT,14
2014-02-14 07:00:00+00:00,DSI,RB,12
2014-02-14 07:00:00+00:00,DSI,RD,12
2014-02-14 07:00:00+00:00,DSI,RH,13
2014-02-14 07:00:00+00:00,DSI,RHN,12
2014-02-14 07:00:00+00:00,DSI,RL,13
2014-02-14 07:00:00+00:00,DSI,RLB,12
2014-02-14 07:00:00+00:00,DSI,RM,14
2014-02-14 07:00:00+00:00,DSI,RS,13
2014-02-14 07:00:00+00:00,DSI,RSD,18
2014-02-14 07:00:00+00:00,DSI,RSN,14
2014-02-14 07:00:00+00:00,DSI,RSW,13
2014-02-14 07:00:00+00:00,DSI,RTA,17
2014-02-14 07:00:00+00:00,DSI,RTB,14
2014-02-14 07:00:00+00:00,DSI,RTD,18
2014-02-14 07:00:00+00:00,DSI,RTN,13
2014-02-14 07:00:00+00:00,DSI,RTST,4
2014-02-14 07:00:00+00:00,DSI,RTZ,15
2014-02-14 07:00:00+00:00,DSI,RV,13
2014-02-14 07:00:00+00:00,DSI,RVS,14
2014-02-14 07:00:00+00:00,DSI,SBK,13
2014-02-14 07:00:00+00:00,DSI,SD,15
2014-02-14 07:00:00+00:00,DSI,SDA,12
2014-02-14 07:00:00+00:00,DSI,SDM,16
2014-02-14 07:00:00+00:00,DSI,SDT,13
2014-02-14 07:00:00+00:00,DSI,SDTB,14
2014-02-14 07:00:00+00:00,DSI,SGL,11
2014-02-14 07:00:00+00:00,DSI,SGN,15
2014-02-14 07:00:00+00:00,DSI,SHL,19
2014-02-14 07:00:00+00:00,DSI,SK,12
2014-02-14 07:00:00+00:00,DSI,SKND,14
2014-02-14 07:00:00+00:00,DSI,SM,12
2014-02-14 07:00:00+00:00,DSI,SN,16
2014-02-14 07:00:00+00:00,DSI,SOG,14
2014-02-14 07:00:00+00:00,DSI,SPH,4
2014-02-14 07:00:00+00:00,DSI,SPM,16
2014-02-14 07:00:00+00:00,DSI,SPTN,13
2014-02-14 07:00:00+00:00,DSI,SPTZ,16
2014-02-14 07:00:00+00:00,DSI,SPV,4
2014-02-14 07:00:00+00:00,DSI,SRN,15
2014-02-14 07:00:00+00:00,DSI,SSH,14
2014-02-14 07:00:00+00:00,DSI,ST,13
2014-02-14 07:00:00+00:00,DSI,STD,15
2014-02-14 07:00:00+00:00,DSI,STM,14
2014-02-14 07:00:00+00:00,DSI,STV,13
2014-02-14 07:00:00+00:00,DSI,STZ,12
2014-02-14 07:00:00+00:00,DSI,SWD,13
2014-02-14 07:00:00+00:00,DSI,SWK,13
2014-02-14 07:00:00+00:00,DSI,TB,15
2014-02-14 07:00:00+00:00,DSI,TBG,14
2014-02-14 07:00:00+00:00,DSI,TBR,13
2014-02-14 07:00:00+00:00,DSI,TBU,13
2014-02-14 07:00:00+00:00,DSI,TG,12
2014-02-14 07:00:00+00:00,DSI,TL,12
2014-02-14 07:00:00+00:00,DSI,TPSW,14
2014-02-14 07:00:00+00:00,DSI,TWL,12
2014-02-14 07:00:00+00:00,DSI,UHM,12
2014-02-14 07:00:00+00:00,DSI,UHZ,14
2014-02-14 07:00:00+00:00,DSI,UST,14
2014-02-14 07:00:00+00:00,DSI,UT,17
2014-02-14 07:00:00+00:00,DSI,UTG,15
2014-02-14 07:00:00+00:00,DSI,UTL,13
2014-02-14 07:00:00+00:00,DSI,UTLR,5
2014-02-14 07:00:00+00:00,DSI,UTM,12
2014-02-14 07:00:00+00:00,DSI,UTO,16
2014-02-14 07:00:00+00:00,DSI,UTT,13
2014-02-14 07:00:00+00:00,DSI,UTZL,16
2014-02-14 07:00:00+00:00,DSI,VB,14
2014-02-14 07:00:00+00:00,DSI,VD,14
2014-02-14 07:00:00+00:00,DSI,VDG,15
2014-02-14 07:00:00+00:00,DSI,VDL,12
2014-02-14 07:00:00+00:00,DSI,VDM,14
2014-02-14 07:00:00+00:00,DSI,VDO,13
2014-02-14 07:00:00+00:00,DSI,VDW,17
2014-02-14 07:00:00+00:00,DSI,VEM,13
2014-02-14 07:00:00+00:00,DSI,VG,13
2014-02-14 07:00:00+00:00,DSI,VH,13
2014-02-14 07:00:00+00:00,DSI,VHP,12
2014-02-14 07:00:00+00:00,DSI,VK,15
2014-02-14 07:00:00+00:00,DSI,VL,13
2014-02-14 07:00:00+00:00,DSI,VLB,14
2014-02-14 07:00:00+00:00,DSI,VMW,4
2014-02-14 07:00:00+00:00,DSI,VNDC,14
2014-02-14 07:00:00+00:00,DSI,VNDW,14
2014-02-14 07:00:00+00:00,DSI,VP,11
2014-02-14 07:00:00+00:00,DSI,VRY,15
2014-02-14 07:00:00+00:00,DSI,VS,12
2014-02-14 07:00:00+00:00,DSI,VSS,14
2014-02-14 07:00:00+00:00,DSI,VST,15
2014-02-14 07:00:00+00:00,DSI,VSV,14
2014-02-14 07:00:00+00:00,DSI,VTN,15
2014-02-14 07:00:00+00:00,DSI,VWD,16
2014-02-14 07:00:00+00:00,DSI,VZ,14
2014-02-14 07:00:00+00:00,DSI,WAD,15
2014-02-14 07:00:00+00:00,DSI,WADN,13
2014-02-14 07:00:00+00:00,DSI,WC,14
2014-02-14 07:00:00+00:00,DSI,WD,14
2014-02-14 07:00:00+00:00,DSI,WDN,14
2014-02-14 07:00:00+00:00,DSI,WF,14
2014-02-14 07:00:00+00:00,DSI,WFM,13
2014-02-14 07:00:00+00:00,DSI,WH,13
2014-02-14 07:00:00+00:00,DSI,WIJ,4
2014-02-14 07:00:00+00:00,DSI,WK,13
2014-02-14 07:00:00+00:00,DSI,WL,14
2014-02-14 07:00:00+00:00,DSI,WM,14
2014-02-14 07:00:00+00:00,DSI,WP,16
2014-02-14 07:00:00+00:00,DSI,WS,12
2014-02-14 07:00:00+00:00,DSI,WSM,12
2014-02-14 07:00:00+00:00,DSI,WT,12
2014-02-14 07:00:00+00:00,DSI,WTM,4
2014-02-14 07:00:00+00:00,DSI,WTV,15
2014-02-14 07:00:00+00:00,DSI,WV,12
2014-02-14 07:00:00+00:00,DSI,WW,14
2014-02-14 07:00:00+00:00,DSI,WWW,14
2014-02-14 07:00:00+00:00,DSI,WZ,13
2014-02-14 07:00:00+00:00,DSI,YPB,13
2014-02-14 07:00:00+00:00,DSI,ZA,14
2014-02-14 07:00:00+00:00,DSI,ZB,14
2014-02-14 07:00:00+00:00,DSI,ZBM,13
2014-02-14 07:00:00+00:00,DSI,ZD,15
2014-02-14 07:00:00+00:00,DSI,ZDK,12
2014-02-14 07:00:00+00:00,DSI,ZH,13
2014-02-14 07:00:00+00:00,DSI,ZL,15
2014-02-14 07:00:00+00:00,DSI,ZLW,14
2014-02-14 07:00:00+00:00,DSI,ZP,13
2014-02-14 07:00:00+00:00,DSI,ZTM,16
2014-02-14 07:00:00+00:00,DSI,ZTMO,16
2014-02-14 07:00:00+00:00,DSI,ZV,15
2014-02-14 07:00:00+00:00,DSI,ZVB,15
2014-02-14 07:00:00+00:00,DSI,ZVT,14
2014-02-14 07:00:00+00:00,DSI,ZWD,16
2014-02-14 07:00:00+00:00,DSI,ZWW,13
2014-02-14 08:00:00+00:00,DSI,AC,13
2014-02-14 08:00:00+00:00,DSI,ADH,8
2014-02-14 08:00:00+00:00,DSI,AH,14
2014-02-14 08:00:00+00:00,DSI,AHP,14
2014-02-14 08:00:00+00:00,DSI,AHPR,15
2014-02-14 08:00:00+00:00,DSI,AHZ,16
2014-02-14 08:00:00+00:00,DSI,AKL,13
2014-02-14 08:00:00+00:00,DSI,AKM,15
2014-02-14 08:00:00+00:00,DSI,ALM,16
2014-02-14 08:00:00+00:00,DSI,ALMB,15
2014-02-14 08:00:00+00:00,DSI,ALMM,16
2014-02-14 08:00:00+00:00,DSI,ALMO,15
2014-02-14 08:00:00+00:00,DSI,ALMP,16
2014-02-14 08:00:00+00:00,DSI,AMF,13
2014-02-14 08:00:00+00:00,DSI,AMFS,16
2014-02-14 08:00:00+00:00,DSI,AML,13
2014-02-14 08:00:00+00:00,DSI,AMPO,13
2014-02-14 08:00:00+00:00,DSI,AMR,18
2014-02-14 08:00:00+00:00,DSI,AMRI,13
2014-02-14 08:00:00+00:00,DSI,AMRN,15
2014-02-14 08:00:00+00:00,DSI,ANA,15
2014-02-14 08:00:00+00:00,DSI,APD,13
2014-02-14 08:00:00+00:00,DSI,APDM,15
2014-02-14 08:00:00+00:00,DSI,APDO,12
2014-02-14 08:00:00+00:00,DSI,APG,15
2014-02-14 08:00:00+00:00,DSI,APN,14
2014-02-14 08:00:00+00:00,DSI,ARN,15
2014-02-14 08:00:00+00:00,DSI,ASA,15
2014-02-14 08:00:00+00:00,DSI,ASB,14
2014-02-14 08:00:00+00:00,DSI,ASD,19
2014-02-14 08:00:00+00:00,DSI,ASDL,15
2014-02-14 08:00:00+00:00,DSI,ASDM,15
2014-02-14 08:00:00+00:00,DSI,ASDZ,15
2014-02-14 08:00:00+00:00,DSI,ASHD,13
2014-02-14 08:00:00+00:00,DSI,ASN,14
2014-02-14 08:00:00+00:00,DSI,ASS,17
2014-02-14 08:00:00+00:00,DSI,ASSP,14
2014-02-14 08:00:00+00:00,DSI,ATN,12
2014-02-14 08:00:00+00:00,DSI,AVAT,14
2014-02-14 08:00:00+00:00,DSI,BD,15
2014-02-14 08:00:00+00:00,DSI,BDE,14
2014-02-14 08:00:00+00:00,DSI,BDG,13
2014-02-14 08:00:00+00:00,DSI,BDM,14
2014-02-14 08:00:00+00:00,DSI,BDPB,14
2014-02-14 08:00:00+00:00,DSI,BET,13
2014-02-14 08:00:00+00:00,DSI,BF,12
2014-02-14 08:00:00+00:00,DSI,BGN,13
2014-02-14 08:00:00+00:00,DSI,BHDV,13
2014-02-14 08:00:00+00:00,DSI,BHV,13
2014-02-14 08:00:00+00:00,DSI,BK,12
2014-02-14 08:00:00+00:00,DSI,BKF,14
2014-02-14 08:00:00+00:00,DSI,BKG,14
2014-02-14 08:00:00+00:00,DSI,BKL,13
2014-02-14 08:00:00+00:00,DSI,BL,12
2014-02-14 08:00:00+00:00,DSI,BLL,16
2014-02-14 08:00:00+00:00,DSI,BMN,12
2014-02-14 08:00:00+00:00,DSI,BMR,13
2014-02-14 08:00:00+00:00,DSI,BN,14
2014-02-14 08:00:00+00:00,DSI,BNC,14
2014-02-14 08:00:00+00:00,DSI,BNK,14
2014-02-14 08:00:00+00:00,DSI,BNN,13
2014-02-14 08:00:00+00:00,DSI,BP,14
2014-02-14 08:00:00+00:00,DSI,BR,14
2014-02-14 08:00:00+00:00,DSI,BRD,13
2014-02-14 08:00:00+00:00,DSI,BRN,14
2014-02-14 08:00:00+00:00,DSI,BSD,14
2014-02-14 08:00:00+00:00,DSI,BSK,14
2014-02-14 08:00:00+00:00,DSI,BSMZ,13
2014-02-14 08:00:00+00:00,DSI,BTL,14
2014-02-14 08:00:00+00:00,DSI,BV,14
2014-02-14 08:00:00+00:00,DSI,BZL,14
2014-02-14 08:00:00+00:00,DSI,CAS,17
2014-02-14 08:00:00+00:00,DSI,CK,14
2014-02-14 08:00:00+00:00,DSI,CL,13
2014-02-14 08:00:00+00:00,DSI,CO,13
2014-02-14 08:00:00+00:00,DSI,CPS,14
2014-02-14 08:00:00+00:00,DSI,CVM,15
2014-02-14 08:00:00+00:00,DSI,DA,14
2014-02-14 08:00:00+00:00,DSI,DB,16
2014-02-14 08:00:00+00:00,DSI,DDN,13
2014-02-14 08:00:00+00:00,DSI,DDR,18
2014-02-14 08:00:00+00:00,DSI,DDRS,15
2014-02-14 08:00:00+00:00,DSI,DDZD,13
2014-02-14 08:00:00+00:00,DSI,DEI,15
2014-02-14 08:00:00+00:00,DSI,DID,13
2014-02-14 08:00:00+00:00,DSI,DL,13
2014-02-14 08:00:00+00:00,DSI,DLD,12
2014-02-14 08:00:00+00:00,DSI,DLN,13
2014-02-14 08:00:00+00:00,DSI,DMN,14
2014-02-14 08:00:00+00:00,DSI,DMNZ,13
2014-02-14 08:00:00+00:00,DSI,DN,15
2014-02-14 08:00:00+00:00,DSI,DR,13
2014-02-14 08:00:00+00:00,DSI,DRH,14
2014-02-14 08:00:00+00:00,DSI,DRON,13
2014-02-14 08:00:00+00:00,DSI,DRP,14
2014-02-14 08:00:00+00:00,DSI,DT,15
2014-02-14 08:00:00+00:00,DSI,DTC,14
2014-02-14 08:00:00+00:00,DSI,DTCH,14
2014-02-14 08:00:00+00:00,DSI,DTZ,14
2014-02-14 08:00:00+00:00,DSI,DV,15
2014-02-14 08:00:00+00:00,DSI,DVC,15
2014-02-14 08:00:00+00:00,DSI,DVD,15
2014-02-14 08:00:00+00:00,DSI,DVN,13
2014-02-14 08:00:00+00:00,DSI,DVNK,14
2014-02-14 08:00:00+00:00,DSI,DZ,14
2014-02-14 08:00:00+00:00,DSI,DZW,12
2014-02-14 08:00:00+00:00,DSI,EC,12
2014-02-14 08:00:00+00:00,DSI,ED,13
2014-02-14 08:00:00+00:00,DSI,EDC,12
2014-02-14 08:00:00+00:00,DSI,EDN,12
2014-02-14 08:00:00+00:00,DSI,EGH,13
2014-02-14 08:00:00+00:00,DSI,EGHM,14
2014-02-14 08:00:00+00:00,DSI,EHB,14
2014-02-14 08:00:00+00:00,DSI,EHV,15
2014-02-14 08:00:00+00:00,DSI,EKZ,12
2014-02-14 08:00:00+00:00,DSI,EML,13
2014-02-14 08:00:00+00:00,DSI,EMN,12
2014-02-14 08:00:00+00:00,DSI,EMNZ,13
2014-02-14 08:00:00+00:00,DSI,ES,12
2014-02-14 08:00:00+00:00,DSI,ESD,14
2014-02-14 08:00:00+00:00,DSI,ESE,12
2014-02-14 08:00:00+00:00,DSI,EST,15
2014-02-14 08:00:00+00:00,DSI,ETN,13
2014-02-14 08:00:00+00:00,DSI,FN,15
2014-02-14 08:00:00+00:00,DSI,GBG,12
2014-02-14 08:00:00+00:00,DSI,GBR,12
2014-02-14 08:00:00+00:00,DSI,GD,15
2014-02-14 08:00:00+00:00,DSI,GDG,13
2014-02-14 08:00:00+00:00,DSI,GDK,12
2014-02-14 08:00:00+00:00,DSI,GDM,14
2014-02-14 08:00:00+00:00,DSI,GDR,13
2014-02-14 08:00:00+00:00,DSI,GERP,15
2014-02-14 08:00:00+00:00,DSI,GK,13
2014-02-14 08:00:00+00:00,DSI,GLN,13
2014-02-14 08:00:00+00:00,DSI,GN,13
2014-02-14 08:00:00+00:00,DSI,GND,15
2014-02-14 08:00:00+00:00,DSI,GNN,15
2014-02-14 08:00:00+00:00,DSI,GO,14
2014-02-14 08:00:00+00:00,DSI,GP,13
2014-02-14 08:00:00+00:00,DSI,GR,14
2014-02-14 08:00:00+00:00,DSI,GS,15
2014-02-14 08:00:00+00:00,DSI,GV,15
