2014-02-04 08:00:00+00:00,DSI,MP,14
2014-02-04 08:00:00+00:00,DSI,MRB,17
2014-02-04 08:00:00+00:00,DSI,MRN,14
2014-02-04 08:00:00+00:00,DSI,MSS,15
2014-02-04 08:00:00+00:00,DSI,MSW,14
2014-02-04 08:00:00+00:00,DSI,MT,16
2014-02-04 08:00:00+00:00,DSI,MTH,13
2014-02-04 08:00:00+00:00,DSI,MTN,5
2014-02-04 08:00:00+00:00,DSI,MTR,12
2014-02-04 08:00:00+00:00,DSI,MZ,14
2014-02-04 08:00:00+00:00,DSI,NA,14
2014-02-04 08:00:00+00:00,DSI,NDB,15
2014-02-04 08:00:00+00:00,DSI,NH,13
2014-02-04 08:00:00+00:00,DSI,NKK,14
2014-02-04 08:00:00+00:00,DSI,NM,14
2014-02-04 08:00:00+00:00,DSI,NMD,12
2014-02-04 08:00:00+00:00,DSI,NMH,14
2014-02-04 08:00:00+00:00,DSI,NML,15
2014-02-04 08:00:00+00:00,DSI,NS,14
2014-02-04 08:00:00+00:00,DSI,NSCH,15
2014-02-04 08:00:00+00:00,DSI,NVD,14
2014-02-04 08:00:00+00:00,DSI,NVDW,12
2014-02-04 08:00:00+00:00,DSI,NVP,14
2014-02-04 08:00:00+00:00,DSI,NWK,12
2014-02-04 08:00:00+00:00,DSI,NWL,13
2014-02-04 08:00:00+00:00,DSI,O,14
2014-02-04 08:00:00+00:00,DSI,OBD,11
2014-02-04 08:00:00+00:00,DSI,ODB,14
2014-02-04 08:00:00+00:00,DSI,ODZ,12
2014-02-04 08:00:00+00:00,DSI,OLV,4
2014-02-04 08:00:00+00:00,DSI,OMN,14
2014-02-04 08:00:00+00:00,DSI,OP,12
2014-02-04 08:00:00+00:00,DSI,OST,13
2014-02-04 08:00:00+00:00,DSI,OT,13
2014-02-04 08:00:00+00:00,DSI,OTB,14
2014-02-04 08:00:00+00:00,DSI,OVN,15
2014-02-04 08:00:00+00:00,DSI,OW,16
2014-02-04 08:00:00+00:00,DSI,PMO,15
2014-02-04 08:00:00+00:00,DSI,PMR,16
2014-02-04 08:00:00+00:00,DSI,PMW,16
2014-02-04 08:00:00+00:00,DSI,PT,12
2014-02-04 08:00:00+00:00,DSI,RAI,12
2014-02-04 08:00:00+00:00,DSI,RAT,13
2014-02-04 08:00:00+00:00,DSI,RB,14
2014-02-04 08:00:00+00:00,DSI,RD,14
2014-02-04 08:00:00+00:00,DSI,RH,13
2014-02-04 08:00:00+00:00,DSI,RHN,11
2014-02-04 08:00:00+00:00,DSI,RL,14
2014-02-04 08:00:00+00:00,DSI,RLB,17
2014-02-04 08:00:00+00:00,DSI,RM,17
2014-02-04 08:00:00+00:00,DSI,RS,15
2014-02-04 08:00:00+00:00,DSI,RSD,15
2014-02-04 08:00:00+00:00,DSI,RSN,14
2014-02-04 08:00:00+00:00,DSI,RSW,12
2014-02-04 08:00:00+00:00,DSI,RTA,16
2014-02-04 08:00:00+00:00,DSI,RTB,15
2014-02-04 08:00:00+00:00,DSI,RTD,18
2014-02-04 08:00:00+00:00,DSI,RTN,13
2014-02-04 08:00:00+00:00,DSI,RTST,4
2014-02-04 08:00:00+00:00,DSI,RTZ,13
2014-02-04 08:00:00+00:00,DSI,RV,12
2014-02-04 08:00:00+00:00,DSI,RVS,12
2014-02-04 08:00:00+00:00,DSI,SBK,12
2014-02-04 08:00:00+00:00,DSI,SD,13
2014-02-04 08:00:00+00:00,DSI,SDA,13
2014-02-04 08:00:00+00:00,DSI,SDM,15
2014-02-04 08:00:00+00:00,DSI,SDT,15
2014-02-04 08:00:00+00:00,DSI,SDTB,15
2014-02-04 08:00:00+00:00,DSI,SGL,11
2014-02-04 08:00:00+00:00,DSI,SGN,15
2014-02-04 08:00:00+00:00,DSI,SHL,18
2014-02-04 08:00:00+00:00,DSI,SK,13
2014-02-04 08:00:00+00:00,DSI,SKND,13
2014-02-04 08:00:00+00:00,DSI,SM,13
2014-02-04 08:00:00+00:00,DSI,SN,12
2014-02-04 08:00:00+00:00,DSI,SOG,13
2014-02-04 08:00:00+00:00,DSI,SPH,4
2014-02-04 08:00:00+00:00,DSI,SPM,16
2014-02-04 08:00:00+00:00,DSI,SPTN,13
2014-02-04 08:00:00+00:00,DSI,SPTZ,16
2014-02-04 08:00:00+00:00,DSI,SPV,4
2014-02-04 08:00:00+00:00,DSI,SRN,16
2014-02-04 08:00:00+00:00,DSI,SSH,14
2014-02-04 08:00:00+00:00,DSI,ST,13
2014-02-04 08:00:00+00:00,DSI,STD,14
2014-02-04 08:00:00+00:00,DSI,STM,13
2014-02-04 08:00:00+00:00,DSI,STV,13
2014-02-04 08:00:00+00:00,DSI,STZ,13
2014-02-04 08:00:00+00:00,DSI,SWD,12
2014-02-04 08:00:00+00:00,DSI,SWK,14
2014-02-04 08:00:00+00:00,DSI,TB,14
2014-02-04 08:00:00+00:00,DSI,TBG,16
2014-02-04 08:00:00+00:00,DSI,TBR,12
2014-02-04 08:00:00+00:00,DSI,TBU,12
2014-02-04 08:00:00+00:00,DSI,TG,12
2014-02-04 08:00:00+00:00,DSI,TL,13
2014-02-04 08:00:00+00:00,DSI,TPSW,15
2014-02-04 08:00:00+00:00,DSI,TWL,13
2014-02-04 08:00:00+00:00,DSI,UHM,11
2014-02-04 08:00:00+00:00,DSI,UHZ,13
2014-02-04 08:00:00+00:00,DSI,UST,12
2014-02-04 08:00:00+00:00,DSI,UT,18
2014-02-04 08:00:00+00:00,DSI,UTG,14
2014-02-04 08:00:00+00:00,DSI,UTL,14
2014-02-04 08:00:00+00:00,DSI,UTLR,5
2014-02-04 08:00:00+00:00,DSI,UTM,12
2014-02-04 08:00:00+00:00,DSI,UTO,14
2014-02-04 08:00:00+00:00,DSI,UTT,13
2014-02-04 08:00:00+00:00,DSI,UTZL,14
2014-02-04 08:00:00+00:00,DSI,VB,13
2014-02-04 08:00:00+00:00,DSI,VD,15
2014-02-04 08:00:00+00:00,DSI,VDG,13
2014-02-04 08:00:00+00:00,DSI,VDL,13
2014-02-04 08:00:00+00:00,DSI,VDM,13
2014-02-04 08:00:00+00:00,DSI,VDO,14
2014-02-04 08:00:00+00:00,DSI,VDW,14
2014-02-04 08:00:00+00:00,DSI,VEM,14
2014-02-04 08:00:00+00:00,DSI,VG,12
2014-02-04 08:00:00+00:00,DSI,VH,14
2014-02-04 08:00:00+00:00,DSI,VHP,13
2014-02-04 08:00:00+00:00,DSI,VK,14
2014-02-04 08:00:00+00:00,DSI,VL,16
2014-02-04 08:00:00+00:00,DSI,VLB,13
2014-02-04 08:00:00+00:00,DSI,VMW,4
2014-02-04 08:00:00+00:00,DSI,VNDC,13
2014-02-04 08:00:00+00:00,DSI,VNDW,16
2014-02-04 08:00:00+00:00,DSI,VP,13
2014-02-04 08:00:00+00:00,DSI,VRY,13
2014-02-04 08:00:00+00:00,DSI,VS,13
2014-02-04 08:00:00+00:00,DSI,VSS,15
2014-02-04 08:00:00+00:00,DSI,VST,13
2014-02-04 08:00:00+00:00,DSI,VSV,15
2014-02-04 08:00:00+00:00,DSI,VTN,13
2014-02-04 08:00:00+00:00,DSI,VWD,14
2014-02-04 08:00:00+00:00,DSI,VZ,12
2014-02-04 08:00:00+00:00,DSI,WAD,13
2014-02-04 08:00:00+00:00,DSI,WADN,14
2014-02-04 08:00:00+00:00,DSI,WC,14
2014-02-04 08:00:00+00:00,DSI,WD,15
2014-02-04 08:00:00+00:00,DSI,WDN,13
2014-02-04 08:00:00+00:00,DSI,WF,14
2014-02-04 08:00:00+00:00,DSI,WFM,14
2014-02-04 08:00:00+00:00,DSI,WH,15
2014-02-04 08:00:00+00:00,DSI,WIJ,4
2014-02-04 08:00:00+00:00,DSI,WK,13
2014-02-04 08:00:00+00:00,DSI,WL,14
2014-02-04 08:00:00+00:00,DSI,WM,17
2014-02-04 08:00:00+00:00,DSI,WP,15
2014-02-04 08:00:00+00:00,DSI,WS,10
2014-02-04 08:00:00+00:00,DSI,WSM,13
2014-02-04 08:00:00+00:00,DSI,WT,15
2014-02-04 08:00:00+00:00,DSI,WTM,4
2014-02-04 08:00:00+00:00,DSI,WTV,14
2014-02-04 08:00:00+00:00,DSI,WV,16
2014-02-04 08:00:00+00:00,DSI,WW,13
2014-02-04 08:00:00+00:00,DSI,WWW,15
2014-02-04 08:00:00+00:00,DSI,WZ,14
2014-02-04 08:00:00+00:00,DSI,YPB,14
2014-02-04 08:00:00+00:00,DSI,ZA,14
2014-02-04 08:00:00+00:00,DSI,ZB,15
2014-02-04 08:00:00+00:00,DSI,ZBM,13
2014-02-04 08:00:00+00:00,DSI,ZD,16
2014-02-04 08:00:00+00:00,DSI,ZDK,14
2014-02-04 08:00:00+00:00,DSI,ZH,13
2014-02-04 08:00:00+00:00,DSI,ZL,15
2014-02-04 08:00:00+00:00,DSI,ZLW,15
2014-02-04 08:00:00+00:00,DSI,ZP,16
2014-02-04 08:00:00+00:00,DSI,ZTM,16
2014-02-04 08:00:00+00:00,DSI,ZTMO,14
2014-02-04 08:00:00+00:00,DSI,ZV,13
2014-02-04 08:00:00+00:00,DSI,ZVB,12
2014-02-04 08:00:00+00:00,DSI,ZVT,14
2014-02-04 08:00:00+00:00,DSI,ZWD,11
2014-02-04 08:00:00+00:00,DSI,ZWW,13
2014-02-04 09:00:00+00:00,DSI,AC,13
2014-02-04 09:00:00+00:00,DSI,ADH,8
2014-02-04 09:00:00+00:00,DSI,AH,15
2014-02-04 09:00:00+00:00,DSI,AHP,14
2014-02-04 09:00:00+00:00,DSI,AHPR,13
2014-02-04 09:00:00+00:00,DSI,AHZ,15
2014-02-04 09:00:00+00:00,DSI,AKL,12
2014-02-04 09:00:00+00:00,DSI,AKM,14
2014-02-04 09:00:00+00:00,DSI,ALM,16
2014-02-04 09:00:00+00:00,DSI,ALMB,13
2014-02-04 09:00:00+00:00,DSI,ALMM,14
2014-02-04 09:00:00+00:00,DSI,ALMO,13
2014-02-04 09:00:00+00:00,DSI,ALMP,16
2014-02-04 09:00:00+00:00,DSI,AMF,13
2014-02-04 09:00:00+00:00,DSI,AMFS,13
2014-02-04 09:00:00+00:00,DSI,AML,18
2014-02-04 09:00:00+00:00,DSI,AMPO,16
2014-02-04 09:00:00+00:00,DSI,AMR,14
2014-02-04 09:00:00+00:00,DSI,AMRI,15
2014-02-04 09:00:00+00:00,DSI,AMRN,15
2014-02-04 09:00:00+00:00,DSI,ANA,13
2014-02-04 09:00:00+00:00,DSI,APD,14
2014-02-04 09:00:00+00:00,DSI,APDM,12
2014-02-04 09:00:00+00:00,DSI,APDO,14
2014-02-04 09:00:00+00:00,DSI,APG,13
2014-02-04 09:00:00+00:00,DSI,APN,14
2014-02-04 09:00:00+00:00,DSI,ARN,13
2014-02-04 09:00:00+00:00,DSI,ASA,14
2014-02-04 09:00:00+00:00,DSI,ASB,14
2014-02-04 09:00:00+00:00,DSI,ASD,13
2014-02-04 09:00:00+00:00,DSI,ASDL,14
2014-02-04 09:00:00+00:00,DSI,ASDM,13
2014-02-04 09:00:00+00:00,DSI,ASDZ,16
2014-02-04 09:00:00+00:00,DSI,ASHD,13
2014-02-04 09:00:00+00:00,DSI,ASN,15
2014-02-04 09:00:00+00:00,DSI,ASS,14
2014-02-04 09:00:00+00:00,DSI,ASSP,13
2014-02-04 09:00:00+00:00,DSI,ATN,14
2014-02-04 09:00:00+00:00,DSI,AVAT,13
2014-02-04 09:00:00+00:00,DSI,BD,15
2014-02-04 09:00:00+00:00,DSI,BDE,15
2014-02-04 09:00:00+00:00,DSI,BDG,11
2014-02-04 09:00:00+00:00,DSI,BDM,15
2014-02-04 09:00:00+00:00,DSI,BDPB,13
2014-02-04 09:00:00+00:00,DSI,BET,13
2014-02-04 09:00:00+00:00,DSI,BF,15
2014-02-04 09:00:00+00:00,DSI,BGN,14
2014-02-04 09:00:00+00:00,DSI,BHDV,15
2014-02-04 09:00:00+00:00,DSI,BHV,13
2014-02-04 09:00:00+00:00,DSI,BK,13
2014-02-04 09:00:00+00:00,DSI,BKF,14
2014-02-04 09:00:00+00:00,DSI,BKG,14
2014-02-04 09:00:00+00:00,DSI,BKL,13
2014-02-04 09:00:00+00:00,DSI,BL,14
2014-02-04 09:00:00+00:00,DSI,BLL,15
2014-02-04 09:00:00+00:00,DSI,BMN,15
2014-02-04 09:00:00+00:00,DSI,BMR,14
2014-02-04 09:00:00+00:00,DSI,BN,14
2014-02-04 09:00:00+00:00,DSI,BNC,12
2014-02-04 09:00:00+00:00,DSI,BNK,16
2014-02-04 09:00:00+00:00,DSI,BNN,13
2014-02-04 09:00:00+00:00,DSI,BP,14
2014-02-04 09:00:00+00:00,DSI,BR,13
2014-02-04 09:00:00+00:00,DSI,BRD,14
2014-02-04 09:00:00+00:00,DSI,BRN,13
2014-02-04 09:00:00+00:00,DSI,BSD,13
2014-02-04 09:00:00+00:00,DSI,BSK,14
2014-02-04 09:00:00+00:00,DSI,BSMZ,15
2014-02-04 09:00:00+00:00,DSI,BTL,15
2014-02-04 09:00:00+00:00,DSI,BV,15
2014-02-04 09:00:00+00:00,DSI,BZL,13
2014-02-04 09:00:00+00:00,DSI,CAS,14
2014-02-04 09:00:00+00:00,DSI,CK,12
2014-02-04 09:00:00+00:00,DSI,CL,12
2014-02-04 09:00:00+00:00,DSI,CO,16
2014-02-04 09:00:00+00:00,DSI,CPS,13
2014-02-04 09:00:00+00:00,DSI,CVM,14
2014-02-04 09:00:00+00:00,DSI,DA,13
2014-02-04 09:00:00+00:00,DSI,DB,15
2014-02-04 09:00:00+00:00,DSI,DDN,14
2014-02-04 09:00:00+00:00,DSI,DDR,14
2014-02-04 09:00:00+00:00,DSI,DDRS,12
2014-02-04 09:00:00+00:00,DSI,DDZD,16
2014-02-04 09:00:00+00:00,DSI,DEI,14
2014-02-04 09:00:00+00:00,DSI,DID,11
2014-02-04 09:00:00+00:00,DSI,DL,14
2014-02-04 09:00:00+00:00,DSI,DLD,13
2014-02-04 09:00:00+00:00,DSI,DLN,12
2014-02-04 09:00:00+00:00,DSI,DMN,14
2014-02-04 09:00:00+00:00,DSI,DMNZ,13
2014-02-04 09:00:00+00:00,DSI,DN,14
2014-02-04 09:00:00+00:00,DSI,DR,13
2014-02-04 09:00:00+00:00,DSI,DRH,12
2014-02-04 09:00:00+00:00,DSI,DRON,12
2014-02-04 09:00:00+00:00,DSI,DRP,16
2014-02-04 09:00:00+00:00,DSI,DT,17
2014-02-04 09:00:00+00:00,DSI,DTC,12
2014-02-04 09:00:00+00:00,DSI,DTCH,15
2014-02-04 09:00:00+00:00,DSI,DTZ,15
2014-02-04 09:00:00+00:00,DSI,DV,16
2014-02-04 09:00:00+00:00,DSI,DVC,14
2014-02-04 09:00:00+00:00,DSI,DVD,16
2014-02-04 09:00:00+00:00,DSI,DVN,16
2014-02-04 09:00:00+00:00,DSI,DVNK,12
2014-02-04 09:00:00+00:00,DSI,DZ,14
2014-02-04 09:00:00+00:00,DSI,DZW,12
2014-02-04 09:00:00+00:00,DSI,EC,14
2014-02-04 09:00:00+00:00,DSI,ED,14
2014-02-04 09:00:00+00:00,DSI,EDC,14
2014-02-04 09:00:00+00:00,DSI,EDN,13
2014-02-04 09:00:00+00:00,DSI,EGH,13
2014-02-04 09:00:00+00:00,DSI,EGHM,12
2014-02-04 09:00:00+00:00,DSI,EHB,14
2014-02-04 09:00:00+00:00,DSI,EHV,13
2014-02-04 09:00:00+00:00,DSI,EKZ,11
2014-02-04 09:00:00+00:00,DSI,EML,13
2014-02-04 09:00:00+00:00,DSI,EMN,12
2014-02-04 09:00:00+00:00,DSI,EMNZ,14
2014-02-04 09:00:00+00:00,DSI,ES,14
2014-02-04 09:00:00+00:00,DSI,ESD,17
2014-02-04 09:00:00+00:00,DSI,ESE,14
2014-02-04 09:00:00+00:00,DSI,EST,14
2014-02-04 09:00:00+00:00,DSI,ETN,13
2014-02-04 09:00:00+00:00,DSI,FN,16
2014-02-04 09:00:00+00:00,DSI,GBG,15
2014-02-04 09:00:00+00:00,DSI,GBR,13
2014-02-04 09:00:00+00:00,DSI,GD,12
2014-02-04 09:00:00+00:00,DSI,GDG,15
2014-02-04 09:00:00+00:00,DSI,GDK,12
2014-02-04 09:00:00+00:00,DSI,GDM,13
2014-02-04 09:00:00+00:00,DSI,GDR,12
2014-02-04 09:00:00+00:00,DSI,GERP,16
2014-02-04 09:00:00+00:00,DSI,GK,12
2014-02-04 09:00:00+00:00,DSI,GLN,13
2014-02-04 09:00:00+00:00,DSI,GN,15
2014-02-04 09:00:00+00:00,DSI,GND,15
2014-02-04 09:00:00+00:00,DSI,GNN,16
2014-02-04 09:00:00+00:00,DSI,GO,13
2014-02-04 09:00:00+00:00,DSI,GP,15
2014-02-04 09:00:00+00:00,DSI,GR,14
2014-02-04 09:00:00+00:00,DSI,GS,14
2014-02-04 09:00:00+00:00,DSI,GV,15
2014-02-04 09:00:00+00:00,DSI,GVC,13
2014-02-04 09:00:00+00:00,DSI,GVM,14
2014-02-04 09:00:00+00:00,DSI,GVMW,14
2014-02-04 09:00:00+00:00,DSI,GW,14
2014-02-04 09:00:00+00:00,DSI,GZ,13
2014-02-04 09:00:00+00:00,DSI,HAD,15
2014-02-04 09:00:00+00:00,DSI,HB,12
2014-02-04 09:00:00+00:00,DSI,HBZM,13
2014-02-04 09:00:00+00:00,DSI,HD,14
2014-02-04 09:00:00+00:00,DSI,HDB,13
2014-02-04 09:00:00+00:00,DSI,HDE,12
2014-02-04 09:00:00+00:00,DSI,HDG,14
2014-02-04 09:00:00+00:00,DSI,HDR,12
2014-02-04 09:00:00+00:00,DSI,HDRZ,13
2014-02-04 09:00:00+00:00,DSI,HFD,15
2014-02-04 09:00:00+00:00,DSI,HGL,14
2014-02-04 09:00:00+00:00,DSI,HGLG,13
2014-02-04 09:00:00+00:00,DSI,HGLO,13
2014-02-04 09:00:00+00:00,DSI,HGV,13
2014-02-04 09:00:00+00:00,DSI,HGZ,15
2014-02-04 09:00:00+00:00,DSI,HIL,13
2014-02-04 09:00:00+00:00,DSI,HK,13
2014-02-04 09:00:00+00:00,DSI,HKS,15
2014-02-04 09:00:00+00:00,DSI,HLD,13
2014-02-04 09:00:00+00:00,DSI,HLDS,13
2014-02-04 09:00:00+00:00,DSI,HLG,13
2014-02-04 09:00:00+00:00,DSI,HLGH,13
2014-02-04 09:00:00+00:00,DSI,HLM,15
2014-02-04 09:00:00+00:00,DSI,HLMS,14
2014-02-04 09:00:00+00:00,DSI,HLO,14
2014-02-04 09:00:00+00:00,DSI,HM,16
2014-02-04 09:00:00+00:00,DSI,HMBH,13
2014-02-04 09:00:00+00:00,DSI,HMBV,14
2014-02-04 09:00:00+00:00,DSI,HMH,15
2014-02-04 09:00:00+00:00,DSI,HMN,15
2014-02-04 09:00:00+00:00,DSI,HN,15
2014-02-04 09:00:00+00:00,DSI,HNK,14
2014-02-04 09:00:00+00:00,DSI,HNO,15
2014-02-04 09:00:00+00:00,DSI,HNP,13
2014-02-04 09:00:00+00:00,DSI,HON,11
2014-02-04 09:00:00+00:00,DSI,HOR,13
2014-02-04 09:00:00+00:00,DSI,HR,14
2014-02-04 09:00:00+00:00,DSI,HRL,14
2014-02-04 09:00:00+00:00,DSI,HRLK,14
2014-02-04 09:00:00+00:00,DSI,HRLW,14
2014-02-04 09:00:00+00:00,DSI,HRN,12
2014-02-04 09:00:00+00:00,DSI,HRT,14
2014-02-04 09:00:00+00:00,DSI,HRY,4
2014-02-04 09:00:00+00:00,DSI,HT,14
2014-02-04 09:00:00+00:00,DSI,HTN,13
2014-02-04 09:00:00+00:00,DSI,HTNC,14
2014-02-04 09:00:00+00:00,DSI,HTO,15
2014-02-04 09:00:00+00:00,DSI,HVL,14
2014-02-04 09:00:00+00:00,DSI,HVS,14
2014-02-04 09:00:00+00:00,DSI,HVSM,5
2014-02-04 09:00:00+00:00,DSI,HVSN,12
2014-02-04 09:00:00+00:00,DSI,HVSP,15
2014-02-04 09:00:00+00:00,DSI,HWD,15
2014-02-04 09:00:00+00:00,DSI,HWZB,12
2014-02-04 09:00:00+00:00,DSI,HZE,15
2014-02-04 09:00:00+00:00,DSI,IJT,12
2014-02-04 09:00:00+00:00,DSI,KBD,13
2014-02-04 09:00:00+00:00,DSI,KBK,12
2014-02-04 09:00:00+00:00,DSI,KBW,12
2014-02-04 09:00:00+00:00,DSI,KLP,13
2014-02-04 09:00:00+00:00,DSI,KMA,13
2014-02-04 09:00:00+00:00,DSI,KMR,13
2014-02-04 09:00:00+00:00,DSI,KMW,12
2014-02-04 09:00:00+00:00,DSI,KPN,12
2014-02-04 09:00:00+00:00,DSI,KPNZ,14
2014-02-04 09:00:00+00:00,DSI,KRD,11
2014-02-04 09:00:00+00:00,DSI,KRG,13
2014-02-04 09:00:00+00:00,DSI,KRW,4
2014-02-04 09:00:00+00:00,DSI,KTR,12
2014-02-04 09:00:00+00:00,DSI,KW,12
2014-02-04 09:00:00+00:00,DSI,KZD,11
2014-02-04 09:00:00+00:00,DSI,LAA,14
2014-02-04 09:00:00+00:00,DSI,LC,14
2014-02-04 09:00:00+00:00,DSI,LDL,12
2014-02-04 09:00:00+00:00,DSI,LDM,13
2014-02-04 09:00:00+00:00,DSI,LEDN,14
2014-02-04 09:00:00+00:00,DSI,LG,15
2014-02-04 09:00:00+00:00,DSI,LLS,15
2014-02-04 09:00:00+00:00,DSI,LP,14
2014-02-04 09:00:00+00:00,DSI,LTN,13
2014-02-04 09:00:00+00:00,DSI,LTV,12
2014-02-04 09:00:00+00:00,DSI,LUT,14
2014-02-04 09:00:00+00:00,DSI,LW,14
2014-02-04 09:00:00+00:00,DSI,LWC,14
2014-02-04 09:00:00+00:00,DSI,MAS,13
2014-02-04 09:00:00+00:00,DSI,MDB,14
2014-02-04 09:00:00+00:00,DSI,MES,13
2014-02-04 09:00:00+00:00,DSI,MG,14
2014-02-04 09:00:00+00:00,DSI,MMLH,14
2014-02-04 09:00:00+00:00,DSI,MP,14
2014-02-04 09:00:00+00:00,DSI,MRB,15
2014-02-04 09:00:00+00:00,DSI,MRN,14
2014-02-04 09:00:00+00:00,DSI,MSS,16
2014-02-04 09:00:00+00:00,DSI,MSW,13
2014-02-04 09:00:00+00:00,DSI,MT,14
2014-02-04 09:00:00+00:00,DSI,MTH,15
2014-02-04 09:00:00+00:00,DSI,MTN,4
2014-02-04 09:00:00+00:00,DSI,MTR,14
2014-02-04 09:00:00+00:00,DSI,MZ,12
2014-02-04 09:00:00+00:00,DSI,NA,14
2014-02-04 09:00:00+00:00,DSI,NDB,15
2014-02-04 09:00:00+00:00,DSI,NH,13
2014-02-04 09:00:00+00:00,DSI,NKK,13
2014-02-04 09:00:00+00:00,DSI,NM,15
2014-02-04 09:00:00+00:00,DSI,NMD,13
2014-02-04 09:00:00+00:00,DSI,NMH,13
2014-02-04 09:00:00+00:00,DSI,NML,14
2014-02-04 09:00:00+00:00,DSI,NS,12
2014-02-04 09:00:00+00:00,DSI,NSCH,13
2014-02-04 09:00:00+00:00,DSI,NVD,14
2014-02-04 09:00:00+00:00,DSI,NVDW,12
2014-02-04 09:00:00+00:00,DSI,NVP,11
2014-02-04 09:00:00+00:00,DSI,NWK,14
2014-02-04 09:00:00+00:00,DSI,NWL,14
2014-02-04 09:00:00+00:00,DSI,O,14
2014-02-04 09:00:00+00:00,DSI,OBD,14
2014-02-04 09:00:00+00:00,DSI,ODB,13
2014-02-04 09:00:00+00:00,DSI,ODZ,14
2014-02-04 09:00:00+00:00,DSI,OLV,4
2014-02-04 09:00:00+00:00,DSI,OMN,12
2014-02-04 09:00:00+00:00,DSI,OP,14
2014-02-04 09:00:00+00:00,DSI,OST,14
2014-02-04 09:00:00+00:00,DSI,OT,13
2014-02-04 09:00:00+00:00,DSI,OTB,13
2014-02-04 09:00:00+00:00,DSI,OVN,15
2014-02-04 09:00:00+00:00,DSI,OW,16
2014-02-04 09:00:00+00:00,DSI,PMO,15
2014-02-04 09:00:00+00:00,DSI,PMR,15
2014-02-04 09:00:00+00:00,DSI,PMW,15
2014-02-04 09:00:00+00:00,DSI,PT,13
2014-02-04 09:00:00+00:00,DSI,RAI,15
2014-02-04 09:00:00+00:00,DSI,RAT,13
2014-02-04 09:00:00+00:00,DSI,RB,16
2014-02-04 09:00:00+00:00,DSI,RD,12
2014-02-04 09:00:00+00:00,DSI,RH,14
2014-02-04 09:00:00+00:00,DSI,RHN,13
2014-02-04 09:00:00+00:00,DSI,RL,13
2014-02-04 09:00:00+00:00,DSI,RLB,15
2014-02-04 09:00:00+00:00,DSI,RM,13
2014-02-04 09:00:00+00:00,DSI,RS,13
2014-02-04 09:00:00+00:00,DSI,RSD,13
2014-02-04 09:00:00+00:00,DSI,RSN,18
2014-02-04 09:00:00+00:00,DSI,RSW,15
2014-02-04 09:00:00+00:00,DSI,RTA,12
2014-02-04 09:00:00+00:00,DSI,RTB,13
2014-02-04 09:00:00+00:00,DSI,RTD,16
2014-02-04 09:00:00+00:00,DSI,RTN,13
2014-02-04 09:00:00+00:00,DSI,RTST,4
2014-02-04 09:00:00+00:00,DSI,RTZ,15
2014-02-04 09:00:00+00:00,DSI,RV,11
2014-02-04 09:00:00+00:00,DSI,RVS,14
2014-02-04 09:00:00+00:00,DSI,SBK,15
2014-02-04 09:00:00+00:00,DSI,SD,13
2014-02-04 09:00:00+00:00,DSI,SDA,14
2014-02-04 09:00:00+00:00,DSI,SDM,14
2014-02-04 09:00:00+00:00,DSI,SDT,15
2014-02-04 09:00:00+00:00,DSI,SDTB,13
2014-02-04 09:00:00+00:00,DSI,SGL,14
2014-02-04 09:00:00+00:00,DSI,SGN,16
2014-02-04 09:00:00+00:00,DSI,SHL,16
2014-02-04 09:00:00+00:00,DSI,SK,14
2014-02-04 09:00:00+00:00,DSI,SKND,14
2014-02-04 09:00:00+00:00,DSI,SM,13
2014-02-04 09:00:00+00:00,DSI,SN,14
2014-02-04 09:00:00+00:00,DSI,SOG,12
2014-02-04 09:00:00+00:00,DSI,SPH,4
2014-02-04 09:00:00+00:00,DSI,SPM,12
2014-02-04 09:00:00+00:00,DSI,SPTN,15
2014-02-04 09:00:00+00:00,DSI,SPTZ,13
2014-02-04 09:00:00+00:00,DSI,SPV,4
2014-02-04 09:00:00+00:00,DSI,SRN,14
2014-02-04 09:00:00+00:00,DSI,SSH,13
2014-02-04 09:00:00+00:00,DSI,ST,14
2014-02-04 09:00:00+00:00,DSI,STD,14
2014-02-04 09:00:00+00:00,DSI,STM,13
2014-02-04 09:00:00+00:00,DSI,STV,11
2014-02-04 09:00:00+00:00,DSI,STZ,15
2014-02-04 09:00:00+00:00,DSI,SWD,14
2014-02-04 09:00:00+00:00,DSI,SWK,13
2014-02-04 09:00:00+00:00,DSI,TB,15
2014-02-04 09:00:00+00:00,DSI,TBG,13
2014-02-04 09:00:00+00:00,DSI,TBR,14
2014-02-04 09:00:00+00:00,DSI,TBU,13
2014-02-04 09:00:00+00:00,DSI,TG,13
2014-02-04 09:00:00+00:00,DSI,TL,12
2014-02-04 09:00:00+00:00,DSI,TPSW,15
2014-02-04 09:00:00+00:00,DSI,TWL,14
2014-02-04 09:00:00+00:00,DSI,UHM,13
2014-02-04 09:00:00+00:00,DSI,UHZ,14
2014-02-04 09:00:00+00:00,DSI,UST,14
2014-02-04 09:00:00+00:00,DSI,UT,19
2014-02-04 09:00:00+00:00,DSI,UTG,12
2014-02-04 09:00:00+00:00,DSI,UTL,15
2014-02-04 09:00:00+00:00,DSI,UTLR,5
2014-02-04 09:00:00+00:00,DSI,UTM,12
2014-02-04 09:00:00+00:00,DSI,UTO,14
2014-02-04 09:00:00+00:00,DSI,UTT,14
2014-02-04 09:00:00+00:00,DSI,UTZL,13
2014-02-04 09:00:00+00:00,DSI,VB,15
