2014-02-20 06:00:00+00:00,DSI,SGN,16
2014-02-20 06:00:00+00:00,DSI,SHL,15
2014-02-20 06:00:00+00:00,DSI,SK,13
2014-02-20 06:00:00+00:00,DSI,SKND,13
2014-02-20 06:00:00+00:00,DSI,SM,13
2014-02-20 06:00:00+00:00,DSI,SN,15
2014-02-20 06:00:00+00:00,DSI,SOG,13
2014-02-20 06:00:00+00:00,DSI,SPH,4
2014-02-20 06:00:00+00:00,DSI,SPM,14
2014-02-20 06:00:00+00:00,DSI,SPTN,14
2014-02-20 06:00:00+00:00,DSI,SPTZ,14
2014-02-20 06:00:00+00:00,DSI,SPV,4
2014-02-20 06:00:00+00:00,DSI,SRN,13
2014-02-20 06:00:00+00:00,DSI,SSH,15
2014-02-20 06:00:00+00:00,DSI,ST,14
2014-02-20 06:00:00+00:00,DSI,STD,14
2014-02-20 06:00:00+00:00,DSI,STM,13
2014-02-20 06:00:00+00:00,DSI,STV,15
2014-02-20 06:00:00+00:00,DSI,STZ,13
2014-02-20 06:00:00+00:00,DSI,SWD,12
2014-02-20 06:00:00+00:00,DSI,SWK,14
2014-02-20 06:00:00+00:00,DSI,TB,18
2014-02-20 06:00:00+00:00,DSI,TBG,13
2014-02-20 06:00:00+00:00,DSI,TBR,14
2014-02-20 06:00:00+00:00,DSI,TBU,15
2014-02-20 06:00:00+00:00,DSI,TG,12
2014-02-20 06:00:00+00:00,DSI,TL,16
2014-02-20 06:00:00+00:00,DSI,TPSW,12
2014-02-20 06:00:00+00:00,DSI,TWL,14
2014-02-20 06:00:00+00:00,DSI,UHM,13
2014-02-20 06:00:00+00:00,DSI,UHZ,12
2014-02-20 06:00:00+00:00,DSI,UST,11
2014-02-20 06:00:00+00:00,DSI,UT,18
2014-02-20 06:00:00+00:00,DSI,UTG,16
2014-02-20 06:00:00+00:00,DSI,UTL,12
2014-02-20 06:00:00+00:00,DSI,UTLR,5
2014-02-20 06:00:00+00:00,DSI,UTM,12
2014-02-20 06:00:00+00:00,DSI,UTO,15
2014-02-20 06:00:00+00:00,DSI,UTT,12
2014-02-20 06:00:00+00:00,DSI,UTZL,14
2014-02-20 06:00:00+00:00,DSI,VB,15
2014-02-20 06:00:00+00:00,DSI,VD,12
2014-02-20 06:00:00+00:00,DSI,VDG,14
2014-02-20 06:00:00+00:00,DSI,VDL,13
2014-02-20 06:00:00+00:00,DSI,VDM,13
2014-02-20 06:00:00+00:00,DSI,VDO,15
2014-02-20 06:00:00+00:00,DSI,VDW,16
2014-02-20 06:00:00+00:00,DSI,VEM,14
2014-02-20 06:00:00+00:00,DSI,VG,14
2014-02-20 06:00:00+00:00,DSI,VH,14
2014-02-20 06:00:00+00:00,DSI,VHP,12
2014-02-20 06:00:00+00:00,DSI,VK,14
2014-02-20 06:00:00+00:00,DSI,VL,12
2014-02-20 06:00:00+00:00,DSI,VLB,14
2014-02-20 06:00:00+00:00,DSI,VMW,4
2014-02-20 06:00:00+00:00,DSI,VNDC,12
2014-02-20 06:00:00+00:00,DSI,VNDW,13
2014-02-20 06:00:00+00:00,DSI,VP,13
2014-02-20 06:00:00+00:00,DSI,VRY,15
2014-02-20 06:00:00+00:00,DSI,VS,12
2014-02-20 06:00:00+00:00,DSI,VSS,12
2014-02-20 06:00:00+00:00,DSI,VST,17
2014-02-20 06:00:00+00:00,DSI,VSV,13
2014-02-20 06:00:00+00:00,DSI,VTN,15
2014-02-20 06:00:00+00:00,DSI,VWD,15
2014-02-20 06:00:00+00:00,DSI,VZ,14
2014-02-20 06:00:00+00:00,DSI,WAD,14
2014-02-20 06:00:00+00:00,DSI,WADN,12
2014-02-20 06:00:00+00:00,DSI,WC,13
2014-02-20 06:00:00+00:00,DSI,WD,14
2014-02-20 06:00:00+00:00,DSI,WDN,13
2014-02-20 06:00:00+00:00,DSI,WF,14
2014-02-20 06:00:00+00:00,DSI,WFM,14
2014-02-20 06:00:00+00:00,DSI,WH,13
2014-02-20 06:00:00+00:00,DSI,WIJ,4
2014-02-20 06:00:00+00:00,DSI,WK,14
2014-02-20 06:00:00+00:00,DSI,WL,13
2014-02-20 06:00:00+00:00,DSI,WM,15
2014-02-20 06:00:00+00:00,DSI,WP,16
2014-02-20 06:00:00+00:00,DSI,WS,15
2014-02-20 06:00:00+00:00,DSI,WSM,14
2014-02-20 06:00:00+00:00,DSI,WT,12
2014-02-20 06:00:00+00:00,DSI,WTM,4
2014-02-20 06:00:00+00:00,DSI,WTV,13
2014-02-20 06:00:00+00:00,DSI,WV,14
2014-02-20 06:00:00+00:00,DSI,WW,13
2014-02-20 06:00:00+00:00,DSI,WWW,13
2014-02-20 06:00:00+00:00,DSI,WZ,15
2014-02-20 06:00:00+00:00,DSI,YPB,15
2014-02-20 06:00:00+00:00,DSI,ZA,14
2014-02-20 06:00:00+00:00,DSI,ZB,15
2014-02-20 06:00:00+00:00,DSI,ZBM,14
2014-02-20 06:00:00+00:00,DSI,ZD,16
2014-02-20 06:00:00+00:00,DSI,ZDK,14
2014-02-20 06:00:00+00:00,DSI,ZH,13
2014-02-20 06:00:00+00:00,DSI,ZL,17
2014-02-20 06:00:00+00:00,DSI,ZLW,17
2014-02-20 06:00:00+00:00,DSI,ZP,15
2014-02-20 06:00:00+00:00,DSI,ZTM,15
2014-02-20 06:00:00+00:00,DSI,ZTMO,13
2014-02-20 06:00:00+00:00,DSI,ZV,14
2014-02-20 06:00:00+00:00,DSI,ZVB,13
2014-02-20 06:00:00+00:00,DSI,ZVT,12
2014-02-20 06:00:00+00:00,DSI,ZWD,12
2014-02-20 06:00:00+00:00,DSI,ZWW,14
2014-02-20 07:00:00+00:00,DSI,AC,13
2014-02-20 07:00:00+00:00,DSI,ADH,9
2014-02-20 07:00:00+00:00,DSI,AH,15
2014-02-20 07:00:00+00:00,DSI,AHP,14
2014-02-20 07:00:00+00:00,DSI,AHPR,13
2014-02-20 07:00:00+00:00,DSI,AHZ,14
2014-02-20 07:00:00+00:00,DSI,AKL,13
2014-02-20 07:00:00+00:00,DSI,AKM,12
2014-02-20 07:00:00+00:00,DSI,ALM,16
2014-02-20 07:00:00+00:00,DSI,ALMB,15
2014-02-20 07:00:00+00:00,DSI,ALMM,15
2014-02-20 07:00:00+00:00,DSI,ALMO,13
2014-02-20 07:00:00+00:00,DSI,ALMP,15
2014-02-20 07:00:00+00:00,DSI,AMF,14
2014-02-20 07:00:00+00:00,DSI,AMFS,16
2014-02-20 07:00:00+00:00,DSI,AML,17
2014-02-20 07:00:00+00:00,DSI,AMPO,16
2014-02-20 07:00:00+00:00,DSI,AMR,15
2014-02-20 07:00:00+00:00,DSI,AMRI,16
2014-02-20 07:00:00+00:00,DSI,AMRN,15
2014-02-20 07:00:00+00:00,DSI,ANA,12
2014-02-20 07:00:00+00:00,DSI,APD,17
2014-02-20 07:00:00+00:00,DSI,APDM,14
2014-02-20 07:00:00+00:00,DSI,APDO,16
2014-02-20 07:00:00+00:00,DSI,APG,13
2014-02-20 07:00:00+00:00,DSI,APN,13
2014-02-20 07:00:00+00:00,DSI,ARN,13
2014-02-20 07:00:00+00:00,DSI,ASA,14
2014-02-20 07:00:00+00:00,DSI,ASB,14
2014-02-20 07:00:00+00:00,DSI,ASD,12
2014-02-20 07:00:00+00:00,DSI,ASDL,17
2014-02-20 07:00:00+00:00,DSI,ASDM,13
2014-02-20 07:00:00+00:00,DSI,ASDZ,17
2014-02-20 07:00:00+00:00,DSI,ASHD,14
2014-02-20 07:00:00+00:00,DSI,ASN,18
2014-02-20 07:00:00+00:00,DSI,ASS,16
2014-02-20 07:00:00+00:00,DSI,ASSP,12
2014-02-20 07:00:00+00:00,DSI,ATN,12
2014-02-20 07:00:00+00:00,DSI,AVAT,15
2014-02-20 07:00:00+00:00,DSI,BD,14
2014-02-20 07:00:00+00:00,DSI,BDE,14
2014-02-20 07:00:00+00:00,DSI,BDG,13
2014-02-20 07:00:00+00:00,DSI,BDM,13
2014-02-20 07:00:00+00:00,DSI,BDPB,14
2014-02-20 07:00:00+00:00,DSI,BET,15
2014-02-20 07:00:00+00:00,DSI,BF,15
2014-02-20 07:00:00+00:00,DSI,BGN,16
2014-02-20 07:00:00+00:00,DSI,BHDV,14
2014-02-20 07:00:00+00:00,DSI,BHV,13
2014-02-20 07:00:00+00:00,DSI,BK,16
2014-02-20 07:00:00+00:00,DSI,BKF,15
2014-02-20 07:00:00+00:00,DSI,BKG,15
2014-02-20 07:00:00+00:00,DSI,BKL,13
2014-02-20 07:00:00+00:00,DSI,BL,12
2014-02-20 07:00:00+00:00,DSI,BLL,14
2014-02-20 07:00:00+00:00,DSI,BMN,13
2014-02-20 07:00:00+00:00,DSI,BMR,16
2014-02-20 07:00:00+00:00,DSI,BN,14
2014-02-20 07:00:00+00:00,DSI,BNC,14
2014-02-20 07:00:00+00:00,DSI,BNK,15
2014-02-20 07:00:00+00:00,DSI,BNN,13
2014-02-20 07:00:00+00:00,DSI,BP,13
2014-02-20 07:00:00+00:00,DSI,BR,16
2014-02-20 07:00:00+00:00,DSI,BRD,14
2014-02-20 07:00:00+00:00,DSI,BRN,15
2014-02-20 07:00:00+00:00,DSI,BSD,14
2014-02-20 07:00:00+00:00,DSI,BSK,15
2014-02-20 07:00:00+00:00,DSI,BSMZ,15
2014-02-20 07:00:00+00:00,DSI,BTL,14
2014-02-20 07:00:00+00:00,DSI,BV,14
2014-02-20 07:00:00+00:00,DSI,BZL,13
2014-02-20 07:00:00+00:00,DSI,CAS,14
2014-02-20 07:00:00+00:00,DSI,CK,14
2014-02-20 07:00:00+00:00,DSI,CL,13
2014-02-20 07:00:00+00:00,DSI,CO,14
2014-02-20 07:00:00+00:00,DSI,CPS,14
2014-02-20 07:00:00+00:00,DSI,CVM,14
2014-02-20 07:00:00+00:00,DSI,DA,14
2014-02-20 07:00:00+00:00,DSI,DB,15
2014-02-20 07:00:00+00:00,DSI,DDN,13
2014-02-20 07:00:00+00:00,DSI,DDR,17
2014-02-20 07:00:00+00:00,DSI,DDRS,14
2014-02-20 07:00:00+00:00,DSI,DDZD,14
2014-02-20 07:00:00+00:00,DSI,DEI,12
2014-02-20 07:00:00+00:00,DSI,DID,14
2014-02-20 07:00:00+00:00,DSI,DL,13
2014-02-20 07:00:00+00:00,DSI,DLD,15
2014-02-20 07:00:00+00:00,DSI,DLN,13
2014-02-20 07:00:00+00:00,DSI,DMN,12
2014-02-20 07:00:00+00:00,DSI,DMNZ,13
2014-02-20 07:00:00+00:00,DSI,DN,12
2014-02-20 07:00:00+00:00,DSI,DR,15
2014-02-20 07:00:00+00:00,DSI,DRH,15
2014-02-20 07:00:00+00:00,DSI,DRON,13
2014-02-20 07:00:00+00:00,DSI,DRP,13
2014-02-20 07:00:00+00:00,DSI,DT,16
2014-02-20 07:00:00+00:00,DSI,DTC,14
2014-02-20 07:00:00+00:00,DSI,DTCH,13
2014-02-20 07:00:00+00:00,DSI,DTZ,15
2014-02-20 07:00:00+00:00,DSI,DV,19
2014-02-20 07:00:00+00:00,DSI,DVC,13
2014-02-20 07:00:00+00:00,DSI,DVD,17
2014-02-20 07:00:00+00:00,DSI,DVN,13
2014-02-20 07:00:00+00:00,DSI,DVNK,16
2014-02-20 07:00:00+00:00,DSI,DZ,14
2014-02-20 07:00:00+00:00,DSI,DZW,14
2014-02-20 07:00:00+00:00,DSI,EC,13
2014-02-20 07:00:00+00:00,DSI,ED,15
2014-02-20 07:00:00+00:00,DSI,EDC,13
2014-02-20 07:00:00+00:00,DSI,EDN,14
2014-02-20 07:00:00+00:00,DSI,EGH,14
2014-02-20 07:00:00+00:00,DSI,EGHM,16
2014-02-20 07:00:00+00:00,DSI,EHB,12
2014-02-20 07:00:00+00:00,DSI,EHV,16
2014-02-20 07:00:00+00:00,DSI,EKZ,13
2014-02-20 07:00:00+00:00,DSI,EML,14
2014-02-20 07:00:00+00:00,DSI,EMN,13
2014-02-20 07:00:00+00:00,DSI,EMNZ,14
2014-02-20 07:00:00+00:00,DSI,ES,15
2014-02-20 07:00:00+00:00,DSI,ESD,13
2014-02-20 07:00:00+00:00,DSI,ESE,13
2014-02-20 07:00:00+00:00,DSI,EST,13
2014-02-20 07:00:00+00:00,DSI,ETN,13
2014-02-20 07:00:00+00:00,DSI,FN,13
2014-02-20 07:00:00+00:00,DSI,GBG,14
2014-02-20 07:00:00+00:00,DSI,GBR,13
2014-02-20 07:00:00+00:00,DSI,GD,16
2014-02-20 07:00:00+00:00,DSI,GDG,13
2014-02-20 07:00:00+00:00,DSI,GDK,13
2014-02-20 07:00:00+00:00,DSI,GDM,13
2014-02-20 07:00:00+00:00,DSI,GDR,13
2014-02-20 07:00:00+00:00,DSI,GERP,13
2014-02-20 07:00:00+00:00,DSI,GK,17
2014-02-20 07:00:00+00:00,DSI,GLN,13
2014-02-20 07:00:00+00:00,DSI,GN,15
2014-02-20 07:00:00+00:00,DSI,GND,15
2014-02-20 07:00:00+00:00,DSI,GNN,12
2014-02-20 07:00:00+00:00,DSI,GO,12
2014-02-20 07:00:00+00:00,DSI,GP,13
2014-02-20 07:00:00+00:00,DSI,GR,13
2014-02-20 07:00:00+00:00,DSI,GS,15
2014-02-20 07:00:00+00:00,DSI,GV,14
2014-02-20 07:00:00+00:00,DSI,GVC,16
2014-02-20 07:00:00+00:00,DSI,GVM,11
2014-02-20 07:00:00+00:00,DSI,GVMW,14
2014-02-20 07:00:00+00:00,DSI,GW,14
2014-02-20 07:00:00+00:00,DSI,GZ,17
2014-02-20 07:00:00+00:00,DSI,HAD,14
2014-02-20 07:00:00+00:00,DSI,HB,13
2014-02-20 07:00:00+00:00,DSI,HBZM,11
2014-02-20 07:00:00+00:00,DSI,HD,18
2014-02-20 07:00:00+00:00,DSI,HDB,13
2014-02-20 07:00:00+00:00,DSI,HDE,14
2014-02-20 07:00:00+00:00,DSI,HDG,15
2014-02-20 07:00:00+00:00,DSI,HDR,14
2014-02-20 07:00:00+00:00,DSI,HDRZ,13
2014-02-20 07:00:00+00:00,DSI,HFD,15
2014-02-20 07:00:00+00:00,DSI,HGL,16
2014-02-20 07:00:00+00:00,DSI,HGLG,14
2014-02-20 07:00:00+00:00,DSI,HGLO,12
2014-02-20 07:00:00+00:00,DSI,HGV,14
2014-02-20 07:00:00+00:00,DSI,HGZ,15
2014-02-20 07:00:00+00:00,DSI,HIL,12
2014-02-20 07:00:00+00:00,DSI,HK,14
2014-02-20 07:00:00+00:00,DSI,HKS,13
2014-02-20 07:00:00+00:00,DSI,HLD,12
2014-02-20 07:00:00+00:00,DSI,HLDS,12
2014-02-20 07:00:00+00:00,DSI,HLG,14
2014-02-20 07:00:00+00:00,DSI,HLGH,12
2014-02-20 07:00:00+00:00,DSI,HLM,16
2014-02-20 07:00:00+00:00,DSI,HLMS,13
2014-02-20 07:00:00+00:00,DSI,HLO,15
2014-02-20 07:00:00+00:00,DSI,HM,18
2014-02-20 07:00:00+00:00,DSI,HMBH,13
2014-02-20 07:00:00+00:00,DSI,HMBV,14
2014-02-20 07:00:00+00:00,DSI,HMH,11
2014-02-20 07:00:00+00:00,DSI,HMN,12
2014-02-20 07:00:00+00:00,DSI,HN,16
2014-02-20 07:00:00+00:00,DSI,HNK,13
2014-02-20 07:00:00+00:00,DSI,HNO,12
2014-02-20 07:00:00+00:00,DSI,HNP,14
2014-02-20 07:00:00+00:00,DSI,HON,13
2014-02-20 07:00:00+00:00,DSI,HOR,14
2014-02-20 07:00:00+00:00,DSI,HR,14
2014-02-20 07:00:00+00:00,DSI,HRL,15
2014-02-20 07:00:00+00:00,DSI,HRLK,16
2014-02-20 07:00:00+00:00,DSI,HRLW,14
2014-02-20 07:00:00+00:00,DSI,HRN,14
2014-02-20 07:00:00+00:00,DSI,HRT,14
2014-02-20 07:00:00+00:00,DSI,HRY,4
2014-02-20 07:00:00+00:00,DSI,HT,17
2014-02-20 07:00:00+00:00,DSI,HTN,14
2014-02-20 07:00:00+00:00,DSI,HTNC,16
2014-02-20 07:00:00+00:00,DSI,HTO,15
2014-02-20 07:00:00+00:00,DSI,HVL,16
2014-02-20 07:00:00+00:00,DSI,HVS,16
2014-02-20 07:00:00+00:00,DSI,HVSM,5
2014-02-20 07:00:00+00:00,DSI,HVSN,12
2014-02-20 07:00:00+00:00,DSI,HVSP,15
2014-02-20 07:00:00+00:00,DSI,HWD,17
2014-02-20 07:00:00+00:00,DSI,HWZB,13
2014-02-20 07:00:00+00:00,DSI,HZE,15
2014-02-20 07:00:00+00:00,DSI,IJT,11
2014-02-20 07:00:00+00:00,DSI,KBD,15
2014-02-20 07:00:00+00:00,DSI,KBK,10
2014-02-20 07:00:00+00:00,DSI,KBW,12
2014-02-20 07:00:00+00:00,DSI,KLP,16
2014-02-20 07:00:00+00:00,DSI,KMA,15
2014-02-20 07:00:00+00:00,DSI,KMR,13
2014-02-20 07:00:00+00:00,DSI,KMW,12
2014-02-20 07:00:00+00:00,DSI,KPN,13
2014-02-20 07:00:00+00:00,DSI,KPNZ,14
2014-02-20 07:00:00+00:00,DSI,KRD,12
2014-02-20 07:00:00+00:00,DSI,KRG,15
2014-02-20 07:00:00+00:00,DSI,KRW,4
2014-02-20 07:00:00+00:00,DSI,KTR,15
2014-02-20 07:00:00+00:00,DSI,KW,13
2014-02-20 07:00:00+00:00,DSI,KZD,13
2014-02-20 07:00:00+00:00,DSI,LAA,14
2014-02-20 07:00:00+00:00,DSI,LC,13
2014-02-20 07:00:00+00:00,DSI,LDL,15
2014-02-20 07:00:00+00:00,DSI,LDM,12
2014-02-20 07:00:00+00:00,DSI,LEDN,16
2014-02-20 07:00:00+00:00,DSI,LG,12
2014-02-20 07:00:00+00:00,DSI,LLS,13
2014-02-20 07:00:00+00:00,DSI,LP,13
2014-02-20 07:00:00+00:00,DSI,LTN,12
2014-02-20 07:00:00+00:00,DSI,LTV,14
2014-02-20 07:00:00+00:00,DSI,LUT,12
2014-02-20 07:00:00+00:00,DSI,LW,13
2014-02-20 07:00:00+00:00,DSI,LWC,18
2014-02-20 07:00:00+00:00,DSI,MAS,14
2014-02-20 07:00:00+00:00,DSI,MDB,15
2014-02-20 07:00:00+00:00,DSI,MES,13
2014-02-20 07:00:00+00:00,DSI,MG,13
2014-02-20 07:00:00+00:00,DSI,MMLH,15
2014-02-20 07:00:00+00:00,DSI,MP,15
2014-02-20 07:00:00+00:00,DSI,MRB,15
2014-02-20 07:00:00+00:00,DSI,MRN,14
2014-02-20 07:00:00+00:00,DSI,MSS,13
2014-02-20 07:00:00+00:00,DSI,MSW,16
2014-02-20 07:00:00+00:00,DSI,MT,13
2014-02-20 07:00:00+00:00,DSI,MTH,15
2014-02-20 07:00:00+00:00,DSI,MTN,5
2014-02-20 07:00:00+00:00,DSI,MTR,13
2014-02-20 07:00:00+00:00,DSI,MZ,12
2014-02-20 07:00:00+00:00,DSI,NA,12
2014-02-20 07:00:00+00:00,DSI,NDB,14
2014-02-20 07:00:00+00:00,DSI,NH,13
2014-02-20 07:00:00+00:00,DSI,NKK,15
2014-02-20 07:00:00+00:00,DSI,NM,14
2014-02-20 07:00:00+00:00,DSI,NMD,14
2014-02-20 07:00:00+00:00,DSI,NMH,15
2014-02-20 07:00:00+00:00,DSI,NML,14
2014-02-20 07:00:00+00:00,DSI,NS,14
2014-02-20 07:00:00+00:00,DSI,NSCH,12
2014-02-20 07:00:00+00:00,DSI,NVD,13
2014-02-20 07:00:00+00:00,DSI,NVDW,12
2014-02-20 07:00:00+00:00,DSI,NVP,13
2014-02-20 07:00:00+00:00,DSI,NWK,12
2014-02-20 07:00:00+00:00,DSI,NWL,17
2014-02-20 07:00:00+00:00,DSI,O,14
2014-02-20 07:00:00+00:00,DSI,OBD,13
2014-02-20 07:00:00+00:00,DSI,ODB,14
2014-02-20 07:00:00+00:00,DSI,ODZ,12
2014-02-20 07:00:00+00:00,DSI,OLV,4
2014-02-20 07:00:00+00:00,DSI,OMN,14
2014-02-20 07:00:00+00:00,DSI,OP,14
2014-02-20 07:00:00+00:00,DSI,OST,14
2014-02-20 07:00:00+00:00,DSI,OT,13
2014-02-20 07:00:00+00:00,DSI,OTB,13
2014-02-20 07:00:00+00:00,DSI,OVN,13
2014-02-20 07:00:00+00:00,DSI,OW,12
2014-02-20 07:00:00+00:00,DSI,PMO,12
2014-02-20 07:00:00+00:00,DSI,PMR,14
2014-02-20 07:00:00+00:00,DSI,PMW,16
2014-02-20 07:00:00+00:00,DSI,PT,14
2014-02-20 07:00:00+00:00,DSI,RAI,15
2014-02-20 07:00:00+00:00,DSI,RAT,11
2014-02-20 07:00:00+00:00,DSI,RB,15
2014-02-20 07:00:00+00:00,DSI,RD,12
2014-02-20 07:00:00+00:00,DSI,RH,12
2014-02-20 07:00:00+00:00,DSI,RHN,14
2014-02-20 07:00:00+00:00,DSI,RL,12
2014-02-20 07:00:00+00:00,DSI,RLB,18
2014-02-20 07:00:00+00:00,DSI,RM,14
2014-02-20 07:00:00+00:00,DSI,RS,13
2014-02-20 07:00:00+00:00,DSI,RSD,16
2014-02-20 07:00:00+00:00,DSI,RSN,16
2014-02-20 07:00:00+00:00,DSI,RSW,15
2014-02-20 07:00:00+00:00,DSI,RTA,16
2014-02-20 07:00:00+00:00,DSI,RTB,15
2014-02-20 07:00:00+00:00,DSI,RTD,18
2014-02-20 07:00:00+00:00,DSI,RTN,12
2014-02-20 07:00:00+00:00,DSI,RTST,4
2014-02-20 07:00:00+00:00,DSI,RTZ,15
2014-02-20 07:00:00+00:00,DSI,RV,14
2014-02-20 07:00:00+00:00,DSI,RVS,13
2014-02-20 07:00:00+00:00,DSI,SBK,14
2014-02-20 07:00:00+00:00,DSI,SD,14
2014-02-20 07:00:00+00:00,DSI,SDA,13
2014-02-20 07:00:00+00:00,DSI,SDM,18
2014-02-20 07:00:00+00:00,DSI,SDT,15
2014-02-20 07:00:00+00:00,DSI,SDTB,14
2014-02-20 07:00:00+00:00,DSI,SGL,13
2014-02-20 07:00:00+00:00,DSI,SGN,14
2014-02-20 07:00:00+00:00,DSI,SHL,20
2014-02-20 07:00:00+00:00,DSI,SK,14
2014-02-20 07:00:00+00:00,DSI,SKND,14
2014-02-20 07:00:00+00:00,DSI,SM,13
2014-02-20 07:00:00+00:00,DSI,SN,14
2014-02-20 07:00:00+00:00,DSI,SOG,12
2014-02-20 07:00:00+00:00,DSI,SPH,4
2014-02-20 07:00:00+00:00,DSI,SPM,15
2014-02-20 07:00:00+00:00,DSI,SPTN,14
2014-02-20 07:00:00+00:00,DSI,SPTZ,15
2014-02-20 07:00:00+00:00,DSI,SPV,4
2014-02-20 07:00:00+00:00,DSI,SRN,13
2014-02-20 07:00:00+00:00,DSI,SSH,16
2014-02-20 07:00:00+00:00,DSI,ST,15
2014-02-20 07:00:00+00:00,DSI,STD,16
2014-02-20 07:00:00+00:00,DSI,STM,12
2014-02-20 07:00:00+00:00,DSI,STV,13
2014-02-20 07:00:00+00:00,DSI,STZ,12
2014-02-20 07:00:00+00:00,DSI,SWD,12
2014-02-20 07:00:00+00:00,DSI,SWK,16
2014-02-20 07:00:00+00:00,DSI,TB,15
2014-02-20 07:00:00+00:00,DSI,TBG,15
2014-02-20 07:00:00+00:00,DSI,TBR,14
2014-02-20 07:00:00+00:00,DSI,TBU,12
2014-02-20 07:00:00+00:00,DSI,TG,13
2014-02-20 07:00:00+00:00,DSI,TL,13
2014-02-20 07:00:00+00:00,DSI,TPSW,14
2014-02-20 07:00:00+00:00,DSI,TWL,16
2014-02-20 07:00:00+00:00,DSI,UHM,12
2014-02-20 07:00:00+00:00,DSI,UHZ,14
2014-02-20 07:00:00+00:00,DSI,UST,13
2014-02-20 07:00:00+00:00,DSI,UT,20
2014-02-20 07:00:00+00:00,DSI,UTG,15
2014-02-20 07:00:00+00:00,DSI,UTL,14
2014-02-20 07:00:00+00:00,DSI,UTLR,5
2014-02-20 07:00:00+00:00,DSI,UTM,12
2014-02-20 07:00:00+00:00,DSI,UTO,17
2014-02-20 07:00:00+00:00,DSI,UTT,15
2014-02-20 07:00:00+00:00,DSI,UTZL,14
2014-02-20 07:00:00+00:00,DSI,VB,15
2014-02-20 07:00:00+00:00,DSI,VD,14
2014-02-20 07:00:00+00:00,DSI,VDG,14
2014-02-20 07:00:00+00:00,DSI,VDL,15
2014-02-20 07:00:00+00:00,DSI,VDM,15
2014-02-20 07:00:00+00:00,DSI,VDO,15
2014-02-20 07:00:00+00:00,DSI,VDW,15
2014-02-20 07:00:00+00:00,DSI,VEM,13
2014-02-20 07:00:00+00:00,DSI,VG,16
2014-02-20 07:00:00+00:00,DSI,VH,16
2014-02-20 07:00:00+00:00,DSI,VHP,15
2014-02-20 07:00:00+00:00,DSI,VK,14
2014-02-20 07:00:00+00:00,DSI,VL,14
2014-02-20 07:00:00+00:00,DSI,VLB,14
2014-02-20 07:00:00+00:00,DSI,VMW,4
2014-02-20 07:00:00+00:00,DSI,VNDC,14
2014-02-20 07:00:00+00:00,DSI,VNDW,14
2014-02-20 07:00:00+00:00,DSI,VP,13
2014-02-20 07:00:00+00:00,DSI,VRY,15
2014-02-20 07:00:00+00:00,DSI,VS,14
2014-02-20 07:00:00+00:00,DSI,VSS,13
2014-02-20 07:00:00+00:00,DSI,VST,12
2014-02-20 07:00:00+00:00,DSI,VSV,15
2014-02-20 07:00:00+00:00,DSI,VTN,13
2014-02-20 07:00:00+00:00,DSI,VWD,15
2014-02-20 07:00:00+00:00,DSI,VZ,15
2014-02-20 07:00:00+00:00,DSI,WAD,14
2014-02-20 07:00:00+00:00,DSI,WADN,13
2014-02-20 07:00:00+00:00,DSI,WC,11
2014-02-20 07:00:00+00:00,DSI,WD,14
2014-02-20 07:00:00+00:00,DSI,WDN,14
2014-02-20 07:00:00+00:00,DSI,WF,14
2014-02-20 07:00:00+00:00,DSI,WFM,14
2014-02-20 07:00:00+00:00,DSI,WH,14
2014-02-20 07:00:00+00:00,DSI,WIJ,4
2014-02-20 07:00:00+00:00,DSI,WK,12
2014-02-20 07:00:00+00:00,DSI,WL,14
2014-02-20 07:00:00+00:00,DSI,WM,13
2014-02-20 07:00:00+00:00,DSI,WP,15
2014-02-20 07:00:00+00:00,DSI,WS,13
2014-02-20 07:00:00+00:00,DSI,WSM,13
2014-02-20 07:00:00+00:00,DSI,WT,17
2014-02-20 07:00:00+00:00,DSI,WTM,4
2014-02-20 07:00:00+00:00,DSI,WTV,15
2014-02-20 07:00:00+00:00,DSI,WV,12
2014-02-20 07:00:00+00:00,DSI,WW,14
2014-02-20 07:00:00+00:00,DSI,WWW,13
2014-02-20 07:00:00+00:00,DSI,WZ,14
2014-02-20 07:00:00+00:00,DSI,YPB,16
2014-02-20 07:00:00+00:00,DSI,ZA,15
2014-02-20 07:00:00+00:00,DSI,ZB,13
2014-02-20 07:00:00+00:00,DSI,ZBM,14
2014-02-20 07:00:00+00:00,DSI,ZD,15
2014-02-20 07:00:00+00:00,DSI,ZDK,12
2014-02-20 07:00:00+00:00,DSI,ZH,14
2014-02-20 07:00:00+00:00,DSI,ZL,14
2014-02-20 07:00:00+00:00,DSI,ZLW,15
2014-02-20 07:00:00+00:00,DSI,ZP,12
2014-02-20 07:00:00+00:00,DSI,ZTM,15
2014-02-20 07:00:00+00:00,DSI,ZTMO,16
2014-02-20 07:00:00+00:00,DSI,ZV,13
2014-02-20 07:00:00+00:00,DSI,ZVB,14
2014-02-20 07:00:00+00:00,DSI,ZVT,12
2014-02-20 07:00:00+00:00,DSI,ZWD,17
2014-02-20 07:00:00+00:00,DSI,ZWW,14
2014-02-20 08:00:00+00:00,DSI,AC,14
2014-02-20 08:00:00+00:00,DSI,ADH,8
2014-02-20 08:00:00+00:00,DSI,AH,13
2014-02-20 08:00:00+00:00,DSI,AHP,16
2014-02-20 08:00:00+00:00,DSI,AHPR,15
