2014-02-10 09:00:00+00:00,DSI,ANA,13
2014-02-10 09:00:00+00:00,DSI,APD,14
2014-02-10 09:00:00+00:00,DSI,APDM,13
2014-02-10 09:00:00+00:00,DSI,APDO,15
2014-02-10 09:00:00+00:00,DSI,APG,13
2014-02-10 09:00:00+00:00,DSI,APN,13
2014-02-10 09:00:00+00:00,DSI,ARN,13
2014-02-10 09:00:00+00:00,DSI,ASA,16
2014-02-10 09:00:00+00:00,DSI,ASB,15
2014-02-10 09:00:00+00:00,DSI,ASD,18
2014-02-10 09:00:00+00:00,DSI,ASDL,16
2014-02-10 09:00:00+00:00,DSI,ASDM,15
2014-02-10 09:00:00+00:00,DSI,ASDZ,17
2014-02-10 09:00:00+00:00,DSI,ASHD,12
2014-02-10 09:00:00+00:00,DSI,ASN,12
2014-02-10 09:00:00+00:00,DSI,ASS,17
2014-02-10 09:00:00+00:00,DSI,ASSP,15
2014-02-10 09:00:00+00:00,DSI,ATN,13
2014-02-10 09:00:00+00:00,DSI,AVAT,13
2014-02-10 09:00:00+00:00,DSI,BD,16
2014-02-10 09:00:00+00:00,DSI,BDE,13
2014-02-10 09:00:00+00:00,DSI,BDG,10
2014-02-10 09:00:00+00:00,DSI,BDM,16
2014-02-10 09:00:00+00:00,DSI,BDPB,12
2014-02-10 09:00:00+00:00,DSI,BET,14
2014-02-10 09:00:00+00:00,DSI,BF,14
2014-02-10 09:00:00+00:00,DSI,BGN,17
2014-02-10 09:00:00+00:00,DSI,BHDV,13
2014-02-10 09:00:00+00:00,DSI,BHV,15
2014-02-10 09:00:00+00:00,DSI,BK,13
2014-02-10 09:00:00+00:00,DSI,BKF,13
2014-02-10 09:00:00+00:00,DSI,BKG,13
2014-02-10 09:00:00+00:00,DSI,BKL,13
2014-02-10 09:00:00+00:00,DSI,BL,14
2014-02-10 09:00:00+00:00,DSI,BLL,11
2014-02-10 09:00:00+00:00,DSI,BMN,12
2014-02-10 09:00:00+00:00,DSI,BMR,17
2014-02-10 09:00:00+00:00,DSI,BN,12
2014-02-10 09:00:00+00:00,DSI,BNC,14
2014-02-10 09:00:00+00:00,DSI,BNK,16
2014-02-10 09:00:00+00:00,DSI,BNN,14
2014-02-10 09:00:00+00:00,DSI,BP,15
2014-02-10 09:00:00+00:00,DSI,BR,15
2014-02-10 09:00:00+00:00,DSI,BRD,14
2014-02-10 09:00:00+00:00,DSI,BRN,13
2014-02-10 09:00:00+00:00,DSI,BSD,13
2014-02-10 09:00:00+00:00,DSI,BSK,12
2014-02-10 09:00:00+00:00,DSI,BSMZ,13
2014-02-10 09:00:00+00:00,DSI,BTL,13
2014-02-10 09:00:00+00:00,DSI,BV,14
2014-02-10 09:00:00+00:00,DSI,BZL,14
2014-02-10 09:00:00+00:00,DSI,CAS,13
2014-02-10 09:00:00+00:00,DSI,CK,13
2014-02-10 09:00:00+00:00,DSI,CL,14
2014-02-10 09:00:00+00:00,DSI,CO,16
2014-02-10 09:00:00+00:00,DSI,CPS,13
2014-02-10 09:00:00+00:00,DSI,CVM,14
2014-02-10 09:00:00+00:00,DSI,DA,12
2014-02-10 09:00:00+00:00,DSI,DB,14
2014-02-10 09:00:00+00:00,DSI,DDN,12
2014-02-10 09:00:00+00:00,DSI,DDR,16
2014-02-10 09:00:00+00:00,DSI,DDRS,14
2014-02-10 09:00:00+00:00,DSI,DDZD,13
2014-02-10 09:00:00+00:00,DSI,DEI,14
2014-02-10 09:00:00+00:00,DSI,DID,14
2014-02-10 09:00:00+00:00,DSI,DL,12
2014-02-10 09:00:00+00:00,DSI,DLD,13
2014-02-10 09:00:00+00:00,DSI,DLN,13
2014-02-10 09:00:00+00:00,DSI,DMN,12
2014-02-10 09:00:00+00:00,DSI,DMNZ,14
2014-02-10 09:00:00+00:00,DSI,DN,15
2014-02-10 09:00:00+00:00,DSI,DR,14
2014-02-10 09:00:00+00:00,DSI,DRH,13
2014-02-10 09:00:00+00:00,DSI,DRON,12
2014-02-10 09:00:00+00:00,DSI,DRP,14
2014-02-10 09:00:00+00:00,DSI,DT,15
2014-02-10 09:00:00+00:00,DSI,DTC,14
2014-02-10 09:00:00+00:00,DSI,DTCH,14
2014-02-10 09:00:00+00:00,DSI,DTZ,14
2014-02-10 09:00:00+00:00,DSI,DV,15
2014-02-10 09:00:00+00:00,DSI,DVC,12
2014-02-10 09:00:00+00:00,DSI,DVD,15
2014-02-10 09:00:00+00:00,DSI,DVN,13
2014-02-10 09:00:00+00:00,DSI,DVNK,16
2014-02-10 09:00:00+00:00,DSI,DZ,11
2014-02-10 09:00:00+00:00,DSI,DZW,15
2014-02-10 09:00:00+00:00,DSI,EC,15
2014-02-10 09:00:00+00:00,DSI,ED,16
2014-02-10 09:00:00+00:00,DSI,EDC,12
2014-02-10 09:00:00+00:00,DSI,EDN,13
2014-02-10 09:00:00+00:00,DSI,EGH,13
2014-02-10 09:00:00+00:00,DSI,EGHM,12
2014-02-10 09:00:00+00:00,DSI,EHB,14
2014-02-10 09:00:00+00:00,DSI,EHV,12
2014-02-10 09:00:00+00:00,DSI,EKZ,14
2014-02-10 09:00:00+00:00,DSI,EML,13
2014-02-10 09:00:00+00:00,DSI,EMN,13
2014-02-10 09:00:00+00:00,DSI,EMNZ,14
2014-02-10 09:00:00+00:00,DSI,ES,12
2014-02-10 09:00:00+00:00,DSI,ESD,13
2014-02-10 09:00:00+00:00,DSI,ESE,13
2014-02-10 09:00:00+00:00,DSI,EST,15
2014-02-10 09:00:00+00:00,DSI,ETN,14
2014-02-10 09:00:00+00:00,DSI,FN,16
2014-02-10 09:00:00+00:00,DSI,GBG,12
2014-02-10 09:00:00+00:00,DSI,GBR,13
2014-02-10 09:00:00+00:00,DSI,GD,13
2014-02-10 09:00:00+00:00,DSI,GDG,16
2014-02-10 09:00:00+00:00,DSI,GDK,13
2014-02-10 09:00:00+00:00,DSI,GDM,13
2014-02-10 09:00:00+00:00,DSI,GDR,13
2014-02-10 09:00:00+00:00,DSI,GERP,15
2014-02-10 09:00:00+00:00,DSI,GK,11
2014-02-10 09:00:00+00:00,DSI,GLN,12
2014-02-10 09:00:00+00:00,DSI,GN,13
2014-02-10 09:00:00+00:00,DSI,GND,15
2014-02-10 09:00:00+00:00,DSI,GNN,14
2014-02-10 09:00:00+00:00,DSI,GO,15
2014-02-10 09:00:00+00:00,DSI,GP,14
2014-02-10 09:00:00+00:00,DSI,GR,14
2014-02-10 09:00:00+00:00,DSI,GS,13
2014-02-10 09:00:00+00:00,DSI,GV,14
2014-02-10 09:00:00+00:00,DSI,GVC,14
2014-02-10 09:00:00+00:00,DSI,GVM,17
2014-02-10 09:00:00+00:00,DSI,GVMW,14
2014-02-10 09:00:00+00:00,DSI,GW,13
2014-02-10 09:00:00+00:00,DSI,GZ,14
2014-02-10 09:00:00+00:00,DSI,HAD,15
2014-02-10 09:00:00+00:00,DSI,HB,11
2014-02-10 09:00:00+00:00,DSI,HBZM,15
2014-02-10 09:00:00+00:00,DSI,HD,13
2014-02-10 09:00:00+00:00,DSI,HDB,13
2014-02-10 09:00:00+00:00,DSI,HDE,12
2014-02-10 09:00:00+00:00,DSI,HDG,14
2014-02-10 09:00:00+00:00,DSI,HDR,10
2014-02-10 09:00:00+00:00,DSI,HDRZ,12
2014-02-10 09:00:00+00:00,DSI,HFD,15
2014-02-10 09:00:00+00:00,DSI,HGL,16
2014-02-10 09:00:00+00:00,DSI,HGLG,14
2014-02-10 09:00:00+00:00,DSI,HGLO,13
2014-02-10 09:00:00+00:00,DSI,HGV,11
2014-02-10 09:00:00+00:00,DSI,HGZ,14
2014-02-10 09:00:00+00:00,DSI,HIL,16
2014-02-10 09:00:00+00:00,DSI,HK,12
2014-02-10 09:00:00+00:00,DSI,HKS,12
2014-02-10 09:00:00+00:00,DSI,HLD,14
2014-02-10 09:00:00+00:00,DSI,HLDS,13
2014-02-10 09:00:00+00:00,DSI,HLG,13
2014-02-10 09:00:00+00:00,DSI,HLGH,12
2014-02-10 09:00:00+00:00,DSI,HLM,15
2014-02-10 09:00:00+00:00,DSI,HLMS,14
2014-02-10 09:00:00+00:00,DSI,HLO,14
2014-02-10 09:00:00+00:00,DSI,HM,13
2014-02-10 09:00:00+00:00,DSI,HMBH,14
2014-02-10 09:00:00+00:00,DSI,HMBV,13
2014-02-10 09:00:00+00:00,DSI,HMH,13
2014-02-10 09:00:00+00:00,DSI,HMN,13
2014-02-10 09:00:00+00:00,DSI,HN,13
2014-02-10 09:00:00+00:00,DSI,HNK,14
2014-02-10 09:00:00+00:00,DSI,HNO,16
2014-02-10 09:00:00+00:00,DSI,HNP,12
2014-02-10 09:00:00+00:00,DSI,HON,14
2014-02-10 09:00:00+00:00,DSI,HOR,14
2014-02-10 09:00:00+00:00,DSI,HR,12
2014-02-10 09:00:00+00:00,DSI,HRL,14
2014-02-10 09:00:00+00:00,DSI,HRLK,13
2014-02-10 09:00:00+00:00,DSI,HRLW,13
2014-02-10 09:00:00+00:00,DSI,HRN,14
2014-02-10 09:00:00+00:00,DSI,HRT,13
2014-02-10 09:00:00+00:00,DSI,HRY,4
2014-02-10 09:00:00+00:00,DSI,HT,14
2014-02-10 09:00:00+00:00,DSI,HTN,14
2014-02-10 09:00:00+00:00,DSI,HTNC,15
2014-02-10 09:00:00+00:00,DSI,HTO,13
2014-02-10 09:00:00+00:00,DSI,HVL,13
2014-02-10 09:00:00+00:00,DSI,HVS,14
2014-02-10 09:00:00+00:00,DSI,HVSM,5
2014-02-10 09:00:00+00:00,DSI,HVSN,12
2014-02-10 09:00:00+00:00,DSI,HVSP,13
2014-02-10 09:00:00+00:00,DSI,HWD,16
2014-02-10 09:00:00+00:00,DSI,HWZB,13
2014-02-10 09:00:00+00:00,DSI,HZE,13
2014-02-10 09:00:00+00:00,DSI,IJT,13
2014-02-10 09:00:00+00:00,DSI,KBD,14
2014-02-10 09:00:00+00:00,DSI,KBK,13
2014-02-10 09:00:00+00:00,DSI,KBW,16
2014-02-10 09:00:00+00:00,DSI,KLP,13
2014-02-10 09:00:00+00:00,DSI,KMA,13
2014-02-10 09:00:00+00:00,DSI,KMR,14
2014-02-10 09:00:00+00:00,DSI,KMW,12
2014-02-10 09:00:00+00:00,DSI,KPN,12
2014-02-10 09:00:00+00:00,DSI,KPNZ,14
2014-02-10 09:00:00+00:00,DSI,KRD,14
2014-02-10 09:00:00+00:00,DSI,KRG,16
2014-02-10 09:00:00+00:00,DSI,KRW,4
2014-02-10 09:00:00+00:00,DSI,KTR,12
2014-02-10 09:00:00+00:00,DSI,KW,14
2014-02-10 09:00:00+00:00,DSI,KZD,13
2014-02-10 09:00:00+00:00,DSI,LAA,16
2014-02-10 09:00:00+00:00,DSI,LC,14
2014-02-10 09:00:00+00:00,DSI,LDL,12
2014-02-10 09:00:00+00:00,DSI,LDM,13
2014-02-10 09:00:00+00:00,DSI,LEDN,19
2014-02-10 09:00:00+00:00,DSI,LG,14
2014-02-10 09:00:00+00:00,DSI,LLS,14
2014-02-10 09:00:00+00:00,DSI,LP,13
2014-02-10 09:00:00+00:00,DSI,LTN,12
2014-02-10 09:00:00+00:00,DSI,LTV,12
2014-02-10 09:00:00+00:00,DSI,LUT,13
2014-02-10 09:00:00+00:00,DSI,LW,14
2014-02-10 09:00:00+00:00,DSI,LWC,14
2014-02-10 09:00:00+00:00,DSI,MAS,13
2014-02-10 09:00:00+00:00,DSI,MDB,12
2014-02-10 09:00:00+00:00,DSI,MES,15
2014-02-10 09:00:00+00:00,DSI,MG,16
2014-02-10 09:00:00+00:00,DSI,MMLH,13
2014-02-10 09:00:00+00:00,DSI,MP,15
2014-02-10 09:00:00+00:00,DSI,MRB,14
2014-02-10 09:00:00+00:00,DSI,MRN,14
2014-02-10 09:00:00+00:00,DSI,MSS,13
2014-02-10 09:00:00+00:00,DSI,MSW,13
2014-02-10 09:00:00+00:00,DSI,MT,16
2014-02-10 09:00:00+00:00,DSI,MTH,13
2014-02-10 09:00:00+00:00,DSI,MTN,5
2014-02-10 09:00:00+00:00,DSI,MTR,13
2014-02-10 09:00:00+00:00,DSI,MZ,14
2014-02-10 09:00:00+00:00,DSI,NA,13
2014-02-10 09:00:00+00:00,DSI,NDB,13
2014-02-10 09:00:00+00:00,DSI,NH,15
2014-02-10 09:00:00+00:00,DSI,NKK,15
2014-02-10 09:00:00+00:00,DSI,NM,14
2014-02-10 09:00:00+00:00,DSI,NMD,13
2014-02-10 09:00:00+00:00,DSI,NMH,12
2014-02-10 09:00:00+00:00,DSI,NML,13
2014-02-10 09:00:00+00:00,DSI,NS,13
2014-02-10 09:00:00+00:00,DSI,NSCH,12
2014-02-10 09:00:00+00:00,DSI,NVD,14
2014-02-10 09:00:00+00:00,DSI,NVDW,12
2014-02-10 09:00:00+00:00,DSI,NVP,14
2014-02-10 09:00:00+00:00,DSI,NWK,14
2014-02-10 09:00:00+00:00,DSI,NWL,13
2014-02-10 09:00:00+00:00,DSI,O,14
2014-02-10 09:00:00+00:00,DSI,OBD,14
2014-02-10 09:00:00+00:00,DSI,ODB,15
2014-02-10 09:00:00+00:00,DSI,ODZ,14
2014-02-10 09:00:00+00:00,DSI,OLV,4
2014-02-10 09:00:00+00:00,DSI,OMN,11
2014-02-10 09:00:00+00:00,DSI,OP,12
2014-02-10 09:00:00+00:00,DSI,OST,12
2014-02-10 09:00:00+00:00,DSI,OT,15
2014-02-10 09:00:00+00:00,DSI,OTB,12
2014-02-10 09:00:00+00:00,DSI,OVN,12
2014-02-10 09:00:00+00:00,DSI,OW,14
2014-02-10 09:00:00+00:00,DSI,PMO,13
2014-02-10 09:00:00+00:00,DSI,PMR,13
2014-02-10 09:00:00+00:00,DSI,PMW,13
2014-02-10 09:00:00+00:00,DSI,PT,15
2014-02-10 09:00:00+00:00,DSI,RAI,15
2014-02-10 09:00:00+00:00,DSI,RAT,13
2014-02-10 09:00:00+00:00,DSI,RB,14
2014-02-10 09:00:00+00:00,DSI,RD,11
2014-02-10 09:00:00+00:00,DSI,RH,13
2014-02-10 09:00:00+00:00,DSI,RHN,13
2014-02-10 09:00:00+00:00,DSI,RL,13
2014-02-10 09:00:00+00:00,DSI,RLB,15
2014-02-10 09:00:00+00:00,DSI,RM,16
2014-02-10 09:00:00+00:00,DSI,RS,14
2014-02-10 09:00:00+00:00,DSI,RSD,18
2014-02-10 09:00:00+00:00,DSI,RSN,14
2014-02-10 09:00:00+00:00,DSI,RSW,13
2014-02-10 09:00:00+00:00,DSI,RTA,15
2014-02-10 09:00:00+00:00,DSI,RTB,15
2014-02-10 09:00:00+00:00,DSI,RTD,14
2014-02-10 09:00:00+00:00,DSI,RTN,12
2014-02-10 09:00:00+00:00,DSI,RTST,4
2014-02-10 09:00:00+00:00,DSI,RTZ,15
2014-02-10 09:00:00+00:00,DSI,RV,13
2014-02-10 09:00:00+00:00,DSI,RVS,15
2014-02-10 09:00:00+00:00,DSI,SBK,13
2014-02-10 09:00:00+00:00,DSI,SD,14
2014-02-10 09:00:00+00:00,DSI,SDA,12
2014-02-10 09:00:00+00:00,DSI,SDM,16
2014-02-10 09:00:00+00:00,DSI,SDT,15
2014-02-10 09:00:00+00:00,DSI,SDTB,15
2014-02-10 09:00:00+00:00,DSI,SGL,13
2014-02-10 09:00:00+00:00,DSI,SGN,13
2014-02-10 09:00:00+00:00,DSI,SHL,18
2014-02-10 09:00:00+00:00,DSI,SK,15
2014-02-10 09:00:00+00:00,DSI,SKND,14
2014-02-10 09:00:00+00:00,DSI,SM,12
2014-02-10 09:00:00+00:00,DSI,SN,11
2014-02-10 09:00:00+00:00,DSI,SOG,13
2014-02-10 09:00:00+00:00,DSI,SPH,4
2014-02-10 09:00:00+00:00,DSI,SPM,17
2014-02-10 09:00:00+00:00,DSI,SPTN,13
2014-02-10 09:00:00+00:00,DSI,SPTZ,14
2014-02-10 09:00:00+00:00,DSI,SPV,4
2014-02-10 09:00:00+00:00,DSI,SRN,13
2014-02-10 09:00:00+00:00,DSI,SSH,13
2014-02-10 09:00:00+00:00,DSI,ST,13
2014-02-10 09:00:00+00:00,DSI,STD,13
2014-02-10 09:00:00+00:00,DSI,STM,14
2014-02-10 09:00:00+00:00,DSI,STV,12
2014-02-10 09:00:00+00:00,DSI,STZ,13
2014-02-10 09:00:00+00:00,DSI,SWD,13
2014-02-10 09:00:00+00:00,DSI,SWK,13
2014-02-10 09:00:00+00:00,DSI,TB,14
2014-02-10 09:00:00+00:00,DSI,TBG,15
2014-02-10 09:00:00+00:00,DSI,TBR,15
2014-02-10 09:00:00+00:00,DSI,TBU,15
2014-02-10 09:00:00+00:00,DSI,TG,12
2014-02-10 09:00:00+00:00,DSI,TL,14
2014-02-10 09:00:00+00:00,DSI,TPSW,11
2014-02-10 09:00:00+00:00,DSI,TWL,13
2014-02-10 09:00:00+00:00,DSI,UHM,15
2014-02-10 09:00:00+00:00,DSI,UHZ,15
2014-02-10 09:00:00+00:00,DSI,UST,16
2014-02-10 09:00:00+00:00,DSI,UT,18
2014-02-10 09:00:00+00:00,DSI,UTG,15
2014-02-10 09:00:00+00:00,DSI,UTL,15
2014-02-10 09:00:00+00:00,DSI,UTLR,5
2014-02-10 09:00:00+00:00,DSI,UTM,12
2014-02-10 09:00:00+00:00,DSI,UTO,15
2014-02-10 09:00:00+00:00,DSI,UTT,15
2014-02-10 09:00:00+00:00,DSI,UTZL,13
2014-02-10 09:00:00+00:00,DSI,VB,15
2014-02-10 09:00:00+00:00,DSI,VD,15
2014-02-10 09:00:00+00:00,DSI,VDG,14
2014-02-10 09:00:00+00:00,DSI,VDL,13
2014-02-10 09:00:00+00:00,DSI,VDM,13
2014-02-10 09:00:00+00:00,DSI,VDO,14
2014-02-10 09:00:00+00:00,DSI,VDW,14
2014-02-10 09:00:00+00:00,DSI,VEM,14
2014-02-10 09:00:00+00:00,DSI,VG,13
2014-02-10 09:00:00+00:00,DSI,VH,15
2014-02-10 09:00:00+00:00,DSI,VHP,13
2014-02-10 09:00:00+00:00,DSI,VK,15
2014-02-10 09:00:00+00:00,DSI,VL,15
2014-02-10 09:00:00+00:00,DSI,VLB,15
2014-02-10 09:00:00+00:00,DSI,VMW,4
2014-02-10 09:00:00+00:00,DSI,VNDC,14
2014-02-10 09:00:00+00:00,DSI,VNDW,14
2014-02-10 09:00:00+00:00,DSI,VP,15
2014-02-10 09:00:00+00:00,DSI,VRY,12
2014-02-10 09:00:00+00:00,DSI,VS,13
2014-02-10 09:00:00+00:00,DSI,VSS,14
2014-02-10 09:00:00+00:00,DSI,VST,15
2014-02-10 09:00:00+00:00,DSI,VSV,13
2014-02-10 09:00:00+00:00,DSI,VTN,15
2014-02-10 09:00:00+00:00,DSI,VWD,15
2014-02-10 09:00:00+00:00,DSI,VZ,13
2014-02-10 09:00:00+00:00,DSI,WAD,14
2014-02-10 09:00:00+00:00,DSI,WADN,12
2014-02-10 09:00:00+00:00,DSI,WC,13
2014-02-10 09:00:00+00:00,DSI,WD,16
2014-02-10 09:00:00+00:00,DSI,WDN,16
2014-02-10 09:00:00+00:00,DSI,WF,13
2014-02-10 09:00:00+00:00,DSI,WFM,13
2014-02-10 09:00:00+00:00,DSI,WH,14
2014-02-10 09:00:00+00:00,DSI,WIJ,4
2014-02-10 09:00:00+00:00,DSI,WK,14
2014-02-10 09:00:00+00:00,DSI,WL,15
2014-02-10 09:00:00+00:00,DSI,WM,16
2014-02-10 09:00:00+00:00,DSI,WP,15
2014-02-10 09:00:00+00:00,DSI,WS,14
2014-02-10 09:00:00+00:00,DSI,WSM,13
2014-02-10 09:00:00+00:00,DSI,WT,13
2014-02-10 09:00:00+00:00,DSI,WTM,4
2014-02-10 09:00:00+00:00,DSI,WTV,14
2014-02-10 09:00:00+00:00,DSI,WV,12
2014-02-10 09:00:00+00:00,DSI,WW,15
2014-02-10 09:00:00+00:00,DSI,WWW,14
2014-02-10 09:00:00+00:00,DSI,WZ,14
2014-02-10 09:00:00+00:00,DSI,YPB,16
2014-02-10 09:00:00+00:00,DSI,ZA,13
2014-02-10 09:00:00+00:00,DSI,ZB,16
2014-02-10 09:00:00+00:00,DSI,ZBM,14
2014-02-10 09:00:00+00:00,DSI,ZD,15
2014-02-10 09:00:00+00:00,DSI,ZDK,14
2014-02-10 09:00:00+00:00,DSI,ZH,16
2014-02-10 09:00:00+00:00,DSI,ZL,14
2014-02-10 09:00:00+00:00,DSI,ZLW,15
2014-02-10 09:00:00+00:00,DSI,ZP,13
2014-02-10 09:00:00+00:00,DSI,ZTM,14
2014-02-10 09:00:00+00:00,DSI,ZTMO,15
2014-02-10 09:00:00+00:00,DSI,ZV,15
2014-02-10 09:00:00+00:00,DSI,ZVB,15
2014-02-10 09:00:00+00:00,DSI,ZVT,13
2014-02-10 09:00:00+00:00,DSI,ZWD,12
2014-02-10 09:00:00+00:00,DSI,ZWW,15
2014-02-10 10:00:00+00:00,DSI,AC,13
2014-02-10 10:00:00+00:00,DSI,ADH,8
2014-02-10 10:00:00+00:00,DSI,AH,16
2014-02-10 10:00:00+00:00,DSI,AHP,14
2014-02-10 10:00:00+00:00,DSI,AHPR,15
2014-02-10 10:00:00+00:00,DSI,AHZ,15
2014-02-10 10:00:00+00:00,DSI,AKL,13
2014-02-10 10:00:00+00:00,DSI,AKM,14
2014-02-10 10:00:00+00:00,DSI,ALM,16
2014-02-10 10:00:00+00:00,DSI,ALMB,14
2014-02-10 10:00:00+00:00,DSI,ALMM,16
2014-02-10 10:00:00+00:00,DSI,ALMO,14
2014-02-10 10:00:00+00:00,DSI,ALMP,14
2014-02-10 10:00:00+00:00,DSI,AMF,18
2014-02-10 10:00:00+00:00,DSI,AMFS,14
2014-02-10 10:00:00+00:00,DSI,AML,14
2014-02-10 10:00:00+00:00,DSI,AMPO,14
2014-02-10 10:00:00+00:00,DSI,AMR,14
2014-02-10 10:00:00+00:00,DSI,AMRI,13
2014-02-10 10:00:00+00:00,DSI,AMRN,15
2014-02-10 10:00:00+00:00,DSI,ANA,14
2014-02-10 10:00:00+00:00,DSI,APD,14
2014-02-10 10:00:00+00:00,DSI,APDM,14
2014-02-10 10:00:00+00:00,DSI,APDO,13
2014-02-10 10:00:00+00:00,DSI,APG,14
2014-02-10 10:00:00+00:00,DSI,APN,13
2014-02-10 10:00:00+00:00,DSI,ARN,12
2014-02-10 10:00:00+00:00,DSI,ASA,14
2014-02-10 10:00:00+00:00,DSI,ASB,15
2014-02-10 10:00:00+00:00,DSI,ASD,18
2014-02-10 10:00:00+00:00,DSI,ASDL,16
2014-02-10 10:00:00+00:00,DSI,ASDM,13
2014-02-10 10:00:00+00:00,DSI,ASDZ,15
2014-02-10 10:00:00+00:00,DSI,ASHD,13
2014-02-10 10:00:00+00:00,DSI,ASN,16
2014-02-10 10:00:00+00:00,DSI,ASS,15
2014-02-10 10:00:00+00:00,DSI,ASSP,15
2014-02-10 10:00:00+00:00,DSI,ATN,12
2014-02-10 10:00:00+00:00,DSI,AVAT,14
2014-02-10 10:00:00+00:00,DSI,BD,14
2014-02-10 10:00:00+00:00,DSI,BDE,15
2014-02-10 10:00:00+00:00,DSI,BDG,13
2014-02-10 10:00:00+00:00,DSI,BDM,15
2014-02-10 10:00:00+00:00,DSI,BDPB,14
2014-02-10 10:00:00+00:00,DSI,BET,12
2014-02-10 10:00:00+00:00,DSI,BF,14
2014-02-10 10:00:00+00:00,DSI,BGN,15
2014-02-10 10:00:00+00:00,DSI,BHDV,15
2014-02-10 10:00:00+00:00,DSI,BHV,14
2014-02-10 10:00:00+00:00,DSI,BK,12
2014-02-10 10:00:00+00:00,DSI,BKF,15
2014-02-10 10:00:00+00:00,DSI,BKG,11
2014-02-10 10:00:00+00:00,DSI,BKL,13
2014-02-10 10:00:00+00:00,DSI,BL,13
2014-02-10 10:00:00+00:00,DSI,BLL,13
2014-02-10 10:00:00+00:00,DSI,BMN,14
2014-02-10 10:00:00+00:00,DSI,BMR,12
2014-02-10 10:00:00+00:00,DSI,BN,14
2014-02-10 10:00:00+00:00,DSI,BNC,14
2014-02-10 10:00:00+00:00,DSI,BNK,13
2014-02-10 10:00:00+00:00,DSI,BNN,14
2014-02-10 10:00:00+00:00,DSI,BP,15
2014-02-10 10:00:00+00:00,DSI,BR,12
2014-02-10 10:00:00+00:00,DSI,BRD,12
2014-02-10 10:00:00+00:00,DSI,BRN,15
2014-02-10 10:00:00+00:00,DSI,BSD,13
2014-02-10 10:00:00+00:00,DSI,BSK,13
2014-02-10 10:00:00+00:00,DSI,BSMZ,14
2014-02-10 10:00:00+00:00,DSI,BTL,12
2014-02-10 10:00:00+00:00,DSI,BV,13
2014-02-10 10:00:00+00:00,DSI,BZL,15
2014-02-10 10:00:00+00:00,DSI,CAS,14
2014-02-10 10:00:00+00:00,DSI,CK,11
2014-02-10 10:00:00+00:00,DSI,CL,14
2014-02-10 10:00:00+00:00,DSI,CO,12
2014-02-10 10:00:00+00:00,DSI,CPS,14
2014-02-10 10:00:00+00:00,DSI,CVM,13
2014-02-10 10:00:00+00:00,DSI,DA,13
2014-02-10 10:00:00+00:00,DSI,DB,14
2014-02-10 10:00:00+00:00,DSI,DDN,13
2014-02-10 10:00:00+00:00,DSI,DDR,16
2014-02-10 10:00:00+00:00,DSI,DDRS,13
2014-02-10 10:00:00+00:00,DSI,DDZD,14
2014-02-10 10:00:00+00:00,DSI,DEI,13
2014-02-10 10:00:00+00:00,DSI,DID,13
2014-02-10 10:00:00+00:00,DSI,DL,13
2014-02-10 10:00:00+00:00,DSI,DLD,15
2014-02-10 10:00:00+00:00,DSI,DLN,12
2014-02-10 10:00:00+00:00,DSI,DMN,13
2014-02-10 10:00:00+00:00,DSI,DMNZ,16
2014-02-10 10:00:00+00:00,DSI,DN,12
2014-02-10 10:00:00+00:00,DSI,DR,13
2014-02-10 10:00:00+00:00,DSI,DRH,13
2014-02-10 10:00:00+00:00,DSI,DRON,13
2014-02-10 10:00:00+00:00,DSI,DRP,13
2014-02-10 10:00:00+00:00,DSI,DT,16
2014-02-10 10:00:00+00:00,DSI,DTC,12
2014-02-10 10:00:00+00:00,DSI,DTCH,13
2014-02-10 10:00:00+00:00,DSI,DTZ,13
2014-02-10 10:00:00+00:00,DSI,DV,15
2014-02-10 10:00:00+00:00,DSI,DVC,17
2014-02-10 10:00:00+00:00,DSI,DVD,14
2014-02-10 10:00:00+00:00,DSI,DVN,15
2014-02-10 10:00:00+00:00,DSI,DVNK,14
2014-02-10 10:00:00+00:00,DSI,DZ,14
2014-02-10 10:00:00+00:00,DSI,DZW,12
2014-02-10 10:00:00+00:00,DSI,EC,13
2014-02-10 10:00:00+00:00,DSI,ED,15
2014-02-10 10:00:00+00:00,DSI,EDC,14
2014-02-10 10:00:00+00:00,DSI,EDN,12
2014-02-10 10:00:00+00:00,DSI,EGH,14
2014-02-10 10:00:00+00:00,DSI,EGHM,13
2014-02-10 10:00:00+00:00,DSI,EHB,14
2014-02-10 10:00:00+00:00,DSI,EHV,16
2014-02-10 10:00:00+00:00,DSI,EKZ,14
2014-02-10 10:00:00+00:00,DSI,EML,13
2014-02-10 10:00:00+00:00,DSI,EMN,12
2014-02-10 10:00:00+00:00,DSI,EMNZ,13
2014-02-10 10:00:00+00:00,DSI,ES,15
2014-02-10 10:00:00+00:00,DSI,ESD,15
2014-02-10 10:00:00+00:00,DSI,ESE,13
2014-02-10 10:00:00+00:00,DSI,EST,15
2014-02-10 10:00:00+00:00,DSI,ETN,15
2014-02-10 10:00:00+00:00,DSI,FN,13
2014-02-10 10:00:00+00:00,DSI,GBG,16
2014-02-10 10:00:00+00:00,DSI,GBR,13
2014-02-10 10:00:00+00:00,DSI,GD,14
2014-02-10 10:00:00+00:00,DSI,GDG,14
2014-02-10 10:00:00+00:00,DSI,GDK,13
2014-02-10 10:00:00+00:00,DSI,GDM,14
