2014-02-28 09:00:00+00:00,DSI,EGH,14
2014-02-28 09:00:00+00:00,DSI,EGHM,12
2014-02-28 09:00:00+00:00,DSI,EHB,14
2014-02-28 09:00:00+00:00,DSI,EHV,16
2014-02-28 09:00:00+00:00,DSI,EKZ,14
2014-02-28 09:00:00+00:00,DSI,EML,13
2014-02-28 09:00:00+00:00,DSI,EMN,13
2014-02-28 09:00:00+00:00,DSI,EMNZ,15
2014-02-28 09:00:00+00:00,DSI,ES,13
2014-02-28 09:00:00+00:00,DSI,ESD,15
2014-02-28 09:00:00+00:00,DSI,ESE,14
2014-02-28 09:00:00+00:00,DSI,EST,14
2014-02-28 09:00:00+00:00,DSI,ETN,13
2014-02-28 09:00:00+00:00,DSI,FN,16
2014-02-28 09:00:00+00:00,DSI,GBG,15
2014-02-28 09:00:00+00:00,DSI,GBR,13
2014-02-28 09:00:00+00:00,DSI,GD,15
2014-02-28 09:00:00+00:00,DSI,GDG,13
2014-02-28 09:00:00+00:00,DSI,GDK,14
2014-02-28 09:00:00+00:00,DSI,GDM,14
2014-02-28 09:00:00+00:00,DSI,GDR,14
2014-02-28 09:00:00+00:00,DSI,GERP,13
2014-02-28 09:00:00+00:00,DSI,GK,14
2014-02-28 09:00:00+00:00,DSI,GLN,12
2014-02-28 09:00:00+00:00,DSI,GN,16
2014-02-28 09:00:00+00:00,DSI,GND,13
2014-02-28 09:00:00+00:00,DSI,GNN,13
2014-02-28 09:00:00+00:00,DSI,GO,13
2014-02-28 09:00:00+00:00,DSI,GP,14
2014-02-28 09:00:00+00:00,DSI,GR,13
2014-02-28 09:00:00+00:00,DSI,GS,14
2014-02-28 09:00:00+00:00,DSI,GV,15
2014-02-28 09:00:00+00:00,DSI,GVC,15
2014-02-28 09:00:00+00:00,DSI,GVM,14
2014-02-28 09:00:00+00:00,DSI,GVMW,12
2014-02-28 09:00:00+00:00,DSI,GW,14
2014-02-28 09:00:00+00:00,DSI,GZ,14
2014-02-28 09:00:00+00:00,DSI,HAD,14
2014-02-28 09:00:00+00:00,DSI,HB,16
2014-02-28 09:00:00+00:00,DSI,HBZM,13
2014-02-28 09:00:00+00:00,DSI,HD,12
2014-02-28 09:00:00+00:00,DSI,HDB,12
2014-02-28 09:00:00+00:00,DSI,HDE,13
2014-02-28 09:00:00+00:00,DSI,HDG,14
2014-02-28 09:00:00+00:00,DSI,HDR,14
2014-02-28 09:00:00+00:00,DSI,HDRZ,14
2014-02-28 09:00:00+00:00,DSI,HFD,14
2014-02-28 09:00:00+00:00,DSI,HGL,15
2014-02-28 09:00:00+00:00,DSI,HGLG,13
2014-02-28 09:00:00+00:00,DSI,HGLO,13
2014-02-28 09:00:00+00:00,DSI,HGV,14
2014-02-28 09:00:00+00:00,DSI,HGZ,13
2014-02-28 09:00:00+00:00,DSI,HIL,11
2014-02-28 09:00:00+00:00,DSI,HK,11
2014-02-28 09:00:00+00:00,DSI,HKS,14
2014-02-28 09:00:00+00:00,DSI,HLD,13
2014-02-28 09:00:00+00:00,DSI,HLDS,13
2014-02-28 09:00:00+00:00,DSI,HLG,13
2014-02-28 09:00:00+00:00,DSI,HLGH,13
2014-02-28 09:00:00+00:00,DSI,HLM,15
2014-02-28 09:00:00+00:00,DSI,HLMS,14
2014-02-28 09:00:00+00:00,DSI,HLO,15
2014-02-28 09:00:00+00:00,DSI,HM,14
2014-02-28 09:00:00+00:00,DSI,HMBH,13
2014-02-28 09:00:00+00:00,DSI,HMBV,14
2014-02-28 09:00:00+00:00,DSI,HMH,13
2014-02-28 09:00:00+00:00,DSI,HMN,13
2014-02-28 09:00:00+00:00,DSI,HN,15
2014-02-28 09:00:00+00:00,DSI,HNK,12
2014-02-28 09:00:00+00:00,DSI,HNO,16
2014-02-28 09:00:00+00:00,DSI,HNP,13
2014-02-28 09:00:00+00:00,DSI,HON,14
2014-02-28 09:00:00+00:00,DSI,HOR,11
2014-02-28 09:00:00+00:00,DSI,HR,13
2014-02-28 09:00:00+00:00,DSI,HRL,15
2014-02-28 09:00:00+00:00,DSI,HRLK,14
2014-02-28 09:00:00+00:00,DSI,HRLW,14
2014-02-28 09:00:00+00:00,DSI,HRN,12
2014-02-28 09:00:00+00:00,DSI,HRT,16
2014-02-28 09:00:00+00:00,DSI,HRY,4
2014-02-28 09:00:00+00:00,DSI,HT,12
2014-02-28 09:00:00+00:00,DSI,HTN,12
2014-02-28 09:00:00+00:00,DSI,HTNC,13
2014-02-28 09:00:00+00:00,DSI,HTO,12
2014-02-28 09:00:00+00:00,DSI,HVL,15
2014-02-28 09:00:00+00:00,DSI,HVS,16
2014-02-28 09:00:00+00:00,DSI,HVSM,5
2014-02-28 09:00:00+00:00,DSI,HVSN,12
2014-02-28 09:00:00+00:00,DSI,HVSP,12
2014-02-28 09:00:00+00:00,DSI,HWD,14
2014-02-28 09:00:00+00:00,DSI,HWZB,14
2014-02-28 09:00:00+00:00,DSI,HZE,14
2014-02-28 09:00:00+00:00,DSI,IJT,14
2014-02-28 09:00:00+00:00,DSI,KBD,13
2014-02-28 09:00:00+00:00,DSI,KBK,13
2014-02-28 09:00:00+00:00,DSI,KBW,14
2014-02-28 09:00:00+00:00,DSI,KLP,13
2014-02-28 09:00:00+00:00,DSI,KMA,15
2014-02-28 09:00:00+00:00,DSI,KMR,12
2014-02-28 09:00:00+00:00,DSI,KMW,11
2014-02-28 09:00:00+00:00,DSI,KPN,13
2014-02-28 09:00:00+00:00,DSI,KPNZ,14
2014-02-28 09:00:00+00:00,DSI,KRD,12
2014-02-28 09:00:00+00:00,DSI,KRG,13
2014-02-28 09:00:00+00:00,DSI,KRW,4
2014-02-28 09:00:00+00:00,DSI,KTR,10
2014-02-28 09:00:00+00:00,DSI,KW,13
2014-02-28 09:00:00+00:00,DSI,KZD,15
2014-02-28 09:00:00+00:00,DSI,LAA,14
2014-02-28 09:00:00+00:00,DSI,LC,14
2014-02-28 09:00:00+00:00,DSI,LDL,15
2014-02-28 09:00:00+00:00,DSI,LDM,14
2014-02-28 09:00:00+00:00,DSI,LEDN,14
2014-02-28 09:00:00+00:00,DSI,LG,14
2014-02-28 09:00:00+00:00,DSI,LLS,15
2014-02-28 09:00:00+00:00,DSI,LP,14
2014-02-28 09:00:00+00:00,DSI,LTN,12
2014-02-28 09:00:00+00:00,DSI,LTV,13
2014-02-28 09:00:00+00:00,DSI,LUT,16
2014-02-28 09:00:00+00:00,DSI,LW,13
2014-02-28 09:00:00+00:00,DSI,LWC,15
2014-02-28 09:00:00+00:00,DSI,MAS,15
2014-02-28 09:00:00+00:00,DSI,MDB,14
2014-02-28 09:00:00+00:00,DSI,MES,12
2014-02-28 09:00:00+00:00,DSI,MG,14
2014-02-28 09:00:00+00:00,DSI,MMLH,15
2014-02-28 09:00:00+00:00,DSI,MP,13
2014-02-28 09:00:00+00:00,DSI,MRB,14
2014-02-28 09:00:00+00:00,DSI,MRN,12
2014-02-28 09:00:00+00:00,DSI,MSS,14
2014-02-28 09:00:00+00:00,DSI,MSW,13
2014-02-28 09:00:00+00:00,DSI,MT,15
2014-02-28 09:00:00+00:00,DSI,MTH,13
2014-02-28 09:00:00+00:00,DSI,MTN,5
2014-02-28 09:00:00+00:00,DSI,MTR,15
2014-02-28 09:00:00+00:00,DSI,MZ,14
2014-02-28 09:00:00+00:00,DSI,NA,14
2014-02-28 09:00:00+00:00,DSI,NDB,14
2014-02-28 09:00:00+00:00,DSI,NH,12
2014-02-28 09:00:00+00:00,DSI,NKK,14
2014-02-28 09:00:00+00:00,DSI,NM,13
2014-02-28 09:00:00+00:00,DSI,NMD,11
2014-02-28 09:00:00+00:00,DSI,NMH,13
2014-02-28 09:00:00+00:00,DSI,NML,14
2014-02-28 09:00:00+00:00,DSI,NS,13
2014-02-28 09:00:00+00:00,DSI,NSCH,11
2014-02-28 09:00:00+00:00,DSI,NVD,14
2014-02-28 09:00:00+00:00,DSI,NVDW,12
2014-02-28 09:00:00+00:00,DSI,NVP,12
2014-02-28 09:00:00+00:00,DSI,NWK,13
2014-02-28 09:00:00+00:00,DSI,NWL,14
2014-02-28 09:00:00+00:00,DSI,O,15
2014-02-28 09:00:00+00:00,DSI,OBD,16
2014-02-28 09:00:00+00:00,DSI,ODB,12
2014-02-28 09:00:00+00:00,DSI,ODZ,12
2014-02-28 09:00:00+00:00,DSI,OLV,4
2014-02-28 09:00:00+00:00,DSI,OMN,14
2014-02-28 09:00:00+00:00,DSI,OP,11
2014-02-28 09:00:00+00:00,DSI,OST,14
2014-02-28 09:00:00+00:00,DSI,OT,15
2014-02-28 09:00:00+00:00,DSI,OTB,13
2014-02-28 09:00:00+00:00,DSI,OVN,14
2014-02-28 09:00:00+00:00,DSI,OW,13
2014-02-28 09:00:00+00:00,DSI,PMO,15
2014-02-28 09:00:00+00:00,DSI,PMR,16
2014-02-28 09:00:00+00:00,DSI,PMW,15
2014-02-28 09:00:00+00:00,DSI,PT,15
2014-02-28 09:00:00+00:00,DSI,RAI,15
2014-02-28 09:00:00+00:00,DSI,RAT,13
2014-02-28 09:00:00+00:00,DSI,RB,14
2014-02-28 09:00:00+00:00,DSI,RD,12
2014-02-28 09:00:00+00:00,DSI,RH,14
2014-02-28 09:00:00+00:00,DSI,RHN,14
2014-02-28 09:00:00+00:00,DSI,RL,13
2014-02-28 09:00:00+00:00,DSI,RLB,13
2014-02-28 09:00:00+00:00,DSI,RM,13
2014-02-28 09:00:00+00:00,DSI,RS,15
2014-02-28 09:00:00+00:00,DSI,RSD,18
2014-02-28 09:00:00+00:00,DSI,RSN,15
2014-02-28 09:00:00+00:00,DSI,RSW,15
2014-02-28 09:00:00+00:00,DSI,RTA,14
2014-02-28 09:00:00+00:00,DSI,RTB,14
2014-02-28 09:00:00+00:00,DSI,RTD,15
2014-02-28 09:00:00+00:00,DSI,RTN,14
2014-02-28 09:00:00+00:00,DSI,RTST,4
2014-02-28 09:00:00+00:00,DSI,RTZ,15
2014-02-28 09:00:00+00:00,DSI,RV,13
2014-02-28 09:00:00+00:00,DSI,RVS,12
2014-02-28 09:00:00+00:00,DSI,SBK,14
2014-02-28 09:00:00+00:00,DSI,SD,14
2014-02-28 09:00:00+00:00,DSI,SDA,12
2014-02-28 09:00:00+00:00,DSI,SDM,14
2014-02-28 09:00:00+00:00,DSI,SDT,16
2014-02-28 09:00:00+00:00,DSI,SDTB,12
2014-02-28 09:00:00+00:00,DSI,SGL,14
2014-02-28 09:00:00+00:00,DSI,SGN,13
2014-02-28 09:00:00+00:00,DSI,SHL,12
2014-02-28 09:00:00+00:00,DSI,SK,11
2014-02-28 09:00:00+00:00,DSI,SKND,14
2014-02-28 09:00:00+00:00,DSI,SM,13
2014-02-28 09:00:00+00:00,DSI,SN,14
2014-02-28 09:00:00+00:00,DSI,SOG,13
2014-02-28 09:00:00+00:00,DSI,SPH,4
2014-02-28 09:00:00+00:00,DSI,SPM,12
2014-02-28 09:00:00+00:00,DSI,SPTN,13
2014-02-28 09:00:00+00:00,DSI,SPTZ,14
2014-02-28 09:00:00+00:00,DSI,SPV,4
2014-02-28 09:00:00+00:00,DSI,SRN,12
2014-02-28 09:00:00+00:00,DSI,SSH,15
2014-02-28 09:00:00+00:00,DSI,ST,13
2014-02-28 09:00:00+00:00,DSI,STD,14
2014-02-28 09:00:00+00:00,DSI,STM,14
2014-02-28 09:00:00+00:00,DSI,STV,12
2014-02-28 09:00:00+00:00,DSI,STZ,12
2014-02-28 09:00:00+00:00,DSI,SWD,14
2014-02-28 09:00:00+00:00,DSI,SWK,13
2014-02-28 09:00:00+00:00,DSI,TB,15
2014-02-28 09:00:00+00:00,DSI,TBG,13
2014-02-28 09:00:00+00:00,DSI,TBR,13
2014-02-28 09:00:00+00:00,DSI,TBU,14
2014-02-28 09:00:00+00:00,DSI,TG,13
2014-02-28 09:00:00+00:00,DSI,TL,14
2014-02-28 09:00:00+00:00,DSI,TPSW,15
2014-02-28 09:00:00+00:00,DSI,TWL,13
2014-02-28 09:00:00+00:00,DSI,UHM,14
2014-02-28 09:00:00+00:00,DSI,UHZ,14
2014-02-28 09:00:00+00:00,DSI,UST,14
2014-02-28 09:00:00+00:00,DSI,UT,17
2014-02-28 09:00:00+00:00,DSI,UTG,13
2014-02-28 09:00:00+00:00,DSI,UTL,13
2014-02-28 09:00:00+00:00,DSI,UTLR,5
2014-02-28 09:00:00+00:00,DSI,UTM,12
2014-02-28 09:00:00+00:00,DSI,UTO,14
2014-02-28 09:00:00+00:00,DSI,UTT,13
2014-02-28 09:00:00+00:00,DSI,UTZL,13
2014-02-28 09:00:00+00:00,DSI,VB,15
2014-02-28 09:00:00+00:00,DSI,VD,14
2014-02-28 09:00:00+00:00,DSI,VDG,15
2014-02-28 09:00:00+00:00,DSI,VDL,14
2014-02-28 09:00:00+00:00,DSI,VDM,13
2014-02-28 09:00:00+00:00,DSI,VDO,13
2014-02-28 09:00:00+00:00,DSI,VDW,15
2014-02-28 09:00:00+00:00,DSI,VEM,15
2014-02-28 09:00:00+00:00,DSI,VG,13
2014-02-28 09:00:00+00:00,DSI,VH,13
2014-02-28 09:00:00+00:00,DSI,VHP,11
2014-02-28 09:00:00+00:00,DSI,VK,13
2014-02-28 09:00:00+00:00,DSI,VL,16
2014-02-28 09:00:00+00:00,DSI,VLB,13
2014-02-28 09:00:00+00:00,DSI,VMW,4
2014-02-28 09:00:00+00:00,DSI,VNDC,14
2014-02-28 09:00:00+00:00,DSI,VNDW,15
2014-02-28 09:00:00+00:00,DSI,VP,12
2014-02-28 09:00:00+00:00,DSI,VRY,13
2014-02-28 09:00:00+00:00,DSI,VS,12
2014-02-28 09:00:00+00:00,DSI,VSS,13
2014-02-28 09:00:00+00:00,DSI,VST,13
2014-02-28 09:00:00+00:00,DSI,VSV,15
2014-02-28 09:00:00+00:00,DSI,VTN,13
2014-02-28 09:00:00+00:00,DSI,VWD,14
2014-02-28 09:00:00+00:00,DSI,VZ,14
2014-02-28 09:00:00+00:00,DSI,WAD,13
2014-02-28 09:00:00+00:00,DSI,WADN,13
2014-02-28 09:00:00+00:00,DSI,WC,13
2014-02-28 09:00:00+00:00,DSI,WD,16
2014-02-28 09:00:00+00:00,DSI,WDN,13
2014-02-28 09:00:00+00:00,DSI,WF,14
2014-02-28 09:00:00+00:00,DSI,WFM,13
2014-02-28 09:00:00+00:00,DSI,WH,13
2014-02-28 09:00:00+00:00,DSI,WIJ,4
2014-02-28 09:00:00+00:00,DSI,WK,14
2014-02-28 09:00:00+00:00,DSI,WL,14
2014-02-28 09:00:00+00:00,DSI,WM,14
2014-02-28 09:00:00+00:00,DSI,WP,16
2014-02-28 09:00:00+00:00,DSI,WS,15
2014-02-28 09:00:00+00:00,DSI,WSM,14
2014-02-28 09:00:00+00:00,DSI,WT,12
2014-02-28 09:00:00+00:00,DSI,WTM,4
2014-02-28 09:00:00+00:00,DSI,WTV,14
2014-02-28 09:00:00+00:00,DSI,WV,13
2014-02-28 09:00:00+00:00,DSI,WW,14
2014-02-28 09:00:00+00:00,DSI,WWW,13
2014-02-28 09:00:00+00:00,DSI,WZ,12
2014-02-28 09:00:00+00:00,DSI,YPB,15
2014-02-28 09:00:00+00:00,DSI,ZA,13
2014-02-28 09:00:00+00:00,DSI,ZB,14
2014-02-28 09:00:00+00:00,DSI,ZBM,13
2014-02-28 09:00:00+00:00,DSI,ZD,15
2014-02-28 09:00:00+00:00,DSI,ZDK,12
2014-02-28 09:00:00+00:00,DSI,ZH,15
2014-02-28 09:00:00+00:00,DSI,ZL,14
2014-02-28 09:00:00+00:00,DSI,ZLW,15
2014-02-28 09:00:00+00:00,DSI,ZP,14
2014-02-28 09:00:00+00:00,DSI,ZTM,15
2014-02-28 09:00:00+00:00,DSI,ZTMO,14
2014-02-28 09:00:00+00:00,DSI,ZV,14
2014-02-28 09:00:00+00:00,DSI,ZVB,13
2014-02-28 09:00:00+00:00,DSI,ZVT,14
2014-02-28 09:00:00+00:00,DSI,ZWD,15
2014-02-28 09:00:00+00:00,DSI,ZWW,14
2014-02-28 10:00:00+00:00,DSI,AC,13
2014-02-28 10:00:00+00:00,DSI,ADH,8
2014-02-28 10:00:00+00:00,DSI,AH,14
2014-02-28 10:00:00+00:00,DSI,AHP,13
2014-02-28 10:00:00+00:00,DSI,AHPR,15
2014-02-28 10:00:00+00:00,DSI,AHZ,15
2014-02-28 10:00:00+00:00,DSI,AKL,11
2014-02-28 10:00:00+00:00,DSI,AKM,13
2014-02-28 10:00:00+00:00,DSI,ALM,16
2014-02-28 10:00:00+00:00,DSI,ALMB,15
2014-02-28 10:00:00+00:00,DSI,ALMM,14
2014-02-28 10:00:00+00:00,DSI,ALMO,12
2014-02-28 10:00:00+00:00,DSI,ALMP,17
2014-02-28 10:00:00+00:00,DSI,AMF,14
2014-02-28 10:00:00+00:00,DSI,AMFS,15
2014-02-28 10:00:00+00:00,DSI,AML,16
2014-02-28 10:00:00+00:00,DSI,AMPO,14
2014-02-28 10:00:00+00:00,DSI,AMR,15
2014-02-28 10:00:00+00:00,DSI,AMRI,14
2014-02-28 10:00:00+00:00,DSI,AMRN,14
2014-02-28 10:00:00+00:00,DSI,ANA,12
2014-02-28 10:00:00+00:00,DSI,APD,13
2014-02-28 10:00:00+00:00,DSI,APDM,14
2014-02-28 10:00:00+00:00,DSI,APDO,14
2014-02-28 10:00:00+00:00,DSI,APG,13
2014-02-28 10:00:00+00:00,DSI,APN,13
2014-02-28 10:00:00+00:00,DSI,ARN,15
2014-02-28 10:00:00+00:00,DSI,ASA,16
2014-02-28 10:00:00+00:00,DSI,ASB,13
2014-02-28 10:00:00+00:00,DSI,ASD,17
2014-02-28 10:00:00+00:00,DSI,ASDL,14
2014-02-28 10:00:00+00:00,DSI,ASDM,13
2014-02-28 10:00:00+00:00,DSI,ASDZ,14
2014-02-28 10:00:00+00:00,DSI,ASHD,14
2014-02-28 10:00:00+00:00,DSI,ASN,13
2014-02-28 10:00:00+00:00,DSI,ASS,14
2014-02-28 10:00:00+00:00,DSI,ASSP,13
2014-02-28 10:00:00+00:00,DSI,ATN,14
2014-02-28 10:00:00+00:00,DSI,AVAT,13
2014-02-28 10:00:00+00:00,DSI,BD,15
2014-02-28 10:00:00+00:00,DSI,BDE,13
2014-02-28 10:00:00+00:00,DSI,BDG,14
2014-02-28 10:00:00+00:00,DSI,BDM,14
2014-02-28 10:00:00+00:00,DSI,BDPB,11
2014-02-28 10:00:00+00:00,DSI,BET,14
2014-02-28 10:00:00+00:00,DSI,BF,12
2014-02-28 10:00:00+00:00,DSI,BGN,13
2014-02-28 10:00:00+00:00,DSI,BHDV,15
2014-02-28 10:00:00+00:00,DSI,BHV,13
2014-02-28 10:00:00+00:00,DSI,BK,15
2014-02-28 10:00:00+00:00,DSI,BKF,14
2014-02-28 10:00:00+00:00,DSI,BKG,11
2014-02-28 10:00:00+00:00,DSI,BKL,14
2014-02-28 10:00:00+00:00,DSI,BL,13
2014-02-28 10:00:00+00:00,DSI,BLL,14
2014-02-28 10:00:00+00:00,DSI,BMN,13
2014-02-28 10:00:00+00:00,DSI,BMR,12
2014-02-28 10:00:00+00:00,DSI,BN,15
2014-02-28 10:00:00+00:00,DSI,BNC,15
2014-02-28 10:00:00+00:00,DSI,BNK,13
2014-02-28 10:00:00+00:00,DSI,BNN,14
2014-02-28 10:00:00+00:00,DSI,BP,13
2014-02-28 10:00:00+00:00,DSI,BR,15
2014-02-28 10:00:00+00:00,DSI,BRD,15
2014-02-28 10:00:00+00:00,DSI,BRN,14
2014-02-28 10:00:00+00:00,DSI,BSD,11
2014-02-28 10:00:00+00:00,DSI,BSK,13
2014-02-28 10:00:00+00:00,DSI,BSMZ,13
2014-02-28 10:00:00+00:00,DSI,BTL,15
2014-02-28 10:00:00+00:00,DSI,BV,15
2014-02-28 10:00:00+00:00,DSI,BZL,13
2014-02-28 10:00:00+00:00,DSI,CAS,13
2014-02-28 10:00:00+00:00,DSI,CK,12
2014-02-28 10:00:00+00:00,DSI,CL,13
2014-02-28 10:00:00+00:00,DSI,CO,14
2014-02-28 10:00:00+00:00,DSI,CPS,14
2014-02-28 10:00:00+00:00,DSI,CVM,15
2014-02-28 10:00:00+00:00,DSI,DA,12
2014-02-28 10:00:00+00:00,DSI,DB,16
2014-02-28 10:00:00+00:00,DSI,DDN,12
2014-02-28 10:00:00+00:00,DSI,DDR,15
2014-02-28 10:00:00+00:00,DSI,DDRS,15
2014-02-28 10:00:00+00:00,DSI,DDZD,13
2014-02-28 10:00:00+00:00,DSI,DEI,15
2014-02-28 10:00:00+00:00,DSI,DID,13
2014-02-28 10:00:00+00:00,DSI,DL,14
2014-02-28 10:00:00+00:00,DSI,DLD,13
2014-02-28 10:00:00+00:00,DSI,DLN,11
2014-02-28 10:00:00+00:00,DSI,DMN,13
2014-02-28 10:00:00+00:00,DSI,DMNZ,15
2014-02-28 10:00:00+00:00,DSI,DN,13
2014-02-28 10:00:00+00:00,DSI,DR,13
2014-02-28 10:00:00+00:00,DSI,DRH,12
2014-02-28 10:00:00+00:00,DSI,DRON,14
2014-02-28 10:00:00+00:00,DSI,DRP,12
2014-02-28 10:00:00+00:00,DSI,DT,17
2014-02-28 10:00:00+00:00,DSI,DTC,14
2014-02-28 10:00:00+00:00,DSI,DTCH,12
2014-02-28 10:00:00+00:00,DSI,DTZ,15
2014-02-28 10:00:00+00:00,DSI,DV,13
2014-02-28 10:00:00+00:00,DSI,DVC,12
2014-02-28 10:00:00+00:00,DSI,DVD,16
2014-02-28 10:00:00+00:00,DSI,DVN,15
2014-02-28 10:00:00+00:00,DSI,DVNK,15
2014-02-28 10:00:00+00:00,DSI,DZ,12
2014-02-28 10:00:00+00:00,DSI,DZW,13
2014-02-28 10:00:00+00:00,DSI,EC,15
2014-02-28 10:00:00+00:00,DSI,ED,15
2014-02-28 10:00:00+00:00,DSI,EDC,13
2014-02-28 10:00:00+00:00,DSI,EDN,12
2014-02-28 10:00:00+00:00,DSI,EGH,14
2014-02-28 10:00:00+00:00,DSI,EGHM,13
2014-02-28 10:00:00+00:00,DSI,EHB,13
2014-02-28 10:00:00+00:00,DSI,EHV,13
2014-02-28 10:00:00+00:00,DSI,EKZ,12
2014-02-28 10:00:00+00:00,DSI,EML,13
2014-02-28 10:00:00+00:00,DSI,EMN,13
2014-02-28 10:00:00+00:00,DSI,EMNZ,15
2014-02-28 10:00:00+00:00,DSI,ES,15
2014-02-28 10:00:00+00:00,DSI,ESD,13
2014-02-28 10:00:00+00:00,DSI,ESE,12
2014-02-28 10:00:00+00:00,DSI,EST,14
2014-02-28 10:00:00+00:00,DSI,ETN,14
2014-02-28 10:00:00+00:00,DSI,FN,16
2014-02-28 10:00:00+00:00,DSI,GBG,12
2014-02-28 10:00:00+00:00,DSI,GBR,13
2014-02-28 10:00:00+00:00,DSI,GD,16
2014-02-28 10:00:00+00:00,DSI,GDG,13
2014-02-28 10:00:00+00:00,DSI,GDK,14
2014-02-28 10:00:00+00:00,DSI,GDM,14
2014-02-28 10:00:00+00:00,DSI,GDR,15
2014-02-28 10:00:00+00:00,DSI,GERP,14
2014-02-28 10:00:00+00:00,DSI,GK,13
2014-02-28 10:00:00+00:00,DSI,GLN,14
2014-02-28 10:00:00+00:00,DSI,GN,13
2014-02-28 10:00:00+00:00,DSI,GND,15
2014-02-28 10:00:00+00:00,DSI,GNN,14
2014-02-28 10:00:00+00:00,DSI,GO,14
2014-02-28 10:00:00+00:00,DSI,GP,14
2014-02-28 10:00:00+00:00,DSI,GR,13
2014-02-28 10:00:00+00:00,DSI,GS,11
2014-02-28 10:00:00+00:00,DSI,GV,14
2014-02-28 10:00:00+00:00,DSI,GVC,15
2014-02-28 10:00:00+00:00,DSI,GVM,13
2014-02-28 10:00:00+00:00,DSI,GVMW,15
2014-02-28 10:00:00+00:00,DSI,GW,14
2014-02-28 10:00:00+00:00,DSI,GZ,16
2014-02-28 10:00:00+00:00,DSI,HAD,13
2014-02-28 10:00:00+00:00,DSI,HB,11
2014-02-28 10:00:00+00:00,DSI,HBZM,14
2014-02-28 10:00:00+00:00,DSI,HD,13
2014-02-28 10:00:00+00:00,DSI,HDB,14
2014-02-28 10:00:00+00:00,DSI,HDE,12
2014-02-28 10:00:00+00:00,DSI,HDG,15
2014-02-28 10:00:00+00:00,DSI,HDR,12
2014-02-28 10:00:00+00:00,DSI,HDRZ,13
2014-02-28 10:00:00+00:00,DSI,HFD,14
2014-02-28 10:00:00+00:00,DSI,HGL,16
2014-02-28 10:00:00+00:00,DSI,HGLG,13
2014-02-28 10:00:00+00:00,DSI,HGLO,11
2014-02-28 10:00:00+00:00,DSI,HGV,13
2014-02-28 10:00:00+00:00,DSI,HGZ,14
2014-02-28 10:00:00+00:00,DSI,HIL,14
2014-02-28 10:00:00+00:00,DSI,HK,13
2014-02-28 10:00:00+00:00,DSI,HKS,13
2014-02-28 10:00:00+00:00,DSI,HLD,12
2014-02-28 10:00:00+00:00,DSI,HLDS,11
2014-02-28 10:00:00+00:00,DSI,HLG,14
2014-02-28 10:00:00+00:00,DSI,HLGH,13
2014-02-28 10:00:00+00:00,DSI,HLM,14
2014-02-28 10:00:00+00:00,DSI,HLMS,16
2014-02-28 10:00:00+00:00,DSI,HLO,14
2014-02-28 10:00:00+00:00,DSI,HM,13
2014-02-28 10:00:00+00:00,DSI,HMBH,14
2014-02-28 10:00:00+00:00,DSI,HMBV,13
2014-02-28 10:00:00+00:00,DSI,HMH,13
2014-02-28 10:00:00+00:00,DSI,HMN,12
2014-02-28 10:00:00+00:00,DSI,HN,15
2014-02-28 10:00:00+00:00,DSI,HNK,13
2014-02-28 10:00:00+00:00,DSI,HNO,15
2014-02-28 10:00:00+00:00,DSI,HNP,12
2014-02-28 10:00:00+00:00,DSI,HON,13
2014-02-28 10:00:00+00:00,DSI,HOR,14
2014-02-28 10:00:00+00:00,DSI,HR,13
2014-02-28 10:00:00+00:00,DSI,HRL,13
2014-02-28 10:00:00+00:00,DSI,HRLK,14
2014-02-28 10:00:00+00:00,DSI,HRLW,15
2014-02-28 10:00:00+00:00,DSI,HRN,14
2014-02-28 10:00:00+00:00,DSI,HRT,13
2014-02-28 10:00:00+00:00,DSI,HRY,4
2014-02-28 10:00:00+00:00,DSI,HT,16
2014-02-28 10:00:00+00:00,DSI,HTN,14
2014-02-28 10:00:00+00:00,DSI,HTNC,15
2014-02-28 10:00:00+00:00,DSI,HTO,12
2014-02-28 10:00:00+00:00,DSI,HVL,12
2014-02-28 10:00:00+00:00,DSI,HVS,14
2014-02-28 10:00:00+00:00,DSI,HVSM,4
2014-02-28 10:00:00+00:00,DSI,HVSN,12
2014-02-28 10:00:00+00:00,DSI,HVSP,15
2014-02-28 10:00:00+00:00,DSI,HWD,16
2014-02-28 10:00:00+00:00,DSI,HWZB,14
2014-02-28 10:00:00+00:00,DSI,HZE,12
2014-02-28 10:00:00+00:00,DSI,IJT,13
2014-02-28 10:00:00+00:00,DSI,KBD,14
2014-02-28 10:00:00+00:00,DSI,KBK,12
2014-02-28 10:00:00+00:00,DSI,KBW,13
2014-02-28 10:00:00+00:00,DSI,KLP,15
2014-02-28 10:00:00+00:00,DSI,KMA,13
2014-02-28 10:00:00+00:00,DSI,KMR,14
2014-02-28 10:00:00+00:00,DSI,KMW,13
2014-02-28 10:00:00+00:00,DSI,KPN,13
2014-02-28 10:00:00+00:00,DSI,KPNZ,13
2014-02-28 10:00:00+00:00,DSI,KRD,14
2014-02-28 10:00:00+00:00,DSI,KRG,12
2014-02-28 10:00:00+00:00,DSI,KRW,4
2014-02-28 10:00:00+00:00,DSI,KTR,12
2014-02-28 10:00:00+00:00,DSI,KW,14
2014-02-28 10:00:00+00:00,DSI,KZD,13
2014-02-28 10:00:00+00:00,DSI,LAA,16
