2014-02-13 06:00:00+00:00,DSI,VDW,14
2014-02-13 06:00:00+00:00,DSI,VEM,14
2014-02-13 06:00:00+00:00,DSI,VG,12
2014-02-13 06:00:00+00:00,DSI,VH,13
2014-02-13 06:00:00+00:00,DSI,VHP,12
2014-02-13 06:00:00+00:00,DSI,VK,16
2014-02-13 06:00:00+00:00,DSI,VL,16
2014-02-13 06:00:00+00:00,DSI,VLB,13
2014-02-13 06:00:00+00:00,DSI,VMW,4
2014-02-13 06:00:00+00:00,DSI,VNDC,15
2014-02-13 06:00:00+00:00,DSI,VNDW,16
2014-02-13 06:00:00+00:00,DSI,VP,13
2014-02-13 06:00:00+00:00,DSI,VRY,15
2014-02-13 06:00:00+00:00,DSI,VS,12
2014-02-13 06:00:00+00:00,DSI,VSS,12
2014-02-13 06:00:00+00:00,DSI,VST,16
2014-02-13 06:00:00+00:00,DSI,VSV,14
2014-02-13 06:00:00+00:00,DSI,VTN,14
2014-02-13 06:00:00+00:00,DSI,VWD,15
2014-02-13 06:00:00+00:00,DSI,VZ,12
2014-02-13 06:00:00+00:00,DSI,WAD,11
2014-02-13 06:00:00+00:00,DSI,WADN,11
2014-02-13 06:00:00+00:00,DSI,WC,11
2014-02-13 06:00:00+00:00,DSI,WD,15
2014-02-13 06:00:00+00:00,DSI,WDN,16
2014-02-13 06:00:00+00:00,DSI,WF,13
2014-02-13 06:00:00+00:00,DSI,WFM,15
2014-02-13 06:00:00+00:00,DSI,WH,14
2014-02-13 06:00:00+00:00,DSI,WIJ,4
2014-02-13 06:00:00+00:00,DSI,WK,12
2014-02-13 06:00:00+00:00,DSI,WL,14
2014-02-13 06:00:00+00:00,DSI,WM,15
2014-02-13 06:00:00+00:00,DSI,WP,13
2014-02-13 06:00:00+00:00,DSI,WS,15
2014-02-13 06:00:00+00:00,DSI,WSM,13
2014-02-13 06:00:00+00:00,DSI,WT,15
2014-02-13 06:00:00+00:00,DSI,WTM,4
2014-02-13 06:00:00+00:00,DSI,WTV,15
2014-02-13 06:00:00+00:00,DSI,WV,13
2014-02-13 06:00:00+00:00,DSI,WW,13
2014-02-13 06:00:00+00:00,DSI,WWW,13
2014-02-13 06:00:00+00:00,DSI,WZ,13
2014-02-13 06:00:00+00:00,DSI,YPB,14
2014-02-13 06:00:00+00:00,DSI,ZA,13
2014-02-13 06:00:00+00:00,DSI,ZB,14
2014-02-13 06:00:00+00:00,DSI,ZBM,14
2014-02-13 06:00:00+00:00,DSI,ZD,15
2014-02-13 06:00:00+00:00,DSI,ZDK,13
2014-02-13 06:00:00+00:00,DSI,ZH,15
2014-02-13 06:00:00+00:00,DSI,ZL,13
2014-02-13 06:00:00+00:00,DSI,ZLW,14
2014-02-13 06:00:00+00:00,DSI,ZP,15
2014-02-13 06:00:00+00:00,DSI,ZTM,13
2014-02-13 06:00:00+00:00,DSI,ZTMO,15
2014-02-13 06:00:00+00:00,DSI,ZV,14
2014-02-13 06:00:00+00:00,DSI,ZVB,15
2014-02-13 06:00:00+00:00,DSI,ZVT,13
2014-02-13 06:00:00+00:00,DSI,ZWD,16
2014-02-13 06:00:00+00:00,DSI,ZWW,15
2014-02-13 07:00:00+00:00,DSI,AC,12
2014-02-13 07:00:00+00:00,DSI,ADH,9
2014-02-13 07:00:00+00:00,DSI,AH,17
2014-02-13 07:00:00+00:00,DSI,AHP,13
2014-02-13 07:00:00+00:00,DSI,AHPR,12
2014-02-13 07:00:00+00:00,DSI,AHZ,15
2014-02-13 07:00:00+00:00,DSI,AKL,12
2014-02-13 07:00:00+00:00,DSI,AKM,13
2014-02-13 07:00:00+00:00,DSI,ALM,15
2014-02-13 07:00:00+00:00,DSI,ALMB,15
2014-02-13 07:00:00+00:00,DSI,ALMM,13
2014-02-13 07:00:00+00:00,DSI,ALMO,12
2014-02-13 07:00:00+00:00,DSI,ALMP,15
2014-02-13 07:00:00+00:00,DSI,AMF,17
2014-02-13 07:00:00+00:00,DSI,AMFS,14
2014-02-13 07:00:00+00:00,DSI,AML,16
2014-02-13 07:00:00+00:00,DSI,AMPO,14
2014-02-13 07:00:00+00:00,DSI,AMR,16
2014-02-13 07:00:00+00:00,DSI,AMRI,11
2014-02-13 07:00:00+00:00,DSI,AMRN,17
2014-02-13 07:00:00+00:00,DSI,ANA,14
2014-02-13 07:00:00+00:00,DSI,APD,15
2014-02-13 07:00:00+00:00,DSI,APDM,12
2014-02-13 07:00:00+00:00,DSI,APDO,13
2014-02-13 07:00:00+00:00,DSI,APG,14
2014-02-13 07:00:00+00:00,DSI,APN,14
2014-02-13 07:00:00+00:00,DSI,ARN,13
2014-02-13 07:00:00+00:00,DSI,ASA,13
2014-02-13 07:00:00+00:00,DSI,ASB,14
2014-02-13 07:00:00+00:00,DSI,ASD,17
2014-02-13 07:00:00+00:00,DSI,ASDL,13
2014-02-13 07:00:00+00:00,DSI,ASDM,16
2014-02-13 07:00:00+00:00,DSI,ASDZ,17
2014-02-13 07:00:00+00:00,DSI,ASHD,16
2014-02-13 07:00:00+00:00,DSI,ASN,15
2014-02-13 07:00:00+00:00,DSI,ASS,14
2014-02-13 07:00:00+00:00,DSI,ASSP,14
2014-02-13 07:00:00+00:00,DSI,ATN,14
2014-02-13 07:00:00+00:00,DSI,AVAT,15
2014-02-13 07:00:00+00:00,DSI,BD,15
2014-02-13 07:00:00+00:00,DSI,BDE,15
2014-02-13 07:00:00+00:00,DSI,BDG,13
2014-02-13 07:00:00+00:00,DSI,BDM,13
2014-02-13 07:00:00+00:00,DSI,BDPB,14
2014-02-13 07:00:00+00:00,DSI,BET,15
2014-02-13 07:00:00+00:00,DSI,BF,12
2014-02-13 07:00:00+00:00,DSI,BGN,16
2014-02-13 07:00:00+00:00,DSI,BHDV,14
2014-02-13 07:00:00+00:00,DSI,BHV,15
2014-02-13 07:00:00+00:00,DSI,BK,14
2014-02-13 07:00:00+00:00,DSI,BKF,14
2014-02-13 07:00:00+00:00,DSI,BKG,12
2014-02-13 07:00:00+00:00,DSI,BKL,14
2014-02-13 07:00:00+00:00,DSI,BL,14
2014-02-13 07:00:00+00:00,DSI,BLL,14
2014-02-13 07:00:00+00:00,DSI,BMN,14
2014-02-13 07:00:00+00:00,DSI,BMR,14
2014-02-13 07:00:00+00:00,DSI,BN,14
2014-02-13 07:00:00+00:00,DSI,BNC,13
2014-02-13 07:00:00+00:00,DSI,BNK,12
2014-02-13 07:00:00+00:00,DSI,BNN,14
2014-02-13 07:00:00+00:00,DSI,BP,14
2014-02-13 07:00:00+00:00,DSI,BR,14
2014-02-13 07:00:00+00:00,DSI,BRD,16
2014-02-13 07:00:00+00:00,DSI,BRN,13
2014-02-13 07:00:00+00:00,DSI,BSD,13
2014-02-13 07:00:00+00:00,DSI,BSK,12
2014-02-13 07:00:00+00:00,DSI,BSMZ,14
2014-02-13 07:00:00+00:00,DSI,BTL,14
2014-02-13 07:00:00+00:00,DSI,BV,14
2014-02-13 07:00:00+00:00,DSI,BZL,14
2014-02-13 07:00:00+00:00,DSI,CAS,14
2014-02-13 07:00:00+00:00,DSI,CK,13
2014-02-13 07:00:00+00:00,DSI,CL,12
2014-02-13 07:00:00+00:00,DSI,CO,15
2014-02-13 07:00:00+00:00,DSI,CPS,15
2014-02-13 07:00:00+00:00,DSI,CVM,13
2014-02-13 07:00:00+00:00,DSI,DA,13
2014-02-13 07:00:00+00:00,DSI,DB,14
2014-02-13 07:00:00+00:00,DSI,DDN,11
2014-02-13 07:00:00+00:00,DSI,DDR,18
2014-02-13 07:00:00+00:00,DSI,DDRS,13
2014-02-13 07:00:00+00:00,DSI,DDZD,18
2014-02-13 07:00:00+00:00,DSI,DEI,13
2014-02-13 07:00:00+00:00,DSI,DID,14
2014-02-13 07:00:00+00:00,DSI,DL,12
2014-02-13 07:00:00+00:00,DSI,DLD,14
2014-02-13 07:00:00+00:00,DSI,DLN,13
2014-02-13 07:00:00+00:00,DSI,DMN,15
2014-02-13 07:00:00+00:00,DSI,DMNZ,13
2014-02-13 07:00:00+00:00,DSI,DN,13
2014-02-13 07:00:00+00:00,DSI,DR,14
2014-02-13 07:00:00+00:00,DSI,DRH,14
2014-02-13 07:00:00+00:00,DSI,DRON,14
2014-02-13 07:00:00+00:00,DSI,DRP,14
2014-02-13 07:00:00+00:00,DSI,DT,16
2014-02-13 07:00:00+00:00,DSI,DTC,15
2014-02-13 07:00:00+00:00,DSI,DTCH,14
2014-02-13 07:00:00+00:00,DSI,DTZ,14
2014-02-13 07:00:00+00:00,DSI,DV,16
2014-02-13 07:00:00+00:00,DSI,DVC,12
2014-02-13 07:00:00+00:00,DSI,DVD,15
2014-02-13 07:00:00+00:00,DSI,DVN,16
2014-02-13 07:00:00+00:00,DSI,DVNK,13
2014-02-13 07:00:00+00:00,DSI,DZ,13
2014-02-13 07:00:00+00:00,DSI,DZW,13
2014-02-13 07:00:00+00:00,DSI,EC,14
2014-02-13 07:00:00+00:00,DSI,ED,13
2014-02-13 07:00:00+00:00,DSI,EDC,12
2014-02-13 07:00:00+00:00,DSI,EDN,13
2014-02-13 07:00:00+00:00,DSI,EGH,13
2014-02-13 07:00:00+00:00,DSI,EGHM,13
2014-02-13 07:00:00+00:00,DSI,EHB,13
2014-02-13 07:00:00+00:00,DSI,EHV,16
2014-02-13 07:00:00+00:00,DSI,EKZ,14
2014-02-13 07:00:00+00:00,DSI,EML,14
2014-02-13 07:00:00+00:00,DSI,EMN,15
2014-02-13 07:00:00+00:00,DSI,EMNZ,15
2014-02-13 07:00:00+00:00,DSI,ES,15
2014-02-13 07:00:00+00:00,DSI,ESD,15
2014-02-13 07:00:00+00:00,DSI,ESE,13
2014-02-13 07:00:00+00:00,DSI,EST,16
2014-02-13 07:00:00+00:00,DSI,ETN,14
2014-02-13 07:00:00+00:00,DSI,FN,13
2014-02-13 07:00:00+00:00,DSI,GBG,12
2014-02-13 07:00:00+00:00,DSI,GBR,13
2014-02-13 07:00:00+00:00,DSI,GD,16
2014-02-13 07:00:00+00:00,DSI,GDG,13
2014-02-13 07:00:00+00:00,DSI,GDK,14
2014-02-13 07:00:00+00:00,DSI,GDM,15
2014-02-13 07:00:00+00:00,DSI,GDR,15
2014-02-13 07:00:00+00:00,DSI,GERP,14
2014-02-13 07:00:00+00:00,DSI,GK,13
2014-02-13 07:00:00+00:00,DSI,GLN,13
2014-02-13 07:00:00+00:00,DSI,GN,13
2014-02-13 07:00:00+00:00,DSI,GND,13
2014-02-13 07:00:00+00:00,DSI,GNN,13
2014-02-13 07:00:00+00:00,DSI,GO,14
2014-02-13 07:00:00+00:00,DSI,GP,14
2014-02-13 07:00:00+00:00,DSI,GR,12
2014-02-13 07:00:00+00:00,DSI,GS,17
2014-02-13 07:00:00+00:00,DSI,GV,17
2014-02-13 07:00:00+00:00,DSI,GVC,13
2014-02-13 07:00:00+00:00,DSI,GVM,13
2014-02-13 07:00:00+00:00,DSI,GVMW,16
2014-02-13 07:00:00+00:00,DSI,GW,12
2014-02-13 07:00:00+00:00,DSI,GZ,12
2014-02-13 07:00:00+00:00,DSI,HAD,14
2014-02-13 07:00:00+00:00,DSI,HB,13
2014-02-13 07:00:00+00:00,DSI,HBZM,13
2014-02-13 07:00:00+00:00,DSI,HD,13
2014-02-13 07:00:00+00:00,DSI,HDB,14
2014-02-13 07:00:00+00:00,DSI,HDE,14
2014-02-13 07:00:00+00:00,DSI,HDG,12
2014-02-13 07:00:00+00:00,DSI,HDR,15
2014-02-13 07:00:00+00:00,DSI,HDRZ,15
2014-02-13 07:00:00+00:00,DSI,HFD,16
2014-02-13 07:00:00+00:00,DSI,HGL,17
2014-02-13 07:00:00+00:00,DSI,HGLG,13
2014-02-13 07:00:00+00:00,DSI,HGLO,13
2014-02-13 07:00:00+00:00,DSI,HGV,15
2014-02-13 07:00:00+00:00,DSI,HGZ,12
2014-02-13 07:00:00+00:00,DSI,HIL,15
2014-02-13 07:00:00+00:00,DSI,HK,13
2014-02-13 07:00:00+00:00,DSI,HKS,13
2014-02-13 07:00:00+00:00,DSI,HLD,15
2014-02-13 07:00:00+00:00,DSI,HLDS,12
2014-02-13 07:00:00+00:00,DSI,HLG,14
2014-02-13 07:00:00+00:00,DSI,HLGH,14
2014-02-13 07:00:00+00:00,DSI,HLM,15
2014-02-13 07:00:00+00:00,DSI,HLMS,13
2014-02-13 07:00:00+00:00,DSI,HLO,16
2014-02-13 07:00:00+00:00,DSI,HM,15
2014-02-13 07:00:00+00:00,DSI,HMBH,14
2014-02-13 07:00:00+00:00,DSI,HMBV,13
2014-02-13 07:00:00+00:00,DSI,HMH,13
2014-02-13 07:00:00+00:00,DSI,HMN,12
2014-02-13 07:00:00+00:00,DSI,HN,15
2014-02-13 07:00:00+00:00,DSI,HNK,12
2014-02-13 07:00:00+00:00,DSI,HNO,14
2014-02-13 07:00:00+00:00,DSI,HNP,13
2014-02-13 07:00:00+00:00,DSI,HON,13
2014-02-13 07:00:00+00:00,DSI,HOR,11
2014-02-13 07:00:00+00:00,DSI,HR,12
2014-02-13 07:00:00+00:00,DSI,HRL,13
2014-02-13 07:00:00+00:00,DSI,HRLK,13
2014-02-13 07:00:00+00:00,DSI,HRLW,14
2014-02-13 07:00:00+00:00,DSI,HRN,12
2014-02-13 07:00:00+00:00,DSI,HRT,14
2014-02-13 07:00:00+00:00,DSI,HRY,4
2014-02-13 07:00:00+00:00,DSI,HT,18
2014-02-13 07:00:00+00:00,DSI,HTN,15
2014-02-13 07:00:00+00:00,DSI,HTNC,14
2014-02-13 07:00:00+00:00,DSI,HTO,14
2014-02-13 07:00:00+00:00,DSI,HVL,14
2014-02-13 07:00:00+00:00,DSI,HVS,16
2014-02-13 07:00:00+00:00,DSI,HVSM,5
2014-02-13 07:00:00+00:00,DSI,HVSN,11
2014-02-13 07:00:00+00:00,DSI,HVSP,14
2014-02-13 07:00:00+00:00,DSI,HWD,13
2014-02-13 07:00:00+00:00,DSI,HWZB,14
2014-02-13 07:00:00+00:00,DSI,HZE,14
2014-02-13 07:00:00+00:00,DSI,IJT,13
2014-02-13 07:00:00+00:00,DSI,KBD,13
2014-02-13 07:00:00+00:00,DSI,KBK,13
2014-02-13 07:00:00+00:00,DSI,KBW,12
2014-02-13 07:00:00+00:00,DSI,KLP,15
2014-02-13 07:00:00+00:00,DSI,KMA,16
2014-02-13 07:00:00+00:00,DSI,KMR,12
2014-02-13 07:00:00+00:00,DSI,KMW,13
2014-02-13 07:00:00+00:00,DSI,KPN,14
2014-02-13 07:00:00+00:00,DSI,KPNZ,14
2014-02-13 07:00:00+00:00,DSI,KRD,14
2014-02-13 07:00:00+00:00,DSI,KRG,12
2014-02-13 07:00:00+00:00,DSI,KRW,4
2014-02-13 07:00:00+00:00,DSI,KTR,12
2014-02-13 07:00:00+00:00,DSI,KW,13
2014-02-13 07:00:00+00:00,DSI,KZD,12
2014-02-13 07:00:00+00:00,DSI,LAA,14
2014-02-13 07:00:00+00:00,DSI,LC,13
2014-02-13 07:00:00+00:00,DSI,LDL,13
2014-02-13 07:00:00+00:00,DSI,LDM,12
2014-02-13 07:00:00+00:00,DSI,LEDN,13
2014-02-13 07:00:00+00:00,DSI,LG,13
2014-02-13 07:00:00+00:00,DSI,LLS,15
2014-02-13 07:00:00+00:00,DSI,LP,13
2014-02-13 07:00:00+00:00,DSI,LTN,14
2014-02-13 07:00:00+00:00,DSI,LTV,14
2014-02-13 07:00:00+00:00,DSI,LUT,13
2014-02-13 07:00:00+00:00,DSI,LW,13
2014-02-13 07:00:00+00:00,DSI,LWC,12
2014-02-13 07:00:00+00:00,DSI,MAS,16
2014-02-13 07:00:00+00:00,DSI,MDB,13
2014-02-13 07:00:00+00:00,DSI,MES,13
2014-02-13 07:00:00+00:00,DSI,MG,13
2014-02-13 07:00:00+00:00,DSI,MMLH,15
2014-02-13 07:00:00+00:00,DSI,MP,15
2014-02-13 07:00:00+00:00,DSI,MRB,13
2014-02-13 07:00:00+00:00,DSI,MRN,16
2014-02-13 07:00:00+00:00,DSI,MSS,12
2014-02-13 07:00:00+00:00,DSI,MSW,13
2014-02-13 07:00:00+00:00,DSI,MT,13
2014-02-13 07:00:00+00:00,DSI,MTH,14
2014-02-13 07:00:00+00:00,DSI,MTN,6
2014-02-13 07:00:00+00:00,DSI,MTR,14
2014-02-13 07:00:00+00:00,DSI,MZ,13
2014-02-13 07:00:00+00:00,DSI,NA,13
2014-02-13 07:00:00+00:00,DSI,NDB,12
2014-02-13 07:00:00+00:00,DSI,NH,13
2014-02-13 07:00:00+00:00,DSI,NKK,15
2014-02-13 07:00:00+00:00,DSI,NM,15
2014-02-13 07:00:00+00:00,DSI,NMD,12
2014-02-13 07:00:00+00:00,DSI,NMH,14
2014-02-13 07:00:00+00:00,DSI,NML,16
2014-02-13 07:00:00+00:00,DSI,NS,13
2014-02-13 07:00:00+00:00,DSI,NSCH,14
2014-02-13 07:00:00+00:00,DSI,NVD,15
2014-02-13 07:00:00+00:00,DSI,NVDW,12
2014-02-13 07:00:00+00:00,DSI,NVP,13
2014-02-13 07:00:00+00:00,DSI,NWK,14
2014-02-13 07:00:00+00:00,DSI,NWL,13
2014-02-13 07:00:00+00:00,DSI,O,15
2014-02-13 07:00:00+00:00,DSI,OBD,13
2014-02-13 07:00:00+00:00,DSI,ODB,14
2014-02-13 07:00:00+00:00,DSI,ODZ,14
2014-02-13 07:00:00+00:00,DSI,OLV,4
2014-02-13 07:00:00+00:00,DSI,OMN,13
2014-02-13 07:00:00+00:00,DSI,OP,12
2014-02-13 07:00:00+00:00,DSI,OST,14
2014-02-13 07:00:00+00:00,DSI,OT,13
2014-02-13 07:00:00+00:00,DSI,OTB,12
2014-02-13 07:00:00+00:00,DSI,OVN,13
2014-02-13 07:00:00+00:00,DSI,OW,13
2014-02-13 07:00:00+00:00,DSI,PMO,15
2014-02-13 07:00:00+00:00,DSI,PMR,15
2014-02-13 07:00:00+00:00,DSI,PMW,12
2014-02-13 07:00:00+00:00,DSI,PT,14
2014-02-13 07:00:00+00:00,DSI,RAI,13
2014-02-13 07:00:00+00:00,DSI,RAT,15
2014-02-13 07:00:00+00:00,DSI,RB,13
2014-02-13 07:00:00+00:00,DSI,RD,13
2014-02-13 07:00:00+00:00,DSI,RH,13
2014-02-13 07:00:00+00:00,DSI,RHN,13
2014-02-13 07:00:00+00:00,DSI,RL,12
2014-02-13 07:00:00+00:00,DSI,RLB,16
2014-02-13 07:00:00+00:00,DSI,RM,15
2014-02-13 07:00:00+00:00,DSI,RS,14
2014-02-13 07:00:00+00:00,DSI,RSD,13
2014-02-13 07:00:00+00:00,DSI,RSN,14
2014-02-13 07:00:00+00:00,DSI,RSW,14
2014-02-13 07:00:00+00:00,DSI,RTA,15
2014-02-13 07:00:00+00:00,DSI,RTB,16
2014-02-13 07:00:00+00:00,DSI,RTD,17
2014-02-13 07:00:00+00:00,DSI,RTN,15
2014-02-13 07:00:00+00:00,DSI,RTST,4
2014-02-13 07:00:00+00:00,DSI,RTZ,16
2014-02-13 07:00:00+00:00,DSI,RV,12
2014-02-13 07:00:00+00:00,DSI,RVS,13
2014-02-13 07:00:00+00:00,DSI,SBK,15
2014-02-13 07:00:00+00:00,DSI,SD,15
2014-02-13 07:00:00+00:00,DSI,SDA,13
2014-02-13 07:00:00+00:00,DSI,SDM,18
2014-02-13 07:00:00+00:00,DSI,SDT,14
2014-02-13 07:00:00+00:00,DSI,SDTB,15
2014-02-13 07:00:00+00:00,DSI,SGL,12
2014-02-13 07:00:00+00:00,DSI,SGN,14
2014-02-13 07:00:00+00:00,DSI,SHL,17
2014-02-13 07:00:00+00:00,DSI,SK,13
2014-02-13 07:00:00+00:00,DSI,SKND,12
2014-02-13 07:00:00+00:00,DSI,SM,14
2014-02-13 07:00:00+00:00,DSI,SN,13
2014-02-13 07:00:00+00:00,DSI,SOG,16
2014-02-13 07:00:00+00:00,DSI,SPH,4
2014-02-13 07:00:00+00:00,DSI,SPM,16
2014-02-13 07:00:00+00:00,DSI,SPTN,15
2014-02-13 07:00:00+00:00,DSI,SPTZ,12
2014-02-13 07:00:00+00:00,DSI,SPV,4
2014-02-13 07:00:00+00:00,DSI,SRN,14
2014-02-13 07:00:00+00:00,DSI,SSH,15
2014-02-13 07:00:00+00:00,DSI,ST,14
2014-02-13 07:00:00+00:00,DSI,STD,14
2014-02-13 07:00:00+00:00,DSI,STM,14
2014-02-13 07:00:00+00:00,DSI,STV,13
2014-02-13 07:00:00+00:00,DSI,STZ,11
2014-02-13 07:00:00+00:00,DSI,SWD,13
2014-02-13 07:00:00+00:00,DSI,SWK,13
2014-02-13 07:00:00+00:00,DSI,TB,13
2014-02-13 07:00:00+00:00,DSI,TBG,13
2014-02-13 07:00:00+00:00,DSI,TBR,13
2014-02-13 07:00:00+00:00,DSI,TBU,14
2014-02-13 07:00:00+00:00,DSI,TG,13
2014-02-13 07:00:00+00:00,DSI,TL,12
2014-02-13 07:00:00+00:00,DSI,TPSW,16
2014-02-13 07:00:00+00:00,DSI,TWL,11
2014-02-13 07:00:00+00:00,DSI,UHM,12
2014-02-13 07:00:00+00:00,DSI,UHZ,13
2014-02-13 07:00:00+00:00,DSI,UST,13
2014-02-13 07:00:00+00:00,DSI,UT,18
2014-02-13 07:00:00+00:00,DSI,UTG,14
2014-02-13 07:00:00+00:00,DSI,UTL,13
2014-02-13 07:00:00+00:00,DSI,UTLR,5
2014-02-13 07:00:00+00:00,DSI,UTM,12
2014-02-13 07:00:00+00:00,DSI,UTO,16
2014-02-13 07:00:00+00:00,DSI,UTT,15
2014-02-13 07:00:00+00:00,DSI,UTZL,13
2014-02-13 07:00:00+00:00,DSI,VB,14
2014-02-13 07:00:00+00:00,DSI,VD,14
2014-02-13 07:00:00+00:00,DSI,VDG,13
2014-02-13 07:00:00+00:00,DSI,VDL,13
2014-02-13 07:00:00+00:00,DSI,VDM,13
2014-02-13 07:00:00+00:00,DSI,VDO,15
2014-02-13 07:00:00+00:00,DSI,VDW,15
2014-02-13 07:00:00+00:00,DSI,VEM,13
2014-02-13 07:00:00+00:00,DSI,VG,14
2014-02-13 07:00:00+00:00,DSI,VH,15
2014-02-13 07:00:00+00:00,DSI,VHP,14
2014-02-13 07:00:00+00:00,DSI,VK,14
2014-02-13 07:00:00+00:00,DSI,VL,15
2014-02-13 07:00:00+00:00,DSI,VLB,14
2014-02-13 07:00:00+00:00,DSI,VMW,4
2014-02-13 07:00:00+00:00,DSI,VNDC,13
2014-02-13 07:00:00+00:00,DSI,VNDW,16
2014-02-13 07:00:00+00:00,DSI,VP,12
2014-02-13 07:00:00+00:00,DSI,VRY,15
2014-02-13 07:00:00+00:00,DSI,VS,14
2014-02-13 07:00:00+00:00,DSI,VSS,14
2014-02-13 07:00:00+00:00,DSI,VST,14
2014-02-13 07:00:00+00:00,DSI,VSV,14
2014-02-13 07:00:00+00:00,DSI,VTN,14
2014-02-13 07:00:00+00:00,DSI,VWD,13
2014-02-13 07:00:00+00:00,DSI,VZ,12
2014-02-13 07:00:00+00:00,DSI,WAD,14
2014-02-13 07:00:00+00:00,DSI,WADN,12
2014-02-13 07:00:00+00:00,DSI,WC,12
2014-02-13 07:00:00+00:00,DSI,WD,15
2014-02-13 07:00:00+00:00,DSI,WDN,15
2014-02-13 07:00:00+00:00,DSI,WF,12
2014-02-13 07:00:00+00:00,DSI,WFM,13
2014-02-13 07:00:00+00:00,DSI,WH,13
2014-02-13 07:00:00+00:00,DSI,WIJ,4
2014-02-13 07:00:00+00:00,DSI,WK,13
2014-02-13 07:00:00+00:00,DSI,WL,16
2014-02-13 07:00:00+00:00,DSI,WM,13
2014-02-13 07:00:00+00:00,DSI,WP,15
2014-02-13 07:00:00+00:00,DSI,WS,12
2014-02-13 07:00:00+00:00,DSI,WSM,13
2014-02-13 07:00:00+00:00,DSI,WT,15
2014-02-13 07:00:00+00:00,DSI,WTM,4
2014-02-13 07:00:00+00:00,DSI,WTV,14
2014-02-13 07:00:00+00:00,DSI,WV,12
2014-02-13 07:00:00+00:00,DSI,WW,13
2014-02-13 07:00:00+00:00,DSI,WWW,13
2014-02-13 07:00:00+00:00,DSI,WZ,13
2014-02-13 07:00:00+00:00,DSI,YPB,14
2014-02-13 07:00:00+00:00,DSI,ZA,13
2014-02-13 07:00:00+00:00,DSI,ZB,16
2014-02-13 07:00:00+00:00,DSI,ZBM,16
2014-02-13 07:00:00+00:00,DSI,ZD,15
2014-02-13 07:00:00+00:00,DSI,ZDK,14
2014-02-13 07:00:00+00:00,DSI,ZH,14
2014-02-13 07:00:00+00:00,DSI,ZL,15
2014-02-13 07:00:00+00:00,DSI,ZLW,15
2014-02-13 07:00:00+00:00,DSI,ZP,15
2014-02-13 07:00:00+00:00,DSI,ZTM,13
2014-02-13 07:00:00+00:00,DSI,ZTMO,15
2014-02-13 07:00:00+00:00,DSI,ZV,13
2014-02-13 07:00:00+00:00,DSI,ZVB,15
2014-02-13 07:00:00+00:00,DSI,ZVT,14
2014-02-13 07:00:00+00:00,DSI,ZWD,16
2014-02-13 07:00:00+00:00,DSI,ZWW,14
2014-02-13 08:00:00+00:00,DSI,AC,13
2014-02-13 08:00:00+00:00,DSI,ADH,8
2014-02-13 08:00:00+00:00,DSI,AH,15
2014-02-13 08:00:00+00:00,DSI,AHP,17
2014-02-13 08:00:00+00:00,DSI,AHPR,13
2014-02-13 08:00:00+00:00,DSI,AHZ,14
2014-02-13 08:00:00+00:00,DSI,AKL,13
2014-02-13 08:00:00+00:00,DSI,AKM,13
2014-02-13 08:00:00+00:00,DSI,ALM,15
2014-02-13 08:00:00+00:00,DSI,ALMB,16
2014-02-13 08:00:00+00:00,DSI,ALMM,15
2014-02-13 08:00:00+00:00,DSI,ALMO,14
2014-02-13 08:00:00+00:00,DSI,ALMP,17
2014-02-13 08:00:00+00:00,DSI,AMF,15
2014-02-13 08:00:00+00:00,DSI,AMFS,14
2014-02-13 08:00:00+00:00,DSI,AML,14
2014-02-13 08:00:00+00:00,DSI,AMPO,13
2014-02-13 08:00:00+00:00,DSI,AMR,15
2014-02-13 08:00:00+00:00,DSI,AMRI,14
2014-02-13 08:00:00+00:00,DSI,AMRN,14
2014-02-13 08:00:00+00:00,DSI,ANA,14
2014-02-13 08:00:00+00:00,DSI,APD,13
2014-02-13 08:00:00+00:00,DSI,APDM,15
2014-02-13 08:00:00+00:00,DSI,APDO,13
2014-02-13 08:00:00+00:00,DSI,APG,13
2014-02-13 08:00:00+00:00,DSI,APN,13
2014-02-13 08:00:00+00:00,DSI,ARN,12
2014-02-13 08:00:00+00:00,DSI,ASA,16
2014-02-13 08:00:00+00:00,DSI,ASB,15
2014-02-13 08:00:00+00:00,DSI,ASD,15
2014-02-13 08:00:00+00:00,DSI,ASDL,14
2014-02-13 08:00:00+00:00,DSI,ASDM,14
2014-02-13 08:00:00+00:00,DSI,ASDZ,12
2014-02-13 08:00:00+00:00,DSI,ASHD,12
2014-02-13 08:00:00+00:00,DSI,ASN,10
2014-02-13 08:00:00+00:00,DSI,ASS,14
2014-02-13 08:00:00+00:00,DSI,ASSP,14
2014-02-13 08:00:00+00:00,DSI,ATN,12
2014-02-13 08:00:00+00:00,DSI,AVAT,14
2014-02-13 08:00:00+00:00,DSI,BD,12
2014-02-13 08:00:00+00:00,DSI,BDE,13
2014-02-13 08:00:00+00:00,DSI,BDG,13
2014-02-13 08:00:00+00:00,DSI,BDM,12
2014-02-13 08:00:00+00:00,DSI,BDPB,13
2014-02-13 08:00:00+00:00,DSI,BET,15
2014-02-13 08:00:00+00:00,DSI,BF,13
2014-02-13 08:00:00+00:00,DSI,BGN,15
2014-02-13 08:00:00+00:00,DSI,BHDV,12
2014-02-13 08:00:00+00:00,DSI,BHV,12
2014-02-13 08:00:00+00:00,DSI,BK,15
