2014-02-21 08:00:00+00:00,DSI,UTG,15
2014-02-21 08:00:00+00:00,DSI,UTL,12
2014-02-21 08:00:00+00:00,DSI,UTLR,5
2014-02-21 08:00:00+00:00,DSI,UTM,12
2014-02-21 08:00:00+00:00,DSI,UTO,15
2014-02-21 08:00:00+00:00,DSI,UTT,13
2014-02-21 08:00:00+00:00,DSI,UTZL,15
2014-02-21 08:00:00+00:00,DSI,VB,15
2014-02-21 08:00:00+00:00,DSI,VD,13
2014-02-21 08:00:00+00:00,DSI,VDG,12
2014-02-21 08:00:00+00:00,DSI,VDL,14
2014-02-21 08:00:00+00:00,DSI,VDM,14
2014-02-21 08:00:00+00:00,DSI,VDO,14
2014-02-21 08:00:00+00:00,DSI,VDW,12
2014-02-21 08:00:00+00:00,DSI,VEM,14
2014-02-21 08:00:00+00:00,DSI,VG,13
2014-02-21 08:00:00+00:00,DSI,VH,13
2014-02-21 08:00:00+00:00,DSI,VHP,14
2014-02-21 08:00:00+00:00,DSI,VK,15
2014-02-21 08:00:00+00:00,DSI,VL,13
2014-02-21 08:00:00+00:00,DSI,VLB,15
2014-02-21 08:00:00+00:00,DSI,VMW,4
2014-02-21 08:00:00+00:00,DSI,VNDC,12
2014-02-21 08:00:00+00:00,DSI,VNDW,15
2014-02-21 08:00:00+00:00,DSI,VP,12
2014-02-21 08:00:00+00:00,DSI,VRY,14
2014-02-21 08:00:00+00:00,DSI,VS,12
2014-02-21 08:00:00+00:00,DSI,VSS,15
2014-02-21 08:00:00+00:00,DSI,VST,12
2014-02-21 08:00:00+00:00,DSI,VSV,14
2014-02-21 08:00:00+00:00,DSI,VTN,15
2014-02-21 08:00:00+00:00,DSI,VWD,13
2014-02-21 08:00:00+00:00,DSI,VZ,12
2014-02-21 08:00:00+00:00,DSI,WAD,13
2014-02-21 08:00:00+00:00,DSI,WADN,12
2014-02-21 08:00:00+00:00,DSI,WC,12
2014-02-21 08:00:00+00:00,DSI,WD,14
2014-02-21 08:00:00+00:00,DSI,WDN,14
2014-02-21 08:00:00+00:00,DSI,WF,12
2014-02-21 08:00:00+00:00,DSI,WFM,13
2014-02-21 08:00:00+00:00,DSI,WH,17
2014-02-21 08:00:00+00:00,DSI,WIJ,4
2014-02-21 08:00:00+00:00,DSI,WK,13
2014-02-21 08:00:00+00:00,DSI,WL,15
2014-02-21 08:00:00+00:00,DSI,WM,12
2014-02-21 08:00:00+00:00,DSI,WP,16
2014-02-21 08:00:00+00:00,DSI,WS,15
2014-02-21 08:00:00+00:00,DSI,WSM,13
2014-02-21 08:00:00+00:00,DSI,WT,14
2014-02-21 08:00:00+00:00,DSI,WTM,4
2014-02-21 08:00:00+00:00,DSI,WTV,15
2014-02-21 08:00:00+00:00,DSI,WV,14
2014-02-21 08:00:00+00:00,DSI,WW,14
2014-02-21 08:00:00+00:00,DSI,WWW,13
2014-02-21 08:00:00+00:00,DSI,WZ,14
2014-02-21 08:00:00+00:00,DSI,YPB,18
2014-02-21 08:00:00+00:00,DSI,ZA,13
2014-02-21 08:00:00+00:00,DSI,ZB,15
2014-02-21 08:00:00+00:00,DSI,ZBM,16
2014-02-21 08:00:00+00:00,DSI,ZD,13
2014-02-21 08:00:00+00:00,DSI,ZDK,15
2014-02-21 08:00:00+00:00,DSI,ZH,13
2014-02-21 08:00:00+00:00,DSI,ZL,16
2014-02-21 08:00:00+00:00,DSI,ZLW,15
2014-02-21 08:00:00+00:00,DSI,ZP,12
2014-02-21 08:00:00+00:00,DSI,ZTM,13
2014-02-21 08:00:00+00:00,DSI,ZTMO,12
2014-02-21 08:00:00+00:00,DSI,ZV,14
2014-02-21 08:00:00+00:00,DSI,ZVB,13
2014-02-21 08:00:00+00:00,DSI,ZVT,14
2014-02-21 08:00:00+00:00,DSI,ZWD,15
2014-02-21 08:00:00+00:00,DSI,ZWW,12
2014-02-21 09:00:00+00:00,DSI,AC,13
2014-02-21 09:00:00+00:00,DSI,ADH,8
2014-02-21 09:00:00+00:00,DSI,AH,13
2014-02-21 09:00:00+00:00,DSI,AHP,14
2014-02-21 09:00:00+00:00,DSI,AHPR,12
2014-02-21 09:00:00+00:00,DSI,AHZ,13
2014-02-21 09:00:00+00:00,DSI,AKL,14
2014-02-21 09:00:00+00:00,DSI,AKM,13
2014-02-21 09:00:00+00:00,DSI,ALM,16
2014-02-21 09:00:00+00:00,DSI,ALMB,15
2014-02-21 09:00:00+00:00,DSI,ALMM,16
2014-02-21 09:00:00+00:00,DSI,ALMO,13
2014-02-21 09:00:00+00:00,DSI,ALMP,16
2014-02-21 09:00:00+00:00,DSI,AMF,16
2014-02-21 09:00:00+00:00,DSI,AMFS,14
2014-02-21 09:00:00+00:00,DSI,AML,13
2014-02-21 09:00:00+00:00,DSI,AMPO,13
2014-02-21 09:00:00+00:00,DSI,AMR,15
2014-02-21 09:00:00+00:00,DSI,AMRI,13
2014-02-21 09:00:00+00:00,DSI,AMRN,15
2014-02-21 09:00:00+00:00,DSI,ANA,15
2014-02-21 09:00:00+00:00,DSI,APD,13
2014-02-21 09:00:00+00:00,DSI,APDM,11
2014-02-21 09:00:00+00:00,DSI,APDO,14
2014-02-21 09:00:00+00:00,DSI,APG,12
2014-02-21 09:00:00+00:00,DSI,APN,14
2014-02-21 09:00:00+00:00,DSI,ARN,14
2014-02-21 09:00:00+00:00,DSI,ASA,14
2014-02-21 09:00:00+00:00,DSI,ASB,13
2014-02-21 09:00:00+00:00,DSI,ASD,17
2014-02-21 09:00:00+00:00,DSI,ASDL,14
2014-02-21 09:00:00+00:00,DSI,ASDM,14
2014-02-21 09:00:00+00:00,DSI,ASDZ,15
2014-02-21 09:00:00+00:00,DSI,ASHD,12
2014-02-21 09:00:00+00:00,DSI,ASN,15
2014-02-21 09:00:00+00:00,DSI,ASS,16
2014-02-21 09:00:00+00:00,DSI,ASSP,14
2014-02-21 09:00:00+00:00,DSI,ATN,13
2014-02-21 09:00:00+00:00,DSI,AVAT,13
2014-02-21 09:00:00+00:00,DSI,BD,14
2014-02-21 09:00:00+00:00,DSI,BDE,14
2014-02-21 09:00:00+00:00,DSI,BDG,14
2014-02-21 09:00:00+00:00,DSI,BDM,14
2014-02-21 09:00:00+00:00,DSI,BDPB,12
2014-02-21 09:00:00+00:00,DSI,BET,15
2014-02-21 09:00:00+00:00,DSI,BF,13
2014-02-21 09:00:00+00:00,DSI,BGN,14
2014-02-21 09:00:00+00:00,DSI,BHDV,14
2014-02-21 09:00:00+00:00,DSI,BHV,13
2014-02-21 09:00:00+00:00,DSI,BK,14
2014-02-21 09:00:00+00:00,DSI,BKF,13
2014-02-21 09:00:00+00:00,DSI,BKG,16
2014-02-21 09:00:00+00:00,DSI,BKL,13
2014-02-21 09:00:00+00:00,DSI,BL,13
2014-02-21 09:00:00+00:00,DSI,BLL,14
2014-02-21 09:00:00+00:00,DSI,BMN,12
2014-02-21 09:00:00+00:00,DSI,BMR,13
2014-02-21 09:00:00+00:00,DSI,BN,16
2014-02-21 09:00:00+00:00,DSI,BNC,12
2014-02-21 09:00:00+00:00,DSI,BNK,13
2014-02-21 09:00:00+00:00,DSI,BNN,12
2014-02-21 09:00:00+00:00,DSI,BP,13
2014-02-21 09:00:00+00:00,DSI,BR,14
2014-02-21 09:00:00+00:00,DSI,BRD,15
2014-02-21 09:00:00+00:00,DSI,BRN,13
2014-02-21 09:00:00+00:00,DSI,BSD,14
2014-02-21 09:00:00+00:00,DSI,BSK,14
2014-02-21 09:00:00+00:00,DSI,BSMZ,13
2014-02-21 09:00:00+00:00,DSI,BTL,14
2014-02-21 09:00:00+00:00,DSI,BV,13
2014-02-21 09:00:00+00:00,DSI,BZL,14
2014-02-21 09:00:00+00:00,DSI,CAS,15
2014-02-21 09:00:00+00:00,DSI,CK,14
2014-02-21 09:00:00+00:00,DSI,CL,13
2014-02-21 09:00:00+00:00,DSI,CO,12
2014-02-21 09:00:00+00:00,DSI,CPS,13
2014-02-21 09:00:00+00:00,DSI,CVM,15
2014-02-21 09:00:00+00:00,DSI,DA,14
2014-02-21 09:00:00+00:00,DSI,DB,16
2014-02-21 09:00:00+00:00,DSI,DDN,13
2014-02-21 09:00:00+00:00,DSI,DDR,13
2014-02-21 09:00:00+00:00,DSI,DDRS,15
2014-02-21 09:00:00+00:00,DSI,DDZD,13
2014-02-21 09:00:00+00:00,DSI,DEI,15
2014-02-21 09:00:00+00:00,DSI,DID,11
2014-02-21 09:00:00+00:00,DSI,DL,14
2014-02-21 09:00:00+00:00,DSI,DLD,15
2014-02-21 09:00:00+00:00,DSI,DLN,13
2014-02-21 09:00:00+00:00,DSI,DMN,14
2014-02-21 09:00:00+00:00,DSI,DMNZ,15
2014-02-21 09:00:00+00:00,DSI,DN,16
2014-02-21 09:00:00+00:00,DSI,DR,14
2014-02-21 09:00:00+00:00,DSI,DRH,14
2014-02-21 09:00:00+00:00,DSI,DRON,15
2014-02-21 09:00:00+00:00,DSI,DRP,16
2014-02-21 09:00:00+00:00,DSI,DT,16
2014-02-21 09:00:00+00:00,DSI,DTC,13
2014-02-21 09:00:00+00:00,DSI,DTCH,13
2014-02-21 09:00:00+00:00,DSI,DTZ,14
2014-02-21 09:00:00+00:00,DSI,DV,16
2014-02-21 09:00:00+00:00,DSI,DVC,13
2014-02-21 09:00:00+00:00,DSI,DVD,17
2014-02-21 09:00:00+00:00,DSI,DVN,14
2014-02-21 09:00:00+00:00,DSI,DVNK,13
2014-02-21 09:00:00+00:00,DSI,DZ,13
2014-02-21 09:00:00+00:00,DSI,DZW,13
2014-02-21 09:00:00+00:00,DSI,EC,13
2014-02-21 09:00:00+00:00,DSI,ED,15
2014-02-21 09:00:00+00:00,DSI,EDC,13
2014-02-21 09:00:00+00:00,DSI,EDN,13
2014-02-21 09:00:00+00:00,DSI,EGH,14
2014-02-21 09:00:00+00:00,DSI,EGHM,12
2014-02-21 09:00:00+00:00,DSI,EHB,14
2014-02-21 09:00:00+00:00,DSI,EHV,14
2014-02-21 09:00:00+00:00,DSI,EKZ,14
2014-02-21 09:00:00+00:00,DSI,EML,14
2014-02-21 09:00:00+00:00,DSI,EMN,13
2014-02-21 09:00:00+00:00,DSI,EMNZ,12
2014-02-21 09:00:00+00:00,DSI,ES,13
2014-02-21 09:00:00+00:00,DSI,ESD,11
2014-02-21 09:00:00+00:00,DSI,ESE,14
2014-02-21 09:00:00+00:00,DSI,EST,13
2014-02-21 09:00:00+00:00,DSI,ETN,12
2014-02-21 09:00:00+00:00,DSI,FN,16
2014-02-21 09:00:00+00:00,DSI,GBG,13
2014-02-21 09:00:00+00:00,DSI,GBR,13
2014-02-21 09:00:00+00:00,DSI,GD,17
2014-02-21 09:00:00+00:00,DSI,GDG,14
2014-02-21 09:00:00+00:00,DSI,GDK,13
2014-02-21 09:00:00+00:00,DSI,GDM,13
2014-02-21 09:00:00+00:00,DSI,GDR,13
2014-02-21 09:00:00+00:00,DSI,GERP,14
2014-02-21 09:00:00+00:00,DSI,GK,13
2014-02-21 09:00:00+00:00,DSI,GLN,14
2014-02-21 09:00:00+00:00,DSI,GN,13
2014-02-21 09:00:00+00:00,DSI,GND,15
2014-02-21 09:00:00+00:00,DSI,GNN,13
2014-02-21 09:00:00+00:00,DSI,GO,12
2014-02-21 09:00:00+00:00,DSI,GP,15
2014-02-21 09:00:00+00:00,DSI,GR,14
2014-02-21 09:00:00+00:00,DSI,GS,13
2014-02-21 09:00:00+00:00,DSI,GV,14
2014-02-21 09:00:00+00:00,DSI,GVC,13
2014-02-21 09:00:00+00:00,DSI,GVM,13
2014-02-21 09:00:00+00:00,DSI,GVMW,14
2014-02-21 09:00:00+00:00,DSI,GW,14
2014-02-21 09:00:00+00:00,DSI,GZ,14
2014-02-21 09:00:00+00:00,DSI,HAD,15
2014-02-21 09:00:00+00:00,DSI,HB,13
2014-02-21 09:00:00+00:00,DSI,HBZM,15
2014-02-21 09:00:00+00:00,DSI,HD,13
2014-02-21 09:00:00+00:00,DSI,HDB,14
2014-02-21 09:00:00+00:00,DSI,HDE,14
2014-02-21 09:00:00+00:00,DSI,HDG,15
2014-02-21 09:00:00+00:00,DSI,HDR,12
2014-02-21 09:00:00+00:00,DSI,HDRZ,12
2014-02-21 09:00:00+00:00,DSI,HFD,14
2014-02-21 09:00:00+00:00,DSI,HGL,16
2014-02-21 09:00:00+00:00,DSI,HGLG,12
2014-02-21 09:00:00+00:00,DSI,HGLO,13
2014-02-21 09:00:00+00:00,DSI,HGV,14
2014-02-21 09:00:00+00:00,DSI,HGZ,13
2014-02-21 09:00:00+00:00,DSI,HIL,15
2014-02-21 09:00:00+00:00,DSI,HK,15
2014-02-21 09:00:00+00:00,DSI,HKS,13
2014-02-21 09:00:00+00:00,DSI,HLD,12
2014-02-21 09:00:00+00:00,DSI,HLDS,13
2014-02-21 09:00:00+00:00,DSI,HLG,13
2014-02-21 09:00:00+00:00,DSI,HLGH,12
2014-02-21 09:00:00+00:00,DSI,HLM,14
2014-02-21 09:00:00+00:00,DSI,HLMS,15
2014-02-21 09:00:00+00:00,DSI,HLO,14
2014-02-21 09:00:00+00:00,DSI,HM,13
2014-02-21 09:00:00+00:00,DSI,HMBH,13
2014-02-21 09:00:00+00:00,DSI,HMBV,15
2014-02-21 09:00:00+00:00,DSI,HMH,14
2014-02-21 09:00:00+00:00,DSI,HMN,15
2014-02-21 09:00:00+00:00,DSI,HN,13
2014-02-21 09:00:00+00:00,DSI,HNK,12
2014-02-21 09:00:00+00:00,DSI,HNO,13
2014-02-21 09:00:00+00:00,DSI,HNP,13
2014-02-21 09:00:00+00:00,DSI,HON,13
2014-02-21 09:00:00+00:00,DSI,HOR,14
2014-02-21 09:00:00+00:00,DSI,HR,15
2014-02-21 09:00:00+00:00,DSI,HRL,14
2014-02-21 09:00:00+00:00,DSI,HRLK,14
2014-02-21 09:00:00+00:00,DSI,HRLW,13
2014-02-21 09:00:00+00:00,DSI,HRN,11
2014-02-21 09:00:00+00:00,DSI,HRT,12
2014-02-21 09:00:00+00:00,DSI,HRY,4
2014-02-21 09:00:00+00:00,DSI,HT,16
2014-02-21 09:00:00+00:00,DSI,HTN,15
2014-02-21 09:00:00+00:00,DSI,HTNC,15
2014-02-21 09:00:00+00:00,DSI,HTO,12
2014-02-21 09:00:00+00:00,DSI,HVL,15
2014-02-21 09:00:00+00:00,DSI,HVS,16
2014-02-21 09:00:00+00:00,DSI,HVSM,5
2014-02-21 09:00:00+00:00,DSI,HVSN,11
2014-02-21 09:00:00+00:00,DSI,HVSP,14
2014-02-21 09:00:00+00:00,DSI,HWD,15
2014-02-21 09:00:00+00:00,DSI,HWZB,13
2014-02-21 09:00:00+00:00,DSI,HZE,13
2014-02-21 09:00:00+00:00,DSI,IJT,13
2014-02-21 09:00:00+00:00,DSI,KBD,13
2014-02-21 09:00:00+00:00,DSI,KBK,12
2014-02-21 09:00:00+00:00,DSI,KBW,13
2014-02-21 09:00:00+00:00,DSI,KLP,13
2014-02-21 09:00:00+00:00,DSI,KMA,14
2014-02-21 09:00:00+00:00,DSI,KMR,12
2014-02-21 09:00:00+00:00,DSI,KMW,12
2014-02-21 09:00:00+00:00,DSI,KPN,13
2014-02-21 09:00:00+00:00,DSI,KPNZ,13
2014-02-21 09:00:00+00:00,DSI,KRD,12
2014-02-21 09:00:00+00:00,DSI,KRG,13
2014-02-21 09:00:00+00:00,DSI,KRW,4
2014-02-21 09:00:00+00:00,DSI,KTR,12
2014-02-21 09:00:00+00:00,DSI,KW,14
2014-02-21 09:00:00+00:00,DSI,KZD,14
2014-02-21 09:00:00+00:00,DSI,LAA,14
2014-02-21 09:00:00+00:00,DSI,LC,14
2014-02-21 09:00:00+00:00,DSI,LDL,14
2014-02-21 09:00:00+00:00,DSI,LDM,13
2014-02-21 09:00:00+00:00,DSI,LEDN,14
2014-02-21 09:00:00+00:00,DSI,LG,14
2014-02-21 09:00:00+00:00,DSI,LLS,13
2014-02-21 09:00:00+00:00,DSI,LP,14
2014-02-21 09:00:00+00:00,DSI,LTN,12
2014-02-21 09:00:00+00:00,DSI,LTV,14
2014-02-21 09:00:00+00:00,DSI,LUT,11
2014-02-21 09:00:00+00:00,DSI,LW,14
2014-02-21 09:00:00+00:00,DSI,LWC,13
2014-02-21 09:00:00+00:00,DSI,MAS,15
2014-02-21 09:00:00+00:00,DSI,MDB,15
2014-02-21 09:00:00+00:00,DSI,MES,14
2014-02-21 09:00:00+00:00,DSI,MG,15
2014-02-21 09:00:00+00:00,DSI,MMLH,13
2014-02-21 09:00:00+00:00,DSI,MP,14
2014-02-21 09:00:00+00:00,DSI,MRB,14
2014-02-21 09:00:00+00:00,DSI,MRN,14
2014-02-21 09:00:00+00:00,DSI,MSS,13
2014-02-21 09:00:00+00:00,DSI,MSW,14
2014-02-21 09:00:00+00:00,DSI,MT,15
2014-02-21 09:00:00+00:00,DSI,MTH,14
2014-02-21 09:00:00+00:00,DSI,MTN,5
2014-02-21 09:00:00+00:00,DSI,MTR,12
2014-02-21 09:00:00+00:00,DSI,MZ,14
2014-02-21 09:00:00+00:00,DSI,NA,13
2014-02-21 09:00:00+00:00,DSI,NDB,15
2014-02-21 09:00:00+00:00,DSI,NH,13
2014-02-21 09:00:00+00:00,DSI,NKK,13
2014-02-21 09:00:00+00:00,DSI,NM,13
2014-02-21 09:00:00+00:00,DSI,NMD,16
2014-02-21 09:00:00+00:00,DSI,NMH,13
2014-02-21 09:00:00+00:00,DSI,NML,14
2014-02-21 09:00:00+00:00,DSI,NS,13
2014-02-21 09:00:00+00:00,DSI,NSCH,14
2014-02-21 09:00:00+00:00,DSI,NVD,13
2014-02-21 09:00:00+00:00,DSI,NVDW,12
2014-02-21 09:00:00+00:00,DSI,NVP,13
2014-02-21 09:00:00+00:00,DSI,NWK,13
2014-02-21 09:00:00+00:00,DSI,NWL,14
2014-02-21 09:00:00+00:00,DSI,O,13
2014-02-21 09:00:00+00:00,DSI,OBD,15
2014-02-21 09:00:00+00:00,DSI,ODB,13
2014-02-21 09:00:00+00:00,DSI,ODZ,13
2014-02-21 09:00:00+00:00,DSI,OLV,4
2014-02-21 09:00:00+00:00,DSI,OMN,13
2014-02-21 09:00:00+00:00,DSI,OP,12
2014-02-21 09:00:00+00:00,DSI,OST,14
2014-02-21 09:00:00+00:00,DSI,OT,12
2014-02-21 09:00:00+00:00,DSI,OTB,13
2014-02-21 09:00:00+00:00,DSI,OVN,15
2014-02-21 09:00:00+00:00,DSI,OW,13
2014-02-21 09:00:00+00:00,DSI,PMO,14
2014-02-21 09:00:00+00:00,DSI,PMR,13
2014-02-21 09:00:00+00:00,DSI,PMW,15
2014-02-21 09:00:00+00:00,DSI,PT,13
2014-02-21 09:00:00+00:00,DSI,RAI,14
2014-02-21 09:00:00+00:00,DSI,RAT,13
2014-02-21 09:00:00+00:00,DSI,RB,15
2014-02-21 09:00:00+00:00,DSI,RD,12
2014-02-21 09:00:00+00:00,DSI,RH,13
2014-02-21 09:00:00+00:00,DSI,RHN,15
2014-02-21 09:00:00+00:00,DSI,RL,13
2014-02-21 09:00:00+00:00,DSI,RLB,14
2014-02-21 09:00:00+00:00,DSI,RM,12
2014-02-21 09:00:00+00:00,DSI,RS,16
2014-02-21 09:00:00+00:00,DSI,RSD,13
2014-02-21 09:00:00+00:00,DSI,RSN,14
2014-02-21 09:00:00+00:00,DSI,RSW,15
2014-02-21 09:00:00+00:00,DSI,RTA,13
2014-02-21 09:00:00+00:00,DSI,RTB,15
2014-02-21 09:00:00+00:00,DSI,RTD,16
2014-02-21 09:00:00+00:00,DSI,RTN,13
2014-02-21 09:00:00+00:00,DSI,RTST,4
2014-02-21 09:00:00+00:00,DSI,RTZ,14
2014-02-21 09:00:00+00:00,DSI,RV,15
2014-02-21 09:00:00+00:00,DSI,RVS,14
2014-02-21 09:00:00+00:00,DSI,SBK,13
2014-02-21 09:00:00+00:00,DSI,SD,13
2014-02-21 09:00:00+00:00,DSI,SDA,13
2014-02-21 09:00:00+00:00,DSI,SDM,15
2014-02-21 09:00:00+00:00,DSI,SDT,13
2014-02-21 09:00:00+00:00,DSI,SDTB,14
2014-02-21 09:00:00+00:00,DSI,SGL,13
2014-02-21 09:00:00+00:00,DSI,SGN,15
2014-02-21 09:00:00+00:00,DSI,SHL,18
2014-02-21 09:00:00+00:00,DSI,SK,11
2014-02-21 09:00:00+00:00,DSI,SKND,13
2014-02-21 09:00:00+00:00,DSI,SM,15
2014-02-21 09:00:00+00:00,DSI,SN,13
2014-02-21 09:00:00+00:00,DSI,SOG,15
2014-02-21 09:00:00+00:00,DSI,SPH,4
2014-02-21 09:00:00+00:00,DSI,SPM,16
2014-02-21 09:00:00+00:00,DSI,SPTN,13
2014-02-21 09:00:00+00:00,DSI,SPTZ,15
2014-02-21 09:00:00+00:00,DSI,SPV,4
2014-02-21 09:00:00+00:00,DSI,SRN,13
2014-02-21 09:00:00+00:00,DSI,SSH,13
2014-02-21 09:00:00+00:00,DSI,ST,12
2014-02-21 09:00:00+00:00,DSI,STD,16
2014-02-21 09:00:00+00:00,DSI,STM,14
2014-02-21 09:00:00+00:00,DSI,STV,13
2014-02-21 09:00:00+00:00,DSI,STZ,11
2014-02-21 09:00:00+00:00,DSI,SWD,12
2014-02-21 09:00:00+00:00,DSI,SWK,12
2014-02-21 09:00:00+00:00,DSI,TB,15
2014-02-21 09:00:00+00:00,DSI,TBG,13
2014-02-21 09:00:00+00:00,DSI,TBR,13
2014-02-21 09:00:00+00:00,DSI,TBU,14
2014-02-21 09:00:00+00:00,DSI,TG,13
2014-02-21 09:00:00+00:00,DSI,TL,12
2014-02-21 09:00:00+00:00,DSI,TPSW,14
2014-02-21 09:00:00+00:00,DSI,TWL,15
2014-02-21 09:00:00+00:00,DSI,UHM,13
2014-02-21 09:00:00+00:00,DSI,UHZ,14
2014-02-21 09:00:00+00:00,DSI,UST,14
2014-02-21 09:00:00+00:00,DSI,UT,16
2014-02-21 09:00:00+00:00,DSI,UTG,13
2014-02-21 09:00:00+00:00,DSI,UTL,15
2014-02-21 09:00:00+00:00,DSI,UTLR,4
2014-02-21 09:00:00+00:00,DSI,UTM,13
2014-02-21 09:00:00+00:00,DSI,UTO,16
2014-02-21 09:00:00+00:00,DSI,UTT,15
2014-02-21 09:00:00+00:00,DSI,UTZL,14
2014-02-21 09:00:00+00:00,DSI,VB,13
2014-02-21 09:00:00+00:00,DSI,VD,12
2014-02-21 09:00:00+00:00,DSI,VDG,12
2014-02-21 09:00:00+00:00,DSI,VDL,14
2014-02-21 09:00:00+00:00,DSI,VDM,14
2014-02-21 09:00:00+00:00,DSI,VDO,15
2014-02-21 09:00:00+00:00,DSI,VDW,14
2014-02-21 09:00:00+00:00,DSI,VEM,13
2014-02-21 09:00:00+00:00,DSI,VG,16
2014-02-21 09:00:00+00:00,DSI,VH,16
2014-02-21 09:00:00+00:00,DSI,VHP,12
2014-02-21 09:00:00+00:00,DSI,VK,13
2014-02-21 09:00:00+00:00,DSI,VL,18
2014-02-21 09:00:00+00:00,DSI,VLB,14
2014-02-21 09:00:00+00:00,DSI,VMW,4
2014-02-21 09:00:00+00:00,DSI,VNDC,16
2014-02-21 09:00:00+00:00,DSI,VNDW,14
2014-02-21 09:00:00+00:00,DSI,VP,14
2014-02-21 09:00:00+00:00,DSI,VRY,16
2014-02-21 09:00:00+00:00,DSI,VS,14
2014-02-21 09:00:00+00:00,DSI,VSS,13
2014-02-21 09:00:00+00:00,DSI,VST,14
2014-02-21 09:00:00+00:00,DSI,VSV,13
2014-02-21 09:00:00+00:00,DSI,VTN,12
2014-02-21 09:00:00+00:00,DSI,VWD,15
2014-02-21 09:00:00+00:00,DSI,VZ,13
2014-02-21 09:00:00+00:00,DSI,WAD,12
2014-02-21 09:00:00+00:00,DSI,WADN,13
2014-02-21 09:00:00+00:00,DSI,WC,13
2014-02-21 09:00:00+00:00,DSI,WD,16
2014-02-21 09:00:00+00:00,DSI,WDN,15
2014-02-21 09:00:00+00:00,DSI,WF,13
2014-02-21 09:00:00+00:00,DSI,WFM,12
2014-02-21 09:00:00+00:00,DSI,WH,14
2014-02-21 09:00:00+00:00,DSI,WIJ,4
2014-02-21 09:00:00+00:00,DSI,WK,14
2014-02-21 09:00:00+00:00,DSI,WL,13
2014-02-21 09:00:00+00:00,DSI,WM,15
2014-02-21 09:00:00+00:00,DSI,WP,14
2014-02-21 09:00:00+00:00,DSI,WS,14
2014-02-21 09:00:00+00:00,DSI,WSM,14
2014-02-21 09:00:00+00:00,DSI,WT,15
2014-02-21 09:00:00+00:00,DSI,WTM,4
2014-02-21 09:00:00+00:00,DSI,WTV,14
2014-02-21 09:00:00+00:00,DSI,WV,13
2014-02-21 09:00:00+00:00,DSI,WW,16
2014-02-21 09:00:00+00:00,DSI,WWW,12
2014-02-21 09:00:00+00:00,DSI,WZ,13
2014-02-21 09:00:00+00:00,DSI,YPB,15
2014-02-21 09:00:00+00:00,DSI,ZA,13
2014-02-21 09:00:00+00:00,DSI,ZB,13
2014-02-21 09:00:00+00:00,DSI,ZBM,12
2014-02-21 09:00:00+00:00,DSI,ZD,15
2014-02-21 09:00:00+00:00,DSI,ZDK,15
2014-02-21 09:00:00+00:00,DSI,ZH,13
2014-02-21 09:00:00+00:00,DSI,ZL,15
2014-02-21 09:00:00+00:00,DSI,ZLW,15
2014-02-21 09:00:00+00:00,DSI,ZP,11
2014-02-21 09:00:00+00:00,DSI,ZTM,14
2014-02-21 09:00:00+00:00,DSI,ZTMO,17
2014-02-21 09:00:00+00:00,DSI,ZV,13
2014-02-21 09:00:00+00:00,DSI,ZVB,13
2014-02-21 09:00:00+00:00,DSI,ZVT,13
2014-02-21 09:00:00+00:00,DSI,ZWD,14
2014-02-21 09:00:00+00:00,DSI,ZWW,13
2014-02-21 10:00:00+00:00,DSI,AC,13
2014-02-21 10:00:00+00:00,DSI,ADH,8
2014-02-21 10:00:00+00:00,DSI,AH,16
2014-02-21 10:00:00+00:00,DSI,AHP,14
2014-02-21 10:00:00+00:00,DSI,AHPR,15
2014-02-21 10:00:00+00:00,DSI,AHZ,15
2014-02-21 10:00:00+00:00,DSI,AKL,13
2014-02-21 10:00:00+00:00,DSI,AKM,14
2014-02-21 10:00:00+00:00,DSI,ALM,15
2014-02-21 10:00:00+00:00,DSI,ALMB,14
2014-02-21 10:00:00+00:00,DSI,ALMM,14
2014-02-21 10:00:00+00:00,DSI,ALMO,12
2014-02-21 10:00:00+00:00,DSI,ALMP,16
2014-02-21 10:00:00+00:00,DSI,AMF,13
2014-02-21 10:00:00+00:00,DSI,AMFS,15
2014-02-21 10:00:00+00:00,DSI,AML,16
2014-02-21 10:00:00+00:00,DSI,AMPO,14
2014-02-21 10:00:00+00:00,DSI,AMR,14
2014-02-21 10:00:00+00:00,DSI,AMRI,14
2014-02-21 10:00:00+00:00,DSI,AMRN,13
2014-02-21 10:00:00+00:00,DSI,ANA,14
2014-02-21 10:00:00+00:00,DSI,APD,15
2014-02-21 10:00:00+00:00,DSI,APDM,14
2014-02-21 10:00:00+00:00,DSI,APDO,12
2014-02-21 10:00:00+00:00,DSI,APG,14
2014-02-21 10:00:00+00:00,DSI,APN,13
2014-02-21 10:00:00+00:00,DSI,ARN,13
2014-02-21 10:00:00+00:00,DSI,ASA,16
2014-02-21 10:00:00+00:00,DSI,ASB,15
2014-02-21 10:00:00+00:00,DSI,ASD,16
2014-02-21 10:00:00+00:00,DSI,ASDL,16
2014-02-21 10:00:00+00:00,DSI,ASDM,14
2014-02-21 10:00:00+00:00,DSI,ASDZ,16
2014-02-21 10:00:00+00:00,DSI,ASHD,12
2014-02-21 10:00:00+00:00,DSI,ASN,13
2014-02-21 10:00:00+00:00,DSI,ASS,15
2014-02-21 10:00:00+00:00,DSI,ASSP,12
