2014-02-17 07:00:00+00:00,DSI,LG,14
2014-02-17 07:00:00+00:00,DSI,LLS,15
2014-02-17 07:00:00+00:00,DSI,LP,12
2014-02-17 07:00:00+00:00,DSI,LTN,12
2014-02-17 07:00:00+00:00,DSI,LTV,12
2014-02-17 07:00:00+00:00,DSI,LUT,12
2014-02-17 07:00:00+00:00,DSI,LW,13
2014-02-17 07:00:00+00:00,DSI,LWC,13
2014-02-17 07:00:00+00:00,DSI,MAS,13
2014-02-17 07:00:00+00:00,DSI,MDB,15
2014-02-17 07:00:00+00:00,DSI,MES,13
2014-02-17 07:00:00+00:00,DSI,MG,13
2014-02-17 07:00:00+00:00,DSI,MMLH,12
2014-02-17 07:00:00+00:00,DSI,MP,15
2014-02-17 07:00:00+00:00,DSI,MRB,14
2014-02-17 07:00:00+00:00,DSI,MRN,14
2014-02-17 07:00:00+00:00,DSI,MSS,14
2014-02-17 07:00:00+00:00,DSI,MSW,14
2014-02-17 07:00:00+00:00,DSI,MT,14
2014-02-17 07:00:00+00:00,DSI,MTH,13
2014-02-17 07:00:00+00:00,DSI,MTN,5
2014-02-17 07:00:00+00:00,DSI,MTR,15
2014-02-17 07:00:00+00:00,DSI,MZ,14
2014-02-17 07:00:00+00:00,DSI,NA,13
2014-02-17 07:00:00+00:00,DSI,NDB,16
2014-02-17 07:00:00+00:00,DSI,NH,12
2014-02-17 07:00:00+00:00,DSI,NKK,14
2014-02-17 07:00:00+00:00,DSI,NM,14
2014-02-17 07:00:00+00:00,DSI,NMD,13
2014-02-17 07:00:00+00:00,DSI,NMH,15
2014-02-17 07:00:00+00:00,DSI,NML,16
2014-02-17 07:00:00+00:00,DSI,NS,15
2014-02-17 07:00:00+00:00,DSI,NSCH,14
2014-02-17 07:00:00+00:00,DSI,NVD,16
2014-02-17 07:00:00+00:00,DSI,NVDW,11
2014-02-17 07:00:00+00:00,DSI,NVP,14
2014-02-17 07:00:00+00:00,DSI,NWK,14
2014-02-17 07:00:00+00:00,DSI,NWL,13
2014-02-17 07:00:00+00:00,DSI,O,15
2014-02-17 07:00:00+00:00,DSI,OBD,14
2014-02-17 07:00:00+00:00,DSI,ODB,14
2014-02-17 07:00:00+00:00,DSI,ODZ,14
2014-02-17 07:00:00+00:00,DSI,OLV,4
2014-02-17 07:00:00+00:00,DSI,OMN,12
2014-02-17 07:00:00+00:00,DSI,OP,14
2014-02-17 07:00:00+00:00,DSI,OST,14
2014-02-17 07:00:00+00:00,DSI,OT,16
2014-02-17 07:00:00+00:00,DSI,OTB,13
2014-02-17 07:00:00+00:00,DSI,OVN,12
2014-02-17 07:00:00+00:00,DSI,OW,15
2014-02-17 07:00:00+00:00,DSI,PMO,14
2014-02-17 07:00:00+00:00,DSI,PMR,14
2014-02-17 07:00:00+00:00,DSI,PMW,15
2014-02-17 07:00:00+00:00,DSI,PT,14
2014-02-17 07:00:00+00:00,DSI,RAI,15
2014-02-17 07:00:00+00:00,DSI,RAT,16
2014-02-17 07:00:00+00:00,DSI,RB,15
2014-02-17 07:00:00+00:00,DSI,RD,12
2014-02-17 07:00:00+00:00,DSI,RH,13
2014-02-17 07:00:00+00:00,DSI,RHN,13
2014-02-17 07:00:00+00:00,DSI,RL,13
2014-02-17 07:00:00+00:00,DSI,RLB,12
2014-02-17 07:00:00+00:00,DSI,RM,13
2014-02-17 07:00:00+00:00,DSI,RS,16
2014-02-17 07:00:00+00:00,DSI,RSD,15
2014-02-17 07:00:00+00:00,DSI,RSN,12
2014-02-17 07:00:00+00:00,DSI,RSW,13
2014-02-17 07:00:00+00:00,DSI,RTA,15
2014-02-17 07:00:00+00:00,DSI,RTB,14
2014-02-17 07:00:00+00:00,DSI,RTD,19
2014-02-17 07:00:00+00:00,DSI,RTN,12
2014-02-17 07:00:00+00:00,DSI,RTST,4
2014-02-17 07:00:00+00:00,DSI,RTZ,15
2014-02-17 07:00:00+00:00,DSI,RV,14
2014-02-17 07:00:00+00:00,DSI,RVS,14
2014-02-17 07:00:00+00:00,DSI,SBK,15
2014-02-17 07:00:00+00:00,DSI,SD,12
2014-02-17 07:00:00+00:00,DSI,SDA,13
2014-02-17 07:00:00+00:00,DSI,SDM,15
2014-02-17 07:00:00+00:00,DSI,SDT,14
2014-02-17 07:00:00+00:00,DSI,SDTB,14
2014-02-17 07:00:00+00:00,DSI,SGL,15
2014-02-17 07:00:00+00:00,DSI,SGN,14
2014-02-17 07:00:00+00:00,DSI,SHL,15
2014-02-17 07:00:00+00:00,DSI,SK,13
2014-02-17 07:00:00+00:00,DSI,SKND,14
2014-02-17 07:00:00+00:00,DSI,SM,11
2014-02-17 07:00:00+00:00,DSI,SN,14
2014-02-17 07:00:00+00:00,DSI,SOG,14
2014-02-17 07:00:00+00:00,DSI,SPH,4
2014-02-17 07:00:00+00:00,DSI,SPM,14
2014-02-17 07:00:00+00:00,DSI,SPTN,13
2014-02-17 07:00:00+00:00,DSI,SPTZ,14
2014-02-17 07:00:00+00:00,DSI,SPV,4
2014-02-17 07:00:00+00:00,DSI,SRN,15
2014-02-17 07:00:00+00:00,DSI,SSH,13
2014-02-17 07:00:00+00:00,DSI,ST,15
2014-02-17 07:00:00+00:00,DSI,STD,15
2014-02-17 07:00:00+00:00,DSI,STM,13
2014-02-17 07:00:00+00:00,DSI,STV,11
2014-02-17 07:00:00+00:00,DSI,STZ,12
2014-02-17 07:00:00+00:00,DSI,SWD,17
2014-02-17 07:00:00+00:00,DSI,SWK,14
2014-02-17 07:00:00+00:00,DSI,TB,16
2014-02-17 07:00:00+00:00,DSI,TBG,13
2014-02-17 07:00:00+00:00,DSI,TBR,13
2014-02-17 07:00:00+00:00,DSI,TBU,13
2014-02-17 07:00:00+00:00,DSI,TG,13
2014-02-17 07:00:00+00:00,DSI,TL,14
2014-02-17 07:00:00+00:00,DSI,TPSW,14
2014-02-17 07:00:00+00:00,DSI,TWL,14
2014-02-17 07:00:00+00:00,DSI,UHM,14
2014-02-17 07:00:00+00:00,DSI,UHZ,14
2014-02-17 07:00:00+00:00,DSI,UST,13
2014-02-17 07:00:00+00:00,DSI,UT,21
2014-02-17 07:00:00+00:00,DSI,UTG,15
2014-02-17 07:00:00+00:00,DSI,UTL,12
2014-02-17 07:00:00+00:00,DSI,UTLR,5
2014-02-17 07:00:00+00:00,DSI,UTM,15
2014-02-17 07:00:00+00:00,DSI,UTO,16
2014-02-17 07:00:00+00:00,DSI,UTT,12
2014-02-17 07:00:00+00:00,DSI,UTZL,14
2014-02-17 07:00:00+00:00,DSI,VB,15
2014-02-17 07:00:00+00:00,DSI,VD,12
2014-02-17 07:00:00+00:00,DSI,VDG,14
2014-02-17 07:00:00+00:00,DSI,VDL,14
2014-02-17 07:00:00+00:00,DSI,VDM,12
2014-02-17 07:00:00+00:00,DSI,VDO,14
2014-02-17 07:00:00+00:00,DSI,VDW,15
2014-02-17 07:00:00+00:00,DSI,VEM,15
2014-02-17 07:00:00+00:00,DSI,VG,14
2014-02-17 07:00:00+00:00,DSI,VH,13
2014-02-17 07:00:00+00:00,DSI,VHP,15
2014-02-17 07:00:00+00:00,DSI,VK,12
2014-02-17 07:00:00+00:00,DSI,VL,15
2014-02-17 07:00:00+00:00,DSI,VLB,13
2014-02-17 07:00:00+00:00,DSI,VMW,4
2014-02-17 07:00:00+00:00,DSI,VNDC,13
2014-02-17 07:00:00+00:00,DSI,VNDW,14
2014-02-17 07:00:00+00:00,DSI,VP,13
2014-02-17 07:00:00+00:00,DSI,VRY,13
2014-02-17 07:00:00+00:00,DSI,VS,13
2014-02-17 07:00:00+00:00,DSI,VSS,17
2014-02-17 07:00:00+00:00,DSI,VST,14
2014-02-17 07:00:00+00:00,DSI,VSV,13
2014-02-17 07:00:00+00:00,DSI,VTN,14
2014-02-17 07:00:00+00:00,DSI,VWD,16
2014-02-17 07:00:00+00:00,DSI,VZ,14
2014-02-17 07:00:00+00:00,DSI,WAD,13
2014-02-17 07:00:00+00:00,DSI,WADN,13
2014-02-17 07:00:00+00:00,DSI,WC,13
2014-02-17 07:00:00+00:00,DSI,WD,15
2014-02-17 07:00:00+00:00,DSI,WDN,17
2014-02-17 07:00:00+00:00,DSI,WF,15
2014-02-17 07:00:00+00:00,DSI,WFM,15
2014-02-17 07:00:00+00:00,DSI,WH,14
2014-02-17 07:00:00+00:00,DSI,WIJ,4
2014-02-17 07:00:00+00:00,DSI,WK,13
2014-02-17 07:00:00+00:00,DSI,WL,14
2014-02-17 07:00:00+00:00,DSI,WM,16
2014-02-17 07:00:00+00:00,DSI,WP,14
2014-02-17 07:00:00+00:00,DSI,WS,13
2014-02-17 07:00:00+00:00,DSI,WSM,13
2014-02-17 07:00:00+00:00,DSI,WT,13
2014-02-17 07:00:00+00:00,DSI,WTM,4
2014-02-17 07:00:00+00:00,DSI,WTV,14
2014-02-17 07:00:00+00:00,DSI,WV,12
2014-02-17 07:00:00+00:00,DSI,WW,14
2014-02-17 07:00:00+00:00,DSI,WWW,13
2014-02-17 07:00:00+00:00,DSI,WZ,14
2014-02-17 07:00:00+00:00,DSI,YPB,13
2014-02-17 07:00:00+00:00,DSI,ZA,12
2014-02-17 07:00:00+00:00,DSI,ZB,15
2014-02-17 07:00:00+00:00,DSI,ZBM,14
2014-02-17 07:00:00+00:00,DSI,ZD,16
2014-02-17 07:00:00+00:00,DSI,ZDK,14
2014-02-17 07:00:00+00:00,DSI,ZH,16
2014-02-17 07:00:00+00:00,DSI,ZL,13
2014-02-17 07:00:00+00:00,DSI,ZLW,14
2014-02-17 07:00:00+00:00,DSI,ZP,15
2014-02-17 07:00:00+00:00,DSI,ZTM,14
2014-02-17 07:00:00+00:00,DSI,ZTMO,13
2014-02-17 07:00:00+00:00,DSI,ZV,13
2014-02-17 07:00:00+00:00,DSI,ZVB,13
2014-02-17 07:00:00+00:00,DSI,ZVT,13
2014-02-17 07:00:00+00:00,DSI,ZWD,13
2014-02-17 07:00:00+00:00,DSI,ZWW,12
2014-02-17 08:00:00+00:00,DSI,AC,15
2014-02-17 08:00:00+00:00,DSI,ADH,8
2014-02-17 08:00:00+00:00,DSI,AH,16
2014-02-17 08:00:00+00:00,DSI,AHP,14
2014-02-17 08:00:00+00:00,DSI,AHPR,14
2014-02-17 08:00:00+00:00,DSI,AHZ,14
2014-02-17 08:00:00+00:00,DSI,AKL,14
2014-02-17 08:00:00+00:00,DSI,AKM,13
2014-02-17 08:00:00+00:00,DSI,ALM,16
2014-02-17 08:00:00+00:00,DSI,ALMB,15
2014-02-17 08:00:00+00:00,DSI,ALMM,16
2014-02-17 08:00:00+00:00,DSI,ALMO,13
2014-02-17 08:00:00+00:00,DSI,ALMP,14
2014-02-17 08:00:00+00:00,DSI,AMF,18
2014-02-17 08:00:00+00:00,DSI,AMFS,16
2014-02-17 08:00:00+00:00,DSI,AML,18
2014-02-17 08:00:00+00:00,DSI,AMPO,13
2014-02-17 08:00:00+00:00,DSI,AMR,14
2014-02-17 08:00:00+00:00,DSI,AMRI,15
2014-02-17 08:00:00+00:00,DSI,AMRN,14
2014-02-17 08:00:00+00:00,DSI,ANA,14
2014-02-17 08:00:00+00:00,DSI,APD,16
2014-02-17 08:00:00+00:00,DSI,APDM,14
2014-02-17 08:00:00+00:00,DSI,APDO,13
2014-02-17 08:00:00+00:00,DSI,APG,14
2014-02-17 08:00:00+00:00,DSI,APN,14
2014-02-17 08:00:00+00:00,DSI,ARN,13
2014-02-17 08:00:00+00:00,DSI,ASA,15
2014-02-17 08:00:00+00:00,DSI,ASB,14
2014-02-17 08:00:00+00:00,DSI,ASD,16
2014-02-17 08:00:00+00:00,DSI,ASDL,15
2014-02-17 08:00:00+00:00,DSI,ASDM,15
2014-02-17 08:00:00+00:00,DSI,ASDZ,15
2014-02-17 08:00:00+00:00,DSI,ASHD,13
2014-02-17 08:00:00+00:00,DSI,ASN,11
2014-02-17 08:00:00+00:00,DSI,ASS,14
2014-02-17 08:00:00+00:00,DSI,ASSP,15
2014-02-17 08:00:00+00:00,DSI,ATN,12
2014-02-17 08:00:00+00:00,DSI,AVAT,14
2014-02-17 08:00:00+00:00,DSI,BD,14
2014-02-17 08:00:00+00:00,DSI,BDE,13
2014-02-17 08:00:00+00:00,DSI,BDG,11
2014-02-17 08:00:00+00:00,DSI,BDM,12
2014-02-17 08:00:00+00:00,DSI,BDPB,16
2014-02-17 08:00:00+00:00,DSI,BET,14
2014-02-17 08:00:00+00:00,DSI,BF,14
2014-02-17 08:00:00+00:00,DSI,BGN,13
2014-02-17 08:00:00+00:00,DSI,BHDV,13
2014-02-17 08:00:00+00:00,DSI,BHV,14
2014-02-17 08:00:00+00:00,DSI,BK,14
2014-02-17 08:00:00+00:00,DSI,BKF,13
2014-02-17 08:00:00+00:00,DSI,BKG,11
2014-02-17 08:00:00+00:00,DSI,BKL,15
2014-02-17 08:00:00+00:00,DSI,BL,15
2014-02-17 08:00:00+00:00,DSI,BLL,13
2014-02-17 08:00:00+00:00,DSI,BMN,13
2014-02-17 08:00:00+00:00,DSI,BMR,15
2014-02-17 08:00:00+00:00,DSI,BN,18
2014-02-17 08:00:00+00:00,DSI,BNC,15
2014-02-17 08:00:00+00:00,DSI,BNK,18
2014-02-17 08:00:00+00:00,DSI,BNN,14
2014-02-17 08:00:00+00:00,DSI,BP,14
2014-02-17 08:00:00+00:00,DSI,BR,13
2014-02-17 08:00:00+00:00,DSI,BRD,18
2014-02-17 08:00:00+00:00,DSI,BRN,13
2014-02-17 08:00:00+00:00,DSI,BSD,13
2014-02-17 08:00:00+00:00,DSI,BSK,13
2014-02-17 08:00:00+00:00,DSI,BSMZ,12
2014-02-17 08:00:00+00:00,DSI,BTL,14
2014-02-17 08:00:00+00:00,DSI,BV,13
2014-02-17 08:00:00+00:00,DSI,BZL,13
2014-02-17 08:00:00+00:00,DSI,CAS,14
2014-02-17 08:00:00+00:00,DSI,CK,14
2014-02-17 08:00:00+00:00,DSI,CL,15
2014-02-17 08:00:00+00:00,DSI,CO,14
2014-02-17 08:00:00+00:00,DSI,CPS,12
2014-02-17 08:00:00+00:00,DSI,CVM,15
2014-02-17 08:00:00+00:00,DSI,DA,13
2014-02-17 08:00:00+00:00,DSI,DB,15
2014-02-17 08:00:00+00:00,DSI,DDN,13
2014-02-17 08:00:00+00:00,DSI,DDR,17
2014-02-17 08:00:00+00:00,DSI,DDRS,13
2014-02-17 08:00:00+00:00,DSI,DDZD,14
2014-02-17 08:00:00+00:00,DSI,DEI,14
2014-02-17 08:00:00+00:00,DSI,DID,14
2014-02-17 08:00:00+00:00,DSI,DL,16
2014-02-17 08:00:00+00:00,DSI,DLD,13
2014-02-17 08:00:00+00:00,DSI,DLN,13
2014-02-17 08:00:00+00:00,DSI,DMN,16
2014-02-17 08:00:00+00:00,DSI,DMNZ,14
2014-02-17 08:00:00+00:00,DSI,DN,14
2014-02-17 08:00:00+00:00,DSI,DR,14
2014-02-17 08:00:00+00:00,DSI,DRH,13
2014-02-17 08:00:00+00:00,DSI,DRON,13
2014-02-17 08:00:00+00:00,DSI,DRP,14
2014-02-17 08:00:00+00:00,DSI,DT,17
2014-02-17 08:00:00+00:00,DSI,DTC,13
2014-02-17 08:00:00+00:00,DSI,DTCH,14
2014-02-17 08:00:00+00:00,DSI,DTZ,15
2014-02-17 08:00:00+00:00,DSI,DV,14
2014-02-17 08:00:00+00:00,DSI,DVC,13
2014-02-17 08:00:00+00:00,DSI,DVD,14
2014-02-17 08:00:00+00:00,DSI,DVN,15
2014-02-17 08:00:00+00:00,DSI,DVNK,13
2014-02-17 08:00:00+00:00,DSI,DZ,13
2014-02-17 08:00:00+00:00,DSI,DZW,12
2014-02-17 08:00:00+00:00,DSI,EC,12
2014-02-17 08:00:00+00:00,DSI,ED,13
2014-02-17 08:00:00+00:00,DSI,EDC,13
2014-02-17 08:00:00+00:00,DSI,EDN,13
2014-02-17 08:00:00+00:00,DSI,EGH,14
2014-02-17 08:00:00+00:00,DSI,EGHM,12
2014-02-17 08:00:00+00:00,DSI,EHB,14
2014-02-17 08:00:00+00:00,DSI,EHV,17
2014-02-17 08:00:00+00:00,DSI,EKZ,13
2014-02-17 08:00:00+00:00,DSI,EML,13
2014-02-17 08:00:00+00:00,DSI,EMN,13
2014-02-17 08:00:00+00:00,DSI,EMNZ,16
2014-02-17 08:00:00+00:00,DSI,ES,15
2014-02-17 08:00:00+00:00,DSI,ESD,14
2014-02-17 08:00:00+00:00,DSI,ESE,11
2014-02-17 08:00:00+00:00,DSI,EST,13
2014-02-17 08:00:00+00:00,DSI,ETN,15
2014-02-17 08:00:00+00:00,DSI,FN,14
2014-02-17 08:00:00+00:00,DSI,GBG,13
2014-02-17 08:00:00+00:00,DSI,GBR,12
2014-02-17 08:00:00+00:00,DSI,GD,16
2014-02-17 08:00:00+00:00,DSI,GDG,14
2014-02-17 08:00:00+00:00,DSI,GDK,14
2014-02-17 08:00:00+00:00,DSI,GDM,13
2014-02-17 08:00:00+00:00,DSI,GDR,14
2014-02-17 08:00:00+00:00,DSI,GERP,14
2014-02-17 08:00:00+00:00,DSI,GK,12
2014-02-17 08:00:00+00:00,DSI,GLN,15
2014-02-17 08:00:00+00:00,DSI,GN,12
2014-02-17 08:00:00+00:00,DSI,GND,14
2014-02-17 08:00:00+00:00,DSI,GNN,14
2014-02-17 08:00:00+00:00,DSI,GO,15
2014-02-17 08:00:00+00:00,DSI,GP,16
2014-02-17 08:00:00+00:00,DSI,GR,14
2014-02-17 08:00:00+00:00,DSI,GS,13
2014-02-17 08:00:00+00:00,DSI,GV,16
2014-02-17 08:00:00+00:00,DSI,GVC,15
2014-02-17 08:00:00+00:00,DSI,GVM,14
2014-02-17 08:00:00+00:00,DSI,GVMW,13
2014-02-17 08:00:00+00:00,DSI,GW,13
2014-02-17 08:00:00+00:00,DSI,GZ,14
2014-02-17 08:00:00+00:00,DSI,HAD,13
2014-02-17 08:00:00+00:00,DSI,HB,12
2014-02-17 08:00:00+00:00,DSI,HBZM,14
2014-02-17 08:00:00+00:00,DSI,HD,13
2014-02-17 08:00:00+00:00,DSI,HDB,13
2014-02-17 08:00:00+00:00,DSI,HDE,14
2014-02-17 08:00:00+00:00,DSI,HDG,15
2014-02-17 08:00:00+00:00,DSI,HDR,13
2014-02-17 08:00:00+00:00,DSI,HDRZ,14
2014-02-17 08:00:00+00:00,DSI,HFD,14
2014-02-17 08:00:00+00:00,DSI,HGL,16
2014-02-17 08:00:00+00:00,DSI,HGLG,13
2014-02-17 08:00:00+00:00,DSI,HGLO,13
2014-02-17 08:00:00+00:00,DSI,HGV,14
2014-02-17 08:00:00+00:00,DSI,HGZ,14
2014-02-17 08:00:00+00:00,DSI,HIL,13
2014-02-17 08:00:00+00:00,DSI,HK,12
2014-02-17 08:00:00+00:00,DSI,HKS,13
2014-02-17 08:00:00+00:00,DSI,HLD,13
2014-02-17 08:00:00+00:00,DSI,HLDS,12
2014-02-17 08:00:00+00:00,DSI,HLG,13
2014-02-17 08:00:00+00:00,DSI,HLGH,14
2014-02-17 08:00:00+00:00,DSI,HLM,15
2014-02-17 08:00:00+00:00,DSI,HLMS,14
2014-02-17 08:00:00+00:00,DSI,HLO,15
2014-02-17 08:00:00+00:00,DSI,HM,16
2014-02-17 08:00:00+00:00,DSI,HMBH,12
2014-02-17 08:00:00+00:00,DSI,HMBV,14
2014-02-17 08:00:00+00:00,DSI,HMH,14
2014-02-17 08:00:00+00:00,DSI,HMN,15
2014-02-17 08:00:00+00:00,DSI,HN,14
2014-02-17 08:00:00+00:00,DSI,HNK,15
2014-02-17 08:00:00+00:00,DSI,HNO,13
2014-02-17 08:00:00+00:00,DSI,HNP,12
2014-02-17 08:00:00+00:00,DSI,HON,14
2014-02-17 08:00:00+00:00,DSI,HOR,14
2014-02-17 08:00:00+00:00,DSI,HR,14
2014-02-17 08:00:00+00:00,DSI,HRL,12
2014-02-17 08:00:00+00:00,DSI,HRLK,14
2014-02-17 08:00:00+00:00,DSI,HRLW,13
2014-02-17 08:00:00+00:00,DSI,HRN,14
2014-02-17 08:00:00+00:00,DSI,HRT,14
2014-02-17 08:00:00+00:00,DSI,HRY,4
2014-02-17 08:00:00+00:00,DSI,HT,16
2014-02-17 08:00:00+00:00,DSI,HTN,14
2014-02-17 08:00:00+00:00,DSI,HTNC,15
2014-02-17 08:00:00+00:00,DSI,HTO,15
2014-02-17 08:00:00+00:00,DSI,HVL,14
2014-02-17 08:00:00+00:00,DSI,HVS,14
2014-02-17 08:00:00+00:00,DSI,HVSM,5
2014-02-17 08:00:00+00:00,DSI,HVSN,12
2014-02-17 08:00:00+00:00,DSI,HVSP,16
2014-02-17 08:00:00+00:00,DSI,HWD,14
2014-02-17 08:00:00+00:00,DSI,HWZB,13
2014-02-17 08:00:00+00:00,DSI,HZE,13
2014-02-17 08:00:00+00:00,DSI,IJT,14
2014-02-17 08:00:00+00:00,DSI,KBD,13
2014-02-17 08:00:00+00:00,DSI,KBK,13
2014-02-17 08:00:00+00:00,DSI,KBW,14
2014-02-17 08:00:00+00:00,DSI,KLP,14
2014-02-17 08:00:00+00:00,DSI,KMA,13
2014-02-17 08:00:00+00:00,DSI,KMR,14
2014-02-17 08:00:00+00:00,DSI,KMW,13
2014-02-17 08:00:00+00:00,DSI,KPN,13
2014-02-17 08:00:00+00:00,DSI,KPNZ,13
2014-02-17 08:00:00+00:00,DSI,KRD,15
2014-02-17 08:00:00+00:00,DSI,KRG,16
2014-02-17 08:00:00+00:00,DSI,KRW,4
2014-02-17 08:00:00+00:00,DSI,KTR,12
2014-02-17 08:00:00+00:00,DSI,KW,14
2014-02-17 08:00:00+00:00,DSI,KZD,14
2014-02-17 08:00:00+00:00,DSI,LAA,15
2014-02-17 08:00:00+00:00,DSI,LC,14
2014-02-17 08:00:00+00:00,DSI,LDL,12
2014-02-17 08:00:00+00:00,DSI,LDM,12
2014-02-17 08:00:00+00:00,DSI,LEDN,17
2014-02-17 08:00:00+00:00,DSI,LG,12
2014-02-17 08:00:00+00:00,DSI,LLS,16
2014-02-17 08:00:00+00:00,DSI,LP,14
2014-02-17 08:00:00+00:00,DSI,LTN,13
2014-02-17 08:00:00+00:00,DSI,LTV,13
2014-02-17 08:00:00+00:00,DSI,LUT,13
2014-02-17 08:00:00+00:00,DSI,LW,13
2014-02-17 08:00:00+00:00,DSI,LWC,13
2014-02-17 08:00:00+00:00,DSI,MAS,15
2014-02-17 08:00:00+00:00,DSI,MDB,12
2014-02-17 08:00:00+00:00,DSI,MES,13
2014-02-17 08:00:00+00:00,DSI,MG,15
2014-02-17 08:00:00+00:00,DSI,MMLH,13
2014-02-17 08:00:00+00:00,DSI,MP,14
2014-02-17 08:00:00+00:00,DSI,MRB,15
2014-02-17 08:00:00+00:00,DSI,MRN,12
2014-02-17 08:00:00+00:00,DSI,MSS,14
2014-02-17 08:00:00+00:00,DSI,MSW,15
2014-02-17 08:00:00+00:00,DSI,MT,14
2014-02-17 08:00:00+00:00,DSI,MTH,14
2014-02-17 08:00:00+00:00,DSI,MTN,5
2014-02-17 08:00:00+00:00,DSI,MTR,12
2014-02-17 08:00:00+00:00,DSI,MZ,14
2014-02-17 08:00:00+00:00,DSI,NA,14
2014-02-17 08:00:00+00:00,DSI,NDB,15
2014-02-17 08:00:00+00:00,DSI,NH,12
2014-02-17 08:00:00+00:00,DSI,NKK,15
2014-02-17 08:00:00+00:00,DSI,NM,14
2014-02-17 08:00:00+00:00,DSI,NMD,13
2014-02-17 08:00:00+00:00,DSI,NMH,14
2014-02-17 08:00:00+00:00,DSI,NML,13
2014-02-17 08:00:00+00:00,DSI,NS,12
2014-02-17 08:00:00+00:00,DSI,NSCH,12
2014-02-17 08:00:00+00:00,DSI,NVD,15
2014-02-17 08:00:00+00:00,DSI,NVDW,12
2014-02-17 08:00:00+00:00,DSI,NVP,12
2014-02-17 08:00:00+00:00,DSI,NWK,14
2014-02-17 08:00:00+00:00,DSI,NWL,14
2014-02-17 08:00:00+00:00,DSI,O,14
2014-02-17 08:00:00+00:00,DSI,OBD,12
2014-02-17 08:00:00+00:00,DSI,ODB,15
2014-02-17 08:00:00+00:00,DSI,ODZ,12
2014-02-17 08:00:00+00:00,DSI,OLV,4
2014-02-17 08:00:00+00:00,DSI,OMN,15
2014-02-17 08:00:00+00:00,DSI,OP,14
2014-02-17 08:00:00+00:00,DSI,OST,14
2014-02-17 08:00:00+00:00,DSI,OT,14
2014-02-17 08:00:00+00:00,DSI,OTB,14
2014-02-17 08:00:00+00:00,DSI,OVN,14
2014-02-17 08:00:00+00:00,DSI,OW,13
2014-02-17 08:00:00+00:00,DSI,PMO,13
2014-02-17 08:00:00+00:00,DSI,PMR,15
2014-02-17 08:00:00+00:00,DSI,PMW,14
2014-02-17 08:00:00+00:00,DSI,PT,13
2014-02-17 08:00:00+00:00,DSI,RAI,16
2014-02-17 08:00:00+00:00,DSI,RAT,12
2014-02-17 08:00:00+00:00,DSI,RB,12
2014-02-17 08:00:00+00:00,DSI,RD,14
2014-02-17 08:00:00+00:00,DSI,RH,10
2014-02-17 08:00:00+00:00,DSI,RHN,13
2014-02-17 08:00:00+00:00,DSI,RL,12
2014-02-17 08:00:00+00:00,DSI,RLB,16
2014-02-17 08:00:00+00:00,DSI,RM,14
2014-02-17 08:00:00+00:00,DSI,RS,13
2014-02-17 08:00:00+00:00,DSI,RSD,15
2014-02-17 08:00:00+00:00,DSI,RSN,15
2014-02-17 08:00:00+00:00,DSI,RSW,13
2014-02-17 08:00:00+00:00,DSI,RTA,14
2014-02-17 08:00:00+00:00,DSI,RTB,16
2014-02-17 08:00:00+00:00,DSI,RTD,18
2014-02-17 08:00:00+00:00,DSI,RTN,17
2014-02-17 08:00:00+00:00,DSI,RTST,4
2014-02-17 08:00:00+00:00,DSI,RTZ,15
2014-02-17 08:00:00+00:00,DSI,RV,11
2014-02-17 08:00:00+00:00,DSI,RVS,13
2014-02-17 08:00:00+00:00,DSI,SBK,13
2014-02-17 08:00:00+00:00,DSI,SD,13
2014-02-17 08:00:00+00:00,DSI,SDA,14
2014-02-17 08:00:00+00:00,DSI,SDM,14
2014-02-17 08:00:00+00:00,DSI,SDT,14
2014-02-17 08:00:00+00:00,DSI,SDTB,12
2014-02-17 08:00:00+00:00,DSI,SGL,15
2014-02-17 08:00:00+00:00,DSI,SGN,15
2014-02-17 08:00:00+00:00,DSI,SHL,17
2014-02-17 08:00:00+00:00,DSI,SK,14
2014-02-17 08:00:00+00:00,DSI,SKND,14
2014-02-17 08:00:00+00:00,DSI,SM,13
2014-02-17 08:00:00+00:00,DSI,SN,12
2014-02-17 08:00:00+00:00,DSI,SOG,13
2014-02-17 08:00:00+00:00,DSI,SPH,4
2014-02-17 08:00:00+00:00,DSI,SPM,16
2014-02-17 08:00:00+00:00,DSI,SPTN,14
2014-02-17 08:00:00+00:00,DSI,SPTZ,13
2014-02-17 08:00:00+00:00,DSI,SPV,4
2014-02-17 08:00:00+00:00,DSI,SRN,13
2014-02-17 08:00:00+00:00,DSI,SSH,15
2014-02-17 08:00:00+00:00,DSI,ST,12
2014-02-17 08:00:00+00:00,DSI,STD,16
2014-02-17 08:00:00+00:00,DSI,STM,12
2014-02-17 08:00:00+00:00,DSI,STV,12
2014-02-17 08:00:00+00:00,DSI,STZ,13
2014-02-17 08:00:00+00:00,DSI,SWD,13
2014-02-17 08:00:00+00:00,DSI,SWK,13
2014-02-17 08:00:00+00:00,DSI,TB,15
2014-02-17 08:00:00+00:00,DSI,TBG,16
2014-02-17 08:00:00+00:00,DSI,TBR,13
2014-02-17 08:00:00+00:00,DSI,TBU,14
2014-02-17 08:00:00+00:00,DSI,TG,13
2014-02-17 08:00:00+00:00,DSI,TL,12
2014-02-17 08:00:00+00:00,DSI,TPSW,14
