2014-02-18 06:00:00+00:00,DSI,HOR,14
2014-02-18 06:00:00+00:00,DSI,HR,14
2014-02-18 06:00:00+00:00,DSI,HRL,12
2014-02-18 06:00:00+00:00,DSI,HRLK,15
2014-02-18 06:00:00+00:00,DSI,HRLW,12
2014-02-18 06:00:00+00:00,DSI,HRN,13
2014-02-18 06:00:00+00:00,DSI,HRT,13
2014-02-18 06:00:00+00:00,DSI,HRY,4
2014-02-18 06:00:00+00:00,DSI,HT,15
2014-02-18 06:00:00+00:00,DSI,HTN,14
2014-02-18 06:00:00+00:00,DSI,HTNC,12
2014-02-18 06:00:00+00:00,DSI,HTO,12
2014-02-18 06:00:00+00:00,DSI,HVL,13
2014-02-18 06:00:00+00:00,DSI,HVS,14
2014-02-18 06:00:00+00:00,DSI,HVSM,5
2014-02-18 06:00:00+00:00,DSI,HVSN,12
2014-02-18 06:00:00+00:00,DSI,HVSP,14
2014-02-18 06:00:00+00:00,DSI,HWD,15
2014-02-18 06:00:00+00:00,DSI,HWZB,13
2014-02-18 06:00:00+00:00,DSI,HZE,13
2014-02-18 06:00:00+00:00,DSI,IJT,14
2014-02-18 06:00:00+00:00,DSI,KBD,16
2014-02-18 06:00:00+00:00,DSI,KBK,13
2014-02-18 06:00:00+00:00,DSI,KBW,15
2014-02-18 06:00:00+00:00,DSI,KLP,14
2014-02-18 06:00:00+00:00,DSI,KMA,13
2014-02-18 06:00:00+00:00,DSI,KMR,14
2014-02-18 06:00:00+00:00,DSI,KMW,13
2014-02-18 06:00:00+00:00,DSI,KPN,14
2014-02-18 06:00:00+00:00,DSI,KPNZ,14
2014-02-18 06:00:00+00:00,DSI,KRD,14
2014-02-18 06:00:00+00:00,DSI,KRG,12
2014-02-18 06:00:00+00:00,DSI,KRW,4
2014-02-18 06:00:00+00:00,DSI,KTR,11
2014-02-18 06:00:00+00:00,DSI,KW,16
2014-02-18 06:00:00+00:00,DSI,KZD,14
2014-02-18 06:00:00+00:00,DSI,LAA,15
2014-02-18 06:00:00+00:00,DSI,LC,14
2014-02-18 06:00:00+00:00,DSI,LDL,12
2014-02-18 06:00:00+00:00,DSI,LDM,13
2014-02-18 06:00:00+00:00,DSI,LEDN,17
2014-02-18 06:00:00+00:00,DSI,LG,12
2014-02-18 06:00:00+00:00,DSI,LLS,12
2014-02-18 06:00:00+00:00,DSI,LP,14
2014-02-18 06:00:00+00:00,DSI,LTN,15
2014-02-18 06:00:00+00:00,DSI,LTV,15
2014-02-18 06:00:00+00:00,DSI,LUT,14
2014-02-18 06:00:00+00:00,DSI,LW,15
2014-02-18 06:00:00+00:00,DSI,LWC,15
2014-02-18 06:00:00+00:00,DSI,MAS,12
2014-02-18 06:00:00+00:00,DSI,MDB,12
2014-02-18 06:00:00+00:00,DSI,MES,15
2014-02-18 06:00:00+00:00,DSI,MG,14
2014-02-18 06:00:00+00:00,DSI,MMLH,14
2014-02-18 06:00:00+00:00,DSI,MP,13
2014-02-18 06:00:00+00:00,DSI,MRB,11
2014-02-18 06:00:00+00:00,DSI,MRN,14
2014-02-18 06:00:00+00:00,DSI,MSS,14
2014-02-18 06:00:00+00:00,DSI,MSW,15
2014-02-18 06:00:00+00:00,DSI,MT,14
2014-02-18 06:00:00+00:00,DSI,MTH,12
2014-02-18 06:00:00+00:00,DSI,MTN,5
2014-02-18 06:00:00+00:00,DSI,MTR,14
2014-02-18 06:00:00+00:00,DSI,MZ,13
2014-02-18 06:00:00+00:00,DSI,NA,13
2014-02-18 06:00:00+00:00,DSI,NDB,15
2014-02-18 06:00:00+00:00,DSI,NH,13
2014-02-18 06:00:00+00:00,DSI,NKK,15
2014-02-18 06:00:00+00:00,DSI,NM,14
2014-02-18 06:00:00+00:00,DSI,NMD,14
2014-02-18 06:00:00+00:00,DSI,NMH,14
2014-02-18 06:00:00+00:00,DSI,NML,14
2014-02-18 06:00:00+00:00,DSI,NS,13
2014-02-18 06:00:00+00:00,DSI,NSCH,15
2014-02-18 06:00:00+00:00,DSI,NVD,15
2014-02-18 06:00:00+00:00,DSI,NVDW,12
2014-02-18 06:00:00+00:00,DSI,NVP,15
2014-02-18 06:00:00+00:00,DSI,NWK,14
2014-02-18 06:00:00+00:00,DSI,NWL,15
2014-02-18 06:00:00+00:00,DSI,O,15
2014-02-18 06:00:00+00:00,DSI,OBD,15
2014-02-18 06:00:00+00:00,DSI,ODB,12
2014-02-18 06:00:00+00:00,DSI,ODZ,14
2014-02-18 06:00:00+00:00,DSI,OLV,4
2014-02-18 06:00:00+00:00,DSI,OMN,14
2014-02-18 06:00:00+00:00,DSI,OP,12
2014-02-18 06:00:00+00:00,DSI,OST,12
2014-02-18 06:00:00+00:00,DSI,OT,12
2014-02-18 06:00:00+00:00,DSI,OTB,14
2014-02-18 06:00:00+00:00,DSI,OVN,14
2014-02-18 06:00:00+00:00,DSI,OW,14
2014-02-18 06:00:00+00:00,DSI,PMO,12
2014-02-18 06:00:00+00:00,DSI,PMR,15
2014-02-18 06:00:00+00:00,DSI,PMW,13
2014-02-18 06:00:00+00:00,DSI,PT,14
2014-02-18 06:00:00+00:00,DSI,RAI,14
2014-02-18 06:00:00+00:00,DSI,RAT,15
2014-02-18 06:00:00+00:00,DSI,RB,15
2014-02-18 06:00:00+00:00,DSI,RD,14
2014-02-18 06:00:00+00:00,DSI,RH,14
2014-02-18 06:00:00+00:00,DSI,RHN,12
2014-02-18 06:00:00+00:00,DSI,RL,13
2014-02-18 06:00:00+00:00,DSI,RLB,16
2014-02-18 06:00:00+00:00,DSI,RM,13
2014-02-18 06:00:00+00:00,DSI,RS,13
2014-02-18 06:00:00+00:00,DSI,RSD,16
2014-02-18 06:00:00+00:00,DSI,RSN,12
2014-02-18 06:00:00+00:00,DSI,RSW,16
2014-02-18 06:00:00+00:00,DSI,RTA,14
2014-02-18 06:00:00+00:00,DSI,RTB,15
2014-02-18 06:00:00+00:00,DSI,RTD,16
2014-02-18 06:00:00+00:00,DSI,RTN,14
2014-02-18 06:00:00+00:00,DSI,RTST,4
2014-02-18 06:00:00+00:00,DSI,RTZ,15
2014-02-18 06:00:00+00:00,DSI,RV,13
2014-02-18 06:00:00+00:00,DSI,RVS,14
2014-02-18 06:00:00+00:00,DSI,SBK,15
2014-02-18 06:00:00+00:00,DSI,SD,13
2014-02-18 06:00:00+00:00,DSI,SDA,14
2014-02-18 06:00:00+00:00,DSI,SDM,15
2014-02-18 06:00:00+00:00,DSI,SDT,12
2014-02-18 06:00:00+00:00,DSI,SDTB,14
2014-02-18 06:00:00+00:00,DSI,SGL,14
2014-02-18 06:00:00+00:00,DSI,SGN,14
2014-02-18 06:00:00+00:00,DSI,SHL,18
2014-02-18 06:00:00+00:00,DSI,SK,14
2014-02-18 06:00:00+00:00,DSI,SKND,14
2014-02-18 06:00:00+00:00,DSI,SM,14
2014-02-18 06:00:00+00:00,DSI,SN,15
2014-02-18 06:00:00+00:00,DSI,SOG,13
2014-02-18 06:00:00+00:00,DSI,SPH,4
2014-02-18 06:00:00+00:00,DSI,SPM,16
2014-02-18 06:00:00+00:00,DSI,SPTN,14
2014-02-18 06:00:00+00:00,DSI,SPTZ,14
2014-02-18 06:00:00+00:00,DSI,SPV,4
2014-02-18 06:00:00+00:00,DSI,SRN,14
2014-02-18 06:00:00+00:00,DSI,SSH,15
2014-02-18 06:00:00+00:00,DSI,ST,12
2014-02-18 06:00:00+00:00,DSI,STD,14
2014-02-18 06:00:00+00:00,DSI,STM,13
2014-02-18 06:00:00+00:00,DSI,STV,12
2014-02-18 06:00:00+00:00,DSI,STZ,15
2014-02-18 06:00:00+00:00,DSI,SWD,15
2014-02-18 06:00:00+00:00,DSI,SWK,14
2014-02-18 06:00:00+00:00,DSI,TB,15
2014-02-18 06:00:00+00:00,DSI,TBG,13
2014-02-18 06:00:00+00:00,DSI,TBR,13
2014-02-18 06:00:00+00:00,DSI,TBU,12
2014-02-18 06:00:00+00:00,DSI,TG,13
2014-02-18 06:00:00+00:00,DSI,TL,13
2014-02-18 06:00:00+00:00,DSI,TPSW,13
2014-02-18 06:00:00+00:00,DSI,TWL,15
2014-02-18 06:00:00+00:00,DSI,UHM,14
2014-02-18 06:00:00+00:00,DSI,UHZ,12
2014-02-18 06:00:00+00:00,DSI,UST,12
2014-02-18 06:00:00+00:00,DSI,UT,19
2014-02-18 06:00:00+00:00,DSI,UTG,13
2014-02-18 06:00:00+00:00,DSI,UTL,12
2014-02-18 06:00:00+00:00,DSI,UTLR,5
2014-02-18 06:00:00+00:00,DSI,UTM,12
2014-02-18 06:00:00+00:00,DSI,UTO,14
2014-02-18 06:00:00+00:00,DSI,UTT,16
2014-02-18 06:00:00+00:00,DSI,UTZL,14
2014-02-18 06:00:00+00:00,DSI,VB,11
2014-02-18 06:00:00+00:00,DSI,VD,14
2014-02-18 06:00:00+00:00,DSI,VDG,14
2014-02-18 06:00:00+00:00,DSI,VDL,12
2014-02-18 06:00:00+00:00,DSI,VDM,13
2014-02-18 06:00:00+00:00,DSI,VDO,16
2014-02-18 06:00:00+00:00,DSI,VDW,16
2014-02-18 06:00:00+00:00,DSI,VEM,15
2014-02-18 06:00:00+00:00,DSI,VG,13
2014-02-18 06:00:00+00:00,DSI,VH,12
2014-02-18 06:00:00+00:00,DSI,VHP,13
2014-02-18 06:00:00+00:00,DSI,VK,13
2014-02-18 06:00:00+00:00,DSI,VL,13
2014-02-18 06:00:00+00:00,DSI,VLB,16
2014-02-18 06:00:00+00:00,DSI,VMW,4
2014-02-18 06:00:00+00:00,DSI,VNDC,13
2014-02-18 06:00:00+00:00,DSI,VNDW,15
2014-02-18 06:00:00+00:00,DSI,VP,11
2014-02-18 06:00:00+00:00,DSI,VRY,14
2014-02-18 06:00:00+00:00,DSI,VS,12
2014-02-18 06:00:00+00:00,DSI,VSS,14
2014-02-18 06:00:00+00:00,DSI,VST,13
2014-02-18 06:00:00+00:00,DSI,VSV,11
2014-02-18 06:00:00+00:00,DSI,VTN,13
2014-02-18 06:00:00+00:00,DSI,VWD,16
2014-02-18 06:00:00+00:00,DSI,VZ,12
2014-02-18 06:00:00+00:00,DSI,WAD,14
2014-02-18 06:00:00+00:00,DSI,WADN,11
2014-02-18 06:00:00+00:00,DSI,WC,12
2014-02-18 06:00:00+00:00,DSI,WD,15
2014-02-18 06:00:00+00:00,DSI,WDN,14
2014-02-18 06:00:00+00:00,DSI,WF,13
2014-02-18 06:00:00+00:00,DSI,WFM,13
2014-02-18 06:00:00+00:00,DSI,WH,14
2014-02-18 06:00:00+00:00,DSI,WIJ,4
2014-02-18 06:00:00+00:00,DSI,WK,14
2014-02-18 06:00:00+00:00,DSI,WL,14
2014-02-18 06:00:00+00:00,DSI,WM,13
2014-02-18 06:00:00+00:00,DSI,WP,14
2014-02-18 06:00:00+00:00,DSI,WS,13
2014-02-18 06:00:00+00:00,DSI,WSM,13
2014-02-18 06:00:00+00:00,DSI,WT,13
2014-02-18 06:00:00+00:00,DSI,WTM,4
2014-02-18 06:00:00+00:00,DSI,WTV,14
2014-02-18 06:00:00+00:00,DSI,WV,15
2014-02-18 06:00:00+00:00,DSI,WW,15
2014-02-18 06:00:00+00:00,DSI,WWW,13
2014-02-18 06:00:00+00:00,DSI,WZ,12
2014-02-18 06:00:00+00:00,DSI,YPB,14
2014-02-18 06:00:00+00:00,DSI,ZA,14
2014-02-18 06:00:00+00:00,DSI,ZB,15
2014-02-18 06:00:00+00:00,DSI,ZBM,13
2014-02-18 06:00:00+00:00,DSI,ZD,17
2014-02-18 06:00:00+00:00,DSI,ZDK,13
2014-02-18 06:00:00+00:00,DSI,ZH,15
2014-02-18 06:00:00+00:00,DSI,ZL,17
2014-02-18 06:00:00+00:00,DSI,ZLW,15
2014-02-18 06:00:00+00:00,DSI,ZP,14
2014-02-18 06:00:00+00:00,DSI,ZTM,14
2014-02-18 06:00:00+00:00,DSI,ZTMO,14
2014-02-18 06:00:00+00:00,DSI,ZV,16
2014-02-18 06:00:00+00:00,DSI,ZVB,13
2014-02-18 06:00:00+00:00,DSI,ZVT,14
2014-02-18 06:00:00+00:00,DSI,ZWD,14
2014-02-18 06:00:00+00:00,DSI,ZWW,14
2014-02-18 07:00:00+00:00,DSI,AC,14
2014-02-18 07:00:00+00:00,DSI,ADH,9
2014-02-18 07:00:00+00:00,DSI,AH,15
2014-02-18 07:00:00+00:00,DSI,AHP,14
2014-02-18 07:00:00+00:00,DSI,AHPR,14
2014-02-18 07:00:00+00:00,DSI,AHZ,14
2014-02-18 07:00:00+00:00,DSI,AKL,13
2014-02-18 07:00:00+00:00,DSI,AKM,15
2014-02-18 07:00:00+00:00,DSI,ALM,17
2014-02-18 07:00:00+00:00,DSI,ALMB,16
2014-02-18 07:00:00+00:00,DSI,ALMM,16
2014-02-18 07:00:00+00:00,DSI,ALMO,14
2014-02-18 07:00:00+00:00,DSI,ALMP,16
2014-02-18 07:00:00+00:00,DSI,AMF,16
2014-02-18 07:00:00+00:00,DSI,AMFS,13
2014-02-18 07:00:00+00:00,DSI,AML,16
2014-02-18 07:00:00+00:00,DSI,AMPO,15
2014-02-18 07:00:00+00:00,DSI,AMR,13
2014-02-18 07:00:00+00:00,DSI,AMRI,14
2014-02-18 07:00:00+00:00,DSI,AMRN,14
2014-02-18 07:00:00+00:00,DSI,ANA,13
2014-02-18 07:00:00+00:00,DSI,APD,16
2014-02-18 07:00:00+00:00,DSI,APDM,14
2014-02-18 07:00:00+00:00,DSI,APDO,13
2014-02-18 07:00:00+00:00,DSI,APG,13
2014-02-18 07:00:00+00:00,DSI,APN,14
2014-02-18 07:00:00+00:00,DSI,ARN,14
2014-02-18 07:00:00+00:00,DSI,ASA,15
2014-02-18 07:00:00+00:00,DSI,ASB,14
2014-02-18 07:00:00+00:00,DSI,ASD,18
2014-02-18 07:00:00+00:00,DSI,ASDL,16
2014-02-18 07:00:00+00:00,DSI,ASDM,16
2014-02-18 07:00:00+00:00,DSI,ASDZ,13
2014-02-18 07:00:00+00:00,DSI,ASHD,12
2014-02-18 07:00:00+00:00,DSI,ASN,12
2014-02-18 07:00:00+00:00,DSI,ASS,16
2014-02-18 07:00:00+00:00,DSI,ASSP,14
2014-02-18 07:00:00+00:00,DSI,ATN,15
2014-02-18 07:00:00+00:00,DSI,AVAT,14
2014-02-18 07:00:00+00:00,DSI,BD,14
2014-02-18 07:00:00+00:00,DSI,BDE,13
2014-02-18 07:00:00+00:00,DSI,BDG,15
2014-02-18 07:00:00+00:00,DSI,BDM,13
2014-02-18 07:00:00+00:00,DSI,BDPB,14
2014-02-18 07:00:00+00:00,DSI,BET,13
2014-02-18 07:00:00+00:00,DSI,BF,15
2014-02-18 07:00:00+00:00,DSI,BGN,12
2014-02-18 07:00:00+00:00,DSI,BHDV,14
2014-02-18 07:00:00+00:00,DSI,BHV,14
2014-02-18 07:00:00+00:00,DSI,BK,13
2014-02-18 07:00:00+00:00,DSI,BKF,13
2014-02-18 07:00:00+00:00,DSI,BKG,14
2014-02-18 07:00:00+00:00,DSI,BKL,15
2014-02-18 07:00:00+00:00,DSI,BL,13
2014-02-18 07:00:00+00:00,DSI,BLL,15
2014-02-18 07:00:00+00:00,DSI,BMN,13
2014-02-18 07:00:00+00:00,DSI,BMR,14
2014-02-18 07:00:00+00:00,DSI,BN,14
2014-02-18 07:00:00+00:00,DSI,BNC,14
2014-02-18 07:00:00+00:00,DSI,BNK,13
2014-02-18 07:00:00+00:00,DSI,BNN,13
2014-02-18 07:00:00+00:00,DSI,BP,13
2014-02-18 07:00:00+00:00,DSI,BR,15
2014-02-18 07:00:00+00:00,DSI,BRD,13
2014-02-18 07:00:00+00:00,DSI,BRN,13
2014-02-18 07:00:00+00:00,DSI,BSD,15
2014-02-18 07:00:00+00:00,DSI,BSK,14
2014-02-18 07:00:00+00:00,DSI,BSMZ,14
2014-02-18 07:00:00+00:00,DSI,BTL,14
2014-02-18 07:00:00+00:00,DSI,BV,13
2014-02-18 07:00:00+00:00,DSI,BZL,14
2014-02-18 07:00:00+00:00,DSI,CAS,14
2014-02-18 07:00:00+00:00,DSI,CK,15
2014-02-18 07:00:00+00:00,DSI,CL,15
2014-02-18 07:00:00+00:00,DSI,CO,13
2014-02-18 07:00:00+00:00,DSI,CPS,15
2014-02-18 07:00:00+00:00,DSI,CVM,12
2014-02-18 07:00:00+00:00,DSI,DA,15
2014-02-18 07:00:00+00:00,DSI,DB,16
2014-02-18 07:00:00+00:00,DSI,DDN,14
2014-02-18 07:00:00+00:00,DSI,DDR,16
2014-02-18 07:00:00+00:00,DSI,DDRS,14
2014-02-18 07:00:00+00:00,DSI,DDZD,14
2014-02-18 07:00:00+00:00,DSI,DEI,14
2014-02-18 07:00:00+00:00,DSI,DID,10
2014-02-18 07:00:00+00:00,DSI,DL,13
2014-02-18 07:00:00+00:00,DSI,DLD,15
2014-02-18 07:00:00+00:00,DSI,DLN,13
2014-02-18 07:00:00+00:00,DSI,DMN,14
2014-02-18 07:00:00+00:00,DSI,DMNZ,18
2014-02-18 07:00:00+00:00,DSI,DN,15
2014-02-18 07:00:00+00:00,DSI,DR,14
2014-02-18 07:00:00+00:00,DSI,DRH,12
2014-02-18 07:00:00+00:00,DSI,DRON,15
2014-02-18 07:00:00+00:00,DSI,DRP,14
2014-02-18 07:00:00+00:00,DSI,DT,16
2014-02-18 07:00:00+00:00,DSI,DTC,14
2014-02-18 07:00:00+00:00,DSI,DTCH,14
2014-02-18 07:00:00+00:00,DSI,DTZ,16
2014-02-18 07:00:00+00:00,DSI,DV,15
2014-02-18 07:00:00+00:00,DSI,DVC,12
2014-02-18 07:00:00+00:00,DSI,DVD,16
2014-02-18 07:00:00+00:00,DSI,DVN,15
2014-02-18 07:00:00+00:00,DSI,DVNK,15
2014-02-18 07:00:00+00:00,DSI,DZ,14
2014-02-18 07:00:00+00:00,DSI,DZW,14
2014-02-18 07:00:00+00:00,DSI,EC,13
2014-02-18 07:00:00+00:00,DSI,ED,16
2014-02-18 07:00:00+00:00,DSI,EDC,14
2014-02-18 07:00:00+00:00,DSI,EDN,12
2014-02-18 07:00:00+00:00,DSI,EGH,14
2014-02-18 07:00:00+00:00,DSI,EGHM,12
2014-02-18 07:00:00+00:00,DSI,EHB,15
2014-02-18 07:00:00+00:00,DSI,EHV,13
2014-02-18 07:00:00+00:00,DSI,EKZ,13
2014-02-18 07:00:00+00:00,DSI,EML,14
2014-02-18 07:00:00+00:00,DSI,EMN,15
2014-02-18 07:00:00+00:00,DSI,EMNZ,14
2014-02-18 07:00:00+00:00,DSI,ES,13
2014-02-18 07:00:00+00:00,DSI,ESD,14
2014-02-18 07:00:00+00:00,DSI,ESE,13
2014-02-18 07:00:00+00:00,DSI,EST,14
2014-02-18 07:00:00+00:00,DSI,ETN,15
2014-02-18 07:00:00+00:00,DSI,FN,13
2014-02-18 07:00:00+00:00,DSI,GBG,13
2014-02-18 07:00:00+00:00,DSI,GBR,12
2014-02-18 07:00:00+00:00,DSI,GD,15
2014-02-18 07:00:00+00:00,DSI,GDG,14
2014-02-18 07:00:00+00:00,DSI,GDK,14
2014-02-18 07:00:00+00:00,DSI,GDM,13
2014-02-18 07:00:00+00:00,DSI,GDR,11
2014-02-18 07:00:00+00:00,DSI,GERP,16
2014-02-18 07:00:00+00:00,DSI,GK,14
2014-02-18 07:00:00+00:00,DSI,GLN,16
2014-02-18 07:00:00+00:00,DSI,GN,15
2014-02-18 07:00:00+00:00,DSI,GND,14
2014-02-18 07:00:00+00:00,DSI,GNN,14
2014-02-18 07:00:00+00:00,DSI,GO,16
2014-02-18 07:00:00+00:00,DSI,GP,14
2014-02-18 07:00:00+00:00,DSI,GR,13
2014-02-18 07:00:00+00:00,DSI,GS,13
2014-02-18 07:00:00+00:00,DSI,GV,16
2014-02-18 07:00:00+00:00,DSI,GVC,16
2014-02-18 07:00:00+00:00,DSI,GVM,13
2014-02-18 07:00:00+00:00,DSI,GVMW,13
2014-02-18 07:00:00+00:00,DSI,GW,13
2014-02-18 07:00:00+00:00,DSI,GZ,15
2014-02-18 07:00:00+00:00,DSI,HAD,16
2014-02-18 07:00:00+00:00,DSI,HB,12
2014-02-18 07:00:00+00:00,DSI,HBZM,11
2014-02-18 07:00:00+00:00,DSI,HD,14
2014-02-18 07:00:00+00:00,DSI,HDB,14
2014-02-18 07:00:00+00:00,DSI,HDE,13
2014-02-18 07:00:00+00:00,DSI,HDG,15
2014-02-18 07:00:00+00:00,DSI,HDR,14
2014-02-18 07:00:00+00:00,DSI,HDRZ,14
2014-02-18 07:00:00+00:00,DSI,HFD,16
2014-02-18 07:00:00+00:00,DSI,HGL,16
2014-02-18 07:00:00+00:00,DSI,HGLG,13
2014-02-18 07:00:00+00:00,DSI,HGLO,15
2014-02-18 07:00:00+00:00,DSI,HGV,14
2014-02-18 07:00:00+00:00,DSI,HGZ,14
2014-02-18 07:00:00+00:00,DSI,HIL,13
2014-02-18 07:00:00+00:00,DSI,HK,12
2014-02-18 07:00:00+00:00,DSI,HKS,13
2014-02-18 07:00:00+00:00,DSI,HLD,13
2014-02-18 07:00:00+00:00,DSI,HLDS,12
2014-02-18 07:00:00+00:00,DSI,HLG,13
2014-02-18 07:00:00+00:00,DSI,HLGH,13
2014-02-18 07:00:00+00:00,DSI,HLM,17
2014-02-18 07:00:00+00:00,DSI,HLMS,16
2014-02-18 07:00:00+00:00,DSI,HLO,14
2014-02-18 07:00:00+00:00,DSI,HM,17
2014-02-18 07:00:00+00:00,DSI,HMBH,13
2014-02-18 07:00:00+00:00,DSI,HMBV,14
2014-02-18 07:00:00+00:00,DSI,HMH,15
2014-02-18 07:00:00+00:00,DSI,HMN,13
2014-02-18 07:00:00+00:00,DSI,HN,15
2014-02-18 07:00:00+00:00,DSI,HNK,13
2014-02-18 07:00:00+00:00,DSI,HNO,13
2014-02-18 07:00:00+00:00,DSI,HNP,13
2014-02-18 07:00:00+00:00,DSI,HON,11
2014-02-18 07:00:00+00:00,DSI,HOR,14
2014-02-18 07:00:00+00:00,DSI,HR,13
2014-02-18 07:00:00+00:00,DSI,HRL,13
2014-02-18 07:00:00+00:00,DSI,HRLK,13
2014-02-18 07:00:00+00:00,DSI,HRLW,12
2014-02-18 07:00:00+00:00,DSI,HRN,12
2014-02-18 07:00:00+00:00,DSI,HRT,12
2014-02-18 07:00:00+00:00,DSI,HRY,4
2014-02-18 07:00:00+00:00,DSI,HT,14
2014-02-18 07:00:00+00:00,DSI,HTN,15
2014-02-18 07:00:00+00:00,DSI,HTNC,13
2014-02-18 07:00:00+00:00,DSI,HTO,15
2014-02-18 07:00:00+00:00,DSI,HVL,15
2014-02-18 07:00:00+00:00,DSI,HVS,15
2014-02-18 07:00:00+00:00,DSI,HVSM,5
2014-02-18 07:00:00+00:00,DSI,HVSN,12
2014-02-18 07:00:00+00:00,DSI,HVSP,13
2014-02-18 07:00:00+00:00,DSI,HWD,15
2014-02-18 07:00:00+00:00,DSI,HWZB,12
2014-02-18 07:00:00+00:00,DSI,HZE,14
2014-02-18 07:00:00+00:00,DSI,IJT,12
2014-02-18 07:00:00+00:00,DSI,KBD,15
2014-02-18 07:00:00+00:00,DSI,KBK,14
2014-02-18 07:00:00+00:00,DSI,KBW,14
2014-02-18 07:00:00+00:00,DSI,KLP,12
2014-02-18 07:00:00+00:00,DSI,KMA,14
2014-02-18 07:00:00+00:00,DSI,KMR,14
2014-02-18 07:00:00+00:00,DSI,KMW,12
2014-02-18 07:00:00+00:00,DSI,KPN,13
2014-02-18 07:00:00+00:00,DSI,KPNZ,16
2014-02-18 07:00:00+00:00,DSI,KRD,12
2014-02-18 07:00:00+00:00,DSI,KRG,13
2014-02-18 07:00:00+00:00,DSI,KRW,4
2014-02-18 07:00:00+00:00,DSI,KTR,14
2014-02-18 07:00:00+00:00,DSI,KW,13
2014-02-18 07:00:00+00:00,DSI,KZD,14
2014-02-18 07:00:00+00:00,DSI,LAA,14
2014-02-18 07:00:00+00:00,DSI,LC,13
2014-02-18 07:00:00+00:00,DSI,LDL,14
2014-02-18 07:00:00+00:00,DSI,LDM,13
2014-02-18 07:00:00+00:00,DSI,LEDN,17
2014-02-18 07:00:00+00:00,DSI,LG,14
2014-02-18 07:00:00+00:00,DSI,LLS,16
2014-02-18 07:00:00+00:00,DSI,LP,13
2014-02-18 07:00:00+00:00,DSI,LTN,12
2014-02-18 07:00:00+00:00,DSI,LTV,13
2014-02-18 07:00:00+00:00,DSI,LUT,11
2014-02-18 07:00:00+00:00,DSI,LW,12
2014-02-18 07:00:00+00:00,DSI,LWC,12
2014-02-18 07:00:00+00:00,DSI,MAS,14
2014-02-18 07:00:00+00:00,DSI,MDB,15
2014-02-18 07:00:00+00:00,DSI,MES,13
2014-02-18 07:00:00+00:00,DSI,MG,13
2014-02-18 07:00:00+00:00,DSI,MMLH,13
2014-02-18 07:00:00+00:00,DSI,MP,13
2014-02-18 07:00:00+00:00,DSI,MRB,14
2014-02-18 07:00:00+00:00,DSI,MRN,14
2014-02-18 07:00:00+00:00,DSI,MSS,15
2014-02-18 07:00:00+00:00,DSI,MSW,14
2014-02-18 07:00:00+00:00,DSI,MT,14
2014-02-18 07:00:00+00:00,DSI,MTH,13
2014-02-18 07:00:00+00:00,DSI,MTN,5
2014-02-18 07:00:00+00:00,DSI,MTR,16
2014-02-18 07:00:00+00:00,DSI,MZ,13
2014-02-18 07:00:00+00:00,DSI,NA,13
2014-02-18 07:00:00+00:00,DSI,NDB,16
2014-02-18 07:00:00+00:00,DSI,NH,14
2014-02-18 07:00:00+00:00,DSI,NKK,13
2014-02-18 07:00:00+00:00,DSI,NM,14
2014-02-18 07:00:00+00:00,DSI,NMD,12
2014-02-18 07:00:00+00:00,DSI,NMH,14
2014-02-18 07:00:00+00:00,DSI,NML,14
2014-02-18 07:00:00+00:00,DSI,NS,13
2014-02-18 07:00:00+00:00,DSI,NSCH,14
2014-02-18 07:00:00+00:00,DSI,NVD,15
2014-02-18 07:00:00+00:00,DSI,NVDW,12
2014-02-18 07:00:00+00:00,DSI,NVP,16
2014-02-18 07:00:00+00:00,DSI,NWK,15
2014-02-18 07:00:00+00:00,DSI,NWL,14
2014-02-18 07:00:00+00:00,DSI,O,13
2014-02-18 07:00:00+00:00,DSI,OBD,16
2014-02-18 07:00:00+00:00,DSI,ODB,15
2014-02-18 07:00:00+00:00,DSI,ODZ,14
2014-02-18 07:00:00+00:00,DSI,OLV,4
2014-02-18 07:00:00+00:00,DSI,OMN,13
2014-02-18 07:00:00+00:00,DSI,OP,16
2014-02-18 07:00:00+00:00,DSI,OST,15
2014-02-18 07:00:00+00:00,DSI,OT,13
2014-02-18 07:00:00+00:00,DSI,OTB,14
2014-02-18 07:00:00+00:00,DSI,OVN,13
2014-02-18 07:00:00+00:00,DSI,OW,14
2014-02-18 07:00:00+00:00,DSI,PMO,14
2014-02-18 07:00:00+00:00,DSI,PMR,15
2014-02-18 07:00:00+00:00,DSI,PMW,13
2014-02-18 07:00:00+00:00,DSI,PT,13
2014-02-18 07:00:00+00:00,DSI,RAI,14
2014-02-18 07:00:00+00:00,DSI,RAT,13
2014-02-18 07:00:00+00:00,DSI,RB,16
2014-02-18 07:00:00+00:00,DSI,RD,12
2014-02-18 07:00:00+00:00,DSI,RH,11
2014-02-18 07:00:00+00:00,DSI,RHN,14
2014-02-18 07:00:00+00:00,DSI,RL,14
2014-02-18 07:00:00+00:00,DSI,RLB,13
2014-02-18 07:00:00+00:00,DSI,RM,14
2014-02-18 07:00:00+00:00,DSI,RS,15
2014-02-18 07:00:00+00:00,DSI,RSD,16
2014-02-18 07:00:00+00:00,DSI,RSN,13
2014-02-18 07:00:00+00:00,DSI,RSW,14
2014-02-18 07:00:00+00:00,DSI,RTA,16
2014-02-18 07:00:00+00:00,DSI,RTB,16
