2014-02-12 09:00:00+00:00,DSI,TBU,15
2014-02-12 09:00:00+00:00,DSI,TG,15
2014-02-12 09:00:00+00:00,DSI,TL,12
2014-02-12 09:00:00+00:00,DSI,TPSW,14
2014-02-12 09:00:00+00:00,DSI,TWL,13
2014-02-12 09:00:00+00:00,DSI,UHM,14
2014-02-12 09:00:00+00:00,DSI,UHZ,14
2014-02-12 09:00:00+00:00,DSI,UST,13
2014-02-12 09:00:00+00:00,DSI,UT,20
2014-02-12 09:00:00+00:00,DSI,UTG,16
2014-02-12 09:00:00+00:00,DSI,UTL,13
2014-02-12 09:00:00+00:00,DSI,UTLR,4
2014-02-12 09:00:00+00:00,DSI,UTM,12
2014-02-12 09:00:00+00:00,DSI,UTO,17
2014-02-12 09:00:00+00:00,DSI,UTT,14
2014-02-12 09:00:00+00:00,DSI,UTZL,15
2014-02-12 09:00:00+00:00,DSI,VB,13
2014-02-12 09:00:00+00:00,DSI,VD,11
2014-02-12 09:00:00+00:00,DSI,VDG,14
2014-02-12 09:00:00+00:00,DSI,VDL,12
2014-02-12 09:00:00+00:00,DSI,VDM,14
2014-02-12 09:00:00+00:00,DSI,VDO,15
2014-02-12 09:00:00+00:00,DSI,VDW,14
2014-02-12 09:00:00+00:00,DSI,VEM,15
2014-02-12 09:00:00+00:00,DSI,VG,15
2014-02-12 09:00:00+00:00,DSI,VH,15
2014-02-12 09:00:00+00:00,DSI,VHP,14
2014-02-12 09:00:00+00:00,DSI,VK,14
2014-02-12 09:00:00+00:00,DSI,VL,16
2014-02-12 09:00:00+00:00,DSI,VLB,13
2014-02-12 09:00:00+00:00,DSI,VMW,4
2014-02-12 09:00:00+00:00,DSI,VNDC,14
2014-02-12 09:00:00+00:00,DSI,VNDW,15
2014-02-12 09:00:00+00:00,DSI,VP,14
2014-02-12 09:00:00+00:00,DSI,VRY,14
2014-02-12 09:00:00+00:00,DSI,VS,14
2014-02-12 09:00:00+00:00,DSI,VSS,13
2014-02-12 09:00:00+00:00,DSI,VST,15
2014-02-12 09:00:00+00:00,DSI,VSV,13
2014-02-12 09:00:00+00:00,DSI,VTN,13
2014-02-12 09:00:00+00:00,DSI,VWD,11
2014-02-12 09:00:00+00:00,DSI,VZ,11
2014-02-12 09:00:00+00:00,DSI,WAD,14
2014-02-12 09:00:00+00:00,DSI,WADN,12
2014-02-12 09:00:00+00:00,DSI,WC,14
2014-02-12 09:00:00+00:00,DSI,WD,14
2014-02-12 09:00:00+00:00,DSI,WDN,14
2014-02-12 09:00:00+00:00,DSI,WF,12
2014-02-12 09:00:00+00:00,DSI,WFM,13
2014-02-12 09:00:00+00:00,DSI,WH,14
2014-02-12 09:00:00+00:00,DSI,WIJ,4
2014-02-12 09:00:00+00:00,DSI,WK,13
2014-02-12 09:00:00+00:00,DSI,WL,14
2014-02-12 09:00:00+00:00,DSI,WM,15
2014-02-12 09:00:00+00:00,DSI,WP,15
2014-02-12 09:00:00+00:00,DSI,WS,13
2014-02-12 09:00:00+00:00,DSI,WSM,14
2014-02-12 09:00:00+00:00,DSI,WT,13
2014-02-12 09:00:00+00:00,DSI,WTM,4
2014-02-12 09:00:00+00:00,DSI,WTV,13
2014-02-12 09:00:00+00:00,DSI,WV,15
2014-02-12 09:00:00+00:00,DSI,WW,15
2014-02-12 09:00:00+00:00,DSI,WWW,12
2014-02-12 09:00:00+00:00,DSI,WZ,13
2014-02-12 09:00:00+00:00,DSI,YPB,16
2014-02-12 09:00:00+00:00,DSI,ZA,13
2014-02-12 09:00:00+00:00,DSI,ZB,14
2014-02-12 09:00:00+00:00,DSI,ZBM,12
2014-02-12 09:00:00+00:00,DSI,ZD,15
2014-02-12 09:00:00+00:00,DSI,ZDK,13
2014-02-12 09:00:00+00:00,DSI,ZH,14
2014-02-12 09:00:00+00:00,DSI,ZL,15
2014-02-12 09:00:00+00:00,DSI,ZLW,15
2014-02-12 09:00:00+00:00,DSI,ZP,15
2014-02-12 09:00:00+00:00,DSI,ZTM,13
2014-02-12 09:00:00+00:00,DSI,ZTMO,14
2014-02-12 09:00:00+00:00,DSI,ZV,13
2014-02-12 09:00:00+00:00,DSI,ZVB,12
2014-02-12 09:00:00+00:00,DSI,ZVT,13
2014-02-12 09:00:00+00:00,DSI,ZWD,15
2014-02-12 09:00:00+00:00,DSI,ZWW,14
2014-02-12 10:00:00+00:00,DSI,AC,12
2014-02-12 10:00:00+00:00,DSI,ADH,8
2014-02-12 10:00:00+00:00,DSI,AH,12
2014-02-12 10:00:00+00:00,DSI,AHP,14
2014-02-12 10:00:00+00:00,DSI,AHPR,15
2014-02-12 10:00:00+00:00,DSI,AHZ,12
2014-02-12 10:00:00+00:00,DSI,AKL,14
2014-02-12 10:00:00+00:00,DSI,AKM,13
2014-02-12 10:00:00+00:00,DSI,ALM,14
2014-02-12 10:00:00+00:00,DSI,ALMB,15
2014-02-12 10:00:00+00:00,DSI,ALMM,13
2014-02-12 10:00:00+00:00,DSI,ALMO,13
2014-02-12 10:00:00+00:00,DSI,ALMP,14
2014-02-12 10:00:00+00:00,DSI,AMF,14
2014-02-12 10:00:00+00:00,DSI,AMFS,15
2014-02-12 10:00:00+00:00,DSI,AML,16
2014-02-12 10:00:00+00:00,DSI,AMPO,16
2014-02-12 10:00:00+00:00,DSI,AMR,15
2014-02-12 10:00:00+00:00,DSI,AMRI,13
2014-02-12 10:00:00+00:00,DSI,AMRN,14
2014-02-12 10:00:00+00:00,DSI,ANA,14
2014-02-12 10:00:00+00:00,DSI,APD,14
2014-02-12 10:00:00+00:00,DSI,APDM,13
2014-02-12 10:00:00+00:00,DSI,APDO,12
2014-02-12 10:00:00+00:00,DSI,APG,12
2014-02-12 10:00:00+00:00,DSI,APN,14
2014-02-12 10:00:00+00:00,DSI,ARN,13
2014-02-12 10:00:00+00:00,DSI,ASA,14
2014-02-12 10:00:00+00:00,DSI,ASB,14
2014-02-12 10:00:00+00:00,DSI,ASD,17
2014-02-12 10:00:00+00:00,DSI,ASDL,15
2014-02-12 10:00:00+00:00,DSI,ASDM,14
2014-02-12 10:00:00+00:00,DSI,ASDZ,14
2014-02-12 10:00:00+00:00,DSI,ASHD,12
2014-02-12 10:00:00+00:00,DSI,ASN,15
2014-02-12 10:00:00+00:00,DSI,ASS,17
2014-02-12 10:00:00+00:00,DSI,ASSP,15
2014-02-12 10:00:00+00:00,DSI,ATN,13
2014-02-12 10:00:00+00:00,DSI,AVAT,13
2014-02-12 10:00:00+00:00,DSI,BD,15
2014-02-12 10:00:00+00:00,DSI,BDE,13
2014-02-12 10:00:00+00:00,DSI,BDG,14
2014-02-12 10:00:00+00:00,DSI,BDM,14
2014-02-12 10:00:00+00:00,DSI,BDPB,13
2014-02-12 10:00:00+00:00,DSI,BET,12
2014-02-12 10:00:00+00:00,DSI,BF,14
2014-02-12 10:00:00+00:00,DSI,BGN,14
2014-02-12 10:00:00+00:00,DSI,BHDV,15
2014-02-12 10:00:00+00:00,DSI,BHV,15
2014-02-12 10:00:00+00:00,DSI,BK,14
2014-02-12 10:00:00+00:00,DSI,BKF,11
2014-02-12 10:00:00+00:00,DSI,BKG,13
2014-02-12 10:00:00+00:00,DSI,BKL,13
2014-02-12 10:00:00+00:00,DSI,BL,14
2014-02-12 10:00:00+00:00,DSI,BLL,14
2014-02-12 10:00:00+00:00,DSI,BMN,15
2014-02-12 10:00:00+00:00,DSI,BMR,14
2014-02-12 10:00:00+00:00,DSI,BN,13
2014-02-12 10:00:00+00:00,DSI,BNC,13
2014-02-12 10:00:00+00:00,DSI,BNK,13
2014-02-12 10:00:00+00:00,DSI,BNN,13
2014-02-12 10:00:00+00:00,DSI,BP,15
2014-02-12 10:00:00+00:00,DSI,BR,15
2014-02-12 10:00:00+00:00,DSI,BRD,14
2014-02-12 10:00:00+00:00,DSI,BRN,12
2014-02-12 10:00:00+00:00,DSI,BSD,14
2014-02-12 10:00:00+00:00,DSI,BSK,13
2014-02-12 10:00:00+00:00,DSI,BSMZ,15
2014-02-12 10:00:00+00:00,DSI,BTL,13
2014-02-12 10:00:00+00:00,DSI,BV,15
2014-02-12 10:00:00+00:00,DSI,BZL,14
2014-02-12 10:00:00+00:00,DSI,CAS,14
2014-02-12 10:00:00+00:00,DSI,CK,12
2014-02-12 10:00:00+00:00,DSI,CL,16
2014-02-12 10:00:00+00:00,DSI,CO,14
2014-02-12 10:00:00+00:00,DSI,CPS,13
2014-02-12 10:00:00+00:00,DSI,CVM,13
2014-02-12 10:00:00+00:00,DSI,DA,12
2014-02-12 10:00:00+00:00,DSI,DB,13
2014-02-12 10:00:00+00:00,DSI,DDN,14
2014-02-12 10:00:00+00:00,DSI,DDR,15
2014-02-12 10:00:00+00:00,DSI,DDRS,14
2014-02-12 10:00:00+00:00,DSI,DDZD,15
2014-02-12 10:00:00+00:00,DSI,DEI,15
2014-02-12 10:00:00+00:00,DSI,DID,14
2014-02-12 10:00:00+00:00,DSI,DL,12
2014-02-12 10:00:00+00:00,DSI,DLD,13
2014-02-12 10:00:00+00:00,DSI,DLN,12
2014-02-12 10:00:00+00:00,DSI,DMN,15
2014-02-12 10:00:00+00:00,DSI,DMNZ,14
2014-02-12 10:00:00+00:00,DSI,DN,14
2014-02-12 10:00:00+00:00,DSI,DR,13
2014-02-12 10:00:00+00:00,DSI,DRH,14
2014-02-12 10:00:00+00:00,DSI,DRON,14
2014-02-12 10:00:00+00:00,DSI,DRP,13
2014-02-12 10:00:00+00:00,DSI,DT,16
2014-02-12 10:00:00+00:00,DSI,DTC,14
2014-02-12 10:00:00+00:00,DSI,DTCH,13
2014-02-12 10:00:00+00:00,DSI,DTZ,14
2014-02-12 10:00:00+00:00,DSI,DV,14
2014-02-12 10:00:00+00:00,DSI,DVC,13
2014-02-12 10:00:00+00:00,DSI,DVD,16
2014-02-12 10:00:00+00:00,DSI,DVN,12
2014-02-12 10:00:00+00:00,DSI,DVNK,13
2014-02-12 10:00:00+00:00,DSI,DZ,12
2014-02-12 10:00:00+00:00,DSI,DZW,13
2014-02-12 10:00:00+00:00,DSI,EC,13
2014-02-12 10:00:00+00:00,DSI,ED,15
2014-02-12 10:00:00+00:00,DSI,EDC,14
2014-02-12 10:00:00+00:00,DSI,EDN,14
2014-02-12 10:00:00+00:00,DSI,EGH,13
2014-02-12 10:00:00+00:00,DSI,EGHM,13
2014-02-12 10:00:00+00:00,DSI,EHB,12
2014-02-12 10:00:00+00:00,DSI,EHV,14
2014-02-12 10:00:00+00:00,DSI,EKZ,12
2014-02-12 10:00:00+00:00,DSI,EML,12
2014-02-12 10:00:00+00:00,DSI,EMN,13
2014-02-12 10:00:00+00:00,DSI,EMNZ,13
2014-02-12 10:00:00+00:00,DSI,ES,15
2014-02-12 10:00:00+00:00,DSI,ESD,15
2014-02-12 10:00:00+00:00,DSI,ESE,13
2014-02-12 10:00:00+00:00,DSI,EST,13
2014-02-12 10:00:00+00:00,DSI,ETN,14
2014-02-12 10:00:00+00:00,DSI,FN,13
2014-02-12 10:00:00+00:00,DSI,GBG,13
2014-02-12 10:00:00+00:00,DSI,GBR,13
2014-02-12 10:00:00+00:00,DSI,GD,15
2014-02-12 10:00:00+00:00,DSI,GDG,16
2014-02-12 10:00:00+00:00,DSI,GDK,13
2014-02-12 10:00:00+00:00,DSI,GDM,15
2014-02-12 10:00:00+00:00,DSI,GDR,13
2014-02-12 10:00:00+00:00,DSI,GERP,16
2014-02-12 10:00:00+00:00,DSI,GK,12
2014-02-12 10:00:00+00:00,DSI,GLN,15
2014-02-12 10:00:00+00:00,DSI,GN,13
2014-02-12 10:00:00+00:00,DSI,GND,13
2014-02-12 10:00:00+00:00,DSI,GNN,15
2014-02-12 10:00:00+00:00,DSI,GO,12
2014-02-12 10:00:00+00:00,DSI,GP,14
2014-02-12 10:00:00+00:00,DSI,GR,14
2014-02-12 10:00:00+00:00,DSI,GS,12
2014-02-12 10:00:00+00:00,DSI,GV,16
2014-02-12 10:00:00+00:00,DSI,GVC,13
2014-02-12 10:00:00+00:00,DSI,GVM,13
2014-02-12 10:00:00+00:00,DSI,GVMW,15
2014-02-12 10:00:00+00:00,DSI,GW,14
2014-02-12 10:00:00+00:00,DSI,GZ,15
2014-02-12 10:00:00+00:00,DSI,HAD,14
2014-02-12 10:00:00+00:00,DSI,HB,13
2014-02-12 10:00:00+00:00,DSI,HBZM,13
2014-02-12 10:00:00+00:00,DSI,HD,13
2014-02-12 10:00:00+00:00,DSI,HDB,14
2014-02-12 10:00:00+00:00,DSI,HDE,12
2014-02-12 10:00:00+00:00,DSI,HDG,13
2014-02-12 10:00:00+00:00,DSI,HDR,14
2014-02-12 10:00:00+00:00,DSI,HDRZ,14
2014-02-12 10:00:00+00:00,DSI,HFD,12
2014-02-12 10:00:00+00:00,DSI,HGL,15
2014-02-12 10:00:00+00:00,DSI,HGLG,13
2014-02-12 10:00:00+00:00,DSI,HGLO,12
2014-02-12 10:00:00+00:00,DSI,HGV,14
2014-02-12 10:00:00+00:00,DSI,HGZ,15
2014-02-12 10:00:00+00:00,DSI,HIL,13
2014-02-12 10:00:00+00:00,DSI,HK,13
2014-02-12 10:00:00+00:00,DSI,HKS,13
2014-02-12 10:00:00+00:00,DSI,HLD,12
2014-02-12 10:00:00+00:00,DSI,HLDS,11
2014-02-12 10:00:00+00:00,DSI,HLG,12
2014-02-12 10:00:00+00:00,DSI,HLGH,13
2014-02-12 10:00:00+00:00,DSI,HLM,15
2014-02-12 10:00:00+00:00,DSI,HLMS,14
2014-02-12 10:00:00+00:00,DSI,HLO,14
2014-02-12 10:00:00+00:00,DSI,HM,14
2014-02-12 10:00:00+00:00,DSI,HMBH,12
2014-02-12 10:00:00+00:00,DSI,HMBV,12
2014-02-12 10:00:00+00:00,DSI,HMH,12
2014-02-12 10:00:00+00:00,DSI,HMN,13
2014-02-12 10:00:00+00:00,DSI,HN,15
2014-02-12 10:00:00+00:00,DSI,HNK,14
2014-02-12 10:00:00+00:00,DSI,HNO,14
2014-02-12 10:00:00+00:00,DSI,HNP,13
2014-02-12 10:00:00+00:00,DSI,HON,14
2014-02-12 10:00:00+00:00,DSI,HOR,13
2014-02-12 10:00:00+00:00,DSI,HR,13
2014-02-12 10:00:00+00:00,DSI,HRL,15
2014-02-12 10:00:00+00:00,DSI,HRLK,13
2014-02-12 10:00:00+00:00,DSI,HRLW,13
2014-02-12 10:00:00+00:00,DSI,HRN,15
2014-02-12 10:00:00+00:00,DSI,HRT,12
2014-02-12 10:00:00+00:00,DSI,HRY,4
2014-02-12 10:00:00+00:00,DSI,HT,14
2014-02-12 10:00:00+00:00,DSI,HTN,14
2014-02-12 10:00:00+00:00,DSI,HTNC,14
2014-02-12 10:00:00+00:00,DSI,HTO,11
2014-02-12 10:00:00+00:00,DSI,HVL,15
2014-02-12 10:00:00+00:00,DSI,HVS,14
2014-02-12 10:00:00+00:00,DSI,HVSM,5
2014-02-12 10:00:00+00:00,DSI,HVSN,11
2014-02-12 10:00:00+00:00,DSI,HVSP,15
2014-02-12 10:00:00+00:00,DSI,HWD,14
2014-02-12 10:00:00+00:00,DSI,HWZB,15
2014-02-12 10:00:00+00:00,DSI,HZE,13
2014-02-12 10:00:00+00:00,DSI,IJT,12
2014-02-12 10:00:00+00:00,DSI,KBD,13
2014-02-12 10:00:00+00:00,DSI,KBK,14
2014-02-12 10:00:00+00:00,DSI,KBW,13
2014-02-12 10:00:00+00:00,DSI,KLP,14
2014-02-12 10:00:00+00:00,DSI,KMA,15
2014-02-12 10:00:00+00:00,DSI,KMR,14
2014-02-12 10:00:00+00:00,DSI,KMW,15
2014-02-12 10:00:00+00:00,DSI,KPN,13
2014-02-12 10:00:00+00:00,DSI,KPNZ,15
2014-02-12 10:00:00+00:00,DSI,KRD,10
2014-02-12 10:00:00+00:00,DSI,KRG,14
2014-02-12 10:00:00+00:00,DSI,KRW,4
2014-02-12 10:00:00+00:00,DSI,KTR,12
2014-02-12 10:00:00+00:00,DSI,KW,13
2014-02-12 10:00:00+00:00,DSI,KZD,14
2014-02-12 10:00:00+00:00,DSI,LAA,15
2014-02-12 10:00:00+00:00,DSI,LC,12
2014-02-12 10:00:00+00:00,DSI,LDL,13
2014-02-12 10:00:00+00:00,DSI,LDM,13
2014-02-12 10:00:00+00:00,DSI,LEDN,17
2014-02-12 10:00:00+00:00,DSI,LG,14
2014-02-12 10:00:00+00:00,DSI,LLS,14
2014-02-12 10:00:00+00:00,DSI,LP,13
2014-02-12 10:00:00+00:00,DSI,LTN,11
2014-02-12 10:00:00+00:00,DSI,LTV,16
2014-02-12 10:00:00+00:00,DSI,LUT,13
2014-02-12 10:00:00+00:00,DSI,LW,14
2014-02-12 10:00:00+00:00,DSI,LWC,14
2014-02-12 10:00:00+00:00,DSI,MAS,12
2014-02-12 10:00:00+00:00,DSI,MDB,13
2014-02-12 10:00:00+00:00,DSI,MES,12
2014-02-12 10:00:00+00:00,DSI,MG,14
2014-02-12 10:00:00+00:00,DSI,MMLH,13
2014-02-12 10:00:00+00:00,DSI,MP,14
2014-02-12 10:00:00+00:00,DSI,MRB,14
2014-02-12 10:00:00+00:00,DSI,MRN,12
2014-02-12 10:00:00+00:00,DSI,MSS,13
2014-02-12 10:00:00+00:00,DSI,MSW,14
2014-02-12 10:00:00+00:00,DSI,MT,15
2014-02-12 10:00:00+00:00,DSI,MTH,14
2014-02-12 10:00:00+00:00,DSI,MTN,5
2014-02-12 10:00:00+00:00,DSI,MTR,15
2014-02-12 10:00:00+00:00,DSI,MZ,13
2014-02-12 10:00:00+00:00,DSI,NA,13
2014-02-12 10:00:00+00:00,DSI,NDB,15
2014-02-12 10:00:00+00:00,DSI,NH,12
2014-02-12 10:00:00+00:00,DSI,NKK,13
2014-02-12 10:00:00+00:00,DSI,NM,14
2014-02-12 10:00:00+00:00,DSI,NMD,14
2014-02-12 10:00:00+00:00,DSI,NMH,14
2014-02-12 10:00:00+00:00,DSI,NML,14
2014-02-12 10:00:00+00:00,DSI,NS,13
2014-02-12 10:00:00+00:00,DSI,NSCH,12
2014-02-12 10:00:00+00:00,DSI,NVD,13
2014-02-12 10:00:00+00:00,DSI,NVDW,12
2014-02-12 10:00:00+00:00,DSI,NVP,14
2014-02-12 10:00:00+00:00,DSI,NWK,13
2014-02-12 10:00:00+00:00,DSI,NWL,14
2014-02-12 10:00:00+00:00,DSI,O,16
2014-02-12 10:00:00+00:00,DSI,OBD,15
2014-02-12 10:00:00+00:00,DSI,ODB,12
2014-02-12 10:00:00+00:00,DSI,ODZ,11
2014-02-12 10:00:00+00:00,DSI,OLV,4
2014-02-12 10:00:00+00:00,DSI,OMN,13
2014-02-12 10:00:00+00:00,DSI,OP,12
2014-02-12 10:00:00+00:00,DSI,OST,14
2014-02-12 10:00:00+00:00,DSI,OT,16
2014-02-12 10:00:00+00:00,DSI,OTB,13
2014-02-12 10:00:00+00:00,DSI,OVN,13
2014-02-12 10:00:00+00:00,DSI,OW,14
2014-02-12 10:00:00+00:00,DSI,PMO,13
2014-02-12 10:00:00+00:00,DSI,PMR,15
2014-02-12 10:00:00+00:00,DSI,PMW,12
2014-02-12 10:00:00+00:00,DSI,PT,16
2014-02-12 10:00:00+00:00,DSI,RAI,13
2014-02-12 10:00:00+00:00,DSI,RAT,13
2014-02-12 10:00:00+00:00,DSI,RB,14
2014-02-12 10:00:00+00:00,DSI,RD,12
2014-02-12 10:00:00+00:00,DSI,RH,13
2014-02-12 10:00:00+00:00,DSI,RHN,12
2014-02-12 10:00:00+00:00,DSI,RL,12
2014-02-12 10:00:00+00:00,DSI,RLB,14
2014-02-12 10:00:00+00:00,DSI,RM,15
2014-02-12 10:00:00+00:00,DSI,RS,16
2014-02-12 10:00:00+00:00,DSI,RSD,15
2014-02-12 10:00:00+00:00,DSI,RSN,12
2014-02-12 10:00:00+00:00,DSI,RSW,15
2014-02-12 10:00:00+00:00,DSI,RTA,16
2014-02-12 10:00:00+00:00,DSI,RTB,15
2014-02-12 10:00:00+00:00,DSI,RTD,16
2014-02-12 10:00:00+00:00,DSI,RTN,14
2014-02-12 10:00:00+00:00,DSI,RTST,4
2014-02-12 10:00:00+00:00,DSI,RTZ,15
2014-02-12 10:00:00+00:00,DSI,RV,13
2014-02-12 10:00:00+00:00,DSI,RVS,13
2014-02-12 10:00:00+00:00,DSI,SBK,13
2014-02-12 10:00:00+00:00,DSI,SD,13
2014-02-12 10:00:00+00:00,DSI,SDA,13
2014-02-12 10:00:00+00:00,DSI,SDM,15
2014-02-12 10:00:00+00:00,DSI,SDT,14
2014-02-12 10:00:00+00:00,DSI,SDTB,13
2014-02-12 10:00:00+00:00,DSI,SGL,14
2014-02-12 10:00:00+00:00,DSI,SGN,14
2014-02-12 10:00:00+00:00,DSI,SHL,17
2014-02-12 10:00:00+00:00,DSI,SK,13
2014-02-12 10:00:00+00:00,DSI,SKND,14
2014-02-12 10:00:00+00:00,DSI,SM,13
2014-02-12 10:00:00+00:00,DSI,SN,13
2014-02-12 10:00:00+00:00,DSI,SOG,14
2014-02-12 10:00:00+00:00,DSI,SPH,4
2014-02-12 10:00:00+00:00,DSI,SPM,13
2014-02-12 10:00:00+00:00,DSI,SPTN,14
2014-02-12 10:00:00+00:00,DSI,SPTZ,14
2014-02-12 10:00:00+00:00,DSI,SPV,4
2014-02-12 10:00:00+00:00,DSI,SRN,14
2014-02-12 10:00:00+00:00,DSI,SSH,13
2014-02-12 10:00:00+00:00,DSI,ST,15
2014-02-12 10:00:00+00:00,DSI,STD,14
2014-02-12 10:00:00+00:00,DSI,STM,13
2014-02-12 10:00:00+00:00,DSI,STV,13
2014-02-12 10:00:00+00:00,DSI,STZ,13
2014-02-12 10:00:00+00:00,DSI,SWD,15
2014-02-12 10:00:00+00:00,DSI,SWK,12
2014-02-12 10:00:00+00:00,DSI,TB,13
2014-02-12 10:00:00+00:00,DSI,TBG,13
2014-02-12 10:00:00+00:00,DSI,TBR,14
2014-02-12 10:00:00+00:00,DSI,TBU,15
2014-02-12 10:00:00+00:00,DSI,TG,13
2014-02-12 10:00:00+00:00,DSI,TL,12
2014-02-12 10:00:00+00:00,DSI,TPSW,13
2014-02-12 10:00:00+00:00,DSI,TWL,14
2014-02-12 10:00:00+00:00,DSI,UHM,11
2014-02-12 10:00:00+00:00,DSI,UHZ,11
2014-02-12 10:00:00+00:00,DSI,UST,13
2014-02-12 10:00:00+00:00,DSI,UT,19
2014-02-12 10:00:00+00:00,DSI,UTG,14
2014-02-12 10:00:00+00:00,DSI,UTL,16
2014-02-12 10:00:00+00:00,DSI,UTLR,5
2014-02-12 10:00:00+00:00,DSI,UTM,12
2014-02-12 10:00:00+00:00,DSI,UTO,14
2014-02-12 10:00:00+00:00,DSI,UTT,15
2014-02-12 10:00:00+00:00,DSI,UTZL,13
2014-02-12 10:00:00+00:00,DSI,VB,13
2014-02-12 10:00:00+00:00,DSI,VD,13
2014-02-12 10:00:00+00:00,DSI,VDG,12
2014-02-12 10:00:00+00:00,DSI,VDL,13
2014-02-12 10:00:00+00:00,DSI,VDM,13
2014-02-12 10:00:00+00:00,DSI,VDO,14
2014-02-12 10:00:00+00:00,DSI,VDW,14
2014-02-12 10:00:00+00:00,DSI,VEM,14
2014-02-12 10:00:00+00:00,DSI,VG,12
2014-02-12 10:00:00+00:00,DSI,VH,15
2014-02-12 10:00:00+00:00,DSI,VHP,13
2014-02-12 10:00:00+00:00,DSI,VK,13
2014-02-12 10:00:00+00:00,DSI,VL,13
2014-02-12 10:00:00+00:00,DSI,VLB,13
2014-02-12 10:00:00+00:00,DSI,VMW,4
2014-02-12 10:00:00+00:00,DSI,VNDC,13
2014-02-12 10:00:00+00:00,DSI,VNDW,14
2014-02-12 10:00:00+00:00,DSI,VP,15
2014-02-12 10:00:00+00:00,DSI,VRY,15
2014-02-12 10:00:00+00:00,DSI,VS,13
2014-02-12 10:00:00+00:00,DSI,VSS,14
2014-02-12 10:00:00+00:00,DSI,VST,14
2014-02-12 10:00:00+00:00,DSI,VSV,13
2014-02-12 10:00:00+00:00,DSI,VTN,13
2014-02-12 10:00:00+00:00,DSI,VWD,13
2014-02-12 10:00:00+00:00,DSI,VZ,13
2014-02-12 10:00:00+00:00,DSI,WAD,12
2014-02-12 10:00:00+00:00,DSI,WADN,13
2014-02-12 10:00:00+00:00,DSI,WC,13
2014-02-12 10:00:00+00:00,DSI,WD,14
2014-02-12 10:00:00+00:00,DSI,WDN,14
2014-02-12 10:00:00+00:00,DSI,WF,14
2014-02-12 10:00:00+00:00,DSI,WFM,14
2014-02-12 10:00:00+00:00,DSI,WH,14
2014-02-12 10:00:00+00:00,DSI,WIJ,4
2014-02-12 10:00:00+00:00,DSI,WK,14
2014-02-12 10:00:00+00:00,DSI,WL,14
2014-02-12 10:00:00+00:00,DSI,WM,14
2014-02-12 10:00:00+00:00,DSI,WP,15
2014-02-12 10:00:00+00:00,DSI,WS,13
2014-02-12 10:00:00+00:00,DSI,WSM,13
2014-02-12 10:00:00+00:00,DSI,WT,12
2014-02-12 10:00:00+00:00,DSI,WTM,4
2014-02-12 10:00:00+00:00,DSI,WTV,14
2014-02-12 10:00:00+00:00,DSI,WV,13
2014-02-12 10:00:00+00:00,DSI,WW,11
2014-02-12 10:00:00+00:00,DSI,WWW,12
2014-02-12 10:00:00+00:00,DSI,WZ,12
2014-02-12 10:00:00+00:00,DSI,YPB,14
2014-02-12 10:00:00+00:00,DSI,ZA,13
2014-02-12 10:00:00+00:00,DSI,ZB,13
2014-02-12 10:00:00+00:00,DSI,ZBM,12
2014-02-12 10:00:00+00:00,DSI,ZD,13
2014-02-12 10:00:00+00:00,DSI,ZDK,12
2014-02-12 10:00:00+00:00,DSI,ZH,15
2014-02-12 10:00:00+00:00,DSI,ZL,14
2014-02-12 10:00:00+00:00,DSI,ZLW,14
2014-02-12 10:00:00+00:00,DSI,ZP,12
2014-02-12 10:00:00+00:00,DSI,ZTM,14
2014-02-12 10:00:00+00:00,DSI,ZTMO,15
2014-02-12 10:00:00+00:00,DSI,ZV,13
2014-02-12 10:00:00+00:00,DSI,ZVB,15
2014-02-12 10:00:00+00:00,DSI,ZVT,13
2014-02-12 10:00:00+00:00,DSI,ZWD,13
2014-02-12 10:00:00+00:00,DSI,ZWW,13
2014-02-12 11:00:00+00:00,DSI,AC,15
2014-02-12 11:00:00+00:00,DSI,ADH,8
2014-02-12 11:00:00+00:00,DSI,AH,15
2014-02-12 11:00:00+00:00,DSI,AHP,12
2014-02-12 11:00:00+00:00,DSI,AHPR,12
2014-02-12 11:00:00+00:00,DSI,AHZ,14
2014-02-12 11:00:00+00:00,DSI,AKL,14
2014-02-12 11:00:00+00:00,DSI,AKM,15
2014-02-12 11:00:00+00:00,DSI,ALM,16
2014-02-12 11:00:00+00:00,DSI,ALMB,15
2014-02-12 11:00:00+00:00,DSI,ALMM,14
2014-02-12 11:00:00+00:00,DSI,ALMO,14
2014-02-12 11:00:00+00:00,DSI,ALMP,17
2014-02-12 11:00:00+00:00,DSI,AMF,13
2014-02-12 11:00:00+00:00,DSI,AMFS,15
2014-02-12 11:00:00+00:00,DSI,AML,14
2014-02-12 11:00:00+00:00,DSI,AMPO,15
2014-02-12 11:00:00+00:00,DSI,AMR,14
2014-02-12 11:00:00+00:00,DSI,AMRI,15
2014-02-12 11:00:00+00:00,DSI,AMRN,13
2014-02-12 11:00:00+00:00,DSI,ANA,14
2014-02-12 11:00:00+00:00,DSI,APD,13
2014-02-12 11:00:00+00:00,DSI,APDM,15
2014-02-12 11:00:00+00:00,DSI,APDO,13
2014-02-12 11:00:00+00:00,DSI,APG,13
2014-02-12 11:00:00+00:00,DSI,APN,12
2014-02-12 11:00:00+00:00,DSI,ARN,13
2014-02-12 11:00:00+00:00,DSI,ASA,14
