2014-02-06 07:00:00+00:00,DSI,HN,16
2014-02-06 07:00:00+00:00,DSI,HNK,13
2014-02-06 07:00:00+00:00,DSI,HNO,16
2014-02-06 07:00:00+00:00,DSI,HNP,13
2014-02-06 07:00:00+00:00,DSI,HON,13
2014-02-06 07:00:00+00:00,DSI,HOR,13
2014-02-06 07:00:00+00:00,DSI,HR,12
2014-02-06 07:00:00+00:00,DSI,HRL,13
2014-02-06 07:00:00+00:00,DSI,HRLK,14
2014-02-06 07:00:00+00:00,DSI,HRLW,12
2014-02-06 07:00:00+00:00,DSI,HRN,14
2014-02-06 07:00:00+00:00,DSI,HRT,14
2014-02-06 07:00:00+00:00,DSI,HRY,4
2014-02-06 07:00:00+00:00,DSI,HT,17
2014-02-06 07:00:00+00:00,DSI,HTN,15
2014-02-06 07:00:00+00:00,DSI,HTNC,14
2014-02-06 07:00:00+00:00,DSI,HTO,13
2014-02-06 07:00:00+00:00,DSI,HVL,13
2014-02-06 07:00:00+00:00,DSI,HVS,15
2014-02-06 07:00:00+00:00,DSI,HVSM,5
2014-02-06 07:00:00+00:00,DSI,HVSN,12
2014-02-06 07:00:00+00:00,DSI,HVSP,15
2014-02-06 07:00:00+00:00,DSI,HWD,17
2014-02-06 07:00:00+00:00,DSI,HWZB,16
2014-02-06 07:00:00+00:00,DSI,HZE,13
2014-02-06 07:00:00+00:00,DSI,IJT,12
2014-02-06 07:00:00+00:00,DSI,KBD,12
2014-02-06 07:00:00+00:00,DSI,KBK,13
2014-02-06 07:00:00+00:00,DSI,KBW,15
2014-02-06 07:00:00+00:00,DSI,KLP,15
2014-02-06 07:00:00+00:00,DSI,KMA,15
2014-02-06 07:00:00+00:00,DSI,KMR,14
2014-02-06 07:00:00+00:00,DSI,KMW,10
2014-02-06 07:00:00+00:00,DSI,KPN,13
2014-02-06 07:00:00+00:00,DSI,KPNZ,14
2014-02-06 07:00:00+00:00,DSI,KRD,11
2014-02-06 07:00:00+00:00,DSI,KRG,15
2014-02-06 07:00:00+00:00,DSI,KRW,4
2014-02-06 07:00:00+00:00,DSI,KTR,12
2014-02-06 07:00:00+00:00,DSI,KW,14
2014-02-06 07:00:00+00:00,DSI,KZD,12
2014-02-06 07:00:00+00:00,DSI,LAA,14
2014-02-06 07:00:00+00:00,DSI,LC,14
2014-02-06 07:00:00+00:00,DSI,LDL,13
2014-02-06 07:00:00+00:00,DSI,LDM,13
2014-02-06 07:00:00+00:00,DSI,LEDN,12
2014-02-06 07:00:00+00:00,DSI,LG,14
2014-02-06 07:00:00+00:00,DSI,LLS,15
2014-02-06 07:00:00+00:00,DSI,LP,14
2014-02-06 07:00:00+00:00,DSI,LTN,14
2014-02-06 07:00:00+00:00,DSI,LTV,13
2014-02-06 07:00:00+00:00,DSI,LUT,14
2014-02-06 07:00:00+00:00,DSI,LW,12
2014-02-06 07:00:00+00:00,DSI,LWC,13
2014-02-06 07:00:00+00:00,DSI,MAS,15
2014-02-06 07:00:00+00:00,DSI,MDB,14
2014-02-06 07:00:00+00:00,DSI,MES,14
2014-02-06 07:00:00+00:00,DSI,MG,14
2014-02-06 07:00:00+00:00,DSI,MMLH,13
2014-02-06 07:00:00+00:00,DSI,MP,13
2014-02-06 07:00:00+00:00,DSI,MRB,14
2014-02-06 07:00:00+00:00,DSI,MRN,14
2014-02-06 07:00:00+00:00,DSI,MSS,13
2014-02-06 07:00:00+00:00,DSI,MSW,13
2014-02-06 07:00:00+00:00,DSI,MT,13
2014-02-06 07:00:00+00:00,DSI,MTH,13
2014-02-06 07:00:00+00:00,DSI,MTN,5
2014-02-06 07:00:00+00:00,DSI,MTR,13
2014-02-06 07:00:00+00:00,DSI,MZ,13
2014-02-06 07:00:00+00:00,DSI,NA,13
2014-02-06 07:00:00+00:00,DSI,NDB,16
2014-02-06 07:00:00+00:00,DSI,NH,11
2014-02-06 07:00:00+00:00,DSI,NKK,13
2014-02-06 07:00:00+00:00,DSI,NM,16
2014-02-06 07:00:00+00:00,DSI,NMD,11
2014-02-06 07:00:00+00:00,DSI,NMH,13
2014-02-06 07:00:00+00:00,DSI,NML,15
2014-02-06 07:00:00+00:00,DSI,NS,14
2014-02-06 07:00:00+00:00,DSI,NSCH,13
2014-02-06 07:00:00+00:00,DSI,NVD,15
2014-02-06 07:00:00+00:00,DSI,NVDW,12
2014-02-06 07:00:00+00:00,DSI,NVP,15
2014-02-06 07:00:00+00:00,DSI,NWK,13
2014-02-06 07:00:00+00:00,DSI,NWL,14
2014-02-06 07:00:00+00:00,DSI,O,14
2014-02-06 07:00:00+00:00,DSI,OBD,15
2014-02-06 07:00:00+00:00,DSI,ODB,15
2014-02-06 07:00:00+00:00,DSI,ODZ,14
2014-02-06 07:00:00+00:00,DSI,OLV,4
2014-02-06 07:00:00+00:00,DSI,OMN,12
2014-02-06 07:00:00+00:00,DSI,OP,11
2014-02-06 07:00:00+00:00,DSI,OST,15
2014-02-06 07:00:00+00:00,DSI,OT,13
2014-02-06 07:00:00+00:00,DSI,OTB,13
2014-02-06 07:00:00+00:00,DSI,OVN,11
2014-02-06 07:00:00+00:00,DSI,OW,15
2014-02-06 07:00:00+00:00,DSI,PMO,15
2014-02-06 07:00:00+00:00,DSI,PMR,14
2014-02-06 07:00:00+00:00,DSI,PMW,14
2014-02-06 07:00:00+00:00,DSI,PT,14
2014-02-06 07:00:00+00:00,DSI,RAI,15
2014-02-06 07:00:00+00:00,DSI,RAT,12
2014-02-06 07:00:00+00:00,DSI,RB,15
2014-02-06 07:00:00+00:00,DSI,RD,12
2014-02-06 07:00:00+00:00,DSI,RH,14
2014-02-06 07:00:00+00:00,DSI,RHN,13
2014-02-06 07:00:00+00:00,DSI,RL,14
2014-02-06 07:00:00+00:00,DSI,RLB,14
2014-02-06 07:00:00+00:00,DSI,RM,16
2014-02-06 07:00:00+00:00,DSI,RS,15
2014-02-06 07:00:00+00:00,DSI,RSD,18
2014-02-06 07:00:00+00:00,DSI,RSN,14
2014-02-06 07:00:00+00:00,DSI,RSW,15
2014-02-06 07:00:00+00:00,DSI,RTA,15
2014-02-06 07:00:00+00:00,DSI,RTB,15
2014-02-06 07:00:00+00:00,DSI,RTD,18
2014-02-06 07:00:00+00:00,DSI,RTN,13
2014-02-06 07:00:00+00:00,DSI,RTST,4
2014-02-06 07:00:00+00:00,DSI,RTZ,15
2014-02-06 07:00:00+00:00,DSI,RV,13
2014-02-06 07:00:00+00:00,DSI,RVS,15
2014-02-06 07:00:00+00:00,DSI,SBK,15
2014-02-06 07:00:00+00:00,DSI,SD,12
2014-02-06 07:00:00+00:00,DSI,SDA,14
2014-02-06 07:00:00+00:00,DSI,SDM,15
2014-02-06 07:00:00+00:00,DSI,SDT,15
2014-02-06 07:00:00+00:00,DSI,SDTB,15
2014-02-06 07:00:00+00:00,DSI,SGL,14
2014-02-06 07:00:00+00:00,DSI,SGN,16
2014-02-06 07:00:00+00:00,DSI,SHL,16
2014-02-06 07:00:00+00:00,DSI,SK,14
2014-02-06 07:00:00+00:00,DSI,SKND,14
2014-02-06 07:00:00+00:00,DSI,SM,13
2014-02-06 07:00:00+00:00,DSI,SN,12
2014-02-06 07:00:00+00:00,DSI,SOG,11
2014-02-06 07:00:00+00:00,DSI,SPH,4
2014-02-06 07:00:00+00:00,DSI,SPM,13
2014-02-06 07:00:00+00:00,DSI,SPTN,13
2014-02-06 07:00:00+00:00,DSI,SPTZ,14
2014-02-06 07:00:00+00:00,DSI,SPV,4
2014-02-06 07:00:00+00:00,DSI,SRN,14
2014-02-06 07:00:00+00:00,DSI,SSH,15
2014-02-06 07:00:00+00:00,DSI,ST,14
2014-02-06 07:00:00+00:00,DSI,STD,12
2014-02-06 07:00:00+00:00,DSI,STM,12
2014-02-06 07:00:00+00:00,DSI,STV,13
2014-02-06 07:00:00+00:00,DSI,STZ,12
2014-02-06 07:00:00+00:00,DSI,SWD,13
2014-02-06 07:00:00+00:00,DSI,SWK,13
2014-02-06 07:00:00+00:00,DSI,TB,16
2014-02-06 07:00:00+00:00,DSI,TBG,13
2014-02-06 07:00:00+00:00,DSI,TBR,15
2014-02-06 07:00:00+00:00,DSI,TBU,13
2014-02-06 07:00:00+00:00,DSI,TG,13
2014-02-06 07:00:00+00:00,DSI,TL,14
2014-02-06 07:00:00+00:00,DSI,TPSW,14
2014-02-06 07:00:00+00:00,DSI,TWL,13
2014-02-06 07:00:00+00:00,DSI,UHM,12
2014-02-06 07:00:00+00:00,DSI,UHZ,13
2014-02-06 07:00:00+00:00,DSI,UST,12
2014-02-06 07:00:00+00:00,DSI,UT,26
2014-02-06 07:00:00+00:00,DSI,UTG,15
2014-02-06 07:00:00+00:00,DSI,UTL,14
2014-02-06 07:00:00+00:00,DSI,UTLR,4
2014-02-06 07:00:00+00:00,DSI,UTM,12
2014-02-06 07:00:00+00:00,DSI,UTO,16
2014-02-06 07:00:00+00:00,DSI,UTT,14
2014-02-06 07:00:00+00:00,DSI,UTZL,15
2014-02-06 07:00:00+00:00,DSI,VB,15
2014-02-06 07:00:00+00:00,DSI,VD,14
2014-02-06 07:00:00+00:00,DSI,VDG,13
2014-02-06 07:00:00+00:00,DSI,VDL,12
2014-02-06 07:00:00+00:00,DSI,VDM,13
2014-02-06 07:00:00+00:00,DSI,VDO,15
2014-02-06 07:00:00+00:00,DSI,VDW,14
2014-02-06 07:00:00+00:00,DSI,VEM,13
2014-02-06 07:00:00+00:00,DSI,VG,14
2014-02-06 07:00:00+00:00,DSI,VH,15
2014-02-06 07:00:00+00:00,DSI,VHP,13
2014-02-06 07:00:00+00:00,DSI,VK,13
2014-02-06 07:00:00+00:00,DSI,VL,16
2014-02-06 07:00:00+00:00,DSI,VLB,15
2014-02-06 07:00:00+00:00,DSI,VMW,4
2014-02-06 07:00:00+00:00,DSI,VNDC,15
2014-02-06 07:00:00+00:00,DSI,VNDW,16
2014-02-06 07:00:00+00:00,DSI,VP,13
2014-02-06 07:00:00+00:00,DSI,VRY,16
2014-02-06 07:00:00+00:00,DSI,VS,12
2014-02-06 07:00:00+00:00,DSI,VSS,13
2014-02-06 07:00:00+00:00,DSI,VST,13
2014-02-06 07:00:00+00:00,DSI,VSV,12
2014-02-06 07:00:00+00:00,DSI,VTN,12
2014-02-06 07:00:00+00:00,DSI,VWD,13
2014-02-06 07:00:00+00:00,DSI,VZ,14
2014-02-06 07:00:00+00:00,DSI,WAD,13
2014-02-06 07:00:00+00:00,DSI,WADN,15
2014-02-06 07:00:00+00:00,DSI,WC,12
2014-02-06 07:00:00+00:00,DSI,WD,14
2014-02-06 07:00:00+00:00,DSI,WDN,12
2014-02-06 07:00:00+00:00,DSI,WF,14
2014-02-06 07:00:00+00:00,DSI,WFM,13
2014-02-06 07:00:00+00:00,DSI,WH,15
2014-02-06 07:00:00+00:00,DSI,WIJ,4
2014-02-06 07:00:00+00:00,DSI,WK,13
2014-02-06 07:00:00+00:00,DSI,WL,13
2014-02-06 07:00:00+00:00,DSI,WM,16
2014-02-06 07:00:00+00:00,DSI,WP,13
2014-02-06 07:00:00+00:00,DSI,WS,14
2014-02-06 07:00:00+00:00,DSI,WSM,12
2014-02-06 07:00:00+00:00,DSI,WT,13
2014-02-06 07:00:00+00:00,DSI,WTM,4
2014-02-06 07:00:00+00:00,DSI,WTV,15
2014-02-06 07:00:00+00:00,DSI,WV,12
2014-02-06 07:00:00+00:00,DSI,WW,14
2014-02-06 07:00:00+00:00,DSI,WWW,12
2014-02-06 07:00:00+00:00,DSI,WZ,13
2014-02-06 07:00:00+00:00,DSI,YPB,14
2014-02-06 07:00:00+00:00,DSI,ZA,14
2014-02-06 07:00:00+00:00,DSI,ZB,15
2014-02-06 07:00:00+00:00,DSI,ZBM,13
2014-02-06 07:00:00+00:00,DSI,ZD,16
2014-02-06 07:00:00+00:00,DSI,ZDK,13
2014-02-06 07:00:00+00:00,DSI,ZH,14
2014-02-06 07:00:00+00:00,DSI,ZL,15
2014-02-06 07:00:00+00:00,DSI,ZLW,12
2014-02-06 07:00:00+00:00,DSI,ZP,15
2014-02-06 07:00:00+00:00,DSI,ZTM,14
2014-02-06 07:00:00+00:00,DSI,ZTMO,14
2014-02-06 07:00:00+00:00,DSI,ZV,16
2014-02-06 07:00:00+00:00,DSI,ZVB,14
2014-02-06 07:00:00+00:00,DSI,ZVT,12
2014-02-06 07:00:00+00:00,DSI,ZWD,14
2014-02-06 07:00:00+00:00,DSI,ZWW,16
2014-02-06 08:00:00+00:00,DSI,AC,15
2014-02-06 08:00:00+00:00,DSI,ADH,8
2014-02-06 08:00:00+00:00,DSI,AH,15
2014-02-06 08:00:00+00:00,DSI,AHP,14
2014-02-06 08:00:00+00:00,DSI,AHPR,13
2014-02-06 08:00:00+00:00,DSI,AHZ,15
2014-02-06 08:00:00+00:00,DSI,AKL,13
2014-02-06 08:00:00+00:00,DSI,AKM,14
2014-02-06 08:00:00+00:00,DSI,ALM,16
2014-02-06 08:00:00+00:00,DSI,ALMB,16
2014-02-06 08:00:00+00:00,DSI,ALMM,15
2014-02-06 08:00:00+00:00,DSI,ALMO,12
2014-02-06 08:00:00+00:00,DSI,ALMP,13
2014-02-06 08:00:00+00:00,DSI,AMF,17
2014-02-06 08:00:00+00:00,DSI,AMFS,14
2014-02-06 08:00:00+00:00,DSI,AML,12
2014-02-06 08:00:00+00:00,DSI,AMPO,17
2014-02-06 08:00:00+00:00,DSI,AMR,12
2014-02-06 08:00:00+00:00,DSI,AMRI,12
2014-02-06 08:00:00+00:00,DSI,AMRN,18
2014-02-06 08:00:00+00:00,DSI,ANA,16
2014-02-06 08:00:00+00:00,DSI,APD,15
2014-02-06 08:00:00+00:00,DSI,APDM,13
2014-02-06 08:00:00+00:00,DSI,APDO,13
2014-02-06 08:00:00+00:00,DSI,APG,13
2014-02-06 08:00:00+00:00,DSI,APN,14
2014-02-06 08:00:00+00:00,DSI,ARN,12
2014-02-06 08:00:00+00:00,DSI,ASA,16
2014-02-06 08:00:00+00:00,DSI,ASB,17
2014-02-06 08:00:00+00:00,DSI,ASD,16
2014-02-06 08:00:00+00:00,DSI,ASDL,13
2014-02-06 08:00:00+00:00,DSI,ASDM,14
2014-02-06 08:00:00+00:00,DSI,ASDZ,19
2014-02-06 08:00:00+00:00,DSI,ASHD,15
2014-02-06 08:00:00+00:00,DSI,ASN,14
2014-02-06 08:00:00+00:00,DSI,ASS,17
2014-02-06 08:00:00+00:00,DSI,ASSP,14
2014-02-06 08:00:00+00:00,DSI,ATN,12
2014-02-06 08:00:00+00:00,DSI,AVAT,14
2014-02-06 08:00:00+00:00,DSI,BD,14
2014-02-06 08:00:00+00:00,DSI,BDE,14
2014-02-06 08:00:00+00:00,DSI,BDG,14
2014-02-06 08:00:00+00:00,DSI,BDM,12
2014-02-06 08:00:00+00:00,DSI,BDPB,13
2014-02-06 08:00:00+00:00,DSI,BET,14
2014-02-06 08:00:00+00:00,DSI,BF,13
2014-02-06 08:00:00+00:00,DSI,BGN,15
2014-02-06 08:00:00+00:00,DSI,BHDV,15
2014-02-06 08:00:00+00:00,DSI,BHV,15
2014-02-06 08:00:00+00:00,DSI,BK,13
2014-02-06 08:00:00+00:00,DSI,BKF,16
2014-02-06 08:00:00+00:00,DSI,BKG,11
2014-02-06 08:00:00+00:00,DSI,BKL,15
2014-02-06 08:00:00+00:00,DSI,BL,14
2014-02-06 08:00:00+00:00,DSI,BLL,15
2014-02-06 08:00:00+00:00,DSI,BMN,14
2014-02-06 08:00:00+00:00,DSI,BMR,15
2014-02-06 08:00:00+00:00,DSI,BN,15
2014-02-06 08:00:00+00:00,DSI,BNC,12
2014-02-06 08:00:00+00:00,DSI,BNK,14
2014-02-06 08:00:00+00:00,DSI,BNN,14
2014-02-06 08:00:00+00:00,DSI,BP,11
2014-02-06 08:00:00+00:00,DSI,BR,14
2014-02-06 08:00:00+00:00,DSI,BRD,14
2014-02-06 08:00:00+00:00,DSI,BRN,14
2014-02-06 08:00:00+00:00,DSI,BSD,13
2014-02-06 08:00:00+00:00,DSI,BSK,12
2014-02-06 08:00:00+00:00,DSI,BSMZ,13
2014-02-06 08:00:00+00:00,DSI,BTL,14
2014-02-06 08:00:00+00:00,DSI,BV,13
2014-02-06 08:00:00+00:00,DSI,BZL,16
2014-02-06 08:00:00+00:00,DSI,CAS,16
2014-02-06 08:00:00+00:00,DSI,CK,13
2014-02-06 08:00:00+00:00,DSI,CL,14
2014-02-06 08:00:00+00:00,DSI,CO,16
2014-02-06 08:00:00+00:00,DSI,CPS,12
2014-02-06 08:00:00+00:00,DSI,CVM,14
2014-02-06 08:00:00+00:00,DSI,DA,15
2014-02-06 08:00:00+00:00,DSI,DB,15
2014-02-06 08:00:00+00:00,DSI,DDN,14
2014-02-06 08:00:00+00:00,DSI,DDR,16
2014-02-06 08:00:00+00:00,DSI,DDRS,14
2014-02-06 08:00:00+00:00,DSI,DDZD,14
2014-02-06 08:00:00+00:00,DSI,DEI,14
2014-02-06 08:00:00+00:00,DSI,DID,14
2014-02-06 08:00:00+00:00,DSI,DL,12
2014-02-06 08:00:00+00:00,DSI,DLD,15
2014-02-06 08:00:00+00:00,DSI,DLN,12
2014-02-06 08:00:00+00:00,DSI,DMN,14
2014-02-06 08:00:00+00:00,DSI,DMNZ,14
2014-02-06 08:00:00+00:00,DSI,DN,14
2014-02-06 08:00:00+00:00,DSI,DR,15
2014-02-06 08:00:00+00:00,DSI,DRH,13
2014-02-06 08:00:00+00:00,DSI,DRON,14
2014-02-06 08:00:00+00:00,DSI,DRP,13
2014-02-06 08:00:00+00:00,DSI,DT,16
2014-02-06 08:00:00+00:00,DSI,DTC,13
2014-02-06 08:00:00+00:00,DSI,DTCH,13
2014-02-06 08:00:00+00:00,DSI,DTZ,15
2014-02-06 08:00:00+00:00,DSI,DV,12
2014-02-06 08:00:00+00:00,DSI,DVC,12
2014-02-06 08:00:00+00:00,DSI,DVD,17
2014-02-06 08:00:00+00:00,DSI,DVN,15
2014-02-06 08:00:00+00:00,DSI,DVNK,13
2014-02-06 08:00:00+00:00,DSI,DZ,12
2014-02-06 08:00:00+00:00,DSI,DZW,13
2014-02-06 08:00:00+00:00,DSI,EC,13
2014-02-06 08:00:00+00:00,DSI,ED,14
2014-02-06 08:00:00+00:00,DSI,EDC,13
2014-02-06 08:00:00+00:00,DSI,EDN,13
2014-02-06 08:00:00+00:00,DSI,EGH,13
2014-02-06 08:00:00+00:00,DSI,EGHM,13
2014-02-06 08:00:00+00:00,DSI,EHB,15
2014-02-06 08:00:00+00:00,DSI,EHV,15
2014-02-06 08:00:00+00:00,DSI,EKZ,13
2014-02-06 08:00:00+00:00,DSI,EML,15
2014-02-06 08:00:00+00:00,DSI,EMN,13
2014-02-06 08:00:00+00:00,DSI,EMNZ,13
2014-02-06 08:00:00+00:00,DSI,ES,14
2014-02-06 08:00:00+00:00,DSI,ESD,14
2014-02-06 08:00:00+00:00,DSI,ESE,11
2014-02-06 08:00:00+00:00,DSI,EST,14
2014-02-06 08:00:00+00:00,DSI,ETN,14
2014-02-06 08:00:00+00:00,DSI,FN,14
2014-02-06 08:00:00+00:00,DSI,GBG,12
2014-02-06 08:00:00+00:00,DSI,GBR,12
2014-02-06 08:00:00+00:00,DSI,GD,16
2014-02-06 08:00:00+00:00,DSI,GDG,15
2014-02-06 08:00:00+00:00,DSI,GDK,12
2014-02-06 08:00:00+00:00,DSI,GDM,14
2014-02-06 08:00:00+00:00,DSI,GDR,15
2014-02-06 08:00:00+00:00,DSI,GERP,14
2014-02-06 08:00:00+00:00,DSI,GK,15
2014-02-06 08:00:00+00:00,DSI,GLN,13
2014-02-06 08:00:00+00:00,DSI,GN,14
2014-02-06 08:00:00+00:00,DSI,GND,16
2014-02-06 08:00:00+00:00,DSI,GNN,15
2014-02-06 08:00:00+00:00,DSI,GO,13
2014-02-06 08:00:00+00:00,DSI,GP,17
2014-02-06 08:00:00+00:00,DSI,GR,12
2014-02-06 08:00:00+00:00,DSI,GS,13
2014-02-06 08:00:00+00:00,DSI,GV,16
2014-02-06 08:00:00+00:00,DSI,GVC,13
2014-02-06 08:00:00+00:00,DSI,GVM,15
2014-02-06 08:00:00+00:00,DSI,GVMW,14
2014-02-06 08:00:00+00:00,DSI,GW,13
2014-02-06 08:00:00+00:00,DSI,GZ,13
2014-02-06 08:00:00+00:00,DSI,HAD,15
2014-02-06 08:00:00+00:00,DSI,HB,14
2014-02-06 08:00:00+00:00,DSI,HBZM,13
2014-02-06 08:00:00+00:00,DSI,HD,12
2014-02-06 08:00:00+00:00,DSI,HDB,14
2014-02-06 08:00:00+00:00,DSI,HDE,14
2014-02-06 08:00:00+00:00,DSI,HDG,14
2014-02-06 08:00:00+00:00,DSI,HDR,13
2014-02-06 08:00:00+00:00,DSI,HDRZ,17
2014-02-06 08:00:00+00:00,DSI,HFD,14
2014-02-06 08:00:00+00:00,DSI,HGL,12
2014-02-06 08:00:00+00:00,DSI,HGLG,13
2014-02-06 08:00:00+00:00,DSI,HGLO,13
2014-02-06 08:00:00+00:00,DSI,HGV,13
2014-02-06 08:00:00+00:00,DSI,HGZ,12
2014-02-06 08:00:00+00:00,DSI,HIL,13
2014-02-06 08:00:00+00:00,DSI,HK,13
2014-02-06 08:00:00+00:00,DSI,HKS,14
2014-02-06 08:00:00+00:00,DSI,HLD,13
2014-02-06 08:00:00+00:00,DSI,HLDS,12
2014-02-06 08:00:00+00:00,DSI,HLG,15
2014-02-06 08:00:00+00:00,DSI,HLGH,14
2014-02-06 08:00:00+00:00,DSI,HLM,13
2014-02-06 08:00:00+00:00,DSI,HLMS,14
2014-02-06 08:00:00+00:00,DSI,HLO,14
2014-02-06 08:00:00+00:00,DSI,HM,13
2014-02-06 08:00:00+00:00,DSI,HMBH,14
2014-02-06 08:00:00+00:00,DSI,HMBV,16
2014-02-06 08:00:00+00:00,DSI,HMH,13
2014-02-06 08:00:00+00:00,DSI,HMN,15
2014-02-06 08:00:00+00:00,DSI,HN,14
2014-02-06 08:00:00+00:00,DSI,HNK,13
2014-02-06 08:00:00+00:00,DSI,HNO,12
2014-02-06 08:00:00+00:00,DSI,HNP,13
2014-02-06 08:00:00+00:00,DSI,HON,13
2014-02-06 08:00:00+00:00,DSI,HOR,15
2014-02-06 08:00:00+00:00,DSI,HR,15
2014-02-06 08:00:00+00:00,DSI,HRL,16
2014-02-06 08:00:00+00:00,DSI,HRLK,16
2014-02-06 08:00:00+00:00,DSI,HRLW,15
2014-02-06 08:00:00+00:00,DSI,HRN,13
2014-02-06 08:00:00+00:00,DSI,HRT,12
2014-02-06 08:00:00+00:00,DSI,HRY,4
2014-02-06 08:00:00+00:00,DSI,HT,16
2014-02-06 08:00:00+00:00,DSI,HTN,14
2014-02-06 08:00:00+00:00,DSI,HTNC,13
2014-02-06 08:00:00+00:00,DSI,HTO,14
2014-02-06 08:00:00+00:00,DSI,HVL,14
2014-02-06 08:00:00+00:00,DSI,HVS,15
2014-02-06 08:00:00+00:00,DSI,HVSM,5
2014-02-06 08:00:00+00:00,DSI,HVSN,12
2014-02-06 08:00:00+00:00,DSI,HVSP,14
2014-02-06 08:00:00+00:00,DSI,HWD,15
2014-02-06 08:00:00+00:00,DSI,HWZB,15
2014-02-06 08:00:00+00:00,DSI,HZE,15
2014-02-06 08:00:00+00:00,DSI,IJT,12
2014-02-06 08:00:00+00:00,DSI,KBD,16
2014-02-06 08:00:00+00:00,DSI,KBK,12
2014-02-06 08:00:00+00:00,DSI,KBW,13
2014-02-06 08:00:00+00:00,DSI,KLP,12
2014-02-06 08:00:00+00:00,DSI,KMA,13
2014-02-06 08:00:00+00:00,DSI,KMR,14
2014-02-06 08:00:00+00:00,DSI,KMW,14
2014-02-06 08:00:00+00:00,DSI,KPN,13
2014-02-06 08:00:00+00:00,DSI,KPNZ,15
2014-02-06 08:00:00+00:00,DSI,KRD,14
2014-02-06 08:00:00+00:00,DSI,KRG,16
2014-02-06 08:00:00+00:00,DSI,KRW,4
2014-02-06 08:00:00+00:00,DSI,KTR,13
2014-02-06 08:00:00+00:00,DSI,KW,14
2014-02-06 08:00:00+00:00,DSI,KZD,16
2014-02-06 08:00:00+00:00,DSI,LAA,14
2014-02-06 08:00:00+00:00,DSI,LC,13
2014-02-06 08:00:00+00:00,DSI,LDL,15
2014-02-06 08:00:00+00:00,DSI,LDM,13
2014-02-06 08:00:00+00:00,DSI,LEDN,17
2014-02-06 08:00:00+00:00,DSI,LG,15
2014-02-06 08:00:00+00:00,DSI,LLS,15
2014-02-06 08:00:00+00:00,DSI,LP,11
2014-02-06 08:00:00+00:00,DSI,LTN,14
2014-02-06 08:00:00+00:00,DSI,LTV,13
2014-02-06 08:00:00+00:00,DSI,LUT,12
2014-02-06 08:00:00+00:00,DSI,LW,15
2014-02-06 08:00:00+00:00,DSI,LWC,14
2014-02-06 08:00:00+00:00,DSI,MAS,14
2014-02-06 08:00:00+00:00,DSI,MDB,14
2014-02-06 08:00:00+00:00,DSI,MES,14
2014-02-06 08:00:00+00:00,DSI,MG,14
2014-02-06 08:00:00+00:00,DSI,MMLH,11
2014-02-06 08:00:00+00:00,DSI,MP,13
2014-02-06 08:00:00+00:00,DSI,MRB,14
2014-02-06 08:00:00+00:00,DSI,MRN,13
2014-02-06 08:00:00+00:00,DSI,MSS,14
2014-02-06 08:00:00+00:00,DSI,MSW,14
2014-02-06 08:00:00+00:00,DSI,MT,13
2014-02-06 08:00:00+00:00,DSI,MTH,14
2014-02-06 08:00:00+00:00,DSI,MTN,4
2014-02-06 08:00:00+00:00,DSI,MTR,15
2014-02-06 08:00:00+00:00,DSI,MZ,13
2014-02-06 08:00:00+00:00,DSI,NA,15
2014-02-06 08:00:00+00:00,DSI,NDB,15
2014-02-06 08:00:00+00:00,DSI,NH,14
2014-02-06 08:00:00+00:00,DSI,NKK,15
2014-02-06 08:00:00+00:00,DSI,NM,13
2014-02-06 08:00:00+00:00,DSI,NMD,14
2014-02-06 08:00:00+00:00,DSI,NMH,14
2014-02-06 08:00:00+00:00,DSI,NML,14
2014-02-06 08:00:00+00:00,DSI,NS,12
2014-02-06 08:00:00+00:00,DSI,NSCH,14
2014-02-06 08:00:00+00:00,DSI,NVD,13
2014-02-06 08:00:00+00:00,DSI,NVDW,12
2014-02-06 08:00:00+00:00,DSI,NVP,13
2014-02-06 08:00:00+00:00,DSI,NWK,12
2014-02-06 08:00:00+00:00,DSI,NWL,14
2014-02-06 08:00:00+00:00,DSI,O,15
2014-02-06 08:00:00+00:00,DSI,OBD,13
2014-02-06 08:00:00+00:00,DSI,ODB,11
2014-02-06 08:00:00+00:00,DSI,ODZ,13
2014-02-06 08:00:00+00:00,DSI,OLV,4
2014-02-06 08:00:00+00:00,DSI,OMN,14
2014-02-06 08:00:00+00:00,DSI,OP,12
2014-02-06 08:00:00+00:00,DSI,OST,13
2014-02-06 08:00:00+00:00,DSI,OT,15
2014-02-06 08:00:00+00:00,DSI,OTB,15
2014-02-06 08:00:00+00:00,DSI,OVN,14
2014-02-06 08:00:00+00:00,DSI,OW,15
2014-02-06 08:00:00+00:00,DSI,PMO,16
2014-02-06 08:00:00+00:00,DSI,PMR,14
2014-02-06 08:00:00+00:00,DSI,PMW,13
2014-02-06 08:00:00+00:00,DSI,PT,15
2014-02-06 08:00:00+00:00,DSI,RAI,14
2014-02-06 08:00:00+00:00,DSI,RAT,15
2014-02-06 08:00:00+00:00,DSI,RB,13
2014-02-06 08:00:00+00:00,DSI,RD,14
2014-02-06 08:00:00+00:00,DSI,RH,15
2014-02-06 08:00:00+00:00,DSI,RHN,13
2014-02-06 08:00:00+00:00,DSI,RL,11
2014-02-06 08:00:00+00:00,DSI,RLB,16
2014-02-06 08:00:00+00:00,DSI,RM,15
2014-02-06 08:00:00+00:00,DSI,RS,15
