2014-02-11 06:00:00+00:00,DSI,AMF,15
2014-02-11 06:00:00+00:00,DSI,AMFS,14
2014-02-11 06:00:00+00:00,DSI,AML,13
2014-02-11 06:00:00+00:00,DSI,AMPO,15
2014-02-11 06:00:00+00:00,DSI,AMR,15
2014-02-11 06:00:00+00:00,DSI,AMRI,15
2014-02-11 06:00:00+00:00,DSI,AMRN,14
2014-02-11 06:00:00+00:00,DSI,ANA,14
2014-02-11 06:00:00+00:00,DSI,APD,14
2014-02-11 06:00:00+00:00,DSI,APDM,13
2014-02-11 06:00:00+00:00,DSI,APDO,15
2014-02-11 06:00:00+00:00,DSI,APG,15
2014-02-11 06:00:00+00:00,DSI,APN,11
2014-02-11 06:00:00+00:00,DSI,ARN,13
2014-02-11 06:00:00+00:00,DSI,ASA,15
2014-02-11 06:00:00+00:00,DSI,ASB,15
2014-02-11 06:00:00+00:00,DSI,ASD,13
2014-02-11 06:00:00+00:00,DSI,ASDL,13
2014-02-11 06:00:00+00:00,DSI,ASDM,14
2014-02-11 06:00:00+00:00,DSI,ASDZ,17
2014-02-11 06:00:00+00:00,DSI,ASHD,15
2014-02-11 06:00:00+00:00,DSI,ASN,16
2014-02-11 06:00:00+00:00,DSI,ASS,16
2014-02-11 06:00:00+00:00,DSI,ASSP,14
2014-02-11 06:00:00+00:00,DSI,ATN,13
2014-02-11 06:00:00+00:00,DSI,AVAT,13
2014-02-11 06:00:00+00:00,DSI,BD,15
2014-02-11 06:00:00+00:00,DSI,BDE,14
2014-02-11 06:00:00+00:00,DSI,BDG,12
2014-02-11 06:00:00+00:00,DSI,BDM,15
2014-02-11 06:00:00+00:00,DSI,BDPB,15
2014-02-11 06:00:00+00:00,DSI,BET,14
2014-02-11 06:00:00+00:00,DSI,BF,13
2014-02-11 06:00:00+00:00,DSI,BGN,15
2014-02-11 06:00:00+00:00,DSI,BHDV,13
2014-02-11 06:00:00+00:00,DSI,BHV,14
2014-02-11 06:00:00+00:00,DSI,BK,15
2014-02-11 06:00:00+00:00,DSI,BKF,15
2014-02-11 06:00:00+00:00,DSI,BKG,12
2014-02-11 06:00:00+00:00,DSI,BKL,15
2014-02-11 06:00:00+00:00,DSI,BL,12
2014-02-11 06:00:00+00:00,DSI,BLL,12
2014-02-11 06:00:00+00:00,DSI,BMN,12
2014-02-11 06:00:00+00:00,DSI,BMR,12
2014-02-11 06:00:00+00:00,DSI,BN,13
2014-02-11 06:00:00+00:00,DSI,BNC,15
2014-02-11 06:00:00+00:00,DSI,BNK,16
2014-02-11 06:00:00+00:00,DSI,BNN,15
2014-02-11 06:00:00+00:00,DSI,BP,15
2014-02-11 06:00:00+00:00,DSI,BR,14
2014-02-11 06:00:00+00:00,DSI,BRD,17
2014-02-11 06:00:00+00:00,DSI,BRN,13
2014-02-11 06:00:00+00:00,DSI,BSD,14
2014-02-11 06:00:00+00:00,DSI,BSK,12
2014-02-11 06:00:00+00:00,DSI,BSMZ,14
2014-02-11 06:00:00+00:00,DSI,BTL,13
2014-02-11 06:00:00+00:00,DSI,BV,14
2014-02-11 06:00:00+00:00,DSI,BZL,12
2014-02-11 06:00:00+00:00,DSI,CAS,14
2014-02-11 06:00:00+00:00,DSI,CK,11
2014-02-11 06:00:00+00:00,DSI,CL,12
2014-02-11 06:00:00+00:00,DSI,CO,14
2014-02-11 06:00:00+00:00,DSI,CPS,14
2014-02-11 06:00:00+00:00,DSI,CVM,15
2014-02-11 06:00:00+00:00,DSI,DA,14
2014-02-11 06:00:00+00:00,DSI,DB,16
2014-02-11 06:00:00+00:00,DSI,DDN,12
2014-02-11 06:00:00+00:00,DSI,DDR,15
2014-02-11 06:00:00+00:00,DSI,DDRS,13
2014-02-11 06:00:00+00:00,DSI,DDZD,13
2014-02-11 06:00:00+00:00,DSI,DEI,12
2014-02-11 06:00:00+00:00,DSI,DID,12
2014-02-11 06:00:00+00:00,DSI,DL,14
2014-02-11 06:00:00+00:00,DSI,DLD,16
2014-02-11 06:00:00+00:00,DSI,DLN,13
2014-02-11 06:00:00+00:00,DSI,DMN,12
2014-02-11 06:00:00+00:00,DSI,DMNZ,14
2014-02-11 06:00:00+00:00,DSI,DN,12
2014-02-11 06:00:00+00:00,DSI,DR,12
2014-02-11 06:00:00+00:00,DSI,DRH,13
2014-02-11 06:00:00+00:00,DSI,DRON,12
2014-02-11 06:00:00+00:00,DSI,DRP,12
2014-02-11 06:00:00+00:00,DSI,DT,16
2014-02-11 06:00:00+00:00,DSI,DTC,14
2014-02-11 06:00:00+00:00,DSI,DTCH,14
2014-02-11 06:00:00+00:00,DSI,DTZ,14
2014-02-11 06:00:00+00:00,DSI,DV,15
2014-02-11 06:00:00+00:00,DSI,DVC,11
2014-02-11 06:00:00+00:00,DSI,DVD,15
2014-02-11 06:00:00+00:00,DSI,DVN,15
2014-02-11 06:00:00+00:00,DSI,DVNK,14
2014-02-11 06:00:00+00:00,DSI,DZ,13
2014-02-11 06:00:00+00:00,DSI,DZW,13
2014-02-11 06:00:00+00:00,DSI,EC,13
2014-02-11 06:00:00+00:00,DSI,ED,15
2014-02-11 06:00:00+00:00,DSI,EDC,13
2014-02-11 06:00:00+00:00,DSI,EDN,13
2014-02-11 06:00:00+00:00,DSI,EGH,15
2014-02-11 06:00:00+00:00,DSI,EGHM,13
2014-02-11 06:00:00+00:00,DSI,EHB,11
2014-02-11 06:00:00+00:00,DSI,EHV,16
2014-02-11 06:00:00+00:00,DSI,EKZ,13
2014-02-11 06:00:00+00:00,DSI,EML,15
2014-02-11 06:00:00+00:00,DSI,EMN,12
2014-02-11 06:00:00+00:00,DSI,EMNZ,12
2014-02-11 06:00:00+00:00,DSI,ES,13
2014-02-11 06:00:00+00:00,DSI,ESD,14
2014-02-11 06:00:00+00:00,DSI,ESE,14
2014-02-11 06:00:00+00:00,DSI,EST,16
2014-02-11 06:00:00+00:00,DSI,ETN,14
2014-02-11 06:00:00+00:00,DSI,FN,13
2014-02-11 06:00:00+00:00,DSI,GBG,13
2014-02-11 06:00:00+00:00,DSI,GBR,14
2014-02-11 06:00:00+00:00,DSI,GD,13
2014-02-11 06:00:00+00:00,DSI,GDG,14
2014-02-11 06:00:00+00:00,DSI,GDK,14
2014-02-11 06:00:00+00:00,DSI,GDM,13
2014-02-11 06:00:00+00:00,DSI,GDR,14
2014-02-11 06:00:00+00:00,DSI,GERP,17
2014-02-11 06:00:00+00:00,DSI,GK,13
2014-02-11 06:00:00+00:00,DSI,GLN,14
2014-02-11 06:00:00+00:00,DSI,GN,14
2014-02-11 06:00:00+00:00,DSI,GND,15
2014-02-11 06:00:00+00:00,DSI,GNN,14
2014-02-11 06:00:00+00:00,DSI,GO,14
2014-02-11 06:00:00+00:00,DSI,GP,13
2014-02-11 06:00:00+00:00,DSI,GR,14
2014-02-11 06:00:00+00:00,DSI,GS,13
2014-02-11 06:00:00+00:00,DSI,GV,14
2014-02-11 06:00:00+00:00,DSI,GVC,16
2014-02-11 06:00:00+00:00,DSI,GVM,15
2014-02-11 06:00:00+00:00,DSI,GVMW,13
2014-02-11 06:00:00+00:00,DSI,GW,13
2014-02-11 06:00:00+00:00,DSI,GZ,12
2014-02-11 06:00:00+00:00,DSI,HAD,14
2014-02-11 06:00:00+00:00,DSI,HB,13
2014-02-11 06:00:00+00:00,DSI,HBZM,13
2014-02-11 06:00:00+00:00,DSI,HD,13
2014-02-11 06:00:00+00:00,DSI,HDB,14
2014-02-11 06:00:00+00:00,DSI,HDE,14
2014-02-11 06:00:00+00:00,DSI,HDG,14
2014-02-11 06:00:00+00:00,DSI,HDR,13
2014-02-11 06:00:00+00:00,DSI,HDRZ,14
2014-02-11 06:00:00+00:00,DSI,HFD,16
2014-02-11 06:00:00+00:00,DSI,HGL,14
2014-02-11 06:00:00+00:00,DSI,HGLG,16
2014-02-11 06:00:00+00:00,DSI,HGLO,15
2014-02-11 06:00:00+00:00,DSI,HGV,11
2014-02-11 06:00:00+00:00,DSI,HGZ,15
2014-02-11 06:00:00+00:00,DSI,HIL,14
2014-02-11 06:00:00+00:00,DSI,HK,13
2014-02-11 06:00:00+00:00,DSI,HKS,14
2014-02-11 06:00:00+00:00,DSI,HLD,13
2014-02-11 06:00:00+00:00,DSI,HLDS,12
2014-02-11 06:00:00+00:00,DSI,HLG,14
2014-02-11 06:00:00+00:00,DSI,HLGH,13
2014-02-11 06:00:00+00:00,DSI,HLM,14
2014-02-11 06:00:00+00:00,DSI,HLMS,14
2014-02-11 06:00:00+00:00,DSI,HLO,13
2014-02-11 06:00:00+00:00,DSI,HM,15
2014-02-11 06:00:00+00:00,DSI,HMBH,13
2014-02-11 06:00:00+00:00,DSI,HMBV,12
2014-02-11 06:00:00+00:00,DSI,HMH,14
2014-02-11 06:00:00+00:00,DSI,HMN,12
2014-02-11 06:00:00+00:00,DSI,HN,14
2014-02-11 06:00:00+00:00,DSI,HNK,13
2014-02-11 06:00:00+00:00,DSI,HNO,12
2014-02-11 06:00:00+00:00,DSI,HNP,15
2014-02-11 06:00:00+00:00,DSI,HON,15
2014-02-11 06:00:00+00:00,DSI,HOR,13
2014-02-11 06:00:00+00:00,DSI,HR,13
2014-02-11 06:00:00+00:00,DSI,HRL,13
2014-02-11 06:00:00+00:00,DSI,HRLK,13
2014-02-11 06:00:00+00:00,DSI,HRLW,12
2014-02-11 06:00:00+00:00,DSI,HRN,12
2014-02-11 06:00:00+00:00,DSI,HRT,12
2014-02-11 06:00:00+00:00,DSI,HRY,4
2014-02-11 06:00:00+00:00,DSI,HT,16
2014-02-11 06:00:00+00:00,DSI,HTN,13
2014-02-11 06:00:00+00:00,DSI,HTNC,13
2014-02-11 06:00:00+00:00,DSI,HTO,14
2014-02-11 06:00:00+00:00,DSI,HVL,14
2014-02-11 06:00:00+00:00,DSI,HVS,14
2014-02-11 06:00:00+00:00,DSI,HVSM,4
2014-02-11 06:00:00+00:00,DSI,HVSN,12
2014-02-11 06:00:00+00:00,DSI,HVSP,14
2014-02-11 06:00:00+00:00,DSI,HWD,14
2014-02-11 06:00:00+00:00,DSI,HWZB,12
2014-02-11 06:00:00+00:00,DSI,HZE,14
2014-02-11 06:00:00+00:00,DSI,IJT,12
2014-02-11 06:00:00+00:00,DSI,KBD,13
2014-02-11 06:00:00+00:00,DSI,KBK,12
2014-02-11 06:00:00+00:00,DSI,KBW,12
2014-02-11 06:00:00+00:00,DSI,KLP,14
2014-02-11 06:00:00+00:00,DSI,KMA,12
2014-02-11 06:00:00+00:00,DSI,KMR,14
2014-02-11 06:00:00+00:00,DSI,KMW,13
2014-02-11 06:00:00+00:00,DSI,KPN,12
2014-02-11 06:00:00+00:00,DSI,KPNZ,14
2014-02-11 06:00:00+00:00,DSI,KRD,13
2014-02-11 06:00:00+00:00,DSI,KRG,13
2014-02-11 06:00:00+00:00,DSI,KRW,4
2014-02-11 06:00:00+00:00,DSI,KTR,14
2014-02-11 06:00:00+00:00,DSI,KW,14
2014-02-11 06:00:00+00:00,DSI,KZD,14
2014-02-11 06:00:00+00:00,DSI,LAA,15
2014-02-11 06:00:00+00:00,DSI,LC,14
2014-02-11 06:00:00+00:00,DSI,LDL,15
2014-02-11 06:00:00+00:00,DSI,LDM,13
2014-02-11 06:00:00+00:00,DSI,LEDN,17
2014-02-11 06:00:00+00:00,DSI,LG,14
2014-02-11 06:00:00+00:00,DSI,LLS,12
2014-02-11 06:00:00+00:00,DSI,LP,11
2014-02-11 06:00:00+00:00,DSI,LTN,13
2014-02-11 06:00:00+00:00,DSI,LTV,12
2014-02-11 06:00:00+00:00,DSI,LUT,13
2014-02-11 06:00:00+00:00,DSI,LW,13
2014-02-11 06:00:00+00:00,DSI,LWC,14
2014-02-11 06:00:00+00:00,DSI,MAS,14
2014-02-11 06:00:00+00:00,DSI,MDB,13
2014-02-11 06:00:00+00:00,DSI,MES,13
2014-02-11 06:00:00+00:00,DSI,MG,13
2014-02-11 06:00:00+00:00,DSI,MMLH,14
2014-02-11 06:00:00+00:00,DSI,MP,14
2014-02-11 06:00:00+00:00,DSI,MRB,15
2014-02-11 06:00:00+00:00,DSI,MRN,15
2014-02-11 06:00:00+00:00,DSI,MSS,14
2014-02-11 06:00:00+00:00,DSI,MSW,14
2014-02-11 06:00:00+00:00,DSI,MT,13
2014-02-11 06:00:00+00:00,DSI,MTH,13
2014-02-11 06:00:00+00:00,DSI,MTN,4
2014-02-11 06:00:00+00:00,DSI,MTR,13
2014-02-11 06:00:00+00:00,DSI,MZ,14
2014-02-11 06:00:00+00:00,DSI,NA,14
2014-02-11 06:00:00+00:00,DSI,NDB,15
2014-02-11 06:00:00+00:00,DSI,NH,15
2014-02-11 06:00:00+00:00,DSI,NKK,12
2014-02-11 06:00:00+00:00,DSI,NM,14
2014-02-11 06:00:00+00:00,DSI,NMD,16
2014-02-11 06:00:00+00:00,DSI,NMH,14
2014-02-11 06:00:00+00:00,DSI,NML,13
2014-02-11 06:00:00+00:00,DSI,NS,12
2014-02-11 06:00:00+00:00,DSI,NSCH,12
2014-02-11 06:00:00+00:00,DSI,NVD,17
2014-02-11 06:00:00+00:00,DSI,NVDW,12
2014-02-11 06:00:00+00:00,DSI,NVP,15
2014-02-11 06:00:00+00:00,DSI,NWK,14
2014-02-11 06:00:00+00:00,DSI,NWL,14
2014-02-11 06:00:00+00:00,DSI,O,15
2014-02-11 06:00:00+00:00,DSI,OBD,14
2014-02-11 06:00:00+00:00,DSI,ODB,14
2014-02-11 06:00:00+00:00,DSI,ODZ,13
2014-02-11 06:00:00+00:00,DSI,OLV,4
2014-02-11 06:00:00+00:00,DSI,OMN,13
2014-02-11 06:00:00+00:00,DSI,OP,13
2014-02-11 06:00:00+00:00,DSI,OST,14
2014-02-11 06:00:00+00:00,DSI,OT,11
2014-02-11 06:00:00+00:00,DSI,OTB,14
2014-02-11 06:00:00+00:00,DSI,OVN,13
2014-02-11 06:00:00+00:00,DSI,OW,14
2014-02-11 06:00:00+00:00,DSI,PMO,15
2014-02-11 06:00:00+00:00,DSI,PMR,15
2014-02-11 06:00:00+00:00,DSI,PMW,15
2014-02-11 06:00:00+00:00,DSI,PT,14
2014-02-11 06:00:00+00:00,DSI,RAI,15
2014-02-11 06:00:00+00:00,DSI,RAT,13
2014-02-11 06:00:00+00:00,DSI,RB,15
2014-02-11 06:00:00+00:00,DSI,RD,15
2014-02-11 06:00:00+00:00,DSI,RH,12
2014-02-11 06:00:00+00:00,DSI,RHN,12
2014-02-11 06:00:00+00:00,DSI,RL,12
2014-02-11 06:00:00+00:00,DSI,RLB,14
2014-02-11 06:00:00+00:00,DSI,RM,13
2014-02-11 06:00:00+00:00,DSI,RS,14
2014-02-11 06:00:00+00:00,DSI,RSD,15
2014-02-11 06:00:00+00:00,DSI,RSN,13
2014-02-11 06:00:00+00:00,DSI,RSW,14
2014-02-11 06:00:00+00:00,DSI,RTA,16
2014-02-11 06:00:00+00:00,DSI,RTB,16
2014-02-11 06:00:00+00:00,DSI,RTD,15
2014-02-11 06:00:00+00:00,DSI,RTN,13
2014-02-11 06:00:00+00:00,DSI,RTST,4
2014-02-11 06:00:00+00:00,DSI,RTZ,14
2014-02-11 06:00:00+00:00,DSI,RV,13
2014-02-11 06:00:00+00:00,DSI,RVS,15
2014-02-11 06:00:00+00:00,DSI,SBK,14
2014-02-11 06:00:00+00:00,DSI,SD,12
2014-02-11 06:00:00+00:00,DSI,SDA,12
2014-02-11 06:00:00+00:00,DSI,SDM,16
2014-02-11 06:00:00+00:00,DSI,SDT,16
2014-02-11 06:00:00+00:00,DSI,SDTB,13
2014-02-11 06:00:00+00:00,DSI,SGL,13
2014-02-11 06:00:00+00:00,DSI,SGN,14
2014-02-11 06:00:00+00:00,DSI,SHL,15
2014-02-11 06:00:00+00:00,DSI,SK,13
2014-02-11 06:00:00+00:00,DSI,SKND,12
2014-02-11 06:00:00+00:00,DSI,SM,13
2014-02-11 06:00:00+00:00,DSI,SN,16
2014-02-11 06:00:00+00:00,DSI,SOG,14
2014-02-11 06:00:00+00:00,DSI,SPH,4
2014-02-11 06:00:00+00:00,DSI,SPM,13
2014-02-11 06:00:00+00:00,DSI,SPTN,14
2014-02-11 06:00:00+00:00,DSI,SPTZ,13
2014-02-11 06:00:00+00:00,DSI,SPV,4
2014-02-11 06:00:00+00:00,DSI,SRN,13
2014-02-11 06:00:00+00:00,DSI,SSH,15
2014-02-11 06:00:00+00:00,DSI,ST,16
2014-02-11 06:00:00+00:00,DSI,STD,14
2014-02-11 06:00:00+00:00,DSI,STM,13
2014-02-11 06:00:00+00:00,DSI,STV,14
2014-02-11 06:00:00+00:00,DSI,STZ,15
2014-02-11 06:00:00+00:00,DSI,SWD,13
2014-02-11 06:00:00+00:00,DSI,SWK,14
2014-02-11 06:00:00+00:00,DSI,TB,15
2014-02-11 06:00:00+00:00,DSI,TBG,12
2014-02-11 06:00:00+00:00,DSI,TBR,14
2014-02-11 06:00:00+00:00,DSI,TBU,12
2014-02-11 06:00:00+00:00,DSI,TG,13
2014-02-11 06:00:00+00:00,DSI,TL,13
2014-02-11 06:00:00+00:00,DSI,TPSW,13
2014-02-11 06:00:00+00:00,DSI,TWL,14
2014-02-11 06:00:00+00:00,DSI,UHM,15
2014-02-11 06:00:00+00:00,DSI,UHZ,13
2014-02-11 06:00:00+00:00,DSI,UST,13
2014-02-11 06:00:00+00:00,DSI,UT,18
2014-02-11 06:00:00+00:00,DSI,UTG,15
2014-02-11 06:00:00+00:00,DSI,UTL,11
2014-02-11 06:00:00+00:00,DSI,UTLR,5
2014-02-11 06:00:00+00:00,DSI,UTM,12
2014-02-11 06:00:00+00:00,DSI,UTO,14
2014-02-11 06:00:00+00:00,DSI,UTT,14
2014-02-11 06:00:00+00:00,DSI,UTZL,15
2014-02-11 06:00:00+00:00,DSI,VB,14
2014-02-11 06:00:00+00:00,DSI,VD,13
2014-02-11 06:00:00+00:00,DSI,VDG,14
2014-02-11 06:00:00+00:00,DSI,VDL,13
2014-02-11 06:00:00+00:00,DSI,VDM,12
2014-02-11 06:00:00+00:00,DSI,VDO,13
2014-02-11 06:00:00+00:00,DSI,VDW,14
2014-02-11 06:00:00+00:00,DSI,VEM,16
2014-02-11 06:00:00+00:00,DSI,VG,14
2014-02-11 06:00:00+00:00,DSI,VH,13
2014-02-11 06:00:00+00:00,DSI,VHP,13
2014-02-11 06:00:00+00:00,DSI,VK,13
2014-02-11 06:00:00+00:00,DSI,VL,13
2014-02-11 06:00:00+00:00,DSI,VLB,14
2014-02-11 06:00:00+00:00,DSI,VMW,4
2014-02-11 06:00:00+00:00,DSI,VNDC,15
2014-02-11 06:00:00+00:00,DSI,VNDW,14
2014-02-11 06:00:00+00:00,DSI,VP,15
2014-02-11 06:00:00+00:00,DSI,VRY,13
2014-02-11 06:00:00+00:00,DSI,VS,13
2014-02-11 06:00:00+00:00,DSI,VSS,15
2014-02-11 06:00:00+00:00,DSI,VST,14
2014-02-11 06:00:00+00:00,DSI,VSV,12
2014-02-11 06:00:00+00:00,DSI,VTN,12
2014-02-11 06:00:00+00:00,DSI,VWD,15
2014-02-11 06:00:00+00:00,DSI,VZ,14
2014-02-11 06:00:00+00:00,DSI,WAD,14
2014-02-11 06:00:00+00:00,DSI,WADN,12
2014-02-11 06:00:00+00:00,DSI,WC,11
2014-02-11 06:00:00+00:00,DSI,WD,16
2014-02-11 06:00:00+00:00,DSI,WDN,14
2014-02-11 06:00:00+00:00,DSI,WF,14
2014-02-11 06:00:00+00:00,DSI,WFM,13
2014-02-11 06:00:00+00:00,DSI,WH,12
2014-02-11 06:00:00+00:00,DSI,WIJ,4
2014-02-11 06:00:00+00:00,DSI,WK,14
2014-02-11 06:00:00+00:00,DSI,WL,13
2014-02-11 06:00:00+00:00,DSI,WM,13
2014-02-11 06:00:00+00:00,DSI,WP,16
2014-02-11 06:00:00+00:00,DSI,WS,12
2014-02-11 06:00:00+00:00,DSI,WSM,10
2014-02-11 06:00:00+00:00,DSI,WT,14
2014-02-11 06:00:00+00:00,DSI,WTM,4
2014-02-11 06:00:00+00:00,DSI,WTV,14
2014-02-11 06:00:00+00:00,DSI,WV,15
2014-02-11 06:00:00+00:00,DSI,WW,13
2014-02-11 06:00:00+00:00,DSI,WWW,13
2014-02-11 06:00:00+00:00,DSI,WZ,14
2014-02-11 06:00:00+00:00,DSI,YPB,14
2014-02-11 06:00:00+00:00,DSI,ZA,13
2014-02-11 06:00:00+00:00,DSI,ZB,13
2014-02-11 06:00:00+00:00,DSI,ZBM,13
2014-02-11 06:00:00+00:00,DSI,ZD,15
2014-02-11 06:00:00+00:00,DSI,ZDK,15
2014-02-11 06:00:00+00:00,DSI,ZH,14
2014-02-11 06:00:00+00:00,DSI,ZL,13
2014-02-11 06:00:00+00:00,DSI,ZLW,14
2014-02-11 06:00:00+00:00,DSI,ZP,15
2014-02-11 06:00:00+00:00,DSI,ZTM,14
2014-02-11 06:00:00+00:00,DSI,ZTMO,15
2014-02-11 06:00:00+00:00,DSI,ZV,14
2014-02-11 06:00:00+00:00,DSI,ZVB,13
2014-02-11 06:00:00+00:00,DSI,ZVT,13
2014-02-11 06:00:00+00:00,DSI,ZWD,15
2014-02-11 06:00:00+00:00,DSI,ZWW,15
2014-02-11 07:00:00+00:00,DSI,AC,15
2014-02-11 07:00:00+00:00,DSI,ADH,9
2014-02-11 07:00:00+00:00,DSI,AH,14
2014-02-11 07:00:00+00:00,DSI,AHP,16
2014-02-11 07:00:00+00:00,DSI,AHPR,13
2014-02-11 07:00:00+00:00,DSI,AHZ,14
2014-02-11 07:00:00+00:00,DSI,AKL,15
2014-02-11 07:00:00+00:00,DSI,AKM,11
2014-02-11 07:00:00+00:00,DSI,ALM,15
2014-02-11 07:00:00+00:00,DSI,ALMB,14
2014-02-11 07:00:00+00:00,DSI,ALMM,15
2014-02-11 07:00:00+00:00,DSI,ALMO,15
2014-02-11 07:00:00+00:00,DSI,ALMP,14
2014-02-11 07:00:00+00:00,DSI,AMF,15
2014-02-11 07:00:00+00:00,DSI,AMFS,14
2014-02-11 07:00:00+00:00,DSI,AML,15
2014-02-11 07:00:00+00:00,DSI,AMPO,14
2014-02-11 07:00:00+00:00,DSI,AMR,13
2014-02-11 07:00:00+00:00,DSI,AMRI,15
2014-02-11 07:00:00+00:00,DSI,AMRN,16
2014-02-11 07:00:00+00:00,DSI,ANA,14
2014-02-11 07:00:00+00:00,DSI,APD,16
2014-02-11 07:00:00+00:00,DSI,APDM,13
2014-02-11 07:00:00+00:00,DSI,APDO,13
2014-02-11 07:00:00+00:00,DSI,APG,13
2014-02-11 07:00:00+00:00,DSI,APN,13
2014-02-11 07:00:00+00:00,DSI,ARN,16
2014-02-11 07:00:00+00:00,DSI,ASA,14
2014-02-11 07:00:00+00:00,DSI,ASB,13
2014-02-11 07:00:00+00:00,DSI,ASD,18
2014-02-11 07:00:00+00:00,DSI,ASDL,15
2014-02-11 07:00:00+00:00,DSI,ASDM,15
2014-02-11 07:00:00+00:00,DSI,ASDZ,13
2014-02-11 07:00:00+00:00,DSI,ASHD,12
2014-02-11 07:00:00+00:00,DSI,ASN,11
2014-02-11 07:00:00+00:00,DSI,ASS,16
2014-02-11 07:00:00+00:00,DSI,ASSP,14
2014-02-11 07:00:00+00:00,DSI,ATN,14
2014-02-11 07:00:00+00:00,DSI,AVAT,15
2014-02-11 07:00:00+00:00,DSI,BD,15
2014-02-11 07:00:00+00:00,DSI,BDE,13
2014-02-11 07:00:00+00:00,DSI,BDG,15
2014-02-11 07:00:00+00:00,DSI,BDM,13
2014-02-11 07:00:00+00:00,DSI,BDPB,14
2014-02-11 07:00:00+00:00,DSI,BET,13
2014-02-11 07:00:00+00:00,DSI,BF,14
2014-02-11 07:00:00+00:00,DSI,BGN,14
2014-02-11 07:00:00+00:00,DSI,BHDV,14
2014-02-11 07:00:00+00:00,DSI,BHV,15
2014-02-11 07:00:00+00:00,DSI,BK,13
2014-02-11 07:00:00+00:00,DSI,BKF,15
2014-02-11 07:00:00+00:00,DSI,BKG,14
2014-02-11 07:00:00+00:00,DSI,BKL,14
2014-02-11 07:00:00+00:00,DSI,BL,14
2014-02-11 07:00:00+00:00,DSI,BLL,12
2014-02-11 07:00:00+00:00,DSI,BMN,15
2014-02-11 07:00:00+00:00,DSI,BMR,15
2014-02-11 07:00:00+00:00,DSI,BN,14
2014-02-11 07:00:00+00:00,DSI,BNC,15
2014-02-11 07:00:00+00:00,DSI,BNK,16
2014-02-11 07:00:00+00:00,DSI,BNN,14
2014-02-11 07:00:00+00:00,DSI,BP,15
2014-02-11 07:00:00+00:00,DSI,BR,15
2014-02-11 07:00:00+00:00,DSI,BRD,15
2014-02-11 07:00:00+00:00,DSI,BRN,14
2014-02-11 07:00:00+00:00,DSI,BSD,14
2014-02-11 07:00:00+00:00,DSI,BSK,13
2014-02-11 07:00:00+00:00,DSI,BSMZ,15
2014-02-11 07:00:00+00:00,DSI,BTL,14
2014-02-11 07:00:00+00:00,DSI,BV,14
2014-02-11 07:00:00+00:00,DSI,BZL,14
2014-02-11 07:00:00+00:00,DSI,CAS,15
2014-02-11 07:00:00+00:00,DSI,CK,14
2014-02-11 07:00:00+00:00,DSI,CL,14
2014-02-11 07:00:00+00:00,DSI,CO,14
2014-02-11 07:00:00+00:00,DSI,CPS,14
2014-02-11 07:00:00+00:00,DSI,CVM,12
2014-02-11 07:00:00+00:00,DSI,DA,15
2014-02-11 07:00:00+00:00,DSI,DB,13
2014-02-11 07:00:00+00:00,DSI,DDN,13
2014-02-11 07:00:00+00:00,DSI,DDR,13
2014-02-11 07:00:00+00:00,DSI,DDRS,12
2014-02-11 07:00:00+00:00,DSI,DDZD,16
2014-02-11 07:00:00+00:00,DSI,DEI,13
2014-02-11 07:00:00+00:00,DSI,DID,14
2014-02-11 07:00:00+00:00,DSI,DL,15
2014-02-11 07:00:00+00:00,DSI,DLD,14
2014-02-11 07:00:00+00:00,DSI,DLN,13
2014-02-11 07:00:00+00:00,DSI,DMN,15
2014-02-11 07:00:00+00:00,DSI,DMNZ,14
2014-02-11 07:00:00+00:00,DSI,DN,13
2014-02-11 07:00:00+00:00,DSI,DR,15
2014-02-11 07:00:00+00:00,DSI,DRH,14
2014-02-11 07:00:00+00:00,DSI,DRON,14
2014-02-11 07:00:00+00:00,DSI,DRP,14
2014-02-11 07:00:00+00:00,DSI,DT,17
2014-02-11 07:00:00+00:00,DSI,DTC,13
2014-02-11 07:00:00+00:00,DSI,DTCH,14
2014-02-11 07:00:00+00:00,DSI,DTZ,13
2014-02-11 07:00:00+00:00,DSI,DV,13
2014-02-11 07:00:00+00:00,DSI,DVC,14
2014-02-11 07:00:00+00:00,DSI,DVD,16
2014-02-11 07:00:00+00:00,DSI,DVN,14
2014-02-11 07:00:00+00:00,DSI,DVNK,15
2014-02-11 07:00:00+00:00,DSI,DZ,14
2014-02-11 07:00:00+00:00,DSI,DZW,12
2014-02-11 07:00:00+00:00,DSI,EC,13
2014-02-11 07:00:00+00:00,DSI,ED,15
2014-02-11 07:00:00+00:00,DSI,EDC,15
2014-02-11 07:00:00+00:00,DSI,EDN,12
2014-02-11 07:00:00+00:00,DSI,EGH,14
2014-02-11 07:00:00+00:00,DSI,EGHM,12
2014-02-11 07:00:00+00:00,DSI,EHB,14
2014-02-11 07:00:00+00:00,DSI,EHV,15
2014-02-11 07:00:00+00:00,DSI,EKZ,14
2014-02-11 07:00:00+00:00,DSI,EML,13
2014-02-11 07:00:00+00:00,DSI,EMN,13
2014-02-11 07:00:00+00:00,DSI,EMNZ,15
2014-02-11 07:00:00+00:00,DSI,ES,15
2014-02-11 07:00:00+00:00,DSI,ESD,13
2014-02-11 07:00:00+00:00,DSI,ESE,14
2014-02-11 07:00:00+00:00,DSI,EST,13
