2015-01-07 06:00:00+01:00,DSI,EGHM,4
2015-01-07 06:00:00+01:00,DSI,EHB,6
2015-01-07 06:00:00+01:00,DSI,EHV,6
2015-01-07 06:00:00+01:00,DSI,EKZ,6
2015-01-07 06:00:00+01:00,DSI,EML,6
2015-01-07 06:00:00+01:00,DSI,EMN,5
2015-01-07 06:00:00+01:00,DSI,EMNZ,6
2015-01-07 06:00:00+01:00,DSI,ES,6
2015-01-07 06:00:00+01:00,DSI,ESD,7
2015-01-07 06:00:00+01:00,DSI,ESE,6
2015-01-07 06:00:00+01:00,DSI,EST,6
2015-01-07 06:00:00+01:00,DSI,ETN,6
2015-01-07 06:00:00+01:00,DSI,FN,7
2015-01-07 06:00:00+01:00,DSI,GBG,4
2015-01-07 06:00:00+01:00,DSI,GBR,5
2015-01-07 06:00:00+01:00,DSI,GD,6
2015-01-07 06:00:00+01:00,DSI,GDG,6
2015-01-07 06:00:00+01:00,DSI,GDK,6
2015-01-07 06:00:00+01:00,DSI,GDM,6
2015-01-07 06:00:00+01:00,DSI,GDR,6
2015-01-07 06:00:00+01:00,DSI,GERP,7
2015-01-07 06:00:00+01:00,DSI,GK,6
2015-01-07 06:00:00+01:00,DSI,GLN,5
2015-01-07 06:00:00+01:00,DSI,GN,7
2015-01-07 06:00:00+01:00,DSI,GND,7
2015-01-07 06:00:00+01:00,DSI,GNN,6
2015-01-07 06:00:00+01:00,DSI,GO,6
2015-01-07 06:00:00+01:00,DSI,GP,7
2015-01-07 06:00:00+01:00,DSI,GR,6
2015-01-07 06:00:00+01:00,DSI,GS,6
2015-01-07 06:00:00+01:00,DSI,GV,6
2015-01-07 06:00:00+01:00,DSI,GVC,6
2015-01-07 06:00:00+01:00,DSI,GVM,6
2015-01-07 06:00:00+01:00,DSI,GVMW,6
2015-01-07 06:00:00+01:00,DSI,GW,6
2015-01-07 06:00:00+01:00,DSI,GZ,6
2015-01-07 06:00:00+01:00,DSI,HAD,6
2015-01-07 06:00:00+01:00,DSI,HB,5
2015-01-07 06:00:00+01:00,DSI,HBZM,6
2015-01-07 06:00:00+01:00,DSI,HD,6
2015-01-07 06:00:00+01:00,DSI,HDB,6
2015-01-07 06:00:00+01:00,DSI,HDE,4
2015-01-07 06:00:00+01:00,DSI,HDG,6
2015-01-07 06:00:00+01:00,DSI,HDR,5
2015-01-07 06:00:00+01:00,DSI,HDRZ,6
2015-01-07 06:00:00+01:00,DSI,HFD,6
2015-01-07 06:00:00+01:00,DSI,HGL,7
2015-01-07 06:00:00+01:00,DSI,HGLG,6
2015-01-07 06:00:00+01:00,DSI,HGLO,7
2015-01-07 06:00:00+01:00,DSI,HGV,6
2015-01-07 06:00:00+01:00,DSI,HGZ,6
2015-01-07 06:00:00+01:00,DSI,HIL,6
2015-01-07 06:00:00+01:00,DSI,HK,6
2015-01-07 06:00:00+01:00,DSI,HKS,6
2015-01-07 06:00:00+01:00,DSI,HLD,5
2015-01-07 06:00:00+01:00,DSI,HLDS,5
2015-01-07 06:00:00+01:00,DSI,HLG,6
2015-01-07 06:00:00+01:00,DSI,HLGH,6
2015-01-07 06:00:00+01:00,DSI,HLM,7
2015-01-07 06:00:00+01:00,DSI,HLMS,6
2015-01-07 06:00:00+01:00,DSI,HLO,7
2015-01-07 06:00:00+01:00,DSI,HM,6
2015-01-07 06:00:00+01:00,DSI,HMBH,6
2015-01-07 06:00:00+01:00,DSI,HMBV,7
2015-01-07 06:00:00+01:00,DSI,HMH,6
2015-01-07 06:00:00+01:00,DSI,HMN,4
2015-01-07 06:00:00+01:00,DSI,HN,6
2015-01-07 06:00:00+01:00,DSI,HNK,7
2015-01-07 06:00:00+01:00,DSI,HNO,6
2015-01-07 06:00:00+01:00,DSI,HNP,6
2015-01-07 06:00:00+01:00,DSI,HON,6
2015-01-07 06:00:00+01:00,DSI,HOR,6
2015-01-07 06:00:00+01:00,DSI,HR,6
2015-01-07 06:00:00+01:00,DSI,HRL,6
2015-01-07 06:00:00+01:00,DSI,HRLK,6
2015-01-07 06:00:00+01:00,DSI,HRLW,6
2015-01-07 06:00:00+01:00,DSI,HRN,7
2015-01-07 06:00:00+01:00,DSI,HRT,5
2015-01-07 06:00:00+01:00,DSI,HRY,3
2015-01-07 06:00:00+01:00,DSI,HT,6
2015-01-07 06:00:00+01:00,DSI,HTN,6
2015-01-07 06:00:00+01:00,DSI,HTNC,6
2015-01-07 06:00:00+01:00,DSI,HTO,6
2015-01-07 06:00:00+01:00,DSI,HVL,6
2015-01-07 06:00:00+01:00,DSI,HVS,6
2015-01-07 06:00:00+01:00,DSI,HVSM,8
2015-01-07 06:00:00+01:00,DSI,HVSP,6
2015-01-07 06:00:00+01:00,DSI,HWD,6
2015-01-07 06:00:00+01:00,DSI,HWZB,7
2015-01-07 06:00:00+01:00,DSI,HZE,7
2015-01-07 06:00:00+01:00,DSI,IJT,6
2015-01-07 06:00:00+01:00,DSI,KBD,7
2015-01-07 06:00:00+01:00,DSI,KBK,6
2015-01-07 06:00:00+01:00,DSI,KBW,6
2015-01-07 06:00:00+01:00,DSI,KLP,6
2015-01-07 06:00:00+01:00,DSI,KMA,6
2015-01-07 06:00:00+01:00,DSI,KMR,7
2015-01-07 06:00:00+01:00,DSI,KMW,6
2015-01-07 06:00:00+01:00,DSI,KPN,6
2015-01-07 06:00:00+01:00,DSI,KPNZ,6
2015-01-07 06:00:00+01:00,DSI,KRD,6
2015-01-07 06:00:00+01:00,DSI,KRG,6
2015-01-07 06:00:00+01:00,DSI,KRW,3
2015-01-07 06:00:00+01:00,DSI,KTR,6
2015-01-07 06:00:00+01:00,DSI,KW,6
2015-01-07 06:00:00+01:00,DSI,KZD,6
2015-01-07 06:00:00+01:00,DSI,LAA,6
2015-01-07 06:00:00+01:00,DSI,LC,6
2015-01-07 06:00:00+01:00,DSI,LDL,7
2015-01-07 06:00:00+01:00,DSI,LDM,6
2015-01-07 06:00:00+01:00,DSI,LEDN,6
2015-01-07 06:00:00+01:00,DSI,LG,6
2015-01-07 06:00:00+01:00,DSI,LLS,7
2015-01-07 06:00:00+01:00,DSI,LP,6
2015-01-07 06:00:00+01:00,DSI,LTN,6
2015-01-07 06:00:00+01:00,DSI,LTV,5
2015-01-07 06:00:00+01:00,DSI,LUT,6
2015-01-07 06:00:00+01:00,DSI,LW,6
2015-01-07 06:00:00+01:00,DSI,LWC,6
2015-01-07 06:00:00+01:00,DSI,MAS,6
2015-01-07 06:00:00+01:00,DSI,MDB,5
2015-01-07 06:00:00+01:00,DSI,MES,6
2015-01-07 06:00:00+01:00,DSI,MG,5
2015-01-07 06:00:00+01:00,DSI,MMLH,6
2015-01-07 06:00:00+01:00,DSI,MP,6
2015-01-07 06:00:00+01:00,DSI,MRB,6
2015-01-07 06:00:00+01:00,DSI,MRN,6
2015-01-07 06:00:00+01:00,DSI,MSS,6
2015-01-07 06:00:00+01:00,DSI,MSW,6
2015-01-07 06:00:00+01:00,DSI,MT,6
2015-01-07 06:00:00+01:00,DSI,MTH,7
2015-01-07 06:00:00+01:00,DSI,MTN,7
2015-01-07 06:00:00+01:00,DSI,MTR,5
2015-01-07 06:00:00+01:00,DSI,MZ,6
2015-01-07 06:00:00+01:00,DSI,NA,6
2015-01-07 06:00:00+01:00,DSI,NDB,7
2015-01-07 06:00:00+01:00,DSI,NH,5
2015-01-07 06:00:00+01:00,DSI,NKK,7
2015-01-07 06:00:00+01:00,DSI,NM,6
2015-01-07 06:00:00+01:00,DSI,NMD,6
2015-01-07 06:00:00+01:00,DSI,NMGO,7
2015-01-07 06:00:00+01:00,DSI,NMH,6
2015-01-07 06:00:00+01:00,DSI,NML,6
2015-01-07 06:00:00+01:00,DSI,NS,6
2015-01-07 06:00:00+01:00,DSI,NSCH,6
2015-01-07 06:00:00+01:00,DSI,NVD,8
2015-01-07 06:00:00+01:00,DSI,NVP,6
2015-01-07 06:00:00+01:00,DSI,NWK,6
2015-01-07 06:00:00+01:00,DSI,NWL,6
2015-01-07 06:00:00+01:00,DSI,O,6
2015-01-07 06:00:00+01:00,DSI,OBD,6
2015-01-07 06:00:00+01:00,DSI,ODB,7
2015-01-07 06:00:00+01:00,DSI,ODZ,5
2015-01-07 06:00:00+01:00,DSI,OMN,6
2015-01-07 06:00:00+01:00,DSI,OP,6
2015-01-07 06:00:00+01:00,DSI,OST,6
2015-01-07 06:00:00+01:00,DSI,OT,7
2015-01-07 06:00:00+01:00,DSI,OTB,8
2015-01-07 06:00:00+01:00,DSI,OVN,6
2015-01-07 06:00:00+01:00,DSI,OW,6
2015-01-07 06:00:00+01:00,DSI,PMO,6
2015-01-07 06:00:00+01:00,DSI,PMR,6
2015-01-07 06:00:00+01:00,DSI,PMW,6
2015-01-07 06:00:00+01:00,DSI,PT,6
2015-01-07 06:00:00+01:00,DSI,RAI,6
2015-01-07 06:00:00+01:00,DSI,RAT,6
2015-01-07 06:00:00+01:00,DSI,RB,6
2015-01-07 06:00:00+01:00,DSI,RD,5
2015-01-07 06:00:00+01:00,DSI,RH,7
2015-01-07 06:00:00+01:00,DSI,RHN,4
2015-01-07 06:00:00+01:00,DSI,RL,5
2015-01-07 06:00:00+01:00,DSI,RLB,8
2015-01-07 06:00:00+01:00,DSI,RM,6
2015-01-07 06:00:00+01:00,DSI,RS,7
2015-01-07 06:00:00+01:00,DSI,RSD,8
2015-01-07 06:00:00+01:00,DSI,RSN,6
2015-01-07 06:00:00+01:00,DSI,RSW,6
2015-01-07 06:00:00+01:00,DSI,RTA,6
2015-01-07 06:00:00+01:00,DSI,RTB,7
2015-01-07 06:00:00+01:00,DSI,RTD,8
2015-01-07 06:00:00+01:00,DSI,RTN,6
2015-01-07 06:00:00+01:00,DSI,RTST,2
2015-01-07 06:00:00+01:00,DSI,RTZ,7
2015-01-07 06:00:00+01:00,DSI,RV,6
2015-01-07 06:00:00+01:00,DSI,RVS,6
2015-01-07 06:00:00+01:00,DSI,SBK,6
2015-01-07 06:00:00+01:00,DSI,SD,6
2015-01-07 06:00:00+01:00,DSI,SDA,6
2015-01-07 06:00:00+01:00,DSI,SDM,6
2015-01-07 06:00:00+01:00,DSI,SDT,6
2015-01-07 06:00:00+01:00,DSI,SDTB,6
2015-01-07 06:00:00+01:00,DSI,SGL,7
2015-01-07 06:00:00+01:00,DSI,SGN,6
2015-01-07 06:00:00+01:00,DSI,SHL,8
2015-01-07 06:00:00+01:00,DSI,SK,6
2015-01-07 06:00:00+01:00,DSI,SKND,6
2015-01-07 06:00:00+01:00,DSI,SM,6
2015-01-07 06:00:00+01:00,DSI,SN,6
2015-01-07 06:00:00+01:00,DSI,SOG,6
2015-01-07 06:00:00+01:00,DSI,SPH,3
2015-01-07 06:00:00+01:00,DSI,SPM,6
2015-01-07 06:00:00+01:00,DSI,SPTN,6
2015-01-07 06:00:00+01:00,DSI,SPTZ,6
2015-01-07 06:00:00+01:00,DSI,SPV,3
2015-01-07 06:00:00+01:00,DSI,SRN,6
2015-01-07 06:00:00+01:00,DSI,SSH,6
2015-01-07 06:00:00+01:00,DSI,ST,6
2015-01-07 06:00:00+01:00,DSI,STD,5
2015-01-07 06:00:00+01:00,DSI,STM,6
2015-01-07 06:00:00+01:00,DSI,STV,6
2015-01-07 06:00:00+01:00,DSI,STZ,6
2015-01-07 06:00:00+01:00,DSI,SWD,6
2015-01-07 06:00:00+01:00,DSI,SWK,6
2015-01-07 06:00:00+01:00,DSI,TB,7
2015-01-07 06:00:00+01:00,DSI,TBG,6
2015-01-07 06:00:00+01:00,DSI,TBR,6
2015-01-07 06:00:00+01:00,DSI,TBU,6
2015-01-07 06:00:00+01:00,DSI,TG,6
2015-01-07 06:00:00+01:00,DSI,TL,6
2015-01-07 06:00:00+01:00,DSI,TPSW,6
2015-01-07 06:00:00+01:00,DSI,TWL,6
2015-01-07 06:00:00+01:00,DSI,UHM,5
2015-01-07 06:00:00+01:00,DSI,UHZ,5
2015-01-07 06:00:00+01:00,DSI,UST,6
2015-01-07 06:00:00+01:00,DSI,UT,18
2015-01-07 06:00:00+01:00,DSI,UTG,6
2015-01-07 06:00:00+01:00,DSI,UTL,7
2015-01-07 06:00:00+01:00,DSI,UTLR,5
2015-01-07 06:00:00+01:00,DSI,UTM,6
2015-01-07 06:00:00+01:00,DSI,UTO,6
2015-01-07 06:00:00+01:00,DSI,UTT,6
2015-01-07 06:00:00+01:00,DSI,UTZL,6
2015-01-07 06:00:00+01:00,DSI,VB,6
2015-01-07 06:00:00+01:00,DSI,VD,4
2015-01-07 06:00:00+01:00,DSI,VDG,6
2015-01-07 06:00:00+01:00,DSI,VDL,7
2015-01-07 06:00:00+01:00,DSI,VDM,4
2015-01-07 06:00:00+01:00,DSI,VDO,6
2015-01-07 06:00:00+01:00,DSI,VDW,6
2015-01-07 06:00:00+01:00,DSI,VEM,6
2015-01-07 06:00:00+01:00,DSI,VG,7
2015-01-07 06:00:00+01:00,DSI,VH,6
2015-01-07 06:00:00+01:00,DSI,VHP,6
2015-01-07 06:00:00+01:00,DSI,VK,6
2015-01-07 06:00:00+01:00,DSI,VL,8
2015-01-07 06:00:00+01:00,DSI,VLB,7
2015-01-07 06:00:00+01:00,DSI,VMW,3
2015-01-07 06:00:00+01:00,DSI,VNDC,6
2015-01-07 06:00:00+01:00,DSI,VNDW,7
2015-01-07 06:00:00+01:00,DSI,VP,7
2015-01-07 06:00:00+01:00,DSI,VRY,6
2015-01-07 06:00:00+01:00,DSI,VS,6
2015-01-07 06:00:00+01:00,DSI,VSS,4
2015-01-07 06:00:00+01:00,DSI,VST,6
2015-01-07 06:00:00+01:00,DSI,VSV,5
2015-01-07 06:00:00+01:00,DSI,VTN,6
2015-01-07 06:00:00+01:00,DSI,VWD,6
2015-01-07 06:00:00+01:00,DSI,VZ,6
2015-01-07 06:00:00+01:00,DSI,WAD,7
2015-01-07 06:00:00+01:00,DSI,WADN,6
2015-01-07 06:00:00+01:00,DSI,WC,6
2015-01-07 06:00:00+01:00,DSI,WD,6
2015-01-07 06:00:00+01:00,DSI,WDN,6
2015-01-07 06:00:00+01:00,DSI,WF,5
2015-01-07 06:00:00+01:00,DSI,WFM,6
2015-01-07 06:00:00+01:00,DSI,WH,7
2015-01-07 06:00:00+01:00,DSI,WIJ,3
2015-01-07 06:00:00+01:00,DSI,WK,6
2015-01-07 06:00:00+01:00,DSI,WL,6
2015-01-07 06:00:00+01:00,DSI,WM,6
2015-01-07 06:00:00+01:00,DSI,WP,6
2015-01-07 06:00:00+01:00,DSI,WS,5
2015-01-07 06:00:00+01:00,DSI,WSM,6
2015-01-07 06:00:00+01:00,DSI,WT,6
2015-01-07 06:00:00+01:00,DSI,WTM,3
2015-01-07 06:00:00+01:00,DSI,WTV,8
2015-01-07 06:00:00+01:00,DSI,WV,5
2015-01-07 06:00:00+01:00,DSI,WW,6
2015-01-07 06:00:00+01:00,DSI,WWW,5
2015-01-07 06:00:00+01:00,DSI,WZ,6
2015-01-07 06:00:00+01:00,DSI,YPB,6
2015-01-07 06:00:00+01:00,DSI,ZA,5
2015-01-07 06:00:00+01:00,DSI,ZB,6
2015-01-07 06:00:00+01:00,DSI,ZBM,6
2015-01-07 06:00:00+01:00,DSI,ZD,6
2015-01-07 06:00:00+01:00,DSI,ZDK,6
2015-01-07 06:00:00+01:00,DSI,ZH,6
2015-01-07 06:00:00+01:00,DSI,ZL,6
2015-01-07 06:00:00+01:00,DSI,ZLW,7
2015-01-07 06:00:00+01:00,DSI,ZP,7
2015-01-07 06:00:00+01:00,DSI,ZTM,6
2015-01-07 06:00:00+01:00,DSI,ZTMO,6
2015-01-07 06:00:00+01:00,DSI,ZV,6
2015-01-07 06:00:00+01:00,DSI,ZVB,6
2015-01-07 06:00:00+01:00,DSI,ZVT,5
2015-01-07 06:00:00+01:00,DSI,ZWD,7
2015-01-07 06:00:00+01:00,DSI,ZWW,6
2015-01-07 07:00:00+01:00,DSI,AC,9
2015-01-07 07:00:00+01:00,DSI,ADH,9
2015-01-07 07:00:00+01:00,DSI,AH,9
2015-01-07 07:00:00+01:00,DSI,AHP,10
2015-01-07 07:00:00+01:00,DSI,AHPR,8
2015-01-07 07:00:00+01:00,DSI,AHZ,10
2015-01-07 07:00:00+01:00,DSI,AKL,9
2015-01-07 07:00:00+01:00,DSI,AKM,9
2015-01-07 07:00:00+01:00,DSI,ALM,9
2015-01-07 07:00:00+01:00,DSI,ALMB,10
2015-01-07 07:00:00+01:00,DSI,ALMM,11
2015-01-07 07:00:00+01:00,DSI,ALMO,9
2015-01-07 07:00:00+01:00,DSI,ALMP,8
2015-01-07 07:00:00+01:00,DSI,AMF,12
2015-01-07 07:00:00+01:00,DSI,AMFS,9
2015-01-07 07:00:00+01:00,DSI,AML,10
2015-01-07 07:00:00+01:00,DSI,AMPO,10
2015-01-07 07:00:00+01:00,DSI,AMR,9
2015-01-07 07:00:00+01:00,DSI,AMRI,10
2015-01-07 07:00:00+01:00,DSI,AMRN,10
2015-01-07 07:00:00+01:00,DSI,ANA,10
2015-01-07 07:00:00+01:00,DSI,APD,10
2015-01-07 07:00:00+01:00,DSI,APDM,9
2015-01-07 07:00:00+01:00,DSI,APDO,9
2015-01-07 07:00:00+01:00,DSI,APG,10
2015-01-07 07:00:00+01:00,DSI,APN,9
2015-01-07 07:00:00+01:00,DSI,ARN,11
2015-01-07 07:00:00+01:00,DSI,ASA,9
2015-01-07 07:00:00+01:00,DSI,ASB,10
2015-01-07 07:00:00+01:00,DSI,ASD,13
2015-01-07 07:00:00+01:00,DSI,ASDL,8
2015-01-07 07:00:00+01:00,DSI,ASDM,10
2015-01-07 07:00:00+01:00,DSI,ASDZ,11
2015-01-07 07:00:00+01:00,DSI,ASHD,9
2015-01-07 07:00:00+01:00,DSI,ASN,11
2015-01-07 07:00:00+01:00,DSI,ASS,12
2015-01-07 07:00:00+01:00,DSI,ASSP,9
2015-01-07 07:00:00+01:00,DSI,ATN,10
2015-01-07 07:00:00+01:00,DSI,AVAT,10
2015-01-07 07:00:00+01:00,DSI,BD,9
2015-01-07 07:00:00+01:00,DSI,BDE,9
2015-01-07 07:00:00+01:00,DSI,BDG,10
2015-01-07 07:00:00+01:00,DSI,BDM,10
2015-01-07 07:00:00+01:00,DSI,BDPB,9
2015-01-07 07:00:00+01:00,DSI,BET,10
2015-01-07 07:00:00+01:00,DSI,BF,10
2015-01-07 07:00:00+01:00,DSI,BGN,13
2015-01-07 07:00:00+01:00,DSI,BHDV,10
2015-01-07 07:00:00+01:00,DSI,BHV,10
2015-01-07 07:00:00+01:00,DSI,BK,9
2015-01-07 07:00:00+01:00,DSI,BKF,9
2015-01-07 07:00:00+01:00,DSI,BKG,9
2015-01-07 07:00:00+01:00,DSI,BKL,10
2015-01-07 07:00:00+01:00,DSI,BL,11
2015-01-07 07:00:00+01:00,DSI,BLL,11
2015-01-07 07:00:00+01:00,DSI,BMN,9
2015-01-07 07:00:00+01:00,DSI,BMR,12
2015-01-07 07:00:00+01:00,DSI,BN,10
2015-01-07 07:00:00+01:00,DSI,BNC,9
2015-01-07 07:00:00+01:00,DSI,BNK,10
2015-01-07 07:00:00+01:00,DSI,BNN,9
2015-01-07 07:00:00+01:00,DSI,BP,10
2015-01-07 07:00:00+01:00,DSI,BR,9
2015-01-07 07:00:00+01:00,DSI,BRD,11
2015-01-07 07:00:00+01:00,DSI,BRN,9
2015-01-07 07:00:00+01:00,DSI,BSD,8
2015-01-07 07:00:00+01:00,DSI,BSK,9
2015-01-07 07:00:00+01:00,DSI,BSMZ,10
2015-01-07 07:00:00+01:00,DSI,BTL,10
2015-01-07 07:00:00+01:00,DSI,BV,10
2015-01-07 07:00:00+01:00,DSI,BZL,13
2015-01-07 07:00:00+01:00,DSI,CAS,9
2015-01-07 07:00:00+01:00,DSI,CK,11
2015-01-07 07:00:00+01:00,DSI,CL,9
2015-01-07 07:00:00+01:00,DSI,CO,9
2015-01-07 07:00:00+01:00,DSI,CPS,9
2015-01-07 07:00:00+01:00,DSI,CVM,9
2015-01-07 07:00:00+01:00,DSI,DA,9
2015-01-07 07:00:00+01:00,DSI,DB,10
2015-01-07 07:00:00+01:00,DSI,DDN,10
2015-01-07 07:00:00+01:00,DSI,DDR,12
2015-01-07 07:00:00+01:00,DSI,DDRS,10
2015-01-07 07:00:00+01:00,DSI,DDZD,10
2015-01-07 07:00:00+01:00,DSI,DEI,8
2015-01-07 07:00:00+01:00,DSI,DID,9
2015-01-07 07:00:00+01:00,DSI,DL,9
2015-01-07 07:00:00+01:00,DSI,DLD,10
2015-01-07 07:00:00+01:00,DSI,DLN,9
2015-01-07 07:00:00+01:00,DSI,DMN,9
2015-01-07 07:00:00+01:00,DSI,DMNZ,9
2015-01-07 07:00:00+01:00,DSI,DN,10
2015-01-07 07:00:00+01:00,DSI,DR,9
2015-01-07 07:00:00+01:00,DSI,DRH,9
2015-01-07 07:00:00+01:00,DSI,DRON,9
2015-01-07 07:00:00+01:00,DSI,DRP,10
2015-01-07 07:00:00+01:00,DSI,DT,10
2015-01-07 07:00:00+01:00,DSI,DTC,11
2015-01-07 07:00:00+01:00,DSI,DTCH,10
2015-01-07 07:00:00+01:00,DSI,DTZ,10
2015-01-07 07:00:00+01:00,DSI,DV,10
2015-01-07 07:00:00+01:00,DSI,DVC,9
2015-01-07 07:00:00+01:00,DSI,DVD,9
2015-01-07 07:00:00+01:00,DSI,DVN,9
2015-01-07 07:00:00+01:00,DSI,DVNK,11
2015-01-07 07:00:00+01:00,DSI,DZ,8
2015-01-07 07:00:00+01:00,DSI,DZW,9
2015-01-07 07:00:00+01:00,DSI,EC,9
2015-01-07 07:00:00+01:00,DSI,ED,9
2015-01-07 07:00:00+01:00,DSI,EDC,9
2015-01-07 07:00:00+01:00,DSI,EDN,10
2015-01-07 07:00:00+01:00,DSI,EGH,10
2015-01-07 07:00:00+01:00,DSI,EGHM,9
2015-01-07 07:00:00+01:00,DSI,EHB,10
2015-01-07 07:00:00+01:00,DSI,EHV,10
2015-01-07 07:00:00+01:00,DSI,EKZ,9
2015-01-07 07:00:00+01:00,DSI,EML,10
2015-01-07 07:00:00+01:00,DSI,EMN,8
2015-01-07 07:00:00+01:00,DSI,EMNZ,9
2015-01-07 07:00:00+01:00,DSI,ES,10
2015-01-07 07:00:00+01:00,DSI,ESD,9
2015-01-07 07:00:00+01:00,DSI,ESE,8
2015-01-07 07:00:00+01:00,DSI,EST,10
2015-01-07 07:00:00+01:00,DSI,ETN,9
2015-01-07 07:00:00+01:00,DSI,FN,10
2015-01-07 07:00:00+01:00,DSI,GBG,9
2015-01-07 07:00:00+01:00,DSI,GBR,10
2015-01-07 07:00:00+01:00,DSI,GD,12
2015-01-07 07:00:00+01:00,DSI,GDG,9
2015-01-07 07:00:00+01:00,DSI,GDK,9
2015-01-07 07:00:00+01:00,DSI,GDM,9
2015-01-07 07:00:00+01:00,DSI,GDR,10
2015-01-07 07:00:00+01:00,DSI,GERP,9
2015-01-07 07:00:00+01:00,DSI,GK,9
2015-01-07 07:00:00+01:00,DSI,GLN,10
2015-01-07 07:00:00+01:00,DSI,GN,9
2015-01-07 07:00:00+01:00,DSI,GND,9
2015-01-07 07:00:00+01:00,DSI,GNN,10
2015-01-07 07:00:00+01:00,DSI,GO,9
2015-01-07 07:00:00+01:00,DSI,GP,9
2015-01-07 07:00:00+01:00,DSI,GR,10
2015-01-07 07:00:00+01:00,DSI,GS,12
2015-01-07 07:00:00+01:00,DSI,GV,9
2015-01-07 07:00:00+01:00,DSI,GVC,10
2015-01-07 07:00:00+01:00,DSI,GVM,11
2015-01-07 07:00:00+01:00,DSI,GVMW,10
2015-01-07 07:00:00+01:00,DSI,GW,9
2015-01-07 07:00:00+01:00,DSI,GZ,8
2015-01-07 07:00:00+01:00,DSI,HAD,10
2015-01-07 07:00:00+01:00,DSI,HB,9
2015-01-07 07:00:00+01:00,DSI,HBZM,11
2015-01-07 07:00:00+01:00,DSI,HD,11
2015-01-07 07:00:00+01:00,DSI,HDB,10
2015-01-07 07:00:00+01:00,DSI,HDE,12
2015-01-07 07:00:00+01:00,DSI,HDG,9
2015-01-07 07:00:00+01:00,DSI,HDR,9
2015-01-07 07:00:00+01:00,DSI,HDRZ,9
2015-01-07 07:00:00+01:00,DSI,HFD,10
2015-01-07 07:00:00+01:00,DSI,HGL,11
2015-01-07 07:00:00+01:00,DSI,HGLG,9
2015-01-07 07:00:00+01:00,DSI,HGLO,9
2015-01-07 07:00:00+01:00,DSI,HGV,11
2015-01-07 07:00:00+01:00,DSI,HGZ,10
2015-01-07 07:00:00+01:00,DSI,HIL,11
2015-01-07 07:00:00+01:00,DSI,HK,10
2015-01-07 07:00:00+01:00,DSI,HKS,9
2015-01-07 07:00:00+01:00,DSI,HLD,10
2015-01-07 07:00:00+01:00,DSI,HLDS,7
2015-01-07 07:00:00+01:00,DSI,HLG,10
2015-01-07 07:00:00+01:00,DSI,HLGH,8
2015-01-07 07:00:00+01:00,DSI,HLM,10
2015-01-07 07:00:00+01:00,DSI,HLMS,9
2015-01-07 07:00:00+01:00,DSI,HLO,9
2015-01-07 07:00:00+01:00,DSI,HM,9
2015-01-07 07:00:00+01:00,DSI,HMBH,10
2015-01-07 07:00:00+01:00,DSI,HMBV,8
2015-01-07 07:00:00+01:00,DSI,HMH,9
2015-01-07 07:00:00+01:00,DSI,HMN,10
2015-01-07 07:00:00+01:00,DSI,HN,9
2015-01-07 07:00:00+01:00,DSI,HNK,9
2015-01-07 07:00:00+01:00,DSI,HNO,10
2015-01-07 07:00:00+01:00,DSI,HNP,10
2015-01-07 07:00:00+01:00,DSI,HON,11
2015-01-07 07:00:00+01:00,DSI,HOR,10
2015-01-07 07:00:00+01:00,DSI,HR,12
2015-01-07 07:00:00+01:00,DSI,HRL,8
2015-01-07 07:00:00+01:00,DSI,HRLK,10
2015-01-07 07:00:00+01:00,DSI,HRLW,10
2015-01-07 07:00:00+01:00,DSI,HRN,10
2015-01-07 07:00:00+01:00,DSI,HRT,11
2015-01-07 07:00:00+01:00,DSI,HRY,4
2015-01-07 07:00:00+01:00,DSI,HT,11
2015-01-07 07:00:00+01:00,DSI,HTN,10
2015-01-07 07:00:00+01:00,DSI,HTNC,9
2015-01-07 07:00:00+01:00,DSI,HTO,10
2015-01-07 07:00:00+01:00,DSI,HVL,10
2015-01-07 07:00:00+01:00,DSI,HVS,10
2015-01-07 07:00:00+01:00,DSI,HVSM,9
2015-01-07 07:00:00+01:00,DSI,HVSP,10
2015-01-07 07:00:00+01:00,DSI,HWD,10
2015-01-07 07:00:00+01:00,DSI,HWZB,9
2015-01-07 07:00:00+01:00,DSI,HZE,8
2015-01-07 07:00:00+01:00,DSI,IJT,9
2015-01-07 07:00:00+01:00,DSI,KBD,12
2015-01-07 07:00:00+01:00,DSI,KBK,10
2015-01-07 07:00:00+01:00,DSI,KBW,10
2015-01-07 07:00:00+01:00,DSI,KLP,12
2015-01-07 07:00:00+01:00,DSI,KMA,10
2015-01-07 07:00:00+01:00,DSI,KMR,9
2015-01-07 07:00:00+01:00,DSI,KMW,9
2015-01-07 07:00:00+01:00,DSI,KPN,8
2015-01-07 07:00:00+01:00,DSI,KPNZ,10
2015-01-07 07:00:00+01:00,DSI,KRD,8
2015-01-07 07:00:00+01:00,DSI,KRG,10
2015-01-07 07:00:00+01:00,DSI,KRW,4
2015-01-07 07:00:00+01:00,DSI,KTR,8
2015-01-07 07:00:00+01:00,DSI,KW,11
2015-01-07 07:00:00+01:00,DSI,KZD,10
2015-01-07 07:00:00+01:00,DSI,LAA,10
2015-01-07 07:00:00+01:00,DSI,LC,11
2015-01-07 07:00:00+01:00,DSI,LDL,9
2015-01-07 07:00:00+01:00,DSI,LDM,10
2015-01-07 07:00:00+01:00,DSI,LEDN,11
