2015-01-12 04:00:00+01:00,DSI,HRLK,4
2015-01-12 04:00:00+01:00,DSI,HRLW,4
2015-01-12 04:00:00+01:00,DSI,HRN,3
2015-01-12 04:00:00+01:00,DSI,HRT,4
2015-01-12 04:00:00+01:00,DSI,HRY,2
2015-01-12 04:00:00+01:00,DSI,HT,2
2015-01-12 04:00:00+01:00,DSI,HTN,4
2015-01-12 04:00:00+01:00,DSI,HTNC,2
2015-01-12 04:00:00+01:00,DSI,HTO,3
2015-01-12 04:00:00+01:00,DSI,HVL,4
2015-01-12 04:00:00+01:00,DSI,HVS,3
2015-01-12 04:00:00+01:00,DSI,HVSM,4
2015-01-12 04:00:00+01:00,DSI,HVSP,4
2015-01-12 04:00:00+01:00,DSI,HWD,3
2015-01-12 04:00:00+01:00,DSI,HWZB,4
2015-01-12 04:00:00+01:00,DSI,HZE,4
2015-01-12 04:00:00+01:00,DSI,IJT,3
2015-01-12 04:00:00+01:00,DSI,KBD,4
2015-01-12 04:00:00+01:00,DSI,KBK,2
2015-01-12 04:00:00+01:00,DSI,KBW,4
2015-01-12 04:00:00+01:00,DSI,KLP,4
2015-01-12 04:00:00+01:00,DSI,KMA,3
2015-01-12 04:00:00+01:00,DSI,KMR,4
2015-01-12 04:00:00+01:00,DSI,KMW,4
2015-01-12 04:00:00+01:00,DSI,KPN,4
2015-01-12 04:00:00+01:00,DSI,KPNZ,4
2015-01-12 04:00:00+01:00,DSI,KRD,3
2015-01-12 04:00:00+01:00,DSI,KRG,3
2015-01-12 04:00:00+01:00,DSI,KRW,2
2015-01-12 04:00:00+01:00,DSI,KTR,4
2015-01-12 04:00:00+01:00,DSI,KW,4
2015-01-12 04:00:00+01:00,DSI,KZD,4
2015-01-12 04:00:00+01:00,DSI,LAA,3
2015-01-12 04:00:00+01:00,DSI,LC,3
2015-01-12 04:00:00+01:00,DSI,LDL,3
2015-01-12 04:00:00+01:00,DSI,LDM,3
2015-01-12 04:00:00+01:00,DSI,LEDN,4
2015-01-12 04:00:00+01:00,DSI,LG,3
2015-01-12 04:00:00+01:00,DSI,LLS,4
2015-01-12 04:00:00+01:00,DSI,LP,4
2015-01-12 04:00:00+01:00,DSI,LTN,2
2015-01-12 04:00:00+01:00,DSI,LTV,4
2015-01-12 04:00:00+01:00,DSI,LUT,3
2015-01-12 04:00:00+01:00,DSI,LW,4
2015-01-12 04:00:00+01:00,DSI,LWC,4
2015-01-12 04:00:00+01:00,DSI,MAS,3
2015-01-12 04:00:00+01:00,DSI,MDB,3
2015-01-12 04:00:00+01:00,DSI,MES,4
2015-01-12 04:00:00+01:00,DSI,MG,4
2015-01-12 04:00:00+01:00,DSI,MMLH,3
2015-01-12 04:00:00+01:00,DSI,MP,3
2015-01-12 04:00:00+01:00,DSI,MRB,2
2015-01-12 04:00:00+01:00,DSI,MRN,4
2015-01-12 04:00:00+01:00,DSI,MSS,4
2015-01-12 04:00:00+01:00,DSI,MSW,3
2015-01-12 04:00:00+01:00,DSI,MT,3
2015-01-12 04:00:00+01:00,DSI,MTH,2
2015-01-12 04:00:00+01:00,DSI,MTN,3
2015-01-12 04:00:00+01:00,DSI,MTR,4
2015-01-12 04:00:00+01:00,DSI,MZ,3
2015-01-12 04:00:00+01:00,DSI,NA,3
2015-01-12 04:00:00+01:00,DSI,NDB,3
2015-01-12 04:00:00+01:00,DSI,NH,3
2015-01-12 04:00:00+01:00,DSI,NKK,4
2015-01-12 04:00:00+01:00,DSI,NM,4
2015-01-12 04:00:00+01:00,DSI,NMD,4
2015-01-12 04:00:00+01:00,DSI,NMGO,4
2015-01-12 04:00:00+01:00,DSI,NMH,4
2015-01-12 04:00:00+01:00,DSI,NML,2
2015-01-12 04:00:00+01:00,DSI,NS,2
2015-01-12 04:00:00+01:00,DSI,NSCH,4
2015-01-12 04:00:00+01:00,DSI,NVD,4
2015-01-12 04:00:00+01:00,DSI,NVP,3
2015-01-12 04:00:00+01:00,DSI,NWK,4
2015-01-12 04:00:00+01:00,DSI,NWL,3
2015-01-12 04:00:00+01:00,DSI,O,3
2015-01-12 04:00:00+01:00,DSI,OBD,4
2015-01-12 04:00:00+01:00,DSI,ODB,3
2015-01-12 04:00:00+01:00,DSI,ODZ,4
2015-01-12 04:00:00+01:00,DSI,OMN,3
2015-01-12 04:00:00+01:00,DSI,OP,4
2015-01-12 04:00:00+01:00,DSI,OST,3
2015-01-12 04:00:00+01:00,DSI,OT,3
2015-01-12 04:00:00+01:00,DSI,OTB,4
2015-01-12 04:00:00+01:00,DSI,OVN,2
2015-01-12 04:00:00+01:00,DSI,OW,2
2015-01-12 04:00:00+01:00,DSI,PMO,3
2015-01-12 04:00:00+01:00,DSI,PMR,4
2015-01-12 04:00:00+01:00,DSI,PMW,3
2015-01-12 04:00:00+01:00,DSI,PT,3
2015-01-12 04:00:00+01:00,DSI,RAI,3
2015-01-12 04:00:00+01:00,DSI,RAT,2
2015-01-12 04:00:00+01:00,DSI,RB,4
2015-01-12 04:00:00+01:00,DSI,RD,4
2015-01-12 04:00:00+01:00,DSI,RH,3
2015-01-12 04:00:00+01:00,DSI,RHN,4
2015-01-12 04:00:00+01:00,DSI,RL,3
2015-01-12 04:00:00+01:00,DSI,RLB,3
2015-01-12 04:00:00+01:00,DSI,RM,3
2015-01-12 04:00:00+01:00,DSI,RS,3
2015-01-12 04:00:00+01:00,DSI,RSD,4
2015-01-12 04:00:00+01:00,DSI,RSN,3
2015-01-12 04:00:00+01:00,DSI,RSW,4
2015-01-12 04:00:00+01:00,DSI,RTA,2
2015-01-12 04:00:00+01:00,DSI,RTB,4
2015-01-12 04:00:00+01:00,DSI,RTD,4
2015-01-12 04:00:00+01:00,DSI,RTN,4
2015-01-12 04:00:00+01:00,DSI,RTST,2
2015-01-12 04:00:00+01:00,DSI,RTZ,3
2015-01-12 04:00:00+01:00,DSI,RV,4
2015-01-12 04:00:00+01:00,DSI,RVS,3
2015-01-12 04:00:00+01:00,DSI,SBK,4
2015-01-12 04:00:00+01:00,DSI,SD,3
2015-01-12 04:00:00+01:00,DSI,SDA,2
2015-01-12 04:00:00+01:00,DSI,SDM,4
2015-01-12 04:00:00+01:00,DSI,SDT,3
2015-01-12 04:00:00+01:00,DSI,SDTB,4
2015-01-12 04:00:00+01:00,DSI,SGL,3
2015-01-12 04:00:00+01:00,DSI,SGN,4
2015-01-12 04:00:00+01:00,DSI,SHL,4
2015-01-12 04:00:00+01:00,DSI,SK,3
2015-01-12 04:00:00+01:00,DSI,SKND,3
2015-01-12 04:00:00+01:00,DSI,SM,3
2015-01-12 04:00:00+01:00,DSI,SN,3
2015-01-12 04:00:00+01:00,DSI,SOG,4
2015-01-12 04:00:00+01:00,DSI,SPH,2
2015-01-12 04:00:00+01:00,DSI,SPM,4
2015-01-12 04:00:00+01:00,DSI,SPTN,4
2015-01-12 04:00:00+01:00,DSI,SPTZ,3
2015-01-12 04:00:00+01:00,DSI,SPV,2
2015-01-12 04:00:00+01:00,DSI,SRN,3
2015-01-12 04:00:00+01:00,DSI,SSH,3
2015-01-12 04:00:00+01:00,DSI,ST,3
2015-01-12 04:00:00+01:00,DSI,STD,4
2015-01-12 04:00:00+01:00,DSI,STM,2
2015-01-12 04:00:00+01:00,DSI,STV,3
2015-01-12 04:00:00+01:00,DSI,STZ,3
2015-01-12 04:00:00+01:00,DSI,SWD,4
2015-01-12 04:00:00+01:00,DSI,SWK,3
2015-01-12 04:00:00+01:00,DSI,TB,3
2015-01-12 04:00:00+01:00,DSI,TBG,4
2015-01-12 04:00:00+01:00,DSI,TBR,4
2015-01-12 04:00:00+01:00,DSI,TBU,3
2015-01-12 04:00:00+01:00,DSI,TG,3
2015-01-12 04:00:00+01:00,DSI,TL,4
2015-01-12 04:00:00+01:00,DSI,TPSW,4
2015-01-12 04:00:00+01:00,DSI,TWL,4
2015-01-12 04:00:00+01:00,DSI,UHM,3
2015-01-12 04:00:00+01:00,DSI,UHZ,4
2015-01-12 04:00:00+01:00,DSI,UST,3
2015-01-12 04:00:00+01:00,DSI,UT,6
2015-01-12 04:00:00+01:00,DSI,UTG,4
2015-01-12 04:00:00+01:00,DSI,UTL,2
2015-01-12 04:00:00+01:00,DSI,UTLR,4
2015-01-12 04:00:00+01:00,DSI,UTM,3
2015-01-12 04:00:00+01:00,DSI,UTO,4
2015-01-12 04:00:00+01:00,DSI,UTT,4
2015-01-12 04:00:00+01:00,DSI,UTZL,3
2015-01-12 04:00:00+01:00,DSI,VB,3
2015-01-12 04:00:00+01:00,DSI,VD,3
2015-01-12 04:00:00+01:00,DSI,VDG,3
2015-01-12 04:00:00+01:00,DSI,VDL,4
2015-01-12 04:00:00+01:00,DSI,VDM,4
2015-01-12 04:00:00+01:00,DSI,VDO,4
2015-01-12 04:00:00+01:00,DSI,VDW,3
2015-01-12 04:00:00+01:00,DSI,VEM,4
2015-01-12 04:00:00+01:00,DSI,VG,3
2015-01-12 04:00:00+01:00,DSI,VH,3
2015-01-12 04:00:00+01:00,DSI,VHP,3
2015-01-12 04:00:00+01:00,DSI,VK,4
2015-01-12 04:00:00+01:00,DSI,VL,6
2015-01-12 04:00:00+01:00,DSI,VLB,4
2015-01-12 04:00:00+01:00,DSI,VMW,2
2015-01-12 04:00:00+01:00,DSI,VNDC,3
2015-01-12 04:00:00+01:00,DSI,VNDW,3
2015-01-12 04:00:00+01:00,DSI,VP,4
2015-01-12 04:00:00+01:00,DSI,VRY,4
2015-01-12 04:00:00+01:00,DSI,VS,4
2015-01-12 04:00:00+01:00,DSI,VSS,3
2015-01-12 04:00:00+01:00,DSI,VST,3
2015-01-12 04:00:00+01:00,DSI,VSV,4
2015-01-12 04:00:00+01:00,DSI,VTN,4
2015-01-12 04:00:00+01:00,DSI,VWD,4
2015-01-12 04:00:00+01:00,DSI,VZ,4
2015-01-12 04:00:00+01:00,DSI,WAD,3
2015-01-12 04:00:00+01:00,DSI,WADN,3
2015-01-12 04:00:00+01:00,DSI,WC,4
2015-01-12 04:00:00+01:00,DSI,WD,4
2015-01-12 04:00:00+01:00,DSI,WDN,3
2015-01-12 04:00:00+01:00,DSI,WF,3
2015-01-12 04:00:00+01:00,DSI,WFM,4
2015-01-12 04:00:00+01:00,DSI,WH,4
2015-01-12 04:00:00+01:00,DSI,WIJ,2
2015-01-12 04:00:00+01:00,DSI,WK,2
2015-01-12 04:00:00+01:00,DSI,WL,4
2015-01-12 04:00:00+01:00,DSI,WM,4
2015-01-12 04:00:00+01:00,DSI,WP,4
2015-01-12 04:00:00+01:00,DSI,WS,3
2015-01-12 04:00:00+01:00,DSI,WSM,3
2015-01-12 04:00:00+01:00,DSI,WT,4
2015-01-12 04:00:00+01:00,DSI,WTM,2
2015-01-12 04:00:00+01:00,DSI,WTV,4
2015-01-12 04:00:00+01:00,DSI,WV,4
2015-01-12 04:00:00+01:00,DSI,WW,3
2015-01-12 04:00:00+01:00,DSI,WWW,3
2015-01-12 04:00:00+01:00,DSI,WZ,3
2015-01-12 04:00:00+01:00,DSI,YPB,3
2015-01-12 04:00:00+01:00,DSI,ZA,4
2015-01-12 04:00:00+01:00,DSI,ZB,3
2015-01-12 04:00:00+01:00,DSI,ZBM,3
2015-01-12 04:00:00+01:00,DSI,ZD,4
2015-01-12 04:00:00+01:00,DSI,ZDK,3
2015-01-12 04:00:00+01:00,DSI,ZH,3
2015-01-12 04:00:00+01:00,DSI,ZL,4
2015-01-12 04:00:00+01:00,DSI,ZLW,4
2015-01-12 04:00:00+01:00,DSI,ZP,2
2015-01-12 04:00:00+01:00,DSI,ZTM,4
2015-01-12 04:00:00+01:00,DSI,ZTMO,3
2015-01-12 04:00:00+01:00,DSI,ZV,2
2015-01-12 04:00:00+01:00,DSI,ZVB,4
2015-01-12 04:00:00+01:00,DSI,ZVT,4
2015-01-12 04:00:00+01:00,DSI,ZWD,4
2015-01-12 04:00:00+01:00,DSI,ZWW,4
2015-01-12 05:00:00+01:00,DSI,AC,6
2015-01-12 05:00:00+01:00,DSI,ADH,5
2015-01-12 05:00:00+01:00,DSI,AH,6
2015-01-12 05:00:00+01:00,DSI,AHP,5
2015-01-12 05:00:00+01:00,DSI,AHPR,5
2015-01-12 05:00:00+01:00,DSI,AHZ,5
2015-01-12 05:00:00+01:00,DSI,AKL,6
2015-01-12 05:00:00+01:00,DSI,AKM,6
2015-01-12 05:00:00+01:00,DSI,ALM,6
2015-01-12 05:00:00+01:00,DSI,ALMB,6
2015-01-12 05:00:00+01:00,DSI,ALMM,5
2015-01-12 05:00:00+01:00,DSI,ALMO,6
2015-01-12 05:00:00+01:00,DSI,ALMP,6
2015-01-12 05:00:00+01:00,DSI,AMF,7
2015-01-12 05:00:00+01:00,DSI,AMFS,4
2015-01-12 05:00:00+01:00,DSI,AML,6
2015-01-12 05:00:00+01:00,DSI,AMPO,6
2015-01-12 05:00:00+01:00,DSI,AMR,5
2015-01-12 05:00:00+01:00,DSI,AMRI,6
2015-01-12 05:00:00+01:00,DSI,AMRN,6
2015-01-12 05:00:00+01:00,DSI,ANA,6
2015-01-12 05:00:00+01:00,DSI,APD,6
2015-01-12 05:00:00+01:00,DSI,APDM,5
2015-01-12 05:00:00+01:00,DSI,APDO,6
2015-01-12 05:00:00+01:00,DSI,APG,5
2015-01-12 05:00:00+01:00,DSI,APN,6
2015-01-12 05:00:00+01:00,DSI,ARN,4
2015-01-12 05:00:00+01:00,DSI,ASA,6
2015-01-12 05:00:00+01:00,DSI,ASB,5
2015-01-12 05:00:00+01:00,DSI,ASD,7
2015-01-12 05:00:00+01:00,DSI,ASDL,6
2015-01-12 05:00:00+01:00,DSI,ASDM,8
2015-01-12 05:00:00+01:00,DSI,ASDZ,6
2015-01-12 05:00:00+01:00,DSI,ASHD,6
2015-01-12 05:00:00+01:00,DSI,ASN,6
2015-01-12 05:00:00+01:00,DSI,ASS,5
2015-01-12 05:00:00+01:00,DSI,ASSP,6
2015-01-12 05:00:00+01:00,DSI,ATN,5
2015-01-12 05:00:00+01:00,DSI,AVAT,6
2015-01-12 05:00:00+01:00,DSI,BD,6
2015-01-12 05:00:00+01:00,DSI,BDE,6
2015-01-12 05:00:00+01:00,DSI,BDG,4
2015-01-12 05:00:00+01:00,DSI,BDM,6
2015-01-12 05:00:00+01:00,DSI,BDPB,4
2015-01-12 05:00:00+01:00,DSI,BET,6
2015-01-12 05:00:00+01:00,DSI,BF,6
2015-01-12 05:00:00+01:00,DSI,BGN,5
2015-01-12 05:00:00+01:00,DSI,BHDV,6
2015-01-12 05:00:00+01:00,DSI,BHV,5
2015-01-12 05:00:00+01:00,DSI,BK,5
2015-01-12 05:00:00+01:00,DSI,BKF,5
2015-01-12 05:00:00+01:00,DSI,BKG,4
2015-01-12 05:00:00+01:00,DSI,BKL,5
2015-01-12 05:00:00+01:00,DSI,BL,6
2015-01-12 05:00:00+01:00,DSI,BLL,6
2015-01-12 05:00:00+01:00,DSI,BMN,5
2015-01-12 05:00:00+01:00,DSI,BMR,6
2015-01-12 05:00:00+01:00,DSI,BN,5
2015-01-12 05:00:00+01:00,DSI,BNC,6
2015-01-12 05:00:00+01:00,DSI,BNK,6
2015-01-12 05:00:00+01:00,DSI,BNN,6
2015-01-12 05:00:00+01:00,DSI,BP,4
2015-01-12 05:00:00+01:00,DSI,BR,5
2015-01-12 05:00:00+01:00,DSI,BRD,6
2015-01-12 05:00:00+01:00,DSI,BRN,6
2015-01-12 05:00:00+01:00,DSI,BSD,5
2015-01-12 05:00:00+01:00,DSI,BSK,6
2015-01-12 05:00:00+01:00,DSI,BSMZ,6
2015-01-12 05:00:00+01:00,DSI,BTL,5
2015-01-12 05:00:00+01:00,DSI,BV,6
2015-01-12 05:00:00+01:00,DSI,BZL,6
2015-01-12 05:00:00+01:00,DSI,CAS,6
2015-01-12 05:00:00+01:00,DSI,CK,5
2015-01-12 05:00:00+01:00,DSI,CL,5
2015-01-12 05:00:00+01:00,DSI,CO,6
2015-01-12 05:00:00+01:00,DSI,CPS,5
2015-01-12 05:00:00+01:00,DSI,CVM,6
2015-01-12 05:00:00+01:00,DSI,DA,5
2015-01-12 05:00:00+01:00,DSI,DB,6
2015-01-12 05:00:00+01:00,DSI,DDN,6
2015-01-12 05:00:00+01:00,DSI,DDR,6
2015-01-12 05:00:00+01:00,DSI,DDRS,5
2015-01-12 05:00:00+01:00,DSI,DDZD,6
2015-01-12 05:00:00+01:00,DSI,DEI,6
2015-01-12 05:00:00+01:00,DSI,DID,4
2015-01-12 05:00:00+01:00,DSI,DL,5
2015-01-12 05:00:00+01:00,DSI,DLD,4
2015-01-12 05:00:00+01:00,DSI,DLN,6
2015-01-12 05:00:00+01:00,DSI,DMN,6
2015-01-12 05:00:00+01:00,DSI,DMNZ,7
2015-01-12 05:00:00+01:00,DSI,DN,6
2015-01-12 05:00:00+01:00,DSI,DR,5
2015-01-12 05:00:00+01:00,DSI,DRH,5
2015-01-12 05:00:00+01:00,DSI,DRON,5
2015-01-12 05:00:00+01:00,DSI,DRP,5
2015-01-12 05:00:00+01:00,DSI,DT,6
2015-01-12 05:00:00+01:00,DSI,DTC,5
2015-01-12 05:00:00+01:00,DSI,DTCH,4
2015-01-12 05:00:00+01:00,DSI,DTZ,6
2015-01-12 05:00:00+01:00,DSI,DV,5
2015-01-12 05:00:00+01:00,DSI,DVC,6
2015-01-12 05:00:00+01:00,DSI,DVD,6
2015-01-12 05:00:00+01:00,DSI,DVN,4
2015-01-12 05:00:00+01:00,DSI,DVNK,6
2015-01-12 05:00:00+01:00,DSI,DZ,5
2015-01-12 05:00:00+01:00,DSI,DZW,6
2015-01-12 05:00:00+01:00,DSI,EC,4
2015-01-12 05:00:00+01:00,DSI,ED,5
2015-01-12 05:00:00+01:00,DSI,EDC,5
2015-01-12 05:00:00+01:00,DSI,EDN,5
2015-01-12 05:00:00+01:00,DSI,EGH,6
2015-01-12 05:00:00+01:00,DSI,EGHM,6
2015-01-12 05:00:00+01:00,DSI,EHB,8
2015-01-12 05:00:00+01:00,DSI,EHV,6
2015-01-12 05:00:00+01:00,DSI,EKZ,5
2015-01-12 05:00:00+01:00,DSI,EML,5
2015-01-12 05:00:00+01:00,DSI,EMN,6
2015-01-12 05:00:00+01:00,DSI,EMNZ,5
2015-01-12 05:00:00+01:00,DSI,ES,6
2015-01-12 05:00:00+01:00,DSI,ESD,6
2015-01-12 05:00:00+01:00,DSI,ESE,5
2015-01-12 05:00:00+01:00,DSI,EST,6
2015-01-12 05:00:00+01:00,DSI,ETN,4
2015-01-12 05:00:00+01:00,DSI,FN,5
2015-01-12 05:00:00+01:00,DSI,GBG,6
2015-01-12 05:00:00+01:00,DSI,GBR,6
2015-01-12 05:00:00+01:00,DSI,GD,6
2015-01-12 05:00:00+01:00,DSI,GDG,6
2015-01-12 05:00:00+01:00,DSI,GDK,5
2015-01-12 05:00:00+01:00,DSI,GDM,6
2015-01-12 05:00:00+01:00,DSI,GDR,4
2015-01-12 05:00:00+01:00,DSI,GERP,6
2015-01-12 05:00:00+01:00,DSI,GK,5
2015-01-12 05:00:00+01:00,DSI,GLN,5
2015-01-12 05:00:00+01:00,DSI,GN,6
2015-01-12 05:00:00+01:00,DSI,GND,5
2015-01-12 05:00:00+01:00,DSI,GNN,6
2015-01-12 05:00:00+01:00,DSI,GO,5
2015-01-12 05:00:00+01:00,DSI,GP,5
2015-01-12 05:00:00+01:00,DSI,GR,5
2015-01-12 05:00:00+01:00,DSI,GS,6
2015-01-12 05:00:00+01:00,DSI,GV,6
2015-01-12 05:00:00+01:00,DSI,GVC,6
2015-01-12 05:00:00+01:00,DSI,GVM,5
2015-01-12 05:00:00+01:00,DSI,GVMW,6
2015-01-12 05:00:00+01:00,DSI,GW,5
2015-01-12 05:00:00+01:00,DSI,GZ,6
2015-01-12 05:00:00+01:00,DSI,HAD,6
2015-01-12 05:00:00+01:00,DSI,HB,6
2015-01-12 05:00:00+01:00,DSI,HBZM,6
2015-01-12 05:00:00+01:00,DSI,HD,5
2015-01-12 05:00:00+01:00,DSI,HDB,5
2015-01-12 05:00:00+01:00,DSI,HDE,6
2015-01-12 05:00:00+01:00,DSI,HDG,6
2015-01-12 05:00:00+01:00,DSI,HDR,7
2015-01-12 05:00:00+01:00,DSI,HDRZ,6
2015-01-12 05:00:00+01:00,DSI,HFD,6
2015-01-12 05:00:00+01:00,DSI,HGL,8
2015-01-12 05:00:00+01:00,DSI,HGLG,5
2015-01-12 05:00:00+01:00,DSI,HGLO,6
2015-01-12 05:00:00+01:00,DSI,HGV,6
2015-01-12 05:00:00+01:00,DSI,HGZ,5
2015-01-12 05:00:00+01:00,DSI,HIL,6
2015-01-12 05:00:00+01:00,DSI,HK,6
2015-01-12 05:00:00+01:00,DSI,HKS,6
2015-01-12 05:00:00+01:00,DSI,HLD,5
2015-01-12 05:00:00+01:00,DSI,HLDS,5
2015-01-12 05:00:00+01:00,DSI,HLG,5
2015-01-12 05:00:00+01:00,DSI,HLGH,5
2015-01-12 05:00:00+01:00,DSI,HLM,5
2015-01-12 05:00:00+01:00,DSI,HLMS,6
2015-01-12 05:00:00+01:00,DSI,HLO,6
2015-01-12 05:00:00+01:00,DSI,HM,5
2015-01-12 05:00:00+01:00,DSI,HMBH,6
2015-01-12 05:00:00+01:00,DSI,HMBV,5
2015-01-12 05:00:00+01:00,DSI,HMH,5
2015-01-12 05:00:00+01:00,DSI,HMN,6
2015-01-12 05:00:00+01:00,DSI,HN,5
2015-01-12 05:00:00+01:00,DSI,HNK,7
2015-01-12 05:00:00+01:00,DSI,HNO,5
2015-01-12 05:00:00+01:00,DSI,HNP,4
2015-01-12 05:00:00+01:00,DSI,HON,6
2015-01-12 05:00:00+01:00,DSI,HOR,5
2015-01-12 05:00:00+01:00,DSI,HR,6
2015-01-12 05:00:00+01:00,DSI,HRL,7
2015-01-12 05:00:00+01:00,DSI,HRLK,6
2015-01-12 05:00:00+01:00,DSI,HRLW,6
2015-01-12 05:00:00+01:00,DSI,HRN,5
2015-01-12 05:00:00+01:00,DSI,HRT,4
2015-01-12 05:00:00+01:00,DSI,HRY,2
2015-01-12 05:00:00+01:00,DSI,HT,6
2015-01-12 05:00:00+01:00,DSI,HTN,4
2015-01-12 05:00:00+01:00,DSI,HTNC,6
2015-01-12 05:00:00+01:00,DSI,HTO,6
2015-01-12 05:00:00+01:00,DSI,HVL,6
2015-01-12 05:00:00+01:00,DSI,HVS,6
2015-01-12 05:00:00+01:00,DSI,HVSM,5
2015-01-12 05:00:00+01:00,DSI,HVSP,5
2015-01-12 05:00:00+01:00,DSI,HWD,6
2015-01-12 05:00:00+01:00,DSI,HWZB,4
2015-01-12 05:00:00+01:00,DSI,HZE,6
2015-01-12 05:00:00+01:00,DSI,IJT,6
2015-01-12 05:00:00+01:00,DSI,KBD,5
2015-01-12 05:00:00+01:00,DSI,KBK,6
2015-01-12 05:00:00+01:00,DSI,KBW,6
2015-01-12 05:00:00+01:00,DSI,KLP,5
2015-01-12 05:00:00+01:00,DSI,KMA,6
2015-01-12 05:00:00+01:00,DSI,KMR,6
2015-01-12 05:00:00+01:00,DSI,KMW,5
2015-01-12 05:00:00+01:00,DSI,KPN,4
2015-01-12 05:00:00+01:00,DSI,KPNZ,4
2015-01-12 05:00:00+01:00,DSI,KRD,5
2015-01-12 05:00:00+01:00,DSI,KRG,5
2015-01-12 05:00:00+01:00,DSI,KRW,3
2015-01-12 05:00:00+01:00,DSI,KTR,4
2015-01-12 05:00:00+01:00,DSI,KW,6
2015-01-12 05:00:00+01:00,DSI,KZD,6
2015-01-12 05:00:00+01:00,DSI,LAA,5
2015-01-12 05:00:00+01:00,DSI,LC,6
2015-01-12 05:00:00+01:00,DSI,LDL,6
2015-01-12 05:00:00+01:00,DSI,LDM,6
2015-01-12 05:00:00+01:00,DSI,LEDN,6
2015-01-12 05:00:00+01:00,DSI,LG,6
2015-01-12 05:00:00+01:00,DSI,LLS,6
2015-01-12 05:00:00+01:00,DSI,LP,5
2015-01-12 05:00:00+01:00,DSI,LTN,6
2015-01-12 05:00:00+01:00,DSI,LTV,5
2015-01-12 05:00:00+01:00,DSI,LUT,6
2015-01-12 05:00:00+01:00,DSI,LW,6
2015-01-12 05:00:00+01:00,DSI,LWC,6
2015-01-12 05:00:00+01:00,DSI,MAS,6
2015-01-12 05:00:00+01:00,DSI,MDB,6
2015-01-12 05:00:00+01:00,DSI,MES,6
2015-01-12 05:00:00+01:00,DSI,MG,5
2015-01-12 05:00:00+01:00,DSI,MMLH,6
2015-01-12 05:00:00+01:00,DSI,MP,6
2015-01-12 05:00:00+01:00,DSI,MRB,6
2015-01-12 05:00:00+01:00,DSI,MRN,6
2015-01-12 05:00:00+01:00,DSI,MSS,8
2015-01-12 05:00:00+01:00,DSI,MSW,9
2015-01-12 05:00:00+01:00,DSI,MT,6
2015-01-12 05:00:00+01:00,DSI,MTH,7
2015-01-12 05:00:00+01:00,DSI,MTN,6
2015-01-12 05:00:00+01:00,DSI,MTR,5
2015-01-12 05:00:00+01:00,DSI,MZ,6
2015-01-12 05:00:00+01:00,DSI,NA,6
2015-01-12 05:00:00+01:00,DSI,NDB,6
2015-01-12 05:00:00+01:00,DSI,NH,5
2015-01-12 05:00:00+01:00,DSI,NKK,5
2015-01-12 05:00:00+01:00,DSI,NM,4
2015-01-12 05:00:00+01:00,DSI,NMD,5
2015-01-12 05:00:00+01:00,DSI,NMGO,6
2015-01-12 05:00:00+01:00,DSI,NMH,6
2015-01-12 05:00:00+01:00,DSI,NML,6
2015-01-12 05:00:00+01:00,DSI,NS,6
2015-01-12 05:00:00+01:00,DSI,NSCH,6
2015-01-12 05:00:00+01:00,DSI,NVD,4
2015-01-12 05:00:00+01:00,DSI,NVP,6
2015-01-12 05:00:00+01:00,DSI,NWK,5
2015-01-12 05:00:00+01:00,DSI,NWL,8
2015-01-12 05:00:00+01:00,DSI,O,5
2015-01-12 05:00:00+01:00,DSI,OBD,5
2015-01-12 05:00:00+01:00,DSI,ODB,6
2015-01-12 05:00:00+01:00,DSI,ODZ,5
2015-01-12 05:00:00+01:00,DSI,OMN,6
2015-01-12 05:00:00+01:00,DSI,OP,5
2015-01-12 05:00:00+01:00,DSI,OST,5
2015-01-12 05:00:00+01:00,DSI,OT,6
2015-01-12 05:00:00+01:00,DSI,OTB,5
2015-01-12 05:00:00+01:00,DSI,OVN,6
2015-01-12 05:00:00+01:00,DSI,OW,6
2015-01-12 05:00:00+01:00,DSI,PMO,6
2015-01-12 05:00:00+01:00,DSI,PMR,5
2015-01-12 05:00:00+01:00,DSI,PMW,6
2015-01-12 05:00:00+01:00,DSI,PT,6
2015-01-12 05:00:00+01:00,DSI,RAI,6
2015-01-12 05:00:00+01:00,DSI,RAT,6
2015-01-12 05:00:00+01:00,DSI,RB,5
2015-01-12 05:00:00+01:00,DSI,RD,5
2015-01-12 05:00:00+01:00,DSI,RH,5
2015-01-12 05:00:00+01:00,DSI,RHN,4
2015-01-12 05:00:00+01:00,DSI,RL,6
2015-01-12 05:00:00+01:00,DSI,RLB,6
2015-01-12 05:00:00+01:00,DSI,RM,6
2015-01-12 05:00:00+01:00,DSI,RS,6
2015-01-12 05:00:00+01:00,DSI,RSD,10
2015-01-12 05:00:00+01:00,DSI,RSN,6
2015-01-12 05:00:00+01:00,DSI,RSW,6
2015-01-12 05:00:00+01:00,DSI,RTA,6
2015-01-12 05:00:00+01:00,DSI,RTB,6
2015-01-12 05:00:00+01:00,DSI,RTD,6
2015-01-12 05:00:00+01:00,DSI,RTN,6
2015-01-12 05:00:00+01:00,DSI,RTST,2
2015-01-12 05:00:00+01:00,DSI,RTZ,6
2015-01-12 05:00:00+01:00,DSI,RV,5
2015-01-12 05:00:00+01:00,DSI,RVS,6
2015-01-12 05:00:00+01:00,DSI,SBK,4
