2015-01-22 05:00:00+01:00,DSI,HTNC,6
2015-01-22 05:00:00+01:00,DSI,HTO,5
2015-01-22 05:00:00+01:00,DSI,HVL,6
2015-01-22 05:00:00+01:00,DSI,HVS,5
2015-01-22 05:00:00+01:00,DSI,HVSM,6
2015-01-22 05:00:00+01:00,DSI,HVSP,6
2015-01-22 05:00:00+01:00,DSI,HWD,6
2015-01-22 05:00:00+01:00,DSI,HWZB,5
2015-01-22 05:00:00+01:00,DSI,HZE,6
2015-01-22 05:00:00+01:00,DSI,IJT,6
2015-01-22 05:00:00+01:00,DSI,KBD,6
2015-01-22 05:00:00+01:00,DSI,KBK,5
2015-01-22 05:00:00+01:00,DSI,KBW,5
2015-01-22 05:00:00+01:00,DSI,KLP,4
2015-01-22 05:00:00+01:00,DSI,KMA,6
2015-01-22 05:00:00+01:00,DSI,KMR,7
2015-01-22 05:00:00+01:00,DSI,KMW,5
2015-01-22 05:00:00+01:00,DSI,KPN,5
2015-01-22 05:00:00+01:00,DSI,KPNZ,5
2015-01-22 05:00:00+01:00,DSI,KRD,5
2015-01-22 05:00:00+01:00,DSI,KRG,4
2015-01-22 05:00:00+01:00,DSI,KRW,3
2015-01-22 05:00:00+01:00,DSI,KTR,4
2015-01-22 05:00:00+01:00,DSI,KW,5
2015-01-22 05:00:00+01:00,DSI,KZD,6
2015-01-22 05:00:00+01:00,DSI,LAA,6
2015-01-22 05:00:00+01:00,DSI,LC,5
2015-01-22 05:00:00+01:00,DSI,LDL,6
2015-01-22 05:00:00+01:00,DSI,LDM,6
2015-01-22 05:00:00+01:00,DSI,LEDN,6
2015-01-22 05:00:00+01:00,DSI,LG,6
2015-01-22 05:00:00+01:00,DSI,LLS,6
2015-01-22 05:00:00+01:00,DSI,LP,6
2015-01-22 05:00:00+01:00,DSI,LTN,5
2015-01-22 05:00:00+01:00,DSI,LTV,5
2015-01-22 05:00:00+01:00,DSI,LUT,5
2015-01-22 05:00:00+01:00,DSI,LW,6
2015-01-22 05:00:00+01:00,DSI,LWC,5
2015-01-22 05:00:00+01:00,DSI,MAS,5
2015-01-22 05:00:00+01:00,DSI,MDB,6
2015-01-22 05:00:00+01:00,DSI,MES,6
2015-01-22 05:00:00+01:00,DSI,MG,6
2015-01-22 05:00:00+01:00,DSI,MMLH,6
2015-01-22 05:00:00+01:00,DSI,MP,6
2015-01-22 05:00:00+01:00,DSI,MRB,6
2015-01-22 05:00:00+01:00,DSI,MRN,4
2015-01-22 05:00:00+01:00,DSI,MSS,5
2015-01-22 05:00:00+01:00,DSI,MSW,5
2015-01-22 05:00:00+01:00,DSI,MT,5
2015-01-22 05:00:00+01:00,DSI,MTH,5
2015-01-22 05:00:00+01:00,DSI,MTN,7
2015-01-22 05:00:00+01:00,DSI,MTR,6
2015-01-22 05:00:00+01:00,DSI,MZ,6
2015-01-22 05:00:00+01:00,DSI,NA,6
2015-01-22 05:00:00+01:00,DSI,NDB,6
2015-01-22 05:00:00+01:00,DSI,NH,5
2015-01-22 05:00:00+01:00,DSI,NKK,5
2015-01-22 05:00:00+01:00,DSI,NM,6
2015-01-22 05:00:00+01:00,DSI,NMD,4
2015-01-22 05:00:00+01:00,DSI,NMGO,6
2015-01-22 05:00:00+01:00,DSI,NMH,6
2015-01-22 05:00:00+01:00,DSI,NML,5
2015-01-22 05:00:00+01:00,DSI,NS,5
2015-01-22 05:00:00+01:00,DSI,NSCH,4
2015-01-22 05:00:00+01:00,DSI,NVD,6
2015-01-22 05:00:00+01:00,DSI,NVP,5
2015-01-22 05:00:00+01:00,DSI,NWK,6
2015-01-22 05:00:00+01:00,DSI,NWL,6
2015-01-22 05:00:00+01:00,DSI,O,6
2015-01-22 05:00:00+01:00,DSI,OBD,6
2015-01-22 05:00:00+01:00,DSI,ODB,5
2015-01-22 05:00:00+01:00,DSI,ODZ,4
2015-01-22 05:00:00+01:00,DSI,OMN,5
2015-01-22 05:00:00+01:00,DSI,OP,5
2015-01-22 05:00:00+01:00,DSI,OST,4
2015-01-22 05:00:00+01:00,DSI,OT,6
2015-01-22 05:00:00+01:00,DSI,OTB,5
2015-01-22 05:00:00+01:00,DSI,OVN,5
2015-01-22 05:00:00+01:00,DSI,OW,5
2015-01-22 05:00:00+01:00,DSI,PMO,5
2015-01-22 05:00:00+01:00,DSI,PMR,6
2015-01-22 05:00:00+01:00,DSI,PMW,7
2015-01-22 05:00:00+01:00,DSI,PT,5
2015-01-22 05:00:00+01:00,DSI,RAI,6
2015-01-22 05:00:00+01:00,DSI,RAT,6
2015-01-22 05:00:00+01:00,DSI,RB,5
2015-01-22 05:00:00+01:00,DSI,RD,5
2015-01-22 05:00:00+01:00,DSI,RH,4
2015-01-22 05:00:00+01:00,DSI,RHN,6
2015-01-22 05:00:00+01:00,DSI,RL,5
2015-01-22 05:00:00+01:00,DSI,RLB,6
2015-01-22 05:00:00+01:00,DSI,RM,5
2015-01-22 05:00:00+01:00,DSI,RS,6
2015-01-22 05:00:00+01:00,DSI,RSD,8
2015-01-22 05:00:00+01:00,DSI,RSN,5
2015-01-22 05:00:00+01:00,DSI,RSW,6
2015-01-22 05:00:00+01:00,DSI,RTA,5
2015-01-22 05:00:00+01:00,DSI,RTB,6
2015-01-22 05:00:00+01:00,DSI,RTD,7
2015-01-22 05:00:00+01:00,DSI,RTN,6
2015-01-22 05:00:00+01:00,DSI,RTST,2
2015-01-22 05:00:00+01:00,DSI,RTZ,8
2015-01-22 05:00:00+01:00,DSI,RV,5
2015-01-22 05:00:00+01:00,DSI,RVS,5
2015-01-22 05:00:00+01:00,DSI,SBK,5
2015-01-22 05:00:00+01:00,DSI,SD,5
2015-01-22 05:00:00+01:00,DSI,SDA,5
2015-01-22 05:00:00+01:00,DSI,SDM,5
2015-01-22 05:00:00+01:00,DSI,SDT,5
2015-01-22 05:00:00+01:00,DSI,SDTB,6
2015-01-22 05:00:00+01:00,DSI,SGL,5
2015-01-22 05:00:00+01:00,DSI,SGN,5
2015-01-22 05:00:00+01:00,DSI,SHL,6
2015-01-22 05:00:00+01:00,DSI,SK,6
2015-01-22 05:00:00+01:00,DSI,SKND,6
2015-01-22 05:00:00+01:00,DSI,SM,6
2015-01-22 05:00:00+01:00,DSI,SN,6
2015-01-22 05:00:00+01:00,DSI,SOG,7
2015-01-22 05:00:00+01:00,DSI,SPH,3
2015-01-22 05:00:00+01:00,DSI,SPM,6
2015-01-22 05:00:00+01:00,DSI,SPTN,4
2015-01-22 05:00:00+01:00,DSI,SPTZ,5
2015-01-22 05:00:00+01:00,DSI,SPV,3
2015-01-22 05:00:00+01:00,DSI,SRN,6
2015-01-22 05:00:00+01:00,DSI,SSH,6
2015-01-22 05:00:00+01:00,DSI,ST,5
2015-01-22 05:00:00+01:00,DSI,STD,7
2015-01-22 05:00:00+01:00,DSI,STM,4
2015-01-22 05:00:00+01:00,DSI,STV,5
2015-01-22 05:00:00+01:00,DSI,STZ,6
2015-01-22 05:00:00+01:00,DSI,SWD,6
2015-01-22 05:00:00+01:00,DSI,SWK,6
2015-01-22 05:00:00+01:00,DSI,TB,6
2015-01-22 05:00:00+01:00,DSI,TBG,6
2015-01-22 05:00:00+01:00,DSI,TBR,5
2015-01-22 05:00:00+01:00,DSI,TBU,5
2015-01-22 05:00:00+01:00,DSI,TG,6
2015-01-22 05:00:00+01:00,DSI,TL,5
2015-01-22 05:00:00+01:00,DSI,TPSW,6
2015-01-22 05:00:00+01:00,DSI,TWL,5
2015-01-22 05:00:00+01:00,DSI,UHM,6
2015-01-22 05:00:00+01:00,DSI,UHZ,6
2015-01-22 05:00:00+01:00,DSI,UST,6
2015-01-22 05:00:00+01:00,DSI,UT,8
2015-01-22 05:00:00+01:00,DSI,UTG,7
2015-01-22 05:00:00+01:00,DSI,UTL,6
2015-01-22 05:00:00+01:00,DSI,UTLR,6
2015-01-22 05:00:00+01:00,DSI,UTM,6
2015-01-22 05:00:00+01:00,DSI,UTO,4
2015-01-22 05:00:00+01:00,DSI,UTT,5
2015-01-22 05:00:00+01:00,DSI,UTZL,6
2015-01-22 05:00:00+01:00,DSI,VB,6
2015-01-22 05:00:00+01:00,DSI,VD,5
2015-01-22 05:00:00+01:00,DSI,VDG,6
2015-01-22 05:00:00+01:00,DSI,VDL,5
2015-01-22 05:00:00+01:00,DSI,VDM,5
2015-01-22 05:00:00+01:00,DSI,VDO,6
2015-01-22 05:00:00+01:00,DSI,VDW,6
2015-01-22 05:00:00+01:00,DSI,VEM,4
2015-01-22 05:00:00+01:00,DSI,VG,6
2015-01-22 05:00:00+01:00,DSI,VH,6
2015-01-22 05:00:00+01:00,DSI,VHP,6
2015-01-22 05:00:00+01:00,DSI,VK,6
2015-01-22 05:00:00+01:00,DSI,VL,8
2015-01-22 05:00:00+01:00,DSI,VLB,5
2015-01-22 05:00:00+01:00,DSI,VMW,3
2015-01-22 05:00:00+01:00,DSI,VNDC,6
2015-01-22 05:00:00+01:00,DSI,VNDW,5
2015-01-22 05:00:00+01:00,DSI,VP,4
2015-01-22 05:00:00+01:00,DSI,VRY,6
2015-01-22 05:00:00+01:00,DSI,VS,5
2015-01-22 05:00:00+01:00,DSI,VSS,5
2015-01-22 05:00:00+01:00,DSI,VST,6
2015-01-22 05:00:00+01:00,DSI,VSV,5
2015-01-22 05:00:00+01:00,DSI,VTN,6
2015-01-22 05:00:00+01:00,DSI,VWD,6
2015-01-22 05:00:00+01:00,DSI,VZ,6
2015-01-22 05:00:00+01:00,DSI,WAD,5
2015-01-22 05:00:00+01:00,DSI,WADN,5
2015-01-22 05:00:00+01:00,DSI,WC,6
2015-01-22 05:00:00+01:00,DSI,WD,6
2015-01-22 05:00:00+01:00,DSI,WDN,5
2015-01-22 05:00:00+01:00,DSI,WF,4
2015-01-22 05:00:00+01:00,DSI,WFM,5
2015-01-22 05:00:00+01:00,DSI,WH,6
2015-01-22 05:00:00+01:00,DSI,WIJ,3
2015-01-22 05:00:00+01:00,DSI,WK,5
2015-01-22 05:00:00+01:00,DSI,WL,6
2015-01-22 05:00:00+01:00,DSI,WM,6
2015-01-22 05:00:00+01:00,DSI,WP,5
2015-01-22 05:00:00+01:00,DSI,WS,6
2015-01-22 05:00:00+01:00,DSI,WSM,5
2015-01-22 05:00:00+01:00,DSI,WT,6
2015-01-22 05:00:00+01:00,DSI,WTM,3
2015-01-22 05:00:00+01:00,DSI,WTV,6
2015-01-22 05:00:00+01:00,DSI,WV,4
2015-01-22 05:00:00+01:00,DSI,WW,5
2015-01-22 05:00:00+01:00,DSI,WWW,5
2015-01-22 05:00:00+01:00,DSI,WZ,6
2015-01-22 05:00:00+01:00,DSI,YPB,5
2015-01-22 05:00:00+01:00,DSI,ZA,6
2015-01-22 05:00:00+01:00,DSI,ZB,5
2015-01-22 05:00:00+01:00,DSI,ZBM,5
2015-01-22 05:00:00+01:00,DSI,ZD,6
2015-01-22 05:00:00+01:00,DSI,ZDK,6
2015-01-22 05:00:00+01:00,DSI,ZH,6
2015-01-22 05:00:00+01:00,DSI,ZL,5
2015-01-22 05:00:00+01:00,DSI,ZLW,5
2015-01-22 05:00:00+01:00,DSI,ZP,6
2015-01-22 05:00:00+01:00,DSI,ZTM,6
2015-01-22 05:00:00+01:00,DSI,ZTMO,6
2015-01-22 05:00:00+01:00,DSI,ZV,6
2015-01-22 05:00:00+01:00,DSI,ZVB,6
2015-01-22 05:00:00+01:00,DSI,ZVT,6
2015-01-22 05:00:00+01:00,DSI,ZWD,5
2015-01-22 05:00:00+01:00,DSI,ZWW,6
2015-01-22 06:00:00+01:00,DSI,AC,6
2015-01-22 06:00:00+01:00,DSI,ADH,5
2015-01-22 06:00:00+01:00,DSI,AH,7
2015-01-22 06:00:00+01:00,DSI,AHP,8
2015-01-22 06:00:00+01:00,DSI,AHPR,6
2015-01-22 06:00:00+01:00,DSI,AHZ,6
2015-01-22 06:00:00+01:00,DSI,AKL,6
2015-01-22 06:00:00+01:00,DSI,AKM,5
2015-01-22 06:00:00+01:00,DSI,ALM,6
2015-01-22 06:00:00+01:00,DSI,ALMB,7
2015-01-22 06:00:00+01:00,DSI,ALMM,8
2015-01-22 06:00:00+01:00,DSI,ALMO,7
2015-01-22 06:00:00+01:00,DSI,ALMP,6
2015-01-22 06:00:00+01:00,DSI,AMF,8
2015-01-22 06:00:00+01:00,DSI,AMFS,6
2015-01-22 06:00:00+01:00,DSI,AML,6
2015-01-22 06:00:00+01:00,DSI,AMPO,6
2015-01-22 06:00:00+01:00,DSI,AMR,6
2015-01-22 06:00:00+01:00,DSI,AMRI,6
2015-01-22 06:00:00+01:00,DSI,AMRN,6
2015-01-22 06:00:00+01:00,DSI,ANA,6
2015-01-22 06:00:00+01:00,DSI,APD,6
2015-01-22 06:00:00+01:00,DSI,APDM,6
2015-01-22 06:00:00+01:00,DSI,APDO,6
2015-01-22 06:00:00+01:00,DSI,APG,6
2015-01-22 06:00:00+01:00,DSI,APN,8
2015-01-22 06:00:00+01:00,DSI,ARN,6
2015-01-22 06:00:00+01:00,DSI,ASA,6
2015-01-22 06:00:00+01:00,DSI,ASB,6
2015-01-22 06:00:00+01:00,DSI,ASD,10
2015-01-22 06:00:00+01:00,DSI,ASDL,7
2015-01-22 06:00:00+01:00,DSI,ASDM,8
2015-01-22 06:00:00+01:00,DSI,ASDZ,6
2015-01-22 06:00:00+01:00,DSI,ASHD,7
2015-01-22 06:00:00+01:00,DSI,ASN,6
2015-01-22 06:00:00+01:00,DSI,ASS,10
2015-01-22 06:00:00+01:00,DSI,ASSP,7
2015-01-22 06:00:00+01:00,DSI,ATN,6
2015-01-22 06:00:00+01:00,DSI,AVAT,6
2015-01-22 06:00:00+01:00,DSI,BD,7
2015-01-22 06:00:00+01:00,DSI,BDE,6
2015-01-22 06:00:00+01:00,DSI,BDG,8
2015-01-22 06:00:00+01:00,DSI,BDM,6
2015-01-22 06:00:00+01:00,DSI,BDPB,7
2015-01-22 06:00:00+01:00,DSI,BET,6
2015-01-22 06:00:00+01:00,DSI,BF,6
2015-01-22 06:00:00+01:00,DSI,BGN,8
2015-01-22 06:00:00+01:00,DSI,BHDV,6
2015-01-22 06:00:00+01:00,DSI,BHV,6
2015-01-22 06:00:00+01:00,DSI,BK,6
2015-01-22 06:00:00+01:00,DSI,BKF,6
2015-01-22 06:00:00+01:00,DSI,BKG,6
2015-01-22 06:00:00+01:00,DSI,BKL,6
2015-01-22 06:00:00+01:00,DSI,BL,6
2015-01-22 06:00:00+01:00,DSI,BLL,6
2015-01-22 06:00:00+01:00,DSI,BMN,7
2015-01-22 06:00:00+01:00,DSI,BMR,6
2015-01-22 06:00:00+01:00,DSI,BN,6
2015-01-22 06:00:00+01:00,DSI,BNC,6
2015-01-22 06:00:00+01:00,DSI,BNK,6
2015-01-22 06:00:00+01:00,DSI,BNN,6
2015-01-22 06:00:00+01:00,DSI,BNZ,4
2015-01-22 06:00:00+01:00,DSI,BP,7
2015-01-22 06:00:00+01:00,DSI,BR,8
2015-01-22 06:00:00+01:00,DSI,BRD,7
2015-01-22 06:00:00+01:00,DSI,BRN,6
2015-01-22 06:00:00+01:00,DSI,BSD,6
2015-01-22 06:00:00+01:00,DSI,BSK,6
2015-01-22 06:00:00+01:00,DSI,BSMZ,7
2015-01-22 06:00:00+01:00,DSI,BTL,7
2015-01-22 06:00:00+01:00,DSI,BV,8
2015-01-22 06:00:00+01:00,DSI,BZL,7
2015-01-22 06:00:00+01:00,DSI,CAS,6
2015-01-22 06:00:00+01:00,DSI,CK,6
2015-01-22 06:00:00+01:00,DSI,CL,6
2015-01-22 06:00:00+01:00,DSI,CO,6
2015-01-22 06:00:00+01:00,DSI,CPS,6
2015-01-22 06:00:00+01:00,DSI,CVM,6
2015-01-22 06:00:00+01:00,DSI,DA,10
2015-01-22 06:00:00+01:00,DSI,DB,6
2015-01-22 06:00:00+01:00,DSI,DDN,6
2015-01-22 06:00:00+01:00,DSI,DDR,7
2015-01-22 06:00:00+01:00,DSI,DDRS,6
2015-01-22 06:00:00+01:00,DSI,DDZD,6
2015-01-22 06:00:00+01:00,DSI,DEI,7
2015-01-22 06:00:00+01:00,DSI,DID,8
2015-01-22 06:00:00+01:00,DSI,DL,7
2015-01-22 06:00:00+01:00,DSI,DLD,6
2015-01-22 06:00:00+01:00,DSI,DLN,6
2015-01-22 06:00:00+01:00,DSI,DMN,6
2015-01-22 06:00:00+01:00,DSI,DMNZ,7
2015-01-22 06:00:00+01:00,DSI,DN,6
2015-01-22 06:00:00+01:00,DSI,DR,7
2015-01-22 06:00:00+01:00,DSI,DRH,8
2015-01-22 06:00:00+01:00,DSI,DRON,6
2015-01-22 06:00:00+01:00,DSI,DRP,8
2015-01-22 06:00:00+01:00,DSI,DT,6
2015-01-22 06:00:00+01:00,DSI,DTC,11
2015-01-22 06:00:00+01:00,DSI,DTCH,9
2015-01-22 06:00:00+01:00,DSI,DTZ,6
2015-01-22 06:00:00+01:00,DSI,DV,9
2015-01-22 06:00:00+01:00,DSI,DVC,6
2015-01-22 06:00:00+01:00,DSI,DVD,7
2015-01-22 06:00:00+01:00,DSI,DVN,13
2015-01-22 06:00:00+01:00,DSI,DVNK,8
2015-01-22 06:00:00+01:00,DSI,DZ,5
2015-01-22 06:00:00+01:00,DSI,DZW,6
2015-01-22 06:00:00+01:00,DSI,EC,6
2015-01-22 06:00:00+01:00,DSI,ED,6
2015-01-22 06:00:00+01:00,DSI,EDC,7
2015-01-22 06:00:00+01:00,DSI,EDN,4
2015-01-22 06:00:00+01:00,DSI,EGH,6
2015-01-22 06:00:00+01:00,DSI,EGHM,13
2015-01-22 06:00:00+01:00,DSI,EHB,6
2015-01-22 06:00:00+01:00,DSI,EHV,6
2015-01-22 06:00:00+01:00,DSI,EKZ,6
2015-01-22 06:00:00+01:00,DSI,EML,8
2015-01-22 06:00:00+01:00,DSI,EMN,6
2015-01-22 06:00:00+01:00,DSI,EMNZ,6
2015-01-22 06:00:00+01:00,DSI,ES,7
2015-01-22 06:00:00+01:00,DSI,ESD,7
2015-01-22 06:00:00+01:00,DSI,ESE,5
2015-01-22 06:00:00+01:00,DSI,EST,6
2015-01-22 06:00:00+01:00,DSI,ETN,6
2015-01-22 06:00:00+01:00,DSI,FN,8
2015-01-22 06:00:00+01:00,DSI,GBG,4
2015-01-22 06:00:00+01:00,DSI,GBR,4
2015-01-22 06:00:00+01:00,DSI,GD,8
2015-01-22 06:00:00+01:00,DSI,GDG,6
2015-01-22 06:00:00+01:00,DSI,GDK,8
2015-01-22 06:00:00+01:00,DSI,GDM,6
2015-01-22 06:00:00+01:00,DSI,GDR,8
2015-01-22 06:00:00+01:00,DSI,GERP,6
2015-01-22 06:00:00+01:00,DSI,GK,6
2015-01-22 06:00:00+01:00,DSI,GLN,5
2015-01-22 06:00:00+01:00,DSI,GN,7
2015-01-22 06:00:00+01:00,DSI,GND,6
2015-01-22 06:00:00+01:00,DSI,GNN,6
2015-01-22 06:00:00+01:00,DSI,GO,6
2015-01-22 06:00:00+01:00,DSI,GP,6
2015-01-22 06:00:00+01:00,DSI,GR,6
2015-01-22 06:00:00+01:00,DSI,GS,7
2015-01-22 06:00:00+01:00,DSI,GV,6
2015-01-22 06:00:00+01:00,DSI,GVC,6
2015-01-22 06:00:00+01:00,DSI,GVM,6
2015-01-22 06:00:00+01:00,DSI,GVMW,7
2015-01-22 06:00:00+01:00,DSI,GW,5
2015-01-22 06:00:00+01:00,DSI,GZ,6
2015-01-22 06:00:00+01:00,DSI,HAD,6
2015-01-22 06:00:00+01:00,DSI,HB,5
2015-01-22 06:00:00+01:00,DSI,HBZM,6
2015-01-22 06:00:00+01:00,DSI,HD,6
2015-01-22 06:00:00+01:00,DSI,HDB,6
2015-01-22 06:00:00+01:00,DSI,HDE,6
2015-01-22 06:00:00+01:00,DSI,HDG,6
2015-01-22 06:00:00+01:00,DSI,HDR,5
2015-01-22 06:00:00+01:00,DSI,HDRZ,6
2015-01-22 06:00:00+01:00,DSI,HFD,6
2015-01-22 06:00:00+01:00,DSI,HGL,6
2015-01-22 06:00:00+01:00,DSI,HGLG,6
2015-01-22 06:00:00+01:00,DSI,HGLO,6
2015-01-22 06:00:00+01:00,DSI,HGV,6
2015-01-22 06:00:00+01:00,DSI,HGZ,6
2015-01-22 06:00:00+01:00,DSI,HIL,6
2015-01-22 06:00:00+01:00,DSI,HK,7
2015-01-22 06:00:00+01:00,DSI,HKS,6
2015-01-22 06:00:00+01:00,DSI,HLD,6
2015-01-22 06:00:00+01:00,DSI,HLDS,5
2015-01-22 06:00:00+01:00,DSI,HLG,6
2015-01-22 06:00:00+01:00,DSI,HLGH,4
2015-01-22 06:00:00+01:00,DSI,HLM,8
2015-01-22 06:00:00+01:00,DSI,HLMS,6
2015-01-22 06:00:00+01:00,DSI,HLO,6
2015-01-22 06:00:00+01:00,DSI,HM,7
2015-01-22 06:00:00+01:00,DSI,HMBH,7
2015-01-22 06:00:00+01:00,DSI,HMBV,8
2015-01-22 06:00:00+01:00,DSI,HMH,6
2015-01-22 06:00:00+01:00,DSI,HMN,6
2015-01-22 06:00:00+01:00,DSI,HN,6
2015-01-22 06:00:00+01:00,DSI,HNK,6
2015-01-22 06:00:00+01:00,DSI,HNO,6
2015-01-22 06:00:00+01:00,DSI,HNP,12
2015-01-22 06:00:00+01:00,DSI,HON,6
2015-01-22 06:00:00+01:00,DSI,HOR,6
2015-01-22 06:00:00+01:00,DSI,HR,7
2015-01-22 06:00:00+01:00,DSI,HRL,6
2015-01-22 06:00:00+01:00,DSI,HRLK,8
2015-01-22 06:00:00+01:00,DSI,HRLW,6
2015-01-22 06:00:00+01:00,DSI,HRN,6
2015-01-22 06:00:00+01:00,DSI,HRT,6
2015-01-22 06:00:00+01:00,DSI,HRY,3
2015-01-22 06:00:00+01:00,DSI,HT,6
2015-01-22 06:00:00+01:00,DSI,HTN,7
2015-01-22 06:00:00+01:00,DSI,HTNC,6
2015-01-22 06:00:00+01:00,DSI,HTO,6
2015-01-22 06:00:00+01:00,DSI,HVL,6
2015-01-22 06:00:00+01:00,DSI,HVS,8
2015-01-22 06:00:00+01:00,DSI,HVSM,6
2015-01-22 06:00:00+01:00,DSI,HVSP,7
2015-01-22 06:00:00+01:00,DSI,HWD,6
2015-01-22 06:00:00+01:00,DSI,HWZB,8
2015-01-22 06:00:00+01:00,DSI,HZE,5
2015-01-22 06:00:00+01:00,DSI,IJT,8
2015-01-22 06:00:00+01:00,DSI,KBD,6
2015-01-22 06:00:00+01:00,DSI,KBK,6
2015-01-22 06:00:00+01:00,DSI,KBW,8
2015-01-22 06:00:00+01:00,DSI,KLP,8
2015-01-22 06:00:00+01:00,DSI,KMA,7
2015-01-22 06:00:00+01:00,DSI,KMR,6
2015-01-22 06:00:00+01:00,DSI,KMW,11
2015-01-22 06:00:00+01:00,DSI,KPN,6
2015-01-22 06:00:00+01:00,DSI,KPNZ,6
2015-01-22 06:00:00+01:00,DSI,KRD,5
2015-01-22 06:00:00+01:00,DSI,KRG,6
2015-01-22 06:00:00+01:00,DSI,KRW,2
2015-01-22 06:00:00+01:00,DSI,KTR,6
2015-01-22 06:00:00+01:00,DSI,KW,6
2015-01-22 06:00:00+01:00,DSI,KZD,6
2015-01-22 06:00:00+01:00,DSI,LAA,7
2015-01-22 06:00:00+01:00,DSI,LC,6
2015-01-22 06:00:00+01:00,DSI,LDL,6
2015-01-22 06:00:00+01:00,DSI,LDM,6
2015-01-22 06:00:00+01:00,DSI,LEDN,7
2015-01-22 06:00:00+01:00,DSI,LG,8
2015-01-22 06:00:00+01:00,DSI,LLS,6
2015-01-22 06:00:00+01:00,DSI,LP,6
2015-01-22 06:00:00+01:00,DSI,LTN,7
2015-01-22 06:00:00+01:00,DSI,LTV,4
2015-01-22 06:00:00+01:00,DSI,LUT,6
2015-01-22 06:00:00+01:00,DSI,LW,6
2015-01-22 06:00:00+01:00,DSI,LWC,7
2015-01-22 06:00:00+01:00,DSI,MAS,7
2015-01-22 06:00:00+01:00,DSI,MDB,5
2015-01-22 06:00:00+01:00,DSI,MES,6
2015-01-22 06:00:00+01:00,DSI,MG,7
2015-01-22 06:00:00+01:00,DSI,MMLH,6
2015-01-22 06:00:00+01:00,DSI,MP,6
2015-01-22 06:00:00+01:00,DSI,MRB,8
2015-01-22 06:00:00+01:00,DSI,MRN,8
2015-01-22 06:00:00+01:00,DSI,MSS,7
2015-01-22 06:00:00+01:00,DSI,MSW,6
2015-01-22 06:00:00+01:00,DSI,MT,6
2015-01-22 06:00:00+01:00,DSI,MTH,6
2015-01-22 06:00:00+01:00,DSI,MTN,6
2015-01-22 06:00:00+01:00,DSI,MTR,6
2015-01-22 06:00:00+01:00,DSI,MZ,6
2015-01-22 06:00:00+01:00,DSI,NA,6
2015-01-22 06:00:00+01:00,DSI,NDB,7
2015-01-22 06:00:00+01:00,DSI,NH,6
2015-01-22 06:00:00+01:00,DSI,NKK,6
2015-01-22 06:00:00+01:00,DSI,NM,6
2015-01-22 06:00:00+01:00,DSI,NMD,8
2015-01-22 06:00:00+01:00,DSI,NMGO,6
2015-01-22 06:00:00+01:00,DSI,NMH,6
2015-01-22 06:00:00+01:00,DSI,NML,7
2015-01-22 06:00:00+01:00,DSI,NS,6
2015-01-22 06:00:00+01:00,DSI,NSCH,5
2015-01-22 06:00:00+01:00,DSI,NVD,5
2015-01-22 06:00:00+01:00,DSI,NVP,6
2015-01-22 06:00:00+01:00,DSI,NWK,6
2015-01-22 06:00:00+01:00,DSI,NWL,7
2015-01-22 06:00:00+01:00,DSI,O,6
2015-01-22 06:00:00+01:00,DSI,OBD,6
2015-01-22 06:00:00+01:00,DSI,ODB,7
2015-01-22 06:00:00+01:00,DSI,ODZ,6
2015-01-22 06:00:00+01:00,DSI,OMN,6
2015-01-22 06:00:00+01:00,DSI,OP,6
2015-01-22 06:00:00+01:00,DSI,OST,6
2015-01-22 06:00:00+01:00,DSI,OT,6
2015-01-22 06:00:00+01:00,DSI,OTB,7
2015-01-22 06:00:00+01:00,DSI,OVN,6
2015-01-22 06:00:00+01:00,DSI,OW,6
2015-01-22 06:00:00+01:00,DSI,PMO,6
2015-01-22 06:00:00+01:00,DSI,PMR,6
2015-01-22 06:00:00+01:00,DSI,PMW,6
2015-01-22 06:00:00+01:00,DSI,PT,7
2015-01-22 06:00:00+01:00,DSI,RAI,7
2015-01-22 06:00:00+01:00,DSI,RAT,6
2015-01-22 06:00:00+01:00,DSI,RB,7
2015-01-22 06:00:00+01:00,DSI,RD,5
2015-01-22 06:00:00+01:00,DSI,RH,7
2015-01-22 06:00:00+01:00,DSI,RHN,5
2015-01-22 06:00:00+01:00,DSI,RL,5
2015-01-22 06:00:00+01:00,DSI,RLB,8
2015-01-22 06:00:00+01:00,DSI,RM,6
2015-01-22 06:00:00+01:00,DSI,RS,6
2015-01-22 06:00:00+01:00,DSI,RSD,7
2015-01-22 06:00:00+01:00,DSI,RSN,6
2015-01-22 06:00:00+01:00,DSI,RSW,6
2015-01-22 06:00:00+01:00,DSI,RTA,6
2015-01-22 06:00:00+01:00,DSI,RTB,6
2015-01-22 06:00:00+01:00,DSI,RTD,8
2015-01-22 06:00:00+01:00,DSI,RTN,6
2015-01-22 06:00:00+01:00,DSI,RTST,3
2015-01-22 06:00:00+01:00,DSI,RTZ,6
2015-01-22 06:00:00+01:00,DSI,RV,7
2015-01-22 06:00:00+01:00,DSI,RVS,6
2015-01-22 06:00:00+01:00,DSI,SBK,6
2015-01-22 06:00:00+01:00,DSI,SD,6
2015-01-22 06:00:00+01:00,DSI,SDA,6
2015-01-22 06:00:00+01:00,DSI,SDM,6
2015-01-22 06:00:00+01:00,DSI,SDT,6
2015-01-22 06:00:00+01:00,DSI,SDTB,6
2015-01-22 06:00:00+01:00,DSI,SGL,7
