2015-01-01 06:00:00+01:00,DSI,EDC,5
2015-01-01 06:00:00+01:00,DSI,EDN,5
2015-01-01 06:00:00+01:00,DSI,EGH,5
2015-01-01 06:00:00+01:00,DSI,EGHM,4
2015-01-01 06:00:00+01:00,DSI,EHB,5
2015-01-01 06:00:00+01:00,DSI,EHV,6
2015-01-01 06:00:00+01:00,DSI,EKZ,5
2015-01-01 06:00:00+01:00,DSI,EML,5
2015-01-01 06:00:00+01:00,DSI,EMN,5
2015-01-01 06:00:00+01:00,DSI,EMNZ,5
2015-01-01 06:00:00+01:00,DSI,ES,5
2015-01-01 06:00:00+01:00,DSI,ESD,5
2015-01-01 06:00:00+01:00,DSI,ESE,5
2015-01-01 06:00:00+01:00,DSI,EST,5
2015-01-01 06:00:00+01:00,DSI,ETN,6
2015-01-01 06:00:00+01:00,DSI,FN,5
2015-01-01 06:00:00+01:00,DSI,GBG,6
2015-01-01 06:00:00+01:00,DSI,GBR,4
2015-01-01 06:00:00+01:00,DSI,GD,5
2015-01-01 06:00:00+01:00,DSI,GDG,5
2015-01-01 06:00:00+01:00,DSI,GDK,5
2015-01-01 06:00:00+01:00,DSI,GDM,5
2015-01-01 06:00:00+01:00,DSI,GDR,5
2015-01-01 06:00:00+01:00,DSI,GERP,6
2015-01-01 06:00:00+01:00,DSI,GK,5
2015-01-01 06:00:00+01:00,DSI,GLN,5
2015-01-01 06:00:00+01:00,DSI,GN,6
2015-01-01 06:00:00+01:00,DSI,GND,5
2015-01-01 06:00:00+01:00,DSI,GNN,5
2015-01-01 06:00:00+01:00,DSI,GO,4
2015-01-01 06:00:00+01:00,DSI,GP,5
2015-01-01 06:00:00+01:00,DSI,GR,5
2015-01-01 06:00:00+01:00,DSI,GS,4
2015-01-01 06:00:00+01:00,DSI,GV,6
2015-01-01 06:00:00+01:00,DSI,GVC,6
2015-01-01 06:00:00+01:00,DSI,GVM,7
2015-01-01 06:00:00+01:00,DSI,GVMW,6
2015-01-01 06:00:00+01:00,DSI,GW,6
2015-01-01 06:00:00+01:00,DSI,GZ,5
2015-01-01 06:00:00+01:00,DSI,HAD,4
2015-01-01 06:00:00+01:00,DSI,HB,5
2015-01-01 06:00:00+01:00,DSI,HBZM,5
2015-01-01 06:00:00+01:00,DSI,HD,6
2015-01-01 06:00:00+01:00,DSI,HDB,5
2015-01-01 06:00:00+01:00,DSI,HDE,5
2015-01-01 06:00:00+01:00,DSI,HDG,5
2015-01-01 06:00:00+01:00,DSI,HDR,4
2015-01-01 06:00:00+01:00,DSI,HDRZ,4
2015-01-01 06:00:00+01:00,DSI,HFD,6
2015-01-01 06:00:00+01:00,DSI,HGL,5
2015-01-01 06:00:00+01:00,DSI,HGLG,5
2015-01-01 06:00:00+01:00,DSI,HGLO,4
2015-01-01 06:00:00+01:00,DSI,HGV,4
2015-01-01 06:00:00+01:00,DSI,HGZ,6
2015-01-01 06:00:00+01:00,DSI,HIL,6
2015-01-01 06:00:00+01:00,DSI,HK,5
2015-01-01 06:00:00+01:00,DSI,HKS,5
2015-01-01 06:00:00+01:00,DSI,HLD,6
2015-01-01 06:00:00+01:00,DSI,HLDS,5
2015-01-01 06:00:00+01:00,DSI,HLG,4
2015-01-01 06:00:00+01:00,DSI,HLGH,6
2015-01-01 06:00:00+01:00,DSI,HLM,6
2015-01-01 06:00:00+01:00,DSI,HLMS,5
2015-01-01 06:00:00+01:00,DSI,HLO,6
2015-01-01 06:00:00+01:00,DSI,HM,5
2015-01-01 06:00:00+01:00,DSI,HMBH,5
2015-01-01 06:00:00+01:00,DSI,HMBV,5
2015-01-01 06:00:00+01:00,DSI,HMH,4
2015-01-01 06:00:00+01:00,DSI,HMN,5
2015-01-01 06:00:00+01:00,DSI,HN,5
2015-01-01 06:00:00+01:00,DSI,HNK,5
2015-01-01 06:00:00+01:00,DSI,HNO,6
2015-01-01 06:00:00+01:00,DSI,HNP,6
2015-01-01 06:00:00+01:00,DSI,HON,5
2015-01-01 06:00:00+01:00,DSI,HOR,6
2015-01-01 06:00:00+01:00,DSI,HR,5
2015-01-01 06:00:00+01:00,DSI,HRL,4
2015-01-01 06:00:00+01:00,DSI,HRLK,5
2015-01-01 06:00:00+01:00,DSI,HRLW,5
2015-01-01 06:00:00+01:00,DSI,HRN,5
2015-01-01 06:00:00+01:00,DSI,HRT,5
2015-01-01 06:00:00+01:00,DSI,HRY,3
2015-01-01 06:00:00+01:00,DSI,HT,4
2015-01-01 06:00:00+01:00,DSI,HTN,4
2015-01-01 06:00:00+01:00,DSI,HTNC,6
2015-01-01 06:00:00+01:00,DSI,HTO,6
2015-01-01 06:00:00+01:00,DSI,HVL,4
2015-01-01 06:00:00+01:00,DSI,HVS,5
2015-01-01 06:00:00+01:00,DSI,HVSM,6
2015-01-01 06:00:00+01:00,DSI,HVSP,5
2015-01-01 06:00:00+01:00,DSI,HWD,5
2015-01-01 06:00:00+01:00,DSI,HWZB,5
2015-01-01 06:00:00+01:00,DSI,HZE,5
2015-01-01 06:00:00+01:00,DSI,IJT,6
2015-01-01 06:00:00+01:00,DSI,KBD,6
2015-01-01 06:00:00+01:00,DSI,KBK,5
2015-01-01 06:00:00+01:00,DSI,KBW,5
2015-01-01 06:00:00+01:00,DSI,KLP,5
2015-01-01 06:00:00+01:00,DSI,KMA,4
2015-01-01 06:00:00+01:00,DSI,KMR,5
2015-01-01 06:00:00+01:00,DSI,KMW,5
2015-01-01 06:00:00+01:00,DSI,KPN,5
2015-01-01 06:00:00+01:00,DSI,KPNZ,5
2015-01-01 06:00:00+01:00,DSI,KRD,6
2015-01-01 06:00:00+01:00,DSI,KRG,5
2015-01-01 06:00:00+01:00,DSI,KRW,3
2015-01-01 06:00:00+01:00,DSI,KTR,5
2015-01-01 06:00:00+01:00,DSI,KW,5
2015-01-01 06:00:00+01:00,DSI,KZD,6
2015-01-01 06:00:00+01:00,DSI,LAA,6
2015-01-01 06:00:00+01:00,DSI,LC,6
2015-01-01 06:00:00+01:00,DSI,LDL,6
2015-01-01 06:00:00+01:00,DSI,LDM,4
2015-01-01 06:00:00+01:00,DSI,LEDN,6
2015-01-01 06:00:00+01:00,DSI,LG,4
2015-01-01 06:00:00+01:00,DSI,LLS,6
2015-01-01 06:00:00+01:00,DSI,LP,5
2015-01-01 06:00:00+01:00,DSI,LTN,4
2015-01-01 06:00:00+01:00,DSI,LTV,6
2015-01-01 06:00:00+01:00,DSI,LUT,5
2015-01-01 06:00:00+01:00,DSI,LW,7
2015-01-01 06:00:00+01:00,DSI,LWC,5
2015-01-01 06:00:00+01:00,DSI,MAS,5
2015-01-01 06:00:00+01:00,DSI,MDB,5
2015-01-01 06:00:00+01:00,DSI,MES,5
2015-01-01 06:00:00+01:00,DSI,MG,4
2015-01-01 06:00:00+01:00,DSI,MMLH,6
2015-01-01 06:00:00+01:00,DSI,MP,5
2015-01-01 06:00:00+01:00,DSI,MRB,5
2015-01-01 06:00:00+01:00,DSI,MRN,5
2015-01-01 06:00:00+01:00,DSI,MSS,4
2015-01-01 06:00:00+01:00,DSI,MSW,5
2015-01-01 06:00:00+01:00,DSI,MT,6
2015-01-01 06:00:00+01:00,DSI,MTH,6
2015-01-01 06:00:00+01:00,DSI,MTN,5
2015-01-01 06:00:00+01:00,DSI,MTR,5
2015-01-01 06:00:00+01:00,DSI,MZ,6
2015-01-01 06:00:00+01:00,DSI,NA,6
2015-01-01 06:00:00+01:00,DSI,NDB,6
2015-01-01 06:00:00+01:00,DSI,NH,5
2015-01-01 06:00:00+01:00,DSI,NKK,4
2015-01-01 06:00:00+01:00,DSI,NM,6
2015-01-01 06:00:00+01:00,DSI,NMD,5
2015-01-01 06:00:00+01:00,DSI,NMGO,5
2015-01-01 06:00:00+01:00,DSI,NMH,6
2015-01-01 06:00:00+01:00,DSI,NML,6
2015-01-01 06:00:00+01:00,DSI,NS,5
2015-01-01 06:00:00+01:00,DSI,NSCH,4
2015-01-01 06:00:00+01:00,DSI,NVD,6
2015-01-01 06:00:00+01:00,DSI,NVP,6
2015-01-01 06:00:00+01:00,DSI,NWK,5
2015-01-01 06:00:00+01:00,DSI,NWL,5
2015-01-01 06:00:00+01:00,DSI,O,5
2015-01-01 06:00:00+01:00,DSI,OBD,5
2015-01-01 06:00:00+01:00,DSI,ODB,4
2015-01-01 06:00:00+01:00,DSI,ODZ,6
2015-01-01 06:00:00+01:00,DSI,OMN,6
2015-01-01 06:00:00+01:00,DSI,OP,5
2015-01-01 06:00:00+01:00,DSI,OST,5
2015-01-01 06:00:00+01:00,DSI,OT,5
2015-01-01 06:00:00+01:00,DSI,OTB,5
2015-01-01 06:00:00+01:00,DSI,OVN,6
2015-01-01 06:00:00+01:00,DSI,OW,4
2015-01-01 06:00:00+01:00,DSI,PMO,5
2015-01-01 06:00:00+01:00,DSI,PMR,5
2015-01-01 06:00:00+01:00,DSI,PMW,5
2015-01-01 06:00:00+01:00,DSI,PT,5
2015-01-01 06:00:00+01:00,DSI,RAI,5
2015-01-01 06:00:00+01:00,DSI,RAT,5
2015-01-01 06:00:00+01:00,DSI,RB,4
2015-01-01 06:00:00+01:00,DSI,RD,6
2015-01-01 06:00:00+01:00,DSI,RH,4
2015-01-01 06:00:00+01:00,DSI,RHN,6
2015-01-01 06:00:00+01:00,DSI,RL,4
2015-01-01 06:00:00+01:00,DSI,RLB,5
2015-01-01 06:00:00+01:00,DSI,RM,4
2015-01-01 06:00:00+01:00,DSI,RS,5
2015-01-01 06:00:00+01:00,DSI,RSD,7
2015-01-01 06:00:00+01:00,DSI,RSN,5
2015-01-01 06:00:00+01:00,DSI,RSW,6
2015-01-01 06:00:00+01:00,DSI,RTA,6
2015-01-01 06:00:00+01:00,DSI,RTB,5
2015-01-01 06:00:00+01:00,DSI,RTD,5
2015-01-01 06:00:00+01:00,DSI,RTN,5
2015-01-01 06:00:00+01:00,DSI,RTST,3
2015-01-01 06:00:00+01:00,DSI,RTZ,6
2015-01-01 06:00:00+01:00,DSI,RV,5
2015-01-01 06:00:00+01:00,DSI,RVS,5
2015-01-01 06:00:00+01:00,DSI,SBK,5
2015-01-01 06:00:00+01:00,DSI,SD,5
2015-01-01 06:00:00+01:00,DSI,SDA,4
2015-01-01 06:00:00+01:00,DSI,SDM,5
2015-01-01 06:00:00+01:00,DSI,SDT,5
2015-01-01 06:00:00+01:00,DSI,SDTB,6
2015-01-01 06:00:00+01:00,DSI,SGL,4
2015-01-01 06:00:00+01:00,DSI,SGN,5
2015-01-01 06:00:00+01:00,DSI,SHL,6
2015-01-01 06:00:00+01:00,DSI,SK,5
2015-01-01 06:00:00+01:00,DSI,SKND,6
2015-01-01 06:00:00+01:00,DSI,SM,4
2015-01-01 06:00:00+01:00,DSI,SN,5
2015-01-01 06:00:00+01:00,DSI,SOG,4
2015-01-01 06:00:00+01:00,DSI,SPH,3
2015-01-01 06:00:00+01:00,DSI,SPM,4
2015-01-01 06:00:00+01:00,DSI,SPTN,5
2015-01-01 06:00:00+01:00,DSI,SPTZ,5
2015-01-01 06:00:00+01:00,DSI,SPV,3
2015-01-01 06:00:00+01:00,DSI,SRN,5
2015-01-01 06:00:00+01:00,DSI,SSH,6
2015-01-01 06:00:00+01:00,DSI,ST,5
2015-01-01 06:00:00+01:00,DSI,STD,5
2015-01-01 06:00:00+01:00,DSI,STM,5
2015-01-01 06:00:00+01:00,DSI,STV,5
2015-01-01 06:00:00+01:00,DSI,STZ,5
2015-01-01 06:00:00+01:00,DSI,SWD,5
2015-01-01 06:00:00+01:00,DSI,SWK,5
2015-01-01 06:00:00+01:00,DSI,TB,4
2015-01-01 06:00:00+01:00,DSI,TBG,5
2015-01-01 06:00:00+01:00,DSI,TBR,4
2015-01-01 06:00:00+01:00,DSI,TBU,4
2015-01-01 06:00:00+01:00,DSI,TG,5
2015-01-01 06:00:00+01:00,DSI,TL,5
2015-01-01 06:00:00+01:00,DSI,TPSW,4
2015-01-01 06:00:00+01:00,DSI,TWL,5
2015-01-01 06:00:00+01:00,DSI,UHM,4
2015-01-01 06:00:00+01:00,DSI,UHZ,5
2015-01-01 06:00:00+01:00,DSI,UST,6
2015-01-01 06:00:00+01:00,DSI,UT,12
2015-01-01 06:00:00+01:00,DSI,UTG,4
2015-01-01 06:00:00+01:00,DSI,UTL,4
2015-01-01 06:00:00+01:00,DSI,UTLR,5
2015-01-01 06:00:00+01:00,DSI,UTM,6
2015-01-01 06:00:00+01:00,DSI,UTO,5
2015-01-01 06:00:00+01:00,DSI,UTT,4
2015-01-01 06:00:00+01:00,DSI,UTZL,5
2015-01-01 06:00:00+01:00,DSI,VB,4
2015-01-01 06:00:00+01:00,DSI,VD,5
2015-01-01 06:00:00+01:00,DSI,VDG,5
2015-01-01 06:00:00+01:00,DSI,VDL,6
2015-01-01 06:00:00+01:00,DSI,VDM,6
2015-01-01 06:00:00+01:00,DSI,VDO,5
2015-01-01 06:00:00+01:00,DSI,VDW,5
2015-01-01 06:00:00+01:00,DSI,VEM,6
2015-01-01 06:00:00+01:00,DSI,VG,5
2015-01-01 06:00:00+01:00,DSI,VH,5
2015-01-01 06:00:00+01:00,DSI,VHP,4
2015-01-01 06:00:00+01:00,DSI,VK,5
2015-01-01 06:00:00+01:00,DSI,VL,6
2015-01-01 06:00:00+01:00,DSI,VLB,5
2015-01-01 06:00:00+01:00,DSI,VMW,3
2015-01-01 06:00:00+01:00,DSI,VNDC,5
2015-01-01 06:00:00+01:00,DSI,VNDW,5
2015-01-01 06:00:00+01:00,DSI,VP,4
2015-01-01 06:00:00+01:00,DSI,VRY,5
2015-01-01 06:00:00+01:00,DSI,VS,6
2015-01-01 06:00:00+01:00,DSI,VSS,4
2015-01-01 06:00:00+01:00,DSI,VST,6
2015-01-01 06:00:00+01:00,DSI,VSV,5
2015-01-01 06:00:00+01:00,DSI,VTN,6
2015-01-01 06:00:00+01:00,DSI,VWD,5
2015-01-01 06:00:00+01:00,DSI,VZ,5
2015-01-01 06:00:00+01:00,DSI,WAD,4
2015-01-01 06:00:00+01:00,DSI,WADN,6
2015-01-01 06:00:00+01:00,DSI,WC,4
2015-01-01 06:00:00+01:00,DSI,WD,4
2015-01-01 06:00:00+01:00,DSI,WDN,5
2015-01-01 06:00:00+01:00,DSI,WF,5
2015-01-01 06:00:00+01:00,DSI,WFM,5
2015-01-01 06:00:00+01:00,DSI,WH,5
2015-01-01 06:00:00+01:00,DSI,WIJ,3
2015-01-01 06:00:00+01:00,DSI,WK,5
2015-01-01 06:00:00+01:00,DSI,WL,4
2015-01-01 06:00:00+01:00,DSI,WM,5
2015-01-01 06:00:00+01:00,DSI,WP,6
2015-01-01 06:00:00+01:00,DSI,WS,5
2015-01-01 06:00:00+01:00,DSI,WSM,4
2015-01-01 06:00:00+01:00,DSI,WT,4
2015-01-01 06:00:00+01:00,DSI,WTM,3
2015-01-01 06:00:00+01:00,DSI,WTV,4
2015-01-01 06:00:00+01:00,DSI,WV,6
2015-01-01 06:00:00+01:00,DSI,WW,5
2015-01-01 06:00:00+01:00,DSI,WWW,6
2015-01-01 06:00:00+01:00,DSI,WZ,5
2015-01-01 06:00:00+01:00,DSI,YPB,5
2015-01-01 06:00:00+01:00,DSI,ZA,5
2015-01-01 06:00:00+01:00,DSI,ZB,5
2015-01-01 06:00:00+01:00,DSI,ZBM,5
2015-01-01 06:00:00+01:00,DSI,ZD,5
2015-01-01 06:00:00+01:00,DSI,ZDK,5
2015-01-01 06:00:00+01:00,DSI,ZH,5
2015-01-01 06:00:00+01:00,DSI,ZL,5
2015-01-01 06:00:00+01:00,DSI,ZLW,5
2015-01-01 06:00:00+01:00,DSI,ZP,6
2015-01-01 06:00:00+01:00,DSI,ZTM,5
2015-01-01 06:00:00+01:00,DSI,ZTMO,5
2015-01-01 06:00:00+01:00,DSI,ZV,5
2015-01-01 06:00:00+01:00,DSI,ZVB,6
2015-01-01 06:00:00+01:00,DSI,ZVT,5
2015-01-01 06:00:00+01:00,DSI,ZWD,6
2015-01-01 06:00:00+01:00,DSI,ZWW,5
2015-01-01 07:00:00+01:00,DSI,AC,8
2015-01-01 07:00:00+01:00,DSI,ADH,4
2015-01-01 07:00:00+01:00,DSI,AH,9
2015-01-01 07:00:00+01:00,DSI,AHP,8
2015-01-01 07:00:00+01:00,DSI,AHPR,8
2015-01-01 07:00:00+01:00,DSI,AHZ,10
2015-01-01 07:00:00+01:00,DSI,AKL,9
2015-01-01 07:00:00+01:00,DSI,AKM,8
2015-01-01 07:00:00+01:00,DSI,ALM,9
2015-01-01 07:00:00+01:00,DSI,ALMB,10
2015-01-01 07:00:00+01:00,DSI,ALMM,10
2015-01-01 07:00:00+01:00,DSI,ALMO,10
2015-01-01 07:00:00+01:00,DSI,ALMP,10
2015-01-01 07:00:00+01:00,DSI,AMF,12
2015-01-01 07:00:00+01:00,DSI,AMFS,8
2015-01-01 07:00:00+01:00,DSI,AML,9
2015-01-01 07:00:00+01:00,DSI,AMPO,9
2015-01-01 07:00:00+01:00,DSI,AMR,9
2015-01-01 07:00:00+01:00,DSI,AMRI,7
2015-01-01 07:00:00+01:00,DSI,AMRN,10
2015-01-01 07:00:00+01:00,DSI,ANA,8
2015-01-01 07:00:00+01:00,DSI,APD,8
2015-01-01 07:00:00+01:00,DSI,APDM,8
2015-01-01 07:00:00+01:00,DSI,APDO,7
2015-01-01 07:00:00+01:00,DSI,APG,8
2015-01-01 07:00:00+01:00,DSI,APN,9
2015-01-01 07:00:00+01:00,DSI,ARN,9
2015-01-01 07:00:00+01:00,DSI,ASA,8
2015-01-01 07:00:00+01:00,DSI,ASB,9
2015-01-01 07:00:00+01:00,DSI,ASD,11
2015-01-01 07:00:00+01:00,DSI,ASDL,9
2015-01-01 07:00:00+01:00,DSI,ASDM,9
2015-01-01 07:00:00+01:00,DSI,ASDZ,10
2015-01-01 07:00:00+01:00,DSI,ASHD,8
2015-01-01 07:00:00+01:00,DSI,ASN,9
2015-01-01 07:00:00+01:00,DSI,ASS,9
2015-01-01 07:00:00+01:00,DSI,ASSP,9
2015-01-01 07:00:00+01:00,DSI,ATN,9
2015-01-01 07:00:00+01:00,DSI,AVAT,9
2015-01-01 07:00:00+01:00,DSI,BD,8
2015-01-01 07:00:00+01:00,DSI,BDE,8
2015-01-01 07:00:00+01:00,DSI,BDG,8
2015-01-01 07:00:00+01:00,DSI,BDM,8
2015-01-01 07:00:00+01:00,DSI,BDPB,7
2015-01-01 07:00:00+01:00,DSI,BET,9
2015-01-01 07:00:00+01:00,DSI,BF,9
2015-01-01 07:00:00+01:00,DSI,BGN,9
2015-01-01 07:00:00+01:00,DSI,BHDV,10
2015-01-01 07:00:00+01:00,DSI,BHV,9
2015-01-01 07:00:00+01:00,DSI,BK,9
2015-01-01 07:00:00+01:00,DSI,BKF,8
2015-01-01 07:00:00+01:00,DSI,BKG,9
2015-01-01 07:00:00+01:00,DSI,BKL,8
2015-01-01 07:00:00+01:00,DSI,BL,8
2015-01-01 07:00:00+01:00,DSI,BLL,8
2015-01-01 07:00:00+01:00,DSI,BMN,8
2015-01-01 07:00:00+01:00,DSI,BMR,9
2015-01-01 07:00:00+01:00,DSI,BN,8
2015-01-01 07:00:00+01:00,DSI,BNC,8
2015-01-01 07:00:00+01:00,DSI,BNK,9
2015-01-01 07:00:00+01:00,DSI,BNN,8
2015-01-01 07:00:00+01:00,DSI,BP,7
2015-01-01 07:00:00+01:00,DSI,BR,10
2015-01-01 07:00:00+01:00,DSI,BRD,9
2015-01-01 07:00:00+01:00,DSI,BRN,8
2015-01-01 07:00:00+01:00,DSI,BSD,10
2015-01-01 07:00:00+01:00,DSI,BSK,8
2015-01-01 07:00:00+01:00,DSI,BSMZ,10
2015-01-01 07:00:00+01:00,DSI,BTL,9
2015-01-01 07:00:00+01:00,DSI,BV,8
2015-01-01 07:00:00+01:00,DSI,BZL,8
2015-01-01 07:00:00+01:00,DSI,CAS,10
2015-01-01 07:00:00+01:00,DSI,CK,9
2015-01-01 07:00:00+01:00,DSI,CL,9
2015-01-01 07:00:00+01:00,DSI,CO,8
2015-01-01 07:00:00+01:00,DSI,CPS,8
2015-01-01 07:00:00+01:00,DSI,CVM,10
2015-01-01 07:00:00+01:00,DSI,DA,7
2015-01-01 07:00:00+01:00,DSI,DB,8
2015-01-01 07:00:00+01:00,DSI,DDN,9
2015-01-01 07:00:00+01:00,DSI,DDR,10
2015-01-01 07:00:00+01:00,DSI,DDRS,10
2015-01-01 07:00:00+01:00,DSI,DDZD,10
2015-01-01 07:00:00+01:00,DSI,DEI,7
2015-01-01 07:00:00+01:00,DSI,DID,8
2015-01-01 07:00:00+01:00,DSI,DL,8
2015-01-01 07:00:00+01:00,DSI,DLD,8
2015-01-01 07:00:00+01:00,DSI,DLN,9
2015-01-01 07:00:00+01:00,DSI,DMN,10
2015-01-01 07:00:00+01:00,DSI,DMNZ,10
2015-01-01 07:00:00+01:00,DSI,DN,9
2015-01-01 07:00:00+01:00,DSI,DR,8
2015-01-01 07:00:00+01:00,DSI,DRH,7
2015-01-01 07:00:00+01:00,DSI,DRON,9
2015-01-01 07:00:00+01:00,DSI,DRP,8
2015-01-01 07:00:00+01:00,DSI,DT,9
2015-01-01 07:00:00+01:00,DSI,DTC,8
2015-01-01 07:00:00+01:00,DSI,DTCH,8
2015-01-01 07:00:00+01:00,DSI,DTZ,9
2015-01-01 07:00:00+01:00,DSI,DV,8
2015-01-01 07:00:00+01:00,DSI,DVC,8
2015-01-01 07:00:00+01:00,DSI,DVD,9
2015-01-01 07:00:00+01:00,DSI,DVN,9
2015-01-01 07:00:00+01:00,DSI,DVNK,10
2015-01-01 07:00:00+01:00,DSI,DZ,8
2015-01-01 07:00:00+01:00,DSI,DZW,9
2015-01-01 07:00:00+01:00,DSI,EC,8
2015-01-01 07:00:00+01:00,DSI,ED,9
2015-01-01 07:00:00+01:00,DSI,EDC,9
2015-01-01 07:00:00+01:00,DSI,EDN,8
2015-01-01 07:00:00+01:00,DSI,EGH,10
2015-01-01 07:00:00+01:00,DSI,EGHM,10
2015-01-01 07:00:00+01:00,DSI,EHB,9
2015-01-01 07:00:00+01:00,DSI,EHV,8
2015-01-01 07:00:00+01:00,DSI,EKZ,8
2015-01-01 07:00:00+01:00,DSI,EML,8
2015-01-01 07:00:00+01:00,DSI,EMN,8
2015-01-01 07:00:00+01:00,DSI,EMNZ,9
2015-01-01 07:00:00+01:00,DSI,ES,8
2015-01-01 07:00:00+01:00,DSI,ESD,8
2015-01-01 07:00:00+01:00,DSI,ESE,8
2015-01-01 07:00:00+01:00,DSI,EST,9
2015-01-01 07:00:00+01:00,DSI,ETN,8
2015-01-01 07:00:00+01:00,DSI,FN,8
2015-01-01 07:00:00+01:00,DSI,GBG,7
2015-01-01 07:00:00+01:00,DSI,GBR,9
2015-01-01 07:00:00+01:00,DSI,GD,8
2015-01-01 07:00:00+01:00,DSI,GDG,9
2015-01-01 07:00:00+01:00,DSI,GDK,7
2015-01-01 07:00:00+01:00,DSI,GDM,9
2015-01-01 07:00:00+01:00,DSI,GDR,9
2015-01-01 07:00:00+01:00,DSI,GERP,8
2015-01-01 07:00:00+01:00,DSI,GK,7
2015-01-01 07:00:00+01:00,DSI,GLN,8
2015-01-01 07:00:00+01:00,DSI,GN,10
2015-01-01 07:00:00+01:00,DSI,GND,9
2015-01-01 07:00:00+01:00,DSI,GNN,9
2015-01-01 07:00:00+01:00,DSI,GO,10
2015-01-01 07:00:00+01:00,DSI,GP,8
2015-01-01 07:00:00+01:00,DSI,GR,10
2015-01-01 07:00:00+01:00,DSI,GS,9
2015-01-01 07:00:00+01:00,DSI,GV,12
2015-01-01 07:00:00+01:00,DSI,GVC,8
2015-01-01 07:00:00+01:00,DSI,GVM,9
2015-01-01 07:00:00+01:00,DSI,GVMW,10
2015-01-01 07:00:00+01:00,DSI,GW,7
2015-01-01 07:00:00+01:00,DSI,GZ,10
2015-01-01 07:00:00+01:00,DSI,HAD,10
2015-01-01 07:00:00+01:00,DSI,HB,9
2015-01-01 07:00:00+01:00,DSI,HBZM,10
2015-01-01 07:00:00+01:00,DSI,HD,9
2015-01-01 07:00:00+01:00,DSI,HDB,7
2015-01-01 07:00:00+01:00,DSI,HDE,9
2015-01-01 07:00:00+01:00,DSI,HDG,7
2015-01-01 07:00:00+01:00,DSI,HDR,10
2015-01-01 07:00:00+01:00,DSI,HDRZ,9
2015-01-01 07:00:00+01:00,DSI,HFD,10
2015-01-01 07:00:00+01:00,DSI,HGL,10
2015-01-01 07:00:00+01:00,DSI,HGLG,8
2015-01-01 07:00:00+01:00,DSI,HGLO,10
2015-01-01 07:00:00+01:00,DSI,HGV,10
2015-01-01 07:00:00+01:00,DSI,HGZ,9
2015-01-01 07:00:00+01:00,DSI,HIL,8
2015-01-01 07:00:00+01:00,DSI,HK,8
2015-01-01 07:00:00+01:00,DSI,HKS,9
2015-01-01 07:00:00+01:00,DSI,HLD,7
2015-01-01 07:00:00+01:00,DSI,HLDS,7
2015-01-01 07:00:00+01:00,DSI,HLG,8
2015-01-01 07:00:00+01:00,DSI,HLGH,7
2015-01-01 07:00:00+01:00,DSI,HLM,11
2015-01-01 07:00:00+01:00,DSI,HLMS,8
2015-01-01 07:00:00+01:00,DSI,HLO,10
2015-01-01 07:00:00+01:00,DSI,HM,8
2015-01-01 07:00:00+01:00,DSI,HMBH,9
2015-01-01 07:00:00+01:00,DSI,HMBV,8
2015-01-01 07:00:00+01:00,DSI,HMH,9
2015-01-01 07:00:00+01:00,DSI,HMN,7
2015-01-01 07:00:00+01:00,DSI,HN,9
2015-01-01 07:00:00+01:00,DSI,HNK,8
2015-01-01 07:00:00+01:00,DSI,HNO,7
2015-01-01 07:00:00+01:00,DSI,HNP,7
2015-01-01 07:00:00+01:00,DSI,HON,8
2015-01-01 07:00:00+01:00,DSI,HOR,9
2015-01-01 07:00:00+01:00,DSI,HR,9
2015-01-01 07:00:00+01:00,DSI,HRL,10
2015-01-01 07:00:00+01:00,DSI,HRLK,10
2015-01-01 07:00:00+01:00,DSI,HRLW,9
2015-01-01 07:00:00+01:00,DSI,HRN,8
2015-01-01 07:00:00+01:00,DSI,HRT,10
2015-01-01 07:00:00+01:00,DSI,HRY,4
2015-01-01 07:00:00+01:00,DSI,HT,11
2015-01-01 07:00:00+01:00,DSI,HTN,9
2015-01-01 07:00:00+01:00,DSI,HTNC,8
2015-01-01 07:00:00+01:00,DSI,HTO,8
2015-01-01 07:00:00+01:00,DSI,HVL,9
2015-01-01 07:00:00+01:00,DSI,HVS,9
2015-01-01 07:00:00+01:00,DSI,HVSM,10
2015-01-01 07:00:00+01:00,DSI,HVSP,10
2015-01-01 07:00:00+01:00,DSI,HWD,9
2015-01-01 07:00:00+01:00,DSI,HWZB,9
2015-01-01 07:00:00+01:00,DSI,HZE,9
2015-01-01 07:00:00+01:00,DSI,IJT,7
2015-01-01 07:00:00+01:00,DSI,KBD,8
2015-01-01 07:00:00+01:00,DSI,KBK,7
2015-01-01 07:00:00+01:00,DSI,KBW,9
2015-01-01 07:00:00+01:00,DSI,KLP,9
2015-01-01 07:00:00+01:00,DSI,KMA,10
2015-01-01 07:00:00+01:00,DSI,KMR,11
2015-01-01 07:00:00+01:00,DSI,KMW,8
2015-01-01 07:00:00+01:00,DSI,KPN,7
2015-01-01 07:00:00+01:00,DSI,KPNZ,8
2015-01-01 07:00:00+01:00,DSI,KRD,8
2015-01-01 07:00:00+01:00,DSI,KRG,8
2015-01-01 07:00:00+01:00,DSI,KRW,4
2015-01-01 07:00:00+01:00,DSI,KTR,8
2015-01-01 07:00:00+01:00,DSI,KW,10
2015-01-01 07:00:00+01:00,DSI,KZD,8
2015-01-01 07:00:00+01:00,DSI,LAA,10
2015-01-01 07:00:00+01:00,DSI,LC,7
