2015-01-19 03:00:00+01:00,DSI,GD,3
2015-01-19 03:00:00+01:00,DSI,GDG,3
2015-01-19 03:00:00+01:00,DSI,GDK,3
2015-01-19 03:00:00+01:00,DSI,GDM,3
2015-01-19 03:00:00+01:00,DSI,GDR,2
2015-01-19 03:00:00+01:00,DSI,GERP,3
2015-01-19 03:00:00+01:00,DSI,GK,3
2015-01-19 03:00:00+01:00,DSI,GLN,4
2015-01-19 03:00:00+01:00,DSI,GN,3
2015-01-19 03:00:00+01:00,DSI,GND,2
2015-01-19 03:00:00+01:00,DSI,GNN,3
2015-01-19 03:00:00+01:00,DSI,GO,3
2015-01-19 03:00:00+01:00,DSI,GP,3
2015-01-19 03:00:00+01:00,DSI,GR,4
2015-01-19 03:00:00+01:00,DSI,GS,4
2015-01-19 03:00:00+01:00,DSI,GV,6
2015-01-19 03:00:00+01:00,DSI,GVC,3
2015-01-19 03:00:00+01:00,DSI,GVM,2
2015-01-19 03:00:00+01:00,DSI,GVMW,3
2015-01-19 03:00:00+01:00,DSI,GW,3
2015-01-19 03:00:00+01:00,DSI,GZ,3
2015-01-19 03:00:00+01:00,DSI,HAD,3
2015-01-19 03:00:00+01:00,DSI,HB,3
2015-01-19 03:00:00+01:00,DSI,HBZM,3
2015-01-19 03:00:00+01:00,DSI,HD,3
2015-01-19 03:00:00+01:00,DSI,HDB,3
2015-01-19 03:00:00+01:00,DSI,HDE,4
2015-01-19 03:00:00+01:00,DSI,HDG,3
2015-01-19 03:00:00+01:00,DSI,HDR,3
2015-01-19 03:00:00+01:00,DSI,HDRZ,2
2015-01-19 03:00:00+01:00,DSI,HFD,4
2015-01-19 03:00:00+01:00,DSI,HGL,4
2015-01-19 03:00:00+01:00,DSI,HGLG,4
2015-01-19 03:00:00+01:00,DSI,HGLO,2
2015-01-19 03:00:00+01:00,DSI,HGV,3
2015-01-19 03:00:00+01:00,DSI,HGZ,4
2015-01-19 03:00:00+01:00,DSI,HIL,2
2015-01-19 03:00:00+01:00,DSI,HK,4
2015-01-19 03:00:00+01:00,DSI,HKS,3
2015-01-19 03:00:00+01:00,DSI,HLD,2
2015-01-19 03:00:00+01:00,DSI,HLDS,3
2015-01-19 03:00:00+01:00,DSI,HLG,3
2015-01-19 03:00:00+01:00,DSI,HLGH,3
2015-01-19 03:00:00+01:00,DSI,HLM,4
2015-01-19 03:00:00+01:00,DSI,HLMS,2
2015-01-19 03:00:00+01:00,DSI,HLO,4
2015-01-19 03:00:00+01:00,DSI,HM,3
2015-01-19 03:00:00+01:00,DSI,HMBH,4
2015-01-19 03:00:00+01:00,DSI,HMBV,3
2015-01-19 03:00:00+01:00,DSI,HMH,4
2015-01-19 03:00:00+01:00,DSI,HMN,4
2015-01-19 03:00:00+01:00,DSI,HN,3
2015-01-19 03:00:00+01:00,DSI,HNK,4
2015-01-19 03:00:00+01:00,DSI,HNO,3
2015-01-19 03:00:00+01:00,DSI,HNP,4
2015-01-19 03:00:00+01:00,DSI,HON,3
2015-01-19 03:00:00+01:00,DSI,HOR,4
2015-01-19 03:00:00+01:00,DSI,HR,4
2015-01-19 03:00:00+01:00,DSI,HRL,2
2015-01-19 03:00:00+01:00,DSI,HRLK,2
2015-01-19 03:00:00+01:00,DSI,HRLW,3
2015-01-19 03:00:00+01:00,DSI,HRN,4
2015-01-19 03:00:00+01:00,DSI,HRT,3
2015-01-19 03:00:00+01:00,DSI,HRY,1
2015-01-19 03:00:00+01:00,DSI,HT,4
2015-01-19 03:00:00+01:00,DSI,HTN,3
2015-01-19 03:00:00+01:00,DSI,HTNC,4
2015-01-19 03:00:00+01:00,DSI,HTO,4
2015-01-19 03:00:00+01:00,DSI,HVL,3
2015-01-19 03:00:00+01:00,DSI,HVS,4
2015-01-19 03:00:00+01:00,DSI,HVSM,3
2015-01-19 03:00:00+01:00,DSI,HVSP,3
2015-01-19 03:00:00+01:00,DSI,HWD,3
2015-01-19 03:00:00+01:00,DSI,HWZB,3
2015-01-19 03:00:00+01:00,DSI,HZE,4
2015-01-19 03:00:00+01:00,DSI,IJT,3
2015-01-19 03:00:00+01:00,DSI,KBD,3
2015-01-19 03:00:00+01:00,DSI,KBK,4
2015-01-19 03:00:00+01:00,DSI,KBW,4
2015-01-19 03:00:00+01:00,DSI,KLP,3
2015-01-19 03:00:00+01:00,DSI,KMA,3
2015-01-19 03:00:00+01:00,DSI,KMR,3
2015-01-19 03:00:00+01:00,DSI,KMW,3
2015-01-19 03:00:00+01:00,DSI,KPN,3
2015-01-19 03:00:00+01:00,DSI,KPNZ,3
2015-01-19 03:00:00+01:00,DSI,KRD,3
2015-01-19 03:00:00+01:00,DSI,KRG,4
2015-01-19 03:00:00+01:00,DSI,KRW,2
2015-01-19 03:00:00+01:00,DSI,KTR,3
2015-01-19 03:00:00+01:00,DSI,KW,3
2015-01-19 03:00:00+01:00,DSI,KZD,4
2015-01-19 03:00:00+01:00,DSI,LAA,3
2015-01-19 03:00:00+01:00,DSI,LC,4
2015-01-19 03:00:00+01:00,DSI,LDL,3
2015-01-19 03:00:00+01:00,DSI,LDM,3
2015-01-19 03:00:00+01:00,DSI,LEDN,3
2015-01-19 03:00:00+01:00,DSI,LG,2
2015-01-19 03:00:00+01:00,DSI,LLS,3
2015-01-19 03:00:00+01:00,DSI,LP,3
2015-01-19 03:00:00+01:00,DSI,LTN,3
2015-01-19 03:00:00+01:00,DSI,LTV,3
2015-01-19 03:00:00+01:00,DSI,LUT,3
2015-01-19 03:00:00+01:00,DSI,LW,3
2015-01-19 03:00:00+01:00,DSI,LWC,4
2015-01-19 03:00:00+01:00,DSI,MAS,3
2015-01-19 03:00:00+01:00,DSI,MDB,3
2015-01-19 03:00:00+01:00,DSI,MES,4
2015-01-19 03:00:00+01:00,DSI,MG,3
2015-01-19 03:00:00+01:00,DSI,MMLH,2
2015-01-19 03:00:00+01:00,DSI,MP,3
2015-01-19 03:00:00+01:00,DSI,MRB,2
2015-01-19 03:00:00+01:00,DSI,MRN,2
2015-01-19 03:00:00+01:00,DSI,MSS,3
2015-01-19 03:00:00+01:00,DSI,MSW,2
2015-01-19 03:00:00+01:00,DSI,MT,3
2015-01-19 03:00:00+01:00,DSI,MTH,4
2015-01-19 03:00:00+01:00,DSI,MTN,4
2015-01-19 03:00:00+01:00,DSI,MTR,3
2015-01-19 03:00:00+01:00,DSI,MZ,2
2015-01-19 03:00:00+01:00,DSI,NA,4
2015-01-19 03:00:00+01:00,DSI,NDB,3
2015-01-19 03:00:00+01:00,DSI,NH,3
2015-01-19 03:00:00+01:00,DSI,NKK,4
2015-01-19 03:00:00+01:00,DSI,NM,3
2015-01-19 03:00:00+01:00,DSI,NMD,3
2015-01-19 03:00:00+01:00,DSI,NMGO,2
2015-01-19 03:00:00+01:00,DSI,NMH,2
2015-01-19 03:00:00+01:00,DSI,NML,4
2015-01-19 03:00:00+01:00,DSI,NS,3
2015-01-19 03:00:00+01:00,DSI,NSCH,3
2015-01-19 03:00:00+01:00,DSI,NVD,3
2015-01-19 03:00:00+01:00,DSI,NVP,4
2015-01-19 03:00:00+01:00,DSI,NWK,3
2015-01-19 03:00:00+01:00,DSI,NWL,3
2015-01-19 03:00:00+01:00,DSI,O,2
2015-01-19 03:00:00+01:00,DSI,OBD,3
2015-01-19 03:00:00+01:00,DSI,ODB,4
2015-01-19 03:00:00+01:00,DSI,ODZ,3
2015-01-19 03:00:00+01:00,DSI,OMN,3
2015-01-19 03:00:00+01:00,DSI,OP,2
2015-01-19 03:00:00+01:00,DSI,OST,3
2015-01-19 03:00:00+01:00,DSI,OT,3
2015-01-19 03:00:00+01:00,DSI,OTB,3
2015-01-19 03:00:00+01:00,DSI,OVN,3
2015-01-19 03:00:00+01:00,DSI,OW,2
2015-01-19 03:00:00+01:00,DSI,PMO,4
2015-01-19 03:00:00+01:00,DSI,PMR,3
2015-01-19 03:00:00+01:00,DSI,PMW,3
2015-01-19 03:00:00+01:00,DSI,PT,3
2015-01-19 03:00:00+01:00,DSI,RAI,4
2015-01-19 03:00:00+01:00,DSI,RAT,2
2015-01-19 03:00:00+01:00,DSI,RB,3
2015-01-19 03:00:00+01:00,DSI,RD,4
2015-01-19 03:00:00+01:00,DSI,RH,4
2015-01-19 03:00:00+01:00,DSI,RHN,2
2015-01-19 03:00:00+01:00,DSI,RL,2
2015-01-19 03:00:00+01:00,DSI,RLB,2
2015-01-19 03:00:00+01:00,DSI,RM,3
2015-01-19 03:00:00+01:00,DSI,RS,4
2015-01-19 03:00:00+01:00,DSI,RSD,2
2015-01-19 03:00:00+01:00,DSI,RSN,3
2015-01-19 03:00:00+01:00,DSI,RSW,3
2015-01-19 03:00:00+01:00,DSI,RTA,3
2015-01-19 03:00:00+01:00,DSI,RTB,4
2015-01-19 03:00:00+01:00,DSI,RTD,4
2015-01-19 03:00:00+01:00,DSI,RTN,3
2015-01-19 03:00:00+01:00,DSI,RTST,1
2015-01-19 03:00:00+01:00,DSI,RTZ,3
2015-01-19 03:00:00+01:00,DSI,RV,3
2015-01-19 03:00:00+01:00,DSI,RVS,4
2015-01-19 03:00:00+01:00,DSI,SBK,3
2015-01-19 03:00:00+01:00,DSI,SD,3
2015-01-19 03:00:00+01:00,DSI,SDA,3
2015-01-19 03:00:00+01:00,DSI,SDM,4
2015-01-19 03:00:00+01:00,DSI,SDT,3
2015-01-19 03:00:00+01:00,DSI,SDTB,3
2015-01-19 03:00:00+01:00,DSI,SGL,3
2015-01-19 03:00:00+01:00,DSI,SGN,3
2015-01-19 03:00:00+01:00,DSI,SHL,4
2015-01-19 03:00:00+01:00,DSI,SK,4
2015-01-19 03:00:00+01:00,DSI,SKND,3
2015-01-19 03:00:00+01:00,DSI,SM,2
2015-01-19 03:00:00+01:00,DSI,SN,2
2015-01-19 03:00:00+01:00,DSI,SOG,3
2015-01-19 03:00:00+01:00,DSI,SPH,2
2015-01-19 03:00:00+01:00,DSI,SPM,3
2015-01-19 03:00:00+01:00,DSI,SPTN,3
2015-01-19 03:00:00+01:00,DSI,SPTZ,4
2015-01-19 03:00:00+01:00,DSI,SPV,2
2015-01-19 03:00:00+01:00,DSI,SRN,4
2015-01-19 03:00:00+01:00,DSI,SSH,4
2015-01-19 03:00:00+01:00,DSI,ST,3
2015-01-19 03:00:00+01:00,DSI,STD,3
2015-01-19 03:00:00+01:00,DSI,STM,2
2015-01-19 03:00:00+01:00,DSI,STV,4
2015-01-19 03:00:00+01:00,DSI,STZ,4
2015-01-19 03:00:00+01:00,DSI,SWD,3
2015-01-19 03:00:00+01:00,DSI,SWK,2
2015-01-19 03:00:00+01:00,DSI,TB,3
2015-01-19 03:00:00+01:00,DSI,TBG,3
2015-01-19 03:00:00+01:00,DSI,TBR,3
2015-01-19 03:00:00+01:00,DSI,TBU,3
2015-01-19 03:00:00+01:00,DSI,TG,4
2015-01-19 03:00:00+01:00,DSI,TL,3
2015-01-19 03:00:00+01:00,DSI,TPSW,4
2015-01-19 03:00:00+01:00,DSI,TWL,2
2015-01-19 03:00:00+01:00,DSI,UHM,3
2015-01-19 03:00:00+01:00,DSI,UHZ,3
2015-01-19 03:00:00+01:00,DSI,UST,3
2015-01-19 03:00:00+01:00,DSI,UT,4
2015-01-19 03:00:00+01:00,DSI,UTG,4
2015-01-19 03:00:00+01:00,DSI,UTL,4
2015-01-19 03:00:00+01:00,DSI,UTLR,3
2015-01-19 03:00:00+01:00,DSI,UTM,4
2015-01-19 03:00:00+01:00,DSI,UTO,4
2015-01-19 03:00:00+01:00,DSI,UTT,3
2015-01-19 03:00:00+01:00,DSI,UTZL,3
2015-01-19 03:00:00+01:00,DSI,VB,3
2015-01-19 03:00:00+01:00,DSI,VD,4
2015-01-19 03:00:00+01:00,DSI,VDG,3
2015-01-19 03:00:00+01:00,DSI,VDL,3
2015-01-19 03:00:00+01:00,DSI,VDM,3
2015-01-19 03:00:00+01:00,DSI,VDO,4
2015-01-19 03:00:00+01:00,DSI,VDW,2
2015-01-19 03:00:00+01:00,DSI,VEM,3
2015-01-19 03:00:00+01:00,DSI,VG,4
2015-01-19 03:00:00+01:00,DSI,VH,4
2015-01-19 03:00:00+01:00,DSI,VHP,3
2015-01-19 03:00:00+01:00,DSI,VK,4
2015-01-19 03:00:00+01:00,DSI,VL,3
2015-01-19 03:00:00+01:00,DSI,VLB,3
2015-01-19 03:00:00+01:00,DSI,VMW,2
2015-01-19 03:00:00+01:00,DSI,VNDC,2
2015-01-19 03:00:00+01:00,DSI,VNDW,3
2015-01-19 03:00:00+01:00,DSI,VP,3
2015-01-19 03:00:00+01:00,DSI,VRY,3
2015-01-19 03:00:00+01:00,DSI,VS,3
2015-01-19 03:00:00+01:00,DSI,VSS,4
2015-01-19 03:00:00+01:00,DSI,VST,3
2015-01-19 03:00:00+01:00,DSI,VSV,3
2015-01-19 03:00:00+01:00,DSI,VTN,3
2015-01-19 03:00:00+01:00,DSI,VWD,3
2015-01-19 03:00:00+01:00,DSI,VZ,4
2015-01-19 03:00:00+01:00,DSI,WAD,4
2015-01-19 03:00:00+01:00,DSI,WADN,4
2015-01-19 03:00:00+01:00,DSI,WC,2
2015-01-19 03:00:00+01:00,DSI,WD,3
2015-01-19 03:00:00+01:00,DSI,WDN,4
2015-01-19 03:00:00+01:00,DSI,WF,2
2015-01-19 03:00:00+01:00,DSI,WFM,2
2015-01-19 03:00:00+01:00,DSI,WH,3
2015-01-19 03:00:00+01:00,DSI,WIJ,2
2015-01-19 03:00:00+01:00,DSI,WK,3
2015-01-19 03:00:00+01:00,DSI,WL,4
2015-01-19 03:00:00+01:00,DSI,WM,4
2015-01-19 03:00:00+01:00,DSI,WP,3
2015-01-19 03:00:00+01:00,DSI,WS,3
2015-01-19 03:00:00+01:00,DSI,WSM,2
2015-01-19 03:00:00+01:00,DSI,WT,3
2015-01-19 03:00:00+01:00,DSI,WTM,2
2015-01-19 03:00:00+01:00,DSI,WTV,2
2015-01-19 03:00:00+01:00,DSI,WV,3
2015-01-19 03:00:00+01:00,DSI,WW,3
2015-01-19 03:00:00+01:00,DSI,WWW,3
2015-01-19 03:00:00+01:00,DSI,WZ,3
2015-01-19 03:00:00+01:00,DSI,YPB,4
2015-01-19 03:00:00+01:00,DSI,ZA,3
2015-01-19 03:00:00+01:00,DSI,ZB,3
2015-01-19 03:00:00+01:00,DSI,ZBM,3
2015-01-19 03:00:00+01:00,DSI,ZD,4
2015-01-19 03:00:00+01:00,DSI,ZDK,4
2015-01-19 03:00:00+01:00,DSI,ZH,3
2015-01-19 03:00:00+01:00,DSI,ZL,3
2015-01-19 03:00:00+01:00,DSI,ZLW,3
2015-01-19 03:00:00+01:00,DSI,ZP,4
2015-01-19 03:00:00+01:00,DSI,ZTM,3
2015-01-19 03:00:00+01:00,DSI,ZTMO,4
2015-01-19 03:00:00+01:00,DSI,ZV,4
2015-01-19 03:00:00+01:00,DSI,ZVB,3
2015-01-19 03:00:00+01:00,DSI,ZVT,3
2015-01-19 03:00:00+01:00,DSI,ZWD,2
2015-01-19 03:00:00+01:00,DSI,ZWW,4
2015-01-19 04:00:00+01:00,DSI,AC,2
2015-01-19 04:00:00+01:00,DSI,ADH,4
2015-01-19 04:00:00+01:00,DSI,AH,4
2015-01-19 04:00:00+01:00,DSI,AHP,2
2015-01-19 04:00:00+01:00,DSI,AHPR,4
2015-01-19 04:00:00+01:00,DSI,AHZ,3
2015-01-19 04:00:00+01:00,DSI,AKL,3
2015-01-19 04:00:00+01:00,DSI,AKM,4
2015-01-19 04:00:00+01:00,DSI,ALM,3
2015-01-19 04:00:00+01:00,DSI,ALMB,4
2015-01-19 04:00:00+01:00,DSI,ALMM,4
2015-01-19 04:00:00+01:00,DSI,ALMO,3
2015-01-19 04:00:00+01:00,DSI,ALMP,3
2015-01-19 04:00:00+01:00,DSI,AMF,4
2015-01-19 04:00:00+01:00,DSI,AMFS,4
2015-01-19 04:00:00+01:00,DSI,AML,4
2015-01-19 04:00:00+01:00,DSI,AMPO,4
2015-01-19 04:00:00+01:00,DSI,AMR,3
2015-01-19 04:00:00+01:00,DSI,AMRI,4
2015-01-19 04:00:00+01:00,DSI,AMRN,2
2015-01-19 04:00:00+01:00,DSI,ANA,2
2015-01-19 04:00:00+01:00,DSI,APD,4
2015-01-19 04:00:00+01:00,DSI,APDM,3
2015-01-19 04:00:00+01:00,DSI,APDO,4
2015-01-19 04:00:00+01:00,DSI,APG,4
2015-01-19 04:00:00+01:00,DSI,APN,3
2015-01-19 04:00:00+01:00,DSI,ARN,4
2015-01-19 04:00:00+01:00,DSI,ASA,4
2015-01-19 04:00:00+01:00,DSI,ASB,3
2015-01-19 04:00:00+01:00,DSI,ASD,4
2015-01-19 04:00:00+01:00,DSI,ASDL,3
2015-01-19 04:00:00+01:00,DSI,ASDM,4
2015-01-19 04:00:00+01:00,DSI,ASDZ,3
2015-01-19 04:00:00+01:00,DSI,ASHD,4
2015-01-19 04:00:00+01:00,DSI,ASN,3
2015-01-19 04:00:00+01:00,DSI,ASS,3
2015-01-19 04:00:00+01:00,DSI,ASSP,4
2015-01-19 04:00:00+01:00,DSI,ATN,3
2015-01-19 04:00:00+01:00,DSI,AVAT,3
2015-01-19 04:00:00+01:00,DSI,BD,4
2015-01-19 04:00:00+01:00,DSI,BDE,3
2015-01-19 04:00:00+01:00,DSI,BDG,4
2015-01-19 04:00:00+01:00,DSI,BDM,3
2015-01-19 04:00:00+01:00,DSI,BDPB,4
2015-01-19 04:00:00+01:00,DSI,BET,3
2015-01-19 04:00:00+01:00,DSI,BF,4
2015-01-19 04:00:00+01:00,DSI,BGN,4
2015-01-19 04:00:00+01:00,DSI,BHDV,3
2015-01-19 04:00:00+01:00,DSI,BHV,3
2015-01-19 04:00:00+01:00,DSI,BK,4
2015-01-19 04:00:00+01:00,DSI,BKF,4
2015-01-19 04:00:00+01:00,DSI,BKG,4
2015-01-19 04:00:00+01:00,DSI,BKL,3
2015-01-19 04:00:00+01:00,DSI,BL,4
2015-01-19 04:00:00+01:00,DSI,BLL,4
2015-01-19 04:00:00+01:00,DSI,BMN,3
2015-01-19 04:00:00+01:00,DSI,BMR,4
2015-01-19 04:00:00+01:00,DSI,BN,4
2015-01-19 04:00:00+01:00,DSI,BNC,4
2015-01-19 04:00:00+01:00,DSI,BNK,3
2015-01-19 04:00:00+01:00,DSI,BNN,4
2015-01-19 04:00:00+01:00,DSI,BP,4
2015-01-19 04:00:00+01:00,DSI,BR,4
2015-01-19 04:00:00+01:00,DSI,BRD,2
2015-01-19 04:00:00+01:00,DSI,BRN,4
2015-01-19 04:00:00+01:00,DSI,BSD,4
2015-01-19 04:00:00+01:00,DSI,BSK,3
2015-01-19 04:00:00+01:00,DSI,BSMZ,3
2015-01-19 04:00:00+01:00,DSI,BTL,4
2015-01-19 04:00:00+01:00,DSI,BV,3
2015-01-19 04:00:00+01:00,DSI,BZL,3
2015-01-19 04:00:00+01:00,DSI,CAS,2
2015-01-19 04:00:00+01:00,DSI,CK,3
2015-01-19 04:00:00+01:00,DSI,CL,3
2015-01-19 04:00:00+01:00,DSI,CO,4
2015-01-19 04:00:00+01:00,DSI,CPS,4
2015-01-19 04:00:00+01:00,DSI,CVM,4
2015-01-19 04:00:00+01:00,DSI,DA,3
2015-01-19 04:00:00+01:00,DSI,DB,4
2015-01-19 04:00:00+01:00,DSI,DDN,4
2015-01-19 04:00:00+01:00,DSI,DDR,4
2015-01-19 04:00:00+01:00,DSI,DDRS,3
2015-01-19 04:00:00+01:00,DSI,DDZD,4
2015-01-19 04:00:00+01:00,DSI,DEI,3
2015-01-19 04:00:00+01:00,DSI,DID,2
2015-01-19 04:00:00+01:00,DSI,DL,4
2015-01-19 04:00:00+01:00,DSI,DLD,3
2015-01-19 04:00:00+01:00,DSI,DLN,3
2015-01-19 04:00:00+01:00,DSI,DMN,3
2015-01-19 04:00:00+01:00,DSI,DMNZ,4
2015-01-19 04:00:00+01:00,DSI,DN,4
2015-01-19 04:00:00+01:00,DSI,DR,4
2015-01-19 04:00:00+01:00,DSI,DRH,3
2015-01-19 04:00:00+01:00,DSI,DRON,4
2015-01-19 04:00:00+01:00,DSI,DRP,3
2015-01-19 04:00:00+01:00,DSI,DT,4
2015-01-19 04:00:00+01:00,DSI,DTC,4
2015-01-19 04:00:00+01:00,DSI,DTCH,2
2015-01-19 04:00:00+01:00,DSI,DTZ,4
2015-01-19 04:00:00+01:00,DSI,DV,4
2015-01-19 04:00:00+01:00,DSI,DVC,3
2015-01-19 04:00:00+01:00,DSI,DVD,4
2015-01-19 04:00:00+01:00,DSI,DVN,4
2015-01-19 04:00:00+01:00,DSI,DVNK,4
2015-01-19 04:00:00+01:00,DSI,DZ,4
2015-01-19 04:00:00+01:00,DSI,DZW,4
2015-01-19 04:00:00+01:00,DSI,EC,3
2015-01-19 04:00:00+01:00,DSI,ED,3
2015-01-19 04:00:00+01:00,DSI,EDC,4
2015-01-19 04:00:00+01:00,DSI,EDN,3
2015-01-19 04:00:00+01:00,DSI,EGH,3
2015-01-19 04:00:00+01:00,DSI,EGHM,4
2015-01-19 04:00:00+01:00,DSI,EHB,2
2015-01-19 04:00:00+01:00,DSI,EHV,4
2015-01-19 04:00:00+01:00,DSI,EKZ,5
2015-01-19 04:00:00+01:00,DSI,EML,4
2015-01-19 04:00:00+01:00,DSI,EMN,2
2015-01-19 04:00:00+01:00,DSI,EMNZ,3
2015-01-19 04:00:00+01:00,DSI,ES,4
2015-01-19 04:00:00+01:00,DSI,ESD,4
2015-01-19 04:00:00+01:00,DSI,ESE,4
2015-01-19 04:00:00+01:00,DSI,EST,3
2015-01-19 04:00:00+01:00,DSI,ETN,4
2015-01-19 04:00:00+01:00,DSI,FN,3
2015-01-19 04:00:00+01:00,DSI,GBG,2
2015-01-19 04:00:00+01:00,DSI,GBR,4
2015-01-19 04:00:00+01:00,DSI,GD,4
2015-01-19 04:00:00+01:00,DSI,GDG,4
2015-01-19 04:00:00+01:00,DSI,GDK,3
2015-01-19 04:00:00+01:00,DSI,GDM,4
2015-01-19 04:00:00+01:00,DSI,GDR,4
2015-01-19 04:00:00+01:00,DSI,GERP,4
2015-01-19 04:00:00+01:00,DSI,GK,3
2015-01-19 04:00:00+01:00,DSI,GLN,3
2015-01-19 04:00:00+01:00,DSI,GN,4
2015-01-19 04:00:00+01:00,DSI,GND,4
2015-01-19 04:00:00+01:00,DSI,GNN,4
2015-01-19 04:00:00+01:00,DSI,GO,4
2015-01-19 04:00:00+01:00,DSI,GP,3
2015-01-19 04:00:00+01:00,DSI,GR,4
2015-01-19 04:00:00+01:00,DSI,GS,4
2015-01-19 04:00:00+01:00,DSI,GV,4
2015-01-19 04:00:00+01:00,DSI,GVC,4
2015-01-19 04:00:00+01:00,DSI,GVM,4
2015-01-19 04:00:00+01:00,DSI,GVMW,4
2015-01-19 04:00:00+01:00,DSI,GW,4
2015-01-19 04:00:00+01:00,DSI,GZ,4
2015-01-19 04:00:00+01:00,DSI,HAD,4
2015-01-19 04:00:00+01:00,DSI,HB,3
2015-01-19 04:00:00+01:00,DSI,HBZM,3
2015-01-19 04:00:00+01:00,DSI,HD,4
2015-01-19 04:00:00+01:00,DSI,HDB,3
2015-01-19 04:00:00+01:00,DSI,HDE,3
2015-01-19 04:00:00+01:00,DSI,HDG,3
2015-01-19 04:00:00+01:00,DSI,HDR,4
2015-01-19 04:00:00+01:00,DSI,HDRZ,4
2015-01-19 04:00:00+01:00,DSI,HFD,4
2015-01-19 04:00:00+01:00,DSI,HGL,4
2015-01-19 04:00:00+01:00,DSI,HGLG,3
2015-01-19 04:00:00+01:00,DSI,HGLO,4
2015-01-19 04:00:00+01:00,DSI,HGV,3
2015-01-19 04:00:00+01:00,DSI,HGZ,3
2015-01-19 04:00:00+01:00,DSI,HIL,4
2015-01-19 04:00:00+01:00,DSI,HK,3
2015-01-19 04:00:00+01:00,DSI,HKS,3
2015-01-19 04:00:00+01:00,DSI,HLD,4
2015-01-19 04:00:00+01:00,DSI,HLDS,4
2015-01-19 04:00:00+01:00,DSI,HLG,4
2015-01-19 04:00:00+01:00,DSI,HLGH,3
2015-01-19 04:00:00+01:00,DSI,HLM,2
2015-01-19 04:00:00+01:00,DSI,HLMS,4
2015-01-19 04:00:00+01:00,DSI,HLO,4
2015-01-19 04:00:00+01:00,DSI,HM,3
2015-01-19 04:00:00+01:00,DSI,HMBH,3
2015-01-19 04:00:00+01:00,DSI,HMBV,4
2015-01-19 04:00:00+01:00,DSI,HMH,4
2015-01-19 04:00:00+01:00,DSI,HMN,4
2015-01-19 04:00:00+01:00,DSI,HN,4
2015-01-19 04:00:00+01:00,DSI,HNK,3
2015-01-19 04:00:00+01:00,DSI,HNO,4
2015-01-19 04:00:00+01:00,DSI,HNP,3
2015-01-19 04:00:00+01:00,DSI,HON,3
2015-01-19 04:00:00+01:00,DSI,HOR,2
2015-01-19 04:00:00+01:00,DSI,HR,2
2015-01-19 04:00:00+01:00,DSI,HRL,4
2015-01-19 04:00:00+01:00,DSI,HRLK,4
2015-01-19 04:00:00+01:00,DSI,HRLW,4
2015-01-19 04:00:00+01:00,DSI,HRN,3
2015-01-19 04:00:00+01:00,DSI,HRT,3
2015-01-19 04:00:00+01:00,DSI,HRY,2
2015-01-19 04:00:00+01:00,DSI,HT,3
2015-01-19 04:00:00+01:00,DSI,HTN,4
2015-01-19 04:00:00+01:00,DSI,HTNC,2
2015-01-19 04:00:00+01:00,DSI,HTO,4
2015-01-19 04:00:00+01:00,DSI,HVL,4
2015-01-19 04:00:00+01:00,DSI,HVS,2
2015-01-19 04:00:00+01:00,DSI,HVSM,3
2015-01-19 04:00:00+01:00,DSI,HVSP,3
2015-01-19 04:00:00+01:00,DSI,HWD,4
2015-01-19 04:00:00+01:00,DSI,HWZB,4
2015-01-19 04:00:00+01:00,DSI,HZE,3
2015-01-19 04:00:00+01:00,DSI,IJT,3
2015-01-19 04:00:00+01:00,DSI,KBD,4
2015-01-19 04:00:00+01:00,DSI,KBK,4
2015-01-19 04:00:00+01:00,DSI,KBW,3
2015-01-19 04:00:00+01:00,DSI,KLP,4
2015-01-19 04:00:00+01:00,DSI,KMA,4
2015-01-19 04:00:00+01:00,DSI,KMR,3
2015-01-19 04:00:00+01:00,DSI,KMW,3
2015-01-19 04:00:00+01:00,DSI,KPN,4
2015-01-19 04:00:00+01:00,DSI,KPNZ,3
2015-01-19 04:00:00+01:00,DSI,KRD,3
2015-01-19 04:00:00+01:00,DSI,KRG,3
2015-01-19 04:00:00+01:00,DSI,KRW,2
2015-01-19 04:00:00+01:00,DSI,KTR,4
2015-01-19 04:00:00+01:00,DSI,KW,3
2015-01-19 04:00:00+01:00,DSI,KZD,3
2015-01-19 04:00:00+01:00,DSI,LAA,3
2015-01-19 04:00:00+01:00,DSI,LC,3
2015-01-19 04:00:00+01:00,DSI,LDL,3
2015-01-19 04:00:00+01:00,DSI,LDM,4
2015-01-19 04:00:00+01:00,DSI,LEDN,4
2015-01-19 04:00:00+01:00,DSI,LG,4
2015-01-19 04:00:00+01:00,DSI,LLS,3
2015-01-19 04:00:00+01:00,DSI,LP,3
2015-01-19 04:00:00+01:00,DSI,LTN,4
2015-01-19 04:00:00+01:00,DSI,LTV,3
2015-01-19 04:00:00+01:00,DSI,LUT,3
2015-01-19 04:00:00+01:00,DSI,LW,4
2015-01-19 04:00:00+01:00,DSI,LWC,3
2015-01-19 04:00:00+01:00,DSI,MAS,3
2015-01-19 04:00:00+01:00,DSI,MDB,4
2015-01-19 04:00:00+01:00,DSI,MES,3
2015-01-19 04:00:00+01:00,DSI,MG,4
2015-01-19 04:00:00+01:00,DSI,MMLH,4
2015-01-19 04:00:00+01:00,DSI,MP,4
2015-01-19 04:00:00+01:00,DSI,MRB,4
