2015-01-27 04:00:00+01:00,DSI,HRN,3
2015-01-27 04:00:00+01:00,DSI,HRT,2
2015-01-27 04:00:00+01:00,DSI,HRY,2
2015-01-27 04:00:00+01:00,DSI,HT,3
2015-01-27 04:00:00+01:00,DSI,HTN,3
2015-01-27 04:00:00+01:00,DSI,HTNC,4
2015-01-27 04:00:00+01:00,DSI,HTO,3
2015-01-27 04:00:00+01:00,DSI,HVL,4
2015-01-27 04:00:00+01:00,DSI,HVS,3
2015-01-27 04:00:00+01:00,DSI,HVSM,4
2015-01-27 04:00:00+01:00,DSI,HVSP,3
2015-01-27 04:00:00+01:00,DSI,HWD,3
2015-01-27 04:00:00+01:00,DSI,HWZB,3
2015-01-27 04:00:00+01:00,DSI,HZE,4
2015-01-27 04:00:00+01:00,DSI,IJT,3
2015-01-27 04:00:00+01:00,DSI,KBD,2
2015-01-27 04:00:00+01:00,DSI,KBK,2
2015-01-27 04:00:00+01:00,DSI,KBW,3
2015-01-27 04:00:00+01:00,DSI,KLP,3
2015-01-27 04:00:00+01:00,DSI,KMA,4
2015-01-27 04:00:00+01:00,DSI,KMR,3
2015-01-27 04:00:00+01:00,DSI,KMW,3
2015-01-27 04:00:00+01:00,DSI,KPN,3
2015-01-27 04:00:00+01:00,DSI,KPNZ,4
2015-01-27 04:00:00+01:00,DSI,KRD,4
2015-01-27 04:00:00+01:00,DSI,KRG,4
2015-01-27 04:00:00+01:00,DSI,KRW,2
2015-01-27 04:00:00+01:00,DSI,KTR,4
2015-01-27 04:00:00+01:00,DSI,KW,3
2015-01-27 04:00:00+01:00,DSI,KZD,4
2015-01-27 04:00:00+01:00,DSI,LAA,3
2015-01-27 04:00:00+01:00,DSI,LC,3
2015-01-27 04:00:00+01:00,DSI,LDL,3
2015-01-27 04:00:00+01:00,DSI,LDM,2
2015-01-27 04:00:00+01:00,DSI,LEDN,5
2015-01-27 04:00:00+01:00,DSI,LG,3
2015-01-27 04:00:00+01:00,DSI,LLS,4
2015-01-27 04:00:00+01:00,DSI,LP,2
2015-01-27 04:00:00+01:00,DSI,LTN,4
2015-01-27 04:00:00+01:00,DSI,LTV,4
2015-01-27 04:00:00+01:00,DSI,LUT,4
2015-01-27 04:00:00+01:00,DSI,LW,4
2015-01-27 04:00:00+01:00,DSI,LWC,4
2015-01-27 04:00:00+01:00,DSI,MAS,3
2015-01-27 04:00:00+01:00,DSI,MDB,4
2015-01-27 04:00:00+01:00,DSI,MES,4
2015-01-27 04:00:00+01:00,DSI,MG,3
2015-01-27 04:00:00+01:00,DSI,MMLH,4
2015-01-27 04:00:00+01:00,DSI,MP,3
2015-01-27 04:00:00+01:00,DSI,MRB,3
2015-01-27 04:00:00+01:00,DSI,MRN,3
2015-01-27 04:00:00+01:00,DSI,MSS,4
2015-01-27 04:00:00+01:00,DSI,MSW,4
2015-01-27 04:00:00+01:00,DSI,MT,4
2015-01-27 04:00:00+01:00,DSI,MTH,3
2015-01-27 04:00:00+01:00,DSI,MTN,4
2015-01-27 04:00:00+01:00,DSI,MTR,4
2015-01-27 04:00:00+01:00,DSI,MZ,4
2015-01-27 04:00:00+01:00,DSI,NA,3
2015-01-27 04:00:00+01:00,DSI,NDB,4
2015-01-27 04:00:00+01:00,DSI,NH,3
2015-01-27 04:00:00+01:00,DSI,NKK,4
2015-01-27 04:00:00+01:00,DSI,NM,4
2015-01-27 04:00:00+01:00,DSI,NMD,4
2015-01-27 04:00:00+01:00,DSI,NMGO,3
2015-01-27 04:00:00+01:00,DSI,NMH,3
2015-01-27 04:00:00+01:00,DSI,NML,3
2015-01-27 04:00:00+01:00,DSI,NS,3
2015-01-27 04:00:00+01:00,DSI,NSCH,4
2015-01-27 04:00:00+01:00,DSI,NVD,4
2015-01-27 04:00:00+01:00,DSI,NVP,4
2015-01-27 04:00:00+01:00,DSI,NWK,4
2015-01-27 04:00:00+01:00,DSI,NWL,3
2015-01-27 04:00:00+01:00,DSI,O,3
2015-01-27 04:00:00+01:00,DSI,OBD,3
2015-01-27 04:00:00+01:00,DSI,ODB,3
2015-01-27 04:00:00+01:00,DSI,ODZ,4
2015-01-27 04:00:00+01:00,DSI,OMN,4
2015-01-27 04:00:00+01:00,DSI,OP,4
2015-01-27 04:00:00+01:00,DSI,OST,3
2015-01-27 04:00:00+01:00,DSI,OT,3
2015-01-27 04:00:00+01:00,DSI,OTB,3
2015-01-27 04:00:00+01:00,DSI,OVN,4
2015-01-27 04:00:00+01:00,DSI,OW,4
2015-01-27 04:00:00+01:00,DSI,PMO,3
2015-01-27 04:00:00+01:00,DSI,PMR,3
2015-01-27 04:00:00+01:00,DSI,PMW,3
2015-01-27 04:00:00+01:00,DSI,PT,4
2015-01-27 04:00:00+01:00,DSI,RAI,3
2015-01-27 04:00:00+01:00,DSI,RAT,4
2015-01-27 04:00:00+01:00,DSI,RB,2
2015-01-27 04:00:00+01:00,DSI,RD,4
2015-01-27 04:00:00+01:00,DSI,RH,4
2015-01-27 04:00:00+01:00,DSI,RHN,4
2015-01-27 04:00:00+01:00,DSI,RL,4
2015-01-27 04:00:00+01:00,DSI,RLB,2
2015-01-27 04:00:00+01:00,DSI,RM,3
2015-01-27 04:00:00+01:00,DSI,RS,3
2015-01-27 04:00:00+01:00,DSI,RSD,3
2015-01-27 04:00:00+01:00,DSI,RSN,4
2015-01-27 04:00:00+01:00,DSI,RSW,4
2015-01-27 04:00:00+01:00,DSI,RTA,4
2015-01-27 04:00:00+01:00,DSI,RTB,3
2015-01-27 04:00:00+01:00,DSI,RTD,4
2015-01-27 04:00:00+01:00,DSI,RTN,4
2015-01-27 04:00:00+01:00,DSI,RTST,2
2015-01-27 04:00:00+01:00,DSI,RTZ,3
2015-01-27 04:00:00+01:00,DSI,RV,3
2015-01-27 04:00:00+01:00,DSI,RVS,4
2015-01-27 04:00:00+01:00,DSI,SBK,4
2015-01-27 04:00:00+01:00,DSI,SD,3
2015-01-27 04:00:00+01:00,DSI,SDA,3
2015-01-27 04:00:00+01:00,DSI,SDM,3
2015-01-27 04:00:00+01:00,DSI,SDT,3
2015-01-27 04:00:00+01:00,DSI,SDTB,3
2015-01-27 04:00:00+01:00,DSI,SGL,4
2015-01-27 04:00:00+01:00,DSI,SGN,4
2015-01-27 04:00:00+01:00,DSI,SHL,10
2015-01-27 04:00:00+01:00,DSI,SK,3
2015-01-27 04:00:00+01:00,DSI,SKND,4
2015-01-27 04:00:00+01:00,DSI,SM,3
2015-01-27 04:00:00+01:00,DSI,SN,3
2015-01-27 04:00:00+01:00,DSI,SOG,4
2015-01-27 04:00:00+01:00,DSI,SPH,2
2015-01-27 04:00:00+01:00,DSI,SPM,3
2015-01-27 04:00:00+01:00,DSI,SPTN,2
2015-01-27 04:00:00+01:00,DSI,SPTZ,4
2015-01-27 04:00:00+01:00,DSI,SPV,2
2015-01-27 04:00:00+01:00,DSI,SRN,5
2015-01-27 04:00:00+01:00,DSI,SSH,3
2015-01-27 04:00:00+01:00,DSI,ST,4
2015-01-27 04:00:00+01:00,DSI,STD,3
2015-01-27 04:00:00+01:00,DSI,STM,3
2015-01-27 04:00:00+01:00,DSI,STV,3
2015-01-27 04:00:00+01:00,DSI,STZ,4
2015-01-27 04:00:00+01:00,DSI,SWD,3
2015-01-27 04:00:00+01:00,DSI,SWK,3
2015-01-27 04:00:00+01:00,DSI,TB,3
2015-01-27 04:00:00+01:00,DSI,TBG,4
2015-01-27 04:00:00+01:00,DSI,TBR,2
2015-01-27 04:00:00+01:00,DSI,TBU,3
2015-01-27 04:00:00+01:00,DSI,TG,4
2015-01-27 04:00:00+01:00,DSI,TL,3
2015-01-27 04:00:00+01:00,DSI,TPSW,4
2015-01-27 04:00:00+01:00,DSI,TWL,4
2015-01-27 04:00:00+01:00,DSI,UHM,3
2015-01-27 04:00:00+01:00,DSI,UHZ,3
2015-01-27 04:00:00+01:00,DSI,UST,2
2015-01-27 04:00:00+01:00,DSI,UT,5
2015-01-27 04:00:00+01:00,DSI,UTG,4
2015-01-27 04:00:00+01:00,DSI,UTL,2
2015-01-27 04:00:00+01:00,DSI,UTLR,3
2015-01-27 04:00:00+01:00,DSI,UTM,4
2015-01-27 04:00:00+01:00,DSI,UTO,3
2015-01-27 04:00:00+01:00,DSI,UTT,3
2015-01-27 04:00:00+01:00,DSI,UTZL,4
2015-01-27 04:00:00+01:00,DSI,VB,4
2015-01-27 04:00:00+01:00,DSI,VD,3
2015-01-27 04:00:00+01:00,DSI,VDG,3
2015-01-27 04:00:00+01:00,DSI,VDL,3
2015-01-27 04:00:00+01:00,DSI,VDM,4
2015-01-27 04:00:00+01:00,DSI,VDO,4
2015-01-27 04:00:00+01:00,DSI,VDW,4
2015-01-27 04:00:00+01:00,DSI,VEM,4
2015-01-27 04:00:00+01:00,DSI,VG,2
2015-01-27 04:00:00+01:00,DSI,VH,3
2015-01-27 04:00:00+01:00,DSI,VHP,4
2015-01-27 04:00:00+01:00,DSI,VK,4
2015-01-27 04:00:00+01:00,DSI,VL,4
2015-01-27 04:00:00+01:00,DSI,VLB,4
2015-01-27 04:00:00+01:00,DSI,VMW,2
2015-01-27 04:00:00+01:00,DSI,VNDC,4
2015-01-27 04:00:00+01:00,DSI,VNDW,2
2015-01-27 04:00:00+01:00,DSI,VP,3
2015-01-27 04:00:00+01:00,DSI,VRY,3
2015-01-27 04:00:00+01:00,DSI,VS,3
2015-01-27 04:00:00+01:00,DSI,VSS,3
2015-01-27 04:00:00+01:00,DSI,VST,3
2015-01-27 04:00:00+01:00,DSI,VSV,3
2015-01-27 04:00:00+01:00,DSI,VTN,3
2015-01-27 04:00:00+01:00,DSI,VWD,2
2015-01-27 04:00:00+01:00,DSI,VZ,4
2015-01-27 04:00:00+01:00,DSI,WAD,3
2015-01-27 04:00:00+01:00,DSI,WADN,3
2015-01-27 04:00:00+01:00,DSI,WC,4
2015-01-27 04:00:00+01:00,DSI,WD,3
2015-01-27 04:00:00+01:00,DSI,WDN,4
2015-01-27 04:00:00+01:00,DSI,WF,3
2015-01-27 04:00:00+01:00,DSI,WFM,4
2015-01-27 04:00:00+01:00,DSI,WH,4
2015-01-27 04:00:00+01:00,DSI,WIJ,2
2015-01-27 04:00:00+01:00,DSI,WK,3
2015-01-27 04:00:00+01:00,DSI,WL,3
2015-01-27 04:00:00+01:00,DSI,WM,4
2015-01-27 04:00:00+01:00,DSI,WP,3
2015-01-27 04:00:00+01:00,DSI,WS,3
2015-01-27 04:00:00+01:00,DSI,WSM,3
2015-01-27 04:00:00+01:00,DSI,WT,4
2015-01-27 04:00:00+01:00,DSI,WTM,2
2015-01-27 04:00:00+01:00,DSI,WTV,4
2015-01-27 04:00:00+01:00,DSI,WV,3
2015-01-27 04:00:00+01:00,DSI,WW,4
2015-01-27 04:00:00+01:00,DSI,WWW,3
2015-01-27 04:00:00+01:00,DSI,WZ,3
2015-01-27 04:00:00+01:00,DSI,YPB,3
2015-01-27 04:00:00+01:00,DSI,ZA,3
2015-01-27 04:00:00+01:00,DSI,ZB,4
2015-01-27 04:00:00+01:00,DSI,ZBM,2
2015-01-27 04:00:00+01:00,DSI,ZD,4
2015-01-27 04:00:00+01:00,DSI,ZDK,4
2015-01-27 04:00:00+01:00,DSI,ZH,4
2015-01-27 04:00:00+01:00,DSI,ZL,4
2015-01-27 04:00:00+01:00,DSI,ZLW,4
2015-01-27 04:00:00+01:00,DSI,ZP,3
2015-01-27 04:00:00+01:00,DSI,ZTM,3
2015-01-27 04:00:00+01:00,DSI,ZTMO,4
2015-01-27 04:00:00+01:00,DSI,ZV,3
2015-01-27 04:00:00+01:00,DSI,ZVB,3
2015-01-27 04:00:00+01:00,DSI,ZVT,3
2015-01-27 04:00:00+01:00,DSI,ZWD,4
2015-01-27 04:00:00+01:00,DSI,ZWW,3
2015-01-27 05:00:00+01:00,DSI,AC,5
2015-01-27 05:00:00+01:00,DSI,ADH,5
2015-01-27 05:00:00+01:00,DSI,AH,4
2015-01-27 05:00:00+01:00,DSI,AHP,6
2015-01-27 05:00:00+01:00,DSI,AHPR,4
2015-01-27 05:00:00+01:00,DSI,AHZ,5
2015-01-27 05:00:00+01:00,DSI,AKL,6
2015-01-27 05:00:00+01:00,DSI,AKM,5
2015-01-27 05:00:00+01:00,DSI,ALM,6
2015-01-27 05:00:00+01:00,DSI,ALMB,6
2015-01-27 05:00:00+01:00,DSI,ALMM,6
2015-01-27 05:00:00+01:00,DSI,ALMO,6
2015-01-27 05:00:00+01:00,DSI,ALMP,5
2015-01-27 05:00:00+01:00,DSI,AMF,6
2015-01-27 05:00:00+01:00,DSI,AMFS,6
2015-01-27 05:00:00+01:00,DSI,AML,6
2015-01-27 05:00:00+01:00,DSI,AMPO,6
2015-01-27 05:00:00+01:00,DSI,AMR,5
2015-01-27 05:00:00+01:00,DSI,AMRI,6
2015-01-27 05:00:00+01:00,DSI,AMRN,6
2015-01-27 05:00:00+01:00,DSI,ANA,6
2015-01-27 05:00:00+01:00,DSI,APD,6
2015-01-27 05:00:00+01:00,DSI,APDM,6
2015-01-27 05:00:00+01:00,DSI,APDO,6
2015-01-27 05:00:00+01:00,DSI,APG,6
2015-01-27 05:00:00+01:00,DSI,APN,5
2015-01-27 05:00:00+01:00,DSI,ARN,6
2015-01-27 05:00:00+01:00,DSI,ASA,6
2015-01-27 05:00:00+01:00,DSI,ASB,4
2015-01-27 05:00:00+01:00,DSI,ASD,6
2015-01-27 05:00:00+01:00,DSI,ASDL,6
2015-01-27 05:00:00+01:00,DSI,ASDM,6
2015-01-27 05:00:00+01:00,DSI,ASDZ,6
2015-01-27 05:00:00+01:00,DSI,ASHD,5
2015-01-27 05:00:00+01:00,DSI,ASN,6
2015-01-27 05:00:00+01:00,DSI,ASS,6
2015-01-27 05:00:00+01:00,DSI,ASSP,5
2015-01-27 05:00:00+01:00,DSI,ATN,5
2015-01-27 05:00:00+01:00,DSI,AVAT,4
2015-01-27 05:00:00+01:00,DSI,BD,5
2015-01-27 05:00:00+01:00,DSI,BDE,6
2015-01-27 05:00:00+01:00,DSI,BDG,5
2015-01-27 05:00:00+01:00,DSI,BDM,6
2015-01-27 05:00:00+01:00,DSI,BDPB,5
2015-01-27 05:00:00+01:00,DSI,BET,6
2015-01-27 05:00:00+01:00,DSI,BF,6
2015-01-27 05:00:00+01:00,DSI,BGN,5
2015-01-27 05:00:00+01:00,DSI,BHDV,7
2015-01-27 05:00:00+01:00,DSI,BHV,4
2015-01-27 05:00:00+01:00,DSI,BK,9
2015-01-27 05:00:00+01:00,DSI,BKF,6
2015-01-27 05:00:00+01:00,DSI,BKG,5
2015-01-27 05:00:00+01:00,DSI,BKL,5
2015-01-27 05:00:00+01:00,DSI,BL,6
2015-01-27 05:00:00+01:00,DSI,BLL,6
2015-01-27 05:00:00+01:00,DSI,BMN,6
2015-01-27 05:00:00+01:00,DSI,BMR,5
2015-01-27 05:00:00+01:00,DSI,BN,6
2015-01-27 05:00:00+01:00,DSI,BNC,6
2015-01-27 05:00:00+01:00,DSI,BNK,6
2015-01-27 05:00:00+01:00,DSI,BNN,6
2015-01-27 05:00:00+01:00,DSI,BNZ,4
2015-01-27 05:00:00+01:00,DSI,BP,5
2015-01-27 05:00:00+01:00,DSI,BR,5
2015-01-27 05:00:00+01:00,DSI,BRD,5
2015-01-27 05:00:00+01:00,DSI,BRN,6
2015-01-27 05:00:00+01:00,DSI,BSD,5
2015-01-27 05:00:00+01:00,DSI,BSK,5
2015-01-27 05:00:00+01:00,DSI,BSMZ,6
2015-01-27 05:00:00+01:00,DSI,BTL,5
2015-01-27 05:00:00+01:00,DSI,BV,6
2015-01-27 05:00:00+01:00,DSI,BZL,5
2015-01-27 05:00:00+01:00,DSI,CAS,6
2015-01-27 05:00:00+01:00,DSI,CK,6
2015-01-27 05:00:00+01:00,DSI,CL,6
2015-01-27 05:00:00+01:00,DSI,CO,4
2015-01-27 05:00:00+01:00,DSI,CPS,5
2015-01-27 05:00:00+01:00,DSI,CVM,6
2015-01-27 05:00:00+01:00,DSI,DA,6
2015-01-27 05:00:00+01:00,DSI,DB,4
2015-01-27 05:00:00+01:00,DSI,DDN,5
2015-01-27 05:00:00+01:00,DSI,DDR,6
2015-01-27 05:00:00+01:00,DSI,DDRS,7
2015-01-27 05:00:00+01:00,DSI,DDZD,6
2015-01-27 05:00:00+01:00,DSI,DEI,6
2015-01-27 05:00:00+01:00,DSI,DID,5
2015-01-27 05:00:00+01:00,DSI,DL,6
2015-01-27 05:00:00+01:00,DSI,DLD,5
2015-01-27 05:00:00+01:00,DSI,DLN,6
2015-01-27 05:00:00+01:00,DSI,DMN,5
2015-01-27 05:00:00+01:00,DSI,DMNZ,5
2015-01-27 05:00:00+01:00,DSI,DN,4
2015-01-27 05:00:00+01:00,DSI,DR,4
2015-01-27 05:00:00+01:00,DSI,DRH,6
2015-01-27 05:00:00+01:00,DSI,DRON,6
2015-01-27 05:00:00+01:00,DSI,DRP,5
2015-01-27 05:00:00+01:00,DSI,DT,6
2015-01-27 05:00:00+01:00,DSI,DTC,5
2015-01-27 05:00:00+01:00,DSI,DTCH,6
2015-01-27 05:00:00+01:00,DSI,DTZ,6
2015-01-27 05:00:00+01:00,DSI,DV,9
2015-01-27 05:00:00+01:00,DSI,DVC,5
2015-01-27 05:00:00+01:00,DSI,DVD,6
2015-01-27 05:00:00+01:00,DSI,DVN,5
2015-01-27 05:00:00+01:00,DSI,DVNK,6
2015-01-27 05:00:00+01:00,DSI,DZ,4
2015-01-27 05:00:00+01:00,DSI,DZW,5
2015-01-27 05:00:00+01:00,DSI,EC,6
2015-01-27 05:00:00+01:00,DSI,ED,6
2015-01-27 05:00:00+01:00,DSI,EDC,6
2015-01-27 05:00:00+01:00,DSI,EDN,5
2015-01-27 05:00:00+01:00,DSI,EGH,6
2015-01-27 05:00:00+01:00,DSI,EGHM,6
2015-01-27 05:00:00+01:00,DSI,EHB,6
2015-01-27 05:00:00+01:00,DSI,EHV,5
2015-01-27 05:00:00+01:00,DSI,EKZ,5
2015-01-27 05:00:00+01:00,DSI,EML,5
2015-01-27 05:00:00+01:00,DSI,EMN,6
2015-01-27 05:00:00+01:00,DSI,EMNZ,6
2015-01-27 05:00:00+01:00,DSI,ES,5
2015-01-27 05:00:00+01:00,DSI,ESD,6
2015-01-27 05:00:00+01:00,DSI,ESE,5
2015-01-27 05:00:00+01:00,DSI,EST,5
2015-01-27 05:00:00+01:00,DSI,ETN,6
2015-01-27 05:00:00+01:00,DSI,FN,5
2015-01-27 05:00:00+01:00,DSI,GBG,6
2015-01-27 05:00:00+01:00,DSI,GBR,5
2015-01-27 05:00:00+01:00,DSI,GD,5
2015-01-27 05:00:00+01:00,DSI,GDG,5
2015-01-27 05:00:00+01:00,DSI,GDK,6
2015-01-27 05:00:00+01:00,DSI,GDM,6
2015-01-27 05:00:00+01:00,DSI,GDR,5
2015-01-27 05:00:00+01:00,DSI,GERP,7
2015-01-27 05:00:00+01:00,DSI,GK,5
2015-01-27 05:00:00+01:00,DSI,GLN,4
2015-01-27 05:00:00+01:00,DSI,GN,7
2015-01-27 05:00:00+01:00,DSI,GND,7
2015-01-27 05:00:00+01:00,DSI,GNN,6
2015-01-27 05:00:00+01:00,DSI,GO,5
2015-01-27 05:00:00+01:00,DSI,GP,6
2015-01-27 05:00:00+01:00,DSI,GR,5
2015-01-27 05:00:00+01:00,DSI,GS,5
2015-01-27 05:00:00+01:00,DSI,GV,5
2015-01-27 05:00:00+01:00,DSI,GVC,6
2015-01-27 05:00:00+01:00,DSI,GVM,6
2015-01-27 05:00:00+01:00,DSI,GVMW,5
2015-01-27 05:00:00+01:00,DSI,GW,6
2015-01-27 05:00:00+01:00,DSI,GZ,6
2015-01-27 05:00:00+01:00,DSI,HAD,6
2015-01-27 05:00:00+01:00,DSI,HB,6
2015-01-27 05:00:00+01:00,DSI,HBZM,8
2015-01-27 05:00:00+01:00,DSI,HD,4
2015-01-27 05:00:00+01:00,DSI,HDB,5
2015-01-27 05:00:00+01:00,DSI,HDE,5
2015-01-27 05:00:00+01:00,DSI,HDG,5
2015-01-27 05:00:00+01:00,DSI,HDR,5
2015-01-27 05:00:00+01:00,DSI,HDRZ,6
2015-01-27 05:00:00+01:00,DSI,HFD,6
2015-01-27 05:00:00+01:00,DSI,HGL,7
2015-01-27 05:00:00+01:00,DSI,HGLG,5
2015-01-27 05:00:00+01:00,DSI,HGLO,6
2015-01-27 05:00:00+01:00,DSI,HGV,6
2015-01-27 05:00:00+01:00,DSI,HGZ,7
2015-01-27 05:00:00+01:00,DSI,HIL,7
2015-01-27 05:00:00+01:00,DSI,HK,5
2015-01-27 05:00:00+01:00,DSI,HKS,6
2015-01-27 05:00:00+01:00,DSI,HLD,6
2015-01-27 05:00:00+01:00,DSI,HLDS,5
2015-01-27 05:00:00+01:00,DSI,HLG,6
2015-01-27 05:00:00+01:00,DSI,HLGH,5
2015-01-27 05:00:00+01:00,DSI,HLM,6
2015-01-27 05:00:00+01:00,DSI,HLMS,6
2015-01-27 05:00:00+01:00,DSI,HLO,6
2015-01-27 05:00:00+01:00,DSI,HM,5
2015-01-27 05:00:00+01:00,DSI,HMBH,5
2015-01-27 05:00:00+01:00,DSI,HMBV,6
2015-01-27 05:00:00+01:00,DSI,HMH,4
2015-01-27 05:00:00+01:00,DSI,HMN,6
2015-01-27 05:00:00+01:00,DSI,HN,6
2015-01-27 05:00:00+01:00,DSI,HNK,6
2015-01-27 05:00:00+01:00,DSI,HNO,5
2015-01-27 05:00:00+01:00,DSI,HNP,5
2015-01-27 05:00:00+01:00,DSI,HON,6
2015-01-27 05:00:00+01:00,DSI,HOR,5
2015-01-27 05:00:00+01:00,DSI,HR,5
2015-01-27 05:00:00+01:00,DSI,HRL,8
2015-01-27 05:00:00+01:00,DSI,HRLK,5
2015-01-27 05:00:00+01:00,DSI,HRLW,8
2015-01-27 05:00:00+01:00,DSI,HRN,6
2015-01-27 05:00:00+01:00,DSI,HRT,6
2015-01-27 05:00:00+01:00,DSI,HRY,3
2015-01-27 05:00:00+01:00,DSI,HT,6
2015-01-27 05:00:00+01:00,DSI,HTN,6
2015-01-27 05:00:00+01:00,DSI,HTNC,5
2015-01-27 05:00:00+01:00,DSI,HTO,6
2015-01-27 05:00:00+01:00,DSI,HVL,6
2015-01-27 05:00:00+01:00,DSI,HVS,6
2015-01-27 05:00:00+01:00,DSI,HVSM,5
2015-01-27 05:00:00+01:00,DSI,HVSP,5
2015-01-27 05:00:00+01:00,DSI,HWD,6
2015-01-27 05:00:00+01:00,DSI,HWZB,6
2015-01-27 05:00:00+01:00,DSI,HZE,4
2015-01-27 05:00:00+01:00,DSI,IJT,6
2015-01-27 05:00:00+01:00,DSI,KBD,6
2015-01-27 05:00:00+01:00,DSI,KBK,6
2015-01-27 05:00:00+01:00,DSI,KBW,6
2015-01-27 05:00:00+01:00,DSI,KLP,6
2015-01-27 05:00:00+01:00,DSI,KMA,5
2015-01-27 05:00:00+01:00,DSI,KMR,7
2015-01-27 05:00:00+01:00,DSI,KMW,5
2015-01-27 05:00:00+01:00,DSI,KPN,5
2015-01-27 05:00:00+01:00,DSI,KPNZ,6
2015-01-27 05:00:00+01:00,DSI,KRD,5
2015-01-27 05:00:00+01:00,DSI,KRG,4
2015-01-27 05:00:00+01:00,DSI,KRW,2
2015-01-27 05:00:00+01:00,DSI,KTR,4
2015-01-27 05:00:00+01:00,DSI,KW,6
2015-01-27 05:00:00+01:00,DSI,KZD,6
2015-01-27 05:00:00+01:00,DSI,LAA,6
2015-01-27 05:00:00+01:00,DSI,LC,6
2015-01-27 05:00:00+01:00,DSI,LDL,5
2015-01-27 05:00:00+01:00,DSI,LDM,6
2015-01-27 05:00:00+01:00,DSI,LEDN,5
2015-01-27 05:00:00+01:00,DSI,LG,6
2015-01-27 05:00:00+01:00,DSI,LLS,6
2015-01-27 05:00:00+01:00,DSI,LP,6
2015-01-27 05:00:00+01:00,DSI,LTN,4
2015-01-27 05:00:00+01:00,DSI,LTV,4
2015-01-27 05:00:00+01:00,DSI,LUT,8
2015-01-27 05:00:00+01:00,DSI,LW,6
2015-01-27 05:00:00+01:00,DSI,LWC,4
2015-01-27 05:00:00+01:00,DSI,MAS,6
2015-01-27 05:00:00+01:00,DSI,MDB,6
2015-01-27 05:00:00+01:00,DSI,MES,7
2015-01-27 05:00:00+01:00,DSI,MG,6
2015-01-27 05:00:00+01:00,DSI,MMLH,5
2015-01-27 05:00:00+01:00,DSI,MP,6
2015-01-27 05:00:00+01:00,DSI,MRB,6
2015-01-27 05:00:00+01:00,DSI,MRN,5
2015-01-27 05:00:00+01:00,DSI,MSS,6
2015-01-27 05:00:00+01:00,DSI,MSW,7
2015-01-27 05:00:00+01:00,DSI,MT,7
2015-01-27 05:00:00+01:00,DSI,MTH,6
2015-01-27 05:00:00+01:00,DSI,MTN,6
2015-01-27 05:00:00+01:00,DSI,MTR,6
2015-01-27 05:00:00+01:00,DSI,MZ,6
2015-01-27 05:00:00+01:00,DSI,NA,6
2015-01-27 05:00:00+01:00,DSI,NDB,5
2015-01-27 05:00:00+01:00,DSI,NH,6
2015-01-27 05:00:00+01:00,DSI,NKK,4
2015-01-27 05:00:00+01:00,DSI,NM,5
2015-01-27 05:00:00+01:00,DSI,NMD,6
2015-01-27 05:00:00+01:00,DSI,NMGO,5
2015-01-27 05:00:00+01:00,DSI,NMH,6
2015-01-27 05:00:00+01:00,DSI,NML,6
2015-01-27 05:00:00+01:00,DSI,NS,5
2015-01-27 05:00:00+01:00,DSI,NSCH,4
2015-01-27 05:00:00+01:00,DSI,NVD,5
2015-01-27 05:00:00+01:00,DSI,NVP,6
2015-01-27 05:00:00+01:00,DSI,NWK,5
2015-01-27 05:00:00+01:00,DSI,NWL,6
2015-01-27 05:00:00+01:00,DSI,O,6
2015-01-27 05:00:00+01:00,DSI,OBD,6
2015-01-27 05:00:00+01:00,DSI,ODB,6
2015-01-27 05:00:00+01:00,DSI,ODZ,5
2015-01-27 05:00:00+01:00,DSI,OMN,4
2015-01-27 05:00:00+01:00,DSI,OP,5
2015-01-27 05:00:00+01:00,DSI,OST,5
2015-01-27 05:00:00+01:00,DSI,OT,6
2015-01-27 05:00:00+01:00,DSI,OTB,5
2015-01-27 05:00:00+01:00,DSI,OVN,5
2015-01-27 05:00:00+01:00,DSI,OW,6
2015-01-27 05:00:00+01:00,DSI,PMO,6
2015-01-27 05:00:00+01:00,DSI,PMR,6
2015-01-27 05:00:00+01:00,DSI,PMW,6
2015-01-27 05:00:00+01:00,DSI,PT,5
2015-01-27 05:00:00+01:00,DSI,RAI,6
2015-01-27 05:00:00+01:00,DSI,RAT,5
2015-01-27 05:00:00+01:00,DSI,RB,6
2015-01-27 05:00:00+01:00,DSI,RD,5
2015-01-27 05:00:00+01:00,DSI,RH,4
2015-01-27 05:00:00+01:00,DSI,RHN,4
2015-01-27 05:00:00+01:00,DSI,RL,5
2015-01-27 05:00:00+01:00,DSI,RLB,8
2015-01-27 05:00:00+01:00,DSI,RM,6
2015-01-27 05:00:00+01:00,DSI,RS,6
2015-01-27 05:00:00+01:00,DSI,RSD,8
2015-01-27 05:00:00+01:00,DSI,RSN,5
2015-01-27 05:00:00+01:00,DSI,RSW,5
2015-01-27 05:00:00+01:00,DSI,RTA,5
2015-01-27 05:00:00+01:00,DSI,RTB,6
2015-01-27 05:00:00+01:00,DSI,RTD,7
2015-01-27 05:00:00+01:00,DSI,RTN,6
2015-01-27 05:00:00+01:00,DSI,RTST,3
2015-01-27 05:00:00+01:00,DSI,RTZ,6
2015-01-27 05:00:00+01:00,DSI,RV,5
2015-01-27 05:00:00+01:00,DSI,RVS,6
2015-01-27 05:00:00+01:00,DSI,SBK,4
2015-01-27 05:00:00+01:00,DSI,SD,5
