2020-07-17 07:00:00+00:00,DSI,NS,9
2020-07-17 07:00:00+00:00,DSI,NSCH,8
2020-07-17 07:00:00+00:00,DSI,NVD,5
2020-07-17 07:00:00+00:00,DSI,NVP,6
2020-07-17 07:00:00+00:00,DSI,NWK,7
2020-07-17 07:00:00+00:00,DSI,O,11
2020-07-17 07:00:00+00:00,DSI,OBD,10
2020-07-17 07:00:00+00:00,DSI,ODB,9
2020-07-17 07:00:00+00:00,DSI,ODZ,9
2020-07-17 07:00:00+00:00,DSI,OMN,10
2020-07-17 07:00:00+00:00,DSI,OP,9
2020-07-17 07:00:00+00:00,DSI,OST,9
2020-07-17 07:00:00+00:00,DSI,OT,9
2020-07-17 07:00:00+00:00,DSI,OTB,9
2020-07-17 07:00:00+00:00,DSI,OVN,5
2020-07-17 07:00:00+00:00,DSI,OW,9
2020-07-17 07:00:00+00:00,DSI,PMO,7
2020-07-17 07:00:00+00:00,DSI,PMR,9
2020-07-17 07:00:00+00:00,DSI,PMW,9
2020-07-17 07:00:00+00:00,DSI,PT,10
2020-07-17 07:00:00+00:00,DSI,RAI,15
2020-07-17 07:00:00+00:00,DSI,RAT,9
2020-07-17 07:00:00+00:00,DSI,RB,7
2020-07-17 07:00:00+00:00,DSI,RD,10
2020-07-17 07:00:00+00:00,DSI,RH,9
2020-07-17 07:00:00+00:00,DSI,RHN,8
2020-07-17 07:00:00+00:00,DSI,RL,10
2020-07-17 07:00:00+00:00,DSI,RLB,13
2020-07-17 07:00:00+00:00,DSI,RM,10
2020-07-17 07:00:00+00:00,DSI,RS,11
2020-07-17 07:00:00+00:00,DSI,RSD,10
2020-07-17 07:00:00+00:00,DSI,RSN,5
2020-07-17 07:00:00+00:00,DSI,RSW,9
2020-07-17 07:00:00+00:00,DSI,RTA,10
2020-07-17 07:00:00+00:00,DSI,RTB,14
2020-07-17 07:00:00+00:00,DSI,RTD,11
2020-07-17 07:00:00+00:00,DSI,RTN,10
2020-07-17 07:00:00+00:00,DSI,RTZ,7
2020-07-17 07:00:00+00:00,DSI,RV,11
2020-07-17 07:00:00+00:00,DSI,RVS,11
2020-07-17 07:00:00+00:00,DSI,SBK,9
2020-07-17 07:00:00+00:00,DSI,SD,9
2020-07-17 07:00:00+00:00,DSI,SDA,7
2020-07-17 07:00:00+00:00,DSI,SDM,12
2020-07-17 07:00:00+00:00,DSI,SDT,8
2020-07-17 07:00:00+00:00,DSI,SDTB,5
2020-07-17 07:00:00+00:00,DSI,SGL,8
2020-07-17 07:00:00+00:00,DSI,SGN,5
2020-07-17 07:00:00+00:00,DSI,SHL,12
2020-07-17 07:00:00+00:00,DSI,SK,7
2020-07-17 07:00:00+00:00,DSI,SKND,10
2020-07-17 07:00:00+00:00,DSI,SM,9
2020-07-17 07:00:00+00:00,DSI,SN,6
2020-07-17 07:00:00+00:00,DSI,SOG,6
2020-07-17 07:00:00+00:00,DSI,SPM,5
2020-07-17 07:00:00+00:00,DSI,SPTN,10
2020-07-17 07:00:00+00:00,DSI,SPTZ,9
2020-07-17 07:00:00+00:00,DSI,SRN,9
2020-07-17 07:00:00+00:00,DSI,SSH,10
2020-07-17 07:00:00+00:00,DSI,ST,9
2020-07-17 07:00:00+00:00,DSI,STD,8
2020-07-17 07:00:00+00:00,DSI,STM,10
2020-07-17 07:00:00+00:00,DSI,STV,8
2020-07-17 07:00:00+00:00,DSI,STZ,10
2020-07-17 07:00:00+00:00,DSI,SWD,10
2020-07-17 07:00:00+00:00,DSI,SWK,12
2020-07-17 07:00:00+00:00,DSI,TB,13
2020-07-17 07:00:00+00:00,DSI,TBG,9
2020-07-17 07:00:00+00:00,DSI,TBR,8
2020-07-17 07:00:00+00:00,DSI,TBU,10
2020-07-17 07:00:00+00:00,DSI,TG,6
2020-07-17 07:00:00+00:00,DSI,TL,9
2020-07-17 07:00:00+00:00,DSI,TPSW,8
2020-07-17 07:00:00+00:00,DSI,TWL,9
2020-07-17 07:00:00+00:00,DSI,UHM,5
2020-07-17 07:00:00+00:00,DSI,UHZ,6
2020-07-17 07:00:00+00:00,DSI,UST,8
2020-07-17 07:00:00+00:00,DSI,UT,7
2020-07-17 07:00:00+00:00,DSI,UTG,9
2020-07-17 07:00:00+00:00,DSI,UTLN,14
2020-07-17 07:00:00+00:00,DSI,UTLR,5
2020-07-17 07:00:00+00:00,DSI,UTM,7
2020-07-17 07:00:00+00:00,DSI,UTO,6
2020-07-17 07:00:00+00:00,DSI,UTT,9
2020-07-17 07:00:00+00:00,DSI,UTVR,12
2020-07-17 07:00:00+00:00,DSI,UTZL,9
2020-07-17 07:00:00+00:00,DSI,VB,9
2020-07-17 07:00:00+00:00,DSI,VD,4
2020-07-17 07:00:00+00:00,DSI,VDL,9
2020-07-17 07:00:00+00:00,DSI,VDM,7
2020-07-17 07:00:00+00:00,DSI,VEM,6
2020-07-17 07:00:00+00:00,DSI,VG,7
2020-07-17 07:00:00+00:00,DSI,VH,8
2020-07-17 07:00:00+00:00,DSI,VHP,9
2020-07-17 07:00:00+00:00,DSI,VK,7
2020-07-17 07:00:00+00:00,DSI,VL,10
2020-07-17 07:00:00+00:00,DSI,VLB,12
2020-07-17 07:00:00+00:00,DSI,VNDC,7
2020-07-17 07:00:00+00:00,DSI,VNDW,9
2020-07-17 07:00:00+00:00,DSI,VP,10
2020-07-17 07:00:00+00:00,DSI,VRY,11
2020-07-17 07:00:00+00:00,DSI,VS,12
2020-07-17 07:00:00+00:00,DSI,VSS,11
2020-07-17 07:00:00+00:00,DSI,VST,9
2020-07-17 07:00:00+00:00,DSI,VSV,5
2020-07-17 07:00:00+00:00,DSI,VTN,6
2020-07-17 07:00:00+00:00,DSI,VZ,4
2020-07-17 07:00:00+00:00,DSI,WAD,5
2020-07-17 07:00:00+00:00,DSI,WADN,9
2020-07-17 07:00:00+00:00,DSI,WADT,10
2020-07-17 07:00:00+00:00,DSI,WC,10
2020-07-17 07:00:00+00:00,DSI,WD,9
2020-07-17 07:00:00+00:00,DSI,WDN,8
2020-07-17 07:00:00+00:00,DSI,WF,5
2020-07-17 07:00:00+00:00,DSI,WFM,8
2020-07-17 07:00:00+00:00,DSI,WH,6
2020-07-17 07:00:00+00:00,DSI,WK,8
2020-07-17 07:00:00+00:00,DSI,WL,8
2020-07-17 07:00:00+00:00,DSI,WM,9
2020-07-17 07:00:00+00:00,DSI,WP,10
2020-07-17 07:00:00+00:00,DSI,WS,6
2020-07-17 07:00:00+00:00,DSI,WSM,9
2020-07-17 07:00:00+00:00,DSI,WT,7
2020-07-17 07:00:00+00:00,DSI,WTV,9
2020-07-17 07:00:00+00:00,DSI,WV,6
2020-07-17 07:00:00+00:00,DSI,WW,4
2020-07-17 07:00:00+00:00,DSI,WWW,5
2020-07-17 07:00:00+00:00,DSI,WZ,8
2020-07-17 07:00:00+00:00,DSI,YPB,9
2020-07-17 07:00:00+00:00,DSI,ZA,6
2020-07-17 07:00:00+00:00,DSI,ZB,9
2020-07-17 07:00:00+00:00,DSI,ZBM,7
2020-07-17 07:00:00+00:00,DSI,ZD,9
2020-07-17 07:00:00+00:00,DSI,ZDK,9
2020-07-17 07:00:00+00:00,DSI,ZH,14
2020-07-17 07:00:00+00:00,DSI,ZL,9
2020-07-17 07:00:00+00:00,DSI,ZLSH,9
2020-07-17 07:00:00+00:00,DSI,ZLW,9
2020-07-17 07:00:00+00:00,DSI,ZP,7
2020-07-17 07:00:00+00:00,DSI,ZTM,9
2020-07-17 07:00:00+00:00,DSI,ZTMO,10
2020-07-17 07:00:00+00:00,DSI,ZV,9
2020-07-17 07:00:00+00:00,DSI,ZVB,9
2020-07-17 07:00:00+00:00,DSI,ZVT,5
2020-07-17 07:00:00+00:00,DSI,ZWD,7
2020-07-17 07:00:00+00:00,DSI,ZZS,9
2020-07-17 08:00:00+00:00,DSI,AC,7
2020-07-17 08:00:00+00:00,DSI,AH,10
2020-07-17 08:00:00+00:00,DSI,AHP,10
2020-07-17 08:00:00+00:00,DSI,AHPR,10
2020-07-17 08:00:00+00:00,DSI,AHZ,10
2020-07-17 08:00:00+00:00,DSI,AKL,10
2020-07-17 08:00:00+00:00,DSI,AKM,4
2020-07-17 08:00:00+00:00,DSI,ALM,11
2020-07-17 08:00:00+00:00,DSI,ALMB,10
2020-07-17 08:00:00+00:00,DSI,ALMM,7
2020-07-17 08:00:00+00:00,DSI,ALMO,9
2020-07-17 08:00:00+00:00,DSI,ALMP,8
2020-07-17 08:00:00+00:00,DSI,AMF,8
2020-07-17 08:00:00+00:00,DSI,AMFS,7
2020-07-17 08:00:00+00:00,DSI,AML,10
2020-07-17 08:00:00+00:00,DSI,AMPO,8
2020-07-17 08:00:00+00:00,DSI,AMR,12
2020-07-17 08:00:00+00:00,DSI,AMRI,9
2020-07-17 08:00:00+00:00,DSI,AMRN,10
2020-07-17 08:00:00+00:00,DSI,ANA,9
2020-07-17 08:00:00+00:00,DSI,APD,7
2020-07-17 08:00:00+00:00,DSI,APDM,10
2020-07-17 08:00:00+00:00,DSI,APDO,10
2020-07-17 08:00:00+00:00,DSI,APG,5
2020-07-17 08:00:00+00:00,DSI,APN,9
2020-07-17 08:00:00+00:00,DSI,ARN,8
2020-07-17 08:00:00+00:00,DSI,ASA,9
2020-07-17 08:00:00+00:00,DSI,ASB,10
2020-07-17 08:00:00+00:00,DSI,ASD,7
2020-07-17 08:00:00+00:00,DSI,ASDL,9
2020-07-17 08:00:00+00:00,DSI,ASDM,8
2020-07-17 08:00:00+00:00,DSI,ASDZ,10
2020-07-17 08:00:00+00:00,DSI,ASHD,5
2020-07-17 08:00:00+00:00,DSI,ASN,10
2020-07-17 08:00:00+00:00,DSI,ASS,12
2020-07-17 08:00:00+00:00,DSI,ASSP,9
2020-07-17 08:00:00+00:00,DSI,ATN,10
2020-07-17 08:00:00+00:00,DSI,AVAT,5
2020-07-17 08:00:00+00:00,DSI,BD,10
2020-07-17 08:00:00+00:00,DSI,BDE,9
2020-07-17 08:00:00+00:00,DSI,BDG,9
2020-07-17 08:00:00+00:00,DSI,BDM,10
2020-07-17 08:00:00+00:00,DSI,BDPB,8
2020-07-17 08:00:00+00:00,DSI,BET,10
2020-07-17 08:00:00+00:00,DSI,BF,10
2020-07-17 08:00:00+00:00,DSI,BGN,11
2020-07-17 08:00:00+00:00,DSI,BHDV,10
2020-07-17 08:00:00+00:00,DSI,BHV,9
2020-07-17 08:00:00+00:00,DSI,BK,10
2020-07-17 08:00:00+00:00,DSI,BKF,9
2020-07-17 08:00:00+00:00,DSI,BKG,7
2020-07-17 08:00:00+00:00,DSI,BKL,9
2020-07-17 08:00:00+00:00,DSI,BL,9
2020-07-17 08:00:00+00:00,DSI,BLL,9
2020-07-17 08:00:00+00:00,DSI,BMN,5
2020-07-17 08:00:00+00:00,DSI,BMR,10
2020-07-17 08:00:00+00:00,DSI,BN,9
2020-07-17 08:00:00+00:00,DSI,BNC,7
2020-07-17 08:00:00+00:00,DSI,BNK,9
2020-07-17 08:00:00+00:00,DSI,BNN,9
2020-07-17 08:00:00+00:00,DSI,BNZ,9
2020-07-17 08:00:00+00:00,DSI,BP,12
2020-07-17 08:00:00+00:00,DSI,BR,7
2020-07-17 08:00:00+00:00,DSI,BRD,7
2020-07-17 08:00:00+00:00,DSI,BRN,9
2020-07-17 08:00:00+00:00,DSI,BSD,9
2020-07-17 08:00:00+00:00,DSI,BSK,5
2020-07-17 08:00:00+00:00,DSI,BSKS,9
2020-07-17 08:00:00+00:00,DSI,BSMZ,7
2020-07-17 08:00:00+00:00,DSI,BTL,10
2020-07-17 08:00:00+00:00,DSI,BV,10
2020-07-17 08:00:00+00:00,DSI,BZL,8
2020-07-17 08:00:00+00:00,DSI,CAS,9
2020-07-17 08:00:00+00:00,DSI,CK,5
2020-07-17 08:00:00+00:00,DSI,CL,9
2020-07-17 08:00:00+00:00,DSI,CO,7
2020-07-17 08:00:00+00:00,DSI,CPS,6
2020-07-17 08:00:00+00:00,DSI,CVM,9
2020-07-17 08:00:00+00:00,DSI,DA,9
2020-07-17 08:00:00+00:00,DSI,DB,9
2020-07-17 08:00:00+00:00,DSI,DDN,9
2020-07-17 08:00:00+00:00,DSI,DDR,10
2020-07-17 08:00:00+00:00,DSI,DDRS,7
2020-07-17 08:00:00+00:00,DSI,DDZD,9
2020-07-17 08:00:00+00:00,DSI,DEI,11
2020-07-17 08:00:00+00:00,DSI,DID,10
2020-07-17 08:00:00+00:00,DSI,DL,10
2020-07-17 08:00:00+00:00,DSI,DLD,9
2020-07-17 08:00:00+00:00,DSI,DLN,4
2020-07-17 08:00:00+00:00,DSI,DMN,10
2020-07-17 08:00:00+00:00,DSI,DMNZ,10
2020-07-17 08:00:00+00:00,DSI,DN,10
2020-07-17 08:00:00+00:00,DSI,DR,10
2020-07-17 08:00:00+00:00,DSI,DRH,7
2020-07-17 08:00:00+00:00,DSI,DRON,10
2020-07-17 08:00:00+00:00,DSI,DRP,14
2020-07-17 08:00:00+00:00,DSI,DT,19
2020-07-17 08:00:00+00:00,DSI,DTC,4
2020-07-17 08:00:00+00:00,DSI,DTCH,8
2020-07-17 08:00:00+00:00,DSI,DTZ,8
2020-07-17 08:00:00+00:00,DSI,DV,5
2020-07-17 08:00:00+00:00,DSI,DVC,9
2020-07-17 08:00:00+00:00,DSI,DVD,9
2020-07-17 08:00:00+00:00,DSI,DVN,9
2020-07-17 08:00:00+00:00,DSI,DVNK,5
2020-07-17 08:00:00+00:00,DSI,DWE,12
2020-07-17 08:00:00+00:00,DSI,DZ,8
2020-07-17 08:00:00+00:00,DSI,DZW,10
2020-07-17 08:00:00+00:00,DSI,EC,10
2020-07-17 08:00:00+00:00,DSI,ED,8
2020-07-17 08:00:00+00:00,DSI,EDC,9
2020-07-17 08:00:00+00:00,DSI,EDN,9
2020-07-17 08:00:00+00:00,DSI,EEM,8
2020-07-17 08:00:00+00:00,DSI,EGH,9
2020-07-17 08:00:00+00:00,DSI,EGHM,6
2020-07-17 08:00:00+00:00,DSI,EHS,9
2020-07-17 08:00:00+00:00,DSI,EHV,10
2020-07-17 08:00:00+00:00,DSI,EKZ,5
2020-07-17 08:00:00+00:00,DSI,EML,8
2020-07-17 08:00:00+00:00,DSI,EMN,8
2020-07-17 08:00:00+00:00,DSI,EMNZ,9
2020-07-17 08:00:00+00:00,DSI,ES,5
2020-07-17 08:00:00+00:00,DSI,ESE,9
2020-07-17 08:00:00+00:00,DSI,ESK,9
2020-07-17 08:00:00+00:00,DSI,EST,10
2020-07-17 08:00:00+00:00,DSI,ETN,8
2020-07-17 08:00:00+00:00,DSI,FN,13
2020-07-17 08:00:00+00:00,DSI,FWD,6
2020-07-17 08:00:00+00:00,DSI,GBG,7
2020-07-17 08:00:00+00:00,DSI,GBR,7
2020-07-17 08:00:00+00:00,DSI,GD,7
2020-07-17 08:00:00+00:00,DSI,GDG,11
2020-07-17 08:00:00+00:00,DSI,GDM,9
2020-07-17 08:00:00+00:00,DSI,GDR,6
2020-07-17 08:00:00+00:00,DSI,GERP,5
2020-07-17 08:00:00+00:00,DSI,GK,13
2020-07-17 08:00:00+00:00,DSI,GLN,10
2020-07-17 08:00:00+00:00,DSI,GN,10
2020-07-17 08:00:00+00:00,DSI,GND,10
2020-07-17 08:00:00+00:00,DSI,GNN,4
2020-07-17 08:00:00+00:00,DSI,GO,7
2020-07-17 08:00:00+00:00,DSI,GP,9
2020-07-17 08:00:00+00:00,DSI,GR,9
2020-07-17 08:00:00+00:00,DSI,GS,14
2020-07-17 08:00:00+00:00,DSI,GV,14
2020-07-17 08:00:00+00:00,DSI,GVC,11
2020-07-17 08:00:00+00:00,DSI,GVM,9
2020-07-17 08:00:00+00:00,DSI,GVMW,17
2020-07-17 08:00:00+00:00,DSI,GW,9
2020-07-17 08:00:00+00:00,DSI,GZ,5
2020-07-17 08:00:00+00:00,DSI,HAD,10
2020-07-17 08:00:00+00:00,DSI,HB,10
2020-07-17 08:00:00+00:00,DSI,HBZM,9
2020-07-17 08:00:00+00:00,DSI,HD,6
2020-07-17 08:00:00+00:00,DSI,HDB,10
2020-07-17 08:00:00+00:00,DSI,HDE,11
2020-07-17 08:00:00+00:00,DSI,HDG,7
2020-07-17 08:00:00+00:00,DSI,HDR,9
2020-07-17 08:00:00+00:00,DSI,HDRZ,10
2020-07-17 08:00:00+00:00,DSI,HFD,9
2020-07-17 08:00:00+00:00,DSI,HGL,10
2020-07-17 08:00:00+00:00,DSI,HGLG,9
2020-07-17 08:00:00+00:00,DSI,HGLO,9
2020-07-17 08:00:00+00:00,DSI,HGV,9
2020-07-17 08:00:00+00:00,DSI,HGZ,9
2020-07-17 08:00:00+00:00,DSI,HIL,10
2020-07-17 08:00:00+00:00,DSI,HK,5
2020-07-17 08:00:00+00:00,DSI,HKS,9
2020-07-17 08:00:00+00:00,DSI,HLG,9
2020-07-17 08:00:00+00:00,DSI,HLGH,5
2020-07-17 08:00:00+00:00,DSI,HLM,4
2020-07-17 08:00:00+00:00,DSI,HLMS,6
2020-07-17 08:00:00+00:00,DSI,HLO,5
2020-07-17 08:00:00+00:00,DSI,HM,9
2020-07-17 08:00:00+00:00,DSI,HMBH,7
2020-07-17 08:00:00+00:00,DSI,HMBV,9
2020-07-17 08:00:00+00:00,DSI,HMH,10
2020-07-17 08:00:00+00:00,DSI,HMN,10
2020-07-17 08:00:00+00:00,DSI,HN,7
2020-07-17 08:00:00+00:00,DSI,HNK,9
2020-07-17 08:00:00+00:00,DSI,HNO,9
2020-07-17 08:00:00+00:00,DSI,HNP,4
2020-07-17 08:00:00+00:00,DSI,HON,10
2020-07-17 08:00:00+00:00,DSI,HOR,9
2020-07-17 08:00:00+00:00,DSI,HR,7
2020-07-17 08:00:00+00:00,DSI,HRL,9
2020-07-17 08:00:00+00:00,DSI,HRLW,9
2020-07-17 08:00:00+00:00,DSI,HRN,9
2020-07-17 08:00:00+00:00,DSI,HRT,10
2020-07-17 08:00:00+00:00,DSI,HT,9
2020-07-17 08:00:00+00:00,DSI,HTN,7
2020-07-17 08:00:00+00:00,DSI,HTNC,9
2020-07-17 08:00:00+00:00,DSI,HTO,9
2020-07-17 08:00:00+00:00,DSI,HVL,7
2020-07-17 08:00:00+00:00,DSI,HVS,10
2020-07-17 08:00:00+00:00,DSI,HVSM,10
2020-07-17 08:00:00+00:00,DSI,HVSP,8
2020-07-17 08:00:00+00:00,DSI,HWD,9
2020-07-17 08:00:00+00:00,DSI,HWZB,7
2020-07-17 08:00:00+00:00,DSI,HZE,6
2020-07-17 08:00:00+00:00,DSI,IJT,5
2020-07-17 08:00:00+00:00,DSI,KBD,14
2020-07-17 08:00:00+00:00,DSI,KBK,9
2020-07-17 08:00:00+00:00,DSI,KLP,5
2020-07-17 08:00:00+00:00,DSI,KMA,5
2020-07-17 08:00:00+00:00,DSI,KMR,8
2020-07-17 08:00:00+00:00,DSI,KMW,4
2020-07-17 08:00:00+00:00,DSI,KPN,9
2020-07-17 08:00:00+00:00,DSI,KPNZ,6
2020-07-17 08:00:00+00:00,DSI,KRD,8
2020-07-17 08:00:00+00:00,DSI,KRG,6
2020-07-17 08:00:00+00:00,DSI,KTR,10
2020-07-17 08:00:00+00:00,DSI,KW,7
2020-07-17 08:00:00+00:00,DSI,KZ,5
2020-07-17 08:00:00+00:00,DSI,LAA,9
2020-07-17 08:00:00+00:00,DSI,LC,10
2020-07-17 08:00:00+00:00,DSI,LDL,9
2020-07-17 08:00:00+00:00,DSI,LDM,10
2020-07-17 08:00:00+00:00,DSI,LEDN,10
2020-07-17 08:00:00+00:00,DSI,LG,9
2020-07-17 08:00:00+00:00,DSI,LLS,11
2020-07-17 08:00:00+00:00,DSI,LLZM,10
2020-07-17 08:00:00+00:00,DSI,LP,9
2020-07-17 08:00:00+00:00,DSI,LTN,5
2020-07-17 08:00:00+00:00,DSI,LTV,4
2020-07-17 08:00:00+00:00,DSI,LUT,9
2020-07-17 08:00:00+00:00,DSI,LW,10
2020-07-17 08:00:00+00:00,DSI,LWC,6
2020-07-17 08:00:00+00:00,DSI,MAS,10
2020-07-17 08:00:00+00:00,DSI,MDB,9
2020-07-17 08:00:00+00:00,DSI,MES,10
2020-07-17 08:00:00+00:00,DSI,MG,9
2020-07-17 08:00:00+00:00,DSI,MMLH,10
2020-07-17 08:00:00+00:00,DSI,MP,10
2020-07-17 08:00:00+00:00,DSI,MRB,10
2020-07-17 08:00:00+00:00,DSI,MRN,7
2020-07-17 08:00:00+00:00,DSI,MT,9
2020-07-17 08:00:00+00:00,DSI,MTH,4
2020-07-17 08:00:00+00:00,DSI,MTN,9
2020-07-17 08:00:00+00:00,DSI,MTR,7
2020-07-17 08:00:00+00:00,DSI,MZ,6
2020-07-17 08:00:00+00:00,DSI,NA,4
2020-07-17 08:00:00+00:00,DSI,NDB,10
2020-07-17 08:00:00+00:00,DSI,NH,7
2020-07-17 08:00:00+00:00,DSI,NKK,9
2020-07-17 08:00:00+00:00,DSI,NM,8
2020-07-17 08:00:00+00:00,DSI,NMD,6
2020-07-17 08:00:00+00:00,DSI,NMGO,7
2020-07-17 08:00:00+00:00,DSI,NMH,6
2020-07-17 08:00:00+00:00,DSI,NML,10
2020-07-17 08:00:00+00:00,DSI,NS,10
2020-07-17 08:00:00+00:00,DSI,NSCH,9
2020-07-17 08:00:00+00:00,DSI,NVD,5
2020-07-17 08:00:00+00:00,DSI,NVP,9
2020-07-17 08:00:00+00:00,DSI,NWK,6
2020-07-17 08:00:00+00:00,DSI,O,11
2020-07-17 08:00:00+00:00,DSI,OBD,9
2020-07-17 08:00:00+00:00,DSI,ODB,5
2020-07-17 08:00:00+00:00,DSI,ODZ,7
2020-07-17 08:00:00+00:00,DSI,OMN,9
2020-07-17 08:00:00+00:00,DSI,OP,9
2020-07-17 08:00:00+00:00,DSI,OST,9
2020-07-17 08:00:00+00:00,DSI,OT,5
2020-07-17 08:00:00+00:00,DSI,OTB,10
2020-07-17 08:00:00+00:00,DSI,OVN,5
2020-07-17 08:00:00+00:00,DSI,OW,9
2020-07-17 08:00:00+00:00,DSI,PMO,5
2020-07-17 08:00:00+00:00,DSI,PMR,9
2020-07-17 08:00:00+00:00,DSI,PMW,10
2020-07-17 08:00:00+00:00,DSI,PT,8
2020-07-17 08:00:00+00:00,DSI,RAI,17
2020-07-17 08:00:00+00:00,DSI,RAT,9
2020-07-17 08:00:00+00:00,DSI,RB,11
2020-07-17 08:00:00+00:00,DSI,RD,8
2020-07-17 08:00:00+00:00,DSI,RH,9
2020-07-17 08:00:00+00:00,DSI,RHN,9
2020-07-17 08:00:00+00:00,DSI,RL,9
2020-07-17 08:00:00+00:00,DSI,RLB,13
2020-07-17 08:00:00+00:00,DSI,RM,10
2020-07-17 08:00:00+00:00,DSI,RS,10
2020-07-17 08:00:00+00:00,DSI,RSD,9
2020-07-17 08:00:00+00:00,DSI,RSN,5
2020-07-17 08:00:00+00:00,DSI,RSW,10
2020-07-17 08:00:00+00:00,DSI,RTA,8
2020-07-17 08:00:00+00:00,DSI,RTB,15
2020-07-17 08:00:00+00:00,DSI,RTD,11
2020-07-17 08:00:00+00:00,DSI,RTN,8
2020-07-17 08:00:00+00:00,DSI,RTZ,6
2020-07-17 08:00:00+00:00,DSI,RV,10
2020-07-17 08:00:00+00:00,DSI,RVS,11
2020-07-17 08:00:00+00:00,DSI,SBK,10
2020-07-17 08:00:00+00:00,DSI,SD,9
2020-07-17 08:00:00+00:00,DSI,SDA,6
2020-07-17 08:00:00+00:00,DSI,SDM,9
2020-07-17 08:00:00+00:00,DSI,SDT,10
2020-07-17 08:00:00+00:00,DSI,SDTB,5
2020-07-17 08:00:00+00:00,DSI,SGL,9
2020-07-17 08:00:00+00:00,DSI,SGN,6
2020-07-17 08:00:00+00:00,DSI,SHL,10
2020-07-17 08:00:00+00:00,DSI,SK,4
2020-07-17 08:00:00+00:00,DSI,SKND,5
2020-07-17 08:00:00+00:00,DSI,SM,10
2020-07-17 08:00:00+00:00,DSI,SN,11
2020-07-17 08:00:00+00:00,DSI,SOG,7
2020-07-17 08:00:00+00:00,DSI,SPM,5
2020-07-17 08:00:00+00:00,DSI,SPTN,9
2020-07-17 08:00:00+00:00,DSI,SPTZ,9
2020-07-17 08:00:00+00:00,DSI,SRN,9
2020-07-17 08:00:00+00:00,DSI,SSH,9
2020-07-17 08:00:00+00:00,DSI,ST,9
2020-07-17 08:00:00+00:00,DSI,STD,10
2020-07-17 08:00:00+00:00,DSI,STM,6
2020-07-17 08:00:00+00:00,DSI,STV,8
2020-07-17 08:00:00+00:00,DSI,STZ,9
2020-07-17 08:00:00+00:00,DSI,SWD,9
2020-07-17 08:00:00+00:00,DSI,SWK,9
2020-07-17 08:00:00+00:00,DSI,TB,11
2020-07-17 08:00:00+00:00,DSI,TBG,10
2020-07-17 08:00:00+00:00,DSI,TBR,4
2020-07-17 08:00:00+00:00,DSI,TBU,5
2020-07-17 08:00:00+00:00,DSI,TG,6
2020-07-17 08:00:00+00:00,DSI,TL,10
2020-07-17 08:00:00+00:00,DSI,TPSW,9
2020-07-17 08:00:00+00:00,DSI,TWL,9
2020-07-17 08:00:00+00:00,DSI,UHM,7
2020-07-17 08:00:00+00:00,DSI,UHZ,8
2020-07-17 08:00:00+00:00,DSI,UST,10
2020-07-17 08:00:00+00:00,DSI,UT,6
2020-07-17 08:00:00+00:00,DSI,UTG,9
2020-07-17 08:00:00+00:00,DSI,UTLN,10
2020-07-17 08:00:00+00:00,DSI,UTLR,5
2020-07-17 08:00:00+00:00,DSI,UTM,8
2020-07-17 08:00:00+00:00,DSI,UTO,5
2020-07-17 08:00:00+00:00,DSI,UTT,9
2020-07-17 08:00:00+00:00,DSI,UTVR,9
2020-07-17 08:00:00+00:00,DSI,UTZL,9
2020-07-17 08:00:00+00:00,DSI,VB,9
2020-07-17 08:00:00+00:00,DSI,VD,5
2020-07-17 08:00:00+00:00,DSI,VDL,9
2020-07-17 08:00:00+00:00,DSI,VDM,9
2020-07-17 08:00:00+00:00,DSI,VEM,5
2020-07-17 08:00:00+00:00,DSI,VG,7
2020-07-17 08:00:00+00:00,DSI,VH,5
2020-07-17 08:00:00+00:00,DSI,VHP,8
2020-07-17 08:00:00+00:00,DSI,VK,6
2020-07-17 08:00:00+00:00,DSI,VL,10
2020-07-17 08:00:00+00:00,DSI,VLB,10
2020-07-17 08:00:00+00:00,DSI,VNDC,5
2020-07-17 08:00:00+00:00,DSI,VNDW,6
2020-07-17 08:00:00+00:00,DSI,VP,8
2020-07-17 08:00:00+00:00,DSI,VRY,10
2020-07-17 08:00:00+00:00,DSI,VS,10
2020-07-17 08:00:00+00:00,DSI,VSS,6
2020-07-17 08:00:00+00:00,DSI,VST,10
2020-07-17 08:00:00+00:00,DSI,VSV,10
2020-07-17 08:00:00+00:00,DSI,VTN,5
2020-07-17 08:00:00+00:00,DSI,VZ,6
2020-07-17 08:00:00+00:00,DSI,WAD,6
2020-07-17 08:00:00+00:00,DSI,WADN,10
2020-07-17 08:00:00+00:00,DSI,WADT,9
2020-07-17 08:00:00+00:00,DSI,WC,10
2020-07-17 08:00:00+00:00,DSI,WD,10
2020-07-17 08:00:00+00:00,DSI,WDN,9
2020-07-17 08:00:00+00:00,DSI,WF,5
2020-07-17 08:00:00+00:00,DSI,WFM,7
2020-07-17 08:00:00+00:00,DSI,WH,10
2020-07-17 08:00:00+00:00,DSI,WK,4
2020-07-17 08:00:00+00:00,DSI,WL,10
2020-07-17 08:00:00+00:00,DSI,WM,9
2020-07-17 08:00:00+00:00,DSI,WP,9
2020-07-17 08:00:00+00:00,DSI,WS,9
2020-07-17 08:00:00+00:00,DSI,WSM,8
2020-07-17 08:00:00+00:00,DSI,WT,6
2020-07-17 08:00:00+00:00,DSI,WTV,9
