2016-01-05 07:00:00+00:00,DSI,RB,11
2016-01-05 07:00:00+00:00,DSI,RD,4
2016-01-05 07:00:00+00:00,DSI,RH,10
2016-01-05 07:00:00+00:00,DSI,RHN,4
2016-01-05 07:00:00+00:00,DSI,RL,4
2016-01-05 07:00:00+00:00,DSI,RLB,6
2016-01-05 07:00:00+00:00,DSI,RM,5
2016-01-05 07:00:00+00:00,DSI,RS,5
2016-01-05 07:00:00+00:00,DSI,RSD,8
2016-01-05 07:00:00+00:00,DSI,RSN,6
2016-01-05 07:00:00+00:00,DSI,RSW,10
2016-01-05 07:00:00+00:00,DSI,RTA,8
2016-01-05 07:00:00+00:00,DSI,RTB,8
2016-01-05 07:00:00+00:00,DSI,RTD,15
2016-01-05 07:00:00+00:00,DSI,RTN,6
2016-01-05 07:00:00+00:00,DSI,RTZ,10
2016-01-05 07:00:00+00:00,DSI,RV,10
2016-01-05 07:00:00+00:00,DSI,RVS,5
2016-01-05 07:00:00+00:00,DSI,SBK,9
2016-01-05 07:00:00+00:00,DSI,SD,10
2016-01-05 07:00:00+00:00,DSI,SDA,6
2016-01-05 07:00:00+00:00,DSI,SDM,7
2016-01-05 07:00:00+00:00,DSI,SDT,6
2016-01-05 07:00:00+00:00,DSI,SDTB,10
2016-01-05 07:00:00+00:00,DSI,SGL,10
2016-01-05 07:00:00+00:00,DSI,SGN,10
2016-01-05 07:00:00+00:00,DSI,SHL,20
2016-01-05 07:00:00+00:00,DSI,SK,10
2016-01-05 07:00:00+00:00,DSI,SKND,5
2016-01-05 07:00:00+00:00,DSI,SM,7
2016-01-05 07:00:00+00:00,DSI,SN,4
2016-01-05 07:00:00+00:00,DSI,SOG,10
2016-01-05 07:00:00+00:00,DSI,SPM,9
2016-01-05 07:00:00+00:00,DSI,SPTN,6
2016-01-05 07:00:00+00:00,DSI,SPTZ,5
2016-01-05 07:00:00+00:00,DSI,SRN,4
2016-01-05 07:00:00+00:00,DSI,SSH,12
2016-01-05 07:00:00+00:00,DSI,ST,5
2016-01-05 07:00:00+00:00,DSI,STD,10
2016-01-05 07:00:00+00:00,DSI,STM,7
2016-01-05 07:00:00+00:00,DSI,STV,4
2016-01-05 07:00:00+00:00,DSI,STZ,8
2016-01-05 07:00:00+00:00,DSI,SWD,13
2016-01-05 07:00:00+00:00,DSI,SWK,11
2016-01-05 07:00:00+00:00,DSI,TB,10
2016-01-05 07:00:00+00:00,DSI,TBG,5
2016-01-05 07:00:00+00:00,DSI,TBR,9
2016-01-05 07:00:00+00:00,DSI,TBU,6
2016-01-05 07:00:00+00:00,DSI,TG,5
2016-01-05 07:00:00+00:00,DSI,TL,10
2016-01-05 07:00:00+00:00,DSI,TPSW,7
2016-01-05 07:00:00+00:00,DSI,TWL,6
2016-01-05 07:00:00+00:00,DSI,UHM,7
2016-01-05 07:00:00+00:00,DSI,UHZ,14
2016-01-05 07:00:00+00:00,DSI,UST,6
2016-01-05 07:00:00+00:00,DSI,UT,11
2016-01-05 07:00:00+00:00,DSI,UTG,10
2016-01-05 07:00:00+00:00,DSI,UTL,5
2016-01-05 07:00:00+00:00,DSI,UTLR,7
2016-01-05 07:00:00+00:00,DSI,UTM,4
2016-01-05 07:00:00+00:00,DSI,UTO,6
2016-01-05 07:00:00+00:00,DSI,UTT,5
2016-01-05 07:00:00+00:00,DSI,UTZL,7
2016-01-05 07:00:00+00:00,DSI,VB,8
2016-01-05 07:00:00+00:00,DSI,VD,7
2016-01-05 07:00:00+00:00,DSI,VDG,10
2016-01-05 07:00:00+00:00,DSI,VDL,5
2016-01-05 07:00:00+00:00,DSI,VDM,5
2016-01-05 07:00:00+00:00,DSI,VDO,7
2016-01-05 07:00:00+00:00,DSI,VDW,5
2016-01-05 07:00:00+00:00,DSI,VEM,6
2016-01-05 07:00:00+00:00,DSI,VG,10
2016-01-05 07:00:00+00:00,DSI,VH,10
2016-01-05 07:00:00+00:00,DSI,VHP,10
2016-01-05 07:00:00+00:00,DSI,VK,9
2016-01-05 07:00:00+00:00,DSI,VL,5
2016-01-05 07:00:00+00:00,DSI,VLB,8
2016-01-05 07:00:00+00:00,DSI,VNDC,6
2016-01-05 07:00:00+00:00,DSI,VNDW,6
2016-01-05 07:00:00+00:00,DSI,VP,5
2016-01-05 07:00:00+00:00,DSI,VRY,6
2016-01-05 07:00:00+00:00,DSI,VS,8
2016-01-05 07:00:00+00:00,DSI,VSS,6
2016-01-05 07:00:00+00:00,DSI,VST,7
2016-01-05 07:00:00+00:00,DSI,VSV,5
2016-01-05 07:00:00+00:00,DSI,VTN,5
2016-01-05 07:00:00+00:00,DSI,VZ,6
2016-01-05 07:00:00+00:00,DSI,WAD,10
2016-01-05 07:00:00+00:00,DSI,WADN,5
2016-01-05 07:00:00+00:00,DSI,WC,5
2016-01-05 07:00:00+00:00,DSI,WD,11
2016-01-05 07:00:00+00:00,DSI,WDN,5
2016-01-05 07:00:00+00:00,DSI,WF,6
2016-01-05 07:00:00+00:00,DSI,WFM,10
2016-01-05 07:00:00+00:00,DSI,WH,6
2016-01-05 07:00:00+00:00,DSI,WK,10
2016-01-05 07:00:00+00:00,DSI,WL,6
2016-01-05 07:00:00+00:00,DSI,WM,11
2016-01-05 07:00:00+00:00,DSI,WP,10
2016-01-05 07:00:00+00:00,DSI,WS,13
2016-01-05 07:00:00+00:00,DSI,WSM,12
2016-01-05 07:00:00+00:00,DSI,WT,10
2016-01-05 07:00:00+00:00,DSI,WTV,11
2016-01-05 07:00:00+00:00,DSI,WV,16
2016-01-05 07:00:00+00:00,DSI,WW,5
2016-01-05 07:00:00+00:00,DSI,WWW,10
2016-01-05 07:00:00+00:00,DSI,WZ,11
2016-01-05 07:00:00+00:00,DSI,YPB,11
2016-01-05 07:00:00+00:00,DSI,ZA,5
2016-01-05 07:00:00+00:00,DSI,ZB,9
2016-01-05 07:00:00+00:00,DSI,ZBM,7
2016-01-05 07:00:00+00:00,DSI,ZD,7
2016-01-05 07:00:00+00:00,DSI,ZDK,12
2016-01-05 07:00:00+00:00,DSI,ZH,8
2016-01-05 07:00:00+00:00,DSI,ZL,11
2016-01-05 07:00:00+00:00,DSI,ZLW,11
2016-01-05 07:00:00+00:00,DSI,ZP,6
2016-01-05 07:00:00+00:00,DSI,ZTM,5
2016-01-05 07:00:00+00:00,DSI,ZTMO,10
2016-01-05 07:00:00+00:00,DSI,ZV,7
2016-01-05 07:00:00+00:00,DSI,ZVB,8
2016-01-05 07:00:00+00:00,DSI,ZVT,5
2016-01-05 07:00:00+00:00,DSI,ZWD,7
2016-01-05 08:00:00+00:00,DSI,AC,6
2016-01-05 08:00:00+00:00,DSI,AH,11
2016-01-05 08:00:00+00:00,DSI,AHP,6
2016-01-05 08:00:00+00:00,DSI,AHPR,7
2016-01-05 08:00:00+00:00,DSI,AHZ,4
2016-01-05 08:00:00+00:00,DSI,AKL,5
2016-01-05 08:00:00+00:00,DSI,AKM,11
2016-01-05 08:00:00+00:00,DSI,ALM,11
2016-01-05 08:00:00+00:00,DSI,ALMB,5
2016-01-05 08:00:00+00:00,DSI,ALMM,5
2016-01-05 08:00:00+00:00,DSI,ALMO,5
2016-01-05 08:00:00+00:00,DSI,ALMP,10
2016-01-05 08:00:00+00:00,DSI,AMF,10
2016-01-05 08:00:00+00:00,DSI,AMFS,6
2016-01-05 08:00:00+00:00,DSI,AML,6
2016-01-05 08:00:00+00:00,DSI,AMPO,10
2016-01-05 08:00:00+00:00,DSI,AMR,5
2016-01-05 08:00:00+00:00,DSI,AMRI,8
2016-01-05 08:00:00+00:00,DSI,AMRN,11
2016-01-05 08:00:00+00:00,DSI,ANA,8
2016-01-05 08:00:00+00:00,DSI,APD,7
2016-01-05 08:00:00+00:00,DSI,APDM,10
2016-01-05 08:00:00+00:00,DSI,APDO,7
2016-01-05 08:00:00+00:00,DSI,APG,6
2016-01-05 08:00:00+00:00,DSI,APN,5
2016-01-05 08:00:00+00:00,DSI,ARN,6
2016-01-05 08:00:00+00:00,DSI,ASA,5
2016-01-05 08:00:00+00:00,DSI,ASB,6
2016-01-05 08:00:00+00:00,DSI,ASD,14
2016-01-05 08:00:00+00:00,DSI,ASDL,7
2016-01-05 08:00:00+00:00,DSI,ASDM,8
2016-01-05 08:00:00+00:00,DSI,ASDZ,8
2016-01-05 08:00:00+00:00,DSI,ASHD,6
2016-01-05 08:00:00+00:00,DSI,ASN,9
2016-01-05 08:00:00+00:00,DSI,ASS,12
2016-01-05 08:00:00+00:00,DSI,ASSP,7
2016-01-05 08:00:00+00:00,DSI,ATN,5
2016-01-05 08:00:00+00:00,DSI,AVAT,10
2016-01-05 08:00:00+00:00,DSI,BD,9
2016-01-05 08:00:00+00:00,DSI,BDE,9
2016-01-05 08:00:00+00:00,DSI,BDG,4
2016-01-05 08:00:00+00:00,DSI,BDM,8
2016-01-05 08:00:00+00:00,DSI,BDPB,7
2016-01-05 08:00:00+00:00,DSI,BET,6
2016-01-05 08:00:00+00:00,DSI,BF,13
2016-01-05 08:00:00+00:00,DSI,BGN,9
2016-01-05 08:00:00+00:00,DSI,BHDV,5
2016-01-05 08:00:00+00:00,DSI,BHV,10
2016-01-05 08:00:00+00:00,DSI,BK,4
2016-01-05 08:00:00+00:00,DSI,BKF,7
2016-01-05 08:00:00+00:00,DSI,BKG,5
2016-01-05 08:00:00+00:00,DSI,BKL,6
2016-01-05 08:00:00+00:00,DSI,BL,8
2016-01-05 08:00:00+00:00,DSI,BLL,7
2016-01-05 08:00:00+00:00,DSI,BMN,10
2016-01-05 08:00:00+00:00,DSI,BMR,10
2016-01-05 08:00:00+00:00,DSI,BN,6
2016-01-05 08:00:00+00:00,DSI,BNC,4
2016-01-05 08:00:00+00:00,DSI,BNK,6
2016-01-05 08:00:00+00:00,DSI,BNN,4
2016-01-05 08:00:00+00:00,DSI,BNZ,5
2016-01-05 08:00:00+00:00,DSI,BP,7
2016-01-05 08:00:00+00:00,DSI,BR,8
2016-01-05 08:00:00+00:00,DSI,BRD,7
2016-01-05 08:00:00+00:00,DSI,BRN,5
2016-01-05 08:00:00+00:00,DSI,BSD,5
2016-01-05 08:00:00+00:00,DSI,BSK,6
2016-01-05 08:00:00+00:00,DSI,BSMZ,6
2016-01-05 08:00:00+00:00,DSI,BTL,8
2016-01-05 08:00:00+00:00,DSI,BV,6
2016-01-05 08:00:00+00:00,DSI,BZL,7
2016-01-05 08:00:00+00:00,DSI,CAS,4
2016-01-05 08:00:00+00:00,DSI,CK,7
2016-01-05 08:00:00+00:00,DSI,CL,5
2016-01-05 08:00:00+00:00,DSI,CO,7
2016-01-05 08:00:00+00:00,DSI,CPS,10
2016-01-05 08:00:00+00:00,DSI,CVM,5
2016-01-05 08:00:00+00:00,DSI,DA,10
2016-01-05 08:00:00+00:00,DSI,DB,5
2016-01-05 08:00:00+00:00,DSI,DDN,9
2016-01-05 08:00:00+00:00,DSI,DDR,6
2016-01-05 08:00:00+00:00,DSI,DDRS,5
2016-01-05 08:00:00+00:00,DSI,DDZD,10
2016-01-05 08:00:00+00:00,DSI,DEI,9
2016-01-05 08:00:00+00:00,DSI,DID,9
2016-01-05 08:00:00+00:00,DSI,DL,8
2016-01-05 08:00:00+00:00,DSI,DLD,11
2016-01-05 08:00:00+00:00,DSI,DLN,6
2016-01-05 08:00:00+00:00,DSI,DMN,8
2016-01-05 08:00:00+00:00,DSI,DMNZ,7
2016-01-05 08:00:00+00:00,DSI,DN,6
2016-01-05 08:00:00+00:00,DSI,DR,9
2016-01-05 08:00:00+00:00,DSI,DRH,10
2016-01-05 08:00:00+00:00,DSI,DRON,10
2016-01-05 08:00:00+00:00,DSI,DRP,4
2016-01-05 08:00:00+00:00,DSI,DT,9
2016-01-05 08:00:00+00:00,DSI,DTC,5
2016-01-05 08:00:00+00:00,DSI,DTCH,7
2016-01-05 08:00:00+00:00,DSI,DTZ,5
2016-01-05 08:00:00+00:00,DSI,DV,9
2016-01-05 08:00:00+00:00,DSI,DVC,10
2016-01-05 08:00:00+00:00,DSI,DVD,8
2016-01-05 08:00:00+00:00,DSI,DVN,5
2016-01-05 08:00:00+00:00,DSI,DVNK,8
2016-01-05 08:00:00+00:00,DSI,DWE,8
2016-01-05 08:00:00+00:00,DSI,DZ,9
2016-01-05 08:00:00+00:00,DSI,DZW,11
2016-01-05 08:00:00+00:00,DSI,EC,4
2016-01-05 08:00:00+00:00,DSI,ED,11
2016-01-05 08:00:00+00:00,DSI,EDC,5
2016-01-05 08:00:00+00:00,DSI,EDN,4
2016-01-05 08:00:00+00:00,DSI,EGH,6
2016-01-05 08:00:00+00:00,DSI,EGHM,8
2016-01-05 08:00:00+00:00,DSI,EHS,10
2016-01-05 08:00:00+00:00,DSI,EHV,5
2016-01-05 08:00:00+00:00,DSI,EKZ,9
2016-01-05 08:00:00+00:00,DSI,EML,5
2016-01-05 08:00:00+00:00,DSI,EMN,4
2016-01-05 08:00:00+00:00,DSI,EMNZ,7
2016-01-05 08:00:00+00:00,DSI,ES,6
2016-01-05 08:00:00+00:00,DSI,ESE,5
2016-01-05 08:00:00+00:00,DSI,ESK,4
2016-01-05 08:00:00+00:00,DSI,EST,10
2016-01-05 08:00:00+00:00,DSI,ETN,6
2016-01-05 08:00:00+00:00,DSI,FN,5
2016-01-05 08:00:00+00:00,DSI,FWD,9
2016-01-05 08:00:00+00:00,DSI,GBG,5
2016-01-05 08:00:00+00:00,DSI,GBR,9
2016-01-05 08:00:00+00:00,DSI,GD,8
2016-01-05 08:00:00+00:00,DSI,GDG,5
2016-01-05 08:00:00+00:00,DSI,GDK,10
2016-01-05 08:00:00+00:00,DSI,GDM,10
2016-01-05 08:00:00+00:00,DSI,GDR,5
2016-01-05 08:00:00+00:00,DSI,GERP,12
2016-01-05 08:00:00+00:00,DSI,GK,8
2016-01-05 08:00:00+00:00,DSI,GLN,10
2016-01-05 08:00:00+00:00,DSI,GN,9
2016-01-05 08:00:00+00:00,DSI,GND,7
2016-01-05 08:00:00+00:00,DSI,GNN,14
2016-01-05 08:00:00+00:00,DSI,GO,10
2016-01-05 08:00:00+00:00,DSI,GP,4
2016-01-05 08:00:00+00:00,DSI,GR,9
2016-01-05 08:00:00+00:00,DSI,GS,5
2016-01-05 08:00:00+00:00,DSI,GV,6
2016-01-05 08:00:00+00:00,DSI,GVC,5
2016-01-05 08:00:00+00:00,DSI,GVM,7
2016-01-05 08:00:00+00:00,DSI,GVMW,4
2016-01-05 08:00:00+00:00,DSI,GW,11
2016-01-05 08:00:00+00:00,DSI,GZ,10
2016-01-05 08:00:00+00:00,DSI,HAD,6
2016-01-05 08:00:00+00:00,DSI,HB,9
2016-01-05 08:00:00+00:00,DSI,HBZM,6
2016-01-05 08:00:00+00:00,DSI,HD,5
2016-01-05 08:00:00+00:00,DSI,HDB,7
2016-01-05 08:00:00+00:00,DSI,HDE,4
2016-01-05 08:00:00+00:00,DSI,HDG,17
2016-01-05 08:00:00+00:00,DSI,HDR,5
2016-01-05 08:00:00+00:00,DSI,HDRZ,9
2016-01-05 08:00:00+00:00,DSI,HFD,5
2016-01-05 08:00:00+00:00,DSI,HGL,6
2016-01-05 08:00:00+00:00,DSI,HGLG,5
2016-01-05 08:00:00+00:00,DSI,HGLO,4
2016-01-05 08:00:00+00:00,DSI,HGV,8
2016-01-05 08:00:00+00:00,DSI,HGZ,6
2016-01-05 08:00:00+00:00,DSI,HIL,6
2016-01-05 08:00:00+00:00,DSI,HK,10
2016-01-05 08:00:00+00:00,DSI,HKS,5
2016-01-05 08:00:00+00:00,DSI,HLD,6
2016-01-05 08:00:00+00:00,DSI,HLDS,4
2016-01-05 08:00:00+00:00,DSI,HLG,10
2016-01-05 08:00:00+00:00,DSI,HLGH,4
2016-01-05 08:00:00+00:00,DSI,HLM,8
2016-01-05 08:00:00+00:00,DSI,HLMS,7
2016-01-05 08:00:00+00:00,DSI,HLO,6
2016-01-05 08:00:00+00:00,DSI,HM,7
2016-01-05 08:00:00+00:00,DSI,HMBH,5
2016-01-05 08:00:00+00:00,DSI,HMBV,7
2016-01-05 08:00:00+00:00,DSI,HMH,5
2016-01-05 08:00:00+00:00,DSI,HMN,4
2016-01-05 08:00:00+00:00,DSI,HN,5
2016-01-05 08:00:00+00:00,DSI,HNK,10
2016-01-05 08:00:00+00:00,DSI,HNO,9
2016-01-05 08:00:00+00:00,DSI,HNP,4
2016-01-05 08:00:00+00:00,DSI,HON,10
2016-01-05 08:00:00+00:00,DSI,HOR,6
2016-01-05 08:00:00+00:00,DSI,HR,18
2016-01-05 08:00:00+00:00,DSI,HRL,9
2016-01-05 08:00:00+00:00,DSI,HRLK,6
2016-01-05 08:00:00+00:00,DSI,HRLW,5
2016-01-05 08:00:00+00:00,DSI,HRN,12
2016-01-05 08:00:00+00:00,DSI,HRT,7
2016-01-05 08:00:00+00:00,DSI,HT,6
2016-01-05 08:00:00+00:00,DSI,HTN,4
2016-01-05 08:00:00+00:00,DSI,HTNC,9
2016-01-05 08:00:00+00:00,DSI,HTO,8
2016-01-05 08:00:00+00:00,DSI,HVL,10
2016-01-05 08:00:00+00:00,DSI,HVS,9
2016-01-05 08:00:00+00:00,DSI,HVSM,10
2016-01-05 08:00:00+00:00,DSI,HVSP,10
2016-01-05 08:00:00+00:00,DSI,HWD,5
2016-01-05 08:00:00+00:00,DSI,HWZB,7
2016-01-05 08:00:00+00:00,DSI,HZE,10
2016-01-05 08:00:00+00:00,DSI,IJT,9
2016-01-05 08:00:00+00:00,DSI,KBD,6
2016-01-05 08:00:00+00:00,DSI,KBK,8
2016-01-05 08:00:00+00:00,DSI,KBW,6
2016-01-05 08:00:00+00:00,DSI,KLP,11
2016-01-05 08:00:00+00:00,DSI,KMA,6
2016-01-05 08:00:00+00:00,DSI,KMR,4
2016-01-05 08:00:00+00:00,DSI,KMW,8
2016-01-05 08:00:00+00:00,DSI,KPN,9
2016-01-05 08:00:00+00:00,DSI,KPNZ,6
2016-01-05 08:00:00+00:00,DSI,KRD,5
2016-01-05 08:00:00+00:00,DSI,KRG,7
2016-01-05 08:00:00+00:00,DSI,KTR,4
2016-01-05 08:00:00+00:00,DSI,KW,9
2016-01-05 08:00:00+00:00,DSI,KZD,8
2016-01-05 08:00:00+00:00,DSI,LAA,10
2016-01-05 08:00:00+00:00,DSI,LC,4
2016-01-05 08:00:00+00:00,DSI,LDL,12
2016-01-05 08:00:00+00:00,DSI,LDM,10
2016-01-05 08:00:00+00:00,DSI,LEDN,11
2016-01-05 08:00:00+00:00,DSI,LG,8
2016-01-05 08:00:00+00:00,DSI,LLS,7
2016-01-05 08:00:00+00:00,DSI,LP,12
2016-01-05 08:00:00+00:00,DSI,LTN,5
2016-01-05 08:00:00+00:00,DSI,LTV,6
2016-01-05 08:00:00+00:00,DSI,LUT,5
2016-01-05 08:00:00+00:00,DSI,LW,5
2016-01-05 08:00:00+00:00,DSI,LWC,13
2016-01-05 08:00:00+00:00,DSI,MAS,7
2016-01-05 08:00:00+00:00,DSI,MDB,11
2016-01-05 08:00:00+00:00,DSI,MES,7
2016-01-05 08:00:00+00:00,DSI,MG,6
2016-01-05 08:00:00+00:00,DSI,MMLH,8
2016-01-05 08:00:00+00:00,DSI,MP,15
2016-01-05 08:00:00+00:00,DSI,MRB,6
2016-01-05 08:00:00+00:00,DSI,MRN,6
2016-01-05 08:00:00+00:00,DSI,MSS,5
2016-01-05 08:00:00+00:00,DSI,MSW,9
2016-01-05 08:00:00+00:00,DSI,MT,9
2016-01-05 08:00:00+00:00,DSI,MTH,12
2016-01-05 08:00:00+00:00,DSI,MTN,9
2016-01-05 08:00:00+00:00,DSI,MTR,9
2016-01-05 08:00:00+00:00,DSI,MZ,9
2016-01-05 08:00:00+00:00,DSI,NA,12
2016-01-05 08:00:00+00:00,DSI,NDB,7
2016-01-05 08:00:00+00:00,DSI,NH,7
2016-01-05 08:00:00+00:00,DSI,NKK,5
2016-01-05 08:00:00+00:00,DSI,NM,7
2016-01-05 08:00:00+00:00,DSI,NMD,9
2016-01-05 08:00:00+00:00,DSI,NMGO,5
2016-01-05 08:00:00+00:00,DSI,NMH,9
2016-01-05 08:00:00+00:00,DSI,NML,10
2016-01-05 08:00:00+00:00,DSI,NS,7
2016-01-05 08:00:00+00:00,DSI,NSCH,5
2016-01-05 08:00:00+00:00,DSI,NVD,7
2016-01-05 08:00:00+00:00,DSI,NVP,8
2016-01-05 08:00:00+00:00,DSI,NWK,10
2016-01-05 08:00:00+00:00,DSI,NWL,10
2016-01-05 08:00:00+00:00,DSI,O,10
2016-01-05 08:00:00+00:00,DSI,OBD,5
2016-01-05 08:00:00+00:00,DSI,ODB,12
2016-01-05 08:00:00+00:00,DSI,ODZ,9
2016-01-05 08:00:00+00:00,DSI,OMN,7
2016-01-05 08:00:00+00:00,DSI,OP,4
2016-01-05 08:00:00+00:00,DSI,OST,10
2016-01-05 08:00:00+00:00,DSI,OT,5
2016-01-05 08:00:00+00:00,DSI,OTB,5
2016-01-05 08:00:00+00:00,DSI,OVN,10
2016-01-05 08:00:00+00:00,DSI,OW,6
2016-01-05 08:00:00+00:00,DSI,PMO,7
2016-01-05 08:00:00+00:00,DSI,PMR,10
2016-01-05 08:00:00+00:00,DSI,PMW,10
2016-01-05 08:00:00+00:00,DSI,PT,5
2016-01-05 08:00:00+00:00,DSI,RAI,11
2016-01-05 08:00:00+00:00,DSI,RAT,4
2016-01-05 08:00:00+00:00,DSI,RB,8
2016-01-05 08:00:00+00:00,DSI,RD,5
2016-01-05 08:00:00+00:00,DSI,RH,9
2016-01-05 08:00:00+00:00,DSI,RHN,4
2016-01-05 08:00:00+00:00,DSI,RL,5
2016-01-05 08:00:00+00:00,DSI,RLB,5
2016-01-05 08:00:00+00:00,DSI,RM,5
2016-01-05 08:00:00+00:00,DSI,RS,5
2016-01-05 08:00:00+00:00,DSI,RSD,9
2016-01-05 08:00:00+00:00,DSI,RSN,6
2016-01-05 08:00:00+00:00,DSI,RSW,10
2016-01-05 08:00:00+00:00,DSI,RTA,5
2016-01-05 08:00:00+00:00,DSI,RTB,5
2016-01-05 08:00:00+00:00,DSI,RTD,9
2016-01-05 08:00:00+00:00,DSI,RTN,8
2016-01-05 08:00:00+00:00,DSI,RTZ,10
2016-01-05 08:00:00+00:00,DSI,RV,11
2016-01-05 08:00:00+00:00,DSI,RVS,5
2016-01-05 08:00:00+00:00,DSI,SBK,10
2016-01-05 08:00:00+00:00,DSI,SD,11
2016-01-05 08:00:00+00:00,DSI,SDA,7
2016-01-05 08:00:00+00:00,DSI,SDM,6
2016-01-05 08:00:00+00:00,DSI,SDT,6
2016-01-05 08:00:00+00:00,DSI,SDTB,8
2016-01-05 08:00:00+00:00,DSI,SGL,9
2016-01-05 08:00:00+00:00,DSI,SGN,9
2016-01-05 08:00:00+00:00,DSI,SHL,16
2016-01-05 08:00:00+00:00,DSI,SK,5
2016-01-05 08:00:00+00:00,DSI,SKND,6
2016-01-05 08:00:00+00:00,DSI,SM,6
2016-01-05 08:00:00+00:00,DSI,SN,5
2016-01-05 08:00:00+00:00,DSI,SOG,9
2016-01-05 08:00:00+00:00,DSI,SPM,6
2016-01-05 08:00:00+00:00,DSI,SPTN,6
2016-01-05 08:00:00+00:00,DSI,SPTZ,5
2016-01-05 08:00:00+00:00,DSI,SRN,5
2016-01-05 08:00:00+00:00,DSI,SSH,12
2016-01-05 08:00:00+00:00,DSI,ST,10
2016-01-05 08:00:00+00:00,DSI,STD,9
2016-01-05 08:00:00+00:00,DSI,STM,8
2016-01-05 08:00:00+00:00,DSI,STV,4
2016-01-05 08:00:00+00:00,DSI,STZ,7
2016-01-05 08:00:00+00:00,DSI,SWD,9
2016-01-05 08:00:00+00:00,DSI,SWK,14
2016-01-05 08:00:00+00:00,DSI,TB,9
2016-01-05 08:00:00+00:00,DSI,TBG,5
2016-01-05 08:00:00+00:00,DSI,TBR,11
2016-01-05 08:00:00+00:00,DSI,TBU,5
2016-01-05 08:00:00+00:00,DSI,TG,6
2016-01-05 08:00:00+00:00,DSI,TL,8
2016-01-05 08:00:00+00:00,DSI,TPSW,6
2016-01-05 08:00:00+00:00,DSI,TWL,5
2016-01-05 08:00:00+00:00,DSI,UHM,6
2016-01-05 08:00:00+00:00,DSI,UHZ,5
2016-01-05 08:00:00+00:00,DSI,UST,6
2016-01-05 08:00:00+00:00,DSI,UT,13
2016-01-05 08:00:00+00:00,DSI,UTG,8
2016-01-05 08:00:00+00:00,DSI,UTL,4
2016-01-05 08:00:00+00:00,DSI,UTLR,7
2016-01-05 08:00:00+00:00,DSI,UTM,4
2016-01-05 08:00:00+00:00,DSI,UTO,9
2016-01-05 08:00:00+00:00,DSI,UTT,6
2016-01-05 08:00:00+00:00,DSI,UTZL,7
2016-01-05 08:00:00+00:00,DSI,VB,5
2016-01-05 08:00:00+00:00,DSI,VD,10
2016-01-05 08:00:00+00:00,DSI,VDG,10
2016-01-05 08:00:00+00:00,DSI,VDL,4
2016-01-05 08:00:00+00:00,DSI,VDM,5
2016-01-05 08:00:00+00:00,DSI,VDO,6
2016-01-05 08:00:00+00:00,DSI,VDW,5
2016-01-05 08:00:00+00:00,DSI,VEM,6
2016-01-05 08:00:00+00:00,DSI,VG,5
2016-01-05 08:00:00+00:00,DSI,VH,11
2016-01-05 08:00:00+00:00,DSI,VHP,9
2016-01-05 08:00:00+00:00,DSI,VK,9
2016-01-05 08:00:00+00:00,DSI,VL,5
2016-01-05 08:00:00+00:00,DSI,VLB,12
2016-01-05 08:00:00+00:00,DSI,VNDC,10
2016-01-05 08:00:00+00:00,DSI,VNDW,8
2016-01-05 08:00:00+00:00,DSI,VP,4
2016-01-05 08:00:00+00:00,DSI,VRY,6
2016-01-05 08:00:00+00:00,DSI,VS,9
2016-01-05 08:00:00+00:00,DSI,VSS,5
2016-01-05 08:00:00+00:00,DSI,VST,7
2016-01-05 08:00:00+00:00,DSI,VSV,6
2016-01-05 08:00:00+00:00,DSI,VTN,5
2016-01-05 08:00:00+00:00,DSI,VZ,4
2016-01-05 08:00:00+00:00,DSI,WAD,10
2016-01-05 08:00:00+00:00,DSI,WADN,6
2016-01-05 08:00:00+00:00,DSI,WC,4
2016-01-05 08:00:00+00:00,DSI,WD,10
2016-01-05 08:00:00+00:00,DSI,WDN,5
2016-01-05 08:00:00+00:00,DSI,WF,5
2016-01-05 08:00:00+00:00,DSI,WFM,6
2016-01-05 08:00:00+00:00,DSI,WH,4
2016-01-05 08:00:00+00:00,DSI,WK,8
2016-01-05 08:00:00+00:00,DSI,WL,8
2016-01-05 08:00:00+00:00,DSI,WM,10
2016-01-05 08:00:00+00:00,DSI,WP,10
2016-01-05 08:00:00+00:00,DSI,WS,8
2016-01-05 08:00:00+00:00,DSI,WSM,11
2016-01-05 08:00:00+00:00,DSI,WT,10
2016-01-05 08:00:00+00:00,DSI,WTV,10
2016-01-05 08:00:00+00:00,DSI,WV,18
2016-01-05 08:00:00+00:00,DSI,WW,5
2016-01-05 08:00:00+00:00,DSI,WWW,5
2016-01-05 08:00:00+00:00,DSI,WZ,7
2016-01-05 08:00:00+00:00,DSI,YPB,9
2016-01-05 08:00:00+00:00,DSI,ZA,4
2016-01-05 08:00:00+00:00,DSI,ZB,10
2016-01-05 08:00:00+00:00,DSI,ZBM,9
2016-01-05 08:00:00+00:00,DSI,ZD,9
2016-01-05 08:00:00+00:00,DSI,ZDK,10
2016-01-05 08:00:00+00:00,DSI,ZH,10
2016-01-05 08:00:00+00:00,DSI,ZL,9
2016-01-05 08:00:00+00:00,DSI,ZLW,9
2016-01-05 08:00:00+00:00,DSI,ZP,6
2016-01-05 08:00:00+00:00,DSI,ZTM,7
2016-01-05 08:00:00+00:00,DSI,ZTMO,10
2016-01-05 08:00:00+00:00,DSI,ZV,8
