2016-01-29 09:00:00+00:00,DSI,APDM,9
2016-01-29 09:00:00+00:00,DSI,APDO,11
2016-01-29 09:00:00+00:00,DSI,APG,5
2016-01-29 09:00:00+00:00,DSI,APN,5
2016-01-29 09:00:00+00:00,DSI,ARN,12
2016-01-29 09:00:00+00:00,DSI,ASA,4
2016-01-29 09:00:00+00:00,DSI,ASB,5
2016-01-29 09:00:00+00:00,DSI,ASD,10
2016-01-29 09:00:00+00:00,DSI,ASDL,5
2016-01-29 09:00:00+00:00,DSI,ASDM,8
2016-01-29 09:00:00+00:00,DSI,ASDZ,9
2016-01-29 09:00:00+00:00,DSI,ASHD,5
2016-01-29 09:00:00+00:00,DSI,ASN,6
2016-01-29 09:00:00+00:00,DSI,ASS,13
2016-01-29 09:00:00+00:00,DSI,ASSP,8
2016-01-29 09:00:00+00:00,DSI,ATN,5
2016-01-29 09:00:00+00:00,DSI,AVAT,7
2016-01-29 09:00:00+00:00,DSI,BD,6
2016-01-29 09:00:00+00:00,DSI,BDE,8
2016-01-29 09:00:00+00:00,DSI,BDG,7
2016-01-29 09:00:00+00:00,DSI,BDM,9
2016-01-29 09:00:00+00:00,DSI,BDPB,6
2016-01-29 09:00:00+00:00,DSI,BET,5
2016-01-29 09:00:00+00:00,DSI,BF,5
2016-01-29 09:00:00+00:00,DSI,BGN,6
2016-01-29 09:00:00+00:00,DSI,BHDV,5
2016-01-29 09:00:00+00:00,DSI,BHV,9
2016-01-29 09:00:00+00:00,DSI,BK,6
2016-01-29 09:00:00+00:00,DSI,BKF,10
2016-01-29 09:00:00+00:00,DSI,BKG,5
2016-01-29 09:00:00+00:00,DSI,BKL,5
2016-01-29 09:00:00+00:00,DSI,BL,5
2016-01-29 09:00:00+00:00,DSI,BLL,5
2016-01-29 09:00:00+00:00,DSI,BMN,10
2016-01-29 09:00:00+00:00,DSI,BMR,5
2016-01-29 09:00:00+00:00,DSI,BN,5
2016-01-29 09:00:00+00:00,DSI,BNC,4
2016-01-29 09:00:00+00:00,DSI,BNK,7
2016-01-29 09:00:00+00:00,DSI,BNN,4
2016-01-29 09:00:00+00:00,DSI,BNZ,10
2016-01-29 09:00:00+00:00,DSI,BP,5
2016-01-29 09:00:00+00:00,DSI,BR,10
2016-01-29 09:00:00+00:00,DSI,BRD,6
2016-01-29 09:00:00+00:00,DSI,BRN,5
2016-01-29 09:00:00+00:00,DSI,BSD,7
2016-01-29 09:00:00+00:00,DSI,BSK,4
2016-01-29 09:00:00+00:00,DSI,BSMZ,6
2016-01-29 09:00:00+00:00,DSI,BTL,10
2016-01-29 09:00:00+00:00,DSI,BV,5
2016-01-29 09:00:00+00:00,DSI,BZL,12
2016-01-29 09:00:00+00:00,DSI,CAS,5
2016-01-29 09:00:00+00:00,DSI,CK,6
2016-01-29 09:00:00+00:00,DSI,CL,4
2016-01-29 09:00:00+00:00,DSI,CO,4
2016-01-29 09:00:00+00:00,DSI,CPS,8
2016-01-29 09:00:00+00:00,DSI,CVM,9
2016-01-29 09:00:00+00:00,DSI,DA,4
2016-01-29 09:00:00+00:00,DSI,DB,9
2016-01-29 09:00:00+00:00,DSI,DDN,10
2016-01-29 09:00:00+00:00,DSI,DDR,12
2016-01-29 09:00:00+00:00,DSI,DDRS,9
2016-01-29 09:00:00+00:00,DSI,DDZD,10
2016-01-29 09:00:00+00:00,DSI,DEI,10
2016-01-29 09:00:00+00:00,DSI,DID,9
2016-01-29 09:00:00+00:00,DSI,DL,5
2016-01-29 09:00:00+00:00,DSI,DLD,11
2016-01-29 09:00:00+00:00,DSI,DLN,9
2016-01-29 09:00:00+00:00,DSI,DMN,6
2016-01-29 09:00:00+00:00,DSI,DMNZ,5
2016-01-29 09:00:00+00:00,DSI,DN,10
2016-01-29 09:00:00+00:00,DSI,DR,5
2016-01-29 09:00:00+00:00,DSI,DRH,10
2016-01-29 09:00:00+00:00,DSI,DRON,5
2016-01-29 09:00:00+00:00,DSI,DRP,5
2016-01-29 09:00:00+00:00,DSI,DT,8
2016-01-29 09:00:00+00:00,DSI,DTC,5
2016-01-29 09:00:00+00:00,DSI,DTCH,4
2016-01-29 09:00:00+00:00,DSI,DTZ,5
2016-01-29 09:00:00+00:00,DSI,DV,6
2016-01-29 09:00:00+00:00,DSI,DVC,10
2016-01-29 09:00:00+00:00,DSI,DVD,7
2016-01-29 09:00:00+00:00,DSI,DVN,4
2016-01-29 09:00:00+00:00,DSI,DVNK,10
2016-01-29 09:00:00+00:00,DSI,DWE,9
2016-01-29 09:00:00+00:00,DSI,DZ,8
2016-01-29 09:00:00+00:00,DSI,DZW,10
2016-01-29 09:00:00+00:00,DSI,EC,9
2016-01-29 09:00:00+00:00,DSI,ED,4
2016-01-29 09:00:00+00:00,DSI,EDC,4
2016-01-29 09:00:00+00:00,DSI,EDN,10
2016-01-29 09:00:00+00:00,DSI,EGH,8
2016-01-29 09:00:00+00:00,DSI,EGHM,9
2016-01-29 09:00:00+00:00,DSI,EHS,5
2016-01-29 09:00:00+00:00,DSI,EHV,8
2016-01-29 09:00:00+00:00,DSI,EKZ,4
2016-01-29 09:00:00+00:00,DSI,EML,10
2016-01-29 09:00:00+00:00,DSI,EMN,4
2016-01-29 09:00:00+00:00,DSI,EMNZ,5
2016-01-29 09:00:00+00:00,DSI,ES,4
2016-01-29 09:00:00+00:00,DSI,ESE,7
2016-01-29 09:00:00+00:00,DSI,ESK,6
2016-01-29 09:00:00+00:00,DSI,EST,6
2016-01-29 09:00:00+00:00,DSI,ETN,5
2016-01-29 09:00:00+00:00,DSI,FN,9
2016-01-29 09:00:00+00:00,DSI,FWD,10
2016-01-29 09:00:00+00:00,DSI,GBG,4
2016-01-29 09:00:00+00:00,DSI,GBR,6
2016-01-29 09:00:00+00:00,DSI,GD,6
2016-01-29 09:00:00+00:00,DSI,GDG,9
2016-01-29 09:00:00+00:00,DSI,GDK,5
2016-01-29 09:00:00+00:00,DSI,GDM,9
2016-01-29 09:00:00+00:00,DSI,GDR,6
2016-01-29 09:00:00+00:00,DSI,GERP,10
2016-01-29 09:00:00+00:00,DSI,GK,10
2016-01-29 09:00:00+00:00,DSI,GLN,5
2016-01-29 09:00:00+00:00,DSI,GN,10
2016-01-29 09:00:00+00:00,DSI,GND,6
2016-01-29 09:00:00+00:00,DSI,GNN,5
2016-01-29 09:00:00+00:00,DSI,GO,9
2016-01-29 09:00:00+00:00,DSI,GP,8
2016-01-29 09:00:00+00:00,DSI,GR,4
2016-01-29 09:00:00+00:00,DSI,GS,10
2016-01-29 09:00:00+00:00,DSI,GV,10
2016-01-29 09:00:00+00:00,DSI,GVC,10
2016-01-29 09:00:00+00:00,DSI,GVM,6
2016-01-29 09:00:00+00:00,DSI,GVMW,11
2016-01-29 09:00:00+00:00,DSI,GW,5
2016-01-29 09:00:00+00:00,DSI,GZ,6
2016-01-29 09:00:00+00:00,DSI,HAD,7
2016-01-29 09:00:00+00:00,DSI,HB,5
2016-01-29 09:00:00+00:00,DSI,HBZM,5
2016-01-29 09:00:00+00:00,DSI,HD,18
2016-01-29 09:00:00+00:00,DSI,HDB,5
2016-01-29 09:00:00+00:00,DSI,HDE,7
2016-01-29 09:00:00+00:00,DSI,HDG,6
2016-01-29 09:00:00+00:00,DSI,HDR,5
2016-01-29 09:00:00+00:00,DSI,HDRZ,10
2016-01-29 09:00:00+00:00,DSI,HFD,5
2016-01-29 09:00:00+00:00,DSI,HGL,7
2016-01-29 09:00:00+00:00,DSI,HGLG,10
2016-01-29 09:00:00+00:00,DSI,HGLO,5
2016-01-29 09:00:00+00:00,DSI,HGV,5
2016-01-29 09:00:00+00:00,DSI,HGZ,9
2016-01-29 09:00:00+00:00,DSI,HIL,5
2016-01-29 09:00:00+00:00,DSI,HK,6
2016-01-29 09:00:00+00:00,DSI,HKS,7
2016-01-29 09:00:00+00:00,DSI,HLD,4
2016-01-29 09:00:00+00:00,DSI,HLDS,4
2016-01-29 09:00:00+00:00,DSI,HLG,6
2016-01-29 09:00:00+00:00,DSI,HLGH,5
2016-01-29 09:00:00+00:00,DSI,HLM,7
2016-01-29 09:00:00+00:00,DSI,HLMS,6
2016-01-29 09:00:00+00:00,DSI,HLO,6
2016-01-29 09:00:00+00:00,DSI,HM,6
2016-01-29 09:00:00+00:00,DSI,HMBH,10
2016-01-29 09:00:00+00:00,DSI,HMBV,4
2016-01-29 09:00:00+00:00,DSI,HMH,7
2016-01-29 09:00:00+00:00,DSI,HMN,4
2016-01-29 09:00:00+00:00,DSI,HN,9
2016-01-29 09:00:00+00:00,DSI,HNK,5
2016-01-29 09:00:00+00:00,DSI,HNO,6
2016-01-29 09:00:00+00:00,DSI,HNP,4
2016-01-29 09:00:00+00:00,DSI,HON,5
2016-01-29 09:00:00+00:00,DSI,HOR,8
2016-01-29 09:00:00+00:00,DSI,HR,7
2016-01-29 09:00:00+00:00,DSI,HRL,6
2016-01-29 09:00:00+00:00,DSI,HRLK,9
2016-01-29 09:00:00+00:00,DSI,HRLW,9
2016-01-29 09:00:00+00:00,DSI,HRN,9
2016-01-29 09:00:00+00:00,DSI,HRT,12
2016-01-29 09:00:00+00:00,DSI,HT,5
2016-01-29 09:00:00+00:00,DSI,HTN,4
2016-01-29 09:00:00+00:00,DSI,HTNC,9
2016-01-29 09:00:00+00:00,DSI,HTO,9
2016-01-29 09:00:00+00:00,DSI,HVL,9
2016-01-29 09:00:00+00:00,DSI,HVS,7
2016-01-29 09:00:00+00:00,DSI,HVSM,6
2016-01-29 09:00:00+00:00,DSI,HVSP,7
2016-01-29 09:00:00+00:00,DSI,HWD,10
2016-01-29 09:00:00+00:00,DSI,HWZB,4
2016-01-29 09:00:00+00:00,DSI,HZE,6
2016-01-29 09:00:00+00:00,DSI,IJT,8
2016-01-29 09:00:00+00:00,DSI,KBD,13
2016-01-29 09:00:00+00:00,DSI,KBK,9
2016-01-29 09:00:00+00:00,DSI,KBW,7
2016-01-29 09:00:00+00:00,DSI,KLP,5
2016-01-29 09:00:00+00:00,DSI,KMA,10
2016-01-29 09:00:00+00:00,DSI,KMR,6
2016-01-29 09:00:00+00:00,DSI,KMW,4
2016-01-29 09:00:00+00:00,DSI,KPN,4
2016-01-29 09:00:00+00:00,DSI,KPNZ,9
2016-01-29 09:00:00+00:00,DSI,KRD,8
2016-01-29 09:00:00+00:00,DSI,KRG,9
2016-01-29 09:00:00+00:00,DSI,KTR,8
2016-01-29 09:00:00+00:00,DSI,KW,5
2016-01-29 09:00:00+00:00,DSI,KZD,5
2016-01-29 09:00:00+00:00,DSI,LAA,6
2016-01-29 09:00:00+00:00,DSI,LC,10
2016-01-29 09:00:00+00:00,DSI,LDL,12
2016-01-29 09:00:00+00:00,DSI,LDM,5
2016-01-29 09:00:00+00:00,DSI,LEDN,10
2016-01-29 09:00:00+00:00,DSI,LG,4
2016-01-29 09:00:00+00:00,DSI,LLS,5
2016-01-29 09:00:00+00:00,DSI,LP,7
2016-01-29 09:00:00+00:00,DSI,LTN,10
2016-01-29 09:00:00+00:00,DSI,LTV,4
2016-01-29 09:00:00+00:00,DSI,LUT,7
2016-01-29 09:00:00+00:00,DSI,LW,5
2016-01-29 09:00:00+00:00,DSI,LWC,5
2016-01-29 09:00:00+00:00,DSI,MAS,5
2016-01-29 09:00:00+00:00,DSI,MDB,6
2016-01-29 09:00:00+00:00,DSI,MES,6
2016-01-29 09:00:00+00:00,DSI,MG,4
2016-01-29 09:00:00+00:00,DSI,MMLH,10
2016-01-29 09:00:00+00:00,DSI,MP,8
2016-01-29 09:00:00+00:00,DSI,MRB,4
2016-01-29 09:00:00+00:00,DSI,MRN,5
2016-01-29 09:00:00+00:00,DSI,MSS,5
2016-01-29 09:00:00+00:00,DSI,MSW,10
2016-01-29 09:00:00+00:00,DSI,MT,8
2016-01-29 09:00:00+00:00,DSI,MTH,7
2016-01-29 09:00:00+00:00,DSI,MTN,4
2016-01-29 09:00:00+00:00,DSI,MTR,10
2016-01-29 09:00:00+00:00,DSI,MZ,12
2016-01-29 09:00:00+00:00,DSI,NA,9
2016-01-29 09:00:00+00:00,DSI,NDB,9
2016-01-29 09:00:00+00:00,DSI,NH,10
2016-01-29 09:00:00+00:00,DSI,NKK,16
2016-01-29 09:00:00+00:00,DSI,NM,8
2016-01-29 09:00:00+00:00,DSI,NMD,5
2016-01-29 09:00:00+00:00,DSI,NMGO,5
2016-01-29 09:00:00+00:00,DSI,NMH,10
2016-01-29 09:00:00+00:00,DSI,NML,7
2016-01-29 09:00:00+00:00,DSI,NS,11
2016-01-29 09:00:00+00:00,DSI,NSCH,9
2016-01-29 09:00:00+00:00,DSI,NVD,11
2016-01-29 09:00:00+00:00,DSI,NVP,10
2016-01-29 09:00:00+00:00,DSI,NWK,10
2016-01-29 09:00:00+00:00,DSI,NWL,7
2016-01-29 09:00:00+00:00,DSI,O,6
2016-01-29 09:00:00+00:00,DSI,OBD,5
2016-01-29 09:00:00+00:00,DSI,ODB,8
2016-01-29 09:00:00+00:00,DSI,ODZ,6
2016-01-29 09:00:00+00:00,DSI,OMN,5
2016-01-29 09:00:00+00:00,DSI,OP,8
2016-01-29 09:00:00+00:00,DSI,OST,10
2016-01-29 09:00:00+00:00,DSI,OT,9
2016-01-29 09:00:00+00:00,DSI,OTB,9
2016-01-29 09:00:00+00:00,DSI,OVN,8
2016-01-29 09:00:00+00:00,DSI,OW,5
2016-01-29 09:00:00+00:00,DSI,PMO,6
2016-01-29 09:00:00+00:00,DSI,PMR,7
2016-01-29 09:00:00+00:00,DSI,PMW,6
2016-01-29 09:00:00+00:00,DSI,PT,8
2016-01-29 09:00:00+00:00,DSI,RAI,10
2016-01-29 09:00:00+00:00,DSI,RAT,6
2016-01-29 09:00:00+00:00,DSI,RB,6
2016-01-29 09:00:00+00:00,DSI,RD,9
2016-01-29 09:00:00+00:00,DSI,RH,9
2016-01-29 09:00:00+00:00,DSI,RHN,8
2016-01-29 09:00:00+00:00,DSI,RL,5
2016-01-29 09:00:00+00:00,DSI,RLB,6
2016-01-29 09:00:00+00:00,DSI,RM,6
2016-01-29 09:00:00+00:00,DSI,RS,4
2016-01-29 09:00:00+00:00,DSI,RSD,8
2016-01-29 09:00:00+00:00,DSI,RSN,6
2016-01-29 09:00:00+00:00,DSI,RSW,8
2016-01-29 09:00:00+00:00,DSI,RTA,5
2016-01-29 09:00:00+00:00,DSI,RTB,11
2016-01-29 09:00:00+00:00,DSI,RTD,15
2016-01-29 09:00:00+00:00,DSI,RTN,6
2016-01-29 09:00:00+00:00,DSI,RTZ,8
2016-01-29 09:00:00+00:00,DSI,RV,7
2016-01-29 09:00:00+00:00,DSI,RVS,9
2016-01-29 09:00:00+00:00,DSI,SBK,10
2016-01-29 09:00:00+00:00,DSI,SD,5
2016-01-29 09:00:00+00:00,DSI,SDA,9
2016-01-29 09:00:00+00:00,DSI,SDM,11
2016-01-29 09:00:00+00:00,DSI,SDT,5
2016-01-29 09:00:00+00:00,DSI,SDTB,5
2016-01-29 09:00:00+00:00,DSI,SGL,4
2016-01-29 09:00:00+00:00,DSI,SGN,5
2016-01-29 09:00:00+00:00,DSI,SHL,12
2016-01-29 09:00:00+00:00,DSI,SK,10
2016-01-29 09:00:00+00:00,DSI,SKND,9
2016-01-29 09:00:00+00:00,DSI,SM,4
2016-01-29 09:00:00+00:00,DSI,SN,9
2016-01-29 09:00:00+00:00,DSI,SOG,9
2016-01-29 09:00:00+00:00,DSI,SPM,8
2016-01-29 09:00:00+00:00,DSI,SPTN,6
2016-01-29 09:00:00+00:00,DSI,SPTZ,5
2016-01-29 09:00:00+00:00,DSI,SRN,9
2016-01-29 09:00:00+00:00,DSI,SSH,10
2016-01-29 09:00:00+00:00,DSI,ST,7
2016-01-29 09:00:00+00:00,DSI,STD,5
2016-01-29 09:00:00+00:00,DSI,STM,6
2016-01-29 09:00:00+00:00,DSI,STV,4
2016-01-29 09:00:00+00:00,DSI,STZ,8
2016-01-29 09:00:00+00:00,DSI,SWD,10
2016-01-29 09:00:00+00:00,DSI,SWK,10
2016-01-29 09:00:00+00:00,DSI,TB,5
2016-01-29 09:00:00+00:00,DSI,TBG,5
2016-01-29 09:00:00+00:00,DSI,TBR,5
2016-01-29 09:00:00+00:00,DSI,TBU,11
2016-01-29 09:00:00+00:00,DSI,TG,9
2016-01-29 09:00:00+00:00,DSI,TL,5
2016-01-29 09:00:00+00:00,DSI,TPSW,4
2016-01-29 09:00:00+00:00,DSI,TWL,6
2016-01-29 09:00:00+00:00,DSI,UHM,4
2016-01-29 09:00:00+00:00,DSI,UHZ,7
2016-01-29 09:00:00+00:00,DSI,UST,9
2016-01-29 09:00:00+00:00,DSI,UT,10
2016-01-29 09:00:00+00:00,DSI,UTG,6
2016-01-29 09:00:00+00:00,DSI,UTL,6
2016-01-29 09:00:00+00:00,DSI,UTLR,5
2016-01-29 09:00:00+00:00,DSI,UTM,4
2016-01-29 09:00:00+00:00,DSI,UTO,10
2016-01-29 09:00:00+00:00,DSI,UTT,5
2016-01-29 09:00:00+00:00,DSI,UTZL,5
2016-01-29 09:00:00+00:00,DSI,VB,8
2016-01-29 09:00:00+00:00,DSI,VD,10
2016-01-29 09:00:00+00:00,DSI,VDG,5
2016-01-29 09:00:00+00:00,DSI,VDL,7
2016-01-29 09:00:00+00:00,DSI,VDM,8
2016-01-29 09:00:00+00:00,DSI,VDO,5
2016-01-29 09:00:00+00:00,DSI,VDW,10
2016-01-29 09:00:00+00:00,DSI,VEM,10
2016-01-29 09:00:00+00:00,DSI,VG,9
2016-01-29 09:00:00+00:00,DSI,VH,5
2016-01-29 09:00:00+00:00,DSI,VHP,10
2016-01-29 09:00:00+00:00,DSI,VK,5
2016-01-29 09:00:00+00:00,DSI,VL,5
2016-01-29 09:00:00+00:00,DSI,VLB,10
2016-01-29 09:00:00+00:00,DSI,VNDC,9
2016-01-29 09:00:00+00:00,DSI,VNDW,6
2016-01-29 09:00:00+00:00,DSI,VP,5
2016-01-29 09:00:00+00:00,DSI,VRY,10
2016-01-29 09:00:00+00:00,DSI,VS,4
2016-01-29 09:00:00+00:00,DSI,VSS,6
2016-01-29 09:00:00+00:00,DSI,VST,5
2016-01-29 09:00:00+00:00,DSI,VSV,5
2016-01-29 09:00:00+00:00,DSI,VTN,9
2016-01-29 09:00:00+00:00,DSI,VZ,4
2016-01-29 09:00:00+00:00,DSI,WAD,10
2016-01-29 09:00:00+00:00,DSI,WADN,6
2016-01-29 09:00:00+00:00,DSI,WC,10
2016-01-29 09:00:00+00:00,DSI,WD,10
2016-01-29 09:00:00+00:00,DSI,WDN,7
2016-01-29 09:00:00+00:00,DSI,WF,9
2016-01-29 09:00:00+00:00,DSI,WFM,9
2016-01-29 09:00:00+00:00,DSI,WH,7
2016-01-29 09:00:00+00:00,DSI,WK,4
2016-01-29 09:00:00+00:00,DSI,WL,4
2016-01-29 09:00:00+00:00,DSI,WM,5
2016-01-29 09:00:00+00:00,DSI,WP,9
2016-01-29 09:00:00+00:00,DSI,WS,4
2016-01-29 09:00:00+00:00,DSI,WSM,10
2016-01-29 09:00:00+00:00,DSI,WT,11
2016-01-29 09:00:00+00:00,DSI,WTV,9
2016-01-29 09:00:00+00:00,DSI,WV,5
2016-01-29 09:00:00+00:00,DSI,WW,5
2016-01-29 09:00:00+00:00,DSI,WWW,9
2016-01-29 09:00:00+00:00,DSI,WZ,8
2016-01-29 09:00:00+00:00,DSI,YPB,9
2016-01-29 09:00:00+00:00,DSI,ZA,5
2016-01-29 09:00:00+00:00,DSI,ZB,9
2016-01-29 09:00:00+00:00,DSI,ZBM,4
2016-01-29 09:00:00+00:00,DSI,ZD,10
2016-01-29 09:00:00+00:00,DSI,ZDK,7
2016-01-29 09:00:00+00:00,DSI,ZH,5
2016-01-29 09:00:00+00:00,DSI,ZL,5
2016-01-29 09:00:00+00:00,DSI,ZLW,11
2016-01-29 09:00:00+00:00,DSI,ZP,6
2016-01-29 09:00:00+00:00,DSI,ZTM,5
2016-01-29 09:00:00+00:00,DSI,ZTMO,6
2016-01-29 09:00:00+00:00,DSI,ZV,4
2016-01-29 09:00:00+00:00,DSI,ZVB,6
2016-01-29 09:00:00+00:00,DSI,ZVT,5
2016-01-29 09:00:00+00:00,DSI,ZWD,7
2016-01-29 10:00:00+00:00,DSI,AC,9
2016-01-29 10:00:00+00:00,DSI,AH,10
2016-01-29 10:00:00+00:00,DSI,AHP,10
2016-01-29 10:00:00+00:00,DSI,AHPR,4
2016-01-29 10:00:00+00:00,DSI,AHZ,8
2016-01-29 10:00:00+00:00,DSI,AKL,5
2016-01-29 10:00:00+00:00,DSI,AKM,5
2016-01-29 10:00:00+00:00,DSI,ALM,5
2016-01-29 10:00:00+00:00,DSI,ALMB,6
2016-01-29 10:00:00+00:00,DSI,ALMM,6
2016-01-29 10:00:00+00:00,DSI,ALMO,4
2016-01-29 10:00:00+00:00,DSI,ALMP,4
2016-01-29 10:00:00+00:00,DSI,AMF,9
2016-01-29 10:00:00+00:00,DSI,AMFS,7
2016-01-29 10:00:00+00:00,DSI,AML,10
2016-01-29 10:00:00+00:00,DSI,AMPO,10
2016-01-29 10:00:00+00:00,DSI,AMR,6
2016-01-29 10:00:00+00:00,DSI,AMRI,4
2016-01-29 10:00:00+00:00,DSI,AMRN,9
2016-01-29 10:00:00+00:00,DSI,ANA,6
2016-01-29 10:00:00+00:00,DSI,APD,8
2016-01-29 10:00:00+00:00,DSI,APDM,10
2016-01-29 10:00:00+00:00,DSI,APDO,10
2016-01-29 10:00:00+00:00,DSI,APG,6
2016-01-29 10:00:00+00:00,DSI,APN,6
2016-01-29 10:00:00+00:00,DSI,ARN,12
2016-01-29 10:00:00+00:00,DSI,ASA,7
2016-01-29 10:00:00+00:00,DSI,ASB,6
2016-01-29 10:00:00+00:00,DSI,ASD,9
2016-01-29 10:00:00+00:00,DSI,ASDL,5
2016-01-29 10:00:00+00:00,DSI,ASDM,10
2016-01-29 10:00:00+00:00,DSI,ASDZ,8
2016-01-29 10:00:00+00:00,DSI,ASHD,6
2016-01-29 10:00:00+00:00,DSI,ASN,6
2016-01-29 10:00:00+00:00,DSI,ASS,13
2016-01-29 10:00:00+00:00,DSI,ASSP,7
2016-01-29 10:00:00+00:00,DSI,ATN,4
2016-01-29 10:00:00+00:00,DSI,AVAT,7
2016-01-29 10:00:00+00:00,DSI,BD,5
2016-01-29 10:00:00+00:00,DSI,BDE,9
2016-01-29 10:00:00+00:00,DSI,BDG,10
2016-01-29 10:00:00+00:00,DSI,BDM,11
2016-01-29 10:00:00+00:00,DSI,BDPB,6
2016-01-29 10:00:00+00:00,DSI,BET,5
2016-01-29 10:00:00+00:00,DSI,BF,4
2016-01-29 10:00:00+00:00,DSI,BGN,12
2016-01-29 10:00:00+00:00,DSI,BHDV,4
2016-01-29 10:00:00+00:00,DSI,BHV,12
2016-01-29 10:00:00+00:00,DSI,BK,5
2016-01-29 10:00:00+00:00,DSI,BKF,9
2016-01-29 10:00:00+00:00,DSI,BKG,4
2016-01-29 10:00:00+00:00,DSI,BKL,6
2016-01-29 10:00:00+00:00,DSI,BL,5
2016-01-29 10:00:00+00:00,DSI,BLL,4
2016-01-29 10:00:00+00:00,DSI,BMN,9
2016-01-29 10:00:00+00:00,DSI,BMR,4
2016-01-29 10:00:00+00:00,DSI,BN,5
2016-01-29 10:00:00+00:00,DSI,BNC,5
2016-01-29 10:00:00+00:00,DSI,BNK,5
2016-01-29 10:00:00+00:00,DSI,BNN,5
2016-01-29 10:00:00+00:00,DSI,BNZ,8
2016-01-29 10:00:00+00:00,DSI,BP,5
2016-01-29 10:00:00+00:00,DSI,BR,11
2016-01-29 10:00:00+00:00,DSI,BRD,5
2016-01-29 10:00:00+00:00,DSI,BRN,5
2016-01-29 10:00:00+00:00,DSI,BSD,10
2016-01-29 10:00:00+00:00,DSI,BSK,5
2016-01-29 10:00:00+00:00,DSI,BSMZ,6
2016-01-29 10:00:00+00:00,DSI,BTL,9
2016-01-29 10:00:00+00:00,DSI,BV,5
2016-01-29 10:00:00+00:00,DSI,BZL,6
2016-01-29 10:00:00+00:00,DSI,CAS,5
2016-01-29 10:00:00+00:00,DSI,CK,10
2016-01-29 10:00:00+00:00,DSI,CL,5
2016-01-29 10:00:00+00:00,DSI,CO,5
2016-01-29 10:00:00+00:00,DSI,CPS,5
2016-01-29 10:00:00+00:00,DSI,CVM,7
2016-01-29 10:00:00+00:00,DSI,DA,4
2016-01-29 10:00:00+00:00,DSI,DB,9
2016-01-29 10:00:00+00:00,DSI,DDN,9
2016-01-29 10:00:00+00:00,DSI,DDR,10
2016-01-29 10:00:00+00:00,DSI,DDRS,9
2016-01-29 10:00:00+00:00,DSI,DDZD,6
2016-01-29 10:00:00+00:00,DSI,DEI,8
2016-01-29 10:00:00+00:00,DSI,DID,10
2016-01-29 10:00:00+00:00,DSI,DL,5
2016-01-29 10:00:00+00:00,DSI,DLD,12
2016-01-29 10:00:00+00:00,DSI,DLN,9
2016-01-29 10:00:00+00:00,DSI,DMN,6
2016-01-29 10:00:00+00:00,DSI,DMNZ,5
2016-01-29 10:00:00+00:00,DSI,DN,12
2016-01-29 10:00:00+00:00,DSI,DR,6
2016-01-29 10:00:00+00:00,DSI,DRH,9
2016-01-29 10:00:00+00:00,DSI,DRON,5
2016-01-29 10:00:00+00:00,DSI,DRP,5
2016-01-29 10:00:00+00:00,DSI,DT,10
2016-01-29 10:00:00+00:00,DSI,DTC,5
2016-01-29 10:00:00+00:00,DSI,DTCH,5
2016-01-29 10:00:00+00:00,DSI,DTZ,5
2016-01-29 10:00:00+00:00,DSI,DV,7
2016-01-29 10:00:00+00:00,DSI,DVC,10
2016-01-29 10:00:00+00:00,DSI,DVD,7
2016-01-29 10:00:00+00:00,DSI,DVN,5
2016-01-29 10:00:00+00:00,DSI,DVNK,10
2016-01-29 10:00:00+00:00,DSI,DWE,10
2016-01-29 10:00:00+00:00,DSI,DZ,9
2016-01-29 10:00:00+00:00,DSI,DZW,11
2016-01-29 10:00:00+00:00,DSI,EC,10
2016-01-29 10:00:00+00:00,DSI,ED,5
2016-01-29 10:00:00+00:00,DSI,EDC,5
2016-01-29 10:00:00+00:00,DSI,EDN,9
2016-01-29 10:00:00+00:00,DSI,EGH,10
2016-01-29 10:00:00+00:00,DSI,EGHM,8
2016-01-29 10:00:00+00:00,DSI,EHS,5
2016-01-29 10:00:00+00:00,DSI,EHV,9
2016-01-29 10:00:00+00:00,DSI,EKZ,5
2016-01-29 10:00:00+00:00,DSI,EML,7
2016-01-29 10:00:00+00:00,DSI,EMN,5
2016-01-29 10:00:00+00:00,DSI,EMNZ,5
2016-01-29 10:00:00+00:00,DSI,ES,6
2016-01-29 10:00:00+00:00,DSI,ESE,6
2016-01-29 10:00:00+00:00,DSI,ESK,6
2016-01-29 10:00:00+00:00,DSI,EST,6
2016-01-29 10:00:00+00:00,DSI,ETN,5
2016-01-29 10:00:00+00:00,DSI,FN,10
2016-01-29 10:00:00+00:00,DSI,FWD,11
2016-01-29 10:00:00+00:00,DSI,GBG,5
2016-01-29 10:00:00+00:00,DSI,GBR,6
2016-01-29 10:00:00+00:00,DSI,GD,5
2016-01-29 10:00:00+00:00,DSI,GDG,9
2016-01-29 10:00:00+00:00,DSI,GDK,4
2016-01-29 10:00:00+00:00,DSI,GDM,10
2016-01-29 10:00:00+00:00,DSI,GDR,10
2016-01-29 10:00:00+00:00,DSI,GERP,10
2016-01-29 10:00:00+00:00,DSI,GK,10
2016-01-29 10:00:00+00:00,DSI,GLN,5
2016-01-29 10:00:00+00:00,DSI,GN,9
2016-01-29 10:00:00+00:00,DSI,GND,6
2016-01-29 10:00:00+00:00,DSI,GNN,5
2016-01-29 10:00:00+00:00,DSI,GO,10
2016-01-29 10:00:00+00:00,DSI,GP,7
