2016-01-25 08:00:00+00:00,DSI,RVS,9
2016-01-25 08:00:00+00:00,DSI,SBK,10
2016-01-25 08:00:00+00:00,DSI,SD,6
2016-01-25 08:00:00+00:00,DSI,SDA,7
2016-01-25 08:00:00+00:00,DSI,SDM,8
2016-01-25 08:00:00+00:00,DSI,SDT,10
2016-01-25 08:00:00+00:00,DSI,SDTB,7
2016-01-25 08:00:00+00:00,DSI,SGL,10
2016-01-25 08:00:00+00:00,DSI,SGN,5
2016-01-25 08:00:00+00:00,DSI,SHL,11
2016-01-25 08:00:00+00:00,DSI,SK,6
2016-01-25 08:00:00+00:00,DSI,SKND,10
2016-01-25 08:00:00+00:00,DSI,SM,8
2016-01-25 08:00:00+00:00,DSI,SN,10
2016-01-25 08:00:00+00:00,DSI,SOG,10
2016-01-25 08:00:00+00:00,DSI,SPM,9
2016-01-25 08:00:00+00:00,DSI,SPTN,5
2016-01-25 08:00:00+00:00,DSI,SPTZ,9
2016-01-25 08:00:00+00:00,DSI,SRN,4
2016-01-25 08:00:00+00:00,DSI,SSH,12
2016-01-25 08:00:00+00:00,DSI,ST,5
2016-01-25 08:00:00+00:00,DSI,STD,10
2016-01-25 08:00:00+00:00,DSI,STM,5
2016-01-25 08:00:00+00:00,DSI,STV,8
2016-01-25 08:00:00+00:00,DSI,STZ,6
2016-01-25 08:00:00+00:00,DSI,SWD,4
2016-01-25 08:00:00+00:00,DSI,SWK,5
2016-01-25 08:00:00+00:00,DSI,TB,4
2016-01-25 08:00:00+00:00,DSI,TBG,8
2016-01-25 08:00:00+00:00,DSI,TBR,9
2016-01-25 08:00:00+00:00,DSI,TBU,8
2016-01-25 08:00:00+00:00,DSI,TG,12
2016-01-25 08:00:00+00:00,DSI,TL,4
2016-01-25 08:00:00+00:00,DSI,TPSW,5
2016-01-25 08:00:00+00:00,DSI,TWL,9
2016-01-25 08:00:00+00:00,DSI,UHM,9
2016-01-25 08:00:00+00:00,DSI,UHZ,4
2016-01-25 08:00:00+00:00,DSI,UST,5
2016-01-25 08:00:00+00:00,DSI,UT,10
2016-01-25 08:00:00+00:00,DSI,UTG,8
2016-01-25 08:00:00+00:00,DSI,UTL,5
2016-01-25 08:00:00+00:00,DSI,UTLR,6
2016-01-25 08:00:00+00:00,DSI,UTM,4
2016-01-25 08:00:00+00:00,DSI,UTO,6
2016-01-25 08:00:00+00:00,DSI,UTT,4
2016-01-25 08:00:00+00:00,DSI,UTZL,9
2016-01-25 08:00:00+00:00,DSI,VB,7
2016-01-25 08:00:00+00:00,DSI,VD,9
2016-01-25 08:00:00+00:00,DSI,VDG,6
2016-01-25 08:00:00+00:00,DSI,VDL,6
2016-01-25 08:00:00+00:00,DSI,VDM,8
2016-01-25 08:00:00+00:00,DSI,VDO,6
2016-01-25 08:00:00+00:00,DSI,VDW,9
2016-01-25 08:00:00+00:00,DSI,VEM,5
2016-01-25 08:00:00+00:00,DSI,VG,5
2016-01-25 08:00:00+00:00,DSI,VH,9
2016-01-25 08:00:00+00:00,DSI,VHP,5
2016-01-25 08:00:00+00:00,DSI,VK,9
2016-01-25 08:00:00+00:00,DSI,VL,7
2016-01-25 08:00:00+00:00,DSI,VLB,9
2016-01-25 08:00:00+00:00,DSI,VNDC,5
2016-01-25 08:00:00+00:00,DSI,VNDW,5
2016-01-25 08:00:00+00:00,DSI,VP,5
2016-01-25 08:00:00+00:00,DSI,VRY,14
2016-01-25 08:00:00+00:00,DSI,VS,6
2016-01-25 08:00:00+00:00,DSI,VSS,5
2016-01-25 08:00:00+00:00,DSI,VST,6
2016-01-25 08:00:00+00:00,DSI,VSV,5
2016-01-25 08:00:00+00:00,DSI,VTN,7
2016-01-25 08:00:00+00:00,DSI,VZ,9
2016-01-25 08:00:00+00:00,DSI,WAD,4
2016-01-25 08:00:00+00:00,DSI,WADN,5
2016-01-25 08:00:00+00:00,DSI,WC,5
2016-01-25 08:00:00+00:00,DSI,WD,5
2016-01-25 08:00:00+00:00,DSI,WDN,12
2016-01-25 08:00:00+00:00,DSI,WF,10
2016-01-25 08:00:00+00:00,DSI,WFM,10
2016-01-25 08:00:00+00:00,DSI,WH,9
2016-01-25 08:00:00+00:00,DSI,WK,8
2016-01-25 08:00:00+00:00,DSI,WL,10
2016-01-25 08:00:00+00:00,DSI,WM,6
2016-01-25 08:00:00+00:00,DSI,WP,6
2016-01-25 08:00:00+00:00,DSI,WS,10
2016-01-25 08:00:00+00:00,DSI,WSM,10
2016-01-25 08:00:00+00:00,DSI,WT,10
2016-01-25 08:00:00+00:00,DSI,WTV,5
2016-01-25 08:00:00+00:00,DSI,WV,5
2016-01-25 08:00:00+00:00,DSI,WW,5
2016-01-25 08:00:00+00:00,DSI,WWW,5
2016-01-25 08:00:00+00:00,DSI,WZ,5
2016-01-25 08:00:00+00:00,DSI,YPB,9
2016-01-25 08:00:00+00:00,DSI,ZA,4
2016-01-25 08:00:00+00:00,DSI,ZB,9
2016-01-25 08:00:00+00:00,DSI,ZBM,4
2016-01-25 08:00:00+00:00,DSI,ZD,5
2016-01-25 08:00:00+00:00,DSI,ZDK,10
2016-01-25 08:00:00+00:00,DSI,ZH,5
2016-01-25 08:00:00+00:00,DSI,ZL,8
2016-01-25 08:00:00+00:00,DSI,ZLW,10
2016-01-25 08:00:00+00:00,DSI,ZP,7
2016-01-25 08:00:00+00:00,DSI,ZTM,6
2016-01-25 08:00:00+00:00,DSI,ZTMO,10
2016-01-25 08:00:00+00:00,DSI,ZV,9
2016-01-25 08:00:00+00:00,DSI,ZVB,9
2016-01-25 08:00:00+00:00,DSI,ZVT,4
2016-01-25 08:00:00+00:00,DSI,ZWD,4
2016-01-25 09:00:00+00:00,DSI,AC,4
2016-01-25 09:00:00+00:00,DSI,AH,5
2016-01-25 09:00:00+00:00,DSI,AHP,8
2016-01-25 09:00:00+00:00,DSI,AHPR,9
2016-01-25 09:00:00+00:00,DSI,AHZ,6
2016-01-25 09:00:00+00:00,DSI,AKL,5
2016-01-25 09:00:00+00:00,DSI,AKM,10
2016-01-25 09:00:00+00:00,DSI,ALM,9
2016-01-25 09:00:00+00:00,DSI,ALMB,6
2016-01-25 09:00:00+00:00,DSI,ALMM,5
2016-01-25 09:00:00+00:00,DSI,ALMO,10
2016-01-25 09:00:00+00:00,DSI,ALMP,10
2016-01-25 09:00:00+00:00,DSI,AMF,9
2016-01-25 09:00:00+00:00,DSI,AMFS,6
2016-01-25 09:00:00+00:00,DSI,AML,6
2016-01-25 09:00:00+00:00,DSI,AMPO,10
2016-01-25 09:00:00+00:00,DSI,AMR,9
2016-01-25 09:00:00+00:00,DSI,AMRI,9
2016-01-25 09:00:00+00:00,DSI,AMRN,5
2016-01-25 09:00:00+00:00,DSI,ANA,8
2016-01-25 09:00:00+00:00,DSI,APD,5
2016-01-25 09:00:00+00:00,DSI,APDM,10
2016-01-25 09:00:00+00:00,DSI,APDO,7
2016-01-25 09:00:00+00:00,DSI,APG,9
2016-01-25 09:00:00+00:00,DSI,APN,9
2016-01-25 09:00:00+00:00,DSI,ARN,5
2016-01-25 09:00:00+00:00,DSI,ASA,5
2016-01-25 09:00:00+00:00,DSI,ASB,9
2016-01-25 09:00:00+00:00,DSI,ASD,10
2016-01-25 09:00:00+00:00,DSI,ASDL,4
2016-01-25 09:00:00+00:00,DSI,ASDM,5
2016-01-25 09:00:00+00:00,DSI,ASDZ,10
2016-01-25 09:00:00+00:00,DSI,ASHD,5
2016-01-25 09:00:00+00:00,DSI,ASN,10
2016-01-25 09:00:00+00:00,DSI,ASS,6
2016-01-25 09:00:00+00:00,DSI,ASSP,10
2016-01-25 09:00:00+00:00,DSI,ATN,10
2016-01-25 09:00:00+00:00,DSI,AVAT,6
2016-01-25 09:00:00+00:00,DSI,BD,7
2016-01-25 09:00:00+00:00,DSI,BDE,6
2016-01-25 09:00:00+00:00,DSI,BDG,5
2016-01-25 09:00:00+00:00,DSI,BDM,4
2016-01-25 09:00:00+00:00,DSI,BDPB,5
2016-01-25 09:00:00+00:00,DSI,BET,5
2016-01-25 09:00:00+00:00,DSI,BF,4
2016-01-25 09:00:00+00:00,DSI,BGN,11
2016-01-25 09:00:00+00:00,DSI,BHDV,4
2016-01-25 09:00:00+00:00,DSI,BHV,5
2016-01-25 09:00:00+00:00,DSI,BK,9
2016-01-25 09:00:00+00:00,DSI,BKF,10
2016-01-25 09:00:00+00:00,DSI,BKG,9
2016-01-25 09:00:00+00:00,DSI,BKL,9
2016-01-25 09:00:00+00:00,DSI,BL,10
2016-01-25 09:00:00+00:00,DSI,BLL,5
2016-01-25 09:00:00+00:00,DSI,BMN,8
2016-01-25 09:00:00+00:00,DSI,BMR,8
2016-01-25 09:00:00+00:00,DSI,BN,11
2016-01-25 09:00:00+00:00,DSI,BNC,5
2016-01-25 09:00:00+00:00,DSI,BNK,10
2016-01-25 09:00:00+00:00,DSI,BNN,5
2016-01-25 09:00:00+00:00,DSI,BNZ,7
2016-01-25 09:00:00+00:00,DSI,BP,5
2016-01-25 09:00:00+00:00,DSI,BR,10
2016-01-25 09:00:00+00:00,DSI,BRD,10
2016-01-25 09:00:00+00:00,DSI,BRN,5
2016-01-25 09:00:00+00:00,DSI,BSD,10
2016-01-25 09:00:00+00:00,DSI,BSK,10
2016-01-25 09:00:00+00:00,DSI,BSMZ,8
2016-01-25 09:00:00+00:00,DSI,BTL,7
2016-01-25 09:00:00+00:00,DSI,BV,6
2016-01-25 09:00:00+00:00,DSI,BZL,11
2016-01-25 09:00:00+00:00,DSI,CAS,6
2016-01-25 09:00:00+00:00,DSI,CK,10
2016-01-25 09:00:00+00:00,DSI,CL,10
2016-01-25 09:00:00+00:00,DSI,CO,5
2016-01-25 09:00:00+00:00,DSI,CPS,4
2016-01-25 09:00:00+00:00,DSI,CVM,8
2016-01-25 09:00:00+00:00,DSI,DA,5
2016-01-25 09:00:00+00:00,DSI,DB,8
2016-01-25 09:00:00+00:00,DSI,DDN,9
2016-01-25 09:00:00+00:00,DSI,DDR,8
2016-01-25 09:00:00+00:00,DSI,DDRS,9
2016-01-25 09:00:00+00:00,DSI,DDZD,4
2016-01-25 09:00:00+00:00,DSI,DEI,10
2016-01-25 09:00:00+00:00,DSI,DID,5
2016-01-25 09:00:00+00:00,DSI,DL,8
2016-01-25 09:00:00+00:00,DSI,DLD,10
2016-01-25 09:00:00+00:00,DSI,DLN,9
2016-01-25 09:00:00+00:00,DSI,DMN,9
2016-01-25 09:00:00+00:00,DSI,DMNZ,10
2016-01-25 09:00:00+00:00,DSI,DN,6
2016-01-25 09:00:00+00:00,DSI,DR,6
2016-01-25 09:00:00+00:00,DSI,DRH,9
2016-01-25 09:00:00+00:00,DSI,DRON,9
2016-01-25 09:00:00+00:00,DSI,DRP,5
2016-01-25 09:00:00+00:00,DSI,DT,10
2016-01-25 09:00:00+00:00,DSI,DTC,10
2016-01-25 09:00:00+00:00,DSI,DTCH,6
2016-01-25 09:00:00+00:00,DSI,DTZ,7
2016-01-25 09:00:00+00:00,DSI,DV,8
2016-01-25 09:00:00+00:00,DSI,DVC,10
2016-01-25 09:00:00+00:00,DSI,DVD,10
2016-01-25 09:00:00+00:00,DSI,DVN,5
2016-01-25 09:00:00+00:00,DSI,DVNK,7
2016-01-25 09:00:00+00:00,DSI,DWE,4
2016-01-25 09:00:00+00:00,DSI,DZ,4
2016-01-25 09:00:00+00:00,DSI,DZW,10
2016-01-25 09:00:00+00:00,DSI,EC,4
2016-01-25 09:00:00+00:00,DSI,ED,5
2016-01-25 09:00:00+00:00,DSI,EDC,4
2016-01-25 09:00:00+00:00,DSI,EDN,5
2016-01-25 09:00:00+00:00,DSI,EGH,9
2016-01-25 09:00:00+00:00,DSI,EGHM,7
2016-01-25 09:00:00+00:00,DSI,EHS,5
2016-01-25 09:00:00+00:00,DSI,EHV,4
2016-01-25 09:00:00+00:00,DSI,EKZ,4
2016-01-25 09:00:00+00:00,DSI,EML,10
2016-01-25 09:00:00+00:00,DSI,EMN,4
2016-01-25 09:00:00+00:00,DSI,EMNZ,11
2016-01-25 09:00:00+00:00,DSI,ES,7
2016-01-25 09:00:00+00:00,DSI,ESE,5
2016-01-25 09:00:00+00:00,DSI,ESK,7
2016-01-25 09:00:00+00:00,DSI,EST,10
2016-01-25 09:00:00+00:00,DSI,ETN,9
2016-01-25 09:00:00+00:00,DSI,FN,6
2016-01-25 09:00:00+00:00,DSI,FWD,4
2016-01-25 09:00:00+00:00,DSI,GBG,9
2016-01-25 09:00:00+00:00,DSI,GBR,6
2016-01-25 09:00:00+00:00,DSI,GD,10
2016-01-25 09:00:00+00:00,DSI,GDG,10
2016-01-25 09:00:00+00:00,DSI,GDK,7
2016-01-25 09:00:00+00:00,DSI,GDM,5
2016-01-25 09:00:00+00:00,DSI,GDR,6
2016-01-25 09:00:00+00:00,DSI,GERP,5
2016-01-25 09:00:00+00:00,DSI,GK,8
2016-01-25 09:00:00+00:00,DSI,GLN,9
2016-01-25 09:00:00+00:00,DSI,GN,6
2016-01-25 09:00:00+00:00,DSI,GND,9
2016-01-25 09:00:00+00:00,DSI,GNN,6
2016-01-25 09:00:00+00:00,DSI,GO,9
2016-01-25 09:00:00+00:00,DSI,GP,4
2016-01-25 09:00:00+00:00,DSI,GR,5
2016-01-25 09:00:00+00:00,DSI,GS,7
2016-01-25 09:00:00+00:00,DSI,GV,6
2016-01-25 09:00:00+00:00,DSI,GVC,8
2016-01-25 09:00:00+00:00,DSI,GVM,5
2016-01-25 09:00:00+00:00,DSI,GVMW,6
2016-01-25 09:00:00+00:00,DSI,GW,10
2016-01-25 09:00:00+00:00,DSI,GZ,10
2016-01-25 09:00:00+00:00,DSI,HAD,6
2016-01-25 09:00:00+00:00,DSI,HB,10
2016-01-25 09:00:00+00:00,DSI,HBZM,9
2016-01-25 09:00:00+00:00,DSI,HD,4
2016-01-25 09:00:00+00:00,DSI,HDB,4
2016-01-25 09:00:00+00:00,DSI,HDE,5
2016-01-25 09:00:00+00:00,DSI,HDG,6
2016-01-25 09:00:00+00:00,DSI,HDR,4
2016-01-25 09:00:00+00:00,DSI,HDRZ,10
2016-01-25 09:00:00+00:00,DSI,HFD,10
2016-01-25 09:00:00+00:00,DSI,HGL,5
2016-01-25 09:00:00+00:00,DSI,HGLG,9
2016-01-25 09:00:00+00:00,DSI,HGLO,9
2016-01-25 09:00:00+00:00,DSI,HGV,8
2016-01-25 09:00:00+00:00,DSI,HGZ,5
2016-01-25 09:00:00+00:00,DSI,HIL,8
2016-01-25 09:00:00+00:00,DSI,HK,5
2016-01-25 09:00:00+00:00,DSI,HKS,5
2016-01-25 09:00:00+00:00,DSI,HLD,9
2016-01-25 09:00:00+00:00,DSI,HLDS,8
2016-01-25 09:00:00+00:00,DSI,HLG,9
2016-01-25 09:00:00+00:00,DSI,HLGH,5
2016-01-25 09:00:00+00:00,DSI,HLM,7
2016-01-25 09:00:00+00:00,DSI,HLMS,7
2016-01-25 09:00:00+00:00,DSI,HLO,8
2016-01-25 09:00:00+00:00,DSI,HM,4
2016-01-25 09:00:00+00:00,DSI,HMBH,6
2016-01-25 09:00:00+00:00,DSI,HMBV,5
2016-01-25 09:00:00+00:00,DSI,HMH,5
2016-01-25 09:00:00+00:00,DSI,HMN,9
2016-01-25 09:00:00+00:00,DSI,HN,9
2016-01-25 09:00:00+00:00,DSI,HNK,5
2016-01-25 09:00:00+00:00,DSI,HNO,6
2016-01-25 09:00:00+00:00,DSI,HNP,9
2016-01-25 09:00:00+00:00,DSI,HON,6
2016-01-25 09:00:00+00:00,DSI,HOR,9
2016-01-25 09:00:00+00:00,DSI,HR,8
2016-01-25 09:00:00+00:00,DSI,HRL,9
2016-01-25 09:00:00+00:00,DSI,HRLK,9
2016-01-25 09:00:00+00:00,DSI,HRLW,7
2016-01-25 09:00:00+00:00,DSI,HRN,5
2016-01-25 09:00:00+00:00,DSI,HRT,4
2016-01-25 09:00:00+00:00,DSI,HT,5
2016-01-25 09:00:00+00:00,DSI,HTN,6
2016-01-25 09:00:00+00:00,DSI,HTNC,7
2016-01-25 09:00:00+00:00,DSI,HTO,10
2016-01-25 09:00:00+00:00,DSI,HVL,10
2016-01-25 09:00:00+00:00,DSI,HVS,6
2016-01-25 09:00:00+00:00,DSI,HVSM,10
2016-01-25 09:00:00+00:00,DSI,HVSP,5
2016-01-25 09:00:00+00:00,DSI,HWD,10
2016-01-25 09:00:00+00:00,DSI,HWZB,10
2016-01-25 09:00:00+00:00,DSI,HZE,10
2016-01-25 09:00:00+00:00,DSI,IJT,4
2016-01-25 09:00:00+00:00,DSI,KBD,6
2016-01-25 09:00:00+00:00,DSI,KBK,6
2016-01-25 09:00:00+00:00,DSI,KBW,5
2016-01-25 09:00:00+00:00,DSI,KLP,6
2016-01-25 09:00:00+00:00,DSI,KMA,8
2016-01-25 09:00:00+00:00,DSI,KMR,9
2016-01-25 09:00:00+00:00,DSI,KMW,4
2016-01-25 09:00:00+00:00,DSI,KPN,8
2016-01-25 09:00:00+00:00,DSI,KPNZ,9
2016-01-25 09:00:00+00:00,DSI,KRD,8
2016-01-25 09:00:00+00:00,DSI,KRG,12
2016-01-25 09:00:00+00:00,DSI,KTR,9
2016-01-25 09:00:00+00:00,DSI,KW,4
2016-01-25 09:00:00+00:00,DSI,KZD,5
2016-01-25 09:00:00+00:00,DSI,LAA,5
2016-01-25 09:00:00+00:00,DSI,LC,10
2016-01-25 09:00:00+00:00,DSI,LDL,4
2016-01-25 09:00:00+00:00,DSI,LDM,6
2016-01-25 09:00:00+00:00,DSI,LEDN,10
2016-01-25 09:00:00+00:00,DSI,LG,8
2016-01-25 09:00:00+00:00,DSI,LLS,9
2016-01-25 09:00:00+00:00,DSI,LP,5
2016-01-25 09:00:00+00:00,DSI,LTN,5
2016-01-25 09:00:00+00:00,DSI,LTV,8
2016-01-25 09:00:00+00:00,DSI,LUT,9
2016-01-25 09:00:00+00:00,DSI,LW,8
2016-01-25 09:00:00+00:00,DSI,LWC,5
2016-01-25 09:00:00+00:00,DSI,MAS,7
2016-01-25 09:00:00+00:00,DSI,MDB,6
2016-01-25 09:00:00+00:00,DSI,MES,5
2016-01-25 09:00:00+00:00,DSI,MG,5
2016-01-25 09:00:00+00:00,DSI,MMLH,6
2016-01-25 09:00:00+00:00,DSI,MP,9
2016-01-25 09:00:00+00:00,DSI,MRB,5
2016-01-25 09:00:00+00:00,DSI,MRN,6
2016-01-25 09:00:00+00:00,DSI,MSS,4
2016-01-25 09:00:00+00:00,DSI,MSW,9
2016-01-25 09:00:00+00:00,DSI,MT,9
2016-01-25 09:00:00+00:00,DSI,MTH,9
2016-01-25 09:00:00+00:00,DSI,MTN,8
2016-01-25 09:00:00+00:00,DSI,MTR,10
2016-01-25 09:00:00+00:00,DSI,MZ,5
2016-01-25 09:00:00+00:00,DSI,NA,6
2016-01-25 09:00:00+00:00,DSI,NDB,9
2016-01-25 09:00:00+00:00,DSI,NH,7
2016-01-25 09:00:00+00:00,DSI,NKK,5
2016-01-25 09:00:00+00:00,DSI,NM,9
2016-01-25 09:00:00+00:00,DSI,NMD,5
2016-01-25 09:00:00+00:00,DSI,NMGO,7
2016-01-25 09:00:00+00:00,DSI,NMH,6
2016-01-25 09:00:00+00:00,DSI,NML,5
2016-01-25 09:00:00+00:00,DSI,NS,4
2016-01-25 09:00:00+00:00,DSI,NSCH,9
2016-01-25 09:00:00+00:00,DSI,NVD,12
2016-01-25 09:00:00+00:00,DSI,NVP,10
2016-01-25 09:00:00+00:00,DSI,NWK,5
2016-01-25 09:00:00+00:00,DSI,NWL,5
2016-01-25 09:00:00+00:00,DSI,O,6
2016-01-25 09:00:00+00:00,DSI,OBD,5
2016-01-25 09:00:00+00:00,DSI,ODB,6
2016-01-25 09:00:00+00:00,DSI,ODZ,7
2016-01-25 09:00:00+00:00,DSI,OMN,5
2016-01-25 09:00:00+00:00,DSI,OP,9
2016-01-25 09:00:00+00:00,DSI,OST,11
2016-01-25 09:00:00+00:00,DSI,OT,8
2016-01-25 09:00:00+00:00,DSI,OTB,4
2016-01-25 09:00:00+00:00,DSI,OVN,8
2016-01-25 09:00:00+00:00,DSI,OW,5
2016-01-25 09:00:00+00:00,DSI,PMO,5
2016-01-25 09:00:00+00:00,DSI,PMR,5
2016-01-25 09:00:00+00:00,DSI,PMW,6
2016-01-25 09:00:00+00:00,DSI,PT,10
2016-01-25 09:00:00+00:00,DSI,RAI,9
2016-01-25 09:00:00+00:00,DSI,RAT,11
2016-01-25 09:00:00+00:00,DSI,RB,6
2016-01-25 09:00:00+00:00,DSI,RD,9
2016-01-25 09:00:00+00:00,DSI,RH,5
2016-01-25 09:00:00+00:00,DSI,RHN,5
2016-01-25 09:00:00+00:00,DSI,RL,5
2016-01-25 09:00:00+00:00,DSI,RLB,5
2016-01-25 09:00:00+00:00,DSI,RM,10
2016-01-25 09:00:00+00:00,DSI,RS,6
2016-01-25 09:00:00+00:00,DSI,RSD,8
2016-01-25 09:00:00+00:00,DSI,RSN,12
2016-01-25 09:00:00+00:00,DSI,RSW,5
2016-01-25 09:00:00+00:00,DSI,RTA,6
2016-01-25 09:00:00+00:00,DSI,RTB,6
2016-01-25 09:00:00+00:00,DSI,RTD,9
2016-01-25 09:00:00+00:00,DSI,RTN,5
2016-01-25 09:00:00+00:00,DSI,RTZ,5
2016-01-25 09:00:00+00:00,DSI,RV,6
2016-01-25 09:00:00+00:00,DSI,RVS,10
2016-01-25 09:00:00+00:00,DSI,SBK,9
2016-01-25 09:00:00+00:00,DSI,SD,9
2016-01-25 09:00:00+00:00,DSI,SDA,10
2016-01-25 09:00:00+00:00,DSI,SDM,10
2016-01-25 09:00:00+00:00,DSI,SDT,9
2016-01-25 09:00:00+00:00,DSI,SDTB,9
2016-01-25 09:00:00+00:00,DSI,SGL,8
2016-01-25 09:00:00+00:00,DSI,SGN,11
2016-01-25 09:00:00+00:00,DSI,SHL,10
2016-01-25 09:00:00+00:00,DSI,SK,7
2016-01-25 09:00:00+00:00,DSI,SKND,9
2016-01-25 09:00:00+00:00,DSI,SM,8
2016-01-25 09:00:00+00:00,DSI,SN,9
2016-01-25 09:00:00+00:00,DSI,SOG,9
2016-01-25 09:00:00+00:00,DSI,SPM,9
2016-01-25 09:00:00+00:00,DSI,SPTN,6
2016-01-25 09:00:00+00:00,DSI,SPTZ,10
2016-01-25 09:00:00+00:00,DSI,SRN,5
2016-01-25 09:00:00+00:00,DSI,SSH,6
2016-01-25 09:00:00+00:00,DSI,ST,5
2016-01-25 09:00:00+00:00,DSI,STD,8
2016-01-25 09:00:00+00:00,DSI,STM,5
2016-01-25 09:00:00+00:00,DSI,STV,9
2016-01-25 09:00:00+00:00,DSI,STZ,6
2016-01-25 09:00:00+00:00,DSI,SWD,7
2016-01-25 09:00:00+00:00,DSI,SWK,6
2016-01-25 09:00:00+00:00,DSI,TB,8
2016-01-25 09:00:00+00:00,DSI,TBG,9
2016-01-25 09:00:00+00:00,DSI,TBR,11
2016-01-25 09:00:00+00:00,DSI,TBU,5
2016-01-25 09:00:00+00:00,DSI,TG,10
2016-01-25 09:00:00+00:00,DSI,TL,5
2016-01-25 09:00:00+00:00,DSI,TPSW,5
2016-01-25 09:00:00+00:00,DSI,TWL,11
2016-01-25 09:00:00+00:00,DSI,UHM,10
2016-01-25 09:00:00+00:00,DSI,UHZ,5
2016-01-25 09:00:00+00:00,DSI,UST,4
2016-01-25 09:00:00+00:00,DSI,UT,12
2016-01-25 09:00:00+00:00,DSI,UTG,10
2016-01-25 09:00:00+00:00,DSI,UTL,4
2016-01-25 09:00:00+00:00,DSI,UTLR,7
2016-01-25 09:00:00+00:00,DSI,UTM,4
2016-01-25 09:00:00+00:00,DSI,UTO,6
2016-01-25 09:00:00+00:00,DSI,UTT,6
2016-01-25 09:00:00+00:00,DSI,UTZL,5
2016-01-25 09:00:00+00:00,DSI,VB,6
2016-01-25 09:00:00+00:00,DSI,VD,10
2016-01-25 09:00:00+00:00,DSI,VDG,5
2016-01-25 09:00:00+00:00,DSI,VDL,5
2016-01-25 09:00:00+00:00,DSI,VDM,8
2016-01-25 09:00:00+00:00,DSI,VDO,7
2016-01-25 09:00:00+00:00,DSI,VDW,9
2016-01-25 09:00:00+00:00,DSI,VEM,4
2016-01-25 09:00:00+00:00,DSI,VG,5
2016-01-25 09:00:00+00:00,DSI,VH,7
2016-01-25 09:00:00+00:00,DSI,VHP,4
2016-01-25 09:00:00+00:00,DSI,VK,9
2016-01-25 09:00:00+00:00,DSI,VL,6
2016-01-25 09:00:00+00:00,DSI,VLB,10
2016-01-25 09:00:00+00:00,DSI,VNDC,4
2016-01-25 09:00:00+00:00,DSI,VNDW,5
2016-01-25 09:00:00+00:00,DSI,VP,5
2016-01-25 09:00:00+00:00,DSI,VRY,8
2016-01-25 09:00:00+00:00,DSI,VS,8
2016-01-25 09:00:00+00:00,DSI,VSS,6
2016-01-25 09:00:00+00:00,DSI,VST,8
2016-01-25 09:00:00+00:00,DSI,VSV,5
2016-01-25 09:00:00+00:00,DSI,VTN,5
2016-01-25 09:00:00+00:00,DSI,VZ,8
2016-01-25 09:00:00+00:00,DSI,WAD,5
2016-01-25 09:00:00+00:00,DSI,WADN,5
2016-01-25 09:00:00+00:00,DSI,WC,10
2016-01-25 09:00:00+00:00,DSI,WD,6
2016-01-25 09:00:00+00:00,DSI,WDN,7
2016-01-25 09:00:00+00:00,DSI,WF,8
2016-01-25 09:00:00+00:00,DSI,WFM,9
2016-01-25 09:00:00+00:00,DSI,WH,7
2016-01-25 09:00:00+00:00,DSI,WK,9
2016-01-25 09:00:00+00:00,DSI,WL,10
2016-01-25 09:00:00+00:00,DSI,WM,5
2016-01-25 09:00:00+00:00,DSI,WP,6
2016-01-25 09:00:00+00:00,DSI,WS,9
2016-01-25 09:00:00+00:00,DSI,WSM,7
2016-01-25 09:00:00+00:00,DSI,WT,10
2016-01-25 09:00:00+00:00,DSI,WTV,4
2016-01-25 09:00:00+00:00,DSI,WV,6
2016-01-25 09:00:00+00:00,DSI,WW,5
2016-01-25 09:00:00+00:00,DSI,WWW,4
2016-01-25 09:00:00+00:00,DSI,WZ,6
2016-01-25 09:00:00+00:00,DSI,YPB,8
2016-01-25 09:00:00+00:00,DSI,ZA,4
2016-01-25 09:00:00+00:00,DSI,ZB,9
2016-01-25 09:00:00+00:00,DSI,ZBM,8
2016-01-25 09:00:00+00:00,DSI,ZD,7
2016-01-25 09:00:00+00:00,DSI,ZDK,11
2016-01-25 09:00:00+00:00,DSI,ZH,4
2016-01-25 09:00:00+00:00,DSI,ZL,9
2016-01-25 09:00:00+00:00,DSI,ZLW,9
2016-01-25 09:00:00+00:00,DSI,ZP,5
2016-01-25 09:00:00+00:00,DSI,ZTM,8
2016-01-25 09:00:00+00:00,DSI,ZTMO,9
2016-01-25 09:00:00+00:00,DSI,ZV,9
2016-01-25 09:00:00+00:00,DSI,ZVB,10
2016-01-25 09:00:00+00:00,DSI,ZVT,4
2016-01-25 09:00:00+00:00,DSI,ZWD,5
2016-01-25 10:00:00+00:00,DSI,AC,5
2016-01-25 10:00:00+00:00,DSI,AH,4
2016-01-25 10:00:00+00:00,DSI,AHP,10
2016-01-25 10:00:00+00:00,DSI,AHPR,9
2016-01-25 10:00:00+00:00,DSI,AHZ,5
2016-01-25 10:00:00+00:00,DSI,AKL,4
2016-01-25 10:00:00+00:00,DSI,AKM,10
2016-01-25 10:00:00+00:00,DSI,ALM,10
2016-01-25 10:00:00+00:00,DSI,ALMB,8
2016-01-25 10:00:00+00:00,DSI,ALMM,6
2016-01-25 10:00:00+00:00,DSI,ALMO,9
2016-01-25 10:00:00+00:00,DSI,ALMP,10
2016-01-25 10:00:00+00:00,DSI,AMF,8
2016-01-25 10:00:00+00:00,DSI,AMFS,8
