2016-01-07 06:00:00+00:00,DSI,SK,5
2016-01-07 06:00:00+00:00,DSI,SKND,5
2016-01-07 06:00:00+00:00,DSI,SM,4
2016-01-07 06:00:00+00:00,DSI,SN,9
2016-01-07 06:00:00+00:00,DSI,SOG,7
2016-01-07 06:00:00+00:00,DSI,SPM,9
2016-01-07 06:00:00+00:00,DSI,SPTN,5
2016-01-07 06:00:00+00:00,DSI,SPTZ,7
2016-01-07 06:00:00+00:00,DSI,SRN,5
2016-01-07 06:00:00+00:00,DSI,SSH,5
2016-01-07 06:00:00+00:00,DSI,ST,9
2016-01-07 06:00:00+00:00,DSI,STD,8
2016-01-07 06:00:00+00:00,DSI,STM,7
2016-01-07 06:00:00+00:00,DSI,STV,8
2016-01-07 06:00:00+00:00,DSI,STZ,5
2016-01-07 06:00:00+00:00,DSI,SWD,8
2016-01-07 06:00:00+00:00,DSI,SWK,10
2016-01-07 06:00:00+00:00,DSI,TB,10
2016-01-07 06:00:00+00:00,DSI,TBG,10
2016-01-07 06:00:00+00:00,DSI,TBR,9
2016-01-07 06:00:00+00:00,DSI,TBU,11
2016-01-07 06:00:00+00:00,DSI,TG,8
2016-01-07 06:00:00+00:00,DSI,TL,9
2016-01-07 06:00:00+00:00,DSI,TPSW,5
2016-01-07 06:00:00+00:00,DSI,TWL,9
2016-01-07 06:00:00+00:00,DSI,UHM,9
2016-01-07 06:00:00+00:00,DSI,UHZ,9
2016-01-07 06:00:00+00:00,DSI,UST,4
2016-01-07 06:00:00+00:00,DSI,UT,9
2016-01-07 06:00:00+00:00,DSI,UTG,6
2016-01-07 06:00:00+00:00,DSI,UTL,5
2016-01-07 06:00:00+00:00,DSI,UTLR,10
2016-01-07 06:00:00+00:00,DSI,UTM,7
2016-01-07 06:00:00+00:00,DSI,UTO,10
2016-01-07 06:00:00+00:00,DSI,UTT,10
2016-01-07 06:00:00+00:00,DSI,UTZL,9
2016-01-07 06:00:00+00:00,DSI,VB,5
2016-01-07 06:00:00+00:00,DSI,VD,8
2016-01-07 06:00:00+00:00,DSI,VDG,9
2016-01-07 06:00:00+00:00,DSI,VDL,5
2016-01-07 06:00:00+00:00,DSI,VDM,4
2016-01-07 06:00:00+00:00,DSI,VDO,5
2016-01-07 06:00:00+00:00,DSI,VDW,4
2016-01-07 06:00:00+00:00,DSI,VEM,8
2016-01-07 06:00:00+00:00,DSI,VG,8
2016-01-07 06:00:00+00:00,DSI,VH,5
2016-01-07 06:00:00+00:00,DSI,VHP,5
2016-01-07 06:00:00+00:00,DSI,VK,9
2016-01-07 06:00:00+00:00,DSI,VL,4
2016-01-07 06:00:00+00:00,DSI,VLB,10
2016-01-07 06:00:00+00:00,DSI,VNDC,9
2016-01-07 06:00:00+00:00,DSI,VNDW,9
2016-01-07 06:00:00+00:00,DSI,VP,4
2016-01-07 06:00:00+00:00,DSI,VRY,9
2016-01-07 06:00:00+00:00,DSI,VS,4
2016-01-07 06:00:00+00:00,DSI,VSS,6
2016-01-07 06:00:00+00:00,DSI,VST,10
2016-01-07 06:00:00+00:00,DSI,VSV,4
2016-01-07 06:00:00+00:00,DSI,VTN,9
2016-01-07 06:00:00+00:00,DSI,VZ,6
2016-01-07 06:00:00+00:00,DSI,WAD,10
2016-01-07 06:00:00+00:00,DSI,WADN,4
2016-01-07 06:00:00+00:00,DSI,WC,5
2016-01-07 06:00:00+00:00,DSI,WD,9
2016-01-07 06:00:00+00:00,DSI,WDN,4
2016-01-07 06:00:00+00:00,DSI,WF,8
2016-01-07 06:00:00+00:00,DSI,WFM,4
2016-01-07 06:00:00+00:00,DSI,WH,7
2016-01-07 06:00:00+00:00,DSI,WK,8
2016-01-07 06:00:00+00:00,DSI,WL,4
2016-01-07 06:00:00+00:00,DSI,WM,5
2016-01-07 06:00:00+00:00,DSI,WP,9
2016-01-07 06:00:00+00:00,DSI,WS,7
2016-01-07 06:00:00+00:00,DSI,WSM,9
2016-01-07 06:00:00+00:00,DSI,WT,5
2016-01-07 06:00:00+00:00,DSI,WTV,8
2016-01-07 06:00:00+00:00,DSI,WV,7
2016-01-07 06:00:00+00:00,DSI,WW,8
2016-01-07 06:00:00+00:00,DSI,WWW,10
2016-01-07 06:00:00+00:00,DSI,WZ,5
2016-01-07 06:00:00+00:00,DSI,YPB,8
2016-01-07 06:00:00+00:00,DSI,ZA,6
2016-01-07 06:00:00+00:00,DSI,ZB,5
2016-01-07 06:00:00+00:00,DSI,ZBM,9
2016-01-07 06:00:00+00:00,DSI,ZD,9
2016-01-07 06:00:00+00:00,DSI,ZDK,6
2016-01-07 06:00:00+00:00,DSI,ZH,9
2016-01-07 06:00:00+00:00,DSI,ZL,10
2016-01-07 06:00:00+00:00,DSI,ZLW,10
2016-01-07 06:00:00+00:00,DSI,ZP,7
2016-01-07 06:00:00+00:00,DSI,ZTM,10
2016-01-07 06:00:00+00:00,DSI,ZTMO,8
2016-01-07 06:00:00+00:00,DSI,ZV,9
2016-01-07 06:00:00+00:00,DSI,ZVB,9
2016-01-07 06:00:00+00:00,DSI,ZVT,4
2016-01-07 06:00:00+00:00,DSI,ZWD,5
2016-01-07 07:00:00+00:00,DSI,AC,6
2016-01-07 07:00:00+00:00,DSI,AH,9
2016-01-07 07:00:00+00:00,DSI,AHP,6
2016-01-07 07:00:00+00:00,DSI,AHPR,5
2016-01-07 07:00:00+00:00,DSI,AHZ,8
2016-01-07 07:00:00+00:00,DSI,AKL,5
2016-01-07 07:00:00+00:00,DSI,AKM,6
2016-01-07 07:00:00+00:00,DSI,ALM,10
2016-01-07 07:00:00+00:00,DSI,ALMB,5
2016-01-07 07:00:00+00:00,DSI,ALMM,11
2016-01-07 07:00:00+00:00,DSI,ALMO,7
2016-01-07 07:00:00+00:00,DSI,ALMP,10
2016-01-07 07:00:00+00:00,DSI,AMF,7
2016-01-07 07:00:00+00:00,DSI,AMFS,6
2016-01-07 07:00:00+00:00,DSI,AML,6
2016-01-07 07:00:00+00:00,DSI,AMPO,5
2016-01-07 07:00:00+00:00,DSI,AMR,5
2016-01-07 07:00:00+00:00,DSI,AMRI,12
2016-01-07 07:00:00+00:00,DSI,AMRN,6
2016-01-07 07:00:00+00:00,DSI,ANA,5
2016-01-07 07:00:00+00:00,DSI,APD,5
2016-01-07 07:00:00+00:00,DSI,APDM,7
2016-01-07 07:00:00+00:00,DSI,APDO,6
2016-01-07 07:00:00+00:00,DSI,APG,6
2016-01-07 07:00:00+00:00,DSI,APN,9
2016-01-07 07:00:00+00:00,DSI,ARN,9
2016-01-07 07:00:00+00:00,DSI,ASA,9
2016-01-07 07:00:00+00:00,DSI,ASB,6
2016-01-07 07:00:00+00:00,DSI,ASD,11
2016-01-07 07:00:00+00:00,DSI,ASDL,6
2016-01-07 07:00:00+00:00,DSI,ASDM,7
2016-01-07 07:00:00+00:00,DSI,ASDZ,11
2016-01-07 07:00:00+00:00,DSI,ASHD,5
2016-01-07 07:00:00+00:00,DSI,ASN,5
2016-01-07 07:00:00+00:00,DSI,ASS,12
2016-01-07 07:00:00+00:00,DSI,ASSP,10
2016-01-07 07:00:00+00:00,DSI,ATN,10
2016-01-07 07:00:00+00:00,DSI,AVAT,10
2016-01-07 07:00:00+00:00,DSI,BD,10
2016-01-07 07:00:00+00:00,DSI,BDE,5
2016-01-07 07:00:00+00:00,DSI,BDG,5
2016-01-07 07:00:00+00:00,DSI,BDM,8
2016-01-07 07:00:00+00:00,DSI,BDPB,9
2016-01-07 07:00:00+00:00,DSI,BET,10
2016-01-07 07:00:00+00:00,DSI,BF,6
2016-01-07 07:00:00+00:00,DSI,BGN,6
2016-01-07 07:00:00+00:00,DSI,BHDV,5
2016-01-07 07:00:00+00:00,DSI,BHV,10
2016-01-07 07:00:00+00:00,DSI,BK,6
2016-01-07 07:00:00+00:00,DSI,BKF,10
2016-01-07 07:00:00+00:00,DSI,BKG,5
2016-01-07 07:00:00+00:00,DSI,BKL,11
2016-01-07 07:00:00+00:00,DSI,BL,6
2016-01-07 07:00:00+00:00,DSI,BLL,7
2016-01-07 07:00:00+00:00,DSI,BMN,5
2016-01-07 07:00:00+00:00,DSI,BMR,6
2016-01-07 07:00:00+00:00,DSI,BN,6
2016-01-07 07:00:00+00:00,DSI,BNC,9
2016-01-07 07:00:00+00:00,DSI,BNK,6
2016-01-07 07:00:00+00:00,DSI,BNN,9
2016-01-07 07:00:00+00:00,DSI,BNZ,9
2016-01-07 07:00:00+00:00,DSI,BP,10
2016-01-07 07:00:00+00:00,DSI,BR,7
2016-01-07 07:00:00+00:00,DSI,BRD,9
2016-01-07 07:00:00+00:00,DSI,BRN,6
2016-01-07 07:00:00+00:00,DSI,BSD,9
2016-01-07 07:00:00+00:00,DSI,BSK,10
2016-01-07 07:00:00+00:00,DSI,BSMZ,10
2016-01-07 07:00:00+00:00,DSI,BTL,9
2016-01-07 07:00:00+00:00,DSI,BV,8
2016-01-07 07:00:00+00:00,DSI,BZL,6
2016-01-07 07:00:00+00:00,DSI,CAS,4
2016-01-07 07:00:00+00:00,DSI,CK,7
2016-01-07 07:00:00+00:00,DSI,CL,5
2016-01-07 07:00:00+00:00,DSI,CO,7
2016-01-07 07:00:00+00:00,DSI,CPS,6
2016-01-07 07:00:00+00:00,DSI,CVM,5
2016-01-07 07:00:00+00:00,DSI,DA,7
2016-01-07 07:00:00+00:00,DSI,DB,10
2016-01-07 07:00:00+00:00,DSI,DDN,7
2016-01-07 07:00:00+00:00,DSI,DDR,7
2016-01-07 07:00:00+00:00,DSI,DDRS,6
2016-01-07 07:00:00+00:00,DSI,DDZD,11
2016-01-07 07:00:00+00:00,DSI,DEI,9
2016-01-07 07:00:00+00:00,DSI,DID,5
2016-01-07 07:00:00+00:00,DSI,DL,10
2016-01-07 07:00:00+00:00,DSI,DLD,5
2016-01-07 07:00:00+00:00,DSI,DLN,4
2016-01-07 07:00:00+00:00,DSI,DMN,9
2016-01-07 07:00:00+00:00,DSI,DMNZ,10
2016-01-07 07:00:00+00:00,DSI,DN,11
2016-01-07 07:00:00+00:00,DSI,DR,5
2016-01-07 07:00:00+00:00,DSI,DRH,5
2016-01-07 07:00:00+00:00,DSI,DRON,10
2016-01-07 07:00:00+00:00,DSI,DRP,5
2016-01-07 07:00:00+00:00,DSI,DT,9
2016-01-07 07:00:00+00:00,DSI,DTC,5
2016-01-07 07:00:00+00:00,DSI,DTCH,8
2016-01-07 07:00:00+00:00,DSI,DTZ,11
2016-01-07 07:00:00+00:00,DSI,DV,8
2016-01-07 07:00:00+00:00,DSI,DVC,8
2016-01-07 07:00:00+00:00,DSI,DVD,7
2016-01-07 07:00:00+00:00,DSI,DVN,10
2016-01-07 07:00:00+00:00,DSI,DVNK,5
2016-01-07 07:00:00+00:00,DSI,DWE,6
2016-01-07 07:00:00+00:00,DSI,DZ,4
2016-01-07 07:00:00+00:00,DSI,DZW,10
2016-01-07 07:00:00+00:00,DSI,EC,10
2016-01-07 07:00:00+00:00,DSI,ED,6
2016-01-07 07:00:00+00:00,DSI,EDC,9
2016-01-07 07:00:00+00:00,DSI,EDN,15
2016-01-07 07:00:00+00:00,DSI,EGH,5
2016-01-07 07:00:00+00:00,DSI,EGHM,4
2016-01-07 07:00:00+00:00,DSI,EHS,10
2016-01-07 07:00:00+00:00,DSI,EHV,11
2016-01-07 07:00:00+00:00,DSI,EKZ,4
2016-01-07 07:00:00+00:00,DSI,EML,7
2016-01-07 07:00:00+00:00,DSI,EMN,6
2016-01-07 07:00:00+00:00,DSI,EMNZ,5
2016-01-07 07:00:00+00:00,DSI,ES,5
2016-01-07 07:00:00+00:00,DSI,ESE,9
2016-01-07 07:00:00+00:00,DSI,ESK,7
2016-01-07 07:00:00+00:00,DSI,EST,4
2016-01-07 07:00:00+00:00,DSI,ETN,9
2016-01-07 07:00:00+00:00,DSI,FN,8
2016-01-07 07:00:00+00:00,DSI,FWD,7
2016-01-07 07:00:00+00:00,DSI,GBG,4
2016-01-07 07:00:00+00:00,DSI,GBR,5
2016-01-07 07:00:00+00:00,DSI,GD,12
2016-01-07 07:00:00+00:00,DSI,GDG,10
2016-01-07 07:00:00+00:00,DSI,GDK,5
2016-01-07 07:00:00+00:00,DSI,GDM,6
2016-01-07 07:00:00+00:00,DSI,GDR,11
2016-01-07 07:00:00+00:00,DSI,GERP,6
2016-01-07 07:00:00+00:00,DSI,GK,6
2016-01-07 07:00:00+00:00,DSI,GLN,9
2016-01-07 07:00:00+00:00,DSI,GN,5
2016-01-07 07:00:00+00:00,DSI,GND,5
2016-01-07 07:00:00+00:00,DSI,GNN,8
2016-01-07 07:00:00+00:00,DSI,GO,6
2016-01-07 07:00:00+00:00,DSI,GP,7
2016-01-07 07:00:00+00:00,DSI,GR,8
2016-01-07 07:00:00+00:00,DSI,GS,10
2016-01-07 07:00:00+00:00,DSI,GV,7
2016-01-07 07:00:00+00:00,DSI,GVC,5
2016-01-07 07:00:00+00:00,DSI,GVM,5
2016-01-07 07:00:00+00:00,DSI,GVMW,12
2016-01-07 07:00:00+00:00,DSI,GW,5
2016-01-07 07:00:00+00:00,DSI,GZ,6
2016-01-07 07:00:00+00:00,DSI,HAD,7
2016-01-07 07:00:00+00:00,DSI,HB,6
2016-01-07 07:00:00+00:00,DSI,HBZM,9
2016-01-07 07:00:00+00:00,DSI,HD,10
2016-01-07 07:00:00+00:00,DSI,HDB,8
2016-01-07 07:00:00+00:00,DSI,HDE,8
2016-01-07 07:00:00+00:00,DSI,HDG,9
2016-01-07 07:00:00+00:00,DSI,HDR,6
2016-01-07 07:00:00+00:00,DSI,HDRZ,5
2016-01-07 07:00:00+00:00,DSI,HFD,7
2016-01-07 07:00:00+00:00,DSI,HGL,8
2016-01-07 07:00:00+00:00,DSI,HGLG,7
2016-01-07 07:00:00+00:00,DSI,HGLO,5
2016-01-07 07:00:00+00:00,DSI,HGV,10
2016-01-07 07:00:00+00:00,DSI,HGZ,10
2016-01-07 07:00:00+00:00,DSI,HIL,5
2016-01-07 07:00:00+00:00,DSI,HK,7
2016-01-07 07:00:00+00:00,DSI,HKS,9
2016-01-07 07:00:00+00:00,DSI,HLD,5
2016-01-07 07:00:00+00:00,DSI,HLDS,8
2016-01-07 07:00:00+00:00,DSI,HLG,10
2016-01-07 07:00:00+00:00,DSI,HLGH,9
2016-01-07 07:00:00+00:00,DSI,HLM,6
2016-01-07 07:00:00+00:00,DSI,HLMS,7
2016-01-07 07:00:00+00:00,DSI,HLO,9
2016-01-07 07:00:00+00:00,DSI,HM,6
2016-01-07 07:00:00+00:00,DSI,HMBH,15
2016-01-07 07:00:00+00:00,DSI,HMBV,5
2016-01-07 07:00:00+00:00,DSI,HMH,8
2016-01-07 07:00:00+00:00,DSI,HMN,5
2016-01-07 07:00:00+00:00,DSI,HN,6
2016-01-07 07:00:00+00:00,DSI,HNK,5
2016-01-07 07:00:00+00:00,DSI,HNO,11
2016-01-07 07:00:00+00:00,DSI,HNP,4
2016-01-07 07:00:00+00:00,DSI,HON,6
2016-01-07 07:00:00+00:00,DSI,HOR,11
2016-01-07 07:00:00+00:00,DSI,HR,10
2016-01-07 07:00:00+00:00,DSI,HRL,5
2016-01-07 07:00:00+00:00,DSI,HRLK,9
2016-01-07 07:00:00+00:00,DSI,HRLW,10
2016-01-07 07:00:00+00:00,DSI,HRN,8
2016-01-07 07:00:00+00:00,DSI,HRT,6
2016-01-07 07:00:00+00:00,DSI,HT,8
2016-01-07 07:00:00+00:00,DSI,HTN,5
2016-01-07 07:00:00+00:00,DSI,HTNC,8
2016-01-07 07:00:00+00:00,DSI,HTO,9
2016-01-07 07:00:00+00:00,DSI,HVL,5
2016-01-07 07:00:00+00:00,DSI,HVS,10
2016-01-07 07:00:00+00:00,DSI,HVSM,10
2016-01-07 07:00:00+00:00,DSI,HVSP,7
2016-01-07 07:00:00+00:00,DSI,HWD,5
2016-01-07 07:00:00+00:00,DSI,HWZB,10
2016-01-07 07:00:00+00:00,DSI,HZE,10
2016-01-07 07:00:00+00:00,DSI,IJT,5
2016-01-07 07:00:00+00:00,DSI,KBD,8
2016-01-07 07:00:00+00:00,DSI,KBK,8
2016-01-07 07:00:00+00:00,DSI,KBW,6
2016-01-07 07:00:00+00:00,DSI,KLP,10
2016-01-07 07:00:00+00:00,DSI,KMA,10
2016-01-07 07:00:00+00:00,DSI,KMR,8
2016-01-07 07:00:00+00:00,DSI,KMW,4
2016-01-07 07:00:00+00:00,DSI,KPN,10
2016-01-07 07:00:00+00:00,DSI,KPNZ,5
2016-01-07 07:00:00+00:00,DSI,KRD,8
2016-01-07 07:00:00+00:00,DSI,KRG,6
2016-01-07 07:00:00+00:00,DSI,KTR,5
2016-01-07 07:00:00+00:00,DSI,KW,10
2016-01-07 07:00:00+00:00,DSI,KZD,6
2016-01-07 07:00:00+00:00,DSI,LAA,11
2016-01-07 07:00:00+00:00,DSI,LC,10
2016-01-07 07:00:00+00:00,DSI,LDL,5
2016-01-07 07:00:00+00:00,DSI,LDM,9
2016-01-07 07:00:00+00:00,DSI,LEDN,8
2016-01-07 07:00:00+00:00,DSI,LG,4
2016-01-07 07:00:00+00:00,DSI,LLS,5
2016-01-07 07:00:00+00:00,DSI,LP,10
2016-01-07 07:00:00+00:00,DSI,LTN,10
2016-01-07 07:00:00+00:00,DSI,LTV,5
2016-01-07 07:00:00+00:00,DSI,LUT,9
2016-01-07 07:00:00+00:00,DSI,LW,5
2016-01-07 07:00:00+00:00,DSI,LWC,9
2016-01-07 07:00:00+00:00,DSI,MAS,6
2016-01-07 07:00:00+00:00,DSI,MDB,6
2016-01-07 07:00:00+00:00,DSI,MES,10
2016-01-07 07:00:00+00:00,DSI,MG,9
2016-01-07 07:00:00+00:00,DSI,MMLH,5
2016-01-07 07:00:00+00:00,DSI,MP,9
2016-01-07 07:00:00+00:00,DSI,MRB,5
2016-01-07 07:00:00+00:00,DSI,MRN,10
2016-01-07 07:00:00+00:00,DSI,MSS,6
2016-01-07 07:00:00+00:00,DSI,MSW,5
2016-01-07 07:00:00+00:00,DSI,MT,6
2016-01-07 07:00:00+00:00,DSI,MTH,6
2016-01-07 07:00:00+00:00,DSI,MTN,12
2016-01-07 07:00:00+00:00,DSI,MTR,6
2016-01-07 07:00:00+00:00,DSI,MZ,10
2016-01-07 07:00:00+00:00,DSI,NA,10
2016-01-07 07:00:00+00:00,DSI,NDB,6
2016-01-07 07:00:00+00:00,DSI,NH,5
2016-01-07 07:00:00+00:00,DSI,NKK,8
2016-01-07 07:00:00+00:00,DSI,NM,10
2016-01-07 07:00:00+00:00,DSI,NMD,9
2016-01-07 07:00:00+00:00,DSI,NMGO,11
2016-01-07 07:00:00+00:00,DSI,NMH,6
2016-01-07 07:00:00+00:00,DSI,NML,10
2016-01-07 07:00:00+00:00,DSI,NS,9
2016-01-07 07:00:00+00:00,DSI,NSCH,9
2016-01-07 07:00:00+00:00,DSI,NVD,7
2016-01-07 07:00:00+00:00,DSI,NVP,11
2016-01-07 07:00:00+00:00,DSI,NWK,6
2016-01-07 07:00:00+00:00,DSI,NWL,5
2016-01-07 07:00:00+00:00,DSI,O,6
2016-01-07 07:00:00+00:00,DSI,OBD,4
2016-01-07 07:00:00+00:00,DSI,ODB,10
2016-01-07 07:00:00+00:00,DSI,ODZ,9
2016-01-07 07:00:00+00:00,DSI,OMN,5
2016-01-07 07:00:00+00:00,DSI,OP,9
2016-01-07 07:00:00+00:00,DSI,OST,9
2016-01-07 07:00:00+00:00,DSI,OT,10
2016-01-07 07:00:00+00:00,DSI,OTB,5
2016-01-07 07:00:00+00:00,DSI,OVN,5
2016-01-07 07:00:00+00:00,DSI,OW,10
2016-01-07 07:00:00+00:00,DSI,PMO,6
2016-01-07 07:00:00+00:00,DSI,PMR,6
2016-01-07 07:00:00+00:00,DSI,PMW,5
2016-01-07 07:00:00+00:00,DSI,PT,9
2016-01-07 07:00:00+00:00,DSI,RAI,6
2016-01-07 07:00:00+00:00,DSI,RAT,5
2016-01-07 07:00:00+00:00,DSI,RB,6
2016-01-07 07:00:00+00:00,DSI,RD,8
2016-01-07 07:00:00+00:00,DSI,RH,5
2016-01-07 07:00:00+00:00,DSI,RHN,8
2016-01-07 07:00:00+00:00,DSI,RL,9
2016-01-07 07:00:00+00:00,DSI,RLB,8
2016-01-07 07:00:00+00:00,DSI,RM,10
2016-01-07 07:00:00+00:00,DSI,RS,5
2016-01-07 07:00:00+00:00,DSI,RSD,11
2016-01-07 07:00:00+00:00,DSI,RSN,8
2016-01-07 07:00:00+00:00,DSI,RSW,7
2016-01-07 07:00:00+00:00,DSI,RTA,7
2016-01-07 07:00:00+00:00,DSI,RTB,11
2016-01-07 07:00:00+00:00,DSI,RTD,15
2016-01-07 07:00:00+00:00,DSI,RTN,11
2016-01-07 07:00:00+00:00,DSI,RTZ,11
2016-01-07 07:00:00+00:00,DSI,RV,10
2016-01-07 07:00:00+00:00,DSI,RVS,10
2016-01-07 07:00:00+00:00,DSI,SBK,5
2016-01-07 07:00:00+00:00,DSI,SD,5
2016-01-07 07:00:00+00:00,DSI,SDA,5
2016-01-07 07:00:00+00:00,DSI,SDM,7
2016-01-07 07:00:00+00:00,DSI,SDT,5
2016-01-07 07:00:00+00:00,DSI,SDTB,6
2016-01-07 07:00:00+00:00,DSI,SGL,5
2016-01-07 07:00:00+00:00,DSI,SGN,9
2016-01-07 07:00:00+00:00,DSI,SHL,16
2016-01-07 07:00:00+00:00,DSI,SK,4
2016-01-07 07:00:00+00:00,DSI,SKND,5
2016-01-07 07:00:00+00:00,DSI,SM,5
2016-01-07 07:00:00+00:00,DSI,SN,11
2016-01-07 07:00:00+00:00,DSI,SOG,6
2016-01-07 07:00:00+00:00,DSI,SPM,10
2016-01-07 07:00:00+00:00,DSI,SPTN,6
2016-01-07 07:00:00+00:00,DSI,SPTZ,11
2016-01-07 07:00:00+00:00,DSI,SRN,4
2016-01-07 07:00:00+00:00,DSI,SSH,7
2016-01-07 07:00:00+00:00,DSI,ST,7
2016-01-07 07:00:00+00:00,DSI,STD,10
2016-01-07 07:00:00+00:00,DSI,STM,5
2016-01-07 07:00:00+00:00,DSI,STV,8
2016-01-07 07:00:00+00:00,DSI,STZ,5
2016-01-07 07:00:00+00:00,DSI,SWD,7
2016-01-07 07:00:00+00:00,DSI,SWK,11
2016-01-07 07:00:00+00:00,DSI,TB,6
2016-01-07 07:00:00+00:00,DSI,TBG,10
2016-01-07 07:00:00+00:00,DSI,TBR,11
2016-01-07 07:00:00+00:00,DSI,TBU,9
2016-01-07 07:00:00+00:00,DSI,TG,9
2016-01-07 07:00:00+00:00,DSI,TL,10
2016-01-07 07:00:00+00:00,DSI,TPSW,8
2016-01-07 07:00:00+00:00,DSI,TWL,11
2016-01-07 07:00:00+00:00,DSI,UHM,10
2016-01-07 07:00:00+00:00,DSI,UHZ,5
2016-01-07 07:00:00+00:00,DSI,UST,5
2016-01-07 07:00:00+00:00,DSI,UT,8
2016-01-07 07:00:00+00:00,DSI,UTG,7
2016-01-07 07:00:00+00:00,DSI,UTL,5
2016-01-07 07:00:00+00:00,DSI,UTLR,7
2016-01-07 07:00:00+00:00,DSI,UTM,8
2016-01-07 07:00:00+00:00,DSI,UTO,10
2016-01-07 07:00:00+00:00,DSI,UTT,9
2016-01-07 07:00:00+00:00,DSI,UTZL,9
2016-01-07 07:00:00+00:00,DSI,VB,5
2016-01-07 07:00:00+00:00,DSI,VD,9
2016-01-07 07:00:00+00:00,DSI,VDG,7
2016-01-07 07:00:00+00:00,DSI,VDL,5
2016-01-07 07:00:00+00:00,DSI,VDM,4
2016-01-07 07:00:00+00:00,DSI,VDO,5
2016-01-07 07:00:00+00:00,DSI,VDW,5
2016-01-07 07:00:00+00:00,DSI,VEM,10
2016-01-07 07:00:00+00:00,DSI,VG,8
2016-01-07 07:00:00+00:00,DSI,VH,6
2016-01-07 07:00:00+00:00,DSI,VHP,4
2016-01-07 07:00:00+00:00,DSI,VK,10
2016-01-07 07:00:00+00:00,DSI,VL,6
2016-01-07 07:00:00+00:00,DSI,VLB,11
2016-01-07 07:00:00+00:00,DSI,VNDC,10
2016-01-07 07:00:00+00:00,DSI,VNDW,10
2016-01-07 07:00:00+00:00,DSI,VP,5
2016-01-07 07:00:00+00:00,DSI,VRY,10
2016-01-07 07:00:00+00:00,DSI,VS,4
2016-01-07 07:00:00+00:00,DSI,VSS,5
2016-01-07 07:00:00+00:00,DSI,VST,10
2016-01-07 07:00:00+00:00,DSI,VSV,5
2016-01-07 07:00:00+00:00,DSI,VTN,10
2016-01-07 07:00:00+00:00,DSI,VZ,5
2016-01-07 07:00:00+00:00,DSI,WAD,9
2016-01-07 07:00:00+00:00,DSI,WADN,10
2016-01-07 07:00:00+00:00,DSI,WC,6
2016-01-07 07:00:00+00:00,DSI,WD,10
2016-01-07 07:00:00+00:00,DSI,WDN,6
2016-01-07 07:00:00+00:00,DSI,WF,9
2016-01-07 07:00:00+00:00,DSI,WFM,5
2016-01-07 07:00:00+00:00,DSI,WH,5
2016-01-07 07:00:00+00:00,DSI,WK,9
2016-01-07 07:00:00+00:00,DSI,WL,7
2016-01-07 07:00:00+00:00,DSI,WM,5
2016-01-07 07:00:00+00:00,DSI,WP,10
2016-01-07 07:00:00+00:00,DSI,WS,6
2016-01-07 07:00:00+00:00,DSI,WSM,11
2016-01-07 07:00:00+00:00,DSI,WT,5
2016-01-07 07:00:00+00:00,DSI,WTV,10
2016-01-07 07:00:00+00:00,DSI,WV,6
2016-01-07 07:00:00+00:00,DSI,WW,10
2016-01-07 07:00:00+00:00,DSI,WWW,10
2016-01-07 07:00:00+00:00,DSI,WZ,6
2016-01-07 07:00:00+00:00,DSI,YPB,9
2016-01-07 07:00:00+00:00,DSI,ZA,5
2016-01-07 07:00:00+00:00,DSI,ZB,6
2016-01-07 07:00:00+00:00,DSI,ZBM,8
2016-01-07 07:00:00+00:00,DSI,ZD,10
2016-01-07 07:00:00+00:00,DSI,ZDK,6
2016-01-07 07:00:00+00:00,DSI,ZH,11
2016-01-07 07:00:00+00:00,DSI,ZL,9
2016-01-07 07:00:00+00:00,DSI,ZLW,11
2016-01-07 07:00:00+00:00,DSI,ZP,10
2016-01-07 07:00:00+00:00,DSI,ZTM,9
2016-01-07 07:00:00+00:00,DSI,ZTMO,9
2016-01-07 07:00:00+00:00,DSI,ZV,10
2016-01-07 07:00:00+00:00,DSI,ZVB,6
2016-01-07 07:00:00+00:00,DSI,ZVT,4
2016-01-07 07:00:00+00:00,DSI,ZWD,9
2016-01-07 08:00:00+00:00,DSI,AC,5
2016-01-07 08:00:00+00:00,DSI,AH,10
2016-01-07 08:00:00+00:00,DSI,AHP,6
2016-01-07 08:00:00+00:00,DSI,AHPR,8
2016-01-07 08:00:00+00:00,DSI,AHZ,5
2016-01-07 08:00:00+00:00,DSI,AKL,8
2016-01-07 08:00:00+00:00,DSI,AKM,5
2016-01-07 08:00:00+00:00,DSI,ALM,11
2016-01-07 08:00:00+00:00,DSI,ALMB,7
2016-01-07 08:00:00+00:00,DSI,ALMM,10
2016-01-07 08:00:00+00:00,DSI,ALMO,6
2016-01-07 08:00:00+00:00,DSI,ALMP,10
2016-01-07 08:00:00+00:00,DSI,AMF,6
2016-01-07 08:00:00+00:00,DSI,AMFS,6
2016-01-07 08:00:00+00:00,DSI,AML,5
2016-01-07 08:00:00+00:00,DSI,AMPO,5
2016-01-07 08:00:00+00:00,DSI,AMR,5
2016-01-07 08:00:00+00:00,DSI,AMRI,11
2016-01-07 08:00:00+00:00,DSI,AMRN,5
2016-01-07 08:00:00+00:00,DSI,ANA,5
2016-01-07 08:00:00+00:00,DSI,APD,7
2016-01-07 08:00:00+00:00,DSI,APDM,9
2016-01-07 08:00:00+00:00,DSI,APDO,6
2016-01-07 08:00:00+00:00,DSI,APG,5
