2016-01-20 08:00:00+00:00,DSI,GV,10
2016-01-20 08:00:00+00:00,DSI,GVC,10
2016-01-20 08:00:00+00:00,DSI,GVM,11
2016-01-20 08:00:00+00:00,DSI,GVMW,9
2016-01-20 08:00:00+00:00,DSI,GW,5
2016-01-20 08:00:00+00:00,DSI,GZ,4
2016-01-20 08:00:00+00:00,DSI,HAD,10
2016-01-20 08:00:00+00:00,DSI,HB,9
2016-01-20 08:00:00+00:00,DSI,HBZM,9
2016-01-20 08:00:00+00:00,DSI,HD,6
2016-01-20 08:00:00+00:00,DSI,HDB,10
2016-01-20 08:00:00+00:00,DSI,HDE,8
2016-01-20 08:00:00+00:00,DSI,HDG,6
2016-01-20 08:00:00+00:00,DSI,HDR,4
2016-01-20 08:00:00+00:00,DSI,HDRZ,5
2016-01-20 08:00:00+00:00,DSI,HFD,8
2016-01-20 08:00:00+00:00,DSI,HGL,10
2016-01-20 08:00:00+00:00,DSI,HGLG,10
2016-01-20 08:00:00+00:00,DSI,HGLO,8
2016-01-20 08:00:00+00:00,DSI,HGV,7
2016-01-20 08:00:00+00:00,DSI,HGZ,4
2016-01-20 08:00:00+00:00,DSI,HIL,9
2016-01-20 08:00:00+00:00,DSI,HK,10
2016-01-20 08:00:00+00:00,DSI,HKS,10
2016-01-20 08:00:00+00:00,DSI,HLD,9
2016-01-20 08:00:00+00:00,DSI,HLDS,4
2016-01-20 08:00:00+00:00,DSI,HLG,5
2016-01-20 08:00:00+00:00,DSI,HLGH,4
2016-01-20 08:00:00+00:00,DSI,HLM,12
2016-01-20 08:00:00+00:00,DSI,HLMS,6
2016-01-20 08:00:00+00:00,DSI,HLO,6
2016-01-20 08:00:00+00:00,DSI,HM,9
2016-01-20 08:00:00+00:00,DSI,HMBH,4
2016-01-20 08:00:00+00:00,DSI,HMBV,5
2016-01-20 08:00:00+00:00,DSI,HMH,6
2016-01-20 08:00:00+00:00,DSI,HMN,4
2016-01-20 08:00:00+00:00,DSI,HN,5
2016-01-20 08:00:00+00:00,DSI,HNK,5
2016-01-20 08:00:00+00:00,DSI,HNO,6
2016-01-20 08:00:00+00:00,DSI,HNP,8
2016-01-20 08:00:00+00:00,DSI,HON,12
2016-01-20 08:00:00+00:00,DSI,HOR,5
2016-01-20 08:00:00+00:00,DSI,HR,11
2016-01-20 08:00:00+00:00,DSI,HRL,5
2016-01-20 08:00:00+00:00,DSI,HRLK,10
2016-01-20 08:00:00+00:00,DSI,HRLW,8
2016-01-20 08:00:00+00:00,DSI,HRN,11
2016-01-20 08:00:00+00:00,DSI,HRT,5
2016-01-20 08:00:00+00:00,DSI,HT,10
2016-01-20 08:00:00+00:00,DSI,HTN,10
2016-01-20 08:00:00+00:00,DSI,HTNC,5
2016-01-20 08:00:00+00:00,DSI,HTO,8
2016-01-20 08:00:00+00:00,DSI,HVL,11
2016-01-20 08:00:00+00:00,DSI,HVS,10
2016-01-20 08:00:00+00:00,DSI,HVSM,5
2016-01-20 08:00:00+00:00,DSI,HVSP,10
2016-01-20 08:00:00+00:00,DSI,HWD,9
2016-01-20 08:00:00+00:00,DSI,HWZB,8
2016-01-20 08:00:00+00:00,DSI,HZE,11
2016-01-20 08:00:00+00:00,DSI,IJT,10
2016-01-20 08:00:00+00:00,DSI,KBD,7
2016-01-20 08:00:00+00:00,DSI,KBK,9
2016-01-20 08:00:00+00:00,DSI,KBW,6
2016-01-20 08:00:00+00:00,DSI,KLP,8
2016-01-20 08:00:00+00:00,DSI,KMA,5
2016-01-20 08:00:00+00:00,DSI,KMR,10
2016-01-20 08:00:00+00:00,DSI,KMW,5
2016-01-20 08:00:00+00:00,DSI,KPN,8
2016-01-20 08:00:00+00:00,DSI,KPNZ,11
2016-01-20 08:00:00+00:00,DSI,KRD,8
2016-01-20 08:00:00+00:00,DSI,KRG,6
2016-01-20 08:00:00+00:00,DSI,KTR,9
2016-01-20 08:00:00+00:00,DSI,KW,5
2016-01-20 08:00:00+00:00,DSI,KZD,6
2016-01-20 08:00:00+00:00,DSI,LAA,6
2016-01-20 08:00:00+00:00,DSI,LC,4
2016-01-20 08:00:00+00:00,DSI,LDL,11
2016-01-20 08:00:00+00:00,DSI,LDM,5
2016-01-20 08:00:00+00:00,DSI,LEDN,12
2016-01-20 08:00:00+00:00,DSI,LG,10
2016-01-20 08:00:00+00:00,DSI,LLS,8
2016-01-20 08:00:00+00:00,DSI,LP,5
2016-01-20 08:00:00+00:00,DSI,LTN,5
2016-01-20 08:00:00+00:00,DSI,LTV,9
2016-01-20 08:00:00+00:00,DSI,LUT,8
2016-01-20 08:00:00+00:00,DSI,LW,7
2016-01-20 08:00:00+00:00,DSI,LWC,5
2016-01-20 08:00:00+00:00,DSI,MAS,8
2016-01-20 08:00:00+00:00,DSI,MDB,11
2016-01-20 08:00:00+00:00,DSI,MES,5
2016-01-20 08:00:00+00:00,DSI,MG,5
2016-01-20 08:00:00+00:00,DSI,MMLH,10
2016-01-20 08:00:00+00:00,DSI,MP,11
2016-01-20 08:00:00+00:00,DSI,MRB,7
2016-01-20 08:00:00+00:00,DSI,MRN,6
2016-01-20 08:00:00+00:00,DSI,MSS,5
2016-01-20 08:00:00+00:00,DSI,MSW,8
2016-01-20 08:00:00+00:00,DSI,MT,7
2016-01-20 08:00:00+00:00,DSI,MTH,5
2016-01-20 08:00:00+00:00,DSI,MTN,4
2016-01-20 08:00:00+00:00,DSI,MTR,5
2016-01-20 08:00:00+00:00,DSI,MZ,9
2016-01-20 08:00:00+00:00,DSI,NA,8
2016-01-20 08:00:00+00:00,DSI,NDB,9
2016-01-20 08:00:00+00:00,DSI,NH,9
2016-01-20 08:00:00+00:00,DSI,NKK,11
2016-01-20 08:00:00+00:00,DSI,NM,6
2016-01-20 08:00:00+00:00,DSI,NMD,9
2016-01-20 08:00:00+00:00,DSI,NMGO,5
2016-01-20 08:00:00+00:00,DSI,NMH,5
2016-01-20 08:00:00+00:00,DSI,NML,5
2016-01-20 08:00:00+00:00,DSI,NS,8
2016-01-20 08:00:00+00:00,DSI,NSCH,9
2016-01-20 08:00:00+00:00,DSI,NVD,12
2016-01-20 08:00:00+00:00,DSI,NVP,9
2016-01-20 08:00:00+00:00,DSI,NWK,10
2016-01-20 08:00:00+00:00,DSI,NWL,5
2016-01-20 08:00:00+00:00,DSI,O,10
2016-01-20 08:00:00+00:00,DSI,OBD,5
2016-01-20 08:00:00+00:00,DSI,ODB,9
2016-01-20 08:00:00+00:00,DSI,ODZ,5
2016-01-20 08:00:00+00:00,DSI,OMN,12
2016-01-20 08:00:00+00:00,DSI,OP,9
2016-01-20 08:00:00+00:00,DSI,OST,5
2016-01-20 08:00:00+00:00,DSI,OT,4
2016-01-20 08:00:00+00:00,DSI,OTB,5
2016-01-20 08:00:00+00:00,DSI,OVN,8
2016-01-20 08:00:00+00:00,DSI,OW,11
2016-01-20 08:00:00+00:00,DSI,PMO,5
2016-01-20 08:00:00+00:00,DSI,PMR,5
2016-01-20 08:00:00+00:00,DSI,PMW,5
2016-01-20 08:00:00+00:00,DSI,PT,6
2016-01-20 08:00:00+00:00,DSI,RAI,10
2016-01-20 08:00:00+00:00,DSI,RAT,10
2016-01-20 08:00:00+00:00,DSI,RB,13
2016-01-20 08:00:00+00:00,DSI,RD,8
2016-01-20 08:00:00+00:00,DSI,RH,10
2016-01-20 08:00:00+00:00,DSI,RHN,9
2016-01-20 08:00:00+00:00,DSI,RL,7
2016-01-20 08:00:00+00:00,DSI,RLB,7
2016-01-20 08:00:00+00:00,DSI,RM,6
2016-01-20 08:00:00+00:00,DSI,RS,6
2016-01-20 08:00:00+00:00,DSI,RSD,11
2016-01-20 08:00:00+00:00,DSI,RSN,7
2016-01-20 08:00:00+00:00,DSI,RSW,7
2016-01-20 08:00:00+00:00,DSI,RTA,5
2016-01-20 08:00:00+00:00,DSI,RTB,6
2016-01-20 08:00:00+00:00,DSI,RTD,11
2016-01-20 08:00:00+00:00,DSI,RTN,9
2016-01-20 08:00:00+00:00,DSI,RTZ,6
2016-01-20 08:00:00+00:00,DSI,RV,5
2016-01-20 08:00:00+00:00,DSI,RVS,10
2016-01-20 08:00:00+00:00,DSI,SBK,4
2016-01-20 08:00:00+00:00,DSI,SD,5
2016-01-20 08:00:00+00:00,DSI,SDA,10
2016-01-20 08:00:00+00:00,DSI,SDM,11
2016-01-20 08:00:00+00:00,DSI,SDT,5
2016-01-20 08:00:00+00:00,DSI,SDTB,10
2016-01-20 08:00:00+00:00,DSI,SGL,4
2016-01-20 08:00:00+00:00,DSI,SGN,12
2016-01-20 08:00:00+00:00,DSI,SHL,14
2016-01-20 08:00:00+00:00,DSI,SK,6
2016-01-20 08:00:00+00:00,DSI,SKND,7
2016-01-20 08:00:00+00:00,DSI,SM,9
2016-01-20 08:00:00+00:00,DSI,SN,9
2016-01-20 08:00:00+00:00,DSI,SOG,4
2016-01-20 08:00:00+00:00,DSI,SPM,5
2016-01-20 08:00:00+00:00,DSI,SPTN,5
2016-01-20 08:00:00+00:00,DSI,SPTZ,5
2016-01-20 08:00:00+00:00,DSI,SRN,9
2016-01-20 08:00:00+00:00,DSI,SSH,10
2016-01-20 08:00:00+00:00,DSI,ST,9
2016-01-20 08:00:00+00:00,DSI,STD,6
2016-01-20 08:00:00+00:00,DSI,STM,6
2016-01-20 08:00:00+00:00,DSI,STV,8
2016-01-20 08:00:00+00:00,DSI,STZ,5
2016-01-20 08:00:00+00:00,DSI,SWD,9
2016-01-20 08:00:00+00:00,DSI,SWK,5
2016-01-20 08:00:00+00:00,DSI,TB,10
2016-01-20 08:00:00+00:00,DSI,TBG,5
2016-01-20 08:00:00+00:00,DSI,TBR,10
2016-01-20 08:00:00+00:00,DSI,TBU,5
2016-01-20 08:00:00+00:00,DSI,TG,4
2016-01-20 08:00:00+00:00,DSI,TL,4
2016-01-20 08:00:00+00:00,DSI,TPSW,8
2016-01-20 08:00:00+00:00,DSI,TWL,12
2016-01-20 08:00:00+00:00,DSI,UHM,9
2016-01-20 08:00:00+00:00,DSI,UHZ,5
2016-01-20 08:00:00+00:00,DSI,UST,5
2016-01-20 08:00:00+00:00,DSI,UT,6
2016-01-20 08:00:00+00:00,DSI,UTG,9
2016-01-20 08:00:00+00:00,DSI,UTL,9
2016-01-20 08:00:00+00:00,DSI,UTLR,4
2016-01-20 08:00:00+00:00,DSI,UTM,8
2016-01-20 08:00:00+00:00,DSI,UTO,10
2016-01-20 08:00:00+00:00,DSI,UTT,5
2016-01-20 08:00:00+00:00,DSI,UTZL,6
2016-01-20 08:00:00+00:00,DSI,VB,9
2016-01-20 08:00:00+00:00,DSI,VD,5
2016-01-20 08:00:00+00:00,DSI,VDG,9
2016-01-20 08:00:00+00:00,DSI,VDL,9
2016-01-20 08:00:00+00:00,DSI,VDM,5
2016-01-20 08:00:00+00:00,DSI,VDO,5
2016-01-20 08:00:00+00:00,DSI,VDW,9
2016-01-20 08:00:00+00:00,DSI,VEM,4
2016-01-20 08:00:00+00:00,DSI,VG,5
2016-01-20 08:00:00+00:00,DSI,VH,10
2016-01-20 08:00:00+00:00,DSI,VHP,4
2016-01-20 08:00:00+00:00,DSI,VK,5
2016-01-20 08:00:00+00:00,DSI,VL,10
2016-01-20 08:00:00+00:00,DSI,VLB,5
2016-01-20 08:00:00+00:00,DSI,VNDC,5
2016-01-20 08:00:00+00:00,DSI,VNDW,10
2016-01-20 08:00:00+00:00,DSI,VP,9
2016-01-20 08:00:00+00:00,DSI,VRY,10
2016-01-20 08:00:00+00:00,DSI,VS,9
2016-01-20 08:00:00+00:00,DSI,VSS,11
2016-01-20 08:00:00+00:00,DSI,VST,6
2016-01-20 08:00:00+00:00,DSI,VSV,5
2016-01-20 08:00:00+00:00,DSI,VTN,10
2016-01-20 08:00:00+00:00,DSI,VZ,9
2016-01-20 08:00:00+00:00,DSI,WAD,5
2016-01-20 08:00:00+00:00,DSI,WADN,5
2016-01-20 08:00:00+00:00,DSI,WC,4
2016-01-20 08:00:00+00:00,DSI,WD,8
2016-01-20 08:00:00+00:00,DSI,WDN,6
2016-01-20 08:00:00+00:00,DSI,WF,9
2016-01-20 08:00:00+00:00,DSI,WFM,6
2016-01-20 08:00:00+00:00,DSI,WH,5
2016-01-20 08:00:00+00:00,DSI,WK,9
2016-01-20 08:00:00+00:00,DSI,WL,9
2016-01-20 08:00:00+00:00,DSI,WM,7
2016-01-20 08:00:00+00:00,DSI,WP,10
2016-01-20 08:00:00+00:00,DSI,WS,5
2016-01-20 08:00:00+00:00,DSI,WSM,10
2016-01-20 08:00:00+00:00,DSI,WT,10
2016-01-20 08:00:00+00:00,DSI,WTV,6
2016-01-20 08:00:00+00:00,DSI,WV,7
2016-01-20 08:00:00+00:00,DSI,WW,9
2016-01-20 08:00:00+00:00,DSI,WWW,8
2016-01-20 08:00:00+00:00,DSI,WZ,9
2016-01-20 08:00:00+00:00,DSI,YPB,9
2016-01-20 08:00:00+00:00,DSI,ZA,5
2016-01-20 08:00:00+00:00,DSI,ZB,9
2016-01-20 08:00:00+00:00,DSI,ZBM,8
2016-01-20 08:00:00+00:00,DSI,ZD,10
2016-01-20 08:00:00+00:00,DSI,ZDK,5
2016-01-20 08:00:00+00:00,DSI,ZH,10
2016-01-20 08:00:00+00:00,DSI,ZL,7
2016-01-20 08:00:00+00:00,DSI,ZLW,10
2016-01-20 08:00:00+00:00,DSI,ZP,5
2016-01-20 08:00:00+00:00,DSI,ZTM,9
2016-01-20 08:00:00+00:00,DSI,ZTMO,10
2016-01-20 08:00:00+00:00,DSI,ZV,10
2016-01-20 08:00:00+00:00,DSI,ZVB,5
2016-01-20 08:00:00+00:00,DSI,ZVT,8
2016-01-20 08:00:00+00:00,DSI,ZWD,5
2016-01-20 09:00:00+00:00,DSI,AC,9
2016-01-20 09:00:00+00:00,DSI,AH,10
2016-01-20 09:00:00+00:00,DSI,AHP,4
2016-01-20 09:00:00+00:00,DSI,AHPR,5
2016-01-20 09:00:00+00:00,DSI,AHZ,5
2016-01-20 09:00:00+00:00,DSI,AKL,5
2016-01-20 09:00:00+00:00,DSI,AKM,5
2016-01-20 09:00:00+00:00,DSI,ALM,7
2016-01-20 09:00:00+00:00,DSI,ALMB,10
2016-01-20 09:00:00+00:00,DSI,ALMM,9
2016-01-20 09:00:00+00:00,DSI,ALMO,4
2016-01-20 09:00:00+00:00,DSI,ALMP,9
2016-01-20 09:00:00+00:00,DSI,AMF,10
2016-01-20 09:00:00+00:00,DSI,AMFS,10
2016-01-20 09:00:00+00:00,DSI,AML,9
2016-01-20 09:00:00+00:00,DSI,AMPO,7
2016-01-20 09:00:00+00:00,DSI,AMR,10
2016-01-20 09:00:00+00:00,DSI,AMRI,10
2016-01-20 09:00:00+00:00,DSI,AMRN,6
2016-01-20 09:00:00+00:00,DSI,ANA,10
2016-01-20 09:00:00+00:00,DSI,APD,5
2016-01-20 09:00:00+00:00,DSI,APDM,5
2016-01-20 09:00:00+00:00,DSI,APDO,10
2016-01-20 09:00:00+00:00,DSI,APG,10
2016-01-20 09:00:00+00:00,DSI,APN,10
2016-01-20 09:00:00+00:00,DSI,ARN,6
2016-01-20 09:00:00+00:00,DSI,ASA,10
2016-01-20 09:00:00+00:00,DSI,ASB,5
2016-01-20 09:00:00+00:00,DSI,ASD,7
2016-01-20 09:00:00+00:00,DSI,ASDL,10
2016-01-20 09:00:00+00:00,DSI,ASDM,6
2016-01-20 09:00:00+00:00,DSI,ASDZ,9
2016-01-20 09:00:00+00:00,DSI,ASHD,10
2016-01-20 09:00:00+00:00,DSI,ASN,7
2016-01-20 09:00:00+00:00,DSI,ASS,7
2016-01-20 09:00:00+00:00,DSI,ASSP,4
2016-01-20 09:00:00+00:00,DSI,ATN,5
2016-01-20 09:00:00+00:00,DSI,AVAT,5
2016-01-20 09:00:00+00:00,DSI,BD,6
2016-01-20 09:00:00+00:00,DSI,BDE,5
2016-01-20 09:00:00+00:00,DSI,BDG,5
2016-01-20 09:00:00+00:00,DSI,BDM,10
2016-01-20 09:00:00+00:00,DSI,BDPB,8
2016-01-20 09:00:00+00:00,DSI,BET,4
2016-01-20 09:00:00+00:00,DSI,BF,5
2016-01-20 09:00:00+00:00,DSI,BGN,10
2016-01-20 09:00:00+00:00,DSI,BHDV,10
2016-01-20 09:00:00+00:00,DSI,BHV,5
2016-01-20 09:00:00+00:00,DSI,BK,5
2016-01-20 09:00:00+00:00,DSI,BKF,5
2016-01-20 09:00:00+00:00,DSI,BKG,7
2016-01-20 09:00:00+00:00,DSI,BKL,10
2016-01-20 09:00:00+00:00,DSI,BL,5
2016-01-20 09:00:00+00:00,DSI,BLL,9
2016-01-20 09:00:00+00:00,DSI,BMN,10
2016-01-20 09:00:00+00:00,DSI,BMR,5
2016-01-20 09:00:00+00:00,DSI,BN,7
2016-01-20 09:00:00+00:00,DSI,BNC,9
2016-01-20 09:00:00+00:00,DSI,BNK,4
2016-01-20 09:00:00+00:00,DSI,BNN,10
2016-01-20 09:00:00+00:00,DSI,BNZ,5
2016-01-20 09:00:00+00:00,DSI,BP,10
2016-01-20 09:00:00+00:00,DSI,BR,9
2016-01-20 09:00:00+00:00,DSI,BRD,10
2016-01-20 09:00:00+00:00,DSI,BRN,10
2016-01-20 09:00:00+00:00,DSI,BSD,10
2016-01-20 09:00:00+00:00,DSI,BSK,5
2016-01-20 09:00:00+00:00,DSI,BSMZ,9
2016-01-20 09:00:00+00:00,DSI,BTL,6
2016-01-20 09:00:00+00:00,DSI,BV,6
2016-01-20 09:00:00+00:00,DSI,BZL,5
2016-01-20 09:00:00+00:00,DSI,CAS,7
2016-01-20 09:00:00+00:00,DSI,CK,8
2016-01-20 09:00:00+00:00,DSI,CL,4
2016-01-20 09:00:00+00:00,DSI,CO,10
2016-01-20 09:00:00+00:00,DSI,CPS,8
2016-01-20 09:00:00+00:00,DSI,CVM,8
2016-01-20 09:00:00+00:00,DSI,DA,4
2016-01-20 09:00:00+00:00,DSI,DB,4
2016-01-20 09:00:00+00:00,DSI,DDN,5
2016-01-20 09:00:00+00:00,DSI,DDR,9
2016-01-20 09:00:00+00:00,DSI,DDRS,9
2016-01-20 09:00:00+00:00,DSI,DDZD,10
2016-01-20 09:00:00+00:00,DSI,DEI,5
2016-01-20 09:00:00+00:00,DSI,DID,9
2016-01-20 09:00:00+00:00,DSI,DL,9
2016-01-20 09:00:00+00:00,DSI,DLD,6
2016-01-20 09:00:00+00:00,DSI,DLN,4
2016-01-20 09:00:00+00:00,DSI,DMN,5
2016-01-20 09:00:00+00:00,DSI,DMNZ,5
2016-01-20 09:00:00+00:00,DSI,DN,5
2016-01-20 09:00:00+00:00,DSI,DR,7
2016-01-20 09:00:00+00:00,DSI,DRH,10
2016-01-20 09:00:00+00:00,DSI,DRON,8
2016-01-20 09:00:00+00:00,DSI,DRP,5
2016-01-20 09:00:00+00:00,DSI,DT,4
2016-01-20 09:00:00+00:00,DSI,DTC,6
2016-01-20 09:00:00+00:00,DSI,DTCH,10
2016-01-20 09:00:00+00:00,DSI,DTZ,5
2016-01-20 09:00:00+00:00,DSI,DV,6
2016-01-20 09:00:00+00:00,DSI,DVC,10
2016-01-20 09:00:00+00:00,DSI,DVD,8
2016-01-20 09:00:00+00:00,DSI,DVN,8
2016-01-20 09:00:00+00:00,DSI,DVNK,6
2016-01-20 09:00:00+00:00,DSI,DWE,5
2016-01-20 09:00:00+00:00,DSI,DZ,8
2016-01-20 09:00:00+00:00,DSI,DZW,5
2016-01-20 09:00:00+00:00,DSI,EC,9
2016-01-20 09:00:00+00:00,DSI,ED,6
2016-01-20 09:00:00+00:00,DSI,EDC,5
2016-01-20 09:00:00+00:00,DSI,EDN,6
2016-01-20 09:00:00+00:00,DSI,EGH,8
2016-01-20 09:00:00+00:00,DSI,EGHM,5
2016-01-20 09:00:00+00:00,DSI,EHS,5
2016-01-20 09:00:00+00:00,DSI,EHV,9
2016-01-20 09:00:00+00:00,DSI,EKZ,4
2016-01-20 09:00:00+00:00,DSI,EML,7
2016-01-20 09:00:00+00:00,DSI,EMN,4
2016-01-20 09:00:00+00:00,DSI,EMNZ,8
2016-01-20 09:00:00+00:00,DSI,ES,4
2016-01-20 09:00:00+00:00,DSI,ESE,10
2016-01-20 09:00:00+00:00,DSI,ESK,5
2016-01-20 09:00:00+00:00,DSI,EST,9
2016-01-20 09:00:00+00:00,DSI,ETN,10
2016-01-20 09:00:00+00:00,DSI,FN,10
2016-01-20 09:00:00+00:00,DSI,FWD,4
2016-01-20 09:00:00+00:00,DSI,GBG,4
2016-01-20 09:00:00+00:00,DSI,GBR,6
2016-01-20 09:00:00+00:00,DSI,GD,5
2016-01-20 09:00:00+00:00,DSI,GDG,8
2016-01-20 09:00:00+00:00,DSI,GDK,8
2016-01-20 09:00:00+00:00,DSI,GDM,5
2016-01-20 09:00:00+00:00,DSI,GDR,9
2016-01-20 09:00:00+00:00,DSI,GERP,6
2016-01-20 09:00:00+00:00,DSI,GK,10
2016-01-20 09:00:00+00:00,DSI,GLN,5
2016-01-20 09:00:00+00:00,DSI,GN,5
2016-01-20 09:00:00+00:00,DSI,GND,9
2016-01-20 09:00:00+00:00,DSI,GNN,6
2016-01-20 09:00:00+00:00,DSI,GO,9
2016-01-20 09:00:00+00:00,DSI,GP,6
2016-01-20 09:00:00+00:00,DSI,GR,9
2016-01-20 09:00:00+00:00,DSI,GS,7
2016-01-20 09:00:00+00:00,DSI,GV,9
2016-01-20 09:00:00+00:00,DSI,GVC,10
2016-01-20 09:00:00+00:00,DSI,GVM,10
2016-01-20 09:00:00+00:00,DSI,GVMW,10
2016-01-20 09:00:00+00:00,DSI,GW,6
2016-01-20 09:00:00+00:00,DSI,GZ,6
2016-01-20 09:00:00+00:00,DSI,HAD,10
2016-01-20 09:00:00+00:00,DSI,HB,10
2016-01-20 09:00:00+00:00,DSI,HBZM,10
2016-01-20 09:00:00+00:00,DSI,HD,5
2016-01-20 09:00:00+00:00,DSI,HDB,10
2016-01-20 09:00:00+00:00,DSI,HDE,5
2016-01-20 09:00:00+00:00,DSI,HDG,5
2016-01-20 09:00:00+00:00,DSI,HDR,4
2016-01-20 09:00:00+00:00,DSI,HDRZ,4
2016-01-20 09:00:00+00:00,DSI,HFD,6
2016-01-20 09:00:00+00:00,DSI,HGL,10
2016-01-20 09:00:00+00:00,DSI,HGLG,9
2016-01-20 09:00:00+00:00,DSI,HGLO,4
2016-01-20 09:00:00+00:00,DSI,HGV,5
2016-01-20 09:00:00+00:00,DSI,HGZ,5
2016-01-20 09:00:00+00:00,DSI,HIL,11
2016-01-20 09:00:00+00:00,DSI,HK,6
2016-01-20 09:00:00+00:00,DSI,HKS,9
2016-01-20 09:00:00+00:00,DSI,HLD,9
2016-01-20 09:00:00+00:00,DSI,HLDS,4
2016-01-20 09:00:00+00:00,DSI,HLG,5
2016-01-20 09:00:00+00:00,DSI,HLGH,5
2016-01-20 09:00:00+00:00,DSI,HLM,12
2016-01-20 09:00:00+00:00,DSI,HLMS,4
2016-01-20 09:00:00+00:00,DSI,HLO,5
2016-01-20 09:00:00+00:00,DSI,HM,9
2016-01-20 09:00:00+00:00,DSI,HMBH,5
2016-01-20 09:00:00+00:00,DSI,HMBV,5
2016-01-20 09:00:00+00:00,DSI,HMH,4
2016-01-20 09:00:00+00:00,DSI,HMN,5
2016-01-20 09:00:00+00:00,DSI,HN,5
2016-01-20 09:00:00+00:00,DSI,HNK,5
2016-01-20 09:00:00+00:00,DSI,HNO,5
2016-01-20 09:00:00+00:00,DSI,HNP,9
2016-01-20 09:00:00+00:00,DSI,HON,10
2016-01-20 09:00:00+00:00,DSI,HOR,5
2016-01-20 09:00:00+00:00,DSI,HR,9
2016-01-20 09:00:00+00:00,DSI,HRL,4
2016-01-20 09:00:00+00:00,DSI,HRLK,10
2016-01-20 09:00:00+00:00,DSI,HRLW,5
2016-01-20 09:00:00+00:00,DSI,HRN,11
2016-01-20 09:00:00+00:00,DSI,HRT,4
2016-01-20 09:00:00+00:00,DSI,HT,10
2016-01-20 09:00:00+00:00,DSI,HTN,7
2016-01-20 09:00:00+00:00,DSI,HTNC,4
2016-01-20 09:00:00+00:00,DSI,HTO,5
2016-01-20 09:00:00+00:00,DSI,HVL,10
2016-01-20 09:00:00+00:00,DSI,HVS,10
2016-01-20 09:00:00+00:00,DSI,HVSM,5
2016-01-20 09:00:00+00:00,DSI,HVSP,10
2016-01-20 09:00:00+00:00,DSI,HWD,6
2016-01-20 09:00:00+00:00,DSI,HWZB,4
2016-01-20 09:00:00+00:00,DSI,HZE,9
2016-01-20 09:00:00+00:00,DSI,IJT,5
2016-01-20 09:00:00+00:00,DSI,KBD,5
2016-01-20 09:00:00+00:00,DSI,KBK,10
2016-01-20 09:00:00+00:00,DSI,KBW,9
2016-01-20 09:00:00+00:00,DSI,KLP,7
2016-01-20 09:00:00+00:00,DSI,KMA,5
2016-01-20 09:00:00+00:00,DSI,KMR,10
2016-01-20 09:00:00+00:00,DSI,KMW,4
2016-01-20 09:00:00+00:00,DSI,KPN,9
2016-01-20 09:00:00+00:00,DSI,KPNZ,10
2016-01-20 09:00:00+00:00,DSI,KRD,9
2016-01-20 09:00:00+00:00,DSI,KRG,6
2016-01-20 09:00:00+00:00,DSI,KTR,9
2016-01-20 09:00:00+00:00,DSI,KW,4
2016-01-20 09:00:00+00:00,DSI,KZD,7
2016-01-20 09:00:00+00:00,DSI,LAA,5
2016-01-20 09:00:00+00:00,DSI,LC,5
2016-01-20 09:00:00+00:00,DSI,LDL,10
2016-01-20 09:00:00+00:00,DSI,LDM,5
2016-01-20 09:00:00+00:00,DSI,LEDN,6
2016-01-20 09:00:00+00:00,DSI,LG,9
2016-01-20 09:00:00+00:00,DSI,LLS,7
2016-01-20 09:00:00+00:00,DSI,LP,12
2016-01-20 09:00:00+00:00,DSI,LTN,5
2016-01-20 09:00:00+00:00,DSI,LTV,7
2016-01-20 09:00:00+00:00,DSI,LUT,10
2016-01-20 09:00:00+00:00,DSI,LW,8
2016-01-20 09:00:00+00:00,DSI,LWC,4
2016-01-20 09:00:00+00:00,DSI,MAS,7
2016-01-20 09:00:00+00:00,DSI,MDB,6
2016-01-20 09:00:00+00:00,DSI,MES,5
2016-01-20 09:00:00+00:00,DSI,MG,5
2016-01-20 09:00:00+00:00,DSI,MMLH,10
2016-01-20 09:00:00+00:00,DSI,MP,10
2016-01-20 09:00:00+00:00,DSI,MRB,6
2016-01-20 09:00:00+00:00,DSI,MRN,6
2016-01-20 09:00:00+00:00,DSI,MSS,5
2016-01-20 09:00:00+00:00,DSI,MSW,8
2016-01-20 09:00:00+00:00,DSI,MT,5
2016-01-20 09:00:00+00:00,DSI,MTH,4
2016-01-20 09:00:00+00:00,DSI,MTN,5
2016-01-20 09:00:00+00:00,DSI,MTR,4
2016-01-20 09:00:00+00:00,DSI,MZ,10
2016-01-20 09:00:00+00:00,DSI,NA,10
2016-01-20 09:00:00+00:00,DSI,NDB,5
2016-01-20 09:00:00+00:00,DSI,NH,9
2016-01-20 09:00:00+00:00,DSI,NKK,7
2016-01-20 09:00:00+00:00,DSI,NM,7
2016-01-20 09:00:00+00:00,DSI,NMD,8
2016-01-20 09:00:00+00:00,DSI,NMGO,5
2016-01-20 09:00:00+00:00,DSI,NMH,6
2016-01-20 09:00:00+00:00,DSI,NML,5
2016-01-20 09:00:00+00:00,DSI,NS,9
2016-01-20 09:00:00+00:00,DSI,NSCH,9
2016-01-20 09:00:00+00:00,DSI,NVD,10
2016-01-20 09:00:00+00:00,DSI,NVP,8
2016-01-20 09:00:00+00:00,DSI,NWK,11
2016-01-20 09:00:00+00:00,DSI,NWL,4
2016-01-20 09:00:00+00:00,DSI,O,9
2016-01-20 09:00:00+00:00,DSI,OBD,5
