2016-01-12 06:00:00+00:00,DSI,DN,6
2016-01-12 06:00:00+00:00,DSI,DR,8
2016-01-12 06:00:00+00:00,DSI,DRH,9
2016-01-12 06:00:00+00:00,DSI,DRON,10
2016-01-12 06:00:00+00:00,DSI,DRP,9
2016-01-12 06:00:00+00:00,DSI,DT,8
2016-01-12 06:00:00+00:00,DSI,DTC,5
2016-01-12 06:00:00+00:00,DSI,DTCH,10
2016-01-12 06:00:00+00:00,DSI,DTZ,8
2016-01-12 06:00:00+00:00,DSI,DV,8
2016-01-12 06:00:00+00:00,DSI,DVC,7
2016-01-12 06:00:00+00:00,DSI,DVD,5
2016-01-12 06:00:00+00:00,DSI,DVN,7
2016-01-12 06:00:00+00:00,DSI,DVNK,7
2016-01-12 06:00:00+00:00,DSI,DWE,9
2016-01-12 06:00:00+00:00,DSI,DZ,7
2016-01-12 06:00:00+00:00,DSI,DZW,10
2016-01-12 06:00:00+00:00,DSI,EC,8
2016-01-12 06:00:00+00:00,DSI,ED,10
2016-01-12 06:00:00+00:00,DSI,EDC,7
2016-01-12 06:00:00+00:00,DSI,EDN,4
2016-01-12 06:00:00+00:00,DSI,EGH,5
2016-01-12 06:00:00+00:00,DSI,EGHM,5
2016-01-12 06:00:00+00:00,DSI,EHS,7
2016-01-12 06:00:00+00:00,DSI,EHV,10
2016-01-12 06:00:00+00:00,DSI,EKZ,10
2016-01-12 06:00:00+00:00,DSI,EML,5
2016-01-12 06:00:00+00:00,DSI,EMN,7
2016-01-12 06:00:00+00:00,DSI,EMNZ,7
2016-01-12 06:00:00+00:00,DSI,ES,7
2016-01-12 06:00:00+00:00,DSI,ESE,4
2016-01-12 06:00:00+00:00,DSI,ESK,4
2016-01-12 06:00:00+00:00,DSI,EST,8
2016-01-12 06:00:00+00:00,DSI,ETN,13
2016-01-12 06:00:00+00:00,DSI,FN,6
2016-01-12 06:00:00+00:00,DSI,FWD,5
2016-01-12 06:00:00+00:00,DSI,GBG,5
2016-01-12 06:00:00+00:00,DSI,GBR,4
2016-01-12 06:00:00+00:00,DSI,GD,10
2016-01-12 06:00:00+00:00,DSI,GDG,7
2016-01-12 06:00:00+00:00,DSI,GDK,4
2016-01-12 06:00:00+00:00,DSI,GDM,6
2016-01-12 06:00:00+00:00,DSI,GDR,5
2016-01-12 06:00:00+00:00,DSI,GERP,4
2016-01-12 06:00:00+00:00,DSI,GK,6
2016-01-12 06:00:00+00:00,DSI,GLN,6
2016-01-12 06:00:00+00:00,DSI,GN,5
2016-01-12 06:00:00+00:00,DSI,GND,8
2016-01-12 06:00:00+00:00,DSI,GNN,9
2016-01-12 06:00:00+00:00,DSI,GO,4
2016-01-12 06:00:00+00:00,DSI,GP,5
2016-01-12 06:00:00+00:00,DSI,GR,9
2016-01-12 06:00:00+00:00,DSI,GS,5
2016-01-12 06:00:00+00:00,DSI,GV,7
2016-01-12 06:00:00+00:00,DSI,GVC,6
2016-01-12 06:00:00+00:00,DSI,GVM,9
2016-01-12 06:00:00+00:00,DSI,GVMW,5
2016-01-12 06:00:00+00:00,DSI,GW,8
2016-01-12 06:00:00+00:00,DSI,GZ,5
2016-01-12 06:00:00+00:00,DSI,HAD,8
2016-01-12 06:00:00+00:00,DSI,HB,4
2016-01-12 06:00:00+00:00,DSI,HBZM,5
2016-01-12 06:00:00+00:00,DSI,HD,6
2016-01-12 06:00:00+00:00,DSI,HDB,9
2016-01-12 06:00:00+00:00,DSI,HDE,9
2016-01-12 06:00:00+00:00,DSI,HDG,8
2016-01-12 06:00:00+00:00,DSI,HDR,4
2016-01-12 06:00:00+00:00,DSI,HDRZ,5
2016-01-12 06:00:00+00:00,DSI,HFD,6
2016-01-12 06:00:00+00:00,DSI,HGL,9
2016-01-12 06:00:00+00:00,DSI,HGLG,6
2016-01-12 06:00:00+00:00,DSI,HGLO,9
2016-01-12 06:00:00+00:00,DSI,HGV,6
2016-01-12 06:00:00+00:00,DSI,HGZ,6
2016-01-12 06:00:00+00:00,DSI,HIL,5
2016-01-12 06:00:00+00:00,DSI,HK,4
2016-01-12 06:00:00+00:00,DSI,HKS,5
2016-01-12 06:00:00+00:00,DSI,HLD,5
2016-01-12 06:00:00+00:00,DSI,HLDS,4
2016-01-12 06:00:00+00:00,DSI,HLG,4
2016-01-12 06:00:00+00:00,DSI,HLGH,5
2016-01-12 06:00:00+00:00,DSI,HLM,4
2016-01-12 06:00:00+00:00,DSI,HLMS,4
2016-01-12 06:00:00+00:00,DSI,HLO,7
2016-01-12 06:00:00+00:00,DSI,HM,8
2016-01-12 06:00:00+00:00,DSI,HMBH,9
2016-01-12 06:00:00+00:00,DSI,HMBV,4
2016-01-12 06:00:00+00:00,DSI,HMH,5
2016-01-12 06:00:00+00:00,DSI,HMN,7
2016-01-12 06:00:00+00:00,DSI,HN,5
2016-01-12 06:00:00+00:00,DSI,HNK,4
2016-01-12 06:00:00+00:00,DSI,HNO,5
2016-01-12 06:00:00+00:00,DSI,HNP,8
2016-01-12 06:00:00+00:00,DSI,HON,7
2016-01-12 06:00:00+00:00,DSI,HOR,8
2016-01-12 06:00:00+00:00,DSI,HR,5
2016-01-12 06:00:00+00:00,DSI,HRL,6
2016-01-12 06:00:00+00:00,DSI,HRLK,9
2016-01-12 06:00:00+00:00,DSI,HRLW,9
2016-01-12 06:00:00+00:00,DSI,HRN,11
2016-01-12 06:00:00+00:00,DSI,HRT,8
2016-01-12 06:00:00+00:00,DSI,HT,9
2016-01-12 06:00:00+00:00,DSI,HTN,5
2016-01-12 06:00:00+00:00,DSI,HTNC,4
2016-01-12 06:00:00+00:00,DSI,HTO,6
2016-01-12 06:00:00+00:00,DSI,HVL,7
2016-01-12 06:00:00+00:00,DSI,HVS,10
2016-01-12 06:00:00+00:00,DSI,HVSM,9
2016-01-12 06:00:00+00:00,DSI,HVSP,6
2016-01-12 06:00:00+00:00,DSI,HWD,5
2016-01-12 06:00:00+00:00,DSI,HWZB,9
2016-01-12 06:00:00+00:00,DSI,HZE,5
2016-01-12 06:00:00+00:00,DSI,IJT,4
2016-01-12 06:00:00+00:00,DSI,KBD,7
2016-01-12 06:00:00+00:00,DSI,KBK,8
2016-01-12 06:00:00+00:00,DSI,KBW,7
2016-01-12 06:00:00+00:00,DSI,KLP,10
2016-01-12 06:00:00+00:00,DSI,KMA,6
2016-01-12 06:00:00+00:00,DSI,KMR,4
2016-01-12 06:00:00+00:00,DSI,KMW,4
2016-01-12 06:00:00+00:00,DSI,KPN,6
2016-01-12 06:00:00+00:00,DSI,KPNZ,8
2016-01-12 06:00:00+00:00,DSI,KRD,8
2016-01-12 06:00:00+00:00,DSI,KRG,6
2016-01-12 06:00:00+00:00,DSI,KTR,15
2016-01-12 06:00:00+00:00,DSI,KW,7
2016-01-12 06:00:00+00:00,DSI,KZD,9
2016-01-12 06:00:00+00:00,DSI,LAA,8
2016-01-12 06:00:00+00:00,DSI,LC,4
2016-01-12 06:00:00+00:00,DSI,LDL,9
2016-01-12 06:00:00+00:00,DSI,LDM,9
2016-01-12 06:00:00+00:00,DSI,LEDN,10
2016-01-12 06:00:00+00:00,DSI,LG,6
2016-01-12 06:00:00+00:00,DSI,LLS,8
2016-01-12 06:00:00+00:00,DSI,LP,9
2016-01-12 06:00:00+00:00,DSI,LTN,10
2016-01-12 06:00:00+00:00,DSI,LTV,5
2016-01-12 06:00:00+00:00,DSI,LUT,9
2016-01-12 06:00:00+00:00,DSI,LW,9
2016-01-12 06:00:00+00:00,DSI,LWC,6
2016-01-12 06:00:00+00:00,DSI,MAS,6
2016-01-12 06:00:00+00:00,DSI,MDB,15
2016-01-12 06:00:00+00:00,DSI,MES,5
2016-01-12 06:00:00+00:00,DSI,MG,8
2016-01-12 06:00:00+00:00,DSI,MMLH,4
2016-01-12 06:00:00+00:00,DSI,MP,11
2016-01-12 06:00:00+00:00,DSI,MRB,5
2016-01-12 06:00:00+00:00,DSI,MRN,5
2016-01-12 06:00:00+00:00,DSI,MSS,8
2016-01-12 06:00:00+00:00,DSI,MSW,8
2016-01-12 06:00:00+00:00,DSI,MT,5
2016-01-12 06:00:00+00:00,DSI,MTH,5
2016-01-12 06:00:00+00:00,DSI,MTN,5
2016-01-12 06:00:00+00:00,DSI,MTR,8
2016-01-12 06:00:00+00:00,DSI,MZ,8
2016-01-12 06:00:00+00:00,DSI,NA,6
2016-01-12 06:00:00+00:00,DSI,NDB,6
2016-01-12 06:00:00+00:00,DSI,NH,8
2016-01-12 06:00:00+00:00,DSI,NKK,10
2016-01-12 06:00:00+00:00,DSI,NM,11
2016-01-12 06:00:00+00:00,DSI,NMD,4
2016-01-12 06:00:00+00:00,DSI,NMGO,5
2016-01-12 06:00:00+00:00,DSI,NMH,5
2016-01-12 06:00:00+00:00,DSI,NML,10
2016-01-12 06:00:00+00:00,DSI,NS,6
2016-01-12 06:00:00+00:00,DSI,NSCH,8
2016-01-12 06:00:00+00:00,DSI,NVD,7
2016-01-12 06:00:00+00:00,DSI,NVP,8
2016-01-12 06:00:00+00:00,DSI,NWK,6
2016-01-12 06:00:00+00:00,DSI,NWL,4
2016-01-12 06:00:00+00:00,DSI,O,9
2016-01-12 06:00:00+00:00,DSI,OBD,4
2016-01-12 06:00:00+00:00,DSI,ODB,9
2016-01-12 06:00:00+00:00,DSI,ODZ,8
2016-01-12 06:00:00+00:00,DSI,OMN,6
2016-01-12 06:00:00+00:00,DSI,OP,9
2016-01-12 06:00:00+00:00,DSI,OST,7
2016-01-12 06:00:00+00:00,DSI,OT,6
2016-01-12 06:00:00+00:00,DSI,OTB,9
2016-01-12 06:00:00+00:00,DSI,OVN,6
2016-01-12 06:00:00+00:00,DSI,OW,5
2016-01-12 06:00:00+00:00,DSI,PMO,6
2016-01-12 06:00:00+00:00,DSI,PMR,9
2016-01-12 06:00:00+00:00,DSI,PMW,6
2016-01-12 06:00:00+00:00,DSI,PT,7
2016-01-12 06:00:00+00:00,DSI,RAI,9
2016-01-12 06:00:00+00:00,DSI,RAT,11
2016-01-12 06:00:00+00:00,DSI,RB,4
2016-01-12 06:00:00+00:00,DSI,RD,4
2016-01-12 06:00:00+00:00,DSI,RH,8
2016-01-12 06:00:00+00:00,DSI,RHN,4
2016-01-12 06:00:00+00:00,DSI,RL,6
2016-01-12 06:00:00+00:00,DSI,RLB,6
2016-01-12 06:00:00+00:00,DSI,RM,8
2016-01-12 06:00:00+00:00,DSI,RS,9
2016-01-12 06:00:00+00:00,DSI,RSD,9
2016-01-12 06:00:00+00:00,DSI,RSN,6
2016-01-12 06:00:00+00:00,DSI,RSW,6
2016-01-12 06:00:00+00:00,DSI,RTA,5
2016-01-12 06:00:00+00:00,DSI,RTB,10
2016-01-12 06:00:00+00:00,DSI,RTD,15
2016-01-12 06:00:00+00:00,DSI,RTN,6
2016-01-12 06:00:00+00:00,DSI,RTZ,7
2016-01-12 06:00:00+00:00,DSI,RV,4
2016-01-12 06:00:00+00:00,DSI,RVS,6
2016-01-12 06:00:00+00:00,DSI,SBK,4
2016-01-12 06:00:00+00:00,DSI,SD,10
2016-01-12 06:00:00+00:00,DSI,SDA,9
2016-01-12 06:00:00+00:00,DSI,SDM,10
2016-01-12 06:00:00+00:00,DSI,SDT,5
2016-01-12 06:00:00+00:00,DSI,SDTB,7
2016-01-12 06:00:00+00:00,DSI,SGL,6
2016-01-12 06:00:00+00:00,DSI,SGN,8
2016-01-12 06:00:00+00:00,DSI,SHL,16
2016-01-12 06:00:00+00:00,DSI,SK,6
2016-01-12 06:00:00+00:00,DSI,SKND,5
2016-01-12 06:00:00+00:00,DSI,SM,4
2016-01-12 06:00:00+00:00,DSI,SN,4
2016-01-12 06:00:00+00:00,DSI,SOG,5
2016-01-12 06:00:00+00:00,DSI,SPM,10
2016-01-12 06:00:00+00:00,DSI,SPTN,10
2016-01-12 06:00:00+00:00,DSI,SPTZ,9
2016-01-12 06:00:00+00:00,DSI,SRN,4
2016-01-12 06:00:00+00:00,DSI,SSH,15
2016-01-12 06:00:00+00:00,DSI,ST,7
2016-01-12 06:00:00+00:00,DSI,STD,6
2016-01-12 06:00:00+00:00,DSI,STM,5
2016-01-12 06:00:00+00:00,DSI,STV,5
2016-01-12 06:00:00+00:00,DSI,STZ,5
2016-01-12 06:00:00+00:00,DSI,SWD,9
2016-01-12 06:00:00+00:00,DSI,SWK,10
2016-01-12 06:00:00+00:00,DSI,TB,8
2016-01-12 06:00:00+00:00,DSI,TBG,9
2016-01-12 06:00:00+00:00,DSI,TBR,5
2016-01-12 06:00:00+00:00,DSI,TBU,5
2016-01-12 06:00:00+00:00,DSI,TG,7
2016-01-12 06:00:00+00:00,DSI,TL,7
2016-01-12 06:00:00+00:00,DSI,TPSW,4
2016-01-12 06:00:00+00:00,DSI,TWL,5
2016-01-12 06:00:00+00:00,DSI,UHM,4
2016-01-12 06:00:00+00:00,DSI,UHZ,4
2016-01-12 06:00:00+00:00,DSI,UST,10
2016-01-12 06:00:00+00:00,DSI,UT,14
2016-01-12 06:00:00+00:00,DSI,UTG,5
2016-01-12 06:00:00+00:00,DSI,UTL,6
2016-01-12 06:00:00+00:00,DSI,UTLR,4
2016-01-12 06:00:00+00:00,DSI,UTM,3
2016-01-12 06:00:00+00:00,DSI,UTO,8
2016-01-12 06:00:00+00:00,DSI,UTT,4
2016-01-12 06:00:00+00:00,DSI,UTZL,6
2016-01-12 06:00:00+00:00,DSI,VB,5
2016-01-12 06:00:00+00:00,DSI,VD,8
2016-01-12 06:00:00+00:00,DSI,VDG,10
2016-01-12 06:00:00+00:00,DSI,VDL,5
2016-01-12 06:00:00+00:00,DSI,VDM,4
2016-01-12 06:00:00+00:00,DSI,VDO,6
2016-01-12 06:00:00+00:00,DSI,VDW,6
2016-01-12 06:00:00+00:00,DSI,VEM,9
2016-01-12 06:00:00+00:00,DSI,VG,5
2016-01-12 06:00:00+00:00,DSI,VH,4
2016-01-12 06:00:00+00:00,DSI,VHP,4
2016-01-12 06:00:00+00:00,DSI,VK,9
2016-01-12 06:00:00+00:00,DSI,VL,10
2016-01-12 06:00:00+00:00,DSI,VLB,10
2016-01-12 06:00:00+00:00,DSI,VNDC,5
2016-01-12 06:00:00+00:00,DSI,VNDW,4
2016-01-12 06:00:00+00:00,DSI,VP,14
2016-01-12 06:00:00+00:00,DSI,VRY,9
2016-01-12 06:00:00+00:00,DSI,VS,8
2016-01-12 06:00:00+00:00,DSI,VSS,8
2016-01-12 06:00:00+00:00,DSI,VST,4
2016-01-12 06:00:00+00:00,DSI,VSV,4
2016-01-12 06:00:00+00:00,DSI,VTN,5
2016-01-12 06:00:00+00:00,DSI,VZ,8
2016-01-12 06:00:00+00:00,DSI,WAD,9
2016-01-12 06:00:00+00:00,DSI,WADN,7
2016-01-12 06:00:00+00:00,DSI,WC,5
2016-01-12 06:00:00+00:00,DSI,WD,5
2016-01-12 06:00:00+00:00,DSI,WDN,5
2016-01-12 06:00:00+00:00,DSI,WF,8
2016-01-12 06:00:00+00:00,DSI,WFM,7
2016-01-12 06:00:00+00:00,DSI,WH,13
2016-01-12 06:00:00+00:00,DSI,WK,4
2016-01-12 06:00:00+00:00,DSI,WL,6
2016-01-12 06:00:00+00:00,DSI,WM,5
2016-01-12 06:00:00+00:00,DSI,WP,10
2016-01-12 06:00:00+00:00,DSI,WS,8
2016-01-12 06:00:00+00:00,DSI,WSM,5
2016-01-12 06:00:00+00:00,DSI,WT,8
2016-01-12 06:00:00+00:00,DSI,WTV,8
2016-01-12 06:00:00+00:00,DSI,WV,6
2016-01-12 06:00:00+00:00,DSI,WW,4
2016-01-12 06:00:00+00:00,DSI,WWW,10
2016-01-12 06:00:00+00:00,DSI,WZ,5
2016-01-12 06:00:00+00:00,DSI,YPB,4
2016-01-12 06:00:00+00:00,DSI,ZA,8
2016-01-12 06:00:00+00:00,DSI,ZB,9
2016-01-12 06:00:00+00:00,DSI,ZBM,5
2016-01-12 06:00:00+00:00,DSI,ZD,8
2016-01-12 06:00:00+00:00,DSI,ZDK,6
2016-01-12 06:00:00+00:00,DSI,ZH,4
2016-01-12 06:00:00+00:00,DSI,ZL,10
2016-01-12 06:00:00+00:00,DSI,ZLW,10
2016-01-12 06:00:00+00:00,DSI,ZP,11
2016-01-12 06:00:00+00:00,DSI,ZTM,4
2016-01-12 06:00:00+00:00,DSI,ZTMO,4
2016-01-12 06:00:00+00:00,DSI,ZV,5
2016-01-12 06:00:00+00:00,DSI,ZVB,5
2016-01-12 06:00:00+00:00,DSI,ZVT,4
2016-01-12 06:00:00+00:00,DSI,ZWD,8
2016-01-12 07:00:00+00:00,DSI,AC,11
2016-01-12 07:00:00+00:00,DSI,AH,6
2016-01-12 07:00:00+00:00,DSI,AHP,12
2016-01-12 07:00:00+00:00,DSI,AHPR,13
2016-01-12 07:00:00+00:00,DSI,AHZ,18
2016-01-12 07:00:00+00:00,DSI,AKL,10
2016-01-12 07:00:00+00:00,DSI,AKM,6
2016-01-12 07:00:00+00:00,DSI,ALM,8
2016-01-12 07:00:00+00:00,DSI,ALMB,10
2016-01-12 07:00:00+00:00,DSI,ALMM,6
2016-01-12 07:00:00+00:00,DSI,ALMO,9
2016-01-12 07:00:00+00:00,DSI,ALMP,6
2016-01-12 07:00:00+00:00,DSI,AMF,11
2016-01-12 07:00:00+00:00,DSI,AMFS,10
2016-01-12 07:00:00+00:00,DSI,AML,11
2016-01-12 07:00:00+00:00,DSI,AMPO,6
2016-01-12 07:00:00+00:00,DSI,AMR,10
2016-01-12 07:00:00+00:00,DSI,AMRI,6
2016-01-12 07:00:00+00:00,DSI,AMRN,6
2016-01-12 07:00:00+00:00,DSI,ANA,9
2016-01-12 07:00:00+00:00,DSI,APD,6
2016-01-12 07:00:00+00:00,DSI,APDM,4
2016-01-12 07:00:00+00:00,DSI,APDO,5
2016-01-12 07:00:00+00:00,DSI,APG,8
2016-01-12 07:00:00+00:00,DSI,APN,5
2016-01-12 07:00:00+00:00,DSI,ARN,12
2016-01-12 07:00:00+00:00,DSI,ASA,8
2016-01-12 07:00:00+00:00,DSI,ASB,10
2016-01-12 07:00:00+00:00,DSI,ASD,10
2016-01-12 07:00:00+00:00,DSI,ASDL,8
2016-01-12 07:00:00+00:00,DSI,ASDM,5
2016-01-12 07:00:00+00:00,DSI,ASDZ,11
2016-01-12 07:00:00+00:00,DSI,ASHD,5
2016-01-12 07:00:00+00:00,DSI,ASN,11
2016-01-12 07:00:00+00:00,DSI,ASS,11
2016-01-12 07:00:00+00:00,DSI,ASSP,10
2016-01-12 07:00:00+00:00,DSI,ATN,6
2016-01-12 07:00:00+00:00,DSI,AVAT,10
2016-01-12 07:00:00+00:00,DSI,BD,12
2016-01-12 07:00:00+00:00,DSI,BDE,5
2016-01-12 07:00:00+00:00,DSI,BDG,5
2016-01-12 07:00:00+00:00,DSI,BDM,9
2016-01-12 07:00:00+00:00,DSI,BDPB,6
2016-01-12 07:00:00+00:00,DSI,BET,10
2016-01-12 07:00:00+00:00,DSI,BF,6
2016-01-12 07:00:00+00:00,DSI,BGN,6
2016-01-12 07:00:00+00:00,DSI,BHDV,10
2016-01-12 07:00:00+00:00,DSI,BHV,11
2016-01-12 07:00:00+00:00,DSI,BK,9
2016-01-12 07:00:00+00:00,DSI,BKF,5
2016-01-12 07:00:00+00:00,DSI,BKG,6
2016-01-12 07:00:00+00:00,DSI,BKL,11
2016-01-12 07:00:00+00:00,DSI,BL,8
2016-01-12 07:00:00+00:00,DSI,BLL,4
2016-01-12 07:00:00+00:00,DSI,BMN,12
2016-01-12 07:00:00+00:00,DSI,BMR,9
2016-01-12 07:00:00+00:00,DSI,BN,10
2016-01-12 07:00:00+00:00,DSI,BNC,10
2016-01-12 07:00:00+00:00,DSI,BNK,10
2016-01-12 07:00:00+00:00,DSI,BNN,7
2016-01-12 07:00:00+00:00,DSI,BNZ,5
2016-01-12 07:00:00+00:00,DSI,BP,6
2016-01-12 07:00:00+00:00,DSI,BR,9
2016-01-12 07:00:00+00:00,DSI,BRD,5
2016-01-12 07:00:00+00:00,DSI,BRN,5
2016-01-12 07:00:00+00:00,DSI,BSD,7
2016-01-12 07:00:00+00:00,DSI,BSK,10
2016-01-12 07:00:00+00:00,DSI,BSMZ,9
2016-01-12 07:00:00+00:00,DSI,BTL,6
2016-01-12 07:00:00+00:00,DSI,BV,7
2016-01-12 07:00:00+00:00,DSI,BZL,6
2016-01-12 07:00:00+00:00,DSI,CAS,8
2016-01-12 07:00:00+00:00,DSI,CK,9
2016-01-12 07:00:00+00:00,DSI,CL,9
2016-01-12 07:00:00+00:00,DSI,CO,5
2016-01-12 07:00:00+00:00,DSI,CPS,6
2016-01-12 07:00:00+00:00,DSI,CVM,5
2016-01-12 07:00:00+00:00,DSI,DA,6
2016-01-12 07:00:00+00:00,DSI,DB,12
2016-01-12 07:00:00+00:00,DSI,DDN,9
2016-01-12 07:00:00+00:00,DSI,DDR,10
2016-01-12 07:00:00+00:00,DSI,DDRS,10
2016-01-12 07:00:00+00:00,DSI,DDZD,11
2016-01-12 07:00:00+00:00,DSI,DEI,4
2016-01-12 07:00:00+00:00,DSI,DID,5
2016-01-12 07:00:00+00:00,DSI,DL,10
2016-01-12 07:00:00+00:00,DSI,DLD,7
2016-01-12 07:00:00+00:00,DSI,DLN,5
2016-01-12 07:00:00+00:00,DSI,DMN,5
2016-01-12 07:00:00+00:00,DSI,DMNZ,6
2016-01-12 07:00:00+00:00,DSI,DN,6
2016-01-12 07:00:00+00:00,DSI,DR,8
2016-01-12 07:00:00+00:00,DSI,DRH,9
2016-01-12 07:00:00+00:00,DSI,DRON,9
2016-01-12 07:00:00+00:00,DSI,DRP,8
2016-01-12 07:00:00+00:00,DSI,DT,9
2016-01-12 07:00:00+00:00,DSI,DTC,5
2016-01-12 07:00:00+00:00,DSI,DTCH,11
2016-01-12 07:00:00+00:00,DSI,DTZ,5
2016-01-12 07:00:00+00:00,DSI,DV,8
2016-01-12 07:00:00+00:00,DSI,DVC,7
2016-01-12 07:00:00+00:00,DSI,DVD,7
2016-01-12 07:00:00+00:00,DSI,DVN,11
2016-01-12 07:00:00+00:00,DSI,DVNK,10
2016-01-12 07:00:00+00:00,DSI,DWE,9
2016-01-12 07:00:00+00:00,DSI,DZ,8
2016-01-12 07:00:00+00:00,DSI,DZW,10
2016-01-12 07:00:00+00:00,DSI,EC,10
2016-01-12 07:00:00+00:00,DSI,ED,8
2016-01-12 07:00:00+00:00,DSI,EDC,7
2016-01-12 07:00:00+00:00,DSI,EDN,4
2016-01-12 07:00:00+00:00,DSI,EGH,5
2016-01-12 07:00:00+00:00,DSI,EGHM,4
2016-01-12 07:00:00+00:00,DSI,EHS,5
2016-01-12 07:00:00+00:00,DSI,EHV,10
2016-01-12 07:00:00+00:00,DSI,EKZ,8
2016-01-12 07:00:00+00:00,DSI,EML,6
2016-01-12 07:00:00+00:00,DSI,EMN,8
2016-01-12 07:00:00+00:00,DSI,EMNZ,10
2016-01-12 07:00:00+00:00,DSI,ES,4
2016-01-12 07:00:00+00:00,DSI,ESE,4
2016-01-12 07:00:00+00:00,DSI,ESK,8
2016-01-12 07:00:00+00:00,DSI,EST,9
2016-01-12 07:00:00+00:00,DSI,ETN,8
2016-01-12 07:00:00+00:00,DSI,FN,5
2016-01-12 07:00:00+00:00,DSI,FWD,5
2016-01-12 07:00:00+00:00,DSI,GBG,4
2016-01-12 07:00:00+00:00,DSI,GBR,5
2016-01-12 07:00:00+00:00,DSI,GD,10
2016-01-12 07:00:00+00:00,DSI,GDG,4
2016-01-12 07:00:00+00:00,DSI,GDK,5
2016-01-12 07:00:00+00:00,DSI,GDM,4
2016-01-12 07:00:00+00:00,DSI,GDR,7
2016-01-12 07:00:00+00:00,DSI,GERP,5
2016-01-12 07:00:00+00:00,DSI,GK,8
2016-01-12 07:00:00+00:00,DSI,GLN,6
2016-01-12 07:00:00+00:00,DSI,GN,7
2016-01-12 07:00:00+00:00,DSI,GND,9
2016-01-12 07:00:00+00:00,DSI,GNN,10
2016-01-12 07:00:00+00:00,DSI,GO,5
2016-01-12 07:00:00+00:00,DSI,GP,6
2016-01-12 07:00:00+00:00,DSI,GR,8
2016-01-12 07:00:00+00:00,DSI,GS,8
2016-01-12 07:00:00+00:00,DSI,GV,10
2016-01-12 07:00:00+00:00,DSI,GVC,5
2016-01-12 07:00:00+00:00,DSI,GVM,9
2016-01-12 07:00:00+00:00,DSI,GVMW,9
2016-01-12 07:00:00+00:00,DSI,GW,13
2016-01-12 07:00:00+00:00,DSI,GZ,7
2016-01-12 07:00:00+00:00,DSI,HAD,9
2016-01-12 07:00:00+00:00,DSI,HB,7
2016-01-12 07:00:00+00:00,DSI,HBZM,9
2016-01-12 07:00:00+00:00,DSI,HD,6
2016-01-12 07:00:00+00:00,DSI,HDB,10
2016-01-12 07:00:00+00:00,DSI,HDE,6
2016-01-12 07:00:00+00:00,DSI,HDG,6
2016-01-12 07:00:00+00:00,DSI,HDR,4
2016-01-12 07:00:00+00:00,DSI,HDRZ,6
2016-01-12 07:00:00+00:00,DSI,HFD,7
2016-01-12 07:00:00+00:00,DSI,HGL,10
2016-01-12 07:00:00+00:00,DSI,HGLG,8
2016-01-12 07:00:00+00:00,DSI,HGLO,9
2016-01-12 07:00:00+00:00,DSI,HGV,7
2016-01-12 07:00:00+00:00,DSI,HGZ,5
2016-01-12 07:00:00+00:00,DSI,HIL,5
2016-01-12 07:00:00+00:00,DSI,HK,5
2016-01-12 07:00:00+00:00,DSI,HKS,5
2016-01-12 07:00:00+00:00,DSI,HLD,4
2016-01-12 07:00:00+00:00,DSI,HLDS,4
2016-01-12 07:00:00+00:00,DSI,HLG,5
2016-01-12 07:00:00+00:00,DSI,HLGH,4
2016-01-12 07:00:00+00:00,DSI,HLM,9
2016-01-12 07:00:00+00:00,DSI,HLMS,6
2016-01-12 07:00:00+00:00,DSI,HLO,8
2016-01-12 07:00:00+00:00,DSI,HM,9
2016-01-12 07:00:00+00:00,DSI,HMBH,9
2016-01-12 07:00:00+00:00,DSI,HMBV,5
2016-01-12 07:00:00+00:00,DSI,HMH,5
2016-01-12 07:00:00+00:00,DSI,HMN,12
2016-01-12 07:00:00+00:00,DSI,HN,6
2016-01-12 07:00:00+00:00,DSI,HNK,5
2016-01-12 07:00:00+00:00,DSI,HNO,5
2016-01-12 07:00:00+00:00,DSI,HNP,4
2016-01-12 07:00:00+00:00,DSI,HON,10
2016-01-12 07:00:00+00:00,DSI,HOR,13
2016-01-12 07:00:00+00:00,DSI,HR,6
2016-01-12 07:00:00+00:00,DSI,HRL,6
2016-01-12 07:00:00+00:00,DSI,HRLK,10
2016-01-12 07:00:00+00:00,DSI,HRLW,9
2016-01-12 07:00:00+00:00,DSI,HRN,9
2016-01-12 07:00:00+00:00,DSI,HRT,7
2016-01-12 07:00:00+00:00,DSI,HT,11
2016-01-12 07:00:00+00:00,DSI,HTN,6
2016-01-12 07:00:00+00:00,DSI,HTNC,5
2016-01-12 07:00:00+00:00,DSI,HTO,6
2016-01-12 07:00:00+00:00,DSI,HVL,5
2016-01-12 07:00:00+00:00,DSI,HVS,11
2016-01-12 07:00:00+00:00,DSI,HVSM,11
2016-01-12 07:00:00+00:00,DSI,HVSP,6
2016-01-12 07:00:00+00:00,DSI,HWD,7
2016-01-12 07:00:00+00:00,DSI,HWZB,10
2016-01-12 07:00:00+00:00,DSI,HZE,5
2016-01-12 07:00:00+00:00,DSI,IJT,5
2016-01-12 07:00:00+00:00,DSI,KBD,7
2016-01-12 07:00:00+00:00,DSI,KBK,5
2016-01-12 07:00:00+00:00,DSI,KBW,5
2016-01-12 07:00:00+00:00,DSI,KLP,14
2016-01-12 07:00:00+00:00,DSI,KMA,8
2016-01-12 07:00:00+00:00,DSI,KMR,8
