2016-01-15 06:00:00+00:00,DSI,KMR,5
2016-01-15 06:00:00+00:00,DSI,KMW,8
2016-01-15 06:00:00+00:00,DSI,KPN,8
2016-01-15 06:00:00+00:00,DSI,KPNZ,8
2016-01-15 06:00:00+00:00,DSI,KRD,4
2016-01-15 06:00:00+00:00,DSI,KRG,7
2016-01-15 06:00:00+00:00,DSI,KTR,8
2016-01-15 06:00:00+00:00,DSI,KW,6
2016-01-15 06:00:00+00:00,DSI,KZD,9
2016-01-15 06:00:00+00:00,DSI,LAA,7
2016-01-15 06:00:00+00:00,DSI,LC,8
2016-01-15 06:00:00+00:00,DSI,LDL,5
2016-01-15 06:00:00+00:00,DSI,LDM,9
2016-01-15 06:00:00+00:00,DSI,LEDN,14
2016-01-15 06:00:00+00:00,DSI,LG,4
2016-01-15 06:00:00+00:00,DSI,LLS,7
2016-01-15 06:00:00+00:00,DSI,LP,6
2016-01-15 06:00:00+00:00,DSI,LTN,9
2016-01-15 06:00:00+00:00,DSI,LTV,6
2016-01-15 06:00:00+00:00,DSI,LUT,4
2016-01-15 06:00:00+00:00,DSI,LW,5
2016-01-15 06:00:00+00:00,DSI,LWC,5
2016-01-15 06:00:00+00:00,DSI,MAS,6
2016-01-15 06:00:00+00:00,DSI,MDB,7
2016-01-15 06:00:00+00:00,DSI,MES,6
2016-01-15 06:00:00+00:00,DSI,MG,9
2016-01-15 06:00:00+00:00,DSI,MMLH,8
2016-01-15 06:00:00+00:00,DSI,MP,10
2016-01-15 06:00:00+00:00,DSI,MRB,4
2016-01-15 06:00:00+00:00,DSI,MRN,10
2016-01-15 06:00:00+00:00,DSI,MSS,6
2016-01-15 06:00:00+00:00,DSI,MSW,10
2016-01-15 06:00:00+00:00,DSI,MT,10
2016-01-15 06:00:00+00:00,DSI,MTH,10
2016-01-15 06:00:00+00:00,DSI,MTN,10
2016-01-15 06:00:00+00:00,DSI,MTR,5
2016-01-15 06:00:00+00:00,DSI,MZ,10
2016-01-15 06:00:00+00:00,DSI,NA,8
2016-01-15 06:00:00+00:00,DSI,NDB,10
2016-01-15 06:00:00+00:00,DSI,NH,5
2016-01-15 06:00:00+00:00,DSI,NKK,8
2016-01-15 06:00:00+00:00,DSI,NM,4
2016-01-15 06:00:00+00:00,DSI,NMD,5
2016-01-15 06:00:00+00:00,DSI,NMGO,5
2016-01-15 06:00:00+00:00,DSI,NMH,5
2016-01-15 06:00:00+00:00,DSI,NML,4
2016-01-15 06:00:00+00:00,DSI,NS,5
2016-01-15 06:00:00+00:00,DSI,NSCH,4
2016-01-15 06:00:00+00:00,DSI,NVD,5
2016-01-15 06:00:00+00:00,DSI,NVP,8
2016-01-15 06:00:00+00:00,DSI,NWK,9
2016-01-15 06:00:00+00:00,DSI,NWL,7
2016-01-15 06:00:00+00:00,DSI,O,9
2016-01-15 06:00:00+00:00,DSI,OBD,4
2016-01-15 06:00:00+00:00,DSI,ODB,7
2016-01-15 06:00:00+00:00,DSI,ODZ,9
2016-01-15 06:00:00+00:00,DSI,OMN,5
2016-01-15 06:00:00+00:00,DSI,OP,10
2016-01-15 06:00:00+00:00,DSI,OST,9
2016-01-15 06:00:00+00:00,DSI,OT,10
2016-01-15 06:00:00+00:00,DSI,OTB,9
2016-01-15 06:00:00+00:00,DSI,OVN,10
2016-01-15 06:00:00+00:00,DSI,OW,4
2016-01-15 06:00:00+00:00,DSI,PMO,5
2016-01-15 06:00:00+00:00,DSI,PMR,9
2016-01-15 06:00:00+00:00,DSI,PMW,6
2016-01-15 06:00:00+00:00,DSI,PT,6
2016-01-15 06:00:00+00:00,DSI,RAI,5
2016-01-15 06:00:00+00:00,DSI,RAT,10
2016-01-15 06:00:00+00:00,DSI,RB,10
2016-01-15 06:00:00+00:00,DSI,RD,8
2016-01-15 06:00:00+00:00,DSI,RH,4
2016-01-15 06:00:00+00:00,DSI,RHN,7
2016-01-15 06:00:00+00:00,DSI,RL,5
2016-01-15 06:00:00+00:00,DSI,RLB,8
2016-01-15 06:00:00+00:00,DSI,RM,5
2016-01-15 06:00:00+00:00,DSI,RS,4
2016-01-15 06:00:00+00:00,DSI,RSD,9
2016-01-15 06:00:00+00:00,DSI,RSN,5
2016-01-15 06:00:00+00:00,DSI,RSW,5
2016-01-15 06:00:00+00:00,DSI,RTA,9
2016-01-15 06:00:00+00:00,DSI,RTB,6
2016-01-15 06:00:00+00:00,DSI,RTD,7
2016-01-15 06:00:00+00:00,DSI,RTN,9
2016-01-15 06:00:00+00:00,DSI,RTZ,9
2016-01-15 06:00:00+00:00,DSI,RV,9
2016-01-15 06:00:00+00:00,DSI,RVS,4
2016-01-15 06:00:00+00:00,DSI,SBK,9
2016-01-15 06:00:00+00:00,DSI,SD,5
2016-01-15 06:00:00+00:00,DSI,SDA,8
2016-01-15 06:00:00+00:00,DSI,SDM,11
2016-01-15 06:00:00+00:00,DSI,SDT,6
2016-01-15 06:00:00+00:00,DSI,SDTB,6
2016-01-15 06:00:00+00:00,DSI,SGL,8
2016-01-15 06:00:00+00:00,DSI,SGN,5
2016-01-15 06:00:00+00:00,DSI,SHL,12
2016-01-15 06:00:00+00:00,DSI,SK,9
2016-01-15 06:00:00+00:00,DSI,SKND,7
2016-01-15 06:00:00+00:00,DSI,SM,4
2016-01-15 06:00:00+00:00,DSI,SN,10
2016-01-15 06:00:00+00:00,DSI,SOG,4
2016-01-15 06:00:00+00:00,DSI,SPM,10
2016-01-15 06:00:00+00:00,DSI,SPTN,10
2016-01-15 06:00:00+00:00,DSI,SPTZ,4
2016-01-15 06:00:00+00:00,DSI,SRN,5
2016-01-15 06:00:00+00:00,DSI,SSH,5
2016-01-15 06:00:00+00:00,DSI,ST,7
2016-01-15 06:00:00+00:00,DSI,STD,8
2016-01-15 06:00:00+00:00,DSI,STM,8
2016-01-15 06:00:00+00:00,DSI,STV,4
2016-01-15 06:00:00+00:00,DSI,STZ,9
2016-01-15 06:00:00+00:00,DSI,SWD,7
2016-01-15 06:00:00+00:00,DSI,SWK,9
2016-01-15 06:00:00+00:00,DSI,TB,9
2016-01-15 06:00:00+00:00,DSI,TBG,8
2016-01-15 06:00:00+00:00,DSI,TBR,11
2016-01-15 06:00:00+00:00,DSI,TBU,8
2016-01-15 06:00:00+00:00,DSI,TG,6
2016-01-15 06:00:00+00:00,DSI,TL,8
2016-01-15 06:00:00+00:00,DSI,TPSW,7
2016-01-15 06:00:00+00:00,DSI,TWL,4
2016-01-15 06:00:00+00:00,DSI,UHM,4
2016-01-15 06:00:00+00:00,DSI,UHZ,5
2016-01-15 06:00:00+00:00,DSI,UST,6
2016-01-15 06:00:00+00:00,DSI,UT,13
2016-01-15 06:00:00+00:00,DSI,UTG,6
2016-01-15 06:00:00+00:00,DSI,UTL,6
2016-01-15 06:00:00+00:00,DSI,UTLR,10
2016-01-15 06:00:00+00:00,DSI,UTM,4
2016-01-15 06:00:00+00:00,DSI,UTO,10
2016-01-15 06:00:00+00:00,DSI,UTT,6
2016-01-15 06:00:00+00:00,DSI,UTZL,4
2016-01-15 06:00:00+00:00,DSI,VB,4
2016-01-15 06:00:00+00:00,DSI,VD,6
2016-01-15 06:00:00+00:00,DSI,VDG,6
2016-01-15 06:00:00+00:00,DSI,VDL,5
2016-01-15 06:00:00+00:00,DSI,VDM,8
2016-01-15 06:00:00+00:00,DSI,VDO,10
2016-01-15 06:00:00+00:00,DSI,VDW,10
2016-01-15 06:00:00+00:00,DSI,VEM,5
2016-01-15 06:00:00+00:00,DSI,VG,9
2016-01-15 06:00:00+00:00,DSI,VH,5
2016-01-15 06:00:00+00:00,DSI,VHP,8
2016-01-15 06:00:00+00:00,DSI,VK,9
2016-01-15 06:00:00+00:00,DSI,VL,5
2016-01-15 06:00:00+00:00,DSI,VLB,4
2016-01-15 06:00:00+00:00,DSI,VNDC,8
2016-01-15 06:00:00+00:00,DSI,VNDW,5
2016-01-15 06:00:00+00:00,DSI,VP,9
2016-01-15 06:00:00+00:00,DSI,VRY,5
2016-01-15 06:00:00+00:00,DSI,VS,8
2016-01-15 06:00:00+00:00,DSI,VSS,5
2016-01-15 06:00:00+00:00,DSI,VST,6
2016-01-15 06:00:00+00:00,DSI,VSV,9
2016-01-15 06:00:00+00:00,DSI,VTN,9
2016-01-15 06:00:00+00:00,DSI,VZ,8
2016-01-15 06:00:00+00:00,DSI,WAD,8
2016-01-15 06:00:00+00:00,DSI,WADN,4
2016-01-15 06:00:00+00:00,DSI,WC,8
2016-01-15 06:00:00+00:00,DSI,WD,4
2016-01-15 06:00:00+00:00,DSI,WDN,5
2016-01-15 06:00:00+00:00,DSI,WF,4
2016-01-15 06:00:00+00:00,DSI,WFM,6
2016-01-15 06:00:00+00:00,DSI,WH,10
2016-01-15 06:00:00+00:00,DSI,WK,7
2016-01-15 06:00:00+00:00,DSI,WL,5
2016-01-15 06:00:00+00:00,DSI,WM,8
2016-01-15 06:00:00+00:00,DSI,WP,7
2016-01-15 06:00:00+00:00,DSI,WS,5
2016-01-15 06:00:00+00:00,DSI,WSM,4
2016-01-15 06:00:00+00:00,DSI,WT,8
2016-01-15 06:00:00+00:00,DSI,WTV,4
2016-01-15 06:00:00+00:00,DSI,WV,7
2016-01-15 06:00:00+00:00,DSI,WW,8
2016-01-15 06:00:00+00:00,DSI,WWW,9
2016-01-15 06:00:00+00:00,DSI,WZ,5
2016-01-15 06:00:00+00:00,DSI,YPB,4
2016-01-15 06:00:00+00:00,DSI,ZA,9
2016-01-15 06:00:00+00:00,DSI,ZB,10
2016-01-15 06:00:00+00:00,DSI,ZBM,9
2016-01-15 06:00:00+00:00,DSI,ZD,7
2016-01-15 06:00:00+00:00,DSI,ZDK,5
2016-01-15 06:00:00+00:00,DSI,ZH,5
2016-01-15 06:00:00+00:00,DSI,ZL,5
2016-01-15 06:00:00+00:00,DSI,ZLW,5
2016-01-15 06:00:00+00:00,DSI,ZP,8
2016-01-15 06:00:00+00:00,DSI,ZTM,7
2016-01-15 06:00:00+00:00,DSI,ZTMO,9
2016-01-15 06:00:00+00:00,DSI,ZV,7
2016-01-15 06:00:00+00:00,DSI,ZVB,4
2016-01-15 06:00:00+00:00,DSI,ZVT,3
2016-01-15 06:00:00+00:00,DSI,ZWD,6
2016-01-15 07:00:00+00:00,DSI,AC,5
2016-01-15 07:00:00+00:00,DSI,AH,10
2016-01-15 07:00:00+00:00,DSI,AHP,5
2016-01-15 07:00:00+00:00,DSI,AHPR,5
2016-01-15 07:00:00+00:00,DSI,AHZ,9
2016-01-15 07:00:00+00:00,DSI,AKL,4
2016-01-15 07:00:00+00:00,DSI,AKM,7
2016-01-15 07:00:00+00:00,DSI,ALM,8
2016-01-15 07:00:00+00:00,DSI,ALMB,5
2016-01-15 07:00:00+00:00,DSI,ALMM,6
2016-01-15 07:00:00+00:00,DSI,ALMO,6
2016-01-15 07:00:00+00:00,DSI,ALMP,10
2016-01-15 07:00:00+00:00,DSI,AMF,10
2016-01-15 07:00:00+00:00,DSI,AMFS,5
2016-01-15 07:00:00+00:00,DSI,AML,5
2016-01-15 07:00:00+00:00,DSI,AMPO,5
2016-01-15 07:00:00+00:00,DSI,AMR,10
2016-01-15 07:00:00+00:00,DSI,AMRI,6
2016-01-15 07:00:00+00:00,DSI,AMRN,10
2016-01-15 07:00:00+00:00,DSI,ANA,5
2016-01-15 07:00:00+00:00,DSI,APD,8
2016-01-15 07:00:00+00:00,DSI,APDM,9
2016-01-15 07:00:00+00:00,DSI,APDO,11
2016-01-15 07:00:00+00:00,DSI,APG,5
2016-01-15 07:00:00+00:00,DSI,APN,10
2016-01-15 07:00:00+00:00,DSI,ARN,6
2016-01-15 07:00:00+00:00,DSI,ASA,5
2016-01-15 07:00:00+00:00,DSI,ASB,10
2016-01-15 07:00:00+00:00,DSI,ASD,8
2016-01-15 07:00:00+00:00,DSI,ASDL,6
2016-01-15 07:00:00+00:00,DSI,ASDM,9
2016-01-15 07:00:00+00:00,DSI,ASDZ,6
2016-01-15 07:00:00+00:00,DSI,ASHD,6
2016-01-15 07:00:00+00:00,DSI,ASN,11
2016-01-15 07:00:00+00:00,DSI,ASS,9
2016-01-15 07:00:00+00:00,DSI,ASSP,5
2016-01-15 07:00:00+00:00,DSI,ATN,9
2016-01-15 07:00:00+00:00,DSI,AVAT,5
2016-01-15 07:00:00+00:00,DSI,BD,8
2016-01-15 07:00:00+00:00,DSI,BDE,9
2016-01-15 07:00:00+00:00,DSI,BDG,6
2016-01-15 07:00:00+00:00,DSI,BDM,4
2016-01-15 07:00:00+00:00,DSI,BDPB,11
2016-01-15 07:00:00+00:00,DSI,BET,5
2016-01-15 07:00:00+00:00,DSI,BF,10
2016-01-15 07:00:00+00:00,DSI,BGN,10
2016-01-15 07:00:00+00:00,DSI,BHDV,10
2016-01-15 07:00:00+00:00,DSI,BHV,6
2016-01-15 07:00:00+00:00,DSI,BK,5
2016-01-15 07:00:00+00:00,DSI,BKF,5
2016-01-15 07:00:00+00:00,DSI,BKG,5
2016-01-15 07:00:00+00:00,DSI,BKL,8
2016-01-15 07:00:00+00:00,DSI,BL,10
2016-01-15 07:00:00+00:00,DSI,BLL,10
2016-01-15 07:00:00+00:00,DSI,BMN,8
2016-01-15 07:00:00+00:00,DSI,BMR,11
2016-01-15 07:00:00+00:00,DSI,BN,9
2016-01-15 07:00:00+00:00,DSI,BNC,6
2016-01-15 07:00:00+00:00,DSI,BNK,7
2016-01-15 07:00:00+00:00,DSI,BNN,5
2016-01-15 07:00:00+00:00,DSI,BNZ,6
2016-01-15 07:00:00+00:00,DSI,BP,5
2016-01-15 07:00:00+00:00,DSI,BR,7
2016-01-15 07:00:00+00:00,DSI,BRD,6
2016-01-15 07:00:00+00:00,DSI,BRN,5
2016-01-15 07:00:00+00:00,DSI,BSD,9
2016-01-15 07:00:00+00:00,DSI,BSK,5
2016-01-15 07:00:00+00:00,DSI,BSMZ,5
2016-01-15 07:00:00+00:00,DSI,BTL,5
2016-01-15 07:00:00+00:00,DSI,BV,6
2016-01-15 07:00:00+00:00,DSI,BZL,5
2016-01-15 07:00:00+00:00,DSI,CAS,6
2016-01-15 07:00:00+00:00,DSI,CK,8
2016-01-15 07:00:00+00:00,DSI,CL,8
2016-01-15 07:00:00+00:00,DSI,CO,9
2016-01-15 07:00:00+00:00,DSI,CPS,11
2016-01-15 07:00:00+00:00,DSI,CVM,5
2016-01-15 07:00:00+00:00,DSI,DA,5
2016-01-15 07:00:00+00:00,DSI,DB,9
2016-01-15 07:00:00+00:00,DSI,DDN,10
2016-01-15 07:00:00+00:00,DSI,DDR,8
2016-01-15 07:00:00+00:00,DSI,DDRS,10
2016-01-15 07:00:00+00:00,DSI,DDZD,6
2016-01-15 07:00:00+00:00,DSI,DEI,11
2016-01-15 07:00:00+00:00,DSI,DID,7
2016-01-15 07:00:00+00:00,DSI,DL,9
2016-01-15 07:00:00+00:00,DSI,DLD,5
2016-01-15 07:00:00+00:00,DSI,DLN,6
2016-01-15 07:00:00+00:00,DSI,DMN,9
2016-01-15 07:00:00+00:00,DSI,DMNZ,8
2016-01-15 07:00:00+00:00,DSI,DN,10
2016-01-15 07:00:00+00:00,DSI,DR,10
2016-01-15 07:00:00+00:00,DSI,DRH,5
2016-01-15 07:00:00+00:00,DSI,DRON,7
2016-01-15 07:00:00+00:00,DSI,DRP,11
2016-01-15 07:00:00+00:00,DSI,DT,12
2016-01-15 07:00:00+00:00,DSI,DTC,9
2016-01-15 07:00:00+00:00,DSI,DTCH,8
2016-01-15 07:00:00+00:00,DSI,DTZ,11
2016-01-15 07:00:00+00:00,DSI,DV,11
2016-01-15 07:00:00+00:00,DSI,DVC,6
2016-01-15 07:00:00+00:00,DSI,DVD,8
2016-01-15 07:00:00+00:00,DSI,DVN,6
2016-01-15 07:00:00+00:00,DSI,DVNK,6
2016-01-15 07:00:00+00:00,DSI,DWE,5
2016-01-15 07:00:00+00:00,DSI,DZ,4
2016-01-15 07:00:00+00:00,DSI,DZW,9
2016-01-15 07:00:00+00:00,DSI,EC,10
2016-01-15 07:00:00+00:00,DSI,ED,11
2016-01-15 07:00:00+00:00,DSI,EDC,6
2016-01-15 07:00:00+00:00,DSI,EDN,5
2016-01-15 07:00:00+00:00,DSI,EGH,4
2016-01-15 07:00:00+00:00,DSI,EGHM,5
2016-01-15 07:00:00+00:00,DSI,EHS,5
2016-01-15 07:00:00+00:00,DSI,EHV,6
2016-01-15 07:00:00+00:00,DSI,EKZ,8
2016-01-15 07:00:00+00:00,DSI,EML,6
2016-01-15 07:00:00+00:00,DSI,EMN,9
2016-01-15 07:00:00+00:00,DSI,EMNZ,10
2016-01-15 07:00:00+00:00,DSI,ES,6
2016-01-15 07:00:00+00:00,DSI,ESE,4
2016-01-15 07:00:00+00:00,DSI,ESK,11
2016-01-15 07:00:00+00:00,DSI,EST,9
2016-01-15 07:00:00+00:00,DSI,ETN,11
2016-01-15 07:00:00+00:00,DSI,FN,8
2016-01-15 07:00:00+00:00,DSI,FWD,5
2016-01-15 07:00:00+00:00,DSI,GBG,4
2016-01-15 07:00:00+00:00,DSI,GBR,9
2016-01-15 07:00:00+00:00,DSI,GD,6
2016-01-15 07:00:00+00:00,DSI,GDG,7
2016-01-15 07:00:00+00:00,DSI,GDK,7
2016-01-15 07:00:00+00:00,DSI,GDM,10
2016-01-15 07:00:00+00:00,DSI,GDR,5
2016-01-15 07:00:00+00:00,DSI,GERP,13
2016-01-15 07:00:00+00:00,DSI,GK,11
2016-01-15 07:00:00+00:00,DSI,GLN,5
2016-01-15 07:00:00+00:00,DSI,GN,7
2016-01-15 07:00:00+00:00,DSI,GND,7
2016-01-15 07:00:00+00:00,DSI,GNN,10
2016-01-15 07:00:00+00:00,DSI,GO,5
2016-01-15 07:00:00+00:00,DSI,GP,6
2016-01-15 07:00:00+00:00,DSI,GR,9
2016-01-15 07:00:00+00:00,DSI,GS,8
2016-01-15 07:00:00+00:00,DSI,GV,7
2016-01-15 07:00:00+00:00,DSI,GVC,6
2016-01-15 07:00:00+00:00,DSI,GVM,12
2016-01-15 07:00:00+00:00,DSI,GVMW,10
2016-01-15 07:00:00+00:00,DSI,GW,6
2016-01-15 07:00:00+00:00,DSI,GZ,11
2016-01-15 07:00:00+00:00,DSI,HAD,12
2016-01-15 07:00:00+00:00,DSI,HB,9
2016-01-15 07:00:00+00:00,DSI,HBZM,9
2016-01-15 07:00:00+00:00,DSI,HD,6
2016-01-15 07:00:00+00:00,DSI,HDB,10
2016-01-15 07:00:00+00:00,DSI,HDE,9
2016-01-15 07:00:00+00:00,DSI,HDG,6
2016-01-15 07:00:00+00:00,DSI,HDR,8
2016-01-15 07:00:00+00:00,DSI,HDRZ,10
2016-01-15 07:00:00+00:00,DSI,HFD,6
2016-01-15 07:00:00+00:00,DSI,HGL,7
2016-01-15 07:00:00+00:00,DSI,HGLG,6
2016-01-15 07:00:00+00:00,DSI,HGLO,10
2016-01-15 07:00:00+00:00,DSI,HGV,8
2016-01-15 07:00:00+00:00,DSI,HGZ,14
2016-01-15 07:00:00+00:00,DSI,HIL,15
2016-01-15 07:00:00+00:00,DSI,HK,9
2016-01-15 07:00:00+00:00,DSI,HKS,10
2016-01-15 07:00:00+00:00,DSI,HLD,5
2016-01-15 07:00:00+00:00,DSI,HLDS,8
2016-01-15 07:00:00+00:00,DSI,HLG,10
2016-01-15 07:00:00+00:00,DSI,HLGH,4
2016-01-15 07:00:00+00:00,DSI,HLM,6
2016-01-15 07:00:00+00:00,DSI,HLMS,7
2016-01-15 07:00:00+00:00,DSI,HLO,10
2016-01-15 07:00:00+00:00,DSI,HM,9
2016-01-15 07:00:00+00:00,DSI,HMBH,9
2016-01-15 07:00:00+00:00,DSI,HMBV,10
2016-01-15 07:00:00+00:00,DSI,HMH,10
2016-01-15 07:00:00+00:00,DSI,HMN,5
2016-01-15 07:00:00+00:00,DSI,HN,4
2016-01-15 07:00:00+00:00,DSI,HNK,6
2016-01-15 07:00:00+00:00,DSI,HNO,10
2016-01-15 07:00:00+00:00,DSI,HNP,4
2016-01-15 07:00:00+00:00,DSI,HON,9
2016-01-15 07:00:00+00:00,DSI,HOR,12
2016-01-15 07:00:00+00:00,DSI,HR,7
2016-01-15 07:00:00+00:00,DSI,HRL,6
2016-01-15 07:00:00+00:00,DSI,HRLK,9
2016-01-15 07:00:00+00:00,DSI,HRLW,5
2016-01-15 07:00:00+00:00,DSI,HRN,11
2016-01-15 07:00:00+00:00,DSI,HRT,10
2016-01-15 07:00:00+00:00,DSI,HT,8
2016-01-15 07:00:00+00:00,DSI,HTN,10
2016-01-15 07:00:00+00:00,DSI,HTNC,10
2016-01-15 07:00:00+00:00,DSI,HTO,6
2016-01-15 07:00:00+00:00,DSI,HVL,7
2016-01-15 07:00:00+00:00,DSI,HVS,8
2016-01-15 07:00:00+00:00,DSI,HVSM,7
2016-01-15 07:00:00+00:00,DSI,HVSP,5
2016-01-15 07:00:00+00:00,DSI,HWD,6
2016-01-15 07:00:00+00:00,DSI,HWZB,4
2016-01-15 07:00:00+00:00,DSI,HZE,10
2016-01-15 07:00:00+00:00,DSI,IJT,8
2016-01-15 07:00:00+00:00,DSI,KBD,7
2016-01-15 07:00:00+00:00,DSI,KBK,9
2016-01-15 07:00:00+00:00,DSI,KBW,5
2016-01-15 07:00:00+00:00,DSI,KLP,5
2016-01-15 07:00:00+00:00,DSI,KMA,5
2016-01-15 07:00:00+00:00,DSI,KMR,5
2016-01-15 07:00:00+00:00,DSI,KMW,8
2016-01-15 07:00:00+00:00,DSI,KPN,9
2016-01-15 07:00:00+00:00,DSI,KPNZ,10
2016-01-15 07:00:00+00:00,DSI,KRD,4
2016-01-15 07:00:00+00:00,DSI,KRG,6
2016-01-15 07:00:00+00:00,DSI,KTR,5
2016-01-15 07:00:00+00:00,DSI,KW,7
2016-01-15 07:00:00+00:00,DSI,KZD,10
2016-01-15 07:00:00+00:00,DSI,LAA,9
2016-01-15 07:00:00+00:00,DSI,LC,10
2016-01-15 07:00:00+00:00,DSI,LDL,5
2016-01-15 07:00:00+00:00,DSI,LDM,9
2016-01-15 07:00:00+00:00,DSI,LEDN,15
2016-01-15 07:00:00+00:00,DSI,LG,5
2016-01-15 07:00:00+00:00,DSI,LLS,7
2016-01-15 07:00:00+00:00,DSI,LP,5
2016-01-15 07:00:00+00:00,DSI,LTN,10
2016-01-15 07:00:00+00:00,DSI,LTV,9
2016-01-15 07:00:00+00:00,DSI,LUT,5
2016-01-15 07:00:00+00:00,DSI,LW,7
2016-01-15 07:00:00+00:00,DSI,LWC,11
2016-01-15 07:00:00+00:00,DSI,MAS,5
2016-01-15 07:00:00+00:00,DSI,MDB,8
2016-01-15 07:00:00+00:00,DSI,MES,6
2016-01-15 07:00:00+00:00,DSI,MG,9
2016-01-15 07:00:00+00:00,DSI,MMLH,10
2016-01-15 07:00:00+00:00,DSI,MP,10
2016-01-15 07:00:00+00:00,DSI,MRB,4
2016-01-15 07:00:00+00:00,DSI,MRN,6
2016-01-15 07:00:00+00:00,DSI,MSS,9
2016-01-15 07:00:00+00:00,DSI,MSW,10
2016-01-15 07:00:00+00:00,DSI,MT,10
2016-01-15 07:00:00+00:00,DSI,MTH,14
2016-01-15 07:00:00+00:00,DSI,MTN,11
2016-01-15 07:00:00+00:00,DSI,MTR,10
2016-01-15 07:00:00+00:00,DSI,MZ,9
2016-01-15 07:00:00+00:00,DSI,NA,9
2016-01-15 07:00:00+00:00,DSI,NDB,11
2016-01-15 07:00:00+00:00,DSI,NH,4
2016-01-15 07:00:00+00:00,DSI,NKK,11
2016-01-15 07:00:00+00:00,DSI,NM,6
2016-01-15 07:00:00+00:00,DSI,NMD,5
2016-01-15 07:00:00+00:00,DSI,NMGO,5
2016-01-15 07:00:00+00:00,DSI,NMH,6
2016-01-15 07:00:00+00:00,DSI,NML,7
2016-01-15 07:00:00+00:00,DSI,NS,5
2016-01-15 07:00:00+00:00,DSI,NSCH,10
2016-01-15 07:00:00+00:00,DSI,NVD,6
2016-01-15 07:00:00+00:00,DSI,NVP,10
2016-01-15 07:00:00+00:00,DSI,NWK,10
2016-01-15 07:00:00+00:00,DSI,NWL,6
2016-01-15 07:00:00+00:00,DSI,O,10
2016-01-15 07:00:00+00:00,DSI,OBD,5
2016-01-15 07:00:00+00:00,DSI,ODB,6
2016-01-15 07:00:00+00:00,DSI,ODZ,8
2016-01-15 07:00:00+00:00,DSI,OMN,5
2016-01-15 07:00:00+00:00,DSI,OP,9
2016-01-15 07:00:00+00:00,DSI,OST,9
2016-01-15 07:00:00+00:00,DSI,OT,10
2016-01-15 07:00:00+00:00,DSI,OTB,9
2016-01-15 07:00:00+00:00,DSI,OVN,9
2016-01-15 07:00:00+00:00,DSI,OW,8
2016-01-15 07:00:00+00:00,DSI,PMO,5
2016-01-15 07:00:00+00:00,DSI,PMR,6
2016-01-15 07:00:00+00:00,DSI,PMW,6
2016-01-15 07:00:00+00:00,DSI,PT,8
2016-01-15 07:00:00+00:00,DSI,RAI,6
2016-01-15 07:00:00+00:00,DSI,RAT,10
2016-01-15 07:00:00+00:00,DSI,RB,11
2016-01-15 07:00:00+00:00,DSI,RD,9
2016-01-15 07:00:00+00:00,DSI,RH,5
2016-01-15 07:00:00+00:00,DSI,RHN,8
2016-01-15 07:00:00+00:00,DSI,RL,6
2016-01-15 07:00:00+00:00,DSI,RLB,11
2016-01-15 07:00:00+00:00,DSI,RM,4
2016-01-15 07:00:00+00:00,DSI,RS,6
2016-01-15 07:00:00+00:00,DSI,RSD,11
2016-01-15 07:00:00+00:00,DSI,RSN,5
2016-01-15 07:00:00+00:00,DSI,RSW,7
2016-01-15 07:00:00+00:00,DSI,RTA,10
2016-01-15 07:00:00+00:00,DSI,RTB,7
2016-01-15 07:00:00+00:00,DSI,RTD,12
2016-01-15 07:00:00+00:00,DSI,RTN,10
2016-01-15 07:00:00+00:00,DSI,RTZ,11
2016-01-15 07:00:00+00:00,DSI,RV,9
2016-01-15 07:00:00+00:00,DSI,RVS,5
2016-01-15 07:00:00+00:00,DSI,SBK,9
2016-01-15 07:00:00+00:00,DSI,SD,6
2016-01-15 07:00:00+00:00,DSI,SDA,7
2016-01-15 07:00:00+00:00,DSI,SDM,12
2016-01-15 07:00:00+00:00,DSI,SDT,7
2016-01-15 07:00:00+00:00,DSI,SDTB,4
2016-01-15 07:00:00+00:00,DSI,SGL,10
2016-01-15 07:00:00+00:00,DSI,SGN,5
2016-01-15 07:00:00+00:00,DSI,SHL,10
2016-01-15 07:00:00+00:00,DSI,SK,9
2016-01-15 07:00:00+00:00,DSI,SKND,9
2016-01-15 07:00:00+00:00,DSI,SM,5
2016-01-15 07:00:00+00:00,DSI,SN,9
2016-01-15 07:00:00+00:00,DSI,SOG,5
2016-01-15 07:00:00+00:00,DSI,SPM,13
2016-01-15 07:00:00+00:00,DSI,SPTN,9
2016-01-15 07:00:00+00:00,DSI,SPTZ,5
2016-01-15 07:00:00+00:00,DSI,SRN,6
2016-01-15 07:00:00+00:00,DSI,SSH,6
2016-01-15 07:00:00+00:00,DSI,ST,5
2016-01-15 07:00:00+00:00,DSI,STD,9
2016-01-15 07:00:00+00:00,DSI,STM,9
2016-01-15 07:00:00+00:00,DSI,STV,4
2016-01-15 07:00:00+00:00,DSI,STZ,10
2016-01-15 07:00:00+00:00,DSI,SWD,6
2016-01-15 07:00:00+00:00,DSI,SWK,7
2016-01-15 07:00:00+00:00,DSI,TB,11
2016-01-15 07:00:00+00:00,DSI,TBG,9
2016-01-15 07:00:00+00:00,DSI,TBR,8
2016-01-15 07:00:00+00:00,DSI,TBU,8
2016-01-15 07:00:00+00:00,DSI,TG,6
2016-01-15 07:00:00+00:00,DSI,TL,8
2016-01-15 07:00:00+00:00,DSI,TPSW,9
