2016-01-21 07:00:00+00:00,DSI,HM,8
2016-01-21 07:00:00+00:00,DSI,HMBH,12
2016-01-21 07:00:00+00:00,DSI,HMBV,7
2016-01-21 07:00:00+00:00,DSI,HMH,9
2016-01-21 07:00:00+00:00,DSI,HMN,5
2016-01-21 07:00:00+00:00,DSI,HN,8
2016-01-21 07:00:00+00:00,DSI,HNK,5
2016-01-21 07:00:00+00:00,DSI,HNO,5
2016-01-21 07:00:00+00:00,DSI,HNP,9
2016-01-21 07:00:00+00:00,DSI,HON,6
2016-01-21 07:00:00+00:00,DSI,HOR,6
2016-01-21 07:00:00+00:00,DSI,HR,5
2016-01-21 07:00:00+00:00,DSI,HRL,5
2016-01-21 07:00:00+00:00,DSI,HRLK,9
2016-01-21 07:00:00+00:00,DSI,HRLW,10
2016-01-21 07:00:00+00:00,DSI,HRN,5
2016-01-21 07:00:00+00:00,DSI,HRT,11
2016-01-21 07:00:00+00:00,DSI,HT,11
2016-01-21 07:00:00+00:00,DSI,HTN,13
2016-01-21 07:00:00+00:00,DSI,HTNC,7
2016-01-21 07:00:00+00:00,DSI,HTO,13
2016-01-21 07:00:00+00:00,DSI,HVL,8
2016-01-21 07:00:00+00:00,DSI,HVS,11
2016-01-21 07:00:00+00:00,DSI,HVSM,8
2016-01-21 07:00:00+00:00,DSI,HVSP,8
2016-01-21 07:00:00+00:00,DSI,HWD,8
2016-01-21 07:00:00+00:00,DSI,HWZB,6
2016-01-21 07:00:00+00:00,DSI,HZE,5
2016-01-21 07:00:00+00:00,DSI,IJT,9
2016-01-21 07:00:00+00:00,DSI,KBD,7
2016-01-21 07:00:00+00:00,DSI,KBK,5
2016-01-21 07:00:00+00:00,DSI,KBW,7
2016-01-21 07:00:00+00:00,DSI,KLP,6
2016-01-21 07:00:00+00:00,DSI,KMA,12
2016-01-21 07:00:00+00:00,DSI,KMR,5
2016-01-21 07:00:00+00:00,DSI,KMW,8
2016-01-21 07:00:00+00:00,DSI,KPN,9
2016-01-21 07:00:00+00:00,DSI,KPNZ,5
2016-01-21 07:00:00+00:00,DSI,KRD,9
2016-01-21 07:00:00+00:00,DSI,KRG,6
2016-01-21 07:00:00+00:00,DSI,KTR,5
2016-01-21 07:00:00+00:00,DSI,KW,10
2016-01-21 07:00:00+00:00,DSI,KZD,5
2016-01-21 07:00:00+00:00,DSI,LAA,8
2016-01-21 07:00:00+00:00,DSI,LC,6
2016-01-21 07:00:00+00:00,DSI,LDL,9
2016-01-21 07:00:00+00:00,DSI,LDM,11
2016-01-21 07:00:00+00:00,DSI,LEDN,9
2016-01-21 07:00:00+00:00,DSI,LG,5
2016-01-21 07:00:00+00:00,DSI,LLS,5
2016-01-21 07:00:00+00:00,DSI,LP,5
2016-01-21 07:00:00+00:00,DSI,LTN,5
2016-01-21 07:00:00+00:00,DSI,LTV,11
2016-01-21 07:00:00+00:00,DSI,LUT,5
2016-01-21 07:00:00+00:00,DSI,LW,8
2016-01-21 07:00:00+00:00,DSI,LWC,11
2016-01-21 07:00:00+00:00,DSI,MAS,7
2016-01-21 07:00:00+00:00,DSI,MDB,5
2016-01-21 07:00:00+00:00,DSI,MES,5
2016-01-21 07:00:00+00:00,DSI,MG,5
2016-01-21 07:00:00+00:00,DSI,MMLH,6
2016-01-21 07:00:00+00:00,DSI,MP,11
2016-01-21 07:00:00+00:00,DSI,MRB,11
2016-01-21 07:00:00+00:00,DSI,MRN,7
2016-01-21 07:00:00+00:00,DSI,MSS,5
2016-01-21 07:00:00+00:00,DSI,MSW,5
2016-01-21 07:00:00+00:00,DSI,MT,5
2016-01-21 07:00:00+00:00,DSI,MTH,9
2016-01-21 07:00:00+00:00,DSI,MTN,8
2016-01-21 07:00:00+00:00,DSI,MTR,10
2016-01-21 07:00:00+00:00,DSI,MZ,8
2016-01-21 07:00:00+00:00,DSI,NA,8
2016-01-21 07:00:00+00:00,DSI,NDB,5
2016-01-21 07:00:00+00:00,DSI,NH,5
2016-01-21 07:00:00+00:00,DSI,NKK,7
2016-01-21 07:00:00+00:00,DSI,NM,6
2016-01-21 07:00:00+00:00,DSI,NMD,6
2016-01-21 07:00:00+00:00,DSI,NMGO,7
2016-01-21 07:00:00+00:00,DSI,NMH,8
2016-01-21 07:00:00+00:00,DSI,NML,8
2016-01-21 07:00:00+00:00,DSI,NS,5
2016-01-21 07:00:00+00:00,DSI,NSCH,9
2016-01-21 07:00:00+00:00,DSI,NVD,7
2016-01-21 07:00:00+00:00,DSI,NVP,9
2016-01-21 07:00:00+00:00,DSI,NWK,6
2016-01-21 07:00:00+00:00,DSI,NWL,12
2016-01-21 07:00:00+00:00,DSI,O,9
2016-01-21 07:00:00+00:00,DSI,OBD,10
2016-01-21 07:00:00+00:00,DSI,ODB,5
2016-01-21 07:00:00+00:00,DSI,ODZ,4
2016-01-21 07:00:00+00:00,DSI,OMN,12
2016-01-21 07:00:00+00:00,DSI,OP,9
2016-01-21 07:00:00+00:00,DSI,OST,17
2016-01-21 07:00:00+00:00,DSI,OT,7
2016-01-21 07:00:00+00:00,DSI,OTB,8
2016-01-21 07:00:00+00:00,DSI,OVN,6
2016-01-21 07:00:00+00:00,DSI,OW,17
2016-01-21 07:00:00+00:00,DSI,PMO,12
2016-01-21 07:00:00+00:00,DSI,PMR,10
2016-01-21 07:00:00+00:00,DSI,PMW,6
2016-01-21 07:00:00+00:00,DSI,PT,10
2016-01-21 07:00:00+00:00,DSI,RAI,9
2016-01-21 07:00:00+00:00,DSI,RAT,5
2016-01-21 07:00:00+00:00,DSI,RB,5
2016-01-21 07:00:00+00:00,DSI,RD,8
2016-01-21 07:00:00+00:00,DSI,RH,7
2016-01-21 07:00:00+00:00,DSI,RHN,4
2016-01-21 07:00:00+00:00,DSI,RL,8
2016-01-21 07:00:00+00:00,DSI,RLB,6
2016-01-21 07:00:00+00:00,DSI,RM,7
2016-01-21 07:00:00+00:00,DSI,RS,18
2016-01-21 07:00:00+00:00,DSI,RSD,14
2016-01-21 07:00:00+00:00,DSI,RSN,8
2016-01-21 07:00:00+00:00,DSI,RSW,10
2016-01-21 07:00:00+00:00,DSI,RTA,6
2016-01-21 07:00:00+00:00,DSI,RTB,6
2016-01-21 07:00:00+00:00,DSI,RTD,11
2016-01-21 07:00:00+00:00,DSI,RTN,5
2016-01-21 07:00:00+00:00,DSI,RTZ,10
2016-01-21 07:00:00+00:00,DSI,RV,5
2016-01-21 07:00:00+00:00,DSI,RVS,13
2016-01-21 07:00:00+00:00,DSI,SBK,5
2016-01-21 07:00:00+00:00,DSI,SD,9
2016-01-21 07:00:00+00:00,DSI,SDA,5
2016-01-21 07:00:00+00:00,DSI,SDM,11
2016-01-21 07:00:00+00:00,DSI,SDT,8
2016-01-21 07:00:00+00:00,DSI,SDTB,8
2016-01-21 07:00:00+00:00,DSI,SGL,10
2016-01-21 07:00:00+00:00,DSI,SGN,6
2016-01-21 07:00:00+00:00,DSI,SHL,11
2016-01-21 07:00:00+00:00,DSI,SK,5
2016-01-21 07:00:00+00:00,DSI,SKND,10
2016-01-21 07:00:00+00:00,DSI,SM,5
2016-01-21 07:00:00+00:00,DSI,SN,5
2016-01-21 07:00:00+00:00,DSI,SOG,6
2016-01-21 07:00:00+00:00,DSI,SPM,6
2016-01-21 07:00:00+00:00,DSI,SPTN,5
2016-01-21 07:00:00+00:00,DSI,SPTZ,5
2016-01-21 07:00:00+00:00,DSI,SRN,5
2016-01-21 07:00:00+00:00,DSI,SSH,8
2016-01-21 07:00:00+00:00,DSI,ST,6
2016-01-21 07:00:00+00:00,DSI,STD,13
2016-01-21 07:00:00+00:00,DSI,STM,7
2016-01-21 07:00:00+00:00,DSI,STV,4
2016-01-21 07:00:00+00:00,DSI,STZ,10
2016-01-21 07:00:00+00:00,DSI,SWD,7
2016-01-21 07:00:00+00:00,DSI,SWK,5
2016-01-21 07:00:00+00:00,DSI,TB,6
2016-01-21 07:00:00+00:00,DSI,TBG,4
2016-01-21 07:00:00+00:00,DSI,TBR,10
2016-01-21 07:00:00+00:00,DSI,TBU,13
2016-01-21 07:00:00+00:00,DSI,TG,4
2016-01-21 07:00:00+00:00,DSI,TL,5
2016-01-21 07:00:00+00:00,DSI,TPSW,7
2016-01-21 07:00:00+00:00,DSI,TWL,6
2016-01-21 07:00:00+00:00,DSI,UHM,10
2016-01-21 07:00:00+00:00,DSI,UHZ,10
2016-01-21 07:00:00+00:00,DSI,UST,10
2016-01-21 07:00:00+00:00,DSI,UT,19
2016-01-21 07:00:00+00:00,DSI,UTG,9
2016-01-21 07:00:00+00:00,DSI,UTL,11
2016-01-21 07:00:00+00:00,DSI,UTLR,10
2016-01-21 07:00:00+00:00,DSI,UTM,8
2016-01-21 07:00:00+00:00,DSI,UTO,5
2016-01-21 07:00:00+00:00,DSI,UTT,10
2016-01-21 07:00:00+00:00,DSI,UTZL,9
2016-01-21 07:00:00+00:00,DSI,VB,6
2016-01-21 07:00:00+00:00,DSI,VD,5
2016-01-21 07:00:00+00:00,DSI,VDG,5
2016-01-21 07:00:00+00:00,DSI,VDL,10
2016-01-21 07:00:00+00:00,DSI,VDM,9
2016-01-21 07:00:00+00:00,DSI,VDO,8
2016-01-21 07:00:00+00:00,DSI,VDW,11
2016-01-21 07:00:00+00:00,DSI,VEM,5
2016-01-21 07:00:00+00:00,DSI,VG,18
2016-01-21 07:00:00+00:00,DSI,VH,11
2016-01-21 07:00:00+00:00,DSI,VHP,4
2016-01-21 07:00:00+00:00,DSI,VK,4
2016-01-21 07:00:00+00:00,DSI,VL,7
2016-01-21 07:00:00+00:00,DSI,VLB,10
2016-01-21 07:00:00+00:00,DSI,VNDC,8
2016-01-21 07:00:00+00:00,DSI,VNDW,11
2016-01-21 07:00:00+00:00,DSI,VP,9
2016-01-21 07:00:00+00:00,DSI,VRY,5
2016-01-21 07:00:00+00:00,DSI,VS,8
2016-01-21 07:00:00+00:00,DSI,VSS,10
2016-01-21 07:00:00+00:00,DSI,VST,10
2016-01-21 07:00:00+00:00,DSI,VSV,9
2016-01-21 07:00:00+00:00,DSI,VTN,5
2016-01-21 07:00:00+00:00,DSI,VZ,6
2016-01-21 07:00:00+00:00,DSI,WAD,5
2016-01-21 07:00:00+00:00,DSI,WADN,5
2016-01-21 07:00:00+00:00,DSI,WC,10
2016-01-21 07:00:00+00:00,DSI,WD,10
2016-01-21 07:00:00+00:00,DSI,WDN,9
2016-01-21 07:00:00+00:00,DSI,WF,5
2016-01-21 07:00:00+00:00,DSI,WFM,8
2016-01-21 07:00:00+00:00,DSI,WH,10
2016-01-21 07:00:00+00:00,DSI,WK,5
2016-01-21 07:00:00+00:00,DSI,WL,10
2016-01-21 07:00:00+00:00,DSI,WM,6
2016-01-21 07:00:00+00:00,DSI,WP,11
2016-01-21 07:00:00+00:00,DSI,WS,8
2016-01-21 07:00:00+00:00,DSI,WSM,8
2016-01-21 07:00:00+00:00,DSI,WT,7
2016-01-21 07:00:00+00:00,DSI,WTV,10
2016-01-21 07:00:00+00:00,DSI,WV,7
2016-01-21 07:00:00+00:00,DSI,WW,9
2016-01-21 07:00:00+00:00,DSI,WWW,5
2016-01-21 07:00:00+00:00,DSI,WZ,8
2016-01-21 07:00:00+00:00,DSI,YPB,5
2016-01-21 07:00:00+00:00,DSI,ZA,10
2016-01-21 07:00:00+00:00,DSI,ZB,9
2016-01-21 07:00:00+00:00,DSI,ZBM,13
2016-01-21 07:00:00+00:00,DSI,ZD,7
2016-01-21 07:00:00+00:00,DSI,ZDK,6
2016-01-21 07:00:00+00:00,DSI,ZH,6
2016-01-21 07:00:00+00:00,DSI,ZL,8
2016-01-21 07:00:00+00:00,DSI,ZLW,9
2016-01-21 07:00:00+00:00,DSI,ZP,10
2016-01-21 07:00:00+00:00,DSI,ZTM,6
2016-01-21 07:00:00+00:00,DSI,ZTMO,10
2016-01-21 07:00:00+00:00,DSI,ZV,10
2016-01-21 07:00:00+00:00,DSI,ZVB,9
2016-01-21 07:00:00+00:00,DSI,ZVT,9
2016-01-21 07:00:00+00:00,DSI,ZWD,7
2016-01-21 08:00:00+00:00,DSI,AC,8
2016-01-21 08:00:00+00:00,DSI,AH,15
2016-01-21 08:00:00+00:00,DSI,AHP,7
2016-01-21 08:00:00+00:00,DSI,AHPR,9
2016-01-21 08:00:00+00:00,DSI,AHZ,5
2016-01-21 08:00:00+00:00,DSI,AKL,11
2016-01-21 08:00:00+00:00,DSI,AKM,12
2016-01-21 08:00:00+00:00,DSI,ALM,6
2016-01-21 08:00:00+00:00,DSI,ALMB,5
2016-01-21 08:00:00+00:00,DSI,ALMM,11
2016-01-21 08:00:00+00:00,DSI,ALMO,9
2016-01-21 08:00:00+00:00,DSI,ALMP,5
2016-01-21 08:00:00+00:00,DSI,AMF,5
2016-01-21 08:00:00+00:00,DSI,AMFS,6
2016-01-21 08:00:00+00:00,DSI,AML,5
2016-01-21 08:00:00+00:00,DSI,AMPO,6
2016-01-21 08:00:00+00:00,DSI,AMR,10
2016-01-21 08:00:00+00:00,DSI,AMRI,6
2016-01-21 08:00:00+00:00,DSI,AMRN,10
2016-01-21 08:00:00+00:00,DSI,ANA,5
2016-01-21 08:00:00+00:00,DSI,APD,6
2016-01-21 08:00:00+00:00,DSI,APDM,7
2016-01-21 08:00:00+00:00,DSI,APDO,11
2016-01-21 08:00:00+00:00,DSI,APG,5
2016-01-21 08:00:00+00:00,DSI,APN,10
2016-01-21 08:00:00+00:00,DSI,ARN,6
2016-01-21 08:00:00+00:00,DSI,ASA,10
2016-01-21 08:00:00+00:00,DSI,ASB,7
2016-01-21 08:00:00+00:00,DSI,ASD,14
2016-01-21 08:00:00+00:00,DSI,ASDL,9
2016-01-21 08:00:00+00:00,DSI,ASDM,5
2016-01-21 08:00:00+00:00,DSI,ASDZ,12
2016-01-21 08:00:00+00:00,DSI,ASHD,8
2016-01-21 08:00:00+00:00,DSI,ASN,4
2016-01-21 08:00:00+00:00,DSI,ASS,11
2016-01-21 08:00:00+00:00,DSI,ASSP,7
2016-01-21 08:00:00+00:00,DSI,ATN,4
2016-01-21 08:00:00+00:00,DSI,AVAT,6
2016-01-21 08:00:00+00:00,DSI,BD,10
2016-01-21 08:00:00+00:00,DSI,BDE,11
2016-01-21 08:00:00+00:00,DSI,BDG,5
2016-01-21 08:00:00+00:00,DSI,BDM,5
2016-01-21 08:00:00+00:00,DSI,BDPB,6
2016-01-21 08:00:00+00:00,DSI,BET,10
2016-01-21 08:00:00+00:00,DSI,BF,9
2016-01-21 08:00:00+00:00,DSI,BGN,8
2016-01-21 08:00:00+00:00,DSI,BHDV,7
2016-01-21 08:00:00+00:00,DSI,BHV,5
2016-01-21 08:00:00+00:00,DSI,BK,5
2016-01-21 08:00:00+00:00,DSI,BKF,10
2016-01-21 08:00:00+00:00,DSI,BKG,9
2016-01-21 08:00:00+00:00,DSI,BKL,6
2016-01-21 08:00:00+00:00,DSI,BL,5
2016-01-21 08:00:00+00:00,DSI,BLL,5
2016-01-21 08:00:00+00:00,DSI,BMN,5
2016-01-21 08:00:00+00:00,DSI,BMR,6
2016-01-21 08:00:00+00:00,DSI,BN,10
2016-01-21 08:00:00+00:00,DSI,BNC,5
2016-01-21 08:00:00+00:00,DSI,BNK,14
2016-01-21 08:00:00+00:00,DSI,BNN,7
2016-01-21 08:00:00+00:00,DSI,BNZ,4
2016-01-21 08:00:00+00:00,DSI,BP,6
2016-01-21 08:00:00+00:00,DSI,BR,7
2016-01-21 08:00:00+00:00,DSI,BRD,8
2016-01-21 08:00:00+00:00,DSI,BRN,5
2016-01-21 08:00:00+00:00,DSI,BSD,6
2016-01-21 08:00:00+00:00,DSI,BSK,10
2016-01-21 08:00:00+00:00,DSI,BSMZ,10
2016-01-21 08:00:00+00:00,DSI,BTL,6
2016-01-21 08:00:00+00:00,DSI,BV,5
2016-01-21 08:00:00+00:00,DSI,BZL,7
2016-01-21 08:00:00+00:00,DSI,CAS,11
2016-01-21 08:00:00+00:00,DSI,CK,7
2016-01-21 08:00:00+00:00,DSI,CL,13
2016-01-21 08:00:00+00:00,DSI,CO,10
2016-01-21 08:00:00+00:00,DSI,CPS,7
2016-01-21 08:00:00+00:00,DSI,CVM,5
2016-01-21 08:00:00+00:00,DSI,DA,5
2016-01-21 08:00:00+00:00,DSI,DB,13
2016-01-21 08:00:00+00:00,DSI,DDN,8
2016-01-21 08:00:00+00:00,DSI,DDR,12
2016-01-21 08:00:00+00:00,DSI,DDRS,7
2016-01-21 08:00:00+00:00,DSI,DDZD,10
2016-01-21 08:00:00+00:00,DSI,DEI,5
2016-01-21 08:00:00+00:00,DSI,DID,6
2016-01-21 08:00:00+00:00,DSI,DL,6
2016-01-21 08:00:00+00:00,DSI,DLD,5
2016-01-21 08:00:00+00:00,DSI,DLN,9
2016-01-21 08:00:00+00:00,DSI,DMN,10
2016-01-21 08:00:00+00:00,DSI,DMNZ,9
2016-01-21 08:00:00+00:00,DSI,DN,12
2016-01-21 08:00:00+00:00,DSI,DR,12
2016-01-21 08:00:00+00:00,DSI,DRH,9
2016-01-21 08:00:00+00:00,DSI,DRON,10
2016-01-21 08:00:00+00:00,DSI,DRP,5
2016-01-21 08:00:00+00:00,DSI,DT,6
2016-01-21 08:00:00+00:00,DSI,DTC,7
2016-01-21 08:00:00+00:00,DSI,DTCH,9
2016-01-21 08:00:00+00:00,DSI,DTZ,5
2016-01-21 08:00:00+00:00,DSI,DV,7
2016-01-21 08:00:00+00:00,DSI,DVC,6
2016-01-21 08:00:00+00:00,DSI,DVD,10
2016-01-21 08:00:00+00:00,DSI,DVN,7
2016-01-21 08:00:00+00:00,DSI,DVNK,10
2016-01-21 08:00:00+00:00,DSI,DWE,5
2016-01-21 08:00:00+00:00,DSI,DZ,7
2016-01-21 08:00:00+00:00,DSI,DZW,8
2016-01-21 08:00:00+00:00,DSI,EC,4
2016-01-21 08:00:00+00:00,DSI,ED,8
2016-01-21 08:00:00+00:00,DSI,EDC,5
2016-01-21 08:00:00+00:00,DSI,EDN,5
2016-01-21 08:00:00+00:00,DSI,EGH,4
2016-01-21 08:00:00+00:00,DSI,EGHM,4
2016-01-21 08:00:00+00:00,DSI,EHS,6
2016-01-21 08:00:00+00:00,DSI,EHV,9
2016-01-21 08:00:00+00:00,DSI,EKZ,9
2016-01-21 08:00:00+00:00,DSI,EML,9
2016-01-21 08:00:00+00:00,DSI,EMN,4
2016-01-21 08:00:00+00:00,DSI,EMNZ,7
2016-01-21 08:00:00+00:00,DSI,ES,6
2016-01-21 08:00:00+00:00,DSI,ESE,9
2016-01-21 08:00:00+00:00,DSI,ESK,11
2016-01-21 08:00:00+00:00,DSI,EST,10
2016-01-21 08:00:00+00:00,DSI,ETN,11
2016-01-21 08:00:00+00:00,DSI,FN,9
2016-01-21 08:00:00+00:00,DSI,FWD,10
2016-01-21 08:00:00+00:00,DSI,GBG,10
2016-01-21 08:00:00+00:00,DSI,GBR,4
2016-01-21 08:00:00+00:00,DSI,GD,7
2016-01-21 08:00:00+00:00,DSI,GDG,12
2016-01-21 08:00:00+00:00,DSI,GDK,4
2016-01-21 08:00:00+00:00,DSI,GDM,6
2016-01-21 08:00:00+00:00,DSI,GDR,6
2016-01-21 08:00:00+00:00,DSI,GERP,8
2016-01-21 08:00:00+00:00,DSI,GK,5
2016-01-21 08:00:00+00:00,DSI,GLN,5
2016-01-21 08:00:00+00:00,DSI,GN,4
2016-01-21 08:00:00+00:00,DSI,GND,6
2016-01-21 08:00:00+00:00,DSI,GNN,4
2016-01-21 08:00:00+00:00,DSI,GO,5
2016-01-21 08:00:00+00:00,DSI,GP,5
2016-01-21 08:00:00+00:00,DSI,GR,6
2016-01-21 08:00:00+00:00,DSI,GS,11
2016-01-21 08:00:00+00:00,DSI,GV,11
2016-01-21 08:00:00+00:00,DSI,GVC,6
2016-01-21 08:00:00+00:00,DSI,GVM,6
2016-01-21 08:00:00+00:00,DSI,GVMW,11
2016-01-21 08:00:00+00:00,DSI,GW,6
2016-01-21 08:00:00+00:00,DSI,GZ,9
2016-01-21 08:00:00+00:00,DSI,HAD,10
2016-01-21 08:00:00+00:00,DSI,HB,10
2016-01-21 08:00:00+00:00,DSI,HBZM,8
2016-01-21 08:00:00+00:00,DSI,HD,6
2016-01-21 08:00:00+00:00,DSI,HDB,6
2016-01-21 08:00:00+00:00,DSI,HDE,9
2016-01-21 08:00:00+00:00,DSI,HDG,5
2016-01-21 08:00:00+00:00,DSI,HDR,4
2016-01-21 08:00:00+00:00,DSI,HDRZ,9
2016-01-21 08:00:00+00:00,DSI,HFD,5
2016-01-21 08:00:00+00:00,DSI,HGL,11
2016-01-21 08:00:00+00:00,DSI,HGLG,10
2016-01-21 08:00:00+00:00,DSI,HGLO,9
2016-01-21 08:00:00+00:00,DSI,HGV,4
2016-01-21 08:00:00+00:00,DSI,HGZ,5
2016-01-21 08:00:00+00:00,DSI,HIL,5
2016-01-21 08:00:00+00:00,DSI,HK,6
2016-01-21 08:00:00+00:00,DSI,HKS,5
2016-01-21 08:00:00+00:00,DSI,HLD,4
2016-01-21 08:00:00+00:00,DSI,HLDS,4
2016-01-21 08:00:00+00:00,DSI,HLG,5
2016-01-21 08:00:00+00:00,DSI,HLGH,8
2016-01-21 08:00:00+00:00,DSI,HLM,9
2016-01-21 08:00:00+00:00,DSI,HLMS,5
2016-01-21 08:00:00+00:00,DSI,HLO,8
2016-01-21 08:00:00+00:00,DSI,HM,9
2016-01-21 08:00:00+00:00,DSI,HMBH,13
2016-01-21 08:00:00+00:00,DSI,HMBV,7
2016-01-21 08:00:00+00:00,DSI,HMH,11
2016-01-21 08:00:00+00:00,DSI,HMN,4
2016-01-21 08:00:00+00:00,DSI,HN,7
2016-01-21 08:00:00+00:00,DSI,HNK,5
2016-01-21 08:00:00+00:00,DSI,HNO,5
2016-01-21 08:00:00+00:00,DSI,HNP,8
2016-01-21 08:00:00+00:00,DSI,HON,6
2016-01-21 08:00:00+00:00,DSI,HOR,6
2016-01-21 08:00:00+00:00,DSI,HR,6
2016-01-21 08:00:00+00:00,DSI,HRL,5
2016-01-21 08:00:00+00:00,DSI,HRLK,9
2016-01-21 08:00:00+00:00,DSI,HRLW,7
2016-01-21 08:00:00+00:00,DSI,HRN,4
2016-01-21 08:00:00+00:00,DSI,HRT,7
2016-01-21 08:00:00+00:00,DSI,HT,14
2016-01-21 08:00:00+00:00,DSI,HTN,13
2016-01-21 08:00:00+00:00,DSI,HTNC,9
2016-01-21 08:00:00+00:00,DSI,HTO,10
2016-01-21 08:00:00+00:00,DSI,HVL,6
2016-01-21 08:00:00+00:00,DSI,HVS,11
2016-01-21 08:00:00+00:00,DSI,HVSM,10
2016-01-21 08:00:00+00:00,DSI,HVSP,9
2016-01-21 08:00:00+00:00,DSI,HWD,7
2016-01-21 08:00:00+00:00,DSI,HWZB,5
2016-01-21 08:00:00+00:00,DSI,HZE,6
2016-01-21 08:00:00+00:00,DSI,IJT,9
2016-01-21 08:00:00+00:00,DSI,KBD,7
2016-01-21 08:00:00+00:00,DSI,KBK,6
2016-01-21 08:00:00+00:00,DSI,KBW,6
2016-01-21 08:00:00+00:00,DSI,KLP,8
2016-01-21 08:00:00+00:00,DSI,KMA,8
2016-01-21 08:00:00+00:00,DSI,KMR,4
2016-01-21 08:00:00+00:00,DSI,KMW,10
2016-01-21 08:00:00+00:00,DSI,KPN,9
2016-01-21 08:00:00+00:00,DSI,KPNZ,5
2016-01-21 08:00:00+00:00,DSI,KRD,9
2016-01-21 08:00:00+00:00,DSI,KRG,6
2016-01-21 08:00:00+00:00,DSI,KTR,4
2016-01-21 08:00:00+00:00,DSI,KW,9
2016-01-21 08:00:00+00:00,DSI,KZD,6
2016-01-21 08:00:00+00:00,DSI,LAA,5
2016-01-21 08:00:00+00:00,DSI,LC,4
2016-01-21 08:00:00+00:00,DSI,LDL,6
2016-01-21 08:00:00+00:00,DSI,LDM,9
2016-01-21 08:00:00+00:00,DSI,LEDN,10
2016-01-21 08:00:00+00:00,DSI,LG,4
2016-01-21 08:00:00+00:00,DSI,LLS,5
2016-01-21 08:00:00+00:00,DSI,LP,5
2016-01-21 08:00:00+00:00,DSI,LTN,5
2016-01-21 08:00:00+00:00,DSI,LTV,10
2016-01-21 08:00:00+00:00,DSI,LUT,5
2016-01-21 08:00:00+00:00,DSI,LW,7
2016-01-21 08:00:00+00:00,DSI,LWC,11
2016-01-21 08:00:00+00:00,DSI,MAS,8
2016-01-21 08:00:00+00:00,DSI,MDB,5
2016-01-21 08:00:00+00:00,DSI,MES,8
2016-01-21 08:00:00+00:00,DSI,MG,5
2016-01-21 08:00:00+00:00,DSI,MMLH,9
2016-01-21 08:00:00+00:00,DSI,MP,11
2016-01-21 08:00:00+00:00,DSI,MRB,6
2016-01-21 08:00:00+00:00,DSI,MRN,11
2016-01-21 08:00:00+00:00,DSI,MSS,5
2016-01-21 08:00:00+00:00,DSI,MSW,5
2016-01-21 08:00:00+00:00,DSI,MT,7
2016-01-21 08:00:00+00:00,DSI,MTH,5
2016-01-21 08:00:00+00:00,DSI,MTN,10
2016-01-21 08:00:00+00:00,DSI,MTR,10
2016-01-21 08:00:00+00:00,DSI,MZ,8
2016-01-21 08:00:00+00:00,DSI,NA,9
2016-01-21 08:00:00+00:00,DSI,NDB,8
2016-01-21 08:00:00+00:00,DSI,NH,5
2016-01-21 08:00:00+00:00,DSI,NKK,10
2016-01-21 08:00:00+00:00,DSI,NM,8
2016-01-21 08:00:00+00:00,DSI,NMD,9
2016-01-21 08:00:00+00:00,DSI,NMGO,7
2016-01-21 08:00:00+00:00,DSI,NMH,6
2016-01-21 08:00:00+00:00,DSI,NML,7
2016-01-21 08:00:00+00:00,DSI,NS,5
2016-01-21 08:00:00+00:00,DSI,NSCH,9
2016-01-21 08:00:00+00:00,DSI,NVD,7
2016-01-21 08:00:00+00:00,DSI,NVP,8
2016-01-21 08:00:00+00:00,DSI,NWK,8
2016-01-21 08:00:00+00:00,DSI,NWL,8
2016-01-21 08:00:00+00:00,DSI,O,10
2016-01-21 08:00:00+00:00,DSI,OBD,6
2016-01-21 08:00:00+00:00,DSI,ODB,6
2016-01-21 08:00:00+00:00,DSI,ODZ,4
2016-01-21 08:00:00+00:00,DSI,OMN,10
2016-01-21 08:00:00+00:00,DSI,OP,9
2016-01-21 08:00:00+00:00,DSI,OST,9
2016-01-21 08:00:00+00:00,DSI,OT,6
2016-01-21 08:00:00+00:00,DSI,OTB,5
2016-01-21 08:00:00+00:00,DSI,OVN,9
2016-01-21 08:00:00+00:00,DSI,OW,20
2016-01-21 08:00:00+00:00,DSI,PMO,6
2016-01-21 08:00:00+00:00,DSI,PMR,11
2016-01-21 08:00:00+00:00,DSI,PMW,6
2016-01-21 08:00:00+00:00,DSI,PT,9
2016-01-21 08:00:00+00:00,DSI,RAI,10
2016-01-21 08:00:00+00:00,DSI,RAT,6
2016-01-21 08:00:00+00:00,DSI,RB,7
2016-01-21 08:00:00+00:00,DSI,RD,8
2016-01-21 08:00:00+00:00,DSI,RH,5
2016-01-21 08:00:00+00:00,DSI,RHN,5
2016-01-21 08:00:00+00:00,DSI,RL,5
2016-01-21 08:00:00+00:00,DSI,RLB,9
2016-01-21 08:00:00+00:00,DSI,RM,12
2016-01-21 08:00:00+00:00,DSI,RS,10
2016-01-21 08:00:00+00:00,DSI,RSD,13
2016-01-21 08:00:00+00:00,DSI,RSN,6
2016-01-21 08:00:00+00:00,DSI,RSW,11
2016-01-21 08:00:00+00:00,DSI,RTA,8
2016-01-21 08:00:00+00:00,DSI,RTB,11
2016-01-21 08:00:00+00:00,DSI,RTD,15
2016-01-21 08:00:00+00:00,DSI,RTN,7
2016-01-21 08:00:00+00:00,DSI,RTZ,12
2016-01-21 08:00:00+00:00,DSI,RV,5
