2016-01-28 09:00:00+00:00,DSI,RD,8
2016-01-28 09:00:00+00:00,DSI,RH,8
2016-01-28 09:00:00+00:00,DSI,RHN,9
2016-01-28 09:00:00+00:00,DSI,RL,5
2016-01-28 09:00:00+00:00,DSI,RLB,10
2016-01-28 09:00:00+00:00,DSI,RM,4
2016-01-28 09:00:00+00:00,DSI,RS,11
2016-01-28 09:00:00+00:00,DSI,RSD,7
2016-01-28 09:00:00+00:00,DSI,RSN,11
2016-01-28 09:00:00+00:00,DSI,RSW,5
2016-01-28 09:00:00+00:00,DSI,RTA,6
2016-01-28 09:00:00+00:00,DSI,RTB,7
2016-01-28 09:00:00+00:00,DSI,RTD,8
2016-01-28 09:00:00+00:00,DSI,RTN,11
2016-01-28 09:00:00+00:00,DSI,RTZ,10
2016-01-28 09:00:00+00:00,DSI,RV,4
2016-01-28 09:00:00+00:00,DSI,RVS,10
2016-01-28 09:00:00+00:00,DSI,SBK,4
2016-01-28 09:00:00+00:00,DSI,SD,5
2016-01-28 09:00:00+00:00,DSI,SDA,5
2016-01-28 09:00:00+00:00,DSI,SDM,10
2016-01-28 09:00:00+00:00,DSI,SDT,10
2016-01-28 09:00:00+00:00,DSI,SDTB,9
2016-01-28 09:00:00+00:00,DSI,SGL,6
2016-01-28 09:00:00+00:00,DSI,SGN,5
2016-01-28 09:00:00+00:00,DSI,SHL,14
2016-01-28 09:00:00+00:00,DSI,SK,9
2016-01-28 09:00:00+00:00,DSI,SKND,5
2016-01-28 09:00:00+00:00,DSI,SM,7
2016-01-28 09:00:00+00:00,DSI,SN,10
2016-01-28 09:00:00+00:00,DSI,SOG,5
2016-01-28 09:00:00+00:00,DSI,SPM,9
2016-01-28 09:00:00+00:00,DSI,SPTN,9
2016-01-28 09:00:00+00:00,DSI,SPTZ,4
2016-01-28 09:00:00+00:00,DSI,SRN,8
2016-01-28 09:00:00+00:00,DSI,SSH,8
2016-01-28 09:00:00+00:00,DSI,ST,5
2016-01-28 09:00:00+00:00,DSI,STD,4
2016-01-28 09:00:00+00:00,DSI,STM,6
2016-01-28 09:00:00+00:00,DSI,STV,4
2016-01-28 09:00:00+00:00,DSI,STZ,6
2016-01-28 09:00:00+00:00,DSI,SWD,4
2016-01-28 09:00:00+00:00,DSI,SWK,5
2016-01-28 09:00:00+00:00,DSI,TB,7
2016-01-28 09:00:00+00:00,DSI,TBG,10
2016-01-28 09:00:00+00:00,DSI,TBR,10
2016-01-28 09:00:00+00:00,DSI,TBU,7
2016-01-28 09:00:00+00:00,DSI,TG,5
2016-01-28 09:00:00+00:00,DSI,TL,9
2016-01-28 09:00:00+00:00,DSI,TPSW,9
2016-01-28 09:00:00+00:00,DSI,TWL,6
2016-01-28 09:00:00+00:00,DSI,UHM,10
2016-01-28 09:00:00+00:00,DSI,UHZ,5
2016-01-28 09:00:00+00:00,DSI,UST,5
2016-01-28 09:00:00+00:00,DSI,UT,9
2016-01-28 09:00:00+00:00,DSI,UTG,9
2016-01-28 09:00:00+00:00,DSI,UTL,6
2016-01-28 09:00:00+00:00,DSI,UTLR,5
2016-01-28 09:00:00+00:00,DSI,UTM,4
2016-01-28 09:00:00+00:00,DSI,UTO,5
2016-01-28 09:00:00+00:00,DSI,UTT,6
2016-01-28 09:00:00+00:00,DSI,UTZL,5
2016-01-28 09:00:00+00:00,DSI,VB,5
2016-01-28 09:00:00+00:00,DSI,VD,5
2016-01-28 09:00:00+00:00,DSI,VDG,10
2016-01-28 09:00:00+00:00,DSI,VDL,5
2016-01-28 09:00:00+00:00,DSI,VDM,9
2016-01-28 09:00:00+00:00,DSI,VDO,7
2016-01-28 09:00:00+00:00,DSI,VDW,6
2016-01-28 09:00:00+00:00,DSI,VEM,5
2016-01-28 09:00:00+00:00,DSI,VG,5
2016-01-28 09:00:00+00:00,DSI,VH,5
2016-01-28 09:00:00+00:00,DSI,VHP,4
2016-01-28 09:00:00+00:00,DSI,VK,10
2016-01-28 09:00:00+00:00,DSI,VL,4
2016-01-28 09:00:00+00:00,DSI,VLB,5
2016-01-28 09:00:00+00:00,DSI,VNDC,10
2016-01-28 09:00:00+00:00,DSI,VNDW,8
2016-01-28 09:00:00+00:00,DSI,VP,13
2016-01-28 09:00:00+00:00,DSI,VRY,6
2016-01-28 09:00:00+00:00,DSI,VS,5
2016-01-28 09:00:00+00:00,DSI,VSS,5
2016-01-28 09:00:00+00:00,DSI,VST,9
2016-01-28 09:00:00+00:00,DSI,VSV,7
2016-01-28 09:00:00+00:00,DSI,VTN,5
2016-01-28 09:00:00+00:00,DSI,VZ,8
2016-01-28 09:00:00+00:00,DSI,WAD,8
2016-01-28 09:00:00+00:00,DSI,WADN,8
2016-01-28 09:00:00+00:00,DSI,WC,8
2016-01-28 09:00:00+00:00,DSI,WD,10
2016-01-28 09:00:00+00:00,DSI,WDN,7
2016-01-28 09:00:00+00:00,DSI,WF,7
2016-01-28 09:00:00+00:00,DSI,WFM,5
2016-01-28 09:00:00+00:00,DSI,WH,5
2016-01-28 09:00:00+00:00,DSI,WK,4
2016-01-28 09:00:00+00:00,DSI,WL,10
2016-01-28 09:00:00+00:00,DSI,WM,5
2016-01-28 09:00:00+00:00,DSI,WP,9
2016-01-28 09:00:00+00:00,DSI,WS,7
2016-01-28 09:00:00+00:00,DSI,WSM,9
2016-01-28 09:00:00+00:00,DSI,WT,9
2016-01-28 09:00:00+00:00,DSI,WTV,5
2016-01-28 09:00:00+00:00,DSI,WV,10
2016-01-28 09:00:00+00:00,DSI,WW,10
2016-01-28 09:00:00+00:00,DSI,WWW,4
2016-01-28 09:00:00+00:00,DSI,WZ,6
2016-01-28 09:00:00+00:00,DSI,YPB,9
2016-01-28 09:00:00+00:00,DSI,ZA,9
2016-01-28 09:00:00+00:00,DSI,ZB,9
2016-01-28 09:00:00+00:00,DSI,ZBM,7
2016-01-28 09:00:00+00:00,DSI,ZD,8
2016-01-28 09:00:00+00:00,DSI,ZDK,10
2016-01-28 09:00:00+00:00,DSI,ZH,5
2016-01-28 09:00:00+00:00,DSI,ZL,4
2016-01-28 09:00:00+00:00,DSI,ZLW,4
2016-01-28 09:00:00+00:00,DSI,ZP,6
2016-01-28 09:00:00+00:00,DSI,ZTM,5
2016-01-28 09:00:00+00:00,DSI,ZTMO,7
2016-01-28 09:00:00+00:00,DSI,ZV,5
2016-01-28 09:00:00+00:00,DSI,ZVB,9
2016-01-28 09:00:00+00:00,DSI,ZVT,5
2016-01-28 09:00:00+00:00,DSI,ZWD,8
2016-01-28 10:00:00+00:00,DSI,AC,5
2016-01-28 10:00:00+00:00,DSI,AH,10
2016-01-28 10:00:00+00:00,DSI,AHP,6
2016-01-28 10:00:00+00:00,DSI,AHPR,10
2016-01-28 10:00:00+00:00,DSI,AHZ,5
2016-01-28 10:00:00+00:00,DSI,AKL,4
2016-01-28 10:00:00+00:00,DSI,AKM,9
2016-01-28 10:00:00+00:00,DSI,ALM,6
2016-01-28 10:00:00+00:00,DSI,ALMB,9
2016-01-28 10:00:00+00:00,DSI,ALMM,5
2016-01-28 10:00:00+00:00,DSI,ALMO,6
2016-01-28 10:00:00+00:00,DSI,ALMP,8
2016-01-28 10:00:00+00:00,DSI,AMF,9
2016-01-28 10:00:00+00:00,DSI,AMFS,8
2016-01-28 10:00:00+00:00,DSI,AML,12
2016-01-28 10:00:00+00:00,DSI,AMPO,4
2016-01-28 10:00:00+00:00,DSI,AMR,6
2016-01-28 10:00:00+00:00,DSI,AMRI,13
2016-01-28 10:00:00+00:00,DSI,AMRN,8
2016-01-28 10:00:00+00:00,DSI,ANA,8
2016-01-28 10:00:00+00:00,DSI,APD,7
2016-01-28 10:00:00+00:00,DSI,APDM,4
2016-01-28 10:00:00+00:00,DSI,APDO,10
2016-01-28 10:00:00+00:00,DSI,APG,10
2016-01-28 10:00:00+00:00,DSI,APN,5
2016-01-28 10:00:00+00:00,DSI,ARN,10
2016-01-28 10:00:00+00:00,DSI,ASA,5
2016-01-28 10:00:00+00:00,DSI,ASB,7
2016-01-28 10:00:00+00:00,DSI,ASD,6
2016-01-28 10:00:00+00:00,DSI,ASDL,5
2016-01-28 10:00:00+00:00,DSI,ASDM,10
2016-01-28 10:00:00+00:00,DSI,ASDZ,5
2016-01-28 10:00:00+00:00,DSI,ASHD,4
2016-01-28 10:00:00+00:00,DSI,ASN,6
2016-01-28 10:00:00+00:00,DSI,ASS,7
2016-01-28 10:00:00+00:00,DSI,ASSP,9
2016-01-28 10:00:00+00:00,DSI,ATN,10
2016-01-28 10:00:00+00:00,DSI,AVAT,9
2016-01-28 10:00:00+00:00,DSI,BD,10
2016-01-28 10:00:00+00:00,DSI,BDE,5
2016-01-28 10:00:00+00:00,DSI,BDG,10
2016-01-28 10:00:00+00:00,DSI,BDM,5
2016-01-28 10:00:00+00:00,DSI,BDPB,7
2016-01-28 10:00:00+00:00,DSI,BET,11
2016-01-28 10:00:00+00:00,DSI,BF,7
2016-01-28 10:00:00+00:00,DSI,BGN,10
2016-01-28 10:00:00+00:00,DSI,BHDV,9
2016-01-28 10:00:00+00:00,DSI,BHV,6
2016-01-28 10:00:00+00:00,DSI,BK,7
2016-01-28 10:00:00+00:00,DSI,BKF,4
2016-01-28 10:00:00+00:00,DSI,BKG,9
2016-01-28 10:00:00+00:00,DSI,BKL,5
2016-01-28 10:00:00+00:00,DSI,BL,7
2016-01-28 10:00:00+00:00,DSI,BLL,6
2016-01-28 10:00:00+00:00,DSI,BMN,6
2016-01-28 10:00:00+00:00,DSI,BMR,5
2016-01-28 10:00:00+00:00,DSI,BN,14
2016-01-28 10:00:00+00:00,DSI,BNC,5
2016-01-28 10:00:00+00:00,DSI,BNK,5
2016-01-28 10:00:00+00:00,DSI,BNN,5
2016-01-28 10:00:00+00:00,DSI,BNZ,9
2016-01-28 10:00:00+00:00,DSI,BP,4
2016-01-28 10:00:00+00:00,DSI,BR,5
2016-01-28 10:00:00+00:00,DSI,BRD,7
2016-01-28 10:00:00+00:00,DSI,BRN,7
2016-01-28 10:00:00+00:00,DSI,BSD,5
2016-01-28 10:00:00+00:00,DSI,BSK,10
2016-01-28 10:00:00+00:00,DSI,BSMZ,8
2016-01-28 10:00:00+00:00,DSI,BTL,7
2016-01-28 10:00:00+00:00,DSI,BV,4
2016-01-28 10:00:00+00:00,DSI,BZL,6
2016-01-28 10:00:00+00:00,DSI,CAS,6
2016-01-28 10:00:00+00:00,DSI,CK,6
2016-01-28 10:00:00+00:00,DSI,CL,11
2016-01-28 10:00:00+00:00,DSI,CO,4
2016-01-28 10:00:00+00:00,DSI,CPS,6
2016-01-28 10:00:00+00:00,DSI,CVM,8
2016-01-28 10:00:00+00:00,DSI,DA,4
2016-01-28 10:00:00+00:00,DSI,DB,11
2016-01-28 10:00:00+00:00,DSI,DDN,9
2016-01-28 10:00:00+00:00,DSI,DDR,11
2016-01-28 10:00:00+00:00,DSI,DDRS,7
2016-01-28 10:00:00+00:00,DSI,DDZD,5
2016-01-28 10:00:00+00:00,DSI,DEI,4
2016-01-28 10:00:00+00:00,DSI,DID,5
2016-01-28 10:00:00+00:00,DSI,DL,7
2016-01-28 10:00:00+00:00,DSI,DLD,5
2016-01-28 10:00:00+00:00,DSI,DLN,5
2016-01-28 10:00:00+00:00,DSI,DMN,10
2016-01-28 10:00:00+00:00,DSI,DMNZ,6
2016-01-28 10:00:00+00:00,DSI,DN,6
2016-01-28 10:00:00+00:00,DSI,DR,5
2016-01-28 10:00:00+00:00,DSI,DRH,5
2016-01-28 10:00:00+00:00,DSI,DRON,5
2016-01-28 10:00:00+00:00,DSI,DRP,5
2016-01-28 10:00:00+00:00,DSI,DT,10
2016-01-28 10:00:00+00:00,DSI,DTC,8
2016-01-28 10:00:00+00:00,DSI,DTCH,6
2016-01-28 10:00:00+00:00,DSI,DTZ,5
2016-01-28 10:00:00+00:00,DSI,DV,11
2016-01-28 10:00:00+00:00,DSI,DVC,9
2016-01-28 10:00:00+00:00,DSI,DVD,5
2016-01-28 10:00:00+00:00,DSI,DVN,7
2016-01-28 10:00:00+00:00,DSI,DVNK,6
2016-01-28 10:00:00+00:00,DSI,DWE,8
2016-01-28 10:00:00+00:00,DSI,DZ,4
2016-01-28 10:00:00+00:00,DSI,DZW,9
2016-01-28 10:00:00+00:00,DSI,EC,8
2016-01-28 10:00:00+00:00,DSI,ED,10
2016-01-28 10:00:00+00:00,DSI,EDC,5
2016-01-28 10:00:00+00:00,DSI,EDN,5
2016-01-28 10:00:00+00:00,DSI,EGH,10
2016-01-28 10:00:00+00:00,DSI,EGHM,4
2016-01-28 10:00:00+00:00,DSI,EHS,5
2016-01-28 10:00:00+00:00,DSI,EHV,7
2016-01-28 10:00:00+00:00,DSI,EKZ,4
2016-01-28 10:00:00+00:00,DSI,EML,5
2016-01-28 10:00:00+00:00,DSI,EMN,9
2016-01-28 10:00:00+00:00,DSI,EMNZ,5
2016-01-28 10:00:00+00:00,DSI,ES,9
2016-01-28 10:00:00+00:00,DSI,ESE,4
2016-01-28 10:00:00+00:00,DSI,ESK,8
2016-01-28 10:00:00+00:00,DSI,EST,8
2016-01-28 10:00:00+00:00,DSI,ETN,11
2016-01-28 10:00:00+00:00,DSI,FN,6
2016-01-28 10:00:00+00:00,DSI,FWD,5
2016-01-28 10:00:00+00:00,DSI,GBG,8
2016-01-28 10:00:00+00:00,DSI,GBR,9
2016-01-28 10:00:00+00:00,DSI,GD,10
2016-01-28 10:00:00+00:00,DSI,GDG,6
2016-01-28 10:00:00+00:00,DSI,GDK,8
2016-01-28 10:00:00+00:00,DSI,GDM,6
2016-01-28 10:00:00+00:00,DSI,GDR,9
2016-01-28 10:00:00+00:00,DSI,GERP,10
2016-01-28 10:00:00+00:00,DSI,GK,5
2016-01-28 10:00:00+00:00,DSI,GLN,5
2016-01-28 10:00:00+00:00,DSI,GN,7
2016-01-28 10:00:00+00:00,DSI,GND,6
2016-01-28 10:00:00+00:00,DSI,GNN,9
2016-01-28 10:00:00+00:00,DSI,GO,10
2016-01-28 10:00:00+00:00,DSI,GP,10
2016-01-28 10:00:00+00:00,DSI,GR,6
2016-01-28 10:00:00+00:00,DSI,GS,7
2016-01-28 10:00:00+00:00,DSI,GV,7
2016-01-28 10:00:00+00:00,DSI,GVC,9
2016-01-28 10:00:00+00:00,DSI,GVM,5
2016-01-28 10:00:00+00:00,DSI,GVMW,10
2016-01-28 10:00:00+00:00,DSI,GW,5
2016-01-28 10:00:00+00:00,DSI,GZ,12
2016-01-28 10:00:00+00:00,DSI,HAD,10
2016-01-28 10:00:00+00:00,DSI,HB,9
2016-01-28 10:00:00+00:00,DSI,HBZM,6
2016-01-28 10:00:00+00:00,DSI,HD,5
2016-01-28 10:00:00+00:00,DSI,HDB,5
2016-01-28 10:00:00+00:00,DSI,HDE,8
2016-01-28 10:00:00+00:00,DSI,HDG,5
2016-01-28 10:00:00+00:00,DSI,HDR,5
2016-01-28 10:00:00+00:00,DSI,HDRZ,4
2016-01-28 10:00:00+00:00,DSI,HFD,6
2016-01-28 10:00:00+00:00,DSI,HGL,13
2016-01-28 10:00:00+00:00,DSI,HGLG,10
2016-01-28 10:00:00+00:00,DSI,HGLO,9
2016-01-28 10:00:00+00:00,DSI,HGV,5
2016-01-28 10:00:00+00:00,DSI,HGZ,5
2016-01-28 10:00:00+00:00,DSI,HIL,5
2016-01-28 10:00:00+00:00,DSI,HK,6
2016-01-28 10:00:00+00:00,DSI,HKS,6
2016-01-28 10:00:00+00:00,DSI,HLD,5
2016-01-28 10:00:00+00:00,DSI,HLDS,4
2016-01-28 10:00:00+00:00,DSI,HLG,5
2016-01-28 10:00:00+00:00,DSI,HLGH,8
2016-01-28 10:00:00+00:00,DSI,HLM,9
2016-01-28 10:00:00+00:00,DSI,HLMS,9
2016-01-28 10:00:00+00:00,DSI,HLO,4
2016-01-28 10:00:00+00:00,DSI,HM,9
2016-01-28 10:00:00+00:00,DSI,HMBH,8
2016-01-28 10:00:00+00:00,DSI,HMBV,5
2016-01-28 10:00:00+00:00,DSI,HMH,9
2016-01-28 10:00:00+00:00,DSI,HMN,9
2016-01-28 10:00:00+00:00,DSI,HN,7
2016-01-28 10:00:00+00:00,DSI,HNK,4
2016-01-28 10:00:00+00:00,DSI,HNO,15
2016-01-28 10:00:00+00:00,DSI,HNP,4
2016-01-28 10:00:00+00:00,DSI,HON,12
2016-01-28 10:00:00+00:00,DSI,HOR,9
2016-01-28 10:00:00+00:00,DSI,HR,5
2016-01-28 10:00:00+00:00,DSI,HRL,10
2016-01-28 10:00:00+00:00,DSI,HRLK,10
2016-01-28 10:00:00+00:00,DSI,HRLW,9
2016-01-28 10:00:00+00:00,DSI,HRN,5
2016-01-28 10:00:00+00:00,DSI,HRT,6
2016-01-28 10:00:00+00:00,DSI,HT,11
2016-01-28 10:00:00+00:00,DSI,HTN,10
2016-01-28 10:00:00+00:00,DSI,HTNC,9
2016-01-28 10:00:00+00:00,DSI,HTO,11
2016-01-28 10:00:00+00:00,DSI,HVL,4
2016-01-28 10:00:00+00:00,DSI,HVS,6
2016-01-28 10:00:00+00:00,DSI,HVSM,4
2016-01-28 10:00:00+00:00,DSI,HVSP,9
2016-01-28 10:00:00+00:00,DSI,HWD,9
2016-01-28 10:00:00+00:00,DSI,HWZB,6
2016-01-28 10:00:00+00:00,DSI,HZE,10
2016-01-28 10:00:00+00:00,DSI,IJT,10
2016-01-28 10:00:00+00:00,DSI,KBD,9
2016-01-28 10:00:00+00:00,DSI,KBK,5
2016-01-28 10:00:00+00:00,DSI,KBW,8
2016-01-28 10:00:00+00:00,DSI,KLP,6
2016-01-28 10:00:00+00:00,DSI,KMA,4
2016-01-28 10:00:00+00:00,DSI,KMR,10
2016-01-28 10:00:00+00:00,DSI,KMW,4
2016-01-28 10:00:00+00:00,DSI,KPN,4
2016-01-28 10:00:00+00:00,DSI,KPNZ,9
2016-01-28 10:00:00+00:00,DSI,KRD,4
2016-01-28 10:00:00+00:00,DSI,KRG,9
2016-01-28 10:00:00+00:00,DSI,KTR,8
2016-01-28 10:00:00+00:00,DSI,KW,9
2016-01-28 10:00:00+00:00,DSI,KZD,5
2016-01-28 10:00:00+00:00,DSI,LAA,9
2016-01-28 10:00:00+00:00,DSI,LC,10
2016-01-28 10:00:00+00:00,DSI,LDL,7
2016-01-28 10:00:00+00:00,DSI,LDM,10
2016-01-28 10:00:00+00:00,DSI,LEDN,9
2016-01-28 10:00:00+00:00,DSI,LG,6
2016-01-28 10:00:00+00:00,DSI,LLS,4
2016-01-28 10:00:00+00:00,DSI,LP,5
2016-01-28 10:00:00+00:00,DSI,LTN,5
2016-01-28 10:00:00+00:00,DSI,LTV,5
2016-01-28 10:00:00+00:00,DSI,LUT,5
2016-01-28 10:00:00+00:00,DSI,LW,9
2016-01-28 10:00:00+00:00,DSI,LWC,6
2016-01-28 10:00:00+00:00,DSI,MAS,6
2016-01-28 10:00:00+00:00,DSI,MDB,8
2016-01-28 10:00:00+00:00,DSI,MES,10
2016-01-28 10:00:00+00:00,DSI,MG,9
2016-01-28 10:00:00+00:00,DSI,MMLH,9
2016-01-28 10:00:00+00:00,DSI,MP,5
2016-01-28 10:00:00+00:00,DSI,MRB,10
2016-01-28 10:00:00+00:00,DSI,MRN,7
2016-01-28 10:00:00+00:00,DSI,MSS,6
2016-01-28 10:00:00+00:00,DSI,MSW,8
2016-01-28 10:00:00+00:00,DSI,MT,10
2016-01-28 10:00:00+00:00,DSI,MTH,5
2016-01-28 10:00:00+00:00,DSI,MTN,5
2016-01-28 10:00:00+00:00,DSI,MTR,10
2016-01-28 10:00:00+00:00,DSI,MZ,5
2016-01-28 10:00:00+00:00,DSI,NA,10
2016-01-28 10:00:00+00:00,DSI,NDB,5
2016-01-28 10:00:00+00:00,DSI,NH,5
2016-01-28 10:00:00+00:00,DSI,NKK,5
2016-01-28 10:00:00+00:00,DSI,NM,9
2016-01-28 10:00:00+00:00,DSI,NMD,5
2016-01-28 10:00:00+00:00,DSI,NMGO,5
2016-01-28 10:00:00+00:00,DSI,NMH,5
2016-01-28 10:00:00+00:00,DSI,NML,10
2016-01-28 10:00:00+00:00,DSI,NS,5
2016-01-28 10:00:00+00:00,DSI,NSCH,5
2016-01-28 10:00:00+00:00,DSI,NVD,6
2016-01-28 10:00:00+00:00,DSI,NVP,5
2016-01-28 10:00:00+00:00,DSI,NWK,8
2016-01-28 10:00:00+00:00,DSI,NWL,6
2016-01-28 10:00:00+00:00,DSI,O,6
2016-01-28 10:00:00+00:00,DSI,OBD,7
2016-01-28 10:00:00+00:00,DSI,ODB,6
2016-01-28 10:00:00+00:00,DSI,ODZ,4
2016-01-28 10:00:00+00:00,DSI,OMN,10
2016-01-28 10:00:00+00:00,DSI,OP,4
2016-01-28 10:00:00+00:00,DSI,OST,12
2016-01-28 10:00:00+00:00,DSI,OT,10
2016-01-28 10:00:00+00:00,DSI,OTB,9
2016-01-28 10:00:00+00:00,DSI,OVN,6
2016-01-28 10:00:00+00:00,DSI,OW,5
2016-01-28 10:00:00+00:00,DSI,PMO,10
2016-01-28 10:00:00+00:00,DSI,PMR,5
2016-01-28 10:00:00+00:00,DSI,PMW,8
2016-01-28 10:00:00+00:00,DSI,PT,5
2016-01-28 10:00:00+00:00,DSI,RAI,10
2016-01-28 10:00:00+00:00,DSI,RAT,12
2016-01-28 10:00:00+00:00,DSI,RB,5
2016-01-28 10:00:00+00:00,DSI,RD,9
2016-01-28 10:00:00+00:00,DSI,RH,6
2016-01-28 10:00:00+00:00,DSI,RHN,8
2016-01-28 10:00:00+00:00,DSI,RL,4
2016-01-28 10:00:00+00:00,DSI,RLB,10
2016-01-28 10:00:00+00:00,DSI,RM,6
2016-01-28 10:00:00+00:00,DSI,RS,11
2016-01-28 10:00:00+00:00,DSI,RSD,5
2016-01-28 10:00:00+00:00,DSI,RSN,12
2016-01-28 10:00:00+00:00,DSI,RSW,6
2016-01-28 10:00:00+00:00,DSI,RTA,8
2016-01-28 10:00:00+00:00,DSI,RTB,7
2016-01-28 10:00:00+00:00,DSI,RTD,7
2016-01-28 10:00:00+00:00,DSI,RTN,9
2016-01-28 10:00:00+00:00,DSI,RTZ,10
2016-01-28 10:00:00+00:00,DSI,RV,5
2016-01-28 10:00:00+00:00,DSI,RVS,5
2016-01-28 10:00:00+00:00,DSI,SBK,5
2016-01-28 10:00:00+00:00,DSI,SD,4
2016-01-28 10:00:00+00:00,DSI,SDA,4
2016-01-28 10:00:00+00:00,DSI,SDM,10
2016-01-28 10:00:00+00:00,DSI,SDT,9
2016-01-28 10:00:00+00:00,DSI,SDTB,10
2016-01-28 10:00:00+00:00,DSI,SGL,4
2016-01-28 10:00:00+00:00,DSI,SGN,5
2016-01-28 10:00:00+00:00,DSI,SHL,8
2016-01-28 10:00:00+00:00,DSI,SK,9
2016-01-28 10:00:00+00:00,DSI,SKND,5
2016-01-28 10:00:00+00:00,DSI,SM,6
2016-01-28 10:00:00+00:00,DSI,SN,9
2016-01-28 10:00:00+00:00,DSI,SOG,4
2016-01-28 10:00:00+00:00,DSI,SPM,10
2016-01-28 10:00:00+00:00,DSI,SPTN,10
2016-01-28 10:00:00+00:00,DSI,SPTZ,5
2016-01-28 10:00:00+00:00,DSI,SRN,5
2016-01-28 10:00:00+00:00,DSI,SSH,5
2016-01-28 10:00:00+00:00,DSI,ST,5
2016-01-28 10:00:00+00:00,DSI,STD,7
2016-01-28 10:00:00+00:00,DSI,STM,8
2016-01-28 10:00:00+00:00,DSI,STV,4
2016-01-28 10:00:00+00:00,DSI,STZ,5
2016-01-28 10:00:00+00:00,DSI,SWD,6
2016-01-28 10:00:00+00:00,DSI,SWK,5
2016-01-28 10:00:00+00:00,DSI,TB,9
2016-01-28 10:00:00+00:00,DSI,TBG,9
2016-01-28 10:00:00+00:00,DSI,TBR,16
2016-01-28 10:00:00+00:00,DSI,TBU,12
2016-01-28 10:00:00+00:00,DSI,TG,5
2016-01-28 10:00:00+00:00,DSI,TL,9
2016-01-28 10:00:00+00:00,DSI,TPSW,8
2016-01-28 10:00:00+00:00,DSI,TWL,8
2016-01-28 10:00:00+00:00,DSI,UHM,10
2016-01-28 10:00:00+00:00,DSI,UHZ,5
2016-01-28 10:00:00+00:00,DSI,UST,4
2016-01-28 10:00:00+00:00,DSI,UT,7
2016-01-28 10:00:00+00:00,DSI,UTG,10
2016-01-28 10:00:00+00:00,DSI,UTL,10
2016-01-28 10:00:00+00:00,DSI,UTLR,5
2016-01-28 10:00:00+00:00,DSI,UTM,4
2016-01-28 10:00:00+00:00,DSI,UTO,5
2016-01-28 10:00:00+00:00,DSI,UTT,6
2016-01-28 10:00:00+00:00,DSI,UTZL,5
2016-01-28 10:00:00+00:00,DSI,VB,6
2016-01-28 10:00:00+00:00,DSI,VD,4
2016-01-28 10:00:00+00:00,DSI,VDG,11
2016-01-28 10:00:00+00:00,DSI,VDL,5
2016-01-28 10:00:00+00:00,DSI,VDM,9
2016-01-28 10:00:00+00:00,DSI,VDO,5
2016-01-28 10:00:00+00:00,DSI,VDW,7
2016-01-28 10:00:00+00:00,DSI,VEM,6
2016-01-28 10:00:00+00:00,DSI,VG,6
2016-01-28 10:00:00+00:00,DSI,VH,5
2016-01-28 10:00:00+00:00,DSI,VHP,5
2016-01-28 10:00:00+00:00,DSI,VK,9
2016-01-28 10:00:00+00:00,DSI,VL,5
2016-01-28 10:00:00+00:00,DSI,VLB,5
2016-01-28 10:00:00+00:00,DSI,VNDC,9
2016-01-28 10:00:00+00:00,DSI,VNDW,5
2016-01-28 10:00:00+00:00,DSI,VP,13
2016-01-28 10:00:00+00:00,DSI,VRY,8
2016-01-28 10:00:00+00:00,DSI,VS,4
2016-01-28 10:00:00+00:00,DSI,VSS,5
2016-01-28 10:00:00+00:00,DSI,VST,11
2016-01-28 10:00:00+00:00,DSI,VSV,7
2016-01-28 10:00:00+00:00,DSI,VTN,7
2016-01-28 10:00:00+00:00,DSI,VZ,9
2016-01-28 10:00:00+00:00,DSI,WAD,10
2016-01-28 10:00:00+00:00,DSI,WADN,7
2016-01-28 10:00:00+00:00,DSI,WC,10
2016-01-28 10:00:00+00:00,DSI,WD,9
2016-01-28 10:00:00+00:00,DSI,WDN,10
2016-01-28 10:00:00+00:00,DSI,WF,9
2016-01-28 10:00:00+00:00,DSI,WFM,6
2016-01-28 10:00:00+00:00,DSI,WH,6
2016-01-28 10:00:00+00:00,DSI,WK,5
2016-01-28 10:00:00+00:00,DSI,WL,8
2016-01-28 10:00:00+00:00,DSI,WM,5
2016-01-28 10:00:00+00:00,DSI,WP,10
2016-01-28 10:00:00+00:00,DSI,WS,7
2016-01-28 10:00:00+00:00,DSI,WSM,6
2016-01-28 10:00:00+00:00,DSI,WT,9
2016-01-28 10:00:00+00:00,DSI,WTV,5
2016-01-28 10:00:00+00:00,DSI,WV,10
2016-01-28 10:00:00+00:00,DSI,WW,8
2016-01-28 10:00:00+00:00,DSI,WWW,5
2016-01-28 10:00:00+00:00,DSI,WZ,5
2016-01-28 10:00:00+00:00,DSI,YPB,10
2016-01-28 10:00:00+00:00,DSI,ZA,9
2016-01-28 10:00:00+00:00,DSI,ZB,9
2016-01-28 10:00:00+00:00,DSI,ZBM,11
2016-01-28 10:00:00+00:00,DSI,ZD,7
2016-01-28 10:00:00+00:00,DSI,ZDK,11
2016-01-28 10:00:00+00:00,DSI,ZH,5
2016-01-28 10:00:00+00:00,DSI,ZL,6
2016-01-28 10:00:00+00:00,DSI,ZLW,6
2016-01-28 10:00:00+00:00,DSI,ZP,6
2016-01-28 10:00:00+00:00,DSI,ZTM,5
2016-01-28 10:00:00+00:00,DSI,ZTMO,6
2016-01-28 10:00:00+00:00,DSI,ZV,5
2016-01-28 10:00:00+00:00,DSI,ZVB,10
