2016-01-06 06:00:00+00:00,DSI,HNK,6
2016-01-06 06:00:00+00:00,DSI,HNO,9
2016-01-06 06:00:00+00:00,DSI,HNP,10
2016-01-06 06:00:00+00:00,DSI,HON,5
2016-01-06 06:00:00+00:00,DSI,HOR,9
2016-01-06 06:00:00+00:00,DSI,HR,9
2016-01-06 06:00:00+00:00,DSI,HRL,4
2016-01-06 06:00:00+00:00,DSI,HRLK,4
2016-01-06 06:00:00+00:00,DSI,HRLW,4
2016-01-06 06:00:00+00:00,DSI,HRN,5
2016-01-06 06:00:00+00:00,DSI,HRT,6
2016-01-06 06:00:00+00:00,DSI,HT,7
2016-01-06 06:00:00+00:00,DSI,HTN,4
2016-01-06 06:00:00+00:00,DSI,HTNC,6
2016-01-06 06:00:00+00:00,DSI,HTO,9
2016-01-06 06:00:00+00:00,DSI,HVL,5
2016-01-06 06:00:00+00:00,DSI,HVS,10
2016-01-06 06:00:00+00:00,DSI,HVSM,4
2016-01-06 06:00:00+00:00,DSI,HVSP,6
2016-01-06 06:00:00+00:00,DSI,HWD,6
2016-01-06 06:00:00+00:00,DSI,HWZB,8
2016-01-06 06:00:00+00:00,DSI,HZE,7
2016-01-06 06:00:00+00:00,DSI,IJT,8
2016-01-06 06:00:00+00:00,DSI,KBD,10
2016-01-06 06:00:00+00:00,DSI,KBK,9
2016-01-06 06:00:00+00:00,DSI,KBW,7
2016-01-06 06:00:00+00:00,DSI,KLP,5
2016-01-06 06:00:00+00:00,DSI,KMA,6
2016-01-06 06:00:00+00:00,DSI,KMR,7
2016-01-06 06:00:00+00:00,DSI,KMW,8
2016-01-06 06:00:00+00:00,DSI,KPN,10
2016-01-06 06:00:00+00:00,DSI,KPNZ,4
2016-01-06 06:00:00+00:00,DSI,KRD,8
2016-01-06 06:00:00+00:00,DSI,KRG,11
2016-01-06 06:00:00+00:00,DSI,KTR,9
2016-01-06 06:00:00+00:00,DSI,KW,6
2016-01-06 06:00:00+00:00,DSI,KZD,4
2016-01-06 06:00:00+00:00,DSI,LAA,5
2016-01-06 06:00:00+00:00,DSI,LC,9
2016-01-06 06:00:00+00:00,DSI,LDL,8
2016-01-06 06:00:00+00:00,DSI,LDM,5
2016-01-06 06:00:00+00:00,DSI,LEDN,10
2016-01-06 06:00:00+00:00,DSI,LG,4
2016-01-06 06:00:00+00:00,DSI,LLS,8
2016-01-06 06:00:00+00:00,DSI,LP,9
2016-01-06 06:00:00+00:00,DSI,LTN,8
2016-01-06 06:00:00+00:00,DSI,LTV,4
2016-01-06 06:00:00+00:00,DSI,LUT,4
2016-01-06 06:00:00+00:00,DSI,LW,5
2016-01-06 06:00:00+00:00,DSI,LWC,11
2016-01-06 06:00:00+00:00,DSI,MAS,10
2016-01-06 06:00:00+00:00,DSI,MDB,10
2016-01-06 06:00:00+00:00,DSI,MES,10
2016-01-06 06:00:00+00:00,DSI,MG,9
2016-01-06 06:00:00+00:00,DSI,MMLH,8
2016-01-06 06:00:00+00:00,DSI,MP,8
2016-01-06 06:00:00+00:00,DSI,MRB,7
2016-01-06 06:00:00+00:00,DSI,MRN,4
2016-01-06 06:00:00+00:00,DSI,MSS,6
2016-01-06 06:00:00+00:00,DSI,MSW,7
2016-01-06 06:00:00+00:00,DSI,MT,8
2016-01-06 06:00:00+00:00,DSI,MTH,10
2016-01-06 06:00:00+00:00,DSI,MTN,5
2016-01-06 06:00:00+00:00,DSI,MTR,8
2016-01-06 06:00:00+00:00,DSI,MZ,9
2016-01-06 06:00:00+00:00,DSI,NA,14
2016-01-06 06:00:00+00:00,DSI,NDB,6
2016-01-06 06:00:00+00:00,DSI,NH,9
2016-01-06 06:00:00+00:00,DSI,NKK,12
2016-01-06 06:00:00+00:00,DSI,NM,9
2016-01-06 06:00:00+00:00,DSI,NMD,5
2016-01-06 06:00:00+00:00,DSI,NMGO,5
2016-01-06 06:00:00+00:00,DSI,NMH,9
2016-01-06 06:00:00+00:00,DSI,NML,4
2016-01-06 06:00:00+00:00,DSI,NS,8
2016-01-06 06:00:00+00:00,DSI,NSCH,8
2016-01-06 06:00:00+00:00,DSI,NVD,11
2016-01-06 06:00:00+00:00,DSI,NVP,7
2016-01-06 06:00:00+00:00,DSI,NWK,9
2016-01-06 06:00:00+00:00,DSI,NWL,7
2016-01-06 06:00:00+00:00,DSI,O,6
2016-01-06 06:00:00+00:00,DSI,OBD,8
2016-01-06 06:00:00+00:00,DSI,ODB,8
2016-01-06 06:00:00+00:00,DSI,ODZ,5
2016-01-06 06:00:00+00:00,DSI,OMN,12
2016-01-06 06:00:00+00:00,DSI,OP,9
2016-01-06 06:00:00+00:00,DSI,OST,7
2016-01-06 06:00:00+00:00,DSI,OT,5
2016-01-06 06:00:00+00:00,DSI,OTB,9
2016-01-06 06:00:00+00:00,DSI,OVN,5
2016-01-06 06:00:00+00:00,DSI,OW,10
2016-01-06 06:00:00+00:00,DSI,PMO,10
2016-01-06 06:00:00+00:00,DSI,PMR,6
2016-01-06 06:00:00+00:00,DSI,PMW,12
2016-01-06 06:00:00+00:00,DSI,PT,10
2016-01-06 06:00:00+00:00,DSI,RAI,7
2016-01-06 06:00:00+00:00,DSI,RAT,6
2016-01-06 06:00:00+00:00,DSI,RB,5
2016-01-06 06:00:00+00:00,DSI,RD,4
2016-01-06 06:00:00+00:00,DSI,RH,7
2016-01-06 06:00:00+00:00,DSI,RHN,7
2016-01-06 06:00:00+00:00,DSI,RL,9
2016-01-06 06:00:00+00:00,DSI,RLB,6
2016-01-06 06:00:00+00:00,DSI,RM,6
2016-01-06 06:00:00+00:00,DSI,RS,9
2016-01-06 06:00:00+00:00,DSI,RSD,9
2016-01-06 06:00:00+00:00,DSI,RSN,5
2016-01-06 06:00:00+00:00,DSI,RSW,10
2016-01-06 06:00:00+00:00,DSI,RTA,9
2016-01-06 06:00:00+00:00,DSI,RTB,7
2016-01-06 06:00:00+00:00,DSI,RTD,11
2016-01-06 06:00:00+00:00,DSI,RTN,6
2016-01-06 06:00:00+00:00,DSI,RTZ,9
2016-01-06 06:00:00+00:00,DSI,RV,4
2016-01-06 06:00:00+00:00,DSI,RVS,5
2016-01-06 06:00:00+00:00,DSI,SBK,10
2016-01-06 06:00:00+00:00,DSI,SD,8
2016-01-06 06:00:00+00:00,DSI,SDA,10
2016-01-06 06:00:00+00:00,DSI,SDM,10
2016-01-06 06:00:00+00:00,DSI,SDT,4
2016-01-06 06:00:00+00:00,DSI,SDTB,8
2016-01-06 06:00:00+00:00,DSI,SGL,8
2016-01-06 06:00:00+00:00,DSI,SGN,7
2016-01-06 06:00:00+00:00,DSI,SHL,13
2016-01-06 06:00:00+00:00,DSI,SK,5
2016-01-06 06:00:00+00:00,DSI,SKND,5
2016-01-06 06:00:00+00:00,DSI,SM,4
2016-01-06 06:00:00+00:00,DSI,SN,10
2016-01-06 06:00:00+00:00,DSI,SOG,8
2016-01-06 06:00:00+00:00,DSI,SPM,7
2016-01-06 06:00:00+00:00,DSI,SPTN,5
2016-01-06 06:00:00+00:00,DSI,SPTZ,5
2016-01-06 06:00:00+00:00,DSI,SRN,6
2016-01-06 06:00:00+00:00,DSI,SSH,10
2016-01-06 06:00:00+00:00,DSI,ST,10
2016-01-06 06:00:00+00:00,DSI,STD,8
2016-01-06 06:00:00+00:00,DSI,STM,11
2016-01-06 06:00:00+00:00,DSI,STV,4
2016-01-06 06:00:00+00:00,DSI,STZ,11
2016-01-06 06:00:00+00:00,DSI,SWD,5
2016-01-06 06:00:00+00:00,DSI,SWK,9
2016-01-06 06:00:00+00:00,DSI,TB,9
2016-01-06 06:00:00+00:00,DSI,TBG,8
2016-01-06 06:00:00+00:00,DSI,TBR,9
2016-01-06 06:00:00+00:00,DSI,TBU,10
2016-01-06 06:00:00+00:00,DSI,TG,5
2016-01-06 06:00:00+00:00,DSI,TL,9
2016-01-06 06:00:00+00:00,DSI,TPSW,10
2016-01-06 06:00:00+00:00,DSI,TWL,9
2016-01-06 06:00:00+00:00,DSI,UHM,9
2016-01-06 06:00:00+00:00,DSI,UHZ,4
2016-01-06 06:00:00+00:00,DSI,UST,10
2016-01-06 06:00:00+00:00,DSI,UT,10
2016-01-06 06:00:00+00:00,DSI,UTG,8
2016-01-06 06:00:00+00:00,DSI,UTL,8
2016-01-06 06:00:00+00:00,DSI,UTLR,4
2016-01-06 06:00:00+00:00,DSI,UTM,8
2016-01-06 06:00:00+00:00,DSI,UTO,5
2016-01-06 06:00:00+00:00,DSI,UTT,9
2016-01-06 06:00:00+00:00,DSI,UTZL,10
2016-01-06 06:00:00+00:00,DSI,VB,8
2016-01-06 06:00:00+00:00,DSI,VD,7
2016-01-06 06:00:00+00:00,DSI,VDG,10
2016-01-06 06:00:00+00:00,DSI,VDL,4
2016-01-06 06:00:00+00:00,DSI,VDM,4
2016-01-06 06:00:00+00:00,DSI,VDO,9
2016-01-06 06:00:00+00:00,DSI,VDW,10
2016-01-06 06:00:00+00:00,DSI,VEM,9
2016-01-06 06:00:00+00:00,DSI,VG,9
2016-01-06 06:00:00+00:00,DSI,VH,9
2016-01-06 06:00:00+00:00,DSI,VHP,4
2016-01-06 06:00:00+00:00,DSI,VK,10
2016-01-06 06:00:00+00:00,DSI,VL,5
2016-01-06 06:00:00+00:00,DSI,VLB,5
2016-01-06 06:00:00+00:00,DSI,VNDC,5
2016-01-06 06:00:00+00:00,DSI,VNDW,5
2016-01-06 06:00:00+00:00,DSI,VP,9
2016-01-06 06:00:00+00:00,DSI,VRY,5
2016-01-06 06:00:00+00:00,DSI,VS,4
2016-01-06 06:00:00+00:00,DSI,VSS,5
2016-01-06 06:00:00+00:00,DSI,VST,11
2016-01-06 06:00:00+00:00,DSI,VSV,10
2016-01-06 06:00:00+00:00,DSI,VTN,6
2016-01-06 06:00:00+00:00,DSI,VZ,8
2016-01-06 06:00:00+00:00,DSI,WAD,4
2016-01-06 06:00:00+00:00,DSI,WADN,7
2016-01-06 06:00:00+00:00,DSI,WC,9
2016-01-06 06:00:00+00:00,DSI,WD,9
2016-01-06 06:00:00+00:00,DSI,WDN,6
2016-01-06 06:00:00+00:00,DSI,WF,8
2016-01-06 06:00:00+00:00,DSI,WFM,10
2016-01-06 06:00:00+00:00,DSI,WH,10
2016-01-06 06:00:00+00:00,DSI,WK,8
2016-01-06 06:00:00+00:00,DSI,WL,5
2016-01-06 06:00:00+00:00,DSI,WM,10
2016-01-06 06:00:00+00:00,DSI,WP,8
2016-01-06 06:00:00+00:00,DSI,WS,7
2016-01-06 06:00:00+00:00,DSI,WSM,9
2016-01-06 06:00:00+00:00,DSI,WT,9
2016-01-06 06:00:00+00:00,DSI,WTV,7
2016-01-06 06:00:00+00:00,DSI,WV,12
2016-01-06 06:00:00+00:00,DSI,WW,8
2016-01-06 06:00:00+00:00,DSI,WWW,9
2016-01-06 06:00:00+00:00,DSI,WZ,10
2016-01-06 06:00:00+00:00,DSI,YPB,9
2016-01-06 06:00:00+00:00,DSI,ZA,5
2016-01-06 06:00:00+00:00,DSI,ZB,6
2016-01-06 06:00:00+00:00,DSI,ZBM,10
2016-01-06 06:00:00+00:00,DSI,ZD,6
2016-01-06 06:00:00+00:00,DSI,ZDK,8
2016-01-06 06:00:00+00:00,DSI,ZH,5
2016-01-06 06:00:00+00:00,DSI,ZL,6
2016-01-06 06:00:00+00:00,DSI,ZLW,9
2016-01-06 06:00:00+00:00,DSI,ZP,5
2016-01-06 06:00:00+00:00,DSI,ZTM,8
2016-01-06 06:00:00+00:00,DSI,ZTMO,7
2016-01-06 06:00:00+00:00,DSI,ZV,5
2016-01-06 06:00:00+00:00,DSI,ZVB,8
2016-01-06 06:00:00+00:00,DSI,ZVT,4
2016-01-06 06:00:00+00:00,DSI,ZWD,9
2016-01-06 07:00:00+00:00,DSI,AC,5
2016-01-06 07:00:00+00:00,DSI,AH,10
2016-01-06 07:00:00+00:00,DSI,AHP,9
2016-01-06 07:00:00+00:00,DSI,AHPR,5
2016-01-06 07:00:00+00:00,DSI,AHZ,10
2016-01-06 07:00:00+00:00,DSI,AKL,5
2016-01-06 07:00:00+00:00,DSI,AKM,6
2016-01-06 07:00:00+00:00,DSI,ALM,8
2016-01-06 07:00:00+00:00,DSI,ALMB,9
2016-01-06 07:00:00+00:00,DSI,ALMM,10
2016-01-06 07:00:00+00:00,DSI,ALMO,6
2016-01-06 07:00:00+00:00,DSI,ALMP,10
2016-01-06 07:00:00+00:00,DSI,AMF,10
2016-01-06 07:00:00+00:00,DSI,AMFS,10
2016-01-06 07:00:00+00:00,DSI,AML,8
2016-01-06 07:00:00+00:00,DSI,AMPO,6
2016-01-06 07:00:00+00:00,DSI,AMR,11
2016-01-06 07:00:00+00:00,DSI,AMRI,5
2016-01-06 07:00:00+00:00,DSI,AMRN,7
2016-01-06 07:00:00+00:00,DSI,ANA,11
2016-01-06 07:00:00+00:00,DSI,APD,9
2016-01-06 07:00:00+00:00,DSI,APDM,8
2016-01-06 07:00:00+00:00,DSI,APDO,5
2016-01-06 07:00:00+00:00,DSI,APG,7
2016-01-06 07:00:00+00:00,DSI,APN,5
2016-01-06 07:00:00+00:00,DSI,ARN,10
2016-01-06 07:00:00+00:00,DSI,ASA,6
2016-01-06 07:00:00+00:00,DSI,ASB,6
2016-01-06 07:00:00+00:00,DSI,ASD,7
2016-01-06 07:00:00+00:00,DSI,ASDL,11
2016-01-06 07:00:00+00:00,DSI,ASDM,9
2016-01-06 07:00:00+00:00,DSI,ASDZ,6
2016-01-06 07:00:00+00:00,DSI,ASHD,7
2016-01-06 07:00:00+00:00,DSI,ASN,6
2016-01-06 07:00:00+00:00,DSI,ASS,14
2016-01-06 07:00:00+00:00,DSI,ASSP,6
2016-01-06 07:00:00+00:00,DSI,ATN,6
2016-01-06 07:00:00+00:00,DSI,AVAT,11
2016-01-06 07:00:00+00:00,DSI,BD,10
2016-01-06 07:00:00+00:00,DSI,BDE,10
2016-01-06 07:00:00+00:00,DSI,BDG,11
2016-01-06 07:00:00+00:00,DSI,BDM,10
2016-01-06 07:00:00+00:00,DSI,BDPB,5
2016-01-06 07:00:00+00:00,DSI,BET,6
2016-01-06 07:00:00+00:00,DSI,BF,11
2016-01-06 07:00:00+00:00,DSI,BGN,11
2016-01-06 07:00:00+00:00,DSI,BHDV,6
2016-01-06 07:00:00+00:00,DSI,BHV,10
2016-01-06 07:00:00+00:00,DSI,BK,5
2016-01-06 07:00:00+00:00,DSI,BKF,5
2016-01-06 07:00:00+00:00,DSI,BKG,9
2016-01-06 07:00:00+00:00,DSI,BKL,10
2016-01-06 07:00:00+00:00,DSI,BL,6
2016-01-06 07:00:00+00:00,DSI,BLL,9
2016-01-06 07:00:00+00:00,DSI,BMN,10
2016-01-06 07:00:00+00:00,DSI,BMR,11
2016-01-06 07:00:00+00:00,DSI,BN,7
2016-01-06 07:00:00+00:00,DSI,BNC,5
2016-01-06 07:00:00+00:00,DSI,BNK,6
2016-01-06 07:00:00+00:00,DSI,BNN,6
2016-01-06 07:00:00+00:00,DSI,BNZ,9
2016-01-06 07:00:00+00:00,DSI,BP,5
2016-01-06 07:00:00+00:00,DSI,BR,7
2016-01-06 07:00:00+00:00,DSI,BRD,11
2016-01-06 07:00:00+00:00,DSI,BRN,6
2016-01-06 07:00:00+00:00,DSI,BSD,4
2016-01-06 07:00:00+00:00,DSI,BSK,10
2016-01-06 07:00:00+00:00,DSI,BSMZ,5
2016-01-06 07:00:00+00:00,DSI,BTL,6
2016-01-06 07:00:00+00:00,DSI,BV,10
2016-01-06 07:00:00+00:00,DSI,BZL,5
2016-01-06 07:00:00+00:00,DSI,CAS,10
2016-01-06 07:00:00+00:00,DSI,CK,7
2016-01-06 07:00:00+00:00,DSI,CL,10
2016-01-06 07:00:00+00:00,DSI,CO,7
2016-01-06 07:00:00+00:00,DSI,CPS,10
2016-01-06 07:00:00+00:00,DSI,CVM,10
2016-01-06 07:00:00+00:00,DSI,DA,10
2016-01-06 07:00:00+00:00,DSI,DB,10
2016-01-06 07:00:00+00:00,DSI,DDN,6
2016-01-06 07:00:00+00:00,DSI,DDR,6
2016-01-06 07:00:00+00:00,DSI,DDRS,5
2016-01-06 07:00:00+00:00,DSI,DDZD,9
2016-01-06 07:00:00+00:00,DSI,DEI,9
2016-01-06 07:00:00+00:00,DSI,DID,8
2016-01-06 07:00:00+00:00,DSI,DL,11
2016-01-06 07:00:00+00:00,DSI,DLD,8
2016-01-06 07:00:00+00:00,DSI,DLN,11
2016-01-06 07:00:00+00:00,DSI,DMN,11
2016-01-06 07:00:00+00:00,DSI,DMNZ,5
2016-01-06 07:00:00+00:00,DSI,DN,10
2016-01-06 07:00:00+00:00,DSI,DR,7
2016-01-06 07:00:00+00:00,DSI,DRH,10
2016-01-06 07:00:00+00:00,DSI,DRON,10
2016-01-06 07:00:00+00:00,DSI,DRP,8
2016-01-06 07:00:00+00:00,DSI,DT,10
2016-01-06 07:00:00+00:00,DSI,DTC,8
2016-01-06 07:00:00+00:00,DSI,DTCH,10
2016-01-06 07:00:00+00:00,DSI,DTZ,10
2016-01-06 07:00:00+00:00,DSI,DV,10
2016-01-06 07:00:00+00:00,DSI,DVC,9
2016-01-06 07:00:00+00:00,DSI,DVD,5
2016-01-06 07:00:00+00:00,DSI,DVN,7
2016-01-06 07:00:00+00:00,DSI,DVNK,7
2016-01-06 07:00:00+00:00,DSI,DWE,7
2016-01-06 07:00:00+00:00,DSI,DZ,7
2016-01-06 07:00:00+00:00,DSI,DZW,7
2016-01-06 07:00:00+00:00,DSI,EC,10
2016-01-06 07:00:00+00:00,DSI,ED,10
2016-01-06 07:00:00+00:00,DSI,EDC,7
2016-01-06 07:00:00+00:00,DSI,EDN,15
2016-01-06 07:00:00+00:00,DSI,EGH,8
2016-01-06 07:00:00+00:00,DSI,EGHM,9
2016-01-06 07:00:00+00:00,DSI,EHS,5
2016-01-06 07:00:00+00:00,DSI,EHV,9
2016-01-06 07:00:00+00:00,DSI,EKZ,5
2016-01-06 07:00:00+00:00,DSI,EML,11
2016-01-06 07:00:00+00:00,DSI,EMN,5
2016-01-06 07:00:00+00:00,DSI,EMNZ,7
2016-01-06 07:00:00+00:00,DSI,ES,6
2016-01-06 07:00:00+00:00,DSI,ESE,10
2016-01-06 07:00:00+00:00,DSI,ESK,11
2016-01-06 07:00:00+00:00,DSI,EST,9
2016-01-06 07:00:00+00:00,DSI,ETN,5
2016-01-06 07:00:00+00:00,DSI,FN,7
2016-01-06 07:00:00+00:00,DSI,FWD,5
2016-01-06 07:00:00+00:00,DSI,GBG,11
2016-01-06 07:00:00+00:00,DSI,GBR,7
2016-01-06 07:00:00+00:00,DSI,GD,8
2016-01-06 07:00:00+00:00,DSI,GDG,10
2016-01-06 07:00:00+00:00,DSI,GDK,10
2016-01-06 07:00:00+00:00,DSI,GDM,7
2016-01-06 07:00:00+00:00,DSI,GDR,5
2016-01-06 07:00:00+00:00,DSI,GERP,10
2016-01-06 07:00:00+00:00,DSI,GK,8
2016-01-06 07:00:00+00:00,DSI,GLN,4
2016-01-06 07:00:00+00:00,DSI,GN,5
2016-01-06 07:00:00+00:00,DSI,GND,6
2016-01-06 07:00:00+00:00,DSI,GNN,8
2016-01-06 07:00:00+00:00,DSI,GO,9
2016-01-06 07:00:00+00:00,DSI,GP,5
2016-01-06 07:00:00+00:00,DSI,GR,7
2016-01-06 07:00:00+00:00,DSI,GS,6
2016-01-06 07:00:00+00:00,DSI,GV,10
2016-01-06 07:00:00+00:00,DSI,GVC,7
2016-01-06 07:00:00+00:00,DSI,GVM,5
2016-01-06 07:00:00+00:00,DSI,GVMW,7
2016-01-06 07:00:00+00:00,DSI,GW,7
2016-01-06 07:00:00+00:00,DSI,GZ,9
2016-01-06 07:00:00+00:00,DSI,HAD,9
2016-01-06 07:00:00+00:00,DSI,HB,9
2016-01-06 07:00:00+00:00,DSI,HBZM,5
2016-01-06 07:00:00+00:00,DSI,HD,7
2016-01-06 07:00:00+00:00,DSI,HDB,8
2016-01-06 07:00:00+00:00,DSI,HDE,7
2016-01-06 07:00:00+00:00,DSI,HDG,10
2016-01-06 07:00:00+00:00,DSI,HDR,8
2016-01-06 07:00:00+00:00,DSI,HDRZ,4
2016-01-06 07:00:00+00:00,DSI,HFD,6
2016-01-06 07:00:00+00:00,DSI,HGL,10
2016-01-06 07:00:00+00:00,DSI,HGLG,5
2016-01-06 07:00:00+00:00,DSI,HGLO,9
2016-01-06 07:00:00+00:00,DSI,HGV,5
2016-01-06 07:00:00+00:00,DSI,HGZ,8
2016-01-06 07:00:00+00:00,DSI,HIL,10
2016-01-06 07:00:00+00:00,DSI,HK,10
2016-01-06 07:00:00+00:00,DSI,HKS,5
2016-01-06 07:00:00+00:00,DSI,HLD,6
2016-01-06 07:00:00+00:00,DSI,HLDS,8
2016-01-06 07:00:00+00:00,DSI,HLG,10
2016-01-06 07:00:00+00:00,DSI,HLGH,5
2016-01-06 07:00:00+00:00,DSI,HLM,9
2016-01-06 07:00:00+00:00,DSI,HLMS,5
2016-01-06 07:00:00+00:00,DSI,HLO,9
2016-01-06 07:00:00+00:00,DSI,HM,6
2016-01-06 07:00:00+00:00,DSI,HMBH,10
2016-01-06 07:00:00+00:00,DSI,HMBV,9
2016-01-06 07:00:00+00:00,DSI,HMH,5
2016-01-06 07:00:00+00:00,DSI,HMN,5
2016-01-06 07:00:00+00:00,DSI,HN,6
2016-01-06 07:00:00+00:00,DSI,HNK,5
2016-01-06 07:00:00+00:00,DSI,HNO,10
2016-01-06 07:00:00+00:00,DSI,HNP,9
2016-01-06 07:00:00+00:00,DSI,HON,5
2016-01-06 07:00:00+00:00,DSI,HOR,9
2016-01-06 07:00:00+00:00,DSI,HR,10
2016-01-06 07:00:00+00:00,DSI,HRL,5
2016-01-06 07:00:00+00:00,DSI,HRLK,5
2016-01-06 07:00:00+00:00,DSI,HRLW,6
2016-01-06 07:00:00+00:00,DSI,HRN,5
2016-01-06 07:00:00+00:00,DSI,HRT,7
2016-01-06 07:00:00+00:00,DSI,HT,6
2016-01-06 07:00:00+00:00,DSI,HTN,6
2016-01-06 07:00:00+00:00,DSI,HTNC,7
2016-01-06 07:00:00+00:00,DSI,HTO,9
2016-01-06 07:00:00+00:00,DSI,HVL,5
2016-01-06 07:00:00+00:00,DSI,HVS,10
2016-01-06 07:00:00+00:00,DSI,HVSM,7
2016-01-06 07:00:00+00:00,DSI,HVSP,6
2016-01-06 07:00:00+00:00,DSI,HWD,6
2016-01-06 07:00:00+00:00,DSI,HWZB,10
2016-01-06 07:00:00+00:00,DSI,HZE,5
2016-01-06 07:00:00+00:00,DSI,IJT,9
2016-01-06 07:00:00+00:00,DSI,KBD,8
2016-01-06 07:00:00+00:00,DSI,KBK,10
2016-01-06 07:00:00+00:00,DSI,KBW,5
2016-01-06 07:00:00+00:00,DSI,KLP,10
2016-01-06 07:00:00+00:00,DSI,KMA,10
2016-01-06 07:00:00+00:00,DSI,KMR,6
2016-01-06 07:00:00+00:00,DSI,KMW,8
2016-01-06 07:00:00+00:00,DSI,KPN,8
2016-01-06 07:00:00+00:00,DSI,KPNZ,5
2016-01-06 07:00:00+00:00,DSI,KRD,9
2016-01-06 07:00:00+00:00,DSI,KRG,10
2016-01-06 07:00:00+00:00,DSI,KTR,10
2016-01-06 07:00:00+00:00,DSI,KW,5
2016-01-06 07:00:00+00:00,DSI,KZD,7
2016-01-06 07:00:00+00:00,DSI,LAA,6
2016-01-06 07:00:00+00:00,DSI,LC,9
2016-01-06 07:00:00+00:00,DSI,LDL,11
2016-01-06 07:00:00+00:00,DSI,LDM,6
2016-01-06 07:00:00+00:00,DSI,LEDN,8
2016-01-06 07:00:00+00:00,DSI,LG,5
2016-01-06 07:00:00+00:00,DSI,LLS,6
2016-01-06 07:00:00+00:00,DSI,LP,6
2016-01-06 07:00:00+00:00,DSI,LTN,5
2016-01-06 07:00:00+00:00,DSI,LTV,5
2016-01-06 07:00:00+00:00,DSI,LUT,4
2016-01-06 07:00:00+00:00,DSI,LW,5
2016-01-06 07:00:00+00:00,DSI,LWC,10
2016-01-06 07:00:00+00:00,DSI,MAS,11
2016-01-06 07:00:00+00:00,DSI,MDB,11
2016-01-06 07:00:00+00:00,DSI,MES,10
2016-01-06 07:00:00+00:00,DSI,MG,10
2016-01-06 07:00:00+00:00,DSI,MMLH,10
2016-01-06 07:00:00+00:00,DSI,MP,9
2016-01-06 07:00:00+00:00,DSI,MRB,7
2016-01-06 07:00:00+00:00,DSI,MRN,6
2016-01-06 07:00:00+00:00,DSI,MSS,7
2016-01-06 07:00:00+00:00,DSI,MSW,6
2016-01-06 07:00:00+00:00,DSI,MT,10
2016-01-06 07:00:00+00:00,DSI,MTH,10
2016-01-06 07:00:00+00:00,DSI,MTN,5
2016-01-06 07:00:00+00:00,DSI,MTR,7
2016-01-06 07:00:00+00:00,DSI,MZ,9
2016-01-06 07:00:00+00:00,DSI,NA,13
2016-01-06 07:00:00+00:00,DSI,NDB,4
2016-01-06 07:00:00+00:00,DSI,NH,10
2016-01-06 07:00:00+00:00,DSI,NKK,11
2016-01-06 07:00:00+00:00,DSI,NM,10
2016-01-06 07:00:00+00:00,DSI,NMD,5
2016-01-06 07:00:00+00:00,DSI,NMGO,5
2016-01-06 07:00:00+00:00,DSI,NMH,10
2016-01-06 07:00:00+00:00,DSI,NML,5
2016-01-06 07:00:00+00:00,DSI,NS,12
2016-01-06 07:00:00+00:00,DSI,NSCH,9
2016-01-06 07:00:00+00:00,DSI,NVD,9
2016-01-06 07:00:00+00:00,DSI,NVP,6
2016-01-06 07:00:00+00:00,DSI,NWK,10
2016-01-06 07:00:00+00:00,DSI,NWL,8
2016-01-06 07:00:00+00:00,DSI,O,6
2016-01-06 07:00:00+00:00,DSI,OBD,5
2016-01-06 07:00:00+00:00,DSI,ODB,10
2016-01-06 07:00:00+00:00,DSI,ODZ,4
2016-01-06 07:00:00+00:00,DSI,OMN,14
2016-01-06 07:00:00+00:00,DSI,OP,9
2016-01-06 07:00:00+00:00,DSI,OST,5
2016-01-06 07:00:00+00:00,DSI,OT,5
2016-01-06 07:00:00+00:00,DSI,OTB,9
2016-01-06 07:00:00+00:00,DSI,OVN,4
2016-01-06 07:00:00+00:00,DSI,OW,10
2016-01-06 07:00:00+00:00,DSI,PMO,11
2016-01-06 07:00:00+00:00,DSI,PMR,11
2016-01-06 07:00:00+00:00,DSI,PMW,8
2016-01-06 07:00:00+00:00,DSI,PT,11
2016-01-06 07:00:00+00:00,DSI,RAI,6
2016-01-06 07:00:00+00:00,DSI,RAT,6
2016-01-06 07:00:00+00:00,DSI,RB,10
2016-01-06 07:00:00+00:00,DSI,RD,4
2016-01-06 07:00:00+00:00,DSI,RH,7
2016-01-06 07:00:00+00:00,DSI,RHN,9
2016-01-06 07:00:00+00:00,DSI,RL,9
2016-01-06 07:00:00+00:00,DSI,RLB,8
2016-01-06 07:00:00+00:00,DSI,RM,5
2016-01-06 07:00:00+00:00,DSI,RS,10
2016-01-06 07:00:00+00:00,DSI,RSD,8
2016-01-06 07:00:00+00:00,DSI,RSN,9
2016-01-06 07:00:00+00:00,DSI,RSW,9
2016-01-06 07:00:00+00:00,DSI,RTA,9
2016-01-06 07:00:00+00:00,DSI,RTB,8
2016-01-06 07:00:00+00:00,DSI,RTD,14
2016-01-06 07:00:00+00:00,DSI,RTN,9
2016-01-06 07:00:00+00:00,DSI,RTZ,11
2016-01-06 07:00:00+00:00,DSI,RV,6
2016-01-06 07:00:00+00:00,DSI,RVS,6
2016-01-06 07:00:00+00:00,DSI,SBK,9
2016-01-06 07:00:00+00:00,DSI,SD,10
2016-01-06 07:00:00+00:00,DSI,SDA,7
2016-01-06 07:00:00+00:00,DSI,SDM,11
2016-01-06 07:00:00+00:00,DSI,SDT,7
