2016-01-04 06:00:00+00:00,DSI,ZP,10
2016-01-04 06:00:00+00:00,DSI,ZTM,6
2016-01-04 06:00:00+00:00,DSI,ZTMO,5
2016-01-04 06:00:00+00:00,DSI,ZV,8
2016-01-04 06:00:00+00:00,DSI,ZVB,5
2016-01-04 06:00:00+00:00,DSI,ZVT,5
2016-01-04 06:00:00+00:00,DSI,ZWD,9
2016-01-04 07:00:00+00:00,DSI,AC,8
2016-01-04 07:00:00+00:00,DSI,AH,4
2016-01-04 07:00:00+00:00,DSI,AHP,10
2016-01-04 07:00:00+00:00,DSI,AHPR,5
2016-01-04 07:00:00+00:00,DSI,AHZ,8
2016-01-04 07:00:00+00:00,DSI,AKL,4
2016-01-04 07:00:00+00:00,DSI,AKM,8
2016-01-04 07:00:00+00:00,DSI,ALM,10
2016-01-04 07:00:00+00:00,DSI,ALMB,10
2016-01-04 07:00:00+00:00,DSI,ALMM,6
2016-01-04 07:00:00+00:00,DSI,ALMO,8
2016-01-04 07:00:00+00:00,DSI,ALMP,7
2016-01-04 07:00:00+00:00,DSI,AMF,9
2016-01-04 07:00:00+00:00,DSI,AMFS,6
2016-01-04 07:00:00+00:00,DSI,AML,6
2016-01-04 07:00:00+00:00,DSI,AMPO,5
2016-01-04 07:00:00+00:00,DSI,AMR,10
2016-01-04 07:00:00+00:00,DSI,AMRI,11
2016-01-04 07:00:00+00:00,DSI,AMRN,10
2016-01-04 07:00:00+00:00,DSI,ANA,6
2016-01-04 07:00:00+00:00,DSI,APD,6
2016-01-04 07:00:00+00:00,DSI,APDM,10
2016-01-04 07:00:00+00:00,DSI,APDO,6
2016-01-04 07:00:00+00:00,DSI,APG,12
2016-01-04 07:00:00+00:00,DSI,APN,7
2016-01-04 07:00:00+00:00,DSI,ARN,6
2016-01-04 07:00:00+00:00,DSI,ASA,8
2016-01-04 07:00:00+00:00,DSI,ASB,10
2016-01-04 07:00:00+00:00,DSI,ASD,8
2016-01-04 07:00:00+00:00,DSI,ASDL,6
2016-01-04 07:00:00+00:00,DSI,ASDM,10
2016-01-04 07:00:00+00:00,DSI,ASDZ,12
2016-01-04 07:00:00+00:00,DSI,ASHD,11
2016-01-04 07:00:00+00:00,DSI,ASN,10
2016-01-04 07:00:00+00:00,DSI,ASS,10
2016-01-04 07:00:00+00:00,DSI,ASSP,9
2016-01-04 07:00:00+00:00,DSI,ATN,7
2016-01-04 07:00:00+00:00,DSI,AVAT,9
2016-01-04 07:00:00+00:00,DSI,BD,6
2016-01-04 07:00:00+00:00,DSI,BDE,10
2016-01-04 07:00:00+00:00,DSI,BDG,7
2016-01-04 07:00:00+00:00,DSI,BDM,11
2016-01-04 07:00:00+00:00,DSI,BDPB,9
2016-01-04 07:00:00+00:00,DSI,BET,5
2016-01-04 07:00:00+00:00,DSI,BF,10
2016-01-04 07:00:00+00:00,DSI,BGN,6
2016-01-04 07:00:00+00:00,DSI,BHDV,5
2016-01-04 07:00:00+00:00,DSI,BHV,7
2016-01-04 07:00:00+00:00,DSI,BK,6
2016-01-04 07:00:00+00:00,DSI,BKF,10
2016-01-04 07:00:00+00:00,DSI,BKG,6
2016-01-04 07:00:00+00:00,DSI,BKL,7
2016-01-04 07:00:00+00:00,DSI,BL,10
2016-01-04 07:00:00+00:00,DSI,BLL,7
2016-01-04 07:00:00+00:00,DSI,BMN,10
2016-01-04 07:00:00+00:00,DSI,BMR,7
2016-01-04 07:00:00+00:00,DSI,BN,7
2016-01-04 07:00:00+00:00,DSI,BNC,10
2016-01-04 07:00:00+00:00,DSI,BNK,8
2016-01-04 07:00:00+00:00,DSI,BNN,5
2016-01-04 07:00:00+00:00,DSI,BNZ,9
2016-01-04 07:00:00+00:00,DSI,BP,8
2016-01-04 07:00:00+00:00,DSI,BR,8
2016-01-04 07:00:00+00:00,DSI,BRD,6
2016-01-04 07:00:00+00:00,DSI,BRN,4
2016-01-04 07:00:00+00:00,DSI,BSD,4
2016-01-04 07:00:00+00:00,DSI,BSK,5
2016-01-04 07:00:00+00:00,DSI,BSMZ,6
2016-01-04 07:00:00+00:00,DSI,BTL,8
2016-01-04 07:00:00+00:00,DSI,BV,5
2016-01-04 07:00:00+00:00,DSI,BZL,5
2016-01-04 07:00:00+00:00,DSI,CAS,5
2016-01-04 07:00:00+00:00,DSI,CK,7
2016-01-04 07:00:00+00:00,DSI,CL,9
2016-01-04 07:00:00+00:00,DSI,CO,8
2016-01-04 07:00:00+00:00,DSI,CPS,10
2016-01-04 07:00:00+00:00,DSI,CVM,5
2016-01-04 07:00:00+00:00,DSI,DA,10
2016-01-04 07:00:00+00:00,DSI,DB,11
2016-01-04 07:00:00+00:00,DSI,DDN,6
2016-01-04 07:00:00+00:00,DSI,DDR,6
2016-01-04 07:00:00+00:00,DSI,DDRS,10
2016-01-04 07:00:00+00:00,DSI,DDZD,8
2016-01-04 07:00:00+00:00,DSI,DEI,9
2016-01-04 07:00:00+00:00,DSI,DID,10
2016-01-04 07:00:00+00:00,DSI,DL,11
2016-01-04 07:00:00+00:00,DSI,DLD,9
2016-01-04 07:00:00+00:00,DSI,DLN,9
2016-01-04 07:00:00+00:00,DSI,DMN,5
2016-01-04 07:00:00+00:00,DSI,DMNZ,5
2016-01-04 07:00:00+00:00,DSI,DN,5
2016-01-04 07:00:00+00:00,DSI,DR,6
2016-01-04 07:00:00+00:00,DSI,DRH,6
2016-01-04 07:00:00+00:00,DSI,DRON,10
2016-01-04 07:00:00+00:00,DSI,DRP,5
2016-01-04 07:00:00+00:00,DSI,DT,5
2016-01-04 07:00:00+00:00,DSI,DTC,6
2016-01-04 07:00:00+00:00,DSI,DTCH,5
2016-01-04 07:00:00+00:00,DSI,DTZ,6
2016-01-04 07:00:00+00:00,DSI,DV,5
2016-01-04 07:00:00+00:00,DSI,DVC,5
2016-01-04 07:00:00+00:00,DSI,DVD,6
2016-01-04 07:00:00+00:00,DSI,DVN,9
2016-01-04 07:00:00+00:00,DSI,DVNK,6
2016-01-04 07:00:00+00:00,DSI,DWE,12
2016-01-04 07:00:00+00:00,DSI,DZ,4
2016-01-04 07:00:00+00:00,DSI,DZW,9
2016-01-04 07:00:00+00:00,DSI,EC,9
2016-01-04 07:00:00+00:00,DSI,ED,7
2016-01-04 07:00:00+00:00,DSI,EDC,5
2016-01-04 07:00:00+00:00,DSI,EDN,4
2016-01-04 07:00:00+00:00,DSI,EGH,11
2016-01-04 07:00:00+00:00,DSI,EGHM,4
2016-01-04 07:00:00+00:00,DSI,EHS,9
2016-01-04 07:00:00+00:00,DSI,EHV,9
2016-01-04 07:00:00+00:00,DSI,EKZ,9
2016-01-04 07:00:00+00:00,DSI,EML,5
2016-01-04 07:00:00+00:00,DSI,EMN,4
2016-01-04 07:00:00+00:00,DSI,EMNZ,5
2016-01-04 07:00:00+00:00,DSI,ES,9
2016-01-04 07:00:00+00:00,DSI,ESE,5
2016-01-04 07:00:00+00:00,DSI,ESK,5
2016-01-04 07:00:00+00:00,DSI,EST,10
2016-01-04 07:00:00+00:00,DSI,ETN,10
2016-01-04 07:00:00+00:00,DSI,FN,5
2016-01-04 07:00:00+00:00,DSI,FWD,11
2016-01-04 07:00:00+00:00,DSI,GBG,8
2016-01-04 07:00:00+00:00,DSI,GBR,9
2016-01-04 07:00:00+00:00,DSI,GD,8
2016-01-04 07:00:00+00:00,DSI,GDG,8
2016-01-04 07:00:00+00:00,DSI,GDK,7
2016-01-04 07:00:00+00:00,DSI,GDM,6
2016-01-04 07:00:00+00:00,DSI,GDR,6
2016-01-04 07:00:00+00:00,DSI,GERP,10
2016-01-04 07:00:00+00:00,DSI,GK,7
2016-01-04 07:00:00+00:00,DSI,GLN,5
2016-01-04 07:00:00+00:00,DSI,GN,5
2016-01-04 07:00:00+00:00,DSI,GND,10
2016-01-04 07:00:00+00:00,DSI,GNN,8
2016-01-04 07:00:00+00:00,DSI,GO,8
2016-01-04 07:00:00+00:00,DSI,GP,5
2016-01-04 07:00:00+00:00,DSI,GR,6
2016-01-04 07:00:00+00:00,DSI,GS,4
2016-01-04 07:00:00+00:00,DSI,GV,10
2016-01-04 07:00:00+00:00,DSI,GVC,8
2016-01-04 07:00:00+00:00,DSI,GVM,5
2016-01-04 07:00:00+00:00,DSI,GVMW,6
2016-01-04 07:00:00+00:00,DSI,GW,10
2016-01-04 07:00:00+00:00,DSI,GZ,9
2016-01-04 07:00:00+00:00,DSI,HAD,6
2016-01-04 07:00:00+00:00,DSI,HB,4
2016-01-04 07:00:00+00:00,DSI,HBZM,6
2016-01-04 07:00:00+00:00,DSI,HD,10
2016-01-04 07:00:00+00:00,DSI,HDB,5
2016-01-04 07:00:00+00:00,DSI,HDE,10
2016-01-04 07:00:00+00:00,DSI,HDG,8
2016-01-04 07:00:00+00:00,DSI,HDR,8
2016-01-04 07:00:00+00:00,DSI,HDRZ,12
2016-01-04 07:00:00+00:00,DSI,HFD,6
2016-01-04 07:00:00+00:00,DSI,HGL,5
2016-01-04 07:00:00+00:00,DSI,HGLG,11
2016-01-04 07:00:00+00:00,DSI,HGLO,5
2016-01-04 07:00:00+00:00,DSI,HGV,8
2016-01-04 07:00:00+00:00,DSI,HGZ,10
2016-01-04 07:00:00+00:00,DSI,HIL,10
2016-01-04 07:00:00+00:00,DSI,HK,5
2016-01-04 07:00:00+00:00,DSI,HKS,10
2016-01-04 07:00:00+00:00,DSI,HLD,9
2016-01-04 07:00:00+00:00,DSI,HLDS,4
2016-01-04 07:00:00+00:00,DSI,HLG,9
2016-01-04 07:00:00+00:00,DSI,HLGH,5
2016-01-04 07:00:00+00:00,DSI,HLM,7
2016-01-04 07:00:00+00:00,DSI,HLMS,6
2016-01-04 07:00:00+00:00,DSI,HLO,7
2016-01-04 07:00:00+00:00,DSI,HM,5
2016-01-04 07:00:00+00:00,DSI,HMBH,9
2016-01-04 07:00:00+00:00,DSI,HMBV,8
2016-01-04 07:00:00+00:00,DSI,HMH,8
2016-01-04 07:00:00+00:00,DSI,HMN,10
2016-01-04 07:00:00+00:00,DSI,HN,7
2016-01-04 07:00:00+00:00,DSI,HNK,5
2016-01-04 07:00:00+00:00,DSI,HNO,5
2016-01-04 07:00:00+00:00,DSI,HNP,5
2016-01-04 07:00:00+00:00,DSI,HON,5
2016-01-04 07:00:00+00:00,DSI,HOR,12
2016-01-04 07:00:00+00:00,DSI,HR,10
2016-01-04 07:00:00+00:00,DSI,HRL,10
2016-01-04 07:00:00+00:00,DSI,HRLK,10
2016-01-04 07:00:00+00:00,DSI,HRLW,5
2016-01-04 07:00:00+00:00,DSI,HRN,6
2016-01-04 07:00:00+00:00,DSI,HRT,11
2016-01-04 07:00:00+00:00,DSI,HT,9
2016-01-04 07:00:00+00:00,DSI,HTN,6
2016-01-04 07:00:00+00:00,DSI,HTNC,6
2016-01-04 07:00:00+00:00,DSI,HTO,7
2016-01-04 07:00:00+00:00,DSI,HVL,4
2016-01-04 07:00:00+00:00,DSI,HVS,10
2016-01-04 07:00:00+00:00,DSI,HVSM,9
2016-01-04 07:00:00+00:00,DSI,HVSP,10
2016-01-04 07:00:00+00:00,DSI,HWD,7
2016-01-04 07:00:00+00:00,DSI,HWZB,11
2016-01-04 07:00:00+00:00,DSI,HZE,10
2016-01-04 07:00:00+00:00,DSI,IJT,5
2016-01-04 07:00:00+00:00,DSI,KBD,5
2016-01-04 07:00:00+00:00,DSI,KBK,5
2016-01-04 07:00:00+00:00,DSI,KBW,5
2016-01-04 07:00:00+00:00,DSI,KLP,5
2016-01-04 07:00:00+00:00,DSI,KMA,10
2016-01-04 07:00:00+00:00,DSI,KMR,5
2016-01-04 07:00:00+00:00,DSI,KMW,8
2016-01-04 07:00:00+00:00,DSI,KPN,10
2016-01-04 07:00:00+00:00,DSI,KPNZ,10
2016-01-04 07:00:00+00:00,DSI,KRD,6
2016-01-04 07:00:00+00:00,DSI,KRG,10
2016-01-04 07:00:00+00:00,DSI,KTR,4
2016-01-04 07:00:00+00:00,DSI,KW,5
2016-01-04 07:00:00+00:00,DSI,KZD,10
2016-01-04 07:00:00+00:00,DSI,LAA,6
2016-01-04 07:00:00+00:00,DSI,LC,7
2016-01-04 07:00:00+00:00,DSI,LDL,6
2016-01-04 07:00:00+00:00,DSI,LDM,4
2016-01-04 07:00:00+00:00,DSI,LEDN,6
2016-01-04 07:00:00+00:00,DSI,LG,5
2016-01-04 07:00:00+00:00,DSI,LLS,10
2016-01-04 07:00:00+00:00,DSI,LP,5
2016-01-04 07:00:00+00:00,DSI,LTN,10
2016-01-04 07:00:00+00:00,DSI,LTV,5
2016-01-04 07:00:00+00:00,DSI,LUT,6
2016-01-04 07:00:00+00:00,DSI,LW,7
2016-01-04 07:00:00+00:00,DSI,LWC,16
2016-01-04 07:00:00+00:00,DSI,MAS,11
2016-01-04 07:00:00+00:00,DSI,MDB,7
2016-01-04 07:00:00+00:00,DSI,MES,10
2016-01-04 07:00:00+00:00,DSI,MG,5
2016-01-04 07:00:00+00:00,DSI,MMLH,10
2016-01-04 07:00:00+00:00,DSI,MP,8
2016-01-04 07:00:00+00:00,DSI,MRB,10
2016-01-04 07:00:00+00:00,DSI,MRN,7
2016-01-04 07:00:00+00:00,DSI,MSS,6
2016-01-04 07:00:00+00:00,DSI,MSW,9
2016-01-04 07:00:00+00:00,DSI,MT,6
2016-01-04 07:00:00+00:00,DSI,MTH,7
2016-01-04 07:00:00+00:00,DSI,MTN,9
2016-01-04 07:00:00+00:00,DSI,MTR,5
2016-01-04 07:00:00+00:00,DSI,MZ,8
2016-01-04 07:00:00+00:00,DSI,NA,9
2016-01-04 07:00:00+00:00,DSI,NDB,6
2016-01-04 07:00:00+00:00,DSI,NH,6
2016-01-04 07:00:00+00:00,DSI,NKK,10
2016-01-04 07:00:00+00:00,DSI,NM,6
2016-01-04 07:00:00+00:00,DSI,NMD,5
2016-01-04 07:00:00+00:00,DSI,NMGO,5
2016-01-04 07:00:00+00:00,DSI,NMH,9
2016-01-04 07:00:00+00:00,DSI,NML,5
2016-01-04 07:00:00+00:00,DSI,NS,6
2016-01-04 07:00:00+00:00,DSI,NSCH,9
2016-01-04 07:00:00+00:00,DSI,NVD,5
2016-01-04 07:00:00+00:00,DSI,NVP,5
2016-01-04 07:00:00+00:00,DSI,NWK,10
2016-01-04 07:00:00+00:00,DSI,NWL,5
2016-01-04 07:00:00+00:00,DSI,O,7
2016-01-04 07:00:00+00:00,DSI,OBD,5
2016-01-04 07:00:00+00:00,DSI,ODB,6
2016-01-04 07:00:00+00:00,DSI,ODZ,5
2016-01-04 07:00:00+00:00,DSI,OMN,5
2016-01-04 07:00:00+00:00,DSI,OP,4
2016-01-04 07:00:00+00:00,DSI,OST,10
2016-01-04 07:00:00+00:00,DSI,OT,5
2016-01-04 07:00:00+00:00,DSI,OTB,4
2016-01-04 07:00:00+00:00,DSI,OVN,10
2016-01-04 07:00:00+00:00,DSI,OW,10
2016-01-04 07:00:00+00:00,DSI,PMO,6
2016-01-04 07:00:00+00:00,DSI,PMR,5
2016-01-04 07:00:00+00:00,DSI,PMW,6
2016-01-04 07:00:00+00:00,DSI,PT,5
2016-01-04 07:00:00+00:00,DSI,RAI,7
2016-01-04 07:00:00+00:00,DSI,RAT,5
2016-01-04 07:00:00+00:00,DSI,RB,10
2016-01-04 07:00:00+00:00,DSI,RD,4
2016-01-04 07:00:00+00:00,DSI,RH,5
2016-01-04 07:00:00+00:00,DSI,RHN,8
2016-01-04 07:00:00+00:00,DSI,RL,10
2016-01-04 07:00:00+00:00,DSI,RLB,7
2016-01-04 07:00:00+00:00,DSI,RM,5
2016-01-04 07:00:00+00:00,DSI,RS,5
2016-01-04 07:00:00+00:00,DSI,RSD,10
2016-01-04 07:00:00+00:00,DSI,RSN,12
2016-01-04 07:00:00+00:00,DSI,RSW,5
2016-01-04 07:00:00+00:00,DSI,RTA,6
2016-01-04 07:00:00+00:00,DSI,RTB,5
2016-01-04 07:00:00+00:00,DSI,RTD,12
2016-01-04 07:00:00+00:00,DSI,RTN,9
2016-01-04 07:00:00+00:00,DSI,RTZ,9
2016-01-04 07:00:00+00:00,DSI,RV,8
2016-01-04 07:00:00+00:00,DSI,RVS,7
2016-01-04 07:00:00+00:00,DSI,SBK,5
2016-01-04 07:00:00+00:00,DSI,SD,5
2016-01-04 07:00:00+00:00,DSI,SDA,5
2016-01-04 07:00:00+00:00,DSI,SDM,9
2016-01-04 07:00:00+00:00,DSI,SDT,5
2016-01-04 07:00:00+00:00,DSI,SDTB,10
2016-01-04 07:00:00+00:00,DSI,SGL,10
2016-01-04 07:00:00+00:00,DSI,SGN,11
2016-01-04 07:00:00+00:00,DSI,SHL,12
2016-01-04 07:00:00+00:00,DSI,SK,4
2016-01-04 07:00:00+00:00,DSI,SKND,5
2016-01-04 07:00:00+00:00,DSI,SM,6
2016-01-04 07:00:00+00:00,DSI,SN,5
2016-01-04 07:00:00+00:00,DSI,SOG,5
2016-01-04 07:00:00+00:00,DSI,SPM,5
2016-01-04 07:00:00+00:00,DSI,SPTN,5
2016-01-04 07:00:00+00:00,DSI,SPTZ,6
2016-01-04 07:00:00+00:00,DSI,SRN,9
2016-01-04 07:00:00+00:00,DSI,SSH,7
2016-01-04 07:00:00+00:00,DSI,ST,11
2016-01-04 07:00:00+00:00,DSI,STD,7
2016-01-04 07:00:00+00:00,DSI,STM,6
2016-01-04 07:00:00+00:00,DSI,STV,4
2016-01-04 07:00:00+00:00,DSI,STZ,8
2016-01-04 07:00:00+00:00,DSI,SWD,7
2016-01-04 07:00:00+00:00,DSI,SWK,6
2016-01-04 07:00:00+00:00,DSI,TB,8
2016-01-04 07:00:00+00:00,DSI,TBG,5
2016-01-04 07:00:00+00:00,DSI,TBR,7
2016-01-04 07:00:00+00:00,DSI,TBU,9
2016-01-04 07:00:00+00:00,DSI,TG,5
2016-01-04 07:00:00+00:00,DSI,TL,8
2016-01-04 07:00:00+00:00,DSI,TPSW,10
2016-01-04 07:00:00+00:00,DSI,TWL,6
2016-01-04 07:00:00+00:00,DSI,UHM,7
2016-01-04 07:00:00+00:00,DSI,UHZ,6
2016-01-04 07:00:00+00:00,DSI,UST,8
2016-01-04 07:00:00+00:00,DSI,UT,8
2016-01-04 07:00:00+00:00,DSI,UTG,6
2016-01-04 07:00:00+00:00,DSI,UTL,4
2016-01-04 07:00:00+00:00,DSI,UTLR,5
2016-01-04 07:00:00+00:00,DSI,UTM,4
2016-01-04 07:00:00+00:00,DSI,UTO,6
2016-01-04 07:00:00+00:00,DSI,UTT,10
2016-01-04 07:00:00+00:00,DSI,UTZL,11
2016-01-04 07:00:00+00:00,DSI,VB,10
2016-01-04 07:00:00+00:00,DSI,VD,5
2016-01-04 07:00:00+00:00,DSI,VDG,9
2016-01-04 07:00:00+00:00,DSI,VDL,5
2016-01-04 07:00:00+00:00,DSI,VDM,9
2016-01-04 07:00:00+00:00,DSI,VDO,5
2016-01-04 07:00:00+00:00,DSI,VDW,9
2016-01-04 07:00:00+00:00,DSI,VEM,7
2016-01-04 07:00:00+00:00,DSI,VG,5
2016-01-04 07:00:00+00:00,DSI,VH,9
2016-01-04 07:00:00+00:00,DSI,VHP,7
2016-01-04 07:00:00+00:00,DSI,VK,7
2016-01-04 07:00:00+00:00,DSI,VL,7
2016-01-04 07:00:00+00:00,DSI,VLB,6
2016-01-04 07:00:00+00:00,DSI,VNDC,8
2016-01-04 07:00:00+00:00,DSI,VNDW,10
2016-01-04 07:00:00+00:00,DSI,VP,8
2016-01-04 07:00:00+00:00,DSI,VRY,11
2016-01-04 07:00:00+00:00,DSI,VS,4
2016-01-04 07:00:00+00:00,DSI,VSS,5
2016-01-04 07:00:00+00:00,DSI,VST,8
2016-01-04 07:00:00+00:00,DSI,VSV,5
2016-01-04 07:00:00+00:00,DSI,VTN,5
2016-01-04 07:00:00+00:00,DSI,VZ,8
2016-01-04 07:00:00+00:00,DSI,WAD,9
2016-01-04 07:00:00+00:00,DSI,WADN,5
2016-01-04 07:00:00+00:00,DSI,WC,10
2016-01-04 07:00:00+00:00,DSI,WD,6
2016-01-04 07:00:00+00:00,DSI,WDN,7
2016-01-04 07:00:00+00:00,DSI,WF,4
2016-01-04 07:00:00+00:00,DSI,WFM,12
2016-01-04 07:00:00+00:00,DSI,WH,5
2016-01-04 07:00:00+00:00,DSI,WK,9
2016-01-04 07:00:00+00:00,DSI,WL,5
2016-01-04 07:00:00+00:00,DSI,WM,5
2016-01-04 07:00:00+00:00,DSI,WP,6
2016-01-04 07:00:00+00:00,DSI,WS,5
2016-01-04 07:00:00+00:00,DSI,WSM,7
2016-01-04 07:00:00+00:00,DSI,WT,6
2016-01-04 07:00:00+00:00,DSI,WTV,6
2016-01-04 07:00:00+00:00,DSI,WV,10
2016-01-04 07:00:00+00:00,DSI,WW,7
2016-01-04 07:00:00+00:00,DSI,WWW,9
2016-01-04 07:00:00+00:00,DSI,WZ,5
2016-01-04 07:00:00+00:00,DSI,YPB,8
2016-01-04 07:00:00+00:00,DSI,ZA,5
2016-01-04 07:00:00+00:00,DSI,ZB,5
2016-01-04 07:00:00+00:00,DSI,ZBM,5
2016-01-04 07:00:00+00:00,DSI,ZD,10
2016-01-04 07:00:00+00:00,DSI,ZDK,11
2016-01-04 07:00:00+00:00,DSI,ZH,15
2016-01-04 07:00:00+00:00,DSI,ZL,8
2016-01-04 07:00:00+00:00,DSI,ZLW,6
2016-01-04 07:00:00+00:00,DSI,ZP,9
2016-01-04 07:00:00+00:00,DSI,ZTM,7
2016-01-04 07:00:00+00:00,DSI,ZTMO,5
2016-01-04 07:00:00+00:00,DSI,ZV,7
2016-01-04 07:00:00+00:00,DSI,ZVB,9
2016-01-04 07:00:00+00:00,DSI,ZVT,5
2016-01-04 07:00:00+00:00,DSI,ZWD,8
2016-01-04 08:00:00+00:00,DSI,AC,7
2016-01-04 08:00:00+00:00,DSI,AH,6
2016-01-04 08:00:00+00:00,DSI,AHP,10
2016-01-04 08:00:00+00:00,DSI,AHPR,4
2016-01-04 08:00:00+00:00,DSI,AHZ,7
2016-01-04 08:00:00+00:00,DSI,AKL,5
2016-01-04 08:00:00+00:00,DSI,AKM,5
2016-01-04 08:00:00+00:00,DSI,ALM,11
2016-01-04 08:00:00+00:00,DSI,ALMB,8
2016-01-04 08:00:00+00:00,DSI,ALMM,6
2016-01-04 08:00:00+00:00,DSI,ALMO,7
2016-01-04 08:00:00+00:00,DSI,ALMP,6
2016-01-04 08:00:00+00:00,DSI,AMF,8
2016-01-04 08:00:00+00:00,DSI,AMFS,7
2016-01-04 08:00:00+00:00,DSI,AML,6
2016-01-04 08:00:00+00:00,DSI,AMPO,6
2016-01-04 08:00:00+00:00,DSI,AMR,8
2016-01-04 08:00:00+00:00,DSI,AMRI,11
2016-01-04 08:00:00+00:00,DSI,AMRN,10
2016-01-04 08:00:00+00:00,DSI,ANA,5
2016-01-04 08:00:00+00:00,DSI,APD,5
2016-01-04 08:00:00+00:00,DSI,APDM,9
2016-01-04 08:00:00+00:00,DSI,APDO,5
2016-01-04 08:00:00+00:00,DSI,APG,10
2016-01-04 08:00:00+00:00,DSI,APN,6
2016-01-04 08:00:00+00:00,DSI,ARN,5
2016-01-04 08:00:00+00:00,DSI,ASA,7
2016-01-04 08:00:00+00:00,DSI,ASB,11
2016-01-04 08:00:00+00:00,DSI,ASD,6
2016-01-04 08:00:00+00:00,DSI,ASDL,7
2016-01-04 08:00:00+00:00,DSI,ASDM,9
2016-01-04 08:00:00+00:00,DSI,ASDZ,9
2016-01-04 08:00:00+00:00,DSI,ASHD,11
2016-01-04 08:00:00+00:00,DSI,ASN,11
2016-01-04 08:00:00+00:00,DSI,ASS,16
2016-01-04 08:00:00+00:00,DSI,ASSP,5
2016-01-04 08:00:00+00:00,DSI,ATN,5
2016-01-04 08:00:00+00:00,DSI,AVAT,10
2016-01-04 08:00:00+00:00,DSI,BD,6
2016-01-04 08:00:00+00:00,DSI,BDE,9
2016-01-04 08:00:00+00:00,DSI,BDG,5
2016-01-04 08:00:00+00:00,DSI,BDM,10
2016-01-04 08:00:00+00:00,DSI,BDPB,10
2016-01-04 08:00:00+00:00,DSI,BET,6
2016-01-04 08:00:00+00:00,DSI,BF,5
2016-01-04 08:00:00+00:00,DSI,BGN,5
2016-01-04 08:00:00+00:00,DSI,BHDV,5
2016-01-04 08:00:00+00:00,DSI,BHV,6
2016-01-04 08:00:00+00:00,DSI,BK,5
2016-01-04 08:00:00+00:00,DSI,BKF,10
2016-01-04 08:00:00+00:00,DSI,BKG,7
2016-01-04 08:00:00+00:00,DSI,BKL,6
2016-01-04 08:00:00+00:00,DSI,BL,9
2016-01-04 08:00:00+00:00,DSI,BLL,5
2016-01-04 08:00:00+00:00,DSI,BMN,9
2016-01-04 08:00:00+00:00,DSI,BMR,11
2016-01-04 08:00:00+00:00,DSI,BN,7
2016-01-04 08:00:00+00:00,DSI,BNC,9
2016-01-04 08:00:00+00:00,DSI,BNK,6
2016-01-04 08:00:00+00:00,DSI,BNN,5
2016-01-04 08:00:00+00:00,DSI,BNZ,7
2016-01-04 08:00:00+00:00,DSI,BP,10
2016-01-04 08:00:00+00:00,DSI,BR,8
2016-01-04 08:00:00+00:00,DSI,BRD,5
2016-01-04 08:00:00+00:00,DSI,BRN,5
2016-01-04 08:00:00+00:00,DSI,BSD,10
2016-01-04 08:00:00+00:00,DSI,BSK,5
2016-01-04 08:00:00+00:00,DSI,BSMZ,6
2016-01-04 08:00:00+00:00,DSI,BTL,5
2016-01-04 08:00:00+00:00,DSI,BV,10
2016-01-04 08:00:00+00:00,DSI,BZL,5
2016-01-04 08:00:00+00:00,DSI,CAS,5
2016-01-04 08:00:00+00:00,DSI,CK,9
2016-01-04 08:00:00+00:00,DSI,CL,9
2016-01-04 08:00:00+00:00,DSI,CO,8
2016-01-04 08:00:00+00:00,DSI,CPS,10
2016-01-04 08:00:00+00:00,DSI,CVM,5
2016-01-04 08:00:00+00:00,DSI,DA,10
2016-01-04 08:00:00+00:00,DSI,DB,10
2016-01-04 08:00:00+00:00,DSI,DDN,5
2016-01-04 08:00:00+00:00,DSI,DDR,5
2016-01-04 08:00:00+00:00,DSI,DDRS,9
2016-01-04 08:00:00+00:00,DSI,DDZD,9
2016-01-04 08:00:00+00:00,DSI,DEI,10
2016-01-04 08:00:00+00:00,DSI,DID,9
2016-01-04 08:00:00+00:00,DSI,DL,10
2016-01-04 08:00:00+00:00,DSI,DLD,9
2016-01-04 08:00:00+00:00,DSI,DLN,8
2016-01-04 08:00:00+00:00,DSI,DMN,6
2016-01-04 08:00:00+00:00,DSI,DMNZ,5
2016-01-04 08:00:00+00:00,DSI,DN,7
2016-01-04 08:00:00+00:00,DSI,DR,5
2016-01-04 08:00:00+00:00,DSI,DRH,7
2016-01-04 08:00:00+00:00,DSI,DRON,11
2016-01-04 08:00:00+00:00,DSI,DRP,4
2016-01-04 08:00:00+00:00,DSI,DT,7
2016-01-04 08:00:00+00:00,DSI,DTC,6
2016-01-04 08:00:00+00:00,DSI,DTCH,8
2016-01-04 08:00:00+00:00,DSI,DTZ,4
2016-01-04 08:00:00+00:00,DSI,DV,8
2016-01-04 08:00:00+00:00,DSI,DVC,6
2016-01-04 08:00:00+00:00,DSI,DVD,5
2016-01-04 08:00:00+00:00,DSI,DVN,10
2016-01-04 08:00:00+00:00,DSI,DVNK,9
2016-01-04 08:00:00+00:00,DSI,DWE,17
2016-01-04 08:00:00+00:00,DSI,DZ,4
2016-01-04 08:00:00+00:00,DSI,DZW,11
2016-01-04 08:00:00+00:00,DSI,EC,10
2016-01-04 08:00:00+00:00,DSI,ED,6
2016-01-04 08:00:00+00:00,DSI,EDC,4
2016-01-04 08:00:00+00:00,DSI,EDN,4
2016-01-04 08:00:00+00:00,DSI,EGH,10
