2016-01-14 09:00:00+00:00,DSI,BV,5
2016-01-14 09:00:00+00:00,DSI,BZL,8
2016-01-14 09:00:00+00:00,DSI,CAS,9
2016-01-14 09:00:00+00:00,DSI,CK,11
2016-01-14 09:00:00+00:00,DSI,CL,7
2016-01-14 09:00:00+00:00,DSI,CO,9
2016-01-14 09:00:00+00:00,DSI,CPS,5
2016-01-14 09:00:00+00:00,DSI,CVM,9
2016-01-14 09:00:00+00:00,DSI,DA,4
2016-01-14 09:00:00+00:00,DSI,DB,7
2016-01-14 09:00:00+00:00,DSI,DDN,4
2016-01-14 09:00:00+00:00,DSI,DDR,11
2016-01-14 09:00:00+00:00,DSI,DDRS,4
2016-01-14 09:00:00+00:00,DSI,DDZD,11
2016-01-14 09:00:00+00:00,DSI,DEI,10
2016-01-14 09:00:00+00:00,DSI,DID,6
2016-01-14 09:00:00+00:00,DSI,DL,5
2016-01-14 09:00:00+00:00,DSI,DLD,5
2016-01-14 09:00:00+00:00,DSI,DLN,9
2016-01-14 09:00:00+00:00,DSI,DMN,5
2016-01-14 09:00:00+00:00,DSI,DMNZ,10
2016-01-14 09:00:00+00:00,DSI,DN,5
2016-01-14 09:00:00+00:00,DSI,DR,5
2016-01-14 09:00:00+00:00,DSI,DRH,5
2016-01-14 09:00:00+00:00,DSI,DRON,6
2016-01-14 09:00:00+00:00,DSI,DRP,5
2016-01-14 09:00:00+00:00,DSI,DT,8
2016-01-14 09:00:00+00:00,DSI,DTC,4
2016-01-14 09:00:00+00:00,DSI,DTCH,4
2016-01-14 09:00:00+00:00,DSI,DTZ,6
2016-01-14 09:00:00+00:00,DSI,DV,10
2016-01-14 09:00:00+00:00,DSI,DVC,8
2016-01-14 09:00:00+00:00,DSI,DVD,10
2016-01-14 09:00:00+00:00,DSI,DVN,10
2016-01-14 09:00:00+00:00,DSI,DVNK,5
2016-01-14 09:00:00+00:00,DSI,DWE,5
2016-01-14 09:00:00+00:00,DSI,DZ,5
2016-01-14 09:00:00+00:00,DSI,DZW,10
2016-01-14 09:00:00+00:00,DSI,EC,8
2016-01-14 09:00:00+00:00,DSI,ED,9
2016-01-14 09:00:00+00:00,DSI,EDC,5
2016-01-14 09:00:00+00:00,DSI,EDN,6
2016-01-14 09:00:00+00:00,DSI,EGH,5
2016-01-14 09:00:00+00:00,DSI,EGHM,5
2016-01-14 09:00:00+00:00,DSI,EHS,5
2016-01-14 09:00:00+00:00,DSI,EHV,5
2016-01-14 09:00:00+00:00,DSI,EKZ,5
2016-01-14 09:00:00+00:00,DSI,EML,6
2016-01-14 09:00:00+00:00,DSI,EMN,4
2016-01-14 09:00:00+00:00,DSI,EMNZ,6
2016-01-14 09:00:00+00:00,DSI,ES,9
2016-01-14 09:00:00+00:00,DSI,ESE,5
2016-01-14 09:00:00+00:00,DSI,ESK,9
2016-01-14 09:00:00+00:00,DSI,EST,5
2016-01-14 09:00:00+00:00,DSI,ETN,11
2016-01-14 09:00:00+00:00,DSI,FN,7
2016-01-14 09:00:00+00:00,DSI,FWD,11
2016-01-14 09:00:00+00:00,DSI,GBG,4
2016-01-14 09:00:00+00:00,DSI,GBR,10
2016-01-14 09:00:00+00:00,DSI,GD,13
2016-01-14 09:00:00+00:00,DSI,GDG,5
2016-01-14 09:00:00+00:00,DSI,GDK,4
2016-01-14 09:00:00+00:00,DSI,GDM,5
2016-01-14 09:00:00+00:00,DSI,GDR,9
2016-01-14 09:00:00+00:00,DSI,GERP,10
2016-01-14 09:00:00+00:00,DSI,GK,10
2016-01-14 09:00:00+00:00,DSI,GLN,5
2016-01-14 09:00:00+00:00,DSI,GN,9
2016-01-14 09:00:00+00:00,DSI,GND,6
2016-01-14 09:00:00+00:00,DSI,GNN,10
2016-01-14 09:00:00+00:00,DSI,GO,4
2016-01-14 09:00:00+00:00,DSI,GP,9
2016-01-14 09:00:00+00:00,DSI,GR,5
2016-01-14 09:00:00+00:00,DSI,GS,9
2016-01-14 09:00:00+00:00,DSI,GV,6
2016-01-14 09:00:00+00:00,DSI,GVC,6
2016-01-14 09:00:00+00:00,DSI,GVM,11
2016-01-14 09:00:00+00:00,DSI,GVMW,8
2016-01-14 09:00:00+00:00,DSI,GW,5
2016-01-14 09:00:00+00:00,DSI,GZ,5
2016-01-14 09:00:00+00:00,DSI,HAD,9
2016-01-14 09:00:00+00:00,DSI,HB,9
2016-01-14 09:00:00+00:00,DSI,HBZM,10
2016-01-14 09:00:00+00:00,DSI,HD,6
2016-01-14 09:00:00+00:00,DSI,HDB,6
2016-01-14 09:00:00+00:00,DSI,HDE,6
2016-01-14 09:00:00+00:00,DSI,HDG,5
2016-01-14 09:00:00+00:00,DSI,HDR,8
2016-01-14 09:00:00+00:00,DSI,HDRZ,9
2016-01-14 09:00:00+00:00,DSI,HFD,5
2016-01-14 09:00:00+00:00,DSI,HGL,6
2016-01-14 09:00:00+00:00,DSI,HGLG,4
2016-01-14 09:00:00+00:00,DSI,HGLO,10
2016-01-14 09:00:00+00:00,DSI,HGV,6
2016-01-14 09:00:00+00:00,DSI,HGZ,5
2016-01-14 09:00:00+00:00,DSI,HIL,10
2016-01-14 09:00:00+00:00,DSI,HK,5
2016-01-14 09:00:00+00:00,DSI,HKS,5
2016-01-14 09:00:00+00:00,DSI,HLD,5
2016-01-14 09:00:00+00:00,DSI,HLDS,7
2016-01-14 09:00:00+00:00,DSI,HLG,7
2016-01-14 09:00:00+00:00,DSI,HLGH,5
2016-01-14 09:00:00+00:00,DSI,HLM,10
2016-01-14 09:00:00+00:00,DSI,HLMS,10
2016-01-14 09:00:00+00:00,DSI,HLO,6
2016-01-14 09:00:00+00:00,DSI,HM,8
2016-01-14 09:00:00+00:00,DSI,HMBH,8
2016-01-14 09:00:00+00:00,DSI,HMBV,9
2016-01-14 09:00:00+00:00,DSI,HMH,6
2016-01-14 09:00:00+00:00,DSI,HMN,9
2016-01-14 09:00:00+00:00,DSI,HN,10
2016-01-14 09:00:00+00:00,DSI,HNK,6
2016-01-14 09:00:00+00:00,DSI,HNO,7
2016-01-14 09:00:00+00:00,DSI,HNP,5
2016-01-14 09:00:00+00:00,DSI,HON,10
2016-01-14 09:00:00+00:00,DSI,HOR,9
2016-01-14 09:00:00+00:00,DSI,HR,5
2016-01-14 09:00:00+00:00,DSI,HRL,10
2016-01-14 09:00:00+00:00,DSI,HRLK,10
2016-01-14 09:00:00+00:00,DSI,HRLW,8
2016-01-14 09:00:00+00:00,DSI,HRN,10
2016-01-14 09:00:00+00:00,DSI,HRT,5
2016-01-14 09:00:00+00:00,DSI,HT,6
2016-01-14 09:00:00+00:00,DSI,HTN,10
2016-01-14 09:00:00+00:00,DSI,HTNC,7
2016-01-14 09:00:00+00:00,DSI,HTO,5
2016-01-14 09:00:00+00:00,DSI,HVL,7
2016-01-14 09:00:00+00:00,DSI,HVS,5
2016-01-14 09:00:00+00:00,DSI,HVSM,10
2016-01-14 09:00:00+00:00,DSI,HVSP,5
2016-01-14 09:00:00+00:00,DSI,HWD,7
2016-01-14 09:00:00+00:00,DSI,HWZB,9
2016-01-14 09:00:00+00:00,DSI,HZE,10
2016-01-14 09:00:00+00:00,DSI,IJT,4
2016-01-14 09:00:00+00:00,DSI,KBD,10
2016-01-14 09:00:00+00:00,DSI,KBK,9
2016-01-14 09:00:00+00:00,DSI,KBW,7
2016-01-14 09:00:00+00:00,DSI,KLP,11
2016-01-14 09:00:00+00:00,DSI,KMA,9
2016-01-14 09:00:00+00:00,DSI,KMR,10
2016-01-14 09:00:00+00:00,DSI,KMW,4
2016-01-14 09:00:00+00:00,DSI,KPN,9
2016-01-14 09:00:00+00:00,DSI,KPNZ,10
2016-01-14 09:00:00+00:00,DSI,KRD,8
2016-01-14 09:00:00+00:00,DSI,KRG,5
2016-01-14 09:00:00+00:00,DSI,KTR,9
2016-01-14 09:00:00+00:00,DSI,KW,10
2016-01-14 09:00:00+00:00,DSI,KZD,10
2016-01-14 09:00:00+00:00,DSI,LAA,5
2016-01-14 09:00:00+00:00,DSI,LC,7
2016-01-14 09:00:00+00:00,DSI,LDL,8
2016-01-14 09:00:00+00:00,DSI,LDM,5
2016-01-14 09:00:00+00:00,DSI,LEDN,10
2016-01-14 09:00:00+00:00,DSI,LG,5
2016-01-14 09:00:00+00:00,DSI,LLS,8
2016-01-14 09:00:00+00:00,DSI,LP,9
2016-01-14 09:00:00+00:00,DSI,LTN,5
2016-01-14 09:00:00+00:00,DSI,LTV,5
2016-01-14 09:00:00+00:00,DSI,LUT,5
2016-01-14 09:00:00+00:00,DSI,LW,4
2016-01-14 09:00:00+00:00,DSI,LWC,10
2016-01-14 09:00:00+00:00,DSI,MAS,10
2016-01-14 09:00:00+00:00,DSI,MDB,6
2016-01-14 09:00:00+00:00,DSI,MES,6
2016-01-14 09:00:00+00:00,DSI,MG,9
2016-01-14 09:00:00+00:00,DSI,MMLH,8
2016-01-14 09:00:00+00:00,DSI,MP,5
2016-01-14 09:00:00+00:00,DSI,MRB,5
2016-01-14 09:00:00+00:00,DSI,MRN,6
2016-01-14 09:00:00+00:00,DSI,MSS,11
2016-01-14 09:00:00+00:00,DSI,MSW,5
2016-01-14 09:00:00+00:00,DSI,MT,9
2016-01-14 09:00:00+00:00,DSI,MTH,6
2016-01-14 09:00:00+00:00,DSI,MTN,10
2016-01-14 09:00:00+00:00,DSI,MTR,6
2016-01-14 09:00:00+00:00,DSI,MZ,10
2016-01-14 09:00:00+00:00,DSI,NA,5
2016-01-14 09:00:00+00:00,DSI,NDB,9
2016-01-14 09:00:00+00:00,DSI,NH,9
2016-01-14 09:00:00+00:00,DSI,NKK,8
2016-01-14 09:00:00+00:00,DSI,NM,9
2016-01-14 09:00:00+00:00,DSI,NMD,7
2016-01-14 09:00:00+00:00,DSI,NMGO,5
2016-01-14 09:00:00+00:00,DSI,NMH,11
2016-01-14 09:00:00+00:00,DSI,NML,4
2016-01-14 09:00:00+00:00,DSI,NS,12
2016-01-14 09:00:00+00:00,DSI,NSCH,4
2016-01-14 09:00:00+00:00,DSI,NVD,9
2016-01-14 09:00:00+00:00,DSI,NVP,11
2016-01-14 09:00:00+00:00,DSI,NWK,5
2016-01-14 09:00:00+00:00,DSI,NWL,6
2016-01-14 09:00:00+00:00,DSI,O,10
2016-01-14 09:00:00+00:00,DSI,OBD,10
2016-01-14 09:00:00+00:00,DSI,ODB,7
2016-01-14 09:00:00+00:00,DSI,ODZ,9
2016-01-14 09:00:00+00:00,DSI,OMN,4
2016-01-14 09:00:00+00:00,DSI,OP,9
2016-01-14 09:00:00+00:00,DSI,OST,5
2016-01-14 09:00:00+00:00,DSI,OT,9
2016-01-14 09:00:00+00:00,DSI,OTB,6
2016-01-14 09:00:00+00:00,DSI,OVN,5
2016-01-14 09:00:00+00:00,DSI,OW,6
2016-01-14 09:00:00+00:00,DSI,PMO,10
2016-01-14 09:00:00+00:00,DSI,PMR,9
2016-01-14 09:00:00+00:00,DSI,PMW,5
2016-01-14 09:00:00+00:00,DSI,PT,6
2016-01-14 09:00:00+00:00,DSI,RAI,10
2016-01-14 09:00:00+00:00,DSI,RAT,6
2016-01-14 09:00:00+00:00,DSI,RB,10
2016-01-14 09:00:00+00:00,DSI,RD,9
2016-01-14 09:00:00+00:00,DSI,RH,9
2016-01-14 09:00:00+00:00,DSI,RHN,9
2016-01-14 09:00:00+00:00,DSI,RL,9
2016-01-14 09:00:00+00:00,DSI,RLB,6
2016-01-14 09:00:00+00:00,DSI,RM,4
2016-01-14 09:00:00+00:00,DSI,RS,9
2016-01-14 09:00:00+00:00,DSI,RSD,8
2016-01-14 09:00:00+00:00,DSI,RSN,9
2016-01-14 09:00:00+00:00,DSI,RSW,7
2016-01-14 09:00:00+00:00,DSI,RTA,5
2016-01-14 09:00:00+00:00,DSI,RTB,8
2016-01-14 09:00:00+00:00,DSI,RTD,9
2016-01-14 09:00:00+00:00,DSI,RTN,5
2016-01-14 09:00:00+00:00,DSI,RTZ,11
2016-01-14 09:00:00+00:00,DSI,RV,5
2016-01-14 09:00:00+00:00,DSI,RVS,10
2016-01-14 09:00:00+00:00,DSI,SBK,5
2016-01-14 09:00:00+00:00,DSI,SD,5
2016-01-14 09:00:00+00:00,DSI,SDA,9
2016-01-14 09:00:00+00:00,DSI,SDM,12
2016-01-14 09:00:00+00:00,DSI,SDT,6
2016-01-14 09:00:00+00:00,DSI,SDTB,10
2016-01-14 09:00:00+00:00,DSI,SGL,5
2016-01-14 09:00:00+00:00,DSI,SGN,6
2016-01-14 09:00:00+00:00,DSI,SHL,18
2016-01-14 09:00:00+00:00,DSI,SK,8
2016-01-14 09:00:00+00:00,DSI,SKND,10
2016-01-14 09:00:00+00:00,DSI,SM,6
2016-01-14 09:00:00+00:00,DSI,SN,9
2016-01-14 09:00:00+00:00,DSI,SOG,5
2016-01-14 09:00:00+00:00,DSI,SPM,10
2016-01-14 09:00:00+00:00,DSI,SPTN,8
2016-01-14 09:00:00+00:00,DSI,SPTZ,5
2016-01-14 09:00:00+00:00,DSI,SRN,5
2016-01-14 09:00:00+00:00,DSI,SSH,6
2016-01-14 09:00:00+00:00,DSI,ST,6
2016-01-14 09:00:00+00:00,DSI,STD,9
2016-01-14 09:00:00+00:00,DSI,STM,7
2016-01-14 09:00:00+00:00,DSI,STV,5
2016-01-14 09:00:00+00:00,DSI,STZ,8
2016-01-14 09:00:00+00:00,DSI,SWD,11
2016-01-14 09:00:00+00:00,DSI,SWK,10
2016-01-14 09:00:00+00:00,DSI,TB,5
2016-01-14 09:00:00+00:00,DSI,TBG,5
2016-01-14 09:00:00+00:00,DSI,TBR,11
2016-01-14 09:00:00+00:00,DSI,TBU,6
2016-01-14 09:00:00+00:00,DSI,TG,10
2016-01-14 09:00:00+00:00,DSI,TL,5
2016-01-14 09:00:00+00:00,DSI,TPSW,6
2016-01-14 09:00:00+00:00,DSI,TWL,5
2016-01-14 09:00:00+00:00,DSI,UHM,9
2016-01-14 09:00:00+00:00,DSI,UHZ,6
2016-01-14 09:00:00+00:00,DSI,UST,5
2016-01-14 09:00:00+00:00,DSI,UT,11
2016-01-14 09:00:00+00:00,DSI,UTG,9
2016-01-14 09:00:00+00:00,DSI,UTL,5
2016-01-14 09:00:00+00:00,DSI,UTLR,10
2016-01-14 09:00:00+00:00,DSI,UTM,4
2016-01-14 09:00:00+00:00,DSI,UTO,8
2016-01-14 09:00:00+00:00,DSI,UTT,10
2016-01-14 09:00:00+00:00,DSI,UTZL,11
2016-01-14 09:00:00+00:00,DSI,VB,5
2016-01-14 09:00:00+00:00,DSI,VD,9
2016-01-14 09:00:00+00:00,DSI,VDG,6
2016-01-14 09:00:00+00:00,DSI,VDL,10
2016-01-14 09:00:00+00:00,DSI,VDM,8
2016-01-14 09:00:00+00:00,DSI,VDO,6
2016-01-14 09:00:00+00:00,DSI,VDW,5
2016-01-14 09:00:00+00:00,DSI,VEM,5
2016-01-14 09:00:00+00:00,DSI,VG,4
2016-01-14 09:00:00+00:00,DSI,VH,10
2016-01-14 09:00:00+00:00,DSI,VHP,4
2016-01-14 09:00:00+00:00,DSI,VK,5
2016-01-14 09:00:00+00:00,DSI,VL,8
2016-01-14 09:00:00+00:00,DSI,VLB,6
2016-01-14 09:00:00+00:00,DSI,VNDC,7
2016-01-14 09:00:00+00:00,DSI,VNDW,5
2016-01-14 09:00:00+00:00,DSI,VP,5
2016-01-14 09:00:00+00:00,DSI,VRY,10
2016-01-14 09:00:00+00:00,DSI,VS,8
2016-01-14 09:00:00+00:00,DSI,VSS,9
2016-01-14 09:00:00+00:00,DSI,VST,5
2016-01-14 09:00:00+00:00,DSI,VSV,5
2016-01-14 09:00:00+00:00,DSI,VTN,10
2016-01-14 09:00:00+00:00,DSI,VZ,9
2016-01-14 09:00:00+00:00,DSI,WAD,4
2016-01-14 09:00:00+00:00,DSI,WADN,5
2016-01-14 09:00:00+00:00,DSI,WC,5
2016-01-14 09:00:00+00:00,DSI,WD,4
2016-01-14 09:00:00+00:00,DSI,WDN,5
2016-01-14 09:00:00+00:00,DSI,WF,10
2016-01-14 09:00:00+00:00,DSI,WFM,5
2016-01-14 09:00:00+00:00,DSI,WH,5
2016-01-14 09:00:00+00:00,DSI,WK,9
2016-01-14 09:00:00+00:00,DSI,WL,4
2016-01-14 09:00:00+00:00,DSI,WM,10
2016-01-14 09:00:00+00:00,DSI,WP,8
2016-01-14 09:00:00+00:00,DSI,WS,9
2016-01-14 09:00:00+00:00,DSI,WSM,6
2016-01-14 09:00:00+00:00,DSI,WT,5
2016-01-14 09:00:00+00:00,DSI,WTV,9
2016-01-14 09:00:00+00:00,DSI,WV,5
2016-01-14 09:00:00+00:00,DSI,WW,10
2016-01-14 09:00:00+00:00,DSI,WWW,5
2016-01-14 09:00:00+00:00,DSI,WZ,5
2016-01-14 09:00:00+00:00,DSI,YPB,7
2016-01-14 09:00:00+00:00,DSI,ZA,9
2016-01-14 09:00:00+00:00,DSI,ZB,5
2016-01-14 09:00:00+00:00,DSI,ZBM,5
2016-01-14 09:00:00+00:00,DSI,ZD,10
2016-01-14 09:00:00+00:00,DSI,ZDK,10
2016-01-14 09:00:00+00:00,DSI,ZH,5
2016-01-14 09:00:00+00:00,DSI,ZL,7
2016-01-14 09:00:00+00:00,DSI,ZLW,7
2016-01-14 09:00:00+00:00,DSI,ZP,10
2016-01-14 09:00:00+00:00,DSI,ZTM,7
2016-01-14 09:00:00+00:00,DSI,ZTMO,9
2016-01-14 09:00:00+00:00,DSI,ZV,9
2016-01-14 09:00:00+00:00,DSI,ZVB,12
2016-01-14 09:00:00+00:00,DSI,ZVT,5
2016-01-14 09:00:00+00:00,DSI,ZWD,11
2016-01-14 10:00:00+00:00,DSI,AC,5
2016-01-14 10:00:00+00:00,DSI,AH,5
2016-01-14 10:00:00+00:00,DSI,AHP,7
2016-01-14 10:00:00+00:00,DSI,AHPR,5
2016-01-14 10:00:00+00:00,DSI,AHZ,5
2016-01-14 10:00:00+00:00,DSI,AKL,4
2016-01-14 10:00:00+00:00,DSI,AKM,9
2016-01-14 10:00:00+00:00,DSI,ALM,6
2016-01-14 10:00:00+00:00,DSI,ALMB,7
2016-01-14 10:00:00+00:00,DSI,ALMM,5
2016-01-14 10:00:00+00:00,DSI,ALMO,7
2016-01-14 10:00:00+00:00,DSI,ALMP,8
2016-01-14 10:00:00+00:00,DSI,AMF,12
2016-01-14 10:00:00+00:00,DSI,AMFS,9
2016-01-14 10:00:00+00:00,DSI,AML,7
2016-01-14 10:00:00+00:00,DSI,AMPO,10
2016-01-14 10:00:00+00:00,DSI,AMR,4
2016-01-14 10:00:00+00:00,DSI,AMRI,8
2016-01-14 10:00:00+00:00,DSI,AMRN,4
2016-01-14 10:00:00+00:00,DSI,ANA,8
2016-01-14 10:00:00+00:00,DSI,APD,6
2016-01-14 10:00:00+00:00,DSI,APDM,10
2016-01-14 10:00:00+00:00,DSI,APDO,7
2016-01-14 10:00:00+00:00,DSI,APG,6
2016-01-14 10:00:00+00:00,DSI,APN,11
2016-01-14 10:00:00+00:00,DSI,ARN,10
2016-01-14 10:00:00+00:00,DSI,ASA,5
2016-01-14 10:00:00+00:00,DSI,ASB,11
2016-01-14 10:00:00+00:00,DSI,ASD,11
2016-01-14 10:00:00+00:00,DSI,ASDL,10
2016-01-14 10:00:00+00:00,DSI,ASDM,7
2016-01-14 10:00:00+00:00,DSI,ASDZ,9
2016-01-14 10:00:00+00:00,DSI,ASHD,10
2016-01-14 10:00:00+00:00,DSI,ASN,6
2016-01-14 10:00:00+00:00,DSI,ASS,14
2016-01-14 10:00:00+00:00,DSI,ASSP,8
2016-01-14 10:00:00+00:00,DSI,ATN,5
2016-01-14 10:00:00+00:00,DSI,AVAT,7
2016-01-14 10:00:00+00:00,DSI,BD,5
2016-01-14 10:00:00+00:00,DSI,BDE,10
2016-01-14 10:00:00+00:00,DSI,BDG,9
2016-01-14 10:00:00+00:00,DSI,BDM,6
2016-01-14 10:00:00+00:00,DSI,BDPB,5
2016-01-14 10:00:00+00:00,DSI,BET,5
2016-01-14 10:00:00+00:00,DSI,BF,7
2016-01-14 10:00:00+00:00,DSI,BGN,11
2016-01-14 10:00:00+00:00,DSI,BHDV,5
2016-01-14 10:00:00+00:00,DSI,BHV,10
2016-01-14 10:00:00+00:00,DSI,BK,10
2016-01-14 10:00:00+00:00,DSI,BKF,5
2016-01-14 10:00:00+00:00,DSI,BKG,6
2016-01-14 10:00:00+00:00,DSI,BKL,6
2016-01-14 10:00:00+00:00,DSI,BL,8
2016-01-14 10:00:00+00:00,DSI,BLL,5
2016-01-14 10:00:00+00:00,DSI,BMN,5
2016-01-14 10:00:00+00:00,DSI,BMR,5
2016-01-14 10:00:00+00:00,DSI,BN,10
2016-01-14 10:00:00+00:00,DSI,BNC,5
2016-01-14 10:00:00+00:00,DSI,BNK,6
2016-01-14 10:00:00+00:00,DSI,BNN,5
2016-01-14 10:00:00+00:00,DSI,BNZ,5
2016-01-14 10:00:00+00:00,DSI,BP,6
2016-01-14 10:00:00+00:00,DSI,BR,10
2016-01-14 10:00:00+00:00,DSI,BRD,5
2016-01-14 10:00:00+00:00,DSI,BRN,5
2016-01-14 10:00:00+00:00,DSI,BSD,5
2016-01-14 10:00:00+00:00,DSI,BSK,11
2016-01-14 10:00:00+00:00,DSI,BSMZ,5
2016-01-14 10:00:00+00:00,DSI,BTL,4
2016-01-14 10:00:00+00:00,DSI,BV,5
2016-01-14 10:00:00+00:00,DSI,BZL,10
2016-01-14 10:00:00+00:00,DSI,CAS,8
2016-01-14 10:00:00+00:00,DSI,CK,10
2016-01-14 10:00:00+00:00,DSI,CL,10
2016-01-14 10:00:00+00:00,DSI,CO,10
2016-01-14 10:00:00+00:00,DSI,CPS,5
2016-01-14 10:00:00+00:00,DSI,CVM,9
2016-01-14 10:00:00+00:00,DSI,DA,4
2016-01-14 10:00:00+00:00,DSI,DB,6
2016-01-14 10:00:00+00:00,DSI,DDN,5
2016-01-14 10:00:00+00:00,DSI,DDR,10
2016-01-14 10:00:00+00:00,DSI,DDRS,5
2016-01-14 10:00:00+00:00,DSI,DDZD,11
2016-01-14 10:00:00+00:00,DSI,DEI,9
2016-01-14 10:00:00+00:00,DSI,DID,6
2016-01-14 10:00:00+00:00,DSI,DL,4
2016-01-14 10:00:00+00:00,DSI,DLD,5
2016-01-14 10:00:00+00:00,DSI,DLN,8
2016-01-14 10:00:00+00:00,DSI,DMN,5
2016-01-14 10:00:00+00:00,DSI,DMNZ,10
2016-01-14 10:00:00+00:00,DSI,DN,5
2016-01-14 10:00:00+00:00,DSI,DR,5
2016-01-14 10:00:00+00:00,DSI,DRH,6
2016-01-14 10:00:00+00:00,DSI,DRON,8
2016-01-14 10:00:00+00:00,DSI,DRP,5
2016-01-14 10:00:00+00:00,DSI,DT,7
2016-01-14 10:00:00+00:00,DSI,DTC,8
2016-01-14 10:00:00+00:00,DSI,DTCH,7
2016-01-14 10:00:00+00:00,DSI,DTZ,6
2016-01-14 10:00:00+00:00,DSI,DV,10
2016-01-14 10:00:00+00:00,DSI,DVC,5
2016-01-14 10:00:00+00:00,DSI,DVD,11
2016-01-14 10:00:00+00:00,DSI,DVN,9
2016-01-14 10:00:00+00:00,DSI,DVNK,6
2016-01-14 10:00:00+00:00,DSI,DWE,7
2016-01-14 10:00:00+00:00,DSI,DZ,4
2016-01-14 10:00:00+00:00,DSI,DZW,10
2016-01-14 10:00:00+00:00,DSI,EC,9
2016-01-14 10:00:00+00:00,DSI,ED,11
2016-01-14 10:00:00+00:00,DSI,EDC,6
2016-01-14 10:00:00+00:00,DSI,EDN,4
2016-01-14 10:00:00+00:00,DSI,EGH,9
2016-01-14 10:00:00+00:00,DSI,EGHM,4
2016-01-14 10:00:00+00:00,DSI,EHS,5
2016-01-14 10:00:00+00:00,DSI,EHV,7
2016-01-14 10:00:00+00:00,DSI,EKZ,4
2016-01-14 10:00:00+00:00,DSI,EML,6
2016-01-14 10:00:00+00:00,DSI,EMN,4
2016-01-14 10:00:00+00:00,DSI,EMNZ,5
2016-01-14 10:00:00+00:00,DSI,ES,9
2016-01-14 10:00:00+00:00,DSI,ESE,5
2016-01-14 10:00:00+00:00,DSI,ESK,10
2016-01-14 10:00:00+00:00,DSI,EST,4
2016-01-14 10:00:00+00:00,DSI,ETN,6
2016-01-14 10:00:00+00:00,DSI,FN,10
2016-01-14 10:00:00+00:00,DSI,FWD,11
2016-01-14 10:00:00+00:00,DSI,GBG,5
2016-01-14 10:00:00+00:00,DSI,GBR,9
2016-01-14 10:00:00+00:00,DSI,GD,12
2016-01-14 10:00:00+00:00,DSI,GDG,7
2016-01-14 10:00:00+00:00,DSI,GDK,4
2016-01-14 10:00:00+00:00,DSI,GDM,6
2016-01-14 10:00:00+00:00,DSI,GDR,10
2016-01-14 10:00:00+00:00,DSI,GERP,10
2016-01-14 10:00:00+00:00,DSI,GK,11
2016-01-14 10:00:00+00:00,DSI,GLN,5
2016-01-14 10:00:00+00:00,DSI,GN,6
2016-01-14 10:00:00+00:00,DSI,GND,5
2016-01-14 10:00:00+00:00,DSI,GNN,12
2016-01-14 10:00:00+00:00,DSI,GO,8
2016-01-14 10:00:00+00:00,DSI,GP,9
2016-01-14 10:00:00+00:00,DSI,GR,5
2016-01-14 10:00:00+00:00,DSI,GS,10
2016-01-14 10:00:00+00:00,DSI,GV,11
2016-01-14 10:00:00+00:00,DSI,GVC,5
2016-01-14 10:00:00+00:00,DSI,GVM,10
2016-01-14 10:00:00+00:00,DSI,GVMW,7
2016-01-14 10:00:00+00:00,DSI,GW,5
2016-01-14 10:00:00+00:00,DSI,GZ,6
2016-01-14 10:00:00+00:00,DSI,HAD,7
2016-01-14 10:00:00+00:00,DSI,HB,9
2016-01-14 10:00:00+00:00,DSI,HBZM,8
2016-01-14 10:00:00+00:00,DSI,HD,8
2016-01-14 10:00:00+00:00,DSI,HDB,8
2016-01-14 10:00:00+00:00,DSI,HDE,5
2016-01-14 10:00:00+00:00,DSI,HDG,6
2016-01-14 10:00:00+00:00,DSI,HDR,9
2016-01-14 10:00:00+00:00,DSI,HDRZ,10
2016-01-14 10:00:00+00:00,DSI,HFD,7
2016-01-14 10:00:00+00:00,DSI,HGL,7
2016-01-14 10:00:00+00:00,DSI,HGLG,7
2016-01-14 10:00:00+00:00,DSI,HGLO,9
2016-01-14 10:00:00+00:00,DSI,HGV,4
2016-01-14 10:00:00+00:00,DSI,HGZ,5
2016-01-14 10:00:00+00:00,DSI,HIL,5
2016-01-14 10:00:00+00:00,DSI,HK,5
2016-01-14 10:00:00+00:00,DSI,HKS,8
2016-01-14 10:00:00+00:00,DSI,HLD,5
2016-01-14 10:00:00+00:00,DSI,HLDS,4
2016-01-14 10:00:00+00:00,DSI,HLG,5
2016-01-14 10:00:00+00:00,DSI,HLGH,4
2016-01-14 10:00:00+00:00,DSI,HLM,10
2016-01-14 10:00:00+00:00,DSI,HLMS,9
2016-01-14 10:00:00+00:00,DSI,HLO,6
2016-01-14 10:00:00+00:00,DSI,HM,9
2016-01-14 10:00:00+00:00,DSI,HMBH,10
2016-01-14 10:00:00+00:00,DSI,HMBV,10
2016-01-14 10:00:00+00:00,DSI,HMH,5
2016-01-14 10:00:00+00:00,DSI,HMN,8
2016-01-14 10:00:00+00:00,DSI,HN,10
2016-01-14 10:00:00+00:00,DSI,HNK,8
2016-01-14 10:00:00+00:00,DSI,HNO,5
2016-01-14 10:00:00+00:00,DSI,HNP,4
2016-01-14 10:00:00+00:00,DSI,HON,5
2016-01-14 10:00:00+00:00,DSI,HOR,10
2016-01-14 10:00:00+00:00,DSI,HR,9
2016-01-14 10:00:00+00:00,DSI,HRL,4
2016-01-14 10:00:00+00:00,DSI,HRLK,8
2016-01-14 10:00:00+00:00,DSI,HRLW,9
