2016-01-08 09:00:00+00:00,DSI,HRLK,6
2016-01-08 09:00:00+00:00,DSI,HRLW,11
2016-01-08 09:00:00+00:00,DSI,HRN,5
2016-01-08 09:00:00+00:00,DSI,HRT,9
2016-01-08 09:00:00+00:00,DSI,HT,10
2016-01-08 09:00:00+00:00,DSI,HTN,10
2016-01-08 09:00:00+00:00,DSI,HTNC,11
2016-01-08 09:00:00+00:00,DSI,HTO,4
2016-01-08 09:00:00+00:00,DSI,HVL,5
2016-01-08 09:00:00+00:00,DSI,HVS,9
2016-01-08 09:00:00+00:00,DSI,HVSM,5
2016-01-08 09:00:00+00:00,DSI,HVSP,5
2016-01-08 09:00:00+00:00,DSI,HWD,10
2016-01-08 09:00:00+00:00,DSI,HWZB,4
2016-01-08 09:00:00+00:00,DSI,HZE,5
2016-01-08 09:00:00+00:00,DSI,IJT,4
2016-01-08 09:00:00+00:00,DSI,KBD,6
2016-01-08 09:00:00+00:00,DSI,KBK,6
2016-01-08 09:00:00+00:00,DSI,KBW,10
2016-01-08 09:00:00+00:00,DSI,KLP,8
2016-01-08 09:00:00+00:00,DSI,KMA,8
2016-01-08 09:00:00+00:00,DSI,KMR,6
2016-01-08 09:00:00+00:00,DSI,KMW,4
2016-01-08 09:00:00+00:00,DSI,KPN,9
2016-01-08 09:00:00+00:00,DSI,KPNZ,10
2016-01-08 09:00:00+00:00,DSI,KRD,8
2016-01-08 09:00:00+00:00,DSI,KRG,9
2016-01-08 09:00:00+00:00,DSI,KTR,5
2016-01-08 09:00:00+00:00,DSI,KW,5
2016-01-08 09:00:00+00:00,DSI,KZD,7
2016-01-08 09:00:00+00:00,DSI,LAA,5
2016-01-08 09:00:00+00:00,DSI,LC,5
2016-01-08 09:00:00+00:00,DSI,LDL,6
2016-01-08 09:00:00+00:00,DSI,LDM,9
2016-01-08 09:00:00+00:00,DSI,LEDN,5
2016-01-08 09:00:00+00:00,DSI,LG,10
2016-01-08 09:00:00+00:00,DSI,LLS,11
2016-01-08 09:00:00+00:00,DSI,LP,10
2016-01-08 09:00:00+00:00,DSI,LTN,9
2016-01-08 09:00:00+00:00,DSI,LTV,5
2016-01-08 09:00:00+00:00,DSI,LUT,6
2016-01-08 09:00:00+00:00,DSI,LW,5
2016-01-08 09:00:00+00:00,DSI,LWC,5
2016-01-08 09:00:00+00:00,DSI,MAS,5
2016-01-08 09:00:00+00:00,DSI,MDB,9
2016-01-08 09:00:00+00:00,DSI,MES,5
2016-01-08 09:00:00+00:00,DSI,MG,7
2016-01-08 09:00:00+00:00,DSI,MMLH,10
2016-01-08 09:00:00+00:00,DSI,MP,6
2016-01-08 09:00:00+00:00,DSI,MRB,5
2016-01-08 09:00:00+00:00,DSI,MRN,5
2016-01-08 09:00:00+00:00,DSI,MSS,7
2016-01-08 09:00:00+00:00,DSI,MSW,7
2016-01-08 09:00:00+00:00,DSI,MT,7
2016-01-08 09:00:00+00:00,DSI,MTH,8
2016-01-08 09:00:00+00:00,DSI,MTN,11
2016-01-08 09:00:00+00:00,DSI,MTR,10
2016-01-08 09:00:00+00:00,DSI,MZ,9
2016-01-08 09:00:00+00:00,DSI,NA,5
2016-01-08 09:00:00+00:00,DSI,NDB,5
2016-01-08 09:00:00+00:00,DSI,NH,6
2016-01-08 09:00:00+00:00,DSI,NKK,6
2016-01-08 09:00:00+00:00,DSI,NM,5
2016-01-08 09:00:00+00:00,DSI,NMD,9
2016-01-08 09:00:00+00:00,DSI,NMGO,10
2016-01-08 09:00:00+00:00,DSI,NMH,10
2016-01-08 09:00:00+00:00,DSI,NML,5
2016-01-08 09:00:00+00:00,DSI,NS,12
2016-01-08 09:00:00+00:00,DSI,NSCH,4
2016-01-08 09:00:00+00:00,DSI,NVD,9
2016-01-08 09:00:00+00:00,DSI,NVP,10
2016-01-08 09:00:00+00:00,DSI,NWK,10
2016-01-08 09:00:00+00:00,DSI,NWL,5
2016-01-08 09:00:00+00:00,DSI,O,6
2016-01-08 09:00:00+00:00,DSI,OBD,9
2016-01-08 09:00:00+00:00,DSI,ODB,9
2016-01-08 09:00:00+00:00,DSI,ODZ,9
2016-01-08 09:00:00+00:00,DSI,OMN,5
2016-01-08 09:00:00+00:00,DSI,OP,9
2016-01-08 09:00:00+00:00,DSI,OST,10
2016-01-08 09:00:00+00:00,DSI,OT,4
2016-01-08 09:00:00+00:00,DSI,OTB,5
2016-01-08 09:00:00+00:00,DSI,OVN,9
2016-01-08 09:00:00+00:00,DSI,OW,5
2016-01-08 09:00:00+00:00,DSI,PMO,6
2016-01-08 09:00:00+00:00,DSI,PMR,6
2016-01-08 09:00:00+00:00,DSI,PMW,5
2016-01-08 09:00:00+00:00,DSI,PT,6
2016-01-08 09:00:00+00:00,DSI,RAI,9
2016-01-08 09:00:00+00:00,DSI,RAT,8
2016-01-08 09:00:00+00:00,DSI,RB,7
2016-01-08 09:00:00+00:00,DSI,RD,4
2016-01-08 09:00:00+00:00,DSI,RH,5
2016-01-08 09:00:00+00:00,DSI,RHN,5
2016-01-08 09:00:00+00:00,DSI,RL,9
2016-01-08 09:00:00+00:00,DSI,RLB,8
2016-01-08 09:00:00+00:00,DSI,RM,6
2016-01-08 09:00:00+00:00,DSI,RS,10
2016-01-08 09:00:00+00:00,DSI,RSD,5
2016-01-08 09:00:00+00:00,DSI,RSN,9
2016-01-08 09:00:00+00:00,DSI,RSW,10
2016-01-08 09:00:00+00:00,DSI,RTA,11
2016-01-08 09:00:00+00:00,DSI,RTB,6
2016-01-08 09:00:00+00:00,DSI,RTD,12
2016-01-08 09:00:00+00:00,DSI,RTN,6
2016-01-08 09:00:00+00:00,DSI,RTZ,6
2016-01-08 09:00:00+00:00,DSI,RV,10
2016-01-08 09:00:00+00:00,DSI,RVS,5
2016-01-08 09:00:00+00:00,DSI,SBK,11
2016-01-08 09:00:00+00:00,DSI,SD,10
2016-01-08 09:00:00+00:00,DSI,SDA,5
2016-01-08 09:00:00+00:00,DSI,SDM,10
2016-01-08 09:00:00+00:00,DSI,SDT,5
2016-01-08 09:00:00+00:00,DSI,SDTB,5
2016-01-08 09:00:00+00:00,DSI,SGL,7
2016-01-08 09:00:00+00:00,DSI,SGN,11
2016-01-08 09:00:00+00:00,DSI,SHL,8
2016-01-08 09:00:00+00:00,DSI,SK,8
2016-01-08 09:00:00+00:00,DSI,SKND,5
2016-01-08 09:00:00+00:00,DSI,SM,6
2016-01-08 09:00:00+00:00,DSI,SN,6
2016-01-08 09:00:00+00:00,DSI,SOG,6
2016-01-08 09:00:00+00:00,DSI,SPM,6
2016-01-08 09:00:00+00:00,DSI,SPTN,5
2016-01-08 09:00:00+00:00,DSI,SPTZ,10
2016-01-08 09:00:00+00:00,DSI,SRN,10
2016-01-08 09:00:00+00:00,DSI,SSH,6
2016-01-08 09:00:00+00:00,DSI,ST,5
2016-01-08 09:00:00+00:00,DSI,STD,6
2016-01-08 09:00:00+00:00,DSI,STM,10
2016-01-08 09:00:00+00:00,DSI,STV,4
2016-01-08 09:00:00+00:00,DSI,STZ,10
2016-01-08 09:00:00+00:00,DSI,SWD,7
2016-01-08 09:00:00+00:00,DSI,SWK,10
2016-01-08 09:00:00+00:00,DSI,TB,7
2016-01-08 09:00:00+00:00,DSI,TBG,6
2016-01-08 09:00:00+00:00,DSI,TBR,11
2016-01-08 09:00:00+00:00,DSI,TBU,7
2016-01-08 09:00:00+00:00,DSI,TG,4
2016-01-08 09:00:00+00:00,DSI,TL,5
2016-01-08 09:00:00+00:00,DSI,TPSW,7
2016-01-08 09:00:00+00:00,DSI,TWL,7
2016-01-08 09:00:00+00:00,DSI,UHM,5
2016-01-08 09:00:00+00:00,DSI,UHZ,5
2016-01-08 09:00:00+00:00,DSI,UST,4
2016-01-08 09:00:00+00:00,DSI,UT,14
2016-01-08 09:00:00+00:00,DSI,UTG,4
2016-01-08 09:00:00+00:00,DSI,UTL,11
2016-01-08 09:00:00+00:00,DSI,UTLR,5
2016-01-08 09:00:00+00:00,DSI,UTM,8
2016-01-08 09:00:00+00:00,DSI,UTO,10
2016-01-08 09:00:00+00:00,DSI,UTT,11
2016-01-08 09:00:00+00:00,DSI,UTZL,9
2016-01-08 09:00:00+00:00,DSI,VB,6
2016-01-08 09:00:00+00:00,DSI,VD,10
2016-01-08 09:00:00+00:00,DSI,VDG,7
2016-01-08 09:00:00+00:00,DSI,VDL,5
2016-01-08 09:00:00+00:00,DSI,VDM,5
2016-01-08 09:00:00+00:00,DSI,VDO,6
2016-01-08 09:00:00+00:00,DSI,VDW,6
2016-01-08 09:00:00+00:00,DSI,VEM,10
2016-01-08 09:00:00+00:00,DSI,VG,7
2016-01-08 09:00:00+00:00,DSI,VH,5
2016-01-08 09:00:00+00:00,DSI,VHP,4
2016-01-08 09:00:00+00:00,DSI,VK,10
2016-01-08 09:00:00+00:00,DSI,VL,9
2016-01-08 09:00:00+00:00,DSI,VLB,5
2016-01-08 09:00:00+00:00,DSI,VNDC,10
2016-01-08 09:00:00+00:00,DSI,VNDW,7
2016-01-08 09:00:00+00:00,DSI,VP,9
2016-01-08 09:00:00+00:00,DSI,VRY,9
2016-01-08 09:00:00+00:00,DSI,VS,5
2016-01-08 09:00:00+00:00,DSI,VSS,7
2016-01-08 09:00:00+00:00,DSI,VST,7
2016-01-08 09:00:00+00:00,DSI,VSV,5
2016-01-08 09:00:00+00:00,DSI,VTN,10
2016-01-08 09:00:00+00:00,DSI,VZ,4
2016-01-08 09:00:00+00:00,DSI,WAD,5
2016-01-08 09:00:00+00:00,DSI,WADN,5
2016-01-08 09:00:00+00:00,DSI,WC,10
2016-01-08 09:00:00+00:00,DSI,WD,11
2016-01-08 09:00:00+00:00,DSI,WDN,6
2016-01-08 09:00:00+00:00,DSI,WF,11
2016-01-08 09:00:00+00:00,DSI,WFM,5
2016-01-08 09:00:00+00:00,DSI,WH,10
2016-01-08 09:00:00+00:00,DSI,WK,9
2016-01-08 09:00:00+00:00,DSI,WL,10
2016-01-08 09:00:00+00:00,DSI,WM,9
2016-01-08 09:00:00+00:00,DSI,WP,10
2016-01-08 09:00:00+00:00,DSI,WS,6
2016-01-08 09:00:00+00:00,DSI,WSM,6
2016-01-08 09:00:00+00:00,DSI,WT,7
2016-01-08 09:00:00+00:00,DSI,WTV,9
2016-01-08 09:00:00+00:00,DSI,WV,4
2016-01-08 09:00:00+00:00,DSI,WW,10
2016-01-08 09:00:00+00:00,DSI,WWW,6
2016-01-08 09:00:00+00:00,DSI,WZ,7
2016-01-08 09:00:00+00:00,DSI,YPB,11
2016-01-08 09:00:00+00:00,DSI,ZA,9
2016-01-08 09:00:00+00:00,DSI,ZB,10
2016-01-08 09:00:00+00:00,DSI,ZBM,8
2016-01-08 09:00:00+00:00,DSI,ZD,9
2016-01-08 09:00:00+00:00,DSI,ZDK,11
2016-01-08 09:00:00+00:00,DSI,ZH,5
2016-01-08 09:00:00+00:00,DSI,ZL,10
2016-01-08 09:00:00+00:00,DSI,ZLW,6
2016-01-08 09:00:00+00:00,DSI,ZP,5
2016-01-08 09:00:00+00:00,DSI,ZTM,8
2016-01-08 09:00:00+00:00,DSI,ZTMO,9
2016-01-08 09:00:00+00:00,DSI,ZV,9
2016-01-08 09:00:00+00:00,DSI,ZVB,6
2016-01-08 09:00:00+00:00,DSI,ZVT,9
2016-01-08 09:00:00+00:00,DSI,ZWD,9
2016-01-08 10:00:00+00:00,DSI,AC,5
2016-01-08 10:00:00+00:00,DSI,AH,5
2016-01-08 10:00:00+00:00,DSI,AHP,4
2016-01-08 10:00:00+00:00,DSI,AHPR,7
2016-01-08 10:00:00+00:00,DSI,AHZ,10
2016-01-08 10:00:00+00:00,DSI,AKL,10
2016-01-08 10:00:00+00:00,DSI,AKM,8
2016-01-08 10:00:00+00:00,DSI,ALM,10
2016-01-08 10:00:00+00:00,DSI,ALMB,10
2016-01-08 10:00:00+00:00,DSI,ALMM,11
2016-01-08 10:00:00+00:00,DSI,ALMO,9
2016-01-08 10:00:00+00:00,DSI,ALMP,5
2016-01-08 10:00:00+00:00,DSI,AMF,11
2016-01-08 10:00:00+00:00,DSI,AMFS,10
2016-01-08 10:00:00+00:00,DSI,AML,7
2016-01-08 10:00:00+00:00,DSI,AMPO,10
2016-01-08 10:00:00+00:00,DSI,AMR,8
2016-01-08 10:00:00+00:00,DSI,AMRI,6
2016-01-08 10:00:00+00:00,DSI,AMRN,5
2016-01-08 10:00:00+00:00,DSI,ANA,5
2016-01-08 10:00:00+00:00,DSI,APD,11
2016-01-08 10:00:00+00:00,DSI,APDM,10
2016-01-08 10:00:00+00:00,DSI,APDO,11
2016-01-08 10:00:00+00:00,DSI,APG,6
2016-01-08 10:00:00+00:00,DSI,APN,7
2016-01-08 10:00:00+00:00,DSI,ARN,7
2016-01-08 10:00:00+00:00,DSI,ASA,5
2016-01-08 10:00:00+00:00,DSI,ASB,9
2016-01-08 10:00:00+00:00,DSI,ASD,12
2016-01-08 10:00:00+00:00,DSI,ASDL,9
2016-01-08 10:00:00+00:00,DSI,ASDM,5
2016-01-08 10:00:00+00:00,DSI,ASDZ,11
2016-01-08 10:00:00+00:00,DSI,ASHD,8
2016-01-08 10:00:00+00:00,DSI,ASN,10
2016-01-08 10:00:00+00:00,DSI,ASS,12
2016-01-08 10:00:00+00:00,DSI,ASSP,8
2016-01-08 10:00:00+00:00,DSI,ATN,9
2016-01-08 10:00:00+00:00,DSI,AVAT,6
2016-01-08 10:00:00+00:00,DSI,BD,8
2016-01-08 10:00:00+00:00,DSI,BDE,8
2016-01-08 10:00:00+00:00,DSI,BDG,5
2016-01-08 10:00:00+00:00,DSI,BDM,7
2016-01-08 10:00:00+00:00,DSI,BDPB,6
2016-01-08 10:00:00+00:00,DSI,BET,5
2016-01-08 10:00:00+00:00,DSI,BF,9
2016-01-08 10:00:00+00:00,DSI,BGN,4
2016-01-08 10:00:00+00:00,DSI,BHDV,9
2016-01-08 10:00:00+00:00,DSI,BHV,9
2016-01-08 10:00:00+00:00,DSI,BK,5
2016-01-08 10:00:00+00:00,DSI,BKF,7
2016-01-08 10:00:00+00:00,DSI,BKG,10
2016-01-08 10:00:00+00:00,DSI,BKL,4
2016-01-08 10:00:00+00:00,DSI,BL,6
2016-01-08 10:00:00+00:00,DSI,BLL,4
2016-01-08 10:00:00+00:00,DSI,BMN,10
2016-01-08 10:00:00+00:00,DSI,BMR,6
2016-01-08 10:00:00+00:00,DSI,BN,11
2016-01-08 10:00:00+00:00,DSI,BNC,10
2016-01-08 10:00:00+00:00,DSI,BNK,10
2016-01-08 10:00:00+00:00,DSI,BNN,10
2016-01-08 10:00:00+00:00,DSI,BNZ,5
2016-01-08 10:00:00+00:00,DSI,BP,6
2016-01-08 10:00:00+00:00,DSI,BR,9
2016-01-08 10:00:00+00:00,DSI,BRD,6
2016-01-08 10:00:00+00:00,DSI,BRN,8
2016-01-08 10:00:00+00:00,DSI,BSD,5
2016-01-08 10:00:00+00:00,DSI,BSK,5
2016-01-08 10:00:00+00:00,DSI,BSMZ,10
2016-01-08 10:00:00+00:00,DSI,BTL,6
2016-01-08 10:00:00+00:00,DSI,BV,10
2016-01-08 10:00:00+00:00,DSI,BZL,9
2016-01-08 10:00:00+00:00,DSI,CAS,8
2016-01-08 10:00:00+00:00,DSI,CK,4
2016-01-08 10:00:00+00:00,DSI,CL,4
2016-01-08 10:00:00+00:00,DSI,CO,5
2016-01-08 10:00:00+00:00,DSI,CPS,5
2016-01-08 10:00:00+00:00,DSI,CVM,9
2016-01-08 10:00:00+00:00,DSI,DA,4
2016-01-08 10:00:00+00:00,DSI,DB,5
2016-01-08 10:00:00+00:00,DSI,DDN,6
2016-01-08 10:00:00+00:00,DSI,DDR,10
2016-01-08 10:00:00+00:00,DSI,DDRS,10
2016-01-08 10:00:00+00:00,DSI,DDZD,9
2016-01-08 10:00:00+00:00,DSI,DEI,8
2016-01-08 10:00:00+00:00,DSI,DID,6
2016-01-08 10:00:00+00:00,DSI,DL,9
2016-01-08 10:00:00+00:00,DSI,DLD,10
2016-01-08 10:00:00+00:00,DSI,DLN,8
2016-01-08 10:00:00+00:00,DSI,DMN,9
2016-01-08 10:00:00+00:00,DSI,DMNZ,10
2016-01-08 10:00:00+00:00,DSI,DN,9
2016-01-08 10:00:00+00:00,DSI,DR,9
2016-01-08 10:00:00+00:00,DSI,DRH,10
2016-01-08 10:00:00+00:00,DSI,DRON,8
2016-01-08 10:00:00+00:00,DSI,DRP,9
2016-01-08 10:00:00+00:00,DSI,DT,9
2016-01-08 10:00:00+00:00,DSI,DTC,6
2016-01-08 10:00:00+00:00,DSI,DTCH,7
2016-01-08 10:00:00+00:00,DSI,DTZ,9
2016-01-08 10:00:00+00:00,DSI,DV,8
2016-01-08 10:00:00+00:00,DSI,DVC,8
2016-01-08 10:00:00+00:00,DSI,DVD,10
2016-01-08 10:00:00+00:00,DSI,DVN,9
2016-01-08 10:00:00+00:00,DSI,DVNK,10
2016-01-08 10:00:00+00:00,DSI,DWE,7
2016-01-08 10:00:00+00:00,DSI,DZ,9
2016-01-08 10:00:00+00:00,DSI,DZW,10
2016-01-08 10:00:00+00:00,DSI,EC,9
2016-01-08 10:00:00+00:00,DSI,ED,10
2016-01-08 10:00:00+00:00,DSI,EDC,5
2016-01-08 10:00:00+00:00,DSI,EDN,5
2016-01-08 10:00:00+00:00,DSI,EGH,7
2016-01-08 10:00:00+00:00,DSI,EGHM,5
2016-01-08 10:00:00+00:00,DSI,EHS,6
2016-01-08 10:00:00+00:00,DSI,EHV,10
2016-01-08 10:00:00+00:00,DSI,EKZ,5
2016-01-08 10:00:00+00:00,DSI,EML,7
2016-01-08 10:00:00+00:00,DSI,EMN,9
2016-01-08 10:00:00+00:00,DSI,EMNZ,10
2016-01-08 10:00:00+00:00,DSI,ES,5
2016-01-08 10:00:00+00:00,DSI,ESE,4
2016-01-08 10:00:00+00:00,DSI,ESK,10
2016-01-08 10:00:00+00:00,DSI,EST,6
2016-01-08 10:00:00+00:00,DSI,ETN,4
2016-01-08 10:00:00+00:00,DSI,FN,10
2016-01-08 10:00:00+00:00,DSI,FWD,7
2016-01-08 10:00:00+00:00,DSI,GBG,8
2016-01-08 10:00:00+00:00,DSI,GBR,6
2016-01-08 10:00:00+00:00,DSI,GD,8
2016-01-08 10:00:00+00:00,DSI,GDG,5
2016-01-08 10:00:00+00:00,DSI,GDK,4
2016-01-08 10:00:00+00:00,DSI,GDM,5
2016-01-08 10:00:00+00:00,DSI,GDR,8
2016-01-08 10:00:00+00:00,DSI,GERP,10
2016-01-08 10:00:00+00:00,DSI,GK,7
2016-01-08 10:00:00+00:00,DSI,GLN,10
2016-01-08 10:00:00+00:00,DSI,GN,6
2016-01-08 10:00:00+00:00,DSI,GND,10
2016-01-08 10:00:00+00:00,DSI,GNN,10
2016-01-08 10:00:00+00:00,DSI,GO,6
2016-01-08 10:00:00+00:00,DSI,GP,10
2016-01-08 10:00:00+00:00,DSI,GR,10
2016-01-08 10:00:00+00:00,DSI,GS,9
2016-01-08 10:00:00+00:00,DSI,GV,5
2016-01-08 10:00:00+00:00,DSI,GVC,6
2016-01-08 10:00:00+00:00,DSI,GVM,6
2016-01-08 10:00:00+00:00,DSI,GVMW,5
2016-01-08 10:00:00+00:00,DSI,GW,6
2016-01-08 10:00:00+00:00,DSI,GZ,7
2016-01-08 10:00:00+00:00,DSI,HAD,5
2016-01-08 10:00:00+00:00,DSI,HB,10
2016-01-08 10:00:00+00:00,DSI,HBZM,5
2016-01-08 10:00:00+00:00,DSI,HD,8
2016-01-08 10:00:00+00:00,DSI,HDB,5
2016-01-08 10:00:00+00:00,DSI,HDE,10
2016-01-08 10:00:00+00:00,DSI,HDG,8
2016-01-08 10:00:00+00:00,DSI,HDR,5
2016-01-08 10:00:00+00:00,DSI,HDRZ,5
2016-01-08 10:00:00+00:00,DSI,HFD,9
2016-01-08 10:00:00+00:00,DSI,HGL,10
2016-01-08 10:00:00+00:00,DSI,HGLG,9
2016-01-08 10:00:00+00:00,DSI,HGLO,9
2016-01-08 10:00:00+00:00,DSI,HGV,9
2016-01-08 10:00:00+00:00,DSI,HGZ,8
2016-01-08 10:00:00+00:00,DSI,HIL,9
2016-01-08 10:00:00+00:00,DSI,HK,7
2016-01-08 10:00:00+00:00,DSI,HKS,5
2016-01-08 10:00:00+00:00,DSI,HLD,10
2016-01-08 10:00:00+00:00,DSI,HLDS,4
2016-01-08 10:00:00+00:00,DSI,HLG,6
2016-01-08 10:00:00+00:00,DSI,HLGH,8
2016-01-08 10:00:00+00:00,DSI,HLM,10
2016-01-08 10:00:00+00:00,DSI,HLMS,10
2016-01-08 10:00:00+00:00,DSI,HLO,10
2016-01-08 10:00:00+00:00,DSI,HM,6
2016-01-08 10:00:00+00:00,DSI,HMBH,5
2016-01-08 10:00:00+00:00,DSI,HMBV,8
2016-01-08 10:00:00+00:00,DSI,HMH,5
2016-01-08 10:00:00+00:00,DSI,HMN,9
2016-01-08 10:00:00+00:00,DSI,HN,5
2016-01-08 10:00:00+00:00,DSI,HNK,8
2016-01-08 10:00:00+00:00,DSI,HNO,7
2016-01-08 10:00:00+00:00,DSI,HNP,4
2016-01-08 10:00:00+00:00,DSI,HON,5
2016-01-08 10:00:00+00:00,DSI,HOR,10
2016-01-08 10:00:00+00:00,DSI,HR,5
2016-01-08 10:00:00+00:00,DSI,HRL,7
2016-01-08 10:00:00+00:00,DSI,HRLK,5
2016-01-08 10:00:00+00:00,DSI,HRLW,10
2016-01-08 10:00:00+00:00,DSI,HRN,5
2016-01-08 10:00:00+00:00,DSI,HRT,7
2016-01-08 10:00:00+00:00,DSI,HT,10
2016-01-08 10:00:00+00:00,DSI,HTN,10
2016-01-08 10:00:00+00:00,DSI,HTNC,9
2016-01-08 10:00:00+00:00,DSI,HTO,5
2016-01-08 10:00:00+00:00,DSI,HVL,5
2016-01-08 10:00:00+00:00,DSI,HVS,9
2016-01-08 10:00:00+00:00,DSI,HVSM,5
2016-01-08 10:00:00+00:00,DSI,HVSP,5
2016-01-08 10:00:00+00:00,DSI,HWD,7
2016-01-08 10:00:00+00:00,DSI,HWZB,5
2016-01-08 10:00:00+00:00,DSI,HZE,7
2016-01-08 10:00:00+00:00,DSI,IJT,7
2016-01-08 10:00:00+00:00,DSI,KBD,6
2016-01-08 10:00:00+00:00,DSI,KBK,10
2016-01-08 10:00:00+00:00,DSI,KBW,8
2016-01-08 10:00:00+00:00,DSI,KLP,8
2016-01-08 10:00:00+00:00,DSI,KMA,7
2016-01-08 10:00:00+00:00,DSI,KMR,5
2016-01-08 10:00:00+00:00,DSI,KMW,4
2016-01-08 10:00:00+00:00,DSI,KPN,8
2016-01-08 10:00:00+00:00,DSI,KPNZ,9
2016-01-08 10:00:00+00:00,DSI,KRD,9
2016-01-08 10:00:00+00:00,DSI,KRG,5
2016-01-08 10:00:00+00:00,DSI,KTR,4
2016-01-08 10:00:00+00:00,DSI,KW,9
2016-01-08 10:00:00+00:00,DSI,KZD,10
2016-01-08 10:00:00+00:00,DSI,LAA,6
2016-01-08 10:00:00+00:00,DSI,LC,5
2016-01-08 10:00:00+00:00,DSI,LDL,5
2016-01-08 10:00:00+00:00,DSI,LDM,10
2016-01-08 10:00:00+00:00,DSI,LEDN,6
2016-01-08 10:00:00+00:00,DSI,LG,10
2016-01-08 10:00:00+00:00,DSI,LLS,9
2016-01-08 10:00:00+00:00,DSI,LP,9
2016-01-08 10:00:00+00:00,DSI,LTN,8
2016-01-08 10:00:00+00:00,DSI,LTV,5
2016-01-08 10:00:00+00:00,DSI,LUT,5
2016-01-08 10:00:00+00:00,DSI,LW,5
2016-01-08 10:00:00+00:00,DSI,LWC,6
2016-01-08 10:00:00+00:00,DSI,MAS,5
2016-01-08 10:00:00+00:00,DSI,MDB,8
2016-01-08 10:00:00+00:00,DSI,MES,6
2016-01-08 10:00:00+00:00,DSI,MG,5
2016-01-08 10:00:00+00:00,DSI,MMLH,9
2016-01-08 10:00:00+00:00,DSI,MP,6
2016-01-08 10:00:00+00:00,DSI,MRB,5
2016-01-08 10:00:00+00:00,DSI,MRN,5
2016-01-08 10:00:00+00:00,DSI,MSS,6
2016-01-08 10:00:00+00:00,DSI,MSW,6
2016-01-08 10:00:00+00:00,DSI,MT,5
2016-01-08 10:00:00+00:00,DSI,MTH,10
2016-01-08 10:00:00+00:00,DSI,MTN,8
2016-01-08 10:00:00+00:00,DSI,MTR,10
2016-01-08 10:00:00+00:00,DSI,MZ,5
2016-01-08 10:00:00+00:00,DSI,NA,7
2016-01-08 10:00:00+00:00,DSI,NDB,7
2016-01-08 10:00:00+00:00,DSI,NH,6
2016-01-08 10:00:00+00:00,DSI,NKK,6
2016-01-08 10:00:00+00:00,DSI,NM,5
2016-01-08 10:00:00+00:00,DSI,NMD,7
2016-01-08 10:00:00+00:00,DSI,NMGO,9
2016-01-08 10:00:00+00:00,DSI,NMH,9
2016-01-08 10:00:00+00:00,DSI,NML,5
2016-01-08 10:00:00+00:00,DSI,NS,11
2016-01-08 10:00:00+00:00,DSI,NSCH,5
2016-01-08 10:00:00+00:00,DSI,NVD,9
2016-01-08 10:00:00+00:00,DSI,NVP,9
2016-01-08 10:00:00+00:00,DSI,NWK,5
2016-01-08 10:00:00+00:00,DSI,NWL,7
2016-01-08 10:00:00+00:00,DSI,O,5
2016-01-08 10:00:00+00:00,DSI,OBD,10
2016-01-08 10:00:00+00:00,DSI,ODB,7
2016-01-08 10:00:00+00:00,DSI,ODZ,8
2016-01-08 10:00:00+00:00,DSI,OMN,5
2016-01-08 10:00:00+00:00,DSI,OP,8
2016-01-08 10:00:00+00:00,DSI,OST,10
2016-01-08 10:00:00+00:00,DSI,OT,6
2016-01-08 10:00:00+00:00,DSI,OTB,4
2016-01-08 10:00:00+00:00,DSI,OVN,10
2016-01-08 10:00:00+00:00,DSI,OW,5
2016-01-08 10:00:00+00:00,DSI,PMO,5
2016-01-08 10:00:00+00:00,DSI,PMR,5
2016-01-08 10:00:00+00:00,DSI,PMW,6
2016-01-08 10:00:00+00:00,DSI,PT,7
2016-01-08 10:00:00+00:00,DSI,RAI,10
2016-01-08 10:00:00+00:00,DSI,RAT,6
2016-01-08 10:00:00+00:00,DSI,RB,4
2016-01-08 10:00:00+00:00,DSI,RD,4
2016-01-08 10:00:00+00:00,DSI,RH,9
2016-01-08 10:00:00+00:00,DSI,RHN,6
2016-01-08 10:00:00+00:00,DSI,RL,10
2016-01-08 10:00:00+00:00,DSI,RLB,5
2016-01-08 10:00:00+00:00,DSI,RM,5
2016-01-08 10:00:00+00:00,DSI,RS,10
2016-01-08 10:00:00+00:00,DSI,RSD,7
2016-01-08 10:00:00+00:00,DSI,RSN,7
2016-01-08 10:00:00+00:00,DSI,RSW,9
2016-01-08 10:00:00+00:00,DSI,RTA,10
2016-01-08 10:00:00+00:00,DSI,RTB,4
2016-01-08 10:00:00+00:00,DSI,RTD,11
2016-01-08 10:00:00+00:00,DSI,RTN,5
2016-01-08 10:00:00+00:00,DSI,RTZ,7
2016-01-08 10:00:00+00:00,DSI,RV,9
2016-01-08 10:00:00+00:00,DSI,RVS,4
2016-01-08 10:00:00+00:00,DSI,SBK,9
2016-01-08 10:00:00+00:00,DSI,SD,9
2016-01-08 10:00:00+00:00,DSI,SDA,5
2016-01-08 10:00:00+00:00,DSI,SDM,8
2016-01-08 10:00:00+00:00,DSI,SDT,7
2016-01-08 10:00:00+00:00,DSI,SDTB,6
2016-01-08 10:00:00+00:00,DSI,SGL,10
2016-01-08 10:00:00+00:00,DSI,SGN,10
2016-01-08 10:00:00+00:00,DSI,SHL,10
2016-01-08 10:00:00+00:00,DSI,SK,7
2016-01-08 10:00:00+00:00,DSI,SKND,7
2016-01-08 10:00:00+00:00,DSI,SM,8
