2016-01-27 08:00:00+00:00,DSI,KRD,4
2016-01-27 08:00:00+00:00,DSI,KRG,11
2016-01-27 08:00:00+00:00,DSI,KTR,5
2016-01-27 08:00:00+00:00,DSI,KW,9
2016-01-27 08:00:00+00:00,DSI,KZD,6
2016-01-27 08:00:00+00:00,DSI,LAA,10
2016-01-27 08:00:00+00:00,DSI,LC,4
2016-01-27 08:00:00+00:00,DSI,LDL,6
2016-01-27 08:00:00+00:00,DSI,LDM,9
2016-01-27 08:00:00+00:00,DSI,LEDN,12
2016-01-27 08:00:00+00:00,DSI,LG,9
2016-01-27 08:00:00+00:00,DSI,LLS,5
2016-01-27 08:00:00+00:00,DSI,LP,8
2016-01-27 08:00:00+00:00,DSI,LTN,7
2016-01-27 08:00:00+00:00,DSI,LTV,5
2016-01-27 08:00:00+00:00,DSI,LUT,6
2016-01-27 08:00:00+00:00,DSI,LW,6
2016-01-27 08:00:00+00:00,DSI,LWC,10
2016-01-27 08:00:00+00:00,DSI,MAS,12
2016-01-27 08:00:00+00:00,DSI,MDB,9
2016-01-27 08:00:00+00:00,DSI,MES,6
2016-01-27 08:00:00+00:00,DSI,MG,5
2016-01-27 08:00:00+00:00,DSI,MMLH,5
2016-01-27 08:00:00+00:00,DSI,MP,5
2016-01-27 08:00:00+00:00,DSI,MRB,6
2016-01-27 08:00:00+00:00,DSI,MRN,8
2016-01-27 08:00:00+00:00,DSI,MSS,5
2016-01-27 08:00:00+00:00,DSI,MSW,10
2016-01-27 08:00:00+00:00,DSI,MT,9
2016-01-27 08:00:00+00:00,DSI,MTH,9
2016-01-27 08:00:00+00:00,DSI,MTN,10
2016-01-27 08:00:00+00:00,DSI,MTR,5
2016-01-27 08:00:00+00:00,DSI,MZ,5
2016-01-27 08:00:00+00:00,DSI,NA,5
2016-01-27 08:00:00+00:00,DSI,NDB,5
2016-01-27 08:00:00+00:00,DSI,NH,6
2016-01-27 08:00:00+00:00,DSI,NKK,9
2016-01-27 08:00:00+00:00,DSI,NM,6
2016-01-27 08:00:00+00:00,DSI,NMD,7
2016-01-27 08:00:00+00:00,DSI,NMGO,6
2016-01-27 08:00:00+00:00,DSI,NMH,10
2016-01-27 08:00:00+00:00,DSI,NML,6
2016-01-27 08:00:00+00:00,DSI,NS,7
2016-01-27 08:00:00+00:00,DSI,NSCH,9
2016-01-27 08:00:00+00:00,DSI,NVD,6
2016-01-27 08:00:00+00:00,DSI,NVP,10
2016-01-27 08:00:00+00:00,DSI,NWK,7
2016-01-27 08:00:00+00:00,DSI,NWL,7
2016-01-27 08:00:00+00:00,DSI,O,9
2016-01-27 08:00:00+00:00,DSI,OBD,9
2016-01-27 08:00:00+00:00,DSI,ODB,8
2016-01-27 08:00:00+00:00,DSI,ODZ,4
2016-01-27 08:00:00+00:00,DSI,OMN,9
2016-01-27 08:00:00+00:00,DSI,OP,5
2016-01-27 08:00:00+00:00,DSI,OST,5
2016-01-27 08:00:00+00:00,DSI,OT,12
2016-01-27 08:00:00+00:00,DSI,OTB,10
2016-01-27 08:00:00+00:00,DSI,OVN,9
2016-01-27 08:00:00+00:00,DSI,OW,10
2016-01-27 08:00:00+00:00,DSI,PMO,6
2016-01-27 08:00:00+00:00,DSI,PMR,7
2016-01-27 08:00:00+00:00,DSI,PMW,7
2016-01-27 08:00:00+00:00,DSI,PT,9
2016-01-27 08:00:00+00:00,DSI,RAI,5
2016-01-27 08:00:00+00:00,DSI,RAT,7
2016-01-27 08:00:00+00:00,DSI,RB,6
2016-01-27 08:00:00+00:00,DSI,RD,8
2016-01-27 08:00:00+00:00,DSI,RH,7
2016-01-27 08:00:00+00:00,DSI,RHN,9
2016-01-27 08:00:00+00:00,DSI,RL,6
2016-01-27 08:00:00+00:00,DSI,RLB,8
2016-01-27 08:00:00+00:00,DSI,RM,7
2016-01-27 08:00:00+00:00,DSI,RS,5
2016-01-27 08:00:00+00:00,DSI,RSD,10
2016-01-27 08:00:00+00:00,DSI,RSN,10
2016-01-27 08:00:00+00:00,DSI,RSW,8
2016-01-27 08:00:00+00:00,DSI,RTA,5
2016-01-27 08:00:00+00:00,DSI,RTB,10
2016-01-27 08:00:00+00:00,DSI,RTD,6
2016-01-27 08:00:00+00:00,DSI,RTN,5
2016-01-27 08:00:00+00:00,DSI,RTZ,9
2016-01-27 08:00:00+00:00,DSI,RV,4
2016-01-27 08:00:00+00:00,DSI,RVS,6
2016-01-27 08:00:00+00:00,DSI,SBK,5
2016-01-27 08:00:00+00:00,DSI,SD,9
2016-01-27 08:00:00+00:00,DSI,SDA,10
2016-01-27 08:00:00+00:00,DSI,SDM,9
2016-01-27 08:00:00+00:00,DSI,SDT,6
2016-01-27 08:00:00+00:00,DSI,SDTB,10
2016-01-27 08:00:00+00:00,DSI,SGL,5
2016-01-27 08:00:00+00:00,DSI,SGN,10
2016-01-27 08:00:00+00:00,DSI,SHL,11
2016-01-27 08:00:00+00:00,DSI,SK,10
2016-01-27 08:00:00+00:00,DSI,SKND,5
2016-01-27 08:00:00+00:00,DSI,SM,9
2016-01-27 08:00:00+00:00,DSI,SN,6
2016-01-27 08:00:00+00:00,DSI,SOG,6
2016-01-27 08:00:00+00:00,DSI,SPM,5
2016-01-27 08:00:00+00:00,DSI,SPTN,5
2016-01-27 08:00:00+00:00,DSI,SPTZ,6
2016-01-27 08:00:00+00:00,DSI,SRN,8
2016-01-27 08:00:00+00:00,DSI,SSH,6
2016-01-27 08:00:00+00:00,DSI,ST,10
2016-01-27 08:00:00+00:00,DSI,STD,4
2016-01-27 08:00:00+00:00,DSI,STM,5
2016-01-27 08:00:00+00:00,DSI,STV,4
2016-01-27 08:00:00+00:00,DSI,STZ,8
2016-01-27 08:00:00+00:00,DSI,SWD,5
2016-01-27 08:00:00+00:00,DSI,SWK,11
2016-01-27 08:00:00+00:00,DSI,TB,10
2016-01-27 08:00:00+00:00,DSI,TBG,5
2016-01-27 08:00:00+00:00,DSI,TBR,9
2016-01-27 08:00:00+00:00,DSI,TBU,8
2016-01-27 08:00:00+00:00,DSI,TG,10
2016-01-27 08:00:00+00:00,DSI,TL,5
2016-01-27 08:00:00+00:00,DSI,TPSW,5
2016-01-27 08:00:00+00:00,DSI,TWL,11
2016-01-27 08:00:00+00:00,DSI,UHM,8
2016-01-27 08:00:00+00:00,DSI,UHZ,10
2016-01-27 08:00:00+00:00,DSI,UST,8
2016-01-27 08:00:00+00:00,DSI,UT,13
2016-01-27 08:00:00+00:00,DSI,UTG,9
2016-01-27 08:00:00+00:00,DSI,UTL,10
2016-01-27 08:00:00+00:00,DSI,UTLR,11
2016-01-27 08:00:00+00:00,DSI,UTM,4
2016-01-27 08:00:00+00:00,DSI,UTO,6
2016-01-27 08:00:00+00:00,DSI,UTT,5
2016-01-27 08:00:00+00:00,DSI,UTZL,6
2016-01-27 08:00:00+00:00,DSI,VB,5
2016-01-27 08:00:00+00:00,DSI,VD,9
2016-01-27 08:00:00+00:00,DSI,VDG,5
2016-01-27 08:00:00+00:00,DSI,VDL,4
2016-01-27 08:00:00+00:00,DSI,VDM,4
2016-01-27 08:00:00+00:00,DSI,VDO,6
2016-01-27 08:00:00+00:00,DSI,VDW,8
2016-01-27 08:00:00+00:00,DSI,VEM,9
2016-01-27 08:00:00+00:00,DSI,VG,5
2016-01-27 08:00:00+00:00,DSI,VH,5
2016-01-27 08:00:00+00:00,DSI,VHP,5
2016-01-27 08:00:00+00:00,DSI,VK,9
2016-01-27 08:00:00+00:00,DSI,VL,6
2016-01-27 08:00:00+00:00,DSI,VLB,9
2016-01-27 08:00:00+00:00,DSI,VNDC,6
2016-01-27 08:00:00+00:00,DSI,VNDW,6
2016-01-27 08:00:00+00:00,DSI,VP,5
2016-01-27 08:00:00+00:00,DSI,VRY,5
2016-01-27 08:00:00+00:00,DSI,VS,8
2016-01-27 08:00:00+00:00,DSI,VSS,7
2016-01-27 08:00:00+00:00,DSI,VST,5
2016-01-27 08:00:00+00:00,DSI,VSV,9
2016-01-27 08:00:00+00:00,DSI,VTN,5
2016-01-27 08:00:00+00:00,DSI,VZ,5
2016-01-27 08:00:00+00:00,DSI,WAD,10
2016-01-27 08:00:00+00:00,DSI,WADN,6
2016-01-27 08:00:00+00:00,DSI,WC,9
2016-01-27 08:00:00+00:00,DSI,WD,10
2016-01-27 08:00:00+00:00,DSI,WDN,11
2016-01-27 08:00:00+00:00,DSI,WF,5
2016-01-27 08:00:00+00:00,DSI,WFM,8
2016-01-27 08:00:00+00:00,DSI,WH,10
2016-01-27 08:00:00+00:00,DSI,WK,8
2016-01-27 08:00:00+00:00,DSI,WL,9
2016-01-27 08:00:00+00:00,DSI,WM,5
2016-01-27 08:00:00+00:00,DSI,WP,5
2016-01-27 08:00:00+00:00,DSI,WS,7
2016-01-27 08:00:00+00:00,DSI,WSM,9
2016-01-27 08:00:00+00:00,DSI,WT,9
2016-01-27 08:00:00+00:00,DSI,WTV,9
2016-01-27 08:00:00+00:00,DSI,WV,10
2016-01-27 08:00:00+00:00,DSI,WW,9
2016-01-27 08:00:00+00:00,DSI,WWW,5
2016-01-27 08:00:00+00:00,DSI,WZ,5
2016-01-27 08:00:00+00:00,DSI,YPB,6
2016-01-27 08:00:00+00:00,DSI,ZA,5
2016-01-27 08:00:00+00:00,DSI,ZB,5
2016-01-27 08:00:00+00:00,DSI,ZBM,10
2016-01-27 08:00:00+00:00,DSI,ZD,10
2016-01-27 08:00:00+00:00,DSI,ZDK,8
2016-01-27 08:00:00+00:00,DSI,ZH,6
2016-01-27 08:00:00+00:00,DSI,ZL,9
2016-01-27 08:00:00+00:00,DSI,ZLW,8
2016-01-27 08:00:00+00:00,DSI,ZP,5
2016-01-27 08:00:00+00:00,DSI,ZTM,6
2016-01-27 08:00:00+00:00,DSI,ZTMO,5
2016-01-27 08:00:00+00:00,DSI,ZV,8
2016-01-27 08:00:00+00:00,DSI,ZVB,10
2016-01-27 08:00:00+00:00,DSI,ZVT,4
2016-01-27 08:00:00+00:00,DSI,ZWD,6
2016-01-27 09:00:00+00:00,DSI,AC,6
2016-01-27 09:00:00+00:00,DSI,AH,7
2016-01-27 09:00:00+00:00,DSI,AHP,6
2016-01-27 09:00:00+00:00,DSI,AHPR,11
2016-01-27 09:00:00+00:00,DSI,AHZ,5
2016-01-27 09:00:00+00:00,DSI,AKL,7
2016-01-27 09:00:00+00:00,DSI,AKM,5
2016-01-27 09:00:00+00:00,DSI,ALM,5
2016-01-27 09:00:00+00:00,DSI,ALMB,6
2016-01-27 09:00:00+00:00,DSI,ALMM,5
2016-01-27 09:00:00+00:00,DSI,ALMO,6
2016-01-27 09:00:00+00:00,DSI,ALMP,4
2016-01-27 09:00:00+00:00,DSI,AMF,6
2016-01-27 09:00:00+00:00,DSI,AMFS,10
2016-01-27 09:00:00+00:00,DSI,AML,9
2016-01-27 09:00:00+00:00,DSI,AMPO,5
2016-01-27 09:00:00+00:00,DSI,AMR,5
2016-01-27 09:00:00+00:00,DSI,AMRI,5
2016-01-27 09:00:00+00:00,DSI,AMRN,5
2016-01-27 09:00:00+00:00,DSI,ANA,9
2016-01-27 09:00:00+00:00,DSI,APD,5
2016-01-27 09:00:00+00:00,DSI,APDM,10
2016-01-27 09:00:00+00:00,DSI,APDO,5
2016-01-27 09:00:00+00:00,DSI,APG,9
2016-01-27 09:00:00+00:00,DSI,APN,9
2016-01-27 09:00:00+00:00,DSI,ARN,9
2016-01-27 09:00:00+00:00,DSI,ASA,4
2016-01-27 09:00:00+00:00,DSI,ASB,6
2016-01-27 09:00:00+00:00,DSI,ASD,11
2016-01-27 09:00:00+00:00,DSI,ASDL,7
2016-01-27 09:00:00+00:00,DSI,ASDM,6
2016-01-27 09:00:00+00:00,DSI,ASDZ,9
2016-01-27 09:00:00+00:00,DSI,ASHD,6
2016-01-27 09:00:00+00:00,DSI,ASN,11
2016-01-27 09:00:00+00:00,DSI,ASS,13
2016-01-27 09:00:00+00:00,DSI,ASSP,4
2016-01-27 09:00:00+00:00,DSI,ATN,10
2016-01-27 09:00:00+00:00,DSI,AVAT,5
2016-01-27 09:00:00+00:00,DSI,BD,9
2016-01-27 09:00:00+00:00,DSI,BDE,9
2016-01-27 09:00:00+00:00,DSI,BDG,6
2016-01-27 09:00:00+00:00,DSI,BDM,9
2016-01-27 09:00:00+00:00,DSI,BDPB,10
2016-01-27 09:00:00+00:00,DSI,BET,5
2016-01-27 09:00:00+00:00,DSI,BF,10
2016-01-27 09:00:00+00:00,DSI,BGN,5
2016-01-27 09:00:00+00:00,DSI,BHDV,5
2016-01-27 09:00:00+00:00,DSI,BHV,5
2016-01-27 09:00:00+00:00,DSI,BK,10
2016-01-27 09:00:00+00:00,DSI,BKF,7
2016-01-27 09:00:00+00:00,DSI,BKG,9
2016-01-27 09:00:00+00:00,DSI,BKL,7
2016-01-27 09:00:00+00:00,DSI,BL,9
2016-01-27 09:00:00+00:00,DSI,BLL,8
2016-01-27 09:00:00+00:00,DSI,BMN,6
2016-01-27 09:00:00+00:00,DSI,BMR,4
2016-01-27 09:00:00+00:00,DSI,BN,6
2016-01-27 09:00:00+00:00,DSI,BNC,5
2016-01-27 09:00:00+00:00,DSI,BNK,5
2016-01-27 09:00:00+00:00,DSI,BNN,8
2016-01-27 09:00:00+00:00,DSI,BNZ,9
2016-01-27 09:00:00+00:00,DSI,BP,8
2016-01-27 09:00:00+00:00,DSI,BR,10
2016-01-27 09:00:00+00:00,DSI,BRD,7
2016-01-27 09:00:00+00:00,DSI,BRN,8
2016-01-27 09:00:00+00:00,DSI,BSD,10
2016-01-27 09:00:00+00:00,DSI,BSK,5
2016-01-27 09:00:00+00:00,DSI,BSMZ,5
2016-01-27 09:00:00+00:00,DSI,BTL,10
2016-01-27 09:00:00+00:00,DSI,BV,9
2016-01-27 09:00:00+00:00,DSI,BZL,10
2016-01-27 09:00:00+00:00,DSI,CAS,10
2016-01-27 09:00:00+00:00,DSI,CK,9
2016-01-27 09:00:00+00:00,DSI,CL,10
2016-01-27 09:00:00+00:00,DSI,CO,5
2016-01-27 09:00:00+00:00,DSI,CPS,7
2016-01-27 09:00:00+00:00,DSI,CVM,9
2016-01-27 09:00:00+00:00,DSI,DA,9
2016-01-27 09:00:00+00:00,DSI,DB,6
2016-01-27 09:00:00+00:00,DSI,DDN,9
2016-01-27 09:00:00+00:00,DSI,DDR,9
2016-01-27 09:00:00+00:00,DSI,DDRS,9
2016-01-27 09:00:00+00:00,DSI,DDZD,5
2016-01-27 09:00:00+00:00,DSI,DEI,10
2016-01-27 09:00:00+00:00,DSI,DID,6
2016-01-27 09:00:00+00:00,DSI,DL,5
2016-01-27 09:00:00+00:00,DSI,DLD,10
2016-01-27 09:00:00+00:00,DSI,DLN,8
2016-01-27 09:00:00+00:00,DSI,DMN,8
2016-01-27 09:00:00+00:00,DSI,DMNZ,7
2016-01-27 09:00:00+00:00,DSI,DN,8
2016-01-27 09:00:00+00:00,DSI,DR,10
2016-01-27 09:00:00+00:00,DSI,DRH,5
2016-01-27 09:00:00+00:00,DSI,DRON,4
2016-01-27 09:00:00+00:00,DSI,DRP,5
2016-01-27 09:00:00+00:00,DSI,DT,7
2016-01-27 09:00:00+00:00,DSI,DTC,8
2016-01-27 09:00:00+00:00,DSI,DTCH,9
2016-01-27 09:00:00+00:00,DSI,DTZ,4
2016-01-27 09:00:00+00:00,DSI,DV,5
2016-01-27 09:00:00+00:00,DSI,DVC,10
2016-01-27 09:00:00+00:00,DSI,DVD,6
2016-01-27 09:00:00+00:00,DSI,DVN,5
2016-01-27 09:00:00+00:00,DSI,DVNK,5
2016-01-27 09:00:00+00:00,DSI,DWE,6
2016-01-27 09:00:00+00:00,DSI,DZ,4
2016-01-27 09:00:00+00:00,DSI,DZW,5
2016-01-27 09:00:00+00:00,DSI,EC,9
2016-01-27 09:00:00+00:00,DSI,ED,11
2016-01-27 09:00:00+00:00,DSI,EDC,4
2016-01-27 09:00:00+00:00,DSI,EDN,8
2016-01-27 09:00:00+00:00,DSI,EGH,8
2016-01-27 09:00:00+00:00,DSI,EGHM,5
2016-01-27 09:00:00+00:00,DSI,EHS,10
2016-01-27 09:00:00+00:00,DSI,EHV,10
2016-01-27 09:00:00+00:00,DSI,EKZ,8
2016-01-27 09:00:00+00:00,DSI,EML,9
2016-01-27 09:00:00+00:00,DSI,EMN,4
2016-01-27 09:00:00+00:00,DSI,EMNZ,10
2016-01-27 09:00:00+00:00,DSI,ES,9
2016-01-27 09:00:00+00:00,DSI,ESE,5
2016-01-27 09:00:00+00:00,DSI,ESK,10
2016-01-27 09:00:00+00:00,DSI,EST,8
2016-01-27 09:00:00+00:00,DSI,ETN,4
2016-01-27 09:00:00+00:00,DSI,FN,8
2016-01-27 09:00:00+00:00,DSI,FWD,4
2016-01-27 09:00:00+00:00,DSI,GBG,9
2016-01-27 09:00:00+00:00,DSI,GBR,10
2016-01-27 09:00:00+00:00,DSI,GD,6
2016-01-27 09:00:00+00:00,DSI,GDG,9
2016-01-27 09:00:00+00:00,DSI,GDK,5
2016-01-27 09:00:00+00:00,DSI,GDM,10
2016-01-27 09:00:00+00:00,DSI,GDR,5
2016-01-27 09:00:00+00:00,DSI,GERP,5
2016-01-27 09:00:00+00:00,DSI,GK,5
2016-01-27 09:00:00+00:00,DSI,GLN,5
2016-01-27 09:00:00+00:00,DSI,GN,5
2016-01-27 09:00:00+00:00,DSI,GND,10
2016-01-27 09:00:00+00:00,DSI,GNN,4
2016-01-27 09:00:00+00:00,DSI,GO,4
2016-01-27 09:00:00+00:00,DSI,GP,4
2016-01-27 09:00:00+00:00,DSI,GR,6
2016-01-27 09:00:00+00:00,DSI,GS,9
2016-01-27 09:00:00+00:00,DSI,GV,10
2016-01-27 09:00:00+00:00,DSI,GVC,9
2016-01-27 09:00:00+00:00,DSI,GVM,5
2016-01-27 09:00:00+00:00,DSI,GVMW,6
2016-01-27 09:00:00+00:00,DSI,GW,6
2016-01-27 09:00:00+00:00,DSI,GZ,12
2016-01-27 09:00:00+00:00,DSI,HAD,7
2016-01-27 09:00:00+00:00,DSI,HB,10
2016-01-27 09:00:00+00:00,DSI,HBZM,5
2016-01-27 09:00:00+00:00,DSI,HD,5
2016-01-27 09:00:00+00:00,DSI,HDB,6
2016-01-27 09:00:00+00:00,DSI,HDE,5
2016-01-27 09:00:00+00:00,DSI,HDG,6
2016-01-27 09:00:00+00:00,DSI,HDR,4
2016-01-27 09:00:00+00:00,DSI,HDRZ,6
2016-01-27 09:00:00+00:00,DSI,HFD,9
2016-01-27 09:00:00+00:00,DSI,HGL,6
2016-01-27 09:00:00+00:00,DSI,HGLG,5
2016-01-27 09:00:00+00:00,DSI,HGLO,5
2016-01-27 09:00:00+00:00,DSI,HGV,8
2016-01-27 09:00:00+00:00,DSI,HGZ,5
2016-01-27 09:00:00+00:00,DSI,HIL,8
2016-01-27 09:00:00+00:00,DSI,HK,9
2016-01-27 09:00:00+00:00,DSI,HKS,10
2016-01-27 09:00:00+00:00,DSI,HLD,5
2016-01-27 09:00:00+00:00,DSI,HLDS,7
2016-01-27 09:00:00+00:00,DSI,HLG,6
2016-01-27 09:00:00+00:00,DSI,HLGH,5
2016-01-27 09:00:00+00:00,DSI,HLM,10
2016-01-27 09:00:00+00:00,DSI,HLMS,5
2016-01-27 09:00:00+00:00,DSI,HLO,5
2016-01-27 09:00:00+00:00,DSI,HM,10
2016-01-27 09:00:00+00:00,DSI,HMBH,10
2016-01-27 09:00:00+00:00,DSI,HMBV,5
2016-01-27 09:00:00+00:00,DSI,HMH,9
2016-01-27 09:00:00+00:00,DSI,HMN,5
2016-01-27 09:00:00+00:00,DSI,HN,10
2016-01-27 09:00:00+00:00,DSI,HNK,9
2016-01-27 09:00:00+00:00,DSI,HNO,7
2016-01-27 09:00:00+00:00,DSI,HNP,5
2016-01-27 09:00:00+00:00,DSI,HON,8
2016-01-27 09:00:00+00:00,DSI,HOR,7
2016-01-27 09:00:00+00:00,DSI,HR,10
2016-01-27 09:00:00+00:00,DSI,HRL,10
2016-01-27 09:00:00+00:00,DSI,HRLK,5
2016-01-27 09:00:00+00:00,DSI,HRLW,5
2016-01-27 09:00:00+00:00,DSI,HRN,9
2016-01-27 09:00:00+00:00,DSI,HRT,7
2016-01-27 09:00:00+00:00,DSI,HT,6
2016-01-27 09:00:00+00:00,DSI,HTN,5
2016-01-27 09:00:00+00:00,DSI,HTNC,5
2016-01-27 09:00:00+00:00,DSI,HTO,11
2016-01-27 09:00:00+00:00,DSI,HVL,10
2016-01-27 09:00:00+00:00,DSI,HVS,10
2016-01-27 09:00:00+00:00,DSI,HVSM,6
2016-01-27 09:00:00+00:00,DSI,HVSP,5
2016-01-27 09:00:00+00:00,DSI,HWD,9
2016-01-27 09:00:00+00:00,DSI,HWZB,6
2016-01-27 09:00:00+00:00,DSI,HZE,6
2016-01-27 09:00:00+00:00,DSI,IJT,4
2016-01-27 09:00:00+00:00,DSI,KBD,6
2016-01-27 09:00:00+00:00,DSI,KBK,7
2016-01-27 09:00:00+00:00,DSI,KBW,10
2016-01-27 09:00:00+00:00,DSI,KLP,9
2016-01-27 09:00:00+00:00,DSI,KMA,10
2016-01-27 09:00:00+00:00,DSI,KMR,8
2016-01-27 09:00:00+00:00,DSI,KMW,9
2016-01-27 09:00:00+00:00,DSI,KPN,6
2016-01-27 09:00:00+00:00,DSI,KPNZ,7
2016-01-27 09:00:00+00:00,DSI,KRD,4
2016-01-27 09:00:00+00:00,DSI,KRG,7
2016-01-27 09:00:00+00:00,DSI,KTR,4
2016-01-27 09:00:00+00:00,DSI,KW,5
2016-01-27 09:00:00+00:00,DSI,KZD,5
2016-01-27 09:00:00+00:00,DSI,LAA,10
2016-01-27 09:00:00+00:00,DSI,LC,7
2016-01-27 09:00:00+00:00,DSI,LDL,4
2016-01-27 09:00:00+00:00,DSI,LDM,10
2016-01-27 09:00:00+00:00,DSI,LEDN,10
2016-01-27 09:00:00+00:00,DSI,LG,10
2016-01-27 09:00:00+00:00,DSI,LLS,7
2016-01-27 09:00:00+00:00,DSI,LP,7
2016-01-27 09:00:00+00:00,DSI,LTN,4
2016-01-27 09:00:00+00:00,DSI,LTV,5
2016-01-27 09:00:00+00:00,DSI,LUT,5
2016-01-27 09:00:00+00:00,DSI,LW,5
2016-01-27 09:00:00+00:00,DSI,LWC,9
2016-01-27 09:00:00+00:00,DSI,MAS,7
2016-01-27 09:00:00+00:00,DSI,MDB,6
2016-01-27 09:00:00+00:00,DSI,MES,5
2016-01-27 09:00:00+00:00,DSI,MG,5
2016-01-27 09:00:00+00:00,DSI,MMLH,5
2016-01-27 09:00:00+00:00,DSI,MP,4
2016-01-27 09:00:00+00:00,DSI,MRB,5
2016-01-27 09:00:00+00:00,DSI,MRN,6
2016-01-27 09:00:00+00:00,DSI,MSS,5
2016-01-27 09:00:00+00:00,DSI,MSW,10
2016-01-27 09:00:00+00:00,DSI,MT,9
2016-01-27 09:00:00+00:00,DSI,MTH,10
2016-01-27 09:00:00+00:00,DSI,MTN,9
2016-01-27 09:00:00+00:00,DSI,MTR,5
2016-01-27 09:00:00+00:00,DSI,MZ,5
2016-01-27 09:00:00+00:00,DSI,NA,5
2016-01-27 09:00:00+00:00,DSI,NDB,5
2016-01-27 09:00:00+00:00,DSI,NH,5
2016-01-27 09:00:00+00:00,DSI,NKK,10
2016-01-27 09:00:00+00:00,DSI,NM,7
2016-01-27 09:00:00+00:00,DSI,NMD,7
2016-01-27 09:00:00+00:00,DSI,NMGO,5
2016-01-27 09:00:00+00:00,DSI,NMH,10
2016-01-27 09:00:00+00:00,DSI,NML,8
2016-01-27 09:00:00+00:00,DSI,NS,10
2016-01-27 09:00:00+00:00,DSI,NSCH,9
2016-01-27 09:00:00+00:00,DSI,NVD,7
2016-01-27 09:00:00+00:00,DSI,NVP,9
2016-01-27 09:00:00+00:00,DSI,NWK,4
2016-01-27 09:00:00+00:00,DSI,NWL,5
2016-01-27 09:00:00+00:00,DSI,O,10
2016-01-27 09:00:00+00:00,DSI,OBD,10
2016-01-27 09:00:00+00:00,DSI,ODB,6
2016-01-27 09:00:00+00:00,DSI,ODZ,4
2016-01-27 09:00:00+00:00,DSI,OMN,10
2016-01-27 09:00:00+00:00,DSI,OP,4
2016-01-27 09:00:00+00:00,DSI,OST,5
2016-01-27 09:00:00+00:00,DSI,OT,9
2016-01-27 09:00:00+00:00,DSI,OTB,7
2016-01-27 09:00:00+00:00,DSI,OVN,10
2016-01-27 09:00:00+00:00,DSI,OW,11
2016-01-27 09:00:00+00:00,DSI,PMO,12
2016-01-27 09:00:00+00:00,DSI,PMR,9
2016-01-27 09:00:00+00:00,DSI,PMW,5
2016-01-27 09:00:00+00:00,DSI,PT,5
2016-01-27 09:00:00+00:00,DSI,RAI,5
2016-01-27 09:00:00+00:00,DSI,RAT,7
2016-01-27 09:00:00+00:00,DSI,RB,5
2016-01-27 09:00:00+00:00,DSI,RD,9
2016-01-27 09:00:00+00:00,DSI,RH,6
2016-01-27 09:00:00+00:00,DSI,RHN,9
2016-01-27 09:00:00+00:00,DSI,RL,6
2016-01-27 09:00:00+00:00,DSI,RLB,6
2016-01-27 09:00:00+00:00,DSI,RM,8
2016-01-27 09:00:00+00:00,DSI,RS,5
2016-01-27 09:00:00+00:00,DSI,RSD,10
2016-01-27 09:00:00+00:00,DSI,RSN,10
2016-01-27 09:00:00+00:00,DSI,RSW,6
2016-01-27 09:00:00+00:00,DSI,RTA,5
2016-01-27 09:00:00+00:00,DSI,RTB,11
2016-01-27 09:00:00+00:00,DSI,RTD,7
2016-01-27 09:00:00+00:00,DSI,RTN,5
2016-01-27 09:00:00+00:00,DSI,RTZ,10
2016-01-27 09:00:00+00:00,DSI,RV,5
2016-01-27 09:00:00+00:00,DSI,RVS,8
2016-01-27 09:00:00+00:00,DSI,SBK,5
2016-01-27 09:00:00+00:00,DSI,SD,10
2016-01-27 09:00:00+00:00,DSI,SDA,10
2016-01-27 09:00:00+00:00,DSI,SDM,9
2016-01-27 09:00:00+00:00,DSI,SDT,6
2016-01-27 09:00:00+00:00,DSI,SDTB,9
2016-01-27 09:00:00+00:00,DSI,SGL,5
2016-01-27 09:00:00+00:00,DSI,SGN,9
2016-01-27 09:00:00+00:00,DSI,SHL,7
2016-01-27 09:00:00+00:00,DSI,SK,9
2016-01-27 09:00:00+00:00,DSI,SKND,5
2016-01-27 09:00:00+00:00,DSI,SM,9
2016-01-27 09:00:00+00:00,DSI,SN,4
2016-01-27 09:00:00+00:00,DSI,SOG,7
2016-01-27 09:00:00+00:00,DSI,SPM,5
2016-01-27 09:00:00+00:00,DSI,SPTN,6
2016-01-27 09:00:00+00:00,DSI,SPTZ,5
2016-01-27 09:00:00+00:00,DSI,SRN,8
2016-01-27 09:00:00+00:00,DSI,SSH,6
2016-01-27 09:00:00+00:00,DSI,ST,8
2016-01-27 09:00:00+00:00,DSI,STD,5
2016-01-27 09:00:00+00:00,DSI,STM,5
2016-01-27 09:00:00+00:00,DSI,STV,5
2016-01-27 09:00:00+00:00,DSI,STZ,10
2016-01-27 09:00:00+00:00,DSI,SWD,4
2016-01-27 09:00:00+00:00,DSI,SWK,10
2016-01-27 09:00:00+00:00,DSI,TB,10
2016-01-27 09:00:00+00:00,DSI,TBG,5
2016-01-27 09:00:00+00:00,DSI,TBR,7
2016-01-27 09:00:00+00:00,DSI,TBU,7
2016-01-27 09:00:00+00:00,DSI,TG,9
2016-01-27 09:00:00+00:00,DSI,TL,6
2016-01-27 09:00:00+00:00,DSI,TPSW,5
2016-01-27 09:00:00+00:00,DSI,TWL,6
2016-01-27 09:00:00+00:00,DSI,UHM,4
2016-01-27 09:00:00+00:00,DSI,UHZ,9
2016-01-27 09:00:00+00:00,DSI,UST,9
