2016-01-13 06:00:00+00:00,DSI,SWK,5
2016-01-13 06:00:00+00:00,DSI,TB,5
2016-01-13 06:00:00+00:00,DSI,TBG,9
2016-01-13 06:00:00+00:00,DSI,TBR,6
2016-01-13 06:00:00+00:00,DSI,TBU,6
2016-01-13 06:00:00+00:00,DSI,TG,8
2016-01-13 06:00:00+00:00,DSI,TL,8
2016-01-13 06:00:00+00:00,DSI,TPSW,4
2016-01-13 06:00:00+00:00,DSI,TWL,5
2016-01-13 06:00:00+00:00,DSI,UHM,8
2016-01-13 06:00:00+00:00,DSI,UHZ,4
2016-01-13 06:00:00+00:00,DSI,UST,5
2016-01-13 06:00:00+00:00,DSI,UT,12
2016-01-13 06:00:00+00:00,DSI,UTG,9
2016-01-13 06:00:00+00:00,DSI,UTL,8
2016-01-13 06:00:00+00:00,DSI,UTLR,6
2016-01-13 06:00:00+00:00,DSI,UTM,8
2016-01-13 06:00:00+00:00,DSI,UTO,5
2016-01-13 06:00:00+00:00,DSI,UTT,8
2016-01-13 06:00:00+00:00,DSI,UTZL,8
2016-01-13 06:00:00+00:00,DSI,VB,8
2016-01-13 06:00:00+00:00,DSI,VD,4
2016-01-13 06:00:00+00:00,DSI,VDG,7
2016-01-13 06:00:00+00:00,DSI,VDL,4
2016-01-13 06:00:00+00:00,DSI,VDM,3
2016-01-13 06:00:00+00:00,DSI,VDO,10
2016-01-13 06:00:00+00:00,DSI,VDW,5
2016-01-13 06:00:00+00:00,DSI,VEM,10
2016-01-13 06:00:00+00:00,DSI,VG,4
2016-01-13 06:00:00+00:00,DSI,VH,4
2016-01-13 06:00:00+00:00,DSI,VHP,8
2016-01-13 06:00:00+00:00,DSI,VK,8
2016-01-13 06:00:00+00:00,DSI,VL,4
2016-01-13 06:00:00+00:00,DSI,VLB,10
2016-01-13 06:00:00+00:00,DSI,VNDC,5
2016-01-13 06:00:00+00:00,DSI,VNDW,7
2016-01-13 06:00:00+00:00,DSI,VP,10
2016-01-13 06:00:00+00:00,DSI,VRY,9
2016-01-13 06:00:00+00:00,DSI,VS,4
2016-01-13 06:00:00+00:00,DSI,VSS,5
2016-01-13 06:00:00+00:00,DSI,VST,6
2016-01-13 06:00:00+00:00,DSI,VSV,5
2016-01-13 06:00:00+00:00,DSI,VTN,9
2016-01-13 06:00:00+00:00,DSI,VZ,9
2016-01-13 06:00:00+00:00,DSI,WAD,8
2016-01-13 06:00:00+00:00,DSI,WADN,6
2016-01-13 06:00:00+00:00,DSI,WC,7
2016-01-13 06:00:00+00:00,DSI,WD,9
2016-01-13 06:00:00+00:00,DSI,WDN,4
2016-01-13 06:00:00+00:00,DSI,WF,4
2016-01-13 06:00:00+00:00,DSI,WFM,9
2016-01-13 06:00:00+00:00,DSI,WH,5
2016-01-13 06:00:00+00:00,DSI,WK,8
2016-01-13 06:00:00+00:00,DSI,WL,9
2016-01-13 06:00:00+00:00,DSI,WM,4
2016-01-13 06:00:00+00:00,DSI,WP,6
2016-01-13 06:00:00+00:00,DSI,WS,5
2016-01-13 06:00:00+00:00,DSI,WSM,5
2016-01-13 06:00:00+00:00,DSI,WT,7
2016-01-13 06:00:00+00:00,DSI,WTV,8
2016-01-13 06:00:00+00:00,DSI,WV,5
2016-01-13 06:00:00+00:00,DSI,WW,8
2016-01-13 06:00:00+00:00,DSI,WWW,5
2016-01-13 06:00:00+00:00,DSI,WZ,7
2016-01-13 06:00:00+00:00,DSI,YPB,4
2016-01-13 06:00:00+00:00,DSI,ZA,5
2016-01-13 06:00:00+00:00,DSI,ZB,5
2016-01-13 06:00:00+00:00,DSI,ZBM,5
2016-01-13 06:00:00+00:00,DSI,ZD,7
2016-01-13 06:00:00+00:00,DSI,ZDK,6
2016-01-13 06:00:00+00:00,DSI,ZH,6
2016-01-13 06:00:00+00:00,DSI,ZL,10
2016-01-13 06:00:00+00:00,DSI,ZLW,7
2016-01-13 06:00:00+00:00,DSI,ZP,6
2016-01-13 06:00:00+00:00,DSI,ZTM,4
2016-01-13 06:00:00+00:00,DSI,ZTMO,4
2016-01-13 06:00:00+00:00,DSI,ZV,7
2016-01-13 06:00:00+00:00,DSI,ZVB,9
2016-01-13 06:00:00+00:00,DSI,ZVT,3
2016-01-13 06:00:00+00:00,DSI,ZWD,10
2016-01-13 07:00:00+00:00,DSI,AC,6
2016-01-13 07:00:00+00:00,DSI,AH,10
2016-01-13 07:00:00+00:00,DSI,AHP,6
2016-01-13 07:00:00+00:00,DSI,AHPR,10
2016-01-13 07:00:00+00:00,DSI,AHZ,10
2016-01-13 07:00:00+00:00,DSI,AKL,9
2016-01-13 07:00:00+00:00,DSI,AKM,10
2016-01-13 07:00:00+00:00,DSI,ALM,7
2016-01-13 07:00:00+00:00,DSI,ALMB,7
2016-01-13 07:00:00+00:00,DSI,ALMM,6
2016-01-13 07:00:00+00:00,DSI,ALMO,5
2016-01-13 07:00:00+00:00,DSI,ALMP,10
2016-01-13 07:00:00+00:00,DSI,AMF,6
2016-01-13 07:00:00+00:00,DSI,AMFS,5
2016-01-13 07:00:00+00:00,DSI,AML,6
2016-01-13 07:00:00+00:00,DSI,AMPO,10
2016-01-13 07:00:00+00:00,DSI,AMR,10
2016-01-13 07:00:00+00:00,DSI,AMRI,9
2016-01-13 07:00:00+00:00,DSI,AMRN,5
2016-01-13 07:00:00+00:00,DSI,ANA,5
2016-01-13 07:00:00+00:00,DSI,APD,5
2016-01-13 07:00:00+00:00,DSI,APDM,4
2016-01-13 07:00:00+00:00,DSI,APDO,10
2016-01-13 07:00:00+00:00,DSI,APG,10
2016-01-13 07:00:00+00:00,DSI,APN,10
2016-01-13 07:00:00+00:00,DSI,ARN,11
2016-01-13 07:00:00+00:00,DSI,ASA,10
2016-01-13 07:00:00+00:00,DSI,ASB,8
2016-01-13 07:00:00+00:00,DSI,ASD,9
2016-01-13 07:00:00+00:00,DSI,ASDL,7
2016-01-13 07:00:00+00:00,DSI,ASDM,9
2016-01-13 07:00:00+00:00,DSI,ASDZ,11
2016-01-13 07:00:00+00:00,DSI,ASHD,6
2016-01-13 07:00:00+00:00,DSI,ASN,9
2016-01-13 07:00:00+00:00,DSI,ASS,13
2016-01-13 07:00:00+00:00,DSI,ASSP,4
2016-01-13 07:00:00+00:00,DSI,ATN,10
2016-01-13 07:00:00+00:00,DSI,AVAT,6
2016-01-13 07:00:00+00:00,DSI,BD,6
2016-01-13 07:00:00+00:00,DSI,BDE,5
2016-01-13 07:00:00+00:00,DSI,BDG,5
2016-01-13 07:00:00+00:00,DSI,BDM,11
2016-01-13 07:00:00+00:00,DSI,BDPB,6
2016-01-13 07:00:00+00:00,DSI,BET,10
2016-01-13 07:00:00+00:00,DSI,BF,6
2016-01-13 07:00:00+00:00,DSI,BGN,11
2016-01-13 07:00:00+00:00,DSI,BHDV,9
2016-01-13 07:00:00+00:00,DSI,BHV,6
2016-01-13 07:00:00+00:00,DSI,BK,5
2016-01-13 07:00:00+00:00,DSI,BKF,9
2016-01-13 07:00:00+00:00,DSI,BKG,6
2016-01-13 07:00:00+00:00,DSI,BKL,5
2016-01-13 07:00:00+00:00,DSI,BL,5
2016-01-13 07:00:00+00:00,DSI,BLL,10
2016-01-13 07:00:00+00:00,DSI,BMN,8
2016-01-13 07:00:00+00:00,DSI,BMR,10
2016-01-13 07:00:00+00:00,DSI,BN,8
2016-01-13 07:00:00+00:00,DSI,BNC,9
2016-01-13 07:00:00+00:00,DSI,BNK,5
2016-01-13 07:00:00+00:00,DSI,BNN,9
2016-01-13 07:00:00+00:00,DSI,BNZ,4
2016-01-13 07:00:00+00:00,DSI,BP,10
2016-01-13 07:00:00+00:00,DSI,BR,11
2016-01-13 07:00:00+00:00,DSI,BRD,5
2016-01-13 07:00:00+00:00,DSI,BRN,6
2016-01-13 07:00:00+00:00,DSI,BSD,6
2016-01-13 07:00:00+00:00,DSI,BSK,10
2016-01-13 07:00:00+00:00,DSI,BSMZ,10
2016-01-13 07:00:00+00:00,DSI,BTL,10
2016-01-13 07:00:00+00:00,DSI,BV,10
2016-01-13 07:00:00+00:00,DSI,BZL,9
2016-01-13 07:00:00+00:00,DSI,CAS,6
2016-01-13 07:00:00+00:00,DSI,CK,10
2016-01-13 07:00:00+00:00,DSI,CL,10
2016-01-13 07:00:00+00:00,DSI,CO,10
2016-01-13 07:00:00+00:00,DSI,CPS,5
2016-01-13 07:00:00+00:00,DSI,CVM,6
2016-01-13 07:00:00+00:00,DSI,DA,5
2016-01-13 07:00:00+00:00,DSI,DB,8
2016-01-13 07:00:00+00:00,DSI,DDN,6
2016-01-13 07:00:00+00:00,DSI,DDR,6
2016-01-13 07:00:00+00:00,DSI,DDRS,6
2016-01-13 07:00:00+00:00,DSI,DDZD,6
2016-01-13 07:00:00+00:00,DSI,DEI,4
2016-01-13 07:00:00+00:00,DSI,DID,8
2016-01-13 07:00:00+00:00,DSI,DL,10
2016-01-13 07:00:00+00:00,DSI,DLD,7
2016-01-13 07:00:00+00:00,DSI,DLN,4
2016-01-13 07:00:00+00:00,DSI,DMN,10
2016-01-13 07:00:00+00:00,DSI,DMNZ,8
2016-01-13 07:00:00+00:00,DSI,DN,7
2016-01-13 07:00:00+00:00,DSI,DR,8
2016-01-13 07:00:00+00:00,DSI,DRH,9
2016-01-13 07:00:00+00:00,DSI,DRON,6
2016-01-13 07:00:00+00:00,DSI,DRP,7
2016-01-13 07:00:00+00:00,DSI,DT,5
2016-01-13 07:00:00+00:00,DSI,DTC,9
2016-01-13 07:00:00+00:00,DSI,DTCH,10
2016-01-13 07:00:00+00:00,DSI,DTZ,9
2016-01-13 07:00:00+00:00,DSI,DV,10
2016-01-13 07:00:00+00:00,DSI,DVC,5
2016-01-13 07:00:00+00:00,DSI,DVD,8
2016-01-13 07:00:00+00:00,DSI,DVN,9
2016-01-13 07:00:00+00:00,DSI,DVNK,5
2016-01-13 07:00:00+00:00,DSI,DWE,5
2016-01-13 07:00:00+00:00,DSI,DZ,8
2016-01-13 07:00:00+00:00,DSI,DZW,6
2016-01-13 07:00:00+00:00,DSI,EC,10
2016-01-13 07:00:00+00:00,DSI,ED,10
2016-01-13 07:00:00+00:00,DSI,EDC,10
2016-01-13 07:00:00+00:00,DSI,EDN,9
2016-01-13 07:00:00+00:00,DSI,EGH,6
2016-01-13 07:00:00+00:00,DSI,EGHM,4
2016-01-13 07:00:00+00:00,DSI,EHS,5
2016-01-13 07:00:00+00:00,DSI,EHV,6
2016-01-13 07:00:00+00:00,DSI,EKZ,5
2016-01-13 07:00:00+00:00,DSI,EML,6
2016-01-13 07:00:00+00:00,DSI,EMN,8
2016-01-13 07:00:00+00:00,DSI,EMNZ,5
2016-01-13 07:00:00+00:00,DSI,ES,5
2016-01-13 07:00:00+00:00,DSI,ESE,5
2016-01-13 07:00:00+00:00,DSI,ESK,5
2016-01-13 07:00:00+00:00,DSI,EST,9
2016-01-13 07:00:00+00:00,DSI,ETN,10
2016-01-13 07:00:00+00:00,DSI,FN,5
2016-01-13 07:00:00+00:00,DSI,FWD,11
2016-01-13 07:00:00+00:00,DSI,GBG,5
2016-01-13 07:00:00+00:00,DSI,GBR,9
2016-01-13 07:00:00+00:00,DSI,GD,10
2016-01-13 07:00:00+00:00,DSI,GDG,6
2016-01-13 07:00:00+00:00,DSI,GDK,5
2016-01-13 07:00:00+00:00,DSI,GDM,6
2016-01-13 07:00:00+00:00,DSI,GDR,10
2016-01-13 07:00:00+00:00,DSI,GERP,5
2016-01-13 07:00:00+00:00,DSI,GK,11
2016-01-13 07:00:00+00:00,DSI,GLN,10
2016-01-13 07:00:00+00:00,DSI,GN,9
2016-01-13 07:00:00+00:00,DSI,GND,6
2016-01-13 07:00:00+00:00,DSI,GNN,5
2016-01-13 07:00:00+00:00,DSI,GO,9
2016-01-13 07:00:00+00:00,DSI,GP,9
2016-01-13 07:00:00+00:00,DSI,GR,9
2016-01-13 07:00:00+00:00,DSI,GS,5
2016-01-13 07:00:00+00:00,DSI,GV,8
2016-01-13 07:00:00+00:00,DSI,GVC,4
2016-01-13 07:00:00+00:00,DSI,GVM,6
2016-01-13 07:00:00+00:00,DSI,GVMW,6
2016-01-13 07:00:00+00:00,DSI,GW,7
2016-01-13 07:00:00+00:00,DSI,GZ,10
2016-01-13 07:00:00+00:00,DSI,HAD,7
2016-01-13 07:00:00+00:00,DSI,HB,5
2016-01-13 07:00:00+00:00,DSI,HBZM,10
2016-01-13 07:00:00+00:00,DSI,HD,11
2016-01-13 07:00:00+00:00,DSI,HDB,8
2016-01-13 07:00:00+00:00,DSI,HDE,11
2016-01-13 07:00:00+00:00,DSI,HDG,6
2016-01-13 07:00:00+00:00,DSI,HDR,4
2016-01-13 07:00:00+00:00,DSI,HDRZ,10
2016-01-13 07:00:00+00:00,DSI,HFD,7
2016-01-13 07:00:00+00:00,DSI,HGL,4
2016-01-13 07:00:00+00:00,DSI,HGLG,5
2016-01-13 07:00:00+00:00,DSI,HGLO,10
2016-01-13 07:00:00+00:00,DSI,HGV,11
2016-01-13 07:00:00+00:00,DSI,HGZ,5
2016-01-13 07:00:00+00:00,DSI,HIL,5
2016-01-13 07:00:00+00:00,DSI,HK,10
2016-01-13 07:00:00+00:00,DSI,HKS,6
2016-01-13 07:00:00+00:00,DSI,HLD,5
2016-01-13 07:00:00+00:00,DSI,HLDS,4
2016-01-13 07:00:00+00:00,DSI,HLG,5
2016-01-13 07:00:00+00:00,DSI,HLGH,5
2016-01-13 07:00:00+00:00,DSI,HLM,10
2016-01-13 07:00:00+00:00,DSI,HLMS,6
2016-01-13 07:00:00+00:00,DSI,HLO,7
2016-01-13 07:00:00+00:00,DSI,HM,12
2016-01-13 07:00:00+00:00,DSI,HMBH,5
2016-01-13 07:00:00+00:00,DSI,HMBV,6
2016-01-13 07:00:00+00:00,DSI,HMH,8
2016-01-13 07:00:00+00:00,DSI,HMN,7
2016-01-13 07:00:00+00:00,DSI,HN,5
2016-01-13 07:00:00+00:00,DSI,HNK,5
2016-01-13 07:00:00+00:00,DSI,HNO,5
2016-01-13 07:00:00+00:00,DSI,HNP,8
2016-01-13 07:00:00+00:00,DSI,HON,9
2016-01-13 07:00:00+00:00,DSI,HOR,7
2016-01-13 07:00:00+00:00,DSI,HR,4
2016-01-13 07:00:00+00:00,DSI,HRL,7
2016-01-13 07:00:00+00:00,DSI,HRLK,10
2016-01-13 07:00:00+00:00,DSI,HRLW,6
2016-01-13 07:00:00+00:00,DSI,HRN,5
2016-01-13 07:00:00+00:00,DSI,HRT,7
2016-01-13 07:00:00+00:00,DSI,HT,7
2016-01-13 07:00:00+00:00,DSI,HTN,11
2016-01-13 07:00:00+00:00,DSI,HTNC,5
2016-01-13 07:00:00+00:00,DSI,HTO,10
2016-01-13 07:00:00+00:00,DSI,HVL,7
2016-01-13 07:00:00+00:00,DSI,HVS,11
2016-01-13 07:00:00+00:00,DSI,HVSM,7
2016-01-13 07:00:00+00:00,DSI,HVSP,8
2016-01-13 07:00:00+00:00,DSI,HWD,7
2016-01-13 07:00:00+00:00,DSI,HWZB,8
2016-01-13 07:00:00+00:00,DSI,HZE,10
2016-01-13 07:00:00+00:00,DSI,IJT,4
2016-01-13 07:00:00+00:00,DSI,KBD,10
2016-01-13 07:00:00+00:00,DSI,KBK,5
2016-01-13 07:00:00+00:00,DSI,KBW,5
2016-01-13 07:00:00+00:00,DSI,KLP,5
2016-01-13 07:00:00+00:00,DSI,KMA,9
2016-01-13 07:00:00+00:00,DSI,KMR,5
2016-01-13 07:00:00+00:00,DSI,KMW,4
2016-01-13 07:00:00+00:00,DSI,KPN,8
2016-01-13 07:00:00+00:00,DSI,KPNZ,9
2016-01-13 07:00:00+00:00,DSI,KRD,8
2016-01-13 07:00:00+00:00,DSI,KRG,6
2016-01-13 07:00:00+00:00,DSI,KTR,4
2016-01-13 07:00:00+00:00,DSI,KW,5
2016-01-13 07:00:00+00:00,DSI,KZD,8
2016-01-13 07:00:00+00:00,DSI,LAA,5
2016-01-13 07:00:00+00:00,DSI,LC,7
2016-01-13 07:00:00+00:00,DSI,LDL,10
2016-01-13 07:00:00+00:00,DSI,LDM,6
2016-01-13 07:00:00+00:00,DSI,LEDN,8
2016-01-13 07:00:00+00:00,DSI,LG,6
2016-01-13 07:00:00+00:00,DSI,LLS,11
2016-01-13 07:00:00+00:00,DSI,LP,5
2016-01-13 07:00:00+00:00,DSI,LTN,7
2016-01-13 07:00:00+00:00,DSI,LTV,10
2016-01-13 07:00:00+00:00,DSI,LUT,10
2016-01-13 07:00:00+00:00,DSI,LW,10
2016-01-13 07:00:00+00:00,DSI,LWC,11
2016-01-13 07:00:00+00:00,DSI,MAS,11
2016-01-13 07:00:00+00:00,DSI,MDB,11
2016-01-13 07:00:00+00:00,DSI,MES,9
2016-01-13 07:00:00+00:00,DSI,MG,10
2016-01-13 07:00:00+00:00,DSI,MMLH,10
2016-01-13 07:00:00+00:00,DSI,MP,6
2016-01-13 07:00:00+00:00,DSI,MRB,7
2016-01-13 07:00:00+00:00,DSI,MRN,8
2016-01-13 07:00:00+00:00,DSI,MSS,5
2016-01-13 07:00:00+00:00,DSI,MSW,7
2016-01-13 07:00:00+00:00,DSI,MT,9
2016-01-13 07:00:00+00:00,DSI,MTH,10
2016-01-13 07:00:00+00:00,DSI,MTN,6
2016-01-13 07:00:00+00:00,DSI,MTR,5
2016-01-13 07:00:00+00:00,DSI,MZ,11
2016-01-13 07:00:00+00:00,DSI,NA,5
2016-01-13 07:00:00+00:00,DSI,NDB,6
2016-01-13 07:00:00+00:00,DSI,NH,4
2016-01-13 07:00:00+00:00,DSI,NKK,6
2016-01-13 07:00:00+00:00,DSI,NM,6
2016-01-13 07:00:00+00:00,DSI,NMD,8
2016-01-13 07:00:00+00:00,DSI,NMGO,7
2016-01-13 07:00:00+00:00,DSI,NMH,5
2016-01-13 07:00:00+00:00,DSI,NML,8
2016-01-13 07:00:00+00:00,DSI,NS,11
2016-01-13 07:00:00+00:00,DSI,NSCH,4
2016-01-13 07:00:00+00:00,DSI,NVD,6
2016-01-13 07:00:00+00:00,DSI,NVP,5
2016-01-13 07:00:00+00:00,DSI,NWK,10
2016-01-13 07:00:00+00:00,DSI,NWL,10
2016-01-13 07:00:00+00:00,DSI,O,7
2016-01-13 07:00:00+00:00,DSI,OBD,9
2016-01-13 07:00:00+00:00,DSI,ODB,7
2016-01-13 07:00:00+00:00,DSI,ODZ,9
2016-01-13 07:00:00+00:00,DSI,OMN,10
2016-01-13 07:00:00+00:00,DSI,OP,10
2016-01-13 07:00:00+00:00,DSI,OST,4
2016-01-13 07:00:00+00:00,DSI,OT,8
2016-01-13 07:00:00+00:00,DSI,OTB,5
2016-01-13 07:00:00+00:00,DSI,OVN,4
2016-01-13 07:00:00+00:00,DSI,OW,6
2016-01-13 07:00:00+00:00,DSI,PMO,8
2016-01-13 07:00:00+00:00,DSI,PMR,8
2016-01-13 07:00:00+00:00,DSI,PMW,5
2016-01-13 07:00:00+00:00,DSI,PT,8
2016-01-13 07:00:00+00:00,DSI,RAI,9
2016-01-13 07:00:00+00:00,DSI,RAT,4
2016-01-13 07:00:00+00:00,DSI,RB,12
2016-01-13 07:00:00+00:00,DSI,RD,8
2016-01-13 07:00:00+00:00,DSI,RH,5
2016-01-13 07:00:00+00:00,DSI,RHN,4
2016-01-13 07:00:00+00:00,DSI,RL,4
2016-01-13 07:00:00+00:00,DSI,RLB,9
2016-01-13 07:00:00+00:00,DSI,RM,8
2016-01-13 07:00:00+00:00,DSI,RS,7
2016-01-13 07:00:00+00:00,DSI,RSD,6
2016-01-13 07:00:00+00:00,DSI,RSN,5
2016-01-13 07:00:00+00:00,DSI,RSW,10
2016-01-13 07:00:00+00:00,DSI,RTA,6
2016-01-13 07:00:00+00:00,DSI,RTB,5
2016-01-13 07:00:00+00:00,DSI,RTD,8
2016-01-13 07:00:00+00:00,DSI,RTN,10
2016-01-13 07:00:00+00:00,DSI,RTZ,11
2016-01-13 07:00:00+00:00,DSI,RV,9
2016-01-13 07:00:00+00:00,DSI,RVS,9
2016-01-13 07:00:00+00:00,DSI,SBK,10
2016-01-13 07:00:00+00:00,DSI,SD,10
2016-01-13 07:00:00+00:00,DSI,SDA,6
2016-01-13 07:00:00+00:00,DSI,SDM,11
2016-01-13 07:00:00+00:00,DSI,SDT,5
2016-01-13 07:00:00+00:00,DSI,SDTB,10
2016-01-13 07:00:00+00:00,DSI,SGL,7
2016-01-13 07:00:00+00:00,DSI,SGN,6
2016-01-13 07:00:00+00:00,DSI,SHL,11
2016-01-13 07:00:00+00:00,DSI,SK,4
2016-01-13 07:00:00+00:00,DSI,SKND,5
2016-01-13 07:00:00+00:00,DSI,SM,9
2016-01-13 07:00:00+00:00,DSI,SN,9
2016-01-13 07:00:00+00:00,DSI,SOG,5
2016-01-13 07:00:00+00:00,DSI,SPM,6
2016-01-13 07:00:00+00:00,DSI,SPTN,10
2016-01-13 07:00:00+00:00,DSI,SPTZ,5
2016-01-13 07:00:00+00:00,DSI,SRN,10
2016-01-13 07:00:00+00:00,DSI,SSH,6
2016-01-13 07:00:00+00:00,DSI,ST,5
2016-01-13 07:00:00+00:00,DSI,STD,10
2016-01-13 07:00:00+00:00,DSI,STM,10
2016-01-13 07:00:00+00:00,DSI,STV,5
2016-01-13 07:00:00+00:00,DSI,STZ,7
2016-01-13 07:00:00+00:00,DSI,SWD,7
2016-01-13 07:00:00+00:00,DSI,SWK,6
2016-01-13 07:00:00+00:00,DSI,TB,7
2016-01-13 07:00:00+00:00,DSI,TBG,10
2016-01-13 07:00:00+00:00,DSI,TBR,7
2016-01-13 07:00:00+00:00,DSI,TBU,5
2016-01-13 07:00:00+00:00,DSI,TG,10
2016-01-13 07:00:00+00:00,DSI,TL,8
2016-01-13 07:00:00+00:00,DSI,TPSW,8
2016-01-13 07:00:00+00:00,DSI,TWL,5
2016-01-13 07:00:00+00:00,DSI,UHM,10
2016-01-13 07:00:00+00:00,DSI,UHZ,6
2016-01-13 07:00:00+00:00,DSI,UST,6
2016-01-13 07:00:00+00:00,DSI,UT,14
2016-01-13 07:00:00+00:00,DSI,UTG,9
2016-01-13 07:00:00+00:00,DSI,UTL,8
2016-01-13 07:00:00+00:00,DSI,UTLR,8
2016-01-13 07:00:00+00:00,DSI,UTM,7
2016-01-13 07:00:00+00:00,DSI,UTO,8
2016-01-13 07:00:00+00:00,DSI,UTT,7
2016-01-13 07:00:00+00:00,DSI,UTZL,10
2016-01-13 07:00:00+00:00,DSI,VB,9
2016-01-13 07:00:00+00:00,DSI,VD,5
2016-01-13 07:00:00+00:00,DSI,VDG,5
2016-01-13 07:00:00+00:00,DSI,VDL,6
2016-01-13 07:00:00+00:00,DSI,VDM,5
2016-01-13 07:00:00+00:00,DSI,VDO,10
2016-01-13 07:00:00+00:00,DSI,VDW,5
2016-01-13 07:00:00+00:00,DSI,VEM,10
2016-01-13 07:00:00+00:00,DSI,VG,5
2016-01-13 07:00:00+00:00,DSI,VH,5
2016-01-13 07:00:00+00:00,DSI,VHP,10
2016-01-13 07:00:00+00:00,DSI,VK,9
2016-01-13 07:00:00+00:00,DSI,VL,5
2016-01-13 07:00:00+00:00,DSI,VLB,10
2016-01-13 07:00:00+00:00,DSI,VNDC,7
2016-01-13 07:00:00+00:00,DSI,VNDW,10
2016-01-13 07:00:00+00:00,DSI,VP,10
2016-01-13 07:00:00+00:00,DSI,VRY,10
2016-01-13 07:00:00+00:00,DSI,VS,4
2016-01-13 07:00:00+00:00,DSI,VSS,6
2016-01-13 07:00:00+00:00,DSI,VST,5
2016-01-13 07:00:00+00:00,DSI,VSV,7
2016-01-13 07:00:00+00:00,DSI,VTN,10
2016-01-13 07:00:00+00:00,DSI,VZ,10
2016-01-13 07:00:00+00:00,DSI,WAD,8
2016-01-13 07:00:00+00:00,DSI,WADN,5
2016-01-13 07:00:00+00:00,DSI,WC,6
2016-01-13 07:00:00+00:00,DSI,WD,10
2016-01-13 07:00:00+00:00,DSI,WDN,5
2016-01-13 07:00:00+00:00,DSI,WF,5
2016-01-13 07:00:00+00:00,DSI,WFM,11
2016-01-13 07:00:00+00:00,DSI,WH,5
2016-01-13 07:00:00+00:00,DSI,WK,9
2016-01-13 07:00:00+00:00,DSI,WL,9
2016-01-13 07:00:00+00:00,DSI,WM,5
2016-01-13 07:00:00+00:00,DSI,WP,6
2016-01-13 07:00:00+00:00,DSI,WS,6
2016-01-13 07:00:00+00:00,DSI,WSM,8
2016-01-13 07:00:00+00:00,DSI,WT,10
2016-01-13 07:00:00+00:00,DSI,WTV,10
2016-01-13 07:00:00+00:00,DSI,WV,5
2016-01-13 07:00:00+00:00,DSI,WW,10
2016-01-13 07:00:00+00:00,DSI,WWW,5
2016-01-13 07:00:00+00:00,DSI,WZ,8
2016-01-13 07:00:00+00:00,DSI,YPB,4
2016-01-13 07:00:00+00:00,DSI,ZA,7
2016-01-13 07:00:00+00:00,DSI,ZB,5
2016-01-13 07:00:00+00:00,DSI,ZBM,5
2016-01-13 07:00:00+00:00,DSI,ZD,9
2016-01-13 07:00:00+00:00,DSI,ZDK,9
2016-01-13 07:00:00+00:00,DSI,ZH,9
2016-01-13 07:00:00+00:00,DSI,ZL,9
2016-01-13 07:00:00+00:00,DSI,ZLW,11
2016-01-13 07:00:00+00:00,DSI,ZP,7
2016-01-13 07:00:00+00:00,DSI,ZTM,5
2016-01-13 07:00:00+00:00,DSI,ZTMO,4
2016-01-13 07:00:00+00:00,DSI,ZV,5
2016-01-13 07:00:00+00:00,DSI,ZVB,6
2016-01-13 07:00:00+00:00,DSI,ZVT,4
2016-01-13 07:00:00+00:00,DSI,ZWD,8
2016-01-13 08:00:00+00:00,DSI,AC,5
2016-01-13 08:00:00+00:00,DSI,AH,9
2016-01-13 08:00:00+00:00,DSI,AHP,8
2016-01-13 08:00:00+00:00,DSI,AHPR,9
2016-01-13 08:00:00+00:00,DSI,AHZ,10
2016-01-13 08:00:00+00:00,DSI,AKL,9
2016-01-13 08:00:00+00:00,DSI,AKM,9
2016-01-13 08:00:00+00:00,DSI,ALM,7
2016-01-13 08:00:00+00:00,DSI,ALMB,9
2016-01-13 08:00:00+00:00,DSI,ALMM,9
2016-01-13 08:00:00+00:00,DSI,ALMO,7
2016-01-13 08:00:00+00:00,DSI,ALMP,5
2016-01-13 08:00:00+00:00,DSI,AMF,7
2016-01-13 08:00:00+00:00,DSI,AMFS,5
2016-01-13 08:00:00+00:00,DSI,AML,6
2016-01-13 08:00:00+00:00,DSI,AMPO,10
2016-01-13 08:00:00+00:00,DSI,AMR,9
2016-01-13 08:00:00+00:00,DSI,AMRI,10
2016-01-13 08:00:00+00:00,DSI,AMRN,8
2016-01-13 08:00:00+00:00,DSI,ANA,5
2016-01-13 08:00:00+00:00,DSI,APD,5
2016-01-13 08:00:00+00:00,DSI,APDM,5
2016-01-13 08:00:00+00:00,DSI,APDO,10
2016-01-13 08:00:00+00:00,DSI,APG,9
2016-01-13 08:00:00+00:00,DSI,APN,10
2016-01-13 08:00:00+00:00,DSI,ARN,10
2016-01-13 08:00:00+00:00,DSI,ASA,7
2016-01-13 08:00:00+00:00,DSI,ASB,7
2016-01-13 08:00:00+00:00,DSI,ASD,10
2016-01-13 08:00:00+00:00,DSI,ASDL,9
2016-01-13 08:00:00+00:00,DSI,ASDM,9
2016-01-13 08:00:00+00:00,DSI,ASDZ,9
2016-01-13 08:00:00+00:00,DSI,ASHD,8
2016-01-13 08:00:00+00:00,DSI,ASN,10
2016-01-13 08:00:00+00:00,DSI,ASS,12
2016-01-13 08:00:00+00:00,DSI,ASSP,5
2016-01-13 08:00:00+00:00,DSI,ATN,9
2016-01-13 08:00:00+00:00,DSI,AVAT,6
2016-01-13 08:00:00+00:00,DSI,BD,6
