2016-01-01 06:00:00+00:00,DSI,LG,4
2016-01-01 06:00:00+00:00,DSI,LLS,4
2016-01-01 06:00:00+00:00,DSI,LP,4
2016-01-01 06:00:00+00:00,DSI,LTN,6
2016-01-01 06:00:00+00:00,DSI,LTV,7
2016-01-01 06:00:00+00:00,DSI,LUT,5
2016-01-01 06:00:00+00:00,DSI,LW,9
2016-01-01 06:00:00+00:00,DSI,LWC,4
2016-01-01 06:00:00+00:00,DSI,MAS,6
2016-01-01 06:00:00+00:00,DSI,MDB,7
2016-01-01 06:00:00+00:00,DSI,MES,8
2016-01-01 06:00:00+00:00,DSI,MG,7
2016-01-01 06:00:00+00:00,DSI,MMLH,6
2016-01-01 06:00:00+00:00,DSI,MP,4
2016-01-01 06:00:00+00:00,DSI,MRB,4
2016-01-01 06:00:00+00:00,DSI,MRN,4
2016-01-01 06:00:00+00:00,DSI,MSS,5
2016-01-01 06:00:00+00:00,DSI,MSW,8
2016-01-01 06:00:00+00:00,DSI,MT,5
2016-01-01 06:00:00+00:00,DSI,MTH,9
2016-01-01 06:00:00+00:00,DSI,MTN,7
2016-01-01 06:00:00+00:00,DSI,MTR,6
2016-01-01 06:00:00+00:00,DSI,MZ,7
2016-01-01 06:00:00+00:00,DSI,NA,7
2016-01-01 06:00:00+00:00,DSI,NDB,6
2016-01-01 06:00:00+00:00,DSI,NH,5
2016-01-01 06:00:00+00:00,DSI,NKK,4
2016-01-01 06:00:00+00:00,DSI,NM,3
2016-01-01 06:00:00+00:00,DSI,NMD,3
2016-01-01 06:00:00+00:00,DSI,NMGO,4
2016-01-01 06:00:00+00:00,DSI,NMH,7
2016-01-01 06:00:00+00:00,DSI,NML,4
2016-01-01 06:00:00+00:00,DSI,NS,4
2016-01-01 06:00:00+00:00,DSI,NSCH,7
2016-01-01 06:00:00+00:00,DSI,NVD,6
2016-01-01 06:00:00+00:00,DSI,NVP,5
2016-01-01 06:00:00+00:00,DSI,NWK,6
2016-01-01 06:00:00+00:00,DSI,NWL,4
2016-01-01 06:00:00+00:00,DSI,O,3
2016-01-01 06:00:00+00:00,DSI,OBD,4
2016-01-01 06:00:00+00:00,DSI,ODB,7
2016-01-01 06:00:00+00:00,DSI,ODZ,3
2016-01-01 06:00:00+00:00,DSI,OMN,8
2016-01-01 06:00:00+00:00,DSI,OP,6
2016-01-01 06:00:00+00:00,DSI,OST,7
2016-01-01 06:00:00+00:00,DSI,OT,6
2016-01-01 06:00:00+00:00,DSI,OTB,4
2016-01-01 06:00:00+00:00,DSI,OVN,8
2016-01-01 06:00:00+00:00,DSI,OW,8
2016-01-01 06:00:00+00:00,DSI,PMO,8
2016-01-01 06:00:00+00:00,DSI,PMR,4
2016-01-01 06:00:00+00:00,DSI,PMW,4
2016-01-01 06:00:00+00:00,DSI,PT,4
2016-01-01 06:00:00+00:00,DSI,RAI,6
2016-01-01 06:00:00+00:00,DSI,RAT,4
2016-01-01 06:00:00+00:00,DSI,RB,4
2016-01-01 06:00:00+00:00,DSI,RD,4
2016-01-01 06:00:00+00:00,DSI,RH,3
2016-01-01 06:00:00+00:00,DSI,RHN,7
2016-01-01 06:00:00+00:00,DSI,RL,5
2016-01-01 06:00:00+00:00,DSI,RLB,5
2016-01-01 06:00:00+00:00,DSI,RM,7
2016-01-01 06:00:00+00:00,DSI,RS,7
2016-01-01 06:00:00+00:00,DSI,RSD,4
2016-01-01 06:00:00+00:00,DSI,RSN,4
2016-01-01 06:00:00+00:00,DSI,RSW,5
2016-01-01 06:00:00+00:00,DSI,RTA,8
2016-01-01 06:00:00+00:00,DSI,RTB,5
2016-01-01 06:00:00+00:00,DSI,RTD,8
2016-01-01 06:00:00+00:00,DSI,RTN,8
2016-01-01 06:00:00+00:00,DSI,RTZ,9
2016-01-01 06:00:00+00:00,DSI,RV,7
2016-01-01 06:00:00+00:00,DSI,RVS,3
2016-01-01 06:00:00+00:00,DSI,SBK,4
2016-01-01 06:00:00+00:00,DSI,SD,5
2016-01-01 06:00:00+00:00,DSI,SDA,4
2016-01-01 06:00:00+00:00,DSI,SDM,8
2016-01-01 06:00:00+00:00,DSI,SDT,6
2016-01-01 06:00:00+00:00,DSI,SDTB,6
2016-01-01 06:00:00+00:00,DSI,SGL,4
2016-01-01 06:00:00+00:00,DSI,SGN,9
2016-01-01 06:00:00+00:00,DSI,SHL,8
2016-01-01 06:00:00+00:00,DSI,SK,4
2016-01-01 06:00:00+00:00,DSI,SKND,4
2016-01-01 06:00:00+00:00,DSI,SM,7
2016-01-01 06:00:00+00:00,DSI,SN,4
2016-01-01 06:00:00+00:00,DSI,SOG,4
2016-01-01 06:00:00+00:00,DSI,SPM,5
2016-01-01 06:00:00+00:00,DSI,SPTN,4
2016-01-01 06:00:00+00:00,DSI,SPTZ,5
2016-01-01 06:00:00+00:00,DSI,SRN,6
2016-01-01 06:00:00+00:00,DSI,SSH,10
2016-01-01 06:00:00+00:00,DSI,ST,7
2016-01-01 06:00:00+00:00,DSI,STD,4
2016-01-01 06:00:00+00:00,DSI,STM,8
2016-01-01 06:00:00+00:00,DSI,STV,3
2016-01-01 06:00:00+00:00,DSI,STZ,4
2016-01-01 06:00:00+00:00,DSI,SWD,8
2016-01-01 06:00:00+00:00,DSI,SWK,6
2016-01-01 06:00:00+00:00,DSI,TB,7
2016-01-01 06:00:00+00:00,DSI,TBG,7
2016-01-01 06:00:00+00:00,DSI,TBR,5
2016-01-01 06:00:00+00:00,DSI,TBU,4
2016-01-01 06:00:00+00:00,DSI,TG,6
2016-01-01 06:00:00+00:00,DSI,TL,6
2016-01-01 06:00:00+00:00,DSI,TPSW,4
2016-01-01 06:00:00+00:00,DSI,TWL,7
2016-01-01 06:00:00+00:00,DSI,UHM,7
2016-01-01 06:00:00+00:00,DSI,UHZ,4
2016-01-01 06:00:00+00:00,DSI,UST,4
2016-01-01 06:00:00+00:00,DSI,UT,9
2016-01-01 06:00:00+00:00,DSI,UTG,8
2016-01-01 06:00:00+00:00,DSI,UTL,8
2016-01-01 06:00:00+00:00,DSI,UTLR,4
2016-01-01 06:00:00+00:00,DSI,UTM,8
2016-01-01 06:00:00+00:00,DSI,UTO,5
2016-01-01 06:00:00+00:00,DSI,UTT,6
2016-01-01 06:00:00+00:00,DSI,UTZL,3
2016-01-01 06:00:00+00:00,DSI,VB,6
2016-01-01 06:00:00+00:00,DSI,VD,3
2016-01-01 06:00:00+00:00,DSI,VDG,8
2016-01-01 06:00:00+00:00,DSI,VDL,4
2016-01-01 06:00:00+00:00,DSI,VDM,5
2016-01-01 06:00:00+00:00,DSI,VDO,8
2016-01-01 06:00:00+00:00,DSI,VDW,5
2016-01-01 06:00:00+00:00,DSI,VEM,7
2016-01-01 06:00:00+00:00,DSI,VG,4
2016-01-01 06:00:00+00:00,DSI,VH,4
2016-01-01 06:00:00+00:00,DSI,VHP,3
2016-01-01 06:00:00+00:00,DSI,VK,7
2016-01-01 06:00:00+00:00,DSI,VL,4
2016-01-01 06:00:00+00:00,DSI,VLB,5
2016-01-01 06:00:00+00:00,DSI,VNDC,7
2016-01-01 06:00:00+00:00,DSI,VNDW,3
2016-01-01 06:00:00+00:00,DSI,VP,8
2016-01-01 06:00:00+00:00,DSI,VRY,7
2016-01-01 06:00:00+00:00,DSI,VS,6
2016-01-01 06:00:00+00:00,DSI,VSS,3
2016-01-01 06:00:00+00:00,DSI,VST,5
2016-01-01 06:00:00+00:00,DSI,VSV,4
2016-01-01 06:00:00+00:00,DSI,VTN,5
2016-01-01 06:00:00+00:00,DSI,VZ,3
2016-01-01 06:00:00+00:00,DSI,WAD,7
2016-01-01 06:00:00+00:00,DSI,WADN,6
2016-01-01 06:00:00+00:00,DSI,WC,3
2016-01-01 06:00:00+00:00,DSI,WD,4
2016-01-01 06:00:00+00:00,DSI,WDN,4
2016-01-01 06:00:00+00:00,DSI,WF,8
2016-01-01 06:00:00+00:00,DSI,WFM,6
2016-01-01 06:00:00+00:00,DSI,WH,4
2016-01-01 06:00:00+00:00,DSI,WK,4
2016-01-01 06:00:00+00:00,DSI,WL,8
2016-01-01 06:00:00+00:00,DSI,WM,6
2016-01-01 06:00:00+00:00,DSI,WP,6
2016-01-01 06:00:00+00:00,DSI,WS,4
2016-01-01 06:00:00+00:00,DSI,WSM,7
2016-01-01 06:00:00+00:00,DSI,WT,6
2016-01-01 06:00:00+00:00,DSI,WTV,4
2016-01-01 06:00:00+00:00,DSI,WV,4
2016-01-01 06:00:00+00:00,DSI,WW,8
2016-01-01 06:00:00+00:00,DSI,WWW,7
2016-01-01 06:00:00+00:00,DSI,WZ,4
2016-01-01 06:00:00+00:00,DSI,YPB,3
2016-01-01 06:00:00+00:00,DSI,ZA,4
2016-01-01 06:00:00+00:00,DSI,ZB,5
2016-01-01 06:00:00+00:00,DSI,ZBM,7
2016-01-01 06:00:00+00:00,DSI,ZD,7
2016-01-01 06:00:00+00:00,DSI,ZDK,4
2016-01-01 06:00:00+00:00,DSI,ZH,8
2016-01-01 06:00:00+00:00,DSI,ZL,8
2016-01-01 06:00:00+00:00,DSI,ZLW,4
2016-01-01 06:00:00+00:00,DSI,ZP,7
2016-01-01 06:00:00+00:00,DSI,ZTM,4
2016-01-01 06:00:00+00:00,DSI,ZTMO,9
2016-01-01 06:00:00+00:00,DSI,ZV,4
2016-01-01 06:00:00+00:00,DSI,ZVB,7
2016-01-01 06:00:00+00:00,DSI,ZVT,4
2016-01-01 06:00:00+00:00,DSI,ZWD,8
2016-01-01 07:00:00+00:00,DSI,AC,5
2016-01-01 07:00:00+00:00,DSI,AH,7
2016-01-01 07:00:00+00:00,DSI,AHP,11
2016-01-01 07:00:00+00:00,DSI,AHPR,5
2016-01-01 07:00:00+00:00,DSI,AHZ,9
2016-01-01 07:00:00+00:00,DSI,AKL,8
2016-01-01 07:00:00+00:00,DSI,AKM,4
2016-01-01 07:00:00+00:00,DSI,ALM,8
2016-01-01 07:00:00+00:00,DSI,ALMB,9
2016-01-01 07:00:00+00:00,DSI,ALMM,6
2016-01-01 07:00:00+00:00,DSI,ALMO,5
2016-01-01 07:00:00+00:00,DSI,ALMP,8
2016-01-01 07:00:00+00:00,DSI,AMF,5
2016-01-01 07:00:00+00:00,DSI,AMFS,10
2016-01-01 07:00:00+00:00,DSI,AML,5
2016-01-01 07:00:00+00:00,DSI,AMPO,4
2016-01-01 07:00:00+00:00,DSI,AMR,8
2016-01-01 07:00:00+00:00,DSI,AMRI,5
2016-01-01 07:00:00+00:00,DSI,AMRN,11
2016-01-01 07:00:00+00:00,DSI,ANA,8
2016-01-01 07:00:00+00:00,DSI,APD,9
2016-01-01 07:00:00+00:00,DSI,APDM,5
2016-01-01 07:00:00+00:00,DSI,APDO,7
2016-01-01 07:00:00+00:00,DSI,APG,5
2016-01-01 07:00:00+00:00,DSI,APN,4
2016-01-01 07:00:00+00:00,DSI,ARN,9
2016-01-01 07:00:00+00:00,DSI,ASA,10
2016-01-01 07:00:00+00:00,DSI,ASB,6
2016-01-01 07:00:00+00:00,DSI,ASD,7
2016-01-01 07:00:00+00:00,DSI,ASDL,7
2016-01-01 07:00:00+00:00,DSI,ASDM,9
2016-01-01 07:00:00+00:00,DSI,ASDZ,5
2016-01-01 07:00:00+00:00,DSI,ASHD,10
2016-01-01 07:00:00+00:00,DSI,ASN,9
2016-01-01 07:00:00+00:00,DSI,ASS,6
2016-01-01 07:00:00+00:00,DSI,ASSP,4
2016-01-01 07:00:00+00:00,DSI,ATN,9
2016-01-01 07:00:00+00:00,DSI,AVAT,5
2016-01-01 07:00:00+00:00,DSI,BD,10
2016-01-01 07:00:00+00:00,DSI,BDE,6
2016-01-01 07:00:00+00:00,DSI,BDG,9
2016-01-01 07:00:00+00:00,DSI,BDM,5
2016-01-01 07:00:00+00:00,DSI,BDPB,9
2016-01-01 07:00:00+00:00,DSI,BET,10
2016-01-01 07:00:00+00:00,DSI,BF,4
2016-01-01 07:00:00+00:00,DSI,BGN,11
2016-01-01 07:00:00+00:00,DSI,BHDV,4
2016-01-01 07:00:00+00:00,DSI,BHV,4
2016-01-01 07:00:00+00:00,DSI,BK,6
2016-01-01 07:00:00+00:00,DSI,BKF,6
2016-01-01 07:00:00+00:00,DSI,BKG,5
2016-01-01 07:00:00+00:00,DSI,BKL,5
2016-01-01 07:00:00+00:00,DSI,BL,6
2016-01-01 07:00:00+00:00,DSI,BLL,5
2016-01-01 07:00:00+00:00,DSI,BMN,10
2016-01-01 07:00:00+00:00,DSI,BMR,8
2016-01-01 07:00:00+00:00,DSI,BN,5
2016-01-01 07:00:00+00:00,DSI,BNC,10
2016-01-01 07:00:00+00:00,DSI,BNK,10
2016-01-01 07:00:00+00:00,DSI,BNN,6
2016-01-01 07:00:00+00:00,DSI,BNZ,5
2016-01-01 07:00:00+00:00,DSI,BP,8
2016-01-01 07:00:00+00:00,DSI,BR,4
2016-01-01 07:00:00+00:00,DSI,BRD,4
2016-01-01 07:00:00+00:00,DSI,BRN,10
2016-01-01 07:00:00+00:00,DSI,BSD,5
2016-01-01 07:00:00+00:00,DSI,BSK,8
2016-01-01 07:00:00+00:00,DSI,BSMZ,5
2016-01-01 07:00:00+00:00,DSI,BTL,10
2016-01-01 07:00:00+00:00,DSI,BV,6
2016-01-01 07:00:00+00:00,DSI,BZL,5
2016-01-01 07:00:00+00:00,DSI,CAS,8
2016-01-01 07:00:00+00:00,DSI,CK,5
2016-01-01 07:00:00+00:00,DSI,CL,8
2016-01-01 07:00:00+00:00,DSI,CO,4
2016-01-01 07:00:00+00:00,DSI,CPS,8
2016-01-01 07:00:00+00:00,DSI,CVM,9
2016-01-01 07:00:00+00:00,DSI,DA,8
2016-01-01 07:00:00+00:00,DSI,DB,7
2016-01-01 07:00:00+00:00,DSI,DDN,4
2016-01-01 07:00:00+00:00,DSI,DDR,7
2016-01-01 07:00:00+00:00,DSI,DDRS,4
2016-01-01 07:00:00+00:00,DSI,DDZD,5
2016-01-01 07:00:00+00:00,DSI,DEI,4
2016-01-01 07:00:00+00:00,DSI,DID,10
2016-01-01 07:00:00+00:00,DSI,DL,5
2016-01-01 07:00:00+00:00,DSI,DLD,5
2016-01-01 07:00:00+00:00,DSI,DLN,8
2016-01-01 07:00:00+00:00,DSI,DMN,10
2016-01-01 07:00:00+00:00,DSI,DMNZ,5
2016-01-01 07:00:00+00:00,DSI,DN,9
2016-01-01 07:00:00+00:00,DSI,DR,6
2016-01-01 07:00:00+00:00,DSI,DRH,10
2016-01-01 07:00:00+00:00,DSI,DRON,5
2016-01-01 07:00:00+00:00,DSI,DRP,10
2016-01-01 07:00:00+00:00,DSI,DT,5
2016-01-01 07:00:00+00:00,DSI,DTC,5
2016-01-01 07:00:00+00:00,DSI,DTCH,11
2016-01-01 07:00:00+00:00,DSI,DTZ,7
2016-01-01 07:00:00+00:00,DSI,DV,10
2016-01-01 07:00:00+00:00,DSI,DVC,5
2016-01-01 07:00:00+00:00,DSI,DVD,7
2016-01-01 07:00:00+00:00,DSI,DVN,4
2016-01-01 07:00:00+00:00,DSI,DVNK,10
2016-01-01 07:00:00+00:00,DSI,DWE,9
2016-01-01 07:00:00+00:00,DSI,DZ,9
2016-01-01 07:00:00+00:00,DSI,DZW,5
2016-01-01 07:00:00+00:00,DSI,EC,4
2016-01-01 07:00:00+00:00,DSI,ED,11
2016-01-01 07:00:00+00:00,DSI,EDC,9
2016-01-01 07:00:00+00:00,DSI,EDN,8
2016-01-01 07:00:00+00:00,DSI,EGH,9
2016-01-01 07:00:00+00:00,DSI,EGHM,5
2016-01-01 07:00:00+00:00,DSI,EHS,7
2016-01-01 07:00:00+00:00,DSI,EHV,6
2016-01-01 07:00:00+00:00,DSI,EKZ,4
2016-01-01 07:00:00+00:00,DSI,EML,11
2016-01-01 07:00:00+00:00,DSI,EMN,8
2016-01-01 07:00:00+00:00,DSI,EMNZ,5
2016-01-01 07:00:00+00:00,DSI,ES,7
2016-01-01 07:00:00+00:00,DSI,ESE,10
2016-01-01 07:00:00+00:00,DSI,ESK,8
2016-01-01 07:00:00+00:00,DSI,EST,6
2016-01-01 07:00:00+00:00,DSI,ETN,7
2016-01-01 07:00:00+00:00,DSI,FN,7
2016-01-01 07:00:00+00:00,DSI,FWD,5
2016-01-01 07:00:00+00:00,DSI,GBG,4
2016-01-01 07:00:00+00:00,DSI,GBR,10
2016-01-01 07:00:00+00:00,DSI,GD,9
2016-01-01 07:00:00+00:00,DSI,GDG,5
2016-01-01 07:00:00+00:00,DSI,GDK,8
2016-01-01 07:00:00+00:00,DSI,GDM,6
2016-01-01 07:00:00+00:00,DSI,GDR,5
2016-01-01 07:00:00+00:00,DSI,GERP,6
2016-01-01 07:00:00+00:00,DSI,GK,9
2016-01-01 07:00:00+00:00,DSI,GLN,4
2016-01-01 07:00:00+00:00,DSI,GN,5
2016-01-01 07:00:00+00:00,DSI,GND,10
2016-01-01 07:00:00+00:00,DSI,GNN,5
2016-01-01 07:00:00+00:00,DSI,GO,4
2016-01-01 07:00:00+00:00,DSI,GP,9
2016-01-01 07:00:00+00:00,DSI,GR,10
2016-01-01 07:00:00+00:00,DSI,GS,10
2016-01-01 07:00:00+00:00,DSI,GV,10
2016-01-01 07:00:00+00:00,DSI,GVC,6
2016-01-01 07:00:00+00:00,DSI,GVM,9
2016-01-01 07:00:00+00:00,DSI,GVMW,6
2016-01-01 07:00:00+00:00,DSI,GW,5
2016-01-01 07:00:00+00:00,DSI,GZ,7
2016-01-01 07:00:00+00:00,DSI,HAD,8
2016-01-01 07:00:00+00:00,DSI,HB,4
2016-01-01 07:00:00+00:00,DSI,HBZM,6
2016-01-01 07:00:00+00:00,DSI,HD,6
2016-01-01 07:00:00+00:00,DSI,HDB,5
2016-01-01 07:00:00+00:00,DSI,HDE,5
2016-01-01 07:00:00+00:00,DSI,HDG,4
2016-01-01 07:00:00+00:00,DSI,HDR,5
2016-01-01 07:00:00+00:00,DSI,HDRZ,7
2016-01-01 07:00:00+00:00,DSI,HFD,6
2016-01-01 07:00:00+00:00,DSI,HGL,5
2016-01-01 07:00:00+00:00,DSI,HGLG,9
2016-01-01 07:00:00+00:00,DSI,HGLO,9
2016-01-01 07:00:00+00:00,DSI,HGV,5
2016-01-01 07:00:00+00:00,DSI,HGZ,9
2016-01-01 07:00:00+00:00,DSI,HIL,7
2016-01-01 07:00:00+00:00,DSI,HK,10
2016-01-01 07:00:00+00:00,DSI,HKS,6
2016-01-01 07:00:00+00:00,DSI,HLD,8
2016-01-01 07:00:00+00:00,DSI,HLDS,8
2016-01-01 07:00:00+00:00,DSI,HLG,5
2016-01-01 07:00:00+00:00,DSI,HLGH,6
2016-01-01 07:00:00+00:00,DSI,HLM,6
2016-01-01 07:00:00+00:00,DSI,HLMS,10
2016-01-01 07:00:00+00:00,DSI,HLO,8
2016-01-01 07:00:00+00:00,DSI,HM,4
2016-01-01 07:00:00+00:00,DSI,HMBH,9
2016-01-01 07:00:00+00:00,DSI,HMBV,9
2016-01-01 07:00:00+00:00,DSI,HMH,5
2016-01-01 07:00:00+00:00,DSI,HMN,8
2016-01-01 07:00:00+00:00,DSI,HN,4
2016-01-01 07:00:00+00:00,DSI,HNK,5
2016-01-01 07:00:00+00:00,DSI,HNO,9
2016-01-01 07:00:00+00:00,DSI,HNP,5
2016-01-01 07:00:00+00:00,DSI,HON,11
2016-01-01 07:00:00+00:00,DSI,HOR,5
2016-01-01 07:00:00+00:00,DSI,HR,6
2016-01-01 07:00:00+00:00,DSI,HRL,6
2016-01-01 07:00:00+00:00,DSI,HRLK,5
2016-01-01 07:00:00+00:00,DSI,HRLW,6
2016-01-01 07:00:00+00:00,DSI,HRN,9
2016-01-01 07:00:00+00:00,DSI,HRT,10
2016-01-01 07:00:00+00:00,DSI,HT,6
2016-01-01 07:00:00+00:00,DSI,HTN,9
2016-01-01 07:00:00+00:00,DSI,HTNC,5
2016-01-01 07:00:00+00:00,DSI,HTO,5
2016-01-01 07:00:00+00:00,DSI,HVL,6
2016-01-01 07:00:00+00:00,DSI,HVS,9
2016-01-01 07:00:00+00:00,DSI,HVSM,6
2016-01-01 07:00:00+00:00,DSI,HVSP,6
2016-01-01 07:00:00+00:00,DSI,HWD,9
2016-01-01 07:00:00+00:00,DSI,HWZB,10
2016-01-01 07:00:00+00:00,DSI,HZE,9
2016-01-01 07:00:00+00:00,DSI,IJT,4
2016-01-01 07:00:00+00:00,DSI,KBD,11
2016-01-01 07:00:00+00:00,DSI,KBK,10
2016-01-01 07:00:00+00:00,DSI,KBW,9
2016-01-01 07:00:00+00:00,DSI,KLP,12
2016-01-01 07:00:00+00:00,DSI,KMA,9
2016-01-01 07:00:00+00:00,DSI,KMR,9
2016-01-01 07:00:00+00:00,DSI,KMW,8
2016-01-01 07:00:00+00:00,DSI,KPN,9
2016-01-01 07:00:00+00:00,DSI,KPNZ,6
2016-01-01 07:00:00+00:00,DSI,KRD,4
2016-01-01 07:00:00+00:00,DSI,KRG,5
2016-01-01 07:00:00+00:00,DSI,KTR,8
2016-01-01 07:00:00+00:00,DSI,KW,10
2016-01-01 07:00:00+00:00,DSI,KZD,9
2016-01-01 07:00:00+00:00,DSI,LAA,8
2016-01-01 07:00:00+00:00,DSI,LC,4
2016-01-01 07:00:00+00:00,DSI,LDL,9
2016-01-01 07:00:00+00:00,DSI,LDM,6
2016-01-01 07:00:00+00:00,DSI,LEDN,5
2016-01-01 07:00:00+00:00,DSI,LG,6
2016-01-01 07:00:00+00:00,DSI,LLS,8
2016-01-01 07:00:00+00:00,DSI,LP,4
2016-01-01 07:00:00+00:00,DSI,LTN,5
2016-01-01 07:00:00+00:00,DSI,LTV,9
2016-01-01 07:00:00+00:00,DSI,LUT,5
2016-01-01 07:00:00+00:00,DSI,LW,9
2016-01-01 07:00:00+00:00,DSI,LWC,4
2016-01-01 07:00:00+00:00,DSI,MAS,8
2016-01-01 07:00:00+00:00,DSI,MDB,5
2016-01-01 07:00:00+00:00,DSI,MES,10
2016-01-01 07:00:00+00:00,DSI,MG,9
2016-01-01 07:00:00+00:00,DSI,MMLH,10
2016-01-01 07:00:00+00:00,DSI,MP,5
2016-01-01 07:00:00+00:00,DSI,MRB,5
2016-01-01 07:00:00+00:00,DSI,MRN,6
2016-01-01 07:00:00+00:00,DSI,MSS,4
2016-01-01 07:00:00+00:00,DSI,MSW,10
2016-01-01 07:00:00+00:00,DSI,MT,6
2016-01-01 07:00:00+00:00,DSI,MTH,4
2016-01-01 07:00:00+00:00,DSI,MTN,10
2016-01-01 07:00:00+00:00,DSI,MTR,5
2016-01-01 07:00:00+00:00,DSI,MZ,9
2016-01-01 07:00:00+00:00,DSI,NA,8
2016-01-01 07:00:00+00:00,DSI,NDB,5
2016-01-01 07:00:00+00:00,DSI,NH,4
2016-01-01 07:00:00+00:00,DSI,NKK,7
2016-01-01 07:00:00+00:00,DSI,NM,5
2016-01-01 07:00:00+00:00,DSI,NMD,10
2016-01-01 07:00:00+00:00,DSI,NMGO,7
2016-01-01 07:00:00+00:00,DSI,NMH,9
2016-01-01 07:00:00+00:00,DSI,NML,6
2016-01-01 07:00:00+00:00,DSI,NS,5
2016-01-01 07:00:00+00:00,DSI,NSCH,6
2016-01-01 07:00:00+00:00,DSI,NVD,10
2016-01-01 07:00:00+00:00,DSI,NVP,5
2016-01-01 07:00:00+00:00,DSI,NWK,5
2016-01-01 07:00:00+00:00,DSI,NWL,6
2016-01-01 07:00:00+00:00,DSI,O,6
2016-01-01 07:00:00+00:00,DSI,OBD,9
2016-01-01 07:00:00+00:00,DSI,ODB,9
2016-01-01 07:00:00+00:00,DSI,ODZ,4
2016-01-01 07:00:00+00:00,DSI,OMN,8
2016-01-01 07:00:00+00:00,DSI,OP,9
2016-01-01 07:00:00+00:00,DSI,OST,9
2016-01-01 07:00:00+00:00,DSI,OT,6
2016-01-01 07:00:00+00:00,DSI,OTB,4
2016-01-01 07:00:00+00:00,DSI,OVN,9
2016-01-01 07:00:00+00:00,DSI,OW,8
2016-01-01 07:00:00+00:00,DSI,PMO,9
2016-01-01 07:00:00+00:00,DSI,PMR,7
2016-01-01 07:00:00+00:00,DSI,PMW,5
2016-01-01 07:00:00+00:00,DSI,PT,6
2016-01-01 07:00:00+00:00,DSI,RAI,7
2016-01-01 07:00:00+00:00,DSI,RAT,6
2016-01-01 07:00:00+00:00,DSI,RB,5
2016-01-01 07:00:00+00:00,DSI,RD,4
2016-01-01 07:00:00+00:00,DSI,RH,5
2016-01-01 07:00:00+00:00,DSI,RHN,8
2016-01-01 07:00:00+00:00,DSI,RL,9
2016-01-01 07:00:00+00:00,DSI,RLB,7
2016-01-01 07:00:00+00:00,DSI,RM,10
2016-01-01 07:00:00+00:00,DSI,RS,7
2016-01-01 07:00:00+00:00,DSI,RSD,5
2016-01-01 07:00:00+00:00,DSI,RSN,6
2016-01-01 07:00:00+00:00,DSI,RSW,6
2016-01-01 07:00:00+00:00,DSI,RTA,10
2016-01-01 07:00:00+00:00,DSI,RTB,6
2016-01-01 07:00:00+00:00,DSI,RTD,8
2016-01-01 07:00:00+00:00,DSI,RTN,11
2016-01-01 07:00:00+00:00,DSI,RTZ,9
2016-01-01 07:00:00+00:00,DSI,RV,6
2016-01-01 07:00:00+00:00,DSI,RVS,5
2016-01-01 07:00:00+00:00,DSI,SBK,4
2016-01-01 07:00:00+00:00,DSI,SD,9
2016-01-01 07:00:00+00:00,DSI,SDA,5
2016-01-01 07:00:00+00:00,DSI,SDM,7
2016-01-01 07:00:00+00:00,DSI,SDT,5
2016-01-01 07:00:00+00:00,DSI,SDTB,5
2016-01-01 07:00:00+00:00,DSI,SGL,5
2016-01-01 07:00:00+00:00,DSI,SGN,12
2016-01-01 07:00:00+00:00,DSI,SHL,9
2016-01-01 07:00:00+00:00,DSI,SK,4
2016-01-01 07:00:00+00:00,DSI,SKND,7
2016-01-01 07:00:00+00:00,DSI,SM,9
2016-01-01 07:00:00+00:00,DSI,SN,4
2016-01-01 07:00:00+00:00,DSI,SOG,5
2016-01-01 07:00:00+00:00,DSI,SPM,5
2016-01-01 07:00:00+00:00,DSI,SPTN,6
2016-01-01 07:00:00+00:00,DSI,SPTZ,11
2016-01-01 07:00:00+00:00,DSI,SRN,10
2016-01-01 07:00:00+00:00,DSI,SSH,10
2016-01-01 07:00:00+00:00,DSI,ST,10
2016-01-01 07:00:00+00:00,DSI,STD,5
2016-01-01 07:00:00+00:00,DSI,STM,9
2016-01-01 07:00:00+00:00,DSI,STV,4
2016-01-01 07:00:00+00:00,DSI,STZ,6
2016-01-01 07:00:00+00:00,DSI,SWD,10
2016-01-01 07:00:00+00:00,DSI,SWK,12
2016-01-01 07:00:00+00:00,DSI,TB,10
2016-01-01 07:00:00+00:00,DSI,TBG,10
2016-01-01 07:00:00+00:00,DSI,TBR,5
2016-01-01 07:00:00+00:00,DSI,TBU,5
2016-01-01 07:00:00+00:00,DSI,TG,10
2016-01-01 07:00:00+00:00,DSI,TL,8
2016-01-01 07:00:00+00:00,DSI,TPSW,5
2016-01-01 07:00:00+00:00,DSI,TWL,11
2016-01-01 07:00:00+00:00,DSI,UHM,9
2016-01-01 07:00:00+00:00,DSI,UHZ,4
2016-01-01 07:00:00+00:00,DSI,UST,5
2016-01-01 07:00:00+00:00,DSI,UT,11
2016-01-01 07:00:00+00:00,DSI,UTG,9
2016-01-01 07:00:00+00:00,DSI,UTL,9
2016-01-01 07:00:00+00:00,DSI,UTLR,6
2016-01-01 07:00:00+00:00,DSI,UTM,8
2016-01-01 07:00:00+00:00,DSI,UTO,8
2016-01-01 07:00:00+00:00,DSI,UTT,6
2016-01-01 07:00:00+00:00,DSI,UTZL,6
2016-01-01 07:00:00+00:00,DSI,VB,5
2016-01-01 07:00:00+00:00,DSI,VD,6
