2016-01-11 07:00:00+00:00,DSI,SPM,5
2016-01-11 07:00:00+00:00,DSI,SPTN,9
2016-01-11 07:00:00+00:00,DSI,SPTZ,5
2016-01-11 07:00:00+00:00,DSI,SRN,9
2016-01-11 07:00:00+00:00,DSI,SSH,8
2016-01-11 07:00:00+00:00,DSI,ST,5
2016-01-11 07:00:00+00:00,DSI,STD,7
2016-01-11 07:00:00+00:00,DSI,STM,7
2016-01-11 07:00:00+00:00,DSI,STV,5
2016-01-11 07:00:00+00:00,DSI,STZ,7
2016-01-11 07:00:00+00:00,DSI,SWD,6
2016-01-11 07:00:00+00:00,DSI,SWK,10
2016-01-11 07:00:00+00:00,DSI,TB,7
2016-01-11 07:00:00+00:00,DSI,TBG,6
2016-01-11 07:00:00+00:00,DSI,TBR,11
2016-01-11 07:00:00+00:00,DSI,TBU,11
2016-01-11 07:00:00+00:00,DSI,TG,10
2016-01-11 07:00:00+00:00,DSI,TL,5
2016-01-11 07:00:00+00:00,DSI,TPSW,5
2016-01-11 07:00:00+00:00,DSI,TWL,6
2016-01-11 07:00:00+00:00,DSI,UHM,5
2016-01-11 07:00:00+00:00,DSI,UHZ,10
2016-01-11 07:00:00+00:00,DSI,UST,9
2016-01-11 07:00:00+00:00,DSI,UT,14
2016-01-11 07:00:00+00:00,DSI,UTG,9
2016-01-11 07:00:00+00:00,DSI,UTL,7
2016-01-11 07:00:00+00:00,DSI,UTLR,9
2016-01-11 07:00:00+00:00,DSI,UTM,4
2016-01-11 07:00:00+00:00,DSI,UTO,7
2016-01-11 07:00:00+00:00,DSI,UTT,5
2016-01-11 07:00:00+00:00,DSI,UTZL,8
2016-01-11 07:00:00+00:00,DSI,VB,10
2016-01-11 07:00:00+00:00,DSI,VD,7
2016-01-11 07:00:00+00:00,DSI,VDG,8
2016-01-11 07:00:00+00:00,DSI,VDL,9
2016-01-11 07:00:00+00:00,DSI,VDM,9
2016-01-11 07:00:00+00:00,DSI,VDO,5
2016-01-11 07:00:00+00:00,DSI,VDW,7
2016-01-11 07:00:00+00:00,DSI,VEM,6
2016-01-11 07:00:00+00:00,DSI,VG,6
2016-01-11 07:00:00+00:00,DSI,VH,5
2016-01-11 07:00:00+00:00,DSI,VHP,5
2016-01-11 07:00:00+00:00,DSI,VK,5
2016-01-11 07:00:00+00:00,DSI,VL,10
2016-01-11 07:00:00+00:00,DSI,VLB,5
2016-01-11 07:00:00+00:00,DSI,VNDC,10
2016-01-11 07:00:00+00:00,DSI,VNDW,5
2016-01-11 07:00:00+00:00,DSI,VP,8
2016-01-11 07:00:00+00:00,DSI,VRY,10
2016-01-11 07:00:00+00:00,DSI,VS,4
2016-01-11 07:00:00+00:00,DSI,VSS,5
2016-01-11 07:00:00+00:00,DSI,VST,8
2016-01-11 07:00:00+00:00,DSI,VSV,5
2016-01-11 07:00:00+00:00,DSI,VTN,5
2016-01-11 07:00:00+00:00,DSI,VZ,4
2016-01-11 07:00:00+00:00,DSI,WAD,5
2016-01-11 07:00:00+00:00,DSI,WADN,10
2016-01-11 07:00:00+00:00,DSI,WC,5
2016-01-11 07:00:00+00:00,DSI,WD,6
2016-01-11 07:00:00+00:00,DSI,WDN,10
2016-01-11 07:00:00+00:00,DSI,WF,5
2016-01-11 07:00:00+00:00,DSI,WFM,10
2016-01-11 07:00:00+00:00,DSI,WH,7
2016-01-11 07:00:00+00:00,DSI,WK,5
2016-01-11 07:00:00+00:00,DSI,WL,5
2016-01-11 07:00:00+00:00,DSI,WM,7
2016-01-11 07:00:00+00:00,DSI,WP,9
2016-01-11 07:00:00+00:00,DSI,WS,10
2016-01-11 07:00:00+00:00,DSI,WSM,6
2016-01-11 07:00:00+00:00,DSI,WT,5
2016-01-11 07:00:00+00:00,DSI,WTV,7
2016-01-11 07:00:00+00:00,DSI,WV,6
2016-01-11 07:00:00+00:00,DSI,WW,10
2016-01-11 07:00:00+00:00,DSI,WWW,6
2016-01-11 07:00:00+00:00,DSI,WZ,7
2016-01-11 07:00:00+00:00,DSI,YPB,6
2016-01-11 07:00:00+00:00,DSI,ZA,5
2016-01-11 07:00:00+00:00,DSI,ZB,10
2016-01-11 07:00:00+00:00,DSI,ZBM,9
2016-01-11 07:00:00+00:00,DSI,ZD,10
2016-01-11 07:00:00+00:00,DSI,ZDK,6
2016-01-11 07:00:00+00:00,DSI,ZH,7
2016-01-11 07:00:00+00:00,DSI,ZL,9
2016-01-11 07:00:00+00:00,DSI,ZLW,6
2016-01-11 07:00:00+00:00,DSI,ZP,8
2016-01-11 07:00:00+00:00,DSI,ZTM,10
2016-01-11 07:00:00+00:00,DSI,ZTMO,6
2016-01-11 07:00:00+00:00,DSI,ZV,6
2016-01-11 07:00:00+00:00,DSI,ZVB,10
2016-01-11 07:00:00+00:00,DSI,ZVT,9
2016-01-11 07:00:00+00:00,DSI,ZWD,5
2016-01-11 08:00:00+00:00,DSI,AC,7
2016-01-11 08:00:00+00:00,DSI,AH,6
2016-01-11 08:00:00+00:00,DSI,AHP,6
2016-01-11 08:00:00+00:00,DSI,AHPR,4
2016-01-11 08:00:00+00:00,DSI,AHZ,4
2016-01-11 08:00:00+00:00,DSI,AKL,9
2016-01-11 08:00:00+00:00,DSI,AKM,4
2016-01-11 08:00:00+00:00,DSI,ALM,10
2016-01-11 08:00:00+00:00,DSI,ALMB,6
2016-01-11 08:00:00+00:00,DSI,ALMM,10
2016-01-11 08:00:00+00:00,DSI,ALMO,7
2016-01-11 08:00:00+00:00,DSI,ALMP,7
2016-01-11 08:00:00+00:00,DSI,AMF,7
2016-01-11 08:00:00+00:00,DSI,AMFS,10
2016-01-11 08:00:00+00:00,DSI,AML,11
2016-01-11 08:00:00+00:00,DSI,AMPO,6
2016-01-11 08:00:00+00:00,DSI,AMR,10
2016-01-11 08:00:00+00:00,DSI,AMRI,9
2016-01-11 08:00:00+00:00,DSI,AMRN,6
2016-01-11 08:00:00+00:00,DSI,ANA,5
2016-01-11 08:00:00+00:00,DSI,APD,10
2016-01-11 08:00:00+00:00,DSI,APDM,10
2016-01-11 08:00:00+00:00,DSI,APDO,10
2016-01-11 08:00:00+00:00,DSI,APG,10
2016-01-11 08:00:00+00:00,DSI,APN,5
2016-01-11 08:00:00+00:00,DSI,ARN,9
2016-01-11 08:00:00+00:00,DSI,ASA,6
2016-01-11 08:00:00+00:00,DSI,ASB,6
2016-01-11 08:00:00+00:00,DSI,ASD,13
2016-01-11 08:00:00+00:00,DSI,ASDL,10
2016-01-11 08:00:00+00:00,DSI,ASDM,8
2016-01-11 08:00:00+00:00,DSI,ASDZ,7
2016-01-11 08:00:00+00:00,DSI,ASHD,7
2016-01-11 08:00:00+00:00,DSI,ASN,4
2016-01-11 08:00:00+00:00,DSI,ASS,7
2016-01-11 08:00:00+00:00,DSI,ASSP,10
2016-01-11 08:00:00+00:00,DSI,ATN,11
2016-01-11 08:00:00+00:00,DSI,AVAT,5
2016-01-11 08:00:00+00:00,DSI,BD,5
2016-01-11 08:00:00+00:00,DSI,BDE,6
2016-01-11 08:00:00+00:00,DSI,BDG,4
2016-01-11 08:00:00+00:00,DSI,BDM,5
2016-01-11 08:00:00+00:00,DSI,BDPB,10
2016-01-11 08:00:00+00:00,DSI,BET,5
2016-01-11 08:00:00+00:00,DSI,BF,9
2016-01-11 08:00:00+00:00,DSI,BGN,11
2016-01-11 08:00:00+00:00,DSI,BHDV,5
2016-01-11 08:00:00+00:00,DSI,BHV,5
2016-01-11 08:00:00+00:00,DSI,BK,5
2016-01-11 08:00:00+00:00,DSI,BKF,10
2016-01-11 08:00:00+00:00,DSI,BKG,10
2016-01-11 08:00:00+00:00,DSI,BKL,5
2016-01-11 08:00:00+00:00,DSI,BL,9
2016-01-11 08:00:00+00:00,DSI,BLL,5
2016-01-11 08:00:00+00:00,DSI,BMN,10
2016-01-11 08:00:00+00:00,DSI,BMR,8
2016-01-11 08:00:00+00:00,DSI,BN,8
2016-01-11 08:00:00+00:00,DSI,BNC,9
2016-01-11 08:00:00+00:00,DSI,BNK,5
2016-01-11 08:00:00+00:00,DSI,BNN,5
2016-01-11 08:00:00+00:00,DSI,BNZ,6
2016-01-11 08:00:00+00:00,DSI,BP,6
2016-01-11 08:00:00+00:00,DSI,BR,5
2016-01-11 08:00:00+00:00,DSI,BRD,7
2016-01-11 08:00:00+00:00,DSI,BRN,5
2016-01-11 08:00:00+00:00,DSI,BSD,6
2016-01-11 08:00:00+00:00,DSI,BSK,5
2016-01-11 08:00:00+00:00,DSI,BSMZ,7
2016-01-11 08:00:00+00:00,DSI,BTL,10
2016-01-11 08:00:00+00:00,DSI,BV,5
2016-01-11 08:00:00+00:00,DSI,BZL,11
2016-01-11 08:00:00+00:00,DSI,CAS,10
2016-01-11 08:00:00+00:00,DSI,CK,6
2016-01-11 08:00:00+00:00,DSI,CL,6
2016-01-11 08:00:00+00:00,DSI,CO,10
2016-01-11 08:00:00+00:00,DSI,CPS,10
2016-01-11 08:00:00+00:00,DSI,CVM,9
2016-01-11 08:00:00+00:00,DSI,DA,7
2016-01-11 08:00:00+00:00,DSI,DB,5
2016-01-11 08:00:00+00:00,DSI,DDN,5
2016-01-11 08:00:00+00:00,DSI,DDR,10
2016-01-11 08:00:00+00:00,DSI,DDRS,5
2016-01-11 08:00:00+00:00,DSI,DDZD,8
2016-01-11 08:00:00+00:00,DSI,DEI,5
2016-01-11 08:00:00+00:00,DSI,DID,10
2016-01-11 08:00:00+00:00,DSI,DL,5
2016-01-11 08:00:00+00:00,DSI,DLD,6
2016-01-11 08:00:00+00:00,DSI,DLN,4
2016-01-11 08:00:00+00:00,DSI,DMN,4
2016-01-11 08:00:00+00:00,DSI,DMNZ,11
2016-01-11 08:00:00+00:00,DSI,DN,10
2016-01-11 08:00:00+00:00,DSI,DR,10
2016-01-11 08:00:00+00:00,DSI,DRH,9
2016-01-11 08:00:00+00:00,DSI,DRON,9
2016-01-11 08:00:00+00:00,DSI,DRP,4
2016-01-11 08:00:00+00:00,DSI,DT,7
2016-01-11 08:00:00+00:00,DSI,DTC,5
2016-01-11 08:00:00+00:00,DSI,DTCH,10
2016-01-11 08:00:00+00:00,DSI,DTZ,6
2016-01-11 08:00:00+00:00,DSI,DV,6
2016-01-11 08:00:00+00:00,DSI,DVC,6
2016-01-11 08:00:00+00:00,DSI,DVD,11
2016-01-11 08:00:00+00:00,DSI,DVN,10
2016-01-11 08:00:00+00:00,DSI,DVNK,9
2016-01-11 08:00:00+00:00,DSI,DWE,11
2016-01-11 08:00:00+00:00,DSI,DZ,5
2016-01-11 08:00:00+00:00,DSI,DZW,5
2016-01-11 08:00:00+00:00,DSI,EC,5
2016-01-11 08:00:00+00:00,DSI,ED,7
2016-01-11 08:00:00+00:00,DSI,EDC,9
2016-01-11 08:00:00+00:00,DSI,EDN,6
2016-01-11 08:00:00+00:00,DSI,EGH,6
2016-01-11 08:00:00+00:00,DSI,EGHM,8
2016-01-11 08:00:00+00:00,DSI,EHS,5
2016-01-11 08:00:00+00:00,DSI,EHV,5
2016-01-11 08:00:00+00:00,DSI,EKZ,9
2016-01-11 08:00:00+00:00,DSI,EML,6
2016-01-11 08:00:00+00:00,DSI,EMN,8
2016-01-11 08:00:00+00:00,DSI,EMNZ,10
2016-01-11 08:00:00+00:00,DSI,ES,7
2016-01-11 08:00:00+00:00,DSI,ESE,4
2016-01-11 08:00:00+00:00,DSI,ESK,11
2016-01-11 08:00:00+00:00,DSI,EST,4
2016-01-11 08:00:00+00:00,DSI,ETN,6
2016-01-11 08:00:00+00:00,DSI,FN,9
2016-01-11 08:00:00+00:00,DSI,FWD,11
2016-01-11 08:00:00+00:00,DSI,GBG,4
2016-01-11 08:00:00+00:00,DSI,GBR,9
2016-01-11 08:00:00+00:00,DSI,GD,6
2016-01-11 08:00:00+00:00,DSI,GDG,5
2016-01-11 08:00:00+00:00,DSI,GDK,4
2016-01-11 08:00:00+00:00,DSI,GDM,9
2016-01-11 08:00:00+00:00,DSI,GDR,11
2016-01-11 08:00:00+00:00,DSI,GERP,5
2016-01-11 08:00:00+00:00,DSI,GK,10
2016-01-11 08:00:00+00:00,DSI,GLN,5
2016-01-11 08:00:00+00:00,DSI,GN,6
2016-01-11 08:00:00+00:00,DSI,GND,10
2016-01-11 08:00:00+00:00,DSI,GNN,10
2016-01-11 08:00:00+00:00,DSI,GO,5
2016-01-11 08:00:00+00:00,DSI,GP,6
2016-01-11 08:00:00+00:00,DSI,GR,9
2016-01-11 08:00:00+00:00,DSI,GS,12
2016-01-11 08:00:00+00:00,DSI,GV,6
2016-01-11 08:00:00+00:00,DSI,GVC,8
2016-01-11 08:00:00+00:00,DSI,GVM,6
2016-01-11 08:00:00+00:00,DSI,GVMW,6
2016-01-11 08:00:00+00:00,DSI,GW,5
2016-01-11 08:00:00+00:00,DSI,GZ,10
2016-01-11 08:00:00+00:00,DSI,HAD,5
2016-01-11 08:00:00+00:00,DSI,HB,5
2016-01-11 08:00:00+00:00,DSI,HBZM,9
2016-01-11 08:00:00+00:00,DSI,HD,5
2016-01-11 08:00:00+00:00,DSI,HDB,6
2016-01-11 08:00:00+00:00,DSI,HDE,6
2016-01-11 08:00:00+00:00,DSI,HDG,6
2016-01-11 08:00:00+00:00,DSI,HDR,5
2016-01-11 08:00:00+00:00,DSI,HDRZ,6
2016-01-11 08:00:00+00:00,DSI,HFD,5
2016-01-11 08:00:00+00:00,DSI,HGL,11
2016-01-11 08:00:00+00:00,DSI,HGLG,5
2016-01-11 08:00:00+00:00,DSI,HGLO,10
2016-01-11 08:00:00+00:00,DSI,HGV,6
2016-01-11 08:00:00+00:00,DSI,HGZ,5
2016-01-11 08:00:00+00:00,DSI,HIL,8
2016-01-11 08:00:00+00:00,DSI,HK,10
2016-01-11 08:00:00+00:00,DSI,HKS,9
2016-01-11 08:00:00+00:00,DSI,HLD,9
2016-01-11 08:00:00+00:00,DSI,HLDS,4
2016-01-11 08:00:00+00:00,DSI,HLG,4
2016-01-11 08:00:00+00:00,DSI,HLGH,4
2016-01-11 08:00:00+00:00,DSI,HLM,7
2016-01-11 08:00:00+00:00,DSI,HLMS,10
2016-01-11 08:00:00+00:00,DSI,HLO,7
2016-01-11 08:00:00+00:00,DSI,HM,4
2016-01-11 08:00:00+00:00,DSI,HMBH,6
2016-01-11 08:00:00+00:00,DSI,HMBV,5
2016-01-11 08:00:00+00:00,DSI,HMH,6
2016-01-11 08:00:00+00:00,DSI,HMN,4
2016-01-11 08:00:00+00:00,DSI,HN,10
2016-01-11 08:00:00+00:00,DSI,HNK,7
2016-01-11 08:00:00+00:00,DSI,HNO,11
2016-01-11 08:00:00+00:00,DSI,HNP,9
2016-01-11 08:00:00+00:00,DSI,HON,6
2016-01-11 08:00:00+00:00,DSI,HOR,6
2016-01-11 08:00:00+00:00,DSI,HR,7
2016-01-11 08:00:00+00:00,DSI,HRL,7
2016-01-11 08:00:00+00:00,DSI,HRLK,9
2016-01-11 08:00:00+00:00,DSI,HRLW,6
2016-01-11 08:00:00+00:00,DSI,HRN,5
2016-01-11 08:00:00+00:00,DSI,HRT,4
2016-01-11 08:00:00+00:00,DSI,HT,5
2016-01-11 08:00:00+00:00,DSI,HTN,4
2016-01-11 08:00:00+00:00,DSI,HTNC,6
2016-01-11 08:00:00+00:00,DSI,HTO,9
2016-01-11 08:00:00+00:00,DSI,HVL,5
2016-01-11 08:00:00+00:00,DSI,HVS,9
2016-01-11 08:00:00+00:00,DSI,HVSM,5
2016-01-11 08:00:00+00:00,DSI,HVSP,9
2016-01-11 08:00:00+00:00,DSI,HWD,8
2016-01-11 08:00:00+00:00,DSI,HWZB,5
2016-01-11 08:00:00+00:00,DSI,HZE,5
2016-01-11 08:00:00+00:00,DSI,IJT,4
2016-01-11 08:00:00+00:00,DSI,KBD,5
2016-01-11 08:00:00+00:00,DSI,KBK,8
2016-01-11 08:00:00+00:00,DSI,KBW,10
2016-01-11 08:00:00+00:00,DSI,KLP,5
2016-01-11 08:00:00+00:00,DSI,KMA,5
2016-01-11 08:00:00+00:00,DSI,KMR,6
2016-01-11 08:00:00+00:00,DSI,KMW,6
2016-01-11 08:00:00+00:00,DSI,KPN,9
2016-01-11 08:00:00+00:00,DSI,KPNZ,9
2016-01-11 08:00:00+00:00,DSI,KRD,4
2016-01-11 08:00:00+00:00,DSI,KRG,9
2016-01-11 08:00:00+00:00,DSI,KTR,4
2016-01-11 08:00:00+00:00,DSI,KW,4
2016-01-11 08:00:00+00:00,DSI,KZD,6
2016-01-11 08:00:00+00:00,DSI,LAA,5
2016-01-11 08:00:00+00:00,DSI,LC,10
2016-01-11 08:00:00+00:00,DSI,LDL,5
2016-01-11 08:00:00+00:00,DSI,LDM,9
2016-01-11 08:00:00+00:00,DSI,LEDN,10
2016-01-11 08:00:00+00:00,DSI,LG,9
2016-01-11 08:00:00+00:00,DSI,LLS,5
2016-01-11 08:00:00+00:00,DSI,LP,5
2016-01-11 08:00:00+00:00,DSI,LTN,4
2016-01-11 08:00:00+00:00,DSI,LTV,13
2016-01-11 08:00:00+00:00,DSI,LUT,5
2016-01-11 08:00:00+00:00,DSI,LW,9
2016-01-11 08:00:00+00:00,DSI,LWC,5
2016-01-11 08:00:00+00:00,DSI,MAS,11
2016-01-11 08:00:00+00:00,DSI,MDB,5
2016-01-11 08:00:00+00:00,DSI,MES,7
2016-01-11 08:00:00+00:00,DSI,MG,10
2016-01-11 08:00:00+00:00,DSI,MMLH,11
2016-01-11 08:00:00+00:00,DSI,MP,10
2016-01-11 08:00:00+00:00,DSI,MRB,4
2016-01-11 08:00:00+00:00,DSI,MRN,10
2016-01-11 08:00:00+00:00,DSI,MSS,4
2016-01-11 08:00:00+00:00,DSI,MSW,7
2016-01-11 08:00:00+00:00,DSI,MT,10
2016-01-11 08:00:00+00:00,DSI,MTH,9
2016-01-11 08:00:00+00:00,DSI,MTN,5
2016-01-11 08:00:00+00:00,DSI,MTR,9
2016-01-11 08:00:00+00:00,DSI,MZ,7
2016-01-11 08:00:00+00:00,DSI,NA,6
2016-01-11 08:00:00+00:00,DSI,NDB,10
2016-01-11 08:00:00+00:00,DSI,NH,5
2016-01-11 08:00:00+00:00,DSI,NKK,5
2016-01-11 08:00:00+00:00,DSI,NM,6
2016-01-11 08:00:00+00:00,DSI,NMD,5
2016-01-11 08:00:00+00:00,DSI,NMGO,10
2016-01-11 08:00:00+00:00,DSI,NMH,10
2016-01-11 08:00:00+00:00,DSI,NML,10
2016-01-11 08:00:00+00:00,DSI,NS,8
2016-01-11 08:00:00+00:00,DSI,NSCH,9
2016-01-11 08:00:00+00:00,DSI,NVD,5
2016-01-11 08:00:00+00:00,DSI,NVP,12
2016-01-11 08:00:00+00:00,DSI,NWK,11
2016-01-11 08:00:00+00:00,DSI,NWL,9
2016-01-11 08:00:00+00:00,DSI,O,9
2016-01-11 08:00:00+00:00,DSI,OBD,4
2016-01-11 08:00:00+00:00,DSI,ODB,5
2016-01-11 08:00:00+00:00,DSI,ODZ,9
2016-01-11 08:00:00+00:00,DSI,OMN,5
2016-01-11 08:00:00+00:00,DSI,OP,9
2016-01-11 08:00:00+00:00,DSI,OST,10
2016-01-11 08:00:00+00:00,DSI,OT,9
2016-01-11 08:00:00+00:00,DSI,OTB,4
2016-01-11 08:00:00+00:00,DSI,OVN,5
2016-01-11 08:00:00+00:00,DSI,OW,5
2016-01-11 08:00:00+00:00,DSI,PMO,5
2016-01-11 08:00:00+00:00,DSI,PMR,8
2016-01-11 08:00:00+00:00,DSI,PMW,11
2016-01-11 08:00:00+00:00,DSI,PT,8
2016-01-11 08:00:00+00:00,DSI,RAI,10
2016-01-11 08:00:00+00:00,DSI,RAT,10
2016-01-11 08:00:00+00:00,DSI,RB,12
2016-01-11 08:00:00+00:00,DSI,RD,4
2016-01-11 08:00:00+00:00,DSI,RH,7
2016-01-11 08:00:00+00:00,DSI,RHN,9
2016-01-11 08:00:00+00:00,DSI,RL,7
2016-01-11 08:00:00+00:00,DSI,RLB,9
2016-01-11 08:00:00+00:00,DSI,RM,5
2016-01-11 08:00:00+00:00,DSI,RS,6
2016-01-11 08:00:00+00:00,DSI,RSD,5
2016-01-11 08:00:00+00:00,DSI,RSN,6
2016-01-11 08:00:00+00:00,DSI,RSW,9
2016-01-11 08:00:00+00:00,DSI,RTA,7
2016-01-11 08:00:00+00:00,DSI,RTB,6
2016-01-11 08:00:00+00:00,DSI,RTD,9
2016-01-11 08:00:00+00:00,DSI,RTN,6
2016-01-11 08:00:00+00:00,DSI,RTZ,10
2016-01-11 08:00:00+00:00,DSI,RV,10
2016-01-11 08:00:00+00:00,DSI,RVS,9
2016-01-11 08:00:00+00:00,DSI,SBK,9
2016-01-11 08:00:00+00:00,DSI,SD,10
2016-01-11 08:00:00+00:00,DSI,SDA,10
2016-01-11 08:00:00+00:00,DSI,SDM,5
2016-01-11 08:00:00+00:00,DSI,SDT,7
2016-01-11 08:00:00+00:00,DSI,SDTB,8
2016-01-11 08:00:00+00:00,DSI,SGL,10
2016-01-11 08:00:00+00:00,DSI,SGN,10
2016-01-11 08:00:00+00:00,DSI,SHL,6
2016-01-11 08:00:00+00:00,DSI,SK,5
2016-01-11 08:00:00+00:00,DSI,SKND,5
2016-01-11 08:00:00+00:00,DSI,SM,6
2016-01-11 08:00:00+00:00,DSI,SN,9
2016-01-11 08:00:00+00:00,DSI,SOG,9
2016-01-11 08:00:00+00:00,DSI,SPM,5
2016-01-11 08:00:00+00:00,DSI,SPTN,8
2016-01-11 08:00:00+00:00,DSI,SPTZ,10
2016-01-11 08:00:00+00:00,DSI,SRN,10
2016-01-11 08:00:00+00:00,DSI,SSH,12
2016-01-11 08:00:00+00:00,DSI,ST,8
2016-01-11 08:00:00+00:00,DSI,STD,6
2016-01-11 08:00:00+00:00,DSI,STM,4
2016-01-11 08:00:00+00:00,DSI,STV,4
2016-01-11 08:00:00+00:00,DSI,STZ,5
2016-01-11 08:00:00+00:00,DSI,SWD,4
2016-01-11 08:00:00+00:00,DSI,SWK,10
2016-01-11 08:00:00+00:00,DSI,TB,5
2016-01-11 08:00:00+00:00,DSI,TBG,6
2016-01-11 08:00:00+00:00,DSI,TBR,11
2016-01-11 08:00:00+00:00,DSI,TBU,10
2016-01-11 08:00:00+00:00,DSI,TG,9
2016-01-11 08:00:00+00:00,DSI,TL,6
2016-01-11 08:00:00+00:00,DSI,TPSW,6
2016-01-11 08:00:00+00:00,DSI,TWL,6
2016-01-11 08:00:00+00:00,DSI,UHM,5
2016-01-11 08:00:00+00:00,DSI,UHZ,8
2016-01-11 08:00:00+00:00,DSI,UST,10
2016-01-11 08:00:00+00:00,DSI,UT,12
2016-01-11 08:00:00+00:00,DSI,UTG,9
2016-01-11 08:00:00+00:00,DSI,UTL,5
2016-01-11 08:00:00+00:00,DSI,UTLR,7
2016-01-11 08:00:00+00:00,DSI,UTM,4
2016-01-11 08:00:00+00:00,DSI,UTO,6
2016-01-11 08:00:00+00:00,DSI,UTT,5
2016-01-11 08:00:00+00:00,DSI,UTZL,5
2016-01-11 08:00:00+00:00,DSI,VB,10
2016-01-11 08:00:00+00:00,DSI,VD,9
2016-01-11 08:00:00+00:00,DSI,VDG,6
2016-01-11 08:00:00+00:00,DSI,VDL,10
2016-01-11 08:00:00+00:00,DSI,VDM,8
2016-01-11 08:00:00+00:00,DSI,VDO,6
2016-01-11 08:00:00+00:00,DSI,VDW,5
2016-01-11 08:00:00+00:00,DSI,VEM,4
2016-01-11 08:00:00+00:00,DSI,VG,5
2016-01-11 08:00:00+00:00,DSI,VH,7
2016-01-11 08:00:00+00:00,DSI,VHP,8
2016-01-11 08:00:00+00:00,DSI,VK,6
2016-01-11 08:00:00+00:00,DSI,VL,11
2016-01-11 08:00:00+00:00,DSI,VLB,6
2016-01-11 08:00:00+00:00,DSI,VNDC,10
2016-01-11 08:00:00+00:00,DSI,VNDW,5
2016-01-11 08:00:00+00:00,DSI,VP,4
2016-01-11 08:00:00+00:00,DSI,VRY,10
2016-01-11 08:00:00+00:00,DSI,VS,4
2016-01-11 08:00:00+00:00,DSI,VSS,5
2016-01-11 08:00:00+00:00,DSI,VST,5
2016-01-11 08:00:00+00:00,DSI,VSV,5
2016-01-11 08:00:00+00:00,DSI,VTN,7
2016-01-11 08:00:00+00:00,DSI,VZ,9
2016-01-11 08:00:00+00:00,DSI,WAD,4
2016-01-11 08:00:00+00:00,DSI,WADN,10
2016-01-11 08:00:00+00:00,DSI,WC,5
2016-01-11 08:00:00+00:00,DSI,WD,6
2016-01-11 08:00:00+00:00,DSI,WDN,6
2016-01-11 08:00:00+00:00,DSI,WF,5
2016-01-11 08:00:00+00:00,DSI,WFM,10
2016-01-11 08:00:00+00:00,DSI,WH,10
2016-01-11 08:00:00+00:00,DSI,WK,4
2016-01-11 08:00:00+00:00,DSI,WL,4
2016-01-11 08:00:00+00:00,DSI,WM,7
2016-01-11 08:00:00+00:00,DSI,WP,10
2016-01-11 08:00:00+00:00,DSI,WS,9
2016-01-11 08:00:00+00:00,DSI,WSM,6
2016-01-11 08:00:00+00:00,DSI,WT,5
2016-01-11 08:00:00+00:00,DSI,WTV,8
2016-01-11 08:00:00+00:00,DSI,WV,6
2016-01-11 08:00:00+00:00,DSI,WW,10
2016-01-11 08:00:00+00:00,DSI,WWW,8
2016-01-11 08:00:00+00:00,DSI,WZ,5
2016-01-11 08:00:00+00:00,DSI,YPB,8
2016-01-11 08:00:00+00:00,DSI,ZA,5
2016-01-11 08:00:00+00:00,DSI,ZB,10
2016-01-11 08:00:00+00:00,DSI,ZBM,10
2016-01-11 08:00:00+00:00,DSI,ZD,10
2016-01-11 08:00:00+00:00,DSI,ZDK,5
2016-01-11 08:00:00+00:00,DSI,ZH,6
2016-01-11 08:00:00+00:00,DSI,ZL,9
2016-01-11 08:00:00+00:00,DSI,ZLW,6
2016-01-11 08:00:00+00:00,DSI,ZP,8
2016-01-11 08:00:00+00:00,DSI,ZTM,10
2016-01-11 08:00:00+00:00,DSI,ZTMO,9
2016-01-11 08:00:00+00:00,DSI,ZV,4
2016-01-11 08:00:00+00:00,DSI,ZVB,9
2016-01-11 08:00:00+00:00,DSI,ZVT,9
2016-01-11 08:00:00+00:00,DSI,ZWD,6
2016-01-11 09:00:00+00:00,DSI,AC,5
2016-01-11 09:00:00+00:00,DSI,AH,5
2016-01-11 09:00:00+00:00,DSI,AHP,8
2016-01-11 09:00:00+00:00,DSI,AHPR,5
2016-01-11 09:00:00+00:00,DSI,AHZ,5
2016-01-11 09:00:00+00:00,DSI,AKL,10
2016-01-11 09:00:00+00:00,DSI,AKM,6
2016-01-11 09:00:00+00:00,DSI,ALM,11
2016-01-11 09:00:00+00:00,DSI,ALMB,9
2016-01-11 09:00:00+00:00,DSI,ALMM,10
2016-01-11 09:00:00+00:00,DSI,ALMO,7
2016-01-11 09:00:00+00:00,DSI,ALMP,9
2016-01-11 09:00:00+00:00,DSI,AMF,10
2016-01-11 09:00:00+00:00,DSI,AMFS,10
2016-01-11 09:00:00+00:00,DSI,AML,10
2016-01-11 09:00:00+00:00,DSI,AMPO,7
2016-01-11 09:00:00+00:00,DSI,AMR,10
2016-01-11 09:00:00+00:00,DSI,AMRI,8
2016-01-11 09:00:00+00:00,DSI,AMRN,8
2016-01-11 09:00:00+00:00,DSI,ANA,6
2016-01-11 09:00:00+00:00,DSI,APD,8
2016-01-11 09:00:00+00:00,DSI,APDM,9
2016-01-11 09:00:00+00:00,DSI,APDO,9
2016-01-11 09:00:00+00:00,DSI,APG,7
2016-01-11 09:00:00+00:00,DSI,APN,5
2016-01-11 09:00:00+00:00,DSI,ARN,10
2016-01-11 09:00:00+00:00,DSI,ASA,4
2016-01-11 09:00:00+00:00,DSI,ASB,7
2016-01-11 09:00:00+00:00,DSI,ASD,10
