2016-01-22 07:00:00+00:00,DSI,UHZ,6
2016-01-22 07:00:00+00:00,DSI,UST,5
2016-01-22 07:00:00+00:00,DSI,UT,13
2016-01-22 07:00:00+00:00,DSI,UTG,9
2016-01-22 07:00:00+00:00,DSI,UTL,9
2016-01-22 07:00:00+00:00,DSI,UTLR,10
2016-01-22 07:00:00+00:00,DSI,UTM,8
2016-01-22 07:00:00+00:00,DSI,UTO,9
2016-01-22 07:00:00+00:00,DSI,UTT,5
2016-01-22 07:00:00+00:00,DSI,UTZL,6
2016-01-22 07:00:00+00:00,DSI,VB,6
2016-01-22 07:00:00+00:00,DSI,VD,7
2016-01-22 07:00:00+00:00,DSI,VDG,5
2016-01-22 07:00:00+00:00,DSI,VDL,5
2016-01-22 07:00:00+00:00,DSI,VDM,5
2016-01-22 07:00:00+00:00,DSI,VDO,5
2016-01-22 07:00:00+00:00,DSI,VDW,10
2016-01-22 07:00:00+00:00,DSI,VEM,8
2016-01-22 07:00:00+00:00,DSI,VG,7
2016-01-22 07:00:00+00:00,DSI,VH,5
2016-01-22 07:00:00+00:00,DSI,VHP,4
2016-01-22 07:00:00+00:00,DSI,VK,10
2016-01-22 07:00:00+00:00,DSI,VL,8
2016-01-22 07:00:00+00:00,DSI,VLB,5
2016-01-22 07:00:00+00:00,DSI,VNDC,8
2016-01-22 07:00:00+00:00,DSI,VNDW,8
2016-01-22 07:00:00+00:00,DSI,VP,12
2016-01-22 07:00:00+00:00,DSI,VRY,6
2016-01-22 07:00:00+00:00,DSI,VS,8
2016-01-22 07:00:00+00:00,DSI,VSS,8
2016-01-22 07:00:00+00:00,DSI,VST,7
2016-01-22 07:00:00+00:00,DSI,VSV,6
2016-01-22 07:00:00+00:00,DSI,VTN,5
2016-01-22 07:00:00+00:00,DSI,VZ,5
2016-01-22 07:00:00+00:00,DSI,WAD,4
2016-01-22 07:00:00+00:00,DSI,WADN,8
2016-01-22 07:00:00+00:00,DSI,WC,10
2016-01-22 07:00:00+00:00,DSI,WD,11
2016-01-22 07:00:00+00:00,DSI,WDN,8
2016-01-22 07:00:00+00:00,DSI,WF,8
2016-01-22 07:00:00+00:00,DSI,WFM,5
2016-01-22 07:00:00+00:00,DSI,WH,8
2016-01-22 07:00:00+00:00,DSI,WK,8
2016-01-22 07:00:00+00:00,DSI,WL,7
2016-01-22 07:00:00+00:00,DSI,WM,6
2016-01-22 07:00:00+00:00,DSI,WP,7
2016-01-22 07:00:00+00:00,DSI,WS,5
2016-01-22 07:00:00+00:00,DSI,WSM,5
2016-01-22 07:00:00+00:00,DSI,WT,7
2016-01-22 07:00:00+00:00,DSI,WTV,10
2016-01-22 07:00:00+00:00,DSI,WV,5
2016-01-22 07:00:00+00:00,DSI,WW,11
2016-01-22 07:00:00+00:00,DSI,WWW,5
2016-01-22 07:00:00+00:00,DSI,WZ,7
2016-01-22 07:00:00+00:00,DSI,YPB,7
2016-01-22 07:00:00+00:00,DSI,ZA,10
2016-01-22 07:00:00+00:00,DSI,ZB,5
2016-01-22 07:00:00+00:00,DSI,ZBM,11
2016-01-22 07:00:00+00:00,DSI,ZD,7
2016-01-22 07:00:00+00:00,DSI,ZDK,9
2016-01-22 07:00:00+00:00,DSI,ZH,6
2016-01-22 07:00:00+00:00,DSI,ZL,6
2016-01-22 07:00:00+00:00,DSI,ZLW,9
2016-01-22 07:00:00+00:00,DSI,ZP,12
2016-01-22 07:00:00+00:00,DSI,ZTM,10
2016-01-22 07:00:00+00:00,DSI,ZTMO,9
2016-01-22 07:00:00+00:00,DSI,ZV,8
2016-01-22 07:00:00+00:00,DSI,ZVB,9
2016-01-22 07:00:00+00:00,DSI,ZVT,6
2016-01-22 07:00:00+00:00,DSI,ZWD,9
2016-01-22 08:00:00+00:00,DSI,AC,5
2016-01-22 08:00:00+00:00,DSI,AH,10
2016-01-22 08:00:00+00:00,DSI,AHP,11
2016-01-22 08:00:00+00:00,DSI,AHPR,6
2016-01-22 08:00:00+00:00,DSI,AHZ,13
2016-01-22 08:00:00+00:00,DSI,AKL,5
2016-01-22 08:00:00+00:00,DSI,AKM,5
2016-01-22 08:00:00+00:00,DSI,ALM,10
2016-01-22 08:00:00+00:00,DSI,ALMB,8
2016-01-22 08:00:00+00:00,DSI,ALMM,10
2016-01-22 08:00:00+00:00,DSI,ALMO,5
2016-01-22 08:00:00+00:00,DSI,ALMP,5
2016-01-22 08:00:00+00:00,DSI,AMF,10
2016-01-22 08:00:00+00:00,DSI,AMFS,10
2016-01-22 08:00:00+00:00,DSI,AML,11
2016-01-22 08:00:00+00:00,DSI,AMPO,5
2016-01-22 08:00:00+00:00,DSI,AMR,5
2016-01-22 08:00:00+00:00,DSI,AMRI,6
2016-01-22 08:00:00+00:00,DSI,AMRN,10
2016-01-22 08:00:00+00:00,DSI,ANA,7
2016-01-22 08:00:00+00:00,DSI,APD,6
2016-01-22 08:00:00+00:00,DSI,APDM,10
2016-01-22 08:00:00+00:00,DSI,APDO,5
2016-01-22 08:00:00+00:00,DSI,APG,10
2016-01-22 08:00:00+00:00,DSI,APN,5
2016-01-22 08:00:00+00:00,DSI,ARN,9
2016-01-22 08:00:00+00:00,DSI,ASA,10
2016-01-22 08:00:00+00:00,DSI,ASB,6
2016-01-22 08:00:00+00:00,DSI,ASD,8
2016-01-22 08:00:00+00:00,DSI,ASDL,10
2016-01-22 08:00:00+00:00,DSI,ASDM,4
2016-01-22 08:00:00+00:00,DSI,ASDZ,11
2016-01-22 08:00:00+00:00,DSI,ASHD,5
2016-01-22 08:00:00+00:00,DSI,ASN,6
2016-01-22 08:00:00+00:00,DSI,ASS,12
2016-01-22 08:00:00+00:00,DSI,ASSP,10
2016-01-22 08:00:00+00:00,DSI,ATN,8
2016-01-22 08:00:00+00:00,DSI,AVAT,5
2016-01-22 08:00:00+00:00,DSI,BD,11
2016-01-22 08:00:00+00:00,DSI,BDE,5
2016-01-22 08:00:00+00:00,DSI,BDG,8
2016-01-22 08:00:00+00:00,DSI,BDM,6
2016-01-22 08:00:00+00:00,DSI,BDPB,9
2016-01-22 08:00:00+00:00,DSI,BET,10
2016-01-22 08:00:00+00:00,DSI,BF,7
2016-01-22 08:00:00+00:00,DSI,BGN,8
2016-01-22 08:00:00+00:00,DSI,BHDV,4
2016-01-22 08:00:00+00:00,DSI,BHV,6
2016-01-22 08:00:00+00:00,DSI,BK,9
2016-01-22 08:00:00+00:00,DSI,BKF,10
2016-01-22 08:00:00+00:00,DSI,BKG,5
2016-01-22 08:00:00+00:00,DSI,BKL,7
2016-01-22 08:00:00+00:00,DSI,BL,9
2016-01-22 08:00:00+00:00,DSI,BLL,5
2016-01-22 08:00:00+00:00,DSI,BMN,5
2016-01-22 08:00:00+00:00,DSI,BMR,5
2016-01-22 08:00:00+00:00,DSI,BN,7
2016-01-22 08:00:00+00:00,DSI,BNC,7
2016-01-22 08:00:00+00:00,DSI,BNK,10
2016-01-22 08:00:00+00:00,DSI,BNN,5
2016-01-22 08:00:00+00:00,DSI,BNZ,7
2016-01-22 08:00:00+00:00,DSI,BP,7
2016-01-22 08:00:00+00:00,DSI,BR,10
2016-01-22 08:00:00+00:00,DSI,BRD,10
2016-01-22 08:00:00+00:00,DSI,BRN,6
2016-01-22 08:00:00+00:00,DSI,BSD,10
2016-01-22 08:00:00+00:00,DSI,BSK,10
2016-01-22 08:00:00+00:00,DSI,BSMZ,10
2016-01-22 08:00:00+00:00,DSI,BTL,7
2016-01-22 08:00:00+00:00,DSI,BV,11
2016-01-22 08:00:00+00:00,DSI,BZL,10
2016-01-22 08:00:00+00:00,DSI,CAS,7
2016-01-22 08:00:00+00:00,DSI,CK,5
2016-01-22 08:00:00+00:00,DSI,CL,6
2016-01-22 08:00:00+00:00,DSI,CO,7
2016-01-22 08:00:00+00:00,DSI,CPS,5
2016-01-22 08:00:00+00:00,DSI,CVM,9
2016-01-22 08:00:00+00:00,DSI,DA,5
2016-01-22 08:00:00+00:00,DSI,DB,7
2016-01-22 08:00:00+00:00,DSI,DDN,4
2016-01-22 08:00:00+00:00,DSI,DDR,7
2016-01-22 08:00:00+00:00,DSI,DDRS,9
2016-01-22 08:00:00+00:00,DSI,DDZD,7
2016-01-22 08:00:00+00:00,DSI,DEI,5
2016-01-22 08:00:00+00:00,DSI,DID,5
2016-01-22 08:00:00+00:00,DSI,DL,4
2016-01-22 08:00:00+00:00,DSI,DLD,10
2016-01-22 08:00:00+00:00,DSI,DLN,4
2016-01-22 08:00:00+00:00,DSI,DMN,7
2016-01-22 08:00:00+00:00,DSI,DMNZ,5
2016-01-22 08:00:00+00:00,DSI,DN,10
2016-01-22 08:00:00+00:00,DSI,DR,8
2016-01-22 08:00:00+00:00,DSI,DRH,6
2016-01-22 08:00:00+00:00,DSI,DRON,5
2016-01-22 08:00:00+00:00,DSI,DRP,10
2016-01-22 08:00:00+00:00,DSI,DT,9
2016-01-22 08:00:00+00:00,DSI,DTC,6
2016-01-22 08:00:00+00:00,DSI,DTCH,6
2016-01-22 08:00:00+00:00,DSI,DTZ,11
2016-01-22 08:00:00+00:00,DSI,DV,7
2016-01-22 08:00:00+00:00,DSI,DVC,6
2016-01-22 08:00:00+00:00,DSI,DVD,6
2016-01-22 08:00:00+00:00,DSI,DVN,7
2016-01-22 08:00:00+00:00,DSI,DVNK,5
2016-01-22 08:00:00+00:00,DSI,DWE,6
2016-01-22 08:00:00+00:00,DSI,DZ,9
2016-01-22 08:00:00+00:00,DSI,DZW,10
2016-01-22 08:00:00+00:00,DSI,EC,4
2016-01-22 08:00:00+00:00,DSI,ED,6
2016-01-22 08:00:00+00:00,DSI,EDC,4
2016-01-22 08:00:00+00:00,DSI,EDN,4
2016-01-22 08:00:00+00:00,DSI,EGH,10
2016-01-22 08:00:00+00:00,DSI,EGHM,4
2016-01-22 08:00:00+00:00,DSI,EHS,5
2016-01-22 08:00:00+00:00,DSI,EHV,7
2016-01-22 08:00:00+00:00,DSI,EKZ,8
2016-01-22 08:00:00+00:00,DSI,EML,6
2016-01-22 08:00:00+00:00,DSI,EMN,8
2016-01-22 08:00:00+00:00,DSI,EMNZ,10
2016-01-22 08:00:00+00:00,DSI,ES,6
2016-01-22 08:00:00+00:00,DSI,ESE,10
2016-01-22 08:00:00+00:00,DSI,ESK,7
2016-01-22 08:00:00+00:00,DSI,EST,6
2016-01-22 08:00:00+00:00,DSI,ETN,7
2016-01-22 08:00:00+00:00,DSI,FN,5
2016-01-22 08:00:00+00:00,DSI,FWD,12
2016-01-22 08:00:00+00:00,DSI,GBG,4
2016-01-22 08:00:00+00:00,DSI,GBR,4
2016-01-22 08:00:00+00:00,DSI,GD,8
2016-01-22 08:00:00+00:00,DSI,GDG,7
2016-01-22 08:00:00+00:00,DSI,GDK,4
2016-01-22 08:00:00+00:00,DSI,GDM,11
2016-01-22 08:00:00+00:00,DSI,GDR,7
2016-01-22 08:00:00+00:00,DSI,GERP,6
2016-01-22 08:00:00+00:00,DSI,GK,11
2016-01-22 08:00:00+00:00,DSI,GLN,5
2016-01-22 08:00:00+00:00,DSI,GN,5
2016-01-22 08:00:00+00:00,DSI,GND,4
2016-01-22 08:00:00+00:00,DSI,GNN,6
2016-01-22 08:00:00+00:00,DSI,GO,9
2016-01-22 08:00:00+00:00,DSI,GP,6
2016-01-22 08:00:00+00:00,DSI,GR,4
2016-01-22 08:00:00+00:00,DSI,GS,6
2016-01-22 08:00:00+00:00,DSI,GV,5
2016-01-22 08:00:00+00:00,DSI,GVC,9
2016-01-22 08:00:00+00:00,DSI,GVM,5
2016-01-22 08:00:00+00:00,DSI,GVMW,5
2016-01-22 08:00:00+00:00,DSI,GW,5
2016-01-22 08:00:00+00:00,DSI,GZ,7
2016-01-22 08:00:00+00:00,DSI,HAD,6
2016-01-22 08:00:00+00:00,DSI,HB,10
2016-01-22 08:00:00+00:00,DSI,HBZM,9
2016-01-22 08:00:00+00:00,DSI,HD,7
2016-01-22 08:00:00+00:00,DSI,HDB,6
2016-01-22 08:00:00+00:00,DSI,HDE,10
2016-01-22 08:00:00+00:00,DSI,HDG,6
2016-01-22 08:00:00+00:00,DSI,HDR,8
2016-01-22 08:00:00+00:00,DSI,HDRZ,7
2016-01-22 08:00:00+00:00,DSI,HFD,7
2016-01-22 08:00:00+00:00,DSI,HGL,10
2016-01-22 08:00:00+00:00,DSI,HGLG,10
2016-01-22 08:00:00+00:00,DSI,HGLO,10
2016-01-22 08:00:00+00:00,DSI,HGV,5
2016-01-22 08:00:00+00:00,DSI,HGZ,5
2016-01-22 08:00:00+00:00,DSI,HIL,6
2016-01-22 08:00:00+00:00,DSI,HK,8
2016-01-22 08:00:00+00:00,DSI,HKS,5
2016-01-22 08:00:00+00:00,DSI,HLD,5
2016-01-22 08:00:00+00:00,DSI,HLDS,8
2016-01-22 08:00:00+00:00,DSI,HLG,7
2016-01-22 08:00:00+00:00,DSI,HLGH,4
2016-01-22 08:00:00+00:00,DSI,HLM,10
2016-01-22 08:00:00+00:00,DSI,HLMS,6
2016-01-22 08:00:00+00:00,DSI,HLO,9
2016-01-22 08:00:00+00:00,DSI,HM,4
2016-01-22 08:00:00+00:00,DSI,HMBH,4
2016-01-22 08:00:00+00:00,DSI,HMBV,5
2016-01-22 08:00:00+00:00,DSI,HMH,10
2016-01-22 08:00:00+00:00,DSI,HMN,4
2016-01-22 08:00:00+00:00,DSI,HN,10
2016-01-22 08:00:00+00:00,DSI,HNK,6
2016-01-22 08:00:00+00:00,DSI,HNO,10
2016-01-22 08:00:00+00:00,DSI,HNP,4
2016-01-22 08:00:00+00:00,DSI,HON,9
2016-01-22 08:00:00+00:00,DSI,HOR,10
2016-01-22 08:00:00+00:00,DSI,HR,5
2016-01-22 08:00:00+00:00,DSI,HRL,9
2016-01-22 08:00:00+00:00,DSI,HRLK,5
2016-01-22 08:00:00+00:00,DSI,HRLW,10
2016-01-22 08:00:00+00:00,DSI,HRN,5
2016-01-22 08:00:00+00:00,DSI,HRT,7
2016-01-22 08:00:00+00:00,DSI,HT,11
2016-01-22 08:00:00+00:00,DSI,HTN,6
2016-01-22 08:00:00+00:00,DSI,HTNC,11
2016-01-22 08:00:00+00:00,DSI,HTO,6
2016-01-22 08:00:00+00:00,DSI,HVL,8
2016-01-22 08:00:00+00:00,DSI,HVS,8
2016-01-22 08:00:00+00:00,DSI,HVSM,10
2016-01-22 08:00:00+00:00,DSI,HVSP,8
2016-01-22 08:00:00+00:00,DSI,HWD,8
2016-01-22 08:00:00+00:00,DSI,HWZB,10
2016-01-22 08:00:00+00:00,DSI,HZE,9
2016-01-22 08:00:00+00:00,DSI,IJT,10
2016-01-22 08:00:00+00:00,DSI,KBD,5
2016-01-22 08:00:00+00:00,DSI,KBK,9
2016-01-22 08:00:00+00:00,DSI,KBW,10
2016-01-22 08:00:00+00:00,DSI,KLP,10
2016-01-22 08:00:00+00:00,DSI,KMA,5
2016-01-22 08:00:00+00:00,DSI,KMR,10
2016-01-22 08:00:00+00:00,DSI,KMW,5
2016-01-22 08:00:00+00:00,DSI,KPN,9
2016-01-22 08:00:00+00:00,DSI,KPNZ,6
2016-01-22 08:00:00+00:00,DSI,KRD,5
2016-01-22 08:00:00+00:00,DSI,KRG,6
2016-01-22 08:00:00+00:00,DSI,KTR,5
2016-01-22 08:00:00+00:00,DSI,KW,5
2016-01-22 08:00:00+00:00,DSI,KZD,5
2016-01-22 08:00:00+00:00,DSI,LAA,10
2016-01-22 08:00:00+00:00,DSI,LC,9
2016-01-22 08:00:00+00:00,DSI,LDL,7
2016-01-22 08:00:00+00:00,DSI,LDM,4
2016-01-22 08:00:00+00:00,DSI,LEDN,9
2016-01-22 08:00:00+00:00,DSI,LG,9
2016-01-22 08:00:00+00:00,DSI,LLS,5
2016-01-22 08:00:00+00:00,DSI,LP,6
2016-01-22 08:00:00+00:00,DSI,LTN,5
2016-01-22 08:00:00+00:00,DSI,LTV,9
2016-01-22 08:00:00+00:00,DSI,LUT,10
2016-01-22 08:00:00+00:00,DSI,LW,8
2016-01-22 08:00:00+00:00,DSI,LWC,5
2016-01-22 08:00:00+00:00,DSI,MAS,7
2016-01-22 08:00:00+00:00,DSI,MDB,5
2016-01-22 08:00:00+00:00,DSI,MES,6
2016-01-22 08:00:00+00:00,DSI,MG,5
2016-01-22 08:00:00+00:00,DSI,MMLH,5
2016-01-22 08:00:00+00:00,DSI,MP,6
2016-01-22 08:00:00+00:00,DSI,MRB,5
2016-01-22 08:00:00+00:00,DSI,MRN,5
2016-01-22 08:00:00+00:00,DSI,MSS,5
2016-01-22 08:00:00+00:00,DSI,MSW,9
2016-01-22 08:00:00+00:00,DSI,MT,5
2016-01-22 08:00:00+00:00,DSI,MTH,9
2016-01-22 08:00:00+00:00,DSI,MTN,9
2016-01-22 08:00:00+00:00,DSI,MTR,5
2016-01-22 08:00:00+00:00,DSI,MZ,10
2016-01-22 08:00:00+00:00,DSI,NA,8
2016-01-22 08:00:00+00:00,DSI,NDB,11
2016-01-22 08:00:00+00:00,DSI,NH,10
2016-01-22 08:00:00+00:00,DSI,NKK,10
2016-01-22 08:00:00+00:00,DSI,NM,7
2016-01-22 08:00:00+00:00,DSI,NMD,10
2016-01-22 08:00:00+00:00,DSI,NMGO,7
2016-01-22 08:00:00+00:00,DSI,NMH,9
2016-01-22 08:00:00+00:00,DSI,NML,12
2016-01-22 08:00:00+00:00,DSI,NS,12
2016-01-22 08:00:00+00:00,DSI,NSCH,5
2016-01-22 08:00:00+00:00,DSI,NVD,10
2016-01-22 08:00:00+00:00,DSI,NVP,5
2016-01-22 08:00:00+00:00,DSI,NWK,10
2016-01-22 08:00:00+00:00,DSI,NWL,5
2016-01-22 08:00:00+00:00,DSI,O,9
2016-01-22 08:00:00+00:00,DSI,OBD,5
2016-01-22 08:00:00+00:00,DSI,ODB,5
2016-01-22 08:00:00+00:00,DSI,ODZ,4
2016-01-22 08:00:00+00:00,DSI,OMN,5
2016-01-22 08:00:00+00:00,DSI,OP,5
2016-01-22 08:00:00+00:00,DSI,OST,11
2016-01-22 08:00:00+00:00,DSI,OT,11
2016-01-22 08:00:00+00:00,DSI,OTB,9
2016-01-22 08:00:00+00:00,DSI,OVN,10
2016-01-22 08:00:00+00:00,DSI,OW,6
2016-01-22 08:00:00+00:00,DSI,PMO,10
2016-01-22 08:00:00+00:00,DSI,PMR,8
2016-01-22 08:00:00+00:00,DSI,PMW,6
2016-01-22 08:00:00+00:00,DSI,PT,5
2016-01-22 08:00:00+00:00,DSI,RAI,10
2016-01-22 08:00:00+00:00,DSI,RAT,5
2016-01-22 08:00:00+00:00,DSI,RB,9
2016-01-22 08:00:00+00:00,DSI,RD,8
2016-01-22 08:00:00+00:00,DSI,RH,7
2016-01-22 08:00:00+00:00,DSI,RHN,4
2016-01-22 08:00:00+00:00,DSI,RL,5
2016-01-22 08:00:00+00:00,DSI,RLB,10
2016-01-22 08:00:00+00:00,DSI,RM,7
2016-01-22 08:00:00+00:00,DSI,RS,6
2016-01-22 08:00:00+00:00,DSI,RSD,6
2016-01-22 08:00:00+00:00,DSI,RSN,9
2016-01-22 08:00:00+00:00,DSI,RSW,6
2016-01-22 08:00:00+00:00,DSI,RTA,6
2016-01-22 08:00:00+00:00,DSI,RTB,10
2016-01-22 08:00:00+00:00,DSI,RTD,13
2016-01-22 08:00:00+00:00,DSI,RTN,6
2016-01-22 08:00:00+00:00,DSI,RTZ,10
2016-01-22 08:00:00+00:00,DSI,RV,10
2016-01-22 08:00:00+00:00,DSI,RVS,10
2016-01-22 08:00:00+00:00,DSI,SBK,9
2016-01-22 08:00:00+00:00,DSI,SD,10
2016-01-22 08:00:00+00:00,DSI,SDA,6
2016-01-22 08:00:00+00:00,DSI,SDM,9
2016-01-22 08:00:00+00:00,DSI,SDT,10
2016-01-22 08:00:00+00:00,DSI,SDTB,5
2016-01-22 08:00:00+00:00,DSI,SGL,9
2016-01-22 08:00:00+00:00,DSI,SGN,6
2016-01-22 08:00:00+00:00,DSI,SHL,8
2016-01-22 08:00:00+00:00,DSI,SK,9
2016-01-22 08:00:00+00:00,DSI,SKND,5
2016-01-22 08:00:00+00:00,DSI,SM,8
2016-01-22 08:00:00+00:00,DSI,SN,5
2016-01-22 08:00:00+00:00,DSI,SOG,5
2016-01-22 08:00:00+00:00,DSI,SPM,9
2016-01-22 08:00:00+00:00,DSI,SPTN,5
2016-01-22 08:00:00+00:00,DSI,SPTZ,8
2016-01-22 08:00:00+00:00,DSI,SRN,5
2016-01-22 08:00:00+00:00,DSI,SSH,5
2016-01-22 08:00:00+00:00,DSI,ST,7
2016-01-22 08:00:00+00:00,DSI,STD,9
2016-01-22 08:00:00+00:00,DSI,STM,10
2016-01-22 08:00:00+00:00,DSI,STV,4
2016-01-22 08:00:00+00:00,DSI,STZ,7
2016-01-22 08:00:00+00:00,DSI,SWD,6
2016-01-22 08:00:00+00:00,DSI,SWK,10
2016-01-22 08:00:00+00:00,DSI,TB,10
2016-01-22 08:00:00+00:00,DSI,TBG,5
2016-01-22 08:00:00+00:00,DSI,TBR,8
2016-01-22 08:00:00+00:00,DSI,TBU,8
2016-01-22 08:00:00+00:00,DSI,TG,6
2016-01-22 08:00:00+00:00,DSI,TL,8
2016-01-22 08:00:00+00:00,DSI,TPSW,5
2016-01-22 08:00:00+00:00,DSI,TWL,7
2016-01-22 08:00:00+00:00,DSI,UHM,9
2016-01-22 08:00:00+00:00,DSI,UHZ,6
2016-01-22 08:00:00+00:00,DSI,UST,5
2016-01-22 08:00:00+00:00,DSI,UT,14
2016-01-22 08:00:00+00:00,DSI,UTG,9
2016-01-22 08:00:00+00:00,DSI,UTL,6
2016-01-22 08:00:00+00:00,DSI,UTLR,10
2016-01-22 08:00:00+00:00,DSI,UTM,8
2016-01-22 08:00:00+00:00,DSI,UTO,9
2016-01-22 08:00:00+00:00,DSI,UTT,5
2016-01-22 08:00:00+00:00,DSI,UTZL,6
2016-01-22 08:00:00+00:00,DSI,VB,10
2016-01-22 08:00:00+00:00,DSI,VD,8
2016-01-22 08:00:00+00:00,DSI,VDG,4
2016-01-22 08:00:00+00:00,DSI,VDL,5
2016-01-22 08:00:00+00:00,DSI,VDM,4
2016-01-22 08:00:00+00:00,DSI,VDO,6
2016-01-22 08:00:00+00:00,DSI,VDW,10
2016-01-22 08:00:00+00:00,DSI,VEM,9
2016-01-22 08:00:00+00:00,DSI,VG,6
2016-01-22 08:00:00+00:00,DSI,VH,5
2016-01-22 08:00:00+00:00,DSI,VHP,5
2016-01-22 08:00:00+00:00,DSI,VK,9
2016-01-22 08:00:00+00:00,DSI,VL,5
2016-01-22 08:00:00+00:00,DSI,VLB,6
2016-01-22 08:00:00+00:00,DSI,VNDC,9
2016-01-22 08:00:00+00:00,DSI,VNDW,9
2016-01-22 08:00:00+00:00,DSI,VP,9
2016-01-22 08:00:00+00:00,DSI,VRY,6
2016-01-22 08:00:00+00:00,DSI,VS,8
2016-01-22 08:00:00+00:00,DSI,VSS,5
2016-01-22 08:00:00+00:00,DSI,VST,5
2016-01-22 08:00:00+00:00,DSI,VSV,6
2016-01-22 08:00:00+00:00,DSI,VTN,5
2016-01-22 08:00:00+00:00,DSI,VZ,5
2016-01-22 08:00:00+00:00,DSI,WAD,7
2016-01-22 08:00:00+00:00,DSI,WADN,10
2016-01-22 08:00:00+00:00,DSI,WC,9
2016-01-22 08:00:00+00:00,DSI,WD,10
2016-01-22 08:00:00+00:00,DSI,WDN,5
2016-01-22 08:00:00+00:00,DSI,WF,10
2016-01-22 08:00:00+00:00,DSI,WFM,5
2016-01-22 08:00:00+00:00,DSI,WH,8
2016-01-22 08:00:00+00:00,DSI,WK,7
2016-01-22 08:00:00+00:00,DSI,WL,10
2016-01-22 08:00:00+00:00,DSI,WM,5
2016-01-22 08:00:00+00:00,DSI,WP,7
2016-01-22 08:00:00+00:00,DSI,WS,5
2016-01-22 08:00:00+00:00,DSI,WSM,4
2016-01-22 08:00:00+00:00,DSI,WT,7
2016-01-22 08:00:00+00:00,DSI,WTV,11
2016-01-22 08:00:00+00:00,DSI,WV,5
2016-01-22 08:00:00+00:00,DSI,WW,10
2016-01-22 08:00:00+00:00,DSI,WWW,4
2016-01-22 08:00:00+00:00,DSI,WZ,6
2016-01-22 08:00:00+00:00,DSI,YPB,5
2016-01-22 08:00:00+00:00,DSI,ZA,8
2016-01-22 08:00:00+00:00,DSI,ZB,7
2016-01-22 08:00:00+00:00,DSI,ZBM,10
2016-01-22 08:00:00+00:00,DSI,ZD,5
2016-01-22 08:00:00+00:00,DSI,ZDK,10
2016-01-22 08:00:00+00:00,DSI,ZH,5
2016-01-22 08:00:00+00:00,DSI,ZL,5
2016-01-22 08:00:00+00:00,DSI,ZLW,7
2016-01-22 08:00:00+00:00,DSI,ZP,10
2016-01-22 08:00:00+00:00,DSI,ZTM,10
2016-01-22 08:00:00+00:00,DSI,ZTMO,7
2016-01-22 08:00:00+00:00,DSI,ZV,9
2016-01-22 08:00:00+00:00,DSI,ZVB,10
2016-01-22 08:00:00+00:00,DSI,ZVT,4
2016-01-22 08:00:00+00:00,DSI,ZWD,8
2016-01-22 09:00:00+00:00,DSI,AC,5
2016-01-22 09:00:00+00:00,DSI,AH,10
2016-01-22 09:00:00+00:00,DSI,AHP,9
2016-01-22 09:00:00+00:00,DSI,AHPR,7
2016-01-22 09:00:00+00:00,DSI,AHZ,6
2016-01-22 09:00:00+00:00,DSI,AKL,5
2016-01-22 09:00:00+00:00,DSI,AKM,5
2016-01-22 09:00:00+00:00,DSI,ALM,10
2016-01-22 09:00:00+00:00,DSI,ALMB,11
2016-01-22 09:00:00+00:00,DSI,ALMM,8
2016-01-22 09:00:00+00:00,DSI,ALMO,7
2016-01-22 09:00:00+00:00,DSI,ALMP,6
2016-01-22 09:00:00+00:00,DSI,AMF,11
2016-01-22 09:00:00+00:00,DSI,AMFS,10
2016-01-22 09:00:00+00:00,DSI,AML,10
2016-01-22 09:00:00+00:00,DSI,AMPO,5
2016-01-22 09:00:00+00:00,DSI,AMR,5
2016-01-22 09:00:00+00:00,DSI,AMRI,5
2016-01-22 09:00:00+00:00,DSI,AMRN,10
2016-01-22 09:00:00+00:00,DSI,ANA,6
2016-01-22 09:00:00+00:00,DSI,APD,5
2016-01-22 09:00:00+00:00,DSI,APDM,9
2016-01-22 09:00:00+00:00,DSI,APDO,5
2016-01-22 09:00:00+00:00,DSI,APG,9
2016-01-22 09:00:00+00:00,DSI,APN,5
2016-01-22 09:00:00+00:00,DSI,ARN,10
2016-01-22 09:00:00+00:00,DSI,ASA,10
2016-01-22 09:00:00+00:00,DSI,ASB,5
2016-01-22 09:00:00+00:00,DSI,ASD,7
2016-01-22 09:00:00+00:00,DSI,ASDL,10
2016-01-22 09:00:00+00:00,DSI,ASDM,7
2016-01-22 09:00:00+00:00,DSI,ASDZ,10
2016-01-22 09:00:00+00:00,DSI,ASHD,5
2016-01-22 09:00:00+00:00,DSI,ASN,4
2016-01-22 09:00:00+00:00,DSI,ASS,13
2016-01-22 09:00:00+00:00,DSI,ASSP,10
2016-01-22 09:00:00+00:00,DSI,ATN,6
2016-01-22 09:00:00+00:00,DSI,AVAT,7
2016-01-22 09:00:00+00:00,DSI,BD,10
2016-01-22 09:00:00+00:00,DSI,BDE,7
2016-01-22 09:00:00+00:00,DSI,BDG,9
2016-01-22 09:00:00+00:00,DSI,BDM,10
2016-01-22 09:00:00+00:00,DSI,BDPB,10
2016-01-22 09:00:00+00:00,DSI,BET,10
2016-01-22 09:00:00+00:00,DSI,BF,6
2016-01-22 09:00:00+00:00,DSI,BGN,4
2016-01-22 09:00:00+00:00,DSI,BHDV,6
2016-01-22 09:00:00+00:00,DSI,BHV,6
2016-01-22 09:00:00+00:00,DSI,BK,9
