2016-01-26 07:00:00+00:00,DSI,HMN,10
2016-01-26 07:00:00+00:00,DSI,HN,5
2016-01-26 07:00:00+00:00,DSI,HNK,5
2016-01-26 07:00:00+00:00,DSI,HNO,9
2016-01-26 07:00:00+00:00,DSI,HNP,4
2016-01-26 07:00:00+00:00,DSI,HON,5
2016-01-26 07:00:00+00:00,DSI,HOR,8
2016-01-26 07:00:00+00:00,DSI,HR,6
2016-01-26 07:00:00+00:00,DSI,HRL,10
2016-01-26 07:00:00+00:00,DSI,HRLK,9
2016-01-26 07:00:00+00:00,DSI,HRLW,5
2016-01-26 07:00:00+00:00,DSI,HRN,4
2016-01-26 07:00:00+00:00,DSI,HRT,9
2016-01-26 07:00:00+00:00,DSI,HT,6
2016-01-26 07:00:00+00:00,DSI,HTN,10
2016-01-26 07:00:00+00:00,DSI,HTNC,8
2016-01-26 07:00:00+00:00,DSI,HTO,9
2016-01-26 07:00:00+00:00,DSI,HVL,6
2016-01-26 07:00:00+00:00,DSI,HVS,9
2016-01-26 07:00:00+00:00,DSI,HVSM,6
2016-01-26 07:00:00+00:00,DSI,HVSP,5
2016-01-26 07:00:00+00:00,DSI,HWD,5
2016-01-26 07:00:00+00:00,DSI,HWZB,5
2016-01-26 07:00:00+00:00,DSI,HZE,5
2016-01-26 07:00:00+00:00,DSI,IJT,9
2016-01-26 07:00:00+00:00,DSI,KBD,12
2016-01-26 07:00:00+00:00,DSI,KBK,8
2016-01-26 07:00:00+00:00,DSI,KBW,10
2016-01-26 07:00:00+00:00,DSI,KLP,7
2016-01-26 07:00:00+00:00,DSI,KMA,5
2016-01-26 07:00:00+00:00,DSI,KMR,10
2016-01-26 07:00:00+00:00,DSI,KMW,4
2016-01-26 07:00:00+00:00,DSI,KPN,4
2016-01-26 07:00:00+00:00,DSI,KPNZ,10
2016-01-26 07:00:00+00:00,DSI,KRD,4
2016-01-26 07:00:00+00:00,DSI,KRG,6
2016-01-26 07:00:00+00:00,DSI,KTR,6
2016-01-26 07:00:00+00:00,DSI,KW,5
2016-01-26 07:00:00+00:00,DSI,KZD,5
2016-01-26 07:00:00+00:00,DSI,LAA,7
2016-01-26 07:00:00+00:00,DSI,LC,5
2016-01-26 07:00:00+00:00,DSI,LDL,6
2016-01-26 07:00:00+00:00,DSI,LDM,5
2016-01-26 07:00:00+00:00,DSI,LEDN,11
2016-01-26 07:00:00+00:00,DSI,LG,4
2016-01-26 07:00:00+00:00,DSI,LLS,8
2016-01-26 07:00:00+00:00,DSI,LP,6
2016-01-26 07:00:00+00:00,DSI,LTN,4
2016-01-26 07:00:00+00:00,DSI,LTV,8
2016-01-26 07:00:00+00:00,DSI,LUT,7
2016-01-26 07:00:00+00:00,DSI,LW,5
2016-01-26 07:00:00+00:00,DSI,LWC,10
2016-01-26 07:00:00+00:00,DSI,MAS,10
2016-01-26 07:00:00+00:00,DSI,MDB,6
2016-01-26 07:00:00+00:00,DSI,MES,5
2016-01-26 07:00:00+00:00,DSI,MG,5
2016-01-26 07:00:00+00:00,DSI,MMLH,5
2016-01-26 07:00:00+00:00,DSI,MP,5
2016-01-26 07:00:00+00:00,DSI,MRB,9
2016-01-26 07:00:00+00:00,DSI,MRN,8
2016-01-26 07:00:00+00:00,DSI,MSS,5
2016-01-26 07:00:00+00:00,DSI,MSW,10
2016-01-26 07:00:00+00:00,DSI,MT,10
2016-01-26 07:00:00+00:00,DSI,MTH,7
2016-01-26 07:00:00+00:00,DSI,MTN,9
2016-01-26 07:00:00+00:00,DSI,MTR,5
2016-01-26 07:00:00+00:00,DSI,MZ,6
2016-01-26 07:00:00+00:00,DSI,NA,5
2016-01-26 07:00:00+00:00,DSI,NDB,9
2016-01-26 07:00:00+00:00,DSI,NH,10
2016-01-26 07:00:00+00:00,DSI,NKK,11
2016-01-26 07:00:00+00:00,DSI,NM,10
2016-01-26 07:00:00+00:00,DSI,NMD,6
2016-01-26 07:00:00+00:00,DSI,NMGO,5
2016-01-26 07:00:00+00:00,DSI,NMH,8
2016-01-26 07:00:00+00:00,DSI,NML,8
2016-01-26 07:00:00+00:00,DSI,NS,11
2016-01-26 07:00:00+00:00,DSI,NSCH,4
2016-01-26 07:00:00+00:00,DSI,NVD,8
2016-01-26 07:00:00+00:00,DSI,NVP,5
2016-01-26 07:00:00+00:00,DSI,NWK,10
2016-01-26 07:00:00+00:00,DSI,NWL,6
2016-01-26 07:00:00+00:00,DSI,O,7
2016-01-26 07:00:00+00:00,DSI,OBD,9
2016-01-26 07:00:00+00:00,DSI,ODB,11
2016-01-26 07:00:00+00:00,DSI,ODZ,4
2016-01-26 07:00:00+00:00,DSI,OMN,10
2016-01-26 07:00:00+00:00,DSI,OP,10
2016-01-26 07:00:00+00:00,DSI,OST,6
2016-01-26 07:00:00+00:00,DSI,OT,6
2016-01-26 07:00:00+00:00,DSI,OTB,5
2016-01-26 07:00:00+00:00,DSI,OVN,9
2016-01-26 07:00:00+00:00,DSI,OW,6
2016-01-26 07:00:00+00:00,DSI,PMO,9
2016-01-26 07:00:00+00:00,DSI,PMR,10
2016-01-26 07:00:00+00:00,DSI,PMW,9
2016-01-26 07:00:00+00:00,DSI,PT,9
2016-01-26 07:00:00+00:00,DSI,RAI,5
2016-01-26 07:00:00+00:00,DSI,RAT,8
2016-01-26 07:00:00+00:00,DSI,RB,5
2016-01-26 07:00:00+00:00,DSI,RD,8
2016-01-26 07:00:00+00:00,DSI,RH,5
2016-01-26 07:00:00+00:00,DSI,RHN,8
2016-01-26 07:00:00+00:00,DSI,RL,6
2016-01-26 07:00:00+00:00,DSI,RLB,7
2016-01-26 07:00:00+00:00,DSI,RM,7
2016-01-26 07:00:00+00:00,DSI,RS,8
2016-01-26 07:00:00+00:00,DSI,RSD,6
2016-01-26 07:00:00+00:00,DSI,RSN,10
2016-01-26 07:00:00+00:00,DSI,RSW,5
2016-01-26 07:00:00+00:00,DSI,RTA,9
2016-01-26 07:00:00+00:00,DSI,RTB,6
2016-01-26 07:00:00+00:00,DSI,RTD,12
2016-01-26 07:00:00+00:00,DSI,RTN,6
2016-01-26 07:00:00+00:00,DSI,RTZ,9
2016-01-26 07:00:00+00:00,DSI,RV,5
2016-01-26 07:00:00+00:00,DSI,RVS,9
2016-01-26 07:00:00+00:00,DSI,SBK,7
2016-01-26 07:00:00+00:00,DSI,SD,10
2016-01-26 07:00:00+00:00,DSI,SDA,5
2016-01-26 07:00:00+00:00,DSI,SDM,7
2016-01-26 07:00:00+00:00,DSI,SDT,5
2016-01-26 07:00:00+00:00,DSI,SDTB,5
2016-01-26 07:00:00+00:00,DSI,SGL,10
2016-01-26 07:00:00+00:00,DSI,SGN,6
2016-01-26 07:00:00+00:00,DSI,SHL,16
2016-01-26 07:00:00+00:00,DSI,SK,5
2016-01-26 07:00:00+00:00,DSI,SKND,10
2016-01-26 07:00:00+00:00,DSI,SM,9
2016-01-26 07:00:00+00:00,DSI,SN,5
2016-01-26 07:00:00+00:00,DSI,SOG,10
2016-01-26 07:00:00+00:00,DSI,SPM,9
2016-01-26 07:00:00+00:00,DSI,SPTN,5
2016-01-26 07:00:00+00:00,DSI,SPTZ,9
2016-01-26 07:00:00+00:00,DSI,SRN,5
2016-01-26 07:00:00+00:00,DSI,SSH,6
2016-01-26 07:00:00+00:00,DSI,ST,5
2016-01-26 07:00:00+00:00,DSI,STD,10
2016-01-26 07:00:00+00:00,DSI,STM,8
2016-01-26 07:00:00+00:00,DSI,STV,4
2016-01-26 07:00:00+00:00,DSI,STZ,5
2016-01-26 07:00:00+00:00,DSI,SWD,7
2016-01-26 07:00:00+00:00,DSI,SWK,5
2016-01-26 07:00:00+00:00,DSI,TB,10
2016-01-26 07:00:00+00:00,DSI,TBG,5
2016-01-26 07:00:00+00:00,DSI,TBR,5
2016-01-26 07:00:00+00:00,DSI,TBU,10
2016-01-26 07:00:00+00:00,DSI,TG,9
2016-01-26 07:00:00+00:00,DSI,TL,6
2016-01-26 07:00:00+00:00,DSI,TPSW,11
2016-01-26 07:00:00+00:00,DSI,TWL,5
2016-01-26 07:00:00+00:00,DSI,UHM,7
2016-01-26 07:00:00+00:00,DSI,UHZ,5
2016-01-26 07:00:00+00:00,DSI,UST,5
2016-01-26 07:00:00+00:00,DSI,UT,12
2016-01-26 07:00:00+00:00,DSI,UTG,6
2016-01-26 07:00:00+00:00,DSI,UTL,4
2016-01-26 07:00:00+00:00,DSI,UTLR,9
2016-01-26 07:00:00+00:00,DSI,UTM,4
2016-01-26 07:00:00+00:00,DSI,UTO,10
2016-01-26 07:00:00+00:00,DSI,UTT,10
2016-01-26 07:00:00+00:00,DSI,UTZL,9
2016-01-26 07:00:00+00:00,DSI,VB,6
2016-01-26 07:00:00+00:00,DSI,VD,5
2016-01-26 07:00:00+00:00,DSI,VDG,10
2016-01-26 07:00:00+00:00,DSI,VDL,6
2016-01-26 07:00:00+00:00,DSI,VDM,4
2016-01-26 07:00:00+00:00,DSI,VDO,10
2016-01-26 07:00:00+00:00,DSI,VDW,5
2016-01-26 07:00:00+00:00,DSI,VEM,10
2016-01-26 07:00:00+00:00,DSI,VG,4
2016-01-26 07:00:00+00:00,DSI,VH,5
2016-01-26 07:00:00+00:00,DSI,VHP,9
2016-01-26 07:00:00+00:00,DSI,VK,5
2016-01-26 07:00:00+00:00,DSI,VL,6
2016-01-26 07:00:00+00:00,DSI,VLB,6
2016-01-26 07:00:00+00:00,DSI,VNDC,7
2016-01-26 07:00:00+00:00,DSI,VNDW,6
2016-01-26 07:00:00+00:00,DSI,VP,5
2016-01-26 07:00:00+00:00,DSI,VRY,7
2016-01-26 07:00:00+00:00,DSI,VS,9
2016-01-26 07:00:00+00:00,DSI,VSS,12
2016-01-26 07:00:00+00:00,DSI,VST,6
2016-01-26 07:00:00+00:00,DSI,VSV,5
2016-01-26 07:00:00+00:00,DSI,VTN,10
2016-01-26 07:00:00+00:00,DSI,VZ,10
2016-01-26 07:00:00+00:00,DSI,WAD,8
2016-01-26 07:00:00+00:00,DSI,WADN,12
2016-01-26 07:00:00+00:00,DSI,WC,10
2016-01-26 07:00:00+00:00,DSI,WD,7
2016-01-26 07:00:00+00:00,DSI,WDN,8
2016-01-26 07:00:00+00:00,DSI,WF,5
2016-01-26 07:00:00+00:00,DSI,WFM,10
2016-01-26 07:00:00+00:00,DSI,WH,7
2016-01-26 07:00:00+00:00,DSI,WK,10
2016-01-26 07:00:00+00:00,DSI,WL,10
2016-01-26 07:00:00+00:00,DSI,WM,9
2016-01-26 07:00:00+00:00,DSI,WP,7
2016-01-26 07:00:00+00:00,DSI,WS,5
2016-01-26 07:00:00+00:00,DSI,WSM,6
2016-01-26 07:00:00+00:00,DSI,WT,5
2016-01-26 07:00:00+00:00,DSI,WTV,8
2016-01-26 07:00:00+00:00,DSI,WV,7
2016-01-26 07:00:00+00:00,DSI,WW,9
2016-01-26 07:00:00+00:00,DSI,WWW,9
2016-01-26 07:00:00+00:00,DSI,WZ,8
2016-01-26 07:00:00+00:00,DSI,YPB,6
2016-01-26 07:00:00+00:00,DSI,ZA,5
2016-01-26 07:00:00+00:00,DSI,ZB,10
2016-01-26 07:00:00+00:00,DSI,ZBM,5
2016-01-26 07:00:00+00:00,DSI,ZD,11
2016-01-26 07:00:00+00:00,DSI,ZDK,10
2016-01-26 07:00:00+00:00,DSI,ZH,5
2016-01-26 07:00:00+00:00,DSI,ZL,5
2016-01-26 07:00:00+00:00,DSI,ZLW,10
2016-01-26 07:00:00+00:00,DSI,ZP,6
2016-01-26 07:00:00+00:00,DSI,ZTM,10
2016-01-26 07:00:00+00:00,DSI,ZTMO,10
2016-01-26 07:00:00+00:00,DSI,ZV,6
2016-01-26 07:00:00+00:00,DSI,ZVB,10
2016-01-26 07:00:00+00:00,DSI,ZVT,4
2016-01-26 07:00:00+00:00,DSI,ZWD,5
2016-01-26 08:00:00+00:00,DSI,AC,6
2016-01-26 08:00:00+00:00,DSI,AH,8
2016-01-26 08:00:00+00:00,DSI,AHP,7
2016-01-26 08:00:00+00:00,DSI,AHPR,4
2016-01-26 08:00:00+00:00,DSI,AHZ,11
2016-01-26 08:00:00+00:00,DSI,AKL,10
2016-01-26 08:00:00+00:00,DSI,AKM,7
2016-01-26 08:00:00+00:00,DSI,ALM,7
2016-01-26 08:00:00+00:00,DSI,ALMB,5
2016-01-26 08:00:00+00:00,DSI,ALMM,7
2016-01-26 08:00:00+00:00,DSI,ALMO,7
2016-01-26 08:00:00+00:00,DSI,ALMP,8
2016-01-26 08:00:00+00:00,DSI,AMF,9
2016-01-26 08:00:00+00:00,DSI,AMFS,7
2016-01-26 08:00:00+00:00,DSI,AML,9
2016-01-26 08:00:00+00:00,DSI,AMPO,10
2016-01-26 08:00:00+00:00,DSI,AMR,5
2016-01-26 08:00:00+00:00,DSI,AMRI,6
2016-01-26 08:00:00+00:00,DSI,AMRN,10
2016-01-26 08:00:00+00:00,DSI,ANA,10
2016-01-26 08:00:00+00:00,DSI,APD,6
2016-01-26 08:00:00+00:00,DSI,APDM,9
2016-01-26 08:00:00+00:00,DSI,APDO,5
2016-01-26 08:00:00+00:00,DSI,APG,6
2016-01-26 08:00:00+00:00,DSI,APN,9
2016-01-26 08:00:00+00:00,DSI,ARN,5
2016-01-26 08:00:00+00:00,DSI,ASA,5
2016-01-26 08:00:00+00:00,DSI,ASB,8
2016-01-26 08:00:00+00:00,DSI,ASD,10
2016-01-26 08:00:00+00:00,DSI,ASDL,7
2016-01-26 08:00:00+00:00,DSI,ASDM,9
2016-01-26 08:00:00+00:00,DSI,ASDZ,11
2016-01-26 08:00:00+00:00,DSI,ASHD,6
2016-01-26 08:00:00+00:00,DSI,ASN,6
2016-01-26 08:00:00+00:00,DSI,ASS,9
2016-01-26 08:00:00+00:00,DSI,ASSP,8
2016-01-26 08:00:00+00:00,DSI,ATN,4
2016-01-26 08:00:00+00:00,DSI,AVAT,5
2016-01-26 08:00:00+00:00,DSI,BD,5
2016-01-26 08:00:00+00:00,DSI,BDE,7
2016-01-26 08:00:00+00:00,DSI,BDG,5
2016-01-26 08:00:00+00:00,DSI,BDM,5
2016-01-26 08:00:00+00:00,DSI,BDPB,6
2016-01-26 08:00:00+00:00,DSI,BET,10
2016-01-26 08:00:00+00:00,DSI,BF,7
2016-01-26 08:00:00+00:00,DSI,BGN,5
2016-01-26 08:00:00+00:00,DSI,BHDV,5
2016-01-26 08:00:00+00:00,DSI,BHV,7
2016-01-26 08:00:00+00:00,DSI,BK,9
2016-01-26 08:00:00+00:00,DSI,BKF,5
2016-01-26 08:00:00+00:00,DSI,BKG,7
2016-01-26 08:00:00+00:00,DSI,BKL,10
2016-01-26 08:00:00+00:00,DSI,BL,8
2016-01-26 08:00:00+00:00,DSI,BLL,10
2016-01-26 08:00:00+00:00,DSI,BMN,4
2016-01-26 08:00:00+00:00,DSI,BMR,5
2016-01-26 08:00:00+00:00,DSI,BN,11
2016-01-26 08:00:00+00:00,DSI,BNC,9
2016-01-26 08:00:00+00:00,DSI,BNK,7
2016-01-26 08:00:00+00:00,DSI,BNN,13
2016-01-26 08:00:00+00:00,DSI,BNZ,6
2016-01-26 08:00:00+00:00,DSI,BP,9
2016-01-26 08:00:00+00:00,DSI,BR,4
2016-01-26 08:00:00+00:00,DSI,BRD,5
2016-01-26 08:00:00+00:00,DSI,BRN,9
2016-01-26 08:00:00+00:00,DSI,BSD,9
2016-01-26 08:00:00+00:00,DSI,BSK,4
2016-01-26 08:00:00+00:00,DSI,BSMZ,5
2016-01-26 08:00:00+00:00,DSI,BTL,5
2016-01-26 08:00:00+00:00,DSI,BV,5
2016-01-26 08:00:00+00:00,DSI,BZL,7
2016-01-26 08:00:00+00:00,DSI,CAS,9
2016-01-26 08:00:00+00:00,DSI,CK,10
2016-01-26 08:00:00+00:00,DSI,CL,5
2016-01-26 08:00:00+00:00,DSI,CO,5
2016-01-26 08:00:00+00:00,DSI,CPS,9
2016-01-26 08:00:00+00:00,DSI,CVM,10
2016-01-26 08:00:00+00:00,DSI,DA,8
2016-01-26 08:00:00+00:00,DSI,DB,10
2016-01-26 08:00:00+00:00,DSI,DDN,9
2016-01-26 08:00:00+00:00,DSI,DDR,5
2016-01-26 08:00:00+00:00,DSI,DDRS,9
2016-01-26 08:00:00+00:00,DSI,DDZD,8
2016-01-26 08:00:00+00:00,DSI,DEI,8
2016-01-26 08:00:00+00:00,DSI,DID,5
2016-01-26 08:00:00+00:00,DSI,DL,5
2016-01-26 08:00:00+00:00,DSI,DLD,11
2016-01-26 08:00:00+00:00,DSI,DLN,5
2016-01-26 08:00:00+00:00,DSI,DMN,10
2016-01-26 08:00:00+00:00,DSI,DMNZ,10
2016-01-26 08:00:00+00:00,DSI,DN,10
2016-01-26 08:00:00+00:00,DSI,DR,10
2016-01-26 08:00:00+00:00,DSI,DRH,5
2016-01-26 08:00:00+00:00,DSI,DRON,6
2016-01-26 08:00:00+00:00,DSI,DRP,4
2016-01-26 08:00:00+00:00,DSI,DT,5
2016-01-26 08:00:00+00:00,DSI,DTC,5
2016-01-26 08:00:00+00:00,DSI,DTCH,10
2016-01-26 08:00:00+00:00,DSI,DTZ,7
2016-01-26 08:00:00+00:00,DSI,DV,10
2016-01-26 08:00:00+00:00,DSI,DVC,9
2016-01-26 08:00:00+00:00,DSI,DVD,9
2016-01-26 08:00:00+00:00,DSI,DVN,7
2016-01-26 08:00:00+00:00,DSI,DVNK,6
2016-01-26 08:00:00+00:00,DSI,DWE,11
2016-01-26 08:00:00+00:00,DSI,DZ,5
2016-01-26 08:00:00+00:00,DSI,DZW,6
2016-01-26 08:00:00+00:00,DSI,EC,10
2016-01-26 08:00:00+00:00,DSI,ED,5
2016-01-26 08:00:00+00:00,DSI,EDC,9
2016-01-26 08:00:00+00:00,DSI,EDN,5
2016-01-26 08:00:00+00:00,DSI,EGH,6
2016-01-26 08:00:00+00:00,DSI,EGHM,5
2016-01-26 08:00:00+00:00,DSI,EHS,5
2016-01-26 08:00:00+00:00,DSI,EHV,5
2016-01-26 08:00:00+00:00,DSI,EKZ,4
2016-01-26 08:00:00+00:00,DSI,EML,7
2016-01-26 08:00:00+00:00,DSI,EMN,8
2016-01-26 08:00:00+00:00,DSI,EMNZ,8
2016-01-26 08:00:00+00:00,DSI,ES,6
2016-01-26 08:00:00+00:00,DSI,ESE,5
2016-01-26 08:00:00+00:00,DSI,ESK,7
2016-01-26 08:00:00+00:00,DSI,EST,7
2016-01-26 08:00:00+00:00,DSI,ETN,5
2016-01-26 08:00:00+00:00,DSI,FN,9
2016-01-26 08:00:00+00:00,DSI,FWD,7
2016-01-26 08:00:00+00:00,DSI,GBG,9
2016-01-26 08:00:00+00:00,DSI,GBR,9
2016-01-26 08:00:00+00:00,DSI,GD,11
2016-01-26 08:00:00+00:00,DSI,GDG,6
2016-01-26 08:00:00+00:00,DSI,GDK,4
2016-01-26 08:00:00+00:00,DSI,GDM,9
2016-01-26 08:00:00+00:00,DSI,GDR,8
2016-01-26 08:00:00+00:00,DSI,GERP,6
2016-01-26 08:00:00+00:00,DSI,GK,5
2016-01-26 08:00:00+00:00,DSI,GLN,9
2016-01-26 08:00:00+00:00,DSI,GN,7
2016-01-26 08:00:00+00:00,DSI,GND,5
2016-01-26 08:00:00+00:00,DSI,GNN,5
2016-01-26 08:00:00+00:00,DSI,GO,7
2016-01-26 08:00:00+00:00,DSI,GP,5
2016-01-26 08:00:00+00:00,DSI,GR,10
2016-01-26 08:00:00+00:00,DSI,GS,7
2016-01-26 08:00:00+00:00,DSI,GV,7
2016-01-26 08:00:00+00:00,DSI,GVC,5
2016-01-26 08:00:00+00:00,DSI,GVM,9
2016-01-26 08:00:00+00:00,DSI,GVMW,9
2016-01-26 08:00:00+00:00,DSI,GW,5
2016-01-26 08:00:00+00:00,DSI,GZ,9
2016-01-26 08:00:00+00:00,DSI,HAD,9
2016-01-26 08:00:00+00:00,DSI,HB,9
2016-01-26 08:00:00+00:00,DSI,HBZM,7
2016-01-26 08:00:00+00:00,DSI,HD,7
2016-01-26 08:00:00+00:00,DSI,HDB,6
2016-01-26 08:00:00+00:00,DSI,HDE,5
2016-01-26 08:00:00+00:00,DSI,HDG,7
2016-01-26 08:00:00+00:00,DSI,HDR,5
2016-01-26 08:00:00+00:00,DSI,HDRZ,6
2016-01-26 08:00:00+00:00,DSI,HFD,6
2016-01-26 08:00:00+00:00,DSI,HGL,5
2016-01-26 08:00:00+00:00,DSI,HGLG,7
2016-01-26 08:00:00+00:00,DSI,HGLO,7
2016-01-26 08:00:00+00:00,DSI,HGV,5
2016-01-26 08:00:00+00:00,DSI,HGZ,4
2016-01-26 08:00:00+00:00,DSI,HIL,10
2016-01-26 08:00:00+00:00,DSI,HK,5
2016-01-26 08:00:00+00:00,DSI,HKS,5
2016-01-26 08:00:00+00:00,DSI,HLD,9
2016-01-26 08:00:00+00:00,DSI,HLDS,8
2016-01-26 08:00:00+00:00,DSI,HLG,5
2016-01-26 08:00:00+00:00,DSI,HLGH,4
2016-01-26 08:00:00+00:00,DSI,HLM,5
2016-01-26 08:00:00+00:00,DSI,HLMS,7
2016-01-26 08:00:00+00:00,DSI,HLO,10
2016-01-26 08:00:00+00:00,DSI,HM,5
2016-01-26 08:00:00+00:00,DSI,HMBH,10
2016-01-26 08:00:00+00:00,DSI,HMBV,10
2016-01-26 08:00:00+00:00,DSI,HMH,9
2016-01-26 08:00:00+00:00,DSI,HMN,9
2016-01-26 08:00:00+00:00,DSI,HN,5
2016-01-26 08:00:00+00:00,DSI,HNK,5
2016-01-26 08:00:00+00:00,DSI,HNO,9
2016-01-26 08:00:00+00:00,DSI,HNP,4
2016-01-26 08:00:00+00:00,DSI,HON,9
2016-01-26 08:00:00+00:00,DSI,HOR,6
2016-01-26 08:00:00+00:00,DSI,HR,10
2016-01-26 08:00:00+00:00,DSI,HRL,9
2016-01-26 08:00:00+00:00,DSI,HRLK,5
2016-01-26 08:00:00+00:00,DSI,HRLW,7
2016-01-26 08:00:00+00:00,DSI,HRN,6
2016-01-26 08:00:00+00:00,DSI,HRT,9
2016-01-26 08:00:00+00:00,DSI,HT,7
2016-01-26 08:00:00+00:00,DSI,HTN,10
2016-01-26 08:00:00+00:00,DSI,HTNC,4
2016-01-26 08:00:00+00:00,DSI,HTO,7
2016-01-26 08:00:00+00:00,DSI,HVL,7
2016-01-26 08:00:00+00:00,DSI,HVS,9
2016-01-26 08:00:00+00:00,DSI,HVSM,5
2016-01-26 08:00:00+00:00,DSI,HVSP,6
2016-01-26 08:00:00+00:00,DSI,HWD,5
2016-01-26 08:00:00+00:00,DSI,HWZB,5
2016-01-26 08:00:00+00:00,DSI,HZE,6
2016-01-26 08:00:00+00:00,DSI,IJT,9
2016-01-26 08:00:00+00:00,DSI,KBD,5
2016-01-26 08:00:00+00:00,DSI,KBK,5
2016-01-26 08:00:00+00:00,DSI,KBW,10
2016-01-26 08:00:00+00:00,DSI,KLP,8
2016-01-26 08:00:00+00:00,DSI,KMA,5
2016-01-26 08:00:00+00:00,DSI,KMR,11
2016-01-26 08:00:00+00:00,DSI,KMW,5
2016-01-26 08:00:00+00:00,DSI,KPN,8
2016-01-26 08:00:00+00:00,DSI,KPNZ,10
2016-01-26 08:00:00+00:00,DSI,KRD,4
2016-01-26 08:00:00+00:00,DSI,KRG,5
2016-01-26 08:00:00+00:00,DSI,KTR,5
2016-01-26 08:00:00+00:00,DSI,KW,5
2016-01-26 08:00:00+00:00,DSI,KZD,6
2016-01-26 08:00:00+00:00,DSI,LAA,5
2016-01-26 08:00:00+00:00,DSI,LC,4
2016-01-26 08:00:00+00:00,DSI,LDL,6
2016-01-26 08:00:00+00:00,DSI,LDM,6
2016-01-26 08:00:00+00:00,DSI,LEDN,11
2016-01-26 08:00:00+00:00,DSI,LG,7
2016-01-26 08:00:00+00:00,DSI,LLS,6
2016-01-26 08:00:00+00:00,DSI,LP,7
2016-01-26 08:00:00+00:00,DSI,LTN,5
2016-01-26 08:00:00+00:00,DSI,LTV,9
2016-01-26 08:00:00+00:00,DSI,LUT,5
2016-01-26 08:00:00+00:00,DSI,LW,4
2016-01-26 08:00:00+00:00,DSI,LWC,10
2016-01-26 08:00:00+00:00,DSI,MAS,11
2016-01-26 08:00:00+00:00,DSI,MDB,5
2016-01-26 08:00:00+00:00,DSI,MES,5
2016-01-26 08:00:00+00:00,DSI,MG,5
2016-01-26 08:00:00+00:00,DSI,MMLH,5
2016-01-26 08:00:00+00:00,DSI,MP,5
2016-01-26 08:00:00+00:00,DSI,MRB,10
2016-01-26 08:00:00+00:00,DSI,MRN,10
2016-01-26 08:00:00+00:00,DSI,MSS,6
2016-01-26 08:00:00+00:00,DSI,MSW,9
2016-01-26 08:00:00+00:00,DSI,MT,10
2016-01-26 08:00:00+00:00,DSI,MTH,8
2016-01-26 08:00:00+00:00,DSI,MTN,10
2016-01-26 08:00:00+00:00,DSI,MTR,5
2016-01-26 08:00:00+00:00,DSI,MZ,6
2016-01-26 08:00:00+00:00,DSI,NA,5
2016-01-26 08:00:00+00:00,DSI,NDB,8
2016-01-26 08:00:00+00:00,DSI,NH,9
2016-01-26 08:00:00+00:00,DSI,NKK,11
2016-01-26 08:00:00+00:00,DSI,NM,9
2016-01-26 08:00:00+00:00,DSI,NMD,7
2016-01-26 08:00:00+00:00,DSI,NMGO,6
2016-01-26 08:00:00+00:00,DSI,NMH,8
2016-01-26 08:00:00+00:00,DSI,NML,6
2016-01-26 08:00:00+00:00,DSI,NS,11
2016-01-26 08:00:00+00:00,DSI,NSCH,5
2016-01-26 08:00:00+00:00,DSI,NVD,6
2016-01-26 08:00:00+00:00,DSI,NVP,5
2016-01-26 08:00:00+00:00,DSI,NWK,10
2016-01-26 08:00:00+00:00,DSI,NWL,5
2016-01-26 08:00:00+00:00,DSI,O,7
2016-01-26 08:00:00+00:00,DSI,OBD,9
2016-01-26 08:00:00+00:00,DSI,ODB,10
2016-01-26 08:00:00+00:00,DSI,ODZ,4
2016-01-26 08:00:00+00:00,DSI,OMN,10
2016-01-26 08:00:00+00:00,DSI,OP,9
2016-01-26 08:00:00+00:00,DSI,OST,6
2016-01-26 08:00:00+00:00,DSI,OT,10
2016-01-26 08:00:00+00:00,DSI,OTB,5
2016-01-26 08:00:00+00:00,DSI,OVN,9
2016-01-26 08:00:00+00:00,DSI,OW,5
2016-01-26 08:00:00+00:00,DSI,PMO,10
2016-01-26 08:00:00+00:00,DSI,PMR,8
2016-01-26 08:00:00+00:00,DSI,PMW,5
2016-01-26 08:00:00+00:00,DSI,PT,6
2016-01-26 08:00:00+00:00,DSI,RAI,7
2016-01-26 08:00:00+00:00,DSI,RAT,7
2016-01-26 08:00:00+00:00,DSI,RB,5
2016-01-26 08:00:00+00:00,DSI,RD,8
2016-01-26 08:00:00+00:00,DSI,RH,6
2016-01-26 08:00:00+00:00,DSI,RHN,9
2016-01-26 08:00:00+00:00,DSI,RL,5
2016-01-26 08:00:00+00:00,DSI,RLB,8
2016-01-26 08:00:00+00:00,DSI,RM,6
2016-01-26 08:00:00+00:00,DSI,RS,10
2016-01-26 08:00:00+00:00,DSI,RSD,6
2016-01-26 08:00:00+00:00,DSI,RSN,10
2016-01-26 08:00:00+00:00,DSI,RSW,4
2016-01-26 08:00:00+00:00,DSI,RTA,10
2016-01-26 08:00:00+00:00,DSI,RTB,5
2016-01-26 08:00:00+00:00,DSI,RTD,11
2016-01-26 08:00:00+00:00,DSI,RTN,6
2016-01-26 08:00:00+00:00,DSI,RTZ,10
2016-01-26 08:00:00+00:00,DSI,RV,4
2016-01-26 08:00:00+00:00,DSI,RVS,8
2016-01-26 08:00:00+00:00,DSI,SBK,5
2016-01-26 08:00:00+00:00,DSI,SD,5
2016-01-26 08:00:00+00:00,DSI,SDA,8
