2016-01-18 07:00:00+00:00,DSI,KPNZ,6
2016-01-18 07:00:00+00:00,DSI,KRD,8
2016-01-18 07:00:00+00:00,DSI,KRG,9
2016-01-18 07:00:00+00:00,DSI,KTR,5
2016-01-18 07:00:00+00:00,DSI,KW,11
2016-01-18 07:00:00+00:00,DSI,KZD,5
2016-01-18 07:00:00+00:00,DSI,LAA,11
2016-01-18 07:00:00+00:00,DSI,LC,11
2016-01-18 07:00:00+00:00,DSI,LDL,8
2016-01-18 07:00:00+00:00,DSI,LDM,6
2016-01-18 07:00:00+00:00,DSI,LEDN,10
2016-01-18 07:00:00+00:00,DSI,LG,7
2016-01-18 07:00:00+00:00,DSI,LLS,10
2016-01-18 07:00:00+00:00,DSI,LP,10
2016-01-18 07:00:00+00:00,DSI,LTN,9
2016-01-18 07:00:00+00:00,DSI,LTV,10
2016-01-18 07:00:00+00:00,DSI,LUT,6
2016-01-18 07:00:00+00:00,DSI,LW,9
2016-01-18 07:00:00+00:00,DSI,LWC,11
2016-01-18 07:00:00+00:00,DSI,MAS,13
2016-01-18 07:00:00+00:00,DSI,MDB,5
2016-01-18 07:00:00+00:00,DSI,MES,7
2016-01-18 07:00:00+00:00,DSI,MG,5
2016-01-18 07:00:00+00:00,DSI,MMLH,7
2016-01-18 07:00:00+00:00,DSI,MP,9
2016-01-18 07:00:00+00:00,DSI,MRB,6
2016-01-18 07:00:00+00:00,DSI,MRN,6
2016-01-18 07:00:00+00:00,DSI,MSS,6
2016-01-18 07:00:00+00:00,DSI,MSW,10
2016-01-18 07:00:00+00:00,DSI,MT,5
2016-01-18 07:00:00+00:00,DSI,MTH,5
2016-01-18 07:00:00+00:00,DSI,MTN,5
2016-01-18 07:00:00+00:00,DSI,MTR,5
2016-01-18 07:00:00+00:00,DSI,MZ,11
2016-01-18 07:00:00+00:00,DSI,NA,10
2016-01-18 07:00:00+00:00,DSI,NDB,12
2016-01-18 07:00:00+00:00,DSI,NH,4
2016-01-18 07:00:00+00:00,DSI,NKK,6
2016-01-18 07:00:00+00:00,DSI,NM,8
2016-01-18 07:00:00+00:00,DSI,NMD,6
2016-01-18 07:00:00+00:00,DSI,NMGO,10
2016-01-18 07:00:00+00:00,DSI,NMH,6
2016-01-18 07:00:00+00:00,DSI,NML,6
2016-01-18 07:00:00+00:00,DSI,NS,8
2016-01-18 07:00:00+00:00,DSI,NSCH,4
2016-01-18 07:00:00+00:00,DSI,NVD,8
2016-01-18 07:00:00+00:00,DSI,NVP,11
2016-01-18 07:00:00+00:00,DSI,NWK,10
2016-01-18 07:00:00+00:00,DSI,NWL,5
2016-01-18 07:00:00+00:00,DSI,O,6
2016-01-18 07:00:00+00:00,DSI,OBD,5
2016-01-18 07:00:00+00:00,DSI,ODB,6
2016-01-18 07:00:00+00:00,DSI,ODZ,4
2016-01-18 07:00:00+00:00,DSI,OMN,13
2016-01-18 07:00:00+00:00,DSI,OP,9
2016-01-18 07:00:00+00:00,DSI,OST,10
2016-01-18 07:00:00+00:00,DSI,OT,10
2016-01-18 07:00:00+00:00,DSI,OTB,6
2016-01-18 07:00:00+00:00,DSI,OVN,5
2016-01-18 07:00:00+00:00,DSI,OW,5
2016-01-18 07:00:00+00:00,DSI,PMO,10
2016-01-18 07:00:00+00:00,DSI,PMR,10
2016-01-18 07:00:00+00:00,DSI,PMW,11
2016-01-18 07:00:00+00:00,DSI,PT,7
2016-01-18 07:00:00+00:00,DSI,RAI,10
2016-01-18 07:00:00+00:00,DSI,RAT,6
2016-01-18 07:00:00+00:00,DSI,RB,6
2016-01-18 07:00:00+00:00,DSI,RD,8
2016-01-18 07:00:00+00:00,DSI,RH,6
2016-01-18 07:00:00+00:00,DSI,RHN,8
2016-01-18 07:00:00+00:00,DSI,RL,10
2016-01-18 07:00:00+00:00,DSI,RLB,7
2016-01-18 07:00:00+00:00,DSI,RM,6
2016-01-18 07:00:00+00:00,DSI,RS,5
2016-01-18 07:00:00+00:00,DSI,RSD,11
2016-01-18 07:00:00+00:00,DSI,RSN,7
2016-01-18 07:00:00+00:00,DSI,RSW,8
2016-01-18 07:00:00+00:00,DSI,RTA,6
2016-01-18 07:00:00+00:00,DSI,RTB,5
2016-01-18 07:00:00+00:00,DSI,RTD,9
2016-01-18 07:00:00+00:00,DSI,RTN,6
2016-01-18 07:00:00+00:00,DSI,RTZ,6
2016-01-18 07:00:00+00:00,DSI,RV,10
2016-01-18 07:00:00+00:00,DSI,RVS,5
2016-01-18 07:00:00+00:00,DSI,SBK,9
2016-01-18 07:00:00+00:00,DSI,SD,7
2016-01-18 07:00:00+00:00,DSI,SDA,10
2016-01-18 07:00:00+00:00,DSI,SDM,12
2016-01-18 07:00:00+00:00,DSI,SDT,5
2016-01-18 07:00:00+00:00,DSI,SDTB,7
2016-01-18 07:00:00+00:00,DSI,SGL,6
2016-01-18 07:00:00+00:00,DSI,SGN,12
2016-01-18 07:00:00+00:00,DSI,SHL,20
2016-01-18 07:00:00+00:00,DSI,SK,4
2016-01-18 07:00:00+00:00,DSI,SKND,6
2016-01-18 07:00:00+00:00,DSI,SM,5
2016-01-18 07:00:00+00:00,DSI,SN,10
2016-01-18 07:00:00+00:00,DSI,SOG,10
2016-01-18 07:00:00+00:00,DSI,SPM,9
2016-01-18 07:00:00+00:00,DSI,SPTN,10
2016-01-18 07:00:00+00:00,DSI,SPTZ,6
2016-01-18 07:00:00+00:00,DSI,SRN,6
2016-01-18 07:00:00+00:00,DSI,SSH,12
2016-01-18 07:00:00+00:00,DSI,ST,6
2016-01-18 07:00:00+00:00,DSI,STD,10
2016-01-18 07:00:00+00:00,DSI,STM,5
2016-01-18 07:00:00+00:00,DSI,STV,5
2016-01-18 07:00:00+00:00,DSI,STZ,9
2016-01-18 07:00:00+00:00,DSI,SWD,9
2016-01-18 07:00:00+00:00,DSI,SWK,7
2016-01-18 07:00:00+00:00,DSI,TB,10
2016-01-18 07:00:00+00:00,DSI,TBG,6
2016-01-18 07:00:00+00:00,DSI,TBR,8
2016-01-18 07:00:00+00:00,DSI,TBU,10
2016-01-18 07:00:00+00:00,DSI,TG,4
2016-01-18 07:00:00+00:00,DSI,TL,10
2016-01-18 07:00:00+00:00,DSI,TPSW,5
2016-01-18 07:00:00+00:00,DSI,TWL,5
2016-01-18 07:00:00+00:00,DSI,UHM,5
2016-01-18 07:00:00+00:00,DSI,UHZ,6
2016-01-18 07:00:00+00:00,DSI,UST,10
2016-01-18 07:00:00+00:00,DSI,UT,16
2016-01-18 07:00:00+00:00,DSI,UTG,6
2016-01-18 07:00:00+00:00,DSI,UTL,7
2016-01-18 07:00:00+00:00,DSI,UTLR,7
2016-01-18 07:00:00+00:00,DSI,UTM,4
2016-01-18 07:00:00+00:00,DSI,UTO,9
2016-01-18 07:00:00+00:00,DSI,UTT,10
2016-01-18 07:00:00+00:00,DSI,UTZL,8
2016-01-18 07:00:00+00:00,DSI,VB,5
2016-01-18 07:00:00+00:00,DSI,VD,10
2016-01-18 07:00:00+00:00,DSI,VDG,6
2016-01-18 07:00:00+00:00,DSI,VDL,5
2016-01-18 07:00:00+00:00,DSI,VDM,4
2016-01-18 07:00:00+00:00,DSI,VDO,9
2016-01-18 07:00:00+00:00,DSI,VDW,5
2016-01-18 07:00:00+00:00,DSI,VEM,10
2016-01-18 07:00:00+00:00,DSI,VG,7
2016-01-18 07:00:00+00:00,DSI,VH,5
2016-01-18 07:00:00+00:00,DSI,VHP,8
2016-01-18 07:00:00+00:00,DSI,VK,7
2016-01-18 07:00:00+00:00,DSI,VL,6
2016-01-18 07:00:00+00:00,DSI,VLB,10
2016-01-18 07:00:00+00:00,DSI,VNDC,6
2016-01-18 07:00:00+00:00,DSI,VNDW,6
2016-01-18 07:00:00+00:00,DSI,VP,10
2016-01-18 07:00:00+00:00,DSI,VRY,7
2016-01-18 07:00:00+00:00,DSI,VS,4
2016-01-18 07:00:00+00:00,DSI,VSS,10
2016-01-18 07:00:00+00:00,DSI,VST,5
2016-01-18 07:00:00+00:00,DSI,VSV,9
2016-01-18 07:00:00+00:00,DSI,VTN,4
2016-01-18 07:00:00+00:00,DSI,VZ,12
2016-01-18 07:00:00+00:00,DSI,WAD,12
2016-01-18 07:00:00+00:00,DSI,WADN,10
2016-01-18 07:00:00+00:00,DSI,WC,5
2016-01-18 07:00:00+00:00,DSI,WD,10
2016-01-18 07:00:00+00:00,DSI,WDN,7
2016-01-18 07:00:00+00:00,DSI,WF,10
2016-01-18 07:00:00+00:00,DSI,WFM,10
2016-01-18 07:00:00+00:00,DSI,WH,6
2016-01-18 07:00:00+00:00,DSI,WK,10
2016-01-18 07:00:00+00:00,DSI,WL,6
2016-01-18 07:00:00+00:00,DSI,WM,8
2016-01-18 07:00:00+00:00,DSI,WP,7
2016-01-18 07:00:00+00:00,DSI,WS,10
2016-01-18 07:00:00+00:00,DSI,WSM,11
2016-01-18 07:00:00+00:00,DSI,WT,5
2016-01-18 07:00:00+00:00,DSI,WTV,7
2016-01-18 07:00:00+00:00,DSI,WV,10
2016-01-18 07:00:00+00:00,DSI,WW,7
2016-01-18 07:00:00+00:00,DSI,WWW,12
2016-01-18 07:00:00+00:00,DSI,WZ,10
2016-01-18 07:00:00+00:00,DSI,YPB,11
2016-01-18 07:00:00+00:00,DSI,ZA,10
2016-01-18 07:00:00+00:00,DSI,ZB,9
2016-01-18 07:00:00+00:00,DSI,ZBM,5
2016-01-18 07:00:00+00:00,DSI,ZD,5
2016-01-18 07:00:00+00:00,DSI,ZDK,10
2016-01-18 07:00:00+00:00,DSI,ZH,7
2016-01-18 07:00:00+00:00,DSI,ZL,10
2016-01-18 07:00:00+00:00,DSI,ZLW,6
2016-01-18 07:00:00+00:00,DSI,ZP,5
2016-01-18 07:00:00+00:00,DSI,ZTM,10
2016-01-18 07:00:00+00:00,DSI,ZTMO,9
2016-01-18 07:00:00+00:00,DSI,ZV,11
2016-01-18 07:00:00+00:00,DSI,ZVB,5
2016-01-18 07:00:00+00:00,DSI,ZVT,4
2016-01-18 07:00:00+00:00,DSI,ZWD,6
2016-01-18 08:00:00+00:00,DSI,AC,10
2016-01-18 08:00:00+00:00,DSI,AH,11
2016-01-18 08:00:00+00:00,DSI,AHP,6
2016-01-18 08:00:00+00:00,DSI,AHPR,9
2016-01-18 08:00:00+00:00,DSI,AHZ,7
2016-01-18 08:00:00+00:00,DSI,AKL,5
2016-01-18 08:00:00+00:00,DSI,AKM,7
2016-01-18 08:00:00+00:00,DSI,ALM,12
2016-01-18 08:00:00+00:00,DSI,ALMB,10
2016-01-18 08:00:00+00:00,DSI,ALMM,10
2016-01-18 08:00:00+00:00,DSI,ALMO,7
2016-01-18 08:00:00+00:00,DSI,ALMP,5
2016-01-18 08:00:00+00:00,DSI,AMF,7
2016-01-18 08:00:00+00:00,DSI,AMFS,6
2016-01-18 08:00:00+00:00,DSI,AML,8
2016-01-18 08:00:00+00:00,DSI,AMPO,11
2016-01-18 08:00:00+00:00,DSI,AMR,7
2016-01-18 08:00:00+00:00,DSI,AMRI,6
2016-01-18 08:00:00+00:00,DSI,AMRN,5
2016-01-18 08:00:00+00:00,DSI,ANA,13
2016-01-18 08:00:00+00:00,DSI,APD,12
2016-01-18 08:00:00+00:00,DSI,APDM,10
2016-01-18 08:00:00+00:00,DSI,APDO,10
2016-01-18 08:00:00+00:00,DSI,APG,11
2016-01-18 08:00:00+00:00,DSI,APN,10
2016-01-18 08:00:00+00:00,DSI,ARN,11
2016-01-18 08:00:00+00:00,DSI,ASA,11
2016-01-18 08:00:00+00:00,DSI,ASB,12
2016-01-18 08:00:00+00:00,DSI,ASD,18
2016-01-18 08:00:00+00:00,DSI,ASDL,12
2016-01-18 08:00:00+00:00,DSI,ASDM,11
2016-01-18 08:00:00+00:00,DSI,ASDZ,7
2016-01-18 08:00:00+00:00,DSI,ASHD,10
2016-01-18 08:00:00+00:00,DSI,ASN,5
2016-01-18 08:00:00+00:00,DSI,ASS,20
2016-01-18 08:00:00+00:00,DSI,ASSP,10
2016-01-18 08:00:00+00:00,DSI,ATN,10
2016-01-18 08:00:00+00:00,DSI,AVAT,10
2016-01-18 08:00:00+00:00,DSI,BD,6
2016-01-18 08:00:00+00:00,DSI,BDE,5
2016-01-18 08:00:00+00:00,DSI,BDG,8
2016-01-18 08:00:00+00:00,DSI,BDM,11
2016-01-18 08:00:00+00:00,DSI,BDPB,6
2016-01-18 08:00:00+00:00,DSI,BET,5
2016-01-18 08:00:00+00:00,DSI,BF,5
2016-01-18 08:00:00+00:00,DSI,BGN,6
2016-01-18 08:00:00+00:00,DSI,BHDV,5
2016-01-18 08:00:00+00:00,DSI,BHV,7
2016-01-18 08:00:00+00:00,DSI,BK,4
2016-01-18 08:00:00+00:00,DSI,BKF,11
2016-01-18 08:00:00+00:00,DSI,BKG,9
2016-01-18 08:00:00+00:00,DSI,BKL,7
2016-01-18 08:00:00+00:00,DSI,BL,6
2016-01-18 08:00:00+00:00,DSI,BLL,10
2016-01-18 08:00:00+00:00,DSI,BMN,5
2016-01-18 08:00:00+00:00,DSI,BMR,10
2016-01-18 08:00:00+00:00,DSI,BN,11
2016-01-18 08:00:00+00:00,DSI,BNC,15
2016-01-18 08:00:00+00:00,DSI,BNK,13
2016-01-18 08:00:00+00:00,DSI,BNN,7
2016-01-18 08:00:00+00:00,DSI,BNZ,8
2016-01-18 08:00:00+00:00,DSI,BP,6
2016-01-18 08:00:00+00:00,DSI,BR,7
2016-01-18 08:00:00+00:00,DSI,BRD,5
2016-01-18 08:00:00+00:00,DSI,BRN,7
2016-01-18 08:00:00+00:00,DSI,BSD,6
2016-01-18 08:00:00+00:00,DSI,BSK,7
2016-01-18 08:00:00+00:00,DSI,BSMZ,12
2016-01-18 08:00:00+00:00,DSI,BTL,5
2016-01-18 08:00:00+00:00,DSI,BV,6
2016-01-18 08:00:00+00:00,DSI,BZL,6
2016-01-18 08:00:00+00:00,DSI,CAS,7
2016-01-18 08:00:00+00:00,DSI,CK,11
2016-01-18 08:00:00+00:00,DSI,CL,7
2016-01-18 08:00:00+00:00,DSI,CO,6
2016-01-18 08:00:00+00:00,DSI,CPS,6
2016-01-18 08:00:00+00:00,DSI,CVM,7
2016-01-18 08:00:00+00:00,DSI,DA,5
2016-01-18 08:00:00+00:00,DSI,DB,12
2016-01-18 08:00:00+00:00,DSI,DDN,5
2016-01-18 08:00:00+00:00,DSI,DDR,11
2016-01-18 08:00:00+00:00,DSI,DDRS,5
2016-01-18 08:00:00+00:00,DSI,DDZD,4
2016-01-18 08:00:00+00:00,DSI,DEI,5
2016-01-18 08:00:00+00:00,DSI,DID,6
2016-01-18 08:00:00+00:00,DSI,DL,14
2016-01-18 08:00:00+00:00,DSI,DLD,11
2016-01-18 08:00:00+00:00,DSI,DLN,7
2016-01-18 08:00:00+00:00,DSI,DMN,12
2016-01-18 08:00:00+00:00,DSI,DMNZ,11
2016-01-18 08:00:00+00:00,DSI,DN,8
2016-01-18 08:00:00+00:00,DSI,DR,5
2016-01-18 08:00:00+00:00,DSI,DRH,9
2016-01-18 08:00:00+00:00,DSI,DRON,9
2016-01-18 08:00:00+00:00,DSI,DRP,10
2016-01-18 08:00:00+00:00,DSI,DT,11
2016-01-18 08:00:00+00:00,DSI,DTC,10
2016-01-18 08:00:00+00:00,DSI,DTCH,10
2016-01-18 08:00:00+00:00,DSI,DTZ,5
2016-01-18 08:00:00+00:00,DSI,DV,9
2016-01-18 08:00:00+00:00,DSI,DVC,6
2016-01-18 08:00:00+00:00,DSI,DVD,9
2016-01-18 08:00:00+00:00,DSI,DVN,11
2016-01-18 08:00:00+00:00,DSI,DVNK,8
2016-01-18 08:00:00+00:00,DSI,DWE,6
2016-01-18 08:00:00+00:00,DSI,DZ,4
2016-01-18 08:00:00+00:00,DSI,DZW,6
2016-01-18 08:00:00+00:00,DSI,EC,7
2016-01-18 08:00:00+00:00,DSI,ED,10
2016-01-18 08:00:00+00:00,DSI,EDC,12
2016-01-18 08:00:00+00:00,DSI,EDN,10
2016-01-18 08:00:00+00:00,DSI,EGH,7
2016-01-18 08:00:00+00:00,DSI,EGHM,8
2016-01-18 08:00:00+00:00,DSI,EHS,7
2016-01-18 08:00:00+00:00,DSI,EHV,9
2016-01-18 08:00:00+00:00,DSI,EKZ,5
2016-01-18 08:00:00+00:00,DSI,EML,6
2016-01-18 08:00:00+00:00,DSI,EMN,5
2016-01-18 08:00:00+00:00,DSI,EMNZ,13
2016-01-18 08:00:00+00:00,DSI,ES,5
2016-01-18 08:00:00+00:00,DSI,ESE,4
2016-01-18 08:00:00+00:00,DSI,ESK,10
2016-01-18 08:00:00+00:00,DSI,EST,6
2016-01-18 08:00:00+00:00,DSI,ETN,4
2016-01-18 08:00:00+00:00,DSI,FN,11
2016-01-18 08:00:00+00:00,DSI,FWD,7
2016-01-18 08:00:00+00:00,DSI,GBG,5
2016-01-18 08:00:00+00:00,DSI,GBR,9
2016-01-18 08:00:00+00:00,DSI,GD,11
2016-01-18 08:00:00+00:00,DSI,GDG,6
2016-01-18 08:00:00+00:00,DSI,GDK,5
2016-01-18 08:00:00+00:00,DSI,GDM,8
2016-01-18 08:00:00+00:00,DSI,GDR,8
2016-01-18 08:00:00+00:00,DSI,GERP,9
2016-01-18 08:00:00+00:00,DSI,GK,7
2016-01-18 08:00:00+00:00,DSI,GLN,9
2016-01-18 08:00:00+00:00,DSI,GN,9
2016-01-18 08:00:00+00:00,DSI,GND,9
2016-01-18 08:00:00+00:00,DSI,GNN,7
2016-01-18 08:00:00+00:00,DSI,GO,5
2016-01-18 08:00:00+00:00,DSI,GP,6
2016-01-18 08:00:00+00:00,DSI,GR,4
2016-01-18 08:00:00+00:00,DSI,GS,13
2016-01-18 08:00:00+00:00,DSI,GV,10
2016-01-18 08:00:00+00:00,DSI,GVC,10
2016-01-18 08:00:00+00:00,DSI,GVM,11
2016-01-18 08:00:00+00:00,DSI,GVMW,5
2016-01-18 08:00:00+00:00,DSI,GW,5
2016-01-18 08:00:00+00:00,DSI,GZ,10
2016-01-18 08:00:00+00:00,DSI,HAD,8
2016-01-18 08:00:00+00:00,DSI,HB,9
2016-01-18 08:00:00+00:00,DSI,HBZM,5
2016-01-18 08:00:00+00:00,DSI,HD,5
2016-01-18 08:00:00+00:00,DSI,HDB,15
2016-01-18 08:00:00+00:00,DSI,HDE,11
2016-01-18 08:00:00+00:00,DSI,HDG,5
2016-01-18 08:00:00+00:00,DSI,HDR,4
2016-01-18 08:00:00+00:00,DSI,HDRZ,14
2016-01-18 08:00:00+00:00,DSI,HFD,5
2016-01-18 08:00:00+00:00,DSI,HGL,7
2016-01-18 08:00:00+00:00,DSI,HGLG,6
2016-01-18 08:00:00+00:00,DSI,HGLO,5
2016-01-18 08:00:00+00:00,DSI,HGV,5
2016-01-18 08:00:00+00:00,DSI,HGZ,5
2016-01-18 08:00:00+00:00,DSI,HIL,7
2016-01-18 08:00:00+00:00,DSI,HK,5
2016-01-18 08:00:00+00:00,DSI,HKS,7
2016-01-18 08:00:00+00:00,DSI,HLD,9
2016-01-18 08:00:00+00:00,DSI,HLDS,4
2016-01-18 08:00:00+00:00,DSI,HLG,6
2016-01-18 08:00:00+00:00,DSI,HLGH,4
2016-01-18 08:00:00+00:00,DSI,HLM,5
2016-01-18 08:00:00+00:00,DSI,HLMS,7
2016-01-18 08:00:00+00:00,DSI,HLO,12
2016-01-18 08:00:00+00:00,DSI,HM,5
2016-01-18 08:00:00+00:00,DSI,HMBH,5
2016-01-18 08:00:00+00:00,DSI,HMBV,5
2016-01-18 08:00:00+00:00,DSI,HMH,9
2016-01-18 08:00:00+00:00,DSI,HMN,10
2016-01-18 08:00:00+00:00,DSI,HN,7
2016-01-18 08:00:00+00:00,DSI,HNK,6
2016-01-18 08:00:00+00:00,DSI,HNO,5
2016-01-18 08:00:00+00:00,DSI,HNP,4
2016-01-18 08:00:00+00:00,DSI,HON,7
2016-01-18 08:00:00+00:00,DSI,HOR,8
2016-01-18 08:00:00+00:00,DSI,HR,11
2016-01-18 08:00:00+00:00,DSI,HRL,9
2016-01-18 08:00:00+00:00,DSI,HRLK,10
2016-01-18 08:00:00+00:00,DSI,HRLW,8
2016-01-18 08:00:00+00:00,DSI,HRN,5
2016-01-18 08:00:00+00:00,DSI,HRT,10
2016-01-18 08:00:00+00:00,DSI,HT,10
2016-01-18 08:00:00+00:00,DSI,HTN,9
2016-01-18 08:00:00+00:00,DSI,HTNC,5
2016-01-18 08:00:00+00:00,DSI,HTO,8
2016-01-18 08:00:00+00:00,DSI,HVL,10
2016-01-18 08:00:00+00:00,DSI,HVS,12
2016-01-18 08:00:00+00:00,DSI,HVSM,11
2016-01-18 08:00:00+00:00,DSI,HVSP,8
2016-01-18 08:00:00+00:00,DSI,HWD,5
2016-01-18 08:00:00+00:00,DSI,HWZB,5
2016-01-18 08:00:00+00:00,DSI,HZE,9
2016-01-18 08:00:00+00:00,DSI,IJT,9
2016-01-18 08:00:00+00:00,DSI,KBD,6
2016-01-18 08:00:00+00:00,DSI,KBK,4
2016-01-18 08:00:00+00:00,DSI,KBW,14
2016-01-18 08:00:00+00:00,DSI,KLP,12
2016-01-18 08:00:00+00:00,DSI,KMA,7
2016-01-18 08:00:00+00:00,DSI,KMR,5
2016-01-18 08:00:00+00:00,DSI,KMW,8
2016-01-18 08:00:00+00:00,DSI,KPN,8
2016-01-18 08:00:00+00:00,DSI,KPNZ,9
2016-01-18 08:00:00+00:00,DSI,KRD,8
2016-01-18 08:00:00+00:00,DSI,KRG,5
2016-01-18 08:00:00+00:00,DSI,KTR,5
2016-01-18 08:00:00+00:00,DSI,KW,10
2016-01-18 08:00:00+00:00,DSI,KZD,7
2016-01-18 08:00:00+00:00,DSI,LAA,11
2016-01-18 08:00:00+00:00,DSI,LC,11
2016-01-18 08:00:00+00:00,DSI,LDL,8
2016-01-18 08:00:00+00:00,DSI,LDM,4
2016-01-18 08:00:00+00:00,DSI,LEDN,11
2016-01-18 08:00:00+00:00,DSI,LG,10
2016-01-18 08:00:00+00:00,DSI,LLS,12
2016-01-18 08:00:00+00:00,DSI,LP,11
2016-01-18 08:00:00+00:00,DSI,LTN,7
2016-01-18 08:00:00+00:00,DSI,LTV,5
2016-01-18 08:00:00+00:00,DSI,LUT,5
2016-01-18 08:00:00+00:00,DSI,LW,10
2016-01-18 08:00:00+00:00,DSI,LWC,11
2016-01-18 08:00:00+00:00,DSI,MAS,7
2016-01-18 08:00:00+00:00,DSI,MDB,6
2016-01-18 08:00:00+00:00,DSI,MES,5
2016-01-18 08:00:00+00:00,DSI,MG,5
2016-01-18 08:00:00+00:00,DSI,MMLH,6
2016-01-18 08:00:00+00:00,DSI,MP,11
2016-01-18 08:00:00+00:00,DSI,MRB,5
2016-01-18 08:00:00+00:00,DSI,MRN,6
2016-01-18 08:00:00+00:00,DSI,MSS,6
2016-01-18 08:00:00+00:00,DSI,MSW,9
2016-01-18 08:00:00+00:00,DSI,MT,5
2016-01-18 08:00:00+00:00,DSI,MTH,6
2016-01-18 08:00:00+00:00,DSI,MTN,5
2016-01-18 08:00:00+00:00,DSI,MTR,9
2016-01-18 08:00:00+00:00,DSI,MZ,10
2016-01-18 08:00:00+00:00,DSI,NA,7
2016-01-18 08:00:00+00:00,DSI,NDB,12
2016-01-18 08:00:00+00:00,DSI,NH,6
2016-01-18 08:00:00+00:00,DSI,NKK,5
2016-01-18 08:00:00+00:00,DSI,NM,7
2016-01-18 08:00:00+00:00,DSI,NMD,8
2016-01-18 08:00:00+00:00,DSI,NMGO,10
2016-01-18 08:00:00+00:00,DSI,NMH,9
2016-01-18 08:00:00+00:00,DSI,NML,9
2016-01-18 08:00:00+00:00,DSI,NS,5
2016-01-18 08:00:00+00:00,DSI,NSCH,5
2016-01-18 08:00:00+00:00,DSI,NVD,9
2016-01-18 08:00:00+00:00,DSI,NVP,11
2016-01-18 08:00:00+00:00,DSI,NWK,13
2016-01-18 08:00:00+00:00,DSI,NWL,8
2016-01-18 08:00:00+00:00,DSI,O,8
2016-01-18 08:00:00+00:00,DSI,OBD,5
2016-01-18 08:00:00+00:00,DSI,ODB,11
2016-01-18 08:00:00+00:00,DSI,ODZ,5
2016-01-18 08:00:00+00:00,DSI,OMN,13
2016-01-18 08:00:00+00:00,DSI,OP,9
2016-01-18 08:00:00+00:00,DSI,OST,11
2016-01-18 08:00:00+00:00,DSI,OT,10
2016-01-18 08:00:00+00:00,DSI,OTB,5
2016-01-18 08:00:00+00:00,DSI,OVN,5
2016-01-18 08:00:00+00:00,DSI,OW,5
2016-01-18 08:00:00+00:00,DSI,PMO,10
2016-01-18 08:00:00+00:00,DSI,PMR,11
2016-01-18 08:00:00+00:00,DSI,PMW,10
2016-01-18 08:00:00+00:00,DSI,PT,11
2016-01-18 08:00:00+00:00,DSI,RAI,11
2016-01-18 08:00:00+00:00,DSI,RAT,4
2016-01-18 08:00:00+00:00,DSI,RB,6
2016-01-18 08:00:00+00:00,DSI,RD,8
2016-01-18 08:00:00+00:00,DSI,RH,6
2016-01-18 08:00:00+00:00,DSI,RHN,8
2016-01-18 08:00:00+00:00,DSI,RL,5
2016-01-18 08:00:00+00:00,DSI,RLB,10
2016-01-18 08:00:00+00:00,DSI,RM,4
2016-01-18 08:00:00+00:00,DSI,RS,11
2016-01-18 08:00:00+00:00,DSI,RSD,11
2016-01-18 08:00:00+00:00,DSI,RSN,6
2016-01-18 08:00:00+00:00,DSI,RSW,7
2016-01-18 08:00:00+00:00,DSI,RTA,7
2016-01-18 08:00:00+00:00,DSI,RTB,6
2016-01-18 08:00:00+00:00,DSI,RTD,12
2016-01-18 08:00:00+00:00,DSI,RTN,6
2016-01-18 08:00:00+00:00,DSI,RTZ,7
2016-01-18 08:00:00+00:00,DSI,RV,10
2016-01-18 08:00:00+00:00,DSI,RVS,5
2016-01-18 08:00:00+00:00,DSI,SBK,10
2016-01-18 08:00:00+00:00,DSI,SD,10
2016-01-18 08:00:00+00:00,DSI,SDA,9
2016-01-18 08:00:00+00:00,DSI,SDM,10
2016-01-18 08:00:00+00:00,DSI,SDT,5
2016-01-18 08:00:00+00:00,DSI,SDTB,6
2016-01-18 08:00:00+00:00,DSI,SGL,10
2016-01-18 08:00:00+00:00,DSI,SGN,14
2016-01-18 08:00:00+00:00,DSI,SHL,29
2016-01-18 08:00:00+00:00,DSI,SK,5
2016-01-18 08:00:00+00:00,DSI,SKND,8
2016-01-18 08:00:00+00:00,DSI,SM,6
2016-01-18 08:00:00+00:00,DSI,SN,10
2016-01-18 08:00:00+00:00,DSI,SOG,9
2016-01-18 08:00:00+00:00,DSI,SPM,6
2016-01-18 08:00:00+00:00,DSI,SPTN,9
2016-01-18 08:00:00+00:00,DSI,SPTZ,6
2016-01-18 08:00:00+00:00,DSI,SRN,7
2016-01-18 08:00:00+00:00,DSI,SSH,7
2016-01-18 08:00:00+00:00,DSI,ST,5
2016-01-18 08:00:00+00:00,DSI,STD,9
2016-01-18 08:00:00+00:00,DSI,STM,6
2016-01-18 08:00:00+00:00,DSI,STV,4
2016-01-18 08:00:00+00:00,DSI,STZ,11
2016-01-18 08:00:00+00:00,DSI,SWD,8
2016-01-18 08:00:00+00:00,DSI,SWK,8
2016-01-18 08:00:00+00:00,DSI,TB,10
2016-01-18 08:00:00+00:00,DSI,TBG,6
2016-01-18 08:00:00+00:00,DSI,TBR,4
2016-01-18 08:00:00+00:00,DSI,TBU,10
2016-01-18 08:00:00+00:00,DSI,TG,6
2016-01-18 08:00:00+00:00,DSI,TL,8
2016-01-18 08:00:00+00:00,DSI,TPSW,6
2016-01-18 08:00:00+00:00,DSI,TWL,6
2016-01-18 08:00:00+00:00,DSI,UHM,9
2016-01-18 08:00:00+00:00,DSI,UHZ,6
