2016-01-19 08:00:00+00:00,DSI,HRLW,5
2016-01-19 08:00:00+00:00,DSI,HRN,6
2016-01-19 08:00:00+00:00,DSI,HRT,5
2016-01-19 08:00:00+00:00,DSI,HT,11
2016-01-19 08:00:00+00:00,DSI,HTN,5
2016-01-19 08:00:00+00:00,DSI,HTNC,5
2016-01-19 08:00:00+00:00,DSI,HTO,4
2016-01-19 08:00:00+00:00,DSI,HVL,10
2016-01-19 08:00:00+00:00,DSI,HVS,12
2016-01-19 08:00:00+00:00,DSI,HVSM,9
2016-01-19 08:00:00+00:00,DSI,HVSP,8
2016-01-19 08:00:00+00:00,DSI,HWD,9
2016-01-19 08:00:00+00:00,DSI,HWZB,8
2016-01-19 08:00:00+00:00,DSI,HZE,10
2016-01-19 08:00:00+00:00,DSI,IJT,6
2016-01-19 08:00:00+00:00,DSI,KBD,7
2016-01-19 08:00:00+00:00,DSI,KBK,7
2016-01-19 08:00:00+00:00,DSI,KBW,5
2016-01-19 08:00:00+00:00,DSI,KLP,8
2016-01-19 08:00:00+00:00,DSI,KMA,12
2016-01-19 08:00:00+00:00,DSI,KMR,6
2016-01-19 08:00:00+00:00,DSI,KMW,5
2016-01-19 08:00:00+00:00,DSI,KPN,9
2016-01-19 08:00:00+00:00,DSI,KPNZ,4
2016-01-19 08:00:00+00:00,DSI,KRD,5
2016-01-19 08:00:00+00:00,DSI,KRG,10
2016-01-19 08:00:00+00:00,DSI,KTR,5
2016-01-19 08:00:00+00:00,DSI,KW,5
2016-01-19 08:00:00+00:00,DSI,KZD,12
2016-01-19 08:00:00+00:00,DSI,LAA,10
2016-01-19 08:00:00+00:00,DSI,LC,5
2016-01-19 08:00:00+00:00,DSI,LDL,7
2016-01-19 08:00:00+00:00,DSI,LDM,6
2016-01-19 08:00:00+00:00,DSI,LEDN,15
2016-01-19 08:00:00+00:00,DSI,LG,10
2016-01-19 08:00:00+00:00,DSI,LLS,12
2016-01-19 08:00:00+00:00,DSI,LP,10
2016-01-19 08:00:00+00:00,DSI,LTN,7
2016-01-19 08:00:00+00:00,DSI,LTV,9
2016-01-19 08:00:00+00:00,DSI,LUT,10
2016-01-19 08:00:00+00:00,DSI,LW,7
2016-01-19 08:00:00+00:00,DSI,LWC,5
2016-01-19 08:00:00+00:00,DSI,MAS,6
2016-01-19 08:00:00+00:00,DSI,MDB,8
2016-01-19 08:00:00+00:00,DSI,MES,10
2016-01-19 08:00:00+00:00,DSI,MG,6
2016-01-19 08:00:00+00:00,DSI,MMLH,9
2016-01-19 08:00:00+00:00,DSI,MP,7
2016-01-19 08:00:00+00:00,DSI,MRB,7
2016-01-19 08:00:00+00:00,DSI,MRN,6
2016-01-19 08:00:00+00:00,DSI,MSS,9
2016-01-19 08:00:00+00:00,DSI,MSW,7
2016-01-19 08:00:00+00:00,DSI,MT,7
2016-01-19 08:00:00+00:00,DSI,MTH,6
2016-01-19 08:00:00+00:00,DSI,MTN,11
2016-01-19 08:00:00+00:00,DSI,MTR,4
2016-01-19 08:00:00+00:00,DSI,MZ,5
2016-01-19 08:00:00+00:00,DSI,NA,6
2016-01-19 08:00:00+00:00,DSI,NDB,9
2016-01-19 08:00:00+00:00,DSI,NH,9
2016-01-19 08:00:00+00:00,DSI,NKK,8
2016-01-19 08:00:00+00:00,DSI,NM,5
2016-01-19 08:00:00+00:00,DSI,NMD,10
2016-01-19 08:00:00+00:00,DSI,NMGO,7
2016-01-19 08:00:00+00:00,DSI,NMH,11
2016-01-19 08:00:00+00:00,DSI,NML,5
2016-01-19 08:00:00+00:00,DSI,NS,6
2016-01-19 08:00:00+00:00,DSI,NSCH,4
2016-01-19 08:00:00+00:00,DSI,NVD,5
2016-01-19 08:00:00+00:00,DSI,NVP,9
2016-01-19 08:00:00+00:00,DSI,NWK,7
2016-01-19 08:00:00+00:00,DSI,NWL,5
2016-01-19 08:00:00+00:00,DSI,O,10
2016-01-19 08:00:00+00:00,DSI,OBD,8
2016-01-19 08:00:00+00:00,DSI,ODB,8
2016-01-19 08:00:00+00:00,DSI,ODZ,8
2016-01-19 08:00:00+00:00,DSI,OMN,7
2016-01-19 08:00:00+00:00,DSI,OP,5
2016-01-19 08:00:00+00:00,DSI,OST,4
2016-01-19 08:00:00+00:00,DSI,OT,10
2016-01-19 08:00:00+00:00,DSI,OTB,6
2016-01-19 08:00:00+00:00,DSI,OVN,10
2016-01-19 08:00:00+00:00,DSI,OW,7
2016-01-19 08:00:00+00:00,DSI,PMO,6
2016-01-19 08:00:00+00:00,DSI,PMR,11
2016-01-19 08:00:00+00:00,DSI,PMW,12
2016-01-19 08:00:00+00:00,DSI,PT,5
2016-01-19 08:00:00+00:00,DSI,RAI,11
2016-01-19 08:00:00+00:00,DSI,RAT,5
2016-01-19 08:00:00+00:00,DSI,RB,8
2016-01-19 08:00:00+00:00,DSI,RD,8
2016-01-19 08:00:00+00:00,DSI,RH,10
2016-01-19 08:00:00+00:00,DSI,RHN,8
2016-01-19 08:00:00+00:00,DSI,RL,6
2016-01-19 08:00:00+00:00,DSI,RLB,11
2016-01-19 08:00:00+00:00,DSI,RM,8
2016-01-19 08:00:00+00:00,DSI,RS,6
2016-01-19 08:00:00+00:00,DSI,RSD,7
2016-01-19 08:00:00+00:00,DSI,RSN,11
2016-01-19 08:00:00+00:00,DSI,RSW,10
2016-01-19 08:00:00+00:00,DSI,RTA,12
2016-01-19 08:00:00+00:00,DSI,RTB,9
2016-01-19 08:00:00+00:00,DSI,RTD,8
2016-01-19 08:00:00+00:00,DSI,RTN,6
2016-01-19 08:00:00+00:00,DSI,RTZ,11
2016-01-19 08:00:00+00:00,DSI,RV,7
2016-01-19 08:00:00+00:00,DSI,RVS,6
2016-01-19 08:00:00+00:00,DSI,SBK,5
2016-01-19 08:00:00+00:00,DSI,SD,5
2016-01-19 08:00:00+00:00,DSI,SDA,5
2016-01-19 08:00:00+00:00,DSI,SDM,11
2016-01-19 08:00:00+00:00,DSI,SDT,6
2016-01-19 08:00:00+00:00,DSI,SDTB,6
2016-01-19 08:00:00+00:00,DSI,SGL,12
2016-01-19 08:00:00+00:00,DSI,SGN,7
2016-01-19 08:00:00+00:00,DSI,SHL,15
2016-01-19 08:00:00+00:00,DSI,SK,5
2016-01-19 08:00:00+00:00,DSI,SKND,5
2016-01-19 08:00:00+00:00,DSI,SM,10
2016-01-19 08:00:00+00:00,DSI,SN,10
2016-01-19 08:00:00+00:00,DSI,SOG,6
2016-01-19 08:00:00+00:00,DSI,SPM,10
2016-01-19 08:00:00+00:00,DSI,SPTN,10
2016-01-19 08:00:00+00:00,DSI,SPTZ,6
2016-01-19 08:00:00+00:00,DSI,SRN,6
2016-01-19 08:00:00+00:00,DSI,SSH,11
2016-01-19 08:00:00+00:00,DSI,ST,10
2016-01-19 08:00:00+00:00,DSI,STD,5
2016-01-19 08:00:00+00:00,DSI,STM,5
2016-01-19 08:00:00+00:00,DSI,STV,4
2016-01-19 08:00:00+00:00,DSI,STZ,5
2016-01-19 08:00:00+00:00,DSI,SWD,7
2016-01-19 08:00:00+00:00,DSI,SWK,6
2016-01-19 08:00:00+00:00,DSI,TB,5
2016-01-19 08:00:00+00:00,DSI,TBG,5
2016-01-19 08:00:00+00:00,DSI,TBR,11
2016-01-19 08:00:00+00:00,DSI,TBU,5
2016-01-19 08:00:00+00:00,DSI,TG,5
2016-01-19 08:00:00+00:00,DSI,TL,8
2016-01-19 08:00:00+00:00,DSI,TPSW,6
2016-01-19 08:00:00+00:00,DSI,TWL,9
2016-01-19 08:00:00+00:00,DSI,UHM,5
2016-01-19 08:00:00+00:00,DSI,UHZ,5
2016-01-19 08:00:00+00:00,DSI,UST,5
2016-01-19 08:00:00+00:00,DSI,UT,7
2016-01-19 08:00:00+00:00,DSI,UTG,9
2016-01-19 08:00:00+00:00,DSI,UTL,10
2016-01-19 08:00:00+00:00,DSI,UTLR,9
2016-01-19 08:00:00+00:00,DSI,UTM,8
2016-01-19 08:00:00+00:00,DSI,UTO,6
2016-01-19 08:00:00+00:00,DSI,UTT,6
2016-01-19 08:00:00+00:00,DSI,UTZL,5
2016-01-19 08:00:00+00:00,DSI,VB,6
2016-01-19 08:00:00+00:00,DSI,VD,5
2016-01-19 08:00:00+00:00,DSI,VDG,6
2016-01-19 08:00:00+00:00,DSI,VDL,12
2016-01-19 08:00:00+00:00,DSI,VDM,8
2016-01-19 08:00:00+00:00,DSI,VDO,6
2016-01-19 08:00:00+00:00,DSI,VDW,10
2016-01-19 08:00:00+00:00,DSI,VEM,8
2016-01-19 08:00:00+00:00,DSI,VG,7
2016-01-19 08:00:00+00:00,DSI,VH,5
2016-01-19 08:00:00+00:00,DSI,VHP,4
2016-01-19 08:00:00+00:00,DSI,VK,5
2016-01-19 08:00:00+00:00,DSI,VL,6
2016-01-19 08:00:00+00:00,DSI,VLB,10
2016-01-19 08:00:00+00:00,DSI,VNDC,5
2016-01-19 08:00:00+00:00,DSI,VNDW,6
2016-01-19 08:00:00+00:00,DSI,VP,4
2016-01-19 08:00:00+00:00,DSI,VRY,11
2016-01-19 08:00:00+00:00,DSI,VS,8
2016-01-19 08:00:00+00:00,DSI,VSS,8
2016-01-19 08:00:00+00:00,DSI,VST,7
2016-01-19 08:00:00+00:00,DSI,VSV,7
2016-01-19 08:00:00+00:00,DSI,VTN,11
2016-01-19 08:00:00+00:00,DSI,VZ,5
2016-01-19 08:00:00+00:00,DSI,WAD,5
2016-01-19 08:00:00+00:00,DSI,WADN,5
2016-01-19 08:00:00+00:00,DSI,WC,7
2016-01-19 08:00:00+00:00,DSI,WD,12
2016-01-19 08:00:00+00:00,DSI,WDN,5
2016-01-19 08:00:00+00:00,DSI,WF,9
2016-01-19 08:00:00+00:00,DSI,WFM,6
2016-01-19 08:00:00+00:00,DSI,WH,8
2016-01-19 08:00:00+00:00,DSI,WK,9
2016-01-19 08:00:00+00:00,DSI,WL,6
2016-01-19 08:00:00+00:00,DSI,WM,5
2016-01-19 08:00:00+00:00,DSI,WP,8
2016-01-19 08:00:00+00:00,DSI,WS,5
2016-01-19 08:00:00+00:00,DSI,WSM,5
2016-01-19 08:00:00+00:00,DSI,WT,5
2016-01-19 08:00:00+00:00,DSI,WTV,7
2016-01-19 08:00:00+00:00,DSI,WV,7
2016-01-19 08:00:00+00:00,DSI,WW,10
2016-01-19 08:00:00+00:00,DSI,WWW,5
2016-01-19 08:00:00+00:00,DSI,WZ,7
2016-01-19 08:00:00+00:00,DSI,YPB,11
2016-01-19 08:00:00+00:00,DSI,ZA,9
2016-01-19 08:00:00+00:00,DSI,ZB,6
2016-01-19 08:00:00+00:00,DSI,ZBM,4
2016-01-19 08:00:00+00:00,DSI,ZD,11
2016-01-19 08:00:00+00:00,DSI,ZDK,8
2016-01-19 08:00:00+00:00,DSI,ZH,10
2016-01-19 08:00:00+00:00,DSI,ZL,7
2016-01-19 08:00:00+00:00,DSI,ZLW,6
2016-01-19 08:00:00+00:00,DSI,ZP,7
2016-01-19 08:00:00+00:00,DSI,ZTM,5
2016-01-19 08:00:00+00:00,DSI,ZTMO,11
2016-01-19 08:00:00+00:00,DSI,ZV,6
2016-01-19 08:00:00+00:00,DSI,ZVB,5
2016-01-19 08:00:00+00:00,DSI,ZVT,8
2016-01-19 08:00:00+00:00,DSI,ZWD,6
2016-01-19 09:00:00+00:00,DSI,AC,8
2016-01-19 09:00:00+00:00,DSI,AH,6
2016-01-19 09:00:00+00:00,DSI,AHP,5
2016-01-19 09:00:00+00:00,DSI,AHPR,5
2016-01-19 09:00:00+00:00,DSI,AHZ,6
2016-01-19 09:00:00+00:00,DSI,AKL,6
2016-01-19 09:00:00+00:00,DSI,AKM,12
2016-01-19 09:00:00+00:00,DSI,ALM,5
2016-01-19 09:00:00+00:00,DSI,ALMB,5
2016-01-19 09:00:00+00:00,DSI,ALMM,5
2016-01-19 09:00:00+00:00,DSI,ALMO,11
2016-01-19 09:00:00+00:00,DSI,ALMP,11
2016-01-19 09:00:00+00:00,DSI,AMF,7
2016-01-19 09:00:00+00:00,DSI,AMFS,5
2016-01-19 09:00:00+00:00,DSI,AML,6
2016-01-19 09:00:00+00:00,DSI,AMPO,9
2016-01-19 09:00:00+00:00,DSI,AMR,5
2016-01-19 09:00:00+00:00,DSI,AMRI,6
2016-01-19 09:00:00+00:00,DSI,AMRN,10
2016-01-19 09:00:00+00:00,DSI,ANA,5
2016-01-19 09:00:00+00:00,DSI,APD,5
2016-01-19 09:00:00+00:00,DSI,APDM,5
2016-01-19 09:00:00+00:00,DSI,APDO,7
2016-01-19 09:00:00+00:00,DSI,APG,6
2016-01-19 09:00:00+00:00,DSI,APN,5
2016-01-19 09:00:00+00:00,DSI,ARN,10
2016-01-19 09:00:00+00:00,DSI,ASA,8
2016-01-19 09:00:00+00:00,DSI,ASB,6
2016-01-19 09:00:00+00:00,DSI,ASD,12
2016-01-19 09:00:00+00:00,DSI,ASDL,9
2016-01-19 09:00:00+00:00,DSI,ASDM,8
2016-01-19 09:00:00+00:00,DSI,ASDZ,12
2016-01-19 09:00:00+00:00,DSI,ASHD,6
2016-01-19 09:00:00+00:00,DSI,ASN,7
2016-01-19 09:00:00+00:00,DSI,ASS,8
2016-01-19 09:00:00+00:00,DSI,ASSP,10
2016-01-19 09:00:00+00:00,DSI,ATN,5
2016-01-19 09:00:00+00:00,DSI,AVAT,6
2016-01-19 09:00:00+00:00,DSI,BD,6
2016-01-19 09:00:00+00:00,DSI,BDE,10
2016-01-19 09:00:00+00:00,DSI,BDG,5
2016-01-19 09:00:00+00:00,DSI,BDM,5
2016-01-19 09:00:00+00:00,DSI,BDPB,11
2016-01-19 09:00:00+00:00,DSI,BET,6
2016-01-19 09:00:00+00:00,DSI,BF,10
2016-01-19 09:00:00+00:00,DSI,BGN,7
2016-01-19 09:00:00+00:00,DSI,BHDV,10
2016-01-19 09:00:00+00:00,DSI,BHV,10
2016-01-19 09:00:00+00:00,DSI,BK,5
2016-01-19 09:00:00+00:00,DSI,BKF,4
2016-01-19 09:00:00+00:00,DSI,BKG,6
2016-01-19 09:00:00+00:00,DSI,BKL,9
2016-01-19 09:00:00+00:00,DSI,BL,7
2016-01-19 09:00:00+00:00,DSI,BLL,5
2016-01-19 09:00:00+00:00,DSI,BMN,5
2016-01-19 09:00:00+00:00,DSI,BMR,5
2016-01-19 09:00:00+00:00,DSI,BN,6
2016-01-19 09:00:00+00:00,DSI,BNC,10
2016-01-19 09:00:00+00:00,DSI,BNK,4
2016-01-19 09:00:00+00:00,DSI,BNN,5
2016-01-19 09:00:00+00:00,DSI,BNZ,5
2016-01-19 09:00:00+00:00,DSI,BP,8
2016-01-19 09:00:00+00:00,DSI,BR,5
2016-01-19 09:00:00+00:00,DSI,BRD,8
2016-01-19 09:00:00+00:00,DSI,BRN,5
2016-01-19 09:00:00+00:00,DSI,BSD,10
2016-01-19 09:00:00+00:00,DSI,BSK,4
2016-01-19 09:00:00+00:00,DSI,BSMZ,10
2016-01-19 09:00:00+00:00,DSI,BTL,10
2016-01-19 09:00:00+00:00,DSI,BV,4
2016-01-19 09:00:00+00:00,DSI,BZL,6
2016-01-19 09:00:00+00:00,DSI,CAS,6
2016-01-19 09:00:00+00:00,DSI,CK,11
2016-01-19 09:00:00+00:00,DSI,CL,10
2016-01-19 09:00:00+00:00,DSI,CO,6
2016-01-19 09:00:00+00:00,DSI,CPS,10
2016-01-19 09:00:00+00:00,DSI,CVM,5
2016-01-19 09:00:00+00:00,DSI,DA,5
2016-01-19 09:00:00+00:00,DSI,DB,10
2016-01-19 09:00:00+00:00,DSI,DDN,11
2016-01-19 09:00:00+00:00,DSI,DDR,10
2016-01-19 09:00:00+00:00,DSI,DDRS,9
2016-01-19 09:00:00+00:00,DSI,DDZD,6
2016-01-19 09:00:00+00:00,DSI,DEI,4
2016-01-19 09:00:00+00:00,DSI,DID,5
2016-01-19 09:00:00+00:00,DSI,DL,6
2016-01-19 09:00:00+00:00,DSI,DLD,10
2016-01-19 09:00:00+00:00,DSI,DLN,5
2016-01-19 09:00:00+00:00,DSI,DMN,5
2016-01-19 09:00:00+00:00,DSI,DMNZ,5
2016-01-19 09:00:00+00:00,DSI,DN,11
2016-01-19 09:00:00+00:00,DSI,DR,5
2016-01-19 09:00:00+00:00,DSI,DRH,4
2016-01-19 09:00:00+00:00,DSI,DRON,8
2016-01-19 09:00:00+00:00,DSI,DRP,10
2016-01-19 09:00:00+00:00,DSI,DT,9
2016-01-19 09:00:00+00:00,DSI,DTC,5
2016-01-19 09:00:00+00:00,DSI,DTCH,10
2016-01-19 09:00:00+00:00,DSI,DTZ,9
2016-01-19 09:00:00+00:00,DSI,DV,9
2016-01-19 09:00:00+00:00,DSI,DVC,10
2016-01-19 09:00:00+00:00,DSI,DVD,8
2016-01-19 09:00:00+00:00,DSI,DVN,6
2016-01-19 09:00:00+00:00,DSI,DVNK,6
2016-01-19 09:00:00+00:00,DSI,DWE,10
2016-01-19 09:00:00+00:00,DSI,DZ,8
2016-01-19 09:00:00+00:00,DSI,DZW,6
2016-01-19 09:00:00+00:00,DSI,EC,9
2016-01-19 09:00:00+00:00,DSI,ED,5
2016-01-19 09:00:00+00:00,DSI,EDC,6
2016-01-19 09:00:00+00:00,DSI,EDN,6
2016-01-19 09:00:00+00:00,DSI,EGH,10
2016-01-19 09:00:00+00:00,DSI,EGHM,4
2016-01-19 09:00:00+00:00,DSI,EHS,5
2016-01-19 09:00:00+00:00,DSI,EHV,11
2016-01-19 09:00:00+00:00,DSI,EKZ,4
2016-01-19 09:00:00+00:00,DSI,EML,7
2016-01-19 09:00:00+00:00,DSI,EMN,9
2016-01-19 09:00:00+00:00,DSI,EMNZ,8
2016-01-19 09:00:00+00:00,DSI,ES,5
2016-01-19 09:00:00+00:00,DSI,ESE,9
2016-01-19 09:00:00+00:00,DSI,ESK,5
2016-01-19 09:00:00+00:00,DSI,EST,4
2016-01-19 09:00:00+00:00,DSI,ETN,9
2016-01-19 09:00:00+00:00,DSI,FN,9
2016-01-19 09:00:00+00:00,DSI,FWD,8
2016-01-19 09:00:00+00:00,DSI,GBG,6
2016-01-19 09:00:00+00:00,DSI,GBR,5
2016-01-19 09:00:00+00:00,DSI,GD,11
2016-01-19 09:00:00+00:00,DSI,GDG,10
2016-01-19 09:00:00+00:00,DSI,GDK,10
2016-01-19 09:00:00+00:00,DSI,GDM,5
2016-01-19 09:00:00+00:00,DSI,GDR,11
2016-01-19 09:00:00+00:00,DSI,GERP,10
2016-01-19 09:00:00+00:00,DSI,GK,5
2016-01-19 09:00:00+00:00,DSI,GLN,7
2016-01-19 09:00:00+00:00,DSI,GN,5
2016-01-19 09:00:00+00:00,DSI,GND,5
2016-01-19 09:00:00+00:00,DSI,GNN,5
2016-01-19 09:00:00+00:00,DSI,GO,5
2016-01-19 09:00:00+00:00,DSI,GP,5
2016-01-19 09:00:00+00:00,DSI,GR,5
2016-01-19 09:00:00+00:00,DSI,GS,12
2016-01-19 09:00:00+00:00,DSI,GV,9
2016-01-19 09:00:00+00:00,DSI,GVC,7
2016-01-19 09:00:00+00:00,DSI,GVM,5
2016-01-19 09:00:00+00:00,DSI,GVMW,11
2016-01-19 09:00:00+00:00,DSI,GW,6
2016-01-19 09:00:00+00:00,DSI,GZ,6
2016-01-19 09:00:00+00:00,DSI,HAD,8
2016-01-19 09:00:00+00:00,DSI,HB,10
2016-01-19 09:00:00+00:00,DSI,HBZM,10
2016-01-19 09:00:00+00:00,DSI,HD,5
2016-01-19 09:00:00+00:00,DSI,HDB,6
2016-01-19 09:00:00+00:00,DSI,HDE,7
2016-01-19 09:00:00+00:00,DSI,HDG,10
2016-01-19 09:00:00+00:00,DSI,HDR,4
2016-01-19 09:00:00+00:00,DSI,HDRZ,6
2016-01-19 09:00:00+00:00,DSI,HFD,6
2016-01-19 09:00:00+00:00,DSI,HGL,10
2016-01-19 09:00:00+00:00,DSI,HGLG,6
2016-01-19 09:00:00+00:00,DSI,HGLO,9
2016-01-19 09:00:00+00:00,DSI,HGV,5
2016-01-19 09:00:00+00:00,DSI,HGZ,6
2016-01-19 09:00:00+00:00,DSI,HIL,5
2016-01-19 09:00:00+00:00,DSI,HK,9
2016-01-19 09:00:00+00:00,DSI,HKS,5
2016-01-19 09:00:00+00:00,DSI,HLD,8
2016-01-19 09:00:00+00:00,DSI,HLDS,4
2016-01-19 09:00:00+00:00,DSI,HLG,6
2016-01-19 09:00:00+00:00,DSI,HLGH,5
2016-01-19 09:00:00+00:00,DSI,HLM,10
2016-01-19 09:00:00+00:00,DSI,HLMS,5
2016-01-19 09:00:00+00:00,DSI,HLO,5
2016-01-19 09:00:00+00:00,DSI,HM,5
2016-01-19 09:00:00+00:00,DSI,HMBH,5
2016-01-19 09:00:00+00:00,DSI,HMBV,7
2016-01-19 09:00:00+00:00,DSI,HMH,8
2016-01-19 09:00:00+00:00,DSI,HMN,5
2016-01-19 09:00:00+00:00,DSI,HN,6
2016-01-19 09:00:00+00:00,DSI,HNK,6
2016-01-19 09:00:00+00:00,DSI,HNO,6
2016-01-19 09:00:00+00:00,DSI,HNP,5
2016-01-19 09:00:00+00:00,DSI,HON,6
2016-01-19 09:00:00+00:00,DSI,HOR,10
2016-01-19 09:00:00+00:00,DSI,HR,6
2016-01-19 09:00:00+00:00,DSI,HRL,6
2016-01-19 09:00:00+00:00,DSI,HRLK,6
2016-01-19 09:00:00+00:00,DSI,HRLW,6
2016-01-19 09:00:00+00:00,DSI,HRN,6
2016-01-19 09:00:00+00:00,DSI,HRT,6
2016-01-19 09:00:00+00:00,DSI,HT,11
2016-01-19 09:00:00+00:00,DSI,HTN,5
2016-01-19 09:00:00+00:00,DSI,HTNC,5
2016-01-19 09:00:00+00:00,DSI,HTO,5
2016-01-19 09:00:00+00:00,DSI,HVL,7
2016-01-19 09:00:00+00:00,DSI,HVS,11
2016-01-19 09:00:00+00:00,DSI,HVSM,5
2016-01-19 09:00:00+00:00,DSI,HVSP,9
2016-01-19 09:00:00+00:00,DSI,HWD,5
2016-01-19 09:00:00+00:00,DSI,HWZB,10
2016-01-19 09:00:00+00:00,DSI,HZE,9
2016-01-19 09:00:00+00:00,DSI,IJT,8
2016-01-19 09:00:00+00:00,DSI,KBD,7
2016-01-19 09:00:00+00:00,DSI,KBK,8
2016-01-19 09:00:00+00:00,DSI,KBW,5
2016-01-19 09:00:00+00:00,DSI,KLP,11
2016-01-19 09:00:00+00:00,DSI,KMA,10
2016-01-19 09:00:00+00:00,DSI,KMR,5
2016-01-19 09:00:00+00:00,DSI,KMW,4
2016-01-19 09:00:00+00:00,DSI,KPN,9
2016-01-19 09:00:00+00:00,DSI,KPNZ,5
2016-01-19 09:00:00+00:00,DSI,KRD,4
2016-01-19 09:00:00+00:00,DSI,KRG,6
2016-01-19 09:00:00+00:00,DSI,KTR,4
2016-01-19 09:00:00+00:00,DSI,KW,5
2016-01-19 09:00:00+00:00,DSI,KZD,10
2016-01-19 09:00:00+00:00,DSI,LAA,10
2016-01-19 09:00:00+00:00,DSI,LC,5
2016-01-19 09:00:00+00:00,DSI,LDL,5
2016-01-19 09:00:00+00:00,DSI,LDM,5
2016-01-19 09:00:00+00:00,DSI,LEDN,9
2016-01-19 09:00:00+00:00,DSI,LG,8
2016-01-19 09:00:00+00:00,DSI,LLS,11
2016-01-19 09:00:00+00:00,DSI,LP,9
2016-01-19 09:00:00+00:00,DSI,LTN,10
2016-01-19 09:00:00+00:00,DSI,LTV,10
2016-01-19 09:00:00+00:00,DSI,LUT,10
2016-01-19 09:00:00+00:00,DSI,LW,9
2016-01-19 09:00:00+00:00,DSI,LWC,5
2016-01-19 09:00:00+00:00,DSI,MAS,8
2016-01-19 09:00:00+00:00,DSI,MDB,7
2016-01-19 09:00:00+00:00,DSI,MES,10
2016-01-19 09:00:00+00:00,DSI,MG,5
2016-01-19 09:00:00+00:00,DSI,MMLH,10
2016-01-19 09:00:00+00:00,DSI,MP,8
2016-01-19 09:00:00+00:00,DSI,MRB,8
2016-01-19 09:00:00+00:00,DSI,MRN,5
2016-01-19 09:00:00+00:00,DSI,MSS,9
2016-01-19 09:00:00+00:00,DSI,MSW,7
2016-01-19 09:00:00+00:00,DSI,MT,9
2016-01-19 09:00:00+00:00,DSI,MTH,5
2016-01-19 09:00:00+00:00,DSI,MTN,10
2016-01-19 09:00:00+00:00,DSI,MTR,5
2016-01-19 09:00:00+00:00,DSI,MZ,6
2016-01-19 09:00:00+00:00,DSI,NA,7
2016-01-19 09:00:00+00:00,DSI,NDB,11
2016-01-19 09:00:00+00:00,DSI,NH,10
2016-01-19 09:00:00+00:00,DSI,NKK,8
2016-01-19 09:00:00+00:00,DSI,NM,4
2016-01-19 09:00:00+00:00,DSI,NMD,10
2016-01-19 09:00:00+00:00,DSI,NMGO,10
2016-01-19 09:00:00+00:00,DSI,NMH,10
2016-01-19 09:00:00+00:00,DSI,NML,5
2016-01-19 09:00:00+00:00,DSI,NS,6
2016-01-19 09:00:00+00:00,DSI,NSCH,5
2016-01-19 09:00:00+00:00,DSI,NVD,6
2016-01-19 09:00:00+00:00,DSI,NVP,8
2016-01-19 09:00:00+00:00,DSI,NWK,8
2016-01-19 09:00:00+00:00,DSI,NWL,5
2016-01-19 09:00:00+00:00,DSI,O,10
2016-01-19 09:00:00+00:00,DSI,OBD,4
2016-01-19 09:00:00+00:00,DSI,ODB,6
2016-01-19 09:00:00+00:00,DSI,ODZ,8
2016-01-19 09:00:00+00:00,DSI,OMN,6
2016-01-19 09:00:00+00:00,DSI,OP,9
2016-01-19 09:00:00+00:00,DSI,OST,7
2016-01-19 09:00:00+00:00,DSI,OT,7
2016-01-19 09:00:00+00:00,DSI,OTB,6
2016-01-19 09:00:00+00:00,DSI,OVN,8
2016-01-19 09:00:00+00:00,DSI,OW,4
2016-01-19 09:00:00+00:00,DSI,PMO,5
2016-01-19 09:00:00+00:00,DSI,PMR,7
2016-01-19 09:00:00+00:00,DSI,PMW,11
2016-01-19 09:00:00+00:00,DSI,PT,6
2016-01-19 09:00:00+00:00,DSI,RAI,10
2016-01-19 09:00:00+00:00,DSI,RAT,6
2016-01-19 09:00:00+00:00,DSI,RB,5
2016-01-19 09:00:00+00:00,DSI,RD,9
2016-01-19 09:00:00+00:00,DSI,RH,8
2016-01-19 09:00:00+00:00,DSI,RHN,9
2016-01-19 09:00:00+00:00,DSI,RL,5
2016-01-19 09:00:00+00:00,DSI,RLB,10
2016-01-19 09:00:00+00:00,DSI,RM,6
2016-01-19 09:00:00+00:00,DSI,RS,7
2016-01-19 09:00:00+00:00,DSI,RSD,10
2016-01-19 09:00:00+00:00,DSI,RSN,10
2016-01-19 09:00:00+00:00,DSI,RSW,9
2016-01-19 09:00:00+00:00,DSI,RTA,11
2016-01-19 09:00:00+00:00,DSI,RTB,7
2016-01-19 09:00:00+00:00,DSI,RTD,7
2016-01-19 09:00:00+00:00,DSI,RTN,14
2016-01-19 09:00:00+00:00,DSI,RTZ,10
2016-01-19 09:00:00+00:00,DSI,RV,6
2016-01-19 09:00:00+00:00,DSI,RVS,4
2016-01-19 09:00:00+00:00,DSI,SBK,5
2016-01-19 09:00:00+00:00,DSI,SD,5
2016-01-19 09:00:00+00:00,DSI,SDA,6
2016-01-19 09:00:00+00:00,DSI,SDM,11
2016-01-19 09:00:00+00:00,DSI,SDT,4
2016-01-19 09:00:00+00:00,DSI,SDTB,5
2016-01-19 09:00:00+00:00,DSI,SGL,7
2016-01-19 09:00:00+00:00,DSI,SGN,5
2016-01-19 09:00:00+00:00,DSI,SHL,16
2016-01-19 09:00:00+00:00,DSI,SK,7
2016-01-19 09:00:00+00:00,DSI,SKND,5
2016-01-19 09:00:00+00:00,DSI,SM,8
2016-01-19 09:00:00+00:00,DSI,SN,10
