2013-12-04 07:00:00+00:00,DSI,RB,13
2013-12-04 07:00:00+00:00,DSI,RD,14
2013-12-04 07:00:00+00:00,DSI,RH,15
2013-12-04 07:00:00+00:00,DSI,RHN,14
2013-12-04 07:00:00+00:00,DSI,RL,14
2013-12-04 07:00:00+00:00,DSI,RLB,15
2013-12-04 07:00:00+00:00,DSI,RM,14
2013-12-04 07:00:00+00:00,DSI,RS,15
2013-12-04 07:00:00+00:00,DSI,RSD,14
2013-12-04 07:00:00+00:00,DSI,RSN,13
2013-12-04 07:00:00+00:00,DSI,RSW,13
2013-12-04 07:00:00+00:00,DSI,RTA,15
2013-12-04 07:00:00+00:00,DSI,RTB,15
2013-12-04 07:00:00+00:00,DSI,RTD,17
2013-12-04 07:00:00+00:00,DSI,RTN,17
2013-12-04 07:00:00+00:00,DSI,RTST,4
2013-12-04 07:00:00+00:00,DSI,RTZ,15
2013-12-04 07:00:00+00:00,DSI,RV,13
2013-12-04 07:00:00+00:00,DSI,RVS,16
2013-12-04 07:00:00+00:00,DSI,SBK,13
2013-12-04 07:00:00+00:00,DSI,SD,12
2013-12-04 07:00:00+00:00,DSI,SDA,13
2013-12-04 07:00:00+00:00,DSI,SDM,15
2013-12-04 07:00:00+00:00,DSI,SDT,16
2013-12-04 07:00:00+00:00,DSI,SDTB,14
2013-12-04 07:00:00+00:00,DSI,SGL,13
2013-12-04 07:00:00+00:00,DSI,SGN,14
2013-12-04 07:00:00+00:00,DSI,SHL,19
2013-12-04 07:00:00+00:00,DSI,SK,13
2013-12-04 07:00:00+00:00,DSI,SKND,14
2013-12-04 07:00:00+00:00,DSI,SM,13
2013-12-04 07:00:00+00:00,DSI,SN,13
2013-12-04 07:00:00+00:00,DSI,SOG,14
2013-12-04 07:00:00+00:00,DSI,SPH,4
2013-12-04 07:00:00+00:00,DSI,SPM,13
2013-12-04 07:00:00+00:00,DSI,SPTN,13
2013-12-04 07:00:00+00:00,DSI,SPTZ,15
2013-12-04 07:00:00+00:00,DSI,SPV,4
2013-12-04 07:00:00+00:00,DSI,SRN,15
2013-12-04 07:00:00+00:00,DSI,SSH,16
2013-12-04 07:00:00+00:00,DSI,ST,15
2013-12-04 07:00:00+00:00,DSI,STD,15
2013-12-04 07:00:00+00:00,DSI,STM,13
2013-12-04 07:00:00+00:00,DSI,STV,12
2013-12-04 07:00:00+00:00,DSI,STZ,13
2013-12-04 07:00:00+00:00,DSI,SWD,12
2013-12-04 07:00:00+00:00,DSI,SWK,15
2013-12-04 07:00:00+00:00,DSI,TB,18
2013-12-04 07:00:00+00:00,DSI,TBG,14
2013-12-04 07:00:00+00:00,DSI,TBR,14
2013-12-04 07:00:00+00:00,DSI,TBU,17
2013-12-04 07:00:00+00:00,DSI,TG,12
2013-12-04 07:00:00+00:00,DSI,TL,13
2013-12-04 07:00:00+00:00,DSI,TPSW,14
2013-12-04 07:00:00+00:00,DSI,TWL,14
2013-12-04 07:00:00+00:00,DSI,UHM,12
2013-12-04 07:00:00+00:00,DSI,UHZ,13
2013-12-04 07:00:00+00:00,DSI,UST,13
2013-12-04 07:00:00+00:00,DSI,UT,21
2013-12-04 07:00:00+00:00,DSI,UTG,14
2013-12-04 07:00:00+00:00,DSI,UTL,14
2013-12-04 07:00:00+00:00,DSI,UTLR,5
2013-12-04 07:00:00+00:00,DSI,UTM,12
2013-12-04 07:00:00+00:00,DSI,UTO,14
2013-12-04 07:00:00+00:00,DSI,UTT,14
2013-12-04 07:00:00+00:00,DSI,UTZL,14
2013-12-04 07:00:00+00:00,DSI,VB,13
2013-12-04 07:00:00+00:00,DSI,VD,13
2013-12-04 07:00:00+00:00,DSI,VDG,16
2013-12-04 07:00:00+00:00,DSI,VDL,15
2013-12-04 07:00:00+00:00,DSI,VDM,13
2013-12-04 07:00:00+00:00,DSI,VDO,13
2013-12-04 07:00:00+00:00,DSI,VDW,14
2013-12-04 07:00:00+00:00,DSI,VEM,15
2013-12-04 07:00:00+00:00,DSI,VG,16
2013-12-04 07:00:00+00:00,DSI,VH,12
2013-12-04 07:00:00+00:00,DSI,VHP,13
2013-12-04 07:00:00+00:00,DSI,VK,16
2013-12-04 07:00:00+00:00,DSI,VL,18
2013-12-04 07:00:00+00:00,DSI,VLB,14
2013-12-04 07:00:00+00:00,DSI,VMW,4
2013-12-04 07:00:00+00:00,DSI,VNDC,15
2013-12-04 07:00:00+00:00,DSI,VNDW,14
2013-12-04 07:00:00+00:00,DSI,VP,15
2013-12-04 07:00:00+00:00,DSI,VRY,12
2013-12-04 07:00:00+00:00,DSI,VS,13
2013-12-04 07:00:00+00:00,DSI,VSS,14
2013-12-04 07:00:00+00:00,DSI,VST,14
2013-12-04 07:00:00+00:00,DSI,VSV,13
2013-12-04 07:00:00+00:00,DSI,VTN,14
2013-12-04 07:00:00+00:00,DSI,VWD,15
2013-12-04 07:00:00+00:00,DSI,VZ,15
2013-12-04 07:00:00+00:00,DSI,WAD,15
2013-12-04 07:00:00+00:00,DSI,WADN,12
2013-12-04 07:00:00+00:00,DSI,WC,15
2013-12-04 07:00:00+00:00,DSI,WD,15
2013-12-04 07:00:00+00:00,DSI,WDN,15
2013-12-04 07:00:00+00:00,DSI,WF,12
2013-12-04 07:00:00+00:00,DSI,WFM,14
2013-12-04 07:00:00+00:00,DSI,WH,15
2013-12-04 07:00:00+00:00,DSI,WIJ,4
2013-12-04 07:00:00+00:00,DSI,WK,13
2013-12-04 07:00:00+00:00,DSI,WL,16
2013-12-04 07:00:00+00:00,DSI,WM,13
2013-12-04 07:00:00+00:00,DSI,WP,15
2013-12-04 07:00:00+00:00,DSI,WS,14
2013-12-04 07:00:00+00:00,DSI,WSM,15
2013-12-04 07:00:00+00:00,DSI,WT,16
2013-12-04 07:00:00+00:00,DSI,WTM,4
2013-12-04 07:00:00+00:00,DSI,WTV,16
2013-12-04 07:00:00+00:00,DSI,WV,14
2013-12-04 07:00:00+00:00,DSI,WW,13
2013-12-04 07:00:00+00:00,DSI,WWW,14
2013-12-04 07:00:00+00:00,DSI,WZ,12
2013-12-04 07:00:00+00:00,DSI,YPB,14
2013-12-04 07:00:00+00:00,DSI,ZA,12
2013-12-04 07:00:00+00:00,DSI,ZB,13
2013-12-04 07:00:00+00:00,DSI,ZBM,13
2013-12-04 07:00:00+00:00,DSI,ZD,14
2013-12-04 07:00:00+00:00,DSI,ZDK,14
2013-12-04 07:00:00+00:00,DSI,ZH,14
2013-12-04 07:00:00+00:00,DSI,ZL,14
2013-12-04 07:00:00+00:00,DSI,ZLW,13
2013-12-04 07:00:00+00:00,DSI,ZP,15
2013-12-04 07:00:00+00:00,DSI,ZTM,14
2013-12-04 07:00:00+00:00,DSI,ZTMO,15
2013-12-04 07:00:00+00:00,DSI,ZV,16
2013-12-04 07:00:00+00:00,DSI,ZVB,13
2013-12-04 07:00:00+00:00,DSI,ZVT,13
2013-12-04 07:00:00+00:00,DSI,ZWD,15
2013-12-04 07:00:00+00:00,DSI,ZWW,13
2013-12-04 08:00:00+00:00,DSI,AC,13
2013-12-04 08:00:00+00:00,DSI,ADH,8
2013-12-04 08:00:00+00:00,DSI,AH,16
2013-12-04 08:00:00+00:00,DSI,AHP,16
2013-12-04 08:00:00+00:00,DSI,AHPR,13
2013-12-04 08:00:00+00:00,DSI,AHZ,12
2013-12-04 08:00:00+00:00,DSI,AKL,14
2013-12-04 08:00:00+00:00,DSI,AKM,15
2013-12-04 08:00:00+00:00,DSI,ALM,18
2013-12-04 08:00:00+00:00,DSI,ALMB,13
2013-12-04 08:00:00+00:00,DSI,ALMM,16
2013-12-04 08:00:00+00:00,DSI,ALMO,14
2013-12-04 08:00:00+00:00,DSI,ALMP,14
2013-12-04 08:00:00+00:00,DSI,AMF,17
2013-12-04 08:00:00+00:00,DSI,AMFS,15
2013-12-04 08:00:00+00:00,DSI,AML,15
2013-12-04 08:00:00+00:00,DSI,AMPO,14
2013-12-04 08:00:00+00:00,DSI,AMR,14
2013-12-04 08:00:00+00:00,DSI,AMRI,14
2013-12-04 08:00:00+00:00,DSI,AMRN,13
2013-12-04 08:00:00+00:00,DSI,ANA,15
2013-12-04 08:00:00+00:00,DSI,APD,14
2013-12-04 08:00:00+00:00,DSI,APDM,12
2013-12-04 08:00:00+00:00,DSI,APDO,12
2013-12-04 08:00:00+00:00,DSI,APG,13
2013-12-04 08:00:00+00:00,DSI,APN,14
2013-12-04 08:00:00+00:00,DSI,ARN,14
2013-12-04 08:00:00+00:00,DSI,ASA,16
2013-12-04 08:00:00+00:00,DSI,ASB,17
2013-12-04 08:00:00+00:00,DSI,ASD,19
2013-12-04 08:00:00+00:00,DSI,ASDL,16
2013-12-04 08:00:00+00:00,DSI,ASDM,15
2013-12-04 08:00:00+00:00,DSI,ASDZ,17
2013-12-04 08:00:00+00:00,DSI,ASHD,14
2013-12-04 08:00:00+00:00,DSI,ASN,13
2013-12-04 08:00:00+00:00,DSI,ASS,19
2013-12-04 08:00:00+00:00,DSI,ASSP,13
2013-12-04 08:00:00+00:00,DSI,ATN,14
2013-12-04 08:00:00+00:00,DSI,AVAT,14
2013-12-04 08:00:00+00:00,DSI,BD,17
2013-12-04 08:00:00+00:00,DSI,BDE,12
2013-12-04 08:00:00+00:00,DSI,BDG,15
2013-12-04 08:00:00+00:00,DSI,BDM,11
2013-12-04 08:00:00+00:00,DSI,BDPB,12
2013-12-04 08:00:00+00:00,DSI,BET,15
2013-12-04 08:00:00+00:00,DSI,BF,13
2013-12-04 08:00:00+00:00,DSI,BGN,14
2013-12-04 08:00:00+00:00,DSI,BHDV,13
2013-12-04 08:00:00+00:00,DSI,BHV,13
2013-12-04 08:00:00+00:00,DSI,BK,14
2013-12-04 08:00:00+00:00,DSI,BKF,13
2013-12-04 08:00:00+00:00,DSI,BKG,18
2013-12-04 08:00:00+00:00,DSI,BKL,16
2013-12-04 08:00:00+00:00,DSI,BL,15
2013-12-04 08:00:00+00:00,DSI,BLL,11
2013-12-04 08:00:00+00:00,DSI,BMN,13
2013-12-04 08:00:00+00:00,DSI,BMR,13
2013-12-04 08:00:00+00:00,DSI,BN,14
2013-12-04 08:00:00+00:00,DSI,BNC,13
2013-12-04 08:00:00+00:00,DSI,BNK,13
2013-12-04 08:00:00+00:00,DSI,BNN,14
2013-12-04 08:00:00+00:00,DSI,BP,14
2013-12-04 08:00:00+00:00,DSI,BR,14
2013-12-04 08:00:00+00:00,DSI,BRD,15
2013-12-04 08:00:00+00:00,DSI,BRN,12
2013-12-04 08:00:00+00:00,DSI,BSD,14
2013-12-04 08:00:00+00:00,DSI,BSK,12
2013-12-04 08:00:00+00:00,DSI,BSMZ,15
2013-12-04 08:00:00+00:00,DSI,BTL,17
2013-12-04 08:00:00+00:00,DSI,BV,15
2013-12-04 08:00:00+00:00,DSI,BZL,13
2013-12-04 08:00:00+00:00,DSI,CAS,15
2013-12-04 08:00:00+00:00,DSI,CK,14
2013-12-04 08:00:00+00:00,DSI,CL,12
2013-12-04 08:00:00+00:00,DSI,CO,15
2013-12-04 08:00:00+00:00,DSI,CPS,15
2013-12-04 08:00:00+00:00,DSI,CVM,14
2013-12-04 08:00:00+00:00,DSI,DA,14
2013-12-04 08:00:00+00:00,DSI,DB,13
2013-12-04 08:00:00+00:00,DSI,DDN,15
2013-12-04 08:00:00+00:00,DSI,DDR,16
2013-12-04 08:00:00+00:00,DSI,DDRS,13
2013-12-04 08:00:00+00:00,DSI,DDZD,15
2013-12-04 08:00:00+00:00,DSI,DEI,12
2013-12-04 08:00:00+00:00,DSI,DID,13
2013-12-04 08:00:00+00:00,DSI,DL,12
2013-12-04 08:00:00+00:00,DSI,DLD,14
2013-12-04 08:00:00+00:00,DSI,DLN,12
2013-12-04 08:00:00+00:00,DSI,DMN,11
2013-12-04 08:00:00+00:00,DSI,DMNZ,15
2013-12-04 08:00:00+00:00,DSI,DN,14
2013-12-04 08:00:00+00:00,DSI,DR,16
2013-12-04 08:00:00+00:00,DSI,DRH,14
2013-12-04 08:00:00+00:00,DSI,DRON,11
2013-12-04 08:00:00+00:00,DSI,DRP,12
2013-12-04 08:00:00+00:00,DSI,DT,18
2013-12-04 08:00:00+00:00,DSI,DTC,14
2013-12-04 08:00:00+00:00,DSI,DTCH,15
2013-12-04 08:00:00+00:00,DSI,DTZ,14
2013-12-04 08:00:00+00:00,DSI,DV,15
2013-12-04 08:00:00+00:00,DSI,DVC,12
2013-12-04 08:00:00+00:00,DSI,DVD,15
2013-12-04 08:00:00+00:00,DSI,DVN,16
2013-12-04 08:00:00+00:00,DSI,DVNK,16
2013-12-04 08:00:00+00:00,DSI,DZ,14
2013-12-04 08:00:00+00:00,DSI,DZW,13
2013-12-04 08:00:00+00:00,DSI,EC,14
2013-12-04 08:00:00+00:00,DSI,ED,16
2013-12-04 08:00:00+00:00,DSI,EDC,12
2013-12-04 08:00:00+00:00,DSI,EDN,13
2013-12-04 08:00:00+00:00,DSI,EGH,14
2013-12-04 08:00:00+00:00,DSI,EGHM,13
2013-12-04 08:00:00+00:00,DSI,EHB,13
2013-12-04 08:00:00+00:00,DSI,EHV,15
2013-12-04 08:00:00+00:00,DSI,EKZ,14
2013-12-04 08:00:00+00:00,DSI,EML,14
2013-12-04 08:00:00+00:00,DSI,EMN,13
2013-12-04 08:00:00+00:00,DSI,EMNZ,12
2013-12-04 08:00:00+00:00,DSI,ES,13
2013-12-04 08:00:00+00:00,DSI,ESD,12
2013-12-04 08:00:00+00:00,DSI,ESE,11
2013-12-04 08:00:00+00:00,DSI,EST,14
2013-12-04 08:00:00+00:00,DSI,ETN,14
2013-12-04 08:00:00+00:00,DSI,FN,13
2013-12-04 08:00:00+00:00,DSI,GBG,15
2013-12-04 08:00:00+00:00,DSI,GBR,12
2013-12-04 08:00:00+00:00,DSI,GD,17
2013-12-04 08:00:00+00:00,DSI,GDG,15
2013-12-04 08:00:00+00:00,DSI,GDK,15
2013-12-04 08:00:00+00:00,DSI,GDM,15
2013-12-04 08:00:00+00:00,DSI,GDR,11
2013-12-04 08:00:00+00:00,DSI,GERP,15
2013-12-04 08:00:00+00:00,DSI,GK,14
2013-12-04 08:00:00+00:00,DSI,GLN,12
2013-12-04 08:00:00+00:00,DSI,GN,15
2013-12-04 08:00:00+00:00,DSI,GND,14
2013-12-04 08:00:00+00:00,DSI,GNN,12
2013-12-04 08:00:00+00:00,DSI,GO,14
2013-12-04 08:00:00+00:00,DSI,GP,14
2013-12-04 08:00:00+00:00,DSI,GR,14
2013-12-04 08:00:00+00:00,DSI,GS,14
2013-12-04 08:00:00+00:00,DSI,GV,18
2013-12-04 08:00:00+00:00,DSI,GVC,14
2013-12-04 08:00:00+00:00,DSI,GVM,15
2013-12-04 08:00:00+00:00,DSI,GVMW,12
2013-12-04 08:00:00+00:00,DSI,GW,13
2013-12-04 08:00:00+00:00,DSI,GZ,16
2013-12-04 08:00:00+00:00,DSI,HAD,14
2013-12-04 08:00:00+00:00,DSI,HB,12
2013-12-04 08:00:00+00:00,DSI,HBZM,13
2013-12-04 08:00:00+00:00,DSI,HD,13
2013-12-04 08:00:00+00:00,DSI,HDB,14
2013-12-04 08:00:00+00:00,DSI,HDE,15
2013-12-04 08:00:00+00:00,DSI,HDG,14
2013-12-04 08:00:00+00:00,DSI,HDR,12
2013-12-04 08:00:00+00:00,DSI,HDRZ,15
2013-12-04 08:00:00+00:00,DSI,HFD,15
2013-12-04 08:00:00+00:00,DSI,HGL,13
2013-12-04 08:00:00+00:00,DSI,HGLG,15
2013-12-04 08:00:00+00:00,DSI,HGLO,12
2013-12-04 08:00:00+00:00,DSI,HGV,14
2013-12-04 08:00:00+00:00,DSI,HGZ,14
2013-12-04 08:00:00+00:00,DSI,HIL,16
2013-12-04 08:00:00+00:00,DSI,HK,14
2013-12-04 08:00:00+00:00,DSI,HKS,15
2013-12-04 08:00:00+00:00,DSI,HLD,13
2013-12-04 08:00:00+00:00,DSI,HLDS,11
2013-12-04 08:00:00+00:00,DSI,HLG,13
2013-12-04 08:00:00+00:00,DSI,HLGH,13
2013-12-04 08:00:00+00:00,DSI,HLM,15
2013-12-04 08:00:00+00:00,DSI,HLMS,14
2013-12-04 08:00:00+00:00,DSI,HLO,16
2013-12-04 08:00:00+00:00,DSI,HM,15
2013-12-04 08:00:00+00:00,DSI,HMBH,14
2013-12-04 08:00:00+00:00,DSI,HMBV,16
2013-12-04 08:00:00+00:00,DSI,HMH,16
2013-12-04 08:00:00+00:00,DSI,HMN,14
2013-12-04 08:00:00+00:00,DSI,HN,13
2013-12-04 08:00:00+00:00,DSI,HNK,14
2013-12-04 08:00:00+00:00,DSI,HNO,13
2013-12-04 08:00:00+00:00,DSI,HNP,14
2013-12-04 08:00:00+00:00,DSI,HON,13
2013-12-04 08:00:00+00:00,DSI,HOR,13
2013-12-04 08:00:00+00:00,DSI,HR,15
2013-12-04 08:00:00+00:00,DSI,HRL,14
2013-12-04 08:00:00+00:00,DSI,HRLK,13
2013-12-04 08:00:00+00:00,DSI,HRLW,15
2013-12-04 08:00:00+00:00,DSI,HRN,14
2013-12-04 08:00:00+00:00,DSI,HRT,16
2013-12-04 08:00:00+00:00,DSI,HRY,4
2013-12-04 08:00:00+00:00,DSI,HT,16
2013-12-04 08:00:00+00:00,DSI,HTN,14
2013-12-04 08:00:00+00:00,DSI,HTNC,14
2013-12-04 08:00:00+00:00,DSI,HTO,14
2013-12-04 08:00:00+00:00,DSI,HVL,14
2013-12-04 08:00:00+00:00,DSI,HVS,17
2013-12-04 08:00:00+00:00,DSI,HVSM,4
2013-12-04 08:00:00+00:00,DSI,HVSN,15
2013-12-04 08:00:00+00:00,DSI,HVSP,14
2013-12-04 08:00:00+00:00,DSI,HWD,15
2013-12-04 08:00:00+00:00,DSI,HWZB,14
2013-12-04 08:00:00+00:00,DSI,HZE,13
2013-12-04 08:00:00+00:00,DSI,IJT,12
2013-12-04 08:00:00+00:00,DSI,KBD,13
2013-12-04 08:00:00+00:00,DSI,KBK,12
2013-12-04 08:00:00+00:00,DSI,KBW,13
2013-12-04 08:00:00+00:00,DSI,KLP,16
2013-12-04 08:00:00+00:00,DSI,KMA,13
2013-12-04 08:00:00+00:00,DSI,KMR,13
2013-12-04 08:00:00+00:00,DSI,KMW,14
2013-12-04 08:00:00+00:00,DSI,KPN,13
2013-12-04 08:00:00+00:00,DSI,KPNZ,14
2013-12-04 08:00:00+00:00,DSI,KRD,14
2013-12-04 08:00:00+00:00,DSI,KRG,16
2013-12-04 08:00:00+00:00,DSI,KRW,4
2013-12-04 08:00:00+00:00,DSI,KTR,16
2013-12-04 08:00:00+00:00,DSI,KW,12
2013-12-04 08:00:00+00:00,DSI,KZD,13
2013-12-04 08:00:00+00:00,DSI,LAA,17
2013-12-04 08:00:00+00:00,DSI,LC,13
2013-12-04 08:00:00+00:00,DSI,LDL,15
2013-12-04 08:00:00+00:00,DSI,LDM,15
2013-12-04 08:00:00+00:00,DSI,LEDN,17
2013-12-04 08:00:00+00:00,DSI,LG,14
2013-12-04 08:00:00+00:00,DSI,LLS,16
2013-12-04 08:00:00+00:00,DSI,LP,13
2013-12-04 08:00:00+00:00,DSI,LTN,11
2013-12-04 08:00:00+00:00,DSI,LTV,13
2013-12-04 08:00:00+00:00,DSI,LUT,13
2013-12-04 08:00:00+00:00,DSI,LW,12
2013-12-04 08:00:00+00:00,DSI,LWC,15
2013-12-04 08:00:00+00:00,DSI,MAS,13
2013-12-04 08:00:00+00:00,DSI,MDB,14
2013-12-04 08:00:00+00:00,DSI,MES,15
2013-12-04 08:00:00+00:00,DSI,MG,12
2013-12-04 08:00:00+00:00,DSI,MMLH,15
2013-12-04 08:00:00+00:00,DSI,MP,12
2013-12-04 08:00:00+00:00,DSI,MRB,15
2013-12-04 08:00:00+00:00,DSI,MRN,13
2013-12-04 08:00:00+00:00,DSI,MSS,14
2013-12-04 08:00:00+00:00,DSI,MSW,14
2013-12-04 08:00:00+00:00,DSI,MT,15
2013-12-04 08:00:00+00:00,DSI,MTH,14
2013-12-04 08:00:00+00:00,DSI,MTN,5
2013-12-04 08:00:00+00:00,DSI,MTR,11
2013-12-04 08:00:00+00:00,DSI,MZ,17
2013-12-04 08:00:00+00:00,DSI,NA,12
2013-12-04 08:00:00+00:00,DSI,NDB,12
2013-12-04 08:00:00+00:00,DSI,NH,13
2013-12-04 08:00:00+00:00,DSI,NKK,16
2013-12-04 08:00:00+00:00,DSI,NM,15
2013-12-04 08:00:00+00:00,DSI,NMD,13
2013-12-04 08:00:00+00:00,DSI,NMH,13
2013-12-04 08:00:00+00:00,DSI,NML,14
2013-12-04 08:00:00+00:00,DSI,NS,15
2013-12-04 08:00:00+00:00,DSI,NSCH,13
2013-12-04 08:00:00+00:00,DSI,NVD,13
2013-12-04 08:00:00+00:00,DSI,NVDW,12
2013-12-04 08:00:00+00:00,DSI,NVP,13
2013-12-04 08:00:00+00:00,DSI,NWK,15
2013-12-04 08:00:00+00:00,DSI,NWL,17
2013-12-04 08:00:00+00:00,DSI,O,16
2013-12-04 08:00:00+00:00,DSI,OBD,13
2013-12-04 08:00:00+00:00,DSI,ODB,14
2013-12-04 08:00:00+00:00,DSI,ODZ,13
2013-12-04 08:00:00+00:00,DSI,OLV,4
2013-12-04 08:00:00+00:00,DSI,OMN,14
2013-12-04 08:00:00+00:00,DSI,OP,14
2013-12-04 08:00:00+00:00,DSI,OST,15
2013-12-04 08:00:00+00:00,DSI,OT,12
2013-12-04 08:00:00+00:00,DSI,OTB,14
2013-12-04 08:00:00+00:00,DSI,OVN,14
2013-12-04 08:00:00+00:00,DSI,OW,18
2013-12-04 08:00:00+00:00,DSI,PMO,12
2013-12-04 08:00:00+00:00,DSI,PMR,18
2013-12-04 08:00:00+00:00,DSI,PMW,13
2013-12-04 08:00:00+00:00,DSI,PT,15
2013-12-04 08:00:00+00:00,DSI,RAI,14
2013-12-04 08:00:00+00:00,DSI,RAT,14
2013-12-04 08:00:00+00:00,DSI,RB,13
2013-12-04 08:00:00+00:00,DSI,RD,12
2013-12-04 08:00:00+00:00,DSI,RH,13
2013-12-04 08:00:00+00:00,DSI,RHN,13
2013-12-04 08:00:00+00:00,DSI,RL,14
2013-12-04 08:00:00+00:00,DSI,RLB,14
2013-12-04 08:00:00+00:00,DSI,RM,15
2013-12-04 08:00:00+00:00,DSI,RS,15
2013-12-04 08:00:00+00:00,DSI,RSD,16
2013-12-04 08:00:00+00:00,DSI,RSN,11
2013-12-04 08:00:00+00:00,DSI,RSW,14
2013-12-04 08:00:00+00:00,DSI,RTA,16
2013-12-04 08:00:00+00:00,DSI,RTB,14
2013-12-04 08:00:00+00:00,DSI,RTD,16
2013-12-04 08:00:00+00:00,DSI,RTN,13
2013-12-04 08:00:00+00:00,DSI,RTST,4
2013-12-04 08:00:00+00:00,DSI,RTZ,15
2013-12-04 08:00:00+00:00,DSI,RV,14
2013-12-04 08:00:00+00:00,DSI,RVS,14
2013-12-04 08:00:00+00:00,DSI,SBK,13
2013-12-04 08:00:00+00:00,DSI,SD,13
2013-12-04 08:00:00+00:00,DSI,SDA,13
2013-12-04 08:00:00+00:00,DSI,SDM,16
2013-12-04 08:00:00+00:00,DSI,SDT,15
2013-12-04 08:00:00+00:00,DSI,SDTB,13
2013-12-04 08:00:00+00:00,DSI,SGL,12
2013-12-04 08:00:00+00:00,DSI,SGN,15
2013-12-04 08:00:00+00:00,DSI,SHL,17
2013-12-04 08:00:00+00:00,DSI,SK,13
2013-12-04 08:00:00+00:00,DSI,SKND,13
2013-12-04 08:00:00+00:00,DSI,SM,13
2013-12-04 08:00:00+00:00,DSI,SN,13
2013-12-04 08:00:00+00:00,DSI,SOG,12
2013-12-04 08:00:00+00:00,DSI,SPH,4
2013-12-04 08:00:00+00:00,DSI,SPM,13
2013-12-04 08:00:00+00:00,DSI,SPTN,13
2013-12-04 08:00:00+00:00,DSI,SPTZ,12
2013-12-04 08:00:00+00:00,DSI,SPV,4
2013-12-04 08:00:00+00:00,DSI,SRN,16
2013-12-04 08:00:00+00:00,DSI,SSH,14
2013-12-04 08:00:00+00:00,DSI,ST,13
2013-12-04 08:00:00+00:00,DSI,STD,15
2013-12-04 08:00:00+00:00,DSI,STM,12
2013-12-04 08:00:00+00:00,DSI,STV,11
2013-12-04 08:00:00+00:00,DSI,STZ,12
2013-12-04 08:00:00+00:00,DSI,SWD,13
2013-12-04 08:00:00+00:00,DSI,SWK,14
2013-12-04 08:00:00+00:00,DSI,TB,17
2013-12-04 08:00:00+00:00,DSI,TBG,12
2013-12-04 08:00:00+00:00,DSI,TBR,13
2013-12-04 08:00:00+00:00,DSI,TBU,15
2013-12-04 08:00:00+00:00,DSI,TG,13
2013-12-04 08:00:00+00:00,DSI,TL,12
2013-12-04 08:00:00+00:00,DSI,TPSW,14
2013-12-04 08:00:00+00:00,DSI,TWL,12
2013-12-04 08:00:00+00:00,DSI,UHM,14
2013-12-04 08:00:00+00:00,DSI,UHZ,11
2013-12-04 08:00:00+00:00,DSI,UST,15
2013-12-04 08:00:00+00:00,DSI,UT,25
2013-12-04 08:00:00+00:00,DSI,UTG,16
2013-12-04 08:00:00+00:00,DSI,UTL,14
2013-12-04 08:00:00+00:00,DSI,UTLR,5
2013-12-04 08:00:00+00:00,DSI,UTM,13
2013-12-04 08:00:00+00:00,DSI,UTO,15
2013-12-04 08:00:00+00:00,DSI,UTT,14
2013-12-04 08:00:00+00:00,DSI,UTZL,14
2013-12-04 08:00:00+00:00,DSI,VB,15
2013-12-04 08:00:00+00:00,DSI,VD,13
2013-12-04 08:00:00+00:00,DSI,VDG,13
2013-12-04 08:00:00+00:00,DSI,VDL,14
2013-12-04 08:00:00+00:00,DSI,VDM,13
2013-12-04 08:00:00+00:00,DSI,VDO,15
2013-12-04 08:00:00+00:00,DSI,VDW,14
2013-12-04 08:00:00+00:00,DSI,VEM,13
2013-12-04 08:00:00+00:00,DSI,VG,15
2013-12-04 08:00:00+00:00,DSI,VH,16
2013-12-04 08:00:00+00:00,DSI,VHP,13
2013-12-04 08:00:00+00:00,DSI,VK,15
2013-12-04 08:00:00+00:00,DSI,VL,16
2013-12-04 08:00:00+00:00,DSI,VLB,14
2013-12-04 08:00:00+00:00,DSI,VMW,4
2013-12-04 08:00:00+00:00,DSI,VNDC,14
2013-12-04 08:00:00+00:00,DSI,VNDW,12
2013-12-04 08:00:00+00:00,DSI,VP,12
2013-12-04 08:00:00+00:00,DSI,VRY,14
2013-12-04 08:00:00+00:00,DSI,VS,12
2013-12-04 08:00:00+00:00,DSI,VSS,13
2013-12-04 08:00:00+00:00,DSI,VST,14
2013-12-04 08:00:00+00:00,DSI,VSV,13
2013-12-04 08:00:00+00:00,DSI,VTN,13
2013-12-04 08:00:00+00:00,DSI,VWD,15
2013-12-04 08:00:00+00:00,DSI,VZ,16
2013-12-04 08:00:00+00:00,DSI,WAD,14
2013-12-04 08:00:00+00:00,DSI,WADN,13
2013-12-04 08:00:00+00:00,DSI,WC,13
2013-12-04 08:00:00+00:00,DSI,WD,15
2013-12-04 08:00:00+00:00,DSI,WDN,14
2013-12-04 08:00:00+00:00,DSI,WF,15
2013-12-04 08:00:00+00:00,DSI,WFM,13
2013-12-04 08:00:00+00:00,DSI,WH,15
2013-12-04 08:00:00+00:00,DSI,WIJ,4
2013-12-04 08:00:00+00:00,DSI,WK,14
2013-12-04 08:00:00+00:00,DSI,WL,16
2013-12-04 08:00:00+00:00,DSI,WM,11
2013-12-04 08:00:00+00:00,DSI,WP,16
2013-12-04 08:00:00+00:00,DSI,WS,12
2013-12-04 08:00:00+00:00,DSI,WSM,14
2013-12-04 08:00:00+00:00,DSI,WT,17
2013-12-04 08:00:00+00:00,DSI,WTM,4
2013-12-04 08:00:00+00:00,DSI,WTV,17
