2013-12-03 08:00:00+00:00,DSI,LG,16
2013-12-03 08:00:00+00:00,DSI,LLS,15
2013-12-03 08:00:00+00:00,DSI,LP,14
2013-12-03 08:00:00+00:00,DSI,LTN,14
2013-12-03 08:00:00+00:00,DSI,LTV,13
2013-12-03 08:00:00+00:00,DSI,LUT,15
2013-12-03 08:00:00+00:00,DSI,LW,15
2013-12-03 08:00:00+00:00,DSI,LWC,15
2013-12-03 08:00:00+00:00,DSI,MAS,15
2013-12-03 08:00:00+00:00,DSI,MDB,15
2013-12-03 08:00:00+00:00,DSI,MES,14
2013-12-03 08:00:00+00:00,DSI,MG,14
2013-12-03 08:00:00+00:00,DSI,MMLH,14
2013-12-03 08:00:00+00:00,DSI,MP,15
2013-12-03 08:00:00+00:00,DSI,MRB,15
2013-12-03 08:00:00+00:00,DSI,MRN,16
2013-12-03 08:00:00+00:00,DSI,MSS,12
2013-12-03 08:00:00+00:00,DSI,MSW,14
2013-12-03 08:00:00+00:00,DSI,MT,13
2013-12-03 08:00:00+00:00,DSI,MTH,14
2013-12-03 08:00:00+00:00,DSI,MTN,6
2013-12-03 08:00:00+00:00,DSI,MTR,14
2013-12-03 08:00:00+00:00,DSI,MZ,14
2013-12-03 08:00:00+00:00,DSI,NA,15
2013-12-03 08:00:00+00:00,DSI,NDB,13
2013-12-03 08:00:00+00:00,DSI,NH,15
2013-12-03 08:00:00+00:00,DSI,NKK,13
2013-12-03 08:00:00+00:00,DSI,NM,13
2013-12-03 08:00:00+00:00,DSI,NMD,15
2013-12-03 08:00:00+00:00,DSI,NMH,12
2013-12-03 08:00:00+00:00,DSI,NML,16
2013-12-03 08:00:00+00:00,DSI,NS,14
2013-12-03 08:00:00+00:00,DSI,NSCH,15
2013-12-03 08:00:00+00:00,DSI,NVD,11
2013-12-03 08:00:00+00:00,DSI,NVDW,12
2013-12-03 08:00:00+00:00,DSI,NVP,13
2013-12-03 08:00:00+00:00,DSI,NWK,13
2013-12-03 08:00:00+00:00,DSI,NWL,14
2013-12-03 08:00:00+00:00,DSI,O,17
2013-12-03 08:00:00+00:00,DSI,OBD,15
2013-12-03 08:00:00+00:00,DSI,ODB,13
2013-12-03 08:00:00+00:00,DSI,ODZ,13
2013-12-03 08:00:00+00:00,DSI,OLV,4
2013-12-03 08:00:00+00:00,DSI,OMN,15
2013-12-03 08:00:00+00:00,DSI,OP,13
2013-12-03 08:00:00+00:00,DSI,OST,15
2013-12-03 08:00:00+00:00,DSI,OT,13
2013-12-03 08:00:00+00:00,DSI,OTB,14
2013-12-03 08:00:00+00:00,DSI,OVN,13
2013-12-03 08:00:00+00:00,DSI,OW,15
2013-12-03 08:00:00+00:00,DSI,PMO,15
2013-12-03 08:00:00+00:00,DSI,PMR,13
2013-12-03 08:00:00+00:00,DSI,PMW,15
2013-12-03 08:00:00+00:00,DSI,PT,15
2013-12-03 08:00:00+00:00,DSI,RAI,14
2013-12-03 08:00:00+00:00,DSI,RAT,13
2013-12-03 08:00:00+00:00,DSI,RB,16
2013-12-03 08:00:00+00:00,DSI,RD,12
2013-12-03 08:00:00+00:00,DSI,RH,15
2013-12-03 08:00:00+00:00,DSI,RHN,14
2013-12-03 08:00:00+00:00,DSI,RL,13
2013-12-03 08:00:00+00:00,DSI,RLB,17
2013-12-03 08:00:00+00:00,DSI,RM,15
2013-12-03 08:00:00+00:00,DSI,RS,15
2013-12-03 08:00:00+00:00,DSI,RSD,19
2013-12-03 08:00:00+00:00,DSI,RSN,14
2013-12-03 08:00:00+00:00,DSI,RSW,15
2013-12-03 08:00:00+00:00,DSI,RTA,15
2013-12-03 08:00:00+00:00,DSI,RTB,15
2013-12-03 08:00:00+00:00,DSI,RTD,17
2013-12-03 08:00:00+00:00,DSI,RTN,13
2013-12-03 08:00:00+00:00,DSI,RTST,4
2013-12-03 08:00:00+00:00,DSI,RTZ,15
2013-12-03 08:00:00+00:00,DSI,RV,13
2013-12-03 08:00:00+00:00,DSI,RVS,13
2013-12-03 08:00:00+00:00,DSI,SBK,12
2013-12-03 08:00:00+00:00,DSI,SD,15
2013-12-03 08:00:00+00:00,DSI,SDA,12
2013-12-03 08:00:00+00:00,DSI,SDM,17
2013-12-03 08:00:00+00:00,DSI,SDT,17
2013-12-03 08:00:00+00:00,DSI,SDTB,15
2013-12-03 08:00:00+00:00,DSI,SGL,12
2013-12-03 08:00:00+00:00,DSI,SGN,14
2013-12-03 08:00:00+00:00,DSI,SHL,19
2013-12-03 08:00:00+00:00,DSI,SK,14
2013-12-03 08:00:00+00:00,DSI,SKND,14
2013-12-03 08:00:00+00:00,DSI,SM,13
2013-12-03 08:00:00+00:00,DSI,SN,12
2013-12-03 08:00:00+00:00,DSI,SOG,15
2013-12-03 08:00:00+00:00,DSI,SPH,4
2013-12-03 08:00:00+00:00,DSI,SPM,12
2013-12-03 08:00:00+00:00,DSI,SPTN,15
2013-12-03 08:00:00+00:00,DSI,SPTZ,16
2013-12-03 08:00:00+00:00,DSI,SPV,4
2013-12-03 08:00:00+00:00,DSI,SRN,13
2013-12-03 08:00:00+00:00,DSI,SSH,15
2013-12-03 08:00:00+00:00,DSI,ST,14
2013-12-03 08:00:00+00:00,DSI,STD,16
2013-12-03 08:00:00+00:00,DSI,STM,13
2013-12-03 08:00:00+00:00,DSI,STV,12
2013-12-03 08:00:00+00:00,DSI,STZ,14
2013-12-03 08:00:00+00:00,DSI,SWD,13
2013-12-03 08:00:00+00:00,DSI,SWK,13
2013-12-03 08:00:00+00:00,DSI,TB,16
2013-12-03 08:00:00+00:00,DSI,TBG,12
2013-12-03 08:00:00+00:00,DSI,TBR,11
2013-12-03 08:00:00+00:00,DSI,TBU,15
2013-12-03 08:00:00+00:00,DSI,TG,11
2013-12-03 08:00:00+00:00,DSI,TL,12
2013-12-03 08:00:00+00:00,DSI,TPSW,13
2013-12-03 08:00:00+00:00,DSI,TWL,13
2013-12-03 08:00:00+00:00,DSI,UHM,15
2013-12-03 08:00:00+00:00,DSI,UHZ,14
2013-12-03 08:00:00+00:00,DSI,UST,15
2013-12-03 08:00:00+00:00,DSI,UT,25
2013-12-03 08:00:00+00:00,DSI,UTG,13
2013-12-03 08:00:00+00:00,DSI,UTL,15
2013-12-03 08:00:00+00:00,DSI,UTLR,5
2013-12-03 08:00:00+00:00,DSI,UTM,12
2013-12-03 08:00:00+00:00,DSI,UTO,17
2013-12-03 08:00:00+00:00,DSI,UTT,14
2013-12-03 08:00:00+00:00,DSI,UTZL,14
2013-12-03 08:00:00+00:00,DSI,VB,16
2013-12-03 08:00:00+00:00,DSI,VD,13
2013-12-03 08:00:00+00:00,DSI,VDG,12
2013-12-03 08:00:00+00:00,DSI,VDL,13
2013-12-03 08:00:00+00:00,DSI,VDM,13
2013-12-03 08:00:00+00:00,DSI,VDO,14
2013-12-03 08:00:00+00:00,DSI,VDW,14
2013-12-03 08:00:00+00:00,DSI,VEM,14
2013-12-03 08:00:00+00:00,DSI,VG,14
2013-12-03 08:00:00+00:00,DSI,VH,14
2013-12-03 08:00:00+00:00,DSI,VHP,14
2013-12-03 08:00:00+00:00,DSI,VK,14
2013-12-03 08:00:00+00:00,DSI,VL,17
2013-12-03 08:00:00+00:00,DSI,VLB,12
2013-12-03 08:00:00+00:00,DSI,VMW,4
2013-12-03 08:00:00+00:00,DSI,VNDC,16
2013-12-03 08:00:00+00:00,DSI,VNDW,16
2013-12-03 08:00:00+00:00,DSI,VP,16
2013-12-03 08:00:00+00:00,DSI,VRY,11
2013-12-03 08:00:00+00:00,DSI,VS,13
2013-12-03 08:00:00+00:00,DSI,VSS,14
2013-12-03 08:00:00+00:00,DSI,VST,14
2013-12-03 08:00:00+00:00,DSI,VSV,14
2013-12-03 08:00:00+00:00,DSI,VTN,16
2013-12-03 08:00:00+00:00,DSI,VWD,12
2013-12-03 08:00:00+00:00,DSI,VZ,14
2013-12-03 08:00:00+00:00,DSI,WAD,13
2013-12-03 08:00:00+00:00,DSI,WADN,12
2013-12-03 08:00:00+00:00,DSI,WC,15
2013-12-03 08:00:00+00:00,DSI,WD,15
2013-12-03 08:00:00+00:00,DSI,WDN,14
2013-12-03 08:00:00+00:00,DSI,WF,12
2013-12-03 08:00:00+00:00,DSI,WFM,16
2013-12-03 08:00:00+00:00,DSI,WH,14
2013-12-03 08:00:00+00:00,DSI,WIJ,4
2013-12-03 08:00:00+00:00,DSI,WK,14
2013-12-03 08:00:00+00:00,DSI,WL,15
2013-12-03 08:00:00+00:00,DSI,WM,16
2013-12-03 08:00:00+00:00,DSI,WP,16
2013-12-03 08:00:00+00:00,DSI,WS,12
2013-12-03 08:00:00+00:00,DSI,WSM,14
2013-12-03 08:00:00+00:00,DSI,WT,16
2013-12-03 08:00:00+00:00,DSI,WTM,4
2013-12-03 08:00:00+00:00,DSI,WTV,14
2013-12-03 08:00:00+00:00,DSI,WV,14
2013-12-03 08:00:00+00:00,DSI,WW,14
2013-12-03 08:00:00+00:00,DSI,WWW,14
2013-12-03 08:00:00+00:00,DSI,WZ,14
2013-12-03 08:00:00+00:00,DSI,YPB,13
2013-12-03 08:00:00+00:00,DSI,ZA,15
2013-12-03 08:00:00+00:00,DSI,ZB,14
2013-12-03 08:00:00+00:00,DSI,ZBM,14
2013-12-03 08:00:00+00:00,DSI,ZD,17
2013-12-03 08:00:00+00:00,DSI,ZDK,14
2013-12-03 08:00:00+00:00,DSI,ZH,12
2013-12-03 08:00:00+00:00,DSI,ZL,16
2013-12-03 08:00:00+00:00,DSI,ZLW,14
2013-12-03 08:00:00+00:00,DSI,ZP,15
2013-12-03 08:00:00+00:00,DSI,ZTM,13
2013-12-03 08:00:00+00:00,DSI,ZTMO,13
2013-12-03 08:00:00+00:00,DSI,ZV,14
2013-12-03 08:00:00+00:00,DSI,ZVB,13
2013-12-03 08:00:00+00:00,DSI,ZVT,12
2013-12-03 08:00:00+00:00,DSI,ZWD,13
2013-12-03 08:00:00+00:00,DSI,ZWW,14
2013-12-03 09:00:00+00:00,DSI,AC,15
2013-12-03 09:00:00+00:00,DSI,ADH,8
2013-12-03 09:00:00+00:00,DSI,AH,15
2013-12-03 09:00:00+00:00,DSI,AHP,14
2013-12-03 09:00:00+00:00,DSI,AHPR,15
2013-12-03 09:00:00+00:00,DSI,AHZ,14
2013-12-03 09:00:00+00:00,DSI,AKL,14
2013-12-03 09:00:00+00:00,DSI,AKM,14
2013-12-03 09:00:00+00:00,DSI,ALM,17
2013-12-03 09:00:00+00:00,DSI,ALMB,14
2013-12-03 09:00:00+00:00,DSI,ALMM,17
2013-12-03 09:00:00+00:00,DSI,ALMO,17
2013-12-03 09:00:00+00:00,DSI,ALMP,14
2013-12-03 09:00:00+00:00,DSI,AMF,15
2013-12-03 09:00:00+00:00,DSI,AMFS,12
2013-12-03 09:00:00+00:00,DSI,AML,18
2013-12-03 09:00:00+00:00,DSI,AMPO,16
2013-12-03 09:00:00+00:00,DSI,AMR,16
2013-12-03 09:00:00+00:00,DSI,AMRI,16
2013-12-03 09:00:00+00:00,DSI,AMRN,15
2013-12-03 09:00:00+00:00,DSI,ANA,18
2013-12-03 09:00:00+00:00,DSI,APD,14
2013-12-03 09:00:00+00:00,DSI,APDM,13
2013-12-03 09:00:00+00:00,DSI,APDO,14
2013-12-03 09:00:00+00:00,DSI,APG,14
2013-12-03 09:00:00+00:00,DSI,APN,13
2013-12-03 09:00:00+00:00,DSI,ARN,17
2013-12-03 09:00:00+00:00,DSI,ASA,16
2013-12-03 09:00:00+00:00,DSI,ASB,18
2013-12-03 09:00:00+00:00,DSI,ASD,15
2013-12-03 09:00:00+00:00,DSI,ASDL,16
2013-12-03 09:00:00+00:00,DSI,ASDM,14
2013-12-03 09:00:00+00:00,DSI,ASDZ,15
2013-12-03 09:00:00+00:00,DSI,ASHD,14
2013-12-03 09:00:00+00:00,DSI,ASN,15
2013-12-03 09:00:00+00:00,DSI,ASS,17
2013-12-03 09:00:00+00:00,DSI,ASSP,15
2013-12-03 09:00:00+00:00,DSI,ATN,15
2013-12-03 09:00:00+00:00,DSI,AVAT,15
2013-12-03 09:00:00+00:00,DSI,BD,16
2013-12-03 09:00:00+00:00,DSI,BDE,14
2013-12-03 09:00:00+00:00,DSI,BDG,15
2013-12-03 09:00:00+00:00,DSI,BDM,13
2013-12-03 09:00:00+00:00,DSI,BDPB,13
2013-12-03 09:00:00+00:00,DSI,BET,16
2013-12-03 09:00:00+00:00,DSI,BF,13
2013-12-03 09:00:00+00:00,DSI,BGN,14
2013-12-03 09:00:00+00:00,DSI,BHDV,14
2013-12-03 09:00:00+00:00,DSI,BHV,14
2013-12-03 09:00:00+00:00,DSI,BK,15
2013-12-03 09:00:00+00:00,DSI,BKF,14
2013-12-03 09:00:00+00:00,DSI,BKG,14
2013-12-03 09:00:00+00:00,DSI,BKL,15
2013-12-03 09:00:00+00:00,DSI,BL,13
2013-12-03 09:00:00+00:00,DSI,BLL,13
2013-12-03 09:00:00+00:00,DSI,BMN,17
2013-12-03 09:00:00+00:00,DSI,BMR,13
2013-12-03 09:00:00+00:00,DSI,BN,15
2013-12-03 09:00:00+00:00,DSI,BNC,14
2013-12-03 09:00:00+00:00,DSI,BNK,12
2013-12-03 09:00:00+00:00,DSI,BNN,14
2013-12-03 09:00:00+00:00,DSI,BP,14
2013-12-03 09:00:00+00:00,DSI,BR,11
2013-12-03 09:00:00+00:00,DSI,BRD,13
2013-12-03 09:00:00+00:00,DSI,BRN,14
2013-12-03 09:00:00+00:00,DSI,BSD,11
2013-12-03 09:00:00+00:00,DSI,BSK,14
2013-12-03 09:00:00+00:00,DSI,BSMZ,14
2013-12-03 09:00:00+00:00,DSI,BTL,12
2013-12-03 09:00:00+00:00,DSI,BV,12
2013-12-03 09:00:00+00:00,DSI,BZL,17
2013-12-03 09:00:00+00:00,DSI,CAS,15
2013-12-03 09:00:00+00:00,DSI,CK,12
2013-12-03 09:00:00+00:00,DSI,CL,16
2013-12-03 09:00:00+00:00,DSI,CO,16
2013-12-03 09:00:00+00:00,DSI,CPS,15
2013-12-03 09:00:00+00:00,DSI,CVM,13
2013-12-03 09:00:00+00:00,DSI,DA,15
2013-12-03 09:00:00+00:00,DSI,DB,16
2013-12-03 09:00:00+00:00,DSI,DDN,13
2013-12-03 09:00:00+00:00,DSI,DDR,15
2013-12-03 09:00:00+00:00,DSI,DDRS,15
2013-12-03 09:00:00+00:00,DSI,DDZD,16
2013-12-03 09:00:00+00:00,DSI,DEI,13
2013-12-03 09:00:00+00:00,DSI,DID,14
2013-12-03 09:00:00+00:00,DSI,DL,15
2013-12-03 09:00:00+00:00,DSI,DLD,15
2013-12-03 09:00:00+00:00,DSI,DLN,12
2013-12-03 09:00:00+00:00,DSI,DMN,13
2013-12-03 09:00:00+00:00,DSI,DMNZ,15
2013-12-03 09:00:00+00:00,DSI,DN,15
2013-12-03 09:00:00+00:00,DSI,DR,16
2013-12-03 09:00:00+00:00,DSI,DRH,12
2013-12-03 09:00:00+00:00,DSI,DRON,13
2013-12-03 09:00:00+00:00,DSI,DRP,14
2013-12-03 09:00:00+00:00,DSI,DT,15
2013-12-03 09:00:00+00:00,DSI,DTC,13
2013-12-03 09:00:00+00:00,DSI,DTCH,15
2013-12-03 09:00:00+00:00,DSI,DTZ,14
2013-12-03 09:00:00+00:00,DSI,DV,14
2013-12-03 09:00:00+00:00,DSI,DVC,12
2013-12-03 09:00:00+00:00,DSI,DVD,16
2013-12-03 09:00:00+00:00,DSI,DVN,16
2013-12-03 09:00:00+00:00,DSI,DVNK,14
2013-12-03 09:00:00+00:00,DSI,DZ,14
2013-12-03 09:00:00+00:00,DSI,DZW,12
2013-12-03 09:00:00+00:00,DSI,EC,14
2013-12-03 09:00:00+00:00,DSI,ED,16
2013-12-03 09:00:00+00:00,DSI,EDC,14
2013-12-03 09:00:00+00:00,DSI,EDN,15
2013-12-03 09:00:00+00:00,DSI,EGH,15
2013-12-03 09:00:00+00:00,DSI,EGHM,12
2013-12-03 09:00:00+00:00,DSI,EHB,16
2013-12-03 09:00:00+00:00,DSI,EHV,16
2013-12-03 09:00:00+00:00,DSI,EKZ,14
2013-12-03 09:00:00+00:00,DSI,EML,12
2013-12-03 09:00:00+00:00,DSI,EMN,11
2013-12-03 09:00:00+00:00,DSI,EMNZ,13
2013-12-03 09:00:00+00:00,DSI,ES,14
2013-12-03 09:00:00+00:00,DSI,ESD,15
2013-12-03 09:00:00+00:00,DSI,ESE,13
2013-12-03 09:00:00+00:00,DSI,EST,15
2013-12-03 09:00:00+00:00,DSI,ETN,14
2013-12-03 09:00:00+00:00,DSI,FN,14
2013-12-03 09:00:00+00:00,DSI,GBG,14
2013-12-03 09:00:00+00:00,DSI,GBR,13
2013-12-03 09:00:00+00:00,DSI,GD,16
2013-12-03 09:00:00+00:00,DSI,GDG,13
2013-12-03 09:00:00+00:00,DSI,GDK,16
2013-12-03 09:00:00+00:00,DSI,GDM,15
2013-12-03 09:00:00+00:00,DSI,GDR,12
2013-12-03 09:00:00+00:00,DSI,GERP,14
2013-12-03 09:00:00+00:00,DSI,GK,14
2013-12-03 09:00:00+00:00,DSI,GLN,11
2013-12-03 09:00:00+00:00,DSI,GN,14
2013-12-03 09:00:00+00:00,DSI,GND,17
2013-12-03 09:00:00+00:00,DSI,GNN,14
2013-12-03 09:00:00+00:00,DSI,GO,13
2013-12-03 09:00:00+00:00,DSI,GP,12
2013-12-03 09:00:00+00:00,DSI,GR,12
2013-12-03 09:00:00+00:00,DSI,GS,14
2013-12-03 09:00:00+00:00,DSI,GV,16
2013-12-03 09:00:00+00:00,DSI,GVC,16
2013-12-03 09:00:00+00:00,DSI,GVM,15
2013-12-03 09:00:00+00:00,DSI,GVMW,13
2013-12-03 09:00:00+00:00,DSI,GW,13
2013-12-03 09:00:00+00:00,DSI,GZ,14
2013-12-03 09:00:00+00:00,DSI,HAD,15
2013-12-03 09:00:00+00:00,DSI,HB,12
2013-12-03 09:00:00+00:00,DSI,HBZM,13
2013-12-03 09:00:00+00:00,DSI,HD,17
2013-12-03 09:00:00+00:00,DSI,HDB,15
2013-12-03 09:00:00+00:00,DSI,HDE,14
2013-12-03 09:00:00+00:00,DSI,HDG,15
2013-12-03 09:00:00+00:00,DSI,HDR,14
2013-12-03 09:00:00+00:00,DSI,HDRZ,14
2013-12-03 09:00:00+00:00,DSI,HFD,15
2013-12-03 09:00:00+00:00,DSI,HGL,15
2013-12-03 09:00:00+00:00,DSI,HGLG,13
2013-12-03 09:00:00+00:00,DSI,HGLO,13
2013-12-03 09:00:00+00:00,DSI,HGV,14
2013-12-03 09:00:00+00:00,DSI,HGZ,14
2013-12-03 09:00:00+00:00,DSI,HIL,13
2013-12-03 09:00:00+00:00,DSI,HK,15
2013-12-03 09:00:00+00:00,DSI,HKS,14
2013-12-03 09:00:00+00:00,DSI,HLD,14
2013-12-03 09:00:00+00:00,DSI,HLDS,13
2013-12-03 09:00:00+00:00,DSI,HLG,15
2013-12-03 09:00:00+00:00,DSI,HLGH,14
2013-12-03 09:00:00+00:00,DSI,HLM,14
2013-12-03 09:00:00+00:00,DSI,HLMS,13
2013-12-03 09:00:00+00:00,DSI,HLO,14
2013-12-03 09:00:00+00:00,DSI,HM,17
2013-12-03 09:00:00+00:00,DSI,HMBH,13
2013-12-03 09:00:00+00:00,DSI,HMBV,14
2013-12-03 09:00:00+00:00,DSI,HMH,14
2013-12-03 09:00:00+00:00,DSI,HMN,16
2013-12-03 09:00:00+00:00,DSI,HN,12
2013-12-03 09:00:00+00:00,DSI,HNK,14
2013-12-03 09:00:00+00:00,DSI,HNO,14
2013-12-03 09:00:00+00:00,DSI,HNP,12
2013-12-03 09:00:00+00:00,DSI,HON,14
2013-12-03 09:00:00+00:00,DSI,HOR,15
2013-12-03 09:00:00+00:00,DSI,HR,15
2013-12-03 09:00:00+00:00,DSI,HRL,13
2013-12-03 09:00:00+00:00,DSI,HRLK,14
2013-12-03 09:00:00+00:00,DSI,HRLW,12
2013-12-03 09:00:00+00:00,DSI,HRN,12
2013-12-03 09:00:00+00:00,DSI,HRT,13
2013-12-03 09:00:00+00:00,DSI,HRY,4
2013-12-03 09:00:00+00:00,DSI,HT,17
2013-12-03 09:00:00+00:00,DSI,HTN,14
2013-12-03 09:00:00+00:00,DSI,HTNC,17
2013-12-03 09:00:00+00:00,DSI,HTO,14
2013-12-03 09:00:00+00:00,DSI,HVL,14
2013-12-03 09:00:00+00:00,DSI,HVS,17
2013-12-03 09:00:00+00:00,DSI,HVSM,4
2013-12-03 09:00:00+00:00,DSI,HVSN,16
2013-12-03 09:00:00+00:00,DSI,HVSP,15
2013-12-03 09:00:00+00:00,DSI,HWD,16
2013-12-03 09:00:00+00:00,DSI,HWZB,14
2013-12-03 09:00:00+00:00,DSI,HZE,15
2013-12-03 09:00:00+00:00,DSI,IJT,11
2013-12-03 09:00:00+00:00,DSI,KBD,16
2013-12-03 09:00:00+00:00,DSI,KBK,14
2013-12-03 09:00:00+00:00,DSI,KBW,14
2013-12-03 09:00:00+00:00,DSI,KLP,14
2013-12-03 09:00:00+00:00,DSI,KMA,15
2013-12-03 09:00:00+00:00,DSI,KMR,12
2013-12-03 09:00:00+00:00,DSI,KMW,13
2013-12-03 09:00:00+00:00,DSI,KPN,12
2013-12-03 09:00:00+00:00,DSI,KPNZ,14
2013-12-03 09:00:00+00:00,DSI,KRD,14
2013-12-03 09:00:00+00:00,DSI,KRG,18
2013-12-03 09:00:00+00:00,DSI,KRW,4
2013-12-03 09:00:00+00:00,DSI,KTR,15
2013-12-03 09:00:00+00:00,DSI,KW,13
2013-12-03 09:00:00+00:00,DSI,KZD,15
2013-12-03 09:00:00+00:00,DSI,LAA,13
2013-12-03 09:00:00+00:00,DSI,LC,15
2013-12-03 09:00:00+00:00,DSI,LDL,14
2013-12-03 09:00:00+00:00,DSI,LDM,16
2013-12-03 09:00:00+00:00,DSI,LEDN,14
2013-12-03 09:00:00+00:00,DSI,LG,13
2013-12-03 09:00:00+00:00,DSI,LLS,15
2013-12-03 09:00:00+00:00,DSI,LP,14
2013-12-03 09:00:00+00:00,DSI,LTN,13
2013-12-03 09:00:00+00:00,DSI,LTV,15
2013-12-03 09:00:00+00:00,DSI,LUT,12
2013-12-03 09:00:00+00:00,DSI,LW,13
2013-12-03 09:00:00+00:00,DSI,LWC,14
2013-12-03 09:00:00+00:00,DSI,MAS,15
2013-12-03 09:00:00+00:00,DSI,MDB,16
2013-12-03 09:00:00+00:00,DSI,MES,13
2013-12-03 09:00:00+00:00,DSI,MG,12
2013-12-03 09:00:00+00:00,DSI,MMLH,13
2013-12-03 09:00:00+00:00,DSI,MP,15
2013-12-03 09:00:00+00:00,DSI,MRB,13
2013-12-03 09:00:00+00:00,DSI,MRN,13
2013-12-03 09:00:00+00:00,DSI,MSS,17
2013-12-03 09:00:00+00:00,DSI,MSW,12
2013-12-03 09:00:00+00:00,DSI,MT,15
2013-12-03 09:00:00+00:00,DSI,MTH,15
2013-12-03 09:00:00+00:00,DSI,MTN,5
2013-12-03 09:00:00+00:00,DSI,MTR,14
2013-12-03 09:00:00+00:00,DSI,MZ,13
2013-12-03 09:00:00+00:00,DSI,NA,16
2013-12-03 09:00:00+00:00,DSI,NDB,15
2013-12-03 09:00:00+00:00,DSI,NH,13
2013-12-03 09:00:00+00:00,DSI,NKK,15
2013-12-03 09:00:00+00:00,DSI,NM,14
2013-12-03 09:00:00+00:00,DSI,NMD,14
2013-12-03 09:00:00+00:00,DSI,NMH,16
2013-12-03 09:00:00+00:00,DSI,NML,16
2013-12-03 09:00:00+00:00,DSI,NS,16
2013-12-03 09:00:00+00:00,DSI,NSCH,13
2013-12-03 09:00:00+00:00,DSI,NVD,13
2013-12-03 09:00:00+00:00,DSI,NVDW,12
2013-12-03 09:00:00+00:00,DSI,NVP,13
2013-12-03 09:00:00+00:00,DSI,NWK,12
2013-12-03 09:00:00+00:00,DSI,NWL,14
2013-12-03 09:00:00+00:00,DSI,O,11
2013-12-03 09:00:00+00:00,DSI,OBD,13
2013-12-03 09:00:00+00:00,DSI,ODB,13
2013-12-03 09:00:00+00:00,DSI,ODZ,14
2013-12-03 09:00:00+00:00,DSI,OLV,4
2013-12-03 09:00:00+00:00,DSI,OMN,13
2013-12-03 09:00:00+00:00,DSI,OP,14
2013-12-03 09:00:00+00:00,DSI,OST,16
2013-12-03 09:00:00+00:00,DSI,OT,11
2013-12-03 09:00:00+00:00,DSI,OTB,13
2013-12-03 09:00:00+00:00,DSI,OVN,15
2013-12-03 09:00:00+00:00,DSI,OW,16
2013-12-03 09:00:00+00:00,DSI,PMO,13
2013-12-03 09:00:00+00:00,DSI,PMR,13
2013-12-03 09:00:00+00:00,DSI,PMW,12
2013-12-03 09:00:00+00:00,DSI,PT,14
2013-12-03 09:00:00+00:00,DSI,RAI,15
2013-12-03 09:00:00+00:00,DSI,RAT,15
2013-12-03 09:00:00+00:00,DSI,RB,15
2013-12-03 09:00:00+00:00,DSI,RD,12
2013-12-03 09:00:00+00:00,DSI,RH,14
2013-12-03 09:00:00+00:00,DSI,RHN,13
2013-12-03 09:00:00+00:00,DSI,RL,13
2013-12-03 09:00:00+00:00,DSI,RLB,15
2013-12-03 09:00:00+00:00,DSI,RM,15
2013-12-03 09:00:00+00:00,DSI,RS,15
2013-12-03 09:00:00+00:00,DSI,RSD,18
2013-12-03 09:00:00+00:00,DSI,RSN,14
2013-12-03 09:00:00+00:00,DSI,RSW,14
2013-12-03 09:00:00+00:00,DSI,RTA,14
2013-12-03 09:00:00+00:00,DSI,RTB,17
2013-12-03 09:00:00+00:00,DSI,RTD,14
2013-12-03 09:00:00+00:00,DSI,RTN,12
2013-12-03 09:00:00+00:00,DSI,RTST,4
2013-12-03 09:00:00+00:00,DSI,RTZ,17
2013-12-03 09:00:00+00:00,DSI,RV,14
2013-12-03 09:00:00+00:00,DSI,RVS,15
2013-12-03 09:00:00+00:00,DSI,SBK,13
2013-12-03 09:00:00+00:00,DSI,SD,15
2013-12-03 09:00:00+00:00,DSI,SDA,14
2013-12-03 09:00:00+00:00,DSI,SDM,17
2013-12-03 09:00:00+00:00,DSI,SDT,17
2013-12-03 09:00:00+00:00,DSI,SDTB,17
2013-12-03 09:00:00+00:00,DSI,SGL,12
2013-12-03 09:00:00+00:00,DSI,SGN,11
2013-12-03 09:00:00+00:00,DSI,SHL,17
2013-12-03 09:00:00+00:00,DSI,SK,14
2013-12-03 09:00:00+00:00,DSI,SKND,13
2013-12-03 09:00:00+00:00,DSI,SM,13
2013-12-03 09:00:00+00:00,DSI,SN,13
2013-12-03 09:00:00+00:00,DSI,SOG,15
2013-12-03 09:00:00+00:00,DSI,SPH,4
2013-12-03 09:00:00+00:00,DSI,SPM,11
2013-12-03 09:00:00+00:00,DSI,SPTN,13
2013-12-03 09:00:00+00:00,DSI,SPTZ,11
2013-12-03 09:00:00+00:00,DSI,SPV,4
2013-12-03 09:00:00+00:00,DSI,SRN,15
2013-12-03 09:00:00+00:00,DSI,SSH,15
2013-12-03 09:00:00+00:00,DSI,ST,11
2013-12-03 09:00:00+00:00,DSI,STD,15
2013-12-03 09:00:00+00:00,DSI,STM,13
2013-12-03 09:00:00+00:00,DSI,STV,13
2013-12-03 09:00:00+00:00,DSI,STZ,12
2013-12-03 09:00:00+00:00,DSI,SWD,14
2013-12-03 09:00:00+00:00,DSI,SWK,13
2013-12-03 09:00:00+00:00,DSI,TB,13
2013-12-03 09:00:00+00:00,DSI,TBG,15
2013-12-03 09:00:00+00:00,DSI,TBR,13
2013-12-03 09:00:00+00:00,DSI,TBU,16
2013-12-03 09:00:00+00:00,DSI,TG,14
2013-12-03 09:00:00+00:00,DSI,TL,12
2013-12-03 09:00:00+00:00,DSI,TPSW,14
